Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:18;;;;;;;19.67;13.65;;;6.40;83.70;;;4.64;91.94;96473.59;5006920;28;20038;-69
2021/10/26 00:03:43;;;;;;;16.85;13.30;;;6.40;83.70;;;4.65;91.80;96477.00;4996908;28;20046;-69
2021/10/26 00:06:09;;;;;;;18.05;14.13;;;6.40;83.60;;;4.64;91.35;96476.19;5008510;28;20045;-69
2021/10/26 00:08:35;;;;;;;18.58;14.00;;;6.40;83.40;;;4.63;91.41;96473.72;5011206;28;20121;-68
2021/10/26 00:11:01;;;;;;;17.30;13.38;;;6.40;83.40;;;4.61;91.42;96474.69;5004476;28;20042;-68
2021/10/26 00:13:27;;;;;;;16.95;13.15;;;6.40;83.50;;;4.60;91.02;96472.25;4988927;28;20042;-69
2021/10/26 00:15:53;;;;;;;19.88;13.45;;;6.40;83.50;;;4.58;91.74;96484.59;5002532;28;20104;-69
2021/10/26 00:18:19;;;;;;;18.42;12.95;;;6.30;83.40;;;4.52;92.15;96480.75;5002201;28;20485;-69
2021/10/26 00:20:44;;;;;;;17.13;12.90;;;6.30;83.80;;;4.54;91.19;96483.22;4988517;28;20125;-68
2021/10/26 00:23:10;;;;;;;18.88;13.32;;;6.20;83.60;;;4.50;91.54;96476.66;4999059;28;20053;-69
2021/10/26 00:25:36;;;;;;;16.77;12.85;;;6.30;83.60;;;4.49;91.13;96475.81;5009831;28;20030;-69
2021/10/26 00:28:03;;;;;;;18.45;12.00;;;6.20;83.50;;;4.48;91.63;96470.75;4989738;28;20121;-69
2021/10/26 00:30:29;;;;;;;17.58;11.95;;;6.30;83.40;;;4.46;92.16;96475.28;5004290;28;20389;-69
2021/10/26 00:32:54;;;;;;;15.63;11.85;;;6.20;83.50;;;4.45;91.28;96474.47;4990685;28;20116;-69
2021/10/26 00:35:20;;;;;;;16.40;11.80;;;6.20;83.40;;;4.42;91.23;96484.34;5005922;28;20121;-69
2021/10/26 00:37:46;;;;;;;18.30;11.93;;;6.10;83.70;;;4.40;91.82;96486.28;5003965;28;20053;-69
2021/10/26 00:40:13;;;;;;;19.98;11.98;;;6.10;83.90;;;4.38;91.97;96489.03;5008153;28;20033;-69
2021/10/26 00:42:39;;;;;;;14.75;11.32;;;6.10;83.80;;;4.35;91.47;96481.50;5000858;28;20088;-69
2021/10/26 00:45:05;;;;;;;16.65;11.85;;;6.10;83.90;;;4.35;91.45;96485.88;4985978;28;20418;-69
2021/10/26 00:47:31;;;;;;;16.65;11.85;;;6.10;83.80;;;4.30;91.44;96479.31;4990142;28;20040;-69
2021/10/26 00:49:57;;;;;;;14.10;11.82;;;6.00;84.10;;;4.28;92.13;96483.81;5004530;28;20413;-69
2021/10/26 00:52:23;;;;;;;18.30;10.82;;;6.00;84.10;;;4.27;91.62;96478.75;5001830;28;20529;-69
2021/10/26 00:54:49;;;;;;;14.23;10.95;;;6.10;83.90;;;4.29;91.59;96484.66;4995577;28;20046;-68
2021/10/26 00:57:18;;;;;;;15.85;10.68;;;6.10;83.70;;;4.28;91.52;96483.81;4997866;28;20451;-69
2021/10/26 00:59:44;;;;;;;16.02;10.52;;;6.10;83.60;;;4.28;91.58;96475.19;5005285;28;20124;-69
2021/10/26 01:02:09;;;;;;;13.88;9.98;;;6.10;83.70;;;4.25;91.79;96468.50;4997570;28;20038;-69
2021/10/26 01:04:35;;;;;;;15.02;10.15;;;6.10;83.00;;;4.26;91.90;96471.91;4984290;28;20073;-70
2021/10/26 01:07:01;;;;;;;13.43;9.98;;;6.10;83.00;;;4.26;91.88;96472.72;5002360;28;20053;-69
2021/10/26 01:09:27;;;;;;;14.68;10.75;;;6.20;82.80;;;4.27;91.89;96473.56;4989706;28;20099;-69
2021/10/26 01:11:53;;;;;;;15.18;9.52;;;6.10;82.90;;;4.28;91.50;96470.81;4983676;28;20034;-69
2021/10/26 01:14:18;;;;;;;15.80;9.75;;;6.10;82.90;;;4.23;91.30;96460.00;4997610;28;20048;-69
2021/10/26 01:16:44;;;;;;;13.30;10.32;;;6.10;82.80;;;4.27;91.92;96461.34;4985389;28;20145;-68
2021/10/26 01:19:10;;;;;;;15.52;9.82;;;6.10;83.10;;;4.28;91.76;96469.97;4986434;28;20111;-69
2021/10/26 01:21:36;;;;;;;13.48;9.38;;;6.10;83.20;;;4.32;91.68;96475.75;4963237;28;20046;-70
2021/10/26 01:24:01;;;;;;;14.63;9.57;;;6.10;83.50;;;4.30;91.65;96481.13;4996127;28;20464;-69
2021/10/26 01:26:27;;;;;;;13.88;10.27;;;6.10;83.90;;;4.29;91.89;96477.66;5004286;28;20076;-70
2021/10/26 01:28:53;;;;;;;13.70;10.02;;;6.10;84.00;;;4.30;92.74;96487.13;5001205;28;20041;-69
2021/10/26 01:31:19;;;;;;;15.98;10.88;;;6.10;84.40;;;4.33;92.36;96477.41;4985956;28;20442;-67
2021/10/26 01:33:44;;;;;;;15.07;10.10;;;6.10;84.20;;;4.32;93.00;96480.97;5005481;28;20537;-68
2021/10/26 01:36:10;;;;;;;14.45;8.90;;;6.10;84.20;;;4.36;92.77;96477.13;5006789;28;20049;-68
2021/10/26 01:38:36;;;;;;;16.20;8.73;;;6.10;84.10;;;4.35;92.75;96475.47;4999447;28;20039;-67
2021/10/26 01:41:02;;;;;;;14.48;9.93;;;6.10;84.30;;;4.34;92.75;96479.88;4984297;28;20054;-68
2021/10/26 01:43:27;;;;;;;13.30;9.57;;;6.10;84.40;;;4.37;92.74;96476.16;4991727;28;20053;-68
2021/10/26 01:45:54;;;;;;;13.68;9.05;;;6.10;84.50;;;4.34;92.86;96476.44;5007362;28;20042;-68
2021/10/26 01:48:20;;;;;;;13.30;9.75;;;6.10;84.30;;;4.34;93.20;96487.69;5000600;28;20087;-68
2021/10/26 01:50:46;;;;;;;13.70;9.30;;;6.10;84.30;;;4.35;92.40;96478.91;4989961;28;20494;-68
2021/10/26 01:53:12;;;;;;;11.52;8.80;;;6.10;84.10;;;4.34;93.01;96481.66;4991850;28;20034;-67
2021/10/26 01:55:37;;;;;;;11.60;8.45;;;6.20;83.70;;;4.35;92.30;96478.91;4988945;28;20109;-67
2021/10/26 01:58:03;;;;;;;14.90;8.52;;;6.20;83.50;;;4.36;92.35;96484.94;5000191;28;20030;-67
2021/10/26 02:00:29;;;;;;;11.70;8.63;;;6.20;83.40;;;4.35;92.44;96478.91;5001196;28;20029;-68
2021/10/26 02:02:55;;;;;;;11.13;7.82;;;6.20;83.50;;;4.34;92.16;96476.44;5000820;28;20074;-68
2021/10/26 02:05:20;;;;;;;12.32;8.10;;;6.10;83.70;;;4.32;92.32;96475.75;5006094;28;20053;-68
2021/10/26 02:07:46;;;;;;;9.73;7.47;;;6.20;83.70;;;4.30;92.73;96473.28;5001491;28;20068;-68
2021/10/26 02:10:12;;;;;;;14.45;7.55;;;6.20;83.40;;;4.33;92.10;96485.22;4998836;28;20506;-67
2021/10/26 02:12:38;;;;;;;10.40;7.78;;;6.20;83.40;;;4.34;92.16;96489.47;5001443;28;20529;-68
2021/10/26 02:15:04;;;;;;;18.42;13.35;;;6.20;83.10;;;4.33;92.22;96491.25;5022760;28;20125;-68
2021/10/26 02:17:30;;;;;;;16.25;11.23;;;6.20;83.20;;;4.32;92.24;96489.59;4993704;28;20526;-69
2021/10/26 02:19:56;;;;;;;13.27;7.95;;;6.20;83.10;;;4.34;91.92;96492.06;4997722;28;20108;-67
2021/10/26 02:22:22;;;;;;;10.57;7.93;;;6.20;83.10;;;4.33;92.25;96488.63;5005697;28;20061;-69
2021/10/26 02:24:47;;;;;;;11.40;8.20;;;6.20;83.20;;;4.34;92.34;96486.84;4985259;28;20072;-67
2021/10/26 02:27:13;;;;;;;11.48;7.78;;;6.20;82.90;;;4.34;92.09;96485.06;5007239;28;20034;-69
2021/10/26 02:29:39;;;;;;;9.73;7.53;;;6.20;82.90;;;4.34;91.47;96492.88;4980291;28;20116;-68
2021/10/26 02:32:05;;;;;;;10.48;7.40;;;6.20;82.90;;;4.32;92.14;96494.00;5004962;28;20410;-68
2021/10/26 02:34:31;;;;;;;13.50;9.20;;;6.20;83.00;;;4.35;91.76;96501.50;4999358;28;20100;-69
2021/10/26 02:36:56;;;;;;;18.88;13.63;;;6.20;83.00;;;4.34;92.02;96492.06;4985087;28;20464;-69
2021/10/26 02:39:22;;;;;;;19.55;12.88;;;6.20;83.30;;;4.36;91.83;96497.94;4981794;28;20074;-69
2021/10/26 02:41:48;;;;;;;16.10;9.55;;;6.30;83.30;;;4.35;92.45;96498.91;5004755;28;20060;-69
2021/10/26 02:44:14;;;;;;;10.25;7.47;;;6.20;83.10;;;4.33;92.35;96498.22;4986566;28;20061;-69
2021/10/26 02:46:39;;;;;;;9.30;7.80;;;6.20;83.20;;;4.31;91.94;96506.19;4987006;28;20037;-71
2021/10/26 02:49:05;;;;;;;10.52;7.63;;;6.20;83.60;;;4.32;92.80;96505.22;5006832;28;20456;-68
2021/10/26 02:51:31;;;;;;;10.48;6.90;;;6.20;83.40;;;4.33;91.92;96503.44;5009705;28;20123;-70
2021/10/26 02:53:57;;;;;;;8.77;6.97;;;6.20;83.10;;;4.32;91.81;96500.00;4995505;28;20073;-71
2021/10/26 02:56:23;;;;;;;8.30;7.10;;;6.20;82.70;;;4.29;91.72;96501.09;5009691;28;20434;-70
2021/10/26 02:58:48;;;;;;;9.98;6.80;;;6.20;82.60;;;4.29;91.15;96501.09;4992032;28;20041;-70
2021/10/26 03:01:15;;;;;;;10.65;7.10;;;6.10;82.30;;;4.20;91.51;96495.91;4994833;28;20034;-70
2021/10/26 03:03:41;;;;;;;10.43;6.80;;;6.10;82.20;;;4.25;90.88;96504.94;5010764;28;20034;-70
2021/10/26 03:06:06;;;;;;;9.63;6.55;;;6.10;82.00;;;4.21;91.60;96503.59;5011765;28;20196;-70
2021/10/26 03:08:32;;;;;;;9.65;6.40;;;6.10;81.90;;;4.21;90.44;96508.78;5010705;28;20034;-69
2021/10/26 03:10:58;;;;;;;18.40;12.75;;;6.10;81.50;;;4.18;91.20;96513.47;5004144;28;20048;-69
2021/10/26 03:13:24;;;;;;;23.92;16.27;;;6.00;81.80;;;4.16;91.31;96520.59;5006339;28;20030;-69
2021/10/26 03:15:49;;;;;;;14.57;10.95;;;6.00;82.50;;;4.10;91.41;96521.97;4995791;28;20042;-69
2021/10/26 03:18:15;;;;;;;12.52;9.48;;;6.00;82.40;;;4.11;90.47;96523.63;5011404;28;20037;-69
2021/10/26 03:20:41;;;;;;;14.88;11.32;;;6.00;82.20;;;4.07;90.53;96518.81;5012440;28;20452;-69
2021/10/26 03:23:07;;;;;;;17.88;12.52;;;5.90;82.30;;;4.05;90.93;96513.72;4993881;28;20061;-69
2021/10/26 03:25:33;;;;;;;17.75;13.70;;;5.90;82.50;;;4.02;90.72;96515.78;4991977;28;20049;-69
2021/10/26 03:27:59;;;;;;;14.05;10.50;;;5.90;82.50;;;3.98;90.88;96516.06;4993733;28;20042;-69
2021/10/26 03:30:25;;;;;;;12.93;9.60;;;5.80;82.30;;;3.96;90.84;96514.56;4991925;28;20030;-69
2021/10/26 03:32:50;;;;;;;14.13;9.20;;;5.80;82.80;;;3.95;90.97;96518.13;5010686;28;20054;-69
2021/10/26 03:35:17;;;;;;;9.98;7.30;;;5.90;82.60;;;3.94;91.34;96521.69;4995388;28;20034;-69
2021/10/26 03:37:42;;;;;;;9.63;6.47;;;5.90;82.60;;;3.93;90.94;96526.09;4996492;28;20121;-69
2021/10/26 03:40:10;;;;;;;10.68;6.95;;;5.80;82.40;;;3.92;91.42;96528.81;5024582;28;20406;-69
2021/10/26 03:42:36;;;;;;;10.30;7.13;;;5.80;82.40;;;3.90;91.09;96528.97;4992821;28;20510;-68
2021/10/26 03:45:02;;;;;;;7.93;6.68;;;5.80;82.40;;;3.85;91.33;96522.53;5009216;28;20049;-68
2021/10/26 03:47:27;;;;;;;9.23;6.55;;;5.80;82.20;;;3.87;90.71;96533.63;5000467;28;20034;-68
2021/10/26 03:49:53;;;;;;;9.98;6.78;;;5.70;82.30;;;3.84;90.66;96516.47;4975345;28;20045;-66
2021/10/26 03:52:19;;;;;;;9.48;7.07;;;5.70;82.30;;;3.83;91.13;96520.03;5011040;28;20041;-66
2021/10/26 03:54:45;;;;;;;9.35;7.35;;;5.70;82.70;;;3.78;91.63;96521.41;5011098;28;20129;-66
2021/10/26 03:57:12;;;;;;;8.70;6.85;;;5.60;83.30;;;3.76;91.43;96531.97;4995646;28;20049;-66
2021/10/26 03:59:39;;;;;;;10.02;6.85;;;5.60;83.20;;;3.76;91.59;96531.13;4977802;28;20624;-66
2021/10/26 04:02:14;;;;;;;8.95;7.40;;;5.60;83.20;;;3.75;91.80;96525.13;5004493;28;20041;-66
2021/10/26 04:04:39;;;;;;;11.18;7.15;;;5.60;82.80;;;3.73;91.63;96529.63;5011047;28;20045;-66
2021/10/26 04:07:08;;;;;;;10.23;7.43;;;5.60;83.00;;;3.72;91.63;96533.19;5011910;28;20374;-67
2021/10/26 04:12:23;;;;;;;8.98;7.10;;;5.60;82.80;;;3.71;91.15;96541.13;4996050;28;20034;-67
2021/10/26 04:14:49;;;;;;;10.57;7.20;;;5.60;82.40;;;3.68;91.26;96535.25;4996918;28;20044;-67
2021/10/26 04:17:15;;;;;;;11.00;7.43;;;5.60;82.50;;;3.64;91.10;96541.69;5012792;28;20048;-67
2021/10/26 04:19:40;;;;;;;10.40;7.57;;;5.60;82.80;;;3.67;91.65;96551.81;5011036;28;20037;-66
2021/10/26 04:22:08;;;;;;;10.98;6.90;;;5.60;82.70;;;3.65;91.42;96548.53;5009657;28;20089;-66
2021/10/26 04:24:34;;;;;;;12.27;7.43;;;5.60;82.80;;;3.63;91.62;96550.44;4991575;28;20043;-67
2021/10/26 04:27:00;;;;;;;10.23;7.55;;;5.60;82.90;;;3.63;91.57;96553.06;4991389;28;20037;-66
2021/10/26 04:29:25;;;;;;;9.60;6.88;;;5.60;82.50;;;3.61;91.51;96549.72;4975275;28;20030;-66
2021/10/26 04:31:51;;;;;;;8.32;6.47;;;5.60;82.40;;;3.64;91.69;96553.88;4991527;28;20034;-67
2021/10/26 04:34:17;;;;;;;11.25;6.82;;;5.50;82.80;;;3.59;91.51;96549.06;5006384;28;20101;-67
2021/10/26 04:36:42;;;;;;;9.63;6.60;;;5.50;83.20;;;3.59;91.90;96554.25;4991094;28;20034;-67
2021/10/26 04:39:08;;;;;;;8.55;6.57;;;5.50;83.30;;;3.62;91.77;96563.56;4991333;28;20041;-66
2021/10/26 04:41:34;;;;;;;9.27;6.38;;;5.50;83.40;;;3.60;91.76;96563.69;5010821;28;20396;-67
2021/10/26 04:44:02;;;;;;;9.43;6.53;;;5.60;83.10;;;3.62;91.60;96569.63;4991493;28;20656;-67
2021/10/26 04:46:33;;;;;;;9.55;6.35;;;5.50;83.10;;;3.63;91.95;96565.25;4975424;28;20042;-67
2021/10/26 04:48:59;;;;;;;8.82;5.93;;;5.60;82.90;;;3.62;92.12;96569.63;4990703;28;20041;-66
2021/10/26 04:51:25;;;;;;;12.43;7.10;;;5.60;82.70;;;3.63;91.65;96571.25;4996094;28;20168;-66
2021/10/26 04:53:51;;;;;;;7.57;6.38;;;5.60;82.70;;;3.63;91.74;96576.47;5011412;28;20046;-67
2021/10/26 04:56:17;;;;;;;8.52;6.47;;;5.60;82.50;;;3.63;91.70;96576.47;4994400;28;20497;-67
2021/10/26 04:58:42;;;;;;;11.10;6.45;;;5.60;82.50;;;3.60;91.73;96576.69;5011413;28;20030;-66
2021/10/26 05:01:08;;;;;;;8.63;6.25;;;5.60;82.60;;;3.63;91.53;96579.06;5010441;28;20038;-67
2021/10/26 05:03:34;;;;;;;9.50;6.65;;;5.60;82.40;;;3.63;91.01;96579.06;5011229;28;20037;-66
2021/10/26 05:06:01;;;;;;;10.38;6.43;;;5.60;82.20;;;3.61;90.90;96575.75;4994332;28;20125;-66
2021/10/26 05:08:28;;;;;;;8.93;6.07;;;5.60;82.10;;;3.62;90.91;96571.38;5010319;28;20037;-67
2021/10/26 05:10:53;;;;;;;9.13;7.05;;;5.60;82.00;;;3.60;91.46;96581.91;5008836;28;20030;-66
2021/10/26 05:13:19;;;;;;;12.05;7.43;;;5.50;82.60;;;3.61;91.58;96582.72;5000706;28;20081;-68
2021/10/26 05:15:45;;;;;;;13.82;8.07;;;5.60;82.70;;;3.60;91.31;96581.09;4991069;28;20104;-67
2021/10/26 05:18:13;;;;;;;14.55;8.98;;;5.50;82.50;;;3.59;91.61;96585.47;5005030;28;20048;-66
2021/10/26 05:20:40;;;;;;;13.52;8.65;;;5.40;83.00;;;3.56;91.94;96580.53;5011050;28;20026;-65
2021/10/26 05:23:07;;;;;;;14.30;8.95;;;5.40;83.50;;;3.56;91.50;96588.34;4982914;28;20155;-66
2021/10/26 05:25:33;;;;;;;12.20;8.25;;;5.40;83.40;;;3.58;91.80;96596.00;5010145;28;20034;-66
2021/10/26 05:27:59;;;;;;;13.05;8.00;;;5.50;83.20;;;3.58;91.73;96590.81;4994204;28;20442;-66
2021/10/26 05:30:24;;;;;;;10.88;8.13;;;5.60;83.00;;;3.57;92.18;96592.59;4993387;28;20030;-67
2021/10/26 05:32:50;;;;;;;11.05;7.82;;;5.60;83.30;;;3.60;91.90;96602.72;5003381;28;20065;-67
2021/10/26 05:35:16;;;;;;;11.18;8.27;;;5.60;82.90;;;3.58;91.88;96594.22;5006670;28;20035;-66
2021/10/26 05:37:42;;;;;;;14.93;9.68;;;5.60;82.80;;;3.57;91.66;96594.38;5006826;28;20494;-66
2021/10/26 05:40:08;;;;;;;17.02;11.60;;;5.60;82.90;;;3.62;91.90;96600.84;5006167;28;20029;-66
2021/10/26 05:42:34;;;;;;;14.25;10.38;;;5.60;82.90;;;3.62;91.69;96599.97;5008234;28;20460;-66
2021/10/26 05:45:00;;;;;;;14.20;9.75;;;5.60;82.80;;;3.61;92.03;96599.16;5009597;28;20031;-66
2021/10/26 05:47:26;;;;;;;12.60;9.57;;;5.60;83.00;;;3.64;92.04;96600.69;4993407;28;20030;-67
2021/10/26 05:49:53;;;;;;;14.27;8.68;;;5.60;82.90;;;3.64;92.40;96604.13;5010989;28;20029;-67
2021/10/26 05:52:18;;;;;;;12.27;8.65;;;5.60;82.90;;;3.67;92.21;96611.66;5009078;28;20033;-66
2021/10/26 05:54:44;;;;;;;11.88;7.75;;;5.70;82.80;;;3.69;92.49;96611.50;4990937;28;20402;-67
2021/10/26 05:57:10;;;;;;;12.30;8.50;;;5.70;82.90;;;3.76;92.47;96614.41;4990103;28;20780;-68
2021/10/26 05:59:35;;;;;;;13.85;8.57;;;5.80;82.90;;;3.73;92.46;96601.66;4989814;28;20026;-67
2021/10/26 06:02:01;;;;;;;18.45;9.27;;;5.80;83.30;;;3.82;92.95;96614.69;4989923;28;20397;-68
2021/10/26 06:04:27;;;;;;;12.40;7.97;;;5.80;83.30;;;3.89;93.60;96618.41;5004133;28;20563;-67
2021/10/26 06:06:52;;;;;;;12.02;8.73;;;6.00;84.10;;;3.96;94.34;96623.88;5009161;28;20176;-68
2021/10/26 06:09:19;;;;;;;10.25;7.72;;;6.20;84.50;;;4.08;94.64;96633.22;4992543;28;20529;-67
2021/10/26 06:11:47;;;;;;;9.73;7.25;;;6.20;84.70;;;4.18;94.89;96634.03;5009376;28;20033;-67
2021/10/26 06:14:13;;;;;;;13.82;7.00;;;6.40;84.30;;;4.26;94.53;96631.56;4989432;28;20038;-68
2021/10/26 06:16:41;;;;;;;10.10;7.03;;;6.40;84.00;;;4.36;94.46;96636.81;4989463;28;20035;-68
2021/10/26 06:19:07;;;;;;;11.82;7.43;;;6.50;83.50;;;4.43;94.29;96631.84;5005426;28;20136;-68
2021/10/26 06:21:33;;;;;;;8.45;6.35;;;6.60;83.40;;;4.50;94.33;96632.94;5003807;28;20048;-68
2021/10/26 06:24:00;;;;;;;13.13;7.18;;;6.70;83.20;;;4.58;93.78;96635.69;5009273;28;20030;-67
2021/10/26 06:26:26;;;;;;;10.98;7.28;;;6.70;82.80;;;4.63;93.51;96636.09;5009109;28;20041;-68
2021/10/26 06:28:52;;;;;;;10.13;7.05;;;6.70;82.60;;;4.71;93.09;96641.41;4992245;28;20497;-67
2021/10/26 06:31:18;;;;;;;11.98;7.97;;;6.90;82.30;;;4.78;92.97;96647.75;5008086;28;20033;-67
2021/10/26 06:33:45;;;;;;;11.60;7.72;;;6.90;82.00;;;4.84;93.01;96652.38;4992957;28;20042;-67
2021/10/26 06:36:11;;;;;;;11.80;8.00;;;7.00;82.00;;;4.90;93.25;96646.59;5010426;28;20054;-67
2021/10/26 06:38:38;;;;;;;10.32;7.82;;;7.10;82.10;;;4.96;93.38;96655.66;4992430;28;20112;-69
2021/10/26 06:41:04;;;;;;;12.07;8.00;;;7.10;82.20;;;5.02;93.59;96649.06;5004495;28;20113;-68
2021/10/26 06:43:31;;;;;;;11.68;8.57;;;7.10;82.50;;;5.09;94.08;96660.56;5008779;28;20034;-67
2021/10/26 06:45:57;;;;;;;12.77;8.23;;;7.20;82.30;;;5.15;93.08;96655.59;5009277;28;20022;-68
2021/10/26 06:48:23;;;;;;;10.70;8.38;;;7.30;82.10;;;5.19;93.31;96661.34;5009870;28;20489;-68
2021/10/26 06:50:49;;;;;;;12.93;9.52;;;7.30;81.70;;;5.21;92.55;96662.88;4990303;28;20537;-68
2021/10/26 06:53:15;;;;;;;13.70;9.35;;;7.30;81.50;;;5.28;92.69;96670.94;4992596;28;20045;-67
2021/10/26 06:55:43;;;;;;;14.88;10.38;;;7.40;82.20;;;5.29;92.71;96667.38;5009178;28;20435;-67
2021/10/26 06:58:09;;;;;;;19.10;13.82;;;7.40;81.30;;;5.33;92.31;96673.13;5009042;28;20026;-67
2021/10/26 07:00:34;;;;;;;20.67;14.13;;;7.40;80.40;;;5.34;91.35;96670.38;5008179;28;20049;-67
2021/10/26 07:03:03;;;;;;;19.60;14.77;;;7.40;80.30;;;5.36;91.85;96671.06;4992281;28;20058;-67
2021/10/26 07:05:29;;;;;;;19.40;13.55;;;7.50;80.50;;;5.39;90.98;96678.59;4993149;28;20033;-65
2021/10/26 07:07:54;;;;;;;17.95;12.60;;;7.50;80.00;;;5.44;91.91;96684.22;4992728;28;20397;-66
2021/10/26 07:10:20;;;;;;;14.23;10.85;;;7.60;80.10;;;5.46;90.47;96679.69;5009095;28;20037;-67
2021/10/26 07:12:46;;;;;;;15.88;9.48;;;7.70;79.30;;;5.50;91.21;96686.25;4989872;28;20057;-67
2021/10/26 07:15:13;;;;;;;12.95;8.75;;;7.90;79.50;;;5.60;90.95;96696.66;5005559;28;20034;-67
2021/10/26 07:17:40;;;;;;;10.63;7.90;;;8.10;79.50;;;5.74;91.11;96695.38;4990730;28;20030;-67
2021/10/26 07:20:08;;;;;;;10.93;6.60;;;8.40;78.50;;;5.85;90.46;96687.34;5021915;28;20482;-67
2021/10/26 07:22:35;;;;;;;8.65;6.65;;;8.50;76.40;;;6.01;90.71;96690.16;4988987;28;20038;-67
2021/10/26 07:25:08;;;;;;;9.70;5.72;;;8.80;76.40;;;6.22;90.46;96697.75;4988831;28;20026;-67
2021/10/26 07:27:35;;;;;;;7.38;5.90;;;9.10;75.80;;;6.45;89.60;96687.69;4989352;28;20038;-67
2021/10/26 07:30:01;;;;;;;12.05;6.45;;;9.50;74.70;;;6.68;89.92;96699.34;4988810;28;20038;-67
2021/10/26 07:32:26;;;;;;;11.73;7.53;;;9.90;74.00;;;6.89;89.63;96695.59;5004506;28;20054;-67
2021/10/26 07:34:52;;;;;;;11.07;7.00;;;10.10;72.90;;;7.05;89.43;96696.56;5001050;28;20108;-67
2021/10/26 07:37:30;;;;;;;10.05;6.32;;;10.20;72.80;;;7.27;88.38;96700.47;5012235;28;20200;-67
2021/10/26 07:39:55;;;;;;;8.77;6.05;;;10.30;72.20;;;7.49;87.51;96700.94;5012166;28;20617;-67
2021/10/26 07:42:21;;;;;;;10.70;6.10;;;10.40;71.70;;;7.66;86.75;96698.22;5007744;28;20072;-67
2021/10/26 07:44:50;;;;;;;13.15;8.35;;;10.50;71.60;;;7.83;86.93;96693.91;5013283;28;20117;-66
2021/10/26 07:47:17;;;;;;;8.20;6.25;;;10.70;71.70;;;8.02;86.32;96697.25;4996031;28;20030;-67
2021/10/26 07:49:44;;;;;;;9.80;6.65;;;10.90;70.80;;;8.23;86.21;96701.09;4995673;28;20524;-68
2021/10/26 07:52:10;;;;;;;12.32;8.38;;;11.30;70.40;;;8.35;86.18;96706.06;4994846;28;20347;-67
2021/10/26 07:54:36;;;;;;;13.77;8.10;;;11.10;71.20;;;8.45;86.16;96715.44;4995843;28;20084;-67
2021/10/26 07:57:02;;;;;;;11.07;7.60;;;11.00;72.10;;;8.49;84.96;96713.31;5011747;28;20048;-68
2021/10/26 07:59:28;;;;;;;12.27;7.68;;;10.90;71.60;;;8.51;84.62;96717.41;4995365;28;20145;-67
2021/10/26 08:01:54;;;;;;;9.77;7.65;;;10.80;72.30;;;8.51;84.53;96716.59;5001364;28;20117;-67
2021/10/26 08:04:20;;;;;;;10.15;7.80;;;10.70;72.50;;;8.50;84.62;96722.81;4992118;28;20035;-67
2021/10/26 08:06:46;;;;;;;10.32;7.35;;;10.70;73.00;;;8.50;84.83;96717.56;5008170;28;20057;-67
2021/10/26 08:09:14;;;;;;;10.25;7.75;;;10.70;73.00;;;8.48;84.91;96722.16;5008172;28;20093;-67
2021/10/26 08:11:40;;;;;;;11.75;7.60;;;10.60;73.10;;;8.46;83.60;96718.88;4991997;28;20033;-67
2021/10/26 08:14:05;;;;;;;12.30;7.57;;;10.60;73.30;;;8.42;83.93;96721.00;4975940;28;20034;-67
2021/10/26 08:16:31;;;;;;;11.70;8.05;;;10.60;73.70;;;8.39;84.60;96723.13;4991972;28;20022;-67
2021/10/26 08:18:58;;;;;;;14.07;8.95;;;10.50;74.70;;;8.36;84.90;96723.41;4998602;28;20029;-67
2021/10/26 08:21:24;;;;;;;11.50;8.65;;;10.40;74.90;;;8.36;85.29;96724.22;4995102;28;20026;-67
2021/10/26 08:23:50;;;;;;;12.95;9.95;;;10.50;75.30;;;8.35;85.38;96722.59;5011376;28;20026;-67
2021/10/26 08:26:21;;;;;;;13.27;9.68;;;10.60;74.70;;;8.39;85.44;96723.94;5011310;28;20022;-67
2021/10/26 08:28:50;;;;;;;13.32;9.25;;;10.60;73.80;;;8.42;84.48;96721.00;5005587;28;20498;-67
2021/10/26 08:31:23;;;;;;;13.32;8.98;;;10.60;73.40;;;8.45;84.82;96728.53;4991364;28;20045;-67
2021/10/26 08:34:17;;;;;;;12.20;8.20;;;10.70;74.10;;;8.48;85.05;96722.97;4992554;28;20026;-67
2021/10/26 08:36:37;;;;;;;12.70;7.63;;;10.70;74.20;;;8.50;84.87;96725.44;4991417;28;20117;-67
2021/10/26 08:39:05;;;;;;;11.63;8.25;;;10.70;74.00;;;8.54;85.08;96727.56;4958904;28;20441;-67
2021/10/26 08:41:33;;;;;;;11.85;8.93;;;10.70;74.20;;;8.56;85.47;96728.22;5007583;28;20383;-67
2021/10/26 08:43:58;;;;;;;9.48;8.10;;;10.80;74.40;;;8.59;84.75;96727.91;5010814;28;20108;-67
2021/10/26 08:46:24;;;;;;;15.85;10.68;;;10.70;73.90;;;8.63;85.00;96730.22;4994528;28;20061;-67
2021/10/26 08:48:51;;;;;;;15.15;11.98;;;10.80;74.40;;;8.65;84.95;96741.38;4990319;28;20032;-66
2021/10/26 08:51:17;;;;;;;17.40;10.43;;;10.80;75.10;;;8.67;85.44;96739.41;4996985;28;20116;-67
2021/10/26 08:53:46;;;;;;;11.52;8.73;;;10.80;75.10;;;8.69;85.56;96742.69;5010927;28;20071;-67
2021/10/26 08:56:12;;;;;;;11.95;8.23;;;10.80;75.00;;;8.71;84.78;96741.53;4994954;28;20533;-67
2021/10/26 08:58:38;;;;;;;13.35;8.23;;;10.90;74.80;;;8.71;85.37;96732.84;5009704;28;20108;-67
2021/10/26 09:01:04;;;;;;;13.35;8.95;;;10.90;74.50;;;8.74;85.77;96745.63;5011755;28;20022;-67
2021/10/26 09:03:36;;;;;;;12.88;8.75;;;11.00;75.10;;;8.74;85.63;96738.59;5010457;28;20567;-66
2021/10/26 09:06:03;;;;;;;12.45;9.25;;;10.90;74.50;;;8.75;84.45;96734.97;5010812;28;20034;-66
2021/10/26 09:08:29;;;;;;;16.30;11.90;;;11.00;74.40;;;8.77;84.98;96734.81;4993658;28;20042;-66
2021/10/26 09:11:01;;;;;;;19.90;12.82;;;11.00;74.10;;;8.84;84.80;96735.84;4993549;28;20065;-66
2021/10/26 09:16:41;;;;;;;14.32;8.63;;;11.30;73.40;;;8.99;83.48;96721.06;4995201;28;20370;-66
2021/10/26 09:19:21;;;;;;;15.68;9.30;;;11.30;72.40;;;9.11;84.32;96722.41;5002667;28;20026;-70
2021/10/26 09:21:59;;;;;;;12.57;9.23;;;11.50;72.40;;;9.17;83.18;96719.09;4990890;28;20109;-66
2021/10/26 09:24:25;;;;;;;15.70;8.77;;;11.40;73.20;;;9.19;83.11;96719.75;4990643;28;20030;-66
2021/10/26 09:27:02;;;;;;;13.07;9.35;;;11.30;73.20;;;9.20;83.61;96729.25;4990275;28;20397;-67
2021/10/26 09:29:28;;;;;;;14.40;8.50;;;11.20;73.20;;;9.20;83.04;96724.03;4999218;28;20084;-66
2021/10/26 09:32:21;;;;;;;12.63;9.20;;;11.10;73.50;;;9.22;82.92;96723.84;5011443;28;20095;-66
2021/10/26 09:34:55;;;;;;;13.88;8.75;;;11.20;73.60;;;9.25;83.28;96726.16;5009882;28;20165;-66
2021/10/26 09:37:21;;;;;;;14.48;9.45;;;11.40;73.60;;;9.31;83.00;96727.31;4994182;28;20510;-67
2021/10/26 09:39:59;;;;;;;13.52;9.60;;;11.50;73.70;;;9.39;83.65;96716.78;5009017;28;20493;-67
2021/10/26 09:42:38;;;;;;;13.13;9.18;;;11.60;73.50;;;9.45;83.70;96710.88;5009744;28;20033;-66
2021/10/26 09:45:05;;;;;;;14.93;9.68;;;11.70;73.20;;;9.50;83.07;96716.44;4988971;28;20375;-67
2021/10/26 09:47:37;;;;;;;12.45;9.75;;;11.70;73.00;;;9.50;83.76;96729.56;4992860;28;20096;-67
2021/10/26 09:50:06;;;;;;;16.00;10.82;;;11.60;73.60;;;9.54;83.60;96738.78;5009714;28;20034;-67
2021/10/26 09:52:37;;;;;;;17.15;13.23;;;11.60;74.30;;;9.62;83.12;96735.28;4989967;28;20498;-67
2021/10/26 09:55:19;;;;;;;19.05;12.70;;;11.80;73.90;;;9.66;84.48;96732.16;4990406;28;20027;-66
2021/10/26 09:57:56;;;;;;;21.65;16.90;;;11.90;73.50;;;9.77;84.59;96744.97;5006855;28;20069;-66
2021/10/26 10:00:38;;;;;;;15.38;10.82;;;12.20;73.30;;;9.90;84.34;96740.97;5009890;28;20034;-67
2021/10/26 10:03:25;;;;;;;12.65;9.73;;;12.40;72.80;;;10.10;83.89;96731.72;4994561;28;20033;-67
2021/10/26 10:05:58;;;;;;;15.25;10.30;;;12.70;71.80;;;10.28;83.13;96732.31;4993873;28;20025;-67
2021/10/26 10:08:36;;;;;;;14.52;9.80;;;13.00;70.50;;;10.45;82.74;96721.75;5009198;28;20493;-67
2021/10/26 10:11:17;;;;;;;14.35;9.88;;;13.10;69.80;;;10.62;81.86;96726.72;4972924;28;20417;-67
2021/10/26 10:13:49;;;;;;;14.90;10.15;;;13.40;68.30;;;10.82;81.19;96721.00;4993461;28;20029;-67
2021/10/26 10:16:20;;;;;;;15.60;9.75;;;13.70;67.30;;;10.98;80.09;96718.25;5010643;28;20099;-67
2021/10/26 10:18:47;;;;;;;14.95;9.73;;;13.90;66.40;;;11.16;80.37;96717.97;5008701;28;20033;-66
2021/10/26 10:21:15;;;;;;;12.55;9.70;;;14.20;66.00;;;11.31;80.27;96716.16;4991901;28;20033;-67
2021/10/26 10:23:44;;;;;;;13.48;10.25;;;14.10;65.70;;;11.42;79.66;96709.66;4989640;28;20077;-66
2021/10/26 10:26:13;;;;;;;14.30;10.73;;;14.20;66.40;;;11.53;79.97;96715.28;4989717;28;20022;-67
2021/10/26 10:28:43;;;;;;;12.70;9.73;;;14.10;67.30;;;11.60;79.45;96704.88;4989713;28;20533;-67