Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:55;;;;;;;6.15;2.72;;;;;;;;;;5010222;28;20026;-55
2023/01/17 00:03:20;;;;;;;6.47;2.58;;;;;;;;;;5014392;28;20158;-55
2023/01/17 00:11:13;;;;;;;6.55;2.88;;;;;;;;;;5009211;28;20088;-55
2023/01/17 00:13:38;;;;;;;6.80;3.10;;;;;;;;;;5013031;28;20049;-54
2023/01/17 00:16:03;;;;;;;5.78;2.60;;;;;;;;;;5011045;28;20037;-55
2023/01/17 00:18:28;;;;;;;7.17;2.73;;;;;;;;;;5011413;28;20056;-55
2023/01/17 00:26:01;;;;;;;6.75;3.08;;;;;;;;;;5010658;28;20109;-56
2023/01/17 00:26:25;;;;;;;6.50;2.88;;;;;;;;;;5009535;28;20026;-55
2023/01/17 01:35:41;;;;;;;3.70;1.45;;;;;;;;;;5010707;28;20033;-54
2023/01/17 01:38:07;;;;;;;4.30;1.40;;;;;;;;;;5010840;28;20013;-56
2023/01/17 01:40:32;;;;;;;4.57;1.30;;;;;;;;;;5009731;28;20030;-55
2023/01/17 01:42:58;;;;;;;4.45;1.48;;;;;;;;;;5010335;28;20110;-56
2023/01/17 01:45:28;;;;;;;3.53;1.20;;;;;;;;;;5009927;28;20044;-55
2023/01/17 01:48:00;;;;;;;3.53;1.17;;;;;;;;;;5009204;28;20029;-55
2023/01/17 01:50:25;;;;;;;4.38;1.38;;;;;;;;;;5008968;28;20024;-55
2023/01/17 01:52:56;;;;;;;3.70;1.20;;;;;;;;;;5010572;28;20037;-55
2023/01/17 01:55:24;;;;;;;4.88;1.35;;;;;;;;;;5008995;28;20036;-56
2023/01/17 01:57:51;;;;;;;2.97;1.00;;;;;;;;;;5009823;28;20490;-55
2023/01/17 02:00:22;;;;;;;3.83;1.20;;;;;;;;;;5006799;28;20025;-59
2023/01/17 02:02:47;;;;;;;3.85;1.20;;;;;;;;;;5009508;28;20021;-55
2023/01/17 02:05:13;;;;;;;3.45;1.00;;;;;;;;;;5007990;28;20080;-56
2023/01/17 02:07:42;;;;;;;3.90;1.30;;;;;;;;;;5006432;28;22047;-58
2023/01/17 02:10:08;;;;;;;3.70;1.20;;;;;;;;;;5007939;28;20391;-59
2023/01/17 02:12:33;;;;;;;4.15;1.10;;;;;;;;;;5009579;28;20037;-64
2023/01/17 02:14:59;;;;;;;2.93;0.93;;;;;;;;;;5008038;28;20028;-56
2023/01/17 02:17:30;;;;;;;4.50;1.00;;;;;;;;;;5010148;28;20530;-55
2023/01/17 02:20:18;;;;;;;2.00;0.70;;;;;;;;;;5009520;28;20018;-55
2023/01/17 02:22:52;;;;;;;3.45;0.90;;;;;;;;;;5011157;28;20037;-56
2023/01/17 02:25:17;;;;;;;3.13;0.80;;;;;;;;;;5009854;28;20029;-55
2023/01/17 02:27:42;;;;;;;3.08;0.90;;;;;;;;;;5010759;28;20096;-55
2023/01/17 02:30:26;;;;;;;2.83;0.90;;;;;;;;;;5010010;28;20029;-56
2023/01/17 02:32:54;;;;;;;2.92;0.95;;;;;;;;;;5005471;28;20557;-55
2023/01/17 02:35:27;;;;;;;3.15;1.02;;;;;;;;;;5007253;28;20433;-55
2023/01/17 02:37:55;;;;;;;3.10;0.82;;;;;;;;;;5009916;28;20026;-54
2023/01/17 02:40:26;;;;;;;2.80;0.90;;;;;;;;;;5008593;28;20026;-54
2023/01/17 02:42:57;;;;;;;2.88;0.93;;;;;;;;;;5010071;28;20033;-58
2023/01/17 02:45:22;;;;;;;3.58;0.90;;;;;;;;;;5009577;28;20030;-55
2023/01/17 02:47:47;;;;;;;3.57;0.80;;;;;;;;;;5010243;28;20024;-54
2023/01/17 02:50:15;;;;;;;2.67;0.80;;;;;;;;;;5009195;28;20971;-54
2023/01/17 02:52:48;;;;;;;1.80;0.65;;;;;;;;;;5009686;28;20486;-56
2023/01/17 02:55:25;;;;;;;1.65;0.50;;;;;;;;;;5009571;28;20129;-60
2023/01/17 02:57:53;;;;;;;1.80;0.50;;;;;;;;;;5010338;28;20026;-55
2023/01/17 03:00:37;;;;;;;1.25;0.40;;;;;;;;;;5009187;28;20030;-58
2023/01/17 03:03:11;;;;;;;1.33;0.40;;;;;;;;;;5008945;28;20506;-60
2023/01/17 03:05:42;;;;;;;1.05;0.30;;;;;;;;;;5009147;28;20022;-54
2023/01/17 03:08:08;;;;;;;1.40;0.30;;;;;;;;;;4999384;28;20027;-55
2023/01/17 03:10:34;;;;;;;1.25;0.30;;;;;;;;;;5009835;28;20105;-59
2023/01/17 03:12:59;;;;;;;0.45;0.17;;;;;;;;;;5013533;28;20113;-58
2023/01/17 03:15:25;;;;;;;0.80;0.30;;;;;;;;;;5012926;28;20018;-54
2023/01/17 03:17:52;;;;;;;0.52;0.10;;;;;;;;;;5010431;28;20033;-54
2023/01/17 03:20:17;;;;;;;0.90;0.30;;;;;;;;;;5011821;28;20052;-55
2023/01/17 03:22:42;;;;;;;0.47;0.17;;;;;;;;;;5012629;28;20026;-54
2023/01/17 03:25:07;;;;;;;0.30;0.10;;;;;;;;;;5012640;28;20097;-55
2023/01/17 03:27:32;;;;;;;0.77;0.20;;;;;;;;;;5016701;28;20592;-55
2023/01/17 03:29:58;;;;;;;1.63;0.20;;;;;;;;;;5011913;28;20125;-56
2023/01/17 03:32:23;;;;;;;1.05;0.20;;;;;;;;;;5013438;28;20410;-55
2023/01/17 03:34:48;;;;;;;0.10;0.10;;;;;;;;;;5010749;28;20037;-55
2023/01/17 03:37:13;;;;;;;0.65;0.17;;;;;;;;;;5012698;28;20497;-65
2023/01/17 03:39:38;;;;;;;2.33;0.30;;;;;;;;;;5013314;28;20579;-56
2023/01/17 03:42:03;;;;;;;0.40;0.10;;;;;;;;;;5013224;28;20022;-55
2023/01/17 03:44:29;;;;;;;1.30;0.10;;;;;;;;;;5013622;28;20494;-58
2023/01/17 03:46:54;;;;;;;0.63;0.20;;;;;;;;;;5012321;28;20104;-56
2023/01/17 03:49:19;;;;;;;0.28;0.08;;;;;;;;;;5011776;28;20018;-64
2023/01/17 03:51:44;;;;;;;0.97;0.20;;;;;;;;;;5011970;28;20034;-54
2023/01/17 03:54:10;;;;;;;0.47;0.10;;;;;;;;;;5013741;28;20037;-55
2023/01/17 03:56:35;;;;;;;1.30;0.22;;;;;;;;;;5011658;28;20478;-55
2023/01/17 03:59:01;;;;;;;0.28;0.10;;;;;;;;;;5012295;28;20025;-55
2023/01/17 04:01:26;;;;;;;0.70;0.20;;;;;;;;;;5012632;28;20052;-55
2023/01/17 04:03:51;;;;;;;1.65;0.50;;;;;;;;;;5013652;28;20060;-56
2023/01/17 04:06:16;;;;;;;0.93;0.30;;;;;;;;;;5012344;28;20060;-57
2023/01/17 04:08:41;;;;;;;0.57;0.10;;;;;;;;;;5009973;28;20033;-55
2023/01/17 04:11:06;;;;;;;0.45;0.15;;;;;;;;;;5011285;28;20026;-57
2023/01/17 04:13:32;;;;;;;0.68;0.30;;;;;;;;;;5011762;28;20455;-56
2023/01/17 04:15:57;;;;;;;1.00;0.37;;;;;;;;;;5009252;28;20112;-60
2023/01/17 04:18:23;;;;;;;0.40;0.13;;;;;;;;;;5010450;28;20888;-55
2023/01/17 04:20:49;;;;;;;1.15;0.20;;;;;;;;;;5010421;28;20049;-55
2023/01/17 04:23:14;;;;;;;0.98;0.30;;;;;;;;;;5012544;28;20025;-56
2023/01/17 04:25:39;;;;;;;1.47;0.47;;;;;;;;;;5011942;28;20025;-58
2023/01/17 04:28:05;;;;;;;1.50;0.40;;;;;;;;;;5011267;28;20041;-54
2023/01/17 04:30:30;;;;;;;1.50;0.40;;;;;;;;;;5011384;28;20430;-59
2023/01/17 04:32:56;;;;;;;1.27;0.40;;;;;;;;;;5011280;28;20476;-56
2023/01/17 04:35:21;;;;;;;1.42;0.40;;;;;;;;;;5010776;28;20022;-54
2023/01/17 04:37:46;;;;;;;1.80;0.63;;;;;;;;;;5012391;28;20029;-61
2023/01/17 04:40:12;;;;;;;1.40;0.50;;;;;;;;;;5011087;28;20040;-59
2023/01/17 04:42:37;;;;;;;1.27;0.40;;;;;;;;;;5007340;28;20052;-54
2023/01/17 04:45:03;;;;;;;0.88;0.20;;;;;;;;;;5001686;28;20489;-57
2023/01/17 04:47:28;;;;;;;1.05;0.35;;;;;;;;;;5010397;28;20030;-56
2023/01/17 04:49:53;;;;;;;0.80;0.30;;;;;;;;;;5011142;28;20360;-66
2023/01/17 04:52:19;;;;;;;2.07;0.50;;;;;;;;;;5012411;28;20065;-54
2023/01/17 04:54:47;;;;;;;1.23;0.38;;;;;;;;;;5012264;28;20498;-56
2023/01/17 04:57:12;;;;;;;1.45;0.40;;;;;;;;;;5011312;28;20040;-57
2023/01/17 04:59:37;;;;;;;1.02;0.40;;;;;;;;;;5011059;28;20383;-54
2023/01/17 05:02:02;;;;;;;1.35;0.40;;;;;;;;;;5011522;28;20036;-59
2023/01/17 05:04:27;;;;;;;2.58;0.60;;;;;;;;;;5011208;28;20076;-54
2023/01/17 05:06:53;;;;;;;1.00;0.30;;;;;;;;;;5011742;28;20337;-59
2023/01/17 05:09:18;;;;;;;0.68;0.20;;;;;;;;;;5010565;28;20021;-60
2023/01/17 05:11:44;;;;;;;2.05;0.40;;;;;;;;;;5009613;28;20026;-56
2023/01/17 05:14:09;;;;;;;1.77;0.43;;;;;;;;;;5012249;28;20475;-57
2023/01/17 05:16:34;;;;;;;2.50;0.50;;;;;;;;;;5010058;28;20064;-56
2023/01/17 05:19:00;;;;;;;1.60;0.40;;;;;;;;;;5011080;28;20049;-60
2023/01/17 05:21:26;;;;;;;0.95;0.25;;;;;;;;;;5009528;28;20021;-59
2023/01/17 05:23:51;;;;;;;2.20;0.40;;;;;;;;;;5010979;28;20379;-54
2023/01/17 05:26:16;;;;;;;1.60;0.43;;;;;;;;;;5010805;28;20021;-55
2023/01/17 05:28:41;;;;;;;1.40;0.40;;;;;;;;;;5012369;28;20030;-57
2023/01/17 05:31:06;;;;;;;1.30;0.43;;;;;;;;;;5007358;28;20317;-55
2023/01/17 05:33:31;;;;;;;2.00;0.40;;;;;;;;;;5005906;28;20057;-56
2023/01/17 05:35:57;;;;;;;2.20;0.38;;;;;;;;;;5008915;28;20042;-55
2023/01/17 05:38:22;;;;;;;2.53;0.60;;;;;;;;;;4998905;28;20427;-54
2023/01/17 05:40:47;;;;;;;1.63;0.40;;;;;;;;;;5003232;28;20070;-56
2023/01/17 05:43:13;;;;;;;1.17;0.40;;;;;;;;;;5009649;28;20109;-55
2023/01/17 05:45:38;;;;;;;1.30;0.40;;;;;;;;;;5003189;28;20022;-55
2023/01/17 05:48:03;;;;;;;1.87;0.50;;;;;;;;;;5007944;28;20386;-56
2023/01/17 05:50:33;;;;;;;1.63;0.40;;;;;;;;;;5006163;28;20115;-55
2023/01/17 05:53:00;;;;;;;1.88;0.40;;;;;;;;;;5009705;28;20492;-54
2023/01/17 05:55:26;;;;;;;3.25;0.70;;;;;;;;;;5004971;28;20783;-55
2023/01/17 05:57:52;;;;;;;1.85;0.45;;;;;;;;;;5007798;28;20819;-55
2023/01/17 06:00:17;;;;;;;1.67;0.50;;;;;;;;;;5005788;28;20053;-55
2023/01/17 06:02:43;;;;;;;1.80;0.40;;;;;;;;;;5009292;28;20672;-57
2023/01/17 06:05:09;;;;;;;2.30;0.65;;;;;;;;;;5005679;28;20408;-56
2023/01/17 06:07:34;;;;;;;1.60;0.40;;;;;;;;;;5008805;28;20034;-56
2023/01/17 06:09:59;;;;;;;0.80;0.30;;;;;;;;;;5008541;28;20026;-53
2023/01/17 06:12:24;;;;;;;1.53;0.50;;;;;;;;;;5009304;28;20034;-54
2023/01/17 06:14:50;;;;;;;2.42;0.60;;;;;;;;;;5007406;28;20026;-54
2023/01/17 06:17:15;;;;;;;2.25;0.45;;;;;;;;;;5008937;28;20033;-54
2023/01/17 06:19:40;;;;;;;2.50;0.57;;;;;;;;;;5010940;28;20026;-54
2023/01/17 06:22:05;;;;;;;3.08;0.70;;;;;;;;;;5008880;28;20121;-54
2023/01/17 06:24:30;;;;;;;1.83;0.52;;;;;;;;;;5009178;28;20437;-54
2023/01/17 06:26:56;;;;;;;2.05;0.60;;;;;;;;;;5011156;28;20018;-54
2023/01/17 06:29:21;;;;;;;2.20;0.50;;;;;;;;;;5009694;28;20030;-54
2023/01/17 06:31:46;;;;;;;2.43;0.53;;;;;;;;;;5011566;28;20700;-55
2023/01/17 06:34:11;;;;;;;0.80;0.28;;;;;;;;;;5012965;28;20029;-55
2023/01/17 06:36:36;;;;;;;2.42;0.57;;;;;;;;;;5012492;28;20033;-56
2023/01/17 06:39:01;;;;;;;1.33;0.40;;;;;;;;;;5010866;28;20550;-55
2023/01/17 06:41:27;;;;;;;1.88;0.50;;;;;;;;;;5011494;28;20025;-56
2023/01/17 06:43:52;;;;;;;1.83;0.60;;;;;;;;;;5012391;28;20491;-55
2023/01/17 06:46:17;;;;;;;1.67;0.50;;;;;;;;;;5011911;28;20347;-55
2023/01/17 06:48:42;;;;;;;2.43;0.67;;;;;;;;;;5012365;28;20068;-55
2023/01/17 06:51:08;;;;;;;1.80;0.53;;;;;;;;;;5010226;28;20060;-55
2023/01/17 06:53:33;;;;;;;1.60;0.50;;;;;;;;;;5012377;28;20034;-56
2023/01/17 06:55:58;;;;;;;2.60;0.60;;;;;;;;;;5012031;28;20034;-56
2023/01/17 06:58:23;;;;;;;2.33;0.60;;;;;;;;;;5011946;28;20475;-55
2023/01/17 07:00:48;;;;;;;2.93;0.70;;;;;;;;;;5008979;28;20045;-55
2023/01/17 07:03:31;;;;;;;2.77;0.70;;;;;;;;;;5012793;28;20034;-55
2023/01/17 07:05:59;;;;;;;2.42;0.50;;;;;;;;;;5012863;28;20033;-57
2023/01/17 07:08:24;;;;;;;3.22;0.70;;;;;;;;;;5009546;28;20105;-55
2023/01/17 07:10:49;;;;;;;2.97;0.70;;;;;;;;;;5009058;28;20113;-55
2023/01/17 07:13:16;;;;;;;3.75;0.60;;;;;;;;;;5009001;28;20128;-56
2023/01/17 07:15:41;;;;;;;1.47;0.43;;;;;;;;;;5009791;28;20453;-55
2023/01/17 07:18:06;;;;;;;1.80;0.50;;;;;;;;;;5011199;28;20375;-56
2023/01/17 07:20:31;;;;;;;2.75;0.65;;;;;;;;;;5019109;28;20013;-55
2023/01/17 07:22:57;;;;;;;2.20;0.53;;;;;;;;;;5008693;28;20041;-55
2023/01/17 07:25:22;;;;;;;2.83;0.57;;;;;;;;;;5011335;28;20018;-55
2023/01/17 07:27:47;;;;;;;1.87;0.60;;;;;;;;;;4992099;28;20022;-55
2023/01/17 07:30:13;;;;;;;3.03;0.50;;;;;;;;;;4992248;28;20473;-55
2023/01/17 07:32:38;;;;;;;4.17;0.60;;;;;;;;;;5010802;28;20056;-55
2023/01/17 07:35:04;;;;;;;2.47;0.63;;;;;;;;;;5012356;28;20026;-55
2023/01/17 07:37:29;;;;;;;2.28;0.50;;;;;;;;;;5014894;28;20168;-54
2023/01/17 07:39:54;;;;;;;2.75;0.68;;;;;;;;;;5008584;28;20482;-55
2023/01/17 07:42:19;;;;;;;2.50;0.53;;;;;;;;;;5011069;28;20026;-55
2023/01/17 07:44:44;;;;;;;2.23;0.50;;;;;;;;;;5010264;28;20513;-55
2023/01/17 07:47:10;;;;;;;4.17;0.60;;;;;;;;;;5010444;28;20048;-55
2023/01/17 07:49:35;;;;;;;1.30;0.50;;;;;;;;;;5011369;28;20014;-54
2023/01/17 07:52:00;;;;;;;1.63;0.60;;;;;;;;;;5011358;28;20022;-54
2023/01/17 07:54:25;;;;;;;1.77;0.40;;;;;;;;;;5011608;28;20568;-54
2023/01/17 07:56:51;;;;;;;1.98;0.55;;;;;;;;;;5012291;28;20041;-55
2023/01/17 07:59:16;;;;;;;1.73;0.50;;;;;;;;;;5015897;28;20026;-53
2023/01/17 08:01:42;;;;;;;3.72;0.60;;;;;;;;;;5014486;28;20028;-54
2023/01/17 08:04:08;;;;;;;2.85;0.50;;;;;;;;;;5015448;28;20022;-55
2023/01/17 08:06:33;;;;;;;1.77;0.57;;;;;;;;;;5015637;28;20425;-55
2023/01/17 08:08:58;;;;;;;2.70;0.70;;;;;;;;;;5014488;28;21683;-55
2023/01/17 08:11:24;;;;;;;2.63;0.60;;;;;;;;;;5014772;28;20029;-55
2023/01/17 08:13:56;;;;;;;2.42;0.60;;;;;;;;;;4997414;28;20117;-55
2023/01/17 08:16:21;;;;;;;2.97;0.90;;;;;;;;;;5014817;28;20034;-55
2023/01/17 08:18:46;;;;;;;3.50;0.80;;;;;;;;;;5015229;28;20029;-55
2023/01/17 08:21:13;;;;;;;2.58;0.63;;;;;;;;;;5014632;28;20029;-55
2023/01/17 08:23:38;;;;;;;3.83;0.70;;;;;;;;;;5014246;28;20117;-55
2023/01/17 08:26:03;;;;;;;2.67;0.63;;;;;;;;;;5014442;28;20045;-55
2023/01/17 08:28:28;;;;;;;2.20;0.57;;;;;;;;;;5015330;28;20091;-55
2023/01/17 08:30:53;;;;;;;1.80;0.60;;;;;;;;;;5014300;28;20080;-53
2023/01/17 08:33:19;;;;;;;3.97;0.80;;;;;;;;;;5015115;28;20077;-55
2023/01/17 08:35:51;;;;;;;3.90;0.70;;;;;;;;;;5015062;28;20025;-56
2023/01/17 08:38:16;;;;;;;2.83;0.65;;;;;;;;;;5013549;28;20433;-55
2023/01/17 08:40:41;;;;;;;2.63;0.70;;;;;;;;;;5013706;28;20525;-56
2023/01/17 08:43:07;;;;;;;3.65;0.80;;;;;;;;;;5014997;28;20105;-55
2023/01/17 08:45:32;;;;;;;3.97;0.70;;;;;;;;;;5014641;28;20037;-55
2023/01/17 08:47:58;;;;;;;4.27;1.00;;;;;;;;;;5015188;28;20022;-55
2023/01/17 08:50:24;;;;;;;2.60;0.75;;;;;;;;;;5013197;28;20662;-54
2023/01/17 08:52:51;;;;;;;4.88;0.80;;;;;;;;;;5014160;28;20093;-55
2023/01/17 08:55:16;;;;;;;5.82;0.70;;;;;;;;;;5014795;28;20045;-54
2023/01/17 08:57:41;;;;;;;3.47;0.80;;;;;;;;;;5015075;28;20367;-54
2023/01/17 09:00:07;;;;;;;3.03;0.70;;;;;;;;;;5014150;28;20048;-56
2023/01/17 09:02:32;;;;;;;4.97;0.98;;;;;;;;;;5014646;28;20136;-56
2023/01/17 09:04:59;;;;;;;1.73;0.60;;;;;;;;;;5014760;28;20045;-55
2023/01/17 09:07:25;;;;;;;2.15;0.60;;;;;;;;;;5013151;28;20474;-54
2023/01/17 09:09:51;;;;;;;2.67;0.60;;;;;;;;;;5011691;28;20017;-55
2023/01/17 09:12:16;;;;;;;2.40;0.70;;;;;;;;;;5014870;28;20101;-55
2023/01/17 09:14:42;;;;;;;2.73;0.80;;;;;;;;;;5014013;28;20411;-55
2023/01/17 09:17:07;;;;;;;3.78;0.80;;;;;;;;;;5014079;28;20037;-55
2023/01/17 09:19:32;;;;;;;2.72;0.65;;;;;;;;;;5032786;28;20017;-55
2023/01/17 09:21:57;;;;;;;3.13;0.70;;;;;;;;;;5016144;28;20030;-55
2023/01/17 09:24:23;;;;;;;3.70;0.93;;;;;;;;;;5010818;28;20026;-54
2023/01/17 09:26:48;;;;;;;3.30;0.70;;;;;;;;;;5011424;28;20038;-54
2023/01/17 09:29:16;;;;;;;2.92;0.90;;;;;;;;;;5012517;28;20026;-55
2023/01/17 09:31:41;;;;;;;2.60;0.75;;;;;;;;;;5012450;28;20026;-54
2023/01/17 09:34:07;;;;;;;3.40;0.80;;;;;;;;;;5013373;28;20088;-55
2023/01/17 09:36:32;;;;;;;3.83;1.00;;;;;;;;;;5014803;28;20030;-56
2023/01/17 09:38:58;;;;;;;4.63;1.27;;;;;;;;;;5011592;28;20390;-55
2023/01/17 09:41:26;;;;;;;3.33;0.80;;;;;;;;;;5013076;28;20056;-54
2023/01/17 09:44:18;;;;;;;8.95;1.77;;;;;;;;;;5016111;28;20037;-55
2023/01/17 09:46:44;;;;;;;5.80;1.63;;;;;;;;;;4991810;28;20058;-55
2023/01/17 09:49:11;;;;;;;;;;;;;;;;;;4994281;28;20025;-55
2023/01/17 09:51:37;;;;;;;5.70;1.40;;;;;;;;;;4992681;28;20218;-54
2023/01/17 09:54:02;;;;;;;6.83;1.10;;;;;;;;;;5002380;28;20040;-54
2023/01/17 09:56:41;;;;;;;2.93;0.70;;;;;;;;;;5004332;28;20021;-54
2023/01/17 09:59:07;;;;;;;3.65;0.60;;;;;;;;;;5012452;28;20449;-53
2023/01/17 10:01:37;;;;;;;2.60;0.70;;;;;;;;;;5012752;28;20026;-55
2023/01/17 10:04:21;;;;;;;3.22;0.80;;;;;;;;;;5012171;28;20030;-54
2023/01/17 10:06:56;;;;;;;3.30;0.85;;;;;;;;;;5010964;28;20493;-55
2023/01/17 10:09:31;;;;;;;2.35;0.57;;;;;;;;;;5012052;28;20025;-55
2023/01/17 10:12:07;;;;;;;2.28;0.60;;;;;;;;;;5011707;28;20455;-55
2023/01/17 10:14:51;;;;;;;4.88;0.70;;;;;;;;;;5009911;28;20466;-54
2023/01/17 10:17:24;;;;;;;1.98;0.50;;;;;;;;;;5025367;28;20029;-54
2023/01/17 10:19:59;;;;;;;3.47;0.80;;;;;;;;;;5031993;28;20014;-54
2023/01/17 10:22:39;;;;;;;1.60;0.57;;;;;;;;;;5022574;28;20534;-55
2023/01/17 10:25:14;;;;;;;4.10;0.80;;;;;;;;;;5013008;28;20034;-54
2023/01/17 10:27:42;;;;;;;3.00;0.90;;;;;;;;;;5013204;28;20030;-55
2023/01/17 10:30:14;;;;;;;3.53;0.68;;;;;;;;;;5011970;28;20407;-55
2023/01/17 10:32:44;;;;;;;2.25;0.60;;;;;;;;;;5012786;28;20122;-54
2023/01/17 10:35:16;;;;;;;3.42;0.80;;;;;;;;;;5013089;28;20431;-54
2023/01/17 10:37:42;;;;;;;2.47;0.70;;;;;;;;;;5013928;28;20022;-54
2023/01/17 10:40:19;;;;;;;2.80;0.75;;;;;;;;;;5013174;28;20456;-55
2023/01/17 10:42:50;;;;;;;2.88;0.60;;;;;;;;;;5012793;28;20144;-54
2023/01/17 10:45:24;;;;;;;2.05;0.55;;;;;;;;;;5014380;28;20101;-54
2023/01/17 10:47:54;;;;;;;2.88;0.70;;;;;;;;;;5014640;28;20033;-54
2023/01/17 10:50:20;;;;;;;3.92;0.90;;;;;;;;;;5012218;28;20080;-54
2023/01/17 10:52:46;;;;;;;4.13;0.65;;;;;;;;;;5010011;28;20117;-55
2023/01/17 10:55:11;;;;;;;3.25;0.57;;;;;;;;;;5011872;28;20443;-55
2023/01/17 10:57:38;;;;;;;3.97;0.60;;;;;;;;;;5012132;28;20026;-54
2023/01/17 11:00:21;;;;;;;4.28;0.80;;;;;;;;;;5010711;28;20101;-55
2023/01/17 11:02:49;;;;;;;4.63;0.80;;;;;;;;;;5010610;28;20018;-54
2023/01/17 11:05:20;;;;;;;2.45;0.63;;;;;;;;;;5010873;28;20040;-55
2023/01/17 11:08:05;;;;;;;4.47;0.88;;;;;;;;;;5011965;28;20031;-55
2023/01/17 11:10:35;;;;;;;2.58;0.52;;;;;;;;;;5004266;28;20065;-54
2023/01/17 11:13:01;;;;;;;1.80;0.60;;;;;;;;;;5012291;28;20402;-54
2023/01/17 11:15:26;;;;;;;4.65;0.70;;;;;;;;;;5021368;28;20425;-55
2023/01/17 11:18:00;;;;;;;2.27;0.60;;;;;;;;;;5021384;28;20026;-54
2023/01/17 11:20:28;;;;;;;2.05;0.63;;;;;;;;;;5012246;28;20030;-54
2023/01/17 11:23:12;;;;;;;2.17;0.70;;;;;;;;;;5011654;28;20414;-55
2023/01/17 11:25:37;;;;;;;2.95;0.60;;;;;;;;;;5004480;28;20035;-55
2023/01/17 11:28:04;;;;;;;2.13;0.60;;;;;;;;;;5010494;28;20025;-57
2023/01/17 11:30:29;;;;;;;;;;;;;;;;;;5010202;28;20033;-55
2023/01/17 11:32:56;;;;;;;1.40;0.50;;;;;;;;;;5013843;28;19913;-54
2023/01/17 11:35:24;;;;;;;2.38;0.55;;;;;;;;;;5014602;28;20041;-59
2023/01/17 11:37:51;;;;;;;1.98;0.50;;;;;;;;;;5013259;28;20475;-54
2023/01/17 11:40:22;;;;;;;3.08;0.70;;;;;;;;;;5009081;28;20049;-57
2023/01/17 11:42:57;;;;;;;2.88;0.60;;;;;;;;;;5013582;28;20025;-57
2023/01/17 11:45:23;;;;;;;2.38;0.82;;;;;;;;;;5014305;28;20068;-55
2023/01/17 11:48:02;;;;;;;5.85;0.80;;;;;;;;;;5014011;28;20022;-55
2023/01/17 11:50:28;;;;;;;2.38;0.90;;;;;;;;;;5013651;28;20126;-54
2023/01/17 11:53:03;;;;;;;2.65;0.70;;;;;;;;;;5014433;28;20549;-57
2023/01/17 11:55:28;;;;;;;2.08;0.63;;;;;;;;;;5013447;28;20026;-55
2023/01/17 11:57:53;;;;;;;2.30;0.70;;;;;;;;;;5014590;28;20109;-64
2023/01/17 12:00:23;;;;;;;1.53;0.50;;;;;;;;;;5012406;28;20034;-57
2023/01/17 12:02:51;;;;;;;1.85;0.60;;;;;;;;;;5014122;28;20018;-54
2023/01/17 12:05:23;;;;;;;1.90;0.45;;;;;;;;;;5014376;28;20057;-56
2023/01/17 12:07:48;;;;;;;3.83;0.50;;;;;;;;;;5013134;28;20022;-55
2023/01/17 12:10:23;;;;;;;3.78;0.73;;;;;;;;;;5013053;28;20029;-55
2023/01/17 12:15:47;;;;;;;2.05;0.63;;;;;;;;;;4994183;28;20046;-59
2023/01/17 12:18:18;;;;;;;1.95;0.70;;;;;;;;;;4994650;28;20023;-56
2023/01/17 12:21:13;;;;;;;2.13;0.60;;;;;;;;;;4993514;28;20019;-57
2023/01/17 12:23:53;;;;;;;4.30;0.60;;;;;;;;;;4997396;28;20486;-56
2023/01/17 12:26:26;;;;;;;2.40;0.50;;;;;;;;;;5013523;28;20486;-55
2023/01/17 12:28:51;;;;;;;;;;;;;;;;;;5014859;28;20017;-55
2023/01/17 12:31:35;;;;;;;3.10;0.60;;;;;;;;;;5012835;28;19925;-56
2023/01/17 12:34:13;;;;;;;2.03;0.60;;;;;;;;;;5013325;28;20080;-56
2023/01/17 12:36:47;;;;;;;3.60;0.80;;;;;;;;;;5012437;28;20026;-58
2023/01/17 12:39:14;;;;;;;4.32;1.02;;;;;;;;;;5013102;28;20022;-56
2023/01/17 12:41:57;;;;;;;3.33;0.90;;;;;;;;;;5012671;28;20382;-58
2023/01/17 12:44:32;;;;;;;3.13;0.77;;;;;;;;;;5012239;28;20041;-55
2023/01/17 12:47:02;;;;;;;3.30;0.70;;;;;;;;;;5013284;28;20014;-56
2023/01/17 12:49:46;;;;;;;2.78;0.73;;;;;;;;;;5010104;28;20036;-55
2023/01/17 12:52:24;;;;;;;4.30;0.80;;;;;;;;;;5012770;28;20068;-55
2023/01/17 12:54:54;;;;;;;3.55;0.80;;;;;;;;;;5013074;28;20033;-56
2023/01/17 12:57:23;;;;;;;3.03;0.70;;;;;;;;;;5012836;28;20045;-55
2023/01/17 13:00:03;;;;;;;2.42;0.70;;;;;;;;;;5012023;28;20036;-56
2023/01/17 13:02:34;;;;;;;2.85;0.70;;;;;;;;;;5011103;28;20037;-58
2023/01/17 13:05:22;;;;;;;4.15;0.88;;;;;;;;;;5008798;28;20022;-55
2023/01/17 13:08:05;;;;;;;2.65;0.85;;;;;;;;;;4983587;28;20121;-54
2023/01/17 13:10:30;;;;;;;3.08;0.88;;;;;;;;;;4992721;28;20475;-54
2023/01/17 13:12:57;;;;;;;3.40;0.80;;;;;;;;;;5015475;28;20033;-56
2023/01/17 13:15:24;;;;;;;3.20;0.70;;;;;;;;;;5032174;28;20100;-55
2023/01/17 13:17:51;;;;;;;1.80;0.50;;;;;;;;;;5015962;28;20021;-58
2023/01/17 13:20:16;;;;;;;4.40;0.80;;;;;;;;;;5010288;28;20029;-54
2023/01/17 13:22:42;;;;;;;3.03;0.88;;;;;;;;;;5011516;28;20030;-55
2023/01/17 13:25:19;;;;;;;2.08;0.70;;;;;;;;;;5011886;28;20026;-56
2023/01/17 13:27:45;;;;;;;4.72;1.10;;;;;;;;;;5011154;28;20060;-55
2023/01/17 13:30:33;;;;;;;2.72;0.85;;;;;;;;;;5010059;28;20030;-55
2023/01/17 13:33:21;;;;;;;3.88;0.95;;;;;;;;;;5005308;28;20107;-54
2023/01/17 13:35:46;;;;;;;2.45;0.70;;;;;;;;;;5011229;28;20502;-54
2023/01/17 13:38:20;;;;;;;4.57;0.80;;;;;;;;;;5011518;28;20478;-56
2023/01/17 13:40:49;;;;;;;3.55;0.70;;;;;;;;;;5010818;28;20050;-64
2023/01/17 13:43:25;;;;;;;5.38;0.80;;;;;;;;;;5011386;28;20420;-59
2023/01/17 13:45:54;;;;;;;1.85;0.60;;;;;;;;;;5009211;28;20049;-58
2023/01/17 13:48:20;;;;;;;4.28;0.77;;;;;;;;;;5011392;28;20104;-55
2023/01/17 13:50:51;;;;;;;3.77;0.67;;;;;;;;;;5010546;28;20104;-62
2023/01/17 13:53:25;;;;;;;2.88;0.75;;;;;;;;;;5010722;28;20498;-59
2023/01/17 13:55:52;;;;;;;3.20;0.80;;;;;;;;;;5010308;28;20026;-58
2023/01/17 13:58:37;;;;;;;3.58;0.80;;;;;;;;;;5010696;28;20479;-59
2023/01/17 14:01:02;;;;;;;4.88;0.90;;;;;;;;;;4993912;28;20502;-55
2023/01/17 14:03:46;;;;;;;2.30;0.67;;;;;;;;;;5010463;28;20022;-57
2023/01/17 14:06:30;;;;;;;2.72;0.85;;;;;;;;;;5010351;28;20380;-58
2023/01/17 14:09:07;;;;;;;3.05;0.73;;;;;;;;;;5010423;28;20096;-62
2023/01/17 14:11:35;;;;;;;4.80;0.85;;;;;;;;;;5007666;28;20057;-57
2023/01/17 14:14:19;;;;;;;2.03;0.50;;;;;;;;;;5009423;28;20434;-56
2023/01/17 14:16:45;;;;;;;3.00;0.80;;;;;;;;;;4970669;28;991273;-56
2023/01/17 14:19:23;;;;;;;3.17;0.70;;;;;;;;;;5011936;28;20058;-56
2023/01/17 14:21:49;;;;;;;3.60;0.93;;;;;;;;;;5011220;28;20014;-59
2023/01/17 14:24:15;;;;;;;3.13;1.00;;;;;;;;;;5011211;28;20032;-56
2023/01/17 14:26:52;;;;;;;3.47;0.80;;;;;;;;;;5010268;28;20020;-56
2023/01/17 14:29:36;;;;;;;2.35;0.65;;;;;;;;;;5011001;28;20026;-55
2023/01/17 14:32:04;;;;;;;2.90;0.68;;;;;;;;;;5010947;28;20017;-55
2023/01/17 14:34:29;;;;;;;3.70;0.80;;;;;;;;;;5004998;28;20025;-56
2023/01/17 14:37:03;;;;;;;2.80;0.80;;;;;;;;;;5010627;28;20084;-56
2023/01/17 14:39:28;;;;;;;2.85;0.85;;;;;;;;;;5020764;28;20022;-55
2023/01/17 14:41:53;;;;;;;2.87;0.87;;;;;;;;;;5030388;28;20389;-56
2023/01/17 14:44:18;;;;;;;4.80;0.90;;;;;;;;;;5030818;28;20025;-57
2023/01/17 14:46:46;;;;;;;3.43;0.80;;;;;;;;;;5030905;28;20052;-54
2023/01/17 14:49:23;;;;;;;3.00;0.73;;;;;;;;;;5030779;28;20096;-55
2023/01/17 14:52:01;;;;;;;2.88;1.00;;;;;;;;;;5015634;28;20093;-56
2023/01/17 14:54:26;;;;;;;;;;;;;;;;;;5011129;28;20054;-55
2023/01/17 14:57:09;;;;;;;2.65;0.70;;;;;;;;;;5009156;28;19941;-60
2023/01/17 14:59:34;;;;;;;3.25;1.00;;;;;;;;;;5003327;28;20094;-57
2023/01/17 15:01:59;;;;;;;3.63;0.98;;;;;;;;;;5011050;28;20121;-56
2023/01/17 15:04:28;;;;;;;5.70;1.03;;;;;;;;;;5009591;28;20033;-58
2023/01/17 15:06:55;;;;;;;4.00;1.05;;;;;;;;;;5012242;28;20041;-58
2023/01/17 15:09:25;;;;;;;4.85;1.00;;;;;;;;;;5013315;28;20022;-61
2023/01/17 15:11:51;;;;;;;3.70;0.90;;;;;;;;;;5015590;28;20017;-59
2023/01/17 15:14:26;;;;;;;3.63;0.90;;;;;;;;;;5015646;28;20044;-57
2023/01/17 15:16:51;;;;;;;2.80;0.80;;;;;;;;;;5015272;28;20034;-57
2023/01/17 15:19:17;;;;;;;2.80;0.80;;;;;;;;;;5015456;28;20049;-58
2023/01/17 15:21:42;;;;;;;2.38;0.90;;;;;;;;;;5014985;28;20025;-56
2023/01/17 15:24:12;;;;;;;3.20;1.02;;;;;;;;;;5014033;28;20024;-59
2023/01/17 15:26:39;;;;;;;4.50;1.27;;;;;;;;;;5015944;28;20022;-56
2023/01/17 15:29:05;;;;;;;4.10;0.80;;;;;;;;;;5015583;28;20482;-58
2023/01/17 15:31:38;;;;;;;5.32;1.10;;;;;;;;;;5014413;28;20121;-55
2023/01/17 15:34:03;;;;;;;;;;;;;;;;;;5015458;28;20564;-56
2023/01/17 15:36:31;;;;;;;3.05;1.00;;;;;;;;;;5014178;28;20362;-58
2023/01/17 15:39:16;;;;;;;4.63;0.90;;;;;;;;;;5010703;28;20014;-58
2023/01/17 15:41:42;;;;;;;3.95;0.93;;;;;;;;;;5007719;28;20482;-56
2023/01/17 15:44:19;;;;;;;3.60;0.90;;;;;;;;;;5013862;28;20028;-59
2023/01/17 15:46:44;;;;;;;3.53;0.88;;;;;;;;;;5014360;28;20104;-56
2023/01/17 15:49:14;;;;;;;4.20;1.40;;;;;;;;;;5013870;28;20053;-57
2023/01/17 15:51:44;;;;;;;4.45;1.45;;;;;;;;;;5013540;28;20056;-58
2023/01/17 15:54:46;;;;;;;4.78;1.40;;;;;;;;;;5006142;28;20034;-60
2023/01/17 15:57:19;;;;;;;6.68;1.38;;;;;;;;;;4978852;28;20129;-58
2023/01/17 15:59:46;;;;;;;7.43;1.55;;;;;;;;;;5010043;28;20105;-60
2023/01/17 16:02:28;;;;;;;4.57;1.10;;;;;;;;;;5010638;28;20022;-55
2023/01/17 16:04:53;;;;;;;3.65;0.80;;;;;;;;;;5010300;28;20026;-57
2023/01/17 16:07:20;;;;;;;3.33;0.80;;;;;;;;;;5009712;28;20022;-57
2023/01/17 16:09:45;;;;;;;3.92;1.08;;;;;;;;;;5010684;28;20493;-59
2023/01/17 16:12:11;;;;;;;5.30;1.10;;;;;;;;;;5009995;28;20149;-56