Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:01:43;;;;;;;25.03;19.17;;;10.60;99.90;;;-141.84;100.00;108568.56;5111126;27;20223;-59
2024/03/23 00:04:14;;;;;;;22.90;16.97;;;10.60;99.90;;;-141.84;98.28;105909.34;5112561;28;20268;-60
2024/03/23 00:06:45;;;;;;;23.13;16.80;;;10.60;99.90;;;-141.84;94.88;99003.56;5112197;28;20215;-61
2024/03/23 00:09:15;;;;;;;24.60;16.87;;;10.70;99.90;;;-141.84;96.59;101658.25;5114559;27;20734;-61
2024/03/23 00:11:47;;;;;;;25.27;17.90;;;10.60;99.90;;;-141.84;98.06;105111.94;5115956;27;20238;-61
2024/03/23 00:14:17;;;;;;;23.20;16.57;;;10.60;99.90;;;-141.84;98.48;105643.53;5114823;27;20217;-60
2024/03/23 00:16:48;;;;;;;22.00;15.83;;;10.60;99.90;;;-141.84;99.45;107504.66;5116680;27;20584;-62
2024/03/23 00:19:19;;;;;;;22.63;16.50;;;10.50;99.90;;;-141.84;100.00;110431.03;5111921;28;20237;-62
2024/03/23 00:21:50;;;;;;;24.13;17.27;;;10.50;99.90;;;-141.84;100.00;111495.69;5113074;27;20215;-60
2024/03/23 00:24:21;;;;;;;23.47;17.87;;;10.50;99.90;;;-141.84;100.00;110963.31;5111911;27;20257;-60
2024/03/23 00:26:52;;;;;;;23.63;17.13;;;10.40;99.90;;;-141.84;100.00;111495.69;5111136;27;20272;-60
2024/03/23 00:29:23;;;;;;;23.10;16.67;;;10.40;99.90;;;-141.84;100.00;111495.69;5111221;28;20273;-61
2024/03/23 00:31:55;;;;;;;23.43;16.57;;;10.40;99.90;;;-141.84;100.00;112826.88;5115405;27;20656;-59
2024/03/23 00:34:26;;;;;;;24.17;16.47;;;10.40;99.90;;;-141.84;99.26;107504.66;5115052;27;20230;-60
2024/03/23 00:36:57;;;;;;;19.90;15.73;;;10.50;99.90;;;-141.84;100.00;108834.56;5111717;28;20818;-59
2024/03/23 00:39:28;;;;;;;21.10;15.70;;;10.50;99.90;;;-141.84;98.82;106441.06;5107600;28;20226;-60
2024/03/23 00:41:59;;;;;;;21.97;14.90;;;10.40;99.90;;;-141.84;97.21;103517.56;5106781;27;20218;-59
2024/03/23 00:44:27;;;;;;;23.70;15.53;;;10.50;99.90;;;-141.84;96.13;100861.66;5115234;27;20224;-60
2024/03/23 00:46:55;;;;;;;20.03;14.73;;;10.50;99.90;;;-141.84;98.51;105377.72;5105557;27;20219;-60
2024/03/23 00:49:21;;;;;;;20.53;14.23;;;10.50;99.90;;;-141.84;100.00;109366.66;5110600;28;20795;-62
2024/03/23 00:51:48;;;;;;;19.60;14.57;;;10.50;99.90;;;-141.84;100.00;112028.13;5110206;27;20226;-60
2024/03/23 00:54:15;;;;;;;21.80;17.13;;;10.40;99.90;;;-141.84;100.00;113892.16;5118351;27;20620;-60
2024/03/23 00:56:42;;;;;;;21.63;16.23;;;10.40;99.90;;;-141.84;100.00;114691.31;5123769;27;20217;-61
2024/03/23 00:59:08;;;;;;;18.33;14.13;;;10.40;99.90;;;-141.84;100.00;114158.53;5109006;28;20833;-59
2024/03/23 01:01:37;;;;;;;19.30;14.83;;;10.40;99.90;;;-141.84;100.00;112826.88;5115364;27;20246;-59
2024/03/23 01:04:03;;;;;;;20.70;15.53;;;10.40;99.90;;;-141.84;100.00;112560.63;5117146;27;20215;-59
2024/03/23 01:06:30;;;;;;;18.10;14.33;;;10.40;99.90;;;-141.84;100.00;109632.72;5113113;27;20215;-60
2024/03/23 01:08:57;;;;;;;18.83;14.33;;;10.40;99.90;;;-141.84;98.76;106706.94;5119697;27;20219;-60
2024/03/23 01:11:24;;;;;;;18.57;14.23;;;10.50;99.90;;;-141.84;97.85;105111.94;5110776;28;20264;-60
2024/03/23 01:13:50;;;;;;;16.83;13.57;;;10.50;99.90;;;-141.84;96.17;101923.81;5103719;28;20782;-60
2024/03/23 01:16:17;;;;;;;16.40;12.87;;;10.50;99.90;;;-141.84;94.74;98738.19;5116660;27;20222;-59
2024/03/23 01:18:45;;;;;;;16.37;12.53;;;10.50;99.90;;;-141.84;95.49;99268.97;5113913;27;20532;-63
2024/03/23 01:21:12;;;;;;;15.87;11.87;;;10.50;99.90;;;-141.84;95.48;99534.38;5114117;27;20262;-60
2024/03/23 01:23:39;;;;;;;13.70;11.03;;;10.40;99.90;;;-141.84;96.66;102455.00;5096991;27;20223;-61
2024/03/23 01:26:06;;;;;;;13.67;10.57;;;10.40;99.90;;;-141.84;95.85;99799.78;5113168;27;20202;-60
2024/03/23 01:28:32;;;;;;;11.93;9.90;;;10.30;99.90;;;-141.84;95.40;98738.19;5114344;27;20205;-61
2024/03/23 01:30:59;;;;;;;12.23;9.30;;;10.30;99.90;;;-141.84;90.38;85227.25;5110112;28;20238;-60
2024/03/23 01:33:26;;;;;;;10.40;8.53;;;10.40;99.90;;;-141.84;88.37;76772.88;5113341;27;20222;-60
2024/03/23 01:35:54;;;;;;;12.23;8.17;;;10.30;99.90;;;-141.84;89.75;82847.66;5111642;27;20223;-60
2024/03/23 01:38:21;;;;;;;9.70;7.30;;;10.30;99.90;;;-141.84;88.69;77828.72;5113097;27;20222;-60
2024/03/23 01:40:48;;;;;;;9.90;6.90;;;10.20;99.90;;;-141.84;86.01;66756.44;5114351;27;20198;-58
2024/03/23 01:43:14;;;;;;;8.90;6.67;;;10.20;99.90;;;-141.84;85.50;62020.59;5113347;27;20234;-60
2024/03/23 01:45:42;;;;;;;9.87;7.33;;;10.10;99.90;;;-141.84;86.22;65966.75;5113191;27;20214;-59
2024/03/23 01:48:08;;;;;;;10.83;6.93;;;10.10;99.90;;;-141.84;87.71;73079.69;5105134;27;20240;-60
2024/03/23 01:50:36;;;;;;;11.07;7.70;;;10.00;99.90;;;-141.84;89.99;82054.78;5113552;27;20218;-61
2024/03/23 01:53:05;;;;;;;11.47;8.03;;;9.90;99.90;;;-141.84;90.39;83112.00;5104302;27;20199;-61
2024/03/23 01:55:33;;;;;;;11.60;8.00;;;9.80;99.90;;;-141.84;91.54;87343.63;5111529;27;20566;-60
2024/03/23 01:57:59;;;;;;;10.50;7.83;;;9.80;99.90;;;-141.84;91.39;87608.25;5113289;27;20218;-61
2024/03/23 02:00:27;;;;;;;11.70;8.57;;;9.70;99.90;;;-141.84;91.58;87608.25;5112660;27;20229;-60
2024/03/23 02:02:54;;;;;;;13.03;8.30;;;9.70;99.90;;;-141.84;92.97;92374.47;5112834;27;20222;-60
2024/03/23 02:05:22;;;;;;;15.50;9.13;;;9.70;99.90;;;-141.84;92.24;89990.66;5113034;27;20222;-60
2024/03/23 02:07:48;;;;;;;12.13;7.90;;;9.70;99.90;;;-141.84;89.82;82583.34;5110740;27;20557;-60
2024/03/23 02:10:17;;;;;;;12.07;7.93;;;9.70;99.90;;;-141.84;91.22;85491.75;5112604;27;20275;-60
2024/03/23 02:12:43;;;;;;;9.77;7.23;;;9.70;99.90;;;-141.84;89.93;83112.00;5109402;28;20235;-59
2024/03/23 02:15:10;;;;;;;11.93;7.20;;;9.70;99.90;;;-141.84;88.82;76772.88;5115320;27;20585;-59
2024/03/23 02:17:37;;;;;;;11.83;7.10;;;9.70;99.90;;;-141.84;89.91;80997.84;5113184;27;20214;-60
2024/03/23 02:20:07;;;;;;;9.87;7.17;;;9.60;99.90;;;-141.84;88.71;76772.88;5113030;27;20247;-60
2024/03/23 02:22:37;;;;;;;8.27;5.23;;;9.60;99.90;;;-141.84;88.31;74925.88;5112386;27;20744;-59
2024/03/23 02:25:07;;;;;;;8.07;5.67;;;9.60;99.90;;;-141.84;89.46;78356.72;5105376;27;20219;-60
2024/03/23 02:27:35;;;;;;;8.13;5.50;;;9.60;99.90;;;-141.84;87.95;73607.09;5112882;27;20225;-59
2024/03/23 02:30:03;;;;;;;7.90;5.80;;;9.60;99.90;;;-141.84;88.44;75717.34;5109742;28;20226;-59
2024/03/23 02:32:29;;;;;;;10.20;5.80;;;9.50;99.90;;;-141.84;89.33;79148.88;5113018;27;20279;-59
2024/03/23 02:34:56;;;;;;;7.97;5.23;;;9.50;99.90;;;-141.84;89.97;82054.78;5113021;27;20202;-59
2024/03/23 02:37:22;;;;;;;10.53;5.50;;;9.50;99.90;;;-141.84;88.41;76772.88;5114179;28;20207;-59
2024/03/23 02:39:50;;;;;;;9.53;5.50;;;9.50;99.90;;;-141.84;88.84;77564.72;5108568;27;20210;-59
2024/03/23 02:42:17;;;;;;;8.73;5.37;;;9.40;99.90;;;-141.84;89.00;77300.78;5122842;27;20214;-60
2024/03/23 02:44:45;;;;;;;9.23;5.50;;;9.40;99.90;;;-141.84;89.34;78620.75;5117741;27;20222;-60
2024/03/23 02:47:12;;;;;;;7.43;5.13;;;9.40;99.90;;;-141.84;91.69;86814.44;5118229;27;20195;-59
2024/03/23 02:49:39;;;;;;;8.60;5.20;;;9.30;99.90;;;-141.84;91.87;88402.22;5124484;27;20209;-61
2024/03/23 02:52:06;;;;;;;6.53;5.20;;;9.30;99.90;;;-141.84;90.37;83112.00;5119157;27;20259;-60
2024/03/23 02:54:33;;;;;;;8.60;5.27;;;9.40;99.90;;;-141.84;91.28;85756.25;5115842;27;20211;-60
2024/03/23 02:56:59;;;;;;;8.53;5.17;;;9.40;99.90;;;-141.84;90.56;84433.91;5119995;27;20251;-60
2024/03/23 02:59:28;;;;;;;8.13;4.93;;;9.40;99.90;;;-141.84;88.25;75189.69;5116579;27;20606;-59
2024/03/23 03:01:54;;;;;;;8.53;4.80;;;9.40;99.90;;;-141.84;88.38;74925.88;5108946;28;20203;-59
2024/03/23 03:04:21;;;;;;;6.57;4.83;;;9.40;99.90;;;-141.84;89.61;79677.06;5119758;27;20214;-60
2024/03/23 03:06:48;;;;;;;6.37;4.23;;;9.40;99.90;;;-141.84;89.63;80997.84;5117540;27;20219;-59
2024/03/23 03:09:15;;;;;;;7.57;5.03;;;9.40;99.90;;;-141.84;86.81;71234.38;5118396;27;20218;-59
2024/03/23 03:11:42;;;;;;;8.33;4.40;;;9.40;99.90;;;-141.84;84.34;55714.84;5116201;27;20733;-60
2024/03/23 03:14:09;;;;;;;7.63;5.03;;;9.50;99.90;;;-141.84;84.15;52565.75;5114104;27;20204;-60
2024/03/23 03:16:37;;;;;;;7.07;4.30;;;9.50;99.90;;;-141.84;86.54;65966.75;5117567;27;20200;-60
2024/03/23 03:19:04;;;;;;;6.20;4.07;;;9.40;99.90;;;-141.84;88.90;76772.88;5115776;27;20264;-60
2024/03/23 03:21:30;;;;;;;7.73;4.53;;;9.30;99.90;;;-141.84;88.30;75453.50;5118793;27;20287;-60
2024/03/23 03:23:58;;;;;;;5.40;4.13;;;9.40;99.90;;;-141.84;85.94;65440.38;5118313;27;20227;-61
2024/03/23 03:26:24;;;;;;;8.20;4.53;;;9.40;99.90;;;-141.84;85.40;59391.97;5114919;27;20218;-59
2024/03/23 03:28:51;;;;;;;7.40;4.27;;;9.40;99.90;;;-141.84;86.82;68336.31;5114008;27;20203;-61
2024/03/23 03:31:18;;;;;;;8.13;4.70;;;9.30;99.90;;;-141.84;86.71;66229.97;5113646;27;20214;-61
2024/03/23 03:33:47;;;;;;;8.57;4.70;;;9.40;99.90;;;-141.84;86.69;68863.09;5115780;27;20313;-60
2024/03/23 03:36:13;;;;;;;6.53;4.17;;;9.30;99.90;;;-141.84;84.37;54402.44;5115799;27;20540;-60
2024/03/23 03:38:40;;;;;;;6.43;3.70;;;9.40;99.90;;;-141.84;84.83;57027.72;5112787;28;20222;-59
2024/03/23 03:41:07;;;;;;;5.07;3.80;;;9.40;99.90;;;-141.84;86.57;67019.72;5112106;28;20667;-60
2024/03/23 03:43:34;;;;;;;5.37;3.70;;;9.40;99.90;;;-141.84;85.22;60443.22;5114393;27;20224;-60
2024/03/23 03:46:02;;;;;;;5.53;3.50;;;9.40;99.90;;;-141.84;83.27;48370.84;5115968;27;20218;-59
2024/03/23 03:48:30;;;;;;;4.70;3.30;;;9.40;99.90;;;-141.84;82.58;38209.28;5116111;27;20545;-60
2024/03/23 03:50:58;;;;;;;6.63;3.37;;;9.30;99.90;;;-141.84;81.66;34888.47;5115428;27;20263;-60
2024/03/23 03:53:26;;;;;;;5.47;3.30;;;9.30;99.90;;;-141.84;82.44;40738.03;5118528;27;20582;-60
2024/03/23 03:55:52;;;;;;;5.30;3.40;;;9.20;99.90;;;-141.84;82.49;40897.41;5112897;28;20203;-60
2024/03/23 03:58:19;;;;;;;5.37;2.90;;;9.20;99.90;;;-141.84;81.66;33731.81;5113257;27;20223;-59
2024/03/23 04:00:46;;;;;;;4.87;3.00;;;9.30;99.90;;;-141.84;82.22;36423.00;5113870;27;20680;-61
2024/03/23 04:03:13;;;;;;;4.50;2.80;;;9.20;99.90;;;-141.84;81.74;33201.56;5115237;27;20227;-60
2024/03/23 04:05:39;;;;;;;5.03;3.07;;;9.20;99.90;;;-141.84;81.43;32120.88;5113273;27;20211;-60
2024/03/23 04:08:09;;;;;;;4.27;2.97;;;9.20;99.90;;;-141.84;81.84;33591.09;5115288;27;20596;-60
2024/03/23 04:10:35;;;;;;;4.40;2.90;;;9.30;99.90;;;-141.84;81.55;33709.41;5115900;27;20202;-61
2024/03/23 04:13:04;;;;;;;6.07;2.93;;;9.30;99.90;;;-141.84;81.63;32339.03;5114895;27;20234;-62
2024/03/23 04:15:30;;;;;;;7.47;3.30;;;9.30;99.90;;;-141.84;80.03;25563.56;5112785;27;20226;-60
2024/03/23 04:17:58;;;;;;;7.77;3.40;;;9.30;99.90;;;-141.84;79.88;24588.75;5111733;28;20219;-60
2024/03/23 04:20:24;;;;;;;4.73;3.10;;;9.30;99.90;;;-141.84;80.97;29312.44;5115436;27;20215;-60
2024/03/23 04:22:51;;;;;;;5.40;3.23;;;9.30;99.90;;;-141.84;79.20;22928.66;5115631;27;20267;-59
2024/03/23 04:25:19;;;;;;;6.70;3.57;;;9.30;99.90;;;-141.84;78.63;21338.41;5114986;27;20219;-60
2024/03/23 04:27:46;;;;;;;5.37;3.30;;;9.20;99.90;;;-141.84;77.75;20179.69;5112815;27;20222;-59
2024/03/23 04:30:13;;;;;;;5.33;3.10;;;9.30;99.90;;;-141.84;79.17;22174.13;5111219;28;20306;-60
2024/03/23 04:32:41;;;;;;;6.90;3.60;;;9.20;99.90;;;-141.84;80.24;25673.47;5111693;28;20230;-59
2024/03/23 04:35:09;;;;;;;5.50;3.13;;;9.20;99.90;;;-141.84;81.34;31849.72;5112647;27;20192;-59
2024/03/23 04:37:37;;;;;;;6.07;3.20;;;9.20;99.90;;;-141.84;79.74;24645.72;5115326;27;20194;-59
2024/03/23 04:40:07;;;;;;;7.30;3.20;;;9.20;99.90;;;-141.84;79.31;22981.53;5114570;27;20609;-59
2024/03/23 04:42:35;;;;;;;5.30;3.40;;;9.20;99.90;;;-141.84;79.88;24120.75;5114496;27;20245;-59
2024/03/23 04:45:03;;;;;;;7.30;3.40;;;9.20;99.90;;;-141.84;80.62;27145.34;5114612;27;20701;-60
2024/03/23 04:47:30;;;;;;;5.17;3.07;;;9.20;99.90;;;-141.84;80.67;27585.19;5118180;27;20210;-59
2024/03/23 04:49:58;;;;;;;4.43;2.80;;;9.20;99.90;;;-141.84;81.13;30486.13;5112346;27;20203;-60
2024/03/23 04:52:25;;;;;;;5.47;3.33;;;9.30;99.90;;;-141.84;80.48;27108.69;5114230;27;20272;-59
2024/03/23 04:54:51;;;;;;;5.60;3.10;;;9.20;99.90;;;-141.84;80.74;27860.13;5113120;27;20214;-60
2024/03/23 04:57:18;;;;;;;7.80;3.27;;;9.20;99.90;;;-141.84;79.27;22676.44;5113090;27;20223;-60
2024/03/23 04:59:47;;;;;;;6.90;3.50;;;9.20;99.90;;;-141.84;79.30;23638.59;5111000;28;20219;-59
2024/03/23 05:02:14;;;;;;;5.67;3.47;;;9.20;99.90;;;-141.84;76.37;19236.69;5122389;27;20187;-60
2024/03/23 05:04:41;;;;;;;6.47;3.40;;;9.40;99.90;;;-141.84;79.05;21777.59;5114307;27;20214;-60
2024/03/23 05:07:08;;;;;;;5.03;3.53;;;9.30;99.90;;;-141.84;81.16;29214.66;5110874;28;20230;-60
2024/03/23 05:09:34;;;;;;;5.43;3.10;;;9.20;99.90;;;-141.84;82.40;37827.47;5114569;27;20259;-60
2024/03/23 05:12:02;;;;;;;4.73;3.30;;;9.20;99.90;;;-141.84;81.61;33913.34;5113105;27;20226;-60
2024/03/23 05:14:29;;;;;;;5.23;3.53;;;9.20;99.90;;;-141.84;82.07;36959.81;5111241;28;20215;-61
2024/03/23 05:16:57;;;;;;;5.00;3.50;;;9.20;99.90;;;-141.84;84.62;53615.19;5114641;27;20194;-60
2024/03/23 05:19:25;;;;;;;6.27;3.50;;;9.20;99.90;;;-141.84;86.09;63861.66;5113922;27;20264;-62
2024/03/23 05:21:53;;;;;;;7.10;3.70;;;9.20;99.90;;;-141.84;88.92;76245.09;5113834;27;20690;-59
2024/03/23 05:24:20;;;;;;;6.23;3.67;;;9.10;99.90;;;-141.84;90.01;80997.84;5119823;27;20535;-60
2024/03/23 05:26:46;;;;;;;7.47;4.00;;;9.10;99.90;;;-141.84;90.00;80469.50;5113695;27;20226;-60
2024/03/23 05:29:13;;;;;;;5.30;3.50;;;9.10;99.90;;;-141.84;90.63;83112.00;5114135;27;20194;-60
2024/03/23 05:31:41;;;;;;;6.00;4.10;;;9.10;99.90;;;-141.84;91.10;85756.25;5116863;27;20202;-60
2024/03/23 05:34:10;;;;;;;4.77;3.83;;;9.10;99.90;;;-141.84;91.00;84169.50;5112397;27;20223;-60
2024/03/23 05:36:36;;;;;;;7.67;4.27;;;9.00;99.90;;;-141.84;90.89;84169.50;5113735;27;20223;-60
2024/03/23 05:39:04;;;;;;;6.70;4.10;;;9.00;99.90;;;-141.84;92.55;89196.38;5113762;27;20218;-60
2024/03/23 05:41:31;;;;;;;8.13;4.53;;;9.00;99.90;;;-141.84;90.06;83112.00;5113252;27;20617;-60
2024/03/23 05:43:58;;;;;;;8.53;4.03;;;9.20;99.90;;;-141.84;91.00;84433.91;5113095;27;20219;-61
2024/03/23 05:46:24;;;;;;;7.23;3.87;;;9.20;99.90;;;-141.84;90.34;83905.09;5110832;27;20243;-60
2024/03/23 05:48:52;;;;;;;5.70;3.53;;;9.20;99.90;;;-141.84;89.00;76772.88;5113220;27;20215;-58
2024/03/23 05:51:20;;;;;;;6.10;3.93;;;9.10;99.90;;;-141.84;90.47;83376.34;5117251;27;20207;-60
2024/03/23 05:53:47;;;;;;;8.20;4.83;;;9.10;99.90;;;-141.84;91.14;85756.25;5114637;27;20255;-61
2024/03/23 05:56:13;;;;;;;6.33;4.50;;;9.10;99.90;;;-141.84;91.76;87608.25;5112982;27;20199;-59
2024/03/23 05:58:41;;;;;;;8.53;4.20;;;9.10;99.90;;;-141.84;92.28;90785.09;5116605;27;20198;-60
2024/03/23 06:01:07;;;;;;;7.17;4.47;;;9.10;99.90;;;-141.84;94.01;94229.53;5114549;27;20220;-60
2024/03/23 06:03:35;;;;;;;5.43;4.10;;;9.10;99.90;;;-141.84;96.97;100596.16;5111472;27;20302;-61
2024/03/23 06:06:01;;;;;;;7.47;4.53;;;9.00;99.90;;;-141.84;100.00;107504.66;5113234;27;20686;-60
2024/03/23 06:08:30;;;;;;;7.23;4.50;;;9.00;99.90;;;-141.84;100.00;109898.81;5111091;27;20219;-60
2024/03/23 06:10:56;;;;;;;9.07;4.37;;;8.90;99.90;;;-141.84;100.00;112826.88;5113587;27;20203;-60
2024/03/23 06:13:29;;;;;;;8.33;4.77;;;8.90;99.90;;;-141.84;100.00;111761.88;5117937;27;20223;-60
2024/03/23 06:15:55;;;;;;;5.87;4.17;;;8.90;99.90;;;-141.84;99.77;107770.63;5110578;27;20229;-60
2024/03/23 06:18:23;;;;;;;6.13;4.73;;;8.90;99.90;;;-141.84;98.46;105111.94;5112844;27;20218;-60
2024/03/23 06:20:49;;;;;;;9.73;4.70;;;9.00;99.90;;;-141.84;100.00;107504.66;5113350;27;20225;-60
2024/03/23 06:23:17;;;;;;;8.60;5.00;;;9.00;99.90;;;-141.84;99.97;107504.66;5106203;27;20207;-59
2024/03/23 06:25:44;;;;;;;10.47;5.33;;;9.00;99.90;;;-141.84;100.00;110963.31;5112708;27;21004;-59
2024/03/23 06:28:12;;;;;;;7.47;5.50;;;9.00;99.90;;;-141.84;100.00;110431.03;5112881;27;20215;-60
2024/03/23 06:30:38;;;;;;;7.13;4.70;;;9.00;99.90;;;-141.84;100.00;109898.81;5109103;28;20219;-60
2024/03/23 06:33:06;;;;;;;8.23;4.97;;;9.00;99.90;;;-141.84;100.00;110164.91;5112343;28;20218;-60
2024/03/23 06:35:32;;;;;;;11.20;5.30;;;9.10;99.90;;;-141.84;100.00;111495.69;5112568;27;20577;-59
2024/03/23 06:38:00;;;;;;;6.37;4.70;;;9.30;99.90;;;-141.84;100.00;111761.88;5109395;28;20203;-61
2024/03/23 06:40:26;;;;;;;9.17;4.87;;;9.10;99.90;;;-141.84;100.00;109898.81;5112912;28;20199;-60
2024/03/23 06:42:55;;;;;;;7.30;4.70;;;9.20;99.90;;;-141.84;97.19;103517.56;5107211;28;20223;-60
2024/03/23 06:45:23;;;;;;;9.37;5.13;;;9.20;99.90;;;-141.84;97.40;102455.00;5112339;28;20284;-60
2024/03/23 06:47:52;;;;;;;9.17;5.23;;;9.20;99.90;;;-141.84;93.99;95555.09;5112302;28;20214;-60
2024/03/23 06:50:18;;;;;;;8.03;5.00;;;9.30;99.90;;;-141.84;95.93;99534.38;5114648;28;20589;-62
2024/03/23 06:52:45;;;;;;;7.83;5.00;;;9.20;99.90;;;-141.84;97.67;102986.25;5124085;28;20202;-59
2024/03/23 06:55:12;;;;;;;7.37;4.80;;;9.10;99.90;;;-141.84;98.47;105909.34;5103387;28;20223;-60
2024/03/23 06:57:39;;;;;;;10.00;5.60;;;9.20;99.90;;;-141.84;96.24;100861.66;5109045;28;20211;-60
2024/03/23 07:00:09;;;;;;;8.67;4.63;;;9.20;99.90;;;-141.84;93.47;94494.59;5108915;28;20219;-60
2024/03/23 07:02:37;;;;;;;8.97;4.73;;;9.30;99.90;;;-141.84;93.43;93434.41;5112186;28;20214;-60
2024/03/23 07:05:04;;;;;;;9.17;4.60;;;9.20;99.90;;;-141.84;94.02;94229.53;5108462;28;20223;-59
2024/03/23 07:07:31;;;;;;;5.73;4.87;;;9.20;99.90;;;-141.84;92.99;92904.41;5110222;28;20264;-62
2024/03/23 07:09:58;;;;;;;7.90;4.40;;;9.30;99.90;;;-141.84;93.49;93434.41;5111953;28;20214;-59
2024/03/23 07:12:25;;;;;;;8.50;5.43;;;9.20;99.90;;;-141.84;94.63;95555.09;5109188;28;20230;-59
2024/03/23 07:14:51;;;;;;;7.13;4.93;;;9.10;99.90;;;-141.84;94.34;96350.63;5104291;28;20708;-59
2024/03/23 07:17:20;;;;;;;10.53;5.33;;;9.10;99.90;;;-141.84;94.82;96881.06;5106270;28;20242;-62
2024/03/23 07:19:47;;;;;;;9.37;5.13;;;9.00;99.90;;;-141.84;95.70;98738.19;5105608;28;20215;-62
2024/03/23 07:22:14;;;;;;;10.13;4.70;;;8.90;99.90;;;-141.84;98.32;104580.41;5103574;28;20241;-61
2024/03/23 07:24:41;;;;;;;7.40;4.40;;;8.80;99.90;;;-141.84;98.66;104580.41;5111953;28;20219;-60
2024/03/23 07:27:09;;;;;;;7.37;4.60;;;8.80;99.90;;;-141.84;98.67;104846.16;5109206;28;20261;-63
2024/03/23 07:29:36;;;;;;;8.30;4.50;;;8.80;99.90;;;-141.84;99.86;106706.94;5102097;28;20223;-60
2024/03/23 07:32:03;;;;;;;8.33;3.90;;;8.70;99.90;;;-141.84;100.00;110963.31;5112524;28;20198;-61
2024/03/23 07:34:31;;;;;;;9.73;4.30;;;8.50;99.90;;;-141.84;100.00;117089.69;5112038;27;20199;-61
2024/03/23 07:36:58;;;;;;;11.87;3.60;;;8.40;99.90;;;-141.84;100.00;117622.84;5115823;27;20686;-59
2024/03/23 07:39:27;;;;;;;5.63;2.50;;;8.30;99.90;;;-141.84;100.00;119224.81;5115983;27;20263;-60
2024/03/23 07:41:54;;;;;;;6.00;2.97;;;8.00;99.90;;;-141.84;100.00;119224.81;5115905;27;20215;-60
2024/03/23 07:44:21;;;;;;;4.90;2.97;;;7.70;99.90;;;-141.84;100.00;119224.81;5115982;27;20233;-58
2024/03/23 07:46:48;;;;;;;5.17;3.47;;;7.60;99.90;;;-141.84;100.00;119224.81;5116715;27;20232;-60
2024/03/23 07:49:14;;;;;;;8.83;6.40;;;7.40;99.90;;;-141.84;100.00;119224.81;5112585;28;20249;-59
2024/03/23 07:51:44;;;;;;;4.90;4.43;;;7.30;99.90;;;-141.84;100.00;119224.81;5115464;27;20222;-60
2024/03/23 07:54:10;;;;;;;4.10;2.23;;;7.10;99.90;;;-141.84;100.00;116290.06;5113622;27;20211;-59
2024/03/23 07:56:38;;;;;;;2.60;1.30;;;6.90;99.90;;;-141.84;100.00;112826.88;5113138;28;20239;-59
2024/03/23 07:59:04;;;;;;;4.03;1.60;;;6.70;99.90;;;-141.84;100.00;110431.03;5112993;27;20199;-60
2024/03/23 08:01:31;;;;;;;3.10;1.60;;;6.30;99.90;;;-141.84;100.00;111495.69;5116975;27;20572;-59
2024/03/23 08:03:58;;;;;;;3.60;1.40;;;6.20;99.90;;;-141.84;100.00;113359.50;5112322;28;20226;-58
2024/03/23 08:06:25;;;;;;;3.83;1.70;;;6.10;99.90;;;-141.84;100.00;116023.56;5112457;27;20237;-61
2024/03/23 08:08:59;;;;;;;4.33;1.80;;;6.10;99.90;;;-141.84;100.00;117089.69;5122289;27;20215;-68
2024/03/23 08:11:27;;;;;;;3.00;1.77;;;6.10;99.90;;;-141.84;100.00;116556.59;5115062;27;20222;-60
2024/03/23 08:13:53;;;;;;;4.50;1.73;;;6.10;99.90;;;-141.84;100.00;116023.56;5115802;27;20262;-56
2024/03/23 08:16:21;;;;;;;3.47;2.13;;;6.00;99.90;;;-141.84;100.00;116556.59;5111572;28;20217;-58
2024/03/23 08:18:47;;;;;;;3.07;1.70;;;6.00;99.90;;;-141.84;100.00;116023.56;5110673;28;20230;-58
2024/03/23 08:21:15;;;;;;;2.63;1.53;;;5.90;99.90;;;-141.84;100.00;112826.88;5115018;27;20281;-59
2024/03/23 08:23:41;;;;;;;1.23;1.10;;;5.90;99.90;;;-141.84;100.00;110431.03;5113958;27;20744;-56
2024/03/23 08:26:12;;;;;;;2.17;1.20;;;5.80;99.90;;;-141.84;100.00;109100.59;5114505;27;20218;-68
2024/03/23 08:28:39;;;;;;;3.00;1.13;;;5.70;99.90;;;-141.84;100.00;104846.16;5111791;27;20745;-68
2024/03/23 08:31:10;;;;;;;2.87;1.20;;;5.60;99.90;;;-141.84;100.00;104580.41;5116710;27;20702;-68
2024/03/23 08:33:38;;;;;;;2.27;1.00;;;5.60;99.90;;;-141.84;98.42;101392.69;5114327;27;20674;-68
2024/03/23 08:36:08;;;;;;;4.27;1.27;;;5.60;99.90;;;-141.84;99.33;101658.25;5114656;27;20218;-68
2024/03/23 08:38:35;;;;;;;2.10;1.20;;;5.50;99.90;;;-141.84;100.00;107238.72;5111903;28;20816;-69
2024/03/23 08:41:05;;;;;;;2.03;1.07;;;5.40;99.90;;;-141.84;100.00;106175.19;5111620;28;20214;-66
2024/03/23 08:43:36;;;;;;;3.50;0.90;;;5.40;99.90;;;-141.84;96.06;96350.63;5115025;27;20195;-68
2024/03/23 08:46:08;;;;;;;1.77;0.90;;;5.50;99.90;;;-141.84;96.66;95820.25;5116145;27;20217;-70
2024/03/23 08:48:36;;;;;;;2.00;1.13;;;5.40;99.90;;;-141.84;96.00;94759.69;5115401;27;20217;-69
2024/03/23 08:51:04;;;;;;;1.77;0.93;;;5.30;99.90;;;-141.84;96.23;93699.44;5119913;27;20223;-69
2024/03/23 08:53:30;;;;;;;2.53;1.07;;;5.20;99.90;;;-141.84;98.35;98472.84;5114514;27;20231;-70
2024/03/23 08:55:59;;;;;;;1.40;0.93;;;5.20;99.90;;;-141.84;98.89;101392.69;5114327;27;20205;-67
2024/03/23 08:58:27;;;;;;;1.30;1.10;;;5.30;99.90;;;-141.84;97.77;97411.59;5109257;27;20206;-69
2024/03/23 09:01:04;;;;;;;3.53;1.23;;;5.30;99.90;;;-141.84;95.84;93964.47;5114466;27;20212;-71
2024/03/23 09:03:30;;;;;;;1.67;1.30;;;5.30;99.90;;;-141.84;93.72;87608.25;5110481;27;20220;-66
2024/03/23 09:05:59;;;;;;;2.23;1.47;;;5.30;99.90;;;-141.84;93.25;89725.88;5113932;27;20239;-65
2024/03/23 09:08:25;;;;;;;3.70;1.90;;;5.50;99.90;;;-141.84;92.96;84169.50;5111340;28;20277;-65
2024/03/23 09:10:53;;;;;;;3.00;1.60;;;5.60;99.90;;;-141.84;94.08;88931.63;5107235;27;20220;-66
2024/03/23 09:13:20;;;;;;;3.33;1.43;;;5.70;99.90;;;-141.84;97.33;97676.88;5113337;27;20226;-66
2024/03/23 09:15:49;;;;;;;2.33;1.63;;;5.70;99.90;;;-141.84;98.44;100596.16;5114768;27;20217;-67
2024/03/23 09:18:17;;;;;;;2.77;1.00;;;5.70;99.90;;;-141.84;93.54;87872.91;5114856;27;20601;-66
2024/03/23 09:20:45;;;;;;;3.00;1.40;;;5.70;99.90;;;-141.84;92.33;83905.09;5112990;28;20225;-70
2024/03/23 09:23:11;;;;;;;1.80;1.10;;;5.80;99.90;;;-141.84;90.34;76245.09;5113648;27;20205;-68
2024/03/23 09:25:39;;;;;;;3.17;1.30;;;5.80;99.90;;;-141.84;88.61;67283.00;5114522;27;20229;-70
2024/03/23 09:28:08;;;;;;;3.00;1.40;;;5.80;99.90;;;-141.84;89.65;70970.84;5110888;27;20225;-67
2024/03/23 09:30:41;;;;;;;1.50;1.40;;;5.90;99.90;;;-141.84;92.40;83112.00;5111789;27;20214;-67
2024/03/23 09:33:08;;;;;;;2.40;1.10;;;6.00;99.90;;;-141.84;89.30;75453.50;5113544;27;20247;-67
2024/03/23 09:35:40;;;;;;;1.93;1.30;;;6.10;99.90;;;-141.84;83.91;41302.00;5118512;27;20229;-69
2024/03/23 09:38:07;;;;;;;1.00;0.90;;;6.20;99.90;;;-141.84;82.45;29290.03;5114152;27;20205;-69
2024/03/23 09:40:34;;;;;;;1.97;1.03;;;6.30;99.90;;;-141.84;82.72;30958.94;5112123;27;20600;-71
2024/03/23 09:43:01;;;;;;;2.93;1.27;;;6.30;99.90;;;-141.84;84.68;43918.63;5106261;27;20219;-70
2024/03/23 09:45:30;;;;;;;1.73;1.37;;;6.40;99.90;;;-141.84;84.65;44703.94;5110322;27;20300;-71
2024/03/23 09:47:56;;;;;;;2.30;1.77;;;6.30;99.90;;;-141.84;88.30;65440.38;5112965;27;20219;-70
2024/03/23 09:50:24;;;;;;;2.93;1.83;;;6.30;99.90;;;-141.84;90.98;78092.72;5112736;27;20228;-69
2024/03/23 09:52:52;;;;;;;2.20;1.90;;;6.10;99.90;;;-141.84;93.31;86285.31;5112130;27;20583;-70
2024/03/23 09:55:19;;;;;;;3.70;1.60;;;6.10;99.90;;;-141.84;92.32;85491.75;5112594;27;20594;-69
2024/03/23 09:57:45;;;;;;;2.10;1.40;;;6.00;99.90;;;-141.84;90.71;78620.75;5113780;27;20221;-70
2024/03/23 10:00:14;;;;;;;2.40;1.70;;;6.00;99.90;;;-141.84;88.93;70443.78;5112774;27;20230;-71
2024/03/23 10:02:42;;;;;;;2.70;1.60;;;6.00;99.90;;;-141.84;90.95;79412.97;5109229;28;20219;-69
2024/03/23 10:05:22;;;;;;;2.27;1.40;;;6.00;99.90;;;-141.84;92.51;84698.34;5109204;28;20237;-71
2024/03/23 10:07:50;;;;;;;2.07;1.30;;;6.20;99.90;;;-141.84;88.82;70180.31;5102430;28;20198;-70