Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:02:03;;;;;;;13.27;6.88;;;;;;;;;;5074120;28;20036;-60
2024/01/31 00:04:29;;;;;;;11.52;6.30;;;;;;;;;;5073579;28;20046;-60
2024/01/31 00:06:55;;;;;;;14.85;6.78;;;;;;;;;;5063794;28;20094;-60
2024/01/31 00:09:21;;;;;;;13.52;6.57;;;;;;;;;;5073682;28;20031;-60
2024/01/31 00:11:46;;;;;;;12.88;7.18;;;;;;;;;;5073917;28;20079;-60
2024/01/31 00:14:15;;;;;;;11.40;6.32;;;;;;;;;;5069694;28;20048;-60
2024/01/31 00:16:42;;;;;;;11.63;6.05;;;;;;;;;;5051644;28;20020;-59
2024/01/31 00:19:08;;;;;;;11.43;5.78;;;;;;;;;;5067790;28;20435;-60
2024/01/31 00:21:34;;;;;;;11.70;5.25;;;;;;;;;;5072586;28;20028;-60
2024/01/31 00:24:00;;;;;;;10.00;5.30;;;;;;;;;;5069392;28;20486;-59
2024/01/31 00:26:26;;;;;;;12.15;5.65;;;;;;;;;;5068860;28;20025;-61
2024/01/31 00:28:52;;;;;;;9.55;5.50;;;;;;;;;;5063238;28;20033;-60
2024/01/31 00:31:18;;;;;;;13.48;5.88;;;;;;;;;;5067618;28;20446;-60
2024/01/31 00:33:44;;;;;;;12.57;5.85;;;;;;;;;;5071853;28;20364;-60
2024/01/31 00:36:11;;;;;;;12.65;6.22;;;;;;;;;;5073246;28;20730;-60
2024/01/31 00:38:37;;;;;;;9.10;5.05;;;;;;;;;;5069577;28;20406;-61
2024/01/31 00:41:03;;;;;;;10.57;5.00;;;;;;;;;;5067840;28;20028;-60
2024/01/31 00:43:29;;;;;;;10.05;5.40;;;;;;;;;;5070658;28;20103;-60
2024/01/31 00:45:55;;;;;;;7.57;4.82;;;;;;;;;;5072541;28;20017;-60
2024/01/31 00:48:21;;;;;;;9.25;5.00;;;;;;;;;;5072895;28;20142;-60
2024/01/31 00:50:47;;;;;;;11.68;4.70;;;;;;;;;;5068451;28;20685;-60
2024/01/31 00:53:13;;;;;;;8.20;4.75;;;;;;;;;;5057907;28;20033;-60
2024/01/31 00:55:39;;;;;;;11.27;4.93;;;;;;;;;;5069918;28;20040;-59
2024/01/31 00:58:05;;;;;;;7.13;4.50;;;;;;;;;;5072415;28;20024;-60
2024/01/31 01:00:30;;;;;;;7.97;4.68;;;;;;;;;;5073162;28;20415;-60
2024/01/31 01:02:56;;;;;;;9.93;4.38;;;;;;;;;;5067459;28;20052;-60
2024/01/31 01:05:22;;;;;;;8.38;4.50;;;;;;;;;;5060035;28;20041;-61
2024/01/31 01:07:49;;;;;;;8.73;4.22;;;;;;;;;;5064855;28;20086;-60
2024/01/31 01:10:15;;;;;;;8.32;3.88;;;;;;;;;;5072308;28;20036;-60
2024/01/31 01:12:42;;;;;;;9.57;4.10;;;;;;;;;;5071651;28;20470;-60
2024/01/31 01:15:08;;;;;;;9.18;4.15;;;;;;;;;;5067619;28;20494;-61
2024/01/31 01:17:35;;;;;;;12.02;4.47;;;;;;;;;;5066835;28;20055;-60
2024/01/31 01:20:02;;;;;;;8.45;3.97;;;;;;;;;;5067662;28;20103;-60
2024/01/31 01:22:28;;;;;;;8.20;4.05;;;;;;;;;;5072695;28;20379;-60
2024/01/31 01:24:54;;;;;;;9.18;3.83;;;;;;;;;;5063290;28;20115;-61
2024/01/31 01:27:20;;;;;;;8.07;3.85;;;;;;;;;;5070652;28;20039;-60
2024/01/31 01:29:46;;;;;;;5.75;3.60;;;;;;;;;;5071867;28;20036;-60
2024/01/31 01:32:12;;;;;;;8.27;3.88;;;;;;;;;;5070237;28;20032;-60
2024/01/31 01:34:41;;;;;;;8.38;3.40;;;;;;;;;;5071376;28;20470;-60
2024/01/31 01:37:07;;;;;;;5.25;3.22;;;;;;;;;;5072357;28;20021;-60
2024/01/31 01:39:35;;;;;;;4.55;2.70;;;;;;;;;;5071516;28;20390;-60
2024/01/31 01:42:00;;;;;;;6.47;2.85;;;;;;;;;;5070764;28;20044;-60
2024/01/31 01:44:30;;;;;;;5.50;3.00;;;;;;;;;;5062583;28;20398;-60
2024/01/31 01:46:56;;;;;;;6.15;2.70;;;;;;;;;;5069226;28;20028;-60
2024/01/31 01:49:22;;;;;;;5.07;2.67;;;;;;;;;;5067261;28;20482;-60
2024/01/31 01:51:49;;;;;;;7.10;2.70;;;;;;;;;;5071773;28;20531;-60
2024/01/31 01:54:15;;;;;;;5.05;2.75;;;;;;;;;;5071390;28;20050;-59
2024/01/31 01:56:42;;;;;;;4.97;2.67;;;;;;;;;;5072202;28;20025;-60
2024/01/31 01:59:08;;;;;;;5.95;2.63;;;;;;;;;;5075143;28;20028;-61
2024/01/31 02:01:34;;;;;;;4.75;2.60;;;;;;;;;;5071444;28;20035;-57
2024/01/31 02:04:00;;;;;;;8.63;2.88;;;;;;;;;;5054113;28;20043;-58
2024/01/31 02:06:26;;;;;;;5.72;3.20;;;;;;;;;;5071316;28;20390;-57
2024/01/31 02:08:52;;;;;;;3.92;2.53;;;;;;;;;;5071440;28;20483;-59
2024/01/31 02:11:18;;;;;;;3.63;2.50;;;;;;;;;;5071480;28;20528;-58
2024/01/31 02:13:44;;;;;;;3.30;2.20;;;;;;;;;;5068758;28;20049;-57
2024/01/31 02:16:10;;;;;;;4.57;2.58;;;;;;;;;;5074200;28;20024;-57
2024/01/31 02:18:36;;;;;;;3.88;2.15;;;;;;;;;;5050504;28;20023;-57
2024/01/31 02:21:03;;;;;;;3.85;2.13;;;;;;;;;;5066168;28;20044;-59
2024/01/31 02:23:29;;;;;;;7.53;2.55;;;;;;;;;;5058727;28;20032;-59
2024/01/31 02:25:55;;;;;;;4.32;2.15;;;;;;;;;;5065899;28;20016;-58
2024/01/31 02:28:21;;;;;;;5.20;2.20;;;;;;;;;;5070135;28;20016;-58
2024/01/31 02:30:47;;;;;;;9.00;3.10;;;;;;;;;;5068698;28;20038;-58
2024/01/31 02:33:13;;;;;;;3.40;1.90;;;;;;;;;;5065470;28;20230;-59
2024/01/31 02:35:39;;;;;;;5.22;2.10;;;;;;;;;;5049186;28;20438;-58
2024/01/31 02:38:05;;;;;;;4.43;1.85;;;;;;;;;;5064687;28;20026;-57
2024/01/31 02:40:31;;;;;;;2.42;1.77;;;;;;;;;;5066285;28;20032;-58
2024/01/31 02:42:58;;;;;;;3.75;1.80;;;;;;;;;;5065154;28;20183;-58
2024/01/31 02:45:24;;;;;;;2.95;1.60;;;;;;;;;;5068709;28;20478;-58
2024/01/31 02:47:50;;;;;;;2.20;1.55;;;;;;;;;;5069455;28;20028;-57
2024/01/31 02:50:16;;;;;;;1.35;1.00;;;;;;;;;;5070927;28;20511;-58
2024/01/31 02:52:42;;;;;;;2.42;1.35;;;;;;;;;;5053066;28;20071;-57
2024/01/31 02:55:08;;;;;;;2.03;1.25;;;;;;;;;;5069944;28;20095;-57
2024/01/31 02:57:34;;;;;;;1.50;1.00;;;;;;;;;;5069612;28;20496;-58
2024/01/31 03:00:00;;;;;;;3.10;1.13;;;;;;;;;;5054482;28;20100;-58
2024/01/31 03:02:26;;;;;;;1.85;1.30;;;;;;;;;;5042555;28;20484;-58
2024/01/31 03:04:52;;;;;;;3.72;1.10;;;;;;;;;;5070815;28;20044;-57
2024/01/31 03:07:18;;;;;;;2.13;1.20;;;;;;;;;;5066637;28;20480;-58
2024/01/31 03:09:45;;;;;;;3.75;1.00;;;;;;;;;;5065658;28;20398;-58
2024/01/31 03:12:11;;;;;;;1.95;1.05;;;;;;;;;;5069747;28;20458;-57
2024/01/31 03:14:37;;;;;;;2.85;1.00;;;;;;;;;;5068513;28;20051;-57
2024/01/31 03:17:03;;;;;;;4.57;1.00;;;;;;;;;;5048025;28;20285;-61
2024/01/31 03:19:29;;;;;;;1.30;0.75;;;;;;;;;;5070572;28;20073;-61
2024/01/31 03:21:56;;;;;;;1.60;0.90;;;;;;;;;;5069613;28;20542;-61
2024/01/31 03:24:22;;;;;;;1.13;0.73;;;;;;;;;;5069627;28;20055;-60
2024/01/31 03:26:48;;;;;;;1.15;0.73;;;;;;;;;;5070283;28;20109;-57
2024/01/31 03:29:14;;;;;;;0.98;0.70;;;;;;;;;;5065269;28;20077;-57
2024/01/31 03:31:41;;;;;;;0.93;0.70;;;;;;;;;;5070056;28;20123;-58
2024/01/31 03:34:07;;;;;;;1.65;0.93;;;;;;;;;;5069560;28;20605;-58
2024/01/31 03:36:33;;;;;;;2.33;0.85;;;;;;;;;;5069342;28;20029;-57
2024/01/31 03:38:59;;;;;;;2.03;0.90;;;;;;;;;;5069249;28;20020;-57
2024/01/31 03:41:26;;;;;;;1.50;0.90;;;;;;;;;;5069374;28;20094;-57
2024/01/31 03:43:52;;;;;;;1.10;0.95;;;;;;;;;;5070546;28;20032;-57
2024/01/31 03:46:18;;;;;;;2.58;1.20;;;;;;;;;;5071124;28;20035;-59
2024/01/31 03:48:44;;;;;;;1.33;0.88;;;;;;;;;;5071105;28;20047;-58
2024/01/31 03:51:19;;;;;;;0.73;0.50;;;;;;;;;;5069696;28;20103;-58
2024/01/31 03:53:46;;;;;;;1.52;1.00;;;;;;;;;;5070069;28;20086;-57
2024/01/31 03:56:12;;;;;;;2.35;0.90;;;;;;;;;;5070702;28;20382;-59
2024/01/31 03:58:38;;;;;;;1.48;1.00;;;;;;;;;;5071036;28;20025;-57
2024/01/31 04:01:04;;;;;;;3.08;1.00;;;;;;;;;;5070777;28;20478;-58
2024/01/31 04:03:30;;;;;;;1.00;0.75;;;;;;;;;;5070697;28;20513;-57
2024/01/31 04:05:56;;;;;;;1.73;0.82;;;;;;;;;;5047419;28;20024;-58
2024/01/31 04:08:22;;;;;;;1.50;0.70;;;;;;;;;;5070892;28;20040;-57
2024/01/31 04:10:48;;;;;;;4.53;0.70;;;;;;;;;;5055995;28;20505;-57
2024/01/31 04:13:14;;;;;;;2.75;0.90;;;;;;;;;;5073585;28;20478;-58
2024/01/31 04:15:40;;;;;;;0.93;0.70;;;;;;;;;;5077816;28;20040;-57
2024/01/31 04:18:07;;;;;;;0.90;0.60;;;;;;;;;;5055918;28;20056;-57
2024/01/31 04:20:33;;;;;;;2.42;0.70;;;;;;;;;;5072097;28;20031;-57
2024/01/31 04:22:59;;;;;;;1.98;0.80;;;;;;;;;;5067984;28;20047;-57
2024/01/31 04:25:25;;;;;;;1.08;0.80;;;;;;;;;;5069375;28;20033;-58
2024/01/31 04:27:51;;;;;;;0.93;0.70;;;;;;;;;;5071571;28;20074;-57
2024/01/31 04:30:18;;;;;;;2.03;1.00;;;;;;;;;;5054684;28;20567;-59
2024/01/31 04:32:44;;;;;;;0.75;0.63;;;;;;;;;;5069337;28;20367;-56
2024/01/31 04:35:10;;;;;;;0.90;0.70;;;;;;;;;;5070921;28;20029;-57
2024/01/31 04:37:36;;;;;;;2.17;0.88;;;;;;;;;;5072668;28;20059;-59
2024/01/31 04:40:03;;;;;;;2.13;0.70;;;;;;;;;;5065484;28;20029;-59
2024/01/31 04:42:29;;;;;;;1.05;0.60;;;;;;;;;;5065500;28;20021;-59
2024/01/31 04:44:55;;;;;;;0.63;0.50;;;;;;;;;;5071945;28;20466;-60
2024/01/31 04:47:25;;;;;;;1.95;0.70;;;;;;;;;;5071921;28;20024;-59
2024/01/31 04:49:51;;;;;;;1.02;0.65;;;;;;;;;;5070838;28;20376;-60
2024/01/31 04:52:17;;;;;;;0.65;0.50;;;;;;;;;;5067193;28;20040;-60
2024/01/31 04:54:43;;;;;;;2.22;0.80;;;;;;;;;;5047422;28;20540;-59
2024/01/31 04:57:09;;;;;;;1.08;0.70;;;;;;;;;;5071931;28;20620;-60
2024/01/31 04:59:38;;;;;;;1.85;0.65;;;;;;;;;;5059371;28;20052;-59
2024/01/31 05:02:05;;;;;;;2.63;0.55;;;;;;;;;;5070105;28;20032;-59
2024/01/31 05:04:31;;;;;;;1.73;0.80;;;;;;;;;;5065565;28;20032;-59
2024/01/31 05:06:57;;;;;;;2.45;0.77;;;;;;;;;;5067050;28;20032;-60
2024/01/31 05:09:22;;;;;;;3.70;0.50;;;;;;;;;;5061520;28;20024;-59
2024/01/31 05:11:49;;;;;;;1.75;0.57;;;;;;;;;;5068574;28;20032;-59
2024/01/31 05:14:15;;;;;;;0.70;0.50;;;;;;;;;;5058399;28;20074;-60
2024/01/31 05:16:42;;;;;;;1.40;0.65;;;;;;;;;;5067910;28;20100;-58
2024/01/31 05:19:08;;;;;;;1.42;0.60;;;;;;;;;;5066611;28;20057;-59
2024/01/31 05:21:34;;;;;;;8.13;0.90;;;;;;;;;;5062481;28;20482;-60
2024/01/31 05:24:00;;;;;;;2.05;0.60;;;;;;;;;;5070973;28;20825;-59
2024/01/31 05:26:26;;;;;;;1.63;0.60;;;;;;;;;;5072542;28;20039;-60
2024/01/31 05:28:52;;;;;;;0.43;0.40;;;;;;;;;;5071138;28;20039;-59
2024/01/31 05:31:18;;;;;;;0.50;0.40;;;;;;;;;;5066325;28;20409;-59
2024/01/31 05:33:44;;;;;;;0.55;0.43;;;;;;;;;;5068124;28;20398;-59
2024/01/31 05:36:10;;;;;;;0.40;0.40;;;;;;;;;;5071873;28;20386;-58
2024/01/31 05:38:36;;;;;;;1.42;0.73;;;;;;;;;;5066278;28;20025;-57
2024/01/31 05:41:02;;;;;;;0.52;0.40;;;;;;;;;;5063358;28;20021;-57
2024/01/31 05:43:28;;;;;;;0.93;0.40;;;;;;;;;;5065976;28;20112;-57
2024/01/31 05:45:54;;;;;;;0.80;0.43;;;;;;;;;;5069427;28;20028;-60
2024/01/31 05:48:20;;;;;;;0.40;0.30;;;;;;;;;;5068515;28;20118;-59
2024/01/31 05:50:46;;;;;;;1.98;0.63;;;;;;;;;;5072744;28;20552;-61
2024/01/31 05:53:12;;;;;;;0.98;0.73;;;;;;;;;;5072087;28;20028;-61
2024/01/31 05:55:38;;;;;;;0.50;0.38;;;;;;;;;;5063400;28;20055;-60
2024/01/31 05:58:04;;;;;;;0.82;0.50;;;;;;;;;;5069120;28;20478;-60
2024/01/31 06:00:30;;;;;;;0.70;0.50;;;;;;;;;;5068024;28;20495;-60
2024/01/31 06:02:56;;;;;;;0.90;0.40;;;;;;;;;;5062558;28;20170;-60
2024/01/31 06:05:23;;;;;;;0.85;0.57;;;;;;;;;;5070884;28;20438;-60
2024/01/31 06:07:49;;;;;;;0.40;0.40;;;;;;;;;;5068757;28;20029;-61
2024/01/31 06:10:15;;;;;;;0.90;0.40;;;;;;;;;;5070876;28;20051;-60
2024/01/31 06:12:41;;;;;;;1.48;0.40;;;;;;;;;;5069895;28;20036;-60
2024/01/31 06:15:07;;;;;;;1.25;0.50;;;;;;;;;;5068640;28;20052;-60
2024/01/31 06:17:33;;;;;;;0.52;0.32;;;;;;;;;;5064356;28;20029;-61
2024/01/31 06:19:59;;;;;;;2.55;0.50;;;;;;;;;;5067651;28;20025;-60
2024/01/31 06:22:25;;;;;;;0.43;0.30;;;;;;;;;;5071035;28;20024;-60
2024/01/31 06:24:51;;;;;;;1.83;0.38;;;;;;;;;;5070864;28;20028;-59
2024/01/31 06:27:17;;;;;;;0.28;0.28;;;;;;;;;;5068368;28;20121;-60
2024/01/31 06:29:43;;;;;;;1.48;0.80;;;;;;;;;;5058412;28;20118;-60
2024/01/31 06:32:10;;;;;;;2.20;0.50;;;;;;;;;;5068460;28;20028;-60
2024/01/31 06:34:35;;;;;;;1.33;0.25;;;;;;;;;;5063642;28;20407;-61
2024/01/31 06:37:01;;;;;;;5.25;0.73;;;;;;;;;;5070121;28;20035;-60
2024/01/31 06:39:27;;;;;;;0.25;0.25;;;;;;;;;;5069144;28;20029;-60
2024/01/31 06:41:53;;;;;;;0.20;0.20;;;;;;;;;;5061123;28;20036;-60
2024/01/31 06:44:19;;;;;;;9.73;4.43;;;;;;;;;;5071525;28;20033;-60
2024/01/31 06:46:48;;;;;;;0.47;0.40;;;;;;;;;;5070908;28;20040;-57
2024/01/31 06:49:14;;;;;;;0.38;0.30;;;;;;;;;;5058723;28;20436;-57
2024/01/31 06:51:40;;;;;;;0.45;0.40;;;;;;;;;;5053664;28;20111;-58
2024/01/31 06:54:07;;;;;;;0.32;0.30;;;;;;;;;;5070464;28;20406;-57
2024/01/31 06:56:33;;;;;;;0.93;0.30;;;;;;;;;;5071748;28;20021;-57
2024/01/31 06:58:59;;;;;;;0.60;0.30;;;;;;;;;;5071439;28;20021;-58
2024/01/31 07:01:25;;;;;;;0.20;0.20;;;;;;;;;;5071407;28;20496;-57
2024/01/31 07:03:51;;;;;;;0.50;0.40;;;;;;;;;;5070786;28;20032;-58
2024/01/31 07:06:18;;;;;;;0.30;0.30;;;;;;;;;;5069938;28;20470;-59
2024/01/31 07:08:44;;;;;;;0.77;0.45;;;;;;;;;;5069842;28;20390;-58
2024/01/31 07:11:10;;;;;;;0.60;0.30;;;;;;;;;;5068449;28;20021;-57
2024/01/31 07:13:37;;;;;;;0.95;0.40;;;;;;;;;;5068854;28;20585;-58
2024/01/31 07:16:09;;;;;;;0.30;0.20;;;;;;;;;;5069839;28;20056;-58
2024/01/31 07:18:35;;;;;;;0.55;0.30;;;;;;;;;;5070848;28;20021;-58
2024/01/31 07:21:01;;;;;;;0.47;0.40;;;;;;;;;;5070209;28;20028;-58
2024/01/31 07:23:27;;;;;;;0.65;0.30;;;;;;;;;;5069087;28;20036;-57
2024/01/31 07:25:53;;;;;;;0.63;0.32;;;;;;;;;;5070262;28;20071;-58
2024/01/31 07:28:20;;;;;;;1.25;0.40;;;;;;;;;;5070975;28;20612;-58
2024/01/31 07:30:46;;;;;;;0.60;0.45;;;;;;;;;;5070664;28;20020;-57
2024/01/31 07:33:12;;;;;;;0.40;0.30;;;;;;;;;;5070393;28;20493;-60
2024/01/31 07:35:38;;;;;;;0.82;0.40;;;;;;;;;;5059849;28;20056;-57
2024/01/31 07:38:04;;;;;;;2.92;0.40;;;;;;;;;;5070669;28;20029;-57
2024/01/31 07:40:30;;;;;;;0.43;0.43;;;;;;;;;;5069410;28;20575;-58
2024/01/31 07:42:56;;;;;;;0.30;0.30;;;;;;;;;;5069648;28;20032;-58
2024/01/31 07:45:22;;;;;;;0.40;0.30;;;;;;;;;;5070992;28;20414;-57
2024/01/31 07:47:48;;;;;;;0.30;0.30;;;;;;;;;;5074322;28;20032;-59
2024/01/31 07:50:14;;;;;;;0.43;0.30;;;;;;;;;;5074145;28;20113;-59
2024/01/31 07:52:40;;;;;;;1.30;0.40;;;;;;;;;;5074266;28;20065;-56
2024/01/31 07:55:08;;;;;;;0.40;0.40;;;;;;;;;;5073093;28;20023;-56
2024/01/31 07:57:34;;;;;;;0.95;0.50;;;;;;;;;;5074342;28;20068;-57
2024/01/31 08:00:00;;;;;;;1.38;0.30;;;;;;;;;;5073993;28;20036;-57
2024/01/31 08:02:26;;;;;;;0.30;0.30;;;;;;;;;;5074106;28;20025;-58
2024/01/31 08:04:54;;;;;;;0.93;0.40;;;;;;;;;;5073421;28;20044;-59
2024/01/31 08:07:20;;;;;;;0.30;0.30;;;;;;;;;;5074251;28;20119;-65
2024/01/31 08:09:46;;;;;;;1.95;0.60;;;;;;;;;;5072869;28;20103;-65
2024/01/31 08:12:12;;;;;;;0.30;0.30;;;;;;;;;;5071301;28;20764;-65
2024/01/31 08:14:38;;;;;;;0.32;0.32;;;;;;;;;;5073575;28;20049;-66
2024/01/31 08:17:04;;;;;;;0.50;0.45;;;;;;;;;;5073993;28;20452;-67
2024/01/31 08:19:30;;;;;;;1.40;0.30;;;;;;;;;;5073456;28;20029;-65
2024/01/31 08:21:56;;;;;;;0.60;0.43;;;;;;;;;;5073889;28;20490;-66
2024/01/31 08:24:23;;;;;;;1.85;0.40;;;;;;;;;;5073330;28;20517;-65
2024/01/31 08:26:50;;;;;;;0.70;0.40;;;;;;;;;;5072019;28;20032;-64
2024/01/31 08:29:16;;;;;;;1.35;0.32;;;;;;;;;;5073025;28;20033;-66
2024/01/31 08:31:42;;;;;;;0.77;0.30;;;;;;;;;;5073474;28;20103;-66
2024/01/31 08:34:09;;;;;;;0.20;0.20;;;;;;;;;;5072780;28;20466;-66
2024/01/31 08:36:35;;;;;;;2.63;0.47;;;;;;;;;;5063332;28;20028;-66
2024/01/31 08:39:01;;;;;;;1.30;0.40;;;;;;;;;;5073589;28;20370;-66
2024/01/31 08:41:27;;;;;;;0.50;0.38;;;;;;;;;;5072490;28;20032;-65
2024/01/31 08:43:53;;;;;;;2.72;0.40;;;;;;;;;;5073145;28;20464;-65
2024/01/31 08:46:19;;;;;;;1.38;0.70;;;;;;;;;;5073330;28;20020;-66
2024/01/31 08:48:46;;;;;;;1.15;0.30;;;;;;;;;;5072966;28;20020;-66
2024/01/31 08:51:14;;;;;;;0.30;0.30;;;;;;;;;;5071619;28;20017;-66
2024/01/31 08:53:42;;;;;;;0.40;0.40;;;;;;;;;;5068928;28;20497;-65
2024/01/31 08:56:09;;;;;;;0.40;0.30;;;;;;;;;;5062612;28;20021;-66
2024/01/31 08:58:35;;;;;;;1.67;0.30;;;;;;;;;;5073018;28;20051;-65
2024/01/31 09:01:01;;;;;;;0.88;0.30;;;;;;;;;;5072184;28;20036;-65
2024/01/31 09:03:27;;;;;;;1.95;0.38;;;;;;;;;;5071658;28;20088;-66
2024/01/31 09:05:53;;;;;;;0.57;0.35;;;;;;;;;;5073044;28;20033;-56
2024/01/31 09:08:19;;;;;;;0.47;0.47;;;;;;;;;;5071754;28;20074;-57
2024/01/31 09:10:45;;;;;;;3.70;0.43;;;;;;;;;;5072818;28;20078;-57
2024/01/31 09:13:11;;;;;;;1.70;0.57;;;;;;;;;;5070670;28;20454;-57
2024/01/31 09:15:37;;;;;;;1.15;0.40;;;;;;;;;;5072423;28;20044;-59
2024/01/31 09:18:03;;;;;;;2.08;0.70;;;;;;;;;;5072445;28;20398;-57
2024/01/31 09:20:30;;;;;;;0.65;0.40;;;;;;;;;;5068322;28;20048;-57
2024/01/31 09:22:56;;;;;;;1.75;0.40;;;;;;;;;;5042511;28;20033;-57
2024/01/31 09:25:22;;;;;;;0.52;0.30;;;;;;;;;;5046980;28;20059;-58
2024/01/31 09:27:48;;;;;;;0.35;0.20;;;;;;;;;;5069094;28;20027;-57
2024/01/31 09:30:14;;;;;;;0.73;0.40;;;;;;;;;;5072296;28;20111;-58
2024/01/31 09:32:40;;;;;;;0.30;0.30;;;;;;;;;;5071890;28;20171;-57
2024/01/31 09:35:07;;;;;;;0.30;0.30;;;;;;;;;;5064957;28;20570;-58
2024/01/31 09:37:33;;;;;;;0.68;0.30;;;;;;;;;;5050597;28;20021;-57
2024/01/31 09:39:59;;;;;;;1.00;0.32;;;;;;;;;;5064398;28;20013;-57
2024/01/31 09:42:26;;;;;;;1.88;0.40;;;;;;;;;;5063394;28;20025;-57
2024/01/31 09:44:55;;;;;;;0.85;0.40;;;;;;;;;;5063619;28;20111;-56
2024/01/31 09:47:23;;;;;;;0.95;0.38;;;;;;;;;;5062142;28;20440;-58
2024/01/31 09:49:49;;;;;;;1.55;0.32;;;;;;;;;;5038974;28;20028;-57
2024/01/31 09:52:18;;;;;;;0.68;0.50;;;;;;;;;;5061482;28;20044;-57
2024/01/31 09:54:45;;;;;;;0.70;0.40;;;;;;;;;;5059709;28;20036;-57
2024/01/31 09:57:12;;;;;;;0.90;0.40;;;;;;;;;;5060695;28;20025;-57
2024/01/31 09:59:38;;;;;;;1.48;0.50;;;;;;;;;;5042867;28;20059;-58
2024/01/31 10:02:05;;;;;;;3.92;0.75;;;;;;;;;;5058991;28;20029;-57
2024/01/31 10:04:31;;;;;;;0.70;0.22;;;;;;;;;;5057942;28;20376;-58
2024/01/31 10:06:57;;;;;;;1.77;0.50;;;;;;;;;;5064166;28;20074;-57
2024/01/31 10:09:23;;;;;;;1.17;0.40;;;;;;;;;;5058650;28;20474;-57
2024/01/31 10:11:49;;;;;;;2.92;0.50;;;;;;;;;;5058845;28;20040;-56
2024/01/31 10:14:15;;;;;;;2.30;0.80;;;;;;;;;;5061351;28;20127;-57
2024/01/31 10:16:41;;;;;;;0.85;0.35;;;;;;;;;;5060615;28;20628;-59
2024/01/31 10:19:07;;;;;;;0.80;0.47;;;;;;;;;;5061052;28;20021;-57
2024/01/31 10:21:33;;;;;;;0.55;0.50;;;;;;;;;;5063009;28;20032;-58
2024/01/31 10:23:59;;;;;;;1.40;0.60;;;;;;;;;;5059143;28;20021;-56
2024/01/31 10:26:27;;;;;;;2.42;0.70;;;;;;;;;;5062482;28;20372;-56
2024/01/31 10:28:53;;;;;;;2.63;0.75;;;;;;;;;;5061475;28;20032;-56
2024/01/31 10:31:19;;;;;;;3.65;0.63;;;;;;;;;;5045434;28;20024;-57
2024/01/31 10:33:45;;;;;;;2.55;0.68;;;;;;;;;;5061387;28;20398;-57
2024/01/31 10:36:11;;;;;;;0.90;0.50;;;;;;;;;;5062636;28;20032;-56
2024/01/31 10:38:38;;;;;;;4.10;0.95;;;;;;;;;;5061941;28;20020;-55
2024/01/31 10:41:06;;;;;;;1.38;0.52;;;;;;;;;;5061706;28;20033;-57
2024/01/31 10:43:33;;;;;;;2.40;0.77;;;;;;;;;;5063496;28;20052;-58
2024/01/31 10:45:59;;;;;;;1.77;1.10;;;;;;;;;;5060725;28;20025;-57
2024/01/31 10:48:25;;;;;;;2.10;0.80;;;;;;;;;;5041504;28;20462;-57
2024/01/31 10:50:52;;;;;;;2.60;0.57;;;;;;;;;;5057896;28;20028;-57
2024/01/31 10:53:19;;;;;;;4.35;0.60;;;;;;;;;;5060810;28;20475;-57
2024/01/31 10:55:45;;;;;;;3.33;0.60;;;;;;;;;;5058981;28;20054;-58
2024/01/31 10:58:11;;;;;;;2.25;0.70;;;;;;;;;;5059865;28;20577;-58
2024/01/31 11:00:37;;;;;;;3.85;1.05;;;;;;;;;;5060694;28;20528;-57
2024/01/31 11:03:03;;;;;;;3.58;0.75;;;;;;;;;;5042134;28;20040;-59
2024/01/31 11:05:30;;;;;;;3.20;0.70;;;;;;;;;;5058321;28;20035;-58
2024/01/31 11:07:56;;;;;;;8.00;0.90;;;;;;;;;;5063683;28;20431;-58
2024/01/31 11:10:25;;;;;;;1.60;0.57;;;;;;;;;;5063400;28;20526;-57
2024/01/31 11:12:58;;;;;;;1.63;0.60;;;;;;;;;;5061270;28;20036;-58
2024/01/31 11:15:30;;;;;;;5.53;0.80;;;;;;;;;;5059188;28;20045;-59
2024/01/31 11:18:08;;;;;;;3.33;0.80;;;;;;;;;;5064098;28;20029;-57
2024/01/31 11:20:36;;;;;;;4.95;0.93;;;;;;;;;;5048641;28;20017;-58
2024/01/31 11:23:03;;;;;;;2.00;0.82;;;;;;;;;;5065309;28;20579;-59
2024/01/31 11:25:32;;;;;;;7.40;0.90;;;;;;;;;;5063614;28;20111;-58
2024/01/31 11:27:59;;;;;;;4.85;1.05;;;;;;;;;;5062908;28;20104;-59
2024/01/31 11:30:25;;;;;;;9.85;1.33;;;;;;;;;;5065577;28;20159;-57
2024/01/31 11:32:51;;;;;;;6.20;0.98;;;;;;;;;;5063969;28;20124;-58
2024/01/31 11:35:17;;;;;;;2.38;0.93;;;;;;;;;;5067334;28;20382;-58
2024/01/31 11:37:43;;;;;;;9.48;1.40;;;;;;;;;;5064063;28;20036;-58
2024/01/31 11:40:11;;;;;;;3.50;0.55;;;;;;;;;;5064023;28;20024;-58
2024/01/31 11:42:37;;;;;;;4.93;0.93;;;;;;;;;;5062640;28;20821;-57
2024/01/31 11:45:03;;;;;;;6.05;1.08;;;;;;;;;;5060330;28;20108;-58
2024/01/31 11:47:29;;;;;;;4.75;1.20;;;;;;;;;;5066060;28;20028;-59
2024/01/31 11:50:02;;;;;;;6.38;0.90;;;;;;;;;;5064087;28;20504;-59
2024/01/31 11:52:28;;;;;;;7.88;1.88;;;;;;;;;;5065987;28;20589;-58
2024/01/31 11:54:53;;;;;;;9.55;1.58;;;;;;;;;;5065918;28;20048;-59
2024/01/31 11:57:19;;;;;;;6.00;0.80;;;;;;;;;;5045778;28;21433;-57
2024/01/31 11:59:46;;;;;;;4.90;1.50;;;;;;;;;;5062258;28;20394;-60
2024/01/31 12:02:12;;;;;;;5.10;0.85;;;;;;;;;;5066983;28;20045;-58
2024/01/31 12:04:38;;;;;;;3.63;0.80;;;;;;;;;;5047382;28;20552;-57
2024/01/31 12:07:04;;;;;;;6.13;1.27;;;;;;;;;;5069903;28;20108;-58
2024/01/31 12:09:31;;;;;;;3.90;1.20;;;;;;;;;;5062662;28;20073;-59
2024/01/31 12:11:58;;;;;;;7.55;0.73;;;;;;;;;;5063611;28;20036;-58
2024/01/31 12:14:24;;;;;;;6.97;1.52;;;;;;;;;;5054380;28;20072;-57
2024/01/31 12:16:50;;;;;;;5.45;0.90;;;;;;;;;;5058611;28;20025;-58
2024/01/31 12:19:19;;;;;;;3.90;1.10;;;;;;;;;;5057936;28;20083;-57
2024/01/31 12:21:46;;;;;;;3.97;0.80;;;;;;;;;;5063784;28;20029;-57
2024/01/31 12:24:12;;;;;;;5.60;0.90;;;;;;;;;;5063908;28;20155;-58
2024/01/31 12:26:38;;;;;;;5.15;0.90;;;;;;;;;;5044457;28;20047;-58
2024/01/31 12:29:04;;;;;;;3.78;0.80;;;;;;;;;;5065868;28;20028;-57
2024/01/31 12:31:30;;;;;;;3.95;0.90;;;;;;;;;;5063155;28;20032;-57
2024/01/31 12:33:56;;;;;;;6.30;1.05;;;;;;;;;;5063901;28;20028;-59
2024/01/31 12:36:22;;;;;;;9.20;1.15;;;;;;;;;;5064122;28;20021;-58
2024/01/31 12:38:48;;;;;;;4.30;0.80;;;;;;;;;;5061817;28;20358;-58
2024/01/31 12:41:14;;;;;;;3.10;0.73;;;;;;;;;;5060755;28;20037;-58
2024/01/31 12:43:40;;;;;;;2.65;0.70;;;;;;;;;;5062209;28;20496;-59
2024/01/31 12:46:06;;;;;;;6.90;0.85;;;;;;;;;;5061278;28;20040;-58
2024/01/31 12:48:32;;;;;;;1.85;0.73;;;;;;;;;;5066387;28;20028;-58
2024/01/31 12:50:58;;;;;;;7.78;0.75;;;;;;;;;;5062873;28;20390;-58
2024/01/31 12:53:24;;;;;;;3.67;0.85;;;;;;;;;;5059624;28;20041;-59
2024/01/31 12:55:50;;;;;;;6.22;0.88;;;;;;;;;;5067013;28;20021;-58
2024/01/31 12:58:16;;;;;;;2.47;0.63;;;;;;;;;;5061524;28;20020;-57
2024/01/31 13:00:42;;;;;;;5.28;1.05;;;;;;;;;;5064985;28;20486;-58
2024/01/31 13:03:08;;;;;;;5.80;0.93;;;;;;;;;;5046034;28;20296;-58
2024/01/31 13:05:34;;;;;;;9.35;0.80;;;;;;;;;;5063437;28;20488;-58
2024/01/31 13:08:00;;;;;;;2.53;0.68;;;;;;;;;;5061447;28;20028;-57
2024/01/31 13:10:27;;;;;;;3.03;0.60;;;;;;;;;;5060952;28;20107;-57
2024/01/31 13:12:53;;;;;;;3.88;0.77;;;;;;;;;;5064432;28;20024;-58
2024/01/31 13:15:20;;;;;;;2.75;0.90;;;;;;;;;;5063512;28;20114;-57
2024/01/31 13:17:46;;;;;;;7.53;0.88;;;;;;;;;;5065874;28;20028;-58
2024/01/31 13:20:13;;;;;;;1.58;0.80;;;;;;;;;;5063484;28;20038;-57
2024/01/31 13:22:39;;;;;;;3.63;0.93;;;;;;;;;;5063696;28;20031;-57
2024/01/31 13:25:06;;;;;;;2.35;1.00;;;;;;;;;;5066455;28;20028;-58
2024/01/31 13:27:32;;;;;;;1.13;0.50;;;;;;;;;;5062766;28;20100;-57
2024/01/31 13:29:58;;;;;;;3.85;0.98;;;;;;;;;;5063495;28;20115;-59
2024/01/31 13:32:24;;;;;;;2.90;0.70;;;;;;;;;;5062481;28;20538;-60
2024/01/31 13:34:49;;;;;;;2.40;0.77;;;;;;;;;;5065054;28;20028;-58
2024/01/31 13:37:15;;;;;;;3.10;0.95;;;;;;;;;;5065609;28;20127;-57
2024/01/31 13:39:41;;;;;;;1.83;0.70;;;;;;;;;;5063821;28;20035;-58
2024/01/31 13:42:07;;;;;;;2.70;1.05;;;;;;;;;;5061111;28;20577;-59
2024/01/31 13:44:35;;;;;;;2.90;0.70;;;;;;;;;;5044365;28;20546;-58
2024/01/31 13:47:01;;;;;;;1.80;0.80;;;;;;;;;;5045730;28;20064;-61
2024/01/31 13:49:27;;;;;;;3.45;0.82;;;;;;;;;;5060857;28;20455;-61
2024/01/31 13:51:52;;;;;;;2.15;0.77;;;;;;;;;;5065489;28;20043;-62
2024/01/31 13:54:18;;;;;;;1.27;0.95;;;;;;;;;;5066245;28;20024;-61
2024/01/31 13:56:44;;;;;;;3.65;1.08;;;;;;;;;;5058274;28;20029;-66
2024/01/31 13:59:10;;;;;;;2.92;1.08;;;;;;;;;;5058187;28;20028;-66
2024/01/31 14:01:36;;;;;;;1.65;0.95;;;;;;;;;;5068522;28;20447;-66
2024/01/31 14:04:05;;;;;;;3.90;0.77;;;;;;;;;;5063640;28;20393;-66
2024/01/31 14:06:31;;;;;;;2.33;0.93;;;;;;;;;;5058286;28;20031;-65
2024/01/31 14:08:58;;;;;;;4.75;1.50;;;;;;;;;;5065447;28;20020;-66
2024/01/31 14:11:28;;;;;;;2.97;1.38;;;;;;;;;;5062689;28;20035;-66
2024/01/31 14:13:54;;;;;;;5.65;1.60;;;;;;;;;;5067923;28;20432;-66
2024/01/31 14:16:20;;;;;;;3.83;1.50;;;;;;;;;;5058944;28;20501;-66
2024/01/31 14:18:46;;;;;;;2.88;1.33;;;;;;;;;;5041840;28;20017;-65
2024/01/31 14:21:15;;;;;;;1.67;1.48;;;;;;;;;;5052633;28;20033;-66
2024/01/31 14:23:41;;;;;;;3.40;1.67;;;;;;;;;;5057789;28;20028;-66
2024/01/31 14:26:07;;;;;;;2.63;1.48;;;;;;;;;;5045216;28;20025;-66
2024/01/31 14:28:33;;;;;;;6.47;1.60;;;;;;;;;;5046511;28;20028;-64
2024/01/31 14:30:59;;;;;;;6.28;1.60;;;;;;;;;;5069273;28;20028;-65
2024/01/31 14:33:25;;;;;;;3.78;1.40;;;;;;;;;;5065828;28;20024;-66
2024/01/31 14:35:51;;;;;;;2.10;1.10;;;;;;;;;;5061368;28;20394;-66
2024/01/31 14:38:17;;;;;;;3.97;1.45;;;;;;;;;;5066937;28;20486;-66