Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:34;;;;;;;64.53;27.70;;;;;;;-0.79;100.00;102249.22;4999735;28;19910;-88
2022/01/16 00:07:03;;;;;;;62.92;27.92;;;;;;;-0.60;100.00;102261.28;4982473;28;20034;-90
2022/01/16 00:09:34;;;;;;;64.65;28.90;;;;;;;-0.75;100.00;102236.53;4985806;28;20022;-90
2022/01/16 00:12:10;;;;;;;;;;;;;;;;;;;;;
2022/01/16 00:14:37;;;;;;;64.63;29.25;;;;;;;-1.04;100.00;102199.44;4997757;28;20019;-90
2022/01/16 00:17:04;;;;;;;59.60;29.20;;;;;;;-0.75;100.00;102248.06;4980929;28;20440;-89
2022/01/16 00:19:30;;;;;;;52.20;28.17;;;;;;;-1.00;100.00;102202.75;4979393;28;20034;-90
2022/01/16 00:21:58;;;;;;;59.83;30.17;;;;;;;-0.90;100.00;102206.47;4979661;28;20044;-90
2022/01/16 00:24:25;;;;;;;54.08;28.48;;;;;;;-0.71;100.00;102241.56;4979674;28;20030;-90
2022/01/16 00:26:53;;;;;;;55.38;29.42;;;;;;;-0.71;100.00;102232.69;4947478;28;20451;-90
2022/01/16 00:29:24;;;;;;;63.92;29.50;;;;;;;-0.59;100.00;102254.97;4979668;28;20479;-90
2022/01/16 00:31:50;;;;;;;59.55;27.75;;;;;;;-0.76;100.00;102217.00;4980207;28;20033;-90
2022/01/16 00:34:16;;;;;;;58.97;29.25;;;;;;;-0.83;100.00;102215.72;4964764;28;20041;-90
2022/01/16 00:36:43;;;;;;;52.00;28.13;;;;;;;-1.06;100.00;102196.03;4979021;28;20038;-90
2022/01/16 00:39:08;;;;;;;54.95;28.73;;;;;;;-0.82;100.00;102229.94;4979503;28;20037;-90
2022/01/16 00:41:37;;;;;;;49.38;28.55;;;;;;;-1.04;100.00;102185.28;4979499;28;20027;-90
2022/01/16 00:44:06;;;;;;;56.30;28.48;;;;;;;-0.96;100.00;102197.09;4979423;28;20037;-90
2022/01/16 00:46:32;;;;;;;53.47;29.65;;;;;;;-0.97;100.00;102186.56;4979287;28;20085;-90
2022/01/16 00:48:58;;;;;;;56.67;28.83;;;;;;;-0.97;100.00;102176.75;4963328;28;20046;-90
2022/01/16 00:51:24;;;;;;;60.33;29.70;;;;;;;-0.63;100.00;102237.50;4979055;28;20427;-89
2022/01/16 00:53:51;;;;;;;49.65;26.92;;;;;;;-0.73;100.00;102234.63;4978117;28;20056;-89
2022/01/16 00:56:17;;;;;;;51.50;29.13;;;;;;;-0.65;100.00;102240.28;4961771;28;20041;-89
2022/01/16 00:58:43;;;;;;;57.03;30.52;;;;;;;-0.90;100.00;102169.16;4961815;28;20031;-89
2022/01/16 01:01:09;;;;;;;58.63;29.92;;;;;;;-0.59;100.00;102210.50;4977405;28;20033;-89
2022/01/16 01:03:35;;;;;;;53.47;28.95;;;;;;;-0.56;100.00;102202.28;4961666;28;20057;-90
2022/01/16 01:06:01;;;;;;;58.20;30.50;;;;;;;-0.93;100.00;102161.38;4978501;28;20486;-90
2022/01/16 01:08:29;;;;;;;61.42;29.70;;;;;;;-0.68;100.00;102186.31;4979113;28;20486;-90
2022/01/16 01:10:55;;;;;;;59.70;31.00;;;;;;;-0.80;100.00;102180.88;4962884;28;20042;-90
2022/01/16 01:13:32;;;;;;;59.80;30.10;;;;;;;-0.63;100.00;102200.19;4978295;28;20530;-90
2022/01/16 01:16:04;;;;;;;59.40;31.13;;;;;;;-0.86;100.00;102172.47;4978273;28;20090;-90
2022/01/16 01:18:34;;;;;;;57.25;30.60;;;;;;;-0.56;100.00;102199.63;4978336;28;20483;-90
2022/01/16 01:21:02;;;;;;;58.13;30.90;;;;;;;-0.41;100.00;102215.50;4978310;28;20057;-90
2022/01/16 01:23:31;;;;;;;55.08;29.77;;;;;;;-0.81;100.00;102152.53;4978012;28;20048;-90
2022/01/16 01:25:57;;;;;;;58.78;31.17;;;;;;;-0.77;100.00;102143.38;4977998;28;20471;-90
2022/01/16 01:28:23;;;;;;;67.40;31.40;;;;;;;-0.72;100.00;102161.69;4977778;28;20029;-90
2022/01/16 01:30:51;;;;;;;58.13;29.65;;;;;;;-0.36;100.00;102232.00;4977587;28;20023;-90
2022/01/16 01:33:20;;;;;;;67.75;31.17;;;;;;;-0.81;100.00;102157.88;4961665;28;20145;-90
2022/01/16 01:35:46;;;;;;;66.95;31.85;;;;;;;-0.67;100.00;102156.88;4961774;28;20038;-89
2022/01/16 01:38:17;;;;;;;77.47;31.70;;;;;;;-0.63;100.00;102121.03;4961702;28;20038;-90
2022/01/16 01:40:54;;;;;;;71.18;30.83;;;;;;;-0.80;100.00;102071.59;4977824;28;20434;-90
2022/01/16 01:51:31;;;;;;;83.00;32.90;;;;;;;-0.67;100.00;102124.03;4995187;28;20050;-90
2022/01/16 01:54:00;;;;;;;84.70;33.30;;;;;;;-0.40;100.00;102179.84;4977648;28;20474;-90
2022/01/16 01:56:29;;;;;;;84.35;31.98;;;;;;;-0.54;100.00;102155.03;4961630;28;20096;-90
2022/01/16 01:59:01;;;;;;;82.80;31.83;;;;;;;-0.57;100.00;102181.91;4961681;28;20147;-91
2022/01/16 02:01:32;;;;;;;80.60;31.55;;;;;;;-0.80;100.00;102162.22;4978093;28;20022;-91
2022/01/16 02:04:00;;;;;;;80.03;31.40;;;;;;;-0.52;100.00;102216.25;4993114;28;20192;-89
2022/01/16 02:06:31;;;;;;;87.05;31.35;;;;;;;-0.97;100.00;102152.75;4978292;28;20030;-90
2022/01/16 02:09:04;;;;;;;84.60;31.55;;;;;;;-0.75;100.00;102216.06;4977953;28;20030;-91
2022/01/16 02:11:33;;;;;;;97.70;30.63;;;;;;;-0.93;100.00;102183.56;4977680;28;20394;-90
2022/01/16 02:33:24;;;;;;;101.65;33.60;;;;;;;-0.94;100.00;102242.28;4977679;28;20387;-90
2022/01/16 02:35:53;;;;;;;83.78;32.72;;;;;;;-0.89;100.00;102257.00;4976978;28;20045;-90
2022/01/16 02:38:20;;;;;;;100.40;36.08;;;;;;;-1.08;100.00;102221.91;4961413;28;20088;-90
2022/01/16 02:40:57;;;;;;;80.90;34.50;;;;;;;-1.01;100.00;102217.88;4961337;28;20558;-90
2022/01/16 02:43:34;;;;;;;84.30;35.35;;;;;;;-1.05;100.00;102211.03;4979887;28;20475;-90
2022/01/16 02:48:51;;;;;;;104.68;36.15;;;;;;;-0.95;100.00;102196.13;4997552;28;20058;-89
2022/01/16 02:51:24;;;;;;;86.25;35.38;;;;;;;-1.18;100.00;102155.13;4980304;28;20042;-90
2022/01/16 02:53:51;;;;;;;86.15;35.78;;;;;;;-0.98;100.00;102182.19;4980401;28;20502;-90
2022/01/16 02:56:18;;;;;;;97.20;37.28;;;;;;;-1.08;100.00;102157.97;4980392;28;20022;-90
2022/01/16 02:58:45;;;;;;;99.30;38.45;;;;;;;-1.09;100.00;102132.31;4980455;28;20026;-90
2022/01/16 03:01:14;;;;;;;96.15;37.65;;;;;;;-0.65;100.00;102197.63;4980503;28;20034;-89
2022/01/16 03:03:40;;;;;;;106.22;39.88;;;;;;;-1.08;100.00;102115.34;4979764;28;20427;-90
2022/01/16 03:06:06;;;;;;;87.85;38.15;;;;;;;-0.75;100.00;102173.41;4980051;28;20471;-90
2022/01/16 03:08:32;;;;;;;95.70;40.20;;;;;;;-1.02;100.00;102109.59;4979919;28;20058;-89
2022/01/16 03:13:32;;;;;;;91.77;39.37;;;;;;;-0.78;100.00;102130.16;4997004;28;20065;-88
2022/01/16 03:16:00;;;;;;;105.63;40.88;;;;;;;-0.92;100.00;102101.81;4963218;28;20049;-90
2022/01/16 03:23:36;;;;;;;93.30;41.88;;;;;;;-0.37;100.00;102167.16;4968804;28;20049;-88
2022/01/16 03:26:05;;;;;;;91.30;40.65;;;;;;;-0.65;100.00;102122.97;4947402;28;20468;-89
2022/01/16 03:28:32;;;;;;;96.10;41.15;;;;;;;-0.33;100.00;102159.78;4979637;28;20022;-89
2022/01/16 03:31:00;;;;;;;91.88;42.65;;;;;;;-0.65;100.00;102106.97;4979443;28;20034;-90
2022/01/16 03:33:26;;;;;;;103.28;44.13;;;;;;;-0.61;100.00;102102.28;4979241;28;20053;-89
2022/01/16 03:35:52;;;;;;;89.32;41.63;;;;;;;-0.39;100.00;102144.22;4979373;28;20069;-89
2022/01/16 03:38:18;;;;;;;95.55;43.72;;;;;;;-0.63;100.00;102098.88;4979446;28;20022;-89
2022/01/16 03:40:44;;;;;;;97.70;44.08;;;;;;;-0.38;100.00;102136.09;4980323;28;20048;-91
2022/01/16 03:43:14;;;;;;;98.68;43.00;;;;;;;-0.50;100.00;102114.81;4979276;28;20455;-90
2022/01/16 03:45:45;;;;;;;103.15;45.25;;;;;;;-0.32;100.00;102132.16;4979405;28;20041;-89
2022/01/16 03:48:11;;;;;;;89.33;43.60;;;;;;;-0.29;100.00;102139.91;4978965;28;20097;-89
2022/01/16 03:50:37;;;;;;;90.25;44.08;;;;;;;-0.07;100.00;102162.34;4978526;28;20521;-88
2022/01/16 03:53:04;;;;;;;89.93;43.90;;;;;;;-0.16;100.00;102137.22;4962005;28;20117;-89
2022/01/16 03:55:33;;;;;;;90.05;44.22;;;;;;;-0.14;100.00;102145.94;4977914;28;20121;-89
2022/01/16 03:57:59;;;;;;;85.88;42.78;;;;;;;0.01;100.00;102156.44;4978526;28;20026;-89
2022/01/16 04:00:25;;;;;;;90.25;44.58;;;;;;;-0.32;100.00;102110.81;4962601;28;20061;-89
2022/01/16 04:02:51;;;;;;;85.07;42.88;;;;;;;-0.25;100.00;102111.19;4978628;28;20530;-89
2022/01/16 04:05:16;;;;;;;89.70;44.90;;;;;;;-0.20;100.00;102117.88;4979376;28;20054;-89
2022/01/16 04:07:44;;;;;;;87.10;43.72;;;;;;;-0.27;100.00;102111.31;4946653;28;20022;-89
2022/01/16 04:10:13;;;;;;;84.07;45.10;;;;;;;0.13;100.00;102166.19;4978469;28;20030;-89
2022/01/16 04:12:44;;;;;;;91.43;44.58;;;;;;;-0.25;100.00;102109.41;4978229;28;20026;-89
2022/01/16 04:17:38;;;;;;;87.68;44.42;;;;;;;-0.28;100.00;102084.75;4980067;28;20457;-90
2022/01/16 04:20:07;;;;;;;84.95;43.88;;;;;;;-0.21;100.00;102094.88;4979253;28;20050;-89
2022/01/16 04:22:32;;;;;;;79.93;44.40;;;;;;;0.16;100.00;102165.97;4978483;28;20026;-89
2022/01/16 04:24:58;;;;;;;84.85;44.72;;;;;;;-0.21;100.00;102100.19;4946280;28;20030;-89
2022/01/16 04:27:23;;;;;;;80.40;43.38;;;;;;;0.07;100.00;102147.97;4978290;28;20483;-89
2022/01/16 04:29:50;;;;;;;84.35;43.92;;;;;;;-0.27;100.00;102094.47;4961741;28;20026;-89
2022/01/16 04:32:16;;;;;;;87.28;44.58;;;;;;;0.13;100.00;102160.84;4978132;28;20069;-88
2022/01/16 04:34:44;;;;;;;84.72;44.97;;;;;;;-0.26;100.00;102091.69;4978280;28;20030;-90
2022/01/16 04:37:10;;;;;;;86.85;45.58;;;;;;;0.14;100.00;102160.75;4978991;28;20506;-90
2022/01/16 04:39:48;;;;;;;77.35;44.45;;;;;;;-0.03;100.00;102123.78;4962582;28;20061;-90
2022/01/16 04:44:57;;;;;;;84.57;45.38;;;;;;;0.09;100.00;102130.88;4995670;28;20553;-89
2022/01/16 04:47:23;;;;;;;84.03;44.70;;;;;;;-0.18;100.00;102080.44;4977521;28;20042;-90
2022/01/16 04:49:48;;;;;;;83.25;45.80;;;;;;;-0.02;100.00;102105.00;4961735;28;20084;-90
2022/01/16 04:52:14;;;;;;;83.32;45.50;;;;;;;0.26;100.00;102155.47;4978655;28;20038;-90
2022/01/16 04:54:40;;;;;;;76.38;45.20;;;;;;;0.11;100.00;102128.09;4978309;28;20029;-90
2022/01/16 04:57:13;;;;;;;80.53;46.40;;;;;;;0.12;100.00;102119.97;4962339;28;20038;-90
2022/01/16 04:59:40;;;;;;;84.70;45.92;;;;;;;-0.13;100.00;102080.94;4961978;28;20088;-89
2022/01/16 05:02:08;;;;;;;79.78;45.75;;;;;;;-0.12;100.00;102076.44;4977785;28;20034;-90
2022/01/16 05:04:35;;;;;;;82.18;45.53;;;;;;;-0.07;100.00;102087.66;4977369;28;20809;-90
2022/01/16 05:07:01;;;;;;;88.45;46.58;;;;;;;0.20;100.00;102119.41;4977835;28;20475;-90
2022/01/16 05:09:27;;;;;;;82.45;47.72;;;;;;;0.30;100.00;102122.22;4962059;28;20041;-90
2022/01/16 05:11:57;;;;;;;89.00;48.63;;;;;;;0.34;100.00;102121.88;4977984;28;20027;-91
2022/01/16 05:17:07;;;;;;;87.70;47.42;;;;;;;0.25;100.00;102108.38;4967193;28;20053;-89
2022/01/16 05:19:32;;;;;;;92.72;48.33;;;;;;;0.02;100.00;102072.75;4977642;28;20479;-89
2022/01/16 05:21:58;;;;;;;93.18;49.30;;;;;;;0.11;100.00;102093.41;4961516;28;20073;-89
2022/01/16 05:24:28;;;;;;;91.95;49.85;;;;;;;0.33;100.00;102111.31;4961294;28;20026;-90
2022/01/16 05:26:53;;;;;;;91.28;49.60;;;;;;;0.37;100.00;102106.56;4962122;28;20029;-89
2022/01/16 05:29:21;;;;;;;89.55;50.88;;;;;;;0.30;100.00;102080.34;4978121;28;20026;-91
2022/01/16 05:31:47;;;;;;;91.78;50.03;;;;;;;0.32;100.00;102097.09;4978057;28;20386;-91
2022/01/16 05:34:21;;;;;;;92.25;49.00;;;;;;;0.42;100.00;102115.94;4978140;28;20387;-90
2022/01/16 05:36:47;;;;;;;91.90;48.60;;;;;;;0.30;100.00;102098.19;4977856;28;20442;-91
2022/01/16 05:39:13;;;;;;;96.80;52.95;;;;;;;0.15;100.00;102065.53;4961281;28;20030;-91
2022/01/16 05:41:43;;;;;;;91.05;49.60;;;;;;;0.49;100.00;102119.84;4977490;28;20023;-91
2022/01/16 05:44:09;;;;;;;94.53;52.10;;;;;;;0.48;100.00;102127.97;4977805;28;20030;-91
2022/01/16 05:46:35;;;;;;;104.07;52.28;;;;;;;0.46;100.00;102119.25;4977469;28;20505;-91
2022/01/16 05:49:01;;;;;;;94.07;52.08;;;;;;;0.23;100.00;102080.94;4977744;28;20158;-91
2022/01/16 05:51:27;;;;;;;99.10;53.45;;;;;;;0.51;100.00;102143.75;4961489;28;20062;-91
2022/01/16 05:53:56;;;;;;;98.97;55.15;;;;;;;0.31;100.00;102105.22;4977771;28;20026;-90
2022/01/16 05:56:23;;;;;;;101.75;54.90;;;;;;;0.43;100.00;102117.66;4977195;28;20438;-89
2022/01/16 05:58:48;;;;;;;102.70;55.65;;;;;;;0.71;100.00;102160.94;4976721;28;20026;-90
2022/01/16 06:01:14;;;;;;;98.80;54.55;;;;;;;0.35;100.00;102093.34;4960690;28;20033;-89
2022/01/16 06:03:39;;;;;;;100.30;52.38;;;;;;;0.59;100.00;102124.47;4944362;28;20022;-89
2022/01/16 06:06:05;;;;;;;100.25;54.30;;;;;;;0.43;100.00;102084.72;4976655;28;20034;-89
2022/01/16 06:08:31;;;;;;;104.80;55.25;;;;;;;0.46;100.00;102087.19;4976300;28;20027;-89
2022/01/16 06:10:56;;;;;;;101.97;54.47;;;;;;;0.86;100.00;102154.38;4976529;28;20022;-90
2022/01/16 06:13:23;;;;;;;97.47;53.08;;;;;;;0.46;100.00;102088.03;4976472;28;20026;-89
2022/01/16 06:15:48;;;;;;;107.15;53.38;;;;;;;0.82;100.00;102130.72;4976075;28;20034;-89
2022/01/16 06:18:14;;;;;;;102.85;55.45;;;;;;;0.58;100.00;102088.06;4960050;28;20454;-89
2022/01/16 06:20:41;;;;;;;109.13;55.28;;;;;;;0.60;100.00;102086.13;4960242;28;20034;-90
2022/01/16 06:23:07;;;;;;;106.40;57.17;;;;;;;0.63;100.00;102088.53;4944445;28;20034;-89
2022/01/16 06:25:33;;;;;;;107.68;57.88;;;;;;;0.62;100.00;102078.81;4976410;28;20491;-89
2022/01/16 06:27:58;;;;;;;103.63;55.03;;;;;;;0.98;100.00;102127.69;4976045;28;20061;-89
2022/01/16 06:30:27;;;;;;;107.68;57.03;;;;;;;0.73;100.00;102084.19;4960516;28;20121;-90
2022/01/16 06:32:56;;;;;;;101.15;53.95;;;;;;;0.79;100.00;102099.72;4977030;28;20031;-90
2022/01/16 06:35:21;;;;;;;96.13;48.20;;;;;;;0.79;100.00;102093.53;4961469;28;20034;-90
2022/01/16 06:37:48;;;;;;;102.40;55.50;;;;;;;1.12;100.00;102154.19;4945193;28;20018;-90
2022/01/16 06:40:15;;;;;;;98.97;54.20;;;;;;;0.88;100.00;102115.03;4977011;28;20702;-90
2022/01/16 06:42:47;;;;;;;100.22;55.30;;;;;;;0.94;100.00;102121.72;4960897;28;20032;-90
2022/01/16 06:45:12;;;;;;;99.80;54.22;;;;;;;1.02;100.00;102121.13;4961186;28;20085;-90
2022/01/16 06:47:39;;;;;;;96.95;53.63;;;;;;;1.00;100.00;102121.22;4976646;28;20054;-91
2022/01/16 06:50:06;;;;;;;102.05;54.58;;;;;;;1.26;100.00;102160.25;4960368;28;20034;-89
2022/01/16 06:52:33;;;;;;;93.85;52.60;;;;;;;1.05;100.00;102111.03;4976676;28;20073;-92
2022/01/16 06:55:00;;;;;;;97.68;53.92;;;;;;;1.08;100.00;102125.97;4977515;28;20033;-92
2022/01/16 06:57:26;;;;;;;94.55;52.67;;;;;;;1.50;100.00;102194.88;4976856;28;20026;-91
2022/01/16 06:59:52;;;;;;;94.03;51.50;;;;;;;1.16;100.00;102136.06;4976637;28;20113;-91
2022/01/16 07:02:22;;;;;;;90.15;51.53;;;;;;;1.34;100.00;102163.16;4960523;28;20025;-91
2022/01/16 07:04:49;;;;;;;88.95;50.95;;;;;;;1.18;100.00;102136.78;4976646;28;20450;-92
2022/01/16 07:07:19;;;;;;;87.28;48.17;;;;;;;1.47;100.00;102173.72;4975978;28;20083;-86
2022/01/16 07:09:45;;;;;;;83.35;48.35;;;;;;;1.54;100.00;102172.25;4975000;28;20030;-86
2022/01/16 07:12:11;;;;;;;90.47;49.53;;;;;;;1.65;100.00;102174.06;4974942;28;20023;-86
2022/01/16 07:14:37;;;;;;;83.55;47.35;;;;;;;1.82;100.00;102204.81;4974966;28;20030;-86
2022/01/16 07:17:02;;;;;;;85.47;49.35;;;;;;;1.87;100.00;102213.31;4974946;28;20088;-87
2022/01/16 07:19:28;;;;;;;76.30;43.30;;;;;;;1.78;100.00;102204.19;4974940;28;20399;-86
2022/01/16 07:21:54;;;;;;;80.25;44.78;;;;;;;1.89;100.00;102224.72;4958881;28;20364;-86
2022/01/16 07:24:20;;;;;;;73.38;44.53;;;;;;;1.95;100.00;102234.09;4975164;28;20372;-88
2022/01/16 07:26:50;;;;;;;70.68;42.05;;;;;;;1.96;100.00;102242.00;4961205;28;20041;-91
2022/01/16 07:29:16;;;;;;;72.07;43.70;;;;;;;1.62;100.00;102198.41;4979152;28;20045;-89
2022/01/16 07:32:12;;;;;;;;;;;;;;;;;;;;;
2022/01/16 07:35:08;;;;;;;;;;;;;;;;;;;;;
2022/01/16 07:37:40;;;;;;;74.35;44.30;;;;;;;1.71;100.00;102221.72;4980723;28;20505;-93
2022/01/16 07:40:27;;;;;;;70.00;40.95;;;;;;;2.05;100.00;102253.78;4980108;28;20371;-91
2022/01/16 07:43:00;;;;;;;69.78;42.05;;;;;;;1.67;100.00;102202.41;4964134;28;20399;-91
2022/01/16 07:45:29;;;;;;;70.63;40.40;;;;;;;1.88;100.00;102221.22;4980160;28;20102;-91
2022/01/16 07:48:17;;;;;;;64.90;40.25;;;;;;;1.70;100.00;102195.97;4980198;28;20470;-92
2022/01/16 07:51:16;;;;;;;68.15;40.67;;;;;;;1.72;100.00;102202.88;4980375;28;20038;-92
2022/01/16 08:01:09;;;;;;;67.60;39.85;;;;;;;2.19;100.00;102287.50;4997457;28;20407;-93
2022/01/16 08:04:18;;;;;;;;;;;;;;;;;;;;;
2022/01/16 08:06:53;;;;;;;69.40;40.47;;;;;;;2.12;100.00;102262.19;4970407;28;20521;-93
2022/01/16 08:09:36;;;;;;;66.57;41.20;;;;;;;1.79;100.00;102208.59;4964364;28;20368;-93
2022/01/16 08:12:19;;;;;;;68.13;39.20;;;;;;;1.88;100.00;102221.22;4965362;28;20035;-92
2022/01/16 08:15:00;;;;;;;66.43;39.33;;;;;;;1.90;100.00;102219.25;4979541;28;20126;-93
2022/01/16 08:17:41;;;;;;;67.80;40.30;;;;;;;1.93;100.00;102221.72;4964370;28;20041;-92
2022/01/16 08:20:17;;;;;;;68.25;41.58;;;;;;;1.95;100.00;102208.19;4979172;28;20030;-93
2022/01/16 08:22:57;;;;;;;74.63;41.50;;;;;;;1.97;100.00;102211.59;4979488;28;20026;-92
2022/01/16 08:25:30;;;;;;;70.07;41.08;;;;;;;1.98;100.00;102197.25;4979398;28;20475;-92
2022/01/16 08:28:34;;;;;;;70.75;42.13;;;;;;;2.42;100.00;102265.03;4978862;28;20029;-92
2022/01/16 08:31:06;;;;;;;74.80;41.85;;;;;;;2.00;100.00;102202.47;4979520;28;20061;-92
2022/01/16 08:33:38;;;;;;;;;;;;;;;2.46;100.00;102260.25;4979420;28;20033;-93
2022/01/16 08:36:08;;;;;;;67.65;40.45;;;;;;;2.00;100.00;102194.44;4979604;28;19916;-91
2022/01/16 08:38:38;;;;;;;76.43;42.05;;;;;;;2.22;100.00;102231.00;4963553;28;20384;-91
2022/01/16 08:41:08;;;;;;;73.13;41.00;;;;;;;2.18;100.00;102216.16;4978736;28;20045;-91
2022/01/16 08:44:00;;;;;;;77.35;42.22;;;;;;;2.44;100.00;102276.47;4979043;28;20034;-91
2022/01/16 08:46:47;;;;;;;75.03;40.55;;;;;;;2.34;100.00;102251.41;4978934;28;20483;-92
2022/01/16 08:49:35;;;;;;;76.65;41.88;;;;;;;2.35;100.00;102245.09;4964343;28;20459;-93
2022/01/16 08:52:32;;;;;;;71.85;40.17;;;;;;;2.58;100.00;102274.47;4978802;28;20023;-92
2022/01/16 08:55:11;;;;;;;75.97;41.05;;;;;;;2.15;100.00;102217.25;4963278;28;20036;-93
2022/01/16 08:58:07;;;;;;;76.03;40.90;;;;;;;2.42;100.00;102264.16;4964758;28;20105;-92
2022/01/16 09:00:50;;;;;;;71.13;39.80;;;;;;;2.26;100.00;102243.16;4950058;28;20394;-92
2022/01/16 09:03:18;;;;;;;70.30;39.20;;;;;;;2.30;100.00;102241.06;4978639;28;20446;-91
2022/01/16 09:05:55;;;;;;;80.18;41.28;;;;;;;2.30;100.00;102231.19;4977679;28;20109;-93
2022/01/16 09:08:34;;;;;;;78.75;42.15;;;;;;;2.35;100.00;102234.38;4962777;28;20367;-93
2022/01/16 09:11:01;;;;;;;74.28;39.58;;;;;;;2.42;100.00;102237.38;4978540;28;20390;-93
2022/01/16 09:13:30;;;;;;;76.13;40.17;;;;;;;2.42;100.00;102229.34;4978710;28;20085;-93
2022/01/16 09:16:00;;;;;;;76.75;40.92;;;;;;;2.45;100.00;102240.66;4963149;28;20038;-93
2022/01/16 09:18:29;;;;;;;72.75;37.33;;;;;;;2.56;100.00;102257.66;4962917;28;20594;-93
2022/01/16 09:20:57;;;;;;;81.05;42.45;;;;;;;2.53;100.00;102255.25;4978607;28;20599;-93
2022/01/16 09:23:34;;;;;;;79.38;43.70;;;;;;;2.57;100.00;102260.22;4978142;28;20033;-92
2022/01/16 09:26:12;;;;;;;82.07;44.33;;;;;;;2.96;100.00;102327.53;4977577;28;20033;-93
2022/01/16 09:28:42;;;;;;;84.60;44.33;;;;;;;2.83;100.00;102301.91;4963528;28;20033;-93
2022/01/16 09:31:10;;;;;;;76.28;40.60;;;;;;;2.60;100.00;102268.00;4962367;28;20112;-93
2022/01/16 09:33:46;;;;;;;87.90;44.03;;;;;;;2.80;100.00;102293.16;4977460;28;20391;-92
2022/01/16 09:36:12;;;;;;;87.82;43.60;;;;;;;2.70;100.00;102273.47;4962429;28;20042;-92
2022/01/16 09:38:43;;;;;;;86.40;43.10;;;;;;;2.95;100.00;102319.63;4977981;28;20026;-93
2022/01/16 09:41:14;;;;;;;95.60;46.20;;;;;;;2.92;100.00;102323.44;4977807;28;20022;-93
2022/01/16 09:43:53;;;;;;;97.78;47.10;;;;;;;2.73;100.00;102275.00;4977358;28;20478;-93
2022/01/16 09:46:22;;;;;;;93.85;45.10;;;;;;;2.72;100.00;102284.88;4977967;28;20030;-93
2022/01/16 09:48:51;;;;;;;93.50;43.15;;;;;;;2.79;100.00;102279.84;4977310;28;20510;-92
2022/01/16 09:51:20;;;;;;;98.65;47.38;;;;;;;3.00;100.00;102328.16;4960977;28;20046;-93
2022/01/16 09:53:54;;;;;;;86.68;40.03;;;;;;;3.21;100.00;102348.78;4977407;28;20035;-93
2022/01/16 09:56:42;;;;;;;101.22;46.85;;;;;;;2.80;100.00;102294.97;4962528;28;20034;-93
2022/01/16 09:59:17;;;;;;;113.45;49.42;;;;;;;2.76;100.00;102285.47;4976583;28;20060;-93
2022/01/16 10:01:50;;;;;;;105.53;47.42;;;;;;;2.84;100.00;102292.88;4977503;28;20030;-92
2022/01/16 10:04:57;;;;;;;113.15;48.08;;;;;;;2.90;100.00;102295.88;4977235;28;20042;-93
2022/01/16 10:08:02;;;;;;;;;;;;;;;;;;;;;
2022/01/16 10:10:41;;;;;;;106.05;46.10;;;;;;;3.24;100.00;102349.34;4993514;28;20042;-92
2022/01/16 10:13:41;;;;;;;103.53;46.30;;;;;;;3.11;100.00;102327.22;4961567;28;20043;-93
2022/01/16 10:16:44;;;;;;;105.40;45.75;;;;;;;3.18;100.00;102311.47;4977441;28;20032;-92
2022/01/16 10:19:30;;;;;;;104.80;45.55;;;;;;;3.24;100.00;102343.97;4961918;28;20027;-92
2022/01/16 10:24:44;;;;;;;102.47;44.28;;;;;;;3.33;100.00;102361.13;4972993;28;20440;-93
2022/01/16 10:27:24;;;;;;;98.60;39.25;;;;;;;3.27;100.00;102333.00;4957713;28;20038;-93
2022/01/16 10:30:18;;;;;;;;;;;;;;;;;;;;;
2022/01/16 10:32:54;;;;;;;97.55;43.15;;;;;;;3.30;100.00;102332.72;4950519;28;20042;-93
2022/01/16 10:35:51;;;;;;;100.65;44.65;;;;;;;3.36;100.00;102322.47;4958422;28;20034;-93
2022/01/16 10:38:43;;;;;;;105.60;43.92;;;;;;;3.38;100.00;102336.59;4957095;28;20113;-93
2022/01/16 10:41:43;;;;;;;99.88;45.33;;;;;;;3.37;100.00;102349.16;4958355;28;20038;-93
2022/01/16 10:44:35;;;;;;;96.75;43.42;;;;;;;3.35;100.00;102332.31;4957942;28;20040;-93
2022/01/16 10:47:35;;;;;;;104.90;42.47;;;;;;;3.36;100.00;102326.00;4958343;28;20034;-93
2022/01/16 10:50:58;;;;;;;94.45;42.95;;;;;;;3.79;100.00;102388.53;4960179;28;20038;-93
2022/01/16 10:53:29;;;;;;;90.95;39.85;;;;;;;3.48;100.00;102321.41;4920916;28;20467;-92
2022/01/16 10:56:34;;;;;;;93.10;40.38;;;;;;;3.78;100.00;102363.53;4942647;28;20047;-93
2022/01/16 11:02:31;;;;;;;87.70;39.90;;;;;;;3.68;100.00;102335.78;4935070;28;20583;-94
2022/01/16 11:05:28;;;;;;;85.97;37.92;;;;;;;3.95;100.00;102371.94;4961996;28;20034;-93
2022/01/16 11:08:32;;;;;;;88.75;40.92;;;;;;;3.65;100.00;102330.69;4960918;28;20058;-93
2022/01/16 11:11:07;;;;;;;91.07;40.63;;;;;;;4.09;100.00;102405.63;4961881;28;20394;-93
2022/01/16 11:13:36;;;;;;;92.97;39.63;;;;;;;3.70;100.00;102344.53;4945037;28;20050;-93
2022/01/16 11:16:47;;;;;;;83.47;38.83;;;;;;;3.64;100.00;102345.91;4960718;28;20027;-93
2022/01/16 11:19:15;;;;;;;86.20;39.20;;;;;;;3.57;100.00;102360.00;4965348;28;20045;-93
2022/01/16 11:22:22;;;;;;;88.32;41.33;;;;;;;3.55;100.00;102348.56;4961230;28;20034;-93
2022/01/16 11:25:12;;;;;;;80.43;39.60;;;;;;;3.55;100.00;102344.03;4952404;28;20034;-93
2022/01/16 11:28:00;;;;;;;86.90;41.08;;;;;;;3.53;100.00;102327.22;4977484;28;20082;-93
2022/01/16 11:31:29;;;;;;;;;;;;;;;;;;;;;
2022/01/16 11:34:19;;;;;;;85.43;41.35;;;;;;;3.85;100.00;102386.19;4894055;29;20403;-93
2022/01/16 11:36:55;;;;;;;84.90;39.30;;;;;;;3.64;100.00;102350.44;4936652;29;20476;-93
2022/01/16 11:39:41;;;;;;;86.70;41.22;;;;;;;3.55;100.00;102341.34;4921727;29;20492;-92
2022/01/16 11:42:34;;;;;;;;;;;;;;;;;;;;;
2022/01/16 11:45:27;;;;;;;83.28;39.28;;;;;;;3.45;100.00;102343.13;4930330;29;20045;-94
2022/01/16 11:48:44;;;;;;;;;;;;;;;;;;;;;
2022/01/16 11:54:57;;;;;;;;;;;;;;;;;;;;;
2022/01/16 11:58:03;;;;;;;87.32;41.35;;;;;;;3.81;100.00;102405.34;4919635;29;20052;-94
2022/01/16 12:04:27;;;;;;;82.43;38.70;;;;;;;3.46;100.00;102334.09;4945640;28;20039;-94
2022/01/16 12:07:35;;;;;;;86.88;39.40;;;;;;;3.82;100.00;102396.31;4932733;28;20403;-94
2022/01/16 12:10:16;;;;;;;81.50;37.08;;;;;;;3.69;100.00;102372.34;4960184;28;20383;-92
2022/01/16 12:13:14;;;;;;;;;;;;;;;;;;;;;
2022/01/16 12:15:57;;;;;;;78.28;37.08;;;;;;;3.47;100.00;102343.84;4976148;28;20500;-93
2022/01/16 12:19:27;;;;;;;;;;;;;;;;;;;;;
2022/01/16 12:22:52;;;;;;;;;;;;;;;;;;;;;
2022/01/16 12:36:10;;;;;;;;;;;;;;;;;;;;;
2022/01/16 12:39:14;;;;;;;66.35;34.05;;;;;;;3.46;100.00;102331.44;4896110;29;20529;-93
2022/01/16 12:53:26;;;;;;;;;;;;;;;;;;;;;
2022/01/16 12:59:47;;;;;;;55.05;31.48;;;;;;;3.65;100.00;102328.00;4858122;29;20044;-92
2022/01/16 13:27:00;;;;;;;46.10;29.00;;;;;;;4.17;100.00;102361.00;4750607;30;20434;-93
2022/01/16 13:32:36;;;;;;;45.65;28.40;;;;;;;4.01;100.00;102342.69;4853811;29;20178;-91
2022/01/16 13:35:35;;;;;;;;;;;;;;;;;;;;;
2022/01/16 13:38:11;;;;;;;48.10;29.33;;;;;;;4.18;100.00;102362.72;4955615;28;20368;-89
2022/01/16 13:40:41;;;;;;;46.35;28.63;;;;;;;3.99;100.00;102336.63;4957337;28;20038;-89
2022/01/16 13:43:12;;;;;;;47.33;29.17;;;;;;;3.93;100.00;102339.00;4957338;28;20026;-89
2022/01/16 13:45:47;;;;;;;45.55;30.05;;;;;;;3.88;100.00;102323.28;4958282;28;20093;-91
2022/01/16 13:48:17;;;;;;;45.53;28.05;;;;;;;3.86;100.00;102338.69;4957503;28;20506;-90
2022/01/16 13:50:44;;;;;;;44.30;28.00;;;;;;;4.16;100.00;102393.38;4956792;28;20031;-90
2022/01/16 13:53:16;;;;;;;46.33;29.10;;;;;;;3.89;100.00;102367.13;4956982;28;20018;-89
2022/01/16 13:55:56;;;;;;;49.40;29.88;;;;;;;4.13;100.00;102402.53;4957026;28;20030;-90
2022/01/16 13:58:29;;;;;;;42.10;27.80;;;;;;;3.89;100.00;102359.06;4975073;28;20538;-91
2022/01/16 14:01:00;;;;;;;45.63;29.35;;;;;;;3.83;100.00;102357.75;4957623;28;20026;-91
2022/01/16 14:03:45;;;;;;;48.78;29.88;;;;;;;3.72;100.00;102333.66;4958308;28;20058;-93