Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:23;;;;;;;0.45;0.40;;;21.70;52.30;;;;;;6198481;28;20608;-71
2022/06/08 00:03:28;;;;;;;0.20;0.20;;;21.70;52.30;;;;;;6199714;28;20011;-70
2022/06/08 00:06:29;;;;;;;0.47;0.32;;;21.70;52.30;;;;;;6212747;28;20028;-71
2022/06/08 00:09:30;;;;;;;0.55;0.30;;;21.70;52.40;;;;;;6223472;28;20018;-70
2022/06/08 00:12:31;;;;;;;0.30;0.30;;;21.70;52.30;;;;;;6202498;28;20432;-71
2022/06/08 00:15:32;;;;;;;0.30;0.30;;;21.70;52.30;;;;;;6202957;28;20065;-71
2022/06/08 00:18:32;;;;;;;0.30;0.30;;;21.70;52.20;;;;;;6223361;28;20030;-71
2022/06/08 00:21:34;;;;;;;0.30;0.30;;;21.70;52.30;;;;;;6209005;28;20080;-71
2022/06/08 00:24:35;;;;;;;0.40;0.40;;;21.70;52.40;;;;;;6198032;28;20027;-71
2022/06/08 00:27:36;;;;;;;0.32;0.30;;;21.70;52.30;;;;;;6217437;28;20111;-71
2022/06/08 00:30:37;;;;;;;0.40;0.40;;;21.70;52.30;;;;;;6219012;28;20030;-71
2022/06/08 00:33:38;;;;;;;0.20;0.20;;;21.70;52.30;;;;;;6197839;28;20050;-71
2022/06/08 00:36:39;;;;;;;0.63;0.50;;;21.70;52.40;;;;;;6197914;28;20192;-71
2022/06/08 00:39:39;;;;;;;0.40;0.40;;;21.70;52.40;;;;;;6197970;28;20097;-70
2022/06/08 00:42:42;;;;;;;0.25;0.25;;;21.70;52.30;;;;;;6216262;28;20492;-71
2022/06/08 00:45:43;;;;;;;0.47;0.35;;;21.70;52.40;;;;;;6220555;28;20400;-71
2022/06/08 00:48:52;;;;;;;0.50;0.40;;;21.70;52.30;;;;;;6197761;28;20038;-70
2022/06/08 00:51:53;;;;;;;0.50;0.30;;;21.70;52.30;;;;;;6207883;28;20029;-71
2022/06/08 00:54:59;;;;;;;0.22;0.22;;;21.70;52.40;;;;;;6221466;28;20076;-71
2022/06/08 00:58:06;;;;;;;0.30;0.30;;;21.70;52.30;;;;;;6203519;28;20026;-71
2022/06/08 01:01:07;;;;;;;0.40;0.40;;;21.70;52.40;;;;;;6199580;28;20045;-71
2022/06/08 01:04:15;;;;;;;0.70;0.40;;;21.70;52.30;;;;;;6198085;28;20751;-71
2022/06/08 01:07:21;;;;;;;0.30;0.30;;;21.70;52.30;;;;;;6209331;28;20084;-71
2022/06/08 01:10:26;;;;;;;0.40;0.40;;;21.70;52.40;;;;;;6204502;28;20026;-71
2022/06/08 01:13:29;;;;;;;0.55;0.40;;;21.70;52.40;;;;;;6202355;28;20030;-71
2022/06/08 01:16:32;;;;;;;0.35;0.35;;;21.70;52.40;;;;;;6201548;28;20026;-71
2022/06/08 01:19:38;;;;;;;0.20;0.20;;;21.70;52.40;;;;;;6218576;28;20033;-70
2022/06/08 01:22:40;;;;;;;0.25;0.25;;;21.70;52.40;;;;;;6209288;28;20105;-71
2022/06/08 01:25:54;;;;;;;0.50;0.40;;;21.70;52.40;;;;;;6197790;28;20034;-70
2022/06/08 01:28:58;;;;;;;0.25;0.25;;;21.70;52.40;;;;;;6219319;28;20053;-71
2022/06/08 01:32:21;;;;;;;0.60;0.40;;;21.70;52.40;;;;;;6197127;28;20046;-71
2022/06/08 01:35:53;;;;;;;0.40;0.40;;;21.70;52.40;;;;;;6172149;28;20648;-71
2022/06/08 01:39:00;;;;;;;0.30;0.30;;;21.70;52.40;;;;;;6163909;28;20143;-71
2022/06/08 01:42:10;;;;;;;0.30;0.30;;;21.70;52.30;;;;;;6177070;28;20018;-71
2022/06/08 01:45:29;;;;;;;0.35;0.35;;;21.70;52.50;;;;;;6196802;28;20429;-71
2022/06/08 01:48:45;;;;;;;0.50;0.50;;;21.70;52.40;;;;;;6180792;28;20120;-71
2022/06/08 01:52:02;;;;;;;0.77;0.47;;;21.70;52.40;;;;;;6173533;28;20052;-70
2022/06/08 01:55:15;;;;;;;1.00;0.40;;;21.70;52.40;;;;;;6172261;28;20493;-71
2022/06/08 01:58:34;;;;;;;0.35;0.30;;;21.70;52.40;;;;;;6185330;28;20034;-71
2022/06/08 02:01:44;;;;;;;0.52;0.47;;;21.70;52.50;;;;;;6196774;28;20023;-70
2022/06/08 02:05:09;;;;;;;0.45;0.45;;;21.70;52.40;;;;;;6196289;28;20084;-70
2022/06/08 02:08:33;;;;;;;0.82;0.43;;;21.70;52.40;;;;;;6186043;28;20504;-71
2022/06/08 02:11:44;;;;;;;0.57;0.50;;;21.70;52.50;;;;;;6172119;28;20023;-71
2022/06/08 02:15:04;;;;;;;0.60;0.30;;;21.70;52.40;;;;;;6194572;28;20365;-71
2022/06/08 02:18:38;;;;;;;0.30;0.30;;;21.70;52.50;;;;;;6187753;28;20575;-71
2022/06/08 02:21:57;;;;;;;1.20;0.50;;;21.70;52.50;;;;;;6168515;28;20038;-71
2022/06/08 02:25:09;;;;;;;0.60;0.50;;;21.70;52.50;;;;;;6194656;28;20026;-71
2022/06/08 02:28:24;;;;;;;0.35;0.35;;;21.70;52.50;;;;;;6188463;28;20031;-71
2022/06/08 02:31:29;;;;;;;0.45;0.35;;;21.70;52.50;;;;;;6171194;28;20110;-71
2022/06/08 02:34:41;;;;;;;1.05;0.40;;;21.70;52.50;;;;;;6188727;28;20405;-71
2022/06/08 02:37:47;;;;;;;0.22;0.22;;;21.70;52.50;;;;;;6197542;28;20484;-71
2022/06/08 02:40:52;;;;;;;0.65;0.50;;;21.70;52.60;;;;;;6218927;28;20022;-71
2022/06/08 02:43:57;;;;;;;0.45;0.45;;;21.70;52.50;;;;;;6207458;28;20026;-71
2022/06/08 02:47:31;;;;;;;0.40;0.40;;;21.70;52.50;;;;;;6194173;28;20030;-71
2022/06/08 02:50:33;;;;;;;0.40;0.40;;;21.70;52.50;;;;;;6218727;28;20030;-71
2022/06/08 02:53:34;;;;;;;0.43;0.40;;;21.70;52.50;;;;;;6211158;28;20547;-71
2022/06/08 02:57:09;;;;;;;0.40;0.40;;;21.70;52.50;;;;;;6194327;28;20035;-70
2022/06/08 03:00:14;;;;;;;0.50;0.43;;;21.70;52.50;;;;;;6181434;28;20038;-71
2022/06/08 03:03:20;;;;;;;0.50;0.50;;;21.70;52.50;;;;;;6220053;28;20357;-71
2022/06/08 03:06:25;;;;;;;0.40;0.40;;;21.70;52.50;;;;;;6219505;28;20022;-71
2022/06/08 03:09:27;;;;;;;0.60;0.40;;;21.70;52.60;;;;;;6207206;28;20023;-71
2022/06/08 03:12:37;;;;;;;0.60;0.45;;;21.70;52.50;;;;;;6195217;28;20685;-71
2022/06/08 03:15:40;;;;;;;0.40;0.40;;;21.70;52.60;;;;;;6213886;28;20042;-71
2022/06/08 03:18:41;;;;;;;0.70;0.40;;;21.70;52.50;;;;;;6214608;28;20029;-71
2022/06/08 03:21:41;;;;;;;0.60;0.40;;;21.70;52.50;;;;;;6194439;28;20018;-71
2022/06/08 03:24:43;;;;;;;0.40;0.40;;;21.70;52.50;;;;;;6195046;28;20033;-71
2022/06/08 03:27:44;;;;;;;0.68;0.50;;;21.70;52.50;;;;;;6195085;28;20370;-71
2022/06/08 03:30:45;;;;;;;0.57;0.50;;;21.70;53.20;;;;;;6215356;28;20034;-70
2022/06/08 03:33:46;;;;;;;0.65;0.43;;;21.70;52.60;;;;;;6215208;28;20074;-71
2022/06/08 03:36:47;;;;;;;0.30;0.30;;;21.70;52.50;;;;;;6194781;28;20026;-71
2022/06/08 03:39:47;;;;;;;0.32;0.32;;;21.70;52.60;;;;;;6194981;28;20109;-71
2022/06/08 03:42:48;;;;;;;0.45;0.40;;;21.70;52.50;;;;;;6194215;28;20039;-71
2022/06/08 03:45:54;;;;;;;0.40;0.40;;;21.70;52.50;;;;;;6213044;28;20169;-71
2022/06/08 03:48:58;;;;;;;0.35;0.30;;;21.70;52.40;;;;;;6216195;28;20022;-70
2022/06/08 03:52:00;;;;;;;0.85;0.50;;;21.70;52.50;;;;;;6194303;28;20113;-71
2022/06/08 03:55:04;;;;;;;0.38;0.35;;;21.70;52.50;;;;;;6206977;28;20037;-71
2022/06/08 03:58:05;;;;;;;1.50;0.50;;;21.70;52.60;;;;;;6194104;28;20027;-71
2022/06/08 04:01:06;;;;;;;0.50;0.45;;;21.70;52.60;;;;;;6214316;28;20296;-71
2022/06/08 04:04:07;;;;;;;0.70;0.50;;;21.60;52.50;;;;;;6218879;28;20089;-71
2022/06/08 04:07:08;;;;;;;0.55;0.47;;;21.60;52.50;;;;;;6218548;28;20022;-70
2022/06/08 04:10:09;;;;;;;0.60;0.52;;;21.60;52.60;;;;;;6208977;28;20118;-71
2022/06/08 04:13:10;;;;;;;0.43;0.40;;;21.60;52.50;;;;;;6197902;28;20026;-71
2022/06/08 04:16:11;;;;;;;0.65;0.55;;;21.60;52.60;;;;;;6216931;28;20064;-71
2022/06/08 04:19:11;;;;;;;0.50;0.47;;;21.60;52.60;;;;;;6222162;28;20358;-71
2022/06/08 04:22:12;;;;;;;0.40;0.40;;;21.60;52.60;;;;;;6198479;28;20087;-72
2022/06/08 04:25:14;;;;;;;1.50;0.47;;;21.60;52.60;;;;;;6207396;28;20435;-71
2022/06/08 04:28:15;;;;;;;0.30;0.30;;;21.60;52.60;;;;;;6223031;28;20045;-71
2022/06/08 04:31:16;;;;;;;0.50;0.50;;;21.60;53.30;;;;;;6205841;28;20077;-71
2022/06/08 04:34:17;;;;;;;1.17;0.52;;;21.60;52.60;;;;;;6198615;28;20047;-71
2022/06/08 04:37:18;;;;;;;0.75;0.68;;;21.60;52.70;;;;;;6198367;28;20113;-70
2022/06/08 04:40:19;;;;;;;0.63;0.50;;;21.60;52.70;;;;;;6205996;28;20022;-71
2022/06/08 04:43:20;;;;;;;0.50;0.38;;;21.60;52.60;;;;;;6221619;28;20428;-71
2022/06/08 04:46:21;;;;;;;0.43;0.40;;;21.60;52.60;;;;;;6206798;28;20347;-71
2022/06/08 04:49:21;;;;;;;0.60;0.50;;;21.60;52.60;;;;;;6197361;28;20058;-70
2022/06/08 04:52:23;;;;;;;1.17;0.77;;;21.60;52.70;;;;;;6219660;28;20419;-71
2022/06/08 04:55:24;;;;;;;0.40;0.40;;;21.60;52.60;;;;;;6215295;28;20034;-71
2022/06/08 04:58:26;;;;;;;0.40;0.40;;;21.60;52.60;;;;;;6197232;28;20034;-71
2022/06/08 05:01:27;;;;;;;1.15;0.70;;;21.60;52.60;;;;;;6197203;28;20259;-71
2022/06/08 05:04:27;;;;;;;0.75;0.55;;;21.60;52.70;;;;;;6197977;28;20098;-71
2022/06/08 05:07:28;;;;;;;0.52;0.50;;;21.60;52.60;;;;;;6219620;28;20041;-71
2022/06/08 05:10:31;;;;;;;0.40;0.40;;;21.60;52.60;;;;;;6217509;28;20026;-71
2022/06/08 05:13:32;;;;;;;0.50;0.45;;;21.60;52.60;;;;;;6197752;28;20027;-72
2022/06/08 05:16:32;;;;;;;0.30;0.30;;;21.60;52.70;;;;;;6199633;28;20042;-71
2022/06/08 05:19:33;;;;;;;0.32;0.30;;;21.60;52.80;;;;;;6219556;28;20032;-71
2022/06/08 05:22:35;;;;;;;3.25;0.50;;;21.60;52.80;;;;;;6210060;28;20049;-72
2022/06/08 05:25:40;;;;;;;0.80;0.43;;;21.70;54.20;;;;;;6199706;28;20507;-72
2022/06/08 05:28:41;;;;;;;;;;;21.70;54.40;;;;;;6215141;28;20492;-72
2022/06/08 05:31:41;;;;;;;0.57;0.50;;;21.70;53.90;;;;;;6200729;28;19913;-72
2022/06/08 05:34:42;;;;;;;1.75;0.60;;;21.70;53.50;;;;;;6196945;28;20054;-71
2022/06/08 05:37:43;;;;;;;0.60;0.40;;;21.70;53.40;;;;;;6215474;28;20037;-72
2022/06/08 05:40:43;;;;;;;0.45;0.45;;;21.70;53.30;;;;;;6217883;28;20113;-72
2022/06/08 05:43:44;;;;;;;0.57;0.57;;;21.70;53.30;;;;;;6196226;28;20022;-71
2022/06/08 05:46:45;;;;;;;0.65;0.50;;;21.70;53.20;;;;;;6205999;28;20030;-71
2022/06/08 05:49:45;;;;;;;0.50;0.47;;;21.70;53.20;;;;;;6221780;28;20088;-71
2022/06/08 05:52:47;;;;;;;1.88;0.50;;;21.70;53.40;;;;;;6208403;28;20032;-72
2022/06/08 05:55:48;;;;;;;0.43;0.40;;;21.70;53.20;;;;;;6219057;28;20045;-71
2022/06/08 05:58:49;;;;;;;0.55;0.45;;;21.70;53.10;;;;;;6195265;28;20397;-72
2022/06/08 06:01:49;;;;;;;0.70;0.50;;;21.70;53.00;;;;;;6216560;28;20061;-71
2022/06/08 06:04:50;;;;;;;0.40;0.40;;;21.70;53.00;;;;;;6223135;28;20026;-71
2022/06/08 06:07:52;;;;;;;0.70;0.60;;;21.70;53.00;;;;;;6210644;28;20022;-71
2022/06/08 06:10:52;;;;;;;0.95;0.60;;;21.70;53.00;;;;;;6222857;28;20033;-71
2022/06/08 06:13:53;;;;;;;3.80;1.10;;;21.70;52.90;;;;;;6222034;28;20037;-71
2022/06/08 06:16:54;;;;;;;0.88;0.63;;;21.70;52.90;;;;;;6215492;28;20161;-71
2022/06/08 06:19:55;;;;;;;0.60;0.60;;;21.70;52.90;;;;;;6198533;28;20041;-71
2022/06/08 06:22:56;;;;;;;2.08;0.80;;;21.70;52.90;;;;;;6213218;28;20113;-72
2022/06/08 06:25:57;;;;;;;0.93;0.60;;;21.70;52.90;;;;;;6222668;28;20516;-71
2022/06/08 06:28:58;;;;;;;0.93;0.63;;;21.70;52.90;;;;;;6199772;28;20026;-71
2022/06/08 06:32:05;;;;;;;0.80;0.60;;;21.70;52.90;;;;;;6197906;28;20027;-71
2022/06/08 06:35:09;;;;;;;0.90;0.70;;;21.70;52.90;;;;;;6197837;28;20046;-71
2022/06/08 06:38:10;;;;;;;0.77;0.60;;;21.70;52.80;;;;;;6212675;28;20064;-71
2022/06/08 06:41:15;;;;;;;0.73;0.50;;;21.70;52.80;;;;;;6222293;28;20030;-71
2022/06/08 06:44:16;;;;;;;0.52;0.50;;;21.70;52.80;;;;;;6199066;28;20489;-71
2022/06/08 06:47:18;;;;;;;3.20;0.60;;;21.70;52.80;;;;;;6204171;28;20041;-71
2022/06/08 06:50:19;;;;;;;1.17;0.50;;;21.80;52.90;;;;;;6222040;28;20033;-71
2022/06/08 06:53:20;;;;;;;0.73;0.60;;;21.80;53.00;;;;;;6218276;28;20105;-72
2022/06/08 06:56:21;;;;;;;0.57;0.52;;;21.80;52.90;;;;;;6222083;28;20052;-71
2022/06/08 06:59:21;;;;;;;0.77;0.57;;;21.80;52.90;;;;;;6200346;28;20097;-71
2022/06/08 07:02:22;;;;;;;1.27;0.73;;;21.80;52.90;;;;;;6202225;28;20021;-72
2022/06/08 07:05:30;;;;;;;1.00;0.60;;;21.80;52.90;;;;;;6221899;28;20029;-72
2022/06/08 07:08:31;;;;;;;0.77;0.50;;;21.70;52.80;;;;;;6221505;28;20076;-72
2022/06/08 07:11:50;;;;;;;1.73;0.70;;;21.70;52.80;;;;;;6222019;28;20022;-72
2022/06/08 07:14:51;;;;;;;0.65;0.60;;;21.80;52.90;;;;;;6197994;28;20512;-71
2022/06/08 07:17:52;;;;;;;0.80;0.50;;;21.80;52.90;;;;;;6203702;28;20033;-71
2022/06/08 07:20:53;;;;;;;0.57;0.50;;;21.80;52.90;;;;;;6221596;28;20054;-71
2022/06/08 07:23:54;;;;;;;0.50;0.47;;;21.80;52.90;;;;;;6206794;28;20014;-72
2022/06/08 07:26:55;;;;;;;0.85;0.60;;;21.70;52.80;;;;;;6197305;28;20077;-71
2022/06/08 07:29:56;;;;;;;0.73;0.40;;;21.70;52.90;;;;;;6219114;28;20529;-71
2022/06/08 07:32:56;;;;;;;0.60;0.60;;;21.70;52.80;;;;;;6215799;28;20046;-71
2022/06/08 07:35:57;;;;;;;0.35;0.35;;;21.80;52.90;;;;;;6197168;28;20031;-72
2022/06/08 07:38:58;;;;;;;0.40;0.40;;;21.70;52.80;;;;;;6197389;28;20038;-72
2022/06/08 07:41:59;;;;;;;0.50;0.43;;;21.80;52.90;;;;;;6197193;28;20620;-71
2022/06/08 07:45:00;;;;;;;0.40;0.40;;;21.80;52.90;;;;;;6217816;28;20034;-72
2022/06/08 07:51:20;;;;;;;0.85;0.55;;;21.80;52.90;;;;;;6201978;28;20481;-72
2022/06/08 07:54:22;;;;;;;0.60;0.50;;;21.80;52.90;;;;;;6206553;28;20038;-72
2022/06/08 07:57:32;;;;;;;1.05;0.45;;;21.80;52.90;;;;;;6201890;28;20092;-71
2022/06/08 08:00:33;;;;;;;0.77;0.60;;;21.70;52.80;;;;;;6225152;28;20030;-71
2022/06/08 08:03:34;;;;;;;0.40;0.30;;;21.80;52.90;;;;;;6208778;28;20022;-71
2022/06/08 08:06:35;;;;;;;0.98;0.77;;;21.70;52.80;;;;;;6226166;28;20447;-72
2022/06/08 08:09:37;;;;;;;0.50;0.50;;;21.70;52.90;;;;;;6211579;28;20477;-73
2022/06/08 08:12:37;;;;;;;0.82;0.60;;;21.70;52.80;;;;;;6201750;28;20018;-72
2022/06/08 08:15:40;;;;;;;0.77;0.50;;;21.70;52.80;;;;;;6222368;28;20049;-71
2022/06/08 08:18:41;;;;;;;0.63;0.40;;;21.70;52.80;;;;;;6220053;28;20098;-72
2022/06/08 08:21:42;;;;;;;0.57;0.50;;;21.80;52.90;;;;;;6201354;28;20038;-72
2022/06/08 08:24:42;;;;;;;0.60;0.40;;;21.70;52.80;;;;;;6217463;28;20018;-72
2022/06/08 08:27:44;;;;;;;0.60;0.55;;;21.70;52.80;;;;;;6225045;28;20076;-72
2022/06/08 08:30:45;;;;;;;0.80;0.50;;;21.70;52.90;;;;;;6204030;28;20027;-72
2022/06/08 08:33:45;;;;;;;0.47;0.40;;;21.70;52.80;;;;;;6200373;28;20043;-72
2022/06/08 08:36:46;;;;;;;0.40;0.40;;;21.70;52.80;;;;;;6200847;28;20485;-72
2022/06/08 08:39:47;;;;;;;0.50;0.47;;;21.80;52.90;;;;;;6212041;28;20133;-72
2022/06/08 08:42:47;;;;;;;1.10;0.60;;;21.80;52.80;;;;;;6223118;28;20244;-72
2022/06/08 08:46:26;;;;;;;0.45;0.45;;;21.80;52.90;;;;;;6205578;28;20034;-72
2022/06/08 08:49:30;;;;;;;0.50;0.40;;;21.80;52.90;;;;;;6207614;28;20038;-71
2022/06/08 08:52:48;;;;;;;0.70;0.50;;;21.80;52.90;;;;;;6225012;28;20112;-72
2022/06/08 08:56:03;;;;;;;0.45;0.45;;;21.80;52.90;;;;;;6206797;28;20508;-72
2022/06/08 08:59:16;;;;;;;0.50;0.30;;;21.70;52.80;;;;;;6198942;28;20393;-71
2022/06/08 09:05:48;;;;;;;0.35;0.35;;;21.70;52.80;;;;;;6216549;28;20030;-72
2022/06/08 09:08:54;;;;;;;0.77;0.52;;;21.70;52.80;;;;;;6224465;28;20160;-71
2022/06/08 09:11:55;;;;;;;0.60;0.50;;;21.70;52.80;;;;;;6200180;28;20022;-72
2022/06/08 09:15:01;;;;;;;0.60;0.50;;;21.80;52.90;;;;;;6207645;28;20080;-72
2022/06/08 09:18:04;;;;;;;0.68;0.52;;;21.80;52.90;;;;;;6224330;28;20076;-71
2022/06/08 09:21:40;;;;;;;0.73;0.50;;;21.80;52.90;;;;;;6207763;28;20030;-72
2022/06/08 09:24:52;;;;;;;0.52;0.50;;;21.70;52.80;;;;;;6126809;28;20046;-71
2022/06/08 09:27:56;;;;;;;0.50;0.40;;;21.70;52.80;;;;;;6199857;28;20034;-71
2022/06/08 09:30:57;;;;;;;0.50;0.40;;;21.70;52.80;;;;;;6213390;28;20041;-72
2022/06/08 09:34:05;;;;;;;0.30;0.30;;;21.80;52.80;;;;;;6223371;28;20124;-71
2022/06/08 09:37:20;;;;;;;0.47;0.40;;;21.80;52.90;;;;;;6200809;28;20022;-71
2022/06/08 09:40:36;;;;;;;0.43;0.43;;;21.80;52.90;;;;;;6199271;28;20026;-71
2022/06/08 09:43:55;;;;;;;0.30;0.30;;;21.80;52.90;;;;;;6199504;28;20050;-71
2022/06/08 09:54:12;;;;;;;0.43;0.32;;;21.80;52.90;;;;;;6212563;28;19909;-72
2022/06/08 09:57:36;;;;;;;0.40;0.40;;;21.80;52.90;;;;;;6172200;28;20035;-71
2022/06/08 10:00:36;;;;;;;0.68;0.40;;;21.80;52.90;;;;;;6205935;28;20033;-71
2022/06/08 10:03:58;;;;;;;0.30;0.30;;;21.80;52.90;;;;;;6223368;28;20014;-71
2022/06/08 10:07:13;;;;;;;0.55;0.43;;;21.80;52.90;;;;;;6205298;28;20065;-72
2022/06/08 10:10:17;;;;;;;0.40;0.40;;;21.70;52.80;;;;;;6200968;28;20026;-72
2022/06/08 10:13:34;;;;;;;0.30;0.30;;;21.80;52.90;;;;;;6222697;28;20024;-72
2022/06/08 10:16:42;;;;;;;0.32;0.32;;;21.80;52.90;;;;;;6210088;28;20034;-72
2022/06/08 10:19:54;;;;;;;0.40;0.40;;;21.70;52.80;;;;;;6198275;28;20029;-72
2022/06/08 10:23:01;;;;;;;0.73;0.47;;;21.80;52.90;;;;;;6221214;28;20033;-72
2022/06/08 10:26:26;;;;;;;0.60;0.45;;;21.80;52.90;;;;;;6214667;28;20019;-71
2022/06/08 10:29:35;;;;;;;0.57;0.50;;;21.80;52.90;;;;;;6197715;28;20034;-72
2022/06/08 10:32:44;;;;;;;0.52;0.30;;;21.80;52.90;;;;;;6197659;28;20065;-71
2022/06/08 10:35:55;;;;;;;0.40;0.40;;;21.80;52.90;;;;;;6201700;28;20033;-72
2022/06/08 10:38:58;;;;;;;0.45;0.38;;;21.80;52.80;;;;;;6222865;28;20026;-71
2022/06/08 10:45:35;;;;;;;0.50;0.40;;;21.70;52.90;;;;;;6198358;28;20034;-71
2022/06/08 10:48:46;;;;;;;0.38;0.30;;;21.80;53.50;;;;;;6222619;28;20076;-71
2022/06/08 10:52:19;;;;;;;0.40;0.40;;;21.80;52.90;;;;;;6204292;28;20179;-72
2022/06/08 10:55:20;;;;;;;0.40;0.30;;;21.80;52.90;;;;;;6221927;28;20038;-71
2022/06/08 10:58:22;;;;;;;0.40;0.40;;;21.80;52.90;;;;;;6222406;28;20029;-72
2022/06/08 11:01:56;;;;;;;0.32;0.32;;;21.70;52.70;;;;;;6216266;28;20034;-72
2022/06/08 11:05:20;;;;;;;0.40;0.40;;;21.70;52.70;;;;;;6189325;28;20598;-71
2022/06/08 11:08:44;;;;;;;0.40;0.30;;;21.70;52.80;;;;;;6218251;28;20036;-72
2022/06/08 11:11:49;;;;;;;0.30;0.25;;;21.80;52.90;;;;;;6214717;28;20026;-72
2022/06/08 11:14:58;;;;;;;0.30;0.30;;;21.70;52.80;;;;;;6197319;28;20053;-72
2022/06/08 11:18:10;;;;;;;0.60;0.50;;;21.80;52.90;;;;;;6213965;28;20036;-71
2022/06/08 11:21:14;;;;;;;0.20;0.20;;;21.80;52.90;;;;;;6219905;28;20033;-72
2022/06/08 11:24:31;;;;;;;0.63;0.50;;;21.70;52.70;;;;;;6197585;28;20022;-71
2022/06/08 11:27:36;;;;;;;0.40;0.40;;;21.80;52.90;;;;;;6208628;28;20583;-71
2022/06/08 11:30:41;;;;;;;0.30;0.30;;;21.80;52.80;;;;;;6217685;28;20581;-71
2022/06/08 11:34:08;;;;;;;0.38;0.38;;;21.80;52.90;;;;;;6197082;28;20397;-72
2022/06/08 11:37:20;;;;;;;0.52;0.40;;;21.80;52.90;;;;;;6203966;28;20435;-71
2022/06/08 11:40:27;;;;;;;0.30;0.30;;;21.80;52.80;;;;;;6221708;28;20034;-71
2022/06/08 11:43:37;;;;;;;0.50;0.32;;;21.70;52.80;;;;;;6204697;28;20027;-71
2022/06/08 11:46:44;;;;;;;0.30;0.30;;;21.70;52.80;;;;;;6198359;28;20412;-72
2022/06/08 11:49:54;;;;;;;0.32;0.30;;;21.80;52.90;;;;;;6221328;28;20034;-72
2022/06/08 11:53:02;;;;;;;0.20;0.20;;;21.80;52.90;;;;;;6216935;28;20022;-71
2022/06/08 11:56:13;;;;;;;0.50;0.50;;;21.70;52.80;;;;;;6203754;28;20066;-71
2022/06/08 11:59:19;;;;;;;0.28;0.28;;;21.80;52.90;;;;;;6200273;28;20033;-72
2022/06/08 12:02:32;;;;;;;0.30;0.30;;;21.80;52.90;;;;;;6201899;28;20057;-72
2022/06/08 12:05:35;;;;;;;0.50;0.30;;;21.70;52.70;;;;;;6221381;28;20018;-71
2022/06/08 12:08:40;;;;;;;0.38;0.38;;;21.80;52.90;;;;;;6221133;28;20026;-71
2022/06/08 12:11:48;;;;;;;0.40;0.40;;;21.80;52.90;;;;;;6221001;28;20174;-72
2022/06/08 12:14:48;;;;;;;0.30;0.30;;;21.80;52.80;;;;;;6197312;28;20042;-71
2022/06/08 12:17:49;;;;;;;0.30;0.30;;;21.70;52.80;;;;;;6184329;28;20025;-72
2022/06/08 12:21:13;;;;;;;0.52;0.35;;;21.70;52.80;;;;;;6203662;28;20489;-71
2022/06/08 12:24:13;;;;;;;0.30;0.30;;;21.70;52.80;;;;;;6203461;28;20034;-71
2022/06/08 12:27:21;;;;;;;0.20;0.20;;;21.80;52.90;;;;;;6197225;28;20050;-71
2022/06/08 12:30:29;;;;;;;0.45;0.40;;;21.70;52.80;;;;;;6220683;28;20085;-72
2022/06/08 12:33:30;;;;;;;0.40;0.40;;;21.80;52.90;;;;;;6213066;28;20050;-71
2022/06/08 12:36:31;;;;;;;0.47;0.30;;;21.80;52.90;;;;;;6201036;28;20097;-71
2022/06/08 12:39:31;;;;;;;0.40;0.40;;;21.70;52.80;;;;;;6200755;28;20026;-72
2022/06/08 12:42:37;;;;;;;0.30;0.30;;;21.80;53.00;;;;;;6201752;28;20418;-72
2022/06/08 12:46:01;;;;;;;0.28;0.28;;;21.70;52.80;;;;;;6224840;28;20017;-71
2022/06/08 12:49:14;;;;;;;0.47;0.30;;;21.80;52.90;;;;;;6212472;28;20030;-71
2022/06/08 12:52:22;;;;;;;0.50;0.30;;;21.80;52.90;;;;;;6202434;28;20080;-71
2022/06/08 12:55:24;;;;;;;0.30;0.30;;;21.80;52.90;;;;;;6201806;28;20121;-72
2022/06/08 12:58:25;;;;;;;0.50;0.40;;;21.70;52.80;;;;;;6206610;28;20417;-71
2022/06/08 13:01:28;;;;;;;0.40;0.30;;;21.80;52.90;;;;;;6224606;28;20022;-72
2022/06/08 13:04:28;;;;;;;0.32;0.30;;;21.80;52.90;;;;;;6224511;28;20037;-72
2022/06/08 13:07:32;;;;;;;0.20;0.20;;;21.80;52.90;;;;;;6224427;28;20026;-72
2022/06/08 13:10:33;;;;;;;0.30;0.30;;;21.80;52.90;;;;;;6202599;28;20429;-72
2022/06/08 13:13:38;;;;;;;0.32;0.20;;;21.70;52.80;;;;;;6205041;28;20030;-73
2022/06/08 13:16:39;;;;;;;0.38;0.32;;;21.80;52.90;;;;;;6221331;28;20116;-72
2022/06/08 13:19:41;;;;;;;0.30;0.20;;;21.80;52.90;;;;;;6210628;28;20089;-72
2022/06/08 13:22:42;;;;;;;0.30;0.20;;;21.80;52.90;;;;;;6199898;28;20070;-71
2022/06/08 13:25:44;;;;;;;0.40;0.20;;;21.70;52.80;;;;;;6221266;28;20026;-72
2022/06/08 13:28:46;;;;;;;0.30;0.30;;;21.80;52.90;;;;;;6216051;28;20026;-72
2022/06/08 13:31:48;;;;;;;0.30;0.22;;;21.80;52.90;;;;;;6199250;28;20054;-72
2022/06/08 13:34:49;;;;;;;0.30;0.30;;;21.80;52.90;;;;;;6198922;28;20054;-72
2022/06/08 13:37:51;;;;;;;0.45;0.22;;;21.80;52.90;;;;;;6199723;28;20027;-72
2022/06/08 13:40:52;;;;;;;0.30;0.30;;;21.70;52.80;;;;;;6219666;28;20029;-72
2022/06/08 13:43:53;;;;;;;0.20;0.20;;;21.80;52.90;;;;;;6201603;28;20366;-72
2022/06/08 13:47:02;;;;;;;0.20;0.20;;;21.70;52.70;;;;;;6199375;28;20030;-72
2022/06/08 13:50:08;;;;;;;0.30;0.30;;;21.70;52.90;;;;;;6211723;28;20135;-71
2022/06/08 13:53:17;;;;;;;0.50;0.20;;;21.80;52.90;;;;;;6223368;28;20125;-72
2022/06/08 13:56:20;;;;;;;0.22;0.22;;;21.80;52.90;;;;;;6201351;28;20029;-72
2022/06/08 13:59:23;;;;;;;0.20;0.20;;;21.80;52.90;;;;;;6196081;28;20018;-72
2022/06/08 14:02:44;;;;;;;0.30;0.30;;;21.80;52.90;;;;;;6198789;28;20049;-72
2022/06/08 14:15:56;;;;;;;0.40;0.30;;;21.70;52.80;;;;;;6213974;28;20420;-71
2022/06/08 14:18:59;;;;;;;0.20;0.20;;;21.80;52.90;;;;;;6222828;28;20021;-72
2022/06/08 14:22:04;;;;;;;0.20;0.20;;;21.70;52.70;;;;;;6198508;28;20027;-72
2022/06/08 14:25:12;;;;;;;0.17;0.17;;;21.70;52.80;;;;;;6206402;28;20084;-72
2022/06/08 14:28:12;;;;;;;0.40;0.30;;;21.70;52.80;;;;;;6222360;28;20034;-72
2022/06/08 14:31:27;;;;;;;0.30;0.30;;;21.70;52.90;;;;;;6205237;28;20033;-71
2022/06/08 14:34:33;;;;;;;0.30;0.30;;;21.70;52.90;;;;;;6197842;28;20054;-72
2022/06/08 14:37:34;;;;;;;0.30;0.30;;;21.70;52.90;;;;;;6197758;28;20300;-72
2022/06/08 14:40:37;;;;;;;0.28;0.28;;;21.70;52.90;;;;;;6208116;28;20026;-72
2022/06/08 14:43:38;;;;;;;0.30;0.30;;;21.70;52.90;;;;;;6221939;28;20057;-72
2022/06/08 14:46:44;;;;;;;0.30;0.30;;;21.70;52.90;;;;;;6204245;28;20052;-72
2022/06/08 14:49:46;;;;;;;0.20;0.20;;;21.70;52.90;;;;;;6199550;28;20110;-71
2022/06/08 14:52:47;;;;;;;0.30;0.30;;;21.70;52.90;;;;;;6216105;28;20023;-71
2022/06/08 14:59:21;;;;;;;0.20;0.20;;;21.70;52.90;;;;;;6222217;28;20021;-71
2022/06/08 15:02:32;;;;;;;0.20;0.20;;;21.60;52.90;;;;;;6200026;28;20022;-72
2022/06/08 15:05:33;;;;;;;0.20;0.20;;;21.60;52.90;;;;;;6203640;28;20103;-72
2022/06/08 15:08:35;;;;;;;0.20;0.20;;;21.70;53.00;;;;;;6204033;28;20053;-72
2022/06/08 15:15:24;;;;;;;0.20;0.20;;;21.60;52.90;;;;;;6196950;28;20485;-72
2022/06/08 15:18:25;;;;;;;0.17;0.17;;;21.70;53.00;;;;;;6194571;28;20041;-72
2022/06/08 15:21:26;;;;;;;0.20;0.20;;;21.60;52.90;;;;;;6208515;28;20133;-71
2022/06/08 15:24:29;;;;;;;0.38;0.30;;;21.60;52.90;;;;;;6221120;28;20108;-72
2022/06/08 15:27:37;;;;;;;0.20;0.20;;;21.60;52.90;;;;;;6202234;28;20108;-75
2022/06/08 15:30:38;;;;;;;0.30;0.30;;;21.60;53.00;;;;;;6199599;28;20026;-71
2022/06/08 15:33:40;;;;;;;0.32;0.30;;;21.70;53.00;;;;;;6212577;28;20092;-72
2022/06/08 15:36:41;;;;;;;0.20;0.20;;;21.60;53.00;;;;;;6208233;28;20023;-72
2022/06/08 15:39:42;;;;;;;0.32;0.32;;;21.60;53.00;;;;;;6195826;28;20093;-72
2022/06/08 15:42:44;;;;;;;0.20;0.20;;;21.60;53.00;;;;;;6214861;28;20028;-72
2022/06/08 15:45:45;;;;;;;0.30;0.30;;;21.60;53.00;;;;;;6217039;28;20026;-71
2022/06/08 15:48:52;;;;;;;0.30;0.25;;;21.60;53.00;;;;;;6218088;28;20060;-71
2022/06/08 15:51:52;;;;;;;0.40;0.40;;;21.60;53.00;;;;;;6208935;28;20705;-71
2022/06/08 15:54:58;;;;;;;0.30;0.20;;;21.60;53.00;;;;;;6207411;28;20041;-71
2022/06/08 15:58:01;;;;;;;0.20;0.20;;;21.60;53.00;;;;;;6214964;28;20034;-70
2022/06/08 16:01:02;;;;;;;0.52;0.30;;;21.60;53.00;;;;;;6217239;28;20031;-70
2022/06/08 16:04:02;;;;;;;0.20;0.20;;;21.60;53.00;;;;;;6195371;28;20486;-71
2022/06/08 16:07:06;;;;;;;0.20;0.20;;;21.60;53.00;;;;;;6206076;28;20100;-70
2022/06/08 16:10:07;;;;;;;0.20;0.20;;;21.60;53.00;;;;;;6224377;28;20116;-71
2022/06/08 16:13:08;;;;;;;0.30;0.30;;;21.60;53.00;;;;;;6206834;28;20045;-70
2022/06/08 16:16:09;;;;;;;0.38;0.30;;;21.60;53.00;;;;;;6223977;28;20064;-71
2022/06/08 16:19:10;;;;;;;0.30;0.30;;;21.60;53.00;;;;;;6221701;28;20583;-71
2022/06/08 16:22:13;;;;;;;0.20;0.20;;;21.60;53.00;;;;;;6221514;28;20060;-71
2022/06/08 16:25:15;;;;;;;0.30;0.30;;;21.60;53.00;;;;;;6221626;28;20030;-70
2022/06/08 16:28:17;;;;;;;0.30;0.30;;;21.60;53.00;;;;;;6204352;28;20029;-71
2022/06/08 16:31:18;;;;;;;1.10;0.20;;;21.60;53.00;;;;;;6197127;28;20023;-70
2022/06/08 16:34:20;;;;;;;0.20;0.20;;;21.60;53.00;;;;;;6216913;28;20077;-71
2022/06/08 16:37:21;;;;;;;0.20;0.20;;;21.60;53.00;;;;;;6207912;28;20029;-71
2022/06/08 16:40:28;;;;;;;0.10;0.10;;;21.60;53.00;;;;;;6210203;28;20018;-70