Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:31;;;;;;;3.45;3.15;;;6.30;99.90;;;;;;5134625;27;20312;-74
2020/12/01 00:03:57;;;;;;;3.83;3.40;;;6.30;99.90;;;;;;5116063;27;20201;-74
2020/12/01 00:06:24;;;;;;;2.75;2.50;;;6.30;99.90;;;;;;5115269;28;20193;-74
2020/12/01 00:08:50;;;;;;;3.53;2.78;;;6.30;99.90;;;;;;5115249;28;20839;-74
2020/12/01 00:11:16;;;;;;;3.17;2.88;;;6.30;99.90;;;;;;5119531;27;20187;-74
2020/12/01 00:13:43;;;;;;;3.35;2.80;;;6.30;99.90;;;;;;5129193;27;20203;-74
2020/12/01 00:16:12;;;;;;;4.53;3.15;;;6.30;99.90;;;;;;5127024;27;20184;-74
2020/12/01 00:18:38;;;;;;;3.17;2.83;;;6.30;99.90;;;;;;5114892;28;20636;-74
2020/12/01 00:21:09;;;;;;;3.30;2.63;;;6.30;99.90;;;;;;5117341;27;20221;-74
2020/12/01 00:23:35;;;;;;;4.68;3.25;;;6.40;99.90;;;;;;5124643;27;20220;-73
2020/12/01 00:26:01;;;;;;;3.00;2.70;;;6.40;99.90;;;;;;5127872;27;20207;-73
2020/12/01 00:28:27;;;;;;;4.05;2.95;;;6.40;99.90;;;;;;5135336;27;20196;-73
2020/12/01 00:30:53;;;;;;;3.67;2.38;;;6.40;99.90;;;;;;5134461;27;20192;-73
2020/12/01 00:33:21;;;;;;;3.13;2.60;;;6.40;99.90;;;;;;5114495;28;20196;-73
2020/12/01 00:35:47;;;;;;;2.65;2.25;;;6.40;99.90;;;;;;5114700;28;20193;-73
2020/12/01 00:38:13;;;;;;;2.72;2.47;;;6.40;99.90;;;;;;5127665;27;20189;-73
2020/12/01 00:40:39;;;;;;;2.75;2.53;;;6.40;99.90;;;;;;5135096;27;20188;-73
2020/12/01 00:43:06;;;;;;;2.35;2.15;;;6.40;99.90;;;;;;5128243;27;20208;-73
2020/12/01 00:45:32;;;;;;;3.65;2.72;;;6.40;99.90;;;;;;5123796;27;20199;-73
2020/12/01 00:47:58;;;;;;;2.95;2.45;;;6.40;99.90;;;;;;5130184;27;20199;-73
2020/12/01 00:50:26;;;;;;;1.70;1.58;;;6.40;99.90;;;;;;5114544;27;20192;-73
2020/12/01 00:52:53;;;;;;;2.63;2.42;;;6.40;99.90;;;;;;5118295;27;20192;-74
2020/12/01 00:55:19;;;;;;;2.85;2.13;;;6.40;99.90;;;;;;5127886;27;20196;-73
2020/12/01 00:57:45;;;;;;;2.63;1.88;;;6.40;99.90;;;;;;5132780;27;20524;-74
2020/12/01 01:00:15;;;;;;;2.13;1.70;;;6.40;99.90;;;;;;5134199;27;20628;-73
2020/12/01 01:02:42;;;;;;;2.30;2.03;;;6.40;99.90;;;;;;5131514;27;20211;-73
2020/12/01 01:05:08;;;;;;;1.85;1.65;;;6.40;99.90;;;;;;5114118;28;20196;-73
2020/12/01 01:07:35;;;;;;;2.55;2.10;;;6.40;99.90;;;;;;5115160;27;20473;-73
2020/12/01 01:10:03;;;;;;;2.97;2.60;;;6.40;99.90;;;;;;5126545;27;20192;-73
2020/12/01 01:12:29;;;;;;;2.42;2.05;;;6.50;99.90;;;;;;5127080;27;20184;-74
2020/12/01 01:14:55;;;;;;;2.72;1.90;;;6.50;99.90;;;;;;5117745;27;20204;-74
2020/12/01 01:17:21;;;;;;;5.45;2.53;;;6.50;99.90;;;;;;5114040;27;20197;-73
2020/12/01 01:19:47;;;;;;;2.58;2.00;;;6.50;99.90;;;;;;5113859;28;20193;-74
2020/12/01 01:22:14;;;;;;;2.03;1.48;;;6.50;99.90;;;;;;5113507;28;20231;-73
2020/12/01 01:24:41;;;;;;;2.58;1.85;;;6.50;99.90;;;;;;5113536;28;20196;-74
2020/12/01 01:27:07;;;;;;;2.10;1.90;;;6.50;99.90;;;;;;5113538;28;20193;-73
2020/12/01 01:29:33;;;;;;;2.17;1.75;;;6.50;99.90;;;;;;5113459;27;20211;-73
2020/12/01 01:32:00;;;;;;;2.38;1.80;;;6.50;99.90;;;;;;5128347;27;20188;-73
2020/12/01 01:34:26;;;;;;;1.95;1.75;;;6.50;99.90;;;;;;5118234;27;20197;-74
2020/12/01 01:36:52;;;;;;;3.65;2.15;;;6.50;99.90;;;;;;5113560;28;20196;-74
2020/12/01 01:39:18;;;;;;;2.53;2.33;;;6.50;99.90;;;;;;5118035;27;20939;-74
2020/12/01 01:41:46;;;;;;;2.55;2.33;;;6.50;99.90;;;;;;5113322;27;20216;-74
2020/12/01 01:44:28;;;;;;;2.25;2.00;;;6.50;99.90;;;;;;5130895;27;20196;-74
2020/12/01 01:46:58;;;;;;;2.03;1.88;;;6.50;99.90;;;;;;5133609;27;20188;-73
2020/12/01 01:49:35;;;;;;;2.78;1.90;;;6.50;99.90;;;;;;5133333;27;20196;-73
2020/12/01 01:52:03;;;;;;;1.90;1.67;;;6.50;99.90;;;;;;5120376;27;20189;-74
2020/12/01 01:54:30;;;;;;;2.35;1.77;;;6.50;99.90;;;;;;5113042;28;20200;-74
2020/12/01 01:57:03;;;;;;;1.30;1.20;;;6.50;99.90;;;;;;5113125;28;20197;-74
2020/12/01 01:59:31;;;;;;;2.25;1.80;;;6.50;99.90;;;;;;5130893;27;20192;-74
2020/12/01 02:01:59;;;;;;;3.42;2.78;;;6.60;99.90;;;;;;5133403;27;20226;-74
2020/12/01 02:04:25;;;;;;;2.08;1.50;;;6.50;99.90;;;;;;5116721;27;20192;-74
2020/12/01 02:06:53;;;;;;;1.77;1.67;;;6.50;99.90;;;;;;5130424;27;20201;-74
2020/12/01 02:09:24;;;;;;;1.63;1.52;;;6.50;99.90;;;;;;5127090;27;20196;-74
2020/12/01 02:11:50;;;;;;;1.80;1.60;;;6.60;99.90;;;;;;5133636;27;20172;-74
2020/12/01 02:14:21;;;;;;;1.90;1.55;;;6.60;99.90;;;;;;5113955;27;20209;-73
2020/12/01 02:16:50;;;;;;;1.92;1.77;;;6.60;99.90;;;;;;5113174;28;20200;-74
2020/12/01 02:19:21;;;;;;;1.65;1.55;;;6.60;99.90;;;;;;5131246;27;20199;-74
2020/12/01 02:21:47;;;;;;;1.67;1.35;;;6.60;99.90;;;;;;5133137;27;20222;-74
2020/12/01 02:24:16;;;;;;;1.90;1.65;;;6.60;99.90;;;;;;5120316;27;20203;-74
2020/12/01 02:26:46;;;;;;;4.05;1.52;;;6.60;99.90;;;;;;5113692;27;20196;-73
2020/12/01 02:29:18;;;;;;;1.70;1.60;;;6.60;99.90;;;;;;5113805;28;20200;-74
2020/12/01 02:31:44;;;;;;;1.48;1.38;;;6.60;99.90;;;;;;5112146;28;20224;-74
2020/12/01 02:34:13;;;;;;;2.60;1.67;;;6.60;99.90;;;;;;5112181;28;20201;-73
2020/12/01 02:36:40;;;;;;;1.85;1.50;;;6.60;99.90;;;;;;5112810;28;20259;-73
2020/12/01 02:39:08;;;;;;;2.70;2.08;;;6.60;99.90;;;;;;5127325;27;20245;-74
2020/12/01 02:41:35;;;;;;;1.85;1.75;;;6.60;99.90;;;;;;5128343;27;20217;-73
2020/12/01 02:44:03;;;;;;;2.15;1.95;;;6.60;99.90;;;;;;5112823;28;20192;-74
2020/12/01 02:46:35;;;;;;;1.65;1.55;;;6.60;99.90;;;;;;5112543;28;20201;-74
2020/12/01 02:49:02;;;;;;;2.20;1.65;;;6.70;99.90;;;;;;5119136;28;20188;-73
2020/12/01 02:51:28;;;;;;;1.85;1.65;;;6.60;99.90;;;;;;5112576;28;20192;-74
2020/12/01 02:53:54;;;;;;;1.80;1.40;;;6.70;99.90;;;;;;5118494;28;20217;-74
2020/12/01 02:56:21;;;;;;;2.50;2.08;;;6.70;99.90;;;;;;5135229;27;20192;-74
2020/12/01 02:58:47;;;;;;;2.95;2.00;;;6.70;99.90;;;;;;5136682;27;20198;-74
2020/12/01 03:01:14;;;;;;;2.70;2.22;;;6.70;99.90;;;;;;5116251;28;20220;-73
2020/12/01 03:03:40;;;;;;;3.25;2.08;;;6.70;99.90;;;;;;5126250;27;20520;-74
2020/12/01 03:06:08;;;;;;;2.95;2.50;;;6.70;99.90;;;;;;5136092;27;20202;-73
2020/12/01 03:15:57;;;;;;;2.53;2.15;;;6.70;99.90;;;;;;5125366;27;20879;-73
2020/12/01 03:18:24;;;;;;;2.33;1.67;;;6.70;99.90;;;;;;5135828;27;20652;-73
2020/12/01 03:20:50;;;;;;;2.47;2.20;;;6.70;99.90;;;;;;5136017;27;20188;-73
2020/12/01 03:23:17;;;;;;;3.92;2.22;;;6.70;99.90;;;;;;5128433;27;20224;-73
2020/12/01 03:25:43;;;;;;;4.70;2.60;;;6.70;99.90;;;;;;5119198;27;20204;-73
2020/12/01 03:28:09;;;;;;;2.15;1.95;;;6.70;99.90;;;;;;5116188;28;20196;-73
2020/12/01 03:30:35;;;;;;;2.10;1.90;;;6.70;99.90;;;;;;5133549;27;20211;-73
2020/12/01 03:33:02;;;;;;;2.13;1.98;;;6.70;99.90;;;;;;5130512;27;20194;-73
2020/12/01 03:35:29;;;;;;;2.53;2.00;;;6.70;99.90;;;;;;5120100;27;20193;-74
2020/12/01 03:37:55;;;;;;;2.42;1.95;;;6.70;99.90;;;;;;5115514;28;20215;-73
2020/12/01 03:40:22;;;;;;;2.10;1.90;;;6.70;99.90;;;;;;5115275;28;20533;-71
2020/12/01 03:42:48;;;;;;;1.80;1.70;;;6.70;99.90;;;;;;5117613;27;20701;-73
2020/12/01 03:45:14;;;;;;;3.30;2.10;;;6.70;99.90;;;;;;5129363;27;20215;-73
2020/12/01 03:47:41;;;;;;;2.20;2.00;;;6.70;99.90;;;;;;5136069;27;20223;-73
2020/12/01 03:50:08;;;;;;;2.72;2.33;;;6.70;99.90;;;;;;5119177;27;20193;-74
2020/12/01 03:52:35;;;;;;;2.83;2.10;;;6.70;99.90;;;;;;5115237;27;20197;-73
2020/12/01 03:55:02;;;;;;;4.20;2.63;;;6.80;99.90;;;;;;5127359;27;20198;-73
2020/12/01 03:57:28;;;;;;;2.60;2.40;;;6.70;99.90;;;;;;5127096;27;20193;-73
2020/12/01 03:59:54;;;;;;;2.53;2.20;;;6.80;99.90;;;;;;5115292;28;20196;-73
2020/12/01 04:02:20;;;;;;;2.22;2.03;;;6.70;99.90;;;;;;5123247;27;20223;-73
2020/12/01 04:04:47;;;;;;;2.88;2.35;;;6.80;99.90;;;;;;5126251;27;20199;-73
2020/12/01 04:07:13;;;;;;;2.40;1.88;;;6.80;99.90;;;;;;5119922;27;20223;-73
2020/12/01 04:09:40;;;;;;;2.72;2.35;;;6.80;99.90;;;;;;5135865;27;20192;-73
2020/12/01 04:12:06;;;;;;;2.17;1.90;;;6.80;99.90;;;;;;5135494;27;20188;-73
2020/12/01 04:14:33;;;;;;;2.35;2.15;;;6.80;99.90;;;;;;5127986;27;20193;-73
2020/12/01 04:16:59;;;;;;;1.98;1.85;;;6.80;99.90;;;;;;5130537;27;20188;-73
2020/12/01 04:19:25;;;;;;;2.25;1.83;;;6.80;99.90;;;;;;5114676;27;20196;-73
2020/12/01 04:21:51;;;;;;;1.90;1.70;;;6.80;99.90;;;;;;5114972;28;20223;-73
2020/12/01 04:24:17;;;;;;;2.45;2.10;;;6.80;99.90;;;;;;5118311;27;20204;-74
2020/12/01 04:26:45;;;;;;;1.85;1.65;;;6.80;99.90;;;;;;5135253;27;20207;-74
2020/12/01 04:29:11;;;;;;;2.65;1.90;;;6.80;99.90;;;;;;5121848;27;20844;-74
2020/12/01 04:31:37;;;;;;;1.83;1.73;;;6.80;99.90;;;;;;5114637;28;20665;-73
2020/12/01 04:34:03;;;;;;;1.98;1.77;;;6.80;99.90;;;;;;5119032;27;20205;-73
2020/12/01 04:36:29;;;;;;;1.80;1.70;;;6.80;99.90;;;;;;5134293;27;20196;-73
2020/12/01 04:38:56;;;;;;;2.40;1.92;;;6.90;99.90;;;;;;5134913;27;20227;-73
2020/12/01 04:41:22;;;;;;;2.05;1.85;;;6.90;99.90;;;;;;5132122;27;20216;-73
2020/12/01 04:43:55;;;;;;;2.53;2.20;;;6.90;99.90;;;;;;5134420;27;20655;-73
2020/12/01 04:46:26;;;;;;;2.60;2.38;;;6.90;99.90;;;;;;5114833;27;20193;-73
2020/12/01 04:48:58;;;;;;;1.90;1.70;;;6.90;99.90;;;;;;5114389;27;20181;-72
2020/12/01 04:51:51;;;;;;;2.22;1.70;;;6.90;99.90;;;;;;5114400;28;20181;-73
2020/12/01 04:54:42;;;;;;;2.22;2.03;;;6.90;99.90;;;;;;5110972;27;20223;-73
2020/12/01 04:57:27;;;;;;;2.53;2.08;;;6.80;99.90;;;;;;5114334;28;20207;-73
2020/12/01 05:00:15;;;;;;;3.15;2.85;;;6.90;99.90;;;;;;5114280;28;20185;-74
2020/12/01 05:03:29;;;;;;;3.33;2.25;;;6.90;99.90;;;;;;5116079;27;20244;-74
2020/12/01 05:06:35;;;;;;;2.13;1.90;;;6.90;99.90;;;;;;5114255;28;20192;-73
2020/12/01 05:09:04;;;;;;;1.80;1.45;;;6.90;99.90;;;;;;5113759;27;20211;-73
2020/12/01 05:11:44;;;;;;;2.40;2.20;;;6.90;99.90;;;;;;5113952;28;20185;-73
2020/12/01 05:14:22;;;;;;;2.35;2.00;;;6.90;99.90;;;;;;5116172;27;20196;-73
2020/12/01 05:17:37;;;;;;;2.83;2.53;;;6.90;99.90;;;;;;5113936;28;20532;-73
2020/12/01 05:20:05;;;;;;;2.10;1.70;;;6.90;99.90;;;;;;5113790;28;20181;-73
2020/12/01 05:22:32;;;;;;;2.45;2.25;;;6.90;99.90;;;;;;5119278;27;20208;-73
2020/12/01 05:24:58;;;;;;;2.00;1.80;;;7.00;99.90;;;;;;5134273;27;20203;-73
2020/12/01 05:27:29;;;;;;;2.58;2.17;;;7.00;99.90;;;;;;5127195;27;20264;-75
2020/12/01 05:30:02;;;;;;;3.70;2.63;;;6.90;99.90;;;;;;5113430;27;20216;-74
2020/12/01 05:32:35;;;;;;;2.42;2.22;;;6.90;99.90;;;;;;5114360;27;20333;-74
2020/12/01 05:35:10;;;;;;;2.20;1.95;;;6.90;99.90;;;;;;5113095;28;20191;-75
2020/12/01 05:37:36;;;;;;;2.35;1.77;;;6.90;99.90;;;;;;5113296;28;20188;-74
2020/12/01 05:40:05;;;;;;;4.00;1.90;;;7.00;99.90;;;;;;5116939;27;20246;-74
2020/12/01 05:42:35;;;;;;;2.30;1.80;;;7.00;99.90;;;;;;5127986;27;20216;-74
2020/12/01 05:45:03;;;;;;;2.90;1.55;;;6.90;99.90;;;;;;5119956;27;20287;-74
2020/12/01 05:47:40;;;;;;;2.13;1.83;;;7.00;99.90;;;;;;5133471;27;20191;-74
2020/12/01 05:50:10;;;;;;;3.03;1.98;;;6.90;99.90;;;;;;5133851;27;20199;-74
2020/12/01 05:52:49;;;;;;;2.00;1.80;;;7.00;99.90;;;;;;5127357;27;20189;-74
2020/12/01 05:55:19;;;;;;;2.25;1.52;;;7.00;99.90;;;;;;5113920;27;20188;-74
2020/12/01 05:57:57;;;;;;;3.00;2.55;;;7.00;99.90;;;;;;5112921;28;20209;-74
2020/12/01 06:00:28;;;;;;;3.25;2.30;;;7.00;99.90;;;;;;5112759;28;20197;-74
2020/12/01 06:03:12;;;;;;;2.67;1.85;;;7.00;99.90;;;;;;5116696;27;20622;-75
2020/12/01 06:05:42;;;;;;;2.55;1.85;;;7.00;99.90;;;;;;5112821;28;20208;-74
2020/12/01 06:08:18;;;;;;;2.08;1.88;;;7.00;99.90;;;;;;5116721;27;20233;-74
2020/12/01 06:10:48;;;;;;;2.30;2.03;;;7.00;99.90;;;;;;5112648;28;20201;-74
2020/12/01 06:13:29;;;;;;;2.55;2.35;;;7.00;99.90;;;;;;5123586;27;20195;-74
2020/12/01 06:16:21;;;;;;;2.00;1.63;;;7.00;99.90;;;;;;5119355;27;20200;-74
2020/12/01 06:18:53;;;;;;;2.00;1.90;;;7.00;99.90;;;;;;5112007;27;20523;-74
2020/12/01 06:21:35;;;;;;;3.28;1.88;;;7.00;99.90;;;;;;5133271;27;20192;-74
2020/12/01 06:24:40;;;;;;;1.98;1.67;;;7.00;99.90;;;;;;5115880;27;20188;-74
2020/12/01 06:27:46;;;;;;;3.45;2.30;;;7.00;99.90;;;;;;5112543;27;20200;-74
2020/12/01 06:30:35;;;;;;;2.30;2.00;;;7.00;99.90;;;;;;5111835;28;20200;-74
2020/12/01 06:33:24;;;;;;;2.10;1.90;;;7.00;99.90;;;;;;5120392;27;20184;-74
2020/12/01 06:36:29;;;;;;;2.03;1.83;;;7.00;99.90;;;;;;5133243;27;20229;-74
2020/12/01 06:39:10;;;;;;;2.30;2.10;;;7.00;99.90;;;;;;5100026;27;20220;-74
2020/12/01 06:41:45;;;;;;;2.67;2.08;;;7.00;99.90;;;;;;5112639;28;20307;-74
2020/12/01 06:44:19;;;;;;;3.38;2.00;;;7.00;99.90;;;;;;5130688;27;20554;-73
2020/12/01 06:46:47;;;;;;;2.47;1.90;;;7.00;99.90;;;;;;5133017;27;20184;-74
2020/12/01 06:49:17;;;;;;;1.90;1.70;;;7.10;99.90;;;;;;5122970;27;20193;-74
2020/12/01 06:51:47;;;;;;;2.03;1.83;;;7.10;99.90;;;;;;5112158;28;20215;-74
2020/12/01 06:54:15;;;;;;;2.42;2.10;;;7.10;99.90;;;;;;5121980;28;20257;-75
2020/12/01 06:56:41;;;;;;;3.45;2.00;;;7.00;99.90;;;;;;5129227;28;20195;-75
2020/12/01 06:59:10;;;;;;;3.33;1.85;;;7.10;99.90;;;;;;5132697;27;20217;-74
2020/12/01 07:01:37;;;;;;;1.70;1.50;;;7.10;99.90;;;;;;5132647;27;20216;-74
2020/12/01 07:04:20;;;;;;;3.35;2.42;;;7.10;99.90;;;;;;5119116;27;20203;-74
2020/12/01 07:06:50;;;;;;;2.00;1.60;;;7.00;99.90;;;;;;5126446;27;20690;-74
2020/12/01 07:09:20;;;;;;;1.95;1.85;;;7.10;99.90;;;;;;5142197;27;20204;-75
2020/12/01 07:12:15;;;;;;;2.38;2.17;;;7.10;99.90;;;;;;5132722;27;20199;-75
2020/12/01 07:14:44;;;;;;;2.35;1.55;;;7.10;99.90;;;;;;5111600;28;20212;-73
2020/12/01 07:17:24;;;;;;;2.55;2.08;;;7.10;99.90;;;;;;5111921;28;20192;-73
2020/12/01 07:19:54;;;;;;;2.80;2.00;;;7.10;99.90;;;;;;5111635;28;20636;-73
2020/12/01 07:22:31;;;;;;;2.30;2.10;;;7.10;99.90;;;;;;5121079;28;20635;-73
2020/12/01 07:25:10;;;;;;;2.42;1.70;;;7.10;99.90;;;;;;5113491;27;20203;-73
2020/12/01 07:27:47;;;;;;;4.93;2.40;;;7.10;99.90;;;;;;5112194;28;20181;-72
2020/12/01 07:30:19;;;;;;;2.25;1.90;;;7.10;99.90;;;;;;5111598;28;20295;-72
2020/12/01 07:32:50;;;;;;;2.03;1.85;;;7.10;99.90;;;;;;5116456;28;20180;-73
2020/12/01 07:35:32;;;;;;;2.10;1.88;;;7.10;99.90;;;;;;5132055;27;20784;-73
2020/12/01 07:38:04;;;;;;;2.47;2.00;;;7.10;99.90;;;;;;5130064;28;20230;-73
2020/12/01 07:40:40;;;;;;;2.50;2.30;;;7.10;99.90;;;;;;5132527;27;20214;-74
2020/12/01 07:43:06;;;;;;;2.85;2.30;;;7.10;99.90;;;;;;5113570;27;20218;-74
2020/12/01 07:45:33;;;;;;;4.15;2.35;;;7.10;99.90;;;;;;5115383;28;20196;-73
2020/12/01 07:48:01;;;;;;;2.60;2.20;;;7.20;99.90;;;;;;5122329;27;20196;-73
2020/12/01 07:50:29;;;;;;;3.15;2.63;;;7.20;99.90;;;;;;5122994;27;20254;-73
2020/12/01 07:53:00;;;;;;;3.38;2.05;;;7.20;99.90;;;;;;5135020;27;20275;-73
2020/12/01 07:55:36;;;;;;;2.45;2.05;;;7.20;99.90;;;;;;5122882;27;20203;-73
2020/12/01 07:58:04;;;;;;;2.47;2.20;;;7.20;99.90;;;;;;5122621;27;20283;-73
2020/12/01 08:00:32;;;;;;;3.78;2.03;;;7.20;99.90;;;;;;5114752;27;20297;-73
2020/12/01 08:03:04;;;;;;;3.00;2.00;;;7.20;99.90;;;;;;5122070;27;20238;-74
2020/12/01 08:05:30;;;;;;;2.25;2.05;;;7.20;99.90;;;;;;5115310;27;20207;-75
2020/12/01 08:07:57;;;;;;;3.40;2.83;;;7.20;99.90;;;;;;5124602;27;20196;-74
2020/12/01 08:10:26;;;;;;;3.40;2.75;;;7.20;99.90;;;;;;5119506;27;20208;-75
2020/12/01 08:12:59;;;;;;;3.83;2.50;;;7.20;99.90;;;;;;5118259;27;20197;-74
2020/12/01 08:15:27;;;;;;;2.50;2.30;;;7.20;99.90;;;;;;5126842;27;20196;-74
2020/12/01 08:17:55;;;;;;;1.95;1.75;;;7.20;99.90;;;;;;5116941;27;20192;-74
2020/12/01 08:20:24;;;;;;;3.55;2.88;;;7.20;99.90;;;;;;5114703;28;20201;-74
2020/12/01 08:23:00;;;;;;;3.88;2.47;;;7.20;99.90;;;;;;5122520;27;20403;-74
2020/12/01 08:25:29;;;;;;;2.72;2.40;;;7.20;99.90;;;;;;5114831;28;20618;-74
2020/12/01 08:28:06;;;;;;;2.63;2.38;;;7.30;99.90;;;;;;5122762;27;20636;-74
2020/12/01 08:30:44;;;;;;;3.25;2.50;;;7.30;99.90;;;;;;5135229;27;20190;-74
2020/12/01 08:33:25;;;;;;;2.55;2.20;;;7.30;99.90;;;;;;5130287;27;20245;-74
2020/12/01 08:36:01;;;;;;;2.60;2.00;;;7.30;99.90;;;;;;5133828;27;20192;-74
2020/12/01 08:38:56;;;;;;;3.38;2.78;;;7.30;99.90;;;;;;5114664;27;20248;-74
2020/12/01 08:41:37;;;;;;;3.42;2.83;;;7.30;99.90;;;;;;5128988;27;20192;-74
2020/12/01 08:44:10;;;;;;;3.53;2.53;;;7.30;99.90;;;;;;5129579;27;20187;-74
2020/12/01 08:46:43;;;;;;;2.65;2.30;;;7.30;99.90;;;;;;5114100;28;20636;-74
2020/12/01 08:49:23;;;;;;;3.30;3.00;;;7.30;99.90;;;;;;5114567;28;20189;-74
2020/12/01 08:51:53;;;;;;;2.45;2.25;;;7.30;99.90;;;;;;5130628;27;20196;-74
2020/12/01 08:54:22;;;;;;;2.83;2.55;;;7.30;99.90;;;;;;5133116;27;20219;-74
2020/12/01 08:57:06;;;;;;;4.10;2.60;;;7.30;99.90;;;;;;5129419;27;20619;-74
2020/12/01 08:59:38;;;;;;;3.08;2.78;;;7.30;99.90;;;;;;5129454;27;20200;-74
2020/12/01 09:02:07;;;;;;;2.85;2.40;;;7.40;99.90;;;;;;5117186;27;20671;-74
2020/12/01 09:04:36;;;;;;;3.55;2.90;;;7.30;99.90;;;;;;5125939;27;20197;-74
2020/12/01 09:07:19;;;;;;;4.43;3.00;;;7.40;99.90;;;;;;5126764;27;20196;-74
2020/12/01 09:09:46;;;;;;;3.53;2.30;;;7.40;99.90;;;;;;5134470;27;20186;-78
2020/12/01 09:12:26;;;;;;;5.13;3.70;;;7.40;99.90;;;;;;5121751;27;20231;-74
2020/12/01 09:17:45;;;;;;;3.80;3.25;;;7.40;99.90;;;;;;5133481;27;20192;-78
2020/12/01 09:20:27;;;;;;;6.13;3.90;;;7.40;99.90;;;;;;5132926;27;20577;-74
2020/12/01 09:23:03;;;;;;;5.40;4.40;;;7.50;99.90;;;;;;5130398;27;20218;-75
2020/12/01 09:25:30;;;;;;;5.20;3.65;;;7.50;99.90;;;;;;5117779;27;20241;-75
2020/12/01 09:27:56;;;;;;;4.53;3.42;;;7.50;99.90;;;;;;5113632;28;20192;-74
2020/12/01 09:30:34;;;;;;;7.60;4.60;;;7.50;99.90;;;;;;5121260;27;20202;-74
2020/12/01 09:33:00;;;;;;;5.43;3.95;;;7.50;99.90;;;;;;5115376;27;20677;-75
2020/12/01 09:35:27;;;;;;;5.40;4.35;;;7.50;99.90;;;;;;5115827;27;20196;-76
2020/12/01 09:37:54;;;;;;;3.50;3.20;;;7.50;99.90;;;;;;5123541;27;20197;-76
2020/12/01 09:40:21;;;;;;;5.82;4.03;;;7.50;99.90;;;;;;5133330;27;20230;-75
2020/12/01 09:42:52;;;;;;;5.32;3.88;;;7.50;99.90;;;;;;5120872;27;20684;-75
2020/12/01 09:45:24;;;;;;;6.05;3.83;;;7.50;99.90;;;;;;5126577;27;20192;-76
2020/12/01 09:47:55;;;;;;;8.02;4.80;;;7.60;99.90;;;;;;5123700;27;20249;-76
2020/12/01 09:50:24;;;;;;;7.53;5.00;;;7.60;99.90;;;;;;5113044;27;20228;-76
2020/12/01 09:58:24;;;;;;;8.68;4.20;;;7.40;99.90;;;;;;5119347;27;20192;-75
2020/12/01 10:09:12;;;;;;;7.40;6.38;;;7.50;99.90;;;;;;5112296;28;20216;-75
2020/12/01 10:12:11;;;;;;;6.95;5.38;;;7.50;99.90;;;;;;5112467;28;20214;-75
2020/12/01 10:25:56;;;;;;;6.93;5.45;;;7.50;99.90;;;;;;5112167;28;20521;-76
2020/12/01 10:36:39;;;;;;;5.80;5.20;;;7.50;99.90;;;;;;5111900;28;20188;-75
2020/12/01 10:39:07;;;;;;;6.45;5.03;;;7.50;99.90;;;;;;5112074;28;20246;-75
2020/12/01 10:41:35;;;;;;;5.85;5.25;;;7.50;99.90;;;;;;5116077;27;20192;-75
2020/12/01 10:44:02;;;;;;;6.22;4.65;;;7.50;99.90;;;;;;5132803;27;20675;-75
2020/12/01 10:46:28;;;;;;;7.50;5.53;;;7.50;99.90;;;;;;5117043;27;20193;-75
2020/12/01 10:48:55;;;;;;;8.02;5.28;;;7.50;99.90;;;;;;5112126;28;20211;-75
2020/12/01 10:51:21;;;;;;;8.45;5.30;;;7.50;99.90;;;;;;5113612;28;20204;-75
2020/12/01 10:53:48;;;;;;;5.32;4.80;;;7.50;99.90;;;;;;5121420;27;20204;-75
2020/12/01 10:56:14;;;;;;;5.15;4.00;;;7.60;99.90;;;;;;5110757;28;20205;-75
2020/12/01 10:58:42;;;;;;;7.80;6.20;;;7.60;99.90;;;;;;5119580;28;20215;-75
2020/12/01 11:01:08;;;;;;;6.18;4.45;;;7.60;99.90;;;;;;5117732;27;20206;-74
2020/12/01 11:03:34;;;;;;;6.05;4.43;;;7.60;99.90;;;;;;5131407;28;20725;-76
2020/12/01 11:06:00;;;;;;;5.20;4.68;;;7.60;99.90;;;;;;5131757;27;20196;-76
2020/12/01 11:08:27;;;;;;;6.93;5.05;;;7.60;99.90;;;;;;5130595;27;20628;-76
2020/12/01 11:10:53;;;;;;;7.68;4.43;;;7.60;99.90;;;;;;5132113;27;20196;-76
2020/12/01 11:13:19;;;;;;;6.55;4.57;;;7.60;99.90;;;;;;5112400;27;20193;-76
2020/12/01 11:15:46;;;;;;;4.50;3.80;;;7.60;99.90;;;;;;5110832;28;20536;-76
2020/12/01 11:18:13;;;;;;;4.57;3.83;;;7.70;99.90;;;;;;5114875;27;20200;-76
2020/12/01 11:20:39;;;;;;;5.30;4.80;;;7.70;99.90;;;;;;5115270;28;20645;-76
2020/12/01 11:23:05;;;;;;;4.97;3.80;;;7.70;99.90;;;;;;5132536;27;20207;-75
2020/12/01 11:25:32;;;;;;;4.15;3.70;;;7.70;99.90;;;;;;5132291;27;20203;-76
2020/12/01 11:27:58;;;;;;;4.50;3.55;;;7.70;99.90;;;;;;5115547;28;20197;-76
2020/12/01 11:30:25;;;;;;;4.45;4.05;;;7.70;99.90;;;;;;5114754;28;20197;-76
2020/12/01 11:32:52;;;;;;;4.45;3.80;;;7.80;99.90;;;;;;5129663;27;20547;-76
2020/12/01 11:35:20;;;;;;;4.47;3.85;;;7.80;99.90;;;;;;5122381;27;20223;-76
2020/12/01 11:37:47;;;;;;;3.38;3.05;;;7.80;99.90;;;;;;5115060;28;20193;-76
2020/12/01 11:40:13;;;;;;;4.05;3.60;;;7.80;99.90;;;;;;5114776;27;20224;-76
2020/12/01 11:42:41;;;;;;;5.05;4.18;;;7.90;99.90;;;;;;5127943;27;20235;-76
2020/12/01 11:45:08;;;;;;;3.88;3.58;;;7.90;99.90;;;;;;5125016;27;20539;-76
2020/12/01 11:47:34;;;;;;;4.45;3.90;;;7.90;99.90;;;;;;5135182;27;20367;-75
2020/12/01 11:50:01;;;;;;;3.35;2.95;;;7.90;99.90;;;;;;5135096;27;20200;-76
2020/12/01 11:52:27;;;;;;;5.35;4.15;;;8.00;99.90;;;;;;5134436;27;20528;-75
2020/12/01 11:54:54;;;;;;;4.28;3.13;;;7.90;99.90;;;;;;5123293;27;20203;-76
2020/12/01 11:57:20;;;;;;;5.13;3.50;;;7.90;99.90;;;;;;5114574;28;20201;-76
2020/12/01 11:59:46;;;;;;;5.40;2.97;;;7.90;99.90;;;;;;5114848;28;20564;-75
2020/12/01 12:02:13;;;;;;;4.07;3.45;;;7.90;99.90;;;;;;5119275;27;20215;-76
2020/12/01 12:04:39;;;;;;;4.63;3.42;;;7.90;99.90;;;;;;5125229;27;20290;-75
2020/12/01 12:07:06;;;;;;;4.22;3.83;;;7.90;99.90;;;;;;5115373;27;20208;-76
2020/12/01 12:09:32;;;;;;;4.10;3.63;;;8.00;99.90;;;;;;5119945;27;20192;-75
2020/12/01 12:11:59;;;;;;;9.00;5.40;;;8.00;99.90;;;;;;5114588;28;20200;-75
2020/12/01 12:14:25;;;;;;;4.05;3.53;;;8.00;99.90;;;;;;5121720;27;20196;-75
2020/12/01 12:16:51;;;;;;;4.18;3.78;;;8.00;99.90;;;;;;5118007;27;20204;-76
2020/12/01 12:19:17;;;;;;;3.50;3.10;;;8.10;99.90;;;;;;5114400;28;20200;-76
2020/12/01 12:21:44;;;;;;;3.78;3.45;;;8.10;99.90;;;;;;5128408;27;20200;-75
2020/12/01 12:24:11;;;;;;;4.20;3.40;;;8.10;99.90;;;;;;5128999;27;20216;-75
2020/12/01 12:26:37;;;;;;;4.47;4.05;;;8.10;99.90;;;;;;5114544;28;20212;-74
2020/12/01 12:29:04;;;;;;;3.58;3.28;;;8.10;99.90;;;;;;5118777;27;20188;-74
2020/12/01 12:31:30;;;;;;;2.95;2.70;;;8.10;99.90;;;;;;5135001;27;20708;-75
2020/12/01 12:33:56;;;;;;;3.75;3.30;;;8.10;99.90;;;;;;5132188;27;20188;-74
2020/12/01 12:36:23;;;;;;;3.20;2.70;;;8.20;99.90;;;;;;5114539;28;20205;-75
2020/12/01 12:38:49;;;;;;;5.40;3.20;;;8.20;99.90;;;;;;5114322;28;20236;-74
2020/12/01 12:41:17;;;;;;;5.53;4.50;;;8.20;99.90;;;;;;5114698;28;20201;-74
2020/12/01 12:43:43;;;;;;;3.70;3.40;;;8.20;99.90;;;;;;5114721;27;20213;-75
2020/12/01 12:46:09;;;;;;;3.88;3.47;;;8.20;99.90;;;;;;5134595;27;20206;-75
2020/12/01 12:48:36;;;;;;;4.35;3.95;;;8.30;99.90;;;;;;5134819;27;20803;-75
2020/12/01 12:51:02;;;;;;;3.13;2.50;;;8.30;99.90;;;;;;5135011;27;20214;-75
2020/12/01 12:53:28;;;;;;;2.70;2.50;;;8.30;99.90;;;;;;5133686;27;20196;-74
2020/12/01 12:55:54;;;;;;;3.72;2.80;;;8.30;99.90;;;;;;5115257;27;20636;-74
2020/12/01 12:58:22;;;;;;;2.97;2.67;;;8.30;99.90;;;;;;5114083;28;20200;-74
2020/12/01 13:00:49;;;;;;;2.55;2.35;;;8.30;99.90;;;;;;5113865;28;20200;-74
2020/12/01 13:03:15;;;;;;;3.15;2.85;;;8.30;99.90;;;;;;5127690;27;20223;-75
2020/12/01 13:05:41;;;;;;;2.97;2.53;;;8.40;99.90;;;;;;5117831;27;20287;-74
2020/12/01 13:08:08;;;;;;;4.35;2.83;;;8.30;99.90;;;;;;5114208;28;20640;-73
2020/12/01 13:10:35;;;;;;;3.35;2.80;;;8.40;99.90;;;;;;5113825;27;20192;-74
2020/12/01 13:13:01;;;;;;;2.92;2.72;;;8.40;99.90;;;;;;5113812;28;20204;-74
2020/12/01 13:15:29;;;;;;;3.65;2.92;;;8.40;99.90;;;;;;5115284;27;20207;-74
2020/12/01 13:17:55;;;;;;;2.63;2.42;;;8.40;99.90;;;;;;5113782;28;20196;-74
2020/12/01 13:20:25;;;;;;;3.85;3.00;;;8.40;99.90;;;;;;5113767;27;20197;-72
2020/12/01 13:22:51;;;;;;;4.38;2.63;;;8.40;99.90;;;;;;5113717;28;20208;-72
2020/12/01 13:25:18;;;;;;;2.90;2.10;;;8.50;99.90;;;;;;5125716;27;20619;-75
2020/12/01 13:27:45;;;;;;;2.90;2.58;;;8.50;99.90;;;;;;5113425;27;20776;-75
2020/12/01 13:30:13;;;;;;;3.10;2.78;;;8.50;99.90;;;;;;5113567;28;20196;-77
2020/12/01 13:32:40;;;;;;;3.38;2.70;;;8.50;99.90;;;;;;5117545;27;20199;-76
2020/12/01 13:35:08;;;;;;;3.15;2.70;;;8.50;99.90;;;;;;5133123;27;20230;-76
2020/12/01 13:37:34;;;;;;;2.65;2.45;;;8.50;99.90;;;;;;5129542;27;20625;-76
2020/12/01 13:40:00;;;;;;;3.20;2.80;;;8.50;99.90;;;;;;5121185;27;20220;-75
2020/12/01 13:42:27;;;;;;;3.42;3.13;;;8.50;99.90;;;;;;5123578;27;20235;-74
2020/12/01 13:44:53;;;;;;;2.90;2.65;;;8.60;99.90;;;;;;5121113;27;20193;-75
2020/12/01 13:47:19;;;;;;;2.47;2.05;;;8.60;99.90;;;;;;5131924;27;20199;-75
2020/12/01 13:49:47;;;;;;;5.90;2.90;;;8.60;99.90;;;;;;5134069;27;20284;-77
2020/12/01 13:52:13;;;;;;;3.03;2.72;;;8.60;99.90;;;;;;5133952;27;20192;-73
2020/12/01 13:54:39;;;;;;;2.28;2.00;;;8.60;99.90;;;;;;5127867;27;20189;-76
2020/12/01 13:57:06;;;;;;;2.63;2.15;;;8.60;99.90;;;;;;5113190;28;20204;-75