Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:23;;;;;;;0.50;0.10;;;2.60;99.90;;;;;;5018112;28;20434;-74
2023/03/12 00:02:52;;;;;;;0.50;0.10;;;2.50;99.90;;;;;;5018048;28;20441;-75
2023/03/12 00:05:21;;;;;;;0.50;0.10;;;2.50;99.90;;;;;;5017624;28;20452;-76
2023/03/12 00:07:50;;;;;;;0.50;0.10;;;2.50;99.90;;;;;;5016836;28;20438;-78
2023/03/12 00:10:18;;;;;;;0.50;0.10;;;2.50;99.90;;;;;;5018479;28;20455;-76
2023/03/12 00:12:46;;;;;;;0.50;0.10;;;2.50;99.90;;;;;;5017404;28;20470;-78
2023/03/12 00:15:14;;;;;;;0.50;0.10;;;2.60;99.90;;;;;;5015735;28;20481;-76
2023/03/12 00:17:42;;;;;;;0.50;0.10;;;2.70;99.90;;;;;;4998230;28;20532;-76
2023/03/12 00:20:12;;;;;;;0.50;0.10;;;2.70;99.90;;;;;;4998287;28;20450;-76
2023/03/12 00:22:40;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5003192;28;20447;-74
2023/03/12 00:25:13;;;;;;;0.50;0.10;;;2.70;99.90;;;;;;4997364;28;20443;-73
2023/03/12 00:27:42;;;;;;;0.50;0.10;;;2.70;99.90;;;;;;4998426;28;20507;-74
2023/03/12 00:30:11;;;;;;;1.13;1.13;;;2.70;99.90;;;;;;4998472;28;20486;-76
2023/03/12 00:32:39;;;;;;;0.50;0.20;;;2.70;99.90;;;;;;4997330;28;20427;-77
2023/03/12 00:35:08;;;;;;;0.50;0.10;;;2.70;99.90;;;;;;4996435;28;20498;-76
2023/03/12 00:37:38;;;;;;;1.20;1.20;;;2.70;99.90;;;;;;4997589;28;20450;-76
2023/03/12 00:40:09;;;;;;;0.50;0.10;;;2.70;99.90;;;;;;4996667;28;20443;-76
2023/03/12 00:42:37;;;;;;;0.50;0.10;;;;;;;;;;4988208;28;20473;-78
2023/03/12 00:45:06;;;;;;;0.60;0.53;;;2.60;99.90;;;;;;4990262;28;20435;-78
2023/03/12 00:47:34;;;;;;;0.50;0.10;;;2.60;99.90;;;;;;4984896;28;20459;-78
2023/03/12 00:50:02;;;;;;;0.50;0.10;;;2.60;99.90;;;;;;4982327;28;20463;-77
2023/03/12 00:52:30;;;;;;;0.50;0.10;;;2.60;99.90;;;;;;4984265;28;20462;-77
2023/03/12 00:55:00;;;;;;;0.50;0.10;;;;;;;;;;4984003;28;20478;-77
2023/03/12 00:57:28;;;;;;;0.50;0.10;;;2.70;99.90;;;;;;4981995;28;20938;-77
2023/03/12 00:59:56;;;;;;;0.50;0.10;;;2.70;99.90;;;;;;4991108;28;20461;-75
2023/03/12 05:02:08;;;;;;;0.50;0.10;;;3.00;99.90;;;;;;5392798;23;20494;-78
2023/03/12 05:04:35;;;;;;;0.50;0.10;;;2.90;99.90;;;;;;5027128;28;20447;-77
2023/03/12 05:07:04;;;;;;;0.50;0.20;;;2.70;99.90;;;;;;5034165;28;20999;-75
2023/03/12 05:09:32;;;;;;;0.50;0.10;;;2.70;99.90;;;;;;5027268;28;20794;-76
2023/03/12 05:11:59;;;;;;;0.50;0.10;;;2.70;99.90;;;;;;5034233;28;20476;-77
2023/03/12 05:14:27;;;;;;;0.50;0.20;;;2.70;99.90;;;;;;5034235;28;20498;-77
2023/03/12 05:16:55;;;;;;;0.50;0.10;;;2.70;99.90;;;;;;5029797;23;20498;-74
2023/03/12 05:19:25;;;;;;;0.50;0.10;;;2.70;99.90;;;;;;4970420;28;20457;-76
2023/03/12 05:21:52;;;;;;;2.73;2.63;;;2.70;99.90;;;;;;4976274;28;20444;-74
2023/03/12 05:24:21;;;;;;;0.50;0.10;;;2.70;99.90;;;;;;4974958;28;21017;-74
2023/03/12 05:26:49;;;;;;;0.50;0.13;;;2.70;99.90;;;;;;4973630;28;20521;-75
2023/03/12 05:29:17;;;;;;;0.50;0.30;;;2.70;99.90;;;;;;4978986;28;20453;-75
2023/03/12 05:31:44;;;;;;;0.50;0.10;;;2.70;99.90;;;;;;4977235;28;20447;-74
2023/03/12 05:34:13;;;;;;;0.50;0.10;;;2.70;99.90;;;;;;4971050;28;20495;-74
2023/03/12 05:36:42;;;;;;;0.50;0.10;;;2.70;99.90;;;;;;4971164;28;20471;-74
2023/03/12 05:39:10;;;;;;;0.50;0.10;;;2.60;99.90;;;;;;4977573;28;20454;-74
2023/03/12 05:41:38;;;;;;;0.50;0.10;;;2.60;99.90;;;;;;4982128;28;20458;-74
2023/03/12 05:44:06;;;;;;;0.50;0.10;;;2.60;99.90;;;;;;4985995;28;20941;-74
2023/03/12 05:46:34;;;;;;;0.50;0.10;;;2.60;99.90;;;;;;4989246;28;20472;-74
2023/03/12 05:49:01;;;;;;;0.50;0.10;;;2.60;99.90;;;;;;4978095;28;20451;-74
2023/03/12 05:51:29;;;;;;;0.50;0.20;;;2.60;99.90;;;;;;4977269;28;20804;-74
2023/03/12 05:53:59;;;;;;;0.50;0.10;;;2.60;99.90;;;;;;4976586;28;20454;-74
2023/03/12 05:56:27;;;;;;;0.50;0.10;;;2.60;99.90;;;;;;4977099;28;20470;-74
2023/03/12 05:58:55;;;;;;;0.50;0.10;;;2.60;99.90;;;;;;4977250;28;20454;-74
2023/03/12 06:01:25;;;;;;;0.50;0.10;;;2.60;99.90;;;;;;4976826;28;20451;-74
2023/03/12 06:03:52;;;;;;;0.50;0.10;;;2.70;99.90;;;;;;4976767;28;20454;-74
2023/03/12 06:06:21;;;;;;;0.50;0.10;;;2.60;99.90;;;;;;4976300;28;20463;-74
2023/03/12 06:08:50;;;;;;;0.50;0.10;;;2.60;99.90;;;;;;4976461;28;20818;-74
2023/03/12 06:11:19;;;;;;;0.50;0.10;;;2.60;99.90;;;;;;4972543;28;20452;-73
2023/03/12 06:13:47;;;;;;;0.50;0.10;;;2.70;99.90;;;;;;4968179;28;20505;-74
2023/03/12 06:16:18;;;;;;;0.50;0.10;;;2.80;99.90;;;;;;4971624;28;20485;-75
2023/03/12 06:18:46;;;;;;;0.50;0.10;;;2.80;99.90;;;;;;4973697;28;20465;-73
2023/03/12 06:21:16;;;;;;;0.50;0.10;;;2.80;99.90;;;;;;4966867;28;20444;-73
2023/03/12 06:23:45;;;;;;;0.50;0.10;;;2.90;99.90;;;;;;4971025;28;20446;-75
2023/03/12 06:26:14;;;;;;;0.50;0.10;;;2.90;99.90;;;;;;4975098;28;20467;-75
2023/03/12 06:28:44;;;;;;;0.50;0.10;;;2.90;99.90;;;;;;4976709;28;20458;-74
2023/03/12 06:31:13;;;;;;;0.50;0.10;;;2.90;99.90;;;;;;4976187;28;20821;-75
2023/03/12 06:33:40;;;;;;;0.50;0.10;;;2.90;99.90;;;;;;4975794;28;20551;-74
2023/03/12 06:36:09;;;;;;;0.50;0.10;;;3.00;99.90;;;;;;4975580;28;20497;-75
2023/03/12 06:38:37;;;;;;;0.50;0.10;;;3.00;99.90;;;;;;4975857;28;20447;-75
2023/03/12 06:41:07;;;;;;;0.50;0.10;;;3.00;99.90;;;;;;4975938;28;20811;-75
2023/03/12 06:43:37;;;;;;;0.50;0.10;;;3.00;99.90;;;;;;4975520;28;20876;-74
2023/03/12 06:46:08;;;;;;;0.50;0.10;;;3.00;99.90;;;;;;4975031;28;20468;-75
2023/03/12 06:48:39;;;;;;;0.50;0.10;;;3.10;99.90;;;;;;4975161;28;20456;-75
2023/03/12 06:51:08;;;;;;;0.50;0.10;;;3.10;99.90;;;;;;4975524;28;20542;-75
2023/03/12 06:53:36;;;;;;;0.50;0.10;;;3.20;99.90;;;;;;4975152;28;20701;-76
2023/03/12 06:56:06;;;;;;;0.50;0.10;;;3.20;99.90;;;;;;4974954;28;20483;-76
2023/03/12 06:58:34;;;;;;;0.50;0.10;;;3.20;99.90;;;;;;4975323;28;20451;-75
2023/03/12 07:01:02;;;;;;;0.50;0.10;;;3.20;99.90;;;;;;4976871;28;20457;-76
2023/03/12 07:03:31;;;;;;;0.50;0.10;;;3.20;99.90;;;;;;4977489;28;20454;-76
2023/03/12 07:05:59;;;;;;;0.50;0.10;;;3.30;99.90;;;;;;4976422;28;20938;-75
2023/03/12 07:08:29;;;;;;;0.50;0.10;;;3.30;99.90;;;;;;4981768;28;20448;-73
2023/03/12 07:10:59;;;;;;;0.50;0.10;;;3.40;99.90;;;;;;4985597;28;20512;-75
2023/03/12 07:13:28;;;;;;;0.50;0.10;;;3.40;99.90;;;;;;4967037;28;20441;-75
2023/03/12 07:15:56;;;;;;;0.50;0.10;;;3.50;99.90;;;;;;4985508;28;20483;-76
2023/03/12 07:18:24;;;;;;;1.83;0.63;;;3.50;99.90;;;;;;4984334;28;20447;-76
2023/03/12 07:20:53;;;;;;;0.50;0.10;;;3.50;99.90;;;;;;4982030;28;20831;-76
2023/03/12 07:23:22;;;;;;;0.50;0.10;;;3.50;99.90;;;;;;4973940;28;20452;-74
2023/03/12 07:25:50;;;;;;;1.00;0.87;;;3.50;99.90;;;;;;4963444;28;20451;-74
2023/03/12 07:28:18;;;;;;;0.50;0.10;;;3.60;99.90;;;;;;4973865;28;20450;-75
2023/03/12 07:30:49;;;;;;;0.50;0.10;;;3.60;99.90;;;;;;4975083;28;20441;-74
2023/03/12 07:33:19;;;;;;;0.50;0.10;;;3.60;99.90;;;;;;4975461;28;21014;-75
2023/03/12 07:35:48;;;;;;;0.77;0.77;;;3.30;99.90;;;;;;4974668;28;20482;-75
2023/03/12 07:38:20;;;;;;;0.60;0.37;;;3.30;99.90;;;;;;4974610;28;20464;-77
2023/03/12 07:40:51;;;;;;;0.50;0.10;;;3.20;99.90;;;;;;4988109;28;20445;-75
2023/03/12 07:43:19;;;;;;;0.50;0.20;;;3.00;99.90;;;;;;4983848;28;20505;-75
2023/03/12 07:45:48;;;;;;;0.50;0.10;;;2.90;99.90;;;;;;4965742;28;20445;-76
2023/03/12 07:48:18;;;;;;;0.50;0.10;;;2.90;99.90;;;;;;4974630;28;20982;-74
2023/03/12 07:50:46;;;;;;;0.50;0.20;;;2.90;99.90;;;;;;4968789;28;20473;-73
2023/03/12 07:53:14;;;;;;;4.60;2.60;;;3.10;99.90;;;;;;4961514;28;21054;-75
2023/03/12 07:55:46;;;;;;;0.50;0.10;;;3.40;99.90;;;;;;4963868;28;20477;-74
2023/03/12 07:58:15;;;;;;;0.50;0.20;;;3.40;99.90;;;;;;4969999;28;20556;-76
2023/03/12 08:00:43;;;;;;;0.50;0.10;;;3.50;99.90;;;;;;4963576;28;20985;-76
2023/03/12 08:03:11;;;;;;;0.50;0.10;;;3.50;99.90;;;;;;4966535;28;20480;-76
2023/03/12 08:05:40;;;;;;;0.50;0.10;;;3.60;99.90;;;;;;4968689;28;20532;-74
2023/03/12 08:08:08;;;;;;;0.50;0.20;;;3.70;99.90;;;;;;4967902;28;20442;-76
2023/03/12 08:10:36;;;;;;;0.50;0.10;;;3.70;99.90;;;;;;4962256;28;20441;-76
2023/03/12 08:13:06;;;;;;;0.50;0.10;;;3.70;99.90;;;;;;4953851;29;20458;-75
2023/03/12 08:15:33;;;;;;;0.50;0.10;;;3.70;99.90;;;;;;4957300;28;20488;-76
2023/03/12 08:18:01;;;;;;;0.50;0.10;;;3.70;99.90;;;;;;4962480;29;20470;-76
2023/03/12 08:20:29;;;;;;;0.50;0.10;;;3.60;99.90;;;;;;4963467;29;20446;-76
2023/03/12 08:22:57;;;;;;;1.37;0.40;;;3.60;99.90;;;;;;4952610;28;20456;-75
2023/03/12 08:25:25;;;;;;;0.50;0.10;;;3.60;99.90;;;;;;4946259;29;20438;-75
2023/03/12 08:27:53;;;;;;;0.60;0.40;;;3.30;99.90;;;;;;4951667;29;20457;-75
2023/03/12 08:30:22;;;;;;;0.50;0.10;;;3.20;99.90;;;;;;4954748;29;20453;-75
2023/03/12 08:32:50;;;;;;;0.50;0.10;;;3.30;99.90;;;;;;4954247;29;20485;-73
2023/03/12 08:35:18;;;;;;;0.50;0.10;;;3.30;99.90;;;;;;4954039;28;20875;-74
2023/03/12 08:37:46;;;;;;;0.50;0.10;;;3.30;99.90;;;;;;4954209;28;20488;-74
2023/03/12 08:40:14;;;;;;;0.50;0.10;;;3.40;99.90;;;;;;4947270;28;20446;-74
2023/03/12 08:42:43;;;;;;;0.50;0.10;;;3.50;99.90;;;;;;4953247;29;20446;-77
2023/03/12 08:45:15;;;;;;;0.50;0.10;;;3.50;99.90;;;;;;4948639;29;20515;-76
2023/03/12 08:47:44;;;;;;;0.50;0.10;;;3.60;99.90;;;;;;4953828;29;20529;-76
2023/03/12 08:50:13;;;;;;;0.50;0.10;;;3.60;99.90;;;;;;4951374;28;20458;-75
2023/03/12 08:52:41;;;;;;;0.50;0.10;;;3.60;99.90;;;;;;4950454;29;20439;-75
2023/03/12 08:55:10;;;;;;;0.50;0.10;;;3.60;99.90;;;;;;4949980;29;20447;-73
2023/03/12 08:57:38;;;;;;;0.50;0.10;;;3.70;99.90;;;;;;4953489;28;20489;-76
2023/03/12 09:00:14;;;;;;;0.50;0.10;;;3.70;99.90;;;;;;4951989;29;20446;-74
2023/03/12 09:02:45;;;;;;;0.50;0.10;;;3.70;99.90;;;;;;4953427;29;20454;-75
2023/03/12 09:05:13;;;;;;;0.63;0.50;;;3.70;99.90;;;;;;4953446;29;20460;-75
2023/03/12 09:07:41;;;;;;;0.60;0.33;;;3.70;99.90;;;;;;4952235;28;20486;-74
2023/03/12 09:10:09;;;;;;;0.50;0.10;;;3.70;99.90;;;;;;4951130;28;20442;-74
2023/03/12 09:12:37;;;;;;;1.20;0.57;;;3.70;99.90;;;;;;4947136;28;20450;-74
2023/03/12 09:15:07;;;;;;;0.50;0.10;;;3.50;99.90;;;;;;4959153;28;20493;-74
2023/03/12 09:17:35;;;;;;;3.50;3.07;;;3.40;99.90;;;;;;4980960;28;20483;-74
2023/03/12 09:20:07;;;;;;;0.50;0.10;;;3.30;99.90;;;;;;4972562;28;20549;-72
2023/03/12 09:22:35;;;;;;;0.50;0.30;;;3.30;99.90;;;;;;4969319;28;20446;-76
2023/03/12 09:25:04;;;;;;;0.50;0.20;;;3.40;99.90;;;;;;4967590;28;20485;-76
2023/03/12 09:27:36;;;;;;;18.20;4.17;;;3.40;99.90;;;;;;4976725;28;20487;-74
2023/03/12 09:30:05;;;;;;;0.50;0.10;;;3.30;99.90;;;;;;4965517;28;20932;-75
2023/03/12 09:32:33;;;;;;;0.50;0.33;;;3.30;99.90;;;;;;4969960;28;20452;-74
2023/03/12 09:35:01;;;;;;;0.60;0.20;;;3.30;99.90;;;;;;4962951;28;20452;-73
2023/03/12 09:37:31;;;;;;;1.33;1.23;;;3.40;99.90;;;;;;4963544;28;20477;-73
2023/03/12 09:39:59;;;;;;;0.53;0.30;;;3.50;99.90;;;;;;4966163;28;20969;-73
2023/03/12 09:42:36;;;;;;;0.50;0.10;;;3.50;99.90;;;;;;4958502;28;20444;-75
2023/03/12 09:45:07;;;;;;;0.83;0.70;;;3.40;99.90;;;;;;4967889;28;20456;-74
2023/03/12 09:47:37;;;;;;;0.83;0.83;;;3.40;99.90;;;;;;4968998;28;20474;-74
2023/03/12 09:50:17;;;;;;;0.50;0.10;;;3.30;99.90;;;;;;4969309;28;20443;-74
2023/03/12 09:52:50;;;;;;;0.50;0.10;;;3.20;99.90;;;;;;4979217;28;20440;-75
2023/03/12 09:55:21;;;;;;;1.00;0.60;;;2.40;99.90;;;;;;4966957;28;20458;-72
2023/03/12 09:57:51;;;;;;;3.07;2.73;;;3.00;99.90;;;;;;4963893;28;20486;-74
2023/03/12 10:00:21;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;4965565;28;20457;-74
2023/03/12 10:03:10;;;;;;;0.50;0.10;;;3.10;99.90;;;;;;4966915;28;20457;-74
2023/03/12 10:05:45;;;;;;;1.17;0.97;;;3.20;99.90;;;;;;4975440;28;20472;-74
2023/03/12 10:08:23;;;;;;;0.50;0.10;;;3.30;99.90;;;;;;4967258;28;20453;-73
2023/03/12 10:11:05;;;;;;;0.50;0.10;;;3.40;99.90;;;;;;4969604;28;20866;-73
2023/03/12 10:13:52;;;;;;;0.60;0.43;;;3.50;99.90;;;;;;4957060;28;20440;-74
2023/03/12 10:16:39;;;;;;;0.50;0.10;;;3.40;99.90;;;;;;4972910;28;20618;-74
2023/03/12 10:19:21;;;;;;;0.50;0.10;;;3.50;99.90;;;;;;4975779;28;20449;-73
2023/03/12 10:21:54;;;;;;;8.90;4.90;;;3.50;99.90;;;;;;4974464;28;20894;-75
2023/03/12 10:24:45;;;;;;;0.63;0.60;;;3.50;99.90;;;;;;4961206;28;20451;-75
2023/03/12 10:27:16;;;;;;;0.50;0.10;;;3.60;99.90;;;;;;4962090;28;20900;-74
2023/03/12 10:29:47;;;;;;;0.50;0.10;;;3.60;99.90;;;;;;4966327;28;20448;-74
2023/03/12 10:32:18;;;;;;;0.50;0.30;;;3.70;99.90;;;;;;4976296;28;21007;-73
2023/03/12 10:34:53;;;;;;;0.50;0.17;;;3.70;99.90;;;;;;4976706;28;20528;-73
2023/03/12 10:37:25;;;;;;;0.50;0.10;;;3.80;99.90;;;;;;4968207;28;20563;-73
2023/03/12 10:39:55;;;;;;;0.70;0.50;;;3.80;99.90;;;;;;4964961;28;20451;-74
2023/03/12 10:42:25;;;;;;;1.87;0.83;;;3.90;99.90;;;;;;4966214;28;20444;-74
2023/03/12 10:44:55;;;;;;;0.50;0.10;;;3.90;99.90;;;;;;4963877;28;20453;-74
2023/03/12 10:47:33;;;;;;;0.50;0.10;;;4.00;99.90;;;;;;4967769;28;20459;-74
2023/03/12 10:50:14;;;;;;;0.50;0.10;;;4.10;99.90;;;;;;4971224;28;20457;-73
2023/03/12 10:52:42;;;;;;;0.50;0.10;;;4.10;99.90;;;;;;4966781;28;20447;-73
2023/03/12 10:55:19;;;;;;;26.07;11.47;;;4.20;99.90;;;;;;4960350;28;20828;-74
2023/03/12 10:57:47;;;;;;;0.50;0.30;;;4.10;99.90;;;;;;4972919;28;20481;-76
2023/03/12 11:00:20;;;;;;;0.50;0.10;;;4.10;99.90;;;;;;4957623;28;20446;-73
2023/03/12 11:02:57;;;;;;;0.50;0.23;;;4.20;99.90;;;;;;4990046;28;20451;-73
2023/03/12 11:05:28;;;;;;;0.50;0.10;;;4.30;99.90;;;;;;4972877;28;20461;-73
2023/03/12 11:07:58;;;;;;;0.50;0.10;;;4.40;99.90;;;;;;4979597;28;20471;-73
2023/03/12 11:10:41;;;;;;;2.03;0.67;;;4.40;99.90;;;;;;4982171;28;20578;-74
2023/03/12 11:13:25;;;;;;;1.00;0.87;;;4.40;99.90;;;;;;4970032;28;20508;-75
2023/03/12 11:15:55;;;;;;;3.23;3.03;;;4.40;99.90;;;;;;4958320;28;20445;-72
2023/03/12 11:18:26;;;;;;;0.60;0.50;;;4.40;99.90;;;;;;4966241;28;20586;-74
2023/03/12 11:20:56;;;;;;;1.83;1.73;;;4.40;99.90;;;;;;4981490;28;20448;-73
2023/03/12 11:23:27;;;;;;;0.50;0.20;;;4.40;99.90;;;;;;4968086;28;20474;-73
2023/03/12 11:26:00;;;;;;;1.30;1.20;;;4.40;99.90;;;;;;4965618;28;21045;-75
2023/03/12 11:28:35;;;;;;;1.40;1.30;;;4.40;99.90;;;;;;4957264;28;21042;-73
2023/03/12 11:31:08;;;;;;;2.00;1.70;;;4.50;99.90;;;;;;4979662;28;20539;-74
2023/03/12 11:33:36;;;;;;;2.57;2.47;;;4.40;99.90;;;;;;4984730;28;20471;-74
2023/03/12 11:36:20;;;;;;;1.27;0.60;;;3.30;99.90;;;;;;4969387;28;22181;-74
2023/03/12 11:39:00;;;;;;;1.87;1.13;;;4.60;99.90;;;;;;4955746;28;20482;-73
2023/03/12 11:41:44;;;;;;;2.30;2.07;;;4.70;1.00;;;;;;4955619;29;20450;-74
2023/03/12 11:44:20;;;;;;;0.50;0.23;;;4.70;1.00;;;;;;4955887;28;20549;-74
2023/03/12 11:46:59;;;;;;;4.00;2.40;;;4.70;99.90;;;;;;4966379;28;20474;-75
2023/03/12 11:49:41;;;;;;;0.60;0.40;;;4.80;1.00;;;;;;4972041;28;20514;-72
2023/03/12 11:52:18;;;;;;;0.60;0.40;;;4.80;1.00;;;;;;4966757;28;20457;-74
2023/03/12 11:55:07;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;4981152;28;20454;-73
2023/03/12 11:57:48;;;;;;;0.80;0.80;;;4.80;1.00;;;;;;4976677;28;20488;-75
2023/03/12 12:00:17;;;;;;;3.20;0.60;;;4.90;1.00;;;;;;4983328;28;20448;-75
2023/03/12 12:03:16;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;4981734;28;20456;-70
2023/03/12 12:05:51;;;;;;;2.33;1.90;;;5.00;1.00;;;;;;4977898;28;20947;-75
2023/03/12 12:08:43;;;;;;;13.40;11.57;;;5.00;1.00;;;;;;4968374;28;20492;-73
2023/03/12 12:11:19;;;;;;;3.70;2.53;;;5.00;99.90;;;;;;4974114;28;20453;-73
2023/03/12 12:13:59;;;;;;;2.40;0.77;;;5.00;99.90;;;;;;4975267;28;20453;-73
2023/03/12 12:16:43;;;;;;;0.60;0.40;;;5.00;99.90;;;;;;4964037;28;20481;-74
2023/03/12 12:19:27;;;;;;;1.13;1.13;;;5.00;99.90;;;;;;4951394;29;21217;-73
2023/03/12 12:22:12;;;;;;;2.80;0.50;;;5.00;99.90;;;;;;4952477;28;20450;-73
2023/03/12 12:25:05;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;4942881;29;20514;-74
2023/03/12 12:27:42;;;;;;;1.90;1.80;;;5.30;1.00;;;;;;4942727;29;20464;-73
2023/03/12 12:30:20;;;;;;;4.50;2.67;;;5.50;1.00;;;;;;4960105;28;20449;-73
2023/03/12 12:33:04;;;;;;;0.87;0.33;;;5.50;99.90;;;;;;4963029;28;21017;-74
2023/03/12 12:35:35;;;;;;;2.40;1.87;;;5.60;99.90;;;;;;4951935;28;20947;-74
2023/03/12 12:38:07;;;;;;;3.60;3.30;;;5.60;99.90;;;;;;4963592;28;20596;-75
2023/03/12 12:40:38;;;;;;;0.70;0.60;;;5.70;99.90;;;;;;4952523;29;20446;-75
2023/03/12 12:43:20;;;;;;;0.50;0.10;;;5.80;99.90;;;;;;4945432;29;20454;-74
2023/03/12 12:45:51;;;;;;;0.50;0.23;;;6.30;99.90;;;;;;4953355;29;20869;-73
2023/03/12 12:48:22;;;;;;;1.13;0.87;;;6.30;99.90;;;;;;4952410;29;20450;-74
2023/03/12 12:50:52;;;;;;;1.77;0.97;;;6.40;99.90;;;;;;4954393;29;20449;-76
2023/03/12 12:53:23;;;;;;;0.60;0.57;;;6.60;99.90;;;;;;4952394;29;20451;-75
2023/03/12 12:55:59;;;;;;;0.50;0.10;;;7.00;99.90;;;;;;4953941;29;20458;-75
2023/03/12 12:58:46;;;;;;;2.23;1.37;;;7.00;99.90;;;;;;4954807;29;20482;-74
2023/03/12 13:01:16;;;;;;;0.80;0.50;;;7.10;99.90;;;;;;4959337;28;20521;-73
2023/03/12 13:03:45;;;;;;;3.03;1.50;;;7.20;99.90;;;;;;4960776;29;20502;-74
2023/03/12 13:06:13;;;;;;;6.87;3.63;;;7.60;99.90;;;;;;4957091;28;20485;-74
2023/03/12 13:09:01;;;;;;;3.13;2.83;;;7.60;99.90;;;;;;4956979;28;20869;-74
2023/03/12 13:11:39;;;;;;;0.50;0.10;;;7.40;99.90;;;;;;4956224;28;20881;-74
2023/03/12 13:14:38;;;;;;;1.83;1.70;;;7.40;99.90;;;;;;4954206;29;20481;-72
2023/03/12 13:17:20;;;;;;;3.10;2.90;;;7.40;99.90;;;;;;4964697;28;20496;-73
2023/03/12 13:19:50;;;;;;;30.87;7.03;;;7.30;99.90;;;;;;4972363;28;20996;-75
2023/03/12 13:22:41;;;;;;;0.50;0.13;;;7.40;99.90;;;;;;4973638;28;20485;-74
2023/03/12 13:25:24;;;;;;;4.23;1.40;;;7.50;99.90;;;;;;4973377;28;20546;-74
2023/03/12 13:27:59;;;;;;;0.60;0.40;;;7.80;99.90;;;;;;4973211;28;20840;-74
2023/03/12 13:30:45;;;;;;;0.93;0.73;;;8.00;99.90;;;;;;4972928;28;20456;-74
2023/03/12 13:33:17;;;;;;;0.50;0.20;;;8.20;99.90;;;;;;4973362;28;20525;-74
2023/03/12 13:36:03;;;;;;;1.23;1.03;;;8.50;99.90;;;;;;4972760;28;20438;-74
2023/03/12 13:38:36;;;;;;;1.03;1.03;;;8.50;99.90;;;;;;4978160;28;20991;-75
2023/03/12 13:41:06;;;;;;;0.50;0.10;;;8.70;99.90;;;;;;4976863;28;20517;-74
2023/03/12 13:43:52;;;;;;;0.50;0.10;;;8.80;99.90;;;;;;4976489;28;20453;-75
2023/03/12 13:46:46;;;;;;;0.63;0.60;;;8.80;99.90;;;;;;4976222;28;20973;-74
2023/03/12 13:49:20;;;;;;;4.20;3.70;;;8.80;99.90;;;;;;4976917;28;20437;-74
2023/03/12 13:51:59;;;;;;;0.90;0.53;;;8.60;99.90;;;;;;4977308;28;20457;-74
2023/03/12 13:54:33;;;;;;;2.00;1.63;;;8.30;99.90;;;;;;4976510;28;20450;-75
2023/03/12 13:57:04;;;;;;;3.27;2.97;;;8.30;99.90;;;;;;4972475;28;20478;-75
2023/03/12 13:59:32;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;4976362;28;20870;-74
2023/03/12 14:02:05;;;;;;;0.53;0.33;;;8.30;99.90;;;;;;4975813;28;20450;-73
2023/03/12 14:04:38;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;4976360;28;21077;-74
2023/03/12 14:07:30;;;;;;;0.60;0.43;;;8.50;99.90;;;;;;4968197;28;20463;-74
2023/03/12 14:10:10;;;;;;;0.70;0.40;;;8.60;99.90;;;;;;4948705;29;20438;-74
2023/03/12 14:12:45;;;;;;;0.50;0.17;;;8.60;99.90;;;;;;4972991;28;20963;-74
2023/03/12 14:15:26;;;;;;;1.73;0.87;;;8.80;99.90;;;;;;4975647;28;20460;-72
2023/03/12 14:17:58;;;;;;;0.50;0.30;;;8.80;99.90;;;;;;4976011;28;20682;-73
2023/03/12 14:20:29;;;;;;;0.50;0.10;;;8.70;99.90;;;;;;4975900;28;21001;-74
2023/03/12 14:23:03;;;;;;;0.53;0.40;;;8.70;99.90;;;;;;4976506;28;20466;-74
2023/03/12 14:25:37;;;;;;;0.50;0.10;;;8.70;99.90;;;;;;4976542;28;20482;-75
2023/03/12 14:28:13;;;;;;;0.50;0.10;;;8.70;99.90;;;;;;4976249;28;20469;-74
2023/03/12 14:30:45;;;;;;;0.50;0.10;;;8.80;99.90;;;;;;4976511;28;20778;-74
2023/03/12 14:33:14;;;;;;;0.50;0.20;;;8.90;99.90;;;;;;4975858;28;20451;-74
2023/03/12 14:35:45;;;;;;;0.70;0.53;;;;;;;;;;4975356;28;20445;-74
2023/03/12 14:38:17;;;;;;;0.50;0.10;;;8.90;99.90;;;;;;4976216;28;20957;-75
2023/03/12 14:40:50;;;;;;;1.23;1.13;;;8.90;99.90;;;;;;4976371;28;20505;-76
2023/03/12 14:43:27;;;;;;;0.50;0.10;;;8.90;99.90;;;;;;4967649;28;20446;-73
2023/03/12 14:45:56;;;;;;;0.50;0.10;;;9.00;99.90;;;;;;4965692;28;20505;-75
2023/03/12 14:48:28;;;;;;;0.50;0.10;;;9.00;99.90;;;;;;4964677;28;20438;-75
2023/03/12 14:50:58;;;;;;;0.50;0.10;;;9.10;99.90;;;;;;4969278;28;20458;-76
2023/03/12 14:53:29;;;;;;;0.50;0.10;;;9.10;99.90;;;;;;4973572;28;20532;-75
2023/03/12 14:56:02;;;;;;;0.50;0.20;;;9.10;99.90;;;;;;4971178;28;20444;-75
2023/03/12 14:58:30;;;;;;;0.50;0.10;;;9.10;99.90;;;;;;4956201;29;20451;-76
2023/03/12 15:01:01;;;;;;;0.50;0.10;;;9.10;99.90;;;;;;4972468;28;20494;-75
2023/03/12 15:03:33;;;;;;;0.50;0.10;;;9.20;99.90;;;;;;4962693;28;20439;-73
2023/03/12 15:06:02;;;;;;;0.50;0.10;;;9.20;99.90;;;;;;4956001;29;20439;-75
2023/03/12 15:08:43;;;;;;;0.50;0.10;;;9.20;99.90;;;;;;4967988;28;20455;-75
2023/03/12 15:11:12;;;;;;;0.50;0.10;;;9.20;99.90;;;;;;4971304;28;20462;-76
2023/03/12 15:13:40;;;;;;;0.50;0.10;;;9.20;99.90;;;;;;4955363;29;20503;-74
2023/03/12 15:16:08;;;;;;;0.50;0.10;;;9.20;99.90;;;;;;4968101;28;20469;-75
2023/03/12 15:18:36;;;;;;;0.50;0.10;;;9.20;99.90;;;;;;4973912;28;20505;-75
2023/03/12 15:21:06;;;;;;;3.27;3.07;;;9.30;99.90;;;;;;4974568;28;20486;-75
2023/03/12 15:23:37;;;;;;;0.50;0.10;;;9.30;99.90;;;;;;4974734;28;20457;-75
2023/03/12 15:26:10;;;;;;;0.50;0.10;;;9.30;99.90;;;;;;4974539;28;20445;-74
2023/03/12 15:28:38;;;;;;;0.50;0.10;;;9.30;99.90;;;;;;4975114;28;20537;-75
2023/03/12 15:31:13;;;;;;;0.50;0.10;;;9.40;99.90;;;;;;4974437;28;20450;-74
2023/03/12 15:33:43;;;;;;;0.50;0.10;;;9.40;99.90;;;;;;4975625;28;20449;-75
2023/03/12 15:36:28;;;;;;;0.50;0.10;;;9.50;99.90;;;;;;4955923;28;21001;-74
2023/03/12 15:38:59;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;4968393;28;20467;-74
2023/03/12 15:41:35;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;4960239;28;20822;-74
2023/03/12 15:44:03;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;4973340;28;20445;-73
2023/03/12 15:46:31;;;;;;;0.50;0.10;;;9.70;99.90;;;;;;4967991;28;20548;-74
2023/03/12 15:49:00;;;;;;;0.53;0.10;;;9.70;99.90;;;;;;4960414;28;20462;-75
2023/03/12 15:51:33;;;;;;;0.50;0.10;;;9.70;99.90;;;;;;4963516;28;20520;-74
2023/03/12 15:54:04;;;;;;;0.50;0.27;;;9.70;99.90;;;;;;4968260;28;20845;-75
2023/03/12 15:56:34;;;;;;;0.50;0.17;;;9.60;99.90;;;;;;4969252;28;20873;-74
2023/03/12 15:59:05;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;4957214;28;20448;-74
2023/03/12 16:01:47;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;4962062;28;20478;-73
2023/03/12 16:04:15;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;4962105;28;20948;-73
2023/03/12 16:06:47;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;4966683;28;20471;-74
2023/03/12 16:09:18;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;4970581;28;20536;-75
2023/03/12 16:11:47;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;4963517;28;20522;-74
2023/03/12 16:14:19;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;4958027;28;20454;-75
2023/03/12 16:16:47;;;;;;;0.50;0.10;;;9.70;99.90;;;;;;4961043;28;20473;-74
2023/03/12 16:19:17;;;;;;;0.50;0.10;;;9.70;99.90;;;;;;4970813;28;20446;-74
2023/03/12 16:21:47;;;;;;;0.50;0.10;;;9.70;99.90;;;;;;4953140;29;20538;-75
2023/03/12 16:24:16;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;4970439;28;20458;-75
2023/03/12 16:26:48;;;;;;;0.70;0.67;;;9.60;99.90;;;;;;4973429;28;21064;-74
2023/03/12 16:29:19;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;4974389;28;20453;-74
2023/03/12 16:31:51;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;4975746;28;20500;-74
2023/03/12 16:34:19;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;4978395;28;20546;-75
2023/03/12 16:36:48;;;;;;;1.80;1.70;;;9.50;99.90;;;;;;4976671;28;20470;-73
2023/03/12 16:39:16;;;;;;;0.50;0.10;;;9.50;99.90;;;;;;4973763;28;20454;-74
2023/03/12 16:41:46;;;;;;;0.50;0.10;;;9.50;99.90;;;;;;4970715;28;20478;-73
2023/03/12 16:44:17;;;;;;;0.50;0.10;;;9.50;99.90;;;;;;4958258;29;20458;-72
2023/03/12 16:46:45;;;;;;;0.50;0.10;;;9.50;99.90;;;;;;4957641;29;20801;-74
2023/03/12 16:49:15;;;;;;;0.50;0.10;;;9.50;99.90;;;;;;4969838;28;20956;-74
2023/03/12 16:51:43;;;;;;;0.50;0.27;;;9.40;99.90;;;;;;4974941;28;20442;-75
2023/03/12 16:54:12;;;;;;;0.50;0.10;;;9.40;99.90;;;;;;4968158;28;20454;-74
2023/03/12 16:56:43;;;;;;;0.50;0.30;;;9.40;99.90;;;;;;4960256;28;20463;-75
2023/03/12 16:59:23;;;;;;;0.50;0.20;;;9.40;99.90;;;;;;4958360;28;20451;-75
2023/03/12 17:01:51;;;;;;;0.50;0.10;;;9.40;99.90;;;;;;4958925;29;20860;-73
2023/03/12 17:04:19;;;;;;;0.50;0.10;;;9.40;99.90;;;;;;4954662;28;20814;-74
2023/03/12 17:06:47;;;;;;;0.50;0.10;;;9.30;99.90;;;;;;4955149;29;20502;-74
2023/03/12 17:09:16;;;;;;;0.50;0.10;;;9.30;99.90;;;;;;4970274;28;20823;-73
2023/03/12 17:11:45;;;;;;;0.50;0.10;;;9.30;99.90;;;;;;4975735;28;20446;-74
2023/03/12 17:14:17;;;;;;;0.50;0.10;;;9.30;99.90;;;;;;4980246;28;20473;-74
2023/03/12 17:16:45;;;;;;;0.50;0.10;;;9.30;99.90;;;;;;4978867;28;20478;-73
2023/03/12 17:19:13;;;;;;;0.50;0.10;;;9.30;99.90;;;;;;4978593;28;20518;-73
2023/03/12 17:21:43;;;;;;;0.50;0.10;;;;;;;;;;4981312;28;20482;-73