Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:49;;;;;;;4.30;1.92;;;;;;;14.86;100.00;99990.72;5052485;28;20111;-70
2022/09/03 00:04:30;;;;;;;3.70;1.67;;;;;;;14.88;100.00;100002.00;5050130;28;20037;-71
2022/09/03 00:07:02;;;;;;;4.05;1.70;;;;;;;14.84;100.00;99997.91;5052649;28;20025;-70
2022/09/03 00:09:32;;;;;;;6.07;1.73;;;;;;;14.81;100.00;99993.69;5053713;28;20041;-70
2022/09/03 00:12:00;;;;;;;5.72;1.92;;;;;;;14.76;100.00;99989.69;5042734;28;20055;-71
2022/09/03 00:14:33;;;;;;;6.10;1.55;;;;;;;14.72;100.00;99988.22;5051058;28;20029;-71
2022/09/03 00:17:20;;;;;;;5.82;1.88;;;;;;;14.67;100.00;99988.56;5049891;28;20029;-71
2022/09/03 00:19:59;;;;;;;7.53;2.55;;;;;;;14.64;100.00;99983.50;5032887;28;20040;-70
2022/09/03 00:22:29;;;;;;;3.03;1.42;;;;;;;14.66;100.00;99994.84;5047142;28;20048;-70
2022/09/03 00:24:56;;;;;;;3.88;1.48;;;;;;;14.55;100.00;99967.47;5053107;28;20017;-70
2022/09/03 00:27:23;;;;;;;5.05;1.55;;;;;;;14.61;100.00;99975.78;5052381;28;20029;-70
2022/09/03 00:30:05;;;;;;;5.05;1.63;;;;;;;14.40;100.00;99934.25;5068955;28;20040;-70
2022/09/03 00:32:58;;;;;;;6.85;2.00;;;;;;;14.71;100.00;99976.81;5052130;28;20064;-70
2022/09/03 00:35:46;;;;;;;3.47;1.65;;;;;;;14.75;100.00;99978.28;5069651;28;20037;-70
2022/09/03 00:38:12;;;;;;;4.30;2.17;;;;;;;14.77;100.00;99986.94;5051513;28;20032;-70
2022/09/03 00:41:05;;;;;;;11.82;1.70;;;;;;;14.80;100.00;99989.34;5052807;28;20032;-70
2022/09/03 00:44:09;;;;;;;3.95;1.83;;;;;;;14.81;100.00;99990.19;5052445;28;20033;-70
2022/09/03 00:47:00;;;;;;;5.10;1.70;;;;;;;14.84;100.00;99987.31;5034370;28;20037;-70
2022/09/03 00:49:41;;;;;;;3.92;1.65;;;;;;;14.85;100.00;99989.00;5053775;28;20037;-70
2022/09/03 00:52:44;;;;;;;3.67;1.63;;;;;;;14.86;100.00;99989.84;5050233;28;20526;-71
2022/09/03 00:55:24;;;;;;;7.32;1.48;;;;;;;14.90;100.00;99989.53;5051075;28;20029;-71
2022/09/03 00:58:03;;;;;;;2.28;1.15;;;;;;;14.91;100.00;99985.91;5050190;28;20045;-71
2022/09/03 01:00:29;;;;;;;2.80;1.15;;;;;;;14.99;100.00;99993.28;5050986;28;20095;-71
2022/09/03 01:03:06;;;;;;;4.10;1.73;;;;;;;15.01;100.00;99983.41;5052230;28;20048;-71
2022/09/03 01:05:33;;;;;;;3.70;1.40;;;;;;;15.08;100.00;99989.94;5051330;28;20028;-71
2022/09/03 01:08:17;;;;;;;3.80;1.55;;;;;;;15.10;100.00;99986.22;5052218;28;20024;-71
2022/09/03 01:10:52;;;;;;;7.17;1.50;;;;;;;15.14;100.00;99989.50;5052148;28;20383;-71
2022/09/03 01:13:23;;;;;;;4.85;1.70;;;;;;;15.14;100.00;99990.31;5049543;28;20029;-71
2022/09/03 01:16:20;;;;;;;2.95;1.58;;;;;;;15.14;100.00;99985.03;5038089;28;20457;-71
2022/09/03 01:18:59;;;;;;;3.13;1.35;;;;;;;15.15;100.00;99991.16;5050262;28;20060;-71
2022/09/03 01:22:04;;;;;;;5.97;1.98;;;;;;;15.14;100.00;99984.19;5051283;28;20029;-71
2022/09/03 01:24:33;;;;;;;2.58;1.38;;;;;;;15.14;100.00;99982.38;5048590;28;20049;-71
2022/09/03 01:27:14;;;;;;;5.80;1.35;;;;;;;15.15;100.00;99983.22;5041202;28;20174;-71
2022/09/03 01:30:01;;;;;;;2.95;1.23;;;;;;;15.14;100.00;99979.72;5050890;28;20035;-71
2022/09/03 01:32:39;;;;;;;17.27;1.50;;;;;;;15.08;100.00;99964.31;5052427;28;20048;-71
2022/09/03 01:35:23;;;;;;;3.42;1.60;;;;;;;15.11;100.00;99968.53;5049248;28;20494;-71
2022/09/03 01:38:05;;;;;;;2.60;1.50;;;;;;;15.20;100.00;99979.28;5050584;28;20110;-71
2022/09/03 01:42:12;;;;;;;5.85;1.30;;;;;;;15.22;100.00;99985.28;5042192;28;20101;-71
2022/09/03 01:43:56;;;;;;;4.70;1.70;;;;;;;15.23;100.00;99981.69;5046486;28;20036;-71
2022/09/03 01:46:30;;;;;;;3.72;1.20;;;;;;;15.26;100.00;99981.47;5054957;28;20045;-71
2022/09/03 01:49:05;;;;;;;;;;;;;;;15.29;100.00;99983.88;5050774;28;20523;-71
2022/09/03 01:51:31;;;;;;;6.00;1.65;;;;;;;15.34;100.00;99981.69;5065309;28;20019;-71
2022/09/03 01:54:09;;;;;;;3.03;1.40;;;;;;;15.38;100.00;99977.00;5037810;28;20037;-71
2022/09/03 01:57:46;;;;;;;3.80;1.50;;;;;;;15.43;100.00;99984.63;5005529;28;20033;-71
2022/09/03 02:00:19;;;;;;;5.13;1.65;;;;;;;15.48;100.00;99982.47;4966357;28;20045;-71
2022/09/03 02:02:49;;;;;;;3.83;1.95;;;;;;;15.50;100.00;99980.56;4998081;28;20044;-71
2022/09/03 02:05:23;;;;;;;2.28;1.20;;;;;;;15.54;100.00;99987.31;5010314;28;20169;-71
2022/09/03 02:07:57;;;;;;;3.72;1.70;;;;;;;15.27;100.00;99930.22;4991370;28;20026;-71
2022/09/03 02:10:29;;;;;;;2.58;1.33;;;;;;;15.55;100.00;99968.66;4988162;28;20029;-71
2022/09/03 02:12:58;;;;;;;4.70;2.00;;;;;;;15.64;100.00;99990.94;5007916;28;20098;-71
2022/09/03 02:15:24;;;;;;;4.78;1.80;;;;;;;15.61;100.00;99980.59;5004014;28;20021;-71
2022/09/03 02:17:53;;;;;;;3.83;1.42;;;;;;;15.63;100.00;99971.56;5007159;28;20036;-71
2022/09/03 02:20:21;;;;;;;3.40;1.75;;;;;;;15.73;100.00;99980.47;5006881;28;20094;-71
2022/09/03 02:22:48;;;;;;;2.65;1.27;;;;;;;15.74;100.00;99983.97;5040333;28;20037;-71
2022/09/03 02:25:14;;;;;;;3.47;1.10;;;;;;;15.72;100.00;99975.28;5050456;28;20059;-71
2022/09/03 02:27:40;;;;;;;5.07;1.50;;;;;;;15.70;100.00;99961.31;5060901;28;20475;-71
2022/09/03 02:30:06;;;;;;;3.17;1.52;;;;;;;15.76;100.00;99976.72;5049670;28;20078;-69
2022/09/03 02:32:32;;;;;;;8.85;1.70;;;;;;;15.72;100.00;99969.97;5051002;28;20108;-70
2022/09/03 02:34:57;;;;;;;3.40;1.35;;;;;;;15.72;100.00;99959.38;5049695;28;20029;-70
2022/09/03 02:37:23;;;;;;;3.63;1.60;;;;;;;15.56;100.00;99937.72;5049987;28;20021;-70
2022/09/03 02:39:50;;;;;;;3.58;1.20;;;;;;;15.76;100.00;99974.09;5051681;28;20032;-69
2022/09/03 02:42:16;;;;;;;5.53;1.60;;;;;;;15.67;100.00;99966.88;5050886;28;20032;-70
2022/09/03 02:44:52;;;;;;;4.38;1.33;;;;;;;15.72;100.00;99975.28;5049814;28;20032;-71
2022/09/03 02:47:19;;;;;;;3.33;1.48;;;;;;;15.70;100.00;99972.78;5048977;28;20032;-70
2022/09/03 02:49:47;;;;;;;4.22;1.55;;;;;;;15.70;100.00;99975.41;5047845;28;20044;-70
2022/09/03 02:52:13;;;;;;;3.45;1.55;;;;;;;15.69;100.00;99965.78;5041303;28;20052;-70
2022/09/03 02:54:38;;;;;;;3.42;1.55;;;;;;;15.67;100.00;99972.16;5060268;28;20079;-70
2022/09/03 02:57:14;;;;;;;2.20;0.93;;;;;;;15.65;100.00;99966.13;5052715;28;20035;-69
2022/09/03 02:59:43;;;;;;;4.15;1.35;;;;;;;15.61;100.00;99956.75;5064521;28;20036;-70
2022/09/03 03:02:08;;;;;;;2.85;1.27;;;;;;;15.66;100.00;99966.00;5048766;28;20037;-70
2022/09/03 03:04:34;;;;;;;4.78;1.45;;;;;;;15.71;100.00;99968.31;5053425;28;20047;-70
2022/09/03 03:06:59;;;;;;;2.78;1.52;;;;;;;15.70;100.00;99966.63;5054343;28;20021;-69
2022/09/03 03:09:24;;;;;;;4.25;1.60;;;;;;;15.61;100.00;99954.94;5067307;28;20021;-71
2022/09/03 03:11:51;;;;;;;4.80;1.60;;;;;;;15.71;100.00;99974.47;5065652;28;20496;-71
2022/09/03 03:14:17;;;;;;;3.45;1.55;;;;;;;15.69;100.00;99970.22;5058276;28;20025;-71
2022/09/03 03:16:43;;;;;;;2.97;1.40;;;;;;;15.70;100.00;99977.22;5046470;28;20446;-72
2022/09/03 03:19:08;;;;;;;2.00;1.08;;;;;;;15.68;100.00;99969.38;5054825;28;20025;-69
2022/09/03 03:21:33;;;;;;;3.10;1.65;;;;;;;15.59;100.00;99954.22;5056861;28;20117;-70
2022/09/03 03:24:00;;;;;;;2.53;1.48;;;;;;;15.63;100.00;99965.41;5061928;28;20021;-71
2022/09/03 03:26:25;;;;;;;2.85;1.30;;;;;;;15.60;100.00;99963.00;5054293;28;20104;-69
2022/09/03 03:28:55;;;;;;;3.40;1.40;;;;;;;15.64;100.00;99972.41;5047926;28;20116;-69
2022/09/03 03:31:22;;;;;;;2.97;1.30;;;;;;;15.65;100.00;99976.72;5064378;28;20480;-70
2022/09/03 03:33:56;;;;;;;11.38;1.95;;;;;;;15.56;100.00;99959.75;5052443;28;20111;-70
2022/09/03 03:36:23;;;;;;;2.85;1.42;;;;;;;15.53;100.00;99959.16;5053375;28;20079;-70
2022/09/03 03:38:51;;;;;;;3.58;1.40;;;;;;;15.58;100.00;99973.69;5052593;28;20099;-70
2022/09/03 03:41:21;;;;;;;4.57;1.48;;;;;;;15.59;100.00;99970.09;5052767;28;20501;-70
2022/09/03 03:43:47;;;;;;;3.83;1.38;;;;;;;15.61;100.00;99983.25;5068801;28;20032;-70
2022/09/03 03:46:13;;;;;;;3.83;1.40;;;;;;;15.55;100.00;99965.16;5052845;28;20061;-70
2022/09/03 03:48:40;;;;;;;2.92;1.30;;;;;;;15.59;100.00;99980.69;5051880;28;20032;-70
2022/09/03 03:51:07;;;;;;;3.58;1.50;;;;;;;15.53;100.00;99964.44;5060092;28;20550;-70
2022/09/03 03:53:34;;;;;;;3.35;1.55;;;;;;;15.29;100.00;99930.91;5057572;28;20025;-70
2022/09/03 03:56:02;;;;;;;3.33;1.42;;;;;;;15.52;100.00;99968.03;5071010;28;20016;-69
2022/09/03 03:58:30;;;;;;;5.22;1.63;;;;;;;15.52;100.00;99974.19;5059378;28;20441;-69
2022/09/03 04:01:06;;;;;;;2.80;1.40;;;;;;;15.54;100.00;99976.72;5051300;28;20036;-70
2022/09/03 04:03:31;;;;;;;4.18;1.50;;;;;;;15.53;100.00;99975.03;5044331;28;20026;-70
2022/09/03 04:05:59;;;;;;;3.17;1.45;;;;;;;15.43;100.00;99961.63;5067355;28;20083;-70
2022/09/03 04:08:25;;;;;;;2.92;1.30;;;;;;;15.49;100.00;99968.28;5051797;28;20059;-71
2022/09/03 04:10:51;;;;;;;2.80;1.35;;;;;;;15.45;100.00;99958.84;5052676;28;20032;-71
2022/09/03 04:13:16;;;;;;;3.03;1.15;;;;;;;15.52;100.00;99971.53;5048682;28;20045;-71
2022/09/03 04:15:42;;;;;;;4.22;1.52;;;;;;;15.37;100.00;99942.72;5039935;28;20092;-70
2022/09/03 04:18:07;;;;;;;2.75;0.85;;;;;;;15.46;100.00;99964.03;5051972;28;20029;-71
2022/09/03 04:20:34;;;;;;;2.88;1.05;;;;;;;15.41;100.00;99955.59;5052670;28;20506;-71
2022/09/03 04:23:00;;;;;;;3.38;1.50;;;;;;;15.45;100.00;99966.78;5053063;28;20495;-71
2022/09/03 04:25:26;;;;;;;2.67;1.20;;;;;;;15.24;100.00;99937.53;5044150;28;20029;-71
2022/09/03 04:27:51;;;;;;;2.45;1.17;;;;;;;15.32;100.00;99949.22;5061756;28;20028;-72
2022/09/03 04:30:17;;;;;;;3.53;0.93;;;;;;;15.45;100.00;99970.28;5049728;28;20092;-71
2022/09/03 04:32:52;;;;;;;2.13;1.00;;;;;;;15.40;100.00;99958.38;5051758;28;20483;-71
2022/09/03 04:35:19;;;;;;;2.63;1.00;;;;;;;15.48;100.00;99969.22;5044107;28;20025;-71
2022/09/03 04:37:45;;;;;;;3.63;1.20;;;;;;;15.36;100.00;99952.47;5063920;28;20056;-71
2022/09/03 04:40:10;;;;;;;3.50;1.38;;;;;;;15.44;100.00;99971.28;5057706;28;20087;-71
2022/09/03 04:42:36;;;;;;;3.17;1.65;;;;;;;15.43;100.00;99969.56;5065754;28;20078;-71
2022/09/03 04:45:01;;;;;;;3.22;1.45;;;;;;;15.43;100.00;99968.72;5068146;28;20055;-72
2022/09/03 04:47:27;;;;;;;2.65;1.23;;;;;;;15.44;100.00;99967.78;5061927;28;20040;-72
2022/09/03 04:49:53;;;;;;;3.80;1.40;;;;;;;15.43;100.00;99963.44;5049179;28;20029;-72
2022/09/03 04:52:18;;;;;;;3.42;1.60;;;;;;;15.44;100.00;99970.44;5055252;28;20024;-71
2022/09/03 04:54:43;;;;;;;5.10;1.23;;;;;;;15.35;100.00;99953.41;5054001;28;20115;-72
2022/09/03 04:57:09;;;;;;;5.00;1.30;;;;;;;15.38;100.00;99960.31;5051167;28;20090;-72
2022/09/03 04:59:34;;;;;;;3.83;1.15;;;;;;;15.31;100.00;99960.75;5050664;28;20120;-72
2022/09/03 05:02:00;;;;;;;3.60;1.40;;;;;;;15.40;100.00;99969.81;5052890;28;20052;-72
2022/09/03 05:04:25;;;;;;;3.70;1.13;;;;;;;15.20;100.00;99947.53;5053077;28;20103;-72
2022/09/03 05:06:50;;;;;;;2.47;1.13;;;;;;;15.34;100.00;99973.75;5060552;28;20140;-72
2022/09/03 05:09:16;;;;;;;2.97;1.20;;;;;;;15.33;100.00;99974.75;5051766;28;20114;-72
2022/09/03 05:11:41;;;;;;;3.88;1.33;;;;;;;15.37;100.00;99974.50;5063058;28;20428;-72
2022/09/03 05:14:10;;;;;;;3.63;1.38;;;;;;;15.38;100.00;99977.00;5050817;28;20495;-72
2022/09/03 05:16:35;;;;;;;5.88;1.63;;;;;;;15.37;100.00;99977.16;5061635;28;20175;-72
2022/09/03 05:19:04;;;;;;;2.47;1.30;;;;;;;15.38;100.00;99979.66;5050212;28;20117;-72
2022/09/03 05:21:30;;;;;;;3.03;1.20;;;;;;;15.40;100.00;99979.56;5049174;28;20025;-72
2022/09/03 05:23:56;;;;;;;4.85;1.42;;;;;;;15.38;100.00;99981.50;5048068;28;20025;-72
2022/09/03 05:26:27;;;;;;;14.10;1.52;;;;;;;15.42;100.00;99982.91;5044939;28;20070;-72
2022/09/03 05:28:55;;;;;;;4.20;1.48;;;;;;;15.18;100.00;99938.84;5028815;28;20034;-72
2022/09/03 05:31:21;;;;;;;2.53;1.02;;;;;;;15.24;100.00;99942.84;5060168;28;20511;-72
2022/09/03 05:33:52;;;;;;;5.18;1.38;;;;;;;15.54;100.00;99982.03;5045033;28;20115;-72
2022/09/03 05:36:21;;;;;;;5.57;1.50;;;;;;;15.55;100.00;99978.41;5048496;28;20079;-72
2022/09/03 05:38:46;;;;;;;4.32;1.10;;;;;;;15.62;100.00;99979.59;5045572;28;20054;-72
2022/09/03 05:41:13;;;;;;;4.28;1.23;;;;;;;15.67;100.00;99978.31;5032639;28;20033;-72
2022/09/03 05:43:39;;;;;;;2.97;1.40;;;;;;;15.73;100.00;99972.53;5033629;28;20383;-72
2022/09/03 05:46:06;;;;;;;3.78;1.40;;;;;;;15.80;100.00;99984.34;5047090;28;20051;-72
2022/09/03 05:48:33;;;;;;;2.20;1.27;;;;;;;15.84;100.00;99979.63;5066737;28;20029;-72
2022/09/03 05:51:03;;;;;;;3.15;1.10;;;;;;;15.79;100.00;99961.44;5049908;28;20812;-72
2022/09/03 05:53:30;;;;;;;3.47;1.10;;;;;;;15.86;100.00;99983.00;5058056;28;20028;-72
2022/09/03 05:55:59;;;;;;;2.85;1.30;;;;;;;15.94;100.00;99979.75;5050141;28;20029;-72
2022/09/03 05:58:29;;;;;;;4.75;1.02;;;;;;;15.69;100.00;99938.44;5052675;28;20025;-72
2022/09/03 06:00:54;;;;;;;2.95;1.13;;;;;;;16.03;100.00;99985.16;5060000;28;20480;-72
2022/09/03 06:03:19;;;;;;;2.55;1.27;;;;;;;16.01;100.00;99984.44;5040457;28;20124;-72
2022/09/03 06:05:53;;;;;;;6.95;1.30;;;;;;;16.10;100.00;99996.13;5049369;28;20387;-72
2022/09/03 06:08:18;;;;;;;2.83;1.20;;;;;;;16.15;100.00;99983.34;5049424;28;20059;-72
2022/09/03 06:10:44;;;;;;;1.92;0.90;;;;;;;16.13;100.00;99969.38;5049123;28;20440;-72
2022/09/03 06:13:10;;;;;;;3.45;1.40;;;;;;;16.26;100.00;99986.81;5040006;28;20102;-72
2022/09/03 06:15:36;;;;;;;3.55;1.42;;;;;;;16.30;100.00;99985.63;5048326;28;20302;-72
2022/09/03 06:18:01;;;;;;;6.35;1.23;;;;;;;16.24;100.00;99978.16;5048180;28;20087;-72
2022/09/03 06:20:27;;;;;;;3.75;1.02;;;;;;;16.30;100.00;99998.88;5046801;28;20045;-72
2022/09/03 06:22:53;;;;;;;3.20;1.00;;;;;;;16.19;100.00;99982.97;5049802;28;20479;-72
2022/09/03 06:25:19;;;;;;;3.85;1.33;;;;;;;16.23;100.00;100002.97;5049896;28;20032;-72
2022/09/03 06:27:46;;;;;;;3.97;1.33;;;;;;;16.03;100.00;99963.09;5025923;28;20033;-72
2022/09/03 06:30:12;;;;;;;7.70;1.60;;;;;;;16.20;100.00;99999.72;5050791;28;20046;-72
2022/09/03 06:32:44;;;;;;;6.90;1.63;;;;;;;16.19;100.00;99990.06;5048146;28;20487;-71
2022/09/03 06:35:10;;;;;;;2.15;0.95;;;;;;;16.17;100.00;99990.22;5030451;28;20055;-72
2022/09/03 06:37:39;;;;;;;6.63;1.30;;;;;;;16.19;100.00;99990.06;5047891;28;20025;-72
2022/09/03 06:40:06;;;;;;;2.25;0.70;;;;;;;16.26;100.00;99997.41;5049054;28;20033;-72
2022/09/03 06:42:33;;;;;;;2.83;1.10;;;;;;;16.34;100.00;100000.31;5050283;28;20033;-72
2022/09/03 06:44:58;;;;;;;2.63;1.25;;;;;;;16.44;100.00;100002.22;5048206;28;20063;-72
2022/09/03 06:47:23;;;;;;;3.25;1.17;;;;;;;16.41;100.00;99975.94;5048445;28;20495;-72
2022/09/03 06:49:49;;;;;;;4.68;1.35;;;;;;;16.44;100.00;99965.94;5049390;28;20083;-72
2022/09/03 06:52:14;;;;;;;4.43;1.30;;;;;;;16.66;100.00;99983.66;5052479;28;20048;-72
2022/09/03 06:54:40;;;;;;;5.32;1.75;;;;;;;16.82;100.00;99989.38;5048943;28;20029;-72
2022/09/03 06:57:05;;;;;;;2.38;1.02;;;;;;;16.88;100.00;99983.53;5046466;28;20074;-72
2022/09/03 06:59:30;;;;;;;3.85;1.17;;;;;;;17.01;100.00;99997.47;5050631;28;20021;-72
2022/09/03 07:01:57;;;;;;;6.93;1.50;;;;;;;17.10;100.00;99999.34;5049225;28;20036;-72
2022/09/03 07:04:23;;;;;;;5.13;1.40;;;;;;;17.16;100.00;100004.19;5051061;28;20047;-72
2022/09/03 07:06:49;;;;;;;4.65;1.25;;;;;;;17.15;100.00;99997.19;5050372;28;20036;-72
2022/09/03 07:09:17;;;;;;;4.70;1.20;;;;;;;17.24;100.00;100009.69;5050848;28;20071;-72
2022/09/03 07:11:45;;;;;;;5.22;1.55;;;;;;;17.32;100.00;100015.19;5045752;28;20040;-72
2022/09/03 07:14:11;;;;;;;2.05;0.98;;;;;;;17.36;100.00;100011.31;5050749;28;20816;-72
2022/09/03 07:16:37;;;;;;;2.78;1.23;;;;;;;17.22;100.00;99979.75;5029215;28;20652;-72
2022/09/03 07:19:03;;;;;;;4.00;1.40;;;;;;;17.50;100.00;100011.97;5055720;28;20029;-71
2022/09/03 07:21:32;;;;;;;3.47;1.65;;;;;;;17.63;100.00;100015.28;5049075;28;20091;-71
2022/09/03 07:23:59;;;;;;;3.15;1.50;;;;;;;17.68;100.00;100021.03;5036714;28;20048;-72
2022/09/03 07:26:26;;;;;;;3.63;1.42;;;;;;;17.55;100.00;99988.47;5047045;28;20028;-72
2022/09/03 07:28:55;;;;;;;2.80;1.40;;;;;;;17.67;100.00;100009.59;5065846;28;20029;-72
2022/09/03 07:31:24;;;;;;;2.50;1.13;;;;;;;17.63;100.00;100009.97;5046842;28;20391;-72
2022/09/03 07:33:50;;;;;;;3.85;1.77;;;;;;;17.66;100.00;100015.03;5036304;28;20033;-72
2022/09/03 07:36:16;;;;;;;3.50;1.50;;;;;;;17.63;100.00;100012.63;5049631;28;20398;-72
2022/09/03 07:38:46;;;;;;;8.52;1.75;;;;;;;17.61;100.00;100014.56;5036057;28;20086;-72
2022/09/03 07:41:13;;;;;;;12.55;2.10;;;;;;;17.61;100.00;100009.25;5047377;28;20425;-72
2022/09/03 07:43:45;;;;;;;3.58;1.80;;;;;;;17.57;100.00;100006.03;5041494;28;20091;-73
2022/09/03 07:46:12;;;;;;;3.10;1.65;;;;;;;17.63;100.00;100012.63;5055240;28;20028;-72
2022/09/03 07:48:39;;;;;;;7.07;2.40;;;;;;;17.57;100.00;100005.19;5052634;28;20483;-73
2022/09/03 07:51:05;;;;;;;6.50;1.73;;;;;;;17.67;100.00;100014.06;5051731;28;20029;-72
2022/09/03 07:53:30;;;;;;;3.30;1.50;;;;;;;17.68;100.00;100005.94;5052893;28;20479;-73
2022/09/03 07:56:07;;;;;;;4.05;2.25;;;;;;;17.76;100.00;100013.25;5052672;28;20053;-72
2022/09/03 07:58:34;;;;;;;3.33;1.30;;;;;;;17.83;100.00;100019.72;5053805;28;20029;-73
2022/09/03 08:01:07;;;;;;;3.55;1.45;;;;;;;17.89;100.00;100021.84;5050311;28;20491;-73
2022/09/03 08:03:34;;;;;;;5.55;1.70;;;;;;;17.96;100.00;100030.13;5050369;28;20027;-73
2022/09/03 08:06:05;;;;;;;5.47;1.80;;;;;;;18.02;100.00;100019.81;5051222;28;20044;-72
2022/09/03 08:08:31;;;;;;;6.68;1.67;;;;;;;18.01;100.00;100007.53;5052622;28;20021;-72
2022/09/03 08:11:09;;;;;;;7.68;2.08;;;;;;;18.18;100.00;100019.34;5050763;28;20032;-72
2022/09/03 08:13:39;;;;;;;4.28;1.70;;;;;;;18.04;100.00;99990.44;5045907;28;20056;-73
2022/09/03 08:16:05;;;;;;;5.85;1.92;;;;;;;18.36;100.00;100026.53;5050481;28;20508;-72
2022/09/03 08:18:35;;;;;;;3.33;1.63;;;;;;;18.42;100.00;100021.66;5050975;28;20024;-72
2022/09/03 08:21:00;;;;;;;2.85;1.40;;;;;;;18.53;100.00;100024.22;5052066;28;20033;-72
2022/09/03 08:23:26;;;;;;;4.47;2.00;;;;;;;18.61;100.00;100021.72;5053014;28;20029;-72
2022/09/03 08:26:00;;;;;;;5.57;1.70;;;;;;;18.71;100.00;100011.94;5050584;28;20031;-73
2022/09/03 08:28:27;;;;;;;2.80;1.58;;;;;;;18.85;100.00;100019.53;5058277;28;20379;-72
2022/09/03 08:30:52;;;;;;;6.78;1.80;;;;;;;18.96;100.00;100015.88;5056444;28;20029;-72
2022/09/03 08:33:36;;;;;;;4.32;1.92;;;;;;;18.64;100.00;99957.56;5052199;28;20542;-72
2022/09/03 08:36:16;;;;;;;6.57;1.70;;;;;;;19.15;100.00;100016.72;5050355;28;20033;-72
2022/09/03 08:38:44;;;;;;;3.10;1.38;;;;;;;19.25;100.00;100017.56;5058006;28;20032;-72
2022/09/03 08:41:15;;;;;;;4.60;1.60;;;;;;;19.34;100.00;100026.50;5052349;28;20020;-72
2022/09/03 08:43:57;;;;;;;5.07;1.63;;;;;;;19.43;100.00;100024.88;5047304;28;20040;-73
2022/09/03 08:46:31;;;;;;;3.42;1.42;;;;;;;19.52;100.00;100026.66;5045747;28;20025;-71
2022/09/03 08:48:56;;;;;;;;;;;;;;;19.63;100.00;100034.53;5046972;28;20029;-72
2022/09/03 08:51:22;;;;;;;3.55;1.55;;;;;;;19.61;100.00;100015.97;5070659;28;19908;-73
2022/09/03 08:53:54;;;;;;;2.70;1.27;;;;;;;19.79;100.00;100042.75;5059865;28;20037;-72
2022/09/03 08:56:24;;;;;;;6.25;1.80;;;;;;;19.86;100.00;100034.03;5051044;28;20375;-74
2022/09/03 08:58:50;;;;;;;3.83;1.63;;;;;;;20.00;100.00;100035.41;5058590;28;20483;-72
2022/09/03 09:01:37;;;;;;;5.95;2.05;;;;;;;20.15;100.00;100031.25;5054806;28;20035;-72
2022/09/03 09:04:21;;;;;;;8.15;1.92;;;;;;;20.30;100.00;100042.31;5066485;28;20067;-72
2022/09/03 09:06:54;;;;;;;2.95;1.55;;;;;;;20.34;100.00;100031.22;5065321;28;20172;-72
2022/09/03 09:09:31;;;;;;;4.45;1.55;;;;;;;20.50;100.00;100048.41;5054850;28;20033;-72
2022/09/03 09:11:57;;;;;;;4.32;1.67;;;;;;;20.60;100.00;100043.84;5051170;28;20376;-73
2022/09/03 09:14:31;;;;;;;4.40;1.63;;;;;;;20.72;100.00;100039.97;5081669;28;20035;-71
2022/09/03 09:16:57;;;;;;;3.70;1.70;;;;;;;20.83;100.00;100039.75;5045931;28;20193;-71
2022/09/03 09:19:48;;;;;;;3.75;1.52;;;;;;;20.88;100.00;100038.34;5047481;28;20119;-72
2022/09/03 09:22:22;;;;;;;3.47;1.65;;;;;;;20.94;100.00;100036.88;5051172;28;20593;-72
2022/09/03 09:24:49;;;;;;;4.30;2.05;;;;;;;20.92;100.00;100023.66;5050550;28;20044;-72
2022/09/03 09:27:16;;;;;;;3.55;1.52;;;;;;;20.89;100.00;100018.63;5051186;28;20036;-72
2022/09/03 09:29:45;;;;;;;3.13;1.40;;;;;;;21.11;100.00;100030.72;5062361;28;20031;-73
2022/09/03 09:32:11;;;;;;;5.13;2.00;;;;;;;21.38;98.79;100048.50;5061591;28;20039;-72
2022/09/03 09:34:37;;;;;;;3.55;1.75;;;;;;;21.52;100.00;100047.13;5058709;28;20478;-71
2022/09/03 09:37:12;;;;;;;3.28;1.70;;;;;;;21.64;100.00;100045.84;5049186;28;20081;-72
2022/09/03 09:39:37;;;;;;;;;;;;;;;21.73;100.00;100043.06;5050405;28;20081;-72
2022/09/03 09:42:10;;;;;;;5.03;1.77;;;;;;;21.79;100.00;100038.97;5056427;28;19966;-72
2022/09/03 09:44:40;;;;;;;3.10;1.90;;;;;;;21.84;100.00;100036.63;5063831;28;20748;-70
2022/09/03 09:47:10;;;;;;;3.00;1.52;;;;;;;21.86;99.28;100037.34;5057165;28;20029;-72
2022/09/03 09:49:38;;;;;;;5.93;1.95;;;;;;;21.96;100.00;100040.78;5042110;28;20148;-72
2022/09/03 09:52:11;;;;;;;6.93;2.15;;;;;;;21.99;100.00;100016.38;5054008;28;20059;-72
2022/09/03 09:54:37;;;;;;;5.45;2.20;;;;;;;22.26;100.00;100034.91;5049386;28;20028;-73
2022/09/03 09:57:13;;;;;;;4.30;1.77;;;;;;;22.46;100.00;100031.97;5045134;28;20384;-72
2022/09/03 09:59:38;;;;;;;3.97;1.77;;;;;;;22.53;99.13;100031.16;5055882;28;20037;-72
2022/09/03 10:02:11;;;;;;;5.60;2.50;;;;;;;22.60;100.00;100034.03;5045331;28;20033;-72
2022/09/03 10:04:37;;;;;;;5.00;2.00;;;;;;;22.66;97.58;100036.94;5054531;28;20033;-72
2022/09/03 10:07:30;;;;;;;3.78;1.88;;;;;;;22.64;97.51;100030.03;5049683;28;20047;-71
2022/09/03 10:10:03;;;;;;;4.75;2.38;;;;;;;22.57;100.00;100029.84;5058645;28;20033;-71
2022/09/03 10:12:57;;;;;;;5.80;2.15;;;;;;;22.61;99.94;100038.38;5022478;28;20086;-72
2022/09/03 10:15:44;;;;;;;3.95;2.15;;;;;;;22.54;100.00;100026.66;5046093;28;20041;-72
2022/09/03 10:18:36;;;;;;;5.68;2.00;;;;;;;22.57;100.00;100034.34;5036078;28;20626;-72
2022/09/03 10:21:19;;;;;;;9.00;2.45;;;;;;;22.28;100.00;100008.81;5049182;28;20116;-72
2022/09/03 10:23:58;;;;;;;4.57;2.35;;;;;;;22.34;100.00;100018.84;5050911;28;20068;-72
2022/09/03 10:26:30;;;;;;;5.30;2.22;;;;;;;22.59;100.00;100037.69;5048564;28;20021;-72
2022/09/03 10:29:00;;;;;;;3.90;2.05;;;;;;;22.69;100.00;100033.06;5050035;28;20104;-72
2022/09/03 10:31:26;;;;;;;4.72;2.28;;;;;;;22.94;100.00;100036.66;5051182;28;20059;-73
2022/09/03 10:33:56;;;;;;;5.25;2.25;;;;;;;23.04;100.00;100032.81;5050408;28;20072;-72
2022/09/03 10:36:38;;;;;;;4.78;2.30;;;;;;;23.13;100.00;100025.63;5053315;28;20025;-72
2022/09/03 10:39:19;;;;;;;5.07;2.00;;;;;;;23.38;100.00;100030.84;5053495;28;20120;-72
2022/09/03 10:42:01;;;;;;;3.90;2.20;;;;;;;23.72;100.00;100021.78;5053815;28;20105;-72
2022/09/03 10:44:50;;;;;;;4.43;2.30;;;;;;;24.06;97.46;100029.59;5056522;28;20025;-72
2022/09/03 10:47:34;;;;;;;3.10;1.88;;;;;;;24.22;94.70;100019.66;5036863;28;20160;-72
2022/09/03 10:50:22;;;;;;;5.03;1.77;;;;;;;24.43;96.38;100027.13;5049840;28;20391;-72
2022/09/03 10:53:24;;;;;;;3.15;1.88;;;;;;;24.59;92.64;100026.22;5049334;28;20029;-71
2022/09/03 10:56:05;;;;;;;5.07;2.10;;;;;;;24.57;94.17;100017.50;5049207;28;20070;-72
2022/09/03 10:58:43;;;;;;;4.07;2.15;;;;;;;24.66;92.92;100033.41;5047717;28;20025;-72
2022/09/03 11:01:20;;;;;;;3.67;2.05;;;;;;;24.63;88.72;100030.22;5048709;28;20060;-72
2022/09/03 11:04:18;;;;;;;5.25;2.13;;;;;;;24.62;93.28;100026.69;5042213;28;20079;-73
2022/09/03 11:06:53;;;;;;;6.93;2.15;;;;;;;24.64;93.21;100029.22;5038927;28;20033;-72
2022/09/03 11:10:02;;;;;;;7.72;2.83;;;;;;;24.57;92.36;100031.75;5039995;28;20387;-72
2022/09/03 11:12:32;;;;;;;4.00;2.35;;;;;;;24.55;95.81;100027.56;5052505;28;20050;-73
2022/09/03 11:15:05;;;;;;;5.00;2.40;;;;;;;24.60;92.90;100022.53;5048504;28;20021;-71
2022/09/03 11:17:39;;;;;;;7.03;2.28;;;;;;;24.68;91.88;100025.97;5049089;28;20037;-71
2022/09/03 11:20:25;;;;;;;4.95;2.30;;;;;;;24.86;91.17;100023.91;5053182;28;20025;-72
2022/09/03 11:22:56;;;;;;;4.40;2.10;;;;;;;25.06;91.14;100018.88;5048622;28;20037;-72
2022/09/03 11:25:27;;;;;;;4.97;2.40;;;;;;;25.34;91.86;100017.34;5050959;28;20029;-72
2022/09/03 11:28:10;;;;;;;4.03;2.42;;;;;;;25.58;86.31;100020.84;5046992;28;20036;-72
2022/09/03 11:30:45;;;;;;;12.25;3.00;;;;;;;25.62;85.90;100020.28;5052484;28;20091;-71
2022/09/03 11:33:10;;;;;;;3.78;2.15;;;;;;;25.85;86.66;100009.47;5048690;28;20030;-71
2022/09/03 11:35:37;;;;;;;6.07;2.35;;;;;;;26.20;84.60;100024.91;5052387;28;20091;-71
2022/09/03 11:38:05;;;;;;;3.85;2.45;;;;;;;26.46;80.31;100013.66;5052749;28;20017;-69
2022/09/03 11:40:35;;;;;;;4.78;2.30;;;;;;;26.58;83.22;100011.31;5058606;28;20123;-71
2022/09/03 11:43:27;;;;;;;4.15;2.42;;;;;;;27.49;81.38;99995.25;5053190;28;20102;-72
2022/09/03 11:46:20;;;;;;;4.25;2.35;;;;;;;29.09;81.30;100008.38;5039630;28;20042;-72