Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:10;;;;;;;5.63;4.63;;;17.00;88.60;;;;;;5079342;28;20185;-72
2022/09/04 00:02:39;;;;;;;6.97;4.45;;;17.00;88.80;;;;;;5094288;28;20059;-73
2022/09/04 00:05:08;;;;;;;6.10;4.03;;;17.00;88.90;;;;;;5082491;28;20045;-72
2022/09/04 00:08:10;;;;;;;6.05;4.60;;;16.90;88.80;;;;;;5084662;28;20048;-72
2022/09/04 00:10:52;;;;;;;9.45;4.15;;;16.90;88.90;;;;;;5102040;28;20044;-73
2022/09/04 00:13:30;;;;;;;5.93;3.47;;;16.80;90.00;;;;;;5083573;28;20123;-72
2022/09/04 00:16:16;;;;;;;4.68;3.38;;;16.60;90.30;;;;;;5085137;28;20049;-72
2022/09/04 00:19:09;;;;;;;9.73;3.65;;;16.50;90.50;;;;;;5083674;28;20056;-72
2022/09/04 00:21:56;;;;;;;4.28;2.75;;;16.20;91.20;;;;;;5085049;28;20044;-73
2022/09/04 00:24:26;;;;;;;5.45;2.97;;;16.00;91.60;;;;;;5084720;28;20052;-73
2022/09/04 00:27:12;;;;;;;6.63;2.88;;;15.80;91.70;;;;;;5084353;28;20076;-72
2022/09/04 00:30:08;;;;;;;6.72;2.75;;;15.60;92.10;;;;;;5083566;28;20053;-73
2022/09/04 00:32:44;;;;;;;3.72;2.53;;;15.40;92.60;;;;;;5083736;28;20095;-73
2022/09/04 00:35:31;;;;;;;5.10;2.88;;;15.20;92.70;;;;;;5083636;28;20540;-73
2022/09/04 00:38:02;;;;;;;4.70;2.60;;;15.00;92.90;;;;;;5081746;28;20047;-73
2022/09/04 00:40:32;;;;;;;4.00;2.60;;;14.90;93.20;;;;;;5084307;28;20083;-73
2022/09/04 00:43:35;;;;;;;7.22;2.63;;;14.70;93.60;;;;;;5084353;28;20044;-73
2022/09/04 00:46:20;;;;;;;4.70;2.90;;;14.80;93.90;;;;;;5082437;28;20045;-73
2022/09/04 00:49:14;;;;;;;6.38;3.00;;;14.70;93.80;;;;;;5084785;28;20051;-73
2022/09/04 00:52:25;;;;;;;3.63;2.90;;;14.60;93.70;;;;;;5084545;28;20044;-73
2022/09/04 00:55:22;;;;;;;4.63;2.50;;;14.50;94.00;;;;;;5071182;28;20048;-73
2022/09/04 00:58:21;;;;;;;4.03;2.63;;;14.50;94.30;;;;;;5085036;28;20095;-73
2022/09/04 01:00:47;;;;;;;4.88;2.65;;;14.60;94.10;;;;;;5083526;28;20485;-73
2022/09/04 01:03:34;;;;;;;5.78;2.50;;;14.60;94.00;;;;;;5075417;28;20067;-72
2022/09/04 01:06:22;;;;;;;7.65;3.22;;;14.80;94.20;;;;;;5099075;28;20044;-73
2022/09/04 01:09:15;;;;;;;3.92;2.72;;;14.90;94.00;;;;;;5082824;28;20040;-73
2022/09/04 01:12:18;;;;;;;6.75;3.30;;;14.90;94.10;;;;;;5082431;28;20073;-73
2022/09/04 01:14:59;;;;;;;3.42;2.65;;;14.90;93.90;;;;;;5080894;28;20051;-73
2022/09/04 01:17:36;;;;;;;5.63;3.00;;;14.80;94.00;;;;;;5083040;28;20052;-72
2022/09/04 01:20:33;;;;;;;4.47;2.72;;;14.90;94.10;;;;;;5083978;28;20040;-73
2022/09/04 01:23:30;;;;;;;6.38;3.00;;;14.90;93.80;;;;;;5043243;28;20041;-72
2022/09/04 01:26:21;;;;;;;4.53;2.90;;;14.90;93.80;;;;;;5041739;28;20057;-73
2022/09/04 01:29:27;;;;;;;6.68;2.78;;;14.90;94.20;;;;;;5026608;28;20109;-73
2022/09/04 01:32:18;;;;;;;5.90;2.88;;;14.80;94.40;;;;;;5012705;28;20072;-72
2022/09/04 01:35:02;;;;;;;4.28;2.80;;;14.80;94.60;;;;;;5041443;28;20541;-73
2022/09/04 01:37:46;;;;;;;9.43;3.38;;;14.70;94.40;;;;;;5043131;28;20132;-73
2022/09/04 01:40:24;;;;;;;4.80;2.97;;;14.80;94.30;;;;;;5043274;28;20068;-73
2022/09/04 01:42:56;;;;;;;3.65;2.55;;;14.80;94.40;;;;;;5042590;28;20049;-73
2022/09/04 01:45:51;;;;;;;6.78;3.72;;;14.80;94.30;;;;;;5040869;28;20066;-73
2022/09/04 01:48:28;;;;;;;6.25;3.10;;;14.80;94.30;;;;;;4985818;28;20050;-72
2022/09/04 01:50:59;;;;;;;5.20;3.30;;;14.70;94.50;;;;;;5025625;28;20037;-73
2022/09/04 01:53:26;;;;;;;6.57;3.35;;;14.70;94.60;;;;;;5025224;28;20053;-73
2022/09/04 01:55:58;;;;;;;5.00;3.00;;;14.60;94.70;;;;;;5024756;28;20057;-73
2022/09/04 01:58:54;;;;;;;5.72;3.17;;;14.60;94.70;;;;;;5048152;28;20088;-73
2022/09/04 02:01:38;;;;;;;7.47;3.30;;;14.60;94.90;;;;;;5098387;28;20453;-73
2022/09/04 02:04:11;;;;;;;6.18;2.88;;;14.60;94.60;;;;;;5078726;28;20051;-73
2022/09/04 02:07:07;;;;;;;4.93;3.38;;;14.50;94.80;;;;;;5081421;28;20045;-73
2022/09/04 02:09:41;;;;;;;5.75;3.30;;;14.50;95.00;;;;;;5083739;28;20044;-72
2022/09/04 02:12:41;;;;;;;4.75;3.65;;;14.50;95.20;;;;;;5083633;28;20044;-72
2022/09/04 02:15:15;;;;;;;6.65;3.80;;;14.40;95.60;;;;;;5082225;28;20104;-73
2022/09/04 02:18:10;;;;;;;5.18;3.22;;;14.30;95.60;;;;;;5099649;28;20052;-73
2022/09/04 02:20:43;;;;;;;5.05;3.70;;;14.30;95.90;;;;;;5083621;28;20060;-73
2022/09/04 02:23:19;;;;;;;7.88;3.92;;;14.20;95.90;;;;;;5087314;28;20408;-73
2022/09/04 02:25:58;;;;;;;4.45;3.40;;;14.10;96.30;;;;;;5088704;28;20094;-73
2022/09/04 02:28:38;;;;;;;6.07;3.65;;;14.00;96.50;;;;;;5087483;28;20094;-72
2022/09/04 02:31:38;;;;;;;4.70;3.42;;;14.00;96.70;;;;;;5087304;28;20036;-73
2022/09/04 02:34:17;;;;;;;7.15;3.42;;;13.80;96.60;;;;;;5107180;28;20045;-73
2022/09/04 02:36:46;;;;;;;6.47;3.67;;;13.70;96.80;;;;;;5086047;28;20078;-72
2022/09/04 02:39:39;;;;;;;5.28;3.25;;;13.60;97.20;;;;;;5087332;28;20052;-73
2022/09/04 02:42:26;;;;;;;6.25;3.70;;;13.50;97.50;;;;;;5102810;28;20500;-73
2022/09/04 02:45:21;;;;;;;5.03;3.45;;;13.40;97.70;;;;;;5085861;28;20164;-73
2022/09/04 02:48:18;;;;;;;6.18;4.03;;;13.30;97.80;;;;;;5098759;28;20066;-73
2022/09/04 02:51:19;;;;;;;6.38;4.22;;;13.20;98.00;;;;;;5085541;28;20074;-73
2022/09/04 02:54:13;;;;;;;5.00;3.67;;;13.00;98.10;;;;;;5085463;28;20040;-73
2022/09/04 02:57:02;;;;;;;5.63;3.22;;;13.00;98.80;;;;;;5086436;28;20048;-73
2022/09/04 02:59:41;;;;;;;6.60;3.67;;;13.10;99.00;;;;;;5085993;28;20066;-73
2022/09/04 03:02:20;;;;;;;4.53;3.55;;;13.20;99.10;;;;;;5085266;28;20044;-73
2022/09/04 03:04:51;;;;;;;5.15;3.65;;;13.30;99.20;;;;;;5079105;28;20078;-73
2022/09/04 03:07:58;;;;;;;6.88;3.75;;;13.40;99.20;;;;;;5086754;28;20055;-73
2022/09/04 03:10:52;;;;;;;5.22;3.58;;;13.40;99.30;;;;;;5066763;28;20053;-73
2022/09/04 03:13:42;;;;;;;4.68;3.63;;;13.50;99.20;;;;;;5048335;28;20146;-73
2022/09/04 03:16:35;;;;;;;8.23;3.80;;;13.60;99.30;;;;;;5037553;28;20087;-73
2022/09/04 03:19:09;;;;;;;4.65;3.67;;;13.70;99.10;;;;;;5067579;28;20052;-73
2022/09/04 03:21:40;;;;;;;6.32;3.60;;;13.80;99.10;;;;;;5051638;28;20064;-73
2022/09/04 03:24:16;;;;;;;6.25;3.92;;;13.80;98.80;;;;;;5049461;28;20045;-73
2022/09/04 03:27:19;;;;;;;5.63;3.88;;;13.80;98.80;;;;;;5065146;28;20061;-73
2022/09/04 03:29:59;;;;;;;7.85;4.35;;;13.80;98.80;;;;;;5045211;28;20057;-73
2022/09/04 03:32:56;;;;;;;6.25;3.95;;;13.90;98.70;;;;;;5048507;28;20053;-73
2022/09/04 03:35:33;;;;;;;4.35;3.60;;;13.90;98.80;;;;;;5049951;28;20048;-72
2022/09/04 03:38:20;;;;;;;4.63;3.58;;;13.90;98.80;;;;;;5052541;28;20045;-73
2022/09/04 03:41:04;;;;;;;12.32;4.40;;;13.90;98.80;;;;;;5049191;28;20075;-73
2022/09/04 03:43:39;;;;;;;6.85;4.10;;;13.90;98.70;;;;;;5049911;28;20084;-73
2022/09/04 03:46:24;;;;;;;8.05;4.20;;;14.00;98.60;;;;;;5071777;28;20054;-72
2022/09/04 03:48:52;;;;;;;5.82;4.53;;;13.90;98.60;;;;;;5084689;28;20044;-73
2022/09/04 03:51:42;;;;;;;6.82;4.40;;;14.00;98.60;;;;;;5085991;28;20036;-73
2022/09/04 03:54:34;;;;;;;8.90;4.28;;;14.00;98.70;;;;;;5084852;28;20045;-73
2022/09/04 03:57:29;;;;;;;4.60;3.60;;;14.00;98.80;;;;;;5085151;28;20115;-72
2022/09/04 04:00:14;;;;;;;5.38;4.55;;;14.00;98.70;;;;;;5100772;28;20106;-73
2022/09/04 04:03:06;;;;;;;5.63;4.15;;;13.90;98.80;;;;;;5096751;28;20064;-73
2022/09/04 04:05:57;;;;;;;6.28;4.40;;;13.80;98.90;;;;;;5068295;28;20508;-73
2022/09/04 04:08:44;;;;;;;5.80;3.95;;;13.70;99.10;;;;;;5085602;28;20048;-73
2022/09/04 04:11:48;;;;;;;7.65;4.50;;;13.60;99.20;;;;;;5090222;28;20045;-73
2022/09/04 04:14:26;;;;;;;9.27;4.22;;;13.50;99.60;;;;;;5068269;28;20040;-73
2022/09/04 04:17:31;;;;;;;7.47;4.00;;;13.40;99.70;;;;;;5068011;28;20044;-73
2022/09/04 04:20:04;;;;;;;8.23;4.15;;;13.50;99.90;;;;;;5087663;28;20044;-72
2022/09/04 04:22:48;;;;;;;5.60;3.97;;;13.40;99.90;;;;;;5069403;28;20044;-73
2022/09/04 04:25:32;;;;;;;10.07;4.97;;;13.30;99.90;;;;;;5070311;28;20044;-73
2022/09/04 04:28:18;;;;;;;7.60;4.38;;;13.20;99.90;;;;;;5067670;28;20056;-72
2022/09/04 04:30:51;;;;;;;4.97;4.13;;;13.20;99.90;;;;;;5082372;28;20050;-73
2022/09/04 04:33:41;;;;;;;5.63;4.03;;;13.10;99.90;;;;;;5079124;28;20056;-73
2022/09/04 04:36:51;;;;;;;7.88;3.95;;;13.10;99.90;;;;;;5066871;28;20055;-73
2022/09/04 04:39:34;;;;;;;;;;;13.10;99.90;;;;;;5065920;28;20060;-73
2022/09/04 04:42:05;;;;;;;8.48;4.47;;;13.10;99.90;;;;;;5067089;28;19927;-73
2022/09/04 04:48:19;;;;;;;6.45;4.15;;;13.00;99.90;;;;;;5067514;28;20095;-73
2022/09/04 04:50:44;;;;;;;6.82;4.03;;;12.90;99.90;;;;;;5065465;28;20048;-73
2022/09/04 04:53:16;;;;;;;5.78;4.50;;;12.90;99.90;;;;;;5089303;28;20040;-73
2022/09/04 04:56:03;;;;;;;5.93;4.20;;;12.80;99.90;;;;;;5067775;28;20119;-73
2022/09/04 04:58:42;;;;;;;5.47;3.88;;;12.70;99.90;;;;;;5066365;28;20108;-73
2022/09/04 05:01:42;;;;;;;6.00;4.38;;;12.70;99.90;;;;;;5070049;28;20048;-73
2022/09/04 05:04:26;;;;;;;;;;;12.60;99.90;;;;;;5055889;28;20085;-73
2022/09/04 05:07:26;;;;;;;8.48;4.00;;;12.50;99.90;;;;;;5052686;28;20447;-73
2022/09/04 05:10:05;;;;;;;5.50;4.25;;;12.50;99.90;;;;;;5042875;28;20068;-73
2022/09/04 05:12:52;;;;;;;7.90;4.53;;;12.50;99.90;;;;;;5048166;28;20179;-73
2022/09/04 05:15:37;;;;;;;5.90;4.20;;;12.50;99.90;;;;;;5071738;28;20043;-73
2022/09/04 05:18:27;;;;;;;5.45;4.88;;;12.50;99.90;;;;;;5068561;28;20111;-73
2022/09/04 05:20:58;;;;;;;13.05;4.20;;;12.50;99.90;;;;;;5047588;28;20076;-73
2022/09/04 05:23:43;;;;;;;5.15;4.57;;;12.50;99.90;;;;;;5049554;28;20048;-73
2022/09/04 05:26:32;;;;;;;7.90;4.82;;;12.40;99.90;;;;;;5057680;28;20052;-73
2022/09/04 05:29:38;;;;;;;5.97;4.90;;;12.40;99.90;;;;;;5012447;28;20233;-73
2022/09/04 05:32:48;;;;;;;7.32;4.50;;;12.60;99.90;;;;;;5047457;28;20114;-73
2022/09/04 05:35:32;;;;;;;6.07;4.50;;;12.60;99.90;;;;;;4987458;28;20169;-73
2022/09/04 05:38:21;;;;;;;8.57;4.97;;;12.60;99.90;;;;;;5002266;28;20061;-73
2022/09/04 05:41:06;;;;;;;7.25;5.00;;;12.70;99.90;;;;;;4986134;28;20054;-73
2022/09/04 05:43:48;;;;;;;7.43;4.55;;;12.80;99.90;;;;;;4970290;28;20504;-73
2022/09/04 05:46:37;;;;;;;5.72;4.70;;;12.70;99.90;;;;;;4986967;28;20103;-73
2022/09/04 05:49:12;;;;;;;5.65;4.97;;;12.90;99.90;;;;;;4989739;28;20129;-72
2022/09/04 05:52:16;;;;;;;7.03;4.93;;;13.00;99.90;;;;;;5003345;28;20051;-72
2022/09/04 05:54:51;;;;;;;7.63;4.95;;;13.10;99.90;;;;;;5002142;28;20061;-72
2022/09/04 05:57:37;;;;;;;6.63;4.80;;;13.30;99.90;;;;;;4985605;28;20074;-72
2022/09/04 06:00:09;;;;;;;6.50;4.63;;;13.40;99.90;;;;;;4986147;28;20105;-72
2022/09/04 06:03:12;;;;;;;5.90;4.50;;;13.50;99.90;;;;;;4992039;28;20056;-72
2022/09/04 06:05:51;;;;;;;9.20;4.50;;;13.70;99.90;;;;;;5005037;28;20060;-72
2022/09/04 06:08:31;;;;;;;10.77;5.20;;;13.80;99.90;;;;;;5030509;28;20046;-72
2022/09/04 06:11:06;;;;;;;5.70;5.18;;;13.90;99.90;;;;;;5068893;28;20075;-72
2022/09/04 06:13:34;;;;;;;8.65;4.60;;;14.10;99.90;;;;;;5072140;28;20094;-72
2022/09/04 06:16:34;;;;;;;8.60;5.00;;;14.20;99.90;;;;;;5080316;28;20085;-72
2022/09/04 06:19:22;;;;;;;10.48;4.57;;;14.30;99.90;;;;;;5065603;28;20045;-72
2022/09/04 06:22:12;;;;;;;8.23;5.00;;;14.40;99.90;;;;;;5067701;28;20060;-72
2022/09/04 06:24:49;;;;;;;;;;;14.50;99.90;;;;;;5070238;28;20045;-72
2022/09/04 06:27:32;;;;;;;6.10;4.80;;;14.60;99.90;;;;;;5065652;28;19921;-72
2022/09/04 06:30:15;;;;;;;5.35;4.22;;;14.70;99.90;;;;;;5066359;28;20053;-72
2022/09/04 06:33:02;;;;;;;8.15;5.07;;;14.80;99.90;;;;;;5084656;28;20082;-72
2022/09/04 06:35:43;;;;;;;7.93;4.72;;;14.90;99.90;;;;;;5068357;28;20182;-72
2022/09/04 06:39:08;;;;;;;7.50;5.00;;;15.00;99.90;;;;;;5083323;28;20068;-72
2022/09/04 06:42:06;;;;;;;7.40;4.82;;;15.20;99.90;;;;;;5005723;28;20514;-72
2022/09/04 06:44:38;;;;;;;6.25;4.43;;;15.20;99.90;;;;;;4983507;28;20114;-72
2022/09/04 06:47:31;;;;;;;6.78;4.38;;;15.20;99.90;;;;;;4992110;28;20102;-72
2022/09/04 06:50:24;;;;;;;5.75;4.20;;;15.30;99.90;;;;;;4998399;28;20090;-72
2022/09/04 06:52:58;;;;;;;5.95;4.53;;;15.40;99.90;;;;;;4982048;28;20134;-72
2022/09/04 06:55:41;;;;;;;5.95;4.47;;;15.40;99.90;;;;;;4999098;28;20157;-72
2022/09/04 06:58:37;;;;;;;5.68;4.00;;;15.50;99.90;;;;;;4982004;28;20101;-72
2022/09/04 07:01:30;;;;;;;6.93;4.30;;;15.60;99.90;;;;;;4981817;28;20063;-72
2022/09/04 07:04:23;;;;;;;8.43;4.35;;;15.70;99.90;;;;;;4998220;28;20606;-72
2022/09/04 07:07:04;;;;;;;6.68;3.85;;;15.70;99.90;;;;;;4999360;28;20055;-72
2022/09/04 07:09:36;;;;;;;6.88;4.45;;;15.80;99.90;;;;;;4984131;28;20058;-72
2022/09/04 07:12:14;;;;;;;5.47;4.28;;;15.90;99.90;;;;;;4989377;28;20050;-69
2022/09/04 07:14:43;;;;;;;8.30;4.30;;;16.00;99.90;;;;;;5006373;28;20157;-72
2022/09/04 07:17:38;;;;;;;7.45;4.43;;;16.10;99.90;;;;;;5009175;28;20608;-72
2022/09/04 07:20:12;;;;;;;9.23;4.38;;;16.10;99.90;;;;;;5025963;28;20417;-71
2022/09/04 07:23:06;;;;;;;6.80;4.30;;;16.20;99.90;;;;;;5081426;28;20041;-70
2022/09/04 07:25:59;;;;;;;6.65;4.90;;;16.30;99.90;;;;;;5070579;28;20112;-72
2022/09/04 07:28:56;;;;;;;7.20;4.13;;;16.40;99.90;;;;;;5066736;28;20133;-72
2022/09/04 07:31:28;;;;;;;7.72;3.65;;;16.60;99.90;;;;;;5062779;28;20057;-72
2022/09/04 07:34:17;;;;;;;6.18;4.32;;;16.70;99.90;;;;;;5029560;28;20049;-73
2022/09/04 07:37:01;;;;;;;5.30;3.72;;;16.80;99.90;;;;;;5065336;28;20044;-74
2022/09/04 07:39:56;;;;;;;6.32;4.22;;;16.80;99.90;;;;;;5077851;28;20041;-73
2022/09/04 07:42:41;;;;;;;8.10;4.13;;;16.90;99.90;;;;;;5069674;28;20107;-75
2022/09/04 07:45:21;;;;;;;5.53;3.88;;;17.00;99.90;;;;;;5053412;28;20041;-76
2022/09/04 07:48:01;;;;;;;6.13;3.50;;;17.10;99.90;;;;;;5055949;28;20071;-77
2022/09/04 07:50:38;;;;;;;6.28;3.53;;;17.20;99.90;;;;;;5056705;28;20349;-77
2022/09/04 07:53:07;;;;;;;6.68;3.70;;;17.30;99.90;;;;;;5054858;28;20053;-75
2022/09/04 07:56:13;;;;;;;5.47;3.50;;;17.40;99.90;;;;;;5052486;28;20054;-78
2022/09/04 07:58:59;;;;;;;6.63;4.10;;;17.50;99.90;;;;;;4982926;28;20173;-75
2022/09/04 08:01:48;;;;;;;7.25;3.47;;;17.60;99.90;;;;;;4985889;28;20074;-72
2022/09/04 08:04:49;;;;;;;5.05;3.63;;;17.70;99.40;;;;;;5002915;28;20173;-71
2022/09/04 08:07:47;;;;;;;8.23;3.30;;;17.80;99.60;;;;;;5017972;28;20052;-73
2022/09/04 08:10:39;;;;;;;5.18;3.70;;;17.90;99.40;;;;;;4949070;28;20076;-72
2022/09/04 08:13:17;;;;;;;5.15;3.40;;;18.00;99.50;;;;;;4983473;28;20081;-72
2022/09/04 08:15:48;;;;;;;6.95;3.75;;;18.10;99.70;;;;;;4966498;28;20160;-71
2022/09/04 08:18:29;;;;;;;5.57;2.97;;;18.20;99.30;;;;;;5010908;28;20041;-72
2022/09/04 08:21:32;;;;;;;4.97;3.08;;;18.20;98.70;;;;;;5000505;28;20157;-72
2022/09/04 08:24:28;;;;;;;8.18;3.55;;;18.30;98.60;;;;;;5009973;28;20073;-71
2022/09/04 08:27:13;;;;;;;5.93;3.63;;;18.40;98.40;;;;;;4983261;28;20050;-73
2022/09/04 08:30:04;;;;;;;4.38;2.70;;;18.50;98.00;;;;;;5011170;28;20538;-73
2022/09/04 08:32:48;;;;;;;4.43;3.45;;;18.60;97.90;;;;;;5008335;28;20058;-73
2022/09/04 08:35:26;;;;;;;5.63;3.47;;;18.70;98.00;;;;;;5032281;28;20488;-73
2022/09/04 08:37:54;;;;;;;6.00;3.40;;;18.70;98.00;;;;;;5057452;28;20263;-72
2022/09/04 08:40:39;;;;;;;5.50;3.55;;;18.80;97.90;;;;;;5049194;28;20083;-72
2022/09/04 08:43:36;;;;;;;4.70;3.00;;;18.90;97.80;;;;;;5061069;28;20036;-72
2022/09/04 08:46:05;;;;;;;6.53;3.58;;;19.00;98.00;;;;;;5044297;28;20082;-72
2022/09/04 08:49:06;;;;;;;7.85;3.33;;;19.10;97.90;;;;;;5062894;28;20084;-70
2022/09/04 08:51:55;;;;;;;6.72;3.20;;;19.20;97.60;;;;;;4984300;28;20050;-70
2022/09/04 08:54:59;;;;;;;7.63;3.00;;;19.30;97.80;;;;;;5001125;28;20061;-69
2022/09/04 08:57:27;;;;;;;4.80;3.40;;;19.40;97.70;;;;;;4973173;28;20089;-71
2022/09/04 09:00:19;;;;;;;6.43;3.65;;;19.40;97.60;;;;;;4987955;28;20049;-71
2022/09/04 09:03:03;;;;;;;4.95;2.85;;;19.60;96.80;;;;;;4993244;28;20084;-73
2022/09/04 09:05:38;;;;;;;7.60;3.25;;;19.60;97.20;;;;;;4989762;28;20124;-73
2022/09/04 09:08:41;;;;;;;8.05;3.67;;;19.60;97.40;;;;;;4999060;28;20046;-73
2022/09/04 09:11:35;;;;;;;4.75;2.85;;;19.80;97.10;;;;;;4971495;28;20045;-73
2022/09/04 09:14:33;;;;;;;6.35;3.10;;;19.80;96.80;;;;;;4995658;28;20101;-73
2022/09/04 09:17:11;;;;;;;6.00;3.25;;;19.90;96.60;;;;;;5004797;28;20096;-72
2022/09/04 09:19:45;;;;;;;10.43;3.00;;;19.90;96.50;;;;;;5016023;28;20082;-74
2022/09/04 09:22:39;;;;;;;5.07;3.40;;;20.10;96.20;;;;;;4990537;28;20061;-74
2022/09/04 09:25:19;;;;;;;6.38;3.33;;;20.10;96.80;;;;;;4975500;28;20041;-72
2022/09/04 09:28:16;;;;;;;4.68;2.83;;;20.20;96.60;;;;;;5031506;28;20049;-73
2022/09/04 09:31:01;;;;;;;4.57;3.13;;;20.30;96.20;;;;;;5025380;28;20080;-73
2022/09/04 09:33:45;;;;;;;4.45;3.20;;;20.40;96.00;;;;;;5053216;28;20576;-72
2022/09/04 09:36:34;;;;;;;3.67;2.83;;;20.60;95.50;;;;;;5051535;28;20511;-73
2022/09/04 09:39:40;;;;;;;7.18;2.67;;;20.60;95.50;;;;;;5051411;28;20083;-74
2022/09/04 09:42:20;;;;;;;4.20;2.53;;;20.80;95.40;;;;;;5028891;28;20548;-71
2022/09/04 09:45:08;;;;;;;5.68;2.72;;;21.00;94.90;;;;;;5039186;28;20067;-71
2022/09/04 09:47:51;;;;;;;5.00;2.83;;;21.00;94.80;;;;;;5010668;28;20056;-71
2022/09/04 09:50:37;;;;;;;5.45;2.60;;;21.10;94.60;;;;;;5030876;28;20053;-72
2022/09/04 09:53:21;;;;;;;3.65;2.88;;;21.20;94.30;;;;;;5034349;28;20103;-72
2022/09/04 09:56:24;;;;;;;6.25;2.55;;;21.20;94.20;;;;;;5027244;28;20056;-72
2022/09/04 09:59:12;;;;;;;5.70;2.17;;;21.10;94.50;;;;;;5052396;28;20053;-72
2022/09/04 10:02:08;;;;;;;5.10;2.67;;;21.20;94.10;;;;;;5023302;28;20155;-71
2022/09/04 10:04:58;;;;;;;6.18;2.70;;;21.40;93.60;;;;;;5050872;28;20051;-72
2022/09/04 10:07:49;;;;;;;5.20;2.53;;;21.50;94.00;;;;;;5033555;28;20171;-71
2022/09/04 10:11:05;;;;;;;5.93;2.53;;;21.50;93.80;;;;;;5022780;28;20369;-72
2022/09/04 10:13:51;;;;;;;4.80;2.85;;;21.70;93.90;;;;;;4942897;28;20055;-72
2022/09/04 10:16:42;;;;;;;3.53;2.40;;;21.70;93.40;;;;;;4959826;28;20050;-72
2022/09/04 10:20:02;;;;;;;4.15;2.60;;;21.70;93.70;;;;;;4962644;28;20050;-72
2022/09/04 10:22:48;;;;;;;6.13;2.60;;;21.90;93.10;;;;;;4944036;28;21187;-71
2022/09/04 10:25:35;;;;;;;3.30;2.40;;;21.90;93.00;;;;;;4938210;28;20085;-72
2022/09/04 10:28:31;;;;;;;4.57;2.67;;;22.10;92.80;;;;;;4958459;28;20039;-71
2022/09/04 10:31:19;;;;;;;5.03;2.40;;;22.20;92.40;;;;;;4919876;29;20063;-71
2022/09/04 10:33:57;;;;;;;5.97;2.30;;;22.30;92.60;;;;;;4938058;28;20055;-71
2022/09/04 10:36:42;;;;;;;3.92;2.30;;;22.40;92.70;;;;;;4938216;28;20292;-72
2022/09/04 10:42:25;;;;;;;6.95;2.85;;;22.70;92.20;;;;;;4921494;29;20151;-72
2022/09/04 10:45:19;;;;;;;6.30;2.30;;;22.70;91.90;;;;;;4951805;28;20124;-71
2022/09/04 10:47:45;;;;;;;6.57;2.42;;;22.80;91.40;;;;;;4920973;28;20160;-71
2022/09/04 10:50:49;;;;;;;5.43;2.80;;;22.80;91.60;;;;;;5024009;28;20063;-69
2022/09/04 10:53:28;;;;;;;4.40;2.30;;;23.00;90.90;;;;;;4906219;29;20113;-68
2022/09/04 10:56:03;;;;;;;3.20;2.35;;;23.00;91.40;;;;;;4914854;29;20191;-68
2022/09/04 10:58:39;;;;;;;5.07;2.30;;;23.10;91.50;;;;;;4951860;28;20067;-68
2022/09/04 11:01:15;;;;;;;3.80;1.90;;;23.20;91.50;;;;;;4966057;28;20059;-68
2022/09/04 11:04:19;;;;;;;3.13;2.28;;;23.40;91.00;;;;;;4964759;28;20054;-68
2022/09/04 11:07:08;;;;;;;4.90;2.50;;;23.50;90.50;;;;;;4974798;28;20054;-69
2022/09/04 11:10:15;;;;;;;6.07;2.60;;;23.60;90.70;;;;;;4953969;28;20145;-68
2022/09/04 11:13:08;;;;;;;3.90;2.08;;;23.60;90.60;;;;;;4911787;29;20155;-68
2022/09/04 11:15:59;;;;;;;3.78;2.40;;;23.60;90.50;;;;;;4930485;29;20066;-68
2022/09/04 11:18:42;;;;;;;3.90;2.30;;;23.60;90.50;;;;;;4920699;29;20424;-68
2022/09/04 11:21:33;;;;;;;3.80;2.55;;;23.60;90.80;;;;;;4917504;29;20690;-68
2022/09/04 11:24:27;;;;;;;3.92;2.33;;;23.70;90.70;;;;;;4962566;28;20094;-68
2022/09/04 11:27:12;;;;;;;4.47;2.08;;;23.70;90.50;;;;;;5000093;28;20061;-68
2022/09/04 11:29:53;;;;;;;4.57;2.35;;;23.80;90.80;;;;;;4980225;28;20054;-68
2022/09/04 11:32:30;;;;;;;3.40;2.05;;;23.90;90.80;;;;;;4989171;28;20049;-68
2022/09/04 11:35:29;;;;;;;3.75;2.20;;;24.00;90.60;;;;;;4996912;28;20068;-68
2022/09/04 11:38:03;;;;;;;4.82;2.80;;;24.00;90.40;;;;;;4970443;28;20054;-68
2022/09/04 11:41:03;;;;;;;3.63;2.20;;;24.10;90.90;;;;;;4987572;28;20054;-69
2022/09/04 11:43:57;;;;;;;3.05;2.40;;;24.10;91.00;;;;;;5003386;28;20099;-68
2022/09/04 11:46:25;;;;;;;3.15;2.30;;;24.30;90.50;;;;;;5066864;28;20067;-68
2022/09/04 11:49:23;;;;;;;3.95;2.80;;;24.50;89.30;;;;;;5061182;28;20047;-68
2022/09/04 11:52:03;;;;;;;3.85;2.67;;;24.40;90.30;;;;;;5001683;28;20141;-68
2022/09/04 11:54:54;;;;;;;5.53;3.17;;;24.50;89.20;;;;;;5016965;28;20045;-68
2022/09/04 11:57:29;;;;;;;3.22;2.60;;;24.50;89.90;;;;;;5009795;28;20061;-68
2022/09/04 11:59:58;;;;;;;7.20;2.88;;;24.60;90.40;;;;;;5019414;28;20064;-68
2022/09/04 12:02:38;;;;;;;4.88;2.20;;;24.60;90.50;;;;;;5016503;28;20057;-68
2022/09/04 12:05:41;;;;;;;2.35;2.15;;;24.80;90.50;;;;;;5033692;28;20045;-68
2022/09/04 12:08:26;;;;;;;7.15;2.13;;;24.80;90.70;;;;;;5009593;28;20057;-68
2022/09/04 12:11:12;;;;;;;4.05;2.10;;;24.90;90.40;;;;;;5013336;28;20061;-68
2022/09/04 12:13:55;;;;;;;3.47;2.40;;;25.00;90.30;;;;;;5019637;28;20445;-68
2022/09/04 12:16:42;;;;;;;5.43;2.67;;;25.20;90.00;;;;;;5015180;28;20045;-68
2022/09/04 12:19:38;;;;;;;2.88;2.58;;;25.30;89.10;;;;;;5034124;28;20079;-68
2022/09/04 12:22:23;;;;;;;3.67;2.30;;;25.30;89.50;;;;;;5011774;28;20079;-68
2022/09/04 12:25:36;;;;;;;7.53;2.45;;;25.40;89.00;;;;;;5033293;28;20049;-68
2022/09/04 12:28:33;;;;;;;2.75;2.20;;;25.80;88.00;;;;;;4953515;28;20050;-68
2022/09/04 12:31:10;;;;;;;4.18;2.25;;;25.80;88.20;;;;;;4966312;28;20046;-68
2022/09/04 12:34:07;;;;;;;5.47;2.70;;;25.70;89.20;;;;;;4975288;28;20086;-68
2022/09/04 12:37:06;;;;;;;6.93;2.55;;;25.70;88.40;;;;;;4959480;28;20055;-68
2022/09/04 12:39:47;;;;;;;5.28;2.30;;;26.00;88.50;;;;;;4971543;28;20067;-68
2022/09/04 12:42:34;;;;;;;2.35;2.00;;;26.00;88.40;;;;;;4964321;28;20054;-68
2022/09/04 12:45:48;;;;;;;3.42;2.00;;;26.20;87.10;;;;;;4960249;28;20058;-68
2022/09/04 12:48:34;;;;;;;2.53;1.83;;;26.30;86.60;;;;;;4882818;29;20052;-68
2022/09/04 12:51:04;;;;;;;3.90;2.13;;;26.20;87.80;;;;;;4915604;29;20048;-68
2022/09/04 12:53:56;;;;;;;3.22;2.20;;;26.20;88.10;;;;;;4895419;29;20061;-68
2022/09/04 12:56:52;;;;;;;4.07;2.65;;;26.30;87.40;;;;;;4903679;29;20060;-68
2022/09/04 12:59:33;;;;;;;5.13;2.35;;;26.40;87.80;;;;;;4951839;28;20061;-68
2022/09/04 13:02:15;;;;;;;4.10;2.72;;;26.50;87.00;;;;;;4962771;28;20055;-68
2022/09/04 13:05:05;;;;;;;3.92;2.38;;;26.90;85.90;;;;;;4959764;28;20057;-68
2022/09/04 13:07:54;;;;;;;3.22;2.47;;;26.70;86.80;;;;;;4961311;28;20054;-68
2022/09/04 13:10:36;;;;;;;3.60;2.83;;;26.80;85.70;;;;;;4968614;28;20050;-68
2022/09/04 13:13:23;;;;;;;3.42;2.38;;;26.90;85.90;;;;;;4965448;28;20687;-68
2022/09/04 13:15:57;;;;;;;6.32;2.70;;;27.00;85.10;;;;;;4970041;28;20161;-69
2022/09/04 13:18:43;;;;;;;2.22;2.00;;;27.00;85.30;;;;;;4942916;28;20063;-68
2022/09/04 13:21:33;;;;;;;3.28;2.10;;;27.00;85.30;;;;;;4962315;28;20511;-68
2022/09/04 13:24:08;;;;;;;3.72;2.20;;;27.10;86.20;;;;;;4976457;28;20049;-68
2022/09/04 13:26:55;;;;;;;2.78;1.95;;;27.20;85.50;;;;;;5046770;28;20059;-68
2022/09/04 13:30:10;;;;;;;3.78;2.20;;;27.30;85.70;;;;;;5058960;28;20067;-68
2022/09/04 13:33:02;;;;;;;2.70;2.50;;;27.60;84.30;;;;;;5046740;28;20214;-68
2022/09/04 13:35:37;;;;;;;4.60;2.55;;;27.70;83.40;;;;;;5053759;28;20056;-68
2022/09/04 13:38:39;;;;;;;4.10;2.28;;;27.70;83.90;;;;;;5032861;28;20059;-68
2022/09/04 13:41:41;;;;;;;3.70;2.50;;;27.90;82.60;;;;;;5045231;28;20049;-68
2022/09/04 13:44:39;;;;;;;4.22;2.67;;;28.00;83.40;;;;;;5058904;28;20045;-69
2022/09/04 13:47:13;;;;;;;3.50;2.45;;;28.10;83.20;;;;;;5038838;28;20108;-68
2022/09/04 13:49:49;;;;;;;3.55;2.50;;;28.30;83.00;;;;;;5051000;28;20100;-68
2022/09/04 13:52:23;;;;;;;3.03;2.22;;;28.60;81.60;;;;;;5062985;28;20045;-68
2022/09/04 13:55:22;;;;;;;3.63;2.30;;;29.00;81.60;;;;;;5057072;28;20551;-69
2022/09/04 13:57:56;;;;;;;;;;;29.80;80.90;;;;;;5009665;28;20816;-69
2022/09/04 14:00:27;;;;;;;5.38;3.10;;;30.50;79.30;;;;;;5031853;28;19956;-69
2022/09/04 14:03:01;;;;;;;3.15;2.53;;;31.10;78.20;;;;;;5005768;28;20117;-68
2022/09/04 14:05:30;;;;;;;3.60;2.83;;;31.60;78.10;;;;;;4993325;28;20058;-69
2022/09/04 14:08:04;;;;;;;4.50;2.40;;;32.00;76.20;;;;;;4986667;28;20674;-68
2022/09/04 14:10:49;;;;;;;6.75;2.42;;;32.40;76.30;;;;;;4979856;28;20138;-68
2022/09/04 14:13:32;;;;;;;3.15;2.00;;;33.00;73.80;;;;;;5002986;28;20113;-68
2022/09/04 14:16:05;;;;;;;3.58;2.20;;;33.20;73.50;;;;;;5014059;28;20045;-68
2022/09/04 14:18:47;;;;;;;3.75;2.33;;;33.60;73.70;;;;;;4971975;28;20046;-68
2022/09/04 14:21:43;;;;;;;4.30;2.30;;;33.80;71.70;;;;;;4988511;28;20046;-68
2022/09/04 14:24:14;;;;;;;3.30;1.90;;;33.90;72.10;;;;;;5000280;28;20785;-68
2022/09/04 14:27:08;;;;;;;3.40;2.10;;;33.90;71.80;;;;;;4989790;28;20100;-68
2022/09/04 14:30:00;;;;;;;4.07;1.90;;;34.00;70.50;;;;;;4940666;29;20695;-69
2022/09/04 14:32:53;;;;;;;2.20;2.00;;;33.50;70.70;;;;;;4922404;29;20056;-68