Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:02:43;;;;;;;2.60;2.40;;;;;;;;;;4979898;28;43457;-59
2022/11/13 00:05:30;;;;;;;2.88;2.67;;;;;;;;;;4968537;28;43511;-59
2022/11/13 00:08:18;;;;;;;3.40;3.10;;;;;;;;;;4966879;28;43485;-59
2022/11/13 00:11:05;;;;;;;3.00;2.80;;;;;;;;;;4974329;28;44870;-59
2022/11/13 00:13:52;;;;;;;2.70;2.50;;;;;;;;;;4972829;28;43982;-59
2022/11/13 00:16:38;;;;;;;2.70;2.50;;;;;;;;;;4974032;28;43985;-59
2022/11/13 00:19:25;;;;;;;2.92;2.72;;;;;;;;;;4977214;28;43506;-59
2022/11/13 00:22:11;;;;;;;3.00;2.80;;;;;;;;;;4979035;28;44947;-59
2022/11/13 00:24:58;;;;;;;2.88;2.67;;;;;;;;;;4966212;28;43710;-59
2022/11/13 00:27:44;;;;;;;3.13;2.90;;;;;;;;;;4973193;28;43413;-59
2022/11/13 00:30:31;;;;;;;2.90;2.70;;;;;;;;;;4979567;28;43786;-59
2022/11/13 00:33:17;;;;;;;2.63;2.42;;;;;;;;;;4971988;28;43795;-59
2022/11/13 00:36:24;;;;;;;3.10;2.90;;;;;;;;;;4967766;28;43946;-59
2022/11/13 00:39:11;;;;;;;2.92;2.72;;;;;;;;;;4972103;28;43479;-59
2022/11/13 00:41:58;;;;;;;2.70;2.50;;;;;;;;;;4972003;28;43402;-59
2022/11/13 00:44:44;;;;;;;2.60;2.40;;;;;;;;;;4974099;28;44145;-59
2022/11/13 00:47:30;;;;;;;2.97;2.78;;;;;;;;;;4976389;28;43511;-60
2022/11/13 00:50:17;;;;;;;2.95;2.70;;;;;;;;;;4977689;28;43519;-59
2022/11/13 00:53:04;;;;;;;2.90;2.60;;;;;;;;;;4972602;28;43438;-59
2022/11/13 00:55:50;;;;;;;3.10;2.85;;;;;;;;;;4971823;28;44949;-59
2022/11/13 00:58:36;;;;;;;3.08;2.88;;;;;;;;;;4975227;28;43733;-59
2022/11/13 01:01:23;;;;;;;3.25;2.85;;;;;;;;;;4976365;28;43342;-59
2022/11/13 01:04:09;;;;;;;3.20;2.90;;;;;;;;;;4976607;28;43510;-60
2022/11/13 01:06:56;;;;;;;3.00;2.70;;;;;;;;;;4968172;28;45014;-59
2022/11/13 01:09:42;;;;;;;2.80;2.60;;;;;;;;;;4972665;28;43469;-59
2022/11/13 01:12:29;;;;;;;2.90;2.63;;;;;;;;;;4982566;28;43535;-59
2022/11/13 01:15:15;;;;;;;3.10;2.90;;;;;;;;;;4974617;28;43700;-59
2022/11/13 01:18:02;;;;;;;2.42;2.22;;;;;;;;;;4971990;28;44801;-59
2022/11/13 01:20:48;;;;;;;2.70;2.50;;;;;;;;;;4976120;28;43942;-59
2022/11/13 01:23:35;;;;;;;2.97;2.78;;;;;;;;;;4978817;28;43414;-59
2022/11/13 01:26:21;;;;;;;3.00;2.80;;;;;;;;;;4970891;28;43518;-59
2022/11/13 01:29:11;;;;;;;2.78;2.58;;;;;;;;;;4978645;28;43858;-59
2022/11/13 01:31:57;;;;;;;2.70;2.50;;;;;;;;;;4973088;28;43390;-59
2022/11/13 01:34:44;;;;;;;3.20;2.90;;;;;;;;;;4975390;28;43427;-59
2022/11/13 01:37:31;;;;;;;2.78;2.58;;;;;;;;;;4970348;28;44027;-59
2022/11/13 01:40:17;;;;;;;2.80;2.60;;;;;;;;;;4971988;28;43800;-59
2022/11/13 01:43:22;;;;;;;2.78;2.58;;;;;;;;;;4978365;28;44016;-59
2022/11/13 01:46:13;;;;;;;2.88;2.67;;;;;;;;;;4974865;28;43453;-59
2022/11/13 01:49:11;;;;;;;2.75;2.55;;;;;;;;;;4971843;28;43437;-59
2022/11/13 01:51:59;;;;;;;2.70;2.50;;;;;;;;;;4975111;28;44127;-59
2022/11/13 01:54:47;;;;;;;2.70;2.50;;;;;;;;;;4978003;28;43544;-59
2022/11/13 01:57:34;;;;;;;2.90;2.70;;;;;;;;;;4973632;28;43497;-59
2022/11/13 02:00:20;;;;;;;3.10;2.90;;;;;;;;;;4975373;28;43471;-59
2022/11/13 02:03:07;;;;;;;2.92;2.72;;;;;;;;;;4976316;28;45036;-59
2022/11/13 02:05:54;;;;;;;2.83;2.63;;;;;;;;;;4971407;28;43718;-59
2022/11/13 02:08:40;;;;;;;3.08;2.70;;;;;;;;;;4978684;28;43416;-59
2022/11/13 02:11:27;;;;;;;2.83;2.63;;;;;;;;;;4975099;28;43439;-59
2022/11/13 02:14:14;;;;;;;2.67;2.47;;;;;;;;;;4980598;28;44927;-60
2022/11/13 02:17:02;;;;;;;2.90;2.70;;;;;;;;;;4970890;28;43415;-59
2022/11/13 02:19:50;;;;;;;2.83;2.63;;;;;;;;;;4975547;28;43479;-59
2022/11/13 02:22:36;;;;;;;3.17;2.90;;;;;;;;;;4978027;28;43445;-59
2022/11/13 02:25:24;;;;;;;3.00;2.80;;;;;;;;;;4976885;28;43958;-59
2022/11/13 02:28:10;;;;;;;3.05;2.75;;;;;;;;;;4977632;28;43481;-59
2022/11/13 02:30:57;;;;;;;2.80;2.60;;;;;;;;;;4973446;28;43507;-59
2022/11/13 02:33:43;;;;;;;2.90;2.70;;;;;;;;;;4975007;28;43502;-59
2022/11/13 02:36:30;;;;;;;2.80;2.60;;;;;;;;;;4975829;28;43803;-59
2022/11/13 02:39:16;;;;;;;2.80;2.60;;;;;;;;;;4974437;28;43422;-59
2022/11/13 02:42:02;;;;;;;2.70;2.50;;;;;;;;;;4974187;28;43403;-59
2022/11/13 02:44:49;;;;;;;3.25;3.00;;;;;;;;;;4976885;28;43511;-59
2022/11/13 02:47:36;;;;;;;2.80;2.60;;;;;;;;;;4978086;28;44958;-59
2022/11/13 02:50:22;;;;;;;3.35;3.05;;;;;;;;;;4974606;28;43415;-59
2022/11/13 02:53:08;;;;;;;3.22;3.00;;;;;;;;;;4969906;28;43422;-59
2022/11/13 02:55:54;;;;;;;3.08;2.80;;;;;;;;;;4973749;28;43465;-59
2022/11/13 02:58:41;;;;;;;3.30;3.00;;;;;;;;;;4977728;28;43804;-59
2022/11/13 03:01:28;;;;;;;2.80;2.60;;;;;;;;;;4977534;28;44055;-59
2022/11/13 03:04:14;;;;;;;3.00;2.80;;;;;;;;;;4974185;28;43379;-59
2022/11/13 03:07:01;;;;;;;2.88;2.60;;;;;;;;;;4977437;28;43553;-59
2022/11/13 03:09:47;;;;;;;3.25;3.05;;;;;;;;;;4979874;28;43796;-59
2022/11/13 03:12:34;;;;;;;2.67;2.47;;;;;;;;;;4978049;28;43453;-59
2022/11/13 03:15:20;;;;;;;3.00;2.80;;;;;;;;;;4980525;28;43549;-59
2022/11/13 03:18:07;;;;;;;2.70;2.50;;;;;;;;;;4974971;28;43511;-59
2022/11/13 03:20:53;;;;;;;3.10;2.80;;;;;;;;;;4977462;28;44784;-59
2022/11/13 03:23:40;;;;;;;3.25;2.95;;;;;;;;;;4979086;28;43485;-59
2022/11/13 03:26:27;;;;;;;2.88;2.67;;;;;;;;;;4973447;28;43481;-59
2022/11/13 03:29:14;;;;;;;3.45;3.10;;;;;;;;;;4981663;28;43519;-59
2022/11/13 03:32:02;;;;;;;2.80;2.60;;;;;;;;;;4975485;28;43950;-59
2022/11/13 03:34:48;;;;;;;2.70;2.50;;;;;;;;;;4976427;28;43881;-59
2022/11/13 03:37:34;;;;;;;3.10;2.90;;;;;;;;;;4978101;28;43379;-59
2022/11/13 03:40:21;;;;;;;2.92;2.67;;;;;;;;;;4977431;28;43510;-59
2022/11/13 03:43:07;;;;;;;2.88;2.67;;;;;;;;;;4981432;28;44932;-59
2022/11/13 03:45:54;;;;;;;2.97;2.72;;;;;;;;;;4976526;28;43441;-59
2022/11/13 03:48:41;;;;;;;3.05;2.85;;;;;;;;;;4972690;28;43446;-59
2022/11/13 03:51:27;;;;;;;3.22;2.90;;;;;;;;;;4974712;28;43401;-59
2022/11/13 03:54:13;;;;;;;2.58;2.38;;;;;;;;;;4976861;28;43796;-59
2022/11/13 03:57:00;;;;;;;3.00;2.80;;;;;;;;;;4978289;28;43942;-59
2022/11/13 03:59:47;;;;;;;3.13;2.83;;;;;;;;;;4977209;28;43512;-59
2022/11/13 04:02:33;;;;;;;2.53;2.40;;;;;;;;;;4973535;28;43518;-59
2022/11/13 04:05:20;;;;;;;3.17;2.88;;;;;;;;;;4974047;28;44237;-59
2022/11/13 04:08:08;;;;;;;2.95;2.75;;;;;;;;;;4977214;28;43475;-59
2022/11/13 04:10:54;;;;;;;3.10;2.80;;;;;;;;;;4978127;28;43916;-59
2022/11/13 04:13:40;;;;;;;2.80;2.60;;;;;;;;;;4976419;28;43438;-59
2022/11/13 04:16:27;;;;;;;2.63;2.42;;;;;;;;;;4982605;28;44864;-59
2022/11/13 04:19:13;;;;;;;3.00;2.80;;;;;;;;;;4975991;28;43430;-59
2022/11/13 04:22:00;;;;;;;2.75;2.55;;;;;;;;;;4975358;28;43436;-59
2022/11/13 04:24:46;;;;;;;3.17;2.88;;;;;;;;;;4982751;28;43546;-59
2022/11/13 04:27:33;;;;;;;2.70;2.50;;;;;;;;;;4959395;28;43946;-59
2022/11/13 04:30:19;;;;;;;3.40;3.10;;;;;;;;;;4980210;28;43473;-59
2022/11/13 04:33:06;;;;;;;3.05;2.65;;;;;;;;;;4976847;28;43386;-59
2022/11/13 04:35:52;;;;;;;2.95;2.75;;;;;;;;;;4974836;28;43501;-59
2022/11/13 04:38:39;;;;;;;2.45;2.33;;;;;;;;;;4974026;28;44054;-59
2022/11/13 04:44:35;;;;;;;3.03;2.78;;;;;;;;;;4973851;28;43566;-59
2022/11/13 04:47:21;;;;;;;3.25;2.85;;;;;;;;;;4976680;28;43514;-59
2022/11/13 04:50:08;;;;;;;2.97;2.78;;;;;;;;;;4978524;28;44837;-59
2022/11/13 04:52:54;;;;;;;2.65;2.53;;;;;;;;;;4971466;28;43987;-59
2022/11/13 04:55:41;;;;;;;3.42;3.10;;;;;;;;;;4978744;28;43512;-59
2022/11/13 04:58:27;;;;;;;3.20;2.90;;;;;;;;;;4974493;28;43450;-59
2022/11/13 05:01:15;;;;;;;3.47;2.60;;;;;;;;;;4975890;28;45295;-59
2022/11/13 05:04:01;;;;;;;2.78;2.50;;;;;;;;;;4976399;28;43966;-59
2022/11/13 05:06:48;;;;;;;2.88;2.67;;;;;;;;;;4975978;28;43487;-59
2022/11/13 05:09:34;;;;;;;2.80;2.47;;;;;;;;;;4979103;28;43941;-59
2022/11/13 05:12:21;;;;;;;2.72;2.53;;;;;;;;;;4975257;28;43908;-59
2022/11/13 05:15:07;;;;;;;2.63;2.42;;;;;;;;;;4974709;28;43779;-59
2022/11/13 05:17:54;;;;;;;2.97;2.67;;;;;;;;;;4975397;28;43488;-59
2022/11/13 05:20:41;;;;;;;3.20;2.90;;;;;;;;;;4972986;28;43503;-59
2022/11/13 05:23:27;;;;;;;2.70;2.50;;;;;;;;;;4972008;28;43882;-59
2022/11/13 05:26:14;;;;;;;2.65;2.45;;;;;;;;;;4975445;28;43702;-59
2022/11/13 05:29:00;;;;;;;2.67;2.47;;;;;;;;;;4978624;28;43445;-59
2022/11/13 05:31:47;;;;;;;2.63;2.42;;;;;;;;;;4972874;28;43771;-59
2022/11/13 05:34:33;;;;;;;2.90;2.60;;;;;;;;;;4975706;28;44072;-59
2022/11/13 05:37:20;;;;;;;2.63;2.42;;;;;;;;;;4977929;28;43403;-59
2022/11/13 05:40:06;;;;;;;2.60;2.40;;;;;;;;;;4971436;28;43330;-59
2022/11/13 05:42:53;;;;;;;2.50;2.30;;;;;;;;;;4978319;28;43932;-59
2022/11/13 05:45:40;;;;;;;2.88;2.67;;;;;;;;;;4973590;28;45004;-59
2022/11/13 05:48:26;;;;;;;3.05;2.85;;;;;;;;;;4975883;28;43478;-59
2022/11/13 05:51:14;;;;;;;2.60;2.40;;;;;;;;;;4976800;28;43439;-59
2022/11/13 05:54:01;;;;;;;2.75;2.55;;;;;;;;;;4974973;28;43457;-59
2022/11/13 05:56:47;;;;;;;2.75;2.55;;;;;;;;;;4971269;28;43951;-59
2022/11/13 05:59:33;;;;;;;2.42;2.30;;;;;;;;;;4975531;28;43483;-59
2022/11/13 06:02:19;;;;;;;2.83;2.63;;;;;;;;;;4971996;28;43549;-59
2022/11/13 06:05:06;;;;;;;2.60;2.40;;;;;;;;;;4972113;28;43648;-59
2022/11/13 06:07:53;;;;;;;2.55;2.35;;;;;;;;;;4970282;28;44829;-59
2022/11/13 06:10:39;;;;;;;2.65;2.45;;;;;;;;;;4977559;28;43563;-59
2022/11/13 06:13:26;;;;;;;2.80;2.60;;;;;;;;;;4977263;28;43330;-58
2022/11/13 06:16:18;;;;;;;2.47;2.28;;;;;;;;;;4975114;28;43486;-59
2022/11/13 06:19:06;;;;;;;2.70;2.50;;;;;;;;;;4965864;28;45821;-59
2022/11/13 06:21:52;;;;;;;2.70;2.50;;;;;;;;;;4978143;28;43418;-59
2022/11/13 06:24:39;;;;;;;2.50;2.30;;;;;;;;;;4979375;28;43450;-59
2022/11/13 06:27:25;;;;;;;2.40;2.25;;;;;;;;;;4977785;28;43454;-59
2022/11/13 06:30:12;;;;;;;2.72;2.53;;;;;;;;;;4981126;28;44713;-59
2022/11/13 06:32:59;;;;;;;2.67;2.47;;;;;;;;;;4976583;28;44122;-59
2022/11/13 06:35:45;;;;;;;2.67;2.47;;;;;;;;;;4977715;28;43510;-59
2022/11/13 06:38:32;;;;;;;2.60;2.40;;;;;;;;;;4984153;28;43442;-59
2022/11/13 06:41:20;;;;;;;2.63;2.42;;;;;;;;;;4977997;28;43890;-59
2022/11/13 06:44:06;;;;;;;2.47;2.30;;;;;;;;;;4980536;28;44040;-59
2022/11/13 06:46:53;;;;;;;2.90;2.70;;;;;;;;;;4976663;28;43483;-59
2022/11/13 06:49:39;;;;;;;2.88;2.67;;;;;;;;;;4980447;28;43490;-59
2022/11/13 06:52:25;;;;;;;2.60;2.40;;;;;;;;;;4975215;28;43779;-59
2022/11/13 06:55:12;;;;;;;2.50;2.40;;;;;;;;;;4979224;28;43582;-59
2022/11/13 06:57:58;;;;;;;3.00;2.80;;;;;;;;;;4979039;28;43379;-59
2022/11/13 07:00:45;;;;;;;2.50;2.30;;;;;;;;;;4977978;28;43418;-59
2022/11/13 07:03:31;;;;;;;2.80;2.60;;;;;;;;;;4971037;28;44999;-59
2022/11/13 07:06:19;;;;;;;2.83;2.63;;;;;;;;;;4977295;28;43946;-59
2022/11/13 07:09:06;;;;;;;2.55;2.40;;;;;;;;;;4982087;28;43443;-59
2022/11/13 07:11:53;;;;;;;2.47;2.28;;;;;;;;;;4978384;28;43466;-59
2022/11/13 07:14:39;;;;;;;2.88;2.67;;;;;;;;;;4976526;28;44052;-60
2022/11/13 07:17:27;;;;;;;3.78;2.63;;;;;;;;;;4982240;28;43480;-59
2022/11/13 07:20:14;;;;;;;2.65;2.45;;;;;;;;;;4977842;28;43419;-59
2022/11/13 07:23:01;;;;;;;2.78;2.58;;;;;;;;;;4976619;28;43421;-59
2022/11/13 07:25:47;;;;;;;2.92;2.40;;;;;;;;;;4979265;28;44030;-59
2022/11/13 07:28:34;;;;;;;2.55;2.35;;;;;;;;;;4958291;28;43499;-59
2022/11/13 07:31:20;;;;;;;3.03;2.72;;;;;;;;;;4980387;28;43438;-59
2022/11/13 07:34:07;;;;;;;2.75;2.55;;;;;;;;;;4972706;28;43451;-59
2022/11/13 07:36:53;;;;;;;2.90;2.70;;;;;;;;;;4979913;28;45295;-59
2022/11/13 07:39:40;;;;;;;2.83;2.53;;;;;;;;;;4977471;28;43966;-59
2022/11/13 07:42:26;;;;;;;2.90;2.70;;;;;;;;;;4977618;28;43410;-59
2022/11/13 07:45:13;;;;;;;2.70;2.50;;;;;;;;;;4978727;28;43485;-59
2022/11/13 07:48:00;;;;;;;3.97;2.90;;;;;;;;;;4980979;28;44028;-59
2022/11/13 07:50:47;;;;;;;2.70;2.50;;;;;;;;;;4973680;28;43435;-59
2022/11/13 07:53:34;;;;;;;2.80;2.60;;;;;;;;;;4975793;28;43490;-59
2022/11/13 07:56:22;;;;;;;2.83;2.63;;;;;;;;;;4979401;28;43658;-59
2022/11/13 07:59:08;;;;;;;2.90;2.70;;;;;;;;;;4977392;28;44798;-60
2022/11/13 08:01:54;;;;;;;2.60;2.40;;;;;;;;;;4982204;28;43987;-59
2022/11/13 08:04:41;;;;;;;2.83;2.63;;;;;;;;;;4978445;28;43418;-60
2022/11/13 08:07:27;;;;;;;2.90;2.70;;;;;;;;;;4982494;28;44045;-59
2022/11/13 08:10:14;;;;;;;2.80;2.60;;;;;;;;;;4982759;28;43974;-60
2022/11/13 08:13:05;;;;;;;2.83;2.30;;;;;;;;;;4981028;28;43446;-59
2022/11/13 08:15:51;;;;;;;2.67;2.47;;;;;;;;;;4979394;28;43527;-59
2022/11/13 08:18:38;;;;;;;2.78;2.58;;;;;;;;;;4982376;28;43518;-59
2022/11/13 08:21:24;;;;;;;2.92;2.72;;;;;;;;;;4982502;28;45991;-59
2022/11/13 08:24:11;;;;;;;2.53;2.33;;;;;;;;;;4980881;28;44040;-59
2022/11/13 08:26:57;;;;;;;2.58;2.38;;;;;;;;;;4980059;28;43508;-59
2022/11/13 08:29:43;;;;;;;2.80;2.60;;;;;;;;;;4981064;28;43493;-59
2022/11/13 08:32:30;;;;;;;3.10;2.58;;;;;;;;;;4981199;28;45055;-59
2022/11/13 08:35:16;;;;;;;2.90;2.70;;;;;;;;;;4977368;28;43514;-59
2022/11/13 08:38:06;;;;;;;2.75;2.55;;;;;;;;;;4968551;28;43444;-59
2022/11/13 08:40:56;;;;;;;3.10;2.80;;;;;;;;;;4981491;28;43438;-59
2022/11/13 08:43:42;;;;;;;2.70;2.50;;;;;;;;;;4959745;28;43878;-59
2022/11/13 08:46:29;;;;;;;2.28;2.17;;;;;;;;;;4974894;28;44068;-59
2022/11/13 08:49:15;;;;;;;3.05;2.85;;;;;;;;;;4981554;28;43464;-59
2022/11/13 08:52:02;;;;;;;3.00;2.80;;;;;;;;;;4978090;28;43433;-59
2022/11/13 08:54:48;;;;;;;4.45;2.92;;;;;;;;;;4972864;28;43884;-60
2022/11/13 08:57:35;;;;;;;2.92;2.72;;;;;;;;;;4978054;28;43517;-62
2022/11/13 09:00:21;;;;;;;3.00;2.80;;;;;;;;;;4974488;28;43499;-60
2022/11/13 09:03:09;;;;;;;3.70;2.90;;;;;;;;;;4975688;28;43453;-61
2022/11/13 09:05:55;;;;;;;4.80;2.90;;;;;;;;;;4978375;28;43888;-64
2022/11/13 09:08:42;;;;;;;4.95;2.78;;;;;;;;;;4978191;28;43381;-63
2022/11/13 09:11:28;;;;;;;3.17;2.58;;;;;;;;;;4980528;28;43379;-61
2022/11/13 09:14:15;;;;;;;4.78;2.88;;;;;;;;;;4976953;28;43495;-61
2022/11/13 09:17:01;;;;;;;3.08;2.78;;;;;;;;;;4978889;28;43989;-61
2022/11/13 09:19:48;;;;;;;3.03;2.80;;;;;;;;;;4976519;28;43819;-62
2022/11/13 09:22:34;;;;;;;3.15;2.92;;;;;;;;;;4978188;28;43478;-61
2022/11/13 09:25:21;;;;;;;4.43;2.95;;;;;;;;;;4975958;28;43414;-63
2022/11/13 09:28:08;;;;;;;4.45;3.08;;;;;;;;;;4981359;28;44660;-62
2022/11/13 09:30:54;;;;;;;4.57;2.78;;;;;;;;;;4974803;28;43506;-62
2022/11/13 09:33:41;;;;;;;3.13;2.88;;;;;;;;;;4980909;28;43564;-61
2022/11/13 09:36:28;;;;;;;2.92;2.70;;;;;;;;;;4979103;28;43472;-62
2022/11/13 09:39:15;;;;;;;5.50;3.10;;;;;;;;;;4979822;28;44044;-62
2022/11/13 09:42:08;;;;;;;3.17;2.90;;;;;;;;;;4977827;28;43373;-62
2022/11/13 09:45:06;;;;;;;3.17;2.72;;;;;;;;;;4976482;28;43418;-61
2022/11/13 09:47:53;;;;;;;3.10;2.72;;;;;;;;;;4978093;28;43513;-65
2022/11/13 09:50:39;;;;;;;3.47;3.10;;;;;;;;;;4979139;28;43915;-62
2022/11/13 09:53:26;;;;;;;3.80;2.80;;;;;;;;;;4981114;28;43573;-61
2022/11/13 09:56:27;;;;;;;3.30;3.00;;;;;;;;;;4984930;28;43562;-60
2022/11/13 09:59:15;;;;;;;3.53;2.90;;;;;;;;;;4982771;28;43661;-61
2022/11/13 10:02:22;;;;;;;2.80;2.60;;;;;;;;;;4981876;28;43958;-64
2022/11/13 10:05:47;;;;;;;2.83;2.63;;;;;;;;;;4982095;28;43545;-61
2022/11/13 10:08:45;;;;;;;2.65;2.45;;;;;;;;;;4919189;28;43493;-61
2022/11/13 10:11:32;;;;;;;3.08;2.80;;;;;;;;;;4922689;28;43477;-60
2022/11/13 10:14:24;;;;;;;2.90;2.70;;;;;;;;;;4978682;28;44280;-61
2022/11/13 10:17:14;;;;;;;2.80;2.60;;;;;;;;;;4979788;28;44043;-61
2022/11/13 10:20:03;;;;;;;4.63;2.70;;;;;;;;;;4984017;28;43482;-64
2022/11/13 10:22:51;;;;;;;3.00;2.80;;;;;;;;;;4983433;28;43531;-62
2022/11/13 10:25:38;;;;;;;4.07;2.80;;;;;;;;;;4982449;28;45388;-62
2022/11/13 10:28:26;;;;;;;3.40;2.55;;;;;;;;;;4982513;28;43458;-62
2022/11/13 10:31:46;;;;;;;2.70;2.50;;;;;;;;;;4981540;28;43478;-62
2022/11/13 10:34:32;;;;;;;3.55;2.85;;;;;;;;;;4980013;28;43515;-63
2022/11/13 10:37:27;;;;;;;2.88;2.55;;;;;;;;;;4979361;28;44926;-63
2022/11/13 10:40:27;;;;;;;3.60;2.60;;;;;;;;;;4982037;28;43398;-63
2022/11/13 10:43:14;;;;;;;2.70;2.50;;;;;;;;;;4965902;28;43590;-63
2022/11/13 10:46:02;;;;;;;3.05;2.50;;;;;;;;;;4965415;28;44035;-63
2022/11/13 10:48:48;;;;;;;2.60;2.40;;;;;;;;;;4982024;28;43944;-62
2022/11/13 10:51:35;;;;;;;2.83;2.45;;;;;;;;;;4979849;28;43505;-62
2022/11/13 10:54:29;;;;;;;3.70;2.33;;;;;;;;;;4979172;28;43980;-62
2022/11/13 10:57:24;;;;;;;3.38;2.63;;;;;;;;;;4980434;28;43657;-61
2022/11/13 11:00:25;;;;;;;3.03;2.60;;;;;;;;;;4978980;28;43915;-61
2022/11/13 11:03:16;;;;;;;3.80;2.40;;;;;;;;;;4980165;28;43406;-61
2022/11/13 11:06:03;;;;;;;3.00;2.40;;;;;;;;;;4983489;28;43485;-61
2022/11/13 11:08:49;;;;;;;3.05;2.47;;;;;;;;;;4980930;28;43482;-61
2022/11/13 11:14:53;;;;;;;2.50;2.28;;;;;;;;;;4975402;28;43470;-61
2022/11/13 11:17:52;;;;;;;2.70;2.33;;;;;;;;;;4982820;28;43465;-60
2022/11/13 11:20:42;;;;;;;2.85;2.50;;;;;;;;;;4983466;28;43504;-61
2022/11/13 11:23:42;;;;;;;3.67;2.45;;;;;;;;;;4977723;28;43897;-61
2022/11/13 11:26:32;;;;;;;2.58;2.38;;;;;;;;;;4979232;28;43813;-61
2022/11/13 11:29:37;;;;;;;2.70;2.35;;;;;;;;;;4980102;28;43374;-61
2022/11/13 11:32:34;;;;;;;2.65;2.45;;;;;;;;;;4981449;28;43919;-61
2022/11/13 11:35:22;;;;;;;3.20;2.20;;;;;;;;;;4982357;28;44698;-60
2022/11/13 11:38:26;;;;;;;2.55;2.45;;;;;;;;;;4979894;28;43435;-61
2022/11/13 11:41:15;;;;;;;2.33;2.13;;;;;;;;;;4980639;28;43494;-60
2022/11/13 11:44:31;;;;;;;2.72;2.28;;;;;;;;;;4978588;28;43515;-61
2022/11/13 11:47:18;;;;;;;2.90;2.40;;;;;;;;;;4976232;28;43782;-60
2022/11/13 11:50:06;;;;;;;2.50;2.30;;;;;;;;;;4978418;28;43835;-61
2022/11/13 11:53:10;;;;;;;2.30;2.10;;;;;;;;;;4982437;28;43489;-59
2022/11/13 11:55:59;;;;;;;2.47;2.28;;;;;;;;;;4979620;28;43637;-60
2022/11/13 11:59:00;;;;;;;2.50;2.30;;;;;;;;;;4962933;28;43951;-61
2022/11/13 12:01:46;;;;;;;;;;;;;;;;;;4963815;28;43473;-61
2022/11/13 12:04:51;;;;;;;2.30;2.05;;;;;;;;;;4947215;28;43550;-61
2022/11/13 12:07:57;;;;;;;2.15;2.05;;;;;;;;;;4965794;28;43519;-61
2022/11/13 12:10:56;;;;;;;2.33;2.13;;;;;;;;;;4963496;28;43896;-61
2022/11/13 12:13:50;;;;;;;2.22;2.03;;;;;;;;;;4965633;28;43501;-61
2022/11/13 12:16:39;;;;;;;2.17;2.00;;;;;;;;;;4961576;28;43383;-61
2022/11/13 12:19:40;;;;;;;2.60;2.22;;;;;;;;;;4963711;28;44035;-61
2022/11/13 12:22:45;;;;;;;2.30;2.10;;;;;;;;;;4964897;28;45023;-62
2022/11/13 12:25:38;;;;;;;2.40;2.20;;;;;;;;;;4949013;28;43456;-61
2022/11/13 12:28:40;;;;;;;2.15;1.95;;;;;;;;;;4963366;28;43436;-60
2022/11/13 12:31:45;;;;;;;2.45;2.30;;;;;;;;;;4962648;28;43950;-61
2022/11/13 12:34:39;;;;;;;2.35;2.15;;;;;;;;;;4963545;28;43796;-61
2022/11/13 12:37:25;;;;;;;2.10;2.00;;;;;;;;;;4962205;28;43539;-61
2022/11/13 12:40:21;;;;;;;2.38;2.17;;;;;;;;;;4965872;28;43455;-62
2022/11/13 12:43:07;;;;;;;2.53;2.13;;;;;;;;;;4963360;28;43440;-61
2022/11/13 12:45:55;;;;;;;3.10;2.28;;;;;;;;;;4966665;28;44886;-61
2022/11/13 12:48:45;;;;;;;2.08;1.98;;;;;;;;;;4970801;28;43398;-62
2022/11/13 12:51:39;;;;;;;2.78;2.03;;;;;;;;;;4965284;28;43445;-62
2022/11/13 12:54:27;;;;;;;2.60;2.40;;;;;;;;;;4965630;28;43546;-62
2022/11/13 12:57:16;;;;;;;2.50;2.30;;;;;;;;;;4968987;28;44029;-61
2022/11/13 13:00:32;;;;;;;2.20;2.00;;;;;;;;;;4957863;28;43406;-61
2022/11/13 13:03:19;;;;;;;2.33;2.00;;;;;;;;;;4949482;28;43384;-61
2022/11/13 13:06:08;;;;;;;2.33;2.10;;;;;;;;;;4957402;28;43516;-61
2022/11/13 13:08:54;;;;;;;2.90;2.10;;;;;;;;;;4963297;28;43828;-61
2022/11/13 13:11:44;;;;;;;2.47;2.28;;;;;;;;;;4958913;28;43447;-61
2022/11/13 13:14:35;;;;;;;2.28;2.10;;;;;;;;;;4944424;28;43520;-61
2022/11/13 13:17:23;;;;;;;2.85;2.30;;;;;;;;;;4960551;28;43461;-60
2022/11/13 13:20:12;;;;;;;2.42;2.22;;;;;;;;;;4957581;28;44022;-61
2022/11/13 13:23:00;;;;;;;2.67;2.30;;;;;;;;;;4968482;28;43921;-61
2022/11/13 13:26:01;;;;;;;2.47;2.28;;;;;;;;;;4961687;28;43479;-61
2022/11/13 13:28:55;;;;;;;2.50;2.30;;;;;;;;;;4956115;28;43781;-61
2022/11/13 13:31:49;;;;;;;2.55;2.35;;;;;;;;;;4957772;28;44689;-61
2022/11/13 13:34:42;;;;;;;3.05;2.38;;;;;;;;;;4960270;28;43418;-61
2022/11/13 13:37:37;;;;;;;2.47;2.28;;;;;;;;;;4957304;28;43427;-61
2022/11/13 13:40:35;;;;;;;2.42;2.22;;;;;;;;;;4961750;28;43484;-61
2022/11/13 13:43:51;;;;;;;2.50;2.30;;;;;;;;;;4956910;28;44993;-61
2022/11/13 13:46:37;;;;;;;2.88;2.60;;;;;;;;;;4953974;28;43754;-61
2022/11/13 13:49:24;;;;;;;2.60;2.40;;;;;;;;;;4955245;28;43421;-61
2022/11/13 13:52:14;;;;;;;2.58;2.38;;;;;;;;;;4961853;28;43390;-61
2022/11/13 13:55:02;;;;;;;2.40;2.20;;;;;;;;;;4957640;28;43786;-61
2022/11/13 13:57:48;;;;;;;3.10;2.50;;;;;;;;;;4972034;28;43471;-61
2022/11/13 14:00:35;;;;;;;3.38;2.40;;;;;;;;;;4972385;28;43884;-61
2022/11/13 14:03:42;;;;;;;2.55;2.33;;;;;;;;;;4975874;28;43711;-61
2022/11/13 14:06:29;;;;;;;4.53;2.72;;;;;;;;;;4979054;28;44043;-61
2022/11/13 14:09:17;;;;;;;2.60;2.40;;;;;;;;;;4974373;28;43505;-60
2022/11/13 14:12:05;;;;;;;2.72;2.40;;;;;;;;;;4978403;28;43384;-61
2022/11/13 14:14:55;;;;;;;2.60;2.40;;;;;;;;;;4971886;28;43566;-61
2022/11/13 14:17:41;;;;;;;3.00;2.80;;;;;;;;;;4973537;28;44167;-61
2022/11/13 14:20:33;;;;;;;2.70;2.20;;;;;;;;;;4978667;28;43379;-61
2022/11/13 14:23:21;;;;;;;2.70;2.50;;;;;;;;;;4977688;28;43414;-61
2022/11/13 14:26:12;;;;;;;2.95;2.40;;;;;;;;;;4971651;28;43499;-61
2022/11/13 14:29:00;;;;;;;2.85;2.55;;;;;;;;;;4975037;28;43791;-61
2022/11/13 14:31:47;;;;;;;2.80;2.50;;;;;;;;;;4974815;28;43520;-61
2022/11/13 14:34:34;;;;;;;2.88;2.63;;;;;;;;;;4974122;28;43457;-61
2022/11/13 14:37:25;;;;;;;3.38;2.70;;;;;;;;;;4976910;28;43481;-61
2022/11/13 14:40:19;;;;;;;2.67;2.47;;;;;;;;;;4983067;28;45004;-61
2022/11/13 14:43:07;;;;;;;2.92;2.40;;;;;;;;;;4987315;28;43549;-61
2022/11/13 14:45:55;;;;;;;2.45;2.25;;;;;;;;;;4980553;28;43494;-61
2022/11/13 14:48:51;;;;;;;2.50;2.30;;;;;;;;;;4982625;28;43567;-60
2022/11/13 14:51:38;;;;;;;2.60;2.40;;;;;;;;;;4981681;28;44060;-61
2022/11/13 14:54:31;;;;;;;2.67;2.40;;;;;;;;;;4975763;28;43515;-61
2022/11/13 14:57:46;;;;;;;2.35;2.15;;;;;;;;;;4976594;28;43488;-61
2022/11/13 15:00:34;;;;;;;2.55;2.35;;;;;;;;;;4983352;28;43603;-61
2022/11/13 15:03:20;;;;;;;2.60;2.40;;;;;;;;;;4974518;28;45028;-61
2022/11/13 15:06:18;;;;;;;2.40;2.20;;;;;;;;;;4977265;28;43466;-61
2022/11/13 15:09:06;;;;;;;3.58;2.70;;;;;;;;;;4981761;28;43487;-61
2022/11/13 15:11:52;;;;;;;2.65;2.45;;;;;;;;;;4978298;28;43414;-60
2022/11/13 15:14:40;;;;;;;2.47;2.28;;;;;;;;;;4975110;28;43905;-61
2022/11/13 15:17:26;;;;;;;2.55;2.35;;;;;;;;;;4983294;28;43526;-61
2022/11/13 15:20:17;;;;;;;2.60;2.40;;;;;;;;;;4980066;28;43471;-61
2022/11/13 15:23:04;;;;;;;3.07;2.77;;;;;;;;;;4973472;28;43436;-61
2022/11/13 15:25:50;;;;;;;2.70;2.50;;;;;;;;;;4978910;28;44051;-61
2022/11/13 15:28:37;;;;;;;2.70;2.50;;;;;;;;;;4983379;28;44288;-61
2022/11/13 15:31:23;;;;;;;3.17;2.88;;;;;;;;;;4974328;28;43418;-61
2022/11/13 15:34:11;;;;;;;2.97;2.53;;;;;;;;;;4975328;28;43577;-61
2022/11/13 15:36:57;;;;;;;2.45;2.25;;;;;;;;;;4974696;28;43694;-61
2022/11/13 15:39:44;;;;;;;4.28;2.47;;;;;;;;;;4973994;28;43444;-61
2022/11/13 15:42:32;;;;;;;4.22;2.38;;;;;;;;;;4975255;28;43498;-61
2022/11/13 15:45:18;;;;;;;4.13;2.45;;;;;;;;;;4981115;28;43629;-61
2022/11/13 15:48:08;;;;;;;2.40;2.20;;;;;;;;;;4978684;28;43867;-61
2022/11/13 15:50:54;;;;;;;3.13;2.10;;;;;;;;;;4979169;28;43975;-60
2022/11/13 15:53:41;;;;;;;3.28;2.10;;;;;;;;;;4980983;28;43489;-60
2022/11/13 15:56:29;;;;;;;2.33;2.13;;;;;;;;;;4978920;28;43536;-58
2022/11/13 15:59:15;;;;;;;2.58;2.38;;;;;;;;;;4980080;28;43760;-60
2022/11/13 16:02:02;;;;;;;3.30;2.00;;;;;;;;;;4968295;28;43445;-60
2022/11/13 16:04:48;;;;;;;2.15;2.05;;;;;;;;;;4981498;28;43499;-59
2022/11/13 16:07:42;;;;;;;2.10;2.00;;;;;;;;;;4980709;28;43553;-60
2022/11/13 16:10:28;;;;;;;2.40;2.20;;;;;;;;;;4974263;28;43765;-60
2022/11/13 16:13:15;;;;;;;3.55;2.20;;;;;;;;;;4982270;28;43789;-56
2022/11/13 16:16:01;;;;;;;2.45;2.25;;;;;;;;;;4979230;28;43499;-59
2022/11/13 16:18:49;;;;;;;2.47;2.25;;;;;;;;;;4979871;28;43418;-59
2022/11/13 16:21:37;;;;;;;2.50;2.30;;;;;;;;;;4979670;28;43791;-59
2022/11/13 16:24:24;;;;;;;3.63;2.30;;;;;;;;;;4981358;28;43379;-58
2022/11/13 16:27:12;;;;;;;2.20;2.00;;;;;;;;;;4965572;28;43530;-59
2022/11/13 16:29:59;;;;;;;2.17;2.08;;;;;;;;;;4976918;28;43595;-59
2022/11/13 16:32:51;;;;;;;2.58;2.38;;;;;;;;;;4980780;28;44397;-59
2022/11/13 16:35:39;;;;;;;2.95;2.65;;;;;;;;;;4977948;28;44086;-60
2022/11/13 16:38:25;;;;;;;2.70;2.50;;;;;;;;;;4981998;28;44038;-59
2022/11/13 16:41:13;;;;;;;2.70;2.50;;;;;;;;;;4979285;28;43464;-59
2022/11/13 16:43:59;;;;;;;2.55;2.35;;;;;;;;;;4977569;28;43686;-59
2022/11/13 16:46:46;;;;;;;2.70;2.50;;;;;;;;;;4980098;28;43944;-59
2022/11/13 16:49:33;;;;;;;2.70;2.50;;;;;;;;;;4978831;28;43413;-59
2022/11/13 16:52:20;;;;;;;2.88;2.63;;;;;;;;;;4979283;28;43501;-60
2022/11/13 16:55:06;;;;;;;2.70;2.50;;;;;;;;;;4978404;28;43852;-59
2022/11/13 16:57:53;;;;;;;2.47;2.28;;;;;;;;;;4978027;28;43474;-59
2022/11/13 17:00:39;;;;;;;2.63;2.42;;;;;;;;;;4978911;28;43369;-60