Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:31;;;;;;;6.03;5.43;;;;;;;;;;5164709;27;20229;-73
2022/03/15 00:03:18;;;;;;;6.13;5.63;;;;;;;;;;5159436;27;20192;-73
2022/03/15 00:06:05;;;;;;;6.07;5.67;;;;;;;;;;5164723;27;20209;-72
2022/03/15 00:08:52;;;;;;;5.97;5.50;;;;;;;;;;5146065;27;20220;-73
2022/03/15 00:11:41;;;;;;;6.40;5.80;;;;;;;;;;5155031;27;20251;-73
2022/03/15 00:14:28;;;;;;;5.90;5.40;;;;;;;;;;5151454;27;20289;-73
2022/03/15 00:17:15;;;;;;;5.57;5.10;;;;;;;;;;5153914;27;20206;-72
2022/03/15 00:20:03;;;;;;;5.77;5.13;;;;;;;;;;5158456;27;20207;-72
2022/03/15 00:22:51;;;;;;;5.80;5.40;;;;;;;;;;5153073;27;20213;-72
2022/03/15 00:25:38;;;;;;;5.90;5.40;;;;;;;;;;5157860;27;20247;-72
2022/03/15 00:28:26;;;;;;;5.67;5.27;;;;;;;;;;5147057;27;20604;-72
2022/03/15 00:31:13;;;;;;;6.47;5.80;;;;;;;;;;5149666;27;20314;-73
2022/03/15 00:34:00;;;;;;;5.60;5.20;;;;;;;;;;5166229;27;20313;-73
2022/03/15 00:36:48;;;;;;;6.07;5.50;;;;;;;;;;5156585;27;20756;-73
2022/03/15 00:39:35;;;;;;;5.30;4.90;;;;;;;;;;5152234;27;20206;-72
2022/03/15 00:42:22;;;;;;;5.67;5.27;;;;;;;;;;5156438;27;20258;-72
2022/03/15 00:45:11;;;;;;;5.27;4.87;;;;;;;;;;5161917;27;20258;-72
2022/03/15 00:47:58;;;;;;;5.77;5.27;;;;;;;;;;5149270;27;20559;-73
2022/03/15 00:50:45;;;;;;;5.40;5.00;;;;;;;;;;5161532;27;20661;-73
2022/03/15 00:53:32;;;;;;;5.70;5.27;;;;;;;;;;5157588;27;20227;-73
2022/03/15 00:56:20;;;;;;;5.40;4.90;;;;;;;;;;5157555;27;20638;-73
2022/03/15 00:59:08;;;;;;;5.77;5.27;;;;;;;;;;5158986;27;20215;-73
2022/03/15 01:01:57;;;;;;;5.23;4.83;;;;;;;;;;5155322;27;20206;-73
2022/03/15 01:04:44;;;;;;;5.40;5.00;;;;;;;;;;5158149;27;20202;-73
2022/03/15 01:07:31;;;;;;;5.47;5.07;;;;;;;;;;5142437;27;20233;-73
2022/03/15 01:10:18;;;;;;;5.57;5.17;;;;;;;;;;5155539;27;20288;-72
2022/03/15 01:13:05;;;;;;;5.80;5.40;;;;;;;;;;5153657;27;20248;-73
2022/03/15 01:15:53;;;;;;;5.60;5.20;;;;;;;;;;5154855;27;20213;-73
2022/03/15 01:18:41;;;;;;;5.47;5.07;;;;;;;;;;5161245;27;20861;-73
2022/03/15 01:21:29;;;;;;;5.70;5.30;;;;;;;;;;5152613;27;20204;-72
2022/03/15 01:24:15;;;;;;;6.13;5.53;;;;;;;;;;5155427;27;20200;-72
2022/03/15 01:27:03;;;;;;;4.80;4.50;;;;;;;;;;5154244;27;20692;-73
2022/03/15 01:29:50;;;;;;;5.60;5.10;;;;;;;;;;5158006;27;21004;-72
2022/03/15 01:32:37;;;;;;;5.33;4.93;;;;;;;;;;5162358;27;20214;-73
2022/03/15 01:35:25;;;;;;;5.87;5.47;;;;;;;;;;5163243;27;20309;-73
2022/03/15 01:38:12;;;;;;;5.60;5.10;;;;;;;;;;5156729;27;20202;-73
2022/03/15 01:40:59;;;;;;;6.87;5.83;;;;;;;;;;5154163;27;20200;-73
2022/03/15 01:43:46;;;;;;;4.73;4.43;;;;;;;;;;5158340;27;20329;-72
2022/03/15 01:46:34;;;;;;;5.40;5.00;;;;;;;;;;5165628;27;20676;-72
2022/03/15 01:49:21;;;;;;;5.40;5.00;;;;;;;;;;5143694;27;20234;-72
2022/03/15 01:52:12;;;;;;;5.80;5.40;;;;;;;;;;5158218;27;20232;-73
2022/03/15 01:54:59;;;;;;;5.60;5.20;;;;;;;;;;5159348;27;20348;-73
2022/03/15 01:57:47;;;;;;;5.53;5.13;;;;;;;;;;5155778;27;20204;-73
2022/03/15 02:00:34;;;;;;;5.50;5.10;;;;;;;;;;5160366;27;20208;-72
2022/03/15 02:03:21;;;;;;;5.53;5.03;;;;;;;;;;5153676;27;20207;-73
2022/03/15 02:06:09;;;;;;;5.33;4.93;;;;;;;;;;5159199;27;20286;-72
2022/03/15 02:08:58;;;;;;;5.47;5.07;;;;;;;;;;5155187;27;20211;-72
2022/03/15 02:11:45;;;;;;;5.23;4.73;;;;;;;;;;5159849;27;20669;-73
2022/03/15 02:14:32;;;;;;;5.83;5.33;;;;;;;;;;5156789;27;20444;-72
2022/03/15 02:17:19;;;;;;;5.47;5.00;;;;;;;;;;5155421;27;20214;-72
2022/03/15 02:20:08;;;;;;;4.80;4.50;;;;;;;;;;5157178;27;20261;-72
2022/03/15 02:22:55;;;;;;;5.50;5.10;;;;;;;;;;5149987;27;20323;-72
2022/03/15 02:25:42;;;;;;;5.27;4.90;;;;;;;;;;5166049;27;20249;-73
2022/03/15 02:28:29;;;;;;;5.77;5.27;;;;;;;;;;5156226;27;20345;-72
2022/03/15 02:31:16;;;;;;;5.30;4.90;;;;;;;;;;5157567;27;20679;-73
2022/03/15 02:34:03;;;;;;;5.13;4.73;;;;;;;;;;5158734;27;20225;-73
2022/03/15 02:36:51;;;;;;;5.00;4.60;;;;;;;;;;5153571;27;20245;-72
2022/03/15 02:39:38;;;;;;;5.40;5.00;;;;;;;;;;5163166;27;20629;-73
2022/03/15 02:42:25;;;;;;;5.70;5.30;;;;;;;;;;5157991;27;20321;-72
2022/03/15 02:45:14;;;;;;;5.50;5.10;;;;;;;;;;5160535;27;20728;-72
2022/03/15 02:48:01;;;;;;;5.20;4.80;;;;;;;;;;5162771;27;20326;-73
2022/03/15 02:50:48;;;;;;;5.60;5.20;;;;;;;;;;5158572;27;20237;-72
2022/03/15 02:53:37;;;;;;;5.53;5.13;;;;;;;;;;5156244;27;20233;-73
2022/03/15 02:56:24;;;;;;;5.00;4.60;;;;;;;;;;5164136;27;20196;-72
2022/03/15 02:59:14;;;;;;;5.00;4.60;;;;;;;;;;5148645;27;20769;-72
2022/03/15 03:02:01;;;;;;;4.80;4.50;;;;;;;;;;5157613;27;20213;-73
2022/03/15 03:04:48;;;;;;;5.10;4.70;;;;;;;;;;5159663;27;20232;-72
2022/03/15 03:07:35;;;;;;;5.47;5.07;;;;;;;;;;5159110;27;20288;-73
2022/03/15 03:10:23;;;;;;;5.13;4.73;;;;;;;;;;5162165;27;20285;-73
2022/03/15 03:13:11;;;;;;;5.27;4.87;;;;;;;;;;5149529;27;20265;-72
2022/03/15 03:16:00;;;;;;;5.27;4.80;;;;;;;;;;5157550;27;20224;-73
2022/03/15 03:18:47;;;;;;;5.40;5.00;;;;;;;;;;5162177;27;20215;-73
2022/03/15 03:21:34;;;;;;;5.43;4.93;;;;;;;;;;5161200;27;20721;-72
2022/03/15 03:24:24;;;;;;;5.20;4.80;;;;;;;;;;5161658;27;20756;-73
2022/03/15 03:27:13;;;;;;;5.33;4.93;;;;;;;;;;5156359;27;20340;-73
2022/03/15 03:30:00;;;;;;;4.90;4.60;;;;;;;;;;5161803;27;20746;-73
2022/03/15 03:32:47;;;;;;;5.17;4.77;;;;;;;;;;5157596;27;20579;-72
2022/03/15 03:35:34;;;;;;;5.27;4.77;;;;;;;;;;5158223;27;20232;-73
2022/03/15 03:38:21;;;;;;;5.50;5.00;;;;;;;;;;5162882;27;20730;-73
2022/03/15 03:41:08;;;;;;;5.00;4.60;;;;;;;;;;5152873;27;20329;-72
2022/03/15 03:43:57;;;;;;;5.00;4.50;;;;;;;;;;5158553;27;20254;-72
2022/03/15 03:46:43;;;;;;;5.00;4.60;;;;;;;;;;5152292;27;20247;-73
2022/03/15 03:49:32;;;;;;;4.80;4.40;;;;;;;;;;5160202;27;20293;-73
2022/03/15 03:52:19;;;;;;;5.47;5.03;;;;;;;;;;5158970;27;20230;-73
2022/03/15 03:55:07;;;;;;;4.83;4.53;;;;;;;;;;5154081;27;20299;-72
2022/03/15 03:57:54;;;;;;;4.83;4.53;;;;;;;;;;5158834;27;20198;-73
2022/03/15 04:00:42;;;;;;;5.30;4.90;;;;;;;;;;5155579;27;20618;-72
2022/03/15 04:03:31;;;;;;;5.23;4.77;;;;;;;;;;5158396;27;20300;-72
2022/03/15 04:06:18;;;;;;;5.17;4.80;;;;;;;;;;5159059;27;20205;-73
2022/03/15 04:09:05;;;;;;;5.00;4.70;;;;;;;;;;5158669;27;20218;-73
2022/03/15 04:11:52;;;;;;;5.53;5.13;;;;;;;;;;5151178;27;20201;-73
2022/03/15 04:14:39;;;;;;;4.80;4.50;;;;;;;;;;5148199;27;20304;-73
2022/03/15 04:17:27;;;;;;;4.90;4.60;;;;;;;;;;5164271;27;20232;-72
2022/03/15 04:20:14;;;;;;;4.63;4.33;;;;;;;;;;5160924;27;20246;-72
2022/03/15 04:23:01;;;;;;;5.10;4.70;;;;;;;;;;5156107;27;20294;-73
2022/03/15 04:25:51;;;;;;;4.73;4.43;;;;;;;;;;5159259;27;20250;-73
2022/03/15 04:28:38;;;;;;;5.40;4.90;;;;;;;;;;5149748;27;20569;-73
2022/03/15 04:31:25;;;;;;;5.00;4.60;;;;;;;;;;5155395;27;20703;-73
2022/03/15 04:34:13;;;;;;;4.93;4.63;;;;;;;;;;5157394;27;20216;-72
2022/03/15 04:37:00;;;;;;;5.00;4.60;;;;;;;;;;5161861;27;20212;-72
2022/03/15 04:39:47;;;;;;;5.13;4.73;;;;;;;;;;5160224;27;20287;-73
2022/03/15 04:42:35;;;;;;;5.00;4.67;;;;;;;;;;5155852;27;20240;-73
2022/03/15 04:45:22;;;;;;;5.13;4.73;;;;;;;;;;5154593;27;20231;-72
2022/03/15 04:48:09;;;;;;;5.10;4.80;;;;;;;;;;5154361;27;20210;-72
2022/03/15 04:50:57;;;;;;;4.57;4.27;;;;;;;;;;5161775;27;20212;-72
2022/03/15 04:53:44;;;;;;;5.43;5.03;;;;;;;;;;5155325;27;20730;-73
2022/03/15 04:56:31;;;;;;;5.20;4.80;;;;;;;;;;5159534;27;20312;-73
2022/03/15 04:59:19;;;;;;;5.20;4.80;;;;;;;;;;5161217;27;20201;-73
2022/03/15 05:02:06;;;;;;;5.30;4.90;;;;;;;;;;5157312;27;20206;-72
2022/03/15 05:04:53;;;;;;;4.77;4.47;;;;;;;;;;5151920;27;20232;-72
2022/03/15 05:07:41;;;;;;;5.60;4.67;;;;;;;;;;5153199;27;20201;-72
2022/03/15 05:13:35;;;;;;;4.80;4.50;;;;;;;;;;5149176;27;20213;-72
2022/03/15 05:16:22;;;;;;;4.97;4.57;;;;;;;;;;5157988;27;20224;-73
2022/03/15 05:19:09;;;;;;;5.17;4.77;;;;;;;;;;5160447;27;20216;-76
2022/03/15 05:21:57;;;;;;;5.60;5.17;;;;;;;;;;5158088;27;20572;-72
2022/03/15 05:24:46;;;;;;;4.90;4.60;;;;;;;;;;5154649;27;20567;-72
2022/03/15 05:27:34;;;;;;;5.47;5.07;;;;;;;;;;5153192;27;20607;-72
2022/03/15 05:30:21;;;;;;;5.17;4.77;;;;;;;;;;5161122;27;20209;-73
2022/03/15 05:33:08;;;;;;;5.63;5.23;;;;;;;;;;5159412;27;20293;-73
2022/03/15 05:35:55;;;;;;;5.67;5.30;;;;;;;;;;5156415;27;20225;-73
2022/03/15 05:38:43;;;;;;;5.40;5.00;;;;;;;;;;5149072;27;20304;-72
2022/03/15 05:41:31;;;;;;;5.77;5.27;;;;;;;;;;5155046;27;20560;-72
2022/03/15 05:44:18;;;;;;;5.83;5.40;;;;;;;;;;5153176;27;20725;-73
2022/03/15 05:47:05;;;;;;;5.77;5.27;;;;;;;;;;5156176;27;20193;-74
2022/03/15 05:49:52;;;;;;;5.57;5.13;;;;;;;;;;5155550;27;20673;-72
2022/03/15 05:52:39;;;;;;;5.80;5.40;;;;;;;;;;5160162;27;20435;-72
2022/03/15 05:55:26;;;;;;;5.97;5.53;;;;;;;;;;5159815;27;20304;-73
2022/03/15 05:58:14;;;;;;;5.53;5.13;;;;;;;;;;5156253;27;20280;-72
2022/03/15 06:01:01;;;;;;;6.50;6.00;;;;;;;;;;5158442;27;20217;-73
2022/03/15 06:03:48;;;;;;;6.50;6.00;;;;;;;;;;5150049;27;20233;-72
2022/03/15 06:06:35;;;;;;;6.83;5.80;;;;;;;;;;5151511;27;20206;-73
2022/03/15 06:09:23;;;;;;;6.10;5.60;;;;;;;;;;5162079;27;20324;-68
2022/03/15 06:12:11;;;;;;;6.07;5.57;;;;;;;;;;5161598;27;20285;-69
2022/03/15 06:14:59;;;;;;;6.20;5.70;;;;;;;;;;5154522;27;20207;-70
2022/03/15 06:17:51;;;;;;;6.00;5.50;;;;;;;;;;5150331;27;20211;-69
2022/03/15 06:20:38;;;;;;;6.23;5.63;;;;;;;;;;5160201;27;20206;-68
2022/03/15 06:23:25;;;;;;;5.80;5.40;;;;;;;;;;5160515;27;20202;-68
2022/03/15 06:26:12;;;;;;;5.87;5.37;;;;;;;;;;5155779;27;20202;-68
2022/03/15 06:28:59;;;;;;;5.97;5.50;;;;;;;;;;5167427;27;20718;-68
2022/03/15 06:31:48;;;;;;;6.20;5.70;;;;;;;;;;5158802;27;20202;-69
2022/03/15 06:34:35;;;;;;;5.60;5.20;;;;;;;;;;5159595;27;20270;-69
2022/03/15 06:37:21;;;;;;;5.47;5.07;;;;;;;;;;5159043;27;20215;-66
2022/03/15 06:40:10;;;;;;;5.50;5.10;;;;;;;;;;5156710;27;20267;-67
2022/03/15 06:42:57;;;;;;;6.03;5.43;;;;;;;;;;5157069;27;20256;-66
2022/03/15 06:45:44;;;;;;;5.90;5.50;;;;;;;;;;5151589;27;20710;-67
2022/03/15 06:48:33;;;;;;;6.00;5.50;;;;;;;;;;5153207;27;20196;-67
2022/03/15 06:51:19;;;;;;;5.80;5.30;;;;;;;;;;5157449;27;20362;-67
2022/03/15 06:54:07;;;;;;;5.30;4.90;;;;;;;;;;5163471;27;20625;-71
2022/03/15 06:56:56;;;;;;;5.20;4.80;;;;;;;;;;5153711;27;20579;-66
2022/03/15 06:59:43;;;;;;;5.80;5.40;;;;;;;;;;5158285;27;20208;-66
2022/03/15 07:02:30;;;;;;;5.30;5.00;;;;;;;;;;5158758;27;20237;-68
2022/03/15 07:05:18;;;;;;;5.47;5.13;;;;;;;;;;5154675;27;20205;-67
2022/03/15 07:08:06;;;;;;;5.80;5.30;;;;;;;;;;5155069;27;20223;-67
2022/03/15 07:10:53;;;;;;;6.20;5.60;;;;;;;;;;5151980;27;20211;-68
2022/03/15 07:13:40;;;;;;;5.53;5.13;;;;;;;;;;5157430;27;20244;-67
2022/03/15 07:16:27;;;;;;;6.27;5.63;;;;;;;;;;5156659;27;20226;-67
2022/03/15 07:19:14;;;;;;;5.70;5.30;;;;;;;;;;5148711;27;20253;-66
2022/03/15 07:22:02;;;;;;;5.53;5.10;;;;;;;;;;5159920;27;20285;-67
2022/03/15 07:24:49;;;;;;;5.68;5.28;;;;;;;;;;5155219;27;20247;-67
2022/03/15 07:27:36;;;;;;;5.88;5.40;;;;;;;;;;5156440;27;20257;-66
2022/03/15 07:30:23;;;;;;;5.50;5.03;;;;;;;;;;5162179;27;20746;-67
2022/03/15 07:33:10;;;;;;;5.55;5.15;;;;;;;;;;5156170;27;20325;-67
2022/03/15 07:35:56;;;;;;;5.25;4.85;;;;;;;;;;5152696;27;20719;-67
2022/03/15 07:38:45;;;;;;;6.03;5.53;;;;;;;;;;5162093;27;20223;-67
2022/03/15 07:41:37;;;;;;;5.60;5.18;;;;;;;;;;5156090;27;20288;-66
2022/03/15 07:44:24;;;;;;;5.28;4.97;;;;;;;;;;5155610;27;20658;-67
2022/03/15 07:47:11;;;;;;;5.78;5.28;;;;;;;;;;5153211;27;20289;-67
2022/03/15 07:49:58;;;;;;;5.80;5.40;;;;;;;;;;5152130;27;21016;-66
2022/03/15 07:52:46;;;;;;;5.88;5.38;;;;;;;;;;5157482;27;20252;-66
2022/03/15 07:55:35;;;;;;;4.93;4.63;;;;;;;;;;5167521;27;20226;-66
2022/03/15 07:58:21;;;;;;;5.55;5.15;;;;;;;;;;5145972;27;20214;-66
2022/03/15 08:01:08;;;;;;;5.90;5.38;;;;;;;;;;5157209;27;20321;-66
2022/03/15 08:03:55;;;;;;;5.53;5.13;;;;;;;;;;5162738;27;20207;-66
2022/03/15 08:06:42;;;;;;;5.30;4.90;;;;;;;;;;5159950;27;20207;-66
2022/03/15 08:09:29;;;;;;;4.90;4.60;;;;;;;;;;5158992;27;20203;-66
2022/03/15 08:12:18;;;;;;;5.77;5.17;;;;;;;;;;5151166;27;20250;-66
2022/03/15 08:15:06;;;;;;;4.97;4.67;;;;;;;;;;5159697;27;20245;-66
2022/03/15 08:17:53;;;;;;;5.50;5.10;;;;;;;;;;5152602;27;20214;-66
2022/03/15 08:20:41;;;;;;;4.80;4.50;;;;;;;;;;5160309;27;20290;-66
2022/03/15 08:23:28;;;;;;;5.50;5.10;;;;;;;;;;5163313;27;20205;-66
2022/03/15 08:26:15;;;;;;;5.37;4.90;;;;;;;;;;5157177;27;20287;-66
2022/03/15 08:29:05;;;;;;;4.97;4.67;;;;;;;;;;5150494;27;20212;-66
2022/03/15 08:31:52;;;;;;;5.40;5.00;;;;;;;;;;5153733;27;20203;-66
2022/03/15 08:34:39;;;;;;;5.50;5.10;;;;;;;;;;5157342;27;20288;-66
2022/03/15 08:37:26;;;;;;;5.20;4.80;;;;;;;;;;5160300;27;20304;-65
2022/03/15 08:40:13;;;;;;;5.43;5.03;;;;;;;;;;5161389;27;20204;-66
2022/03/15 08:43:01;;;;;;;5.30;4.90;;;;;;;;;;5160747;27;20247;-68
2022/03/15 08:45:49;;;;;;;5.27;4.77;;;;;;;;;;5156356;27;20200;-66
2022/03/15 08:48:36;;;;;;;5.10;4.70;;;;;;;;;;5157423;27;20211;-66
2022/03/15 08:51:23;;;;;;;4.87;4.57;;;;;;;;;;5158314;27;20264;-66
2022/03/15 08:54:10;;;;;;;5.30;4.90;;;;;;;;;;5160831;27;20291;-66
2022/03/15 08:56:57;;;;;;;5.27;4.87;;;;;;;;;;5151133;27;20256;-66
2022/03/15 08:59:44;;;;;;;5.53;4.83;;;;;;;;;;5157604;27;20237;-66
2022/03/15 09:02:32;;;;;;;5.73;5.23;;;;;;;;;;5165087;27;20235;-67
2022/03/15 09:05:19;;;;;;;5.30;4.90;;;;;;;;;;5156721;27;20619;-66
2022/03/15 09:08:06;;;;;;;5.10;4.70;;;;;;;;;;5159134;27;20210;-68
2022/03/15 09:10:53;;;;;;;5.33;4.93;;;;;;;;;;5150586;27;20226;-66
2022/03/15 09:13:42;;;;;;;5.10;4.80;;;;;;;;;;5150617;27;20221;-66
2022/03/15 09:16:29;;;;;;;5.60;5.10;;;;;;;;;;5156144;27;20775;-67
2022/03/15 09:19:18;;;;;;;5.40;5.00;;;;;;;;;;5156944;27;20226;-67
2022/03/15 09:22:06;;;;;;;5.47;4.97;;;;;;;;;;5154428;27;20208;-67
2022/03/15 09:24:53;;;;;;;5.60;5.10;;;;;;;;;;5161039;27;20213;-66
2022/03/15 09:27:40;;;;;;;5.20;4.80;;;;;;;;;;5158923;27;20217;-67
2022/03/15 09:30:30;;;;;;;5.37;4.90;;;;;;;;;;5163107;27;20298;-66
2022/03/15 09:33:17;;;;;;;5.40;5.00;;;;;;;;;;5155965;27;20601;-66
2022/03/15 09:36:06;;;;;;;5.40;5.00;;;;;;;;;;5147598;27;20227;-66
2022/03/15 09:38:53;;;;;;;5.20;4.80;;;;;;;;;;5158696;27;20214;-66
2022/03/15 09:41:41;;;;;;;5.30;5.00;;;;;;;;;;5163015;27;20365;-68
2022/03/15 09:44:30;;;;;;;5.27;4.87;;;;;;;;;;5163214;27;20213;-67
2022/03/15 09:47:18;;;;;;;6.07;5.67;;;;;;;;;;5166135;27;20202;-66
2022/03/15 09:50:07;;;;;;;5.50;5.10;;;;;;;;;;5160939;27;20213;-66
2022/03/15 09:52:58;;;;;;;5.17;4.80;;;;;;;;;;5159061;27;20306;-66
2022/03/15 09:55:46;;;;;;;5.33;4.93;;;;;;;;;;5157664;27;20273;-66
2022/03/15 09:58:33;;;;;;;5.03;4.63;;;;;;;;;;5165654;27;20280;-67
2022/03/15 10:01:20;;;;;;;5.37;4.97;;;;;;;;;;5159284;27;20202;-67
2022/03/15 10:04:08;;;;;;;5.67;5.27;;;;;;;;;;5156966;27;20623;-67
2022/03/15 10:06:55;;;;;;;5.83;5.43;;;;;;;;;;5160355;27;20285;-67
2022/03/15 10:09:44;;;;;;;5.57;5.17;;;;;;;;;;5155525;27;20257;-67
2022/03/15 10:12:31;;;;;;;5.53;5.03;;;;;;;;;;5165096;27;20682;-67
2022/03/15 10:15:21;;;;;;;5.30;4.90;;;;;;;;;;5155185;27;20266;-67
2022/03/15 10:18:08;;;;;;;5.90;5.40;;;;;;;;;;5162998;27;20246;-67
2022/03/15 10:20:56;;;;;;;5.00;4.70;;;;;;;;;;5152407;27;20658;-67
2022/03/15 10:23:43;;;;;;;5.47;5.10;;;;;;;;;;5148329;27;20321;-67
2022/03/15 10:26:31;;;;;;;5.37;4.97;;;;;;;;;;5159265;27;20255;-68
2022/03/15 10:29:19;;;;;;;6.17;5.60;;;;;;;;;;5161764;27;20287;-67
2022/03/15 10:32:06;;;;;;;5.17;4.83;;;;;;;;;;5160936;27;20296;-67
2022/03/15 10:34:54;;;;;;;5.13;4.83;;;;;;;;;;5158219;27;20737;-68
2022/03/15 10:37:41;;;;;;;5.40;4.90;;;;;;;;;;5158399;27;20223;-68
2022/03/15 10:40:34;;;;;;;5.73;5.33;;;;;;;;;;5160735;27;20209;-68
2022/03/15 10:43:24;;;;;;;5.80;5.40;;;;;;;;;;5158071;27;20234;-68
2022/03/15 10:46:12;;;;;;;5.70;5.30;;;;;;;;;;5167609;27;20217;-68
2022/03/15 10:49:01;;;;;;;5.60;5.20;;;;;;;;;;5165622;27;20299;-67
2022/03/15 10:51:48;;;;;;;6.17;5.50;;;;;;;;;;5160141;27;20214;-68
2022/03/15 10:54:35;;;;;;;5.47;5.07;;;;;;;;;;5163559;27;20580;-67
2022/03/15 10:57:22;;;;;;;5.20;4.80;;;;;;;;;;5162501;27;20223;-67
2022/03/15 11:00:12;;;;;;;4.87;4.57;;;;;;;;;;5154475;27;20200;-68
2022/03/15 11:02:59;;;;;;;5.60;5.10;;;;;;;;;;5154977;27;20198;-67
2022/03/15 11:05:48;;;;;;;5.50;5.10;;;;;;;;;;5152951;27;20284;-68
2022/03/15 11:08:37;;;;;;;5.50;5.10;;;;;;;;;;5161652;27;20328;-67
2022/03/15 11:11:25;;;;;;;5.77;5.20;;;;;;;;;;5161856;27;20679;-68
2022/03/15 11:14:13;;;;;;;5.60;5.20;;;;;;;;;;5156576;27;20313;-67
2022/03/15 11:17:02;;;;;;;5.47;5.07;;;;;;;;;;5157541;27;20223;-67
2022/03/15 11:19:51;;;;;;;5.40;4.90;;;;;;;;;;5163189;27;20202;-67
2022/03/15 11:22:38;;;;;;;5.90;5.40;;;;;;;;;;5159718;27;20252;-67
2022/03/15 11:25:29;;;;;;;5.50;5.10;;;;;;;;;;5153955;27;20207;-67
2022/03/15 11:28:21;;;;;;;5.70;5.30;;;;;;;;;;5159799;27;20203;-67
2022/03/15 11:31:08;;;;;;;5.43;4.93;;;;;;;;;;5160945;27;20210;-68
2022/03/15 11:33:58;;;;;;;5.70;5.30;;;;;;;;;;5162160;27;20251;-68
2022/03/15 11:36:46;;;;;;;5.70;5.30;;;;;;;;;;5156270;27;20552;-67
2022/03/15 11:39:33;;;;;;;5.87;5.37;;;;;;;;;;5164322;27;20896;-68
2022/03/15 11:42:20;;;;;;;5.97;5.50;;;;;;;;;;5162675;27;20243;-67
2022/03/15 11:45:17;;;;;;;5.73;5.23;;;;;;;;;;5156668;27;20288;-67
2022/03/15 11:48:11;;;;;;;5.83;5.33;;;;;;;;;;5159171;27;20259;-68
2022/03/15 11:51:09;;;;;;;5.50;5.00;;;;;;;;;;5158038;27;20652;-67
2022/03/15 11:54:03;;;;;;;5.63;5.23;;;;;;;;;;5158976;27;20216;-68
2022/03/15 11:56:54;;;;;;;5.40;5.00;;;;;;;;;;5156768;27;20221;-68
2022/03/15 11:59:48;;;;;;;5.80;5.30;;;;;;;;;;5159496;27;20202;-67
2022/03/15 12:02:38;;;;;;;6.27;5.67;;;;;;;;;;5152105;27;20433;-67
2022/03/15 12:05:27;;;;;;;5.77;5.27;;;;;;;;;;5158173;27;20552;-68
2022/03/15 12:08:18;;;;;;;6.03;5.53;;;;;;;;;;5158203;27;20210;-68
2022/03/15 12:11:06;;;;;;;5.07;4.67;;;;;;;;;;5161579;27;20194;-68
2022/03/15 12:14:00;;;;;;;6.03;5.53;;;;;;;;;;5154609;27;20209;-70
2022/03/15 12:16:51;;;;;;;6.43;5.93;;;;;;;;;;5154420;27;20239;-68
2022/03/15 12:19:43;;;;;;;5.83;5.43;;;;;;;;;;5155619;27;20208;-67
2022/03/15 12:22:37;;;;;;;5.90;5.50;;;;;;;;;;5157905;27;20221;-68
2022/03/15 12:25:36;;;;;;;5.87;5.37;;;;;;;;;;5159132;27;20202;-70
2022/03/15 12:28:28;;;;;;;5.77;5.37;;;;;;;;;;5149585;27;20775;-68
2022/03/15 12:31:15;;;;;;;6.20;5.70;;;;;;;;;;5159555;27;20219;-69
2022/03/15 12:34:04;;;;;;;6.20;5.70;;;;;;;;;;5156524;27;20297;-68
2022/03/15 12:36:53;;;;;;;6.20;5.70;;;;;;;;;;5160447;27;20241;-68
2022/03/15 12:39:41;;;;;;;6.10;5.60;;;;;;;;;;5155356;27;20289;-69
2022/03/15 12:42:29;;;;;;;6.47;5.90;;;;;;;;;;5150533;27;20355;-68
2022/03/15 12:45:16;;;;;;;5.70;5.20;;;;;;;;;;5153956;27;20237;-69
2022/03/15 12:48:05;;;;;;;6.33;5.87;;;;;;;;;;5151680;27;20210;-68
2022/03/15 12:50:54;;;;;;;6.37;5.87;;;;;;;;;;5162127;27;20623;-69
2022/03/15 12:53:48;;;;;;;5.90;5.50;;;;;;;;;;5153094;27;20230;-69
2022/03/15 12:56:42;;;;;;;6.03;5.53;;;;;;;;;;5151529;27;20274;-68
2022/03/15 12:59:31;;;;;;;6.07;5.57;;;;;;;;;;5153719;27;20322;-68
2022/03/15 13:02:18;;;;;;;6.17;5.60;;;;;;;;;;5154767;27;20244;-68
2022/03/15 13:05:14;;;;;;;6.20;5.70;;;;;;;;;;5159893;27;20227;-68
2022/03/15 13:08:03;;;;;;;5.97;5.50;;;;;;;;;;5156328;27;20196;-69
2022/03/15 13:10:50;;;;;;;6.13;5.63;;;;;;;;;;5157478;27;20652;-69
2022/03/15 13:13:37;;;;;;;5.93;5.53;;;;;;;;;;5151734;27;20237;-68
2022/03/15 13:16:25;;;;;;;7.07;6.17;;;;;;;;;;5150695;27;20199;-68
2022/03/15 13:19:12;;;;;;;6.47;5.97;;;;;;;;;;5147309;27;20205;-68
2022/03/15 13:22:00;;;;;;;6.67;6.00;;;;;;;;;;5152186;27;20284;-68
2022/03/15 13:24:47;;;;;;;6.30;5.80;;;;;;;;;;5157696;27;20675;-68
2022/03/15 13:27:41;;;;;;;5.97;5.47;;;;;;;;;;5155023;27;20594;-68
2022/03/15 13:30:28;;;;;;;6.80;6.10;;;;;;;;;;5160350;27;20201;-68
2022/03/15 13:33:27;;;;;;;6.90;6.40;;;;;;;;;;5160940;27;20192;-68
2022/03/15 13:36:15;;;;;;;6.77;6.17;;;;;;;;;;5153397;27;20664;-68
2022/03/15 13:39:05;;;;;;;6.07;5.50;;;;;;;;;;5157973;27;20224;-68
2022/03/15 13:41:54;;;;;;;6.50;6.00;;;;;;;;;;5160471;27;20200;-68
2022/03/15 13:44:43;;;;;;;6.40;5.90;;;;;;;;;;5153524;27;20205;-67
2022/03/15 13:47:30;;;;;;;7.13;6.40;;;;;;;;;;5157790;27;20288;-68
2022/03/15 13:50:18;;;;;;;6.13;5.63;;;;;;;;;;5158875;27;20298;-67
2022/03/15 13:53:18;;;;;;;6.90;6.30;;;;;;;;;;5157990;27;20690;-67
2022/03/15 13:56:10;;;;;;;6.73;6.13;;;;;;;;;;5156679;27;20212;-68
2022/03/15 13:59:01;;;;;;;6.37;5.87;;;;;;;;;;5148885;27;20319;-67
2022/03/15 14:01:51;;;;;;;6.20;5.63;;;;;;;;;;5150711;27;20283;-68
2022/03/15 14:04:38;;;;;;;6.07;5.57;;;;;;;;;;5149200;27;20551;-68
2022/03/15 14:07:27;;;;;;;6.23;5.70;;;;;;;;;;5157436;27;20593;-68
2022/03/15 14:10:17;;;;;;;6.37;5.90;;;;;;;;;;5149006;27;20203;-67
2022/03/15 14:13:06;;;;;;;6.83;6.23;;;;;;;;;;5159561;27;20207;-68
2022/03/15 14:15:59;;;;;;;5.90;5.50;;;;;;;;;;5153239;27;20212;-68
2022/03/15 14:18:51;;;;;;;6.33;5.83;;;;;;;;;;5156570;27;20213;-68
2022/03/15 14:21:44;;;;;;;6.40;5.90;;;;;;;;;;5145916;27;20684;-68
2022/03/15 14:24:33;;;;;;;6.00;5.50;;;;;;;;;;5154062;27;20217;-68
2022/03/15 14:27:20;;;;;;;6.73;6.23;;;;;;;;;;5155163;27;20211;-68
2022/03/15 14:30:08;;;;;;;6.50;6.00;;;;;;;;;;5162175;27;20207;-67
2022/03/15 14:32:57;;;;;;;6.43;5.77;;;;;;;;;;5152997;27;20290;-68
2022/03/15 14:35:44;;;;;;;6.50;5.90;;;;;;;;;;5154748;27;20212;-68
2022/03/15 14:38:40;;;;;;;6.43;5.83;;;;;;;;;;5149708;27;20356;-68
2022/03/15 14:41:28;;;;;;;6.40;5.90;;;;;;;;;;5156780;27;20591;-67
2022/03/15 14:44:17;;;;;;;6.30;5.80;;;;;;;;;;5110669;27;20341;-75
2022/03/15 14:47:06;;;;;;;6.70;6.00;;;;;;;;;;5118635;27;20289;-68
2022/03/15 14:49:53;;;;;;;7.10;6.50;;;;;;;;;;5116072;27;20348;-67
2022/03/15 14:52:40;;;;;;;6.63;6.13;;;;;;;;;;5113372;27;20300;-68
2022/03/15 14:55:27;;;;;;;6.87;6.20;;;;;;;;;;5117062;27;20232;-68
2022/03/15 14:58:16;;;;;;;7.00;6.30;;;;;;;;;;5111532;27;20620;-67
2022/03/15 15:01:03;;;;;;;6.67;6.13;;;;;;;;;;5119514;27;20235;-66
2022/03/15 15:03:51;;;;;;;6.77;6.23;;;;;;;;;;5114108;27;20294;-69
2022/03/15 15:06:40;;;;;;;6.67;6.13;;;;;;;;;;5110491;27;20715;-68
2022/03/15 15:09:28;;;;;;;7.07;6.47;;;;;;;;;;5109204;27;20213;-68
2022/03/15 15:12:17;;;;;;;7.13;6.53;;;;;;;;;;5108232;27;20204;-67
2022/03/15 15:15:07;;;;;;;6.87;6.30;;;;;;;;;;5109632;27;20210;-67
2022/03/15 15:17:54;;;;;;;6.60;6.10;;;;;;;;;;5123762;27;20252;-67
2022/03/15 15:20:42;;;;;;;7.03;6.47;;;;;;;;;;5117556;27;20205;-69
2022/03/15 15:23:29;;;;;;;6.73;6.23;;;;;;;;;;5108187;27;20652;-69
2022/03/15 15:26:16;;;;;;;7.67;6.97;;;;;;;;;;5120319;27;20294;-68
2022/03/15 15:29:03;;;;;;;7.30;6.70;;;;;;;;;;5119771;27;20276;-68
2022/03/15 15:31:52;;;;;;;7.03;6.37;;;;;;;;;;5118019;27;20211;-68
2022/03/15 15:34:39;;;;;;;6.87;6.33;;;;;;;;;;5122508;27;20215;-67
2022/03/15 15:37:27;;;;;;;7.70;6.90;;;;;;;;;;5109941;27;20200;-68
2022/03/15 15:40:18;;;;;;;7.03;6.43;;;;;;;;;;5113142;27;20205;-67
2022/03/15 15:43:06;;;;;;;8.43;6.83;;;;;;;;;;5138333;27;20239;-69
2022/03/15 15:45:56;;;;;;;7.33;6.73;;;;;;;;;;5147332;27;20218;-68
2022/03/15 15:48:47;;;;;;;7.93;7.23;;;;;;;;;;5151596;27;20218;-68
2022/03/15 15:51:35;;;;;;;7.60;6.90;;;;;;;;;;5163323;27;20221;-67
2022/03/15 15:54:22;;;;;;;9.63;7.37;;;;;;;;;;5159252;27;20211;-67
2022/03/15 15:57:18;;;;;;;7.53;6.93;;;;;;;;;;5154279;27;20203;-67
2022/03/15 16:00:08;;;;;;;7.70;7.10;;;;;;;;;;5158646;27;20209;-67
2022/03/15 16:02:55;;;;;;;8.20;7.10;;;;;;;;;;5154076;27;20217;-69
2022/03/15 16:05:44;;;;;;;7.33;6.73;;;;;;;;;;5159246;27;20284;-67
2022/03/15 16:08:35;;;;;;;8.30;7.50;;;;;;;;;;5158942;27;20205;-67
2022/03/15 16:11:22;;;;;;;8.03;6.87;;;;;;;;;;5159399;27;20272;-67
2022/03/15 16:14:11;;;;;;;8.57;7.77;;;;;;;;;;5152955;27;20221;-67
2022/03/15 16:16:58;;;;;;;8.33;7.57;;;;;;;;;;5158905;27;20201;-66
2022/03/15 16:19:45;;;;;;;10.30;7.60;;;;;;;;;;5154903;27;20301;-69
2022/03/15 16:22:34;;;;;;;8.50;7.70;;;;;;;;;;5157453;27;20229;-67
2022/03/15 16:25:21;;;;;;;8.93;8.13;;;;;;;;;;5157161;27;20210;-66
2022/03/15 16:28:08;;;;;;;8.67;7.90;;;;;;;;;;5155109;27;20209;-67
2022/03/15 16:30:55;;;;;;;8.00;7.20;;;;;;;;;;5156059;27;21189;-67
2022/03/15 16:33:43;;;;;;;9.00;8.10;;;;;;;;;;5158028;27;20198;-66
2022/03/15 16:36:32;;;;;;;9.20;7.93;;;;;;;;;;5156341;27;20653;-67
2022/03/15 16:39:20;;;;;;;8.83;8.03;;;;;;;;;;5160302;27;20315;-67
2022/03/15 16:42:08;;;;;;;8.77;7.90;;;;;;;;;;5152663;27;20235;-67
2022/03/15 16:44:55;;;;;;;9.83;8.20;;;;;;;;;;5161856;27;20210;-66
2022/03/15 16:47:42;;;;;;;9.50;8.70;;;;;;;;;;5146895;27;20285;-66
2022/03/15 16:50:30;;;;;;;8.93;8.10;;;;;;;;;;5159846;27;20587;-67