Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:40;;;;;;;9.23;1.35;;;16.20;99.90;;;;;;5051930;28;20033;-88
2023/08/12 00:04:06;;;;;;;3.35;0.90;;;16.30;99.90;;;;;;5053308;28;20123;-89
2023/08/12 00:06:31;;;;;;;4.28;1.08;;;16.20;99.90;;;;;;5053537;28;20100;-89
2023/08/12 00:08:57;;;;;;;6.35;1.05;;;16.30;99.90;;;;;;5053564;28;20029;-89
2023/08/12 00:11:23;;;;;;;2.95;1.20;;;16.30;99.90;;;;;;5053349;28;20020;-89
2023/08/12 00:13:48;;;;;;;2.30;1.00;;;16.30;99.90;;;;;;5052977;28;20106;-86
2023/08/12 00:16:14;;;;;;;4.18;1.20;;;16.30;99.90;;;;;;5052797;28;20021;-89
2023/08/12 00:18:40;;;;;;;2.17;1.00;;;16.40;99.90;;;;;;5053075;28;20090;-89
2023/08/12 00:21:12;;;;;;;3.08;1.20;;;16.40;99.90;;;;;;5051925;28;20118;-89
2023/08/12 00:23:44;;;;;;;2.38;0.93;;;16.40;99.90;;;;;;5052340;28;20032;-89
2023/08/12 00:26:10;;;;;;;2.70;1.17;;;16.40;99.90;;;;;;5053036;28;20112;-90
2023/08/12 00:28:36;;;;;;;6.78;1.35;;;16.40;99.60;;;;;;5052129;28;20642;-90
2023/08/12 00:31:02;;;;;;;3.63;1.10;;;16.40;99.20;;;;;;5052302;28;20501;-90
2023/08/12 00:33:28;;;;;;;2.17;0.75;;;16.40;99.40;;;;;;5050074;28;20029;-89
2023/08/12 00:35:53;;;;;;;5.25;1.00;;;16.40;99.60;;;;;;5051988;28;20025;-89
2023/08/12 00:38:19;;;;;;;2.72;1.00;;;16.40;99.90;;;;;;5053324;28;20099;-90
2023/08/12 00:40:45;;;;;;;2.00;1.10;;;16.30;99.90;;;;;;5058516;28;20013;-90
2023/08/12 00:43:11;;;;;;;2.60;0.80;;;16.20;99.90;;;;;;5053306;28;20063;-88
2023/08/12 00:45:37;;;;;;;2.33;1.20;;;16.10;99.90;;;;;;5051679;28;20147;-88
2023/08/12 00:48:04;;;;;;;3.25;1.27;;;16.10;99.90;;;;;;5052751;28;20127;-88
2023/08/12 00:50:30;;;;;;;1.92;0.82;;;16.10;99.70;;;;;;5052680;28;20393;-89
2023/08/12 00:52:57;;;;;;;2.15;1.45;;;16.10;99.40;;;;;;5051293;28;20025;-89
2023/08/12 00:55:23;;;;;;;3.35;1.35;;;16.20;99.20;;;;;;5051571;28;20028;-89
2023/08/12 00:57:49;;;;;;;2.88;0.80;;;16.20;99.30;;;;;;5052658;28;20098;-88
2023/08/12 01:00:16;;;;;;;1.70;0.90;;;16.30;99.40;;;;;;5051316;28;20028;-88
2023/08/12 01:02:48;;;;;;;3.33;1.73;;;16.30;99.70;;;;;;5052663;28;20151;-88
2023/08/12 01:05:17;;;;;;;1.95;1.00;;;16.30;99.90;;;;;;5052298;28;20032;-89
2023/08/12 01:07:43;;;;;;;8.85;1.00;;;16.20;99.90;;;;;;5052412;28;20032;-89
2023/08/12 01:10:14;;;;;;;4.22;1.40;;;16.10;99.90;;;;;;5052645;28;20490;-90
2023/08/12 01:13:06;;;;;;;2.30;0.93;;;16.00;99.90;;;;;;5053023;28;20042;-89
2023/08/12 01:15:34;;;;;;;7.10;1.23;;;15.90;99.90;;;;;;5051785;28;20036;-87
2023/08/12 01:18:01;;;;;;;1.70;0.95;;;15.80;99.90;;;;;;5051356;28;20473;-86
2023/08/12 01:20:30;;;;;;;7.25;1.02;;;15.80;99.90;;;;;;5051279;28;20562;-85
2023/08/12 01:23:07;;;;;;;2.60;1.23;;;15.80;99.90;;;;;;5052429;28;20032;-89
2023/08/12 01:25:32;;;;;;;3.38;1.02;;;15.70;99.90;;;;;;5051564;28;20029;-91
2023/08/12 01:27:58;;;;;;;2.72;1.20;;;15.60;99.90;;;;;;5052228;28;20426;-89
2023/08/12 01:30:24;;;;;;;3.15;1.30;;;15.60;99.90;;;;;;5051469;28;20102;-88
2023/08/12 01:32:59;;;;;;;6.65;1.30;;;15.50;99.90;;;;;;5051178;28;20021;-90
2023/08/12 01:35:33;;;;;;;4.25;1.40;;;15.50;99.90;;;;;;5051461;28;20032;-90
2023/08/12 01:38:01;;;;;;;3.15;1.27;;;15.40;99.90;;;;;;5052400;28;20033;-90
2023/08/12 01:40:29;;;;;;;3.55;1.08;;;15.40;99.90;;;;;;5051072;28;20021;-89
2023/08/12 01:42:54;;;;;;;3.90;1.23;;;15.40;99.90;;;;;;5052327;28;20100;-91
2023/08/12 01:45:20;;;;;;;7.38;1.60;;;15.50;99.90;;;;;;5055666;28;20052;-90
2023/08/12 01:47:46;;;;;;;4.13;1.00;;;15.50;99.90;;;;;;5054716;28;20032;-90
2023/08/12 01:50:12;;;;;;;;;;;15.60;99.90;;;;;;5055181;28;20053;-89
2023/08/12 01:52:37;;;;;;;4.82;1.08;;;15.60;99.90;;;;;;5055708;28;19930;-89
2023/08/12 01:55:04;;;;;;;5.28;1.20;;;15.50;99.90;;;;;;5055504;28;20032;-90
2023/08/12 01:57:29;;;;;;;3.40;1.05;;;15.50;99.90;;;;;;5055666;28;20041;-90
2023/08/12 01:59:55;;;;;;;3.85;1.10;;;15.50;99.90;;;;;;5056134;28;20494;-89
2023/08/12 02:02:21;;;;;;;3.08;1.15;;;15.50;99.90;;;;;;5056162;28;20533;-90
2023/08/12 02:04:46;;;;;;;;;;;15.40;99.90;;;;;;5056131;28;20124;-90
2023/08/12 02:07:12;;;;;;;3.33;1.17;;;15.40;99.90;;;;;;5054972;28;19952;-90
2023/08/12 02:09:37;;;;;;;6.97;1.38;;;15.40;99.90;;;;;;5055673;28;20513;-90
2023/08/12 02:12:03;;;;;;;4.93;1.10;;;15.30;99.90;;;;;;5052945;28;20629;-91
2023/08/12 02:14:29;;;;;;;3.22;1.30;;;15.30;99.90;;;;;;5055155;28;20055;-88
2023/08/12 02:16:55;;;;;;;3.45;1.73;;;15.20;99.90;;;;;;5060885;28;20417;-88
2023/08/12 02:19:20;;;;;;;4.20;1.45;;;15.20;99.90;;;;;;5058463;28;20021;-90
2023/08/12 02:21:46;;;;;;;;;;;15.10;99.90;;;;;;5056160;28;20042;-91
2023/08/12 02:24:11;;;;;;;2.63;1.00;;;15.10;99.90;;;;;;5054380;28;20012;-89
2023/08/12 02:26:37;;;;;;;;;;;15.00;99.90;;;;;;5054683;28;20115;-88
2023/08/12 02:29:03;;;;;;;3.80;1.33;;;15.00;99.90;;;;;;5052346;28;19935;-89
2023/08/12 02:31:29;;;;;;;3.22;1.13;;;14.90;99.90;;;;;;5047585;28;20037;-89
2023/08/12 02:33:54;;;;;;;;;;;14.90;99.90;;;;;;5036810;28;20021;-89
2023/08/12 02:36:20;;;;;;;9.20;2.50;;;14.80;99.90;;;;;;5043474;28;20120;-90
2023/08/12 02:38:45;;;;;;;8.35;1.33;;;14.80;99.90;;;;;;5034474;28;20037;-87
2023/08/12 02:41:11;;;;;;;3.90;1.65;;;14.80;99.90;;;;;;5034836;28;20060;-90
2023/08/12 02:43:37;;;;;;;;;;;14.70;99.90;;;;;;5035533;28;20037;-91
2023/08/12 02:46:02;;;;;;;4.32;1.42;;;14.80;99.90;;;;;;5034062;28;19905;-89
2023/08/12 02:48:28;;;;;;;;;;;14.70;99.90;;;;;;5034371;28;20033;-87
2023/08/12 02:50:53;;;;;;;3.08;1.50;;;14.70;99.90;;;;;;5034421;28;19905;-88
2023/08/12 02:53:19;;;;;;;3.72;1.08;;;14.60;99.90;;;;;;5034561;28;20029;-89
2023/08/12 02:55:45;;;;;;;5.30;1.58;;;14.60;99.90;;;;;;5033875;28;20509;-88
2023/08/12 02:58:11;;;;;;;3.90;1.00;;;14.60;99.90;;;;;;5034422;28;20041;-89
2023/08/12 03:00:36;;;;;;;;;;;14.60;99.90;;;;;;5033930;28;20029;-90
2023/08/12 03:03:02;;;;;;;5.20;1.80;;;14.60;99.90;;;;;;5033569;28;19909;-90
2023/08/12 03:05:28;;;;;;;3.35;1.75;;;14.50;99.90;;;;;;5033561;28;20052;-85
2023/08/12 03:07:54;;;;;;;;;;;14.40;99.90;;;;;;5046097;28;20490;-90
2023/08/12 03:10:19;;;;;;;4.68;1.50;;;14.50;99.90;;;;;;5033551;28;20468;-89
2023/08/12 03:12:45;;;;;;;3.75;1.38;;;14.40;99.90;;;;;;5034085;28;20096;-87
2023/08/12 03:15:11;;;;;;;4.00;1.10;;;14.40;99.90;;;;;;5039142;28;20524;-89
2023/08/12 03:17:41;;;;;;;2.45;1.10;;;14.40;99.90;;;;;;5043878;28;20429;-86
2023/08/12 03:20:08;;;;;;;4.43;1.17;;;14.40;99.90;;;;;;5042634;28;20112;-86
2023/08/12 03:22:35;;;;;;;3.03;1.15;;;14.40;99.90;;;;;;5036709;28;20025;-87
2023/08/12 03:25:01;;;;;;;2.50;1.20;;;14.40;99.90;;;;;;5045950;28;20021;-89
2023/08/12 03:27:26;;;;;;;;;;;14.40;99.90;;;;;;5042944;28;20026;-87
2023/08/12 03:29:52;;;;;;;2.67;1.27;;;14.40;99.90;;;;;;5047276;28;19999;-89
2023/08/12 03:32:17;;;;;;;;;;;14.40;99.90;;;;;;5054219;28;20056;-90
2023/08/12 03:34:43;;;;;;;2.78;1.38;;;14.40;99.90;;;;;;5052676;28;19915;-89
2023/08/12 03:37:09;;;;;;;;;;;14.40;99.90;;;;;;5048228;28;20033;-86
2023/08/12 03:39:34;;;;;;;4.18;1.30;;;14.40;99.90;;;;;;5042116;28;19970;-88
2023/08/12 03:42:00;;;;;;;;;;;14.30;99.90;;;;;;5052261;28;20025;-86
2023/08/12 03:44:26;;;;;;;4.63;1.58;;;14.30;99.90;;;;;;5040177;28;20002;-89
2023/08/12 03:46:51;;;;;;;;;;;14.30;99.90;;;;;;5047140;28;20493;-90
2023/08/12 03:49:17;;;;;;;3.95;1.40;;;14.30;99.90;;;;;;5041531;28;19943;-91
2023/08/12 03:51:43;;;;;;;4.25;1.42;;;14.30;99.90;;;;;;5037734;28;20022;-90
2023/08/12 03:54:08;;;;;;;4.22;1.60;;;14.30;99.90;;;;;;5047014;28;20052;-87
2023/08/12 03:56:34;;;;;;;;;;;14.40;99.90;;;;;;5033179;28;20037;-91
2023/08/12 03:58:59;;;;;;;4.25;1.65;;;14.40;99.90;;;;;;5032856;28;20400;-90
2023/08/12 04:01:25;;;;;;;4.15;1.38;;;14.50;99.90;;;;;;5033328;28;20029;-88
2023/08/12 04:03:50;;;;;;;;;;;14.50;99.90;;;;;;5032470;28;20079;-89
2023/08/12 04:06:16;;;;;;;5.82;1.48;;;14.50;99.90;;;;;;5032073;28;19916;-88
2023/08/12 04:08:42;;;;;;;;;;;14.50;99.90;;;;;;5032088;28;20061;-87
2023/08/12 04:11:07;;;;;;;4.85;1.83;;;14.50;99.90;;;;;;5031941;28;20433;-88
2023/08/12 04:13:33;;;;;;;9.30;1.70;;;14.60;99.90;;;;;;5032799;28;20045;-88
2023/08/12 04:15:59;;;;;;;4.90;1.80;;;14.70;99.90;;;;;;5031871;28;20060;-89
2023/08/12 04:18:24;;;;;;;2.70;1.45;;;14.70;99.90;;;;;;5032920;28;20029;-88
2023/08/12 04:20:51;;;;;;;2.75;1.40;;;14.80;99.90;;;;;;5032850;28;20026;-86
2023/08/12 04:23:17;;;;;;;4.35;1.20;;;14.90;99.90;;;;;;5033106;28;20025;-89
2023/08/12 04:25:46;;;;;;;;;;;15.00;99.90;;;;;;5032028;28;20113;-89
2023/08/12 04:28:13;;;;;;;3.25;1.40;;;15.10;99.90;;;;;;5032856;28;20369;-86
2023/08/12 04:30:43;;;;;;;3.33;1.30;;;15.20;99.90;;;;;;5032898;28;20399;-88
2023/08/12 04:33:09;;;;;;;3.70;1.50;;;15.30;99.90;;;;;;5032951;28;20021;-90
2023/08/12 04:35:35;;;;;;;6.47;1.33;;;15.40;99.90;;;;;;5032044;28;20402;-89
2023/08/12 04:38:01;;;;;;;6.32;1.80;;;15.40;99.90;;;;;;5032205;28;20037;-89
2023/08/12 04:40:26;;;;;;;6.72;1.40;;;15.50;99.90;;;;;;5032798;28;20029;-89
2023/08/12 04:42:52;;;;;;;6.88;1.60;;;15.60;99.90;;;;;;5033149;28;20053;-89
2023/08/12 04:45:18;;;;;;;6.32;1.73;;;15.70;99.90;;;;;;5031994;28;20021;-90
2023/08/12 04:47:43;;;;;;;6.30;1.30;;;15.80;99.90;;;;;;5032375;28;20029;-89
2023/08/12 04:50:09;;;;;;;2.97;1.30;;;15.90;99.90;;;;;;5032933;28;20025;-89
2023/08/12 04:52:35;;;;;;;;;;;16.00;99.90;;;;;;5042534;28;20017;-87
2023/08/12 04:55:00;;;;;;;4.07;1.45;;;16.10;99.90;;;;;;5052987;28;19912;-89
2023/08/12 04:57:26;;;;;;;4.82;1.55;;;16.20;99.90;;;;;;5051011;28;20041;-88
2023/08/12 04:59:53;;;;;;;6.03;1.48;;;16.40;99.90;;;;;;5052114;28;20036;-89
2023/08/12 05:02:20;;;;;;;4.78;1.30;;;16.50;99.90;;;;;;5045044;28;20026;-90
2023/08/12 05:04:50;;;;;;;3.85;1.13;;;16.70;99.90;;;;;;5049924;28;20039;-89
2023/08/12 05:07:16;;;;;;;4.90;1.40;;;16.80;99.90;;;;;;5050969;28;20018;-88
2023/08/12 05:09:43;;;;;;;3.00;1.15;;;17.00;99.90;;;;;;5047007;28;20040;-88
2023/08/12 05:12:10;;;;;;;2.80;1.17;;;17.20;99.90;;;;;;5031446;28;20034;-90
2023/08/12 05:14:36;;;;;;;4.00;1.48;;;17.30;99.90;;;;;;5032858;28;20033;-90
2023/08/12 05:17:02;;;;;;;4.97;1.10;;;17.50;99.90;;;;;;5042823;28;20034;-84
2023/08/12 05:19:27;;;;;;;5.35;1.52;;;17.70;99.90;;;;;;5032218;28;20030;-85
2023/08/12 05:21:53;;;;;;;4.35;1.48;;;17.80;99.90;;;;;;5034726;28;20026;-85
2023/08/12 05:24:19;;;;;;;9.25;2.53;;;18.10;99.90;;;;;;5049555;28;20128;-84
2023/08/12 05:26:44;;;;;;;6.03;2.53;;;18.40;99.90;;;;;;5033338;28;20028;-81
2023/08/12 05:29:10;;;;;;;5.65;2.83;;;18.80;99.90;;;;;;5044793;28;20555;-86
2023/08/12 05:31:36;;;;;;;5.93;2.47;;;19.20;99.90;;;;;;5055443;28;20104;-84
2023/08/12 05:34:02;;;;;;;9.02;2.83;;;19.60;99.90;;;;;;5049973;28;20029;-85
2023/08/12 05:36:28;;;;;;;5.50;2.38;;;19.90;99.20;;;;;;5036168;28;20079;-85
2023/08/12 05:38:54;;;;;;;4.97;2.30;;;20.30;98.10;;;;;;5047852;28;20025;-84
2023/08/12 05:41:20;;;;;;;5.05;2.20;;;20.60;97.00;;;;;;5039886;28;20082;-85
2023/08/12 05:43:47;;;;;;;6.45;2.03;;;20.80;95.10;;;;;;5041947;28;20040;-86
2023/08/12 05:46:12;;;;;;;8.82;1.95;;;21.00;94.10;;;;;;5036460;28;20482;-84
2023/08/12 05:48:38;;;;;;;4.68;1.77;;;21.10;93.30;;;;;;5034169;28;20036;-86
2023/08/12 05:51:04;;;;;;;4.57;1.92;;;21.40;92.80;;;;;;5042461;28;20029;-85
2023/08/12 05:53:29;;;;;;;3.92;1.30;;;21.90;91.30;;;;;;5053855;28;20036;-84
2023/08/12 05:55:55;;;;;;;4.20;1.50;;;22.20;87.00;;;;;;5053627;28;20116;-84
2023/08/12 05:58:21;;;;;;;3.78;1.48;;;22.60;83.30;;;;;;5054427;28;20135;-85
2023/08/12 06:00:46;;;;;;;4.65;1.48;;;22.80;82.10;;;;;;5054962;28;20083;-85
2023/08/12 06:03:12;;;;;;;7.00;1.40;;;22.90;80.10;;;;;;5054676;28;20075;-85
2023/08/12 06:05:40;;;;;;;3.45;1.60;;;23.20;79.20;;;;;;5053223;28;20071;-82
2023/08/12 06:08:05;;;;;;;7.38;1.98;;;23.60;77.80;;;;;;5043507;28;20030;-85
2023/08/12 06:10:31;;;;;;;6.38;1.85;;;24.10;74.40;;;;;;5048535;28;20029;-85
2023/08/12 06:12:57;;;;;;;4.85;1.70;;;24.70;71.30;;;;;;5053790;28;20421;-85
2023/08/12 06:15:22;;;;;;;5.55;1.80;;;25.20;67.80;;;;;;5053965;28;20064;-85
2023/08/12 06:17:48;;;;;;;3.65;2.10;;;25.80;65.00;;;;;;5044640;28;20095;-86
2023/08/12 06:20:14;;;;;;;4.45;1.60;;;26.50;61.70;;;;;;5054188;28;20103;-83
2023/08/12 06:22:39;;;;;;;3.50;1.38;;;27.40;56.20;;;;;;5053674;28;20024;-84
2023/08/12 06:25:05;;;;;;;2.78;1.33;;;28.40;53.40;;;;;;5053377;28;20050;-85
2023/08/12 06:27:31;;;;;;;2.83;1.27;;;29.10;49.80;;;;;;5052881;28;20371;-84
2023/08/12 06:29:57;;;;;;;4.18;1.05;;;29.90;46.10;;;;;;5053683;28;20036;-86
2023/08/12 06:32:22;;;;;;;3.25;1.30;;;30.40;43.70;;;;;;5051955;28;20065;-85
2023/08/12 06:34:48;;;;;;;5.15;1.20;;;31.00;42.20;;;;;;5052184;28;20036;-85
2023/08/12 06:37:14;;;;;;;2.33;1.20;;;31.70;40.20;;;;;;5053745;28;20393;-86
2023/08/12 06:39:39;;;;;;;2.22;1.00;;;31.90;37.50;;;;;;5054122;28;20168;-85
2023/08/12 06:42:05;;;;;;;3.60;1.08;;;31.90;36.70;;;;;;5053967;28;20032;-85
2023/08/12 06:44:31;;;;;;;2.50;1.00;;;32.20;35.60;;;;;;5053647;28;20029;-85
2023/08/12 06:46:56;;;;;;;2.60;0.95;;;32.40;35.30;;;;;;5052930;28;20032;-84
2023/08/12 06:49:22;;;;;;;3.50;1.15;;;32.50;34.70;;;;;;5052398;28;20027;-85
2023/08/12 06:51:48;;;;;;;3.28;1.27;;;32.80;35.20;;;;;;5052205;28;20041;-85
2023/08/12 06:54:13;;;;;;;3.90;1.70;;;32.70;33.80;;;;;;5051549;28;20032;-86
2023/08/12 06:56:39;;;;;;;2.90;1.10;;;32.70;33.50;;;;;;5050220;28;20040;-84
2023/08/12 06:59:05;;;;;;;2.22;1.05;;;33.10;31.80;;;;;;5052505;28;20033;-86
2023/08/12 07:01:31;;;;;;;2.70;0.90;;;33.20;31.00;;;;;;5053150;28;20035;-86
2023/08/12 07:03:56;;;;;;;6.20;1.00;;;33.10;31.50;;;;;;5055762;28;20064;-85
2023/08/12 07:06:22;;;;;;;3.78;1.13;;;33.10;30.40;;;;;;5052951;28;20501;-86
2023/08/12 07:08:48;;;;;;;3.58;0.95;;;33.20;30.80;;;;;;5052127;28;20051;-84
2023/08/12 07:11:14;;;;;;;5.40;0.90;;;33.50;31.30;;;;;;5052567;28;20466;-86
2023/08/12 07:13:41;;;;;;;2.05;1.10;;;33.40;30.80;;;;;;5051898;28;20045;-85
2023/08/12 07:16:07;;;;;;;3.45;0.82;;;33.70;31.00;;;;;;5052161;28;20064;-86
2023/08/12 07:18:32;;;;;;;4.28;1.25;;;33.60;30.30;;;;;;5053248;28;20060;-85
2023/08/12 07:20:59;;;;;;;3.08;1.13;;;33.60;31.40;;;;;;5052069;28;20076;-86
2023/08/12 07:23:25;;;;;;;2.35;0.90;;;33.70;30.30;;;;;;5050559;28;20060;-86
2023/08/12 07:25:51;;;;;;;2.95;1.00;;;33.60;29.80;;;;;;5051913;28;20063;-86
2023/08/12 07:28:17;;;;;;;2.75;1.42;;;33.50;30.00;;;;;;5051697;28;20420;-85
2023/08/12 07:30:42;;;;;;;3.08;1.30;;;33.50;30.00;;;;;;5051907;28;20025;-85
2023/08/12 07:33:08;;;;;;;1.88;0.82;;;33.80;29.00;;;;;;5052789;28;20529;-86
2023/08/12 07:35:34;;;;;;;2.78;1.10;;;34.00;29.50;;;;;;5052700;28;20025;-86
2023/08/12 07:37:59;;;;;;;4.03;1.50;;;34.10;29.20;;;;;;5050097;28;20650;-85
2023/08/12 07:40:25;;;;;;;3.00;1.20;;;34.20;29.50;;;;;;5051156;28;20033;-85
2023/08/12 07:42:51;;;;;;;2.65;0.90;;;34.40;29.20;;;;;;5052198;28;20170;-86
2023/08/12 07:45:16;;;;;;;1.98;1.17;;;34.40;28.40;;;;;;5052206;28;20056;-85
2023/08/12 07:47:42;;;;;;;2.92;1.00;;;34.30;29.20;;;;;;5050803;28;20025;-84
2023/08/12 07:50:08;;;;;;;1.70;1.05;;;34.50;28.60;;;;;;5052631;28;20047;-86
2023/08/12 07:52:34;;;;;;;3.80;1.38;;;34.70;28.30;;;;;;5039510;28;20029;-86
2023/08/12 07:54:59;;;;;;;4.40;0.90;;;34.70;29.30;;;;;;5031844;28;20033;-85
2023/08/12 07:57:25;;;;;;;4.25;1.45;;;35.00;29.50;;;;;;5042007;28;20041;-85
2023/08/12 07:59:51;;;;;;;2.33;1.10;;;35.10;28.10;;;;;;5037082;28;20029;-85
2023/08/12 08:02:17;;;;;;;1.15;0.82;;;35.20;27.90;;;;;;5045539;28;20037;-85
2023/08/12 08:04:43;;;;;;;3.30;0.98;;;35.20;27.80;;;;;;5038712;28;20027;-86
2023/08/12 08:07:08;;;;;;;2.05;1.02;;;35.40;27.60;;;;;;5040699;28;20032;-85
2023/08/12 08:09:34;;;;;;;1.98;1.35;;;35.00;27.80;;;;;;5040349;28;20134;-85
2023/08/12 08:12:00;;;;;;;2.15;0.80;;;35.20;28.40;;;;;;5043253;28;20033;-86
2023/08/12 08:14:27;;;;;;;2.70;1.10;;;35.50;28.10;;;;;;5035065;28;20052;-86
2023/08/12 08:16:53;;;;;;;3.08;1.00;;;35.60;26.80;;;;;;5039475;28;20529;-86
2023/08/12 08:19:19;;;;;;;3.40;1.13;;;35.70;27.30;;;;;;5041564;28;20020;-87
2023/08/12 08:21:44;;;;;;;2.08;1.17;;;36.00;27.50;;;;;;5038926;28;20041;-87
2023/08/12 08:24:12;;;;;;;6.78;0.93;;;36.00;27.40;;;;;;5040209;28;20014;-85
2023/08/12 08:26:41;;;;;;;5.65;1.02;;;36.00;27.00;;;;;;5039095;28;20025;-87
2023/08/12 08:29:07;;;;;;;3.75;1.30;;;35.70;27.40;;;;;;5037690;28;20118;-84
2023/08/12 08:31:32;;;;;;;1.85;0.82;;;35.70;27.70;;;;;;5031376;28;20116;-86
2023/08/12 08:33:58;;;;;;;3.33;1.10;;;36.00;28.00;;;;;;5030715;28;20112;-85
2023/08/12 08:36:24;;;;;;;2.13;0.95;;;36.20;27.80;;;;;;5038126;28;20052;-86
2023/08/12 08:38:50;;;;;;;3.67;1.00;;;36.20;28.20;;;;;;5035957;28;20041;-87
2023/08/12 08:41:16;;;;;;;3.20;1.10;;;35.80;27.20;;;;;;5031241;28;20520;-87
2023/08/12 08:43:45;;;;;;;5.05;1.20;;;35.70;27.50;;;;;;5030536;28;20025;-86
2023/08/12 08:46:15;;;;;;;5.03;1.00;;;35.90;27.50;;;;;;5030999;28;20037;-86
2023/08/12 08:48:44;;;;;;;3.22;1.20;;;35.80;26.80;;;;;;5031706;28;20108;-87
2023/08/12 08:51:11;;;;;;;5.18;1.35;;;35.70;26.00;;;;;;5032374;28;20048;-85
2023/08/12 08:53:40;;;;;;;5.25;1.05;;;35.70;27.90;;;;;;5031332;28;20038;-87
2023/08/12 08:56:12;;;;;;;4.35;1.27;;;35.40;27.50;;;;;;5030968;28;20111;-87
2023/08/12 08:58:41;;;;;;;3.38;1.00;;;35.30;28.30;;;;;;5056859;28;20031;-87
2023/08/12 09:01:10;;;;;;;3.72;1.10;;;35.40;28.60;;;;;;5056886;28;20033;-87
2023/08/12 09:03:38;;;;;;;5.30;1.10;;;35.60;28.30;;;;;;5035069;28;20029;-87
2023/08/12 09:06:04;;;;;;;4.10;1.10;;;35.70;28.10;;;;;;5050489;28;20514;-87
2023/08/12 09:08:32;;;;;;;4.72;0.98;;;35.90;27.50;;;;;;5032011;28;20109;-87
2023/08/12 09:11:00;;;;;;;7.00;1.00;;;35.80;27.70;;;;;;5036053;28;20021;-86
2023/08/12 09:13:26;;;;;;;5.72;1.50;;;35.80;28.00;;;;;;5047080;28;20130;-87
2023/08/12 09:15:51;;;;;;;1.85;1.05;;;35.70;27.10;;;;;;5044385;28;20060;-87
2023/08/12 09:18:17;;;;;;;3.33;1.52;;;35.30;27.40;;;;;;5050862;28;20146;-87
2023/08/12 09:20:43;;;;;;;2.35;1.08;;;35.40;27.90;;;;;;5051427;28;20465;-87
2023/08/12 09:23:10;;;;;;;3.05;1.10;;;35.00;28.50;;;;;;5051096;28;20021;-87
2023/08/12 09:25:43;;;;;;;8.10;1.20;;;34.80;28.40;;;;;;5051046;28;20029;-87
2023/08/12 09:28:10;;;;;;;5.68;1.23;;;34.60;28.40;;;;;;5052162;28;20025;-86
2023/08/12 09:30:37;;;;;;;2.90;1.23;;;34.20;28.80;;;;;;5032762;28;20025;-87
2023/08/12 09:33:06;;;;;;;3.00;1.15;;;34.20;29.60;;;;;;5028938;28;20037;-86
2023/08/12 09:35:37;;;;;;;1.80;0.88;;;34.70;29.70;;;;;;5030015;28;20021;-88
2023/08/12 09:38:05;;;;;;;1.90;0.98;;;35.10;28.70;;;;;;5032323;28;20037;-87
2023/08/12 09:40:32;;;;;;;3.67;1.08;;;34.90;28.30;;;;;;5032042;28;20084;-86
2023/08/12 09:42:58;;;;;;;6.20;1.13;;;34.90;29.20;;;;;;5029155;28;20092;-85
2023/08/12 09:45:25;;;;;;;3.72;1.33;;;35.20;29.00;;;;;;5045416;28;20029;-87
2023/08/12 09:47:51;;;;;;;2.05;1.23;;;35.30;28.70;;;;;;5049211;28;20103;-86
2023/08/12 09:50:17;;;;;;;2.17;0.90;;;35.50;28.50;;;;;;5044084;28;20121;-87
2023/08/12 09:52:43;;;;;;;1.83;1.20;;;35.60;29.00;;;;;;5042217;28;20108;-87
2023/08/12 09:55:11;;;;;;;1.80;1.20;;;35.80;28.70;;;;;;5034224;28;20021;-87
2023/08/12 09:57:42;;;;;;;2.47;1.40;;;35.30;28.20;;;;;;5051434;28;20056;-86
2023/08/12 10:00:16;;;;;;;2.00;1.00;;;35.40;28.50;;;;;;5033075;28;20486;-87
2023/08/12 10:02:46;;;;;;;2.53;1.00;;;35.40;27.40;;;;;;5049036;28;20037;-88
2023/08/12 10:05:18;;;;;;;1.83;1.17;;;35.00;27.80;;;;;;5036297;28;20433;-84
2023/08/12 10:07:45;;;;;;;6.32;1.13;;;34.80;28.30;;;;;;5051612;28;20044;-86
2023/08/12 10:10:12;;;;;;;1.83;1.20;;;34.70;29.20;;;;;;5039429;28;20025;-85
2023/08/12 10:12:38;;;;;;;3.30;1.42;;;35.00;29.20;;;;;;5042703;28;20049;-86
2023/08/12 10:15:06;;;;;;;6.03;1.17;;;35.40;28.80;;;;;;5041404;28;20033;-85
2023/08/12 10:17:33;;;;;;;8.52;1.25;;;34.80;28.30;;;;;;5039452;28;20138;-85
2023/08/12 10:20:04;;;;;;;2.63;0.90;;;34.20;30.10;;;;;;5045365;28;20032;-86
2023/08/12 10:22:30;;;;;;;2.90;1.30;;;33.80;30.40;;;;;;5044434;28;20555;-86
2023/08/12 10:25:01;;;;;;;3.45;0.95;;;33.40;30.80;;;;;;5053144;28;20079;-86
2023/08/12 10:27:27;;;;;;;3.83;1.13;;;33.00;31.20;;;;;;5054077;28;20529;-86
2023/08/12 10:29:55;;;;;;;1.80;1.08;;;32.70;30.10;;;;;;5043706;28;20055;-84
2023/08/12 10:32:21;;;;;;;4.32;1.17;;;32.10;31.20;;;;;;5034612;28;20131;-85
2023/08/12 10:34:57;;;;;;;2.38;1.27;;;31.60;31.40;;;;;;5032764;28;20115;-84
2023/08/12 10:37:26;;;;;;;5.25;1.17;;;31.20;32.10;;;;;;5044909;28;20080;-84
2023/08/12 10:39:55;;;;;;;5.60;1.65;;;31.00;31.50;;;;;;5035122;28;20044;-85
2023/08/12 10:42:45;;;;;;;4.20;1.23;;;30.60;30.50;;;;;;5042306;28;20068;-86
2023/08/12 10:45:13;;;;;;;3.90;1.35;;;30.20;31.30;;;;;;5042527;28;20464;-86
2023/08/12 10:47:46;;;;;;;3.70;1.27;;;30.00;34.80;;;;;;5052920;28;20032;-87
2023/08/12 10:50:22;;;;;;;3.00;1.45;;;29.80;35.00;;;;;;5036365;28;20087;-87
2023/08/12 10:52:52;;;;;;;1.92;1.08;;;29.80;35.60;;;;;;5035090;28;20578;-86
2023/08/12 10:55:18;;;;;;;3.50;1.40;;;29.70;35.40;;;;;;5042238;28;20043;-87
2023/08/12 10:57:44;;;;;;;3.67;1.25;;;29.80;35.10;;;;;;5036479;28;20053;-88
2023/08/12 11:00:18;;;;;;;3.75;1.17;;;29.70;34.30;;;;;;5053447;28;20600;-85
2023/08/12 11:02:45;;;;;;;3.45;1.20;;;29.60;33.40;;;;;;5054378;28;20027;-87
2023/08/12 11:05:13;;;;;;;3.42;1.10;;;29.40;33.80;;;;;;5051401;28;20056;-84
2023/08/12 11:07:39;;;;;;;5.72;1.10;;;29.30;36.10;;;;;;5052296;28;20021;-85
2023/08/12 11:10:14;;;;;;;4.72;1.20;;;29.40;35.40;;;;;;5052188;28;20491;-84
2023/08/12 11:12:41;;;;;;;3.00;1.25;;;29.40;36.40;;;;;;5050899;28;20048;-85
2023/08/12 11:15:08;;;;;;;2.90;0.98;;;29.40;35.50;;;;;;5050785;28;20031;-84
2023/08/12 11:17:41;;;;;;;3.47;1.40;;;29.30;36.10;;;;;;5050179;28;20033;-83
2023/08/12 11:20:11;;;;;;;3.00;1.45;;;29.30;36.30;;;;;;5052733;28;20060;-84
2023/08/12 11:22:39;;;;;;;2.60;1.55;;;29.20;34.90;;;;;;5053498;28;20065;-85
2023/08/12 11:25:10;;;;;;;1.75;0.85;;;29.10;36.10;;;;;;5051786;28;20049;-86
2023/08/12 11:27:46;;;;;;;2.22;1.20;;;29.00;36.10;;;;;;5051541;28;20107;-85
2023/08/12 11:30:17;;;;;;;4.05;1.17;;;29.00;35.20;;;;;;5054236;28;20017;-85
2023/08/12 11:32:45;;;;;;;4.85;1.15;;;29.00;35.60;;;;;;5051671;28;20503;-85
2023/08/12 11:35:12;;;;;;;1.63;0.77;;;29.10;36.20;;;;;;5051711;28;20025;-84
2023/08/12 11:37:39;;;;;;;2.17;1.00;;;29.10;36.80;;;;;;5052097;28;20045;-83
2023/08/12 11:40:08;;;;;;;2.35;1.00;;;29.10;36.40;;;;;;5052313;28;20021;-85
2023/08/12 11:42:38;;;;;;;2.35;1.20;;;29.10;36.50;;;;;;5051761;28;20111;-85
2023/08/12 11:45:05;;;;;;;2.17;1.10;;;28.90;36.60;;;;;;5052594;28;20198;-85
2023/08/12 11:47:30;;;;;;;1.98;1.13;;;29.00;36.40;;;;;;5057251;28;20036;-85
2023/08/12 11:49:56;;;;;;;7.85;1.15;;;29.00;36.30;;;;;;5052052;28;20029;-85
2023/08/12 11:52:23;;;;;;;1.60;1.02;;;28.90;36.10;;;;;;5052082;28;20111;-85
2023/08/12 11:54:52;;;;;;;4.38;1.02;;;29.00;37.00;;;;;;5053059;28;20032;-83
2023/08/12 11:57:18;;;;;;;1.80;0.80;;;29.00;36.50;;;;;;5050397;28;20160;-86
2023/08/12 11:59:44;;;;;;;2.15;1.20;;;29.00;36.50;;;;;;5051896;28;20025;-87
2023/08/12 12:02:10;;;;;;;6.88;1.33;;;29.10;36.70;;;;;;5052189;28;20028;-84
2023/08/12 12:04:36;;;;;;;5.47;1.30;;;29.10;36.30;;;;;;5041648;28;20034;-85
2023/08/12 12:07:06;;;;;;;10.43;1.10;;;29.20;38.00;;;;;;5031806;28;20029;-85
2023/08/12 12:09:32;;;;;;;7.32;1.27;;;29.20;35.80;;;;;;5032363;28;20036;-85
2023/08/12 12:11:58;;;;;;;7.57;0.98;;;29.00;33.40;;;;;;5032456;28;20029;-84
2023/08/12 12:14:25;;;;;;;2.60;1.42;;;28.90;35.00;;;;;;5032780;28;20033;-84
2023/08/12 12:16:50;;;;;;;3.45;1.00;;;28.70;35.20;;;;;;5030618;28;20831;-84
2023/08/12 12:19:23;;;;;;;2.38;1.48;;;28.50;36.30;;;;;;5030434;28;20028;-81
2023/08/12 12:21:51;;;;;;;1.98;1.15;;;28.60;37.10;;;;;;5031787;28;20017;-84
2023/08/12 12:24:19;;;;;;;4.80;0.85;;;28.60;36.90;;;;;;5032061;28;20041;-84
2023/08/12 12:26:46;;;;;;;1.77;1.10;;;28.80;36.80;;;;;;5032701;28;20171;-84
2023/08/12 12:29:13;;;;;;;2.13;0.90;;;28.70;35.40;;;;;;5031065;28;20033;-85
2023/08/12 12:31:41;;;;;;;1.75;1.00;;;28.70;36.70;;;;;;5031480;28;20052;-83
2023/08/12 12:34:09;;;;;;;1.98;1.05;;;28.80;36.80;;;;;;5031128;28;20037;-83
2023/08/12 12:36:36;;;;;;;4.68;1.58;;;28.90;37.70;;;;;;5031519;28;20121;-83
2023/08/12 12:39:03;;;;;;;1.60;0.90;;;28.80;38.00;;;;;;5030578;28;20112;-84
2023/08/12 12:41:30;;;;;;;2.20;0.90;;;28.90;38.00;;;;;;5031595;28;20022;-83
2023/08/12 12:43:56;;;;;;;2.75;0.88;;;28.90;36.70;;;;;;5030520;28;20029;-84
2023/08/12 12:46:22;;;;;;;2.42;1.10;;;28.90;37.20;;;;;;5030932;28;20080;-85
2023/08/12 12:48:48;;;;;;;2.13;1.10;;;28.90;36.70;;;;;;5029449;28;20309;-85
2023/08/12 12:51:14;;;;;;;3.63;1.17;;;28.80;37.60;;;;;;5030874;28;20383;-84