Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:13;;;;;;;401.48;122.57;;;2.20;99.90;;;;;;5090906;28;20020;-81
2022/11/11 00:03:38;;;;;;;298.10;106.55;;;2.20;99.90;;;;;;5090741;28;20033;-80
2022/11/11 00:06:08;;;;;;;307.70;114.90;;;2.30;99.90;;;;;;5090424;28;20158;-81
2022/11/11 00:08:34;;;;;;;374.75;124.90;;;2.40;99.90;;;;;;5074643;28;20028;-80
2022/11/11 00:11:11;;;;;;;264.02;101.57;;;2.40;99.90;;;;;;5090552;28;20470;-81
2022/11/11 00:13:38;;;;;;;285.00;103.10;;;2.40;99.90;;;;;;5090388;28;20052;-80
2022/11/11 00:16:12;;;;;;;227.88;95.38;;;2.40;99.90;;;;;;5073196;28;20110;-81
2022/11/11 00:27:09;;;;;;;208.77;84.57;;;2.50;99.90;;;;;;5054831;28;20091;-80
2022/11/11 00:29:36;;;;;;;341.55;105.57;;;2.50;99.90;;;;;;5068643;28;20029;-81
2022/11/11 00:37:32;;;;;;;339.45;112.00;;;2.50;99.90;;;;;;5054475;28;20056;-80
2022/11/11 00:39:57;;;;;;;293.70;105.55;;;2.50;99.90;;;;;;5054693;28;20039;-81
2022/11/11 00:42:23;;;;;;;330.65;121.47;;;2.40;99.90;;;;;;5069696;28;20066;-81
2022/11/11 00:44:49;;;;;;;325.55;122.68;;;2.40;99.90;;;;;;5054205;28;20442;-81
2022/11/11 00:52:45;;;;;;;244.70;100.03;;;2.40;99.90;;;;;;5054520;28;20094;-81
2022/11/11 00:55:11;;;;;;;439.45;133.82;;;2.40;99.90;;;;;;5053956;28;20115;-81
2022/11/11 00:57:37;;;;;;;193.85;86.90;;;2.40;99.90;;;;;;5053762;28;20115;-81
2022/11/11 01:00:04;;;;;;;377.83;117.40;;;2.50;99.90;;;;;;5069201;28;20112;-81
2022/11/11 01:02:29;;;;;;;248.38;100.28;;;2.50;99.90;;;;;;5053780;28;20078;-81
2022/11/11 01:04:55;;;;;;;232.35;93.47;;;2.50;99.90;;;;;;5055920;28;20021;-81
2022/11/11 01:07:21;;;;;;;211.45;88.32;;;2.50;99.90;;;;;;5094019;28;20059;-81
2022/11/11 01:09:47;;;;;;;374.90;116.00;;;2.50;99.90;;;;;;5093941;28;20439;-81
2022/11/11 01:12:13;;;;;;;252.85;99.82;;;2.50;99.90;;;;;;5109780;28;20024;-81
2022/11/11 01:14:38;;;;;;;307.98;107.65;;;2.50;99.90;;;;;;5092441;28;20012;-80
2022/11/11 01:17:05;;;;;;;479.70;139.55;;;2.60;99.90;;;;;;5081874;28;20040;-80
2022/11/11 01:19:31;;;;;;;292.85;100.07;;;2.60;99.90;;;;;;5078016;28;20016;-80
2022/11/11 01:21:57;;;;;;;236.52;91.53;;;2.60;99.90;;;;;;5093813;28;20027;-80
2022/11/11 01:24:22;;;;;;;322.65;120.55;;;2.70;99.90;;;;;;5093716;28;20386;-81
2022/11/11 01:26:48;;;;;;;400.52;135.38;;;2.60;99.90;;;;;;5082004;28;20032;-81
2022/11/11 01:29:14;;;;;;;461.95;154.68;;;2.70;99.90;;;;;;5088933;28;20470;-81
2022/11/11 01:31:40;;;;;;;321.58;127.90;;;2.70;99.90;;;;;;5089024;28;20036;-80
2022/11/11 01:34:05;;;;;;;543.58;156.23;;;2.80;99.90;;;;;;5088863;28;20024;-81
2022/11/11 01:36:31;;;;;;;595.78;175.88;;;2.80;99.90;;;;;;5088851;28;20055;-81
2022/11/11 01:38:59;;;;;;;367.50;137.52;;;2.80;99.90;;;;;;5088628;28;20039;-81
2022/11/11 01:41:33;;;;;;;386.15;138.45;;;2.80;99.90;;;;;;5073179;28;20051;-81
2022/11/11 01:44:11;;;;;;;314.83;121.05;;;2.90;99.90;;;;;;5071977;28;20394;-81
2022/11/11 01:46:50;;;;;;;294.27;122.72;;;2.90;99.90;;;;;;5073199;28;20024;-81
2022/11/11 01:49:36;;;;;;;276.83;114.50;;;3.00;99.90;;;;;;5088493;28;20028;-81
2022/11/11 01:52:26;;;;;;;323.55;122.18;;;3.00;99.90;;;;;;5071868;28;20024;-81
2022/11/11 01:54:57;;;;;;;274.50;110.88;;;3.10;99.90;;;;;;5088616;28;20027;-81
2022/11/11 01:57:35;;;;;;;446.20;146.50;;;3.10;99.90;;;;;;5073088;28;20029;-81
2022/11/11 02:00:09;;;;;;;279.33;109.75;;;3.10;99.90;;;;;;5073051;28;20073;-81
2022/11/11 02:02:51;;;;;;;294.23;111.30;;;3.10;99.90;;;;;;5088624;28;20378;-82
2022/11/11 02:08:09;;;;;;;269.75;108.28;;;3.20;99.90;;;;;;5073273;28;20079;-81
2022/11/11 02:10:36;;;;;;;242.23;104.00;;;3.20;99.90;;;;;;5088400;28;20024;-81
2022/11/11 02:15:46;;;;;;;224.25;103.03;;;3.20;99.90;;;;;;5073018;28;20504;-81
2022/11/11 02:18:12;;;;;;;212.40;96.63;;;3.30;99.90;;;;;;5072855;28;20036;-81
2022/11/11 02:20:42;;;;;;;212.73;101.15;;;3.30;99.90;;;;;;5088383;28;20529;-81
2022/11/11 02:23:26;;;;;;;249.10;107.70;;;3.40;99.90;;;;;;5093097;28;20103;-81
2022/11/11 02:25:54;;;;;;;221.10;101.13;;;3.40;99.90;;;;;;5091723;28;20016;-81
2022/11/11 02:28:24;;;;;;;262.23;116.88;;;3.40;99.90;;;;;;5092909;28;20028;-81
2022/11/11 02:30:50;;;;;;;243.13;111.15;;;3.40;99.90;;;;;;5110800;28;20055;-81
2022/11/11 02:33:15;;;;;;;199.13;94.45;;;3.40;99.90;;;;;;5095699;28;20060;-82
2022/11/11 02:35:55;;;;;;;196.77;95.07;;;3.40;99.90;;;;;;5096912;28;20529;-81
2022/11/11 02:38:21;;;;;;;212.55;96.85;;;3.50;99.90;;;;;;5112553;28;20059;-81
2022/11/11 02:43:32;;;;;;;213.02;98.47;;;3.50;99.90;;;;;;5080896;28;20067;-81
2022/11/11 02:45:58;;;;;;;196.35;90.63;;;3.50;99.90;;;;;;5075135;28;20478;-81
2022/11/11 02:48:24;;;;;;;183.75;90.10;;;3.50;99.90;;;;;;5092137;28;20436;-82
2022/11/11 02:50:50;;;;;;;213.57;96.22;;;3.60;99.90;;;;;;5076659;28;20025;-81
2022/11/11 02:53:15;;;;;;;207.35;98.38;;;3.60;99.90;;;;;;5074984;28;20025;-81
2022/11/11 02:55:41;;;;;;;223.18;110.18;;;3.60;99.90;;;;;;5076203;28;20475;-81
2022/11/11 02:58:07;;;;;;;220.70;104.50;;;3.60;99.90;;;;;;5091825;28;20029;-81
2022/11/11 03:00:33;;;;;;;187.93;90.30;;;3.60;99.90;;;;;;5091692;28;20036;-81
2022/11/11 03:02:58;;;;;;;170.30;79.57;;;3.70;99.90;;;;;;5076058;28;20099;-81
2022/11/11 03:05:24;;;;;;;186.70;90.57;;;3.70;99.90;;;;;;5076039;28;20024;-81
2022/11/11 03:07:50;;;;;;;195.75;91.80;;;3.70;99.90;;;;;;5076269;28;20056;-81
2022/11/11 03:10:15;;;;;;;182.98;88.93;;;3.80;99.90;;;;;;5074539;28;20017;-81
2022/11/11 03:12:41;;;;;;;175.25;84.85;;;3.80;99.90;;;;;;5075711;28;20095;-81
2022/11/11 03:15:07;;;;;;;166.48;79.57;;;3.80;99.90;;;;;;5075852;28;20025;-81
2022/11/11 03:17:39;;;;;;;167.38;83.75;;;3.90;99.90;;;;;;5091265;28;20090;-81
2022/11/11 03:23:00;;;;;;;176.38;89.35;;;3.90;99.90;;;;;;5076149;28;20452;-81
2022/11/11 03:25:37;;;;;;;179.52;85.03;;;4.00;99.90;;;;;;5074279;28;20024;-81
2022/11/11 03:28:04;;;;;;;201.50;93.38;;;3.90;99.90;;;;;;5091363;28;20017;-82
2022/11/11 03:30:29;;;;;;;185.35;94.80;;;4.00;99.90;;;;;;5077817;28;20021;-81
2022/11/11 03:32:55;;;;;;;212.68;106.45;;;4.00;99.90;;;;;;5095874;28;20081;-81
2022/11/11 03:35:21;;;;;;;198.75;94.22;;;4.00;99.90;;;;;;5095809;28;20428;-81
2022/11/11 03:40:48;;;;;;;157.00;76.50;;;4.00;99.90;;;;;;5090592;28;20424;-81
2022/11/11 03:43:15;;;;;;;166.80;72.43;;;4.10;99.90;;;;;;5110421;28;20040;-81
2022/11/11 03:45:41;;;;;;;143.85;67.28;;;4.10;99.90;;;;;;5095813;28;20024;-81
2022/11/11 03:48:07;;;;;;;140.18;64.50;;;4.10;99.90;;;;;;5095582;28;20020;-81
2022/11/11 03:50:33;;;;;;;135.15;63.97;;;4.10;99.90;;;;;;5095618;28;20116;-81
2022/11/11 03:52:59;;;;;;;132.82;65.75;;;4.20;99.90;;;;;;5111093;28;20024;-81
2022/11/11 03:55:25;;;;;;;124.95;61.10;;;4.20;99.90;;;;;;5095468;28;20024;-81
2022/11/11 03:57:51;;;;;;;135.20;64.00;;;4.20;99.90;;;;;;5095319;28;20036;-81
2022/11/11 04:00:22;;;;;;;147.05;69.10;;;4.30;99.90;;;;;;5095129;28;20431;-81
2022/11/11 04:11:12;;;;;;;155.55;72.00;;;4.30;99.90;;;;;;5075298;28;20031;-81
2022/11/11 04:16:25;;;;;;;129.15;65.25;;;4.30;99.90;;;;;;5074915;28;20142;-81
2022/11/11 04:21:44;;;;;;;154.27;65.00;;;4.20;99.90;;;;;;5074966;28;20036;-81
2022/11/11 04:26:58;;;;;;;135.85;60.33;;;4.20;99.90;;;;;;5074484;28;20036;-81
2022/11/11 04:29:30;;;;;;;136.18;59.67;;;4.30;99.90;;;;;;5074479;28;20020;-81
2022/11/11 04:34:48;;;;;;;115.93;57.05;;;4.30;99.90;;;;;;5074696;28;20031;-81
2022/11/11 04:37:15;;;;;;;144.48;63.95;;;4.30;99.90;;;;;;5074210;28;20032;-81
2022/11/11 04:42:25;;;;;;;126.50;64.82;;;4.20;99.90;;;;;;5074089;28;20125;-81
2022/11/11 04:47:35;;;;;;;136.52;62.70;;;4.00;99.90;;;;;;5074497;28;20501;-81
2022/11/11 04:50:01;;;;;;;106.45;53.10;;;4.00;99.90;;;;;;5072887;28;20016;-81
2022/11/11 04:52:27;;;;;;;135.90;61.97;;;3.90;99.90;;;;;;5073474;28;20035;-81
2022/11/11 04:57:46;;;;;;;124.82;58.33;;;3.90;99.90;;;;;;5073912;28;20043;-82
2022/11/11 05:00:14;;;;;;;108.63;54.80;;;3.80;99.90;;;;;;5089535;28;20394;-81
2022/11/11 05:05:25;;;;;;;118.43;58.33;;;3.80;99.90;;;;;;5074213;28;20082;-81
2022/11/11 05:10:35;;;;;;;107.60;53.78;;;3.70;99.90;;;;;;5073750;28;20032;-81
2022/11/11 05:21:21;;;;;;;106.30;55.22;;;3.70;99.90;;;;;;5053925;28;20390;-81
2022/11/11 05:26:31;;;;;;;113.22;51.95;;;3.70;99.90;;;;;;5093886;28;20043;-81
2022/11/11 05:28:56;;;;;;;111.57;53.53;;;3.70;99.90;;;;;;5093510;28;20024;-81
2022/11/11 05:31:22;;;;;;;95.03;49.13;;;3.70;99.90;;;;;;5093677;28;20016;-81
2022/11/11 05:33:48;;;;;;;102.78;52.35;;;3.60;99.90;;;;;;5109297;28;20020;-81
2022/11/11 05:36:14;;;;;;;138.57;60.47;;;3.70;99.90;;;;;;5093572;28;20032;-81
2022/11/11 05:38:39;;;;;;;110.72;53.15;;;3.70;99.90;;;;;;5109109;28;20080;-81
2022/11/11 05:41:06;;;;;;;106.18;53.13;;;3.70;99.90;;;;;;5093281;28;20501;-81
2022/11/11 05:43:32;;;;;;;102.93;46.38;;;3.60;99.90;;;;;;5093348;28;20516;-81
2022/11/11 05:45:58;;;;;;;98.80;48.72;;;3.70;99.90;;;;;;5092086;28;20062;-81
2022/11/11 05:48:23;;;;;;;93.50;44.95;;;3.70;99.90;;;;;;5109082;28;20028;-81
2022/11/11 05:50:49;;;;;;;95.65;48.10;;;3.60;99.90;;;;;;5109167;28;20388;-81
2022/11/11 05:53:15;;;;;;;139.02;62.65;;;3.60;99.90;;;;;;5093269;28;20024;-81
2022/11/11 05:55:40;;;;;;;166.07;72.57;;;3.70;99.90;;;;;;5093320;28;20028;-81
2022/11/11 05:58:06;;;;;;;131.00;60.20;;;3.60;99.90;;;;;;5095111;28;20123;-81
2022/11/11 06:00:31;;;;;;;107.20;53.78;;;3.60;99.90;;;;;;5071787;28;20060;-81
2022/11/11 06:03:07;;;;;;;99.85;51.35;;;3.70;99.90;;;;;;5073081;28;20021;-81
2022/11/11 06:05:35;;;;;;;122.57;58.70;;;3.70;99.90;;;;;;5072384;28;20029;-81
2022/11/11 06:08:01;;;;;;;110.53;55.03;;;3.70;99.90;;;;;;5071649;28;20032;-81
2022/11/11 06:10:29;;;;;;;116.57;60.13;;;3.80;99.90;;;;;;5071479;28;20012;-81
2022/11/11 06:13:03;;;;;;;122.85;63.67;;;3.70;99.90;;;;;;5084202;28;20028;-80
2022/11/11 06:15:29;;;;;;;137.77;68.03;;;3.80;99.90;;;;;;5070223;28;20025;-81
2022/11/11 06:17:55;;;;;;;113.85;59.00;;;3.80;99.90;;;;;;5071344;28;20060;-81
2022/11/11 06:20:20;;;;;;;117.88;62.17;;;3.80;99.90;;;;;;5071490;28;20090;-81
2022/11/11 06:22:55;;;;;;;110.93;58.88;;;3.80;99.90;;;;;;5071635;28;20025;-81
2022/11/11 06:28:09;;;;;;;122.43;64.65;;;3.90;99.90;;;;;;5073065;28;20105;-81
2022/11/11 06:30:34;;;;;;;119.00;64.80;;;3.90;99.90;;;;;;5088351;28;20024;-81
2022/11/11 06:33:00;;;;;;;119.85;57.85;;;3.90;99.90;;;;;;5080705;28;20027;-81
2022/11/11 06:35:26;;;;;;;117.95;58.72;;;3.90;99.90;;;;;;5074177;28;20020;-81
2022/11/11 06:37:51;;;;;;;122.70;57.10;;;3.90;99.90;;;;;;5069548;28;20043;-81
2022/11/11 06:40:17;;;;;;;117.75;54.90;;;4.00;99.90;;;;;;5065638;28;20107;-81
2022/11/11 06:42:42;;;;;;;97.75;49.65;;;4.00;99.90;;;;;;5071180;28;20513;-82
2022/11/11 06:45:08;;;;;;;101.88;47.97;;;4.10;99.90;;;;;;5065667;28;20376;-82
2022/11/11 06:47:34;;;;;;;98.07;48.47;;;4.10;99.90;;;;;;5071130;28;20012;-82
2022/11/11 06:50:00;;;;;;;98.68;48.90;;;4.10;99.90;;;;;;5072291;28;20506;-81
2022/11/11 06:52:25;;;;;;;95.00;51.45;;;4.20;99.90;;;;;;5072345;28;20025;-82
2022/11/11 06:54:51;;;;;;;113.38;55.63;;;4.20;99.90;;;;;;5067441;28;20025;-81
2022/11/11 06:57:16;;;;;;;114.15;60.45;;;4.20;99.90;;;;;;5063996;28;20037;-80
2022/11/11 06:59:42;;;;;;;113.68;58.40;;;4.20;99.90;;;;;;5052231;28;20040;-81
2022/11/11 07:02:12;;;;;;;110.30;58.30;;;4.30;99.90;;;;;;5059003;28;20414;-81
2022/11/11 07:04:38;;;;;;;111.20;56.88;;;4.30;99.90;;;;;;5072237;28;20032;-81
2022/11/11 07:07:04;;;;;;;121.72;62.92;;;4.30;99.90;;;;;;5072311;28;20036;-81
2022/11/11 07:09:30;;;;;;;124.25;58.08;;;4.40;99.90;;;;;;5069795;28;20021;-81
2022/11/11 07:11:55;;;;;;;102.78;56.45;;;4.40;99.90;;;;;;5062253;28;20013;-82
2022/11/11 07:14:21;;;;;;;91.15;47.97;;;4.40;99.90;;;;;;5056987;28;20490;-82
2022/11/11 07:16:47;;;;;;;97.13;49.50;;;4.50;99.90;;;;;;5067285;28;20075;-82
2022/11/11 07:19:12;;;;;;;89.00;49.55;;;4.50;99.90;;;;;;5074631;28;20032;-81
2022/11/11 07:21:38;;;;;;;102.53;45.75;;;4.60;99.90;;;;;;5073347;28;20036;-82
2022/11/11 07:24:04;;;;;;;95.00;44.65;;;4.60;99.90;;;;;;5074836;28;20030;-81
2022/11/11 07:26:30;;;;;;;100.88;44.55;;;4.70;99.90;;;;;;5073494;28;20375;-82
2022/11/11 07:28:56;;;;;;;90.35;43.45;;;4.80;99.90;;;;;;5074569;28;20027;-81
2022/11/11 07:31:21;;;;;;;88.78;39.92;;;4.80;99.90;;;;;;5075484;28;20016;-82
2022/11/11 07:33:47;;;;;;;91.45;42.22;;;4.90;99.90;;;;;;5075526;28;20382;-82
2022/11/11 07:36:12;;;;;;;91.32;43.72;;;5.00;99.90;;;;;;5073919;28;20020;-82
2022/11/11 07:38:38;;;;;;;88.30;42.10;;;5.10;99.90;;;;;;5074216;28;20055;-82
2022/11/11 07:41:04;;;;;;;98.38;44.00;;;5.10;99.90;;;;;;5074579;28;20600;-82
2022/11/11 07:43:30;;;;;;;97.60;47.97;;;5.20;99.90;;;;;;5073669;28;20017;-82
2022/11/11 07:45:55;;;;;;;90.60;44.13;;;5.30;99.90;;;;;;5072906;28;20104;-82
2022/11/11 07:48:21;;;;;;;88.63;44.67;;;5.30;99.90;;;;;;5073149;28;20025;-81
2022/11/11 07:50:46;;;;;;;150.15;67.95;;;5.40;99.90;;;;;;5072491;28;20021;-82
2022/11/11 07:53:12;;;;;;;627.28;321.33;;;5.40;99.90;;;;;;5074425;28;20111;-81
2022/11/11 07:55:37;;;;;;;449.98;226.40;;;5.50;99.90;;;;;;5074601;28;20032;-81
2022/11/11 07:58:03;;;;;;;342.52;178.48;;;5.60;99.90;;;;;;5075106;28;20067;-83
2022/11/11 08:00:29;;;;;;;260.40;157.60;;;5.70;99.90;;;;;;5074991;28;20095;-82
2022/11/11 08:02:54;;;;;;;107.10;55.58;;;5.80;99.90;;;;;;5073786;28;20458;-82
2022/11/11 08:05:20;;;;;;;87.78;42.03;;;5.80;99.90;;;;;;5074922;28;20021;-82
2022/11/11 08:07:45;;;;;;;81.90;40.30;;;5.90;99.90;;;;;;5074992;28;20433;-82
2022/11/11 08:10:11;;;;;;;89.22;41.92;;;6.00;99.90;;;;;;5084049;28;20469;-82
2022/11/11 08:15:21;;;;;;;69.15;35.15;;;6.20;99.90;;;;;;5094903;28;20113;-82
2022/11/11 08:17:47;;;;;;;65.07;35.03;;;6.30;99.90;;;;;;5089945;28;20474;-82
2022/11/11 08:20:13;;;;;;;65.15;33.17;;;6.40;99.90;;;;;;5073851;28;20407;-81
2022/11/11 08:22:40;;;;;;;61.75;33.58;;;6.50;99.90;;;;;;5070752;28;20024;-80
2022/11/11 08:25:13;;;;;;;67.80;32.95;;;6.60;99.90;;;;;;5079221;28;20031;-81
2022/11/11 08:27:38;;;;;;;;;;;6.70;99.90;;;;;;5092429;28;20347;-81
2022/11/11 08:30:06;;;;;;;69.78;31.70;;;6.70;99.90;;;;;;5091193;28;19920;-80
2022/11/11 08:32:31;;;;;;;55.85;29.67;;;6.80;99.90;;;;;;5090248;28;20501;-80
2022/11/11 08:34:57;;;;;;;65.57;33.35;;;6.90;99.90;;;;;;5091724;28;20089;-81
2022/11/11 08:37:22;;;;;;;56.67;31.35;;;6.90;99.90;;;;;;5108907;28;20063;-81
2022/11/11 08:39:48;;;;;;;56.80;29.73;;;7.00;99.90;;;;;;5090105;28;20099;-79
2022/11/11 08:42:14;;;;;;;48.03;26.38;;;7.00;99.90;;;;;;5080440;28;20048;-80
2022/11/11 08:44:39;;;;;;;53.38;25.30;;;7.10;99.90;;;;;;5076083;28;20100;-80
2022/11/11 08:47:05;;;;;;;52.40;25.80;;;7.10;99.90;;;;;;5070744;28;20054;-81
2022/11/11 08:49:30;;;;;;;50.97;24.38;;;7.20;99.90;;;;;;5071673;28;20026;-80
2022/11/11 08:51:56;;;;;;;48.15;26.35;;;7.30;99.90;;;;;;5081321;28;20032;-79
2022/11/11 08:54:21;;;;;;;47.97;25.05;;;7.30;99.90;;;;;;5092722;28;20032;-82
2022/11/11 08:56:47;;;;;;;42.58;23.52;;;7.40;99.90;;;;;;5083924;28;20032;-82
2022/11/11 08:59:13;;;;;;;46.92;25.52;;;7.50;99.90;;;;;;5089335;28;20032;-82
2022/11/11 09:01:38;;;;;;;49.40;25.08;;;7.70;99.90;;;;;;5108512;28;20051;-81
2022/11/11 09:04:04;;;;;;;48.22;26.45;;;7.80;99.90;;;;;;5091516;28;20056;-82
2022/11/11 09:06:29;;;;;;;53.70;27.83;;;7.90;99.90;;;;;;5108277;28;20086;-81
2022/11/11 09:08:55;;;;;;;55.33;30.58;;;8.00;99.90;;;;;;5108245;28;20020;-82
2022/11/11 09:11:21;;;;;;;38.00;22.35;;;8.00;99.90;;;;;;5108089;28;20032;-82
2022/11/11 09:13:47;;;;;;;41.10;23.23;;;8.10;99.90;;;;;;5108036;28;20028;-82
2022/11/11 09:16:13;;;;;;;47.00;21.52;;;8.20;99.90;;;;;;5091072;28;20123;-81
2022/11/11 09:18:38;;;;;;;36.40;20.25;;;8.30;99.90;;;;;;5085169;28;20036;-82
2022/11/11 09:21:04;;;;;;;34.80;19.95;;;8.30;99.90;;;;;;5107836;28;20034;-82
2022/11/11 09:23:30;;;;;;;36.95;19.38;;;8.40;99.90;;;;;;5092386;28;20377;-81
2022/11/11 09:25:58;;;;;;;32.03;19.08;;;8.40;99.90;;;;;;5092338;28;20587;-81
2022/11/11 09:28:24;;;;;;;32.83;18.92;;;8.50;99.90;;;;;;5091619;28;20027;-80
2022/11/11 09:30:50;;;;;;;35.35;20.20;;;8.50;99.90;;;;;;5085284;28;20028;-82
2022/11/11 09:33:17;;;;;;;39.95;21.17;;;8.60;99.90;;;;;;5084858;28;20024;-80
2022/11/11 09:35:42;;;;;;;43.03;19.85;;;8.60;99.90;;;;;;5092381;28;20016;-81
2022/11/11 09:38:08;;;;;;;38.22;19.60;;;8.70;99.90;;;;;;5091619;28;20469;-81
2022/11/11 09:40:59;;;;;;;35.42;19.73;;;8.70;99.90;;;;;;5106804;28;20027;-82
2022/11/11 09:43:45;;;;;;;31.38;17.45;;;8.80;99.90;;;;;;5086991;28;20142;-81
2022/11/11 09:46:53;;;;;;;32.28;17.63;;;8.80;99.90;;;;;;5085642;28;20058;-81
2022/11/11 09:49:35;;;;;;;27.30;16.38;;;9.00;99.90;;;;;;5107872;28;20043;-83
2022/11/11 09:52:19;;;;;;;30.10;18.05;;;9.10;99.90;;;;;;5092465;28;20492;-80
2022/11/11 09:55:12;;;;;;;26.80;16.77;;;9.20;99.90;;;;;;5090932;28;20542;-81
2022/11/11 09:57:40;;;;;;;;;;;9.30;99.90;;;;;;5079826;28;20040;-82
2022/11/11 10:00:21;;;;;;;35.10;18.42;;;9.30;99.90;;;;;;5091861;28;19904;-81
2022/11/11 10:02:58;;;;;;;37.63;17.67;;;9.40;99.90;;;;;;5094224;28;20036;-81
2022/11/11 10:05:26;;;;;;;39.10;19.13;;;9.50;99.90;;;;;;5072065;28;20021;-81
2022/11/11 10:07:58;;;;;;;26.67;15.15;;;9.50;99.90;;;;;;5077238;28;20040;-81
2022/11/11 10:10:34;;;;;;;33.97;16.13;;;9.60;99.90;;;;;;5092181;28;20415;-81
2022/11/11 10:12:59;;;;;;;30.38;16.58;;;9.70;99.90;;;;;;5091630;28;20103;-82
2022/11/11 10:15:33;;;;;;;27.45;15.68;;;9.80;99.90;;;;;;5078521;28;20107;-82
2022/11/11 10:18:38;;;;;;;26.13;14.20;;;9.90;99.90;;;;;;5079217;28;20036;-82
2022/11/11 10:21:13;;;;;;;19.75;12.52;;;10.00;99.90;;;;;;5066532;28;20044;-82
2022/11/11 10:23:38;;;;;;;23.33;13.50;;;10.10;99.90;;;;;;5107603;28;20032;-82
2022/11/11 10:26:14;;;;;;;25.20;12.57;;;10.20;99.90;;;;;;5092159;28;20031;-82
2022/11/11 10:28:42;;;;;;;23.38;13.75;;;10.30;99.90;;;;;;5090122;28;20060;-82
2022/11/11 10:31:18;;;;;;;25.27;14.82;;;10.30;99.90;;;;;;5080610;28;20028;-81
2022/11/11 10:33:53;;;;;;;28.10;14.13;;;10.30;99.90;;;;;;5085183;28;20048;-83
2022/11/11 10:36:22;;;;;;;24.08;12.70;;;10.40;99.90;;;;;;5071579;28;20111;-81
2022/11/11 10:39:00;;;;;;;20.63;12.57;;;10.40;99.90;;;;;;5072684;28;20032;-82
2022/11/11 10:41:34;;;;;;;33.45;14.85;;;10.50;99.90;;;;;;5071224;28;20072;-82
2022/11/11 10:44:00;;;;;;;26.83;12.40;;;10.60;99.90;;;;;;5069923;28;20152;-82
2022/11/11 10:46:36;;;;;;;25.42;14.32;;;10.80;99.90;;;;;;5075960;28;20054;-83
2022/11/11 10:49:10;;;;;;;25.92;12.73;;;11.00;99.90;;;;;;5078578;28;20494;-81
2022/11/11 10:51:45;;;;;;;20.27;12.48;;;11.20;99.90;;;;;;5108135;28;20039;-81
2022/11/11 10:54:18;;;;;;;18.50;10.80;;;11.20;99.90;;;;;;5105199;28;20059;-78
2022/11/11 10:56:59;;;;;;;16.98;10.40;;;11.20;99.90;;;;;;5090340;28;20041;-80
2022/11/11 10:59:30;;;;;;;17.45;8.73;;;11.20;99.90;;;;;;5080611;28;20044;-79
2022/11/11 11:02:05;;;;;;;16.60;9.75;;;11.10;99.90;;;;;;5081151;28;20055;-79
2022/11/11 11:04:47;;;;;;;14.80;8.27;;;11.10;99.90;;;;;;5090455;28;20024;-79
2022/11/11 11:07:38;;;;;;;19.35;9.95;;;11.10;99.90;;;;;;5086997;28;20089;-79
2022/11/11 11:10:32;;;;;;;19.20;10.32;;;11.10;99.90;;;;;;5081593;28;20023;-78
2022/11/11 11:13:05;;;;;;;14.23;10.80;;;11.10;99.90;;;;;;5094487;28;20507;-79
2022/11/11 11:15:38;;;;;;;18.23;12.23;;;11.10;99.90;;;;;;5078941;28;20066;-80
2022/11/11 11:18:11;;;;;;;19.85;11.02;;;11.10;99.90;;;;;;5076195;28;20028;-79
2022/11/11 11:20:36;;;;;;;19.25;10.43;;;11.10;99.90;;;;;;5092465;28;20088;-79
2022/11/11 11:23:02;;;;;;;19.00;10.65;;;11.20;99.90;;;;;;5081182;28;20032;-79
2022/11/11 11:25:32;;;;;;;18.35;10.02;;;11.20;99.90;;;;;;5093117;28;20381;-77
2022/11/11 11:28:13;;;;;;;17.92;10.55;;;11.10;99.90;;;;;;5110806;28;20385;-78
2022/11/11 11:30:39;;;;;;;17.80;10.20;;;11.10;99.90;;;;;;5088701;28;20477;-81
2022/11/11 11:33:07;;;;;;;17.10;12.13;;;11.10;99.90;;;;;;5110476;28;20040;-88
2022/11/11 11:35:35;;;;;;;16.45;11.13;;;11.10;99.90;;;;;;5096695;28;20696;-82
2022/11/11 11:38:02;;;;;;;20.52;11.73;;;11.10;99.90;;;;;;5078407;28;20052;-81
2022/11/11 11:40:49;;;;;;;18.42;10.68;;;11.10;99.90;;;;;;5073349;28;20020;-77
2022/11/11 11:43:38;;;;;;;19.65;9.95;;;11.10;99.90;;;;;;5070306;28;20124;-79
2022/11/11 11:46:27;;;;;;;21.52;9.88;;;11.20;99.90;;;;;;5091198;28;20215;-77
2022/11/11 11:49:19;;;;;;;19.75;11.05;;;11.20;99.90;;;;;;5094584;28;20042;-76
2022/11/11 11:52:03;;;;;;;22.90;11.17;;;11.20;99.90;;;;;;5094619;28;20038;-77
2022/11/11 11:54:48;;;;;;;17.35;8.75;;;11.20;99.90;;;;;;5075782;28;20267;-77
2022/11/11 11:57:27;;;;;;;20.08;10.20;;;11.20;99.90;;;;;;5074118;28;20045;-77
2022/11/11 12:00:27;;;;;;;18.25;9.93;;;11.20;99.90;;;;;;5072579;28;20023;-78
2022/11/11 12:03:36;;;;;;;20.80;11.20;;;11.20;99.90;;;;;;5071232;28;20048;-77
2022/11/11 12:06:15;;;;;;;19.90;9.98;;;11.20;99.90;;;;;;5014886;28;20037;-76
2022/11/11 12:09:02;;;;;;;14.73;8.80;;;11.20;99.90;;;;;;5071056;28;20103;-77
2022/11/11 12:11:53;;;;;;;14.55;8.40;;;11.20;99.90;;;;;;5066885;28;20514;-77
2022/11/11 12:14:48;;;;;;;12.50;6.90;;;11.20;99.90;;;;;;5105710;27;20021;-77
2022/11/11 12:17:16;;;;;;;20.27;8.98;;;11.10;99.90;;;;;;5068906;28;20037;-76
2022/11/11 12:20:03;;;;;;;56.47;29.13;;;11.10;99.90;;;;;;5073515;28;20478;-76
2022/11/11 12:22:53;;;;;;;59.97;30.35;;;11.00;99.90;;;;;;5074643;28;20023;-77
2022/11/11 12:25:40;;;;;;;167.90;77.78;;;11.00;99.90;;;;;;5073207;28;20486;-77
2022/11/11 12:28:15;;;;;;;146.77;66.82;;;11.00;99.90;;;;;;5073887;28;20017;-76
2022/11/11 12:30:50;;;;;;;159.98;72.97;;;11.00;99.90;;;;;;5073580;28;20028;-76
2022/11/11 12:33:31;;;;;;;133.63;63.22;;;11.00;99.90;;;;;;5069532;28;20021;-77
2022/11/11 12:36:12;;;;;;;102.75;48.45;;;11.00;99.90;;;;;;5069997;28;20040;-77
2022/11/11 12:39:06;;;;;;;123.13;57.17;;;11.00;99.90;;;;;;5078659;28;20039;-76
2022/11/11 12:41:40;;;;;;;157.80;70.68;;;11.00;99.90;;;;;;5084540;28;20502;-77
2022/11/11 12:44:07;;;;;;;316.92;132.68;;;10.90;99.90;;;;;;5081814;28;20469;-76
2022/11/11 12:46:51;;;;;;;217.23;98.90;;;10.90;99.90;;;;;;5085583;28;20037;-77
2022/11/11 12:50:11;;;;;;;241.95;110.30;;;10.90;99.90;;;;;;5072739;28;20020;-77
2022/11/11 12:52:51;;;;;;;87.72;32.92;;;10.80;99.90;;;;;;5010469;28;20041;-77
2022/11/11 12:55:21;;;;;;;86.82;40.15;;;10.90;99.90;;;;;;5068246;28;20064;-77
2022/11/11 12:57:58;;;;;;;76.47;35.95;;;10.80;99.90;;;;;;5063297;28;20040;-77
2022/11/11 13:00:25;;;;;;;192.50;99.05;;;10.80;99.90;;;;;;5071828;28;20036;-77
2022/11/11 13:03:16;;;;;;;132.38;67.32;;;10.80;99.90;;;;;;5063045;28;20035;-78
2022/11/11 13:05:53;;;;;;;112.32;43.08;;;10.80;99.90;;;;;;5069904;28;20054;-78
2022/11/11 13:08:47;;;;;;;45.28;19.92;;;10.80;99.90;;;;;;5085392;28;20059;-77
2022/11/11 13:11:42;;;;;;;46.00;23.95;;;10.80;99.90;;;;;;5092122;28;20036;-77
2022/11/11 13:14:17;;;;;;;56.22;30.90;;;10.80;99.90;;;;;;5084044;28;20020;-78
2022/11/11 13:16:42;;;;;;;64.03;37.30;;;10.80;99.90;;;;;;5085494;28;20061;-77
2022/11/11 13:19:40;;;;;;;53.17;26.42;;;10.80;99.90;;;;;;5073513;28;20033;-77
2022/11/11 13:22:20;;;;;;;48.13;21.08;;;10.80;99.90;;;;;;5070580;28;20044;-78
2022/11/11 13:24:47;;;;;;;76.90;39.70;;;10.70;99.90;;;;;;5066806;28;20047;-77
2022/11/11 13:27:23;;;;;;;63.03;34.72;;;10.70;99.90;;;;;;5072201;28;20031;-77
2022/11/11 13:30:04;;;;;;;115.97;60.67;;;10.70;99.90;;;;;;5075645;28;20103;-78
2022/11/11 13:32:37;;;;;;;58.65;28.33;;;10.70;99.90;;;;;;5068936;28;20486;-78
2022/11/11 13:35:09;;;;;;;70.05;28.30;;;10.70;99.90;;;;;;5065865;28;20036;-77
2022/11/11 13:37:36;;;;;;;97.88;39.28;;;10.70;99.90;;;;;;5085156;28;21383;-78
2022/11/11 13:40:06;;;;;;;61.33;36.10;;;10.70;99.90;;;;;;5081824;28;20068;-77
2022/11/11 13:42:38;;;;;;;67.78;41.08;;;10.70;99.90;;;;;;5092493;28;20086;-77
2022/11/11 13:45:06;;;;;;;83.82;47.28;;;10.60;99.90;;;;;;5078665;28;20050;-77
2022/11/11 13:47:43;;;;;;;54.65;24.30;;;10.60;99.90;;;;;;5092129;28;20046;-78
2022/11/11 13:50:30;;;;;;;48.88;21.20;;;10.60;99.90;;;;;;5090854;28;20036;-77
2022/11/11 13:53:04;;;;;;;52.70;32.65;;;10.50;99.90;;;;;;5092365;28;20553;-77
2022/11/11 13:55:36;;;;;;;39.70;24.75;;;10.50;99.90;;;;;;5091386;28;20036;-78
2022/11/11 13:58:03;;;;;;;60.78;38.78;;;10.40;99.90;;;;;;5091016;28;20066;-77
2022/11/11 14:00:35;;;;;;;46.28;23.83;;;10.40;99.90;;;;;;5104010;28;21011;-77
2022/11/11 14:03:16;;;;;;;46.03;20.30;;;10.40;99.90;;;;;;5091126;28;20024;-77
2022/11/11 14:05:41;;;;;;;37.92;19.83;;;10.40;99.90;;;;;;5075951;28;20048;-77
2022/11/11 14:08:07;;;;;;;27.83;18.58;;;10.40;99.90;;;;;;5087382;28;20085;-77
2022/11/11 14:10:33;;;;;;;35.20;21.95;;;10.30;99.90;;;;;;5071975;28;20043;-78