Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:01:55;;;;;;;44.85;27.60;;;;;;;;;;5038111;28;20087;-80
2021/01/04 00:05:03;;;;;;;43.40;28.60;;;;;;;;;;5041214;28;20028;-80
2021/01/04 00:07:51;;;;;;;47.97;30.48;;;;;;;;;;5043993;28;20050;-79
2021/01/04 00:11:00;;;;;;;44.47;30.83;;;;;;;;;;5039734;28;20499;-79
2021/01/04 00:13:54;;;;;;;47.83;29.92;;;;;;;;;;5026939;28;20095;-81
2021/01/04 00:16:58;;;;;;;47.92;30.73;;;;;;;;;;5036429;28;20033;-80
2021/01/04 00:19:53;;;;;;;44.75;29.90;;;;;;;;;;5033501;28;20036;-80
2021/01/04 00:22:42;;;;;;;42.40;29.40;;;;;;;;;;5030851;28;20025;-78
2021/01/04 00:25:43;;;;;;;47.50;30.38;;;;;;;;;;5040594;28;20036;-78
2021/01/04 00:28:30;;;;;;;46.92;29.75;;;;;;;;;;5031005;28;20026;-78
2021/01/04 00:31:22;;;;;;;47.33;30.92;;;;;;;;;;5030475;28;20874;-79
2021/01/04 00:34:13;;;;;;;46.08;29.63;;;;;;;;;;5032319;28;20582;-78
2021/01/04 00:37:17;;;;;;;48.25;29.42;;;;;;;;;;5035046;28;20034;-79
2021/01/04 00:40:18;;;;;;;46.53;30.27;;;;;;;;;;5034435;28;20643;-78
2021/01/04 00:43:04;;;;;;;44.88;28.70;;;;;;;;;;5041037;28;20170;-79
2021/01/04 00:45:49;;;;;;;45.17;28.30;;;;;;;;;;5029883;28;20033;-78
2021/01/04 00:48:36;;;;;;;46.08;31.83;;;;;;;;;;5035024;28;20146;-79
2021/01/04 00:51:40;;;;;;;44.40;27.13;;;;;;;;;;5031210;28;20483;-78
2021/01/04 00:54:28;;;;;;;48.22;31.52;;;;;;;;;;5034042;28;20532;-78
2021/01/04 00:57:28;;;;;;;45.50;28.77;;;;;;;;;;5037531;28;20505;-78
2021/01/04 01:00:13;;;;;;;;;;;;;;;;;;5040889;28;20071;-79
2021/01/04 01:03:18;;;;;;;54.75;32.70;;;;;;;;;;5036033;28;19930;-78
2021/01/04 01:06:06;;;;;;;56.10;34.25;;;;;;;;;;5055089;28;20091;-79
2021/01/04 01:08:54;;;;;;;52.40;30.98;;;;;;;;;;5032126;28;20026;-79
2021/01/04 01:11:51;;;;;;;55.33;31.75;;;;;;;;;;5038206;28;20536;-79
2021/01/04 01:14:44;;;;;;;50.80;31.05;;;;;;;;;;5034700;28;20160;-79
2021/01/04 01:17:48;;;;;;;52.22;32.95;;;;;;;;;;5037480;28;20039;-79
2021/01/04 01:20:47;;;;;;;46.72;29.40;;;;;;;;;;5036608;28;20357;-79
2021/01/04 01:23:33;;;;;;;50.08;31.25;;;;;;;;;;5038625;28;20025;-79
2021/01/04 01:26:46;;;;;;;50.42;32.42;;;;;;;;;;5038928;28;20029;-78
2021/01/04 01:29:31;;;;;;;51.55;32.67;;;;;;;;;;5041110;28;20383;-80
2021/01/04 01:32:33;;;;;;;48.92;32.40;;;;;;;;;;5031276;28;20025;-81
2021/01/04 01:35:26;;;;;;;51.13;31.98;;;;;;;;;;5036862;28;20029;-80
2021/01/04 01:38:28;;;;;;;47.97;30.15;;;;;;;;;;5036732;28;20076;-78
2021/01/04 01:41:25;;;;;;;49.67;31.10;;;;;;;;;;5038598;28;20498;-80
2021/01/04 01:44:19;;;;;;;55.53;34.22;;;;;;;;;;5030423;28;20074;-78
2021/01/04 01:47:11;;;;;;;55.63;34.00;;;;;;;;;;5038131;28;20025;-79
2021/01/04 01:50:01;;;;;;;54.40;31.30;;;;;;;;;;5041344;28;20029;-78
2021/01/04 01:52:46;;;;;;;46.95;29.58;;;;;;;;;;5034169;28;20102;-78
2021/01/04 01:55:39;;;;;;;49.92;31.25;;;;;;;;;;5037706;28;20037;-78
2021/01/04 01:58:36;;;;;;;52.47;30.98;;;;;;;;;;5032385;28;20032;-78
2021/01/04 02:01:28;;;;;;;51.92;32.22;;;;;;;;;;5028351;28;20499;-78
2021/01/04 02:04:36;;;;;;;55.35;34.55;;;;;;;;;;5036048;28;20036;-78
2021/01/04 02:07:36;;;;;;;49.05;29.42;;;;;;;;;;5029652;28;20033;-79
2021/01/04 02:10:24;;;;;;;53.22;32.35;;;;;;;;;;5031017;28;20029;-78
2021/01/04 02:13:32;;;;;;;54.95;34.30;;;;;;;;;;5032965;28;20136;-78
2021/01/04 02:16:27;;;;;;;49.70;32.63;;;;;;;;;;5042918;28;20024;-78
2021/01/04 02:19:32;;;;;;;45.63;29.90;;;;;;;;;;5035946;28;20029;-78
2021/01/04 02:22:40;;;;;;;49.60;30.10;;;;;;;;;;5036532;28;20025;-78
2021/01/04 02:25:30;;;;;;;44.25;27.50;;;;;;;;;;5031482;28;20082;-78
2021/01/04 02:28:18;;;;;;;46.10;28.27;;;;;;;;;;5026528;28;20444;-79
2021/01/04 02:31:03;;;;;;;47.05;30.73;;;;;;;;;;5016050;28;20039;-78
2021/01/04 02:33:49;;;;;;;54.00;32.08;;;;;;;;;;5030500;28;20095;-79
2021/01/04 02:36:36;;;;;;;47.53;28.50;;;;;;;;;;5037929;28;20086;-79
2021/01/04 02:39:26;;;;;;;50.33;28.20;;;;;;;;;;5029590;28;20362;-79
2021/01/04 02:42:11;;;;;;;;;;;;;;;;;;5033029;28;20033;-79
2021/01/04 02:44:58;;;;;;;50.15;29.83;;;;;;;;;;5025531;28;19912;-80
2021/01/04 02:47:52;;;;;;;43.63;26.70;;;;;;;;;;5030570;28;20052;-79
2021/01/04 02:50:49;;;;;;;46.63;29.45;;;;;;;;;;5035966;28;20031;-79
2021/01/04 02:53:53;;;;;;;49.08;30.35;;;;;;;;;;5029743;28;20029;-78
2021/01/04 02:56:53;;;;;;;42.53;27.10;;;;;;;;;;5029758;28;20507;-78
2021/01/04 02:59:44;;;;;;;44.03;28.90;;;;;;;;;;5031497;28;20029;-78
2021/01/04 03:02:44;;;;;;;41.10;27.02;;;;;;;;;;5032837;28;20391;-78
2021/01/04 03:05:29;;;;;;;45.78;29.45;;;;;;;;;;5027096;28;20021;-77
2021/01/04 03:08:14;;;;;;;41.22;27.92;;;;;;;;;;5033774;28;20064;-77
2021/01/04 03:10:59;;;;;;;43.67;28.75;;;;;;;;;;5035108;28;20025;-78
2021/01/04 03:13:54;;;;;;;43.83;27.65;;;;;;;;;;5032969;28;20111;-78
2021/01/04 03:17:02;;;;;;;46.55;28.30;;;;;;;;;;5025813;28;20033;-77
2021/01/04 03:19:51;;;;;;;46.22;29.48;;;;;;;;;;5039463;28;20024;-78
2021/01/04 03:22:37;;;;;;;43.00;28.97;;;;;;;;;;5028606;28;20116;-77
2021/01/04 03:25:42;;;;;;;43.50;27.35;;;;;;;;;;5026135;28;20256;-78
2021/01/04 03:28:31;;;;;;;45.10;27.73;;;;;;;;;;5027248;28;20182;-79
2021/01/04 03:31:16;;;;;;;45.33;30.98;;;;;;;;;;5028556;28;20605;-77
2021/01/04 03:34:02;;;;;;;47.65;29.52;;;;;;;;;;5030954;28;20559;-77
2021/01/04 03:36:47;;;;;;;39.72;25.92;;;;;;;;;;5042461;28;20302;-77
2021/01/04 03:39:33;;;;;;;42.22;24.75;;;;;;;;;;5032217;28;20479;-79
2021/01/04 03:42:18;;;;;;;43.60;26.25;;;;;;;;;;5032031;28;20025;-79
2021/01/04 03:45:04;;;;;;;43.38;28.40;;;;;;;;;;5033336;28;20029;-77
2021/01/04 03:47:49;;;;;;;42.45;25.73;;;;;;;;;;5034173;28;20153;-78
2021/01/04 03:50:34;;;;;;;42.95;27.30;;;;;;;;;;5032321;28;20021;-78
2021/01/04 03:53:20;;;;;;;44.78;28.48;;;;;;;;;;5037297;28;20023;-77
2021/01/04 03:56:05;;;;;;;43.53;28.65;;;;;;;;;;5035656;28;20125;-78
2021/01/04 03:58:50;;;;;;;41.83;27.98;;;;;;;;;;5032163;28;20029;-78
2021/01/04 04:01:35;;;;;;;42.15;28.20;;;;;;;;;;5032053;28;20017;-78
2021/01/04 04:04:25;;;;;;;50.20;28.27;;;;;;;;;;5038194;28;20418;-78
2021/01/04 04:07:13;;;;;;;41.15;26.17;;;;;;;;;;5031490;28;20078;-78
2021/01/04 04:09:59;;;;;;;48.35;28.80;;;;;;;;;;5041936;28;20083;-78
2021/01/04 04:12:44;;;;;;;45.95;29.80;;;;;;;;;;5034076;28;20051;-78
2021/01/04 04:15:30;;;;;;;44.65;28.05;;;;;;;;;;5031224;28;20030;-78
2021/01/04 04:18:15;;;;;;;42.83;28.10;;;;;;;;;;5030562;28;20458;-78
2021/01/04 04:21:00;;;;;;;42.47;27.48;;;;;;;;;;5040851;28;20134;-78
2021/01/04 04:23:45;;;;;;;45.50;28.83;;;;;;;;;;5034065;28;20056;-77
2021/01/04 04:26:30;;;;;;;49.50;31.20;;;;;;;;;;5030500;28;20020;-78
2021/01/04 04:29:16;;;;;;;43.42;28.45;;;;;;;;;;5037730;28;20834;-78
2021/01/04 04:32:01;;;;;;;49.20;28.90;;;;;;;;;;5036874;28;20115;-78
2021/01/04 04:34:46;;;;;;;44.45;27.85;;;;;;;;;;5035856;28;20091;-77
2021/01/04 04:37:31;;;;;;;50.70;30.88;;;;;;;;;;5035771;28;20022;-80
2021/01/04 04:40:28;;;;;;;43.47;28.83;;;;;;;;;;5032438;28;20439;-79
2021/01/04 04:43:15;;;;;;;43.60;27.10;;;;;;;;;;5045243;28;20036;-78
2021/01/04 04:46:03;;;;;;;52.28;31.65;;;;;;;;;;5033437;28;20082;-79
2021/01/04 04:48:54;;;;;;;48.38;30.73;;;;;;;;;;5041233;28;20025;-79
2021/01/04 04:51:46;;;;;;;44.80;28.15;;;;;;;;;;5040420;28;20550;-79
2021/01/04 04:54:31;;;;;;;44.25;29.42;;;;;;;;;;5035360;28;20039;-80
2021/01/04 04:57:26;;;;;;;43.38;29.83;;;;;;;;;;5038843;28;20045;-80
2021/01/04 05:00:28;;;;;;;52.53;32.47;;;;;;;;;;5037437;28;20017;-79
2021/01/04 05:03:18;;;;;;;43.17;28.42;;;;;;;;;;5035114;28;20091;-78
2021/01/04 05:06:09;;;;;;;44.90;29.27;;;;;;;;;;5040531;28;20471;-79
2021/01/04 05:09:02;;;;;;;45.33;27.83;;;;;;;;;;5051256;28;20037;-79
2021/01/04 05:11:59;;;;;;;47.83;30.92;;;;;;;;;;5031561;28;20087;-79
2021/01/04 05:14:55;;;;;;;50.13;31.88;;;;;;;;;;5032408;28;20116;-79
2021/01/04 05:17:51;;;;;;;46.13;30.27;;;;;;;;;;5037333;28;20036;-79
2021/01/04 05:20:45;;;;;;;40.03;25.48;;;;;;;;;;5033807;28;20529;-79
2021/01/04 05:23:53;;;;;;;45.20;29.65;;;;;;;;;;5033771;28;20065;-78
2021/01/04 05:26:59;;;;;;;41.88;27.67;;;;;;;;;;5038141;28;20026;-78
2021/01/04 05:29:44;;;;;;;46.25;31.05;;;;;;;;;;5038362;28;20036;-78
2021/01/04 05:32:32;;;;;;;45.53;30.38;;;;;;;;;;5044033;28;20045;-78
2021/01/04 05:35:18;;;;;;;46.53;29.33;;;;;;;;;;5032686;28;20028;-78
2021/01/04 05:38:13;;;;;;;47.08;30.42;;;;;;;;;;5035840;28;20020;-77
2021/01/04 05:41:04;;;;;;;47.40;30.95;;;;;;;;;;5040807;28;20083;-78
2021/01/04 05:44:08;;;;;;;48.63;31.65;;;;;;;;;;5043189;28;20431;-77
2021/01/04 05:47:01;;;;;;;45.55;28.55;;;;;;;;;;5038836;28;20029;-77
2021/01/04 05:50:20;;;;;;;47.63;31.67;;;;;;;;;;5029904;28;20383;-77
2021/01/04 05:53:06;;;;;;;51.05;31.00;;;;;;;;;;5038483;28;20021;-78
2021/01/04 05:55:55;;;;;;;48.85;31.42;;;;;;;;;;5033236;28;20120;-77
2021/01/04 05:58:41;;;;;;;43.28;28.15;;;;;;;;;;5032978;28;20017;-78
2021/01/04 06:01:27;;;;;;;48.38;30.10;;;;;;;;;;5038955;28;20025;-78
2021/01/04 06:04:22;;;;;;;43.55;28.55;;;;;;;;;;5035879;28;20063;-77
2021/01/04 06:07:08;;;;;;;45.03;31.17;;;;;;;;;;5038321;28;20372;-78
2021/01/04 06:09:54;;;;;;;44.72;28.58;;;;;;;;;;5037243;28;20526;-79
2021/01/04 06:12:40;;;;;;;44.63;28.40;;;;;;;;;;5035140;28;20051;-79
2021/01/04 06:15:29;;;;;;;43.38;28.80;;;;;;;;;;5036677;28;20029;-79
2021/01/04 06:18:27;;;;;;;48.17;29.55;;;;;;;;;;5036223;28;20482;-80
2021/01/04 06:21:18;;;;;;;44.50;29.02;;;;;;;;;;5034962;28;20037;-80
2021/01/04 06:24:04;;;;;;;43.72;28.20;;;;;;;;;;5037315;28;20036;-79
2021/01/04 06:26:51;;;;;;;45.30;30.35;;;;;;;;;;5030100;28;20025;-79
2021/01/04 06:29:41;;;;;;;45.88;30.27;;;;;;;;;;5035699;28;20724;-79
2021/01/04 06:32:28;;;;;;;43.88;28.60;;;;;;;;;;5033991;28;20033;-79
2021/01/04 06:35:16;;;;;;;40.47;27.85;;;;;;;;;;5036603;28;20475;-79
2021/01/04 06:38:22;;;;;;;44.63;28.63;;;;;;;;;;5036900;28;20115;-79
2021/01/04 06:41:12;;;;;;;45.40;31.83;;;;;;;;;;5036924;28;20032;-79
2021/01/04 06:44:07;;;;;;;42.85;30.10;;;;;;;;;;5016624;28;20056;-79
2021/01/04 06:47:01;;;;;;;48.50;31.73;;;;;;;;;;5034790;28;20108;-79
2021/01/04 06:49:53;;;;;;;46.03;30.05;;;;;;;;;;5033270;28;20021;-78
2021/01/04 06:52:53;;;;;;;46.85;30.40;;;;;;;;;;5035481;28;20025;-81
2021/01/04 06:55:38;;;;;;;;;;;;;;;;;;5036120;28;20049;-79
2021/01/04 06:58:42;;;;;;;47.28;31.65;;;;;;;;;;5032675;28;19932;-79
2021/01/04 07:01:28;;;;;;;48.20;29.73;;;;;;;;;;5028841;28;20053;-79
2021/01/04 07:04:13;;;;;;;47.17;30.08;;;;;;;;;;5032331;28;20025;-79
2021/01/04 07:06:59;;;;;;;45.80;30.00;;;;;;;;;;5031463;28;20032;-79
2021/01/04 07:09:58;;;;;;;44.15;28.17;;;;;;;;;;5034930;28;20040;-80
2021/01/04 07:12:44;;;;;;;;;;;;;;;;;;5038890;28;20028;-80
2021/01/04 07:15:30;;;;;;;46.72;29.98;;;;;;;;;;5031489;28;19913;-79
2021/01/04 07:18:34;;;;;;;48.65;32.42;;;;;;;;;;5032652;28;20031;-79
2021/01/04 07:21:26;;;;;;;43.88;27.35;;;;;;;;;;5036569;28;20446;-78
2021/01/04 07:24:25;;;;;;;41.97;27.73;;;;;;;;;;5032943;28;20152;-80
2021/01/04 07:27:20;;;;;;;41.50;28.83;;;;;;;;;;5045554;28;20025;-79
2021/01/04 07:30:10;;;;;;;43.05;29.33;;;;;;;;;;5035622;28;20025;-79
2021/01/04 07:33:02;;;;;;;44.05;28.30;;;;;;;;;;5038258;28;20031;-79
2021/01/04 07:36:14;;;;;;;46.03;31.20;;;;;;;;;;5037301;28;20060;-80
2021/01/04 07:39:17;;;;;;;45.53;30.58;;;;;;;;;;5035571;28;20021;-79
2021/01/04 07:42:05;;;;;;;43.70;28.60;;;;;;;;;;5029462;28;20055;-80
2021/01/04 07:45:11;;;;;;;45.38;31.60;;;;;;;;;;5040761;28;20061;-80
2021/01/04 07:48:02;;;;;;;48.50;32.45;;;;;;;;;;5034467;28;20568;-80
2021/01/04 07:50:47;;;;;;;47.38;30.80;;;;;;;;;;5037909;28;20075;-80
2021/01/04 07:53:41;;;;;;;44.88;30.45;;;;;;;;;;5031480;28;20476;-80
2021/01/04 07:56:45;;;;;;;47.33;29.75;;;;;;;;;;5043984;28;20645;-80
2021/01/04 07:59:31;;;;;;;117.15;74.30;;;;;;;;;;5040917;28;20496;-81
2021/01/04 08:02:16;;;;;;;50.65;32.75;;;;;;;;;;5032915;28;20166;-81
2021/01/04 08:05:10;;;;;;;48.72;31.00;;;;;;;;;;5035832;28;20032;-81
2021/01/04 08:08:10;;;;;;;44.30;29.48;;;;;;;;;;5027377;28;20025;-80
2021/01/04 08:11:11;;;;;;;41.75;27.98;;;;;;;;;;5035974;28;20033;-79
2021/01/04 08:13:59;;;;;;;39.67;27.17;;;;;;;;;;5034184;28;20041;-78
2021/01/04 08:16:53;;;;;;;39.00;27.67;;;;;;;;;;5043276;28;20033;-79
2021/01/04 08:19:39;;;;;;;43.03;29.15;;;;;;;;;;5039637;28;20040;-79
2021/01/04 08:22:48;;;;;;;44.90;29.50;;;;;;;;;;5045137;28;20120;-79
2021/01/04 08:25:53;;;;;;;44.85;29.67;;;;;;;;;;5047266;28;20013;-80
2021/01/04 08:29:01;;;;;;;46.90;29.90;;;;;;;;;;5039097;28;20108;-80
2021/01/04 08:31:54;;;;;;;42.42;29.05;;;;;;;;;;5039902;28;20120;-79
2021/01/04 08:34:42;;;;;;;41.05;26.55;;;;;;;;;;5040851;28;20020;-79
2021/01/04 08:37:33;;;;;;;48.30;27.88;;;;;;;;;;5039730;28;20028;-80
2021/01/04 08:40:24;;;;;;;42.90;27.80;;;;;;;;;;5031007;28;20053;-80
2021/01/04 08:43:10;;;;;;;44.83;28.35;;;;;;;;;;5030312;28;20090;-81
2021/01/04 08:45:55;;;;;;;42.95;28.33;;;;;;;;;;5037205;28;20029;-80
2021/01/04 08:48:40;;;;;;;40.53;26.90;;;;;;;;;;5032319;28;20067;-81
2021/01/04 08:51:32;;;;;;;40.88;27.40;;;;;;;;;;5035110;28;20476;-79
2021/01/04 08:54:29;;;;;;;43.60;27.13;;;;;;;;;;5034072;28;20033;-80
2021/01/04 08:57:15;;;;;;;39.75;25.80;;;;;;;;;;5033250;28;20059;-81
2021/01/04 09:00:03;;;;;;;43.88;28.00;;;;;;;;;;5038953;28;20025;-80
2021/01/04 09:02:49;;;;;;;37.63;25.90;;;;;;;;;;5039030;28;20020;-83
2021/01/04 09:05:38;;;;;;;44.05;28.63;;;;;;;;;;5035429;28;20108;-80
2021/01/04 09:08:31;;;;;;;47.30;30.03;;;;;;;;;;5045310;28;20021;-80
2021/01/04 09:11:16;;;;;;;45.03;29.52;;;;;;;;;;5032508;28;20045;-81
2021/01/04 09:14:21;;;;;;;41.90;26.83;;;;;;;;;;5032204;28;20040;-81
2021/01/04 09:17:25;;;;;;;50.33;33.90;;;;;;;;;;5035173;28;20029;-79
2021/01/04 09:20:25;;;;;;;42.22;28.42;;;;;;;;;;5037352;28;20120;-79
2021/01/04 09:23:23;;;;;;;41.83;27.90;;;;;;;;;;5025020;28;20469;-78
2021/01/04 09:26:12;;;;;;;46.00;28.85;;;;;;;;;;5030646;28;20029;-79
2021/01/04 09:29:20;;;;;;;42.13;28.13;;;;;;;;;;5035499;28;20029;-77
2021/01/04 09:32:17;;;;;;;43.08;27.33;;;;;;;;;;5037815;28;20094;-81
2021/01/04 09:35:03;;;;;;;43.42;27.13;;;;;;;;;;5037623;28;20048;-76
2021/01/04 09:37:49;;;;;;;36.40;24.38;;;;;;;;;;5035243;28;20060;-77
2021/01/04 09:40:34;;;;;;;43.70;27.70;;;;;;;;;;5034660;28;20534;-78
2021/01/04 09:43:21;;;;;;;36.95;23.98;;;;;;;;;;5045813;28;20044;-79
2021/01/04 09:46:26;;;;;;;44.70;27.38;;;;;;;;;;5033951;28;20138;-78
2021/01/04 09:49:14;;;;;;;47.83;29.98;;;;;;;;;;5032232;28;20075;-78
2021/01/04 09:52:02;;;;;;;44.17;27.58;;;;;;;;;;5038505;28;20069;-79
2021/01/04 09:54:50;;;;;;;40.33;26.45;;;;;;;;;;5043963;28;20360;-80
2021/01/04 09:57:36;;;;;;;39.80;27.17;;;;;;;;;;5026773;28;20052;-81
2021/01/04 10:00:23;;;;;;;44.53;29.67;;;;;;;;;;5034700;28;20468;-77
2021/01/04 10:03:08;;;;;;;46.15;26.02;;;;;;;;;;5035119;28;20115;-80
2021/01/04 10:05:54;;;;;;;41.50;27.02;;;;;;;;;;5038892;28;20040;-79
2021/01/04 10:08:40;;;;;;;40.55;25.55;;;;;;;;;;5037392;28;20036;-80
2021/01/04 10:11:25;;;;;;;41.47;28.20;;;;;;;;;;5038818;28;20112;-76
2021/01/04 10:14:12;;;;;;;43.80;28.73;;;;;;;;;;5033222;28;20026;-77
2021/01/04 10:16:58;;;;;;;42.20;26.77;;;;;;;;;;5038651;28;20117;-76
2021/01/04 10:19:53;;;;;;;42.70;28.05;;;;;;;;;;5034450;28;20388;-79
2021/01/04 10:22:41;;;;;;;43.22;28.90;;;;;;;;;;5031101;28;20387;-76
2021/01/04 10:25:33;;;;;;;41.70;26.67;;;;;;;;;;5039488;28;20029;-77
2021/01/04 10:28:19;;;;;;;41.00;26.13;;;;;;;;;;5034151;28;20039;-77
2021/01/04 10:31:24;;;;;;;42.97;28.75;;;;;;;;;;5032846;28;20031;-80
2021/01/04 10:34:11;;;;;;;52.00;32.05;;;;;;;;;;5032160;28;20067;-79
2021/01/04 10:36:58;;;;;;;42.97;28.50;;;;;;;;;;5032856;28;20033;-76
2021/01/04 10:39:44;;;;;;;42.55;26.85;;;;;;;;;;5033860;28;20090;-76
2021/01/04 10:42:29;;;;;;;40.17;26.10;;;;;;;;;;5034968;28;20029;-77
2021/01/04 10:45:16;;;;;;;42.63;27.20;;;;;;;;;;5030260;28;20175;-76
2021/01/04 10:48:07;;;;;;;41.63;27.58;;;;;;;;;;5032223;28;20475;-75
2021/01/04 10:50:54;;;;;;;41.67;28.15;;;;;;;;;;5029517;28;20075;-78
2021/01/04 10:53:40;;;;;;;47.75;28.63;;;;;;;;;;5032955;28;20021;-76
2021/01/04 10:56:29;;;;;;;41.95;27.73;;;;;;;;;;5027197;28;20137;-76
2021/01/04 10:59:21;;;;;;;45.47;27.67;;;;;;;;;;5033424;28;20388;-77
2021/01/04 11:02:07;;;;;;;35.10;22.60;;;;;;;;;;5034225;28;20476;-78
2021/01/04 11:04:53;;;;;;;39.83;25.02;;;;;;;;;;5032738;28;20463;-77
2021/01/04 11:07:38;;;;;;;39.67;26.90;;;;;;;;;;5034203;28;20025;-77
2021/01/04 11:10:28;;;;;;;50.92;32.33;;;;;;;;;;5023077;28;20359;-78
2021/01/04 11:13:23;;;;;;;54.08;36.10;;;;;;;;;;5029523;28;20053;-77
2021/01/04 11:16:14;;;;;;;41.00;25.35;;;;;;;;;;5027632;28;20068;-77
2021/01/04 11:18:59;;;;;;;35.17;23.30;;;;;;;;;;5034148;28;20021;-77
2021/01/04 11:21:44;;;;;;;39.22;24.70;;;;;;;;;;5033081;28;20420;-77
2021/01/04 11:24:30;;;;;;;34.88;22.88;;;;;;;;;;5031083;28;20033;-78
2021/01/04 11:27:15;;;;;;;34.25;22.20;;;;;;;;;;5037263;28;20035;-78
2021/01/04 11:30:00;;;;;;;38.42;22.65;;;;;;;;;;5031405;28;20114;-80
2021/01/04 11:32:46;;;;;;;34.65;23.02;;;;;;;;;;5030631;28;20064;-78
2021/01/04 11:35:31;;;;;;;34.97;22.77;;;;;;;;;;5026853;28;20137;-77
2021/01/04 11:38:16;;;;;;;33.65;20.75;;;;;;;;;;5038028;28;20032;-78
2021/01/04 11:41:02;;;;;;;32.90;20.35;;;;;;;;;;5028725;28;20029;-78
2021/01/04 11:43:56;;;;;;;31.30;21.30;;;;;;;;;;5031845;28;20390;-78
2021/01/04 11:46:41;;;;;;;30.17;19.75;;;;;;;;;;5033796;28;20044;-78
2021/01/04 11:49:27;;;;;;;29.05;18.13;;;;;;;;;;5035423;28;20075;-78
2021/01/04 11:52:13;;;;;;;30.17;19.33;;;;;;;;;;5038571;28;20040;-78
2021/01/04 11:54:58;;;;;;;28.25;18.38;;;;;;;;;;5043430;28;20311;-78
2021/01/04 11:57:43;;;;;;;27.00;17.75;;;;;;;;;;5026524;28;20052;-78
2021/01/04 12:00:29;;;;;;;26.60;16.08;;;;;;;;;;5029576;28;20061;-78
2021/01/04 12:03:14;;;;;;;23.20;15.10;;;;;;;;;;5032390;28;20061;-78
2021/01/04 12:05:59;;;;;;;26.63;16.35;;;;;;;;;;5033877;28;20058;-78
2021/01/04 12:08:50;;;;;;;22.85;15.50;;;;;;;;;;5034010;28;20022;-78
2021/01/04 12:11:37;;;;;;;17.65;11.10;;;;;;;;;;5029534;28;20025;-78
2021/01/04 12:14:22;;;;;;;19.13;11.65;;;;;;;;;;5044404;28;20552;-78
2021/01/04 12:17:09;;;;;;;16.80;10.55;;;;;;;;;;5035809;28;20029;-78
2021/01/04 12:19:54;;;;;;;17.20;11.38;;;;;;;;;;5042262;28;20090;-78
2021/01/04 12:22:39;;;;;;;16.38;11.20;;;;;;;;;;5037324;28;20391;-78
2021/01/04 12:25:24;;;;;;;18.00;10.77;;;;;;;;;;5032783;28;20032;-80
2021/01/04 12:28:10;;;;;;;16.50;11.05;;;;;;;;;;5037734;28;20021;-78
2021/01/04 12:30:55;;;;;;;17.65;10.30;;;;;;;;;;5031361;28;20029;-79
2021/01/04 12:33:40;;;;;;;17.00;10.23;;;;;;;;;;5031938;28;20032;-77
2021/01/04 12:36:26;;;;;;;20.85;12.73;;;;;;;;;;5036177;28;20068;-78
2021/01/04 12:39:15;;;;;;;20.80;12.60;;;;;;;;;;5027124;28;20035;-79
2021/01/04 12:42:00;;;;;;;19.20;13.13;;;;;;;;;;5036804;28;20524;-78
2021/01/04 12:44:46;;;;;;;19.92;12.25;;;;;;;;;;5037297;28;20033;-79
2021/01/04 12:47:31;;;;;;;21.27;13.32;;;;;;;;;;5033845;28;20029;-78
2021/01/04 12:50:16;;;;;;;19.23;12.35;;;;;;;;;;5033768;28;20033;-82
2021/01/04 12:53:02;;;;;;;19.02;11.90;;;;;;;;;;5038883;28;20467;-81
2021/01/04 12:55:47;;;;;;;22.92;13.68;;;;;;;;;;5036397;28;20514;-83
2021/01/04 12:58:33;;;;;;;19.45;12.70;;;;;;;;;;5036265;28;20024;-82
2021/01/04 13:01:18;;;;;;;19.55;13.02;;;;;;;;;;5034131;28;20081;-81
2021/01/04 13:04:03;;;;;;;20.45;12.68;;;;;;;;;;5037654;28;20029;-81
2021/01/04 13:06:49;;;;;;;21.02;13.57;;;;;;;;;;5035303;28;20028;-80
2021/01/04 13:09:34;;;;;;;22.40;14.05;;;;;;;;;;5028886;28;20087;-82
2021/01/04 13:12:20;;;;;;;27.52;15.77;;;;;;;;;;5030924;28;20036;-81
2021/01/04 13:15:06;;;;;;;24.63;14.93;;;;;;;;;;5038483;28;20051;-79
2021/01/04 13:17:52;;;;;;;26.25;16.23;;;;;;;;;;5039893;28;20395;-76
2021/01/04 13:20:37;;;;;;;27.60;17.10;;;;;;;;;;5037177;28;20047;-82
2021/01/04 13:23:22;;;;;;;28.38;17.60;;;;;;;;;;5036428;28;20020;-80
2021/01/04 13:26:07;;;;;;;32.22;18.17;;;;;;;;;;5034658;28;20108;-80
2021/01/04 13:28:52;;;;;;;27.85;17.75;;;;;;;;;;5037054;28;20554;-78
2021/01/04 13:31:38;;;;;;;27.38;16.67;;;;;;;;;;5035307;28;20026;-79
2021/01/04 13:34:23;;;;;;;26.40;17.35;;;;;;;;;;5036919;28;20076;-79
2021/01/04 13:37:09;;;;;;;30.52;20.08;;;;;;;;;;5039267;28;20036;-79
2021/01/04 13:39:54;;;;;;;26.75;17.23;;;;;;;;;;5039134;28;20027;-78
2021/01/04 13:42:39;;;;;;;26.58;15.75;;;;;;;;;;5039017;28;20021;-77
2021/01/04 13:45:24;;;;;;;25.55;16.08;;;;;;;;;;5033740;28;23651;-77
2021/01/04 13:48:10;;;;;;;28.83;15.70;;;;;;;;;;5034897;28;20021;-77
2021/01/04 13:50:55;;;;;;;31.77;17.88;;;;;;;;;;5035915;28;20519;-77
2021/01/04 13:53:40;;;;;;;25.83;15.57;;;;;;;;;;5033770;28;20053;-77
2021/01/04 13:56:26;;;;;;;25.20;15.98;;;;;;;;;;5026792;28;20040;-79
2021/01/04 13:59:11;;;;;;;25.25;15.65;;;;;;;;;;5034095;28;20013;-79
2021/01/04 14:02:00;;;;;;;71.93;44.58;;;;;;;;;;5030527;28;20120;-79
2021/01/04 14:04:46;;;;;;;27.58;15.80;;;;;;;;;;5037600;28;20104;-78
2021/01/04 14:07:31;;;;;;;26.05;16.67;;;;;;;;;;5033879;28;20029;-78
2021/01/04 14:10:17;;;;;;;26.48;16.63;;;;;;;;;;5038430;28;20110;-78
2021/01/04 14:13:02;;;;;;;25.60;15.15;;;;;;;;;;5039114;28;20029;-78
2021/01/04 14:15:47;;;;;;;24.73;15.52;;;;;;;;;;5036246;28;20530;-78
2021/01/04 14:18:33;;;;;;;32.47;16.70;;;;;;;;;;5037081;28;20033;-78
2021/01/04 14:21:18;;;;;;;30.25;18.55;;;;;;;;;;5036141;28;20025;-79
2021/01/04 14:24:04;;;;;;;27.55;15.98;;;;;;;;;;5040264;28;20531;-78
2021/01/04 14:26:49;;;;;;;28.10;17.23;;;;;;;;;;5029421;28;20060;-79
2021/01/04 14:29:35;;;;;;;29.95;16.65;;;;;;;;;;5030226;28;20029;-77
2021/01/04 14:32:25;;;;;;;26.05;15.57;;;;;;;;;;5031585;28;20062;-77
2021/01/04 14:35:10;;;;;;;;;;;;;;;;;;5031461;28;20036;-77
2021/01/04 14:37:55;;;;;;;25.40;15.35;;;;;;;;;;5034577;28;19924;-76
2021/01/04 14:40:41;;;;;;;25.80;15.00;;;;;;;;;;5038376;28;20072;-77
2021/01/04 14:43:28;;;;;;;24.42;15.52;;;;;;;;;;5033102;28;20025;-78
2021/01/04 14:46:21;;;;;;;30.75;16.95;;;;;;;;;;5033175;28;20021;-79
2021/01/04 14:49:06;;;;;;;26.20;15.55;;;;;;;;;;5031724;28;20029;-80
2021/01/04 14:51:52;;;;;;;25.08;14.98;;;;;;;;;;5038354;28;20040;-79
2021/01/04 14:54:45;;;;;;;25.75;16.00;;;;;;;;;;5031276;28;20041;-78
2021/01/04 14:57:30;;;;;;;26.70;16.83;;;;;;;;;;5040293;28;20107;-78
2021/01/04 15:00:18;;;;;;;35.78;22.42;;;;;;;;;;5032017;28;20098;-80
2021/01/04 15:03:03;;;;;;;28.73;17.52;;;;;;;;;;5038700;28;20059;-79
2021/01/04 15:05:49;;;;;;;26.75;17.15;;;;;;;;;;5037316;28;20020;-79
2021/01/04 15:08:37;;;;;;;29.67;17.63;;;;;;;;;;5032400;28;20032;-79
2021/01/04 15:11:22;;;;;;;29.45;18.45;;;;;;;;;;5031350;28;20484;-79
2021/01/04 15:14:07;;;;;;;29.45;18.10;;;;;;;;;;5030994;28;20130;-79
2021/01/04 15:16:53;;;;;;;30.92;18.58;;;;;;;;;;5037660;28;20029;-79
2021/01/04 15:19:38;;;;;;;28.25;18.92;;;;;;;;;;5034938;28;20476;-79
2021/01/04 15:22:23;;;;;;;28.45;17.25;;;;;;;;;;5033483;28;20384;-80
2021/01/04 15:25:09;;;;;;;30.65;18.23;;;;;;;;;;5033380;28;20020;-80
2021/01/04 15:27:59;;;;;;;32.03;21.90;;;;;;;;;;5033880;28;20029;-78
2021/01/04 15:30:44;;;;;;;30.13;19.90;;;;;;;;;;5030649;28;20025;-77
2021/01/04 15:33:29;;;;;;;31.60;18.73;;;;;;;;;;5033274;28;20031;-81
2021/01/04 15:36:15;;;;;;;28.27;18.05;;;;;;;;;;5028031;28;20262;-79
2021/01/04 15:39:00;;;;;;;28.65;19.33;;;;;;;;;;5032192;28;20040;-78
2021/01/04 15:41:55;;;;;;;32.25;20.55;;;;;;;;;;5028221;28;20018;-77
2021/01/04 15:44:40;;;;;;;28.58;18.90;;;;;;;;;;5031805;28;20037;-78
2021/01/04 15:47:25;;;;;;;31.67;20.63;;;;;;;;;;5044334;28;20055;-78
2021/01/04 15:50:11;;;;;;;29.23;18.80;;;;;;;;;;5038116;28;20025;-78
2021/01/04 15:52:56;;;;;;;42.10;25.13;;;;;;;;;;5034945;28;20674;-77
2021/01/04 15:55:42;;;;;;;33.95;20.67;;;;;;;;;;5037644;28;20041;-77
2021/01/04 15:58:27;;;;;;;33.65;20.67;;;;;;;;;;5036288;28;20141;-78
2021/01/04 16:01:12;;;;;;;33.58;21.15;;;;;;;;;;5031852;28;20029;-78
2021/01/04 16:03:57;;;;;;;36.97;22.30;;;;;;;;;;5042263;28;20059;-79
2021/01/04 16:06:46;;;;;;;36.35;22.65;;;;;;;;;;5044591;28;20430;-78
2021/01/04 16:09:31;;;;;;;35.53;21.75;;;;;;;;;;5033105;28;20051;-79
2021/01/04 16:12:19;;;;;;;35.83;23.38;;;;;;;;;;5035586;28;20021;-79
2021/01/04 16:15:08;;;;;;;38.05;22.65;;;;;;;;;;5039287;28;20163;-79
2021/01/04 16:17:53;;;;;;;35.10;21.33;;;;;;;;;;5020196;28;20033;-79
2021/01/04 16:20:39;;;;;;;32.95;20.33;;;;;;;;;;5034814;28;20036;-82
2021/01/04 16:23:24;;;;;;;38.72;22.33;;;;;;;;;;5035916;28;20043;-84
2021/01/04 16:26:09;;;;;;;36.60;22.77;;;;;;;;;;5035751;28;20484;-84
2021/01/04 16:28:54;;;;;;;33.20;20.60;;;;;;;;;;5040285;28;20029;-83
2021/01/04 16:31:53;;;;;;;34.83;22.73;;;;;;;;;;5033623;28;20051;-83