Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:20;;;;;;;8.15;4.85;;;;;;;25.23;73.15;100505.88;5001448;28;20543;-78
2023/07/10 00:02:47;;;;;;;8.73;5.72;;;;;;;24.80;73.55;100431.00;4982599;28;20510;-79
2023/07/10 00:05:15;;;;;;;7.20;4.95;;;;;;;25.21;73.74;100505.19;4985415;28;20053;-79
2023/07/10 00:07:42;;;;;;;11.60;5.47;;;;;;;25.20;74.07;100508.06;4984884;28;21015;-77
2023/07/10 00:10:11;;;;;;;6.93;4.80;;;;;;;25.17;75.13;100509.25;4999818;28;20046;-79
2023/07/10 00:12:39;;;;;;;7.70;5.20;;;;;;;25.14;74.97;100507.72;4977215;28;20050;-78
2023/07/10 00:15:14;;;;;;;6.65;4.85;;;;;;;25.17;74.98;100510.09;5006502;28;20052;-76
2023/07/10 00:17:41;;;;;;;7.90;5.68;;;;;;;24.96;74.24;100470.88;4991793;28;20038;-77
2023/07/10 00:20:13;;;;;;;8.90;5.53;;;;;;;25.04;74.68;100488.00;5006029;28;20042;-76
2023/07/10 00:22:40;;;;;;;7.20;4.90;;;;;;;25.09;74.70;100503.78;5001826;28;20058;-78
2023/07/10 00:25:07;;;;;;;8.32;4.95;;;;;;;25.01;74.85;100487.50;4987216;28;20042;-78
2023/07/10 00:27:34;;;;;;;6.75;4.80;;;;;;;24.86;75.35;100479.13;4987080;28;20061;-78
2023/07/10 00:30:00;;;;;;;7.25;4.80;;;;;;;24.90;76.18;100488.59;4988446;28;20038;-78
2023/07/10 00:32:27;;;;;;;8.52;5.20;;;;;;;24.79;76.22;100473.47;5000208;28;20775;-78
2023/07/10 00:34:54;;;;;;;8.88;4.82;;;;;;;24.64;76.89;100449.88;4987576;28;20042;-78
2023/07/10 00:37:21;;;;;;;8.10;4.95;;;;;;;24.86;77.52;100486.38;4988489;28;20054;-78
2023/07/10 00:39:47;;;;;;;11.43;5.10;;;;;;;24.70;78.00;100458.22;4986617;28;20085;-77
2023/07/10 00:42:20;;;;;;;8.43;5.47;;;;;;;24.82;77.61;100475.88;4988603;28;20048;-78
2023/07/10 00:44:51;;;;;;;7.10;4.93;;;;;;;24.72;77.79;100456.16;4998231;28;20051;-77
2023/07/10 00:47:25;;;;;;;7.05;4.60;;;;;;;24.85;77.80;100485.53;4992472;28;20076;-77
2023/07/10 00:50:19;;;;;;;5.88;4.57;;;;;;;24.80;78.59;100491.44;5007583;28;20039;-78
2023/07/10 00:52:48;;;;;;;7.45;4.95;;;;;;;24.63;78.75;100465.28;5003951;28;20053;-77
2023/07/10 00:55:23;;;;;;;8.98;4.90;;;;;;;24.57;79.47;100473.16;4988576;28;20038;-79
2023/07/10 00:57:58;;;;;;;8.27;5.28;;;;;;;24.50;80.21;100467.56;4985034;28;20129;-79
2023/07/10 01:00:25;;;;;;;7.70;5.07;;;;;;;24.63;80.59;100500.47;4987379;28;20089;-77
2023/07/10 01:02:51;;;;;;;9.00;4.95;;;;;;;24.35;81.34;100463.75;4988614;28;20046;-75
2023/07/10 01:05:20;;;;;;;7.13;4.90;;;;;;;24.44;82.17;100501.53;4989230;28;20046;-77
2023/07/10 01:07:50;;;;;;;8.10;4.55;;;;;;;24.33;83.03;100496.38;4989034;28;20129;-77
2023/07/10 01:10:17;;;;;;;;;;;;;;;24.37;82.99;100507.75;5016210;28;20038;-77
2023/07/10 01:12:45;;;;;;;8.50;5.18;;;;;;;24.34;83.35;100514.31;4994077;28;19968;-78
2023/07/10 01:15:13;;;;;;;5.90;4.82;;;;;;;24.23;84.14;100497.47;5000951;28;20042;-78
2023/07/10 01:17:40;;;;;;;6.80;4.63;;;;;;;24.34;84.28;100505.34;4991544;28;20050;-77
2023/07/10 01:20:38;;;;;;;7.70;4.55;;;;;;;24.36;84.10;100511.47;4993574;28;20057;-78
2023/07/10 01:23:05;;;;;;;8.57;5.00;;;;;;;24.34;84.20;100517.03;4984955;28;20109;-76
2023/07/10 01:25:38;;;;;;;7.95;5.13;;;;;;;24.38;84.67;100525.69;4986029;28;20051;-77
2023/07/10 01:28:09;;;;;;;9.60;4.80;;;;;;;24.36;84.03;100530.41;4997678;28;20042;-78
2023/07/10 01:30:41;;;;;;;8.05;5.07;;;;;;;24.19;84.61;100498.78;5008973;28;20046;-79
2023/07/10 01:33:13;;;;;;;6.75;4.63;;;;;;;24.35;84.58;100526.00;4990052;28;20219;-78
2023/07/10 01:35:42;;;;;;;6.75;4.88;;;;;;;24.36;84.83;100535.81;4990825;28;20046;-79
2023/07/10 01:38:12;;;;;;;8.65;4.70;;;;;;;24.09;84.52;100494.28;5018389;28;20197;-78
2023/07/10 01:40:45;;;;;;;9.52;5.13;;;;;;;24.33;84.56;100546.94;5009526;28;20118;-80
2023/07/10 01:43:12;;;;;;;5.53;4.70;;;;;;;24.25;85.01;100533.34;5007832;28;20077;-78
2023/07/10 01:45:44;;;;;;;7.47;5.38;;;;;;;24.00;84.76;100508.75;4997184;28;20519;-78
2023/07/10 01:48:13;;;;;;;7.05;4.45;;;;;;;24.37;84.25;100554.59;5012026;28;20168;-77
2023/07/10 01:50:41;;;;;;;6.68;4.75;;;;;;;24.40;84.20;100553.41;5003059;28;20194;-77
2023/07/10 01:53:09;;;;;;;10.15;5.10;;;;;;;24.38;83.62;100553.59;5004262;28;20038;-77
2023/07/10 01:55:43;;;;;;;6.72;4.82;;;;;;;24.43;84.19;100566.63;4995293;28;20066;-77
2023/07/10 01:58:13;;;;;;;7.57;4.88;;;;;;;24.31;83.40;100547.09;5008432;28;20050;-77
2023/07/10 02:00:40;;;;;;;6.88;5.28;;;;;;;24.55;82.24;100565.41;5006890;28;20062;-78
2023/07/10 02:03:07;;;;;;;9.00;5.30;;;;;;;24.49;80.41;100552.50;5004865;28;20058;-77
2023/07/10 02:05:34;;;;;;;7.40;5.20;;;;;;;24.69;79.59;100578.38;5000850;28;20050;-76
2023/07/10 02:08:01;;;;;;;7.88;4.70;;;;;;;24.61;79.10;100553.06;5007175;28;20114;-78
2023/07/10 02:10:27;;;;;;;7.78;4.93;;;;;;;24.63;78.76;100549.19;4996516;28;20707;-77
2023/07/10 02:13:09;;;;;;;6.70;5.07;;;;;;;24.72;79.31;100559.06;4978636;28;20608;-76
2023/07/10 02:15:36;;;;;;;7.38;4.70;;;;;;;24.65;80.00;100549.06;5000380;28;20050;-78
2023/07/10 02:18:02;;;;;;;7.15;4.75;;;;;;;24.65;79.88;100538.22;5000393;28;20081;-76
2023/07/10 02:20:29;;;;;;;8.18;5.18;;;;;;;24.62;80.73;100516.88;4987509;28;20054;-76
2023/07/10 02:22:55;;;;;;;7.07;5.15;;;;;;;24.59;82.32;100530.72;4987316;28;20137;-77
2023/07/10 02:25:22;;;;;;;7.20;4.82;;;;;;;24.64;82.07;100540.06;4975832;28;20050;-78
2023/07/10 02:27:49;;;;;;;6.25;4.20;;;;;;;24.64;82.88;100550.91;4986748;28;20546;-78
2023/07/10 02:30:17;;;;;;;7.72;4.70;;;;;;;24.34;82.76;100516.16;4984784;28;20042;-78
2023/07/10 02:32:43;;;;;;;6.78;4.15;;;;;;;24.47;83.57;100559.91;5001453;28;20047;-76
2023/07/10 02:35:10;;;;;;;6.97;4.68;;;;;;;24.42;83.83;100567.66;4979416;28;20152;-77
2023/07/10 02:37:37;;;;;;;6.05;4.60;;;;;;;24.35;84.47;100556.63;4984868;28;20074;-77
2023/07/10 02:40:04;;;;;;;7.00;4.55;;;;;;;24.35;85.32;100559.31;4984405;28;20050;-77
2023/07/10 02:42:30;;;;;;;7.82;4.35;;;;;;;24.32;85.67;100545.25;4988572;28;20100;-77
2023/07/10 02:44:57;;;;;;;7.13;4.65;;;;;;;24.27;85.61;100531.31;4979946;28;20519;-78
2023/07/10 02:47:23;;;;;;;8.18;4.93;;;;;;;24.32;85.48;100529.84;4982894;28;20052;-78
2023/07/10 02:49:50;;;;;;;5.28;4.70;;;;;;;24.13;85.46;100503.78;4986016;28;20046;-78
2023/07/10 02:52:17;;;;;;;7.78;5.00;;;;;;;24.24;85.82;100523.53;4983225;28;20323;-78
2023/07/10 02:54:43;;;;;;;7.38;5.00;;;;;;;24.22;86.15;100522.81;4986528;28;20049;-79
2023/07/10 02:57:10;;;;;;;5.75;4.85;;;;;;;24.17;87.18;100514.31;4989867;28;20046;-76
2023/07/10 02:59:36;;;;;;;6.93;4.97;;;;;;;24.12;87.55;100518.31;5001951;28;20094;-79
2023/07/10 03:02:03;;;;;;;6.38;4.82;;;;;;;24.03;87.85;100523.84;5005664;28;20038;-78
2023/07/10 03:04:30;;;;;;;8.93;5.63;;;;;;;23.98;88.01;100539.66;4991016;28;20108;-78
2023/07/10 03:06:57;;;;;;;6.72;5.43;;;;;;;24.06;88.00;100556.00;4996364;28;20046;-77
2023/07/10 03:09:23;;;;;;;8.23;5.57;;;;;;;23.88;87.60;100504.59;4995546;28;20092;-78
2023/07/10 03:11:50;;;;;;;7.70;5.55;;;;;;;24.03;87.84;100543.63;5001917;28;20097;-79
2023/07/10 03:14:16;;;;;;;8.82;5.55;;;;;;;23.87;89.04;100532.66;5019824;28;20094;-78
2023/07/10 03:16:43;;;;;;;7.55;5.47;;;;;;;23.95;90.08;100551.63;5012186;28;20038;-78
2023/07/10 03:19:10;;;;;;;9.00;5.60;;;;;;;23.88;90.55;100553.28;4995610;28;20103;-79
2023/07/10 03:21:36;;;;;;;6.30;5.15;;;;;;;23.76;90.41;100549.09;5007952;28;20189;-79
2023/07/10 03:24:03;;;;;;;14.57;6.18;;;;;;;24.01;89.52;100597.03;4990906;28;20077;-79
2023/07/10 03:26:30;;;;;;;8.18;5.90;;;;;;;23.96;88.77;100569.56;4995591;28;20406;-77
2023/07/10 03:29:09;;;;;;;7.22;5.70;;;;;;;24.04;88.11;100569.66;4991991;28;20114;-78
2023/07/10 03:31:35;;;;;;;11.10;6.43;;;;;;;24.06;88.82;100583.91;4989194;28;20053;-79
2023/07/10 03:34:03;;;;;;;9.95;5.45;;;;;;;23.76;90.14;100551.81;5002020;28;20046;-80
2023/07/10 03:36:29;;;;;;;8.70;5.70;;;;;;;23.65;91.31;100557.41;4986552;28;20046;-77
2023/07/10 03:38:56;;;;;;;9.85;5.10;;;;;;;23.65;91.78;100574.47;4987400;28;20053;-77
2023/07/10 03:41:23;;;;;;;9.10;5.68;;;;;;;23.79;93.24;100617.22;4993056;28;20049;-78
2023/07/10 03:43:50;;;;;;;8.43;5.82;;;;;;;23.56;95.20;100613.25;5004374;28;20069;-77
2023/07/10 03:46:17;;;;;;;9.93;6.22;;;;;;;23.57;96.51;100625.75;4981288;28;20074;-77
2023/07/10 03:48:44;;;;;;;7.35;5.38;;;;;;;23.60;96.74;100640.84;4998101;28;20042;-76
2023/07/10 03:51:11;;;;;;;11.20;5.85;;;;;;;23.35;96.37;100612.59;4998927;28;20048;-78
2023/07/10 03:53:37;;;;;;;7.85;5.82;;;;;;;23.49;95.48;100617.50;4987493;28;20523;-76
2023/07/10 03:56:04;;;;;;;9.05;5.57;;;;;;;23.50;94.30;100603.00;5000158;28;20135;-78
2023/07/10 03:58:34;;;;;;;9.52;5.35;;;;;;;23.87;93.43;100646.22;5023161;28;20113;-78
2023/07/10 04:01:01;;;;;;;7.43;5.50;;;;;;;23.96;92.74;100649.88;5026072;28;20457;-78
2023/07/10 04:03:31;;;;;;;11.60;6.03;;;;;;;23.91;93.80;100630.56;5013327;28;20526;-75
2023/07/10 04:05:58;;;;;;;9.88;5.88;;;;;;;24.02;95.15;100646.56;4987103;28;20520;-77
2023/07/10 04:08:30;;;;;;;9.00;5.82;;;;;;;23.99;95.75;100634.19;4998243;28;20141;-77
2023/07/10 04:11:02;;;;;;;9.32;6.35;;;;;;;23.97;97.37;100636.19;5003452;28;20075;-77
2023/07/10 04:13:29;;;;;;;7.60;5.68;;;;;;;24.00;98.36;100645.88;5010811;28;20136;-76
2023/07/10 04:15:55;;;;;;;9.52;5.72;;;;;;;23.81;98.63;100625.19;4984921;28;20058;-78
2023/07/10 04:18:23;;;;;;;11.07;6.50;;;;;;;23.81;100.00;100633.31;5000149;28;20073;-80
2023/07/10 04:20:49;;;;;;;10.00;6.22;;;;;;;23.37;100.00;100572.75;4992445;28;20046;-77
2023/07/10 04:23:18;;;;;;;8.98;6.18;;;;;;;23.40;100.00;100607.59;4988156;28;20070;-75
2023/07/10 04:25:45;;;;;;;10.55;6.05;;;;;;;23.32;100.00;100645.31;4982317;28;20054;-76
2023/07/10 04:28:12;;;;;;;8.48;6.22;;;;;;;23.12;100.00;100644.53;4998480;28;20739;-78
2023/07/10 04:30:38;;;;;;;10.90;6.55;;;;;;;23.09;100.00;100651.09;4983016;28;20061;-77
2023/07/10 04:33:10;;;;;;;10.13;6.78;;;;;;;23.07;100.00;100644.13;4998210;28;20046;-80
2023/07/10 04:35:37;;;;;;;6.85;5.97;;;;;;;22.69;100.00;100562.16;4984209;28;20058;-79
2023/07/10 04:38:04;;;;;;;9.38;6.10;;;;;;;23.23;100.00;100636.25;4991981;28;20046;-79
2023/07/10 04:40:30;;;;;;;11.63;6.55;;;;;;;23.13;100.00;100599.47;4994496;28;20089;-78
2023/07/10 04:42:57;;;;;;;11.38;6.35;;;;;;;23.42;100.00;100647.00;5001811;28;20065;-77
2023/07/10 04:45:23;;;;;;;8.93;6.70;;;;;;;23.43;100.00;100648.69;4995481;28;20069;-77
2023/07/10 04:47:50;;;;;;;8.90;6.20;;;;;;;23.36;100.00;100657.53;5017038;28;20050;-79
2023/07/10 04:50:17;;;;;;;9.98;6.38;;;;;;;23.21;100.00;100646.34;5007849;28;20053;-79
2023/07/10 04:52:43;;;;;;;9.15;6.28;;;;;;;23.28;100.00;100663.69;5024525;28;20185;-78
2023/07/10 04:55:10;;;;;;;10.90;6.22;;;;;;;23.27;100.00;100670.09;5005126;28;20060;-78
2023/07/10 04:57:36;;;;;;;14.00;7.00;;;;;;;23.27;100.00;100677.34;5031042;28;20160;-77
2023/07/10 05:00:05;;;;;;;10.25;6.72;;;;;;;23.33;100.00;100676.75;5009000;28;20129;-79
2023/07/10 05:02:31;;;;;;;10.02;6.28;;;;;;;23.29;100.00;100645.63;4997146;28;20042;-79
2023/07/10 05:04:58;;;;;;;7.18;6.38;;;;;;;23.48;100.00;100674.41;4993583;28;20057;-78
2023/07/10 05:07:25;;;;;;;12.60;6.93;;;;;;;23.63;100.00;100670.25;4991696;28;20046;-78
2023/07/10 05:09:52;;;;;;;9.57;6.57;;;;;;;23.72;100.00;100678.34;5000565;28;20124;-78
2023/07/10 05:12:18;;;;;;;8.35;6.18;;;;;;;23.63;100.00;100659.44;4994165;28;20049;-77
2023/07/10 05:14:45;;;;;;;13.35;6.90;;;;;;;23.71;100.00;100670.38;4991292;28;20049;-77
2023/07/10 05:17:12;;;;;;;8.65;6.10;;;;;;;23.88;100.00;100696.63;5018436;28;20049;-77
2023/07/10 05:19:38;;;;;;;11.32;6.55;;;;;;;23.98;100.00;100702.81;5013203;28;20061;-77
2023/07/10 05:22:05;;;;;;;9.13;6.55;;;;;;;23.94;100.00;100677.06;4992982;28;20048;-75
2023/07/10 05:24:31;;;;;;;10.68;6.72;;;;;;;24.08;100.00;100695.47;4993556;28;20048;-79
2023/07/10 05:26:58;;;;;;;9.35;6.30;;;;;;;24.19;100.00;100696.31;4978945;28;20129;-76
2023/07/10 05:29:25;;;;;;;9.15;5.90;;;;;;;24.35;100.00;100705.47;4989036;28;20046;-77
2023/07/10 05:31:51;;;;;;;9.98;6.50;;;;;;;24.39;100.00;100690.66;4988952;28;20038;-78
2023/07/10 05:34:22;;;;;;;8.93;6.35;;;;;;;24.34;100.00;100667.72;5004273;28;20140;-78
2023/07/10 05:36:49;;;;;;;8.40;6.22;;;;;;;24.50;100.00;100683.28;4980146;28;20042;-78
2023/07/10 05:39:15;;;;;;;11.57;6.80;;;;;;;24.55;100.00;100686.38;4993077;28;20525;-78
2023/07/10 05:41:42;;;;;;;9.90;6.25;;;;;;;24.74;100.00;100707.88;4996965;28;20130;-77
2023/07/10 05:44:08;;;;;;;11.02;6.43;;;;;;;24.62;100.00;100687.44;4983652;28;20073;-77
2023/07/10 05:46:35;;;;;;;8.70;6.25;;;;;;;24.50;100.00;100689.56;5000489;28;20136;-77
2023/07/10 05:49:02;;;;;;;8.52;6.10;;;;;;;24.73;100.00;100717.00;5008876;28;20050;-77
2023/07/10 05:51:29;;;;;;;9.50;5.80;;;;;;;24.73;100.00;100707.00;4993868;28;20114;-75
2023/07/10 05:53:56;;;;;;;10.55;6.10;;;;;;;24.86;100.00;100709.34;5010229;28;20050;-78
2023/07/10 05:56:23;;;;;;;11.73;6.72;;;;;;;24.99;99.11;100730.66;4995449;28;20125;-76
2023/07/10 05:58:50;;;;;;;13.27;8.40;;;;;;;24.74;99.26;100699.75;4983551;28;20233;-76
2023/07/10 06:01:16;;;;;;;8.63;6.65;;;;;;;24.67;99.59;100706.81;4987280;28;20168;-78
2023/07/10 06:03:44;;;;;;;13.35;7.35;;;;;;;24.92;100.00;100748.50;5005927;28;20054;-78
2023/07/10 06:06:11;;;;;;;10.35;6.97;;;;;;;24.66;100.00;100711.38;4986966;28;20130;-78
2023/07/10 06:08:38;;;;;;;12.20;6.25;;;;;;;24.89;98.07;100724.41;4985771;28;20054;-77
2023/07/10 06:11:07;;;;;;;11.85;7.20;;;;;;;24.89;97.03;100709.00;4984383;28;20313;-78
2023/07/10 06:13:34;;;;;;;10.68;6.80;;;;;;;25.19;98.72;100745.69;4986997;28;20670;-78
2023/07/10 06:16:05;;;;;;;11.07;6.57;;;;;;;25.39;96.12;100736.38;4990104;28;20637;-77
2023/07/10 06:18:32;;;;;;;10.27;6.40;;;;;;;25.58;94.83;100737.16;4983000;28;20062;-76
2023/07/10 06:21:00;;;;;;;10.48;6.47;;;;;;;25.66;94.39;100720.94;4980224;28;20533;-76
2023/07/10 06:23:28;;;;;;;11.55;7.25;;;;;;;25.91;92.03;100746.34;4979881;28;20526;-78
2023/07/10 06:25:57;;;;;;;8.77;6.50;;;;;;;25.99;93.58;100749.94;4981691;28;20109;-78
2023/07/10 06:28:24;;;;;;;9.63;7.05;;;;;;;26.25;89.73;100744.47;4981789;28;20056;-78
2023/07/10 06:31:06;;;;;;;10.90;6.88;;;;;;;26.57;87.22;100751.03;5000189;28;20544;-77
2023/07/10 06:33:35;;;;;;;14.23;7.80;;;;;;;26.81;82.82;100746.47;4978761;28;20034;-76
2023/07/10 06:36:02;;;;;;;9.23;6.95;;;;;;;26.94;80.45;100746.00;4981306;28;20141;-79
2023/07/10 06:38:31;;;;;;;14.73;9.88;;;;;;;27.04;80.52;100746.69;4997791;28;20100;-79
2023/07/10 06:40:58;;;;;;;12.27;10.18;;;;;;;26.99;78.24;100742.78;4982712;28;20046;-78
2023/07/10 06:43:25;;;;;;;15.48;11.73;;;;;;;27.15;77.68;100754.50;5002634;28;20145;-76
2023/07/10 06:45:55;;;;;;;16.10;12.60;;;;;;;27.32;77.07;100755.34;4988231;28;20050;-77
2023/07/10 06:48:22;;;;;;;17.55;13.60;;;;;;;27.40;74.46;100760.75;4992739;28;20209;-76
2023/07/10 06:50:50;;;;;;;18.70;14.00;;;;;;;27.46;76.07;100767.38;5003194;28;20069;-78
2023/07/10 06:53:16;;;;;;;17.10;14.88;;;;;;;27.38;73.83;100713.88;4991327;28;20074;-77
2023/07/10 06:55:55;;;;;;;18.98;15.68;;;;;;;27.52;74.16;100726.75;4986713;28;20058;-79
2023/07/10 06:58:22;;;;;;;21.90;15.32;;;;;;;27.91;73.62;100773.09;4992442;28;20070;-78
2023/07/10 07:00:49;;;;;;;19.92;15.30;;;;;;;27.82;73.41;100770.59;5009195;28;20105;-80
2023/07/10 07:03:15;;;;;;;19.58;15.30;;;;;;;27.61;74.77;100751.25;4989787;28;20116;-79
2023/07/10 07:05:43;;;;;;;15.98;14.23;;;;;;;27.62;73.27;100761.09;4986919;28;20046;-77
2023/07/10 07:08:12;;;;;;;17.25;14.15;;;;;;;27.45;75.20;100777.41;4992196;28;20050;-78
2023/07/10 07:10:41;;;;;;;17.85;15.27;;;;;;;26.94;77.54;100734.28;4988796;28;20046;-77
2023/07/10 07:13:09;;;;;;;19.00;14.90;;;;;;;27.27;74.33;100757.72;4992373;28;20038;-76
2023/07/10 07:15:36;;;;;;;24.45;16.15;;;;;;;27.53;72.94;100736.63;4994627;28;20046;-77
2023/07/10 07:18:04;;;;;;;27.92;16.77;;;;;;;28.01;71.12;100769.34;5016612;28;20042;-77
2023/07/10 07:20:32;;;;;;;16.83;14.88;;;;;;;28.31;69.24;100774.00;4987137;28;20070;-77
2023/07/10 07:23:00;;;;;;;17.90;15.55;;;;;;;28.51;71.41;100774.38;4984958;28;20046;-77
2023/07/10 07:25:28;;;;;;;16.15;13.90;;;;;;;28.61;64.85;100772.31;4984419;28;20049;-79
2023/07/10 07:27:59;;;;;;;16.70;12.38;;;;;;;28.69;63.91;100764.06;4976990;28;20426;-77
2023/07/10 07:30:27;;;;;;;16.33;13.52;;;;;;;28.78;64.10;100779.34;4985051;28;20783;-78
2023/07/10 07:32:54;;;;;;;17.70;13.15;;;;;;;28.80;61.48;100781.94;4978274;28;20043;-78
2023/07/10 07:35:21;;;;;;;16.63;13.38;;;;;;;28.91;64.60;100787.81;4977623;28;20108;-78
2023/07/10 07:37:47;;;;;;;22.20;14.27;;;;;;;28.86;64.49;100787.50;4981240;28;20046;-77
2023/07/10 07:40:16;;;;;;;19.08;13.98;;;;;;;28.65;66.10;100791.88;4981760;28;20046;-78
2023/07/10 07:42:45;;;;;;;16.58;13.77;;;;;;;28.49;66.81;100776.47;4982889;28;20050;-77
2023/07/10 07:45:13;;;;;;;16.17;12.95;;;;;;;28.25;66.56;100783.72;5000245;28;20046;-77
2023/07/10 07:47:40;;;;;;;16.88;13.70;;;;;;;27.99;68.81;100769.50;4986136;28;20078;-79
2023/07/10 07:50:09;;;;;;;16.80;13.65;;;;;;;27.79;67.98;100779.09;5003392;28;20399;-80
2023/07/10 07:52:36;;;;;;;15.73;13.55;;;;;;;27.71;69.53;100782.66;4998026;28;20050;-80
2023/07/10 07:55:04;;;;;;;18.52;13.60;;;;;;;27.43;71.99;100771.31;4996161;28;20076;-79
2023/07/10 07:57:30;;;;;;;20.98;14.05;;;;;;;27.78;72.85;100780.13;4975880;28;20069;-77
2023/07/10 07:59:58;;;;;;;17.23;13.90;;;;;;;28.03;69.80;100779.00;4980537;28;20049;-79
2023/07/10 08:02:25;;;;;;;15.70;13.50;;;;;;;28.22;68.64;100756.00;4985895;28;20046;-77
2023/07/10 08:04:52;;;;;;;15.05;11.77;;;;;;;28.73;65.59;100773.59;5000962;28;20438;-78
2023/07/10 08:07:19;;;;;;;14.40;12.82;;;;;;;28.95;62.72;100771.94;4992827;28;20391;-76
2023/07/10 08:09:46;;;;;;;17.60;13.60;;;;;;;29.14;62.92;100779.59;4984866;28;20558;-76
2023/07/10 08:12:13;;;;;;;15.25;13.65;;;;;;;29.46;60.74;100777.66;4984591;28;20133;-78
2023/07/10 08:14:40;;;;;;;18.35;14.10;;;;;;;29.50;60.17;100779.81;4981765;28;20045;-77
2023/07/10 08:17:07;;;;;;;18.77;12.95;;;;;;;29.62;60.04;100782.94;4970795;28;20046;-77
2023/07/10 08:19:33;;;;;;;20.40;14.40;;;;;;;29.32;59.06;100719.25;4987304;28;20152;-77
2023/07/10 08:22:00;;;;;;;18.75;14.40;;;;;;;29.92;56.93;100787.38;4999253;28;20576;-77
2023/07/10 08:24:27;;;;;;;19.85;14.52;;;;;;;29.36;59.22;100783.34;4999625;28;20089;-76
2023/07/10 08:26:55;;;;;;;15.00;13.38;;;;;;;29.26;60.14;100786.34;4979409;28;20049;-77
2023/07/10 08:29:27;;;;;;;17.10;13.98;;;;;;;29.13;60.18;100774.31;4982432;28;20049;-79
2023/07/10 08:31:58;;;;;;;15.40;13.75;;;;;;;29.05;57.83;100801.66;4991250;28;20046;-79
2023/07/10 08:34:27;;;;;;;16.05;13.70;;;;;;;28.65;60.50;100781.78;4985868;28;20043;-79
2023/07/10 08:36:55;;;;;;;15.40;12.97;;;;;;;28.95;61.86;100789.16;4984297;28;20053;-78
2023/07/10 08:39:22;;;;;;;15.13;13.52;;;;;;;28.77;59.79;100776.81;4987104;28;20140;-78
2023/07/10 08:42:01;;;;;;;12.80;11.25;;;;;;;28.35;59.69;100798.97;4992478;28;20521;-78
2023/07/10 08:44:35;;;;;;;12.38;11.07;;;;;;;27.82;62.13;100779.59;4990371;28;20095;-77
2023/07/10 08:47:21;;;;;;;13.32;11.95;;;;;;;27.51;63.88;100798.50;4998334;28;20053;-77
2023/07/10 08:50:00;;;;;;;15.65;11.57;;;;;;;27.54;63.69;100772.84;5009227;28;20046;-78
2023/07/10 08:52:44;;;;;;;15.85;10.85;;;;;;;28.02;63.21;100799.09;5005800;28;20461;-78
2023/07/10 08:55:12;;;;;;;13.10;11.70;;;;;;;28.25;61.10;100783.72;4984296;28;20128;-78
2023/07/10 08:57:47;;;;;;;14.48;10.57;;;;;;;28.54;61.88;100793.09;4981179;28;20054;-77
2023/07/10 09:00:15;;;;;;;13.38;10.68;;;;;;;28.77;61.22;100774.94;5007458;28;20073;-78
2023/07/10 09:03:03;;;;;;;13.30;11.98;;;;;;;29.04;60.41;100797.25;4989872;28;20042;-79
2023/07/10 09:05:32;;;;;;;14.90;12.20;;;;;;;28.65;61.34;100795.41;5003519;28;20057;-78
2023/07/10 09:08:05;;;;;;;15.70;12.98;;;;;;;28.36;63.98;100806.13;4982979;28;20050;-79
2023/07/10 09:10:41;;;;;;;15.55;12.65;;;;;;;27.66;66.50;100776.06;4990293;28;20284;-78
2023/07/10 09:13:20;;;;;;;15.25;12.82;;;;;;;27.41;70.22;100807.84;4990703;28;20069;-78
2023/07/10 09:15:55;;;;;;;15.25;12.60;;;;;;;27.32;70.00;100787.13;5020403;28;20101;-77
2023/07/10 09:18:30;;;;;;;13.70;11.70;;;;;;;27.53;69.16;100796.47;5000506;28;20580;-77
2023/07/10 09:20:59;;;;;;;13.00;10.68;;;;;;;27.55;67.97;100783.50;4988203;28;20537;-78
2023/07/10 09:23:30;;;;;;;12.27;10.27;;;;;;;27.77;66.27;100797.47;4988883;28;20457;-77
2023/07/10 09:26:30;;;;;;;13.35;11.18;;;;;;;27.67;66.89;100765.00;5001212;28;20042;-77
2023/07/10 09:29:09;;;;;;;12.60;10.88;;;;;;;27.70;65.28;100774.72;5002131;28;20093;-79
2023/07/10 09:31:51;;;;;;;12.07;10.38;;;;;;;27.89;66.75;100791.47;5003670;28;20061;-78
2023/07/10 09:34:22;;;;;;;12.07;9.88;;;;;;;27.71;64.78;100803.59;4986948;28;20046;-78
2023/07/10 09:36:55;;;;;;;16.83;10.50;;;;;;;27.54;65.33;100817.22;4990912;28;20738;-78
2023/07/10 09:39:27;;;;;;;12.35;9.55;;;;;;;27.34;67.13;100804.97;5001256;28;20298;-78
2023/07/10 09:41:58;;;;;;;14.38;9.50;;;;;;;27.43;69.18;100795.78;4999443;28;20053;-76
2023/07/10 09:44:43;;;;;;;11.70;8.65;;;;;;;27.76;65.51;100795.75;5006092;28;20132;-78
2023/07/10 09:47:13;;;;;;;10.77;9.07;;;;;;;27.90;63.51;100806.78;4984836;28;20078;-80
2023/07/10 09:49:42;;;;;;;;;;;;;;;28.04;64.37;100802.47;5001969;28;20109;-77
2023/07/10 09:52:30;;;;;;;11.40;9.15;;;;;;;28.02;64.53;100796.34;4989406;28;19952;-77
2023/07/10 09:55:17;;;;;;;10.85;9.10;;;;;;;27.94;66.14;100810.00;5005893;28;20042;-80
2023/07/10 09:57:47;;;;;;;11.27;9.85;;;;;;;27.94;67.20;100801.84;4998663;28;20088;-77
2023/07/10 10:00:20;;;;;;;11.77;8.55;;;;;;;27.99;63.94;100790.44;4984915;28;20044;-78
2023/07/10 10:02:53;;;;;;;11.18;8.07;;;;;;;28.02;62.44;100806.44;4985061;28;20045;-76
2023/07/10 10:05:21;;;;;;;9.20;7.82;;;;;;;28.07;60.76;100807.59;4988193;28;20969;-76
2023/07/10 10:07:50;;;;;;;9.40;7.68;;;;;;;28.23;60.97;100810.28;4985528;28;20057;-76
2023/07/10 10:10:26;;;;;;;9.38;8.15;;;;;;;27.99;59.78;100753.19;4989498;28;20514;-77
2023/07/10 10:13:14;;;;;;;10.90;8.73;;;;;;;28.30;60.97;100802.25;5002876;28;20037;-78
2023/07/10 10:15:49;;;;;;;11.95;9.18;;;;;;;28.03;62.17;100791.75;4991642;28;20136;-79
2023/07/10 10:18:50;;;;;;;10.63;9.05;;;;;;;27.95;62.67;100773.59;4968870;28;20056;-77
2023/07/10 10:21:20;;;;;;;11.25;9.73;;;;;;;28.24;62.17;100783.91;4987494;28;20497;-79
2023/07/10 10:23:49;;;;;;;10.93;9.23;;;;;;;28.34;60.52;100786.38;5003702;28;20595;-79
2023/07/10 10:26:25;;;;;;;10.87;8.27;;;;;;;28.47;58.46;100795.72;4999762;28;20046;-78
2023/07/10 10:29:11;;;;;;;8.95;7.80;;;;;;;28.75;56.52;100801.50;4996632;28;20131;-78
2023/07/10 10:31:49;;;;;;;11.52;7.78;;;;;;;28.81;56.46;100791.78;4999227;28;20049;-77
2023/07/10 10:34:37;;;;;;;10.10;8.55;;;;;;;28.79;57.03;100799.28;4985211;28;20038;-77
2023/07/10 10:37:26;;;;;;;11.18;9.50;;;;;;;28.54;58.54;100799.41;4994422;28;20042;-77
2023/07/10 10:40:11;;;;;;;11.25;10.00;;;;;;;28.26;59.77;100790.88;4999822;28;20093;-81
2023/07/10 10:43:23;;;;;;;13.18;8.73;;;;;;;28.18;59.40;100798.19;4985882;28;20064;-77
2023/07/10 10:45:55;;;;;;;12.00;8.98;;;;;;;28.12;56.69;100786.13;4970636;28;20510;-79
2023/07/10 10:48:32;;;;;;;12.30;8.73;;;;;;;28.15;57.36;100795.81;4995269;28;20054;-77
2023/07/10 10:51:02;;;;;;;10.63;8.25;;;;;;;28.10;57.77;100736.44;5005028;28;20061;-78
2023/07/10 10:53:50;;;;;;;10.77;8.98;;;;;;;28.46;56.23;100771.38;4995242;28;20137;-78
2023/07/10 10:56:32;;;;;;;10.63;9.15;;;;;;;28.45;57.06;100792.31;4991310;28;20088;-79
2023/07/10 10:59:20;;;;;;;10.75;9.48;;;;;;;28.51;57.18;100785.28;4977493;28;20042;-76
2023/07/10 11:01:59;;;;;;;14.30;9.93;;;;;;;28.44;57.60;100782.44;4991577;28;20121;-78
2023/07/10 11:04:46;;;;;;;15.77;10.75;;;;;;;28.39;57.83;100765.78;4997791;28;20054;-78
2023/07/10 11:07:18;;;;;;;12.50;10.07;;;;;;;28.50;58.61;100769.97;4987109;28;20049;-79
2023/07/10 11:09:53;;;;;;;12.52;9.90;;;;;;;28.94;56.10;100773.81;4979739;28;20676;-79
2023/07/10 11:12:23;;;;;;;10.45;8.93;;;;;;;29.15;54.17;100773.13;4978472;28;20137;-79
2023/07/10 11:14:55;;;;;;;9.40;8.45;;;;;;;29.28;51.60;100769.75;4983195;28;20046;-77
2023/07/10 11:17:23;;;;;;;10.63;8.18;;;;;;;29.31;51.72;100755.75;4987118;28;20045;-76
2023/07/10 11:19:50;;;;;;;9.80;8.48;;;;;;;29.35;51.34;100761.69;5000679;28;20056;-81
2023/07/10 11:22:29;;;;;;;15.90;9.18;;;;;;;29.56;50.30;100757.25;4986944;28;20049;-76
2023/07/10 11:24:56;;;;;;;11.33;8.77;;;;;;;29.43;51.78;100759.78;4985115;28;20046;-78
2023/07/10 11:27:36;;;;;;;11.50;8.55;;;;;;;29.36;50.54;100766.97;5004837;28;20050;-79
2023/07/10 11:30:09;;;;;;;12.25;9.23;;;;;;;28.91;51.05;100755.09;4982502;28;20041;-78