Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:00:28;;;;;;;16.51;8.24;;;;;;;;;;356067;147;857737;-56
2021/09/17 00:01:26;;;;;;;15.67;6.92;;;;;;;;;;357834;147;859229;-57
2021/09/17 00:02:27;;;;;;;14.75;7.42;;;;;;;;;;359450;148;858998;-57
2021/09/17 00:03:29;;;;;;;16.10;8.11;;;;;;;;;;357411;149;864876;-56
2021/09/17 00:04:31;;;;;;;15.26;6.95;;;;;;;;;;356433;147;857066;-57
2021/09/17 00:05:33;;;;;;;15.00;7.40;;;;;;;;;;357913;147;857364;-56
2021/09/17 00:06:35;;;;;;;16.15;8.08;;;;;;;;;;359170;147;857217;-56
2021/09/17 00:07:37;;;;;;;14.14;7.81;;;;;;;;;;357334;147;864989;-56
2021/09/17 00:08:38;;;;;;;14.41;7.19;;;;;;;;;;356190;148;857375;-56
2021/09/17 00:09:40;;;;;;;16.30;7.89;;;;;;;;;;358602;149;857137;-56
2021/09/17 00:10:42;;;;;;;15.50;8.31;;;;;;;;;;352067;152;861311;-56
2021/09/17 00:11:44;;;;;;;16.34;7.68;;;;;;;;;;358717;149;857220;-56
2021/09/17 00:12:45;;;;;;;15.94;7.46;;;;;;;;;;357916;147;857245;-56
2021/09/17 00:13:47;;;;;;;12.51;7.12;;;;;;;;;;351001;151;857255;-56
2021/09/17 00:14:49;;;;;;;18.43;7.93;;;;;;;;;;357397;148;857378;-56
2021/09/17 00:15:50;;;;;;;18.82;8.11;;;;;;;;;;358128;148;858807;-56
2021/09/17 00:16:53;;;;;;;17.38;7.46;;;;;;;;;;358566;147;859344;-57
2021/09/17 00:17:56;;;;;;;12.41;7.36;;;;;;;;;;358920;147;857268;-57
2021/09/17 00:18:58;;;;;;;13.57;7.37;;;;;;;;;;358903;147;866117;-57
2021/09/17 00:19:59;;;;;;;16.89;7.49;;;;;;;;;;357933;148;857367;-57
2021/09/17 00:21:02;;;;;;;18.30;8.13;;;;;;;;;;355925;149;859011;-57
2021/09/17 00:22:04;;;;;;;12.39;7.57;;;;;;;;;;359815;147;865088;-57
2021/09/17 00:23:06;;;;;;;13.92;7.11;;;;;;;;;;358042;149;861287;-57
2021/09/17 00:24:08;;;;;;;16.69;7.90;;;;;;;;;;358599;147;864902;-57
2021/09/17 00:25:09;;;;;;;16.69;7.21;;;;;;;;;;359598;149;858952;-57
2021/09/17 00:26:12;;;;;;;14.51;7.09;;;;;;;;;;357392;149;857155;-56
2021/09/17 00:27:13;;;;;;;13.86;7.77;;;;;;;;;;358720;149;857173;-56
2021/09/17 00:28:15;;;;;;;11.48;7.37;;;;;;;;;;358413;149;857269;-56
2021/09/17 00:29:16;;;;;;;14.79;7.28;;;;;;;;;;355346;149;857649;-56
2021/09/17 00:30:19;;;;;;;15.89;7.42;;;;;;;;;;357979;149;864788;-57
2021/09/17 00:31:21;;;;;;;13.28;6.66;;;;;;;;;;351867;151;859233;-57
2021/09/17 00:32:23;;;;;;;18.29;7.76;;;;;;;;;;352553;150;865103;-57
2021/09/17 00:33:24;;;;;;;14.62;7.14;;;;;;;;;;351117;150;857319;-57
2021/09/17 00:34:26;;;;;;;12.36;7.39;;;;;;;;;;352355;150;857200;-58
2021/09/17 00:35:27;;;;;;;11.41;6.27;;;;;;;;;;357800;147;865025;-57
2021/09/17 00:36:30;;;;;;;14.77;6.99;;;;;;;;;;357230;149;857109;-57
2021/09/17 00:37:31;;;;;;;16.38;7.24;;;;;;;;;;357621;149;858119;-58
2021/09/17 00:38:33;;;;;;;14.88;6.73;;;;;;;;;;357805;149;857374;-57
2021/09/17 00:39:34;;;;;;;15.11;6.79;;;;;;;;;;358800;149;857238;-57
2021/09/17 00:40:38;;;;;;;13.61;6.24;;;;;;;;;;357396;149;857194;-58
2021/09/17 00:41:40;;;;;;;13.10;6.69;;;;;;;;;;357920;149;857101;-57
2021/09/17 00:42:41;;;;;;;12.97;7.15;;;;;;;;;;357465;149;866692;-57
2021/09/17 00:43:43;;;;;;;16.14;7.43;;;;;;;;;;358704;148;857490;-57
2021/09/17 00:44:44;;;;;;;14.45;6.84;;;;;;;;;;359374;148;858977;-57
2021/09/17 00:45:47;;;;;;;13.73;6.61;;;;;;;;;;357887;148;858238;-57
2021/09/17 00:46:49;;;;;;;16.94;7.44;;;;;;;;;;354897;149;858976;-57
2021/09/17 00:47:51;;;;;;;13.29;6.79;;;;;;;;;;357944;149;858838;-57
2021/09/17 00:48:52;;;;;;;11.21;6.78;;;;;;;;;;358783;149;857991;-56
2021/09/17 00:49:54;;;;;;;13.86;6.28;;;;;;;;;;356494;147;859921;-57
2021/09/17 00:50:57;;;;;;;14.29;6.65;;;;;;;;;;359088;149;859200;-57
2021/09/17 00:51:58;;;;;;;14.31;6.44;;;;;;;;;;359012;149;865931;-57
2021/09/17 00:53:00;;;;;;;13.06;6.54;;;;;;;;;;359188;148;857852;-57
2021/09/17 00:54:01;;;;;;;14.52;6.14;;;;;;;;;;358722;149;857374;-57
2021/09/17 00:55:04;;;;;;;12.07;6.17;;;;;;;;;;359199;149;857754;-57
2021/09/17 00:56:05;;;;;;;13.03;5.97;;;;;;;;;;357729;149;859191;-57
2021/09/17 00:57:07;;;;;;;10.61;6.09;;;;;;;;;;357896;149;858891;-57
2021/09/17 00:58:09;;;;;;;11.03;5.99;;;;;;;;;;357841;149;864827;-57
2021/09/17 00:59:10;;;;;;;15.78;6.39;;;;;;;;;;358354;149;857169;-57
2021/09/17 01:00:13;;;;;;;13.76;6.26;;;;;;;;;;359086;147;858858;-57
2021/09/17 01:01:14;;;;;;;16.60;6.82;;;;;;;;;;357823;147;857647;-57
2021/09/17 01:02:16;;;;;;;12.11;6.39;;;;;;;;;;358611;147;857894;-57
2021/09/17 01:03:17;;;;;;;13.28;6.31;;;;;;;;;;358645;149;857245;-57
2021/09/17 01:04:19;;;;;;;11.56;6.06;;;;;;;;;;358632;147;857152;-57
2021/09/17 01:05:21;;;;;;;10.42;6.19;;;;;;;;;;358886;147;857334;-57
2021/09/17 01:06:23;;;;;;;11.89;5.93;;;;;;;;;;358918;147;857420;-57
2021/09/17 01:07:24;;;;;;;13.11;5.96;;;;;;;;;;359373;148;859009;-56
2021/09/17 01:08:26;;;;;;;16.34;7.00;;;;;;;;;;355325;149;860140;-58
2021/09/17 01:09:27;;;;;;;11.31;6.19;;;;;;;;;;357968;149;859078;-57
2021/09/17 01:10:30;;;;;;;10.75;5.80;;;;;;;;;;358610;147;858238;-56
2021/09/17 01:11:31;;;;;;;11.99;6.12;;;;;;;;;;357341;149;859066;-57
2021/09/17 01:12:33;;;;;;;15.31;6.19;;;;;;;;;;358162;149;857243;-57
2021/09/17 01:13:35;;;;;;;14.29;5.86;;;;;;;;;;353348;150;865064;-56
2021/09/17 01:14:37;;;;;;;14.55;6.44;;;;;;;;;;353180;149;857291;-56
2021/09/17 01:15:38;;;;;;;12.59;6.12;;;;;;;;;;352053;151;864968;-56
2021/09/17 01:16:41;;;;;;;13.55;6.31;;;;;;;;;;357663;148;858791;-57
2021/09/17 01:17:43;;;;;;;13.68;6.14;;;;;;;;;;358138;148;857831;-56
2021/09/17 01:18:45;;;;;;;17.28;6.41;;;;;;;;;;358084;149;859069;-56
2021/09/17 01:19:47;;;;;;;11.37;5.80;;;;;;;;;;358847;149;858191;-56
2021/09/17 01:20:49;;;;;;;12.59;6.26;;;;;;;;;;354239;149;860346;-56
2021/09/17 01:22:01;;;;;;;11.45;6.16;;;;;;;;;;357509;149;865882;-56
2021/09/17 01:23:03;;;;;;;11.30;5.72;;;;;;;;;;358920;147;866752;-56
2021/09/17 01:24:04;;;;;;;11.55;5.71;;;;;;;;;;357960;149;857735;-56
2021/09/17 01:25:09;;;;;;;7.72;4.77;;;;;;;;;;356021;148;857390;-57
2021/09/17 01:26:12;;;;;;;12.71;6.43;;;;;;;;;;357987;147;857095;-56
2021/09/17 01:27:14;;;;;;;12.96;5.65;;;;;;;;;;357142;149;860746;-56
2021/09/17 01:28:17;;;;;;;16.85;5.74;;;;;;;;;;351535;150;857782;-56
2021/09/17 01:29:19;;;;;;;14.53;6.09;;;;;;;;;;356558;149;858780;-56
2021/09/17 01:30:22;;;;;;;12.20;5.56;;;;;;;;;;358612;149;857106;-56
2021/09/17 01:31:23;;;;;;;10.67;5.41;;;;;;;;;;358089;149;864989;-56
2021/09/17 01:32:25;;;;;;;16.27;6.24;;;;;;;;;;358282;148;858962;-56
2021/09/17 01:33:26;;;;;;;14.29;6.88;;;;;;;;;;357999;147;865775;-57
2021/09/17 01:34:28;;;;;;;14.13;5.59;;;;;;;;;;358172;147;858782;-57
2021/09/17 01:35:29;;;;;;;10.80;5.95;;;;;;;;;;358463;147;865334;-57
2021/09/17 01:36:32;;;;;;;14.48;6.37;;;;;;;;;;357659;147;857234;-58
2021/09/17 01:37:33;;;;;;;13.02;6.00;;;;;;;;;;358211;149;857282;-57
2021/09/17 01:38:35;;;;;;;12.06;6.03;;;;;;;;;;360243;148;857261;-57
2021/09/17 01:39:37;;;;;;;11.95;6.03;;;;;;;;;;358813;149;857731;-58
2021/09/17 01:40:39;;;;;;;10.10;5.89;;;;;;;;;;358042;147;857154;-57
2021/09/17 01:41:41;;;;;;;12.38;5.94;;;;;;;;;;358485;149;857105;-57
2021/09/17 01:42:42;;;;;;;11.06;6.11;;;;;;;;;;358958;147;857176;-57
2021/09/17 01:43:44;;;;;;;10.55;5.93;;;;;;;;;;358823;147;865292;-57
2021/09/17 01:44:46;;;;;;;11.31;5.79;;;;;;;;;;357818;149;857877;-57
2021/09/17 01:45:47;;;;;;;10.73;5.84;;;;;;;;;;360679;148;859675;-57
2021/09/17 01:46:49;;;;;;;12.39;5.80;;;;;;;;;;359026;147;859593;-56
2021/09/17 01:47:50;;;;;;;10.72;5.44;;;;;;;;;;358832;149;858185;-57
2021/09/17 01:48:52;;;;;;;10.29;5.71;;;;;;;;;;358565;147;857222;-57
2021/09/17 01:49:54;;;;;;;15.13;6.00;;;;;;;;;;357440;147;857349;-57
2021/09/17 01:50:56;;;;;;;10.11;5.25;;;;;;;;;;357102;149;857709;-58
2021/09/17 01:51:57;;;;;;;9.31;5.32;;;;;;;;;;358506;149;857724;-57
2021/09/17 01:52:59;;;;;;;13.95;5.53;;;;;;;;;;358181;147;857414;-57
2021/09/17 01:54:04;;;;;;;10.31;5.18;;;;;;;;;;358899;147;857412;-57
2021/09/17 01:55:06;;;;;;;10.26;4.91;;;;;;;;;;358256;147;857305;-57
2021/09/17 01:56:09;;;;;;;10.23;5.59;;;;;;;;;;358934;149;859005;-57
2021/09/17 01:57:10;;;;;;;17.71;5.44;;;;;;;;;;358403;147;858054;-57
2021/09/17 01:58:12;;;;;;;12.44;5.23;;;;;;;;;;358570;148;864872;-57
2021/09/17 01:59:14;;;;;;;11.56;5.59;;;;;;;;;;357872;149;858515;-57
2021/09/17 02:00:16;;;;;;;15.03;5.14;;;;;;;;;;358472;147;857280;-57
2021/09/17 02:01:17;;;;;;;13.16;5.12;;;;;;;;;;357751;149;857283;-57
2021/09/17 02:02:19;;;;;;;13.11;4.89;;;;;;;;;;357944;147;857176;-57
2021/09/17 02:03:20;;;;;;;7.82;4.61;;;;;;;;;;355808;149;857229;-57
2021/09/17 02:04:22;;;;;;;13.30;4.94;;;;;;;;;;356425;149;866071;-56
2021/09/17 02:05:23;;;;;;;12.01;5.10;;;;;;;;;;358210;147;858650;-55
2021/09/17 02:06:26;;;;;;;10.29;4.62;;;;;;;;;;358132;147;857290;-57
2021/09/17 02:07:27;;;;;;;10.74;4.81;;;;;;;;;;358357;147;858089;-56
2021/09/17 02:08:29;;;;;;;9.11;4.59;;;;;;;;;;358541;149;857099;-56
2021/09/17 02:09:30;;;;;;;7.89;4.39;;;;;;;;;;359682;147;856627;-56
2021/09/17 02:10:32;;;;;;;9.96;4.49;;;;;;;;;;357930;149;857262;-56
2021/09/17 02:11:34;;;;;;;10.49;4.46;;;;;;;;;;356316;149;857303;-56
2021/09/17 02:12:36;;;;;;;11.24;4.56;;;;;;;;;;358210;147;858269;-56
2021/09/17 02:13:37;;;;;;;10.04;4.41;;;;;;;;;;358935;149;865593;-57
2021/09/17 02:14:39;;;;;;;13.43;4.68;;;;;;;;;;351562;152;865009;-57
2021/09/17 02:15:40;;;;;;;10.88;4.27;;;;;;;;;;353239;151;857083;-57
2021/09/17 02:16:42;;;;;;;8.54;3.84;;;;;;;;;;359208;147;866771;-56
2021/09/17 02:17:44;;;;;;;6.81;4.04;;;;;;;;;;359496;147;858121;-56
2021/09/17 02:18:45;;;;;;;9.17;4.01;;;;;;;;;;357288;149;860351;-57
2021/09/17 02:19:47;;;;;;;10.86;4.33;;;;;;;;;;358951;148;858960;-57
2021/09/17 02:20:49;;;;;;;11.83;4.51;;;;;;;;;;358098;148;858551;-56
2021/09/17 02:21:54;;;;;;;6.99;4.46;;;;;;;;;;357456;149;858890;-59
2021/09/17 02:22:54;;;;;;;8.96;4.49;;;;;;;;;;357142;149;856422;-59
2021/09/17 02:23:56;;;;;;;9.27;4.54;;;;;;;;;;359010;148;857267;-57
2021/09/17 02:24:58;;;;;;;11.41;4.66;;;;;;;;;;358889;149;865686;-56
2021/09/17 02:26:00;;;;;;;9.32;4.40;;;;;;;;;;356636;147;861353;-57
2021/09/17 02:27:01;;;;;;;9.16;4.42;;;;;;;;;;358753;148;857925;-57
2021/09/17 02:28:03;;;;;;;10.74;4.80;;;;;;;;;;358497;148;860158;-56
2021/09/17 02:29:05;;;;;;;9.69;3.98;;;;;;;;;;359324;149;857892;-57
2021/09/17 02:30:09;;;;;;;12.38;3.85;;;;;;;;;;357133;149;864867;-56
2021/09/17 02:31:10;;;;;;;7.99;4.50;;;;;;;;;;357921;147;858750;-56
2021/09/17 02:32:13;;;;;;;9.33;4.24;;;;;;;;;;358963;148;864948;-56
2021/09/17 02:33:15;;;;;;;8.55;4.13;;;;;;;;;;358574;147;859674;-56
2021/09/17 02:34:16;;;;;;;9.04;4.41;;;;;;;;;;356108;148;865135;-56
2021/09/17 02:35:18;;;;;;;7.26;4.18;;;;;;;;;;347043;154;857401;-56
2021/09/17 02:36:20;;;;;;;11.30;4.35;;;;;;;;;;345792;152;857165;-56
2021/09/17 02:37:21;;;;;;;12.06;3.86;;;;;;;;;;358205;147;857206;-56
2021/09/17 02:38:23;;;;;;;8.11;3.91;;;;;;;;;;359030;148;857379;-57
2021/09/17 02:39:24;;;;;;;13.56;4.27;;;;;;;;;;358063;148;859036;-57
2021/09/17 02:40:28;;;;;;;5.95;3.79;;;;;;;;;;358903;149;857381;-57
2021/09/17 02:41:30;;;;;;;6.98;3.73;;;;;;;;;;358629;148;857309;-57
2021/09/17 02:42:31;;;;;;;8.88;3.87;;;;;;;;;;359534;147;858808;-57
2021/09/17 02:43:33;;;;;;;7.69;3.58;;;;;;;;;;359176;149;858795;-57
2021/09/17 02:44:35;;;;;;;6.17;3.52;;;;;;;;;;358227;149;864875;-57
2021/09/17 02:45:36;;;;;;;7.58;4.25;;;;;;;;;;357788;147;866569;-57
2021/09/17 02:46:39;;;;;;;6.69;3.43;;;;;;;;;;359264;148;858750;-57
2021/09/17 02:47:41;;;;;;;13.16;3.71;;;;;;;;;;359375;149;864771;-57
2021/09/17 02:48:44;;;;;;;9.04;3.34;;;;;;;;;;357445;149;858131;-57
2021/09/17 02:49:46;;;;;;;6.83;3.61;;;;;;;;;;358749;148;864921;-57
2021/09/17 02:50:48;;;;;;;7.77;3.33;;;;;;;;;;357917;148;858126;-57
2021/09/17 02:51:49;;;;;;;10.70;3.21;;;;;;;;;;359215;149;859618;-57
2021/09/17 02:52:51;;;;;;;7.84;3.63;;;;;;;;;;358866;148;858127;-57
2021/09/17 02:53:52;;;;;;;10.41;3.44;;;;;;;;;;359014;149;857313;-57
2021/09/17 02:54:54;;;;;;;6.44;3.68;;;;;;;;;;357232;148;857243;-57
2021/09/17 02:55:55;;;;;;;5.16;2.94;;;;;;;;;;358074;148;857233;-57
2021/09/17 02:56:57;;;;;;;6.23;3.57;;;;;;;;;;359204;148;857227;-57
2021/09/17 02:58:03;;;;;;;8.74;3.67;;;;;;;;;;358179;148;857278;-55
2021/09/17 02:59:02;;;;;;;5.28;3.27;;;;;;;;;;359105;149;865839;-55
2021/09/17 03:00:05;;;;;;;8.22;3.39;;;;;;;;;;358144;148;857267;-56
2021/09/17 03:01:07;;;;;;;7.23;3.07;;;;;;;;;;361002;148;864874;-59
2021/09/17 03:02:08;;;;;;;9.06;3.37;;;;;;;;;;358390;148;858645;-59
2021/09/17 03:03:10;;;;;;;8.38;3.10;;;;;;;;;;358306;148;857138;-59
2021/09/17 03:04:11;;;;;;;6.11;3.17;;;;;;;;;;359278;149;857203;-58
2021/09/17 03:05:13;;;;;;;9.24;3.64;;;;;;;;;;356343;148;857178;-57
2021/09/17 03:06:16;;;;;;;9.24;3.22;;;;;;;;;;355293;147;857101;-58
2021/09/17 03:07:18;;;;;;;11.42;3.11;;;;;;;;;;358843;147;857287;-58
2021/09/17 03:08:20;;;;;;;5.96;3.30;;;;;;;;;;351617;150;859049;-57
2021/09/17 03:09:21;;;;;;;8.34;3.49;;;;;;;;;;352100;152;858030;-57
2021/09/17 03:10:24;;;;;;;6.09;3.22;;;;;;;;;;351154;150;860128;-57
2021/09/17 03:11:25;;;;;;;10.36;3.45;;;;;;;;;;351485;151;865394;-56
2021/09/17 03:12:27;;;;;;;5.49;3.35;;;;;;;;;;348897;152;859829;-57
2021/09/17 03:13:28;;;;;;;5.47;3.14;;;;;;;;;;353819;143;855909;-57
2021/09/17 03:14:30;;;;;;;6.56;3.52;;;;;;;;;;361539;146;858155;-55
2021/09/17 03:15:32;;;;;;;5.26;3.07;;;;;;;;;;349346;150;857218;-56
2021/09/17 03:16:33;;;;;;;9.03;3.29;;;;;;;;;;363416;146;857250;-58
2021/09/17 03:17:35;;;;;;;7.43;3.70;;;;;;;;;;363105;145;864847;-57
2021/09/17 03:18:36;;;;;;;6.89;3.34;;;;;;;;;;350682;149;857303;-57
2021/09/17 03:19:38;;;;;;;6.90;3.62;;;;;;;;;;356943;145;857677;-57
2021/09/17 03:20:41;;;;;;;6.36;3.25;;;;;;;;;;349247;151;856463;-57
2021/09/17 03:21:43;;;;;;;6.48;3.59;;;;;;;;;;349369;152;858132;-58
2021/09/17 03:22:44;;;;;;;7.26;3.28;;;;;;;;;;348561;151;866103;-58
2021/09/17 03:23:46;;;;;;;9.59;3.47;;;;;;;;;;349335;152;857309;-59
2021/09/17 03:24:47;;;;;;;7.56;3.08;;;;;;;;;;348883;151;857877;-59
2021/09/17 03:25:49;;;;;;;8.30;3.35;;;;;;;;;;349459;152;857301;-58
2021/09/17 03:26:51;;;;;;;6.95;3.41;;;;;;;;;;354946;151;857129;-57
2021/09/17 03:27:53;;;;;;;7.74;3.49;;;;;;;;;;349398;152;857316;-57
2021/09/17 03:28:54;;;;;;;8.13;3.59;;;;;;;;;;349751;151;857842;-58
2021/09/17 03:29:56;;;;;;;11.88;3.70;;;;;;;;;;347987;151;857256;-57
2021/09/17 03:30:59;;;;;;;9.21;3.21;;;;;;;;;;346921;152;857391;-58
2021/09/17 03:32:01;;;;;;;14.86;3.56;;;;;;;;;;349253;152;857339;-58
2021/09/17 03:33:02;;;;;;;6.91;3.18;;;;;;;;;;350174;150;858060;-58
2021/09/17 03:34:04;;;;;;;8.28;3.36;;;;;;;;;;348134;151;857455;-59
2021/09/17 03:35:06;;;;;;;9.21;3.83;;;;;;;;;;354311;150;865400;-57
2021/09/17 03:36:08;;;;;;;10.99;3.48;;;;;;;;;;349630;151;864852;-57
2021/09/17 03:37:10;;;;;;;6.21;3.23;;;;;;;;;;350659;151;859060;-57
2021/09/17 03:38:11;;;;;;;6.04;3.37;;;;;;;;;;355581;150;859750;-55
2021/09/17 03:39:13;;;;;;;7.51;3.48;;;;;;;;;;356494;148;857136;-56
2021/09/17 03:40:16;;;;;;;5.13;3.35;;;;;;;;;;356437;148;857275;-55
2021/09/17 03:41:17;;;;;;;4.89;3.12;;;;;;;;;;353837;150;864867;-56
2021/09/17 03:42:19;;;;;;;6.39;2.98;;;;;;;;;;352808;151;857213;-55
2021/09/17 03:43:20;;;;;;;7.83;3.50;;;;;;;;;;349637;152;859018;-54
2021/09/17 03:44:22;;;;;;;6.59;3.19;;;;;;;;;;349784;151;858531;-57
2021/09/17 03:45:24;;;;;;;6.81;2.96;;;;;;;;;;352038;150;857777;-57
2021/09/17 03:46:26;;;;;;;12.37;3.42;;;;;;;;;;349487;153;865014;-55
2021/09/17 03:47:27;;;;;;;11.44;3.38;;;;;;;;;;346965;151;857280;-56
2021/09/17 03:48:29;;;;;;;8.41;3.39;;;;;;;;;;352111;151;857163;-56
2021/09/17 03:49:30;;;;;;;10.76;3.35;;;;;;;;;;352488;151;858616;-57
2021/09/17 03:50:32;;;;;;;15.57;3.43;;;;;;;;;;346938;151;857471;-58
2021/09/17 03:51:34;;;;;;;7.13;3.49;;;;;;;;;;345335;152;857232;-57
2021/09/17 03:52:36;;;;;;;8.36;3.36;;;;;;;;;;350261;150;857261;-57
2021/09/17 03:53:37;;;;;;;6.97;3.57;;;;;;;;;;350536;150;859009;-57
2021/09/17 03:54:39;;;;;;;6.84;3.66;;;;;;;;;;349208;152;859001;-56
2021/09/17 03:55:40;;;;;;;8.10;3.75;;;;;;;;;;351149;150;857465;-57
2021/09/17 03:56:43;;;;;;;7.59;3.63;;;;;;;;;;349924;152;858871;-56
2021/09/17 03:57:45;;;;;;;6.03;3.33;;;;;;;;;;350082;150;865408;-57
2021/09/17 03:58:46;;;;;;;7.74;3.45;;;;;;;;;;349657;151;857881;-57
2021/09/17 03:59:48;;;;;;;7.84;3.44;;;;;;;;;;348560;150;857771;-58
2021/09/17 04:00:50;;;;;;;8.41;3.57;;;;;;;;;;349054;152;866619;-56
2021/09/17 04:01:51;;;;;;;9.06;3.36;;;;;;;;;;348733;151;857188;-56
2021/09/17 04:02:53;;;;;;;7.00;3.64;;;;;;;;;;355301;148;864746;-56
2021/09/17 04:03:55;;;;;;;7.32;3.68;;;;;;;;;;347508;152;857336;-61
2021/09/17 04:04:56;;;;;;;9.02;3.35;;;;;;;;;;348273;152;857239;-60
2021/09/17 04:05:58;;;;;;;13.96;3.43;;;;;;;;;;349118;151;867449;-60
2021/09/17 04:07:00;;;;;;;17.59;3.51;;;;;;;;;;349509;150;859002;-59
2021/09/17 04:08:01;;;;;;;11.24;3.48;;;;;;;;;;350006;150;866167;-59
2021/09/17 04:09:03;;;;;;;10.33;3.68;;;;;;;;;;347867;152;857990;-59
2021/09/17 04:10:05;;;;;;;14.54;3.51;;;;;;;;;;347916;150;857298;-58
2021/09/17 04:11:07;;;;;;;12.51;3.23;;;;;;;;;;346195;153;865491;-58
2021/09/17 04:12:09;;;;;;;16.46;3.53;;;;;;;;;;349946;150;866459;-58
2021/09/17 04:13:10;;;;;;;27.64;4.26;;;;;;;;;;349090;151;857132;-58
2021/09/17 04:14:12;;;;;;;14.97;3.93;;;;;;;;;;352428;145;857310;-58
2021/09/17 04:15:14;;;;;;;11.83;3.74;;;;;;;;;;361708;147;857203;-58
2021/09/17 04:16:36;;;;;;;16.86;3.62;;;;;;;;;;362455;145;857267;-58
2021/09/17 04:17:37;;;;;;;12.53;3.28;;;;;;;;;;348180;152;864941;-61
2021/09/17 04:18:39;;;;;;;15.54;3.51;;;;;;;;;;347802;151;858765;-60
2021/09/17 04:19:41;;;;;;;13.30;4.14;;;;;;;;;;350031;151;864968;-60
2021/09/17 04:20:44;;;;;;;9.21;3.00;;;;;;;;;;347562;151;858151;-61
2021/09/17 04:21:46;;;;;;;12.17;3.58;;;;;;;;;;348056;151;859010;-60
2021/09/17 04:22:47;;;;;;;14.47;3.63;;;;;;;;;;349233;150;859079;-58
2021/09/17 04:23:49;;;;;;;7.50;3.14;;;;;;;;;;348699;150;858174;-59
2021/09/17 04:24:53;;;;;;;7.91;3.45;;;;;;;;;;352560;150;857181;-61
2021/09/17 04:25:54;;;;;;;6.15;3.09;;;;;;;;;;349960;153;857277;-60
2021/09/17 04:26:57;;;;;;;11.97;3.79;;;;;;;;;;352058;150;859243;-59
2021/09/17 04:27:59;;;;;;;9.39;3.88;;;;;;;;;;349617;151;859012;-59
2021/09/17 04:29:00;;;;;;;8.33;3.35;;;;;;;;;;351688;150;864806;-60
2021/09/17 04:30:04;;;;;;;6.74;3.20;;;;;;;;;;349897;150;857394;-60
2021/09/17 04:31:06;;;;;;;7.85;3.54;;;;;;;;;;349040;150;864895;-60
2021/09/17 04:32:08;;;;;;;10.58;3.40;;;;;;;;;;351726;150;857438;-60
2021/09/17 04:33:14;;;;;;;11.54;3.02;;;;;;;;;;351811;150;864753;-61
2021/09/17 04:34:13;;;;;;;12.37;3.98;;;;;;;;;;350226;150;859961;-59
2021/09/17 04:35:14;;;;;;;6.91;3.12;;;;;;;;;;349703;151;857661;-60
2021/09/17 04:36:17;;;;;;;15.71;3.83;;;;;;;;;;346943;151;861287;-60
2021/09/17 04:37:18;;;;;;;10.24;3.49;;;;;;;;;;348767;153;859064;-60
2021/09/17 04:38:20;;;;;;;16.08;3.24;;;;;;;;;;347194;152;864691;-58
2021/09/17 04:39:22;;;;;;;12.87;3.66;;;;;;;;;;347718;153;866022;-59
2021/09/17 04:40:24;;;;;;;8.21;2.99;;;;;;;;;;348901;152;863464;-58
2021/09/17 04:41:25;;;;;;;7.78;2.97;;;;;;;;;;347766;151;857998;-58
2021/09/17 04:42:27;;;;;;;11.67;3.44;;;;;;;;;;348403;150;864770;-60
2021/09/17 04:43:29;;;;;;;7.24;3.24;;;;;;;;;;347180;154;857655;-59
2021/09/17 04:44:30;;;;;;;8.80;3.51;;;;;;;;;;348275;152;857150;-57
2021/09/17 04:45:32;;;;;;;8.85;3.37;;;;;;;;;;346371;152;858457;-60
2021/09/17 04:46:34;;;;;;;10.04;2.97;;;;;;;;;;344909;152;858783;-62
2021/09/17 04:47:36;;;;;;;9.99;3.34;;;;;;;;;;347498;154;859003;-63
2021/09/17 04:48:38;;;;;;;8.24;3.27;;;;;;;;;;348649;150;865508;-60
2021/09/17 04:49:39;;;;;;;7.11;3.25;;;;;;;;;;348595;152;865399;-60
2021/09/17 04:50:41;;;;;;;8.39;3.31;;;;;;;;;;347971;151;856658;-58
2021/09/17 04:51:43;;;;;;;5.81;3.25;;;;;;;;;;348800;151;859758;-57
2021/09/17 04:52:47;;;;;;;8.63;3.39;;;;;;;;;;347384;152;864787;-58
2021/09/17 04:53:49;;;;;;;6.32;3.04;;;;;;;;;;350083;151;857214;-57
2021/09/17 04:54:51;;;;;;;7.11;3.20;;;;;;;;;;353318;150;860045;-57
2021/09/17 04:55:53;;;;;;;9.18;3.18;;;;;;;;;;351837;150;859005;-58
2021/09/17 04:56:56;;;;;;;6.40;3.20;;;;;;;;;;348397;152;857299;-57
2021/09/17 04:57:59;;;;;;;9.31;3.27;;;;;;;;;;345218;153;857297;-58
2021/09/17 04:59:01;;;;;;;7.92;3.39;;;;;;;;;;348156;151;857335;-59
2021/09/17 05:00:03;;;;;;;7.94;3.02;;;;;;;;;;349323;150;858428;-59
2021/09/17 05:01:05;;;;;;;8.57;3.60;;;;;;;;;;353164;150;866574;-57
2021/09/17 05:02:06;;;;;;;8.15;3.39;;;;;;;;;;348468;151;859334;-57
2021/09/17 05:03:08;;;;;;;7.39;3.34;;;;;;;;;;349773;150;857489;-55
2021/09/17 05:04:09;;;;;;;9.88;3.61;;;;;;;;;;348820;150;858944;-58
2021/09/17 05:05:11;;;;;;;10.11;3.64;;;;;;;;;;349660;150;858542;-59
2021/09/17 05:06:14;;;;;;;7.37;3.60;;;;;;;;;;349169;150;857346;-59
2021/09/17 05:07:15;;;;;;;6.54;3.66;;;;;;;;;;343090;153;865703;-58
2021/09/17 05:08:17;;;;;;;7.64;3.44;;;;;;;;;;344959;152;857402;-59
2021/09/17 05:09:18;;;;;;;6.66;3.50;;;;;;;;;;349849;150;865331;-59
2021/09/17 05:10:21;;;;;;;8.64;3.27;;;;;;;;;;347487;150;857339;-59
2021/09/17 05:11:22;;;;;;;10.31;3.41;;;;;;;;;;347727;152;857450;-58
2021/09/17 05:12:24;;;;;;;7.46;3.59;;;;;;;;;;351171;150;865123;-59
2021/09/17 05:13:25;;;;;;;7.49;3.60;;;;;;;;;;351043;152;857371;-58
2021/09/17 05:14:27;;;;;;;8.25;3.50;;;;;;;;;;351607;150;857308;-59
2021/09/17 05:15:28;;;;;;;7.20;3.43;;;;;;;;;;346584;152;857581;-59
2021/09/17 05:16:32;;;;;;;8.92;4.28;;;;;;;;;;348317;152;857177;-58
2021/09/17 05:17:34;;;;;;;5.65;3.15;;;;;;;;;;349214;151;864927;-58
2021/09/17 05:18:35;;;;;;;10.45;3.77;;;;;;;;;;349109;151;859048;-58
2021/09/17 05:19:37;;;;;;;7.96;3.41;;;;;;;;;;350467;151;863952;-59
2021/09/17 05:20:40;;;;;;;12.34;3.55;;;;;;;;;;351199;151;860933;-58
2021/09/17 05:21:42;;;;;;;8.84;3.85;;;;;;;;;;349839;151;857314;-58
2021/09/17 05:22:43;;;;;;;12.01;3.81;;;;;;;;;;351687;151;859480;-57
2021/09/17 05:23:45;;;;;;;10.76;3.82;;;;;;;;;;353345;151;858940;-57
2021/09/17 05:24:46;;;;;;;8.63;3.36;;;;;;;;;;353037;151;858219;-59
2021/09/17 05:25:48;;;;;;;11.55;4.06;;;;;;;;;;351312;151;857379;-58
2021/09/17 05:26:50;;;;;;;9.29;3.01;;;;;;;;;;349974;154;859852;-57
2021/09/17 05:27:51;;;;;;;9.29;3.58;;;;;;;;;;352490;151;859544;-56
2021/09/17 05:28:53;;;;;;;8.98;3.75;;;;;;;;;;350197;151;865692;-56
2021/09/17 05:29:54;;;;;;;13.58;3.66;;;;;;;;;;349294;152;858214;-57
2021/09/17 05:30:56;;;;;;;11.99;3.26;;;;;;;;;;349569;154;857278;-59
2021/09/17 05:32:00;;;;;;;11.00;3.32;;;;;;;;;;352399;148;865114;-58
2021/09/17 05:33:02;;;;;;;16.27;4.12;;;;;;;;;;349034;151;857809;-58
2021/09/17 05:34:03;;;;;;;16.07;3.66;;;;;;;;;;350289;151;861336;-58
2021/09/17 05:35:05;;;;;;;8.39;3.59;;;;;;;;;;356981;151;857283;-58
2021/09/17 05:36:07;;;;;;;9.44;4.25;;;;;;;;;;350582;151;857899;-58
2021/09/17 05:37:09;;;;;;;7.18;3.29;;;;;;;;;;349263;152;857545;-58
2021/09/17 05:38:10;;;;;;;13.36;4.27;;;;;;;;;;351013;151;857153;-58
2021/09/17 05:39:12;;;;;;;14.47;3.96;;;;;;;;;;354448;151;857160;-57
2021/09/17 05:40:14;;;;;;;6.74;3.45;;;;;;;;;;349899;151;857273;-58
2021/09/17 05:41:16;;;;;;;8.68;3.71;;;;;;;;;;350761;151;858620;-57
2021/09/17 05:42:17;;;;;;;8.16;3.36;;;;;;;;;;344196;156;857273;-58
2021/09/17 05:43:19;;;;;;;13.86;4.49;;;;;;;;;;349147;152;857260;-57
2021/09/17 05:44:20;;;;;;;6.09;3.38;;;;;;;;;;349066;152;865133;-57
2021/09/17 05:45:22;;;;;;;8.19;3.64;;;;;;;;;;350292;153;858122;-57
2021/09/17 05:46:24;;;;;;;9.13;3.79;;;;;;;;;;350477;151;857372;-57
2021/09/17 05:47:25;;;;;;;7.24;4.14;;;;;;;;;;349646;152;864774;-58
2021/09/17 05:48:27;;;;;;;10.39;3.76;;;;;;;;;;350644;152;857274;-58
2021/09/17 05:49:28;;;;;;;8.24;3.64;;;;;;;;;;354589;152;859476;-57
2021/09/17 05:50:32;;;;;;;7.44;3.45;;;;;;;;;;351462;152;857307;-56
2021/09/17 05:51:33;;;;;;;19.31;4.36;;;;;;;;;;350298;151;858234;-58
2021/09/17 05:52:35;;;;;;;7.16;3.64;;;;;;;;;;348168;154;857283;-57
2021/09/17 05:53:37;;;;;;;11.25;4.13;;;;;;;;;;351242;151;857203;-57
2021/09/17 05:54:39;;;;;;;11.07;4.14;;;;;;;;;;350170;151;866775;-58
2021/09/17 05:55:42;;;;;;;8.88;3.33;;;;;;;;;;351691;151;857783;-58
2021/09/17 05:56:44;;;;;;;12.48;4.26;;;;;;;;;;350756;151;857782;-58
2021/09/17 05:57:46;;;;;;;6.21;3.22;;;;;;;;;;353362;151;865552;-57
2021/09/17 05:58:47;;;;;;;7.20;3.72;;;;;;;;;;348794;151;857776;-59
2021/09/17 05:59:50;;;;;;;8.31;3.64;;;;;;;;;;349944;152;858006;-57
2021/09/17 06:00:52;;;;;;;9.69;4.00;;;;;;;;;;350514;149;857093;-57
2021/09/17 06:01:54;;;;;;;9.33;4.13;;;;;;;;;;349280;151;857463;-60
2021/09/17 06:02:56;;;;;;;8.09;3.93;;;;;;;;;;351364;151;857291;-59