Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:05;;;;;;;21.90;10.68;;;;;;;2.39;92.71;100057.98;1761531;81;21031;-38
2022/01/26 00:07:57;;;;;;;17.32;10.72;;;;;;;2.56;92.53;100050.02;1761576;81;21027;-40
2022/01/26 00:10:24;;;;;;;17.15;10.70;;;;;;;2.51;92.59;100047.48;1761807;81;21039;-41
2022/01/26 00:12:49;;;;;;;17.40;10.20;;;;;;;2.51;92.61;100037.09;1761835;81;21511;-39
2022/01/26 00:15:16;;;;;;;18.52;10.63;;;;;;;2.51;92.57;100034.50;1761669;81;21018;-40
2022/01/26 00:17:42;;;;;;;16.40;10.30;;;;;;;2.57;92.50;100040.91;1761682;81;21526;-40
2022/01/26 00:22:55;;;;;;;16.25;9.03;;;;;;;2.59;92.44;100036.56;1761474;81;22117;-39
2022/01/26 00:25:31;;;;;;;;;;;;;;;2.62;92.53;100028.75;1762141;81;21078;-40
2022/01/26 00:28:19;;;;;;;13.50;8.30;;;;;;;2.61;92.21;100032.66;1760697;80;20136;-40
2022/01/26 00:38:40;;;;;;;14.78;8.83;;;;;;;2.63;91.90;100021.80;1761650;81;21070;-41
2022/01/26 00:41:12;;;;;;;15.08;8.50;;;;;;;2.66;91.91;100022.63;1761661;80;21047;-40
2022/01/26 00:43:44;;;;;;;18.57;9.65;;;;;;;2.67;91.91;100017.88;1761481;80;21015;-41
2022/01/26 00:46:09;;;;;;;15.95;8.50;;;;;;;2.68;91.89;100023.47;1761491;81;21107;-41
2022/01/26 00:48:37;;;;;;;13.53;8.45;;;;;;;2.72;91.86;100026.05;1744765;81;21043;-40
2022/01/26 00:51:06;;;;;;;15.58;8.98;;;;;;;2.76;91.67;100025.97;1761608;81;21016;-39
2022/01/26 00:53:38;;;;;;;17.82;9.58;;;;;;;2.75;91.58;100024.69;1761918;80;21503;-40
2022/01/26 00:56:05;;;;;;;14.85;8.38;;;;;;;2.71;91.53;100029.50;1761484;81;21571;-40
2022/01/26 00:58:32;;;;;;;14.98;8.95;;;;;;;2.69;91.53;100025.62;1761831;80;20968;-40
2022/01/26 01:01:01;;;;;;;13.08;7.87;;;;;;;2.73;91.41;100022.55;1761711;81;21007;-41
2022/01/26 01:03:29;;;;;;;16.62;9.35;;;;;;;2.73;91.47;100023.85;1761887;81;21003;-40
2022/01/26 01:06:03;;;;;;;15.58;9.60;;;;;;;2.72;91.50;100023.45;1761784;81;21043;-40
2022/01/26 01:08:24;;;;;;;17.87;9.83;;;;;;;2.75;91.57;100019.49;1760102;81;21015;-40
2022/01/26 01:10:52;;;;;;;;;;;;;;;2.75;91.56;100008.69;1764419;81;21063;-40
2022/01/26 01:13:29;;;;;;;17.27;10.55;;;;;;;2.74;91.76;100008.70;1761814;80;20168;-39
2022/01/26 01:15:51;;;;;;;18.62;11.60;;;;;;;2.76;91.79;99996.55;1760932;81;21038;-40
2022/01/26 01:26:40;;;;;;;20.85;12.40;;;;;;;2.79;91.75;99993.92;1761776;81;21023;-41
2022/01/26 01:31:30;;;;;;;19.20;12.55;;;;;;;2.83;91.78;99996.45;1761906;80;21102;-40
2022/01/26 01:33:47;;;;;;;24.25;13.58;;;;;;;2.77;91.86;100004.78;1760059;81;21059;-40
2022/01/26 01:36:13;;;;;;;25.27;14.38;;;;;;;2.73;91.86;99995.28;1761262;81;21067;-40
2022/01/26 01:38:42;;;;;;;22.87;13.90;;;;;;;2.73;92.00;100003.07;1761805;81;21078;-39
2022/01/26 01:41:09;;;;;;;22.50;14.55;;;;;;;2.78;92.05;99993.49;1761692;80;21078;-39
2022/01/26 01:43:37;;;;;;;30.52;15.85;;;;;;;2.78;91.97;99989.14;1761766;81;20988;-40
2022/01/26 01:46:04;;;;;;;22.65;14.50;;;;;;;2.77;92.19;99989.20;1761748;81;21042;-40
2022/01/26 01:48:32;;;;;;;23.95;15.30;;;;;;;2.77;92.29;99982.70;1761740;81;20996;-39
2022/01/26 01:51:03;;;;;;;24.12;13.68;;;;;;;2.76;92.13;99980.52;1761682;81;21082;-40
2022/01/26 01:53:37;;;;;;;21.70;14.28;;;;;;;2.83;92.08;99980.87;1761604;80;21023;-39
2022/01/26 01:55:59;;;;;;;24.20;13.90;;;;;;;2.82;92.02;99976.56;1759603;81;21023;-41
2022/01/26 01:58:25;;;;;;;22.93;14.20;;;;;;;2.86;91.99;99982.14;1761760;81;21595;-41
2022/01/26 02:00:51;;;;;;;22.93;13.68;;;;;;;2.81;91.89;99973.98;1761865;81;20999;-39
2022/01/26 02:03:17;;;;;;;21.30;13.03;;;;;;;2.80;91.93;99969.66;1761738;81;20995;-41
2022/01/26 02:05:44;;;;;;;20.90;12.10;;;;;;;2.78;92.12;99963.17;1761574;80;21019;-39
2022/01/26 02:08:10;;;;;;;20.05;13.00;;;;;;;2.77;92.14;99969.72;1761741;81;21156;-39
2022/01/26 02:10:37;;;;;;;20.43;13.30;;;;;;;2.77;92.34;99968.41;1761828;81;21042;-39
2022/01/26 02:13:15;;;;;;;23.55;14.18;;;;;;;2.80;92.13;99968.36;1761832;81;21532;-38
2022/01/26 02:15:49;;;;;;;22.37;13.13;;;;;;;2.81;92.37;99966.19;1760908;80;21022;-40
2022/01/26 02:53:49;;;;;;;19.92;12.03;;;;;;;2.75;93.18;99953.27;1719521;83;21868;-67
2022/01/26 02:56:14;;;;;;;16.77;11.45;;;;;;;2.76;93.28;99957.59;1717425;83;21049;-67
2022/01/26 03:03:44;;;;;;;17.52;10.60;;;;;;;2.78;92.89;99952.78;1719486;83;21041;-68
2022/01/26 03:06:12;;;;;;;18.73;11.40;;;;;;;2.79;92.89;99956.27;1718217;82;21012;-68
2022/01/26 03:08:43;;;;;;;17.67;10.80;;;;;;;2.78;92.82;99961.88;1717400;83;21088;-68
2022/01/26 03:11:08;;;;;;;14.70;9.10;;;;;;;2.79;92.74;99955.81;1716223;83;21072;-68
2022/01/26 03:13:33;;;;;;;14.40;8.58;;;;;;;2.83;92.42;99952.74;1717808;82;21116;-68
2022/01/26 03:16:05;;;;;;;;;;;;;;;2.84;92.32;99949.28;1720788;83;21507;-67
2022/01/26 03:20:57;;;;;;;18.62;9.38;;;;;;;2.87;92.20;99953.11;1719471;83;20990;-67
2022/01/26 03:36:16;;;;;;;18.10;9.98;;;;;;;2.82;91.98;99945.39;1755621;81;20955;-68
2022/01/26 03:38:56;;;;;;;16.40;9.33;;;;;;;2.85;92.03;99944.48;1755499;82;21038;-68
2022/01/26 03:41:33;;;;;;;21.33;9.60;;;;;;;2.85;91.81;99947.08;1754655;82;20956;-67
2022/01/26 03:43:47;;;;;;;16.02;9.85;;;;;;;2.85;91.97;99948.37;1754153;81;20983;-67
2022/01/26 03:46:13;;;;;;;13.00;9.30;;;;;;;2.87;91.85;99938.41;1755560;81;20991;-67
2022/01/26 03:48:39;;;;;;;15.05;8.75;;;;;;;2.86;91.82;99942.32;1755558;82;21615;-67
2022/01/26 03:51:05;;;;;;;14.47;8.73;;;;;;;2.87;91.92;99943.60;1755513;82;20967;-67
2022/01/26 03:53:31;;;;;;;18.05;8.90;;;;;;;2.91;91.77;99950.03;1755584;82;20998;-67
2022/01/26 03:55:57;;;;;;;15.63;9.43;;;;;;;2.88;91.57;99945.75;1755439;81;21002;-67
2022/01/26 03:58:23;;;;;;;16.95;9.70;;;;;;;2.84;91.68;99944.08;1754390;82;22261;-67
2022/01/26 04:00:49;;;;;;;15.05;9.18;;;;;;;2.81;91.86;99945.41;1755524;81;21051;-67
2022/01/26 04:03:15;;;;;;;12.30;8.48;;;;;;;2.79;91.98;99944.12;1755443;82;20990;-67
2022/01/26 04:05:41;;;;;;;11.53;8.25;;;;;;;2.83;91.99;99941.05;1755484;82;21022;-67
2022/01/26 04:08:14;;;;;;;16.42;8.93;;;;;;;2.85;91.96;99940.59;1755518;82;20999;-67
2022/01/26 04:10:49;;;;;;;13.62;8.40;;;;;;;2.83;91.79;99944.95;1755162;82;21016;-67
2022/01/26 04:13:02;;;;;;;16.00;9.53;;;;;;;2.75;92.12;99941.16;1754157;81;21473;-67
2022/01/26 04:15:32;;;;;;;14.38;8.15;;;;;;;2.84;92.22;99944.08;1755580;82;21468;-67
2022/01/26 04:17:57;;;;;;;14.55;8.10;;;;;;;2.88;92.11;99944.45;1755298;81;20979;-67
2022/01/26 04:20:27;;;;;;;16.80;9.30;;;;;;;2.85;92.07;99947.93;1755578;82;20999;-68
2022/01/26 04:23:05;;;;;;;14.75;8.50;;;;;;;2.84;92.26;99951.88;1755243;81;20998;-68
2022/01/26 04:25:23;;;;;;;16.48;7.28;;;;;;;2.83;92.13;99952.74;1754449;82;21063;-67
2022/01/26 04:27:50;;;;;;;10.20;7.08;;;;;;;2.77;91.69;99952.38;1755246;81;20966;-68
2022/01/26 04:30:14;;;;;;;12.15;7.00;;;;;;;2.72;91.42;99946.38;1755358;82;20979;-68
2022/01/26 04:32:40;;;;;;;10.28;6.70;;;;;;;2.71;91.29;99952.89;1755487;82;21037;-67
2022/01/26 04:35:09;;;;;;;11.55;6.50;;;;;;;2.66;91.40;99948.63;1755485;82;20975;-68
2022/01/26 04:40:07;;;;;;;12.00;6.85;;;;;;;2.63;91.67;99946.05;1755503;82;20943;-67
2022/01/26 04:45:09;;;;;;;9.60;6.85;;;;;;;2.51;91.99;99950.13;1755556;81;20146;-68
2022/01/26 04:47:34;;;;;;;9.58;6.37;;;;;;;2.53;91.98;99950.08;1755362;82;20975;-68
2022/01/26 04:50:00;;;;;;;11.97;8.20;;;;;;;2.52;91.85;99953.13;1755525;82;20975;-67
2022/01/26 04:52:26;;;;;;;11.73;8.05;;;;;;;2.54;92.48;99953.95;1755759;82;20967;-68
2022/01/26 04:54:52;;;;;;;12.20;8.25;;;;;;;2.61;92.41;99947.81;1755498;81;20990;-67
2022/01/26 04:57:18;;;;;;;13.32;8.78;;;;;;;2.66;92.39;99943.88;1755638;82;21054;-67
2022/01/26 04:59:44;;;;;;;14.47;8.48;;;;;;;2.74;92.38;99943.77;1755444;82;21062;-67
2022/01/26 05:02:10;;;;;;;11.03;7.97;;;;;;;2.77;92.11;99947.19;1755462;82;21480;-68
2022/01/26 05:04:36;;;;;;;10.82;8.08;;;;;;;2.85;91.88;99940.59;1755476;81;21034;-67
2022/01/26 05:07:02;;;;;;;14.73;9.45;;;;;;;2.80;91.55;99941.97;1755538;81;21038;-67
2022/01/26 05:09:28;;;;;;;16.62;8.78;;;;;;;2.80;91.62;99944.98;1755495;81;21831;-67
2022/01/26 05:11:55;;;;;;;17.35;9.75;;;;;;;2.83;91.60;99947.55;1755618;82;21083;-67
2022/01/26 05:14:22;;;;;;;19.02;9.73;;;;;;;2.82;91.52;99949.30;1755757;82;21508;-67
2022/01/26 05:16:48;;;;;;;23.12;14.93;;;;;;;2.80;91.41;99943.27;1755637;82;21002;-67
2022/01/26 05:19:14;;;;;;;19.20;11.15;;;;;;;2.77;91.33;99940.70;1755677;81;21022;-66
2022/01/26 05:21:43;;;;;;;16.50;12.05;;;;;;;2.76;91.33;99936.36;1755632;81;21006;-67
2022/01/26 05:24:10;;;;;;;16.97;10.72;;;;;;;2.78;91.40;99938.95;1755626;82;21007;-67
2022/01/26 05:26:40;;;;;;;21.23;11.68;;;;;;;2.76;91.53;99935.52;1755758;82;20974;-67
2022/01/26 05:29:06;;;;;;;19.85;12.50;;;;;;;2.68;91.73;99932.58;1755563;81;21010;-67
2022/01/26 05:31:32;;;;;;;18.02;11.33;;;;;;;2.75;91.64;99936.38;1755623;81;20998;-67
2022/01/26 05:33:59;;;;;;;23.42;12.98;;;;;;;2.76;91.52;99935.52;1755599;82;20999;-67
2022/01/26 05:36:25;;;;;;;16.50;10.60;;;;;;;2.74;91.62;99938.13;1755612;82;21002;-67
2022/01/26 05:38:51;;;;;;;18.10;9.90;;;;;;;2.73;91.75;99936.42;1755617;82;21515;-67
2022/01/26 05:41:17;;;;;;;13.95;7.87;;;;;;;2.74;91.56;99934.68;1755610;82;21029;-67
2022/01/26 05:43:43;;;;;;;17.37;8.25;;;;;;;2.77;91.25;99930.75;1755438;81;21030;-67
2022/01/26 05:46:15;;;;;;;13.20;7.85;;;;;;;2.74;91.03;99932.94;1754610;82;21061;-67
2022/01/26 05:48:43;;;;;;;16.55;8.98;;;;;;;2.63;91.09;99926.58;1753953;82;21106;-67
2022/01/26 05:51:08;;;;;;;18.50;8.65;;;;;;;2.62;91.40;99925.30;1753787;82;21069;-66
2022/01/26 05:53:35;;;;;;;16.65;9.50;;;;;;;2.66;91.59;99931.74;1754265;82;21054;-66
2022/01/26 05:56:02;;;;;;;16.87;9.63;;;;;;;2.71;91.26;99929.52;1755640;82;21003;-67
2022/01/26 05:58:29;;;;;;;18.45;10.55;;;;;;;2.72;91.25;99918.27;1755423;82;21186;-66
2022/01/26 06:00:59;;;;;;;17.27;10.50;;;;;;;2.63;91.53;99926.58;1754596;82;21469;-67
2022/01/26 06:03:25;;;;;;;16.05;10.63;;;;;;;2.67;91.54;99926.09;1755553;82;21050;-66
2022/01/26 06:05:51;;;;;;;17.20;10.95;;;;;;;2.66;91.59;99932.19;1755584;82;20963;-67
2022/01/26 06:08:16;;;;;;;20.12;11.05;;;;;;;2.70;91.22;99939.05;1755617;81;21471;-67
2022/01/26 06:10:42;;;;;;;19.32;12.23;;;;;;;2.59;91.35;99931.40;1755538;82;20963;-67
2022/01/26 06:13:08;;;;;;;14.98;10.40;;;;;;;2.61;91.62;99934.83;1755580;81;21006;-66
2022/01/26 06:15:34;;;;;;;18.17;10.28;;;;;;;2.59;91.62;99932.70;1755570;82;21460;-66
2022/01/26 06:18:00;;;;;;;16.15;10.43;;;;;;;2.62;91.42;99939.16;1755530;82;21003;-67
2022/01/26 06:20:26;;;;;;;18.75;10.10;;;;;;;2.56;91.46;99934.02;1755624;82;20983;-66
2022/01/26 06:22:52;;;;;;;18.82;10.38;;;;;;;2.57;91.44;99927.97;1755543;82;21516;-68
2022/01/26 06:25:17;;;;;;;15.83;9.03;;;;;;;2.55;91.56;99934.03;1755481;82;21007;-67
2022/01/26 06:27:44;;;;;;;13.13;7.87;;;;;;;2.60;91.24;99936.14;1755525;82;21038;-68
2022/01/26 06:30:11;;;;;;;16.25;9.98;;;;;;;2.58;91.51;99921.88;1756012;82;21002;-67
2022/01/26 06:32:38;;;;;;;15.98;8.73;;;;;;;2.56;91.51;99922.34;1755654;82;21007;-66
2022/01/26 06:35:08;;;;;;;16.93;8.65;;;;;;;2.57;91.63;99917.58;1755693;82;20998;-66
2022/01/26 06:37:33;;;;;;;13.45;8.35;;;;;;;2.56;91.59;99918.44;1755490;82;20971;-66
2022/01/26 06:39:59;;;;;;;16.42;8.95;;;;;;;2.57;91.65;99916.28;1755526;82;21014;-68
2022/01/26 06:42:30;;;;;;;19.35;8.93;;;;;;;2.58;91.58;99915.38;1755623;81;20983;-66
2022/01/26 06:45:16;;;;;;;15.30;9.53;;;;;;;2.59;91.56;99908.03;1755133;82;21003;-66
2022/01/26 06:49:53;;;;;;;13.45;9.23;;;;;;;2.60;91.44;99922.74;1755561;82;21520;-66
2022/01/26 06:52:19;;;;;;;19.98;11.50;;;;;;;2.51;91.49;99911.17;1755523;81;21516;-66
2022/01/26 06:54:45;;;;;;;14.18;8.83;;;;;;;2.53;91.47;99906.82;1755622;81;20998;-66
2022/01/26 06:57:11;;;;;;;13.22;8.43;;;;;;;2.55;91.54;99908.95;1755530;82;21484;-67
2022/01/26 06:59:37;;;;;;;16.80;9.45;;;;;;;2.57;91.38;99907.64;1755592;82;20994;-66
2022/01/26 07:02:03;;;;;;;21.02;9.90;;;;;;;2.51;91.07;99908.58;1755515;82;21018;-66
2022/01/26 07:04:30;;;;;;;18.23;10.20;;;;;;;2.50;91.17;99910.74;1755526;82;20995;-66
2022/01/26 07:06:56;;;;;;;16.48;11.05;;;;;;;2.49;91.43;99916.80;1755466;82;21480;-66
2022/01/26 07:09:22;;;;;;;19.67;11.67;;;;;;;2.56;91.41;99910.66;1755735;81;21042;-66
2022/01/26 07:11:48;;;;;;;20.25;12.13;;;;;;;2.61;91.41;99908.86;1754348;82;21030;-66
2022/01/26 07:19:46;;;;;;;14.83;9.85;;;;;;;2.65;91.30;99903.19;1755538;82;21166;-66
2022/01/26 07:19:53;;;;;;;22.52;11.18;;;;;;;2.81;91.05;99903.41;1755871;82;21472;-67
2022/01/26 07:22:16;;;;;;;20.10;10.45;;;;;;;2.83;90.46;99903.39;1754746;82;20951;-66
2022/01/26 07:24:42;;;;;;;16.82;9.83;;;;;;;2.85;90.21;99906.37;1755541;82;21014;-67
2022/01/26 07:27:10;;;;;;;24.47;9.68;;;;;;;2.83;89.94;99912.03;1755465;82;20979;-66
2022/01/26 07:29:35;;;;;;;;;;;;;;;2.87;89.85;99906.35;1758127;82;21033;-66
2022/01/26 07:32:04;;;;;;;20.55;10.70;;;;;;;2.85;89.63;99911.56;1755612;81;20415;-66
2022/01/26 07:34:29;;;;;;;19.65;10.58;;;;;;;2.87;89.61;99910.25;1755350;81;20963;-66
2022/01/26 07:37:03;;;;;;;19.07;8.75;;;;;;;2.84;89.43;99905.97;1755697;82;21057;-66
2022/01/26 07:39:40;;;;;;;15.32;8.83;;;;;;;2.88;89.33;99905.03;1754856;82;21353;-66
2022/01/26 07:41:59;;;;;;;15.58;8.30;;;;;;;2.87;89.25;99899.86;1754365;82;21480;-66
2022/01/26 07:44:25;;;;;;;23.18;8.48;;;;;;;2.92;89.19;99905.00;1761047;81;21022;-66
2022/01/26 07:46:51;;;;;;;17.52;9.23;;;;;;;2.92;89.21;99907.16;1763914;81;21515;-66
2022/01/26 07:49:17;;;;;;;14.83;7.35;;;;;;;2.86;88.81;99909.84;1763803;81;21038;-66
2022/01/26 07:51:43;;;;;;;15.60;7.85;;;;;;;2.85;88.81;99915.91;1763822;81;20975;-66
2022/01/26 07:54:09;;;;;;;16.30;8.60;;;;;;;2.93;89.00;99917.98;1763823;81;21230;-67
2022/01/26 07:56:35;;;;;;;16.25;9.23;;;;;;;2.88;88.87;99913.28;1763912;81;20986;-67
2022/01/26 07:59:01;;;;;;;24.82;12.13;;;;;;;2.86;88.79;99915.05;1763764;81;20998;-66
2022/01/26 08:01:30;;;;;;;14.13;8.33;;;;;;;2.85;88.70;99910.27;1763814;81;20998;-66
2022/01/26 08:03:54;;;;;;;;;;;;;;;2.90;88.82;99915.86;1766410;81;20966;-67
2022/01/26 08:06:20;;;;;;;15.28;8.65;;;;;;;2.82;88.73;99915.52;1763934;81;20406;-66
2022/01/26 08:08:46;;;;;;;17.07;7.55;;;;;;;2.87;88.84;99908.95;1763820;81;20995;-67
2022/01/26 08:11:12;;;;;;;21.12;10.65;;;;;;;2.88;88.59;99911.98;1763837;81;21135;-67
2022/01/26 08:13:38;;;;;;;18.45;8.68;;;;;;;2.82;88.73;99908.15;1763799;81;20963;-67
2022/01/26 08:16:04;;;;;;;20.80;9.20;;;;;;;2.82;88.57;99909.45;1763895;81;21601;-67
2022/01/26 08:18:30;;;;;;;17.30;9.50;;;;;;;2.85;88.52;99908.97;1763811;81;20979;-67
2022/01/26 08:21:03;;;;;;;22.13;11.65;;;;;;;2.84;88.52;99911.16;1763781;81;21033;-66
2022/01/26 08:23:23;;;;;;;25.65;12.68;;;;;;;2.87;88.60;99908.95;1762593;81;21472;-68
2022/01/26 08:25:51;;;;;;;22.35;11.35;;;;;;;2.87;88.69;99903.34;1763855;81;20999;-66
2022/01/26 08:28:23;;;;;;;;;;;;;;;2.88;88.77;99906.78;1766461;81;20993;-67
2022/01/26 08:30:45;;;;;;;20.45;10.30;;;;;;;2.79;88.88;99907.77;1762621;81;20102;-67
2022/01/26 08:33:11;;;;;;;39.40;17.92;;;;;;;2.83;89.12;99904.69;1763847;81;20959;-68
2022/01/26 08:35:37;;;;;;;31.90;16.12;;;;;;;2.80;89.31;99896.92;1763835;81;21492;-67
2022/01/26 08:38:03;;;;;;;22.73;11.93;;;;;;;2.82;89.66;99899.94;1763835;81;20978;-67
2022/01/26 08:40:33;;;;;;;19.80;10.50;;;;;;;2.86;89.80;99898.16;1763786;81;20994;-67
2022/01/26 08:42:58;;;;;;;22.40;10.63;;;;;;;2.87;89.70;99897.26;1763618;81;21487;-67
2022/01/26 08:45:24;;;;;;;18.85;11.35;;;;;;;2.85;89.84;99897.27;1763901;81;21018;-68
2022/01/26 08:47:51;;;;;;;20.10;9.75;;;;;;;2.89;89.86;99901.98;1764089;81;21495;-68
2022/01/26 08:50:17;;;;;;;17.67;9.93;;;;;;;2.87;89.92;99902.03;1764117;81;21022;-65
2022/01/26 08:52:43;;;;;;;17.57;11.03;;;;;;;2.87;89.84;99894.24;1763999;81;21473;-68
2022/01/26 08:55:10;;;;;;;24.57;15.18;;;;;;;2.82;89.99;99892.56;1763960;81;21556;-68
2022/01/26 08:57:37;;;;;;;22.70;13.80;;;;;;;2.84;90.44;99898.62;1764206;81;20997;-68
2022/01/26 09:00:09;;;;;;;21.60;13.60;;;;;;;2.86;90.44;99892.52;1764103;81;21038;-68
2022/01/26 09:02:36;;;;;;;16.97;11.88;;;;;;;2.92;90.48;99890.27;1763506;81;21033;-68
2022/01/26 09:05:06;;;;;;;19.70;12.30;;;;;;;2.94;90.53;99891.55;1763001;81;21093;-66
2022/01/26 09:07:32;;;;;;;22.73;14.13;;;;;;;3.00;90.31;99894.92;1763932;81;21014;-67
2022/01/26 09:10:01;;;;;;;27.58;16.10;;;;;;;2.97;90.55;99898.01;1764156;81;21038;-67
2022/01/26 09:12:28;;;;;;;30.10;16.85;;;;;;;3.04;90.56;99899.64;1763759;81;21018;-67
2022/01/26 09:14:54;;;;;;;37.00;18.02;;;;;;;3.08;90.41;99898.25;1762775;81;21498;-67
2022/01/26 09:17:23;;;;;;;25.05;14.47;;;;;;;3.03;90.78;99893.56;1762418;81;21037;-67
2022/01/26 09:19:49;;;;;;;24.32;13.40;;;;;;;3.08;90.49;99893.50;1763387;81;21038;-67
2022/01/26 09:22:19;;;;;;;17.52;12.43;;;;;;;3.04;90.65;99891.39;1764120;81;21006;-67
2022/01/26 09:24:45;;;;;;;25.70;16.37;;;;;;;3.08;90.87;99893.05;1763704;81;21410;-67
2022/01/26 09:27:15;;;;;;;25.25;17.42;;;;;;;3.14;91.18;99899.89;1763955;81;20996;-67
2022/01/26 09:29:43;;;;;;;24.80;16.07;;;;;;;3.18;91.48;99895.51;1763944;81;21025;-67
2022/01/26 09:32:09;;;;;;;30.95;16.30;;;;;;;3.22;91.27;99895.88;1764013;81;20990;-67
2022/01/26 09:34:37;;;;;;;27.77;16.93;;;;;;;3.27;91.03;99891.47;1763987;81;20959;-68
2022/01/26 09:37:07;;;;;;;21.97;13.90;;;;;;;3.30;91.00;99895.33;1763606;81;21522;-67
2022/01/26 09:39:33;;;;;;;21.25;12.23;;;;;;;3.35;91.05;99888.31;1762708;81;21093;-67
2022/01/26 09:42:01;;;;;;;19.37;12.47;;;;;;;3.38;91.14;99882.20;1762881;81;21046;-67
2022/01/26 09:44:29;;;;;;;15.48;10.50;;;;;;;3.43;91.01;99874.73;1760160;81;21460;-67
2022/01/26 09:46:55;;;;;;;15.00;10.50;;;;;;;3.46;90.84;99873.39;1755666;82;20990;-67
2022/01/26 09:49:22;;;;;;;15.25;10.20;;;;;;;3.50;90.80;99870.75;1755532;82;20975;-67
2022/01/26 09:51:50;;;;;;;14.47;10.00;;;;;;;3.55;90.93;99868.94;1755612;82;21497;-67
2022/01/26 09:54:19;;;;;;;13.58;9.73;;;;;;;3.60;90.70;99865.36;1755576;82;20959;-68
2022/01/26 09:56:49;;;;;;;19.70;10.48;;;;;;;3.57;90.66;99858.91;1755612;82;20995;-67
2022/01/26 09:59:17;;;;;;;15.90;10.20;;;;;;;3.49;90.72;99865.12;1755615;82;20999;-67
2022/01/26 10:01:47;;;;;;;19.50;13.50;;;;;;;3.54;90.96;99860.70;1755685;81;21010;-67
2022/01/26 10:04:28;;;;;;;16.60;11.68;;;;;;;3.51;91.33;99855.55;1755552;81;20992;-67
2022/01/26 10:07:20;;;;;;;14.47;10.78;;;;;;;3.53;91.28;99862.88;1755623;82;20998;-67
2022/01/26 10:09:57;;;;;;;15.83;11.30;;;;;;;3.53;91.38;99851.17;1753219;82;20991;-67
2022/01/26 10:17:48;;;;;;;19.37;11.93;;;;;;;3.63;91.61;99845.78;1739703;81;21033;-67
2022/01/26 10:20:18;;;;;;;16.15;11.30;;;;;;;3.65;91.78;99844.45;1743782;81;21034;-67
2022/01/26 10:22:44;;;;;;;16.48;11.15;;;;;;;3.70;91.69;99835.28;1739618;81;20975;-67
2022/01/26 10:25:18;;;;;;;17.82;11.03;;;;;;;3.70;91.41;99840.48;1744002;81;20983;-67
2022/01/26 10:27:50;;;;;;;19.95;12.18;;;;;;;3.68;91.73;99837.91;1740896;80;21046;-67
2022/01/26 10:30:19;;;;;;;18.85;12.50;;;;;;;3.69;91.62;99840.06;1743841;81;20960;-67
2022/01/26 10:32:46;;;;;;;26.87;17.10;;;;;;;3.63;91.70;99830.63;1745330;81;20966;-69
2022/01/26 10:35:15;;;;;;;18.35;13.00;;;;;;;3.59;91.87;99828.98;1740415;81;20989;-66
2022/01/26 10:37:52;;;;;;;25.15;16.37;;;;;;;3.58;92.09;99824.65;1748262;81;21053;-65
2022/01/26 10:40:23;;;;;;;20.75;14.83;;;;;;;3.56;92.47;99823.37;1738207;81;21477;-66
2022/01/26 10:43:09;;;;;;;23.47;13.28;;;;;;;3.51;92.59;99813.52;1741561;81;21030;-66
2022/01/26 10:45:49;;;;;;;28.05;18.73;;;;;;;3.65;92.37;99817.15;1739726;80;21079;-66
2022/01/26 10:48:25;;;;;;;20.30;13.55;;;;;;;3.53;92.58;99826.47;1743593;81;21540;-66
2022/01/26 10:51:21;;;;;;;28.00;18.82;;;;;;;3.60;92.57;99820.27;1737648;81;20923;-66
2022/01/26 10:53:19;;;;;;;21.90;13.48;;;;;;;3.59;93.16;99819.88;1731197;81;21531;-66
2022/01/26 10:55:44;;;;;;;;;;;;;;;3.62;92.94;99818.50;1745130;81;20985;-68
2022/01/26 10:58:11;;;;;;;30.60;21.37;;;;;;;3.64;92.83;99816.30;1744686;81;20107;-68
2022/01/26 11:00:39;;;;;;;22.50;14.28;;;;;;;3.62;92.89;99817.19;1748346;81;21480;-67
2022/01/26 11:03:06;;;;;;;25.60;13.75;;;;;;;3.65;93.17;99812.80;1741052;81;21022;-69
2022/01/26 11:05:33;;;;;;;20.23;12.45;;;;;;;3.68;92.56;99811.90;1749633;81;20971;-66
2022/01/26 11:08:00;;;;;;;21.00;14.40;;;;;;;3.65;92.99;99808.05;1747397;81;20971;-66
2022/01/26 11:10:36;;;;;;;16.37;11.22;;;;;;;3.66;93.28;99805.88;1745047;81;20970;-68
2022/01/26 11:13:05;;;;;;;17.05;11.45;;;;;;;3.63;93.13;99805.47;1741985;81;21603;-68
2022/01/26 11:15:32;;;;;;;17.98;11.30;;;;;;;3.70;93.69;99806.67;1742926;81;21023;-67
2022/01/26 11:18:11;;;;;;;19.07;12.55;;;;;;;3.74;93.45;99799.22;1745795;81;21435;-66
2022/01/26 11:20:52;;;;;;;14.05;10.82;;;;;;;3.79;93.67;99798.69;1745501;81;21014;-66
2022/01/26 11:23:23;;;;;;;14.30;10.10;;;;;;;3.75;93.53;99803.09;1743398;81;20979;-67
2022/01/26 11:25:49;;;;;;;17.25;9.23;;;;;;;3.78;93.58;99793.94;1738825;81;20946;-68
2022/01/26 11:28:22;;;;;;;16.20;11.10;;;;;;;3.78;93.83;99795.66;1739462;81;21507;-66
2022/01/26 11:30:50;;;;;;;17.48;11.18;;;;;;;3.78;93.68;99795.24;1739698;81;20993;-66
2022/01/26 11:33:21;;;;;;;30.72;17.32;;;;;;;3.76;93.74;99789.63;1741042;81;20967;-66
2022/01/26 11:35:51;;;;;;;17.40;11.25;;;;;;;3.82;93.46;99786.90;1738097;81;21430;-67
2022/01/26 11:46:33;;;;;;;22.37;11.00;;;;;;;3.84;93.91;99786.00;1737822;81;21586;-68
2022/01/26 11:49:14;;;;;;;15.45;8.83;;;;;;;3.87;93.86;99782.92;1740526;81;20943;-67
2022/01/26 11:51:46;;;;;;;16.55;9.50;;;;;;;3.85;93.43;99776.44;1738076;81;20981;-66
2022/01/26 11:54:23;;;;;;;13.83;7.97;;;;;;;3.87;93.47;99769.91;1745396;81;20974;-66
2022/01/26 11:57:05;;;;;;;10.47;6.47;;;;;;;3.89;93.28;99771.58;1741868;81;20986;-66
2022/01/26 11:59:33;;;;;;;11.22;6.03;;;;;;;3.95;92.99;99779.73;1738340;81;21476;-66
2022/01/26 12:02:08;;;;;;;15.05;7.35;;;;;;;3.92;92.87;99770.68;1738562;81;21013;-67
2022/01/26 12:04:31;;;;;;;14.58;8.13;;;;;;;3.98;92.95;99772.72;1736246;81;20970;-68
2022/01/26 12:07:11;;;;;;;21.73;9.45;;;;;;;3.96;93.00;99769.72;1743424;81;21400;-65
2022/01/26 12:09:41;;;;;;;21.73;10.13;;;;;;;4.00;93.09;99764.44;1744591;81;21144;-66
2022/01/26 12:12:09;;;;;;;15.08;8.50;;;;;;;4.01;92.81;99763.53;1737639;81;21321;-66
2022/01/26 12:14:35;;;;;;;24.02;12.45;;;;;;;4.00;92.93;99768.77;1739328;81;20966;-64
2022/01/26 12:17:04;;;;;;;19.80;10.05;;;;;;;4.03;93.15;99766.95;1738543;81;20938;-65
2022/01/26 12:19:47;;;;;;;;;;;;;;;4.06;92.82;99763.45;1746507;81;21470;-64
2022/01/26 12:32:08;;;;;;;27.47;13.57;;;;;;;4.01;93.16;99766.13;1742812;81;21026;-65
2022/01/26 12:36:37;;;;;;;33.95;13.83;;;;;;;3.96;93.40;99767.13;1738853;82;21937;-64
2022/01/26 12:39:00;;;;;;;32.88;14.65;;;;;;;3.95;93.68;99768.03;1734705;81;21590;-65
2022/01/26 12:41:35;;;;;;;25.72;13.58;;;;;;;3.96;93.78;99769.72;1746059;81;21508;-65
2022/01/26 12:44:10;;;;;;;34.15;15.68;;;;;;;3.88;93.82;99769.89;1743724;81;20970;-64
2022/01/26 12:46:39;;;;;;;32.35;12.95;;;;;;;3.84;94.10;99769.09;1744716;81;21063;-66
2022/01/26 12:49:13;;;;;;;22.85;10.85;;;;;;;3.88;94.24;99764.68;1738151;81;21523;-65
2022/01/26 12:51:50;;;;;;;19.67;10.60;;;;;;;3.85;93.57;99764.28;1737403;81;20967;-66
2022/01/26 12:54:18;;;;;;;20.12;12.05;;;;;;;3.82;93.78;99759.58;1742940;81;21452;-68
2022/01/26 12:56:44;;;;;;;17.40;10.28;;;;;;;3.80;94.00;99754.86;1741150;81;21006;-66
2022/01/26 12:59:16;;;;;;;15.93;10.47;;;;;;;3.82;94.05;99761.77;1738776;81;21046;-66
2022/01/26 13:01:45;;;;;;;15.53;9.55;;;;;;;3.78;94.36;99769.64;1742479;81;21484;-66
2022/01/26 13:04:18;;;;;;;19.23;11.88;;;;;;;3.74;94.93;99760.20;1745503;81;20991;-67
2022/01/26 13:06:52;;;;;;;14.58;9.88;;;;;;;3.81;94.63;99761.34;1743224;81;21567;-66
2022/01/26 13:09:26;;;;;;;13.48;8.80;;;;;;;3.87;94.62;99760.35;1739484;81;20962;-66
2022/01/26 13:11:55;;;;;;;11.90;9.03;;;;;;;3.75;95.06;99765.37;1736863;81;20998;-67
2022/01/26 13:14:34;;;;;;;16.67;9.60;;;;;;;3.77;94.72;99766.65;1729379;83;21491;-67
2022/01/26 13:20:20;;;;;;;14.65;10.45;;;;;;;3.71;95.42;99757.64;1729442;83;21477;-67
2022/01/26 13:22:52;;;;;;;16.80;10.82;;;;;;;3.70;95.13;99758.55;1725466;83;21097;-65
2022/01/26 13:36:37;;;;;;;16.10;10.43;;;;;;;3.72;94.84;99756.77;1728681;82;20994;-66
2022/01/26 13:49:19;;;;;;;13.38;8.75;;;;;;;3.66;95.03;99743.45;1724989;82;21014;-65
2022/01/26 13:59:32;;;;;;;10.03;7.40;;;;;;;3.61;95.18;99734.87;1725866;83;21159;-67
2022/01/26 14:01:54;;;;;;;11.25;8.10;;;;;;;3.59;94.81;99730.16;1725446;83;21014;-68
2022/01/26 14:04:20;;;;;;;12.57;8.57;;;;;;;3.49;95.26;99729.45;1726058;83;21563;-69