Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:37;;;;;;;3.33;1.77;;;13.60;99.90;;;;;;5074154;28;20187;-42
2022/06/13 00:04:04;;;;;;;4.03;1.47;;;13.50;99.90;;;;;;5074227;28;20175;-41
2022/06/13 00:06:30;;;;;;;8.20;1.80;;;13.40;99.90;;;;;;5074432;28;20179;-41
2022/06/13 00:08:56;;;;;;;7.03;1.87;;;13.40;99.90;;;;;;5073885;28;20196;-39
2022/06/13 00:11:24;;;;;;;5.43;1.97;;;13.30;99.90;;;;;;5074080;28;20257;-40
2022/06/13 00:13:53;;;;;;;6.93;1.70;;;13.30;99.90;;;;;;5073855;28;20545;-41
2022/06/13 00:16:19;;;;;;;5.37;2.00;;;13.20;99.90;;;;;;5074088;28;20179;-39
2022/06/13 00:18:48;;;;;;;3.93;1.90;;;13.20;99.90;;;;;;5074001;28;20200;-41
2022/06/13 00:21:29;;;;;;;4.43;1.83;;;13.10;99.90;;;;;;5074091;28;20187;-41
2022/06/13 00:23:55;;;;;;;2.93;1.47;;;13.10;99.90;;;;;;5055894;28;20183;-42
2022/06/13 00:26:23;;;;;;;4.43;1.97;;;13.10;99.90;;;;;;5074393;28;20274;-43
2022/06/13 00:28:50;;;;;;;7.53;1.90;;;13.00;99.90;;;;;;5074109;28;20586;-41
2022/06/13 00:31:16;;;;;;;3.63;1.60;;;12.90;99.90;;;;;;5075608;28;20208;-43
2022/06/13 00:33:42;;;;;;;4.60;1.57;;;12.90;99.90;;;;;;5080311;28;20189;-43
2022/06/13 00:36:08;;;;;;;3.27;2.00;;;12.90;99.90;;;;;;5079838;28;20512;-44
2022/06/13 00:45:26;;;;;;;2.93;2.10;;;12.70;99.90;;;;;;5078672;28;20187;-45
2022/06/13 00:47:54;;;;;;;4.00;1.73;;;12.60;99.90;;;;;;5080435;28;20221;-44
2022/06/13 00:50:34;;;;;;;3.27;1.83;;;12.60;99.90;;;;;;5080666;28;20677;-45
2022/06/13 00:53:11;;;;;;;5.30;2.13;;;12.50;99.90;;;;;;5081093;28;20626;-44
2022/06/13 00:55:47;;;;;;;5.53;2.07;;;12.50;99.90;;;;;;5081374;28;20210;-44
2022/06/13 00:58:13;;;;;;;3.47;2.20;;;12.50;99.90;;;;;;5080307;28;20207;-44
2022/06/13 01:00:41;;;;;;;2.90;2.07;;;12.40;99.90;;;;;;5062702;28;20229;-43
2022/06/13 01:03:07;;;;;;;3.37;2.00;;;12.40;99.90;;;;;;5080928;28;20556;-43
2022/06/13 01:05:40;;;;;;;4.10;2.00;;;12.40;99.90;;;;;;5080532;28;20237;-44
2022/06/13 01:08:08;;;;;;;3.50;1.63;;;12.30;99.90;;;;;;5080763;28;20561;-45
2022/06/13 01:13:29;;;;;;;6.27;2.13;;;12.20;99.90;;;;;;5082732;28;20228;-44
2022/06/13 01:16:07;;;;;;;4.77;2.20;;;12.10;99.90;;;;;;5083694;28;20188;-44
2022/06/13 01:18:55;;;;;;;3.10;1.80;;;12.10;99.90;;;;;;5083618;28;20202;-46
2022/06/13 01:21:37;;;;;;;5.70;2.23;;;12.10;99.90;;;;;;5042516;28;20282;-43
2022/06/13 01:24:50;;;;;;;4.47;2.37;;;12.00;99.90;;;;;;5079367;28;20226;-44
2022/06/13 01:27:16;;;;;;;5.80;2.73;;;12.00;99.90;;;;;;5042247;28;20187;-44
2022/06/13 01:29:58;;;;;;;5.30;2.33;;;11.90;99.90;;;;;;5078653;28;20200;-44
2022/06/13 01:32:31;;;;;;;3.43;2.20;;;11.90;99.90;;;;;;5078082;28;20179;-44
2022/06/13 01:35:12;;;;;;;5.17;2.30;;;11.90;99.90;;;;;;5078385;28;20551;-45
2022/06/13 01:38:07;;;;;;;8.57;1.97;;;11.80;99.90;;;;;;5077427;28;20163;-44
2022/06/13 01:41:03;;;;;;;3.40;2.00;;;11.80;99.90;;;;;;5078139;28;20164;-43
2022/06/13 01:47:00;;;;;;;3.13;2.30;;;11.70;99.90;;;;;;5079324;28;20171;-43
2022/06/13 01:50:00;;;;;;;3.10;1.73;;;11.70;99.90;;;;;;5081445;28;20232;-44
2022/06/13 01:52:50;;;;;;;3.20;2.07;;;11.60;99.90;;;;;;5082374;28;20175;-44
2022/06/13 01:55:31;;;;;;;7.07;2.03;;;11.60;99.90;;;;;;5081501;28;20191;-44
2022/06/13 01:58:07;;;;;;;5.77;2.10;;;11.60;99.90;;;;;;5081291;28;20203;-43
2022/06/13 02:00:34;;;;;;;3.07;1.67;;;11.60;99.90;;;;;;5081344;28;20197;-44
2022/06/13 02:03:02;;;;;;;3.63;1.93;;;11.50;99.90;;;;;;5080971;28;20188;-43
2022/06/13 02:05:36;;;;;;;4.30;2.20;;;11.60;99.90;;;;;;5080722;28;20184;-46
2022/06/13 02:08:16;;;;;;;8.67;2.27;;;11.60;99.90;;;;;;5080315;28;20290;-44
2022/06/13 02:17:12;;;;;;;4.33;2.50;;;11.70;99.90;;;;;;5154128;23;20810;-86
2022/06/13 02:20:01;;;;;;;7.00;3.83;;;12.60;99.90;;;;;;5002125;28;20327;-86
2022/06/13 02:22:30;;;;;;;5.77;2.13;;;11.70;99.90;;;;;;5001286;28;20200;-88
2022/06/13 02:25:04;;;;;;;7.10;2.33;;;12.30;99.90;;;;;;5001502;28;20228;-88
2022/06/13 02:27:33;;;;;;;6.63;2.50;;;11.70;99.90;;;;;;5002155;28;20208;-87
2022/06/13 02:30:05;;;;;;;6.97;2.43;;;12.00;99.90;;;;;;5001466;28;20212;-87
2022/06/13 02:32:48;;;;;;;5.87;2.40;;;11.70;99.90;;;;;;5001809;28;20177;-89
2022/06/13 02:35:45;;;;;;;5.67;2.70;;;11.70;99.90;;;;;;5001295;28;20677;-84
2022/06/13 02:38:19;;;;;;;3.80;2.37;;;11.70;99.90;;;;;;5001353;28;20666;-87
2022/06/13 02:40:56;;;;;;;5.07;2.57;;;11.60;99.90;;;;;;5020106;28;20158;-87
2022/06/13 02:43:32;;;;;;;3.07;1.73;;;11.60;99.90;;;;;;5002012;28;20217;-88
2022/06/13 02:46:11;;;;;;;3.73;2.27;;;11.60;99.90;;;;;;4999496;28;20229;-88
2022/06/13 02:48:36;;;;;;;3.93;2.50;;;11.60;99.90;;;;;;4999292;28;20184;-87
2022/06/13 02:51:06;;;;;;;4.40;2.47;;;11.50;99.90;;;;;;4999018;28;20288;-86
2022/06/13 02:53:51;;;;;;;5.87;2.17;;;12.30;99.90;;;;;;4999137;28;20188;-86
2022/06/13 02:56:34;;;;;;;3.73;2.10;;;11.50;99.90;;;;;;4991056;28;20317;-87
2022/06/13 02:59:24;;;;;;;6.20;2.50;;;11.50;99.90;;;;;;4997830;28;20185;-87
2022/06/13 03:01:54;;;;;;;4.50;2.07;;;11.40;99.90;;;;;;4999096;28;20273;-86
2022/06/13 03:04:31;;;;;;;7.13;2.67;;;11.40;99.90;;;;;;4998819;28;20221;-87
2022/06/13 03:07:20;;;;;;;5.63;2.47;;;11.40;99.90;;;;;;4998839;28;20181;-86
2022/06/13 03:09:54;;;;;;;9.47;2.73;;;11.40;99.90;;;;;;4998801;28;20653;-87
2022/06/13 03:12:33;;;;;;;6.50;3.00;;;12.00;99.90;;;;;;4991218;28;20227;-87
2022/06/13 03:15:27;;;;;;;6.40;2.40;;;11.40;99.90;;;;;;4999226;28;20241;-88
2022/06/13 03:18:09;;;;;;;6.10;3.60;;;11.30;99.90;;;;;;4998597;28;20267;-84
2022/06/13 03:20:41;;;;;;;5.27;3.70;;;11.30;99.90;;;;;;4998760;28;20181;-86
2022/06/13 03:23:21;;;;;;;8.50;4.27;;;11.30;99.90;;;;;;4998577;28;20203;-86
2022/06/13 03:26:01;;;;;;;8.57;4.50;;;11.30;99.90;;;;;;4998649;28;20212;-88
2022/06/13 03:28:33;;;;;;;7.10;3.90;;;11.90;99.90;;;;;;4998906;28;20183;-87
2022/06/13 03:31:21;;;;;;;6.87;4.00;;;11.30;99.90;;;;;;4998304;28;20241;-86
2022/06/13 03:33:50;;;;;;;9.23;4.03;;;11.30;99.90;;;;;;4998720;28;20178;-86
2022/06/13 03:36:16;;;;;;;5.67;2.90;;;11.30;99.90;;;;;;4998350;28;20200;-86
2022/06/13 03:38:50;;;;;;;5.13;2.80;;;11.30;99.90;;;;;;4998529;28;20192;-86
2022/06/13 03:41:19;;;;;;;6.57;2.63;;;11.20;99.90;;;;;;4998858;28;20180;-88
2022/06/13 03:44:13;;;;;;;5.40;2.60;;;11.80;99.90;;;;;;4998401;28;20182;-88
2022/06/13 03:46:48;;;;;;;6.17;2.53;;;11.20;99.90;;;;;;4998163;28;20198;-87
2022/06/13 03:49:23;;;;;;;2.63;1.90;;;11.20;99.90;;;;;;4998596;28;20177;-86
2022/06/13 03:51:53;;;;;;;5.33;2.70;;;11.20;99.90;;;;;;4998146;28;20232;-86
2022/06/13 03:54:32;;;;;;;8.23;2.70;;;11.70;99.90;;;;;;4998169;28;20195;-86
2022/06/13 03:59:53;;;;;;;4.13;2.80;;;11.20;99.90;;;;;;4763383;22;20319;-42
2022/06/13 04:02:24;;;;;;;6.40;2.60;;;11.20;99.90;;;;;;5015074;28;20247;-40
2022/06/13 04:04:53;;;;;;;4.80;2.27;;;11.20;99.90;;;;;;5014771;28;20169;-41
2022/06/13 04:07:19;;;;;;;7.60;2.40;;;11.30;99.90;;;;;;5014856;28;20222;-39
2022/06/13 04:09:51;;;;;;;4.00;2.00;;;11.30;99.90;;;;;;5014247;28;20192;-38
2022/06/13 04:12:41;;;;;;;8.00;3.13;;;11.30;99.90;;;;;;5014681;28;20182;-41
2022/06/13 04:15:25;;;;;;;5.03;2.63;;;11.30;99.90;;;;;;5014758;28;20185;-41
2022/06/13 04:18:13;;;;;;;5.27;2.67;;;11.30;99.90;;;;;;5014000;28;20716;-40
2022/06/13 04:20:44;;;;;;;6.53;2.93;;;11.30;99.90;;;;;;4996747;28;20181;-39
2022/06/13 04:23:25;;;;;;;7.63;2.67;;;11.30;99.90;;;;;;5014005;28;20181;-38
2022/06/13 04:26:30;;;;;;;7.30;2.73;;;11.40;99.90;;;;;;5014388;28;20169;-39
2022/06/13 04:29:07;;;;;;;11.53;2.90;;;11.40;99.90;;;;;;5013452;28;20213;-37
2022/06/13 04:31:34;;;;;;;11.20;3.00;;;11.50;99.90;;;;;;5014139;28;20187;-38
2022/06/13 04:34:08;;;;;;;4.93;2.70;;;11.60;99.90;;;;;;5013776;28;20596;-39
2022/06/13 04:36:35;;;;;;;10.60;3.00;;;11.70;99.90;;;;;;5014064;28;20168;-36
2022/06/13 04:39:06;;;;;;;10.57;3.00;;;11.70;99.90;;;;;;5013710;28;20683;-38
2022/06/13 04:41:34;;;;;;;5.53;2.53;;;11.70;99.90;;;;;;5014039;28;20168;-38
2022/06/13 04:44:03;;;;;;;5.53;2.97;;;11.80;99.90;;;;;;5013916;28;20228;-37
2022/06/13 04:46:30;;;;;;;6.30;2.70;;;11.90;99.90;;;;;;5013963;28;20195;-38
2022/06/13 04:48:58;;;;;;;5.97;2.90;;;11.90;99.90;;;;;;4996153;28;20540;-39
2022/06/13 04:51:28;;;;;;;7.50;3.30;;;12.00;99.90;;;;;;5013705;28;20343;-39
2022/06/13 04:54:05;;;;;;;7.87;3.07;;;12.00;99.90;;;;;;5013727;28;20178;-39
2022/06/13 04:56:32;;;;;;;9.23;3.27;;;12.10;99.90;;;;;;5013536;28;20240;-39
2022/06/13 04:58:59;;;;;;;6.83;3.00;;;12.10;99.90;;;;;;5013321;28;20644;-40
2022/06/13 05:01:35;;;;;;;7.80;3.63;;;12.20;99.90;;;;;;5013990;28;20181;-42
2022/06/13 05:04:04;;;;;;;9.57;3.57;;;12.20;99.90;;;;;;5013902;28;20181;-38
2022/06/13 05:06:42;;;;;;;7.30;3.67;;;12.30;99.90;;;;;;5013651;28;20184;-39
2022/06/13 05:09:08;;;;;;;9.80;3.80;;;12.30;99.90;;;;;;5013544;28;20196;-37
2022/06/13 05:12:04;;;;;;;8.87;3.27;;;12.40;99.90;;;;;;5013500;28;20223;-39
2022/06/13 05:14:38;;;;;;;6.23;3.00;;;12.50;99.90;;;;;;5013466;28;20189;-40
2022/06/13 05:17:10;;;;;;;6.57;2.87;;;12.50;99.90;;;;;;5013326;28;20258;-37
2022/06/13 05:19:42;;;;;;;9.63;3.50;;;12.60;99.90;;;;;;5013573;28;20672;-39
2022/06/13 05:22:19;;;;;;;7.03;2.97;;;12.60;99.90;;;;;;4998801;28;20165;-38
2022/06/13 05:25:14;;;;;;;10.87;3.37;;;12.70;99.90;;;;;;5018299;28;20219;-37
2022/06/13 05:27:39;;;;;;;6.87;3.07;;;12.80;99.90;;;;;;5017126;28;20663;-39
2022/06/13 05:30:05;;;;;;;6.60;2.80;;;13.00;99.90;;;;;;5017503;28;20201;-39
2022/06/13 05:32:31;;;;;;;10.50;3.30;;;13.20;99.90;;;;;;5017573;28;20205;-39
2022/06/13 05:34:57;;;;;;;10.43;3.43;;;13.30;99.90;;;;;;5018100;28;20209;-39
2022/06/13 05:37:23;;;;;;;9.40;3.00;;;13.50;99.90;;;;;;5017480;28;20178;-38
2022/06/13 05:39:49;;;;;;;11.90;3.50;;;13.60;99.90;;;;;;5017173;28;20263;-37
2022/06/13 05:42:15;;;;;;;10.30;3.30;;;13.60;99.90;;;;;;5016908;28;20575;-41
2022/06/13 05:44:41;;;;;;;6.97;3.00;;;13.60;99.90;;;;;;5017190;28;20174;-40
2022/06/13 05:47:18;;;;;;;8.73;3.13;;;13.70;99.90;;;;;;5016890;28;20182;-39
2022/06/13 05:49:45;;;;;;;9.73;2.77;;;13.70;99.90;;;;;;5016741;28;20219;-40
2022/06/13 05:52:11;;;;;;;8.67;3.03;;;13.80;99.90;;;;;;5016822;28;20208;-41
2022/06/13 05:54:37;;;;;;;10.47;3.33;;;13.80;99.90;;;;;;5016760;28;20201;-39
2022/06/13 05:57:03;;;;;;;7.37;3.07;;;13.80;99.90;;;;;;5016904;28;20192;-37
2022/06/13 05:59:29;;;;;;;11.03;3.53;;;13.90;99.90;;;;;;5016516;28;20229;-39
2022/06/13 06:01:54;;;;;;;8.43;3.40;;;14.00;99.90;;;;;;5016701;28;20256;-41
2022/06/13 06:04:20;;;;;;;13.97;3.73;;;14.10;99.90;;;;;;4999037;28;20251;-40
2022/06/13 06:06:45;;;;;;;8.80;2.93;;;14.20;99.90;;;;;;5017024;28;20177;-38
2022/06/13 06:09:13;;;;;;;8.03;3.33;;;14.30;99.90;;;;;;5016438;28;20245;-40
2022/06/13 06:11:39;;;;;;;11.80;4.53;;;14.40;99.90;;;;;;5016777;28;20237;-37
2022/06/13 06:14:05;;;;;;;9.77;3.60;;;14.50;99.90;;;;;;5016522;28;20170;-38
2022/06/13 06:16:30;;;;;;;8.37;3.90;;;14.60;99.90;;;;;;5016688;28;20223;-39
2022/06/13 06:18:56;;;;;;;11.47;3.70;;;14.70;99.90;;;;;;5016640;28;20204;-39
2022/06/13 06:21:22;;;;;;;9.80;3.93;;;14.80;99.90;;;;;;5016484;28;20185;-37
2022/06/13 06:23:48;;;;;;;12.00;3.77;;;14.90;99.90;;;;;;5016397;28;20185;-39
2022/06/13 06:26:16;;;;;;;9.83;4.27;;;15.00;99.90;;;;;;5016674;28;20185;-40
2022/06/13 06:28:42;;;;;;;8.27;3.73;;;15.20;99.90;;;;;;5016189;28;20210;-40
2022/06/13 06:31:10;;;;;;;10.80;4.00;;;15.40;99.90;;;;;;5016411;28;20599;-39
2022/06/13 06:33:35;;;;;;;17.40;4.33;;;15.50;99.90;;;;;;5016048;28;20641;-38
2022/06/13 06:36:01;;;;;;;9.27;4.00;;;15.70;99.90;;;;;;4998689;28;20249;-40
2022/06/13 06:38:28;;;;;;;13.20;4.97;;;16.00;99.90;;;;;;5016006;28;20731;-38
2022/06/13 06:40:53;;;;;;;12.87;4.80;;;16.20;99.90;;;;;;5016265;28;20236;-39
2022/06/13 06:43:19;;;;;;;12.77;4.10;;;16.20;99.90;;;;;;5016106;28;20197;-40
2022/06/13 06:45:45;;;;;;;8.70;3.97;;;16.30;99.90;;;;;;5016100;28;20539;-42
2022/06/13 06:48:16;;;;;;;11.50;3.67;;;16.30;99.90;;;;;;5015703;28;20197;-42
2022/06/13 06:50:44;;;;;;;13.07;5.57;;;16.40;99.90;;;;;;4998421;28;20201;-41
2022/06/13 06:53:11;;;;;;;11.67;5.07;;;16.50;99.90;;;;;;5015786;28;20185;-40
2022/06/13 07:01:08;;;;;;;10.50;4.70;;;17.00;99.90;;;;;;5016218;28;20176;-40
2022/06/13 07:03:34;;;;;;;14.20;4.97;;;17.10;99.90;;;;;;4997891;28;20181;-36
2022/06/13 07:05:59;;;;;;;16.17;5.90;;;17.20;99.90;;;;;;5015387;28;20243;-38
2022/06/13 07:08:25;;;;;;;16.97;6.17;;;17.30;99.90;;;;;;5015680;28;20205;-40
2022/06/13 07:10:51;;;;;;;14.03;5.30;;;17.40;99.90;;;;;;5015178;28;20201;-38
2022/06/13 07:13:18;;;;;;;14.07;5.60;;;17.60;99.90;;;;;;5015676;28;20260;-41
2022/06/13 07:15:46;;;;;;;14.20;6.33;;;17.60;99.90;;;;;;5015422;28;20177;-40
2022/06/13 07:18:11;;;;;;;11.77;6.10;;;17.70;99.90;;;;;;5015285;28;20224;-41
2022/06/13 07:20:38;;;;;;;13.33;5.73;;;17.60;99.90;;;;;;5014995;28;20669;-39
2022/06/13 07:23:04;;;;;;;17.17;6.40;;;17.70;99.90;;;;;;5015110;28;20327;-39
2022/06/13 07:25:31;;;;;;;10.60;5.73;;;17.70;99.90;;;;;;5015082;28;20230;-39
2022/06/13 07:27:57;;;;;;;13.87;5.60;;;17.80;99.90;;;;;;5015254;28;20174;-41
2022/06/13 07:30:25;;;;;;;13.63;6.40;;;18.10;99.90;;;;;;5015543;28;20200;-38
2022/06/13 07:32:52;;;;;;;16.47;6.77;;;18.30;99.90;;;;;;5015326;28;20178;-42
2022/06/13 07:35:20;;;;;;;21.37;7.17;;;18.60;99.90;;;;;;5015543;28;20170;-41
2022/06/13 07:40:31;;;;;;;18.90;7.27;;;18.90;99.90;;;;;;5015038;28;20193;-38
2022/06/13 07:43:00;;;;;;;14.37;6.50;;;19.00;99.90;;;;;;5014681;28;20192;-39
2022/06/13 07:45:30;;;;;;;13.63;6.83;;;19.00;99.90;;;;;;5014348;28;20177;-41
2022/06/13 07:47:56;;;;;;;18.57;7.37;;;19.00;99.90;;;;;;5015166;28;20182;-40
2022/06/13 07:50:24;;;;;;;19.47;7.87;;;19.10;99.90;;;;;;5014581;28;20595;-41
2022/06/13 07:52:51;;;;;;;14.83;5.60;;;19.00;99.90;;;;;;5014817;28;20184;-40
2022/06/13 07:55:17;;;;;;;15.30;6.50;;;19.20;99.90;;;;;;5014944;28;20181;-40
2022/06/13 07:57:45;;;;;;;11.13;5.23;;;19.30;99.90;;;;;;5014794;28;20181;-40
2022/06/13 08:00:22;;;;;;;12.97;6.40;;;19.50;99.90;;;;;;4997553;28;20177;-40
2022/06/13 08:02:48;;;;;;;11.77;5.37;;;19.60;99.90;;;;;;4998616;28;20265;-40
2022/06/13 08:05:14;;;;;;;13.00;5.03;;;19.70;99.90;;;;;;5014331;28;20182;-42
2022/06/13 08:07:40;;;;;;;16.77;5.33;;;19.80;99.90;;;;;;5014348;28;20523;-44
2022/06/13 08:10:05;;;;;;;11.60;4.63;;;20.00;99.90;;;;;;5014280;28;20174;-42
2022/06/13 08:12:31;;;;;;;10.63;4.37;;;20.00;99.90;;;;;;5014277;28;20755;-41
2022/06/13 08:14:57;;;;;;;15.27;4.57;;;19.90;99.90;;;;;;4996652;28;20580;-39
2022/06/13 08:17:22;;;;;;;12.20;4.07;;;19.70;99.90;;;;;;5014549;28;20174;-41
2022/06/13 08:19:50;;;;;;;11.90;4.20;;;19.70;99.90;;;;;;5014150;28;20608;-40
2022/06/13 08:22:16;;;;;;;10.47;4.40;;;19.70;99.90;;;;;;5014134;28;20185;-40
2022/06/13 08:24:41;;;;;;;10.47;4.40;;;19.90;99.90;;;;;;5014913;28;20264;-42
2022/06/13 08:27:07;;;;;;;7.20;3.67;;;20.20;99.90;;;;;;5014038;28;20231;-39
2022/06/13 08:29:33;;;;;;;9.97;4.10;;;20.40;99.90;;;;;;5013942;28;20193;-39
2022/06/13 08:32:00;;;;;;;8.53;3.50;;;20.30;99.90;;;;;;5013823;28;20209;-42
2022/06/13 08:34:26;;;;;;;13.87;4.10;;;20.30;99.90;;;;;;5013771;28;20316;-41
2022/06/13 08:36:53;;;;;;;9.83;3.07;;;20.10;99.90;;;;;;5014300;28;20260;-41
2022/06/13 08:39:19;;;;;;;10.50;4.20;;;19.90;99.90;;;;;;5014177;28;20567;-38
2022/06/13 08:42:04;;;;;;;10.20;3.63;;;19.80;99.90;;;;;;5014054;28;20660;-38
2022/06/13 08:44:49;;;;;;;12.00;3.67;;;19.80;99.90;;;;;;5014139;28;20173;-38
2022/06/13 08:47:14;;;;;;;10.57;3.63;;;19.90;99.90;;;;;;5014145;28;20231;-39
2022/06/13 08:49:43;;;;;;;8.87;2.50;;;20.00;99.90;;;;;;5013745;28;20718;-39
2022/06/13 08:52:25;;;;;;;9.47;3.07;;;20.30;99.90;;;;;;5013956;28;20339;-38
2022/06/13 08:54:59;;;;;;;10.13;2.63;;;20.50;99.90;;;;;;5013888;28;20609;-40
2022/06/13 08:57:30;;;;;;;7.70;2.27;;;20.60;99.90;;;;;;5013949;28;20173;-40
2022/06/13 09:00:05;;;;;;;6.90;2.50;;;20.80;99.90;;;;;;5013631;28;20284;-41
2022/06/13 09:02:46;;;;;;;4.03;2.00;;;20.90;99.90;;;;;;5013708;28;20154;-40
2022/06/13 09:05:33;;;;;;;7.43;2.93;;;21.10;99.90;;;;;;5013619;28;20192;-42
2022/06/13 09:08:05;;;;;;;7.63;2.73;;;21.00;99.90;;;;;;5013373;28;20236;-42
2022/06/13 09:11:03;;;;;;;7.03;3.20;;;20.90;99.90;;;;;;5013340;28;20277;-41
2022/06/13 09:13:40;;;;;;;10.70;2.73;;;20.90;99.90;;;;;;4980559;28;20606;-41
2022/06/13 09:16:29;;;;;;;7.23;2.67;;;21.10;99.90;;;;;;5013407;28;20162;-40
2022/06/13 09:18:59;;;;;;;7.97;2.77;;;21.00;99.90;;;;;;5013514;28;20198;-42
2022/06/13 09:21:49;;;;;;;7.07;2.40;;;20.70;99.90;;;;;;5013210;28;20178;-42
2022/06/13 09:24:32;;;;;;;6.93;3.20;;;20.50;99.90;;;;;;5013915;28;20529;-40
2022/06/13 09:27:05;;;;;;;5.63;2.70;;;20.30;99.90;;;;;;5013454;28;20298;-42
2022/06/13 09:29:53;;;;;;;7.77;3.03;;;20.30;99.90;;;;;;4996346;28;20565;-41
2022/06/13 09:32:21;;;;;;;9.00;2.50;;;20.30;99.90;;;;;;5013444;28;20173;-42
2022/06/13 09:35:03;;;;;;;6.93;2.13;;;20.40;99.90;;;;;;5013429;28;20220;-43
2022/06/13 09:37:53;;;;;;;6.10;1.87;;;20.50;99.90;;;;;;5013259;28;20177;-43
2022/06/13 09:40:26;;;;;;;6.63;2.10;;;20.60;99.90;;;;;;5013515;28;20232;-40
2022/06/13 09:43:10;;;;;;;9.20;2.30;;;20.70;99.90;;;;;;5013541;28;20220;-41
2022/06/13 09:45:49;;;;;;;5.20;2.33;;;20.60;99.90;;;;;;5013345;28;20162;-42
2022/06/13 09:48:29;;;;;;;8.63;2.37;;;20.40;99.90;;;;;;5013050;28;20327;-42
2022/06/13 09:51:21;;;;;;;5.33;2.10;;;20.30;99.90;;;;;;5013058;28;20201;-40
2022/06/13 09:54:02;;;;;;;10.00;2.77;;;20.30;99.90;;;;;;5013396;28;20579;-42
2022/06/13 09:56:47;;;;;;;9.57;2.60;;;20.40;99.90;;;;;;5014179;28;20575;-42
2022/06/13 09:59:28;;;;;;;9.23;2.27;;;20.30;99.90;;;;;;5027068;23;20528;-43
2022/06/13 10:01:58;;;;;;;8.50;2.80;;;20.30;99.90;;;;;;5013582;28;20675;-41
2022/06/13 10:04:30;;;;;;;6.30;2.40;;;20.50;99.90;;;;;;5013737;28;20264;-42
2022/06/13 10:07:18;;;;;;;7.90;3.07;;;20.60;99.90;;;;;;5013569;28;20239;-42
2022/06/13 10:10:07;;;;;;;9.20;2.90;;;20.70;99.90;;;;;;5017241;28;20204;-41
2022/06/13 10:12:54;;;;;;;7.27;3.00;;;20.70;99.90;;;;;;5016557;28;20158;-42
2022/06/13 10:16:04;;;;;;;9.43;2.40;;;20.50;99.90;;;;;;5017044;28;20647;-42
2022/06/13 10:18:52;;;;;;;6.87;2.80;;;20.50;99.90;;;;;;5016529;28;20804;-41
2022/06/13 10:21:37;;;;;;;6.93;2.27;;;20.60;99.90;;;;;;5016954;28;20174;-41
2022/06/13 10:24:11;;;;;;;4.80;2.37;;;20.80;99.90;;;;;;5016572;28;20647;-41
2022/06/13 10:27:04;;;;;;;5.77;2.53;;;20.80;99.90;;;;;;5016772;28;20170;-41
2022/06/13 10:29:46;;;;;;;7.03;2.43;;;20.70;99.90;;;;;;5016693;28;20240;-42
2022/06/13 10:32:22;;;;;;;5.10;2.37;;;20.80;99.90;;;;;;5016454;28;20657;-42
2022/06/13 10:35:17;;;;;;;6.43;2.30;;;20.60;99.90;;;;;;5016525;28;20618;-43
2022/06/13 10:38:01;;;;;;;7.00;2.13;;;20.70;99.90;;;;;;5016225;28;20572;-43
2022/06/13 10:40:28;;;;;;;9.73;2.73;;;20.60;99.90;;;;;;4998869;28;20185;-42
2022/06/13 10:42:54;;;;;;;5.00;1.83;;;20.40;99.90;;;;;;5021310;28;20173;-42
2022/06/13 10:45:20;;;;;;;6.73;2.37;;;20.30;99.90;;;;;;5022401;28;20174;-43
2022/06/13 10:48:27;;;;;;;6.90;2.37;;;20.20;99.90;;;;;;5021439;28;20174;-40
2022/06/13 10:50:59;;;;;;;6.67;2.27;;;20.20;99.90;;;;;;5008902;28;20585;-41
2022/06/13 10:53:33;;;;;;;7.53;2.07;;;20.20;99.90;;;;;;5016052;28;20163;-44
2022/06/13 10:56:01;;;;;;;5.13;2.13;;;20.10;99.90;;;;;;5016442;28;20241;-43
2022/06/13 10:58:39;;;;;;;5.47;2.10;;;20.10;99.90;;;;;;5015929;28;20205;-42
2022/06/13 11:01:14;;;;;;;5.53;2.10;;;20.20;99.90;;;;;;5015867;28;20201;-41
2022/06/13 11:03:43;;;;;;;4.03;2.03;;;20.20;99.90;;;;;;5016166;28;20271;-42
2022/06/13 11:06:21;;;;;;;3.77;1.83;;;20.30;99.90;;;;;;5015600;28;20519;-42
2022/06/13 11:08:56;;;;;;;4.53;1.70;;;20.40;99.90;;;;;;5015718;28;20259;-43
2022/06/13 11:11:30;;;;;;;4.33;2.23;;;20.40;99.90;;;;;;5015490;28;20283;-43
2022/06/13 11:13:56;;;;;;;7.97;2.80;;;20.40;99.90;;;;;;4997792;28;20177;-43
2022/06/13 11:22:38;;;;;;;7.60;2.07;;;21.00;99.90;;;;;;5015464;28;20177;-42
2022/06/13 11:25:21;;;;;;;5.10;1.70;;;21.20;99.90;;;;;;5015891;28;20158;-43
2022/06/13 11:28:01;;;;;;;4.20;1.97;;;21.30;99.90;;;;;;5015284;28;20166;-42
2022/06/13 11:30:27;;;;;;;4.43;2.20;;;21.30;99.90;;;;;;5015148;28;20197;-41
2022/06/13 11:32:59;;;;;;;4.77;2.03;;;21.30;99.90;;;;;;5015125;28;20233;-41
2022/06/13 11:35:33;;;;;;;6.87;1.80;;;21.30;99.90;;;;;;5015433;28;20165;-42
2022/06/13 11:38:21;;;;;;;4.37;1.70;;;21.40;99.90;;;;;;5014819;28;20197;-43
2022/06/13 11:40:55;;;;;;;5.57;2.00;;;21.30;99.90;;;;;;5015018;28;20695;-43
2022/06/13 11:43:44;;;;;;;8.33;1.50;;;21.20;99.90;;;;;;5014767;28;20645;-43
2022/06/13 11:46:32;;;;;;;7.43;1.73;;;20.90;99.90;;;;;;5015053;28;20201;-41
2022/06/13 11:49:18;;;;;;;6.67;2.00;;;20.90;99.90;;;;;;5015523;28;20194;-43
2022/06/13 11:52:08;;;;;;;5.60;2.00;;;21.00;99.90;;;;;;5004111;28;20308;-43
2022/06/13 11:54:36;;;;;;;2.60;1.63;;;21.10;99.90;;;;;;5014919;28;20162;-43
2022/06/13 11:57:38;;;;;;;6.00;1.53;;;21.20;99.90;;;;;;5014643;28;20174;-42
2022/06/13 12:00:18;;;;;;;2.60;1.57;;;21.30;99.90;;;;;;5014566;28;20193;-42
2022/06/13 12:02:49;;;;;;;3.57;1.57;;;21.40;99.90;;;;;;5015014;28;20161;-41
2022/06/13 12:05:20;;;;;;;3.13;1.50;;;21.40;99.90;;;;;;5014743;28;20170;-43
2022/06/13 12:07:55;;;;;;;2.40;1.50;;;21.30;99.90;;;;;;5014378;28;20213;-43
2022/06/13 12:10:25;;;;;;;3.73;1.20;;;21.30;99.90;;;;;;5014561;28;20571;-42
2022/06/13 12:12:52;;;;;;;5.00;1.40;;;21.30;99.90;;;;;;5014483;28;20224;-43
2022/06/13 12:15:20;;;;;;;3.77;1.20;;;21.40;99.90;;;;;;5014482;28;20209;-43
2022/06/13 12:17:58;;;;;;;2.07;1.10;;;21.30;99.90;;;;;;5015034;28;20537;-44
2022/06/13 12:20:48;;;;;;;3.63;1.13;;;21.50;99.90;;;;;;5014419;28;20184;-43
2022/06/13 12:23:44;;;;;;;3.43;1.20;;;21.70;99.90;;;;;;5014284;28;20172;-42
2022/06/13 12:26:21;;;;;;;4.50;1.50;;;21.90;99.90;;;;;;5010914;28;20193;-43
2022/06/13 12:29:17;;;;;;;3.30;1.63;;;22.00;99.90;;;;;;5014151;28;20217;-42
2022/06/13 12:31:46;;;;;;;5.67;1.63;;;22.10;99.90;;;;;;5009487;28;20220;-42
2022/06/13 12:34:40;;;;;;;5.30;1.50;;;22.10;99.90;;;;;;5014440;28;20209;-42
2022/06/13 12:37:12;;;;;;;2.83;1.43;;;22.20;99.90;;;;;;4998423;28;20212;-43
2022/06/13 12:39:46;;;;;;;5.03;1.50;;;22.20;99.90;;;;;;5014595;28;20201;-42
2022/06/13 12:42:12;;;;;;;2.50;1.07;;;22.20;99.90;;;;;;5014041;28;20595;-42
2022/06/13 12:45:03;;;;;;;3.90;1.30;;;22.30;99.90;;;;;;5013883;28;20206;-43
2022/06/13 12:47:43;;;;;;;3.10;0.97;;;22.30;99.90;;;;;;5015085;28;20166;-42
2022/06/13 12:50:33;;;;;;;4.73;1.23;;;22.50;99.90;;;;;;5015064;28;20200;-41
2022/06/13 12:53:20;;;;;;;2.27;1.23;;;22.60;99.90;;;;;;5014093;28;20158;-44
2022/06/13 12:56:05;;;;;;;2.63;1.20;;;22.60;99.90;;;;;;5014184;28;20165;-42
2022/06/13 12:59:03;;;;;;;4.37;1.30;;;22.80;99.90;;;;;;4998135;28;20633;-43
2022/06/13 13:01:38;;;;;;;2.37;1.00;;;22.90;99.90;;;;;;5014506;28;20513;-39
2022/06/13 13:04:15;;;;;;;4.57;1.33;;;23.10;99.90;;;;;;5013716;28;20169;-42
2022/06/13 13:06:48;;;;;;;5.37;1.13;;;23.30;99.90;;;;;;5013836;28;20166;-40
2022/06/13 13:09:34;;;;;;;1.83;0.90;;;23.20;99.90;;;;;;5013733;28;20201;-42
2022/06/13 13:12:03;;;;;;;4.57;1.00;;;23.20;99.90;;;;;;5013719;28;20233;-42
2022/06/13 13:14:45;;;;;;;1.77;0.90;;;23.40;99.90;;;;;;5013703;28;20507;-42
2022/06/13 13:17:31;;;;;;;3.20;1.10;;;23.30;99.90;;;;;;5013379;28;20181;-41
2022/06/13 13:20:18;;;;;;;1.50;0.87;;;23.40;99.90;;;;;;5013872;28;20562;-43
2022/06/13 13:22:57;;;;;;;1.63;0.90;;;23.60;99.90;;;;;;5012535;28;20570;-44
2022/06/13 13:26:01;;;;;;;2.70;1.00;;;23.70;99.90;;;;;;4995830;28;20177;-41
2022/06/13 13:28:37;;;;;;;3.90;0.90;;;23.90;99.90;;;;;;5010257;28;20274;-42
2022/06/13 13:31:23;;;;;;;1.23;0.80;;;23.90;99.90;;;;;;5013623;28;20193;-43
2022/06/13 13:33:52;;;;;;;2.70;1.20;;;23.90;99.90;;;;;;5013761;28;20538;-42
2022/06/13 13:36:29;;;;;;;3.30;0.97;;;23.80;99.90;;;;;;5013539;28;20701;-42
2022/06/13 13:39:03;;;;;;;3.42;0.82;;;23.60;99.90;;;;;;5013434;28;20244;-42
2022/06/13 13:41:41;;;;;;;2.15;0.90;;;23.60;99.90;;;;;;5013848;28;20228;-41
2022/06/13 13:44:24;;;;;;;2.13;0.70;;;23.80;99.90;;;;;;5017245;28;20162;-41
2022/06/13 13:46:55;;;;;;;2.53;0.95;;;24.00;99.90;;;;;;5020433;28;20173;-42
2022/06/13 13:49:30;;;;;;;2.65;0.88;;;23.90;99.80;;;;;;5016969;28;20201;-44
2022/06/13 13:52:08;;;;;;;1.87;0.80;;;23.60;99.90;;;;;;5017081;28;20284;-43
2022/06/13 13:54:42;;;;;;;2.33;1.00;;;23.30;99.90;;;;;;5017344;28;20162;-42
2022/06/13 13:57:29;;;;;;;2.47;0.93;;;23.00;99.90;;;;;;5016948;28;20162;-43
2022/06/13 14:00:00;;;;;;;1.83;1.00;;;22.90;99.90;;;;;;5016745;28;20210;-41
2022/06/13 14:03:16;;;;;;;4.65;0.82;;;22.70;99.90;;;;;;5017364;28;20178;-42