Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:30;;;;;;;10.07;2.63;;;;;;;4.07;85.33;100703.75;4939309;28;20134;-59
2023/10/28 00:04:02;;;;;;;8.65;2.50;;;;;;;4.21;84.28;100706.56;4948693;28;20058;-59
2023/10/28 00:06:33;;;;;;;7.07;3.13;;;;;;;4.36;84.37;100703.34;4939668;28;20493;-59
2023/10/28 00:09:03;;;;;;;7.22;3.08;;;;;;;4.57;84.41;100711.47;4948765;28;20059;-59
2023/10/28 00:11:37;;;;;;;4.88;3.00;;;;;;;4.62;82.23;100689.09;4939330;28;20157;-59
2023/10/28 00:14:08;;;;;;;7.05;3.00;;;;;;;4.88;83.22;100701.53;4948969;28;20078;-58
2023/10/28 00:16:38;;;;;;;13.90;3.00;;;;;;;5.03;81.84;100712.09;4939141;28;20142;-59
2023/10/28 00:19:09;;;;;;;11.45;3.60;;;;;;;5.15;81.10;100704.50;4948322;28;20734;-59
2023/10/28 00:21:39;;;;;;;4.70;2.50;;;;;;;5.27;79.99;100705.53;4938670;28;20064;-59
2023/10/28 00:24:10;;;;;;;7.28;2.65;;;;;;;5.37;76.67;100702.19;4932536;28;20066;-60
2023/10/28 00:26:42;;;;;;;7.13;2.17;;;;;;;5.46;76.66;100706.59;4925484;28;20054;-59
2023/10/28 00:29:13;;;;;;;9.70;2.30;;;;;;;5.58;77.47;100710.19;4948567;28;20078;-59
2023/10/28 00:31:43;;;;;;;5.55;1.90;;;;;;;5.69;75.06;100717.22;4937729;28;20492;-59
2023/10/28 00:34:15;;;;;;;6.22;1.90;;;;;;;5.71;73.92;100712.91;4944064;28;20485;-59
2023/10/28 00:36:45;;;;;;;3.95;1.90;;;;;;;5.55;73.21;100704.97;4947370;28;20050;-59
2023/10/28 00:39:16;;;;;;;2.88;1.98;;;;;;;5.54;73.29;100713.63;4938667;28;20062;-59
2023/10/28 00:41:48;;;;;;;5.15;2.20;;;;;;;5.60;75.77;100716.25;4947730;28;20186;-59
2023/10/28 00:44:18;;;;;;;5.05;2.53;;;;;;;5.66;76.80;100717.19;4938347;28;20983;-59
2023/10/28 00:46:49;;;;;;;4.47;2.00;;;;;;;5.69;77.09;100719.81;4948765;28;20374;-58
2023/10/28 00:49:20;;;;;;;15.63;2.13;;;;;;;5.69;75.64;100714.63;4926325;28;20062;-59
2023/10/28 00:51:51;;;;;;;6.22;2.30;;;;;;;5.71;75.68;100723.28;4928809;28;20059;-59
2023/10/28 00:54:22;;;;;;;6.75;2.78;;;;;;;5.77;77.23;100720.78;4918948;28;20093;-59
2023/10/28 00:56:55;;;;;;;7.07;2.60;;;;;;;5.87;76.41;100725.19;4928588;28;20497;-59
2023/10/28 00:59:27;;;;;;;8.30;2.80;;;;;;;5.96;77.50;100729.63;4919229;28;20174;-59
2023/10/28 01:01:57;;;;;;;7.38;2.58;;;;;;;6.03;75.15;100727.09;4928968;28;20063;-59
2023/10/28 01:04:28;;;;;;;5.80;2.42;;;;;;;6.14;76.46;100728.94;4918778;28;20066;-59
2023/10/28 01:06:58;;;;;;;4.32;2.35;;;;;;;6.22;74.85;100732.47;4928178;28;20043;-59
2023/10/28 01:09:28;;;;;;;4.78;2.70;;;;;;;6.34;76.70;100742.97;4918694;28;20063;-59
2023/10/28 01:12:00;;;;;;;7.07;2.50;;;;;;;6.47;77.23;100734.41;4927982;28;20743;-59
2023/10/28 01:14:31;;;;;;;3.75;2.15;;;;;;;6.53;76.03;100727.53;4918305;28;20055;-58
2023/10/28 01:17:03;;;;;;;8.40;2.63;;;;;;;6.60;75.25;100734.50;4928603;28;20055;-59
2023/10/28 01:19:34;;;;;;;5.00;2.33;;;;;;;6.62;73.77;100727.63;4918762;28;20522;-59
2023/10/28 01:22:06;;;;;;;4.80;2.28;;;;;;;6.44;74.21;100687.69;4928118;28;20078;-59
2023/10/28 01:24:37;;;;;;;5.00;2.75;;;;;;;6.77;74.00;100716.47;4918846;28;20054;-59
2023/10/28 01:27:10;;;;;;;6.20;1.98;;;;;;;6.99;74.07;100717.44;4938268;28;20073;-59
2023/10/28 01:29:40;;;;;;;3.80;2.20;;;;;;;7.15;73.77;100708.88;4937784;28;20090;-59
2023/10/28 01:32:12;;;;;;;7.10;2.58;;;;;;;7.40;74.74;100708.97;4947834;28;20628;-59
2023/10/28 01:34:49;;;;;;;11.13;2.95;;;;;;;7.29;72.24;100702.00;4936532;28;20094;-58
2023/10/28 01:37:21;;;;;;;6.03;2.20;;;;;;;7.35;71.32;100712.41;4936838;28;20051;-59
2023/10/28 01:39:53;;;;;;;3.35;1.98;;;;;;;7.28;73.61;100697.66;4947130;28;20054;-58
2023/10/28 01:42:24;;;;;;;6.22;2.38;;;;;;;7.36;72.80;100718.47;4937285;28;20469;-59
2023/10/28 01:44:55;;;;;;;4.47;2.30;;;;;;;7.34;71.65;100708.09;4940218;28;20077;-58
2023/10/28 01:47:26;;;;;;;6.28;2.25;;;;;;;7.40;72.22;100703.78;4917926;28;20059;-58
2023/10/28 01:49:57;;;;;;;4.53;1.75;;;;;;;7.41;69.40;100700.31;4928244;28;20795;-59
2023/10/28 01:52:29;;;;;;;6.45;1.95;;;;;;;7.52;72.45;100709.03;4917978;28;20630;-59
2023/10/28 01:54:59;;;;;;;3.33;1.90;;;;;;;7.59;70.65;100705.56;4926865;28;20055;-59
2023/10/28 01:57:30;;;;;;;6.78;2.20;;;;;;;7.73;70.34;100703.84;4917401;28;20062;-59
2023/10/28 02:00:12;;;;;;;3.30;2.10;;;;;;;7.73;69.10;100677.84;4927516;28;20046;-59
2023/10/28 02:02:44;;;;;;;4.85;1.88;;;;;;;7.82;65.83;100691.75;4917674;28;20085;-60
2023/10/28 02:05:16;;;;;;;3.50;1.77;;;;;;;7.84;67.53;100695.22;4917864;28;20055;-59
2023/10/28 02:07:48;;;;;;;5.32;2.13;;;;;;;7.90;64.56;100695.22;4927831;28;20109;-59
2023/10/28 02:10:19;;;;;;;5.00;1.70;;;;;;;7.87;61.28;100697.84;4917914;28;20489;-60
2023/10/28 02:12:49;;;;;;;3.38;1.83;;;;;;;7.91;63.51;100694.34;4927322;28;20621;-59
2023/10/28 02:15:20;;;;;;;4.40;1.85;;;;;;;7.66;59.29;100665.72;4916158;28;20065;-60
2023/10/28 02:17:50;;;;;;;4.82;1.90;;;;;;;7.73;59.77;100698.66;4923684;28;20070;-60
2023/10/28 02:20:20;;;;;;;2.25;1.60;;;;;;;7.63;59.46;100696.91;4917222;28;20043;-59
2023/10/28 02:22:52;;;;;;;4.28;1.90;;;;;;;7.64;60.36;100693.47;4927569;28;20166;-59
2023/10/28 02:25:23;;;;;;;5.22;1.75;;;;;;;7.44;62.43;100658.72;4917102;28;20063;-59
2023/10/28 02:27:54;;;;;;;3.10;1.80;;;;;;;7.63;61.73;100691.69;4942967;28;20105;-59
2023/10/28 02:30:24;;;;;;;1.90;1.55;;;;;;;7.56;62.08;100689.94;4936572;28;20089;-59
2023/10/28 02:32:55;;;;;;;4.25;1.90;;;;;;;7.55;61.50;100685.63;4945728;28;20149;-59
2023/10/28 02:35:26;;;;;;;3.95;1.70;;;;;;;7.55;64.02;100683.03;4936201;28;20165;-59
2023/10/28 02:37:58;;;;;;;3.60;1.60;;;;;;;7.50;61.09;100682.13;4932713;28;20051;-59
2023/10/28 02:40:29;;;;;;;2.30;1.63;;;;;;;7.45;60.89;100676.91;4917439;28;20459;-60
2023/10/28 02:42:59;;;;;;;4.97;1.58;;;;;;;7.44;61.11;100684.69;4926821;28;20054;-60
2023/10/28 02:45:29;;;;;;;3.72;1.90;;;;;;;7.43;62.13;100682.97;4917364;28;20524;-59
2023/10/28 02:48:00;;;;;;;3.80;1.70;;;;;;;7.49;63.22;100672.63;4926940;28;20059;-60
2023/10/28 02:50:30;;;;;;;2.33;1.88;;;;;;;7.55;62.08;100683.03;4925126;28;20664;-59
2023/10/28 02:53:02;;;;;;;2.45;1.85;;;;;;;7.70;60.78;100677.00;4936243;28;20054;-60
2023/10/28 02:55:32;;;;;;;4.93;1.80;;;;;;;7.88;59.73;100678.75;4925294;28;20074;-59
2023/10/28 02:58:04;;;;;;;4.85;1.77;;;;;;;8.15;59.52;100681.38;4924676;28;20508;-59
2023/10/28 03:00:34;;;;;;;4.00;1.80;;;;;;;8.34;57.84;100673.56;4906504;28;21030;-59
2023/10/28 03:03:05;;;;;;;11.18;2.90;;;;;;;8.45;56.76;100679.66;4925123;28;20067;-58
2023/10/28 03:05:35;;;;;;;2.10;1.45;;;;;;;8.42;57.10;100674.47;4916705;28;20075;-59
2023/10/28 03:08:08;;;;;;;3.00;1.40;;;;;;;8.39;56.14;100664.03;4931229;28;20146;-59
2023/10/28 03:10:38;;;;;;;2.35;1.55;;;;;;;8.47;57.40;100664.91;4920628;28;20085;-59
2023/10/28 03:13:09;;;;;;;3.15;1.58;;;;;;;8.43;56.04;100665.75;4930109;28;20126;-59
2023/10/28 03:15:39;;;;;;;2.08;1.30;;;;;;;8.40;55.69;100665.78;4919965;28;20146;-59
2023/10/28 03:18:09;;;;;;;3.67;1.70;;;;;;;8.40;56.03;100670.97;4930001;28;20118;-59
2023/10/28 03:20:40;;;;;;;3.80;1.55;;;;;;;8.45;56.80;100666.63;4920492;28;20341;-59
2023/10/28 03:23:12;;;;;;;2.10;1.70;;;;;;;8.50;54.86;100662.28;4930542;28;20058;-59
2023/10/28 03:25:42;;;;;;;4.05;1.48;;;;;;;8.48;55.42;100668.38;4917821;28;20059;-59
2023/10/28 03:28:13;;;;;;;3.55;1.88;;;;;;;8.56;55.72;100657.09;4948841;28;20705;-60
2023/10/28 03:30:43;;;;;;;2.78;1.98;;;;;;;8.45;55.58;100669.25;4938832;28;20137;-59
2023/10/28 03:33:13;;;;;;;5.07;1.75;;;;;;;8.46;57.09;100676.16;4947595;28;20063;-60
2023/10/28 03:35:44;;;;;;;3.85;1.30;;;;;;;8.36;54.46;100669.19;4949267;28;20063;-60
2023/10/28 03:38:16;;;;;;;5.45;1.70;;;;;;;8.43;55.55;100681.38;4931453;28;20062;-60
2023/10/28 03:40:46;;;;;;;2.92;1.60;;;;;;;8.50;54.82;100675.31;4930001;28;20252;-60
2023/10/28 03:43:16;;;;;;;2.47;1.50;;;;;;;8.44;51.43;100683.13;4920545;28;20457;-59
2023/10/28 03:45:48;;;;;;;3.67;1.60;;;;;;;8.48;54.53;100678.78;4929968;28;20054;-59
2023/10/28 03:48:18;;;;;;;2.47;1.50;;;;;;;8.49;53.38;100681.41;4920451;28;20059;-61
2023/10/28 03:50:58;;;;;;;3.50;1.23;;;;;;;8.48;54.80;100682.25;4929712;28;20161;-61
2023/10/28 03:53:30;;;;;;;3.90;1.48;;;;;;;8.56;53.37;100672.72;4920301;28;20081;-61
2023/10/28 03:56:00;;;;;;;5.55;1.40;;;;;;;8.54;51.84;100674.44;4930260;28;20162;-61
2023/10/28 03:58:30;;;;;;;6.32;1.98;;;;;;;8.56;54.07;100683.13;4919908;28;20154;-61
2023/10/28 04:01:01;;;;;;;3.08;1.40;;;;;;;8.54;53.95;100684.00;4929459;28;20047;-62
2023/10/28 04:03:31;;;;;;;3.88;1.45;;;;;;;8.54;54.99;100674.44;4919755;28;20553;-61
2023/10/28 04:06:02;;;;;;;7.05;2.90;;;;;;;8.53;54.38;100672.69;4929134;28;20557;-61
2023/10/28 04:08:37;;;;;;;5.07;1.60;;;;;;;8.20;54.93;100643.19;4920155;28;20063;-61
2023/10/28 04:11:10;;;;;;;2.58;1.40;;;;;;;8.38;54.34;100677.88;4929525;28;20039;-61
2023/10/28 04:13:40;;;;;;;2.85;1.50;;;;;;;8.30;53.69;100674.44;4919469;28;20047;-62
2023/10/28 04:16:11;;;;;;;4.47;1.50;;;;;;;8.24;54.93;100667.50;4929492;28;20066;-62
2023/10/28 04:18:41;;;;;;;1.73;1.50;;;;;;;8.08;54.32;100684.81;4918865;28;20043;-61
2023/10/28 04:21:11;;;;;;;2.15;1.65;;;;;;;8.02;56.58;100687.44;4929317;28;20085;-61
2023/10/28 04:23:43;;;;;;;5.28;1.75;;;;;;;8.01;57.28;100677.88;4919476;28;20059;-62
2023/10/28 04:26:14;;;;;;;3.75;1.45;;;;;;;8.05;56.36;100684.84;4930580;28;20058;-61
2023/10/28 04:28:44;;;;;;;6.85;1.48;;;;;;;8.10;55.41;100688.31;4948357;28;20055;-60
2023/10/28 04:31:15;;;;;;;9.27;1.90;;;;;;;8.17;55.15;100684.84;4920425;28;20067;-61
2023/10/28 04:33:45;;;;;;;14.18;3.75;;;;;;;8.32;56.85;100688.31;4923405;28;20059;-60
2023/10/28 04:36:16;;;;;;;4.75;1.60;;;;;;;8.33;54.25;100682.22;4914823;28;20055;-61
2023/10/28 04:38:48;;;;;;;2.22;1.50;;;;;;;8.28;55.19;100681.38;4924807;28;20059;-61
2023/10/28 04:41:18;;;;;;;6.35;2.20;;;;;;;8.30;56.06;100679.63;4915114;28;20097;-60
2023/10/28 04:43:49;;;;;;;28.20;12.20;;;;;;;8.32;55.39;100680.50;4925095;28;20048;-61
2023/10/28 04:46:19;;;;;;;32.67;14.15;;;;;;;8.38;53.08;100678.75;4914891;28;20063;-60
2023/10/28 04:48:49;;;;;;;27.30;12.05;;;;;;;8.36;50.76;100682.22;4924179;28;20055;-60
2023/10/28 04:51:20;;;;;;;33.50;16.95;;;;;;;8.35;52.16;100683.09;4914420;28;20046;-60
2023/10/28 04:53:52;;;;;;;11.57;2.95;;;;;;;8.33;50.74;100679.63;4924050;28;20054;-60
2023/10/28 04:56:23;;;;;;;9.07;2.75;;;;;;;8.26;54.23;100677.88;4913654;28;20146;-60
2023/10/28 04:58:53;;;;;;;10.65;3.30;;;;;;;8.35;54.93;100688.31;4924514;28;20474;-60
2023/10/28 05:01:23;;;;;;;3.30;1.55;;;;;;;8.48;55.09;100684.00;4914113;28;20378;-60
2023/10/28 05:03:54;;;;;;;7.97;2.42;;;;;;;8.52;52.96;100685.75;4923826;28;20051;-61
2023/10/28 05:06:24;;;;;;;5.32;1.85;;;;;;;8.45;51.29;100679.66;4914244;28;21342;-60
2023/10/28 05:08:56;;;;;;;5.97;1.90;;;;;;;8.48;50.39;100684.84;4923655;28;20059;-60
2023/10/28 05:11:27;;;;;;;4.45;1.60;;;;;;;8.40;49.85;100677.03;4914311;28;20062;-60
2023/10/28 05:13:57;;;;;;;5.10;1.95;;;;;;;8.32;51.20;100677.91;4924597;28;20080;-60
2023/10/28 05:16:27;;;;;;;3.38;1.60;;;;;;;8.26;52.26;100683.09;4914149;28;20126;-60
2023/10/28 05:18:58;;;;;;;15.90;4.57;;;;;;;8.23;53.03;100673.56;4923535;28;20086;-60
2023/10/28 05:21:28;;;;;;;3.78;1.85;;;;;;;8.23;48.41;100683.09;4911656;28;20063;-60
2023/10/28 05:24:00;;;;;;;13.18;3.33;;;;;;;8.15;45.75;100689.19;4924648;28;20059;-60
2023/10/28 05:26:31;;;;;;;6.03;2.17;;;;;;;8.09;41.98;100691.78;4913904;28;20794;-60
2023/10/28 05:29:01;;;;;;;3.13;1.40;;;;;;;8.04;41.85;100692.63;4923201;28;20055;-61
2023/10/28 05:31:32;;;;;;;4.80;1.33;;;;;;;8.05;44.55;100695.25;4913705;28;20477;-60
2023/10/28 05:34:03;;;;;;;2.47;1.25;;;;;;;8.07;41.93;100690.06;4922930;28;20065;-61
2023/10/28 05:36:34;;;;;;;4.90;1.70;;;;;;;8.09;43.50;100697.00;4912408;28;20078;-61
2023/10/28 05:39:07;;;;;;;3.10;1.85;;;;;;;8.13;43.91;100703.06;4923224;28;20059;-61
2023/10/28 05:41:37;;;;;;;12.38;2.95;;;;;;;8.12;43.68;100702.19;4914261;28;20062;-61
2023/10/28 05:44:07;;;;;;;3.90;1.40;;;;;;;8.13;44.28;100703.91;4923477;28;20066;-60
2023/10/28 05:46:38;;;;;;;3.85;1.60;;;;;;;8.12;44.03;100702.19;4913340;28;20070;-61
2023/10/28 05:49:10;;;;;;;7.50;2.30;;;;;;;8.11;42.02;100697.88;4923095;28;20612;-61
2023/10/28 05:51:41;;;;;;;3.00;1.80;;;;;;;8.07;43.54;100701.31;4912917;28;20109;-61
2023/10/28 05:54:13;;;;;;;10.90;3.45;;;;;;;7.95;43.33;100696.97;4923438;28;20055;-61
2023/10/28 05:56:44;;;;;;;8.90;2.63;;;;;;;7.94;43.76;100712.59;4912976;28;20051;-61
2023/10/28 05:59:15;;;;;;;9.57;2.67;;;;;;;7.81;44.03;100695.22;4917454;28;20082;-61
2023/10/28 06:01:45;;;;;;;4.10;1.80;;;;;;;7.83;44.11;100714.28;4923413;28;20058;-61
2023/10/28 06:04:16;;;;;;;15.38;2.83;;;;;;;7.78;43.21;100712.53;4913030;28;20055;-61
2023/10/28 06:06:47;;;;;;;10.35;3.05;;;;;;;7.74;43.19;100715.16;4922665;28;20074;-61
2023/10/28 06:09:20;;;;;;;17.75;4.75;;;;;;;7.70;42.25;100719.47;4913186;28;20055;-61
2023/10/28 06:11:51;;;;;;;4.25;1.60;;;;;;;7.62;43.57;100718.59;4922911;28;20511;-61
2023/10/28 06:14:21;;;;;;;3.88;1.80;;;;;;;7.55;44.68;100720.28;4913368;28;20051;-61
2023/10/28 06:16:53;;;;;;;7.85;2.70;;;;;;;7.46;43.98;100725.47;4923449;28;20081;-61
2023/10/28 06:19:23;;;;;;;10.38;2.38;;;;;;;7.40;44.11;100724.56;4913233;28;20047;-61
2023/10/28 06:21:54;;;;;;;3.22;1.67;;;;;;;7.35;43.72;100728.00;4922784;28;20047;-61
2023/10/28 06:24:29;;;;;;;6.10;2.05;;;;;;;7.28;44.00;100726.25;4912848;28;20073;-61
2023/10/28 06:27:00;;;;;;;28.25;5.93;;;;;;;7.24;44.90;100737.50;4922221;28;20051;-61
2023/10/28 06:29:31;;;;;;;7.63;2.22;;;;;;;7.20;44.33;100733.16;4913546;28;20063;-61
2023/10/28 06:32:01;;;;;;;5.70;1.80;;;;;;;7.17;44.56;100729.69;4923222;28;20142;-61
2023/10/28 06:34:34;;;;;;;6.25;1.80;;;;;;;7.13;44.63;100733.97;4913311;28;20079;-61
2023/10/28 06:37:04;;;;;;;6.00;1.98;;;;;;;7.09;44.94;100734.84;4923246;28;20063;-61
2023/10/28 06:39:37;;;;;;;4.97;1.92;;;;;;;7.03;45.01;100729.59;4913886;28;20040;-61
2023/10/28 06:42:08;;;;;;;8.90;2.03;;;;;;;6.97;45.73;100735.63;4922216;28;20469;-61
2023/10/28 06:44:38;;;;;;;7.78;1.60;;;;;;;6.89;46.51;100733.00;4911910;28;20117;-60
2023/10/28 06:47:09;;;;;;;16.85;3.72;;;;;;;6.80;46.28;100735.53;4922683;28;20093;-60
2023/10/28 06:49:41;;;;;;;8.65;2.38;;;;;;;6.74;46.08;100732.91;4911761;28;20078;-61
2023/10/28 06:52:13;;;;;;;5.93;2.63;;;;;;;6.41;46.83;100692.81;4922784;28;20670;-61
2023/10/28 06:54:45;;;;;;;3.70;2.00;;;;;;;6.54;47.45;100734.44;4912375;28;20142;-60
2023/10/28 06:57:15;;;;;;;18.13;4.20;;;;;;;6.40;47.71;100740.41;4914077;28;20047;-61
2023/10/28 06:59:46;;;;;;;10.70;3.08;;;;;;;6.31;47.71;100737.72;4922166;28;20732;-61
2023/10/28 07:02:16;;;;;;;2.45;1.50;;;;;;;6.23;47.94;100735.06;4912296;28;20062;-61
2023/10/28 07:04:46;;;;;;;2.92;1.73;;;;;;;6.17;48.26;100739.34;4923048;28;20059;-61
2023/10/28 07:07:17;;;;;;;4.25;1.70;;;;;;;6.07;49.04;100746.19;4913245;28;20134;-61
2023/10/28 07:09:49;;;;;;;6.93;2.30;;;;;;;5.95;49.32;100743.47;4922112;28;20047;-61
2023/10/28 07:12:19;;;;;;;17.40;4.05;;;;;;;5.90;49.55;100756.34;4912777;28;20063;-61
2023/10/28 07:14:50;;;;;;;4.15;2.25;;;;;;;5.81;49.96;100756.22;4921981;28;20078;-61
2023/10/28 07:17:22;;;;;;;9.20;3.13;;;;;;;5.71;49.70;100754.41;4913129;28;20143;-61
2023/10/28 07:19:53;;;;;;;3.97;2.30;;;;;;;5.59;50.27;100753.41;4922225;28;20052;-61
2023/10/28 07:22:25;;;;;;;4.90;2.42;;;;;;;5.49;50.41;100759.34;4912207;28;20055;-61
2023/10/28 07:24:57;;;;;;;7.15;2.45;;;;;;;5.39;50.58;100763.53;4921894;28;20059;-61
2023/10/28 07:27:29;;;;;;;6.40;3.28;;;;;;;5.24;52.09;100765.03;4912694;28;20853;-61
2023/10/28 07:29:59;;;;;;;5.38;2.97;;;;;;;5.04;54.91;100764.78;4922144;28;20058;-60
2023/10/28 07:32:30;;;;;;;8.13;2.70;;;;;;;4.82;56.78;100773.94;4912277;28;20054;-61
2023/10/28 07:35:02;;;;;;;14.10;4.00;;;;;;;4.67;58.42;100770.28;4922914;28;20051;-61
2023/10/28 07:37:32;;;;;;;4.63;2.20;;;;;;;4.51;59.45;100773.47;4911834;28;20090;-61
2023/10/28 07:40:05;;;;;;;6.00;2.70;;;;;;;4.26;59.10;100778.22;4922881;28;20509;-61
2023/10/28 07:42:35;;;;;;;5.05;1.92;;;;;;;3.68;61.81;100735.78;4913266;28;20050;-61
2023/10/28 07:45:06;;;;;;;6.18;2.03;;;;;;;3.69;64.01;100784.03;4923245;28;20055;-61
2023/10/28 07:47:37;;;;;;;3.55;2.05;;;;;;;3.55;65.09;100785.50;4913431;28;20146;-61
2023/10/28 07:50:08;;;;;;;20.52;4.45;;;;;;;3.49;66.27;100795.69;4922344;28;20087;-61
2023/10/28 07:52:39;;;;;;;5.80;2.50;;;;;;;3.15;67.82;100757.09;4912953;28;20406;-61
2023/10/28 07:55:11;;;;;;;12.10;3.83;;;;;;;3.34;69.03;100797.09;4925255;28;20402;-61
2023/10/28 07:57:43;;;;;;;2.97;2.10;;;;;;;3.28;69.71;100801.28;4915157;28;20455;-61
2023/10/28 08:00:15;;;;;;;3.78;2.53;;;;;;;3.23;70.21;100808.94;4923065;28;20055;-61
2023/10/28 08:02:46;;;;;;;5.22;2.25;;;;;;;3.17;70.72;100801.03;4926086;28;20477;-61
2023/10/28 08:05:17;;;;;;;4.65;2.25;;;;;;;3.08;71.27;100813.75;4916204;28;20059;-61
2023/10/28 08:07:48;;;;;;;2.88;2.08;;;;;;;2.88;71.78;100801.25;4925860;28;20059;-61
2023/10/28 08:10:23;;;;;;;5.20;2.30;;;;;;;2.80;72.29;100803.66;4915482;28;20132;-61
2023/10/28 08:12:54;;;;;;;2.20;1.67;;;;;;;2.75;73.21;100814.72;4925207;28;20063;-61
2023/10/28 08:15:28;;;;;;;3.78;2.20;;;;;;;2.62;73.91;100822.97;4914320;28;20137;-61
2023/10/28 08:17:58;;;;;;;3.78;2.25;;;;;;;2.53;74.29;100824.47;4922789;28;20169;-61
2023/10/28 08:20:29;;;;;;;5.45;2.05;;;;;;;2.42;75.22;100835.34;4915300;28;20433;-61
2023/10/28 08:22:59;;;;;;;4.07;2.35;;;;;;;2.28;75.92;100835.00;4925590;28;20141;-61
2023/10/28 08:25:33;;;;;;;10.27;5.95;;;;;;;2.20;76.19;100829.66;4915453;28;20051;-61
2023/10/28 08:28:04;;;;;;;11.60;6.25;;;;;;;2.10;76.89;100838.84;4925519;28;20059;-62
2023/10/28 08:30:35;;;;;;;22.20;13.15;;;;;;;1.97;77.24;100841.88;4912583;28;20044;-61
2023/10/28 08:33:05;;;;;;;25.55;14.20;;;;;;;1.82;78.12;100846.63;4924714;28;20058;-61
2023/10/28 08:35:36;;;;;;;25.73;15.25;;;;;;;1.79;78.56;100843.97;4915430;28;20059;-61
2023/10/28 08:38:07;;;;;;;12.20;7.60;;;;;;;1.77;78.83;100854.22;4924756;28;20051;-61
2023/10/28 08:40:45;;;;;;;5.38;3.20;;;;;;;1.73;79.07;100848.13;4915480;28;20047;-62
2023/10/28 08:43:16;;;;;;;4.28;3.03;;;;;;;1.28;79.60;100807.31;4915300;28;20489;-62
2023/10/28 08:45:47;;;;;;;2.50;2.10;;;;;;;1.49;80.33;100857.69;4923877;28;20065;-61
2023/10/28 08:48:20;;;;;;;4.20;3.20;;;;;;;1.42;80.46;100860.91;4913576;28;20073;-61
2023/10/28 08:50:55;;;;;;;22.75;14.55;;;;;;;1.29;81.16;100860.53;4924131;28;20043;-62
2023/10/28 08:53:25;;;;;;;8.30;4.45;;;;;;;1.17;81.71;100865.28;4914606;28;20055;-62
2023/10/28 08:56:01;;;;;;;6.15;2.92;;;;;;;1.09;82.55;100861.63;4924928;28;20055;-61
2023/10/28 08:58:31;;;;;;;3.63;2.50;;;;;;;1.03;82.78;100856.28;4914789;28;20139;-62
2023/10/28 09:01:02;;;;;;;4.32;2.10;;;;;;;1.05;82.86;100875.22;4924212;28;20051;-61
2023/10/28 09:03:34;;;;;;;4.60;2.35;;;;;;;1.01;83.15;100868.22;4914589;28;20800;-61
2023/10/28 09:06:05;;;;;;;5.15;2.53;;;;;;;1.10;83.71;100878.81;4924246;28;20426;-62
2023/10/28 09:08:35;;;;;;;4.97;2.20;;;;;;;1.10;83.42;100878.81;4914875;28;20082;-61
2023/10/28 09:11:08;;;;;;;3.47;2.30;;;;;;;1.04;83.73;100888.91;4924703;28;20146;-61
2023/10/28 09:13:38;;;;;;;2.80;2.10;;;;;;;0.98;83.71;100881.00;4913809;28;20154;-61
2023/10/28 09:16:09;;;;;;;4.03;2.30;;;;;;;0.95;83.94;100888.59;4924326;28;20047;-60
2023/10/28 09:18:40;;;;;;;5.85;2.30;;;;;;;0.85;83.88;100890.91;4914146;28;20117;-62
2023/10/28 09:21:11;;;;;;;3.88;2.30;;;;;;;0.72;84.33;100895.56;4923864;28;20059;-62
2023/10/28 09:23:43;;;;;;;3.92;2.42;;;;;;;0.63;84.53;100896.16;4913624;28;20051;-62
2023/10/28 09:26:15;;;;;;;2.60;2.10;;;;;;;0.54;84.86;100896.69;4924639;28;20054;-63
2023/10/28 09:28:47;;;;;;;4.50;1.90;;;;;;;0.50;85.17;100899.09;4923864;28;20067;-63
2023/10/28 09:31:24;;;;;;;4.03;2.40;;;;;;;0.31;85.16;100875.34;4913736;28;20142;-60
2023/10/28 09:33:55;;;;;;;2.95;2.42;;;;;;;0.12;85.25;100840.38;4923044;28;20066;-61
2023/10/28 09:36:26;;;;;;;4.45;2.10;;;;;;;0.39;85.77;100894.47;4914941;28;21534;-61
2023/10/28 09:38:57;;;;;;;3.63;2.42;;;;;;;0.08;85.93;100853.09;4923634;28;20244;-61
2023/10/28 09:41:31;;;;;;;6.50;2.83;;;;;;;0.26;86.36;100900.00;4913868;28;20163;-61
2023/10/28 09:44:03;;;;;;;3.88;2.42;;;;;;;0.17;86.33;100904.81;4923768;28;20715;-62
2023/10/28 09:46:36;;;;;;;5.53;2.80;;;;;;;-0.04;86.61;100900.66;4913633;28;20051;-62
2023/10/28 09:49:12;;;;;;;5.28;3.10;;;;;;;0.09;86.47;100911.38;4923277;28;20389;-61
2023/10/28 09:51:43;;;;;;;3.80;3.05;;;;;;;0.02;86.68;100906.81;4913243;28;20133;-62
2023/10/28 09:54:19;;;;;;;4.72;2.80;;;;;;;-0.04;86.66;100910.91;4923300;28;20043;-62
2023/10/28 09:56:52;;;;;;;6.32;2.47;;;;;;;-0.08;86.91;100909.03;4913719;28;20063;-62
2023/10/28 09:59:25;;;;;;;6.20;2.45;;;;;;;-0.13;87.29;100915.72;4913165;28;20074;-61
2023/10/28 10:02:13;;;;;;;7.40;2.20;;;;;;;-0.17;87.49;100913.00;4923729;28;20054;-61
2023/10/28 10:04:47;;;;;;;4.50;2.63;;;;;;;-0.88;87.62;100813.63;4913358;28;20061;-61
2023/10/28 10:07:17;;;;;;;4.95;2.25;;;;;;;-0.23;87.95;100921.31;4913588;28;20055;-61
2023/10/28 10:09:48;;;;;;;4.00;2.38;;;;;;;-0.20;87.82;100918.00;4923317;28;20074;-62
2023/10/28 10:12:31;;;;;;;5.78;2.13;;;;;;;-0.15;88.14;100935.34;4914105;28;20059;-61
2023/10/28 10:15:03;;;;;;;3.05;1.98;;;;;;;-0.07;88.24;100925.38;4922375;28;20497;-61
2023/10/28 10:17:39;;;;;;;3.00;2.25;;;;;;;0.00;88.29;100935.06;4913806;28;20486;-61
2023/10/28 10:20:11;;;;;;;4.40;2.70;;;;;;;0.07;88.09;100951.53;4923122;28;20090;-60
2023/10/28 10:22:42;;;;;;;5.40;2.63;;;;;;;0.06;87.89;100947.25;4912872;28;20079;-61
2023/10/28 10:25:12;;;;;;;9.02;3.00;;;;;;;0.09;88.29;100952.50;4923482;28;20055;-61
2023/10/28 10:27:45;;;;;;;12.55;5.75;;;;;;;0.10;88.60;100949.09;4913076;28;20050;-61
2023/10/28 10:30:15;;;;;;;10.25;6.70;;;;;;;0.15;88.51;100947.56;4913471;28;20206;-61
2023/10/28 10:32:50;;;;;;;14.15;4.50;;;;;;;0.15;88.77;100957.84;4922687;28;20175;-61
2023/10/28 10:35:30;;;;;;;4.53;2.58;;;;;;;0.19;89.51;100959.72;4912946;28;20062;-61
2023/10/28 10:38:04;;;;;;;8.17;2.67;;;;;;;0.14;88.82;100958.66;4922945;28;20393;-61
2023/10/28 10:40:36;;;;;;;7.70;2.22;;;;;;;0.17;88.51;100966.47;4914098;28;20232;-61
2023/10/28 10:43:12;;;;;;;7.80;3.00;;;;;;;0.14;88.80;100966.38;4922459;28;20559;-61
2023/10/28 10:45:42;;;;;;;5.82;2.90;;;;;;;0.05;88.56;100964.34;4911437;28;20134;-60
2023/10/28 10:48:13;;;;;;;12.32;3.00;;;;;;;0.03;88.15;100967.69;4922594;28;20039;-61
2023/10/28 10:50:43;;;;;;;9.02;2.75;;;;;;;0.03;88.35;100977.97;4912652;28;20051;-61
2023/10/28 10:53:14;;;;;;;8.88;2.80;;;;;;;-0.10;88.31;100969.78;4921250;28;20087;-61
2023/10/28 10:55:44;;;;;;;6.40;2.53;;;;;;;-0.25;88.49;100976.88;4922290;28;20059;-61
2023/10/28 10:58:16;;;;;;;10.30;3.90;;;;;;;-0.30;89.42;100975.81;4916302;28;20058;-61
2023/10/28 11:00:54;;;;;;;17.45;9.80;;;;;;;-0.34;89.72;100991.97;4922403;28;20130;-61
2023/10/28 11:03:27;;;;;;;17.98;11.10;;;;;;;-0.31;90.40;100986.94;4912596;28;20058;-61
2023/10/28 11:05:59;;;;;;;9.90;6.95;;;;;;;-0.26;90.85;100981.16;4921658;28;20063;-61
2023/10/28 11:08:30;;;;;;;9.48;4.15;;;;;;;-0.26;90.84;100985.41;4912547;28;20378;-61
2023/10/28 11:11:01;;;;;;;8.40;3.45;;;;;;;-0.32;90.79;100983.50;4922821;28;20587;-62
2023/10/28 11:13:33;;;;;;;5.60;2.90;;;;;;;-0.32;90.97;100991.19;4912465;28;20449;-61
2023/10/28 11:16:04;;;;;;;8.23;2.83;;;;;;;-0.30;90.73;100988.66;4922648;28;20059;-61
2023/10/28 11:18:35;;;;;;;5.20;2.50;;;;;;;-0.30;90.61;100989.56;4912945;28;21773;-61
2023/10/28 11:21:07;;;;;;;3.58;2.35;;;;;;;-0.38;90.35;101000.34;4922352;28;20047;-61
2023/10/28 11:23:38;;;;;;;3.63;2.88;;;;;;;-0.39;90.09;100998.59;4912951;28;20517;-61
2023/10/28 11:26:08;;;;;;;5.13;2.80;;;;;;;-0.41;90.31;100995.09;4922256;28;20062;-61
2023/10/28 11:28:40;;;;;;;11.48;3.25;;;;;;;-0.38;90.11;100995.22;4916149;28;20482;-61
2023/10/28 11:31:11;;;;;;;18.15;4.18;;;;;;;-0.36;90.64;100993.56;4926332;28;20404;-61
2023/10/28 11:33:45;;;;;;;6.95;4.80;;;;;;;-0.31;90.86;100997.19;4916746;28;20065;-60
2023/10/28 11:36:17;;;;;;;18.55;4.82;;;;;;;-0.31;90.19;100992.06;4916306;28;20070;-62
2023/10/28 11:38:48;;;;;;;12.15;4.15;;;;;;;-0.28;90.55;100992.19;4926480;28;20062;-61
2023/10/28 11:41:18;;;;;;;6.13;3.55;;;;;;;-0.39;90.32;100990.91;4916634;28;20082;-61
2023/10/28 11:43:52;;;;;;;4.68;2.70;;;;;;;-0.35;90.36;100995.31;4926152;28;20538;-61
2023/10/28 11:46:22;;;;;;;6.97;4.30;;;;;;;-0.38;90.20;100995.22;4916457;28;20552;-61
2023/10/28 11:48:53;;;;;;;6.97;4.60;;;;;;;-0.66;90.72;100959.03;4925878;28;20059;-61
2023/10/28 11:51:24;;;;;;;11.15;6.18;;;;;;;-0.46;90.73;100998.34;4915897;28;20059;-61