Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:02:00;;;;;;;21.80;18.20;;;;;;;13.26;66.94;98335.44;223907;1237;138798;-65
2022/09/26 00:07:05;;;;;;;25.80;19.20;;;;;;;13.20;66.88;98328.44;223979;1236;139899;-65
2022/09/26 00:12:08;;;;;;;26.80;19.60;;;;;;;13.15;66.92;98325.66;224005;1236;139738;-65
2022/09/26 00:17:14;;;;;;;26.10;18.40;;;;;;;13.09;66.80;98322.95;224466;1233;139691;-63
2022/09/26 00:22:17;;;;;;;24.90;19.20;;;;;;;12.98;66.59;98321.52;224153;1233;139451;-62
2022/09/26 00:27:22;;;;;;;;;;;;;;;12.89;66.69;98316.21;224127;1237;139037;-63
2022/09/26 00:32:27;;;;;;;24.00;17.90;;;;;;;12.82;66.92;98313.31;224525;1233;126672;-63
2022/09/26 00:37:30;;;;;;;24.80;18.90;;;;;;;12.78;66.89;98313.76;224341;1231;139940;-64
2022/09/26 00:42:35;;;;;;;25.70;19.20;;;;;;;12.78;67.20;98305.04;224015;1237;139969;-64
2022/09/26 00:47:56;;;;;;;25.90;19.10;;;;;;;12.77;67.26;98294.08;224347;1237;138909;-64
2022/09/26 00:53:05;;;;;;;24.00;18.20;;;;;;;12.73;67.18;98292.13;224551;1234;139659;-63
2022/09/26 00:58:33;;;;;;;22.90;18.20;;;;;;;12.68;66.99;98295.77;223832;1237;141047;-65
2022/09/26 01:03:43;;;;;;;25.90;17.40;;;;;;;12.63;67.17;98285.30;223831;1237;139189;-63
2022/09/26 01:08:58;;;;;;;23.60;17.20;;;;;;;12.55;67.07;98292.52;224496;1236;138905;-62
2022/09/26 01:14:07;;;;;;;22.10;17.20;;;;;;;12.51;67.23;98294.14;224180;1234;139933;-62
2022/09/26 01:19:36;;;;;;;24.10;17.00;;;;;;;12.50;67.22;98296.36;224211;1234;139670;-62
2022/09/26 01:24:52;;;;;;;21.50;15.90;;;;;;;12.49;67.37;98284.15;224383;1234;139825;-63
2022/09/26 01:30:08;;;;;;;20.30;16.40;;;;;;;12.46;67.42;98287.78;224059;1235;139340;-63
2022/09/26 01:35:55;;;;;;;18.60;15.80;;;;;;;12.44;67.29;98286.35;223830;1235;138896;-63
2022/09/26 01:41:28;;;;;;;22.20;16.20;;;;;;;12.42;67.60;98285.23;223876;1235;139386;-62
2022/09/26 01:47:11;;;;;;;20.30;15.40;;;;;;;12.43;67.53;98271.31;223999;1232;139062;-62
2022/09/26 01:52:36;;;;;;;18.50;15.30;;;;;;;12.46;67.72;98259.59;224044;1236;140912;-63
2022/09/26 01:57:52;;;;;;;20.00;16.10;;;;;;;12.50;67.72;98251.63;224010;1236;139748;-62
2022/09/26 02:03:00;;;;;;;23.00;17.00;;;;;;;12.52;67.36;98246.48;224149;1236;138925;-61
2022/09/26 02:08:09;;;;;;;27.90;17.50;;;;;;;12.49;67.20;98244.96;223924;1236;139032;-63
2022/09/26 02:13:34;;;;;;;26.10;16.10;;;;;;;12.44;67.19;98239.91;224342;1234;140017;-63
2022/09/26 02:18:44;;;;;;;25.70;16.50;;;;;;;12.35;67.04;98240.68;224493;1228;139033;-63
2022/09/26 02:23:50;;;;;;;19.80;16.10;;;;;;;12.23;66.99;98243.73;226076;1250;139153;-64
2022/09/26 02:28:53;;;;;;;22.20;16.20;;;;;;;12.14;67.06;98239.17;226256;1242;141190;-68
2022/09/26 02:33:56;;;;;;;22.60;16.00;;;;;;;12.13;67.05;98233.95;226350;1237;139928;-67
2022/09/26 02:39:00;;;;;;;25.60;16.50;;;;;;;12.16;66.91;98240.28;226241;1243;140566;-61
2022/09/26 02:45:02;;;;;;;23.00;16.80;;;;;;;12.21;67.33;98242.67;226516;1250;139451;-61
2022/09/26 02:50:08;;;;;;;22.00;16.50;;;;;;;12.25;67.47;98239.29;226003;1243;138955;-62
2022/09/26 02:55:23;;;;;;;21.90;16.70;;;;;;;12.30;67.57;98231.23;227223;1236;139343;-66
2022/09/26 03:00:35;;;;;;;23.40;16.00;;;;;;;12.35;67.47;98227.16;226368;1241;139589;-66
2022/09/26 03:05:42;;;;;;;27.70;17.30;;;;;;;12.39;67.70;98222.01;226224;1237;139028;-67
2022/09/26 03:10:47;;;;;;;25.30;17.30;;;;;;;12.46;67.75;98212.86;225943;1243;139829;-67
2022/09/26 03:15:54;;;;;;;20.40;16.70;;;;;;;12.53;67.57;98206.58;226077;1243;140723;-67
2022/09/26 03:21:00;;;;;;;24.20;18.10;;;;;;;12.59;67.75;98199.16;226505;1237;139365;-66
2022/09/26 03:26:08;;;;;;;23.90;18.10;;;;;;;12.64;67.61;98188.27;227289;1234;139572;-66
2022/09/26 03:31:12;;;;;;;24.50;17.80;;;;;;;12.66;67.88;98184.34;226366;1243;141402;-65
2022/09/26 03:36:27;;;;;;;28.00;18.70;;;;;;;12.68;67.82;98172.95;226256;1241;139258;-65
2022/09/26 03:41:30;;;;;;;25.40;17.60;;;;;;;12.72;67.67;98166.06;226016;1245;140438;-65
2022/09/26 03:47:06;;;;;;;24.30;16.60;;;;;;;12.77;67.83;98163.07;225991;1243;140642;-66
2022/09/26 03:52:13;;;;;;;23.10;16.80;;;;;;;12.86;67.82;98156.31;226203;1240;139936;-67
2022/09/26 03:57:18;;;;;;;26.20;18.90;;;;;;;12.93;68.03;98153.71;226426;1241;139291;-67
2022/09/26 04:02:32;;;;;;;55.80;44.90;;;;;;;12.95;67.62;98154.48;226125;1243;140499;-68
2022/09/26 04:07:46;;;;;;;24.10;19.20;;;;;;;12.99;67.78;98159.95;227186;1228;140856;-68
2022/09/26 04:12:49;;;;;;;22.90;18.20;;;;;;;12.98;67.47;98167.92;226403;1243;139389;-65
2022/09/26 04:17:54;;;;;;;27.70;19.10;;;;;;;12.90;67.42;98170.73;226389;1240;139994;-69
2022/09/26 04:22:58;;;;;;;26.70;18.50;;;;;;;12.90;67.44;98166.84;227100;1231;139856;-67
2022/09/26 04:28:01;;;;;;;28.70;19.60;;;;;;;12.92;67.69;98164.46;227088;1237;152252;-66
2022/09/26 04:33:04;;;;;;;24.20;18.90;;;;;;;12.96;67.75;98162.54;226432;1238;139608;-67
2022/09/26 04:38:11;;;;;;;31.10;20.00;;;;;;;13.00;67.89;98161.64;226225;1234;140960;-67
2022/09/26 04:43:14;;;;;;;28.60;20.40;;;;;;;13.01;67.80;98156.94;226227;1249;139511;-67
2022/09/26 04:48:17;;;;;;;27.10;20.10;;;;;;;13.02;68.00;98154.17;226358;1243;139111;-67
2022/09/26 04:53:38;;;;;;;38.80;21.00;;;;;;;13.02;67.73;98143.27;227390;1234;139977;-67
2022/09/26 04:58:48;;;;;;;33.70;21.30;;;;;;;13.07;67.90;98145.04;226158;1250;140254;-67
2022/09/26 05:03:52;;;;;;;32.10;21.70;;;;;;;13.15;67.99;98142.91;226211;1242;139480;-67
2022/09/26 05:08:56;;;;;;;30.30;21.60;;;;;;;13.23;68.18;98134.23;226335;1236;139550;-69
2022/09/26 05:14:13;;;;;;;29.10;20.90;;;;;;;13.29;68.25;98126.80;227363;1233;139975;-65
2022/09/26 05:19:16;;;;;;;24.20;20.10;;;;;;;13.33;68.07;98121.77;226102;1243;139960;-66
2022/09/26 05:30:00;;;;;;;27.10;21.00;;;;;;;13.35;68.01;98115.91;227281;1235;140303;-69
2022/09/26 05:35:05;;;;;;;26.80;20.30;;;;;;;13.40;67.92;98116.71;227495;1234;140372;-65
2022/09/26 05:45:37;;;;;;;28.20;20.90;;;;;;;13.51;68.09;98121.11;226139;1244;140008;-69
2022/09/26 05:50:42;;;;;;;24.70;18.90;;;;;;;13.55;68.22;98121.43;226179;1238;140035;-69
2022/09/26 05:55:49;;;;;;;34.80;20.30;;;;;;;13.57;67.86;98122.90;227475;1237;139687;-65
2022/09/26 06:01:06;;;;;;;30.10;19.60;;;;;;;13.56;67.87;98126.20;227392;1233;139654;-65
2022/09/26 06:06:20;;;;;;;28.10;20.60;;;;;;;13.56;67.88;98123.48;227538;1233;139487;-65
2022/09/26 06:11:31;;;;;;;24.90;19.80;;;;;;;13.60;68.05;98120.48;226209;1240;139879;-71
2022/09/26 06:16:34;;;;;;;;;;;;;;;13.68;68.05;98117.60;227246;1233;140076;-71
2022/09/26 06:21:38;;;;;;;26.30;20.30;;;;;;;13.75;68.11;98115.03;226262;1235;125513;-69
2022/09/26 06:26:46;;;;;;;26.70;20.50;;;;;;;13.81;68.25;98111.27;227387;1233;139846;-68
2022/09/26 06:31:50;;;;;;;27.20;21.00;;;;;;;13.88;68.07;98104.02;226171;1248;139429;-68
2022/09/26 06:37:13;;;;;;;30.30;21.80;;;;;;;13.95;68.18;98099.66;227285;1234;139656;-73
2022/09/26 06:42:16;;;;;;;30.60;20.90;;;;;;;14.00;68.04;98105.46;226392;1237;139214;-72
2022/09/26 06:47:48;;;;;;;27.40;21.00;;;;;;;14.08;68.06;98107.89;226244;1242;140270;-71
2022/09/26 06:53:05;;;;;;;28.30;21.00;;;;;;;14.22;68.43;98110.91;226154;1237;139724;-69
2022/09/26 06:58:10;;;;;;;;;;;;;;;14.36;68.32;98106.43;226166;1243;140146;-68
2022/09/26 07:03:31;;;;;;;31.70;21.70;;;;;;;14.44;68.29;98106.53;226187;1243;126324;-68
2022/09/26 07:08:51;;;;;;;29.10;22.10;;;;;;;14.54;68.30;98104.20;227184;1236;139728;-68
2022/09/26 07:14:23;;;;;;;31.80;22.30;;;;;;;14.63;68.30;98103.58;227271;1235;140426;-67
2022/09/26 07:19:33;;;;;;;29.40;21.80;;;;;;;14.66;68.08;98105.03;227379;1226;140724;-68
2022/09/26 07:24:38;;;;;;;30.20;21.00;;;;;;;14.73;68.15;98101.78;226527;1241;140521;-71
2022/09/26 07:29:41;;;;;;;30.30;20.80;;;;;;;14.83;67.95;98097.98;226297;1241;139931;-70
2022/09/26 07:34:46;;;;;;;30.60;22.00;;;;;;;14.94;68.20;98094.80;226051;1243;139859;-72
2022/09/26 07:39:50;;;;;;;35.40;22.10;;;;;;;15.05;68.24;98094.27;226137;1243;139249;-65
2022/09/26 07:44:58;;;;;;;27.10;21.10;;;;;;;15.18;68.27;98098.67;227224;1241;139717;-68
2022/09/26 07:50:21;;;;;;;28.60;21.70;;;;;;;15.30;68.21;98098.59;226477;1243;140311;-69
2022/09/26 07:56:04;;;;;;;27.90;20.10;;;;;;;15.32;67.88;98092.55;226167;1240;139596;-70
2022/09/26 08:01:37;;;;;;;34.40;26.10;;;;;;;15.39;68.14;98097.00;227196;1231;140053;-68
2022/09/26 08:07:11;;;;;;;23.30;19.40;;;;;;;15.47;67.89;98092.39;227310;1228;140396;-69
2022/09/26 08:12:25;;;;;;;24.50;19.70;;;;;;;15.51;67.97;98095.30;226316;1240;139656;-69
2022/09/26 08:17:40;;;;;;;26.00;20.00;;;;;;;15.56;67.83;98100.38;226094;1233;139748;-69
2022/09/26 08:22:43;;;;;;;27.00;20.00;;;;;;;15.65;67.62;98093.60;226179;1237;139614;-69
2022/09/26 08:27:49;;;;;;;22.00;18.00;;;;;;;15.76;67.64;98085.56;227299;1236;139957;-64
2022/09/26 08:32:57;;;;;;;23.30;17.90;;;;;;;15.80;67.39;98086.44;226254;1242;140269;-69
2022/09/26 08:38:02;;;;;;;28.60;19.30;;;;;;;15.82;67.72;98088.04;225940;1240;139893;-67
2022/09/26 08:43:48;;;;;;;24.30;20.40;;;;;;;16.27;68.92;98086.58;225972;1237;140435;-68
2022/09/26 08:49:22;;;;;;;27.80;20.60;;;;;;;16.19;67.21;98088.05;226340;1240;140067;-67
2022/09/26 08:54:45;;;;;;;27.10;20.20;;;;;;;15.98;67.30;98086.95;226253;1245;139922;-69
2022/09/26 08:59:51;;;;;;;24.40;18.90;;;;;;;15.83;67.28;98089.05;227298;1233;139931;-69
2022/09/26 09:05:07;;;;;;;26.80;19.30;;;;;;;15.73;67.47;98090.86;227290;1236;140098;-69
2022/09/26 09:10:18;;;;;;;27.00;20.40;;;;;;;15.70;67.72;98088.73;226135;1240;139888;-67
2022/09/26 09:15:51;;;;;;;27.00;20.30;;;;;;;15.70;67.98;98093.38;227130;1239;139665;-69
2022/09/26 09:21:22;;;;;;;27.90;20.00;;;;;;;15.66;68.06;98094.28;226283;1233;139936;-68
2022/09/26 09:26:54;;;;;;;27.20;19.70;;;;;;;15.57;68.12;98093.44;226192;1251;139459;-67
2022/09/26 09:32:24;;;;;;;27.20;19.50;;;;;;;15.50;68.43;98097.29;226154;1245;139404;-68
2022/09/26 09:37:49;;;;;;;30.70;20.50;;;;;;;15.46;68.49;98098.66;226101;1240;141105;-68
2022/09/26 09:43:25;;;;;;;29.70;21.30;;;;;;;15.50;68.66;98102.77;226116;1245;139653;-69
2022/09/26 09:48:28;;;;;;;28.80;21.00;;;;;;;15.56;68.87;98100.95;226095;1243;139286;-69
2022/09/26 09:53:40;;;;;;;27.60;22.50;;;;;;;15.59;68.96;98097.77;227159;1234;139735;-71
2022/09/26 09:59:07;;;;;;;30.10;23.10;;;;;;;15.59;68.68;98096.87;226222;1244;139753;-70
2022/09/26 10:05:00;;;;;;;28.70;21.70;;;;;;;15.60;68.90;98093.23;227117;1233;139597;-67
2022/09/26 10:10:09;;;;;;;29.10;22.10;;;;;;;15.63;68.95;98092.02;227170;1227;139892;-68
2022/09/26 10:15:43;;;;;;;26.60;22.30;;;;;;;15.68;69.18;98093.18;227019;1233;139716;-70
2022/09/26 10:21:16;;;;;;;28.40;23.40;;;;;;;15.70;69.17;98090.11;227271;1237;141159;-68
2022/09/26 10:26:33;;;;;;;33.40;24.00;;;;;;;15.74;68.99;98085.09;227408;1237;139644;-68
2022/09/26 10:31:38;;;;;;;28.60;24.00;;;;;;;15.74;69.06;98075.58;226335;1244;140069;-69
2022/09/26 10:36:54;;;;;;;29.20;21.80;;;;;;;15.75;69.22;98071.67;227519;1241;139860;-71
2022/09/26 10:41:59;;;;;;;32.40;22.10;;;;;;;15.80;69.11;98068.94;226101;1244;140162;-70
2022/09/26 10:47:07;;;;;;;30.80;21.90;;;;;;;15.89;69.02;98069.95;226162;1241;139804;-68
2022/09/26 10:52:33;;;;;;;32.50;23.10;;;;;;;15.97;69.03;98057.00;227398;1241;139600;-67
2022/09/26 10:57:44;;;;;;;26.20;20.50;;;;;;;16.04;69.10;98051.66;227336;1232;139285;-69
2022/09/26 11:02:51;;;;;;;25.00;19.80;;;;;;;16.08;68.83;98052.90;226062;1243;139451;-68
2022/09/26 11:07:55;;;;;;;27.40;19.50;;;;;;;16.09;68.62;98045.02;226041;1247;140283;-68
2022/09/26 11:13:21;;;;;;;22.10;16.10;;;;;;;16.13;68.79;98041.67;227330;1228;139809;-68
2022/09/26 11:18:52;;;;;;;26.00;17.20;;;;;;;16.20;68.69;98039.11;227259;1234;139787;-69
2022/09/26 11:24:10;;;;;;;24.70;17.40;;;;;;;16.28;68.65;98038.10;227494;1233;139603;-70
2022/09/26 11:29:22;;;;;;;27.80;19.10;;;;;;;16.36;68.77;98033.39;226263;1245;139572;-70
2022/09/26 11:34:44;;;;;;;28.10;20.40;;;;;;;16.47;68.56;98027.80;226203;1244;139844;-69
2022/09/26 11:39:57;;;;;;;29.50;19.70;;;;;;;16.52;68.49;98024.23;226398;1242;139225;-67
2022/09/26 11:45:08;;;;;;;22.50;16.90;;;;;;;16.59;68.51;98007.90;225822;1240;140705;-69
2022/09/26 11:50:58;;;;;;;22.70;16.90;;;;;;;16.77;68.56;97997.89;226313;1240;140110;-67
2022/09/26 11:56:49;;;;;;;21.70;15.40;;;;;;;16.92;68.38;97996.29;226103;1243;139554;-68
2022/09/26 12:02:02;;;;;;;18.40;13.10;;;;;;;17.03;68.17;97993.69;227381;1234;139555;-68
2022/09/26 12:07:42;;;;;;;16.30;12.40;;;;;;;17.14;67.94;97992.02;226681;1237;139217;-69
2022/09/26 12:12:56;;;;;;;17.10;13.40;;;;;;;17.32;67.66;98002.66;227550;1231;139656;-67
2022/09/26 12:18:14;;;;;;;16.40;12.70;;;;;;;17.43;67.55;97993.75;226535;1245;139073;-70
2022/09/26 12:23:36;;;;;;;14.60;11.40;;;;;;;17.55;67.51;97995.32;226238;1243;140965;-70
2022/09/26 12:29:03;;;;;;;15.80;12.00;;;;;;;17.66;67.14;97989.16;226101;1245;140437;-67
2022/09/26 12:34:30;;;;;;;13.50;10.30;;;;;;;17.66;66.88;97991.78;226512;1241;139339;-68
2022/09/26 12:39:45;;;;;;;;;;;;;;;17.71;66.83;97994.52;226346;1243;139577;-67
2022/09/26 12:45:05;;;;;;;15.20;10.60;;;;;;;17.75;66.81;97988.68;226092;1244;125340;-68
2022/09/26 12:50:30;;;;;;;15.10;9.80;;;;;;;17.76;66.28;97980.36;226255;1243;139386;-70
2022/09/26 12:56:05;;;;;;;15.50;10.30;;;;;;;17.74;65.98;97976.71;226280;1249;139692;-70
2022/09/26 13:01:36;;;;;;;12.80;8.60;;;;;;;17.87;65.90;97978.41;226291;1244;139676;-69
2022/09/26 13:06:49;;;;;;;15.50;9.30;;;;;;;17.96;65.70;97981.35;226072;1241;140809;-69
2022/09/26 13:12:46;;;;;;;11.60;9.20;;;;;;;17.97;65.41;97981.11;226270;1241;140907;-69
2022/09/26 13:17:56;;;;;;;12.10;9.10;;;;;;;17.92;65.52;97984.51;226557;1254;140150;-68
2022/09/26 13:23:30;;;;;;;14.50;8.80;;;;;;;17.94;65.64;97983.56;226329;1238;139645;-69
2022/09/26 13:28:53;;;;;;;14.40;9.20;;;;;;;18.01;65.56;97978.85;226204;1244;139677;-67
2022/09/26 13:34:56;;;;;;;12.00;8.20;;;;;;;18.01;65.02;97969.57;227556;1240;138770;-68
2022/09/26 13:40:38;;;;;;;11.70;7.40;;;;;;;18.05;65.21;97969.16;227226;1238;139738;-69
2022/09/26 13:45:49;;;;;;;11.30;7.40;;;;;;;18.08;65.25;97961.42;226333;1248;139385;-70
2022/09/26 13:51:05;;;;;;;12.00;7.30;;;;;;;18.15;65.31;97959.15;226263;1238;139506;-69
2022/09/26 13:56:48;;;;;;;9.90;7.10;;;;;;;18.24;65.30;97953.06;226258;1244;139196;-70
2022/09/26 14:02:16;;;;;;;8.70;5.60;;;;;;;18.28;64.99;97939.31;226105;1247;139679;-69
2022/09/26 14:13:20;;;;;;;7.50;4.40;;;;;;;18.25;64.10;97929.55;226530;1244;140107;-70
2022/09/26 14:19:03;;;;;;;8.50;5.20;;;;;;;18.24;63.58;97926.09;227350;1234;139160;-70
2022/09/26 14:24:24;;;;;;;7.50;5.10;;;;;;;18.24;63.41;97921.27;227188;1235;139697;-69
2022/09/26 14:29:27;;;;;;;9.20;5.80;;;;;;;18.40;64.48;97919.11;226237;1240;139153;-66
2022/09/26 14:34:34;;;;;;;6.00;4.90;;;;;;;19.02;65.87;97917.83;226253;1241;139349;-67
2022/09/26 14:39:42;;;;;;;9.80;5.30;;;;;;;19.47;65.13;97920.42;225964;1244;140532;-67
2022/09/26 14:45:04;;;;;;;5.70;4.30;;;;;;;19.72;64.13;97917.80;226070;1243;139199;-66
2022/09/26 14:50:17;;;;;;;7.90;4.60;;;;;;;19.88;63.35;97912.66;227298;1233;139685;-67
2022/09/26 14:55:20;;;;;;;4.70;4.20;;;;;;;19.91;62.54;97910.11;226225;1248;139058;-64
2022/09/26 15:00:39;;;;;;;7.60;4.80;;;;;;;19.91;62.28;97910.86;226217;1244;139035;-65
2022/09/26 15:05:44;;;;;;;5.80;4.10;;;;;;;19.89;62.04;97914.64;227265;1244;139655;-64
2022/09/26 15:10:47;;;;;;;4.90;3.80;;;;;;;19.86;61.83;97911.30;226271;1238;139195;-64
2022/09/26 15:16:02;;;;;;;6.90;4.40;;;;;;;19.75;61.51;97904.59;226038;1241;139208;-65
2022/09/26 15:21:34;;;;;;;5.80;4.60;;;;;;;19.67;61.74;97905.66;226247;1241;139253;-65
2022/09/26 15:26:37;;;;;;;7.70;4.90;;;;;;;19.67;61.93;97901.71;226088;1244;139521;-64
2022/09/26 15:31:42;;;;;;;10.20;4.50;;;;;;;19.63;61.69;97901.34;226425;1241;139251;-65
2022/09/26 15:36:55;;;;;;;7.80;4.30;;;;;;;19.60;61.65;97906.42;226434;1241;139998;-64
2022/09/26 15:47:39;;;;;;;7.30;4.20;;;;;;;19.48;61.35;97898.98;226022;1240;139237;-65
2022/09/26 15:52:48;;;;;;;11.10;5.50;;;;;;;19.38;61.34;97902.89;226249;1244;139911;-68
2022/09/26 15:57:56;;;;;;;13.10;5.00;;;;;;;19.12;60.55;97907.70;226379;1233;139759;-68
2022/09/26 16:08:40;;;;;;;18.10;9.60;;;;;;;18.38;60.76;97908.02;220905;1253;646237;-63
2022/09/26 16:13:49;;;;;;;17.60;6.90;;;;;;;18.03;60.91;97909.02;222769;1244;138328;-63
2022/09/26 16:18:57;;;;;;;18.20;6.60;;;;;;;17.71;61.46;97905.15;222854;1240;137941;-66
2022/09/26 16:24:33;;;;;;;11.90;6.10;;;;;;;17.46;62.12;97899.44;222461;1240;140773;-64
2022/09/26 16:29:37;;;;;;;22.20;8.10;;;;;;;17.28;62.43;97903.41;222810;1240;139035;-64
2022/09/26 16:34:44;;;;;;;;;;;;;;;17.11;62.96;97901.46;222704;1239;138092;-64
2022/09/26 16:39:57;;;;;;;25.00;10.30;;;;;;;16.99;63.66;97905.07;222606;1240;124558;-63
2022/09/26 16:45:05;;;;;;;31.50;9.80;;;;;;;16.85;63.83;97910.16;222661;1240;140079;-63
2022/09/26 16:50:27;;;;;;;29.00;10.30;;;;;;;16.70;64.23;97906.54;222646;1240;141795;-64
2022/09/26 16:55:36;;;;;;;36.50;10.70;;;;;;;16.53;64.42;97904.86;222514;1239;139662;-65
2022/09/26 17:06:04;;;;;;;19.20;10.70;;;;;;;16.40;64.84;97901.74;223339;1239;139385;-63
2022/09/26 17:11:15;;;;;;;19.40;12.20;;;;;;;16.36;65.19;97904.34;222834;1238;138686;-63
2022/09/26 17:16:21;;;;;;;19.70;12.20;;;;;;;16.31;65.51;97902.85;222733;1240;139358;-61
2022/09/26 17:21:27;;;;;;;17.70;11.30;;;;;;;16.23;65.52;97899.23;222766;1240;139301;-63
2022/09/26 17:26:33;;;;;;;22.20;11.20;;;;;;;16.16;65.77;97893.92;222668;1244;138599;-63
2022/09/26 17:31:38;;;;;;;22.60;10.20;;;;;;;16.08;66.00;97892.31;222830;1240;138619;-63
2022/09/26 17:36:47;;;;;;;20.20;10.70;;;;;;;16.05;66.05;97894.98;222920;1240;139269;-64
2022/09/26 17:41:57;;;;;;;22.40;10.10;;;;;;;16.05;66.43;97901.27;222824;1240;141096;-65
2022/09/26 17:47:05;;;;;;;24.70;11.10;;;;;;;16.05;66.50;97902.37;222738;1231;138949;-62
2022/09/26 17:52:36;;;;;;;17.90;11.30;;;;;;;16.03;66.76;97906.27;223313;1238;140212;-63
2022/09/26 17:57:41;;;;;;;21.90;11.90;;;;;;;16.01;66.75;97909.25;223255;1238;140227;-64
2022/09/26 18:02:51;;;;;;;25.80;10.80;;;;;;;15.95;66.90;97912.34;223218;1234;138530;-63
2022/09/26 18:08:03;;;;;;;21.80;10.60;;;;;;;15.91;67.13;97907.17;223144;1238;141943;-64
2022/09/26 18:13:14;;;;;;;19.60;11.20;;;;;;;15.92;67.20;97902.41;222865;1240;138774;-63
2022/09/26 18:18:22;;;;;;;23.10;12.10;;;;;;;15.89;67.24;97899.20;222943;1240;138352;-63
2022/09/26 18:23:41;;;;;;;20.00;11.70;;;;;;;15.86;67.28;97895.93;223108;1241;138374;-64
2022/09/26 18:28:47;;;;;;;21.90;11.70;;;;;;;15.81;67.52;97894.81;225055;1247;138755;-65
2022/09/26 18:33:57;;;;;;;24.40;11.70;;;;;;;15.74;67.59;97903.88;224932;1238;139104;-66
2022/09/26 18:39:00;;;;;;;21.50;10.60;;;;;;;15.73;67.52;97909.61;226432;1230;139759;-65
2022/09/26 18:44:04;;;;;;;24.50;11.90;;;;;;;15.74;67.53;97906.20;224914;1255;139562;-66
2022/09/26 18:49:10;;;;;;;28.40;11.50;;;;;;;15.73;67.61;97910.23;225190;1251;138831;-65
2022/09/26 18:54:15;;;;;;;38.30;14.40;;;;;;;15.69;67.54;97909.58;225002;1250;138931;-65
2022/09/26 18:59:19;;;;;;;;;;;;;;;15.63;67.44;97911.61;224914;1247;139081;-65
2022/09/26 19:04:22;;;;;;;28.50;12.80;;;;;;;15.55;67.61;97917.77;225023;1255;124841;-64
2022/09/26 19:09:30;;;;;;;34.50;13.30;;;;;;;15.48;67.50;97913.31;226241;1237;138768;-65
2022/09/26 19:14:34;;;;;;;25.00;11.50;;;;;;;15.47;67.47;97910.57;224816;1240;140684;-65
2022/09/26 19:19:37;;;;;;;27.40;12.70;;;;;;;15.45;67.33;97904.33;224945;1240;140421;-65
2022/09/26 19:24:45;;;;;;;25.30;13.40;;;;;;;15.43;67.52;97898.95;225087;1254;139395;-63
2022/09/26 19:29:57;;;;;;;26.80;13.20;;;;;;;15.40;67.20;97896.19;226280;1230;139273;-64
2022/09/26 19:35:06;;;;;;;24.90;13.10;;;;;;;15.33;67.38;97894.36;225778;1247;224710;-64
2022/09/26 19:40:43;;;;;;;;;;;;;;;;;;;;;
2022/09/26 19:46:20;;;;;;;22.90;12.40;;;;;;;15.12;67.09;97897.71;224911;1243;140004;-65
2022/09/26 19:51:57;;;;;;;21.40;12.30;;;;;;;15.08;67.12;97897.13;225885;1229;140946;-65
2022/09/26 19:57:22;;;;;;;22.40;13.60;;;;;;;15.05;67.19;97899.02;225812;1228;139322;-65
2022/09/26 20:02:50;;;;;;;19.10;13.30;;;;;;;15.00;67.13;97900.25;224668;1239;140346;-66
2022/09/26 20:07:56;;;;;;;25.60;14.10;;;;;;;14.91;67.10;97908.05;225834;1242;139931;-65
2022/09/26 20:13:04;;;;;;;25.40;15.10;;;;;;;14.83;67.05;97902.71;227221;1231;139782;-66
2022/09/26 20:18:24;;;;;;;25.00;12.70;;;;;;;14.77;67.09;97903.02;225520;1235;139062;-65
2022/09/26 20:24:11;;;;;;;26.50;13.90;;;;;;;14.71;67.02;97901.05;223578;1236;141321;-64
2022/09/26 20:29:25;;;;;;;24.30;14.80;;;;;;;14.67;66.93;97910.42;224443;1233;140012;-64
2022/09/26 20:34:36;;;;;;;28.30;15.20;;;;;;;14.58;67.10;97920.69;224347;1233;138509;-63
2022/09/26 20:40:23;;;;;;;23.80;15.40;;;;;;;14.47;67.05;97926.21;223868;1234;140155;-64
2022/09/26 20:45:37;;;;;;;25.90;15.10;;;;;;;14.35;67.02;97928.02;224315;1234;138859;-62
2022/09/26 20:50:47;;;;;;;24.50;14.70;;;;;;;14.26;67.33;97928.41;224502;1233;138567;-64
2022/09/26 20:56:15;;;;;;;27.30;14.70;;;;;;;14.26;67.56;97929.34;224153;1234;223942;-63
2022/09/26 21:01:39;;;;;;;28.30;16.00;;;;;;;14.27;67.66;97921.35;224336;1235;139748;-64
2022/09/26 21:06:58;;;;;;;25.80;16.20;;;;;;;14.24;67.56;97918.77;223428;1234;824672;-63
2022/09/26 21:12:16;;;;;;;24.90;15.90;;;;;;;14.16;67.53;97912.59;224282;1233;141480;-64
2022/09/26 21:17:27;;;;;;;26.60;15.10;;;;;;;14.08;67.71;97912.61;224019;1235;139330;-63
2022/09/26 21:22:35;;;;;;;27.50;16.00;;;;;;;14.08;67.97;97910.50;224530;1228;138850;-62
2022/09/26 21:27:40;;;;;;;29.20;15.10;;;;;;;14.04;67.89;97904.30;224641;1233;139236;-62
2022/09/26 21:32:51;;;;;;;31.80;16.00;;;;;;;14.01;67.96;97908.70;224852;1233;139936;-63
2022/09/26 21:37:57;;;;;;;29.50;14.80;;;;;;;14.00;67.78;97903.09;224378;1241;139647;-61
2022/09/26 21:43:09;;;;;;;30.20;15.30;;;;;;;13.95;67.73;97900.59;224067;1236;138888;-63
2022/09/26 21:48:16;;;;;;;32.20;14.70;;;;;;;13.87;67.49;97899.25;224374;1236;139149;-63
2022/09/26 21:53:27;;;;;;;29.40;14.40;;;;;;;13.78;67.61;97894.61;224657;1234;138810;-63
2022/09/26 21:58:37;;;;;;;27.60;14.80;;;;;;;13.68;67.44;97886.77;224773;1233;138916;-62
2022/09/26 22:03:41;;;;;;;22.80;14.90;;;;;;;13.55;67.35;97882.45;224816;1227;141035;-63
2022/09/26 22:08:45;;;;;;;25.40;14.90;;;;;;;13.44;67.18;97876.35;224611;1233;141070;-65
2022/09/26 22:13:50;;;;;;;23.90;13.60;;;;;;;13.38;67.27;97877.81;224594;1233;142243;-65
2022/09/26 22:18:54;;;;;;;28.30;14.60;;;;;;;13.35;67.35;97870.60;224721;1233;139386;-62
2022/09/26 22:23:58;;;;;;;24.50;15.50;;;;;;;13.34;67.49;97867.13;224672;1231;140499;-63
2022/09/26 22:29:04;;;;;;;27.90;15.80;;;;;;;13.28;67.22;97856.30;224745;1233;140566;-62
2022/09/26 22:34:10;;;;;;;26.20;16.00;;;;;;;13.19;67.17;97854.06;224245;1236;140430;-62
2022/09/26 22:39:14;;;;;;;24.30;16.60;;;;;;;13.09;67.17;97850.48;224166;1227;138993;-63
2022/09/26 22:44:19;;;;;;;26.40;16.50;;;;;;;13.00;67.02;97838.13;224418;1236;139984;-62
2022/09/26 22:49:25;;;;;;;21.80;17.20;;;;;;;12.88;66.97;97826.97;224703;1234;139464;-63
2022/09/26 22:54:29;;;;;;;25.20;16.90;;;;;;;12.81;67.12;97825.62;224491;1234;139612;-64
2022/09/26 22:59:33;;;;;;;27.10;17.60;;;;;;;12.74;66.98;97826.46;224859;1233;139673;-65
2022/09/26 23:04:47;;;;;;;28.40;18.40;;;;;;;12.67;67.10;97822.63;224809;1233;138858;-64
2022/09/26 23:09:51;;;;;;;28.60;17.60;;;;;;;12.63;67.31;97819.98;224515;1236;139224;-64
2022/09/26 23:14:57;;;;;;;24.10;17.10;;;;;;;12.60;67.40;97815.42;224353;1236;139468;-66
2022/09/26 23:20:00;;;;;;;25.00;17.60;;;;;;;12.55;67.11;97811.06;224521;1233;139503;-64
2022/09/26 23:25:07;;;;;;;24.70;16.80;;;;;;;12.52;67.48;97809.17;224210;1236;139147;-63
2022/09/26 23:30:12;;;;;;;21.70;15.50;;;;;;;12.49;67.49;97811.58;224790;1236;138517;-62
2022/09/26 23:35:16;;;;;;;19.90;15.50;;;;;;;12.49;67.37;97807.17;224887;1233;140590;-63
2022/09/26 23:40:20;;;;;;;26.70;16.70;;;;;;;12.52;67.69;97805.45;224436;1234;139078;-63
2022/09/26 23:45:25;;;;;;;26.90;17.30;;;;;;;12.54;68.03;97807.80;224173;1236;139621;-62
2022/09/26 23:50:30;;;;;;;29.00;16.90;;;;;;;12.54;68.07;97804.04;224681;1234;139008;-63
2022/09/26 23:55:35;;;;;;;28.30;16.30;;;;;;;12.52;67.88;97803.69;224531;1233;138400;-63
