Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:02:17;;;;;;;4.20;3.80;;;31.40;67.40;;;;;;4857274;29;21278;-83
2023/08/25 00:04:50;;;;;;;4.13;3.73;;;31.40;67.40;;;;;;4848458;29;20482;-83
2023/08/25 00:07:18;;;;;;;4.27;3.77;;;31.40;67.40;;;;;;4844518;29;20496;-84
2023/08/25 00:09:46;;;;;;;3.97;3.67;;;31.40;67.50;;;;;;4842680;29;20921;-83
2023/08/25 00:12:14;;;;;;;4.23;3.93;;;31.40;67.50;;;;;;4861250;29;20866;-83
2023/08/25 00:14:43;;;;;;;3.50;3.30;;;31.40;67.50;;;;;;4861937;29;20459;-83
2023/08/25 00:17:11;;;;;;;3.70;3.17;;;31.40;67.50;;;;;;4861694;29;20491;-83
2023/08/25 00:19:40;;;;;;;3.60;3.30;;;31.30;67.50;;;;;;4861773;29;20925;-83
2023/08/25 00:22:08;;;;;;;3.00;2.80;;;31.30;67.50;;;;;;4858173;29;20498;-83
2023/08/25 00:24:36;;;;;;;3.60;3.30;;;31.30;67.50;;;;;;4843614;29;20504;-83
2023/08/25 00:27:05;;;;;;;4.80;3.20;;;31.30;67.60;;;;;;4843679;29;20454;-85
2023/08/25 00:29:33;;;;;;;3.53;3.20;;;31.30;67.60;;;;;;4844933;29;20491;-83
2023/08/25 00:32:02;;;;;;;4.47;4.07;;;31.30;67.60;;;;;;4850843;29;20488;-83
2023/08/25 00:34:31;;;;;;;4.20;3.70;;;31.30;67.60;;;;;;4844031;29;20471;-84
2023/08/25 00:37:01;;;;;;;3.67;3.37;;;31.30;67.60;;;;;;4844134;29;21148;-83
2023/08/25 00:39:32;;;;;;;3.40;3.20;;;31.30;67.60;;;;;;4850094;29;20539;-83
2023/08/25 00:42:00;;;;;;;4.13;3.83;;;31.30;67.60;;;;;;4860795;29;21063;-84
2023/08/25 00:44:28;;;;;;;4.03;3.63;;;31.30;67.70;;;;;;4860805;29;20523;-83
2023/08/25 00:46:56;;;;;;;4.30;3.37;;;31.30;67.60;;;;;;4861645;29;20446;-84
2023/08/25 00:49:26;;;;;;;3.63;3.33;;;31.30;67.60;;;;;;4861636;29;20454;-83
2023/08/25 00:51:55;;;;;;;3.37;3.13;;;31.30;67.70;;;;;;4861630;29;20455;-82
2023/08/25 00:54:27;;;;;;;3.77;3.47;;;31.30;67.70;;;;;;4873649;29;20543;-83
2023/08/25 00:56:55;;;;;;;3.53;2.90;;;31.30;67.70;;;;;;4861907;29;20474;-83
2023/08/25 00:59:24;;;;;;;3.37;3.17;;;31.20;67.70;;;;;;4859396;29;20961;-83
2023/08/25 01:01:52;;;;;;;3.17;2.87;;;31.20;67.70;;;;;;4851426;29;20468;-83
2023/08/25 01:04:20;;;;;;;3.73;3.47;;;31.20;67.70;;;;;;4844277;29;20481;-83
2023/08/25 01:06:49;;;;;;;3.53;3.23;;;31.20;67.70;;;;;;4851496;29;20464;-83
2023/08/25 01:09:19;;;;;;;3.30;3.10;;;31.20;67.70;;;;;;4861701;29;20997;-83
2023/08/25 01:12:00;;;;;;;3.70;3.50;;;31.20;67.60;;;;;;4859346;29;21007;-83
2023/08/25 01:14:37;;;;;;;3.60;3.30;;;31.20;67.70;;;;;;4860587;29;20460;-84
2023/08/25 01:17:14;;;;;;;3.63;3.43;;;31.20;67.70;;;;;;4861104;29;20537;-83
2023/08/25 01:19:52;;;;;;;3.60;3.37;;;31.20;67.70;;;;;;4875506;29;20506;-83
2023/08/25 01:22:27;;;;;;;3.27;3.07;;;31.20;67.80;;;;;;4864096;29;20880;-84
2023/08/25 01:25:02;;;;;;;3.67;3.37;;;31.20;67.80;;;;;;4879706;29;20442;-83
2023/08/25 01:27:32;;;;;;;3.27;3.07;;;31.20;67.80;;;;;;4879067;29;20433;-84
2023/08/25 01:30:00;;;;;;;3.73;3.30;;;31.20;67.80;;;;;;4853913;29;20556;-84
2023/08/25 01:32:28;;;;;;;3.33;3.17;;;31.20;67.80;;;;;;4859364;29;20443;-85
2023/08/25 01:34:58;;;;;;;3.43;3.23;;;31.10;67.90;;;;;;4857103;29;20493;-83
2023/08/25 01:37:32;;;;;;;3.33;3.13;;;31.10;67.90;;;;;;4842171;29;20474;-84
2023/08/25 01:40:05;;;;;;;3.50;3.30;;;31.10;67.90;;;;;;4857148;29;20496;-83
2023/08/25 01:42:37;;;;;;;4.10;3.70;;;31.10;67.90;;;;;;4855685;29;20453;-84
2023/08/25 01:45:07;;;;;;;3.67;3.33;;;31.10;67.90;;;;;;4841069;29;20471;-83
2023/08/25 01:47:35;;;;;;;3.60;3.20;;;31.10;67.90;;;;;;4842043;29;20457;-83
2023/08/25 01:50:08;;;;;;;3.27;2.97;;;31.10;67.90;;;;;;4840960;29;20457;-83
2023/08/25 01:52:36;;;;;;;3.40;2.77;;;31.10;67.90;;;;;;4860452;29;20447;-83
2023/08/25 01:55:05;;;;;;;3.83;3.53;;;31.10;67.90;;;;;;4875231;29;20869;-83
2023/08/25 01:57:34;;;;;;;3.83;3.53;;;31.10;67.90;;;;;;4856274;29;20482;-83
2023/08/25 02:00:04;;;;;;;3.37;3.00;;;31.10;67.70;;;;;;4856204;29;20484;-83
2023/08/25 02:02:42;;;;;;;3.27;3.07;;;31.10;67.70;;;;;;4841782;29;20488;-83
2023/08/25 02:05:11;;;;;;;3.40;3.10;;;31.10;67.80;;;;;;4849317;29;20975;-83
2023/08/25 02:07:39;;;;;;;3.83;3.43;;;31.00;67.80;;;;;;4842029;29;20512;-83
2023/08/25 02:10:08;;;;;;;3.43;3.20;;;31.00;67.70;;;;;;4856671;29;21327;-83
2023/08/25 02:12:38;;;;;;;4.63;4.23;;;31.00;67.70;;;;;;4866222;29;20523;-83
2023/08/25 02:15:07;;;;;;;4.77;4.37;;;31.00;67.70;;;;;;4848316;29;21357;-83
2023/08/25 02:17:36;;;;;;;3.00;2.80;;;31.00;67.80;;;;;;4848499;29;20544;-83
2023/08/25 02:20:05;;;;;;;3.20;3.00;;;31.00;67.90;;;;;;4842690;29;20463;-83
2023/08/25 02:22:36;;;;;;;2.90;2.70;;;31.00;68.00;;;;;;4855398;29;20570;-83
2023/08/25 02:25:05;;;;;;;3.87;3.20;;;31.00;68.00;;;;;;4842200;29;20460;-83
2023/08/25 02:27:34;;;;;;;3.53;3.23;;;31.00;68.00;;;;;;4842955;29;20471;-83
2023/08/25 02:30:04;;;;;;;3.13;2.93;;;31.00;68.00;;;;;;4858107;29;20503;-83
2023/08/25 02:32:32;;;;;;;2.93;2.73;;;31.00;68.00;;;;;;4854880;29;21098;-85
2023/08/25 02:35:05;;;;;;;4.87;3.23;;;31.00;68.10;;;;;;4854890;29;20472;-82
2023/08/25 02:37:34;;;;;;;2.90;2.67;;;30.90;68.10;;;;;;4839583;29;20452;-83
2023/08/25 02:40:04;;;;;;;3.17;2.97;;;30.90;68.20;;;;;;4841756;29;20524;-84
2023/08/25 02:42:32;;;;;;;3.50;3.20;;;31.00;68.10;;;;;;4858313;29;20511;-83
2023/08/25 02:45:00;;;;;;;2.80;2.67;;;30.90;68.10;;;;;;4860103;29;20455;-85
2023/08/25 02:47:31;;;;;;;3.67;3.40;;;30.90;68.20;;;;;;4858975;29;20465;-83
2023/08/25 02:50:00;;;;;;;3.27;3.00;;;30.90;68.20;;;;;;4859629;29;20452;-83
2023/08/25 02:52:28;;;;;;;3.73;3.43;;;30.90;68.20;;;;;;4859420;29;20462;-83
2023/08/25 02:54:56;;;;;;;3.00;2.80;;;30.90;68.20;;;;;;4858385;29;20458;-82
2023/08/25 02:57:24;;;;;;;4.10;3.60;;;30.90;68.20;;;;;;4846273;29;20476;-84
2023/08/25 02:59:52;;;;;;;3.47;3.17;;;30.90;68.20;;;;;;4858539;29;20560;-83
2023/08/25 03:02:20;;;;;;;3.33;3.13;;;30.90;68.20;;;;;;4858733;29;20472;-84
2023/08/25 03:04:50;;;;;;;3.50;3.20;;;30.90;68.20;;;;;;4839640;29;20471;-84
2023/08/25 03:07:18;;;;;;;2.90;2.70;;;30.90;68.20;;;;;;4840961;29;20479;-84
2023/08/25 03:09:47;;;;;;;3.47;3.17;;;30.90;68.20;;;;;;4839607;29;20470;-83
2023/08/25 03:12:15;;;;;;;3.50;3.20;;;30.90;68.10;;;;;;4854820;29;20503;-83
2023/08/25 03:14:43;;;;;;;2.50;2.40;;;30.90;68.10;;;;;;4859899;29;20962;-82
2023/08/25 03:17:12;;;;;;;3.20;3.00;;;30.90;68.10;;;;;;4872358;29;20551;-83
2023/08/25 03:19:41;;;;;;;3.27;3.00;;;30.90;68.20;;;;;;4858090;29;20500;-83
2023/08/25 03:22:11;;;;;;;3.63;3.07;;;30.90;68.10;;;;;;4854568;29;20468;-83
2023/08/25 03:24:40;;;;;;;3.10;2.90;;;30.90;68.20;;;;;;4854668;29;20498;-83
2023/08/25 03:27:08;;;;;;;2.80;2.60;;;30.90;68.20;;;;;;4847840;29;20471;-83
2023/08/25 03:29:38;;;;;;;3.10;2.63;;;30.90;68.10;;;;;;4856345;29;20490;-84
2023/08/25 03:32:06;;;;;;;2.93;2.73;;;30.90;68.10;;;;;;4856228;29;20991;-83
2023/08/25 03:34:35;;;;;;;2.73;2.53;;;30.90;68.00;;;;;;4873110;29;20454;-83
2023/08/25 03:37:05;;;;;;;3.50;3.30;;;30.90;68.10;;;;;;4857783;29;20508;-83
2023/08/25 03:39:35;;;;;;;3.00;2.80;;;30.80;68.20;;;;;;4857460;29;20491;-83
2023/08/25 03:42:05;;;;;;;2.87;2.67;;;30.80;68.20;;;;;;4858244;29;20474;-82
2023/08/25 03:44:34;;;;;;;2.93;2.73;;;30.80;68.20;;;;;;4856639;29;20802;-83
2023/08/25 03:47:02;;;;;;;2.80;2.60;;;30.80;68.20;;;;;;4858919;29;20448;-83
2023/08/25 03:49:32;;;;;;;2.90;2.70;;;30.80;68.30;;;;;;4857731;29;20535;-84
2023/08/25 03:52:00;;;;;;;2.70;2.50;;;30.80;68.30;;;;;;4857225;29;20524;-83
2023/08/25 03:54:31;;;;;;;3.57;3.30;;;30.80;68.30;;;;;;4851010;29;20865;-82
2023/08/25 03:57:01;;;;;;;2.90;2.70;;;30.80;68.40;;;;;;4843001;29;20459;-84
2023/08/25 03:59:30;;;;;;;3.33;2.80;;;30.80;68.20;;;;;;4850376;29;20483;-83
2023/08/25 04:01:58;;;;;;;3.10;2.90;;;30.80;68.10;;;;;;4857492;29;20463;-83
2023/08/25 04:04:31;;;;;;;3.40;3.20;;;30.80;68.30;;;;;;4857782;29;20497;-83
2023/08/25 04:06:59;;;;;;;3.00;2.80;;;30.80;68.30;;;;;;4857415;29;20463;-84
2023/08/25 04:09:28;;;;;;;2.70;2.50;;;30.80;68.40;;;;;;4858642;29;20485;-83
2023/08/25 04:12:00;;;;;;;2.90;2.70;;;30.80;68.40;;;;;;4867267;29;20462;-83
2023/08/25 04:14:29;;;;;;;2.57;2.37;;;30.70;68.40;;;;;;4858106;29;20916;-83
2023/08/25 04:16:57;;;;;;;2.90;2.70;;;30.70;68.40;;;;;;4857417;29;20473;-84
2023/08/25 04:19:26;;;;;;;2.70;2.50;;;30.70;68.40;;;;;;4857480;29;20482;-83
2023/08/25 04:21:54;;;;;;;2.97;2.80;;;30.70;68.40;;;;;;4858229;29;20448;-83
2023/08/25 04:24:23;;;;;;;2.87;2.67;;;30.70;68.40;;;;;;4845823;29;20476;-83
2023/08/25 04:26:53;;;;;;;3.70;3.40;;;30.70;68.40;;;;;;4854780;29;20467;-83
2023/08/25 04:29:23;;;;;;;2.87;2.67;;;30.70;68.40;;;;;;4856107;29;20471;-84
2023/08/25 04:31:53;;;;;;;3.17;2.97;;;30.70;68.50;;;;;;4853613;29;20633;-83
2023/08/25 04:34:32;;;;;;;2.83;2.60;;;30.70;68.40;;;;;;4860466;29;20986;-83
2023/08/25 04:37:00;;;;;;;4.00;3.70;;;30.70;68.40;;;;;;4876332;29;20463;-84
2023/08/25 04:39:29;;;;;;;3.00;2.80;;;30.70;68.40;;;;;;4861819;29;20482;-83
2023/08/25 04:41:57;;;;;;;2.93;2.73;;;30.70;68.40;;;;;;4860763;29;21018;-83
2023/08/25 04:44:27;;;;;;;4.17;3.60;;;30.70;68.50;;;;;;4859763;29;20532;-83
2023/08/25 04:46:56;;;;;;;2.97;2.77;;;30.70;68.40;;;;;;4860562;29;20819;-82
2023/08/25 04:49:24;;;;;;;2.60;2.40;;;30.70;68.40;;;;;;4857267;29;20507;-83
2023/08/25 04:51:52;;;;;;;2.50;2.30;;;30.70;68.40;;;;;;4856958;29;21029;-83
2023/08/25 04:54:21;;;;;;;3.23;2.90;;;30.70;68.40;;;;;;4842190;29;20475;-84
2023/08/25 04:56:53;;;;;;;3.47;2.80;;;30.70;68.40;;;;;;4845039;29;20534;-83
2023/08/25 04:59:21;;;;;;;3.17;2.97;;;30.70;68.40;;;;;;4840903;29;20535;-83
2023/08/25 05:01:51;;;;;;;3.00;2.80;;;30.70;68.40;;;;;;4852737;29;20734;-84
2023/08/25 05:04:20;;;;;;;2.87;2.67;;;30.70;68.40;;;;;;4860230;29;20459;-83
2023/08/25 05:06:48;;;;;;;3.17;2.97;;;30.70;68.40;;;;;;4862503;29;20493;-83
2023/08/25 05:09:16;;;;;;;2.80;2.60;;;30.70;68.40;;;;;;4860289;29;21044;-83
2023/08/25 05:11:44;;;;;;;3.17;2.97;;;30.70;68.40;;;;;;4861266;29;20467;-83
2023/08/25 05:14:12;;;;;;;3.17;2.97;;;30.70;68.40;;;;;;4859214;29;20539;-83
2023/08/25 05:16:42;;;;;;;2.70;2.50;;;30.70;68.40;;;;;;4875912;29;20870;-83
2023/08/25 05:19:22;;;;;;;2.50;2.40;;;30.70;68.40;;;;;;4859427;29;20981;-84
2023/08/25 05:21:50;;;;;;;2.50;2.30;;;30.70;68.40;;;;;;4856125;29;20660;-84
2023/08/25 05:24:20;;;;;;;2.60;2.40;;;30.70;68.40;;;;;;4842074;29;20468;-83
2023/08/25 05:26:51;;;;;;;3.20;3.00;;;30.70;68.40;;;;;;4841819;29;20470;-83
2023/08/25 05:29:19;;;;;;;2.93;2.73;;;30.70;68.40;;;;;;4859803;29;20942;-83
2023/08/25 05:31:48;;;;;;;3.13;2.93;;;30.70;68.40;;;;;;4859228;29;20482;-83
2023/08/25 05:34:37;;;;;;;2.77;2.57;;;30.70;68.40;;;;;;4860952;29;20437;-83
2023/08/25 05:37:07;;;;;;;2.57;2.37;;;30.70;68.40;;;;;;4853973;29;20476;-83
2023/08/25 05:39:35;;;;;;;2.83;2.60;;;30.70;68.40;;;;;;4860446;29;20466;-83
2023/08/25 05:42:04;;;;;;;2.70;2.23;;;30.70;68.30;;;;;;4859789;29;20558;-83
2023/08/25 05:44:32;;;;;;;2.17;2.07;;;30.70;68.30;;;;;;4874588;29;20476;-84
2023/08/25 05:47:00;;;;;;;2.73;2.53;;;30.70;68.30;;;;;;4859636;29;20478;-83
2023/08/25 05:49:29;;;;;;;3.50;2.70;;;30.70;68.30;;;;;;4856946;29;20472;-83
2023/08/25 05:51:58;;;;;;;2.90;2.70;;;30.70;68.30;;;;;;4859488;29;20474;-83
2023/08/25 05:54:27;;;;;;;2.70;2.50;;;30.70;68.30;;;;;;4854904;29;20488;-83
2023/08/25 05:56:55;;;;;;;2.40;2.20;;;30.70;68.30;;;;;;4857766;29;20468;-82
2023/08/25 05:59:24;;;;;;;2.30;2.20;;;30.70;68.30;;;;;;4841402;29;20560;-83
2023/08/25 06:01:52;;;;;;;2.53;2.37;;;30.70;68.20;;;;;;4851962;29;20467;-84
2023/08/25 06:04:20;;;;;;;2.40;2.30;;;30.70;68.20;;;;;;4859985;29;20469;-84
2023/08/25 06:06:48;;;;;;;2.97;2.77;;;30.70;68.30;;;;;;4861123;29;20435;-82
2023/08/25 06:09:18;;;;;;;2.53;2.33;;;30.70;68.20;;;;;;4859893;29;20454;-83
2023/08/25 06:11:46;;;;;;;2.80;2.60;;;30.70;68.20;;;;;;4860645;29;20450;-83
2023/08/25 06:14:14;;;;;;;2.60;2.47;;;30.70;68.20;;;;;;4859128;29;20600;-83
2023/08/25 06:16:43;;;;;;;2.70;2.50;;;30.80;68.10;;;;;;4860222;29;20451;-83
2023/08/25 06:19:11;;;;;;;2.50;2.40;;;30.70;68.10;;;;;;4854933;29;20485;-84
2023/08/25 06:21:39;;;;;;;2.40;2.30;;;30.80;68.20;;;;;;4857545;29;20545;-83
2023/08/25 06:24:07;;;;;;;2.60;2.40;;;30.80;68.10;;;;;;4850337;29;20866;-83
2023/08/25 06:26:39;;;;;;;2.40;2.13;;;30.80;68.10;;;;;;4848839;29;20469;-83
2023/08/25 06:29:07;;;;;;;2.90;2.70;;;30.80;68.10;;;;;;4840802;29;20849;-83
2023/08/25 06:31:35;;;;;;;2.53;2.33;;;30.80;68.00;;;;;;4848959;29;20549;-83
2023/08/25 06:34:03;;;;;;;2.90;2.67;;;30.80;67.90;;;;;;4858678;29;20482;-83
2023/08/25 06:36:32;;;;;;;2.83;2.63;;;30.80;67.90;;;;;;4859632;29;20526;-84
2023/08/25 06:39:01;;;;;;;3.13;2.93;;;30.80;67.90;;;;;;4859653;29;20544;-84
2023/08/25 06:41:29;;;;;;;2.70;2.50;;;30.80;67.90;;;;;;4860030;29;20968;-82
2023/08/25 06:44:06;;;;;;;2.53;2.33;;;30.80;67.90;;;;;;4857506;29;20466;-82
2023/08/25 06:46:35;;;;;;;2.70;2.30;;;30.80;67.90;;;;;;4859748;29;20512;-82
2023/08/25 06:49:03;;;;;;;3.07;2.87;;;30.80;67.90;;;;;;4867866;29;20467;-83
2023/08/25 06:51:31;;;;;;;3.40;3.10;;;30.80;67.90;;;;;;4859259;29;20506;-84
2023/08/25 06:54:01;;;;;;;2.83;2.63;;;30.90;67.80;;;;;;4849748;29;20478;-83
2023/08/25 06:56:32;;;;;;;2.80;2.60;;;30.90;67.80;;;;;;4841758;29;20462;-84
2023/08/25 06:59:00;;;;;;;2.73;2.53;;;30.90;67.80;;;;;;4848845;29;21009;-83
2023/08/25 07:01:30;;;;;;;3.03;2.57;;;30.90;67.70;;;;;;4859098;29;20527;-83
2023/08/25 07:03:58;;;;;;;2.83;2.63;;;30.90;67.70;;;;;;4859782;29;20476;-83
2023/08/25 07:06:26;;;;;;;2.90;2.70;;;30.90;67.70;;;;;;4859473;29;20491;-84
2023/08/25 07:08:54;;;;;;;2.53;2.43;;;30.90;67.70;;;;;;4859158;29;20933;-83
2023/08/25 07:11:24;;;;;;;2.27;2.10;;;30.90;67.70;;;;;;4859294;29;20470;-83
2023/08/25 07:13:52;;;;;;;3.07;2.87;;;30.90;67.70;;;;;;4858265;29;20467;-84
2023/08/25 07:16:20;;;;;;;3.03;2.80;;;30.90;67.80;;;;;;4859723;29;20443;-83
2023/08/25 07:18:50;;;;;;;2.93;2.73;;;30.90;67.80;;;;;;4859054;29;20446;-83
2023/08/25 07:21:18;;;;;;;2.50;2.30;;;30.90;67.80;;;;;;4854849;29;21033;-83
2023/08/25 07:23:47;;;;;;;2.53;2.43;;;30.90;67.80;;;;;;4854872;29;20528;-83
2023/08/25 07:26:15;;;;;;;3.63;3.13;;;30.90;67.80;;;;;;4840821;29;20479;-83
2023/08/25 07:28:43;;;;;;;3.00;2.80;;;30.90;67.80;;;;;;4857837;29;20467;-83
2023/08/25 07:31:12;;;;;;;2.77;2.57;;;30.90;67.80;;;;;;4857370;29;20933;-83
2023/08/25 07:33:41;;;;;;;2.93;2.73;;;30.90;67.70;;;;;;4858874;29;20454;-83
2023/08/25 07:36:10;;;;;;;2.67;2.47;;;30.90;67.80;;;;;;4858834;29;21009;-83
2023/08/25 07:38:39;;;;;;;3.10;2.43;;;30.90;67.70;;;;;;4857164;29;20882;-83
2023/08/25 07:41:07;;;;;;;3.00;2.70;;;30.90;67.80;;;;;;4858954;29;20482;-82
2023/08/25 07:43:35;;;;;;;2.80;2.60;;;30.90;67.80;;;;;;4856959;29;20463;-83
2023/08/25 07:46:04;;;;;;;2.57;2.40;;;30.90;67.80;;;;;;4859394;29;20468;-83
2023/08/25 07:48:32;;;;;;;2.67;2.47;;;30.90;67.80;;;;;;4859013;29;20443;-83
2023/08/25 07:51:00;;;;;;;2.80;2.60;;;30.90;67.80;;;;;;4848459;29;20476;-84
2023/08/25 07:53:31;;;;;;;2.53;2.33;;;30.90;67.80;;;;;;4858968;29;20444;-83
2023/08/25 07:55:59;;;;;;;2.20;2.10;;;30.90;67.70;;;;;;4853068;29;20470;-84
2023/08/25 07:58:30;;;;;;;2.70;2.60;;;30.90;67.70;;;;;;4858662;29;20499;-84
2023/08/25 08:00:58;;;;;;;2.80;2.60;;;30.90;67.70;;;;;;4854974;29;20483;-83
2023/08/25 08:03:26;;;;;;;2.43;2.33;;;30.90;67.70;;;;;;4860210;29;20460;-83
2023/08/25 08:05:55;;;;;;;2.73;2.63;;;30.90;67.80;;;;;;4861647;29;20810;-83
2023/08/25 08:08:23;;;;;;;2.73;2.53;;;30.90;67.80;;;;;;4862262;29;20442;-83
2023/08/25 08:10:52;;;;;;;2.30;2.20;;;30.90;67.80;;;;;;4862033;29;20842;-83
2023/08/25 08:13:21;;;;;;;3.20;3.00;;;30.90;67.90;;;;;;4861654;29;20969;-83
2023/08/25 08:15:49;;;;;;;2.67;2.37;;;30.90;67.80;;;;;;4862211;29;20466;-83
2023/08/25 08:18:17;;;;;;;2.53;2.37;;;30.90;68.00;;;;;;4861256;29;20478;-83
2023/08/25 08:20:45;;;;;;;2.27;2.13;;;30.90;68.00;;;;;;4847690;29;20462;-83
2023/08/25 08:23:13;;;;;;;2.50;2.30;;;30.90;68.00;;;;;;4869999;29;20955;-83
2023/08/25 08:25:42;;;;;;;2.07;1.97;;;30.90;67.90;;;;;;4856399;29;20473;-83
2023/08/25 08:28:12;;;;;;;2.60;2.40;;;30.90;67.90;;;;;;4861233;29;20476;-84
2023/08/25 08:30:40;;;;;;;2.50;2.30;;;30.90;67.90;;;;;;4861911;29;20502;-83
2023/08/25 08:33:08;;;;;;;2.30;2.10;;;30.80;67.90;;;;;;4862116;29;20951;-82
2023/08/25 08:35:37;;;;;;;1.90;1.80;;;30.80;68.00;;;;;;4861978;29;20438;-83
2023/08/25 08:38:06;;;;;;;2.30;2.20;;;30.80;68.00;;;;;;4861908;29;20951;-83
2023/08/25 08:40:35;;;;;;;2.40;2.27;;;30.80;68.00;;;;;;4862076;29;20432;-83
2023/08/25 08:43:06;;;;;;;2.27;2.17;;;30.80;68.00;;;;;;4873647;29;20471;-83
2023/08/25 08:45:38;;;;;;;2.20;2.07;;;30.80;67.90;;;;;;4861779;29;20918;-83
2023/08/25 08:48:07;;;;;;;2.67;2.43;;;30.80;67.90;;;;;;4851773;29;20579;-83
2023/08/25 08:50:37;;;;;;;2.53;2.33;;;30.80;67.90;;;;;;4849079;29;20463;-84
2023/08/25 08:53:06;;;;;;;2.63;2.43;;;30.90;67.90;;;;;;4857346;29;20468;-83
2023/08/25 08:55:36;;;;;;;2.57;2.37;;;30.90;67.90;;;;;;4860757;29;20510;-83
2023/08/25 08:58:05;;;;;;;2.90;2.70;;;30.90;67.90;;;;;;4860551;29;20936;-83
2023/08/25 09:00:35;;;;;;;2.70;2.50;;;30.90;67.80;;;;;;4857312;29;20885;-83
2023/08/25 09:03:09;;;;;;;2.27;1.90;;;30.90;67.80;;;;;;4860469;29;20482;-84
2023/08/25 09:05:39;;;;;;;3.17;2.97;;;30.90;67.80;;;;;;4861628;29;20439;-83
2023/08/25 09:08:09;;;;;;;2.07;1.97;;;30.90;67.80;;;;;;4861310;29;20461;-83
2023/08/25 09:10:37;;;;;;;2.47;2.27;;;30.90;67.70;;;;;;4861598;29;20539;-83
2023/08/25 09:13:06;;;;;;;2.70;2.53;;;30.90;67.80;;;;;;4859180;29;20460;-83
2023/08/25 09:15:36;;;;;;;2.50;2.40;;;31.00;67.80;;;;;;4858338;29;20443;-84
2023/08/25 09:18:06;;;;;;;2.10;2.00;;;31.00;67.70;;;;;;4847620;29;20475;-83
2023/08/25 09:20:38;;;;;;;2.27;2.17;;;31.00;67.70;;;;;;4842653;29;20925;-83
2023/08/25 09:23:08;;;;;;;2.40;2.30;;;31.00;67.70;;;;;;4853265;29;20551;-83
2023/08/25 09:25:40;;;;;;;2.33;2.23;;;31.00;67.60;;;;;;4842971;29;20486;-83
2023/08/25 09:28:09;;;;;;;2.50;2.40;;;31.00;67.60;;;;;;4841609;29;20444;-83
2023/08/25 09:30:40;;;;;;;2.30;2.20;;;31.00;67.70;;;;;;4842589;29;20490;-82
2023/08/25 09:33:10;;;;;;;2.20;2.10;;;31.00;67.60;;;;;;4859185;29;20465;-83
2023/08/25 09:35:38;;;;;;;2.70;2.50;;;31.00;67.60;;;;;;4861052;29;20510;-83
2023/08/25 09:38:08;;;;;;;2.70;2.50;;;31.00;67.60;;;;;;4860012;29;20442;-83
2023/08/25 09:40:36;;;;;;;2.90;2.70;;;31.10;67.60;;;;;;4860974;29;20440;-83
2023/08/25 09:43:05;;;;;;;2.60;2.40;;;31.10;67.70;;;;;;4859601;29;20542;-83
2023/08/25 09:45:36;;;;;;;2.60;2.50;;;31.10;67.60;;;;;;4854251;29;20486;-83
2023/08/25 09:48:11;;;;;;;2.33;2.23;;;31.10;67.50;;;;;;4843980;29;20540;-83
2023/08/25 09:50:40;;;;;;;2.40;2.30;;;31.10;67.50;;;;;;4841782;29;20500;-83
2023/08/25 09:53:10;;;;;;;2.40;2.20;;;31.10;67.50;;;;;;4860507;29;20452;-83
2023/08/25 09:55:39;;;;;;;2.30;2.20;;;31.10;67.50;;;;;;4848827;29;20468;-83
2023/08/25 09:58:09;;;;;;;2.30;2.20;;;31.10;67.50;;;;;;4841961;29;20847;-84
2023/08/25 10:00:38;;;;;;;2.93;2.73;;;31.20;67.50;;;;;;4860664;29;20467;-83
2023/08/25 10:03:09;;;;;;;2.80;2.63;;;31.20;67.40;;;;;;4858541;29;20479;-83
2023/08/25 10:05:41;;;;;;;2.30;2.20;;;31.10;67.50;;;;;;4841810;29;20472;-83
2023/08/25 10:08:09;;;;;;;2.53;2.43;;;31.20;67.30;;;;;;4841911;29;20925;-83
2023/08/25 10:10:40;;;;;;;2.87;2.67;;;31.20;67.80;;;;;;4842006;29;20965;-83
2023/08/25 10:13:14;;;;;;;2.40;2.20;;;31.20;67.60;;;;;;4855966;29;20455;-84
2023/08/25 10:15:46;;;;;;;2.30;2.20;;;31.20;67.40;;;;;;4845306;29;20460;-83
2023/08/25 10:18:16;;;;;;;2.27;2.17;;;31.20;67.40;;;;;;4840553;29;20483;-83
2023/08/25 10:20:45;;;;;;;2.50;2.30;;;31.20;67.40;;;;;;4850974;29;20503;-83
2023/08/25 10:23:14;;;;;;;2.33;2.23;;;31.20;67.30;;;;;;4845828;29;20519;-84
2023/08/25 10:25:42;;;;;;;2.40;2.20;;;31.10;67.20;;;;;;4850982;29;20470;-83
2023/08/25 10:28:11;;;;;;;2.63;2.43;;;31.10;67.30;;;;;;4859621;29;20595;-83
2023/08/25 10:30:39;;;;;;;2.37;2.27;;;31.10;67.20;;;;;;4859607;29;20574;-83
2023/08/25 10:33:11;;;;;;;2.70;2.60;;;31.10;67.20;;;;;;4859400;29;20447;-84
2023/08/25 10:35:43;;;;;;;2.63;2.47;;;31.10;67.30;;;;;;4860101;29;20984;-83
2023/08/25 10:38:35;;;;;;;2.20;2.10;;;31.10;67.30;;;;;;4859387;29;20487;-83
2023/08/25 10:41:18;;;;;;;2.63;2.43;;;31.10;67.30;;;;;;4854542;29;20475;-83
2023/08/25 10:43:50;;;;;;;2.60;2.43;;;31.10;67.30;;;;;;4853370;29;20505;-83
2023/08/25 10:46:21;;;;;;;2.03;1.93;;;31.00;67.40;;;;;;4841064;29;20823;-83
2023/08/25 10:49:12;;;;;;;2.70;2.50;;;31.00;67.50;;;;;;4846920;29;20964;-83
2023/08/25 10:51:42;;;;;;;2.67;2.57;;;31.00;67.50;;;;;;4845354;29;20451;-83
2023/08/25 10:54:18;;;;;;;2.37;2.27;;;31.00;67.40;;;;;;4859785;29;20986;-84
2023/08/25 10:56:52;;;;;;;3.23;2.97;;;31.00;67.50;;;;;;4859474;29;20439;-83
2023/08/25 10:59:22;;;;;;;2.20;2.00;;;31.00;67.60;;;;;;4859034;29;20519;-83
2023/08/25 11:01:58;;;;;;;2.33;2.23;;;31.00;67.50;;;;;;4859542;29;20949;-84
2023/08/25 11:04:29;;;;;;;2.40;2.30;;;31.00;67.50;;;;;;4859642;29;20472;-83
2023/08/25 11:07:00;;;;;;;2.50;2.30;;;31.00;67.50;;;;;;4859131;29;20444;-83
2023/08/25 11:09:33;;;;;;;2.20;2.10;;;31.00;67.50;;;;;;4854096;29;20973;-83
2023/08/25 11:12:05;;;;;;;3.17;2.97;;;31.00;67.50;;;;;;4850521;29;20492;-83
2023/08/25 11:14:35;;;;;;;2.73;2.63;;;31.00;67.50;;;;;;4843042;29;20502;-83
2023/08/25 11:17:05;;;;;;;2.83;2.63;;;31.00;67.50;;;;;;4851814;29;20981;-83
2023/08/25 11:19:36;;;;;;;2.83;2.63;;;31.00;67.50;;;;;;4846749;29;20503;-83
2023/08/25 11:22:09;;;;;;;2.60;2.40;;;31.00;67.50;;;;;;4855479;29;20459;-82
2023/08/25 11:24:40;;;;;;;2.50;2.30;;;31.00;67.50;;;;;;4841089;29;20437;-83
2023/08/25 11:27:10;;;;;;;2.77;2.67;;;31.00;67.50;;;;;;4840544;29;20988;-83
2023/08/25 11:29:39;;;;;;;2.57;2.43;;;31.00;67.50;;;;;;4839858;29;20475;-83
2023/08/25 11:32:12;;;;;;;2.27;2.17;;;31.00;67.50;;;;;;4847480;29;20450;-83
2023/08/25 11:34:40;;;;;;;2.50;2.30;;;31.00;67.40;;;;;;4858745;29;20466;-83
2023/08/25 11:37:14;;;;;;;2.13;2.03;;;31.00;67.50;;;;;;4853314;29;20478;-83
2023/08/25 11:39:43;;;;;;;2.60;2.40;;;31.10;67.50;;;;;;4858951;29;20450;-83
2023/08/25 11:42:11;;;;;;;2.43;2.27;;;31.10;67.50;;;;;;4850081;29;21033;-83
2023/08/25 11:44:40;;;;;;;2.43;2.30;;;31.10;67.50;;;;;;4839872;29;20472;-83
2023/08/25 11:47:09;;;;;;;2.90;2.70;;;31.10;67.60;;;;;;4843890;29;20897;-83
2023/08/25 11:49:37;;;;;;;2.27;2.17;;;31.10;67.60;;;;;;4858842;29;20463;-83
2023/08/25 11:52:07;;;;;;;2.57;2.37;;;31.10;67.50;;;;;;4858771;29;20927;-83
2023/08/25 11:54:46;;;;;;;2.40;2.30;;;31.10;67.50;;;;;;4859127;29;20452;-82
2023/08/25 11:57:14;;;;;;;2.87;2.67;;;31.20;67.40;;;;;;4857305;29;20511;-83
2023/08/25 11:59:43;;;;;;;2.20;2.10;;;31.20;67.40;;;;;;4857940;29;20446;-83
2023/08/25 12:02:16;;;;;;;2.73;2.53;;;31.10;67.50;;;;;;4858921;29;20927;-82
2023/08/25 12:04:54;;;;;;;2.20;2.10;;;31.20;67.40;;;;;;4858527;29;20478;-83
2023/08/25 12:07:28;;;;;;;2.00;1.90;;;31.20;67.30;;;;;;4858694;29;20846;-83
2023/08/25 12:09:58;;;;;;;2.10;2.00;;;31.20;67.20;;;;;;4854098;29;20899;-83
2023/08/25 12:12:30;;;;;;;3.13;2.83;;;31.20;67.20;;;;;;4851934;29;20829;-83
2023/08/25 12:15:01;;;;;;;2.30;2.10;;;31.20;67.20;;;;;;4856312;29;20488;-84
2023/08/25 12:17:30;;;;;;;2.20;2.10;;;31.20;67.40;;;;;;4840263;29;20945;-83
2023/08/25 12:19:59;;;;;;;2.43;2.33;;;31.10;67.40;;;;;;4843204;29;20554;-83
2023/08/25 12:22:27;;;;;;;2.10;2.00;;;31.10;67.40;;;;;;4864371;29;20479;-83
2023/08/25 12:24:57;;;;;;;3.77;2.40;;;31.20;67.30;;;;;;4877266;29;20821;-83
2023/08/25 12:27:25;;;;;;;2.40;2.30;;;31.10;67.30;;;;;;4876672;29;20918;-83
2023/08/25 12:29:53;;;;;;;2.67;2.47;;;31.10;67.40;;;;;;4877427;29;20442;-85
2023/08/25 12:32:21;;;;;;;3.07;2.87;;;31.10;67.50;;;;;;4868796;29;20835;-83
2023/08/25 12:34:50;;;;;;;2.80;2.60;;;31.10;67.60;;;;;;4858586;29;20490;-82
2023/08/25 12:37:18;;;;;;;2.23;2.13;;;31.10;67.60;;;;;;4858580;29;20501;-84
2023/08/25 12:39:46;;;;;;;2.83;2.63;;;31.10;67.60;;;;;;4849860;29;20700;-82
2023/08/25 12:42:18;;;;;;;2.87;2.67;;;31.10;67.50;;;;;;4857268;29;20470;-83
2023/08/25 12:44:46;;;;;;;2.43;2.33;;;31.10;67.40;;;;;;4851552;29;20490;-83
2023/08/25 12:47:14;;;;;;;2.30;2.10;;;31.10;67.40;;;;;;4858186;29;20500;-83
2023/08/25 12:49:42;;;;;;;2.70;2.60;;;31.10;67.40;;;;;;4859905;29;21004;-83
2023/08/25 12:52:13;;;;;;;2.50;2.30;;;31.20;67.30;;;;;;4861622;29;20448;-83
2023/08/25 12:54:42;;;;;;;2.70;2.50;;;31.20;67.30;;;;;;4859805;29;20452;-83
2023/08/25 12:57:10;;;;;;;2.97;2.77;;;31.20;67.30;;;;;;4861768;29;20467;-83
2023/08/25 12:59:41;;;;;;;3.03;2.73;;;31.20;67.20;;;;;;4860692;29;20436;-83
2023/08/25 13:02:09;;;;;;;2.57;2.47;;;31.20;67.40;;;;;;4861520;29;20467;-83