Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:02:21;;;;;;;1.10;0.90;;;1.90;98.00;;;;;;5070320;28;20459;-65
2021/01/23 00:04:48;;;;;;;1.40;1.10;;;1.90;98.00;;;;;;5069051;28;20521;-66
2021/01/23 00:07:15;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5070274;28;20463;-67
2021/01/23 00:09:42;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5070216;28;20463;-65
2021/01/23 00:12:08;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5068585;28;20466;-67
2021/01/23 00:14:35;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5070339;28;20966;-65
2021/01/23 00:17:02;;;;;;;1.10;0.90;;;1.80;98.00;;;;;;5068383;28;21066;-65
2021/01/23 00:19:29;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5070269;28;20454;-66
2021/01/23 00:21:55;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5068109;28;20456;-67
2021/01/23 00:24:22;;;;;;;1.10;0.90;;;1.70;98.00;;;;;;5070096;28;20665;-65
2021/01/23 00:26:49;;;;;;;1.10;0.90;;;1.70;98.00;;;;;;5068011;28;20508;-67
2021/01/23 00:29:17;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5071374;28;20456;-65
2021/01/23 00:31:43;;;;;;;1.30;1.20;;;1.70;98.00;;;;;;5071639;28;20459;-66
2021/01/23 00:34:11;;;;;;;1.10;0.90;;;1.80;98.00;;;;;;5073541;28;20580;-66
2021/01/23 00:36:38;;;;;;;1.10;0.90;;;1.90;98.00;;;;;;5071509;28;20484;-66
2021/01/23 00:39:06;;;;;;;1.60;1.20;;;1.90;98.00;;;;;;5073468;28;20503;-65
2021/01/23 00:41:32;;;;;;;1.10;1.00;;;1.90;98.00;;;;;;5071570;28;20516;-65
2021/01/23 00:43:59;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5073492;28;20467;-65
2021/01/23 00:46:25;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5071303;28;20455;-66
2021/01/23 00:48:52;;;;;;;1.10;0.90;;;1.70;98.00;;;;;;5073209;28;20458;-65
2021/01/23 00:51:19;;;;;;;1.10;0.90;;;1.70;98.00;;;;;;5071134;28;20463;-66
2021/01/23 00:53:46;;;;;;;1.10;1.00;;;1.60;98.00;;;;;;5073262;28;20465;-65
2021/01/23 00:56:15;;;;;;;1.10;0.90;;;1.50;98.00;;;;;;5071023;28;20526;-65
2021/01/23 00:58:42;;;;;;;1.10;1.00;;;1.50;98.00;;;;;;5073109;28;20470;-65
2021/01/23 01:01:09;;;;;;;1.10;1.00;;;1.60;98.00;;;;;;5071141;28;20451;-66
2021/01/23 01:03:36;;;;;;;1.10;1.00;;;1.60;98.00;;;;;;5073214;28;20448;-65
2021/01/23 01:06:03;;;;;;;1.10;1.00;;;1.50;98.00;;;;;;5071077;28;20505;-66
2021/01/23 01:08:30;;;;;;;1.10;0.93;;;1.40;98.00;;;;;;5072952;28;20502;-65
2021/01/23 01:10:57;;;;;;;1.10;0.90;;;1.60;98.00;;;;;;5071012;28;20455;-64
2021/01/23 01:13:24;;;;;;;1.10;1.00;;;1.60;98.00;;;;;;5073349;28;20517;-65
2021/01/23 01:15:54;;;;;;;1.10;1.00;;;1.60;98.00;;;;;;5070860;28;20467;-68
2021/01/23 01:18:21;;;;;;;1.10;1.00;;;1.60;98.00;;;;;;5072527;28;20481;-67
2021/01/23 01:20:47;;;;;;;1.10;0.90;;;1.60;98.00;;;;;;5070802;28;20511;-65
2021/01/23 01:23:14;;;;;;;1.10;1.00;;;1.50;98.00;;;;;;5072775;28;20467;-65
2021/01/23 01:25:40;;;;;;;1.10;0.90;;;1.60;98.00;;;;;;5070844;28;20880;-65
2021/01/23 01:28:07;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5072811;28;20460;-66
2021/01/23 01:30:34;;;;;;;1.10;1.00;;;1.60;98.00;;;;;;5070807;28;20466;-65
2021/01/23 01:33:00;;;;;;;1.27;1.20;;;1.50;98.00;;;;;;5072543;28;20489;-65
2021/01/23 01:35:27;;;;;;;1.30;1.10;;;1.50;98.00;;;;;;5070463;28;20448;-67
2021/01/23 01:37:53;;;;;;;1.10;1.00;;;1.50;98.00;;;;;;5072524;28;20526;-65
2021/01/23 01:40:20;;;;;;;1.30;1.23;;;1.60;98.00;;;;;;5069730;28;20488;-66
2021/01/23 01:42:46;;;;;;;1.10;0.90;;;1.50;98.00;;;;;;5072493;28;20495;-65
2021/01/23 01:45:16;;;;;;;1.10;0.90;;;1.50;98.00;;;;;;5070459;28;20459;-66
2021/01/23 01:47:43;;;;;;;1.10;0.93;;;1.50;98.00;;;;;;5072461;28;20457;-65
2021/01/23 01:50:12;;;;;;;1.10;0.90;;;1.40;98.00;;;;;;5070466;28;20455;-65
2021/01/23 01:52:41;;;;;;;1.10;0.90;;;1.50;98.00;;;;;;5072490;28;20493;-66
2021/01/23 01:55:09;;;;;;;1.10;1.00;;;1.50;98.00;;;;;;5070568;28;20463;-65
2021/01/23 01:57:35;;;;;;;1.10;1.00;;;1.60;98.00;;;;;;5072071;28;20499;-65
2021/01/23 02:00:04;;;;;;;1.10;1.00;;;1.60;98.00;;;;;;5070151;28;20458;-66
2021/01/23 02:03:11;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5071898;28;20632;-67
2021/01/23 02:05:43;;;;;;;1.10;0.90;;;1.70;98.00;;;;;;5070085;28;20463;-65
2021/01/23 02:08:20;;;;;;;1.17;1.00;;;1.70;98.00;;;;;;5071928;28;20455;-66
2021/01/23 02:11:01;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5069957;28;20460;-67
2021/01/23 02:13:30;;;;;;;1.10;0.93;;;1.70;98.00;;;;;;5071917;28;20874;-65
2021/01/23 02:16:01;;;;;;;1.10;1.00;;;1.50;98.00;;;;;;5069757;28;20963;-66
2021/01/23 02:18:34;;;;;;;1.10;0.90;;;1.50;98.00;;;;;;5070407;28;20852;-65
2021/01/23 02:21:42;;;;;;;1.10;1.00;;;1.40;98.00;;;;;;5069581;28;20457;-66
2021/01/23 02:24:09;;;;;;;1.10;1.00;;;1.40;98.00;;;;;;5067833;28;20462;-67
2021/01/23 02:26:49;;;;;;;1.10;0.90;;;1.50;98.00;;;;;;5069636;28;20482;-65
2021/01/23 02:29:29;;;;;;;1.10;1.00;;;1.40;98.00;;;;;;5071412;28;20458;-65
2021/01/23 02:31:59;;;;;;;1.10;0.90;;;1.50;98.00;;;;;;5069270;28;20461;-65
2021/01/23 02:34:36;;;;;;;1.30;1.20;;;1.40;98.00;;;;;;5072035;28;20516;-66
2021/01/23 02:37:04;;;;;;;1.10;0.90;;;1.50;98.00;;;;;;5070166;28;20489;-67
2021/01/23 02:39:34;;;;;;;1.20;1.00;;;1.50;98.00;;;;;;5071940;28;20469;-67
2021/01/23 02:42:00;;;;;;;1.10;0.90;;;1.60;98.00;;;;;;5069666;28;20457;-67
2021/01/23 02:44:28;;;;;;;1.10;0.90;;;1.50;98.00;;;;;;5071285;28;20459;-65
2021/01/23 02:46:57;;;;;;;1.10;0.90;;;1.50;98.00;;;;;;5069388;28;20464;-66
2021/01/23 02:49:30;;;;;;;1.10;0.90;;;;;;;;;;5071118;28;20463;-65
2021/01/23 02:52:03;;;;;;;1.10;1.00;;;1.60;98.00;;;;;;5069009;28;20459;-67
2021/01/23 02:54:40;;;;;;;1.10;1.00;;;1.60;98.00;;;;;;5071177;28;20448;-65
2021/01/23 02:57:11;;;;;;;1.20;1.10;;;1.60;98.00;;;;;;5068994;28;20483;-65
2021/01/23 03:02:29;;;;;;;1.10;0.97;;;1.60;98.00;;;;;;5068782;28;20766;-65
2021/01/23 03:04:59;;;;;;;1.57;1.27;;;1.50;98.00;;;;;;5070938;28;20463;-66
2021/01/23 03:07:25;;;;;;;1.10;1.00;;;1.50;98.00;;;;;;5069092;28;20552;-66
2021/01/23 03:09:52;;;;;;;1.40;1.30;;;1.50;98.00;;;;;;5070767;28;20451;-66
2021/01/23 03:12:18;;;;;;;2.20;1.30;;;1.50;98.00;;;;;;5068747;28;20459;-66
2021/01/23 03:14:45;;;;;;;1.50;1.07;;;1.60;98.00;;;;;;5070955;28;20465;-66
2021/01/23 03:17:12;;;;;;;1.30;1.30;;;1.40;98.00;;;;;;5068639;28;20481;-67
2021/01/23 03:19:39;;;;;;;1.10;0.90;;;1.40;98.00;;;;;;5069694;28;20462;-67
2021/01/23 03:22:06;;;;;;;1.10;0.90;;;1.40;98.00;;;;;;5068677;28;20453;-67
2021/01/23 03:24:33;;;;;;;1.10;1.00;;;1.40;98.00;;;;;;5070673;28;20799;-66
2021/01/23 03:26:59;;;;;;;1.63;1.10;;;1.50;98.00;;;;;;5068464;28;21003;-66
2021/01/23 03:29:25;;;;;;;1.10;0.90;;;1.40;98.00;;;;;;5070790;28;20968;-65
2021/01/23 03:31:52;;;;;;;1.10;1.00;;;1.40;98.00;;;;;;5068749;28;20536;-66
2021/01/23 03:34:18;;;;;;;1.10;0.90;;;1.40;98.00;;;;;;5070925;28;20965;-67
2021/01/23 03:36:46;;;;;;;1.10;1.10;;;1.30;98.00;;;;;;5068737;28;20486;-65
2021/01/23 03:39:13;;;;;;;1.30;1.20;;;1.40;98.00;;;;;;5070825;28;20459;-66
2021/01/23 03:41:40;;;;;;;1.10;1.00;;;1.30;98.00;;;;;;5067187;28;20459;-66
2021/01/23 03:44:07;;;;;;;1.10;1.03;;;1.30;98.00;;;;;;5070656;28;20490;-66
2021/01/23 03:46:34;;;;;;;1.10;0.90;;;1.40;98.00;;;;;;5068368;28;20469;-66
2021/01/23 03:49:00;;;;;;;1.10;0.90;;;1.40;98.00;;;;;;5070606;28;20822;-65
2021/01/23 03:51:27;;;;;;;1.10;0.90;;;1.40;98.00;;;;;;5067859;28;20992;-69
2021/01/23 03:53:57;;;;;;;2.10;1.10;;;1.40;98.00;;;;;;5070686;28;20462;-67
2021/01/23 03:56:24;;;;;;;1.10;0.90;;;1.40;98.00;;;;;;5068206;28;20964;-66
2021/01/23 03:58:53;;;;;;;1.10;1.10;;;1.40;98.00;;;;;;5070164;28;20549;-66
2021/01/23 04:01:19;;;;;;;1.10;1.10;;;1.50;98.00;;;;;;5067782;28;20462;-65
2021/01/23 04:03:47;;;;;;;1.10;0.90;;;1.50;98.00;;;;;;5070943;28;20916;-66
2021/01/23 04:06:14;;;;;;;1.10;1.00;;;1.50;98.00;;;;;;5071169;28;20466;-66
2021/01/23 04:08:42;;;;;;;1.10;0.90;;;1.50;98.00;;;;;;5074193;28;20936;-67
2021/01/23 04:11:10;;;;;;;1.10;0.90;;;1.50;98.00;;;;;;5072281;28;20475;-68
2021/01/23 04:13:38;;;;;;;1.10;0.90;;;1.60;98.00;;;;;;5074110;28;20459;-67
2021/01/23 04:16:05;;;;;;;1.10;0.90;;;1.60;98.00;;;;;;5070859;28;20743;-66
2021/01/23 04:18:32;;;;;;;1.10;1.10;;;1.60;98.00;;;;;;5073951;28;20518;-66
2021/01/23 04:20:58;;;;;;;1.10;1.10;;;1.70;98.00;;;;;;5072032;28;20469;-67
2021/01/23 04:23:25;;;;;;;1.10;0.90;;;1.70;98.00;;;;;;5073823;28;20460;-66
2021/01/23 04:25:51;;;;;;;1.10;1.03;;;1.90;98.00;;;;;;5071735;28;20888;-66
2021/01/23 04:28:19;;;;;;;1.10;0.90;;;1.80;98.00;;;;;;5073679;28;20958;-67
2021/01/23 04:30:45;;;;;;;1.20;1.10;;;1.70;98.00;;;;;;5071818;28;20954;-65
2021/01/23 04:33:12;;;;;;;1.10;0.90;;;1.60;98.00;;;;;;5073719;28;20534;-66
2021/01/23 04:35:39;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5071770;28;20487;-66
2021/01/23 04:38:05;;;;;;;1.20;1.00;;;2.00;98.00;;;;;;5073683;28;20493;-67
2021/01/23 04:40:32;;;;;;;2.80;1.47;;;2.10;98.00;;;;;;5071552;28;20503;-66
2021/01/23 04:42:59;;;;;;;1.10;1.03;;;2.00;98.00;;;;;;5073653;28;20460;-65
2021/01/23 04:45:26;;;;;;;1.10;1.07;;;1.90;98.00;;;;;;5071651;28;20958;-65
2021/01/23 04:47:54;;;;;;;1.10;0.90;;;1.80;98.00;;;;;;5073525;28;20497;-68
2021/01/23 04:50:20;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5071434;28;20505;-66
2021/01/23 04:52:47;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5073634;28;20469;-67
2021/01/23 04:55:14;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5073141;28;20474;-66
2021/01/23 04:57:43;;;;;;;1.10;1.00;;;1.60;98.00;;;;;;5072563;28;20503;-66
2021/01/23 05:00:12;;;;;;;1.10;0.90;;;1.60;98.00;;;;;;5073128;28;20467;-66
2021/01/23 05:02:39;;;;;;;1.70;1.30;;;1.60;98.00;;;;;;5071334;28;20550;-66
2021/01/23 05:05:07;;;;;;;1.10;0.90;;;1.60;98.00;;;;;;5073150;28;20474;-66
2021/01/23 05:07:36;;;;;;;1.10;1.03;;;1.60;98.00;;;;;;5071249;28;20455;-66
2021/01/23 05:10:14;;;;;;;1.10;1.00;;;1.60;98.00;;;;;;5073010;28;20859;-65
2021/01/23 05:12:41;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5071624;28;20830;-65
2021/01/23 05:15:10;;;;;;;1.20;1.10;;;1.80;98.00;;;;;;5073056;28;20454;-66
2021/01/23 05:17:48;;;;;;;1.10;0.90;;;2.00;98.00;;;;;;5070738;28;20522;-65
2021/01/23 05:20:32;;;;;;;1.10;0.90;;;1.90;98.00;;;;;;5072966;28;20802;-65
2021/01/23 05:23:00;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5072909;28;20463;-66
2021/01/23 05:25:27;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5070850;28;20513;-65
2021/01/23 05:27:54;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5072858;28;20531;-65
2021/01/23 05:30:22;;;;;;;1.20;1.20;;;2.00;98.00;;;;;;5070644;28;20946;-66
2021/01/23 05:33:07;;;;;;;1.10;0.93;;;2.00;98.00;;;;;;5073001;28;20541;-66
2021/01/23 05:35:34;;;;;;;1.10;0.90;;;2.00;98.00;;;;;;5069524;28;20461;-66
2021/01/23 05:38:16;;;;;;;1.83;1.50;;;1.90;98.00;;;;;;5072973;28;20980;-66
2021/01/23 05:40:42;;;;;;;1.10;1.00;;;2.00;98.00;;;;;;5070541;28;20951;-67
2021/01/23 05:43:10;;;;;;;1.10;0.90;;;2.10;98.00;;;;;;5072739;28;20482;-66
2021/01/23 05:45:46;;;;;;;1.10;0.90;;;2.20;98.00;;;;;;5070403;28;21012;-67
2021/01/23 05:48:14;;;;;;;1.10;1.00;;;2.30;98.00;;;;;;5072316;28;20458;-66
2021/01/23 05:50:41;;;;;;;1.30;1.17;;;2.30;98.00;;;;;;5070526;28;20514;-66
2021/01/23 05:53:07;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;5072287;28;20992;-66
2021/01/23 05:55:34;;;;;;;1.10;1.00;;;2.20;98.00;;;;;;5070081;28;21051;-68
2021/01/23 05:58:00;;;;;;;1.10;1.00;;;2.20;98.00;;;;;;5071994;28;20828;-67
2021/01/23 06:00:27;;;;;;;1.40;1.20;;;2.30;98.00;;;;;;5069940;28;20464;-66
2021/01/23 06:02:55;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;5072081;28;20448;-65
2021/01/23 06:05:23;;;;;;;1.10;0.90;;;2.40;98.00;;;;;;5071264;28;21043;-68
2021/01/23 06:07:50;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5072026;28;20873;-65
2021/01/23 06:10:41;;;;;;;1.10;0.90;;;2.80;98.00;;;;;;5071719;28;20456;-65
2021/01/23 06:13:39;;;;;;;1.10;1.03;;;2.90;98.00;;;;;;5071888;28;20609;-66
2021/01/23 06:16:38;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5070144;28;20482;-66
2021/01/23 06:19:38;;;;;;;1.20;1.20;;;3.10;98.00;;;;;;5071321;28;20455;-65
2021/01/23 06:22:06;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5054630;28;20457;-67
2021/01/23 06:24:55;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5071450;28;20456;-65
2021/01/23 06:27:23;;;;;;;1.23;1.10;;;3.00;98.00;;;;;;5069123;28;20539;-65
2021/01/23 06:29:49;;;;;;;1.10;0.90;;;2.80;98.00;;;;;;5071520;28;20456;-66
2021/01/23 06:32:29;;;;;;;1.70;1.53;;;2.70;98.00;;;;;;5069212;28;20471;-65
2021/01/23 06:34:58;;;;;;;1.70;1.40;;;2.60;98.00;;;;;;5071449;28;20460;-65
2021/01/23 06:37:33;;;;;;;1.10;1.00;;;2.60;98.00;;;;;;5069188;28;20486;-67
2021/01/23 06:40:10;;;;;;;1.20;1.00;;;2.70;98.00;;;;;;5070781;28;20543;-66
2021/01/23 06:42:39;;;;;;;3.57;1.27;;;2.80;98.00;;;;;;5069018;28;20463;-66
2021/01/23 06:45:13;;;;;;;1.10;0.90;;;2.80;98.00;;;;;;5071003;28;20455;-66
2021/01/23 06:47:40;;;;;;;1.30;1.10;;;2.70;98.00;;;;;;5069195;28;20484;-68
2021/01/23 06:50:08;;;;;;;1.40;1.10;;;2.70;98.00;;;;;;5071138;28;20453;-65
2021/01/23 06:52:49;;;;;;;1.20;0.90;;;2.90;98.00;;;;;;5069187;28;20461;-67
2021/01/23 06:55:16;;;;;;;1.77;1.40;;;3.00;98.00;;;;;;5070990;28;21036;-66
2021/01/23 06:57:45;;;;;;;1.13;0.90;;;3.10;98.00;;;;;;5067742;28;20624;-65
2021/01/23 07:00:14;;;;;;;1.17;1.00;;;3.10;98.00;;;;;;5069654;28;20991;-66
2021/01/23 07:02:41;;;;;;;1.10;0.90;;;3.00;98.00;;;;;;5069147;28;20461;-65
2021/01/23 07:05:09;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5071305;28;20461;-67
2021/01/23 07:07:39;;;;;;;1.10;0.90;;;3.00;98.00;;;;;;5069144;28;20465;-66
2021/01/23 07:10:15;;;;;;;1.20;0.90;;;3.00;98.00;;;;;;5071012;28;20878;-66
2021/01/23 07:12:44;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5068937;28;20456;-65
2021/01/23 07:15:12;;;;;;;1.17;0.90;;;3.00;98.00;;;;;;5070826;28;20510;-68
2021/01/23 07:17:39;;;;;;;1.13;1.00;;;2.90;98.00;;;;;;5068795;28;20496;-67
2021/01/23 07:20:07;;;;;;;1.10;0.90;;;2.90;98.00;;;;;;5070752;28;20506;-66
2021/01/23 07:22:34;;;;;;;1.77;1.20;;;2.80;98.00;;;;;;5068766;28;20484;-66
2021/01/23 07:25:02;;;;;;;1.10;0.90;;;2.80;98.00;;;;;;5069377;28;20517;-66
2021/01/23 07:27:29;;;;;;;1.10;0.90;;;2.90;98.00;;;;;;5068817;28;20449;-66
2021/01/23 07:29:56;;;;;;;1.20;1.00;;;3.00;98.00;;;;;;5069506;28;20531;-67
2021/01/23 07:32:24;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5068825;28;20977;-66
2021/01/23 07:34:59;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5070650;28;20452;-66
2021/01/23 07:37:45;;;;;;;1.10;0.90;;;2.80;98.00;;;;;;5068626;28;21017;-65
2021/01/23 07:40:13;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5069967;28;20470;-67
2021/01/23 07:42:43;;;;;;;1.20;1.00;;;2.90;98.00;;;;;;5068322;28;20492;-67
2021/01/23 07:45:11;;;;;;;1.13;1.00;;;2.90;98.00;;;;;;5070551;28;20951;-66
2021/01/23 07:47:39;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5068661;28;20464;-65
2021/01/23 07:50:08;;;;;;;1.40;1.20;;;2.70;98.00;;;;;;5070530;28;20967;-66
2021/01/23 07:52:35;;;;;;;1.20;1.00;;;2.80;98.00;;;;;;5067002;28;20461;-65
2021/01/23 07:55:02;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5070520;28;20935;-67
2021/01/23 07:57:29;;;;;;;1.13;0.90;;;2.70;98.00;;;;;;5068143;28;20486;-67
2021/01/23 07:59:57;;;;;;;1.10;1.00;;;2.90;98.00;;;;;;5070233;28;20515;-67
2021/01/23 08:02:24;;;;;;;1.20;1.00;;;2.90;98.00;;;;;;5068250;28;20452;-66
2021/01/23 08:04:52;;;;;;;1.20;1.00;;;2.90;98.00;;;;;;5070419;28;20459;-66
2021/01/23 08:07:26;;;;;;;1.13;0.90;;;2.80;98.00;;;;;;5068230;28;20460;-65
2021/01/23 08:10:07;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5070240;28;20467;-66
2021/01/23 08:12:34;;;;;;;1.17;1.10;;;2.80;98.00;;;;;;5067922;28;20862;-65
2021/01/23 08:15:03;;;;;;;1.67;1.40;;;2.70;98.00;;;;;;5070448;28;20457;-66
2021/01/23 08:17:43;;;;;;;1.57;1.53;;;2.60;98.00;;;;;;5068131;28;21189;-65
2021/01/23 08:20:12;;;;;;;1.30;1.10;;;2.70;98.00;;;;;;5070385;28;20461;-67
2021/01/23 08:22:58;;;;;;;1.20;1.00;;;2.70;98.00;;;;;;5068289;28;20878;-66
2021/01/23 08:25:27;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5070424;28;20461;-67
2021/01/23 08:27:54;;;;;;;1.13;1.00;;;2.90;98.00;;;;;;5068860;28;20523;-66
2021/01/23 08:30:22;;;;;;;1.10;0.90;;;2.90;98.00;;;;;;5071635;28;20457;-65
2021/01/23 08:32:49;;;;;;;1.20;1.00;;;3.00;98.00;;;;;;5068459;28;20932;-67
2021/01/23 08:35:16;;;;;;;1.20;1.10;;;3.20;98.00;;;;;;5071575;28;20796;-65
2021/01/23 08:37:42;;;;;;;1.10;1.00;;;3.30;98.00;;;;;;5068277;28;20492;-65
2021/01/23 08:40:10;;;;;;;1.23;1.20;;;3.40;98.00;;;;;;5070553;28;20830;-65
2021/01/23 08:42:37;;;;;;;1.20;1.10;;;3.30;98.00;;;;;;5067919;28;20459;-67
2021/01/23 08:45:05;;;;;;;2.20;1.67;;;3.30;98.00;;;;;;5070235;28;20670;-67
2021/01/23 08:47:32;;;;;;;1.20;1.00;;;3.30;98.00;;;;;;5067932;28;20517;-66
2021/01/23 08:49:59;;;;;;;3.63;1.83;;;3.40;98.00;;;;;;5070984;28;20456;-66
2021/01/23 08:52:25;;;;;;;3.37;1.33;;;3.30;98.00;;;;;;5071450;28;20506;-66
2021/01/23 08:54:51;;;;;;;1.13;1.00;;;3.20;98.00;;;;;;5072459;28;20453;-66
2021/01/23 08:57:19;;;;;;;1.20;1.00;;;3.30;98.00;;;;;;5070743;28;21067;-66
2021/01/23 08:59:53;;;;;;;1.20;1.10;;;3.40;98.00;;;;;;5073023;28;20546;-65
2021/01/23 09:02:19;;;;;;;1.20;1.00;;;3.40;98.00;;;;;;5070237;28;20460;-64
2021/01/23 09:04:49;;;;;;;1.20;1.00;;;3.50;98.00;;;;;;5073051;28;20454;-65
2021/01/23 09:07:15;;;;;;;4.27;2.93;;;3.60;98.00;;;;;;5070646;28;20452;-65
2021/01/23 09:09:42;;;;;;;1.10;0.90;;;3.70;98.00;;;;;;5072747;28;20965;-65
2021/01/23 09:12:09;;;;;;;1.10;0.90;;;4.80;98.00;;;;;;5071066;28;20486;-66
2021/01/23 09:14:37;;;;;;;1.10;0.90;;;6.20;98.00;;;;;;5072592;28;20464;-65
2021/01/23 09:17:03;;;;;;;1.20;1.00;;;7.00;98.00;;;;;;5070420;28;20453;-65
2021/01/23 09:19:30;;;;;;;1.20;0.90;;;7.00;98.00;;;;;;5072542;28;20472;-65
2021/01/23 09:21:57;;;;;;;1.20;1.10;;;6.70;98.00;;;;;;5070484;28;20507;-65
2021/01/23 09:24:24;;;;;;;1.40;1.20;;;6.40;98.00;;;;;;5073069;28;20518;-66
2021/01/23 09:26:50;;;;;;;1.20;1.10;;;6.10;98.00;;;;;;5071226;28;21120;-65
2021/01/23 09:29:17;;;;;;;1.40;1.30;;;6.00;98.00;;;;;;5073223;28;20451;-67
2021/01/23 09:31:44;;;;;;;1.20;1.00;;;5.80;98.00;;;;;;5070863;28;20463;-67
2021/01/23 09:34:11;;;;;;;1.20;0.90;;;5.60;98.00;;;;;;5072826;28;20501;-66
2021/01/23 09:36:38;;;;;;;1.20;1.00;;;5.70;98.00;;;;;;5070950;28;20593;-66
2021/01/23 09:39:06;;;;;;;1.20;0.90;;;5.60;98.00;;;;;;5073176;28;20972;-65
2021/01/23 09:41:32;;;;;;;1.20;1.00;;;5.50;98.00;;;;;;5071053;28;20460;-67
2021/01/23 09:43:59;;;;;;;1.20;1.00;;;5.30;98.00;;;;;;5073493;28;20465;-65
2021/01/23 09:46:25;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;5071010;28;20458;-65
2021/01/23 09:48:51;;;;;;;1.20;0.90;;;5.00;98.00;;;;;;5073320;28;20483;-66
2021/01/23 09:51:18;;;;;;;1.60;1.13;;;5.10;98.00;;;;;;5070728;28;20932;-66
2021/01/23 09:53:44;;;;;;;1.20;0.90;;;5.20;98.00;;;;;;5071850;28;21061;-65
2021/01/23 09:56:12;;;;;;;1.20;1.10;;;5.20;98.00;;;;;;5070356;28;20459;-65
2021/01/23 09:58:38;;;;;;;1.20;0.97;;;5.20;98.00;;;;;;5072315;28;20513;-66
2021/01/23 10:01:05;;;;;;;5.30;1.47;;;5.30;98.00;;;;;;5069680;28;21006;-66
2021/01/23 10:03:31;;;;;;;1.20;1.00;;;5.40;98.00;;;;;;5071881;28;20451;-65
2021/01/23 10:05:58;;;;;;;1.20;1.00;;;5.50;98.00;;;;;;5070343;28;20481;-65
2021/01/23 10:08:24;;;;;;;1.20;1.00;;;5.60;98.00;;;;;;5072086;28;20450;-66
2021/01/23 10:10:51;;;;;;;1.30;1.20;;;5.60;98.00;;;;;;5070248;28;20462;-65
2021/01/23 10:13:18;;;;;;;2.40;1.27;;;5.50;98.00;;;;;;5072133;28;20836;-66
2021/01/23 10:15:45;;;;;;;1.20;0.97;;;5.40;98.00;;;;;;5071886;28;20469;-65
2021/01/23 10:18:11;;;;;;;2.13;1.60;;;5.30;98.00;;;;;;5069120;28;20515;-65
2021/01/23 10:20:38;;;;;;;1.20;1.20;;;5.20;98.00;;;;;;5076195;28;20449;-65
2021/01/23 10:23:05;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;5089213;28;20834;-66
2021/01/23 10:25:32;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5091970;28;20874;-66
2021/01/23 10:27:58;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5088659;28;20459;-63
2021/01/23 10:30:26;;;;;;;1.20;0.90;;;5.10;98.00;;;;;;5091893;28;20457;-65
2021/01/23 10:32:53;;;;;;;1.47;1.00;;;5.10;98.00;;;;;;5088373;28;20495;-65
2021/01/23 10:35:20;;;;;;;1.40;1.10;;;5.00;98.00;;;;;;5091482;28;20461;-65
2021/01/23 10:37:46;;;;;;;1.30;1.10;;;4.90;98.00;;;;;;5089707;28;20534;-66
2021/01/23 10:40:13;;;;;;;1.20;0.93;;;4.80;98.00;;;;;;5091653;28;20462;-68
2021/01/23 10:42:40;;;;;;;1.20;1.00;;;4.70;98.00;;;;;;5088430;28;20651;-65
2021/01/23 10:45:08;;;;;;;1.20;1.00;;;4.90;98.00;;;;;;5090448;28;20457;-64
2021/01/23 10:47:36;;;;;;;2.03;1.17;;;5.10;98.00;;;;;;5089304;28;20454;-64
2021/01/23 10:50:05;;;;;;;1.20;0.90;;;5.10;98.00;;;;;;5090578;28;20947;-63
2021/01/23 10:52:32;;;;;;;1.20;1.00;;;5.40;98.00;;;;;;5089117;28;20465;-64
2021/01/23 10:54:59;;;;;;;1.20;1.00;;;5.50;98.00;;;;;;5090884;28;20461;-64
2021/01/23 10:57:26;;;;;;;1.30;1.10;;;5.60;98.00;;;;;;5088036;28;20487;-64
2021/01/23 10:59:52;;;;;;;1.20;0.90;;;5.80;98.00;;;;;;5090548;28;20466;-64
2021/01/23 11:02:18;;;;;;;1.20;1.10;;;5.90;98.00;;;;;;5089049;28;20452;-66
2021/01/23 11:04:47;;;;;;;1.30;1.10;;;5.90;98.00;;;;;;5090933;28;20451;-65
2021/01/23 11:07:14;;;;;;;1.20;1.00;;;6.00;98.00;;;;;;5088662;28;20481;-66
2021/01/23 11:09:41;;;;;;;1.20;1.00;;;6.00;98.00;;;;;;5090506;28;20466;-64
2021/01/23 11:12:08;;;;;;;1.20;0.90;;;5.90;98.00;;;;;;5088827;28;20518;-64
2021/01/23 11:14:34;;;;;;;2.03;1.30;;;5.60;98.00;;;;;;5090648;28;20458;-64
2021/01/23 11:17:01;;;;;;;1.53;1.40;;;5.60;98.00;;;;;;5088968;28;20831;-64
2021/01/23 11:19:28;;;;;;;1.30;1.10;;;5.50;98.00;;;;;;5090326;28;20484;-65
2021/01/23 11:21:56;;;;;;;1.20;0.90;;;5.50;98.00;;;;;;5089019;28;20975;-64
2021/01/23 11:24:22;;;;;;;1.20;1.00;;;5.50;98.00;;;;;;5090576;28;20455;-65
2021/01/23 11:26:49;;;;;;;1.20;0.93;;;5.60;98.00;;;;;;5088587;28;20452;-64
2021/01/23 11:29:16;;;;;;;1.20;1.10;;;5.70;98.00;;;;;;5090276;28;20448;-65
2021/01/23 11:31:43;;;;;;;1.50;1.50;;;5.70;98.00;;;;;;5088927;28;20457;-66
2021/01/23 11:34:09;;;;;;;1.30;1.20;;;5.70;98.00;;;;;;5090448;28;21009;-66
2021/01/23 11:36:40;;;;;;;1.20;0.90;;;5.60;98.00;;;;;;5088935;28;20459;-65
2021/01/23 11:39:07;;;;;;;1.20;1.10;;;5.60;98.00;;;;;;5090259;28;20480;-67
2021/01/23 11:41:35;;;;;;;2.17;1.20;;;5.50;98.00;;;;;;5088896;28;20508;-65
2021/01/23 11:44:02;;;;;;;1.60;1.30;;;5.50;98.00;;;;;;5089166;28;20682;-65
2021/01/23 11:46:29;;;;;;;1.60;1.40;;;5.40;98.00;;;;;;5088783;28;20468;-66
2021/01/23 11:48:56;;;;;;;2.43;1.90;;;5.50;98.00;;;;;;5090159;28;20457;-66
2021/01/23 11:51:23;;;;;;;3.33;1.50;;;5.50;98.00;;;;;;5088518;28;20848;-66
2021/01/23 11:53:49;;;;;;;3.70;1.63;;;5.50;98.00;;;;;;5090473;28;20478;-65
2021/01/23 11:56:18;;;;;;;1.20;0.97;;;5.60;98.00;;;;;;5088189;28;20486;-66
2021/01/23 11:58:45;;;;;;;1.20;0.90;;;5.60;98.00;;;;;;5090003;28;20481;-67
2021/01/23 12:01:12;;;;;;;1.20;1.00;;;5.70;98.00;;;;;;5088308;28;20595;-65
2021/01/23 12:03:38;;;;;;;1.20;1.00;;;5.80;98.00;;;;;;5090057;28;20515;-65
2021/01/23 12:06:05;;;;;;;1.20;0.90;;;5.80;98.00;;;;;;5088017;28;20493;-64
2021/01/23 12:08:31;;;;;;;1.30;1.10;;;6.00;98.00;;;;;;5090160;28;20454;-65
2021/01/23 12:10:59;;;;;;;1.20;0.90;;;6.10;98.00;;;;;;5089708;28;20560;-66
2021/01/23 12:13:27;;;;;;;1.30;1.20;;;6.20;98.00;;;;;;5089639;28;20497;-65
2021/01/23 12:15:53;;;;;;;1.20;1.10;;;6.40;98.00;;;;;;5090050;28;20480;-66
2021/01/23 12:18:20;;;;;;;1.20;1.07;;;6.60;98.00;;;;;;5087480;28;20489;-65
2021/01/23 12:20:48;;;;;;;1.30;1.20;;;6.80;98.00;;;;;;5089760;28;20462;-66
2021/01/23 12:23:14;;;;;;;1.20;1.00;;;7.00;98.00;;;;;;5088055;28;20476;-66
2021/01/23 12:25:41;;;;;;;1.37;1.30;;;7.10;98.00;;;;;;5092375;28;20819;-65
2021/01/23 12:28:07;;;;;;;2.00;1.60;;;7.20;98.00;;;;;;5091690;28;20477;-66
2021/01/23 12:30:35;;;;;;;1.20;1.03;;;7.30;98.00;;;;;;5093539;28;20447;-66
2021/01/23 12:33:01;;;;;;;1.30;1.20;;;7.30;98.00;;;;;;5091493;28;20486;-65
2021/01/23 12:35:28;;;;;;;1.20;0.90;;;7.30;98.00;;;;;;5093638;28;20477;-66
2021/01/23 12:37:58;;;;;;;1.33;1.10;;;7.30;98.00;;;;;;5091555;28;20852;-65
2021/01/23 12:40:25;;;;;;;1.20;1.00;;;7.10;98.00;;;;;;5094153;28;20456;-66
2021/01/23 12:42:52;;;;;;;1.20;1.00;;;6.90;98.00;;;;;;5092049;28;20505;-66
2021/01/23 12:45:18;;;;;;;1.40;1.23;;;6.60;98.00;;;;;;5093725;28;20465;-65
2021/01/23 12:47:46;;;;;;;1.20;1.20;;;6.40;98.00;;;;;;5091980;28;20453;-65
2021/01/23 12:50:12;;;;;;;3.20;1.47;;;6.30;98.00;;;;;;5093937;28;20457;-66
2021/01/23 12:52:39;;;;;;;1.80;1.20;;;6.30;98.00;;;;;;5092108;28;20457;-65
2021/01/23 12:55:08;;;;;;;1.40;1.20;;;6.30;98.00;;;;;;5093896;28;20462;-65
2021/01/23 12:57:36;;;;;;;1.30;1.30;;;6.10;98.00;;;;;;5091684;28;20597;-66
2021/01/23 13:00:03;;;;;;;1.40;1.20;;;6.20;98.00;;;;;;5093534;28;21046;-65
2021/01/23 13:02:29;;;;;;;2.13;1.63;;;6.30;98.00;;;;;;5091761;28;20455;-65
2021/01/23 13:04:57;;;;;;;2.03;1.67;;;6.50;98.00;;;;;;5093672;28;20581;-65
2021/01/23 13:07:24;;;;;;;1.20;1.00;;;6.50;98.00;;;;;;5092061;28;20467;-65
2021/01/23 13:09:51;;;;;;;1.33;1.20;;;6.50;98.00;;;;;;5093740;28;20489;-66