Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:57;;;;;;;11.50;6.70;;;;;;;-0.28;83.07;101608.52;105175;1257;97970;-74
2023/01/29 00:04:42;;;;;;;10.90;7.00;;;;;;;-0.26;83.11;101601.39;105101;1261;98408;-74
2023/01/29 00:07:28;;;;;;;10.90;6.80;;;;;;;-0.27;83.08;101605.65;105095;1257;103975;-73
2023/01/29 00:10:14;;;;;;;12.70;7.40;;;;;;;-0.27;83.12;101601.61;105287;1259;99336;-74
2023/01/29 00:12:59;;;;;;;12.40;7.60;;;;;;;-0.27;83.23;101603.21;105139;1257;97912;-73
2023/01/29 00:15:56;;;;;;;12.90;8.00;;;;;;;-0.26;83.19;101603.83;105576;1258;98055;-74
2023/01/29 00:18:42;;;;;;;16.30;8.60;;;;;;;-0.27;83.02;101593.74;105213;1257;98496;-74
2023/01/29 00:21:29;;;;;;;12.50;7.60;;;;;;;-0.28;82.80;101592.41;105351;1260;101337;-73
2023/01/29 00:24:15;;;;;;;11.00;6.90;;;;;;;-0.30;82.76;101585.52;105237;1263;99750;-73
2023/01/29 00:27:00;;;;;;;13.50;9.20;;;;;;;-0.35;82.77;101583.30;105312;1260;97954;-75
2023/01/29 00:30:07;;;;;;;14.00;9.50;;;;;;;-0.36;82.95;101579.73;105189;1257;97946;-74
2023/01/29 00:32:52;;;;;;;13.10;8.90;;;;;;;-0.34;83.18;101580.81;105142;1262;99200;-73
2023/01/29 00:35:40;;;;;;;17.90;9.50;;;;;;;-0.35;83.07;101570.53;106022;1256;101370;-73
2023/01/29 00:38:25;;;;;;;14.30;9.90;;;;;;;-0.36;82.93;101567.24;105137;1257;100452;-74
2023/01/29 00:47:29;;;;;;;11.30;7.70;;;;;;;-0.37;83.48;101560.80;105190;1262;97980;-75
2023/01/29 00:50:15;;;;;;;13.50;9.10;;;;;;;-0.37;83.32;101558.00;105229;1270;101519;-73
2023/01/29 00:53:00;;;;;;;18.70;10.20;;;;;;;-0.38;83.39;101558.24;105221;1257;99832;-74
2023/01/29 00:55:46;;;;;;;15.80;9.60;;;;;;;-0.39;83.38;101556.71;105198;1257;97966;-74
2023/01/29 00:58:34;;;;;;;19.80;11.40;;;;;;;-0.40;83.40;101552.59;105174;1258;97955;-75
2023/01/29 01:03:04;;;;;;;16.60;10.50;;;;;;;-0.40;83.79;101543.80;105116;1260;98477;-75
2023/01/29 01:04:25;;;;;;;19.30;10.80;;;;;;;-0.36;84.07;101539.15;108060;1256;101318;-74
2023/01/29 01:07:11;;;;;;;21.50;12.00;;;;;;;-0.32;84.02;101534.54;105221;1257;99290;-74
2023/01/29 01:13:04;;;;;;;23.50;12.00;;;;;;;-0.32;83.73;101514.02;105072;1258;98067;-74
2023/01/29 01:15:50;;;;;;;20.40;12.10;;;;;;;-0.36;83.57;101508.62;105170;1257;98559;-75
2023/01/29 01:18:36;;;;;;;20.00;12.30;;;;;;;-0.39;83.62;101509.71;105194;1256;103529;-75
2023/01/29 01:21:22;;;;;;;17.50;12.40;;;;;;;-0.40;83.90;101509.95;105385;1257;99282;-74
2023/01/29 01:24:07;;;;;;;25.00;13.00;;;;;;;-0.39;84.02;101502.00;105060;1260;97999;-74
2023/01/29 01:26:53;;;;;;;19.40;13.00;;;;;;;-0.40;84.17;101499.07;105257;1257;99399;-74
2023/01/29 01:29:39;;;;;;;19.90;10.80;;;;;;;-0.38;84.27;101496.52;105286;1256;98464;-73
2023/01/29 01:32:25;;;;;;;21.50;11.50;;;;;;;-0.37;84.04;101503.09;105217;1260;101393;-73
2023/01/29 01:35:12;;;;;;;16.80;11.30;;;;;;;-0.39;83.95;101504.12;105220;1260;99350;-73
2023/01/29 01:37:58;;;;;;;14.70;9.80;;;;;;;-0.41;83.96;101500.21;105118;1260;99076;-74
2023/01/29 01:40:45;;;;;;;19.30;10.00;;;;;;;-0.43;84.09;101501.20;105240;1260;98037;-73
2023/01/29 01:43:47;;;;;;;20.00;11.20;;;;;;;-0.43;83.99;101500.83;105089;1257;97904;-73
2023/01/29 01:46:35;;;;;;;13.60;9.30;;;;;;;-0.41;84.26;101501.21;105099;1258;103088;-74
2023/01/29 01:49:21;;;;;;;17.40;10.50;;;;;;;-0.41;84.14;101507.02;105090;1258;99070;-74
2023/01/29 01:52:07;;;;;;;15.50;9.60;;;;;;;-0.41;84.13;101507.57;105063;1259;99207;-75
2023/01/29 01:54:53;;;;;;;17.00;10.70;;;;;;;-0.41;84.28;101504.94;105409;1261;98102;-75
2023/01/29 01:57:42;;;;;;;17.30;10.00;;;;;;;-0.41;84.45;101500.71;105154;1258;98579;-74
2023/01/29 02:00:27;;;;;;;18.30;11.10;;;;;;;-0.39;84.70;101506.53;105164;1268;102513;-73
2023/01/29 02:09:45;;;;;;;14.20;9.60;;;;;;;-0.38;84.72;101520.52;105075;1263;98324;-74
2023/01/29 02:12:31;;;;;;;16.80;10.90;;;;;;;-0.39;84.82;101518.27;104976;1263;99754;-75
2023/01/29 02:15:17;;;;;;;13.70;9.60;;;;;;;-0.38;84.70;101519.16;105361;1262;101336;-74
2023/01/29 02:18:02;;;;;;;14.90;10.40;;;;;;;-0.39;84.71;101511.64;105135;1258;100529;-74
2023/01/29 02:21:03;;;;;;;19.50;10.10;;;;;;;-0.39;84.77;101505.86;105574;1262;100124;-74
2023/01/29 02:24:04;;;;;;;15.70;10.50;;;;;;;-0.41;84.72;101500.21;105156;1260;97996;-75
2023/01/29 02:27:10;;;;;;;14.00;8.70;;;;;;;-0.41;84.77;101499.34;105443;1257;97972;-74
2023/01/29 02:30:05;;;;;;;17.80;9.10;;;;;;;-0.42;84.73;101500.97;105218;1261;101826;-73
2023/01/29 02:33:08;;;;;;;14.20;9.00;;;;;;;-0.41;85.00;101498.77;105247;1260;99213;-72
2023/01/29 02:35:54;;;;;;;14.10;9.10;;;;;;;-0.40;84.88;101489.29;105111;1260;99066;-74
2023/01/29 02:38:42;;;;;;;15.80;9.30;;;;;;;-0.41;84.81;101482.83;105070;1262;98018;-74
2023/01/29 02:41:36;;;;;;;14.50;8.60;;;;;;;-0.41;84.91;101477.23;105083;1258;98558;-73
2023/01/29 02:44:31;;;;;;;17.90;9.50;;;;;;;-0.43;84.94;101466.13;105155;1258;103991;-74
2023/01/29 02:47:35;;;;;;;14.20;8.40;;;;;;;-0.44;84.92;101466.00;105136;1259;100416;-73
2023/01/29 02:50:55;;;;;;;16.60;9.10;;;;;;;-0.45;84.87;101462.02;105200;1264;99302;-73
2023/01/29 02:53:50;;;;;;;14.10;9.20;;;;;;;-0.43;85.13;101466.83;105025;1257;97990;-74
2023/01/29 02:56:50;;;;;;;17.40;9.20;;;;;;;-0.42;85.16;101469.16;105180;1257;98612;-75
2023/01/29 02:59:43;;;;;;;14.60;8.80;;;;;;;-0.42;85.15;101466.04;105327;1257;102617;-75
2023/01/29 03:02:42;;;;;;;14.60;8.40;;;;;;;-0.42;85.07;101463.77;105253;1257;100268;-73
2023/01/29 03:05:32;;;;;;;14.80;9.20;;;;;;;-0.42;85.10;101459.52;106240;1257;98979;-74
2023/01/29 03:08:35;;;;;;;14.70;8.80;;;;;;;-0.42;85.07;101456.37;105536;1261;97994;-74
2023/01/29 03:11:21;;;;;;;13.90;8.40;;;;;;;-0.41;85.12;101456.81;105102;1257;98492;-74
2023/01/29 03:14:17;;;;;;;15.40;8.40;;;;;;;-0.40;85.15;101456.07;105209;1256;101339;-74
2023/01/29 03:17:07;;;;;;;18.20;9.00;;;;;;;-0.40;84.98;101456.10;105112;1260;99068;-73
2023/01/29 03:19:55;;;;;;;14.70;9.00;;;;;;;-0.41;85.03;101458.80;105158;1257;99276;-74
2023/01/29 03:22:45;;;;;;;16.10;8.80;;;;;;;-0.43;85.02;101465.59;105141;1257;97946;-74
2023/01/29 03:32:05;;;;;;;14.90;8.50;;;;;;;-0.43;85.41;101455.92;105185;1257;99797;-73
2023/01/29 03:34:56;;;;;;;15.70;8.70;;;;;;;-0.40;85.61;101455.03;105163;1257;98360;-75
2023/01/29 03:37:46;;;;;;;16.30;10.00;;;;;;;-0.39;85.55;101450.93;105159;1264;97989;-74
2023/01/29 03:40:42;;;;;;;18.00;9.80;;;;;;;-0.38;85.71;101457.70;105273;1261;97885;-73
2023/01/29 03:43:37;;;;;;;15.70;10.10;;;;;;;-0.39;85.48;101454.42;105175;1260;102623;-73
2023/01/29 03:46:41;;;;;;;18.10;10.00;;;;;;;-0.39;85.65;101455.34;105229;1262;101276;-73
2023/01/29 03:49:47;;;;;;;15.00;10.00;;;;;;;-0.39;85.67;101457.77;105081;1262;98048;-74
2023/01/29 03:52:41;;;;;;;16.20;10.00;;;;;;;-0.40;85.68;101458.86;105015;1264;97912;-74
2023/01/29 03:55:54;;;;;;;16.00;10.60;;;;;;;-0.40;85.58;101457.13;105132;1257;99788;-73
2023/01/29 03:59:09;;;;;;;14.00;8.40;;;;;;;-0.40;85.80;101455.91;105100;1257;103925;-73
2023/01/29 04:02:20;;;;;;;16.30;9.60;;;;;;;-0.42;85.71;101445.88;105128;1259;109171;-74
2023/01/29 04:05:13;;;;;;;16.70;9.80;;;;;;;-0.43;85.68;101434.50;105768;1258;98988;-76
2023/01/29 04:08:13;;;;;;;17.40;10.70;;;;;;;-0.42;85.97;101424.84;105887;1258;98162;-73
2023/01/29 04:11:02;;;;;;;16.10;9.50;;;;;;;-0.41;85.84;101422.67;105073;1261;98029;-73
2023/01/29 04:13:51;;;;;;;15.60;9.70;;;;;;;-0.43;85.82;101420.11;105238;1263;101338;-73
2023/01/29 04:16:43;;;;;;;17.10;10.20;;;;;;;-0.41;85.93;101419.16;105320;1260;99146;-74
2023/01/29 04:19:37;;;;;;;16.20;10.10;;;;;;;-0.44;85.84;101416.14;105258;1257;98498;-74
2023/01/29 04:22:34;;;;;;;17.30;9.40;;;;;;;-0.44;85.88;101417.59;105282;1262;99367;-73
2023/01/29 04:25:28;;;;;;;18.00;9.40;;;;;;;-0.45;85.89;101419.38;105250;1261;98409;-74
2023/01/29 04:28:33;;;;;;;17.20;9.90;;;;;;;-0.44;86.07;101413.89;105279;1260;101362;-75
2023/01/29 04:31:23;;;;;;;19.60;10.60;;;;;;;-0.44;86.08;101411.93;105205;1257;99253;-75
2023/01/29 04:34:20;;;;;;;18.00;10.10;;;;;;;-0.43;86.17;101410.70;105888;1259;98034;-74
2023/01/29 04:37:18;;;;;;;19.50;10.80;;;;;;;-0.43;86.06;101404.35;105184;1261;97835;-73
2023/01/29 04:40:19;;;;;;;18.80;11.00;;;;;;;-0.43;86.13;101407.17;105423;1256;97581;-74
2023/01/29 04:43:13;;;;;;;;;;;;;;;-0.41;86.37;101407.73;105199;1257;101338;-74
2023/01/29 04:46:18;;;;;;;15.80;10.70;;;;;;;-0.41;86.32;101409.33;105303;1257;99815;-72
2023/01/29 04:49:33;;;;;;;21.20;10.20;;;;;;;-0.41;86.18;101410.85;107775;1256;97893;-73
2023/01/29 04:52:49;;;;;;;20.50;11.80;;;;;;;-0.39;86.28;101406.88;105317;1261;97945;-74
2023/01/29 04:55:48;;;;;;;17.20;10.50;;;;;;;-0.38;86.28;101404.88;105221;1260;98489;-74
2023/01/29 04:58:45;;;;;;;19.90;11.80;;;;;;;-0.39;86.15;101393.36;106673;1257;102089;-73
2023/01/29 05:01:34;;;;;;;19.80;13.20;;;;;;;-0.39;86.23;101394.09;105220;1256;99279;-73
2023/01/29 05:04:22;;;;;;;21.80;13.10;;;;;;;-0.37;86.39;101391.88;105129;1261;98707;-73
2023/01/29 05:07:12;;;;;;;24.30;15.20;;;;;;;-0.36;86.43;101392.63;105243;1260;97974;-73
2023/01/29 05:09:58;;;;;;;20.50;12.00;;;;;;;-0.36;86.32;101398.81;105227;1262;97961;-73
2023/01/29 05:12:49;;;;;;;20.80;12.30;;;;;;;-0.37;86.26;101403.27;105401;1259;101308;-74
2023/01/29 05:15:42;;;;;;;20.50;12.30;;;;;;;-0.38;86.24;101402.63;105180;1257;99128;-75
2023/01/29 05:18:29;;;;;;;22.20;12.00;;;;;;;-0.38;86.45;101402.77;105145;1257;97904;-74
2023/01/29 05:21:15;;;;;;;21.40;12.90;;;;;;;-0.37;86.46;101399.74;105206;1257;97943;-74
2023/01/29 05:24:14;;;;;;;21.50;12.70;;;;;;;-0.36;86.23;101390.02;105171;1256;98410;-73
2023/01/29 05:30:04;;;;;;;19.70;11.70;;;;;;;-0.39;86.30;101381.13;105247;1257;99288;-74
2023/01/29 05:32:50;;;;;;;24.50;14.30;;;;;;;-0.40;86.20;101381.16;105173;1257;98024;-72
2023/01/29 05:35:35;;;;;;;23.70;12.60;;;;;;;-0.41;86.20;101381.05;105279;1257;98650;-74
2023/01/29 05:38:22;;;;;;;20.80;12.00;;;;;;;-0.42;86.26;101382.85;105246;1261;98596;-73
2023/01/29 05:41:07;;;;;;;22.80;13.70;;;;;;;-0.43;86.15;101382.22;105165;1260;103486;-74
2023/01/29 05:43:53;;;;;;;23.20;13.50;;;;;;;-0.44;86.19;101376.17;105175;1260;100534;-73
2023/01/29 05:46:39;;;;;;;25.20;13.80;;;;;;;-0.43;86.33;101373.83;105371;1261;98967;-73
2023/01/29 05:49:24;;;;;;;23.60;13.80;;;;;;;-0.42;86.44;101374.13;105087;1261;98059;-74
2023/01/29 05:52:10;;;;;;;23.80;12.40;;;;;;;-0.42;86.55;101371.64;105180;1257;98503;-73
2023/01/29 05:54:55;;;;;;;22.10;13.20;;;;;;;-0.41;86.40;101370.21;105152;1260;103690;-74
2023/01/29 05:57:41;;;;;;;20.20;12.10;;;;;;;-0.42;86.45;101361.30;105166;1257;99934;-74
2023/01/29 06:00:27;;;;;;;26.20;14.00;;;;;;;-0.44;86.36;101359.14;105099;1258;99042;-73
2023/01/29 06:03:12;;;;;;;28.20;14.60;;;;;;;-0.45;86.27;101366.95;105131;1261;99120;-75
2023/01/29 06:06:00;;;;;;;25.00;14.40;;;;;;;-0.47;86.27;101368.44;105214;1261;98432;-74
2023/01/29 06:08:46;;;;;;;22.70;13.20;;;;;;;-0.47;86.40;101370.20;105230;1257;102550;-75
2023/01/29 06:11:32;;;;;;;21.00;13.30;;;;;;;-0.44;86.43;101364.95;105125;1261;99908;-75
2023/01/29 06:14:18;;;;;;;25.00;13.80;;;;;;;-0.44;86.49;101365.31;105089;1257;98689;-74
2023/01/29 06:17:03;;;;;;;23.60;13.10;;;;;;;-0.45;86.42;101365.67;105336;1261;99267;-74
2023/01/29 06:19:49;;;;;;;23.10;13.30;;;;;;;-0.45;86.48;101370.59;105225;1257;98423;-74
2023/01/29 06:22:35;;;;;;;25.60;14.70;;;;;;;-0.44;86.47;101372.80;105137;1261;101313;-71
2023/01/29 06:25:20;;;;;;;23.70;13.20;;;;;;;-0.43;86.41;101366.08;105184;1261;99066;-73
2023/01/29 06:28:05;;;;;;;20.20;13.50;;;;;;;-0.43;86.50;101367.54;105144;1261;97997;-76
2023/01/29 06:30:51;;;;;;;26.30;14.30;;;;;;;-0.44;86.44;101363.55;105166;1259;98052;-74
2023/01/29 06:33:37;;;;;;;29.60;16.00;;;;;;;-0.44;86.47;101366.88;105110;1261;98954;-74
2023/01/29 06:36:22;;;;;;;28.80;15.70;;;;;;;-0.45;86.47;101372.36;105121;1261;102034;-74
2023/01/29 06:39:08;;;;;;;25.70;15.90;;;;;;;-0.43;86.63;101376.27;105090;1261;99097;-74
2023/01/29 06:41:54;;;;;;;25.50;14.90;;;;;;;-0.40;86.69;101378.70;104979;1261;98016;-74
2023/01/29 06:44:39;;;;;;;24.50;14.40;;;;;;;-0.39;86.54;101375.84;105106;1259;98051;-73
2023/01/29 06:47:26;;;;;;;26.10;14.70;;;;;;;-0.40;86.45;101373.61;105095;1261;99238;-74
2023/01/29 06:50:11;;;;;;;24.10;14.00;;;;;;;-0.37;86.50;101377.13;105315;1257;101445;-76
2023/01/29 06:52:57;;;;;;;26.90;14.70;;;;;;;-0.37;86.18;101379.42;105039;1258;100369;-72
2023/01/29 06:55:49;;;;;;;23.70;12.30;;;;;;;-0.38;86.23;101380.36;105065;1259;99244;-73
2023/01/29 06:58:37;;;;;;;27.90;14.20;;;;;;;-0.37;86.28;101378.52;105032;1262;98048;-74
2023/01/29 07:01:22;;;;;;;22.50;12.00;;;;;;;-0.36;86.12;101377.58;105176;1261;99245;-73
2023/01/29 07:04:07;;;;;;;21.00;13.10;;;;;;;-0.36;86.08;101367.20;105047;1261;102582;-73
2023/01/29 07:06:53;;;;;;;19.50;12.00;;;;;;;-0.36;86.06;101353.16;105140;1260;99070;-72
2023/01/29 07:09:40;;;;;;;21.70;13.50;;;;;;;-0.35;86.30;101346.80;105092;1261;99269;-73
2023/01/29 07:12:25;;;;;;;26.40;13.70;;;;;;;-0.34;86.19;101352.38;105045;1263;98048;-74
2023/01/29 07:15:18;;;;;;;21.80;12.30;;;;;;;-0.33;86.22;101354.06;105062;1258;98483;-74
2023/01/29 07:18:10;;;;;;;22.80;13.70;;;;;;;-0.30;86.35;101359.48;105077;1260;102830;-73
2023/01/29 07:20:55;;;;;;;25.20;15.30;;;;;;;-0.27;86.42;101365.39;105045;1260;100384;-74
2023/01/29 07:23:42;;;;;;;25.00;15.30;;;;;;;-0.25;86.32;101371.06;105366;1259;98036;-75
2023/01/29 07:26:28;;;;;;;34.60;18.10;;;;;;;-0.24;86.21;101379.79;105137;1261;97973;-76
2023/01/29 07:29:13;;;;;;;40.90;22.10;;;;;;;-0.24;86.13;101383.83;105109;1261;98528;-73
2023/01/29 07:31:59;;;;;;;34.30;20.90;;;;;;;-0.23;86.17;101370.61;105162;1261;103670;-74
2023/01/29 07:34:44;;;;;;;29.00;15.60;;;;;;;-0.23;86.22;101363.90;105089;1261;100313;-74
2023/01/29 07:37:30;;;;;;;26.70;15.50;;;;;;;-0.23;86.06;101365.47;105081;1264;98540;-72
2023/01/29 07:40:16;;;;;;;29.60;16.20;;;;;;;-0.23;86.20;101367.41;105096;1257;97886;-74
2023/01/29 07:43:04;;;;;;;27.50;18.30;;;;;;;-0.20;86.24;101368.83;105148;1261;98566;-74
2023/01/29 07:45:51;;;;;;;23.60;13.70;;;;;;;-0.19;86.04;101363.48;105512;1257;103155;-74
2023/01/29 07:48:37;;;;;;;22.80;14.80;;;;;;;-0.18;86.28;101359.02;105109;1259;99877;-74
2023/01/29 07:51:22;;;;;;;22.30;14.20;;;;;;;-0.14;86.53;101356.77;105189;1259;98047;-74
2023/01/29 07:54:07;;;;;;;25.90;15.80;;;;;;;-0.11;86.31;101354.48;105255;1263;97881;-75
2023/01/29 07:56:53;;;;;;;25.50;14.60;;;;;;;-0.08;86.44;101357.80;105232;1262;98494;-73
2023/01/29 07:59:38;;;;;;;27.10;15.50;;;;;;;-0.06;86.15;101360.32;105212;1257;102602;-74
2023/01/29 08:02:24;;;;;;;24.40;12.90;;;;;;;-0.05;86.07;101364.98;105132;1260;100301;-74
2023/01/29 08:05:09;;;;;;;62.60;27.60;;;;;;;-0.05;85.91;101361.29;104388;1263;1010699;-72
2023/01/29 08:07:55;;;;;;;53.60;26.30;;;;;;;-0.07;85.73;101351.96;105177;1259;98011;-74
2023/01/29 08:10:41;;;;;;;69.40;29.80;;;;;;;-0.07;85.88;101344.80;105143;1259;98496;-74
2023/01/29 08:13:26;;;;;;;29.50;17.60;;;;;;;-0.07;85.87;101338.43;105152;1261;102200;-74
2023/01/29 08:16:11;;;;;;;25.20;16.60;;;;;;;-0.06;86.07;101334.17;105156;1262;101534;-73
2023/01/29 08:18:57;;;;;;;36.10;22.30;;;;;;;-0.05;86.11;101332.38;105058;1259;98963;-74
2023/01/29 08:21:43;;;;;;;38.40;26.90;;;;;;;-0.06;86.09;101326.26;105134;1257;97972;-73
2023/01/29 08:24:28;;;;;;;33.70;23.20;;;;;;;-0.06;86.23;101323.78;105259;1257;100728;-73
2023/01/29 08:27:14;;;;;;;39.00;26.20;;;;;;;-0.05;86.22;101317.40;105459;1259;102720;-74
2023/01/29 08:30:00;;;;;;;30.10;23.60;;;;;;;-0.04;86.20;101314.73;105140;1258;101275;-73
2023/01/29 08:32:45;;;;;;;30.00;20.40;;;;;;;-0.05;86.41;101319.89;105323;1263;100064;-74
2023/01/29 08:35:31;;;;;;;24.70;15.90;;;;;;;-0.04;86.61;101320.34;105383;1257;97973;-74
2023/01/29 08:38:17;;;;;;;25.60;14.20;;;;;;;-0.03;86.80;101326.60;105265;1261;98407;-73
2023/01/29 08:41:03;;;;;;;28.20;14.90;;;;;;;-0.01;86.85;101336.83;105304;1258;101407;-73
2023/01/29 08:43:49;;;;;;;19.90;12.80;;;;;;;0.02;86.99;101336.64;105275;1261;99767;-74
2023/01/29 08:46:35;;;;;;;26.40;15.70;;;;;;;0.04;87.09;101342.29;105287;1258;97974;-73
2023/01/29 08:49:21;;;;;;;21.80;13.20;;;;;;;0.07;87.37;101343.82;105138;1256;97871;-74
2023/01/29 08:52:07;;;;;;;23.10;13.00;;;;;;;0.09;87.34;101341.11;105113;1259;97988;-75
2023/01/29 08:54:52;;;;;;;65.00;28.00;;;;;;;0.09;87.49;101336.50;105337;1261;102588;-74
2023/01/29 08:57:38;;;;;;;31.90;18.10;;;;;;;0.12;87.86;101337.20;105437;1257;99701;-74
2023/01/29 09:00:24;;;;;;;25.00;14.10;;;;;;;0.10;88.09;101331.71;105185;1260;98981;-74
2023/01/29 09:03:09;;;;;;;31.10;17.80;;;;;;;0.08;88.36;101332.38;105093;1262;97961;-72
2023/01/29 09:05:54;;;;;;;22.50;13.20;;;;;;;0.06;88.73;101331.61;105086;1258;98119;-73
2023/01/29 09:08:40;;;;;;;22.20;13.20;;;;;;;0.05;89.00;101328.35;105199;1257;102418;-74
2023/01/29 09:11:26;;;;;;;27.00;16.00;;;;;;;0.03;89.17;101330.04;105157;1261;99078;-74
2023/01/29 09:14:13;;;;;;;24.20;14.70;;;;;;;0.06;89.65;101329.72;105126;1261;99313;-73
2023/01/29 09:16:58;;;;;;;27.00;15.40;;;;;;;0.09;90.01;101328.27;105083;1258;97968;-73
2023/01/29 09:19:44;;;;;;;23.90;14.80;;;;;;;0.12;90.19;101323.15;105144;1262;98521;-73
2023/01/29 09:22:29;;;;;;;24.60;13.50;;;;;;;0.14;90.41;101320.39;105072;1261;102597;-73
2023/01/29 09:25:15;;;;;;;29.70;17.80;;;;;;;0.16;90.52;101316.04;105166;1262;100327;-74
2023/01/29 09:28:00;;;;;;;39.30;21.40;;;;;;;0.17;90.89;101304.37;105201;1259;98207;-74
2023/01/29 09:30:46;;;;;;;50.60;31.10;;;;;;;0.19;91.15;101299.96;105374;1257;98540;-74
2023/01/29 09:33:31;;;;;;;39.50;24.30;;;;;;;0.16;91.15;101299.51;105198;1261;98580;-73
2023/01/29 09:36:17;;;;;;;29.60;19.80;;;;;;;0.15;91.40;101295.40;105141;1260;102623;-73
2023/01/29 09:39:03;;;;;;;29.70;17.30;;;;;;;0.16;91.77;101296.33;105109;1260;109282;-73
2023/01/29 09:42:00;;;;;;;41.50;20.70;;;;;;;0.18;91.99;101292.14;105114;1262;107754;-75
2023/01/29 09:44:57;;;;;;;24.60;15.10;;;;;;;0.20;92.26;101287.80;105195;1270;97878;-74
2023/01/29 09:47:43;;;;;;;27.50;15.70;;;;;;;0.21;92.42;101283.69;105136;1258;98442;-74
2023/01/29 09:50:35;;;;;;;25.10;16.00;;;;;;;0.25;92.88;101286.40;105192;1257;101295;-75
2023/01/29 09:53:38;;;;;;;29.30;18.80;;;;;;;0.28;92.93;101289.36;105219;1260;100330;-73
2023/01/29 09:56:27;;;;;;;27.90;17.00;;;;;;;0.27;92.96;101289.06;105153;1257;98416;-73
2023/01/29 09:59:16;;;;;;;65.90;30.70;;;;;;;0.24;92.87;101288.57;105135;1261;97953;-73
2023/01/29 10:02:15;;;;;;;36.10;21.20;;;;;;;0.21;92.87;101286.34;105295;1259;98470;-76
2023/01/29 10:05:37;;;;;;;30.60;19.40;;;;;;;0.15;92.84;101283.25;105189;1261;101584;-73
2023/01/29 10:08:45;;;;;;;25.80;17.30;;;;;;;0.11;93.15;101275.30;105251;1258;101764;-73
2023/01/29 10:11:48;;;;;;;23.10;15.30;;;;;;;0.10;93.43;101268.82;106245;1257;99759;-74
2023/01/29 10:15:06;;;;;;;25.10;16.00;;;;;;;0.11;93.50;101267.52;105084;1261;97996;-74
2023/01/29 10:18:19;;;;;;;26.10;16.20;;;;;;;0.11;93.68;101271.20;105126;1261;98039;-74
2023/01/29 10:21:30;;;;;;;25.10;15.10;;;;;;;0.13;93.89;101265.48;105375;1261;101277;-74
2023/01/29 10:24:22;;;;;;;22.80;14.40;;;;;;;0.14;93.98;101257.15;105161;1263;100985;-74
2023/01/29 10:27:17;;;;;;;27.50;16.80;;;;;;;0.16;93.99;101250.70;105213;1257;98312;-75
2023/01/29 10:30:17;;;;;;;29.80;17.40;;;;;;;0.18;94.19;101247.38;105107;1257;98065;-74
2023/01/29 10:33:05;;;;;;;85.40;40.80;;;;;;;0.20;94.22;101246.19;105196;1261;97982;-73
2023/01/29 10:35:57;;;;;;;37.70;24.10;;;;;;;0.22;94.31;101246.07;105953;1258;102614;-74
2023/01/29 10:38:45;;;;;;;32.40;21.90;;;;;;;0.24;94.45;101248.02;105229;1259;99250;-75
2023/01/29 10:42:00;;;;;;;31.80;21.30;;;;;;;0.28;94.54;101244.06;105302;1257;97904;-74
2023/01/29 10:45:07;;;;;;;29.20;18.70;;;;;;;0.30;94.51;101241.83;105128;1260;97957;-75
2023/01/29 10:48:22;;;;;;;37.80;22.60;;;;;;;0.30;94.70;101239.16;105207;1256;98388;-73
2023/01/29 10:51:42;;;;;;;30.00;19.70;;;;;;;0.35;95.03;101235.82;105138;1263;101404;-75
2023/01/29 10:54:44;;;;;;;32.30;20.40;;;;;;;0.39;95.16;101227.83;105058;1257;100538;-74
2023/01/29 10:57:45;;;;;;;30.30;19.00;;;;;;;0.47;95.46;101223.73;105227;1257;98947;-75
2023/01/29 11:00:40;;;;;;;36.00;20.20;;;;;;;0.51;95.25;101225.55;105277;1256;97969;-76
2023/01/29 11:03:28;;;;;;;31.30;20.00;;;;;;;0.52;95.15;101221.59;105462;1262;98059;-76
2023/01/29 11:06:19;;;;;;;32.80;18.70;;;;;;;0.56;95.06;101220.66;105405;1257;102667;-75
2023/01/29 11:09:25;;;;;;;28.60;18.00;;;;;;;0.54;94.70;101218.14;107970;1260;99336;-77
2023/01/29 11:12:14;;;;;;;27.80;15.10;;;;;;;0.52;94.47;101213.39;105055;1261;98967;-73
2023/01/29 11:15:14;;;;;;;30.50;18.70;;;;;;;0.50;94.26;101213.48;105134;1262;98020;-73
2023/01/29 11:18:18;;;;;;;44.20;25.60;;;;;;;0.48;94.32;101212.73;105063;1262;97935;-73
2023/01/29 11:21:04;;;;;;;53.20;27.80;;;;;;;0.46;94.13;101208.55;105126;1261;103115;-75
2023/01/29 11:24:05;;;;;;;37.30;23.60;;;;;;;0.44;94.27;101196.39;105100;1258;100300;-74
2023/01/29 11:26:53;;;;;;;31.90;19.80;;;;;;;0.45;94.39;101192.62;105136;1259;99553;-75
2023/01/29 11:29:47;;;;;;;26.30;18.10;;;;;;;0.47;94.62;101191.21;105153;1262;99231;-74
2023/01/29 11:32:34;;;;;;;32.80;19.40;;;;;;;0.49;94.58;101187.04;106020;1261;98475;-74
2023/01/29 11:35:22;;;;;;;33.40;21.60;;;;;;;0.48;94.38;101186.26;105241;1257;102735;-74
2023/01/29 11:38:18;;;;;;;30.90;19.10;;;;;;;0.48;94.39;101171.14;105470;1261;99057;-76
2023/01/29 11:41:06;;;;;;;29.30;20.30;;;;;;;0.48;94.38;101165.48;105072;1263;99291;-76
2023/01/29 11:43:51;;;;;;;32.00;20.50;;;;;;;0.47;94.22;101161.67;105195;1264;98204;-76
2023/01/29 11:46:38;;;;;;;41.00;21.60;;;;;;;0.48;94.43;101158.48;105216;1258;99871;-75
2023/01/29 11:49:49;;;;;;;33.10;21.30;;;;;;;0.49;94.54;101154.00;105094;1256;102574;-75
2023/01/29 11:52:40;;;;;;;56.80;31.20;;;;;;;0.49;94.48;101146.47;105074;1259;100503;-74
2023/01/29 11:55:32;;;;;;;46.60;29.00;;;;;;;0.49;94.58;101135.71;105215;1261;99241;-75
2023/01/29 11:58:26;;;;;;;52.30;32.80;;;;;;;0.50;94.59;101132.36;105104;1259;97977;-74
2023/01/29 12:01:14;;;;;;;38.70;25.50;;;;;;;0.51;94.69;101128.23;105114;1261;98380;-74
2023/01/29 12:04:00;;;;;;;36.70;24.20;;;;;;;0.53;94.61;101124.59;105139;1262;102189;-74
2023/01/29 12:06:50;;;;;;;30.20;21.30;;;;;;;0.52;94.35;101124.84;105146;1259;99243;-76
2023/01/29 12:09:38;;;;;;;36.00;21.30;;;;;;;0.51;94.56;101113.11;106977;1260;99489;-75
2023/01/29 12:12:28;;;;;;;42.20;23.50;;;;;;;0.49;94.54;101108.86;105217;1263;97973;-74
2023/01/29 12:15:23;;;;;;;38.60;20.30;;;;;;;0.48;94.56;101106.15;105247;1260;97983;-75
2023/01/29 12:18:45;;;;;;;33.70;20.00;;;;;;;0.47;94.60;101108.48;105308;1260;103515;-76
2023/01/29 12:21:44;;;;;;;43.50;23.70;;;;;;;0.45;94.75;101107.61;105107;1263;100859;-76
2023/01/29 12:24:42;;;;;;;77.80;33.50;;;;;;;0.45;94.97;101105.48;105093;1262;99088;-76
2023/01/29 12:27:37;;;;;;;73.10;34.40;;;;;;;0.44;94.89;101104.67;105191;1260;98083;-75
2023/01/29 12:30:30;;;;;;;44.10;26.60;;;;;;;0.41;95.06;101089.27;105204;1257;98062;-76
2023/01/29 12:33:32;;;;;;;42.80;23.80;;;;;;;0.39;95.27;101078.13;105168;1265;101368;-74
2023/01/29 12:36:27;;;;;;;37.60;23.50;;;;;;;0.38;95.44;101075.25;105170;1260;100317;-75
2023/01/29 12:39:16;;;;;;;43.50;26.20;;;;;;;0.37;95.82;101072.34;105395;1262;98231;-75
2023/01/29 12:42:09;;;;;;;52.40;29.00;;;;;;;0.37;96.05;101066.35;108234;1260;95523;-77
2023/01/29 12:45:01;;;;;;;51.00;29.60;;;;;;;0.35;96.24;101073.31;106311;1256;97872;-75
2023/01/29 12:47:51;;;;;;;39.00;23.60;;;;;;;0.35;96.43;101068.96;105322;1261;102606;-75
2023/01/29 12:50:37;;;;;;;44.20;26.20;;;;;;;0.34;96.49;101066.55;106056;1262;99102;-75
2023/01/29 12:53:30;;;;;;;43.70;25.80;;;;;;;0.34;96.67;101062.70;105210;1260;99482;-75
2023/01/29 12:56:35;;;;;;;53.70;32.20;;;;;;;0.34;96.82;101067.62;105136;1263;97949;-75
2023/01/29 12:59:30;;;;;;;55.00;31.90;;;;;;;0.35;96.98;101077.73;105185;1262;98506;-75
2023/01/29 13:02:30;;;;;;;44.20;25.90;;;;;;;0.35;97.10;101080.19;105119;1267;102854;-73
2023/01/29 13:05:33;;;;;;;43.40;24.70;;;;;;;0.33;97.11;101078.08;105218;1263;99586;-75
2023/01/29 13:08:28;;;;;;;41.90;23.80;;;;;;;0.30;97.23;101073.68;105143;1261;99141;-74
2023/01/29 13:11:21;;;;;;;37.80;22.40;;;;;;;0.27;97.36;101069.92;105401;1271;97956;-75
2023/01/29 13:14:21;;;;;;;37.50;21.60;;;;;;;0.23;97.43;101071.09;105468;1260;98059;-73
2023/01/29 13:17:18;;;;;;;40.20;23.30;;;;;;;0.21;97.61;101068.60;105263;1261;101371;-77
2023/01/29 13:20:17;;;;;;;54.70;32.90;;;;;;;0.21;97.90;101072.79;105265;1262;100335;-83