Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:14;;;;;;;2.20;1.40;;;22.40;40.40;;;;;;5075104;28;20475;-73
2021/11/18 00:03:40;;;;;;;2.72;1.60;;;22.50;40.50;;;;;;5074815;28;20453;-73
2021/11/18 00:06:06;;;;;;;2.70;1.30;;;22.40;40.40;;;;;;5074710;28;20419;-73
2021/11/18 00:08:32;;;;;;;2.30;1.20;;;22.40;40.40;;;;;;5074625;28;20435;-73
2021/11/18 00:11:04;;;;;;;2.13;1.20;;;22.40;40.40;;;;;;5074756;28;20746;-73
2021/11/18 00:13:35;;;;;;;2.60;1.20;;;22.40;40.30;;;;;;5074505;28;20388;-74
2021/11/18 00:16:02;;;;;;;1.75;1.10;;;22.40;41.00;;;;;;5074368;28;20400;-74
2021/11/18 00:18:30;;;;;;;2.33;1.15;;;22.40;40.30;;;;;;5073067;28;20561;-73
2021/11/18 00:21:14;;;;;;;2.45;1.10;;;22.30;40.90;;;;;;5074624;28;20429;-73
2021/11/18 00:23:44;;;;;;;2.17;1.27;;;22.30;40.40;;;;;;5074241;28;20615;-74
2021/11/18 00:26:10;;;;;;;2.28;1.13;;;22.30;40.30;;;;;;5074331;28;20395;-74
2021/11/18 00:28:37;;;;;;;1.98;1.27;;;22.30;40.40;;;;;;5074647;28;20784;-73
2021/11/18 00:31:04;;;;;;;2.30;1.20;;;22.30;40.40;;;;;;5074217;28;20441;-73
2021/11/18 00:33:31;;;;;;;1.90;1.00;;;22.30;40.40;;;;;;5074077;28;20434;-73
2021/11/18 00:35:56;;;;;;;1.75;1.05;;;22.30;40.40;;;;;;5074044;28;20471;-73
2021/11/18 00:38:22;;;;;;;2.33;1.20;;;22.20;40.30;;;;;;5074100;28;20510;-72
2021/11/18 00:40:50;;;;;;;2.17;1.10;;;22.20;40.40;;;;;;5073969;28;20388;-74
2021/11/18 00:43:16;;;;;;;2.17;1.00;;;22.20;40.30;;;;;;5073433;28;20470;-73
2021/11/18 00:45:43;;;;;;;2.35;1.30;;;22.20;40.30;;;;;;5073369;28;20384;-73
2021/11/18 00:48:10;;;;;;;1.58;1.02;;;22.20;40.30;;;;;;5073846;28;20446;-73
2021/11/18 00:50:42;;;;;;;1.52;0.90;;;22.20;40.30;;;;;;5073850;28;20934;-73
2021/11/18 00:53:08;;;;;;;1.73;1.10;;;22.20;40.30;;;;;;5072452;28;20404;-73
2021/11/18 00:55:34;;;;;;;1.95;1.00;;;22.20;40.30;;;;;;5073870;28;20383;-73
2021/11/18 00:58:00;;;;;;;2.10;0.80;;;22.20;40.20;;;;;;5073757;28;20403;-73
2021/11/18 01:00:29;;;;;;;1.80;0.83;;;22.20;40.30;;;;;;5073818;28;20935;-73
2021/11/18 01:02:56;;;;;;;1.55;0.80;;;22.20;40.20;;;;;;5072516;28;20805;-73
2021/11/18 01:05:25;;;;;;;1.38;0.75;;;22.20;40.20;;;;;;5073690;28;20384;-73
2021/11/18 01:07:56;;;;;;;1.80;0.90;;;22.20;40.10;;;;;;5073314;28;20384;-73
2021/11/18 01:10:23;;;;;;;1.23;0.75;;;22.20;40.20;;;;;;5073643;28;20443;-73
2021/11/18 01:12:48;;;;;;;1.50;0.80;;;22.20;40.20;;;;;;5073521;28;20396;-73
2021/11/18 01:15:18;;;;;;;1.70;1.00;;;22.20;40.20;;;;;;5072229;28;20809;-73
2021/11/18 01:17:44;;;;;;;1.65;1.10;;;22.20;40.20;;;;;;5073254;28;20506;-73
2021/11/18 01:20:11;;;;;;;1.40;0.90;;;22.20;40.10;;;;;;5054022;28;20482;-73
2021/11/18 01:22:37;;;;;;;1.90;0.90;;;22.20;40.10;;;;;;5051814;28;20397;-73
2021/11/18 01:25:04;;;;;;;1.52;0.80;;;22.20;40.10;;;;;;5053107;28;20413;-73
2021/11/18 01:27:30;;;;;;;1.40;0.80;;;22.20;40.10;;;;;;5053156;28;20401;-73
2021/11/18 01:29:55;;;;;;;1.65;0.75;;;22.20;40.10;;;;;;5053293;28;20393;-73
2021/11/18 01:32:21;;;;;;;1.60;0.82;;;22.20;40.20;;;;;;5053150;28;20394;-72
2021/11/18 01:34:47;;;;;;;2.00;0.90;;;22.20;40.20;;;;;;5051808;28;20389;-73
2021/11/18 01:37:12;;;;;;;1.80;0.80;;;22.10;40.20;;;;;;5052878;28;20401;-73
2021/11/18 01:39:38;;;;;;;1.37;0.70;;;22.20;40.20;;;;;;5053071;28;20798;-73
2021/11/18 01:42:04;;;;;;;1.77;0.70;;;22.20;40.20;;;;;;5052878;28;20414;-73
2021/11/18 01:44:37;;;;;;;1.63;0.80;;;22.20;40.20;;;;;;5052809;28;20472;-73
2021/11/18 01:47:05;;;;;;;1.55;0.80;;;22.20;40.20;;;;;;5052561;28;20794;-73
2021/11/18 01:49:31;;;;;;;1.90;0.90;;;22.10;40.20;;;;;;5052867;28;20397;-73
2021/11/18 01:52:01;;;;;;;1.92;0.80;;;22.10;40.20;;;;;;5052756;28;20452;-73
2021/11/18 01:54:30;;;;;;;1.13;0.80;;;22.10;40.20;;;;;;5052567;28;20887;-73
2021/11/18 01:56:57;;;;;;;1.50;0.90;;;22.10;40.20;;;;;;5052597;28;20871;-73
2021/11/18 01:59:36;;;;;;;1.60;0.80;;;22.10;40.20;;;;;;5052690;28;20492;-73
2021/11/18 02:02:03;;;;;;;1.65;0.90;;;22.00;40.20;;;;;;5052528;28;20396;-73
2021/11/18 02:04:31;;;;;;;1.73;1.00;;;22.10;40.20;;;;;;5050926;28;20436;-73
2021/11/18 02:07:08;;;;;;;1.45;0.95;;;22.10;40.20;;;;;;5050924;28;20390;-73
2021/11/18 02:09:40;;;;;;;2.53;1.10;;;22.10;40.20;;;;;;5051133;28;20400;-73
2021/11/18 02:12:22;;;;;;;1.65;0.90;;;22.10;40.20;;;;;;5051114;28;20911;-73
2021/11/18 02:14:48;;;;;;;1.40;0.80;;;22.10;40.20;;;;;;5067862;28;20398;-73
2021/11/18 02:17:16;;;;;;;1.27;0.80;;;22.00;40.10;;;;;;5052280;28;20381;-73
2021/11/18 02:19:47;;;;;;;1.63;1.00;;;22.00;40.10;;;;;;5052167;28;20405;-73
2021/11/18 02:22:14;;;;;;;1.60;0.98;;;22.10;40.10;;;;;;5052111;28;20779;-73
2021/11/18 02:24:44;;;;;;;2.17;1.10;;;22.10;40.10;;;;;;5051829;28;20412;-73
2021/11/18 02:27:12;;;;;;;1.85;0.80;;;22.10;40.10;;;;;;5052179;28;20389;-73
2021/11/18 02:29:38;;;;;;;1.95;0.90;;;22.10;40.10;;;;;;5051961;28;20883;-73
2021/11/18 02:32:09;;;;;;;2.00;1.10;;;22.10;40.00;;;;;;5051990;28;20487;-73
2021/11/18 02:35:01;;;;;;;1.30;0.73;;;22.10;40.10;;;;;;5051763;28;20738;-73
2021/11/18 02:37:27;;;;;;;1.52;0.82;;;22.00;40.00;;;;;;5051992;28;20402;-73
2021/11/18 02:39:55;;;;;;;1.63;0.90;;;22.10;40.00;;;;;;5052128;28;20389;-73
2021/11/18 02:42:22;;;;;;;2.03;0.85;;;22.00;40.00;;;;;;5051982;28;20405;-72
2021/11/18 02:44:48;;;;;;;1.20;0.80;;;22.00;40.00;;;;;;5051549;28;20898;-73
2021/11/18 02:47:15;;;;;;;1.58;0.77;;;22.00;40.00;;;;;;5051733;28;20385;-73
2021/11/18 02:49:43;;;;;;;1.83;0.77;;;22.00;40.00;;;;;;5051320;28;20462;-73
2021/11/18 02:52:19;;;;;;;1.40;0.70;;;22.00;40.00;;;;;;5051629;28;20396;-73
2021/11/18 02:54:45;;;;;;;2.00;0.98;;;22.00;40.10;;;;;;5051672;28;20390;-73
2021/11/18 02:57:11;;;;;;;1.20;0.82;;;22.00;40.10;;;;;;5051844;28;20459;-73
2021/11/18 02:59:38;;;;;;;1.10;0.70;;;22.00;40.10;;;;;;5051758;28;20397;-73
2021/11/18 03:02:05;;;;;;;1.35;0.73;;;22.00;40.10;;;;;;5051560;28;20823;-73
2021/11/18 03:04:32;;;;;;;1.10;0.70;;;22.00;40.20;;;;;;5050413;28;20759;-72
2021/11/18 03:07:00;;;;;;;0.98;0.60;;;22.00;40.10;;;;;;5052151;28;20464;-73
2021/11/18 03:09:27;;;;;;;1.02;0.70;;;22.00;40.20;;;;;;5055949;28;20416;-74
2021/11/18 03:11:53;;;;;;;1.70;0.90;;;22.00;40.10;;;;;;5055717;28;20906;-73
2021/11/18 03:14:20;;;;;;;1.20;0.77;;;22.00;40.00;;;;;;5054448;28;20957;-73
2021/11/18 03:16:46;;;;;;;1.15;0.70;;;22.00;40.00;;;;;;5054473;28;20385;-73
2021/11/18 03:19:12;;;;;;;1.25;0.60;;;22.00;40.10;;;;;;5055654;28;20448;-73
2021/11/18 03:21:38;;;;;;;1.10;0.70;;;22.00;40.10;;;;;;5055785;28;20404;-73
2021/11/18 03:24:05;;;;;;;1.60;0.90;;;22.00;40.10;;;;;;5055433;28;20421;-74
2021/11/18 03:26:32;;;;;;;1.17;0.70;;;21.90;40.10;;;;;;5055707;28;20390;-73
2021/11/18 03:28:58;;;;;;;1.00;0.70;;;22.00;40.10;;;;;;5055597;28;20386;-73
2021/11/18 03:31:25;;;;;;;1.92;0.70;;;21.90;40.10;;;;;;5054028;28;20911;-73
2021/11/18 03:33:57;;;;;;;0.82;0.60;;;21.90;40.10;;;;;;5055207;28;20386;-74
2021/11/18 03:36:25;;;;;;;1.20;0.80;;;21.90;40.10;;;;;;5055186;28;20451;-73
2021/11/18 03:38:52;;;;;;;1.40;0.80;;;21.90;40.10;;;;;;5054168;28;20606;-73
2021/11/18 03:41:20;;;;;;;1.40;0.70;;;21.90;40.10;;;;;;5053905;28;20392;-74
2021/11/18 03:43:49;;;;;;;2.05;0.80;;;21.90;40.00;;;;;;5053759;28;20903;-74
2021/11/18 03:46:19;;;;;;;1.50;0.82;;;21.90;40.00;;;;;;5055223;28;20444;-73
2021/11/18 03:48:45;;;;;;;1.23;0.70;;;21.90;40.00;;;;;;5055165;28;20382;-74
2021/11/18 03:51:12;;;;;;;1.10;0.80;;;21.90;40.00;;;;;;5055227;28;20388;-74
2021/11/18 03:53:39;;;;;;;1.40;0.60;;;22.00;40.00;;;;;;5055085;28;20385;-74
2021/11/18 03:56:08;;;;;;;1.70;0.63;;;22.00;40.00;;;;;;5054906;28;20484;-73
2021/11/18 03:58:34;;;;;;;1.40;0.60;;;22.00;39.90;;;;;;5054748;28;20424;-73
2021/11/18 04:01:00;;;;;;;1.58;0.90;;;21.90;39.80;;;;;;5053788;28;20474;-73
2021/11/18 04:03:28;;;;;;;1.25;0.65;;;21.90;39.80;;;;;;5054715;28;20481;-73
2021/11/18 04:05:54;;;;;;;2.92;0.70;;;21.90;39.80;;;;;;5054629;28;20385;-74
2021/11/18 04:08:20;;;;;;;2.10;0.73;;;22.00;40.00;;;;;;5054613;28;20393;-72
2021/11/18 04:10:45;;;;;;;1.63;0.80;;;22.00;40.30;;;;;;5053367;28;20725;-73
2021/11/18 04:13:11;;;;;;;2.33;0.83;;;22.10;40.00;;;;;;5054478;28;20421;-72
2021/11/18 04:15:37;;;;;;;3.97;1.20;;;22.20;40.80;;;;;;5054161;28;20390;-74
2021/11/18 04:18:03;;;;;;;3.25;1.45;;;22.20;41.60;;;;;;5054190;28;20421;-72
2021/11/18 04:20:31;;;;;;;4.35;1.33;;;22.20;41.00;;;;;;5052577;28;20409;-73
2021/11/18 04:22:57;;;;;;;3.63;1.30;;;22.20;41.00;;;;;;5054392;28;20400;-73
2021/11/18 04:25:27;;;;;;;4.72;1.35;;;22.20;41.50;;;;;;5053969;28;20891;-72
2021/11/18 04:27:53;;;;;;;3.80;1.00;;;22.20;42.00;;;;;;5054334;28;20385;-73
2021/11/18 04:30:23;;;;;;;3.85;1.10;;;22.20;41.90;;;;;;5054468;28;20405;-72
2021/11/18 04:32:49;;;;;;;3.70;1.30;;;22.20;42.00;;;;;;5052876;28;20827;-74
2021/11/18 04:35:16;;;;;;;3.97;1.20;;;22.20;42.30;;;;;;5052928;28;20900;-73
2021/11/18 04:37:42;;;;;;;2.50;1.10;;;22.20;42.40;;;;;;5052473;28;20405;-72
2021/11/18 04:40:09;;;;;;;2.80;0.98;;;22.20;42.40;;;;;;5053855;28;20451;-73
2021/11/18 04:42:35;;;;;;;2.95;1.20;;;22.20;42.10;;;;;;5053852;28;20381;-73
2021/11/18 04:45:00;;;;;;;4.57;1.30;;;22.20;42.10;;;;;;5052588;28;20802;-73
2021/11/18 04:47:26;;;;;;;3.90;1.15;;;22.20;42.50;;;;;;5053662;28;20472;-72
2021/11/18 04:49:53;;;;;;;2.55;0.90;;;22.20;42.30;;;;;;5052697;28;20390;-73
2021/11/18 04:52:18;;;;;;;3.30;0.90;;;22.20;41.70;;;;;;5053341;28;20965;-73
2021/11/18 04:54:45;;;;;;;4.30;1.00;;;22.20;41.10;;;;;;5053669;28;20480;-73
2021/11/18 04:57:11;;;;;;;2.50;1.10;;;22.10;41.40;;;;;;5053787;28;20413;-74
2021/11/18 04:59:37;;;;;;;3.95;1.23;;;22.10;41.30;;;;;;5053608;28;20421;-72
2021/11/18 05:02:04;;;;;;;3.85;1.40;;;22.10;41.00;;;;;;5066875;28;20483;-72
2021/11/18 05:04:30;;;;;;;3.10;1.42;;;22.00;41.40;;;;;;5073545;28;20418;-72
2021/11/18 05:06:55;;;;;;;2.35;1.30;;;22.10;41.10;;;;;;5073858;28;20392;-72
2021/11/18 05:09:21;;;;;;;4.97;1.50;;;22.00;41.10;;;;;;5073437;28;20734;-72
2021/11/18 05:11:47;;;;;;;2.78;1.50;;;22.10;41.10;;;;;;5073539;28;20861;-72
2021/11/18 05:14:13;;;;;;;2.23;1.33;;;22.10;41.00;;;;;;5073399;28;20384;-72
2021/11/18 05:16:39;;;;;;;2.15;1.20;;;22.10;40.90;;;;;;5069250;28;20399;-73
2021/11/18 05:19:05;;;;;;;3.10;1.52;;;22.00;40.80;;;;;;5071710;28;20419;-72
2021/11/18 05:21:32;;;;;;;2.58;1.40;;;22.00;40.80;;;;;;5073236;28;20909;-73
2021/11/18 05:24:01;;;;;;;2.30;1.33;;;22.00;40.70;;;;;;5071920;28;20499;-72
2021/11/18 05:26:27;;;;;;;3.17;1.45;;;22.00;40.60;;;;;;5073300;28;20380;-72
2021/11/18 05:28:53;;;;;;;4.45;1.60;;;22.00;40.60;;;;;;5072638;28;20833;-71
2021/11/18 05:31:21;;;;;;;3.97;1.70;;;22.00;40.90;;;;;;5072623;28;20379;-68
2021/11/18 05:33:47;;;;;;;4.15;1.77;;;22.10;41.00;;;;;;5067802;28;20879;-72
2021/11/18 05:36:14;;;;;;;4.10;1.60;;;22.20;41.00;;;;;;5061557;28;20889;-72
2021/11/18 05:38:40;;;;;;;5.38;1.80;;;22.30;41.00;;;;;;5061611;28;20416;-72
2021/11/18 05:41:06;;;;;;;4.15;1.77;;;22.30;41.30;;;;;;5073019;28;20962;-72
2021/11/18 05:43:35;;;;;;;6.10;1.60;;;22.30;41.00;;;;;;5072892;28;20392;-72
2021/11/18 05:46:02;;;;;;;5.70;1.80;;;22.30;41.30;;;;;;5072821;28;20383;-73
2021/11/18 05:48:28;;;;;;;3.70;1.52;;;22.40;41.60;;;;;;5071617;28;20384;-73
2021/11/18 05:50:57;;;;;;;7.22;1.77;;;22.40;41.70;;;;;;5072879;28;20754;-70
2021/11/18 05:53:29;;;;;;;7.85;1.77;;;22.40;41.60;;;;;;5073061;28;20542;-71
2021/11/18 05:55:56;;;;;;;9.55;2.10;;;22.50;42.10;;;;;;5073603;28;20380;-71
2021/11/18 05:58:22;;;;;;;9.33;2.10;;;22.60;42.70;;;;;;5074227;28;20473;-72
2021/11/18 06:00:48;;;;;;;8.30;1.90;;;22.60;43.00;;;;;;5072586;28;20383;-72
2021/11/18 06:03:13;;;;;;;6.83;1.80;;;22.60;43.10;;;;;;5072358;28;20422;-72
2021/11/18 06:05:39;;;;;;;10.82;2.00;;;22.50;42.10;;;;;;5071236;28;20410;-72
2021/11/18 06:08:05;;;;;;;8.52;2.20;;;22.50;42.20;;;;;;5068478;28;20392;-72
2021/11/18 06:10:33;;;;;;;9.13;2.30;;;22.40;41.90;;;;;;5071741;28;20405;-72
2021/11/18 06:13:00;;;;;;;11.03;2.37;;;22.40;42.30;;;;;;5058680;28;20433;-71
2021/11/18 06:15:27;;;;;;;7.90;1.95;;;22.30;42.60;;;;;;5061823;28;20390;-73
2021/11/18 06:17:52;;;;;;;4.25;1.60;;;22.30;42.10;;;;;;5061282;28;20416;-71
2021/11/18 06:20:18;;;;;;;6.00;1.60;;;22.30;42.00;;;;;;5065394;28;20399;-72
2021/11/18 06:22:44;;;;;;;4.78;1.50;;;22.20;41.30;;;;;;5070939;28;20392;-72
2021/11/18 06:25:12;;;;;;;7.85;2.10;;;22.20;41.20;;;;;;5070771;28;20824;-71
2021/11/18 06:27:41;;;;;;;5.70;1.77;;;22.20;41.10;;;;;;5072119;28;20384;-72
2021/11/18 06:30:15;;;;;;;7.03;1.83;;;22.20;41.00;;;;;;5070811;28;20882;-72
2021/11/18 06:32:40;;;;;;;4.20;1.60;;;22.20;40.90;;;;;;5070446;28;20761;-72
2021/11/18 06:35:06;;;;;;;5.75;1.90;;;22.20;41.10;;;;;;5070874;28;20400;-75
2021/11/18 06:37:33;;;;;;;6.40;1.50;;;22.20;40.80;;;;;;5072093;28;20391;-74
2021/11/18 06:39:58;;;;;;;6.22;1.77;;;22.20;40.70;;;;;;5056029;28;20394;-71
2021/11/18 06:42:25;;;;;;;10.90;1.57;;;22.20;40.80;;;;;;5049779;28;20470;-72
2021/11/18 06:44:50;;;;;;;4.10;1.70;;;22.10;40.70;;;;;;5051438;28;20385;-72
2021/11/18 06:47:17;;;;;;;8.07;1.97;;;22.10;40.70;;;;;;5050530;28;20412;-71
2021/11/18 06:49:43;;;;;;;7.45;1.83;;;22.10;40.90;;;;;;5050547;28;20451;-73
2021/11/18 06:52:11;;;;;;;6.22;1.52;;;22.10;41.30;;;;;;5051887;28;20390;-76
2021/11/18 06:54:37;;;;;;;5.27;1.90;;;22.10;41.40;;;;;;5050971;28;20393;-74
2021/11/18 06:57:04;;;;;;;7.23;1.50;;;22.10;41.60;;;;;;5052268;28;20400;-74
2021/11/18 06:59:30;;;;;;;6.93;1.70;;;22.10;41.10;;;;;;5058507;28;20412;-80
2021/11/18 07:01:56;;;;;;;8.05;1.73;;;22.10;41.10;;;;;;5068047;28;20414;-70
2021/11/18 07:04:22;;;;;;;7.10;1.50;;;22.00;41.10;;;;;;5066181;28;20769;-70
2021/11/18 07:06:48;;;;;;;4.15;1.40;;;22.00;41.10;;;;;;5051689;28;20385;-69
2021/11/18 07:09:14;;;;;;;7.63;1.42;;;22.00;41.10;;;;;;5051614;28;20385;-70
2021/11/18 07:11:40;;;;;;;7.73;1.50;;;22.00;41.00;;;;;;5051660;28;20812;-70
2021/11/18 07:14:05;;;;;;;4.45;1.58;;;22.00;40.70;;;;;;5050119;28;20424;-71
2021/11/18 07:16:32;;;;;;;6.22;1.60;;;22.00;40.80;;;;;;5049972;28;20401;-71
2021/11/18 07:18:57;;;;;;;5.05;1.40;;;21.90;40.80;;;;;;5050393;28;20463;-72
2021/11/18 07:21:24;;;;;;;3.07;1.40;;;21.90;40.70;;;;;;5051633;28;20394;-70
2021/11/18 07:23:55;;;;;;;4.40;1.35;;;21.90;40.60;;;;;;5051397;28;20413;-71
2021/11/18 07:26:21;;;;;;;3.15;1.23;;;21.90;40.60;;;;;;5050182;28;20390;-70
2021/11/18 07:28:47;;;;;;;4.60;1.30;;;21.90;40.50;;;;;;5051054;28;20901;-71
2021/11/18 07:31:14;;;;;;;4.40;1.58;;;21.90;40.50;;;;;;5051332;28;20440;-71
2021/11/18 07:33:40;;;;;;;3.10;1.27;;;21.90;40.50;;;;;;5050120;28;20471;-71
2021/11/18 07:36:06;;;;;;;3.38;1.33;;;21.90;40.50;;;;;;5050913;28;20393;-71
2021/11/18 07:38:34;;;;;;;3.67;1.33;;;21.90;40.50;;;;;;5051177;28;20928;-71
2021/11/18 07:41:01;;;;;;;3.17;1.33;;;21.90;40.40;;;;;;5049767;28;20381;-71
2021/11/18 07:43:38;;;;;;;2.95;1.25;;;21.90;40.40;;;;;;5049921;28;20398;-71
2021/11/18 07:46:06;;;;;;;3.33;1.45;;;21.90;40.40;;;;;;5051363;28;20389;-70
2021/11/18 07:48:32;;;;;;;3.42;1.40;;;21.90;40.30;;;;;;5049724;28;20903;-70
2021/11/18 07:50:59;;;;;;;2.70;1.40;;;21.90;40.40;;;;;;5051235;28;20424;-71
2021/11/18 07:53:26;;;;;;;2.60;1.33;;;21.90;40.30;;;;;;5052229;28;20381;-71
2021/11/18 07:55:53;;;;;;;2.53;1.13;;;21.90;40.30;;;;;;5053627;28;20404;-71
2021/11/18 07:58:19;;;;;;;3.13;1.42;;;21.80;40.30;;;;;;5054972;28;20417;-71
2021/11/18 08:00:47;;;;;;;2.80;1.50;;;21.80;40.30;;;;;;5053720;28;20428;-71
2021/11/18 08:03:14;;;;;;;2.83;1.45;;;21.80;40.30;;;;;;5054142;28;20398;-71
2021/11/18 08:05:41;;;;;;;2.55;1.65;;;21.80;40.30;;;;;;5053891;28;20393;-71
2021/11/18 08:08:08;;;;;;;2.67;1.70;;;21.80;40.30;;;;;;5052994;28;20809;-71
2021/11/18 08:10:35;;;;;;;3.10;1.40;;;21.80;40.30;;;;;;5054721;28;20993;-71
2021/11/18 08:13:00;;;;;;;3.55;1.52;;;21.80;40.30;;;;;;5054237;28;20402;-71
2021/11/18 08:15:27;;;;;;;2.37;1.60;;;21.80;40.20;;;;;;5054690;28;20393;-71
2021/11/18 08:17:53;;;;;;;3.33;1.60;;;21.80;40.20;;;;;;5052647;28;20959;-71
2021/11/18 08:20:21;;;;;;;2.38;1.52;;;21.80;40.20;;;;;;5054084;28;20459;-71
2021/11/18 08:22:47;;;;;;;2.75;1.60;;;21.80;40.30;;;;;;5053288;28;20385;-71
2021/11/18 08:25:15;;;;;;;2.08;1.30;;;21.80;40.20;;;;;;5054135;28;20762;-71
2021/11/18 08:27:42;;;;;;;3.20;1.52;;;21.80;40.30;;;;;;5054410;28;20390;-71
2021/11/18 08:30:12;;;;;;;3.13;1.55;;;21.80;40.20;;;;;;5054487;28;20411;-70
2021/11/18 08:32:39;;;;;;;2.90;1.52;;;21.80;40.20;;;;;;5054407;28;20389;-71
2021/11/18 08:35:06;;;;;;;2.63;1.60;;;21.80;40.30;;;;;;5054267;28;20397;-71
2021/11/18 08:37:32;;;;;;;2.53;1.67;;;21.80;40.20;;;;;;5054098;28;20448;-71
2021/11/18 08:39:58;;;;;;;3.33;1.80;;;21.80;40.20;;;;;;5053069;28;20820;-70
2021/11/18 08:42:26;;;;;;;2.83;1.67;;;21.80;40.20;;;;;;5054195;28;20386;-71
2021/11/18 08:44:52;;;;;;;2.60;1.40;;;21.80;40.20;;;;;;5054109;28;20401;-71
2021/11/18 08:47:18;;;;;;;3.05;1.60;;;21.80;40.20;;;;;;5054158;28;20386;-71
2021/11/18 08:49:44;;;;;;;1.90;1.42;;;21.80;40.20;;;;;;5053732;28;20748;-71
2021/11/18 08:52:14;;;;;;;2.80;1.52;;;21.70;40.10;;;;;;5052673;28;20490;-71
2021/11/18 08:54:43;;;;;;;2.13;1.40;;;21.70;40.10;;;;;;5053923;28;20879;-71
2021/11/18 08:57:11;;;;;;;2.30;1.38;;;21.70;40.10;;;;;;5052280;28;20389;-71
2021/11/18 08:59:37;;;;;;;2.60;1.60;;;21.70;40.70;;;;;;5052533;28;20413;-71
2021/11/18 09:02:15;;;;;;;3.85;1.75;;;21.70;40.00;;;;;;5052600;28;20398;-71
2021/11/18 09:04:40;;;;;;;3.45;1.42;;;21.80;40.20;;;;;;5051935;28;20883;-71
2021/11/18 09:07:06;;;;;;;4.33;1.90;;;21.70;40.40;;;;;;5053322;28;20390;-70
2021/11/18 09:09:32;;;;;;;5.28;1.55;;;21.70;40.90;;;;;;5051975;28;20401;-71
2021/11/18 09:11:59;;;;;;;4.28;1.50;;;21.80;41.00;;;;;;5053385;28;20389;-70
2021/11/18 09:14:27;;;;;;;4.45;1.50;;;21.80;40.90;;;;;;5052809;28;20423;-70
2021/11/18 09:16:54;;;;;;;3.67;1.55;;;21.90;41.00;;;;;;5053469;28;20879;-70
2021/11/18 09:19:25;;;;;;;3.63;1.70;;;21.90;40.70;;;;;;5053377;28;20417;-70
2021/11/18 09:21:52;;;;;;;3.15;1.42;;;21.90;40.50;;;;;;5053474;28;20739;-70
2021/11/18 09:24:23;;;;;;;4.10;1.60;;;21.90;40.40;;;;;;5053187;28;20440;-72
2021/11/18 09:26:53;;;;;;;3.60;1.80;;;21.90;40.20;;;;;;5052020;28;20831;-70
2021/11/18 09:29:20;;;;;;;3.43;1.80;;;21.90;40.50;;;;;;5053064;28;20914;-70
2021/11/18 09:31:45;;;;;;;4.18;2.20;;;22.00;40.50;;;;;;5052966;28;20476;-70
2021/11/18 09:34:12;;;;;;;4.28;2.20;;;22.00;40.60;;;;;;5053140;28;20474;-71
2021/11/18 09:36:38;;;;;;;3.85;1.80;;;22.00;40.70;;;;;;5053000;28;20401;-70
2021/11/18 09:39:06;;;;;;;4.17;1.67;;;22.10;40.60;;;;;;5052606;28;20459;-70
2021/11/18 09:41:53;;;;;;;4.85;2.00;;;22.10;40.60;;;;;;5052471;28;20390;-70
2021/11/18 09:44:31;;;;;;;3.10;1.98;;;22.10;40.50;;;;;;5052881;28;20435;-71
2021/11/18 09:47:09;;;;;;;2.80;1.73;;;22.10;40.50;;;;;;5052996;28;20572;-72
2021/11/18 09:50:16;;;;;;;4.05;1.88;;;22.10;40.50;;;;;;5052349;28;20380;-71
2021/11/18 09:52:54;;;;;;;3.63;1.60;;;22.10;40.40;;;;;;5052509;28;20879;-71
2021/11/18 09:55:35;;;;;;;3.00;1.40;;;22.10;40.40;;;;;;5052701;28;20397;-70
2021/11/18 09:58:15;;;;;;;3.13;1.55;;;22.10;40.30;;;;;;5052402;28;20496;-69
2021/11/18 10:01:14;;;;;;;3.53;1.30;;;22.10;40.30;;;;;;5052389;28;20473;-71
2021/11/18 10:03:54;;;;;;;4.90;1.50;;;22.10;40.20;;;;;;5052465;28;20385;-71
2021/11/18 10:06:30;;;;;;;1.70;1.20;;;22.20;40.30;;;;;;5052030;28;20386;-71
2021/11/18 10:09:08;;;;;;;3.30;1.67;;;22.20;40.20;;;;;;5052376;28;20377;-70
2021/11/18 10:11:45;;;;;;;3.50;1.40;;;22.20;40.20;;;;;;5051999;28;20472;-70
2021/11/18 10:15:02;;;;;;;3.65;1.50;;;22.20;40.10;;;;;;5052319;28;20377;-69
2021/11/18 10:17:36;;;;;;;4.43;1.70;;;22.20;40.10;;;;;;5040112;28;20484;-70
2021/11/18 10:20:18;;;;;;;2.67;1.42;;;22.20;39.90;;;;;;5052263;28;20405;-70
2021/11/18 10:22:48;;;;;;;2.17;1.15;;;22.20;40.50;;;;;;5052186;28;20388;-70
2021/11/18 10:25:18;;;;;;;2.60;1.30;;;22.20;40.00;;;;;;5052106;28;20401;-71
2021/11/18 10:27:53;;;;;;;2.70;1.15;;;22.20;40.70;;;;;;5050842;28;20397;-71
2021/11/18 10:30:40;;;;;;;2.80;1.20;;;22.20;40.10;;;;;;5050252;28;20412;-71
2021/11/18 10:33:29;;;;;;;2.97;1.30;;;22.20;40.20;;;;;;5051851;28;20420;-71
2021/11/18 10:36:22;;;;;;;4.47;1.45;;;22.20;40.20;;;;;;5048891;28;20397;-71
2021/11/18 10:38:56;;;;;;;2.45;1.17;;;22.20;40.30;;;;;;5050582;28;20906;-71
2021/11/18 10:41:30;;;;;;;2.92;1.38;;;22.20;40.50;;;;;;5050685;28;20480;-72
2021/11/18 10:44:34;;;;;;;5.28;1.40;;;22.10;40.10;;;;;;5052023;28;20385;-71
2021/11/18 10:47:12;;;;;;;2.00;1.10;;;22.20;40.20;;;;;;5039274;28;20902;-72
2021/11/18 10:49:56;;;;;;;3.47;1.50;;;22.10;40.20;;;;;;5050649;28;20476;-71
2021/11/18 10:52:38;;;;;;;4.20;1.20;;;22.20;40.20;;;;;;5051799;28;20389;-71
2021/11/18 10:55:09;;;;;;;2.75;1.48;;;22.20;40.10;;;;;;5050620;28;20459;-72
2021/11/18 10:57:49;;;;;;;2.43;1.13;;;22.20;40.00;;;;;;5051715;28;20417;-71
2021/11/18 11:00:41;;;;;;;2.65;1.23;;;22.20;40.00;;;;;;5050507;28;20440;-71
2021/11/18 11:03:34;;;;;;;2.10;1.10;;;22.10;39.90;;;;;;5048433;28;20397;-71
2021/11/18 11:06:11;;;;;;;2.20;1.15;;;22.20;39.80;;;;;;5050440;28;20405;-72
2021/11/18 11:08:38;;;;;;;2.00;1.00;;;22.10;39.80;;;;;;5051661;28;20899;-72
2021/11/18 11:11:16;;;;;;;2.30;1.00;;;22.20;39.90;;;;;;5051657;28;20401;-71
2021/11/18 11:14:04;;;;;;;3.05;1.20;;;22.10;39.80;;;;;;5051652;28;20922;-71
2021/11/18 11:16:35;;;;;;;1.37;1.00;;;22.10;39.80;;;;;;5051583;28;20385;-71
2021/11/18 11:19:08;;;;;;;2.80;1.23;;;22.20;39.80;;;;;;5050256;28;20417;-72
2021/11/18 11:21:48;;;;;;;2.00;1.10;;;22.20;39.80;;;;;;5050142;28;20406;-72
2021/11/18 11:24:35;;;;;;;2.45;1.17;;;22.10;39.80;;;;;;5050176;28;20809;-71
2021/11/18 11:27:07;;;;;;;2.92;1.05;;;22.10;39.80;;;;;;5051478;28;20896;-71
2021/11/18 11:29:50;;;;;;;1.50;1.00;;;22.10;39.80;;;;;;5054424;28;20395;-71
2021/11/18 11:32:39;;;;;;;2.10;0.90;;;22.10;39.80;;;;;;5055209;28;20766;-71
2021/11/18 11:35:22;;;;;;;3.35;0.98;;;22.20;39.80;;;;;;5050214;28;20403;-71
2021/11/18 11:38:19;;;;;;;2.08;0.98;;;22.20;39.80;;;;;;5055341;28;20409;-71
2021/11/18 11:41:15;;;;;;;2.20;0.98;;;22.20;39.70;;;;;;5055344;28;20400;-71
2021/11/18 11:43:50;;;;;;;1.48;0.93;;;22.20;39.70;;;;;;5053955;28;20393;-71
2021/11/18 11:46:18;;;;;;;2.20;0.90;;;22.20;39.70;;;;;;5053987;28;20902;-72
2021/11/18 11:48:54;;;;;;;1.60;0.93;;;22.20;39.60;;;;;;5055187;28;20390;-72
2021/11/18 11:51:40;;;;;;;2.30;1.00;;;22.20;39.60;;;;;;5053842;28;20447;-71
2021/11/18 11:54:23;;;;;;;1.85;0.82;;;22.20;39.50;;;;;;5053655;28;20747;-71
2021/11/18 11:56:53;;;;;;;1.98;0.95;;;22.30;39.60;;;;;;5055065;28;20464;-72
2021/11/18 11:59:42;;;;;;;2.10;1.00;;;22.30;39.40;;;;;;5054767;28;20787;-71
2021/11/18 12:02:31;;;;;;;1.50;0.90;;;22.30;39.60;;;;;;5054980;28;20377;-71
2021/11/18 12:05:07;;;;;;;1.70;0.90;;;22.30;39.60;;;;;;5054835;28;20443;-71
2021/11/18 12:08:08;;;;;;;1.85;0.95;;;22.30;39.40;;;;;;5054804;28;20378;-70
2021/11/18 12:11:14;;;;;;;3.10;1.02;;;22.30;39.20;;;;;;5051350;28;20408;-72
2021/11/18 12:13:55;;;;;;;4.05;1.20;;;22.30;39.20;;;;;;5036985;28;20773;-71
2021/11/18 12:16:24;;;;;;;3.47;1.10;;;22.30;39.10;;;;;;5054615;28;20385;-70
2021/11/18 12:19:22;;;;;;;2.63;1.00;;;22.30;39.30;;;;;;5054715;28;20418;-70
2021/11/18 12:21:48;;;;;;;3.25;1.30;;;22.30;39.10;;;;;;5050084;28;20790;-71
2021/11/18 12:24:18;;;;;;;2.88;1.08;;;22.30;39.10;;;;;;5053104;28;20453;-71
2021/11/18 12:27:09;;;;;;;3.15;1.02;;;22.30;39.10;;;;;;5053216;28;20397;-70
2021/11/18 12:29:38;;;;;;;2.40;1.00;;;22.30;39.30;;;;;;5050149;28;20388;-71
2021/11/18 12:32:28;;;;;;;2.63;0.90;;;22.30;39.20;;;;;;5054400;28;20476;-72
2021/11/18 12:35:06;;;;;;;2.30;1.05;;;22.30;39.10;;;;;;5052983;28;20812;-72
2021/11/18 12:37:47;;;;;;;1.67;0.80;;;22.30;39.20;;;;;;5052865;28;20405;-70
2021/11/18 12:40:15;;;;;;;2.00;1.10;;;22.30;39.20;;;;;;5052935;28;20402;-72
2021/11/18 12:43:00;;;;;;;5.47;1.55;;;22.30;39.20;;;;;;5054223;28;20389;-72
2021/11/18 12:45:40;;;;;;;5.50;1.48;;;22.30;39.20;;;;;;5054046;28;20897;-72
2021/11/18 12:48:19;;;;;;;4.40;1.23;;;22.30;39.30;;;;;;5054150;28;20488;-72
2021/11/18 12:51:02;;;;;;;4.57;1.05;;;22.20;39.40;;;;;;5054051;28;20378;-72
2021/11/18 12:53:35;;;;;;;3.38;1.10;;;22.10;39.50;;;;;;5053934;28;20408;-72
2021/11/18 12:56:10;;;;;;;3.83;1.33;;;22.10;39.70;;;;;;5053986;28;20444;-73
2021/11/18 12:58:44;;;;;;;3.60;1.27;;;22.10;39.90;;;;;;5053760;28;20397;-72
2021/11/18 13:01:21;;;;;;;3.90;1.30;;;22.00;39.80;;;;;;5058836;28;20475;-73
2021/11/18 13:03:50;;;;;;;3.60;1.10;;;22.00;39.90;;;;;;5056593;28;20420;-69