Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:12;;;;;;;;;;;;;;;17.62;64.33;99043.09;2091128;28;19928;-64
2023/12/31 00:01:14;;;;;;;;;;;;;;;17.61;64.30;99041.44;2091209;28;19936;-65
2023/12/31 00:02:14;;;;;;;;;;;;;;;17.62;64.24;99040.41;2091411;28;19932;-65
2023/12/31 00:03:15;;;;;;;;;;;;;;;17.60;64.40;99036.25;2088969;28;20371;-65
2023/12/31 00:04:16;;;;;;;;;;;;;;;17.62;64.16;99043.09;2089691;28;19933;-65
2023/12/31 00:05:17;;;;;;;;;;;;;;;17.62;64.15;99037.75;2089466;28;19932;-64
2023/12/31 00:06:19;;;;;;;;;;;;;;;17.61;64.35;99044.13;2089871;28;19979;-65
2023/12/31 00:07:19;;;;;;;;;;;;;;;17.61;64.18;99041.44;2086801;28;19932;-65
2023/12/31 00:08:21;;;;;;;;;;;;;;;17.58;64.51;99044.50;2089411;28;19936;-65
2023/12/31 00:09:22;;;;;;;;;;;;;;;17.57;64.18;99045.50;2089299;28;19935;-65
2023/12/31 00:10:23;;;;;;;;;;;;;;;17.55;64.18;99039.53;2089419;28;20774;-64
2023/12/31 00:11:24;;;;;;;;;;;;;;;17.58;64.28;99043.69;2086864;28;19928;-65
2023/12/31 00:12:27;;;;;;;;;;;;;;;17.56;64.36;99041.19;2089785;28;20310;-65
2023/12/31 00:13:28;;;;;;;;;;;;;;;17.58;64.12;99041.81;2089733;28;19955;-65
2023/12/31 00:14:30;;;;;;;;;;;;;;;17.58;64.19;99041.81;2089584;28;19933;-64
2023/12/31 00:15:30;;;;;;;;;;;;;;;17.56;64.17;99041.19;2089472;28;20308;-65
2023/12/31 00:16:33;;;;;;;;;;;;;;;17.58;64.19;99049.06;2090298;28;19963;-63
2023/12/31 00:17:34;;;;;;;;;;;;;;;17.54;64.47;99048.56;2091741;28;20011;-65
2023/12/31 00:18:34;;;;;;;;;;;;;;;17.55;64.17;99044.88;2090647;28;19943;-65
2023/12/31 00:19:36;;;;;;;;;;;;;;;17.53;64.36;99046.09;2087724;28;19960;-65
2023/12/31 00:20:36;;;;;;;;;;;;;;;17.55;64.37;99047.56;2084227;28;19929;-65
2023/12/31 00:21:42;;;;;;;;;;;;;;;17.55;64.63;99050.25;2088348;28;19936;-64
2023/12/31 00:22:42;;;;;;;;;;;;;;;17.56;64.43;99045.72;2091114;28;19971;-64
2023/12/31 00:23:44;;;;;;;;;;;;;;;17.53;64.36;99043.41;2089506;28;20002;-65
2023/12/31 00:24:45;;;;;;;;;;;;;;;17.54;64.47;99043.19;2085737;28;19967;-65
2023/12/31 00:25:46;;;;;;;;;;;;;;;17.56;64.51;99043.84;2089494;28;19971;-65
2023/12/31 00:26:47;;;;;;;;;;;;;;;17.53;64.56;99046.91;2090279;28;19932;-65
2023/12/31 00:27:50;;;;;;;;;;;;;;;17.53;64.58;99036.19;2088532;28;19947;-64
2023/12/31 00:28:51;;;;;;;;;;;;;;;17.51;64.62;99035.53;2091183;28;19965;-65
2023/12/31 00:29:52;;;;;;;;;;;;;;;17.51;64.67;99032.84;2086784;28;20342;-65
2023/12/31 00:30:53;;;;;;;;;;;;;;;17.52;64.70;99034.50;2089760;28;20299;-65
2023/12/31 00:31:54;;;;;;;;;;;;;;;17.54;64.83;99028.97;2090133;28;20011;-65
2023/12/31 00:32:55;;;;;;;;;;;;;;;17.50;64.95;99028.50;2091964;28;20430;-65
2023/12/31 00:33:57;;;;;;;;;;;;;;;17.52;64.86;99031.81;2089857;28;19957;-64
2023/12/31 00:34:57;;;;;;;;;;;;;;;17.54;64.68;99029.78;2089198;28;19932;-65
2023/12/31 00:36:00;;;;;;;;;;;;;;;17.53;64.71;99022.78;2089520;28;19931;-65
2023/12/31 00:37:02;;;;;;;;;;;;;;;17.53;64.99;99024.63;2091138;28;20407;-63
2023/12/31 00:38:04;;;;;;;;;;;;;;;17.53;65.09;99025.47;2091214;28;20630;-64
2023/12/31 00:39:05;;;;;;;;;;;;;;;17.53;64.97;99020.09;2089658;28;20144;-64
2023/12/31 00:40:08;;;;;;;;;;;;;;;17.53;65.00;99020.09;2089202;28;19928;-63
2023/12/31 00:41:08;;;;;;;;;;;;;;;17.55;65.14;99028.78;2085862;28;19982;-64
2023/12/31 00:42:10;;;;;;;;;;;;;;;17.51;65.02;99021.31;2090865;28;19925;-65
2023/12/31 00:43:12;;;;;;;;;;;;;;;17.51;65.25;99024.81;2091976;28;19932;-64
2023/12/31 00:44:13;;;;;;;;;;;;;;;17.52;65.13;99022.94;2092508;28;19928;-63
2023/12/31 00:45:14;;;;;;;;;;;;;;;17.51;65.27;99021.31;2087213;28;20414;-64
2023/12/31 00:46:16;;;;;;;;;;;;;;;17.50;65.00;99019.66;2089916;28;19979;-64
2023/12/31 00:47:16;;;;;;;;;;;;;;;17.50;65.20;99019.66;2089809;28;19932;-65
2023/12/31 00:48:18;;;;;;;;;;;;;;;17.50;65.20;99028.50;2089140;28;19929;-65
2023/12/31 00:49:18;;;;;;;;;;;;;;;17.52;65.32;99023.78;2087002;28;19931;-64
2023/12/31 00:50:20;;;;;;;;;;;;;;;17.52;65.29;99031.81;2088842;28;19990;-64
2023/12/31 00:51:21;;;;;;;;;;;;;;;17.51;65.49;99027.50;2088364;28;19928;-65
2023/12/31 00:52:22;;;;;;;;;;;;;;;17.50;65.22;99030.38;2090759;28;20430;-65
2023/12/31 00:53:23;;;;;;;;;;;;;;;17.51;65.17;99024.81;2088663;28;22367;-65
2023/12/31 00:54:25;;;;;;;;;;;;;;;17.52;65.33;99021.09;2092038;28;19932;-65
2023/12/31 00:55:25;;;;;;;;;;;;;;;17.49;65.21;99024.16;2089861;28;19932;-64
2023/12/31 00:56:27;;;;;;;;;;;;;;;17.47;65.63;99030.72;2093174;28;19956;-63
2023/12/31 00:57:29;;;;;;;;;;;;;;;17.50;65.31;99031.19;2089701;28;19928;-65
2023/12/31 00:58:32;;;;;;;;;;;;;;;17.52;65.25;99022.94;2092962;28;20678;-65
2023/12/31 00:59:32;;;;;;;;;;;;;;;17.51;65.37;99021.31;2091049;28;19929;-65
2023/12/31 01:00:34;;;;;;;;;;;;;;;17.47;65.67;99023.53;2089054;28;19933;-65
2023/12/31 01:01:34;;;;;;;;;;;;;;;17.47;65.58;99025.34;2090376;28;19968;-65
2023/12/31 01:02:37;;;;;;;;;;;;;;;17.46;65.58;99024.53;2087850;28;19932;-65
2023/12/31 01:03:37;;;;;;;;;;;;;;;17.46;65.67;99023.69;2089174;28;20798;-65
2023/12/31 01:04:38;;;;;;;;;;;;;;;17.42;65.58;99025.94;2092539;28;20326;-65
2023/12/31 01:05:39;;;;;;;;;;;;;;;17.47;65.38;99022.69;2089300;28;19993;-65
2023/12/31 01:06:40;;;;;;;;;;;;;;;17.49;65.54;99023.31;2090593;28;19929;-64
2023/12/31 01:07:41;;;;;;;;;;;;;;;17.50;65.62;99025.84;2090477;28;20023;-66
2023/12/31 01:08:42;;;;;;;;;;;;;;;17.49;65.32;99026.00;2090028;28;19924;-65
2023/12/31 01:09:42;;;;;;;;;;;;;;;17.49;65.41;99020.66;2090723;28;19967;-65
2023/12/31 01:10:44;;;;;;;;;;;;;;;17.45;65.29;99022.88;2088851;28;19979;-65
2023/12/31 01:11:45;;;;;;;;;;;;;;;17.49;65.57;99026.00;2092084;28;19936;-65
2023/12/31 01:12:46;;;;;;;;;;;;;;;17.46;65.79;99024.53;2091327;28;20012;-64
2023/12/31 01:13:48;;;;;;;;;;;;;;;17.45;65.75;99025.56;2089284;28;19936;-65
2023/12/31 01:14:49;;;;;;;;;;;;;;;17.45;65.64;99030.09;2090093;28;19964;-66
2023/12/31 01:15:51;;;;;;;;;;;;;;;17.44;65.78;99026.59;2091762;28;19936;-64
2023/12/31 01:16:51;;;;;;;;;;;;;;;17.45;65.61;99027.41;2093428;28;19939;-64
2023/12/31 01:17:52;;;;;;;;;;;;;;;17.45;65.70;99022.06;2089707;28;19967;-64
2023/12/31 01:18:53;;;;;;;;;;;;;;;17.45;65.67;99027.41;2092437;28;20425;-66
2023/12/31 01:19:54;;;;;;;;;;;;;;;17.45;65.56;99022.88;2089069;28;19932;-65
2023/12/31 01:20:54;;;;;;;;;;;;;;;17.46;65.75;99029.06;2091533;28;19986;-66
2023/12/31 01:21:56;;;;;;;;;;;;;;;17.46;65.62;99029.06;2091351;28;19978;-65
2023/12/31 01:22:57;;;;;;;;;;;;;;;17.45;65.69;99030.09;2090796;28;20307;-65
2023/12/31 01:23:58;;;;;;;;;;;;;;;17.45;65.73;99024.72;2089445;28;20016;-65
2023/12/31 01:24:59;;;;;;;;;;;;;;;17.43;65.79;99022.22;2090061;28;19950;-66
2023/12/31 01:26:00;;;;;;;;;;;;;;;17.43;65.75;99019.53;2089369;28;20016;-64
2023/12/31 01:27:01;;;;;;;;;;;;;;;17.44;66.06;99021.22;2090200;28;19932;-66
2023/12/31 01:28:04;;;;;;;;;;;;;;;17.42;66.11;99023.25;2090613;28;19958;-64
2023/12/31 01:29:06;;;;;;;;;;;;;;;17.42;65.88;99025.94;2090869;28;19970;-64
2023/12/31 01:30:07;;;;;;;;;;;;;;;17.45;65.86;99028.25;2088785;28;19924;-64
2023/12/31 01:31:08;;;;;;;;;;;;;;;17.42;65.76;99020.56;2088006;28;20185;-64
2023/12/31 01:32:09;;;;;;;;;;;;;;;17.41;65.86;99022.44;2092397;28;19925;-65
2023/12/31 01:33:10;;;;;;;;;;;;;;;17.42;65.79;99023.25;2090509;28;19994;-64
2023/12/31 01:34:11;;;;;;;;;;;;;;;17.38;66.16;99019.25;2092239;28;19928;-64
2023/12/31 01:35:13;;;;;;;;;;;;;;;17.39;66.31;99018.25;2090538;28;20442;-64
2023/12/31 01:36:14;;;;;;;;;;;;;;;17.38;66.20;99020.13;2089574;28;20307;-66
2023/12/31 01:37:16;;;;;;;;;;;;;;;17.38;66.07;99020.13;2091169;28;19932;-64
2023/12/31 01:38:16;;;;;;;;;;;;;;;17.39;66.28;99016.41;2090308;28;19933;-63
2023/12/31 01:39:18;;;;;;;;;;;;;;;17.38;66.30;99021.94;2088700;28;19994;-64
2023/12/31 01:40:19;;;;;;;;;;;;;;;17.37;66.05;99017.59;2090413;28;20319;-65
2023/12/31 01:41:20;;;;;;;;;;;;;;;17.39;65.95;99027.13;2088573;28;20007;-65
2023/12/31 01:42:21;;;;;;;;;;;;;;;17.37;66.32;99023.81;2092321;28;19935;-63
2023/12/31 01:43:23;;;;;;;;;;;;;;;17.39;66.04;99018.25;2088812;28;20015;-64
2023/12/31 01:44:25;;;;;;;;;;;;;;;17.38;66.55;99021.94;2088968;28;19936;-64
2023/12/31 01:45:27;;;;;;;;;;;;;;;17.39;66.32;99012.91;2089207;28;19929;-65
2023/12/31 01:46:28;;;;;;;;;;;;;;;17.38;66.09;99017.44;2091402;28;19963;-65
2023/12/31 01:47:30;;;;;;;;;;;;;;;17.37;66.37;99012.25;2092060;28;19967;-63
2023/12/31 01:48:31;;;;;;;;;;;;;;;17.38;66.15;99008.53;2089965;28;19928;-64
2023/12/31 01:49:33;;;;;;;;;;;;;;;17.37;66.49;99010.41;2089311;28;19940;-65
2023/12/31 01:50:34;;;;;;;;;;;;;;;17.37;66.25;99004.22;2089592;28;19955;-65
2023/12/31 01:51:36;;;;;;;;;;;;;;;17.36;66.55;99010.59;2088862;28;19971;-65
2023/12/31 01:52:36;;;;;;;;;;;;;;;17.35;66.56;99008.91;2089746;28;19936;-65
2023/12/31 01:53:38;;;;;;;;;;;;;;;17.36;66.45;98995.34;2089948;28;19964;-65
2023/12/31 01:54:40;;;;;;;;;;;;;;;17.35;66.74;99006.22;2088935;28;19935;-64
2023/12/31 01:55:42;;;;;;;;;;;;;;;17.34;66.79;98996.53;2089861;28;19929;-65
2023/12/31 01:56:43;;;;;;;;;;;;;;;17.36;66.79;98998.00;2088795;28;19932;-65
2023/12/31 01:57:45;;;;;;;;;;;;;;;17.38;66.35;99005.84;2088449;28;19940;-64
2023/12/31 01:58:46;;;;;;;;;;;;;;;17.32;66.93;98991.34;2090092;28;19929;-64
2023/12/31 01:59:50;;;;;;;;;;;;;;;17.33;66.79;98997.56;2091899;28;20007;-65
2023/12/31 02:00:50;;;;;;;;;;;;;;;17.34;66.83;99000.03;2088760;28;20288;-64
2023/12/31 02:01:52;;;;;;;;;;;;;;;17.33;66.74;98997.56;2090739;28;19971;-64
2023/12/31 02:02:54;;;;;;;;;;;;;;;17.33;66.85;98995.72;2088714;28;19928;-65
2023/12/31 02:03:56;;;;;;;;;;;;;;;17.32;66.97;98995.88;2089461;28;19932;-64
2023/12/31 02:04:57;;;;;;;;;;;;;;;17.33;66.91;98998.38;2090932;28;19929;-64
2023/12/31 02:05:58;;;;;;;;;;;;;;;17.31;66.69;98991.56;2087439;28;20516;-63
2023/12/31 02:06:59;;;;;;;;;;;;;;;17.30;66.63;98993.41;2089413;28;20375;-65
2023/12/31 02:08:01;;;;;;;;;;;;;;;17.31;66.74;98988.88;2089003;28;20027;-65
2023/12/31 02:09:01;;;;;;;;;;;;;;;17.29;66.71;98985.53;2089478;28;19925;-64
2023/12/31 02:10:04;;;;;;;;;;;;;;;17.28;66.99;98975.84;2089378;28;19928;-64
2023/12/31 02:11:05;;;;;;;;;;;;;;;17.26;66.80;98976.00;2089832;28;19972;-64
2023/12/31 02:12:08;;;;;;;;;;;;;;;17.29;66.78;98969.44;2088677;28;19933;-63
2023/12/31 02:13:08;;;;;;;;;;;;;;;17.29;66.79;98972.13;2090971;28;19933;-64
2023/12/31 02:14:10;;;;;;;;;;;;;;;17.29;66.50;98974.81;2089050;28;19935;-65
2023/12/31 02:15:12;;;;;;;;;;;;;;;17.26;66.98;98976.00;2088161;28;20304;-65
2023/12/31 02:16:13;;;;;;;;;;;;;;;17.23;67.05;98971.03;2089585;28;19955;-65
2023/12/31 02:17:15;;;;;;;;;;;;;;;17.26;67.11;98973.34;2091621;28;20473;-65
2023/12/31 02:18:15;;;;;;;;;;;;;;;17.25;66.82;98973.53;2087553;28;19928;-65
2023/12/31 02:19:17;;;;;;;;;;;;;;;17.26;66.65;98975.19;2090308;28;20038;-65
2023/12/31 02:20:18;;;;;;;;;;;;;;;17.25;66.95;98973.53;2089356;28;19932;-63
2023/12/31 02:21:21;;;;;;;;;;;;;;;17.23;66.95;98980.94;2089265;28;19929;-65
2023/12/31 02:22:21;;;;;;;;;;;;;;;17.21;66.93;98978.41;2091017;28;19929;-65
2023/12/31 02:23:23;;;;;;;;;;;;;;;17.24;66.61;98971.84;2089349;28;19959;-65
2023/12/31 02:24:30;;;;;;;;;;;;;;;17.24;66.74;98975.34;2083306;28;19929;-63
2023/12/31 02:25:34;;;;;;;;;;;;;;;17.25;66.51;98971.69;2085212;28;19963;-63
2023/12/31 02:26:37;;;;;;;;;;;;;;;17.24;66.59;98967.31;2088844;28;20011;-65
2023/12/31 02:27:40;;;;;;;;;;;;;;;17.19;66.90;98965.22;2088030;28;20143;-65
2023/12/31 02:28:41;;;;;;;;;;;;;;;17.22;66.98;98968.53;2090931;28;19936;-64
2023/12/31 02:29:43;;;;;;;;;;;;;;;17.23;66.69;98970.19;2089512;28;19960;-65
2023/12/31 02:30:44;;;;;;;;;;;;;;;17.22;66.63;98964.03;2087997;28;19947;-65
2023/12/31 02:31:44;;;;;;;;;;;;;;;17.24;66.92;98961.97;2088764;28;20366;-64
2023/12/31 02:32:46;;;;;;;;;;;;;;;17.23;66.75;98962.16;2086911;28;19940;-64
2023/12/31 02:33:47;;;;;;;;;;;;;;;17.22;66.90;98963.16;2090115;28;19940;-65
2023/12/31 02:34:48;;;;;;;;;;;;;;;17.19;66.54;98954.50;2088361;28;20012;-63
2023/12/31 02:35:49;;;;;;;;;;;;;;;17.21;66.83;98956.97;2086708;28;19925;-65
2023/12/31 02:36:49;;;;;;;;;;;;;;;17.21;66.78;98951.63;2090223;28;20015;-63
2023/12/31 02:37:51;;;;;;;;;;;;;;;17.21;67.02;98951.63;2085038;28;20019;-65
2023/12/31 02:38:51;;;;;;;;;;;;;;;17.21;66.63;98946.25;2090034;28;19932;-64
2023/12/31 02:39:53;;;;;;;;;;;;;;;17.19;66.79;98949.13;2087545;28;20019;-65
2023/12/31 02:40:54;;;;;;;;;;;;;;;17.20;66.73;98947.28;2086815;28;19939;-64
2023/12/31 02:41:57;;;;;;;;;;;;;;;17.22;67.16;98947.94;2086891;28;19999;-65
2023/12/31 02:42:57;;;;;;;;;;;;;;;17.19;66.83;98943.78;2085688;28;19931;-65
2023/12/31 02:43:59;;;;;;;;;;;;;;;17.19;66.92;98946.47;2088695;28;20043;-65
2023/12/31 02:45:00;;;;;;;;;;;;;;;17.19;66.81;98948.31;2087217;28;19933;-65
2023/12/31 02:46:01;;;;;;;;;;;;;;;17.19;66.90;98943.78;2088645;28;22581;-64
2023/12/31 02:47:02;;;;;;;;;;;;;;;17.18;66.64;98950.13;2086306;28;19932;-63
2023/12/31 02:48:04;;;;;;;;;;;;;;;17.19;67.03;98954.50;2090004;28;20043;-65
2023/12/31 02:49:06;;;;;;;;;;;;;;;17.22;66.98;98947.06;2089154;28;19935;-65
2023/12/31 02:50:08;;;;;;;;;;;;;;;17.16;66.85;98949.50;2086406;28;19928;-65
2023/12/31 02:51:09;;;;;;;;;;;;;;;17.16;66.95;98946.84;2089047;28;20411;-65
2023/12/31 02:52:10;;;;;;;;;;;;;;;17.18;66.92;98947.44;2087554;28;19975;-64
2023/12/31 02:53:11;;;;;;;;;;;;;;;17.19;67.13;98948.31;2092457;28;19975;-65
2023/12/31 02:54:12;;;;;;;;;;;;;;;17.17;66.74;98943.13;2088428;28;19931;-64
2023/12/31 02:55:13;;;;;;;;;;;;;;;17.17;66.63;98943.13;2089388;28;19979;-65
2023/12/31 02:56:14;;;;;;;;;;;;;;;17.13;67.19;98939.16;2087574;28;20458;-65
2023/12/31 02:57:19;;;;;;;;;;;;;;;17.15;66.94;98947.00;2090442;28;20007;-65
2023/12/31 02:58:19;;;;;;;;;;;;;;;17.15;67.05;98936.28;2089222;28;19929;-66
2023/12/31 02:59:21;;;;;;;;;;;;;;;17.16;67.03;98936.13;2089082;28;20020;-65
2023/12/31 03:00:22;;;;;;;;;;;;;;;17.13;66.91;98941.00;2089540;28;20454;-65
2023/12/31 03:01:22;;;;;;;;;;;;;;;17.12;67.12;98937.47;2088761;28;19982;-66
2023/12/31 03:02:24;;;;;;;;;;;;;;;17.10;67.30;98939.50;2087346;28;19931;-64
2023/12/31 03:03:24;;;;;;;;;;;;;;;17.11;67.35;98941.19;2089988;28;19961;-64
2023/12/31 03:04:26;;;;;;;;;;;;;;;17.10;67.59;98938.69;2088217;28;19964;-64
2023/12/31 03:05:26;;;;;;;;;;;;;;;17.11;67.07;98933.16;2087737;28;20630;-65
2023/12/31 03:06:29;;;;;;;;;;;;;;;17.10;67.15;98930.66;2089874;28;19931;-65
2023/12/31 03:07:30;;;;;;;;;;;;;;;17.08;67.39;98938.88;2090079;28;19929;-63
2023/12/31 03:08:32;;;;;;;;;;;;;;;17.08;67.07;98933.53;2089733;28;20388;-65
2023/12/31 03:09:32;;;;;;;;;;;;;;;17.11;67.43;98935.84;2088534;28;19935;-65
2023/12/31 03:10:34;;;;;;;;;;;;;;;17.12;66.99;98936.66;2086334;28;19960;-65
2023/12/31 03:11:34;;;;;;;;;;;;;;;17.12;67.37;98934.81;2086916;28;19929;-64
2023/12/31 03:12:37;;;;;;;;;;;;;;;17.10;67.24;98936.84;2089786;28;20426;-63
2023/12/31 03:13:38;;;;;;;;;;;;;;;17.11;67.10;98937.69;2090538;28;20296;-64
2023/12/31 03:14:40;;;;;;;;;;;;;;;17.10;67.09;98931.47;2089552;28;19964;-65
2023/12/31 03:15:40;;;;;;;;;;;;;;;17.07;67.28;98934.53;2091856;28;20386;-65
2023/12/31 03:16:42;;;;;;;;;;;;;;;17.07;67.13;98931.03;2088531;28;19972;-65
2023/12/31 03:17:44;;;;;;;;;;;;;;;17.07;67.08;98931.84;2090683;28;19957;-65
2023/12/31 03:18:44;;;;;;;;;;;;;;;17.07;67.24;98929.16;2091411;28;20589;-64
2023/12/31 03:19:46;;;;;;;;;;;;;;;17.06;67.17;98929.38;2090003;28;19955;-64
2023/12/31 03:20:47;;;;;;;;;;;;;;;17.07;66.97;98928.34;2090337;28;19933;-64
2023/12/31 03:21:49;;;;;;;;;;;;;;;17.08;67.13;98922.81;2091354;28;20007;-64
2023/12/31 03:22:50;;;;;;;;;;;;;;;17.08;67.29;98932.72;2089373;28;19929;-64
2023/12/31 03:23:51;;;;;;;;;;;;;;;17.05;67.13;98928.53;2092110;28;20357;-65
2023/12/31 03:24:52;;;;;;;;;;;;;;;17.07;67.24;98922.97;2089668;28;19948;-64
2023/12/31 03:25:54;;;;;;;;;;;;;;;17.03;67.22;98922.53;2089199;28;20350;-65
2023/12/31 03:26:54;;;;;;;;;;;;;;;17.05;67.01;98916.97;2090255;28;19947;-65
2023/12/31 03:27:57;;;;;;;;;;;;;;;17.06;67.26;98916.78;2090985;28;19929;-65
2023/12/31 03:28:58;;;;;;;;;;;;;;;17.05;67.13;98919.66;2089336;28;19933;-65
2023/12/31 03:29:59;;;;;;;;;;;;;;;17.06;67.37;98921.34;2091098;28;20398;-65
2023/12/31 03:31:00;;;;;;;;;;;;;;;17.06;67.07;98911.44;2088292;28;19949;-64
2023/12/31 03:32:02;;;;;;;;;;;;;;;17.05;67.27;98914.28;2091589;28;20016;-65
2023/12/31 03:33:03;;;;;;;;;;;;;;;17.04;67.30;98918.81;2088797;28;19936;-67
2023/12/31 03:34:06;;;;;;;;;;;;;;;17.05;67.21;98919.66;2091917;28;20551;-65
2023/12/31 03:35:07;;;;;;;;;;;;;;;17.02;67.30;98910.16;2091660;28;20402;-66
2023/12/31 03:36:09;;;;;;;;;;;;;;;17.04;67.11;98918.00;2092428;28;19928;-64
2023/12/31 03:37:09;;;;;;;;;;;;;;;17.04;66.96;98918.00;2090736;28;19924;-64
2023/12/31 03:38:11;;;;;;;;;;;;;;;16.98;67.33;98912.38;2091166;28;19979;-65
2023/12/31 03:39:12;;;;;;;;;;;;;;;17.00;67.29;98914.88;2090330;28;20387;-65
2023/12/31 03:40:12;;;;;;;;;;;;;;;17.00;67.17;98917.53;2088059;28;19929;-63
2023/12/31 03:41:14;;;;;;;;;;;;;;;17.01;67.24;98913.00;2092771;28;20438;-65
2023/12/31 03:42:15;;;;;;;;;;;;;;;16.97;67.53;98917.94;2088450;28;20354;-64
2023/12/31 03:43:17;;;;;;;;;;;;;;;17.00;67.34;98917.53;2090061;28;20011;-65
2023/12/31 03:44:18;;;;;;;;;;;;;;;16.97;67.46;98912.56;2091792;28;20019;-65
2023/12/31 03:45:19;;;;;;;;;;;;;;;17.01;67.22;98913.00;2089645;28;19940;-64
2023/12/31 03:46:20;;;;;;;;;;;;;;;16.97;67.28;98910.72;2090705;28;20007;-66
2023/12/31 03:47:21;;;;;;;;;;;;;;;16.97;67.04;98909.88;2090176;28;19935;-65
2023/12/31 03:48:22;;;;;;;;;;;;;;;16.92;67.42;98907.75;2090292;28;20410;-65
2023/12/31 03:49:23;;;;;;;;;;;;;;;16.97;67.32;98908.03;2090639;28;19925;-65
2023/12/31 03:50:24;;;;;;;;;;;;;;;16.93;67.41;98904.03;2094764;28;20369;-65
2023/12/31 03:51:25;;;;;;;;;;;;;;;16.98;67.43;98906.19;2088309;28;20020;-65
2023/12/31 03:52:26;;;;;;;;;;;;;;;17.00;67.26;98909.50;2088714;28;19924;-66
2023/12/31 03:53:28;;;;;;;;;;;;;;;17.00;67.13;98909.50;2092980;28;19963;-65
2023/12/31 03:54:28;;;;;;;;;;;;;;;16.95;67.18;98910.06;2092527;28;20470;-65
2023/12/31 03:55:30;;;;;;;;;;;;;;;16.97;67.41;98902.66;2091826;28;20011;-65
2023/12/31 03:56:30;;;;;;;;;;;;;;;16.98;67.13;98906.19;2090458;28;19924;-64
2023/12/31 03:57:32;;;;;;;;;;;;;;;16.97;67.37;98904.53;2088574;28;19975;-66
2023/12/31 03:58:34;;;;;;;;;;;;;;;16.93;67.14;98892.50;2088939;28;19924;-65
2023/12/31 03:59:36;;;;;;;;;;;;;;;16.94;67.29;98896.88;2088463;28;19925;-67
2023/12/31 04:00:36;;;;;;;;;;;;;;;16.95;67.21;98903.88;2089161;28;20019;-65
2023/12/31 04:01:43;;;;;;;;;;;;;;;16.94;67.46;98903.06;2086387;28;20423;-62
2023/12/31 04:02:44;;;;;;;;;;;;;;;16.95;67.47;98911.91;2085976;28;20334;-65
2023/12/31 04:03:45;;;;;;;;;;;;;;;16.95;67.17;98909.22;2088205;28;20007;-66
2023/12/31 04:04:47;;;;;;;;;;;;;;;16.94;67.37;98907.59;2087314;28;20020;-65
2023/12/31 04:05:48;;;;;;;;;;;;;;;16.94;67.43;98904.91;2087398;28;19928;-64
2023/12/31 04:06:49;;;;;;;;;;;;;;;16.92;67.57;98912.28;2088694;28;19928;-65
2023/12/31 04:07:51;;;;;;;;;;;;;;;16.93;67.44;98904.03;2089465;28;19967;-64
2023/12/31 04:08:51;;;;;;;;;;;;;;;16.93;67.48;98905.91;2088775;28;20655;-64
2023/12/31 04:09:53;;;;;;;;;;;;;;;16.95;67.28;98909.22;2092870;28;19932;-65
2023/12/31 04:10:53;;;;;;;;;;;;;;;16.96;67.24;98901.00;2086840;28;19929;-64
2023/12/31 04:11:55;;;;;;;;;;;;;;;16.94;67.21;98896.88;2092139;28;20023;-66
2023/12/31 04:12:56;;;;;;;;;;;;;;;16.93;67.35;98896.00;2087736;28;19935;-65
2023/12/31 04:13:58;;;;;;;;;;;;;;;16.91;67.45;98898.06;2087832;28;19971;-63
2023/12/31 04:14:59;;;;;;;;;;;;;;;16.92;67.61;98893.53;2088771;28;20642;-65
2023/12/31 04:16:01;;;;;;;;;;;;;;;16.92;67.63;98896.22;2088481;28;19976;-64
2023/12/31 04:17:01;;;;;;;;;;;;;;;16.92;67.78;98893.53;2089762;28;19932;-63
2023/12/31 04:18:03;;;;;;;;;;;;;;;16.91;67.33;98898.06;2087385;28;21045;-65
2023/12/31 04:19:04;;;;;;;;;;;;;;;16.89;67.77;98899.25;2086526;28;20481;-65
2023/12/31 04:20:06;;;;;;;;;;;;;;;16.89;67.71;98904.63;2089082;28;19935;-69
2023/12/31 04:21:07;;;;;;;;;;;;;;;16.90;67.37;98906.28;2087683;28;19933;-65
2023/12/31 04:22:08;;;;;;;;;;;;;;;16.91;67.60;98907.91;2088535;28;19940;-65
2023/12/31 04:23:09;;;;;;;;;;;;;;;16.90;67.72;98901.75;2088472;28;20598;-65
2023/12/31 04:24:10;;;;;;;;;;;;;;;16.88;67.64;98905.63;2089041;28;20348;-65
2023/12/31 04:25:12;;;;;;;;;;;;;;;16.89;67.40;98902.78;2085976;28;19963;-64
2023/12/31 04:26:12;;;;;;;;;;;;;;;16.88;67.51;98901.13;2089413;28;19929;-65
2023/12/31 04:27:14;;;;;;;;;;;;;;;16.86;67.62;98903.16;2087193;28;19986;-64
2023/12/31 04:28:14;;;;;;;;;;;;;;;16.86;67.65;98902.31;2088829;28;19928;-64
2023/12/31 04:29:17;;;;;;;;;;;;;;;16.88;67.81;98901.13;2086793;28;20035;-64
2023/12/31 04:30:18;;;;;;;;;;;;;;;16.88;67.65;98903.81;2087928;28;19932;-64
2023/12/31 04:31:20;;;;;;;;;;;;;;;16.85;67.46;98898.78;2085455;28;19956;-65
2023/12/31 04:32:20;;;;;;;;;;;;;;;16.86;67.66;98905.81;2089263;28;19929;-63
2023/12/31 04:33:22;;;;;;;;;;;;;;;16.86;67.72;98907.69;2089869;28;20290;-64
2023/12/31 04:34:23;;;;;;;;;;;;;;;16.88;67.58;98908.28;2087284;28;19925;-65
2023/12/31 04:35:25;;;;;;;;;;;;;;;16.87;67.64;98906.66;2089286;28;19932;-65
2023/12/31 04:36:26;;;;;;;;;;;;;;;16.86;67.72;98899.63;2086639;28;19929;-65
2023/12/31 04:37:27;;;;;;;;;;;;;;;16.85;67.69;98903.31;2088445;28;19970;-65
2023/12/31 04:38:29;;;;;;;;;;;;;;;16.84;67.73;98907.03;2086536;28;19929;-64
2023/12/31 04:39:29;;;;;;;;;;;;;;;16.85;67.83;98906.00;2086357;28;19932;-64
2023/12/31 04:40:31;;;;;;;;;;;;;;;16.82;67.73;98909.03;2086573;28;20417;-66
2023/12/31 04:41:31;;;;;;;;;;;;;;;16.84;67.79;98904.34;2087006;28;19928;-64
2023/12/31 04:42:33;;;;;;;;;;;;;;;16.85;67.69;98900.63;2084810;28;20022;-64
2023/12/31 04:43:34;;;;;;;;;;;;;;;16.85;67.42;98903.31;2090290;28;19924;-65
2023/12/31 04:44:37;;;;;;;;;;;;;;;16.82;67.84;98901.00;2086924;28;20833;-65
2023/12/31 04:45:38;;;;;;;;;;;;;;;16.83;67.66;98894.66;2088275;28;19933;-65
2023/12/31 04:46:40;;;;;;;;;;;;;;;16.81;67.59;98889.47;2087753;28;19929;-65
2023/12/31 04:47:40;;;;;;;;;;;;;;;16.77;67.61;98888.19;2088275;28;20430;-63
2023/12/31 04:48:42;;;;;;;;;;;;;;;16.81;67.28;98896.69;2087083;28;19925;-63
2023/12/31 04:49:42;;;;;;;;;;;;;;;16.81;67.55;98880.59;2086537;28;19936;-63
2023/12/31 04:50:44;;;;;;;;;;;;;;;16.81;67.95;98885.97;2087698;28;19987;-64
2023/12/31 04:51:45;;;;;;;;;;;;;;;16.80;67.78;98887.81;2087453;28;19924;-65
2023/12/31 04:52:46;;;;;;;;;;;;;;;16.79;67.83;98882.63;2090305;28;20007;-64
2023/12/31 04:53:47;;;;;;;;;;;;;;;16.80;67.79;98885.13;2089233;28;19925;-65
2023/12/31 04:54:51;;;;;;;;;;;;;;;16.80;67.68;98882.47;2086010;28;20419;-63
2023/12/31 04:55:51;;;;;;;;;;;;;;;16.79;67.78;98875.41;2088225;28;19933;-63
2023/12/31 04:56:53;;;;;;;;;;;;;;;16.80;67.61;98885.13;2084815;28;20424;-64
2023/12/31 04:57:54;;;;;;;;;;;;;;;16.79;67.86;98885.31;2087593;28;20008;-63
2023/12/31 04:58:57;;;;;;;;;;;;;;;16.77;68.00;98887.34;2090478;28;19924;-63
2023/12/31 04:59:59;;;;;;;;;;;;;;;16.77;67.84;98884.66;2090140;28;20422;-65
2023/12/31 05:00:59;;;;;;;;;;;;;;;16.73;68.02;98881.50;2085079;28;20437;-65
2023/12/31 05:02:01;;;;;;;;;;;;;;;16.71;68.17;98880.84;2090486;28;19924;-63
2023/12/31 05:03:02;;;;;;;;;;;;;;;16.71;68.14;98880.84;2089081;28;19939;-65
2023/12/31 05:04:03;;;;;;;;;;;;;;;16.71;68.16;98876.31;2089500;28;19964;-64
2023/12/31 05:05:05;;;;;;;;;;;;;;;16.74;67.83;98873.28;2089538;28;19928;-64
2023/12/31 05:06:07;;;;;;;;;;;;;;;16.72;67.88;98878.00;2086447;28;19939;-65
2023/12/31 05:07:08;;;;;;;;;;;;;;;16.69;68.22;98867.66;2087335;28;19959;-65
2023/12/31 05:08:09;;;;;;;;;;;;;;;16.73;68.04;98873.47;2086905;28;19971;-65
2023/12/31 05:09:11;;;;;;;;;;;;;;;16.72;67.86;98875.31;2086424;28;19979;-65
2023/12/31 05:10:12;;;;;;;;;;;;;;;16.70;68.21;98873.84;2089845;28;19929;-64
2023/12/31 05:11:13;;;;;;;;;;;;;;;16.71;67.90;98870.13;2087637;28;19936;-66
2023/12/31 05:12:15;;;;;;;;;;;;;;;16.70;67.94;98868.47;2087234;28;21481;-64
2023/12/31 05:13:16;;;;;;;;;;;;;;;16.72;67.87;98866.44;2092591;28;20019;-65
2023/12/31 05:14:16;;;;;;;;;;;;;;;16.75;67.85;98866.91;2087378;28;19937;-65
2023/12/31 05:15:19;;;;;;;;;;;;;;;16.77;67.80;98857.88;2087054;28;19948;-65
2023/12/31 05:16:20;;;;;;;;;;;;;;;16.75;68.07;98861.53;2087313;28;19924;-65
2023/12/31 05:17:21;;;;;;;;;;;;;;;16.74;67.86;98867.06;2086101;28;21032;-65
2023/12/31 05:18:22;;;;;;;;;;;;;;;16.70;68.06;98861.28;2089707;28;19931;-64
2023/12/31 05:19:22;;;;;;;;;;;;;;;16.69;68.23;98858.78;2086819;28;20051;-65