Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:02;;;;;;;8.93;2.00;;;1.40;99.90;;;;;;5039911;28;20043;-81
2021/04/12 00:03:33;;;;;;;8.10;1.80;;;1.50;99.90;;;;;;5053500;28;20044;-81
2021/04/12 00:06:04;;;;;;;6.78;1.88;;;1.50;99.90;;;;;;5070369;28;20056;-81
2021/04/12 00:08:42;;;;;;;9.85;1.38;;;1.40;99.90;;;;;;5070242;28;20033;-81
2021/04/12 00:11:23;;;;;;;8.82;2.30;;;1.40;99.90;;;;;;5070772;28;20045;-81
2021/04/12 00:13:54;;;;;;;7.97;1.50;;;1.30;99.90;;;;;;5052418;28;20479;-81
2021/04/12 00:16:29;;;;;;;7.15;1.50;;;1.20;99.90;;;;;;5070877;28;20055;-81
2021/04/12 00:19:15;;;;;;;10.73;1.70;;;1.20;99.90;;;;;;5051912;28;20045;-81
2021/04/12 00:21:50;;;;;;;7.75;1.20;;;1.10;99.90;;;;;;5070249;28;20064;-81
2021/04/12 00:24:37;;;;;;;5.53;1.17;;;1.10;99.90;;;;;;5070107;28;20392;-81
2021/04/12 00:27:31;;;;;;;3.03;0.90;;;1.10;99.90;;;;;;5068278;28;20045;-81
2021/04/12 00:30:09;;;;;;;5.72;1.83;;;1.00;99.90;;;;;;5069863;28;20040;-80
2021/04/12 00:33:08;;;;;;;7.55;1.35;;;0.90;99.90;;;;;;5070542;28;20044;-81
2021/04/12 00:35:55;;;;;;;7.35;1.42;;;0.90;99.90;;;;;;5052878;28;20531;-80
2021/04/12 00:38:26;;;;;;;8.00;1.40;;;0.90;99.90;;;;;;5069812;28;20039;-81
2021/04/12 00:41:07;;;;;;;12.50;1.45;;;0.80;99.90;;;;;;5051759;28;20044;-80
2021/04/12 00:43:56;;;;;;;6.65;1.10;;;0.80;99.90;;;;;;5070686;28;20048;-80
2021/04/12 00:47:05;;;;;;;14.40;1.65;;;0.80;99.90;;;;;;5070446;28;20492;-81
2021/04/12 00:49:45;;;;;;;5.45;1.25;;;0.80;99.90;;;;;;5042637;28;20040;-80
2021/04/12 00:52:55;;;;;;;9.00;1.88;;;0.80;99.90;;;;;;5035595;28;20408;-81
2021/04/12 00:55:44;;;;;;;6.78;2.15;;;0.80;99.90;;;;;;5066353;28;20036;-81
2021/04/12 00:58:31;;;;;;;5.80;1.35;;;0.70;99.90;;;;;;5070482;28;20037;-81
2021/04/12 01:01:42;;;;;;;7.78;1.50;;;0.80;99.90;;;;;;5069529;28;20040;-81
2021/04/12 01:04:21;;;;;;;;;;;0.80;99.90;;;;;;5052291;28;20094;-81
2021/04/12 01:07:33;;;;;;;3.92;1.27;;;0.70;99.90;;;;;;5051230;28;19920;-81
2021/04/12 01:10:19;;;;;;;16.20;1.70;;;0.80;99.90;;;;;;5040677;28;20063;-81
2021/04/12 01:13:03;;;;;;;8.40;1.90;;;0.80;99.90;;;;;;5068538;28;20056;-81
2021/04/12 01:16:03;;;;;;;7.10;1.67;;;0.80;99.90;;;;;;5069697;28;20044;-80
2021/04/12 01:18:58;;;;;;;5.65;1.75;;;0.80;99.90;;;;;;5059944;28;20119;-81
2021/04/12 01:21:51;;;;;;;7.75;2.10;;;0.70;99.90;;;;;;5069517;28;20085;-81
2021/04/12 01:24:29;;;;;;;4.30;1.50;;;0.70;99.90;;;;;;5050743;28;20480;-81
2021/04/12 01:27:24;;;;;;;12.45;2.03;;;0.80;99.90;;;;;;5069134;28;20041;-81
2021/04/12 01:30:12;;;;;;;8.40;1.73;;;0.80;99.90;;;;;;5042192;28;20080;-81
2021/04/12 01:33:25;;;;;;;3.70;1.75;;;0.80;99.90;;;;;;5069123;28;20075;-80
2021/04/12 01:36:25;;;;;;;6.60;1.80;;;0.80;99.90;;;;;;4975898;28;20455;-80
2021/04/12 01:39:12;;;;;;;7.13;2.42;;;0.80;99.90;;;;;;4976224;28;20051;-80
2021/04/12 01:42:06;;;;;;;7.65;1.90;;;0.70;99.90;;;;;;5046926;28;20072;-80
2021/04/12 01:44:53;;;;;;;8.40;2.05;;;0.80;99.90;;;;;;5067978;28;20036;-80
2021/04/12 01:47:48;;;;;;;9.82;2.30;;;0.70;99.90;;;;;;5040425;28;20552;-80
2021/04/12 01:50:35;;;;;;;9.27;1.92;;;0.70;99.90;;;;;;5069428;28;20036;-81
2021/04/12 01:53:23;;;;;;;19.52;2.45;;;0.80;99.90;;;;;;5068109;28;20099;-81
2021/04/12 01:56:07;;;;;;;14.60;2.90;;;0.80;99.90;;;;;;5057629;28;20036;-80
2021/04/12 01:58:40;;;;;;;6.45;2.10;;;0.80;99.90;;;;;;5069114;28;20119;-80
2021/04/12 02:01:16;;;;;;;4.40;2.03;;;0.80;99.90;;;;;;5050370;28;20046;-80
2021/04/12 02:04:09;;;;;;;8.57;2.13;;;0.80;99.90;;;;;;5051333;28;20425;-81
2021/04/12 02:07:03;;;;;;;11.02;2.47;;;0.90;99.90;;;;;;5065474;28;20043;-81
2021/04/12 02:10:03;;;;;;;7.70;2.03;;;0.90;99.90;;;;;;5047266;28;20029;-81
2021/04/12 02:12:56;;;;;;;7.57;2.13;;;0.80;99.90;;;;;;5066763;28;20507;-81
2021/04/12 02:15:40;;;;;;;8.85;1.83;;;0.80;99.90;;;;;;5045981;28;20330;-81
2021/04/12 02:18:10;;;;;;;6.38;1.38;;;0.80;99.90;;;;;;5050554;28;20094;-81
2021/04/12 02:20:56;;;;;;;9.23;1.95;;;0.70;99.90;;;;;;5068272;28;20609;-81
2021/04/12 02:23:50;;;;;;;4.20;1.55;;;0.70;99.90;;;;;;5073090;28;20538;-81
2021/04/12 02:26:43;;;;;;;8.23;1.60;;;0.70;99.90;;;;;;5053066;28;20045;-80
2021/04/12 02:29:21;;;;;;;4.95;1.58;;;0.70;99.90;;;;;;5052720;28;20036;-81
2021/04/12 02:32:14;;;;;;;8.90;1.77;;;0.70;99.90;;;;;;5054470;28;20051;-81
2021/04/12 02:34:57;;;;;;;4.93;1.15;;;0.70;99.90;;;;;;5072629;28;20060;-81
2021/04/12 02:37:52;;;;;;;6.65;1.27;;;0.70;99.90;;;;;;5072982;28;20044;-81
2021/04/12 02:40:18;;;;;;;8.40;1.10;;;0.60;99.90;;;;;;5043571;28;20036;-81
2021/04/12 02:42:59;;;;;;;6.35;1.30;;;0.70;99.90;;;;;;5049276;28;20477;-81
2021/04/12 02:46:02;;;;;;;10.77;1.55;;;0.70;99.90;;;;;;5061282;28;20032;-81
2021/04/12 02:48:38;;;;;;;7.30;1.13;;;0.70;99.90;;;;;;5051926;28;20052;-81
2021/04/12 02:51:30;;;;;;;5.63;1.30;;;0.80;99.90;;;;;;5070685;28;20055;-81
2021/04/12 02:54:24;;;;;;;2.83;1.05;;;0.80;99.90;;;;;;5060132;28;20041;-80
2021/04/12 02:57:09;;;;;;;10.48;1.83;;;0.90;99.90;;;;;;5051419;28;20040;-81
2021/04/12 03:00:11;;;;;;;8.27;2.53;;;1.00;99.90;;;;;;5072334;28;20059;-81
2021/04/12 03:02:37;;;;;;;7.93;1.77;;;1.00;99.90;;;;;;5049803;28;20040;-81
2021/04/12 03:05:42;;;;;;;5.90;1.63;;;1.00;99.90;;;;;;5071495;28;20381;-81
2021/04/12 03:08:42;;;;;;;8.30;1.55;;;1.00;99.90;;;;;;5047501;28;20079;-80
2021/04/12 03:11:33;;;;;;;9.00;1.50;;;1.00;99.90;;;;;;5053938;28;20539;-81
2021/04/12 03:14:02;;;;;;;8.98;2.20;;;1.00;99.90;;;;;;5071146;28;20552;-81
2021/04/12 03:16:50;;;;;;;6.03;1.30;;;1.00;99.90;;;;;;5054628;28;20052;-80
2021/04/12 03:19:47;;;;;;;5.95;1.52;;;0.90;99.90;;;;;;5053647;28;20052;-81
2021/04/12 03:22:12;;;;;;;7.78;1.83;;;0.90;99.90;;;;;;5049975;28;20291;-81
2021/04/12 03:25:04;;;;;;;8.07;1.88;;;0.90;99.90;;;;;;5070274;28;20036;-80
2021/04/12 03:28:16;;;;;;;3.95;1.17;;;0.90;99.90;;;;;;5072169;28;20040;-80
2021/04/12 03:31:01;;;;;;;8.85;1.80;;;0.90;99.90;;;;;;5046253;28;20048;-81
2021/04/12 03:33:51;;;;;;;6.55;1.83;;;1.00;99.90;;;;;;5039992;28;20527;-81
2021/04/12 03:36:35;;;;;;;7.27;2.13;;;1.20;99.90;;;;;;5071133;28;20488;-80
2021/04/12 03:39:26;;;;;;;5.10;1.05;;;1.30;99.90;;;;;;5053243;28;20295;-81
2021/04/12 03:42:10;;;;;;;8.65;1.15;;;1.30;99.90;;;;;;5070090;28;20113;-81
2021/04/12 03:45:07;;;;;;;8.68;1.42;;;1.30;99.90;;;;;;5071489;28;20048;-81
2021/04/12 03:47:47;;;;;;;8.25;1.13;;;1.30;99.90;;;;;;5071560;28;20124;-81
2021/04/12 03:50:13;;;;;;;3.05;1.10;;;1.20;99.90;;;;;;5052899;28;20048;-81
2021/04/12 03:52:39;;;;;;;8.10;1.20;;;1.20;99.90;;;;;;5070877;28;20892;-81
2021/04/12 03:55:43;;;;;;;6.70;1.60;;;1.10;99.90;;;;;;5070747;28;20071;-81
2021/04/12 03:58:30;;;;;;;7.00;1.23;;;0.90;99.90;;;;;;5070493;28;20044;-81
2021/04/12 04:01:33;;;;;;;10.90;2.17;;;0.90;99.90;;;;;;5039753;28;20606;-81
2021/04/12 04:04:05;;;;;;;11.90;2.17;;;0.80;99.90;;;;;;5056449;28;20064;-81
2021/04/12 04:06:57;;;;;;;6.47;1.85;;;0.70;99.90;;;;;;5068319;28;20124;-82
2021/04/12 04:09:59;;;;;;;6.97;2.03;;;0.60;99.90;;;;;;5032788;28;20048;-82
2021/04/12 04:12:34;;;;;;;8.10;2.05;;;0.60;99.90;;;;;;5053106;28;20501;-81
2021/04/12 04:15:31;;;;;;;10.52;2.45;;;0.60;99.90;;;;;;5070451;28;20044;-81
2021/04/12 04:18:00;;;;;;;18.15;3.10;;;0.60;99.90;;;;;;5052493;28;20492;-81
2021/04/12 04:21:02;;;;;;;6.93;2.30;;;0.50;99.90;;;;;;5071241;28;20040;-81
2021/04/12 04:23:48;;;;;;;10.68;2.47;;;0.50;99.90;;;;;;5053945;28;20048;-80
2021/04/12 04:26:42;;;;;;;9.13;2.15;;;0.50;99.90;;;;;;5019275;28;20044;-81
2021/04/12 04:29:47;;;;;;;8.25;2.30;;;0.40;99.90;;;;;;5070058;28;20070;-81
2021/04/12 04:32:34;;;;;;;8.07;2.55;;;0.50;99.90;;;;;;5060873;28;20451;-80
2021/04/12 04:35:21;;;;;;;9.48;2.60;;;0.50;99.90;;;;;;5069814;28;20037;-81
2021/04/12 04:37:47;;;;;;;10.25;2.20;;;0.50;99.90;;;;;;5052449;28;20048;-81
2021/04/12 04:40:45;;;;;;;5.85;2.40;;;0.60;99.90;;;;;;5069179;28;20040;-82
2021/04/12 04:43:42;;;;;;;13.00;3.10;;;0.60;99.90;;;;;;5066677;28;20048;-81
2021/04/12 04:46:20;;;;;;;9.23;2.42;;;0.60;99.90;;;;;;5050996;28;20039;-82
2021/04/12 04:48:52;;;;;;;6.78;2.60;;;0.60;99.90;;;;;;5047033;28;20106;-81
2021/04/12 04:51:58;;;;;;;9.82;2.50;;;0.60;99.90;;;;;;5066913;28;20044;-82
2021/04/12 04:54:47;;;;;;;5.38;2.40;;;0.60;99.90;;;;;;5044059;28;20496;-82
2021/04/12 04:57:17;;;;;;;6.07;2.40;;;0.50;99.90;;;;;;5038931;28;20058;-82
2021/04/12 05:00:09;;;;;;;7.10;2.33;;;0.50;99.90;;;;;;5070259;28;20051;-81
2021/04/12 05:02:56;;;;;;;2.63;2.05;;;0.40;99.90;;;;;;5064740;28;20548;-81
2021/04/12 05:05:44;;;;;;;11.68;2.20;;;0.40;99.90;;;;;;5049187;28;20036;-81
2021/04/12 05:08:28;;;;;;;11.25;2.35;;;0.40;99.90;;;;;;5057487;28;20049;-82
2021/04/12 05:11:15;;;;;;;7.97;2.13;;;0.40;99.90;;;;;;5052275;28;20472;-81
2021/04/12 05:14:14;;;;;;;4.63;2.58;;;0.50;99.90;;;;;;5070009;28;20507;-81
2021/04/12 05:17:18;;;;;;;9.10;2.67;;;0.40;99.90;;;;;;5037586;28;20481;-81
2021/04/12 05:20:08;;;;;;;12.73;2.20;;;0.40;99.90;;;;;;5051116;28;20059;-81
2021/04/12 05:22:46;;;;;;;7.05;2.08;;;0.40;99.90;;;;;;5043701;28;20056;-81
2021/04/12 05:25:28;;;;;;;6.40;1.80;;;0.40;99.90;;;;;;5045179;28;20028;-81
2021/04/12 05:28:08;;;;;;;11.65;2.35;;;0.50;99.90;;;;;;5051741;28;20040;-81
2021/04/12 05:30:47;;;;;;;6.13;2.13;;;0.50;99.90;;;;;;5051890;28;20071;-81
2021/04/12 05:33:50;;;;;;;4.53;2.10;;;0.50;99.90;;;;;;5061536;28;20064;-81
2021/04/12 05:36:35;;;;;;;3.47;1.50;;;0.50;99.90;;;;;;5067235;28;20381;-81
2021/04/12 05:39:33;;;;;;;5.78;1.77;;;0.60;99.90;;;;;;5070593;28;20469;-81
2021/04/12 05:42:36;;;;;;;12.65;1.80;;;0.60;99.90;;;;;;5069773;28;20052;-80
2021/04/12 05:45:33;;;;;;;5.72;2.33;;;0.70;99.90;;;;;;5049284;28;20123;-81
2021/04/12 05:48:20;;;;;;;5.88;2.10;;;0.70;99.90;;;;;;5051447;28;20119;-81
2021/04/12 05:51:00;;;;;;;3.13;1.80;;;0.70;99.90;;;;;;5069371;28;20040;-81
2021/04/12 05:53:40;;;;;;;10.13;3.33;;;0.80;99.90;;;;;;5043471;28;20045;-81
2021/04/12 05:56:15;;;;;;;9.85;2.13;;;0.80;99.90;;;;;;5013965;28;20060;-82
2021/04/12 05:58:56;;;;;;;10.13;2.08;;;0.90;99.90;;;;;;5049275;28;20108;-81
2021/04/12 06:01:21;;;;;;;;;;;0.90;99.90;;;;;;5031182;28;20049;-81
2021/04/12 06:04:32;;;;;;;3.53;1.90;;;0.90;99.90;;;;;;5048866;28;20270;-81
2021/04/12 06:07:21;;;;;;;6.55;1.52;;;0.90;99.90;;;;;;4987267;28;20133;-81
2021/04/12 06:10:05;;;;;;;4.00;2.08;;;1.00;99.90;;;;;;5038184;28;20101;-81
2021/04/12 06:12:49;;;;;;;4.82;1.73;;;1.00;99.90;;;;;;5048610;28;20041;-81
2021/04/12 06:15:37;;;;;;;5.38;1.60;;;1.10;99.90;;;;;;5048355;28;20144;-81
2021/04/12 06:18:53;;;;;;;7.60;1.98;;;1.10;99.90;;;;;;5049010;28;20052;-81
2021/04/12 06:21:29;;;;;;;8.93;1.52;;;1.20;99.90;;;;;;5030291;28;20401;-82
2021/04/12 06:24:18;;;;;;;8.13;2.00;;;1.20;99.90;;;;;;5047501;28;20049;-81
2021/04/12 06:27:07;;;;;;;8.27;1.90;;;1.30;99.90;;;;;;5031505;28;20061;-81
2021/04/12 06:30:02;;;;;;;4.15;1.35;;;1.40;99.90;;;;;;5044717;28;20041;-81
2021/04/12 06:33:02;;;;;;;2.25;1.65;;;1.40;99.90;;;;;;5029319;28;20667;-82
2021/04/12 06:35:33;;;;;;;8.43;1.23;;;1.50;99.90;;;;;;5041530;28;20102;-82
2021/04/12 06:38:17;;;;;;;;;;;1.60;99.90;;;;;;5029865;28;20053;-82
2021/04/12 06:41:19;;;;;;;12.13;1.73;;;1.60;99.90;;;;;;5031182;28;20010;-81
2021/04/12 06:44:02;;;;;;;2.67;1.27;;;1.80;99.90;;;;;;5024313;28;20041;-81
2021/04/12 06:46:47;;;;;;;3.65;1.60;;;1.80;99.90;;;;;;5032490;28;20033;-81
2021/04/12 06:49:25;;;;;;;5.50;1.75;;;1.90;99.90;;;;;;5025870;28;20848;-80
2021/04/12 06:52:12;;;;;;;3.33;1.35;;;1.90;99.90;;;;;;5026620;28;20373;-80
2021/04/12 06:55:19;;;;;;;3.13;1.27;;;2.00;99.90;;;;;;5046900;28;20131;-81
2021/04/12 06:57:54;;;;;;;5.13;1.70;;;2.10;99.90;;;;;;5045882;28;20049;-81
2021/04/12 07:00:44;;;;;;;9.82;1.55;;;2.20;99.90;;;;;;5061375;28;20048;-82
2021/04/12 07:03:48;;;;;;;2.78;1.00;;;2.30;99.90;;;;;;5066860;28;20036;-83
2021/04/12 07:06:36;;;;;;;3.72;1.38;;;2.40;99.90;;;;;;5036087;28;20040;-83
2021/04/12 07:09:19;;;;;;;6.40;2.03;;;2.50;99.90;;;;;;5067010;28;20040;-83
2021/04/12 07:11:57;;;;;;;4.85;1.15;;;2.60;99.90;;;;;;5070887;28;20068;-84
2021/04/12 07:14:50;;;;;;;3.65;0.68;;;2.70;99.90;;;;;;5047066;28;20040;-84
2021/04/12 07:17:54;;;;;;;12.02;1.48;;;2.80;99.90;;;;;;5042771;28;20500;-85
2021/04/12 07:20:54;;;;;;;5.43;1.10;;;2.90;99.90;;;;;;5067470;28;20060;-85
2021/04/12 07:23:38;;;;;;;8.02;1.40;;;3.00;99.90;;;;;;5051505;28;20076;-84
2021/04/12 07:26:43;;;;;;;9.00;1.38;;;3.10;99.90;;;;;;5069535;28;20039;-83
2021/04/12 07:29:46;;;;;;;4.07;1.13;;;3.20;99.90;;;;;;5063681;28;20450;-85
2021/04/12 07:32:27;;;;;;;6.72;0.95;;;3.20;99.90;;;;;;5052501;28;20047;-87
2021/04/12 07:35:20;;;;;;;11.25;1.60;;;3.30;99.90;;;;;;5070910;28;20389;-84
2021/04/12 07:37:55;;;;;;;3.85;1.15;;;3.40;99.90;;;;;;5036281;28;20056;-85
2021/04/12 07:40:45;;;;;;;6.85;1.08;;;3.50;99.90;;;;;;5037672;28;20102;-84
2021/04/12 07:43:42;;;;;;;11.65;0.98;;;3.60;99.90;;;;;;5050762;28;20103;-87
2021/04/12 07:46:20;;;;;;;8.63;1.10;;;3.70;99.90;;;;;;5045850;28;20064;-85
2021/04/12 07:49:24;;;;;;;9.90;1.02;;;3.70;99.90;;;;;;5070544;28;20032;-85
2021/04/12 07:52:04;;;;;;;3.95;0.73;;;3.80;99.90;;;;;;4972433;28;20129;-85
2021/04/12 07:54:59;;;;;;;9.88;0.90;;;3.90;99.90;;;;;;5045802;28;20114;-84
2021/04/12 07:57:43;;;;;;;6.13;0.90;;;4.00;99.90;;;;;;5002269;28;20072;-83
2021/04/12 08:01:01;;;;;;;4.40;1.27;;;4.10;99.90;;;;;;5046803;28;20040;-84
2021/04/12 08:03:45;;;;;;;8.40;1.52;;;4.30;99.90;;;;;;5039500;28;20143;-85
2021/04/12 08:06:49;;;;;;;7.25;1.05;;;4.30;99.90;;;;;;5031002;28;20498;-85
2021/04/12 08:09:35;;;;;;;5.88;1.27;;;4.40;99.90;;;;;;5070951;28;20504;-85
2021/04/12 08:12:39;;;;;;;9.43;1.40;;;4.60;99.90;;;;;;5053035;28;20041;-84
2021/04/12 08:15:24;;;;;;;14.13;1.42;;;4.60;99.90;;;;;;5039197;28;20063;-85
2021/04/12 08:18:22;;;;;;;5.32;0.98;;;4.60;99.90;;;;;;5052025;28;20519;-85
2021/04/12 08:21:07;;;;;;;3.58;0.70;;;4.80;99.90;;;;;;5051608;28;20051;-85
2021/04/12 08:24:07;;;;;;;3.95;1.00;;;4.70;99.90;;;;;;5033466;28;20481;-85
2021/04/12 08:26:52;;;;;;;13.80;2.17;;;4.70;99.90;;;;;;5067981;28;20051;-85
2021/04/12 08:30:02;;;;;;;10.80;1.10;;;4.70;99.90;;;;;;5042719;28;20052;-87
2021/04/12 08:33:04;;;;;;;5.68;1.48;;;4.70;99.90;;;;;;5047600;28;20059;-85
2021/04/12 08:35:48;;;;;;;9.52;1.15;;;4.80;99.90;;;;;;5058933;28;20115;-85
2021/04/12 08:39:07;;;;;;;6.68;0.77;;;4.80;99.90;;;;;;5050073;28;20036;-85
2021/04/12 08:42:02;;;;;;;9.18;1.58;;;5.00;99.90;;;;;;5051159;28;20040;-85
2021/04/12 08:45:04;;;;;;;4.20;1.08;;;5.20;99.90;;;;;;5034244;28;20056;-86
2021/04/12 08:47:30;;;;;;;6.32;0.88;;;5.10;99.90;;;;;;5047239;28;20153;-85
2021/04/12 08:50:13;;;;;;;3.15;0.80;;;5.10;99.90;;;;;;5070091;28;20124;-85
2021/04/12 08:53:13;;;;;;;7.13;1.55;;;5.10;99.90;;;;;;5049894;28;20093;-85
2021/04/12 08:56:01;;;;;;;3.63;0.70;;;5.20;99.90;;;;;;5049536;28;20048;-85
2021/04/12 08:59:00;;;;;;;3.17;0.45;;;5.20;99.90;;;;;;5050108;28;20038;-85
2021/04/12 09:01:47;;;;;;;5.38;1.48;;;5.40;99.90;;;;;;5051157;28;20044;-85
2021/04/12 09:05:06;;;;;;;7.28;1.05;;;5.40;99.90;;;;;;5069191;28;20059;-85
2021/04/12 09:08:05;;;;;;;3.80;0.52;;;5.40;99.90;;;;;;5019230;28;20492;-85
2021/04/12 09:11:28;;;;;;;9.38;1.05;;;5.60;99.90;;;;;;5049017;28;20107;-85
2021/04/12 09:14:30;;;;;;;4.95;1.00;;;5.80;99.90;;;;;;5002469;28;20556;-85
2021/04/12 09:17:14;;;;;;;5.80;1.13;;;6.00;99.90;;;;;;5009293;28;20038;-85
2021/04/12 09:19:43;;;;;;;3.00;1.27;;;6.30;99.90;;;;;;5042394;28;20446;-86
2021/04/12 09:22:51;;;;;;;7.70;1.33;;;6.20;99.90;;;;;;5043959;28;20037;-85
2021/04/12 09:25:54;;;;;;;4.53;0.77;;;5.70;99.90;;;;;;5067519;28;20058;-85
2021/04/12 09:28:28;;;;;;;8.70;0.60;;;5.50;99.90;;;;;;5065794;28;20116;-86
2021/04/12 09:31:22;;;;;;;7.40;1.15;;;5.60;99.90;;;;;;5049869;28;20078;-86
2021/04/12 09:34:00;;;;;;;5.63;0.95;;;5.60;99.90;;;;;;5034899;28;20622;-85
2021/04/12 09:36:54;;;;;;;3.65;0.60;;;5.90;99.90;;;;;;5067642;28;20145;-86
2021/04/12 09:39:29;;;;;;;7.63;2.97;;;6.60;99.90;;;;;;5043655;28;20163;-86
2021/04/12 09:42:12;;;;;;;5.32;0.88;;;6.70;99.90;;;;;;5064772;28;20043;-84
2021/04/12 09:45:17;;;;;;;4.68;0.80;;;6.50;99.90;;;;;;5067929;28;20123;-82
2021/04/12 09:48:14;;;;;;;5.03;1.15;;;6.20;99.90;;;;;;5029675;28;20191;-80
2021/04/12 09:50:58;;;;;;;2.65;0.80;;;5.80;99.90;;;;;;5060960;28;20048;-82
2021/04/12 09:53:38;;;;;;;6.82;0.98;;;5.70;99.90;;;;;;5067639;28;20278;-82
2021/04/12 09:56:22;;;;;;;3.53;0.90;;;5.50;99.90;;;;;;5037343;28;20120;-82
2021/04/12 09:59:19;;;;;;;7.93;0.80;;;5.40;99.90;;;;;;5047647;28;20095;-82
2021/04/12 10:02:22;;;;;;;2.28;0.80;;;5.30;99.90;;;;;;5066883;28;20094;-81
2021/04/12 10:05:21;;;;;;;4.53;0.82;;;5.30;99.90;;;;;;5060207;28;20036;-82
2021/04/12 10:08:21;;;;;;;6.88;0.85;;;5.50;99.90;;;;;;5050237;28;20606;-83
2021/04/12 10:10:58;;;;;;;7.07;0.70;;;5.70;99.90;;;;;;5049830;28;20039;-82
2021/04/12 10:13:34;;;;;;;3.83;0.77;;;5.90;99.90;;;;;;5050905;28;20101;-82
2021/04/12 10:16:26;;;;;;;8.63;0.98;;;6.10;99.90;;;;;;5068490;28;20480;-82
2021/04/12 10:19:15;;;;;;;0.98;0.45;;;6.40;99.90;;;;;;5050148;28;20044;-83
2021/04/12 10:21:47;;;;;;;6.80;1.50;;;6.40;99.90;;;;;;5067350;28;20045;-82
2021/04/12 10:24:16;;;;;;;3.83;0.60;;;6.50;99.90;;;;;;5068567;28;20499;-82
2021/04/12 10:26:50;;;;;;;4.68;0.68;;;6.50;99.90;;;;;;5046097;28;20090;-82
2021/04/12 10:29:39;;;;;;;4.45;0.60;;;6.60;99.90;;;;;;5068271;28;20040;-82
2021/04/12 10:32:24;;;;;;;4.80;0.90;;;6.70;99.90;;;;;;5030393;28;20071;-82
2021/04/12 10:35:14;;;;;;;2.00;0.50;;;6.80;99.90;;;;;;5067308;28;20123;-82
2021/04/12 10:37:49;;;;;;;;;;;7.20;99.90;;;;;;5048339;28;20039;-82
2021/04/12 10:40:35;;;;;;;2.28;0.70;;;7.50;99.90;;;;;;5067989;28;19956;-82
2021/04/12 10:43:20;;;;;;;6.57;1.02;;;7.60;99.90;;;;;;5069808;28;20550;-82
2021/04/12 10:45:51;;;;;;;1.08;0.60;;;7.70;99.90;;;;;;5054298;28;20044;-82
2021/04/12 10:48:30;;;;;;;2.78;0.50;;;7.40;99.90;;;;;;5054333;28;20037;-82
2021/04/12 10:51:47;;;;;;;3.13;0.57;;;7.00;99.90;;;;;;5053845;28;20036;-82
2021/04/12 10:54:24;;;;;;;6.30;0.68;;;6.70;99.90;;;;;;5017964;28;20462;-82
2021/04/12 10:57:18;;;;;;;9.75;0.65;;;6.70;99.90;;;;;;5071144;28;20052;-81
2021/04/12 11:00:08;;;;;;;5.40;0.60;;;6.80;99.90;;;;;;5060279;28;20097;-82
2021/04/12 11:03:13;;;;;;;3.60;0.65;;;6.70;99.90;;;;;;5069069;28;20158;-82
2021/04/12 11:05:40;;;;;;;1.67;0.50;;;6.60;99.90;;;;;;5049851;28;20051;-81
2021/04/12 11:08:29;;;;;;;2.47;0.55;;;6.30;99.90;;;;;;5036070;28;20051;-82
2021/04/12 11:11:22;;;;;;;5.05;1.02;;;5.70;99.90;;;;;;5052051;28;20175;-80
2021/04/12 11:14:14;;;;;;;1.90;0.50;;;5.10;99.90;;;;;;5052755;28;20120;-80
2021/04/12 11:16:58;;;;;;;3.58;0.88;;;4.80;99.90;;;;;;5053633;28;20068;-80
2021/04/12 11:19:36;;;;;;;1.33;0.50;;;4.50;99.90;;;;;;5043789;28;20048;-80
2021/04/12 11:22:19;;;;;;;2.63;0.65;;;4.50;99.90;;;;;;5046354;28;20049;-83
2021/04/12 11:25:01;;;;;;;3.10;0.50;;;4.60;99.90;;;;;;5052220;28;20060;-84
2021/04/12 11:27:53;;;;;;;1.83;0.60;;;4.70;99.90;;;;;;5049838;28;20396;-83
2021/04/12 11:30:43;;;;;;;0.45;0.40;;;4.90;99.90;;;;;;5053321;28;20036;-83
2021/04/12 11:33:44;;;;;;;4.97;1.13;;;5.00;99.90;;;;;;5052451;28;20043;-83
2021/04/12 11:36:29;;;;;;;5.10;0.40;;;5.20;99.90;;;;;;5070909;28;20040;-83
2021/04/12 11:39:26;;;;;;;5.18;0.55;;;5.40;99.90;;;;;;5065827;28;20035;-84
2021/04/12 11:42:14;;;;;;;4.75;0.40;;;5.70;99.90;;;;;;5052098;28;20043;-83
2021/04/12 11:44:49;;;;;;;7.60;0.50;;;5.80;99.90;;;;;;5052278;28;20072;-83
2021/04/12 11:47:43;;;;;;;2.22;0.63;;;5.80;99.90;;;;;;5070698;28;20041;-83
2021/04/12 11:50:31;;;;;;;1.65;0.43;;;6.00;99.90;;;;;;5040005;28;20043;-84
2021/04/12 11:53:23;;;;;;;1.48;0.52;;;6.20;99.90;;;;;;5044607;28;20049;-84
2021/04/12 11:56:21;;;;;;;1.17;0.38;;;6.40;99.90;;;;;;5040222;28;20044;-83
2021/04/12 11:59:06;;;;;;;2.38;0.70;;;6.40;99.90;;;;;;5043956;28;20085;-83
2021/04/12 12:01:50;;;;;;;4.72;0.55;;;6.30;99.90;;;;;;5050114;28;20128;-83
2021/04/12 12:05:07;;;;;;;2.88;0.50;;;6.30;99.90;;;;;;5052734;28;20068;-80
2021/04/12 12:08:00;;;;;;;8.25;0.35;;;6.20;99.90;;;;;;5014680;28;20102;-82
2021/04/12 12:10:38;;;;;;;0.90;0.47;;;6.00;99.90;;;;;;5066482;28;20155;-82
2021/04/12 12:13:33;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5036453;28;20897;-82
2021/04/12 12:16:25;;;;;;;3.75;0.68;;;6.00;99.90;;;;;;5051810;28;20814;-82
2021/04/12 12:19:02;;;;;;;5.85;0.47;;;6.00;99.90;;;;;;5057792;28;20029;-82
2021/04/12 12:21:47;;;;;;;3.90;0.70;;;6.00;99.90;;;;;;5051101;28;20051;-83
2021/04/12 12:24:38;;;;;;;2.70;0.50;;;6.10;99.90;;;;;;5052734;28;20052;-83
2021/04/12 12:27:27;;;;;;;2.55;0.77;;;6.00;99.90;;;;;;5069869;28;20044;-83
2021/04/12 12:30:02;;;;;;;1.02;0.60;;;5.90;99.90;;;;;;5032744;28;20429;-83
2021/04/12 12:32:44;;;;;;;8.25;0.93;;;5.80;99.90;;;;;;5048514;28;20051;-83
2021/04/12 12:35:34;;;;;;;3.40;0.52;;;5.50;99.90;;;;;;5052915;28;20037;-83
2021/04/12 12:38:07;;;;;;;6.10;0.77;;;5.10;99.90;;;;;;5061958;28;20052;-83
2021/04/12 12:41:06;;;;;;;7.53;0.70;;;4.80;99.90;;;;;;5069396;28;20040;-84
2021/04/12 12:43:35;;;;;;;1.13;0.63;;;5.00;99.90;;;;;;5052423;28;20404;-84
2021/04/12 12:46:14;;;;;;;8.70;0.77;;;5.20;99.90;;;;;;5050640;28;20041;-82
2021/04/12 12:48:54;;;;;;;1.75;0.30;;;5.40;99.90;;;;;;5051045;28;20068;-83
2021/04/12 12:51:32;;;;;;;2.92;0.70;;;5.70;99.90;;;;;;5045837;28;20521;-82
2021/04/12 12:54:06;;;;;;;5.53;0.60;;;6.10;99.90;;;;;;5037677;28;20044;-82
2021/04/12 12:56:36;;;;;;;3.40;0.50;;;6.50;99.90;;;;;;5045792;28;20040;-83
2021/04/12 12:59:18;;;;;;;;;;;6.70;99.90;;;;;;5069171;28;20035;-83
2021/04/12 13:01:45;;;;;;;3.00;0.60;;;6.60;99.90;;;;;;5050776;28;19977;-83
2021/04/12 13:04:16;;;;;;;5.75;0.77;;;6.40;99.90;;;;;;5035235;28;20071;-82
2021/04/12 13:06:44;;;;;;;0.93;0.40;;;6.20;99.90;;;;;;5046868;28;20044;-83
2021/04/12 13:09:31;;;;;;;4.55;0.70;;;5.80;99.90;;;;;;5068157;28;20434;-82
2021/04/12 13:12:14;;;;;;;5.55;0.80;;;5.50;99.90;;;;;;5069156;28;20055;-82
2021/04/12 13:14:52;;;;;;;4.95;0.90;;;5.30;99.90;;;;;;5051224;28;20040;-82
2021/04/12 13:17:30;;;;;;;4.53;0.60;;;5.20;99.90;;;;;;5046159;28;20036;-82
2021/04/12 13:20:05;;;;;;;5.30;0.90;;;5.20;99.90;;;;;;5044846;28;20749;-82
2021/04/12 13:22:35;;;;;;;7.13;0.98;;;5.10;99.90;;;;;;5064651;28;20037;-82
2021/04/12 13:25:22;;;;;;;1.92;0.75;;;5.10;99.90;;;;;;5067679;28;20044;-82
2021/04/12 13:27:56;;;;;;;7.30;1.17;;;5.10;99.90;;;;;;5048504;28;20048;-83
2021/04/12 13:30:29;;;;;;;0.73;0.60;;;5.10;99.90;;;;;;5064023;28;20055;-82
2021/04/12 13:33:13;;;;;;;3.22;0.60;;;5.10;99.90;;;;;;5044351;28;20033;-82
2021/04/12 13:35:43;;;;;;;2.28;0.40;;;5.50;99.90;;;;;;5067934;28;20488;-82
2021/04/12 13:38:12;;;;;;;3.75;0.30;;;5.80;99.90;;;;;;5066652;28;20465;-83
2021/04/12 13:41:08;;;;;;;5.05;0.45;;;6.20;99.90;;;;;;5068404;28;20048;-83
2021/04/12 13:43:38;;;;;;;3.17;0.63;;;6.40;99.90;;;;;;5050731;28;20044;-83
2021/04/12 13:46:19;;;;;;;3.13;0.60;;;6.50;99.90;;;;;;5048751;28;20240;-84
2021/04/12 13:49:06;;;;;;;2.42;0.50;;;6.40;99.90;;;;;;5047002;28;20048;-85
2021/04/12 13:51:43;;;;;;;4.10;0.68;;;6.60;99.90;;;;;;5045505;28;20786;-84
2021/04/12 13:54:26;;;;;;;7.65;0.60;;;7.00;99.90;;;;;;5047465;28;20093;-84
2021/04/12 13:56:56;;;;;;;3.30;0.80;;;7.40;99.90;;;;;;5049340;28;20032;-84
2021/04/12 13:59:35;;;;;;;3.03;0.55;;;8.00;99.90;;;;;;5051196;28;20044;-84
2021/04/12 14:02:16;;;;;;;3.28;0.60;;;8.00;99.90;;;;;;5049190;28;20124;-84
2021/04/12 14:04:46;;;;;;;0.50;0.30;;;8.20;99.90;;;;;;5050661;28;20465;-84
2021/04/12 14:07:16;;;;;;;;;;;8.10;99.90;;;;;;5049409;28;20047;-84
2021/04/12 14:10:07;;;;;;;1.40;0.83;;;8.30;99.90;;;;;;5049030;28;19947;-85
2021/04/12 14:12:58;;;;;;;3.60;0.73;;;8.40;99.90;;;;;;5066625;28;20041;-85
2021/04/12 14:15:49;;;;;;;5.78;0.82;;;8.40;99.90;;;;;;5050038;28;20046;-84
2021/04/12 14:18:42;;;;;;;1.00;0.35;;;8.40;99.90;;;;;;5054592;28;20113;-84
2021/04/12 14:21:26;;;;;;;2.50;0.52;;;8.50;99.90;;;;;;5049320;28;20032;-84
2021/04/12 14:24:07;;;;;;;1.08;0.40;;;8.80;99.90;;;;;;5068304;28;20487;-85
2021/04/12 14:26:43;;;;;;;2.20;0.60;;;8.50;99.90;;;;;;5050095;28;20093;-85
2021/04/12 14:29:29;;;;;;;5.22;1.05;;;8.20;99.90;;;;;;5050753;28;20090;-86
2021/04/12 14:32:09;;;;;;;3.25;0.70;;;8.10;99.90;;;;;;5049459;28;20048;-84
2021/04/12 14:34:42;;;;;;;0.77;0.30;;;7.60;99.90;;;;;;5050547;28;20041;-83
2021/04/12 14:37:16;;;;;;;0.88;0.17;;;7.60;99.90;;;;;;5067748;28;20195;-83
2021/04/12 14:39:43;;;;;;;2.65;0.45;;;8.30;99.90;;;;;;5050372;28;20404;-83
2021/04/12 14:42:14;;;;;;;3.10;0.50;;;8.70;99.90;;;;;;5049070;28;20044;-83