Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:08;;;;;;;;;;;;;;;;;;;;;
2022/08/16 00:11:40;;;;;;;62.42;57.13;;;;;;;18.90;100.00;100333.28;5912382;24;20108;-89
2022/08/16 00:25:35;;;;;;;;;;;;;;;;;;;;;
2022/08/16 00:32:10;;;;;;;56.83;51.50;;;;;;;18.97;100.00;100338.38;5871545;24;20026;-85
2022/08/16 00:35:01;;;;;;;;;;;;;;;;;;;;;
2022/08/16 00:37:39;;;;;;;55.45;50.03;;;;;;;18.97;100.00;100338.38;5882229;24;20022;-89
2022/08/16 00:56:53;;;;;;;;;;;;;;;;;;;;;
2022/08/16 01:24:22;;;;;;;54.40;49.10;;;;;;;18.63;100.00;100327.34;5840103;24;20104;-89
2022/08/16 01:28:02;;;;;;;;;;;;;;;;;;;;;
2022/08/16 02:01:55;;;;;;;60.15;54.53;;;;;;;18.53;100.00;100361.22;6034283;23;20032;-88
2022/08/16 02:04:27;;;;;;;53.55;48.33;;;;;;;18.68;100.00;100351.56;6188369;23;20342;-84
2022/08/16 02:07:02;;;;;;;58.22;52.83;;;;;;;18.66;100.00;100346.44;6189579;23;20013;-87
2022/08/16 02:09:29;;;;;;;56.08;50.28;;;;;;;18.70;100.00;100346.75;6189393;23;20319;-84
2022/08/16 02:12:03;;;;;;;59.03;53.38;;;;;;;18.63;100.00;100340.81;6192067;23;20021;-88
2022/08/16 02:14:32;;;;;;;55.20;50.00;;;;;;;18.62;100.00;100333.81;6191979;23;20437;-85
2022/08/16 02:17:08;;;;;;;52.95;47.95;;;;;;;18.13;100.00;100340.47;6190069;23;20021;-83
2022/08/16 02:19:39;;;;;;;54.70;49.53;;;;;;;18.08;100.00;100343.13;6191158;23;20017;-85
2022/08/16 02:22:08;;;;;;;51.80;46.70;;;;;;;18.14;100.00;100335.91;6189591;23;20025;-89
2022/08/16 02:24:38;;;;;;;56.42;51.08;;;;;;;18.24;100.00;100347.47;6190234;23;20080;-85
2022/08/16 02:27:11;;;;;;;53.53;48.42;;;;;;;18.29;100.00;100344.78;6190105;23;20028;-85
2022/08/16 02:29:39;;;;;;;60.40;54.65;;;;;;;18.45;100.00;100344.81;6190041;23;20366;-85
2022/08/16 02:32:29;;;;;;;58.28;52.83;;;;;;;18.07;100.00;100355.75;6192364;23;20032;-90
2022/08/16 02:34:58;;;;;;;57.30;51.90;;;;;;;18.26;100.00;100357.97;6192966;23;20049;-85
2022/08/16 02:37:27;;;;;;;59.90;54.40;;;;;;;18.36;100.00;100355.28;6189784;23;20025;-84
2022/08/16 02:39:54;;;;;;;65.53;59.42;;;;;;;18.13;100.00;100358.47;6192497;23;20077;-83
2022/08/16 02:42:27;;;;;;;67.97;61.88;;;;;;;18.30;100.00;100367.91;6192997;23;20100;-83
2022/08/16 02:44:56;;;;;;;62.70;57.00;;;;;;;18.41;100.00;100355.31;6197253;23;20017;-86
2022/08/16 02:47:25;;;;;;;74.20;67.03;;;;;;;18.41;100.00;100360.69;6196246;23;20338;-86
2022/08/16 02:49:54;;;;;;;61.17;55.20;;;;;;;17.91;100.00;100356.75;6196676;23;20028;-87
2022/08/16 02:52:21;;;;;;;57.70;52.05;;;;;;;17.82;100.00;100358.34;6193661;23;20032;-86
2022/08/16 02:54:58;;;;;;;68.07;61.97;;;;;;;17.59;100.00;100364.94;6202852;23;20107;-87
2022/08/16 02:57:27;;;;;;;62.70;56.72;;;;;;;18.04;100.00;100358.19;6195032;23;20017;-88
2022/08/16 02:59:54;;;;;;;60.97;55.30;;;;;;;17.90;100.00;100357.84;6194354;23;20021;-87
2022/08/16 03:02:21;;;;;;;58.13;52.50;;;;;;;18.05;100.00;100362.47;6172836;23;20038;-84
2022/08/16 03:04:47;;;;;;;55.00;49.65;;;;;;;18.25;100.00;100369.78;6167119;23;20032;-83
2022/08/16 03:07:18;;;;;;;53.15;47.95;;;;;;;18.13;100.00;100366.53;6169534;23;20021;-88
2022/08/16 03:09:46;;;;;;;57.53;52.13;;;;;;;18.01;100.00;100380.19;6168313;23;20025;-84
2022/08/16 03:12:13;;;;;;;55.40;49.90;;;;;;;18.03;100.00;100381.56;6167422;23;20021;-86
2022/08/16 03:14:40;;;;;;;58.85;53.05;;;;;;;18.03;100.00;100386.09;6165575;23;20013;-88
2022/08/16 03:17:13;;;;;;;55.72;50.42;;;;;;;18.12;100.00;100381.03;6168050;23;20025;-89
2022/08/16 03:19:40;;;;;;;54.53;49.33;;;;;;;18.16;100.00;100377.56;6161653;23;20029;-89
2022/08/16 03:22:08;;;;;;;54.72;49.30;;;;;;;18.29;100.00;100376.25;6161074;23;20021;-85
2022/08/16 03:24:37;;;;;;;50.90;46.35;;;;;;;18.15;100.00;100378.63;6166277;23;20316;-84
2022/08/16 03:27:05;;;;;;;50.20;45.58;;;;;;;18.11;100.00;100380.22;6167100;23;20439;-87
2022/08/16 03:29:33;;;;;;;52.40;47.30;;;;;;;17.75;100.00;100374.69;6162806;23;20529;-88
2022/08/16 03:32:04;;;;;;;53.88;48.97;;;;;;;17.94;100.00;100379.63;6168708;23;20028;-87
2022/08/16 03:34:33;;;;;;;59.40;54.35;;;;;;;18.62;100.00;100380.34;6167820;23;20017;-87
2022/08/16 03:37:00;;;;;;;52.00;47.17;;;;;;;18.23;100.00;100386.19;6166963;23;20084;-84
2022/08/16 03:39:38;;;;;;;53.13;48.22;;;;;;;18.19;100.00;100381.59;6166623;23;20028;-87
2022/08/16 03:42:13;;;;;;;52.83;47.85;;;;;;;17.70;100.00;100381.91;6166498;23;20029;-88
2022/08/16 03:44:42;;;;;;;55.50;50.30;;;;;;;17.77;100.00;100386.00;6166082;23;20025;-87
2022/08/16 03:47:09;;;;;;;56.05;51.03;;;;;;;17.81;100.00;100381.72;6161124;23;20134;-84
2022/08/16 03:49:37;;;;;;;52.20;47.15;;;;;;;17.90;100.00;100389.28;6159868;23;20021;-85
2022/08/16 03:52:04;;;;;;;50.22;45.60;;;;;;;17.78;100.00;100387.63;6157222;23;20017;-84
2022/08/16 03:54:42;;;;;;;56.25;50.90;;;;;;;18.11;100.00;100382.13;6159843;23;20022;-87
2022/08/16 03:57:08;;;;;;;57.15;51.85;;;;;;;18.32;100.00;100391.84;6157767;23;20021;-85
2022/08/16 03:59:46;;;;;;;57.58;52.05;;;;;;;18.55;100.00;100387.88;6161541;23;20448;-88
2022/08/16 04:02:15;;;;;;;56.63;51.40;;;;;;;18.65;100.00;100379.00;6160614;23;20462;-84
2022/08/16 04:05:06;;;;;;;53.58;48.65;;;;;;;18.75;100.00;100387.09;6158128;23;20300;-89
2022/08/16 04:07:33;;;;;;;54.60;49.58;;;;;;;18.59;100.00;100382.75;6141470;23;20342;-88
2022/08/16 04:10:03;;;;;;;63.00;57.85;;;;;;;19.00;100.00;100375.53;6171278;23;20017;-86
2022/08/16 04:25:27;;;;;;;55.13;50.17;;;;;;;19.52;100.00;100395.13;4722420;27;10002078;-88
2022/08/16 04:27:55;;;;;;;56.78;51.72;;;;;;;19.63;100.00;100394.81;5073808;28;20056;-85
2022/08/16 04:30:23;;;;;;;57.72;52.75;;;;;;;19.59;100.00;100391.06;5075729;28;20048;-84
2022/08/16 04:32:50;;;;;;;57.00;51.58;;;;;;;19.68;100.00;100391.34;5074178;28;20051;-85
2022/08/16 04:35:29;;;;;;;54.30;49.45;;;;;;;19.56;100.00;100390.81;5072710;28;20049;-85
2022/08/16 04:37:59;;;;;;;55.70;50.75;;;;;;;19.70;100.00;100383.78;5066128;28;20048;-89
2022/08/16 04:40:36;;;;;;;51.78;47.38;;;;;;;19.75;100.00;100391.03;5071100;28;20451;-89
2022/08/16 04:43:04;;;;;;;55.15;49.95;;;;;;;19.90;100.00;100394.47;5069624;28;20481;-84
2022/08/16 04:45:32;;;;;;;50.55;46.40;;;;;;;20.00;100.00;100393.66;5074149;28;20049;-83
2022/08/16 04:48:07;;;;;;;51.90;47.50;;;;;;;20.25;100.00;100395.41;5077998;28;20048;-87
2022/08/16 04:50:35;;;;;;;47.47;43.58;;;;;;;20.34;100.00;100391.03;5074290;28;20469;-84
2022/08/16 04:53:04;;;;;;;45.78;42.17;;;;;;;20.46;100.00;100384.50;5071271;28;20418;-84
2022/08/16 04:55:32;;;;;;;45.80;42.10;;;;;;;20.55;100.00;100390.97;5079108;28;20024;-84
2022/08/16 04:58:02;;;;;;;49.03;44.35;;;;;;;20.91;100.00;100387.97;5079931;28;20048;-86
2022/08/16 05:00:36;;;;;;;50.08;45.65;;;;;;;21.01;100.00;100390.59;5073400;28;20048;-84
2022/08/16 05:03:12;;;;;;;46.97;43.08;;;;;;;21.15;100.00;100388.03;5072373;28;20041;-86
2022/08/16 05:05:50;;;;;;;51.88;48.08;;;;;;;21.11;100.00;100392.41;5074660;28;20041;-86
2022/08/16 05:08:18;;;;;;;52.17;48.20;;;;;;;21.29;100.00;100391.69;5072467;28;20068;-83
2022/08/16 05:10:45;;;;;;;49.30;45.47;;;;;;;21.39;100.00;100388.09;5070056;28;20059;-83
2022/08/16 05:13:16;;;;;;;44.15;40.47;;;;;;;21.43;100.00;100381.84;5071460;28;20045;-83
2022/08/16 05:15:44;;;;;;;46.50;42.72;;;;;;;21.60;100.00;100396.81;5076278;28;20041;-83
2022/08/16 05:18:11;;;;;;;45.95;42.00;;;;;;;21.78;100.00;100392.53;5069161;28;20048;-82
2022/08/16 05:20:54;;;;;;;;;;;;;;;;;;;;;
2022/08/16 05:23:20;;;;;;;;;;;;;;;22.19;100.00;100384.75;5059065;28;20401;-89
2022/08/16 05:25:49;;;;;;;44.63;40.75;;;;;;;21.99;100.00;100379.59;5063129;28;19932;-83
2022/08/16 05:28:24;;;;;;;45.80;41.63;;;;;;;22.25;100.00;100378.19;5038084;28;20111;-87
2022/08/16 05:30:51;;;;;;;47.45;40.05;;;;;;;22.41;100.00;100370.66;5057775;28;20048;-82
2022/08/16 05:33:21;;;;;;;49.25;41.60;;;;;;;22.64;100.00;100374.38;5055612;28;20041;-85
2022/08/16 05:35:49;;;;;;;50.58;39.55;;;;;;;22.73;100.00;100391.56;5063423;28;20048;-85
2022/08/16 05:38:17;;;;;;;42.30;37.85;;;;;;;22.76;100.00;100388.25;5047294;28;20049;-89
2022/08/16 05:40:57;;;;;;;45.92;37.00;;;;;;;23.08;100.00;100395.59;5049241;28;20106;-88
2022/08/16 05:43:32;;;;;;;39.60;36.17;;;;;;;23.20;100.00;100400.53;5058846;28;20056;-84
2022/08/16 05:46:11;;;;;;;44.83;40.75;;;;;;;23.47;100.00;100399.78;5061891;28;20049;-84
2022/08/16 05:48:39;;;;;;;42.85;38.95;;;;;;;23.65;100.00;100398.06;5061083;28;20055;-84
2022/08/16 05:51:08;;;;;;;40.03;36.10;;;;;;;23.54;100.00;100383.94;5062436;28;20053;-84
2022/08/16 05:53:44;;;;;;;35.30;32.28;;;;;;;23.91;100.00;100387.56;5060543;28;20608;-87
2022/08/16 05:56:12;;;;;;;52.72;48.58;;;;;;;23.92;100.00;100391.88;5064439;28;20474;-84
2022/08/16 05:58:42;;;;;;;41.15;37.58;;;;;;;24.10;100.00;100398.28;5061280;28;20406;-88
2022/08/16 06:01:09;;;;;;;40.95;37.85;;;;;;;23.91;100.00;100394.91;5055787;28;20462;-88
2022/08/16 06:03:37;;;;;;;39.35;36.20;;;;;;;23.66;100.00;100388.88;5058695;28;20041;-86
2022/08/16 06:06:06;;;;;;;36.10;33.22;;;;;;;23.39;100.00;100389.66;5059854;28;20570;-86
2022/08/16 06:08:47;;;;;;;36.45;33.47;;;;;;;23.77;100.00;100387.56;5062034;28;20457;-88
2022/08/16 06:11:41;;;;;;;38.80;35.55;;;;;;;23.68;100.00;100388.53;5061657;28;20499;-88
2022/08/16 06:14:11;;;;;;;49.90;46.05;;;;;;;24.02;100.00;100387.34;5051040;28;20103;-86
2022/08/16 06:16:57;;;;;;;39.60;35.92;;;;;;;24.16;100.00;100390.84;5061645;28;20056;-84
2022/08/16 06:19:25;;;;;;;38.35;35.25;;;;;;;24.40;100.00;100393.28;5055618;28;20049;-87
2022/08/16 06:21:53;;;;;;;37.53;34.58;;;;;;;24.04;100.00;100401.41;5061189;28;20051;-84
2022/08/16 06:24:20;;;;;;;35.95;33.00;;;;;;;24.72;100.00;100402.34;5044104;28;20044;-88
2022/08/16 06:26:46;;;;;;;34.95;32.05;;;;;;;24.41;100.00;100395.69;5060605;28;20053;-88
2022/08/16 06:29:25;;;;;;;34.28;30.98;;;;;;;24.49;100.00;100394.19;5063884;28;20461;-88
2022/08/16 06:32:18;;;;;;;45.17;41.55;;;;;;;24.56;100.00;100380.19;5056381;28;20060;-88
2022/08/16 06:34:45;;;;;;;38.83;35.72;;;;;;;24.80;100.00;100396.19;5045859;28;20139;-84
2022/08/16 06:37:12;;;;;;;38.42;35.42;;;;;;;24.78;100.00;100401.13;5059397;28;20049;-86
2022/08/16 06:39:39;;;;;;;33.65;30.67;;;;;;;24.86;100.00;100393.03;5056554;28;20119;-84
2022/08/16 06:42:12;;;;;;;33.92;31.05;;;;;;;24.89;100.00;100386.19;5061433;28;20064;-84
2022/08/16 06:44:41;;;;;;;;;;;;;;;25.02;100.00;100388.00;5058135;28;20073;-84
2022/08/16 06:47:08;;;;;;;36.45;33.55;;;;;;;25.15;100.00;100383.66;5059800;28;19904;-84
2022/08/16 06:49:36;;;;;;;35.65;32.55;;;;;;;25.24;100.00;100372.84;5058635;28;20525;-84
2022/08/16 06:52:03;;;;;;;33.30;30.60;;;;;;;25.19;100.00;100378.41;5057120;28;20462;-87
2022/08/16 06:54:33;;;;;;;33.35;30.77;;;;;;;25.46;100.00;100366.53;5058650;28;20041;-85
2022/08/16 06:57:02;;;;;;;36.15;32.63;;;;;;;25.66;100.00;100370.56;5058808;28;20045;-84
2022/08/16 06:59:43;;;;;;;35.00;32.50;;;;;;;25.90;100.00;100373.75;5054332;28;20040;-88
2022/08/16 07:02:10;;;;;;;37.22;34.30;;;;;;;26.04;100.00;100374.38;5055578;28;20119;-77
2022/08/16 07:04:39;;;;;;;34.83;32.15;;;;;;;25.97;100.00;100365.91;5058176;28;20045;-78
2022/08/16 07:07:06;;;;;;;36.20;33.05;;;;;;;26.23;100.00;100367.84;5052756;28;20124;-80
2022/08/16 07:09:33;;;;;;;33.60;30.52;;;;;;;26.46;100.00;100360.31;5055178;28;20059;-78
2022/08/16 07:11:59;;;;;;;35.63;32.97;;;;;;;26.07;100.00;100372.16;5048080;28;20057;-79
2022/08/16 07:14:26;;;;;;;35.45;32.67;;;;;;;26.10;100.00;100368.78;5052588;28;20052;-80
2022/08/16 07:16:57;;;;;;;34.78;31.83;;;;;;;26.35;100.00;100370.72;5056232;28;20139;-77
2022/08/16 07:19:24;;;;;;;33.22;30.27;;;;;;;26.55;100.00;100374.75;5063939;28;20117;-79
2022/08/16 07:21:51;;;;;;;33.90;31.20;;;;;;;26.58;100.00;100371.41;5064153;28;20053;-78
2022/08/16 07:24:17;;;;;;;34.95;32.25;;;;;;;26.59;100.00;100370.25;5057793;28;20056;-81
2022/08/16 07:26:44;;;;;;;35.28;32.67;;;;;;;26.83;100.00;100372.47;5057183;28;20052;-81
2022/08/16 07:29:11;;;;;;;35.17;32.40;;;;;;;26.89;100.00;100384.00;5055983;28;20041;-78
2022/08/16 07:31:38;;;;;;;34.38;31.60;;;;;;;27.04;100.00;100385.41;5063127;28;20045;-79
2022/08/16 07:34:06;;;;;;;36.25;33.42;;;;;;;27.06;100.00;100375.81;5054657;28;20045;-80
2022/08/16 07:36:34;;;;;;;35.80;33.00;;;;;;;26.95;100.00;100383.50;5052015;28;21360;-78
2022/08/16 07:39:01;;;;;;;34.97;32.17;;;;;;;26.78;100.00;100374.56;5049131;28;20055;-81
2022/08/16 07:41:27;;;;;;;37.78;34.63;;;;;;;26.70;100.00;100373.47;5052897;28;20056;-80
2022/08/16 07:43:54;;;;;;;37.33;34.00;;;;;;;26.87;100.00;100378.91;5052092;28;20056;-81
2022/08/16 07:46:21;;;;;;;36.00;33.20;;;;;;;26.71;100.00;100373.13;5047631;28;20184;-78
2022/08/16 07:48:48;;;;;;;37.08;34.55;;;;;;;27.03;100.00;100367.47;5054857;28;20060;-78
2022/08/16 07:51:16;;;;;;;37.58;34.88;;;;;;;26.56;100.00;100361.94;5053924;28;20044;-81
2022/08/16 07:53:44;;;;;;;36.88;34.17;;;;;;;27.05;100.00;100363.31;5056379;28;20053;-80
2022/08/16 07:56:11;;;;;;;37.20;34.35;;;;;;;27.17;100.00;100371.63;5053003;28;20049;-80
2022/08/16 07:58:38;;;;;;;35.67;32.92;;;;;;;27.18;100.00;100359.59;5051641;28;20045;-81
2022/08/16 08:01:07;;;;;;;37.20;34.63;;;;;;;27.43;100.00;100357.09;5054013;28;20068;-78
2022/08/16 08:03:34;;;;;;;39.42;36.85;;;;;;;27.62;100.00;100353.94;5053117;28;20045;-80
2022/08/16 08:06:02;;;;;;;33.13;30.63;;;;;;;27.49;100.00;100350.31;5054732;28;20048;-81
2022/08/16 08:08:30;;;;;;;37.60;34.70;;;;;;;27.60;100.00;100342.59;5054631;28;20067;-77
2022/08/16 08:10:57;;;;;;;32.97;29.98;;;;;;;27.98;100.00;100349.91;5053647;28;20053;-81
2022/08/16 08:13:24;;;;;;;33.78;30.95;;;;;;;28.14;100.00;100339.19;5049996;28;20052;-77
2022/08/16 08:15:50;;;;;;;32.72;30.00;;;;;;;27.96;100.00;100343.97;5044929;28;20053;-80
2022/08/16 08:18:18;;;;;;;31.60;28.95;;;;;;;27.85;100.00;100349.81;5066072;28;20048;-78
2022/08/16 08:20:45;;;;;;;31.05;28.75;;;;;;;28.07;100.00;100351.44;5057986;28;20052;-80
2022/08/16 08:23:14;;;;;;;32.78;30.15;;;;;;;28.04;100.00;100357.56;5052283;28;20041;-80
2022/08/16 08:25:44;;;;;;;31.17;28.70;;;;;;;27.86;100.00;100350.63;5054665;28;20058;-77
2022/08/16 08:28:12;;;;;;;33.95;31.40;;;;;;;28.21;100.00;100361.31;5051765;28;20056;-78
2022/08/16 08:30:39;;;;;;;41.90;39.08;;;;;;;28.02;100.00;100362.56;5050804;28;20056;-81
2022/08/16 08:33:06;;;;;;;32.55;30.35;;;;;;;28.08;100.00;100366.69;5060722;28;20048;-80
2022/08/16 08:35:34;;;;;;;31.85;29.70;;;;;;;28.53;100.00;100359.75;5057344;28;20102;-80
2022/08/16 08:38:02;;;;;;;31.38;29.23;;;;;;;28.14;100.00;100364.56;5056018;28;20041;-80
2022/08/16 08:40:29;;;;;;;34.03;31.13;;;;;;;28.25;100.00;100360.28;5054188;28;20056;-80
2022/08/16 08:42:59;;;;;;;34.03;31.70;;;;;;;28.13;100.00;100346.56;5050618;28;20041;-79
2022/08/16 08:45:26;;;;;;;32.08;29.75;;;;;;;27.79;100.00;100358.53;5052194;28;20466;-78
2022/08/16 08:47:55;;;;;;;33.83;31.30;;;;;;;27.32;100.00;100355.84;5048874;28;20057;-80
2022/08/16 08:50:22;;;;;;;35.08;32.05;;;;;;;27.84;100.00;100358.34;5047388;28;20045;-81
2022/08/16 08:52:50;;;;;;;36.67;33.38;;;;;;;28.03;100.00;100352.44;5046118;28;20053;-81
2022/08/16 08:55:21;;;;;;;35.45;32.47;;;;;;;28.36;100.00;100366.16;5045724;28;20049;-81
2022/08/16 08:57:51;;;;;;;36.67;33.90;;;;;;;28.64;100.00;100360.16;5038721;28;20057;-86
2022/08/16 09:00:22;;;;;;;37.03;33.80;;;;;;;28.96;100.00;100364.03;5051066;28;20154;-85
2022/08/16 09:03:04;;;;;;;37.17;34.38;;;;;;;29.00;100.00;100354.00;5053626;28;20088;-85
2022/08/16 09:05:40;;;;;;;37.22;34.42;;;;;;;29.03;100.00;100355.28;5056791;28;20045;-85
2022/08/16 09:08:08;;;;;;;36.97;33.58;;;;;;;29.02;100.00;100356.41;5052283;28;20107;-82
2022/08/16 09:10:35;;;;;;;35.47;32.88;;;;;;;29.12;100.00;100353.25;5048667;28;20060;-82
2022/08/16 09:13:04;;;;;;;37.00;33.63;;;;;;;29.32;100.00;100343.34;5048500;28;20045;-81
2022/08/16 09:15:38;;;;;;;35.15;32.17;;;;;;;29.32;100.00;100351.53;5056256;28;20045;-85
2022/08/16 09:18:05;;;;;;;37.90;34.33;;;;;;;29.52;100.00;100353.38;5053761;28;20069;-82
2022/08/16 09:20:33;;;;;;;38.08;34.92;;;;;;;29.33;100.00;100345.75;5054673;28;20508;-82
2022/08/16 09:23:01;;;;;;;37.83;34.80;;;;;;;29.24;100.00;100356.00;5049976;28;20056;-83
2022/08/16 09:25:37;;;;;;;39.05;35.72;;;;;;;29.93;100.00;100350.75;5059345;28;20049;-85
2022/08/16 09:28:05;;;;;;;39.40;35.95;;;;;;;29.44;100.00;100349.63;5045714;28;20440;-82
2022/08/16 09:30:52;;;;;;;39.53;36.25;;;;;;;30.03;100.00;100351.06;5057879;28;20067;-85
2022/08/16 09:33:20;;;;;;;35.70;33.00;;;;;;;29.51;100.00;100348.25;5054960;28;20048;-83
2022/08/16 09:35:49;;;;;;;37.35;34.65;;;;;;;29.98;100.00;100345.81;5063787;28;20044;-82
2022/08/16 09:38:18;;;;;;;37.15;34.53;;;;;;;29.65;100.00;100343.25;5052136;28;20056;-82
2022/08/16 09:40:47;;;;;;;36.72;33.92;;;;;;;30.31;100.00;100339.38;5054985;28;20053;-85
2022/08/16 09:43:17;;;;;;;35.17;32.28;;;;;;;30.10;100.00;100343.03;5049681;28;20053;-83
2022/08/16 09:45:45;;;;;;;36.75;34.10;;;;;;;30.93;90.26;100340.69;5046293;28;20052;-82
2022/08/16 09:48:15;;;;;;;35.60;32.90;;;;;;;30.33;98.65;100337.09;5049655;28;20045;-82
2022/08/16 09:50:48;;;;;;;37.00;34.55;;;;;;;30.57;95.71;100331.50;5052187;28;20052;-85
2022/08/16 09:53:17;;;;;;;37.25;34.72;;;;;;;30.79;100.00;100335.63;5053765;28;20048;-83
2022/08/16 09:55:46;;;;;;;37.33;34.63;;;;;;;29.72;96.35;100337.22;5043250;28;20060;-85
2022/08/16 09:58:14;;;;;;;35.20;32.80;;;;;;;31.01;95.08;100333.44;5054875;28;20124;-87
2022/08/16 10:00:41;;;;;;;35.00;32.33;;;;;;;31.25;84.24;100321.47;5044781;28;20049;-83
2022/08/16 10:03:23;;;;;;;35.90;33.22;;;;;;;30.45;90.38;100333.50;5052013;28;20057;-84
2022/08/16 10:05:51;;;;;;;35.58;33.08;;;;;;;30.54;93.41;100337.66;5053270;28;20051;-86
2022/08/16 10:08:19;;;;;;;35.17;32.53;;;;;;;31.47;92.53;100340.09;5048387;28;20045;-84
2022/08/16 10:13:27;;;;;;;33.63;31.30;;;;;;;30.94;92.86;100333.25;5055195;28;20124;-83
2022/08/16 10:16:00;;;;;;;32.67;30.38;;;;;;;30.45;97.14;100325.28;5058685;28;20396;-87
2022/08/16 10:18:33;;;;;;;35.03;32.53;;;;;;;30.35;96.98;100323.84;5047728;28;20045;-87
2022/08/16 10:21:01;;;;;;;35.45;32.95;;;;;;;31.28;92.74;100320.75;5049286;28;20068;-84
2022/08/16 10:23:30;;;;;;;35.53;32.47;;;;;;;31.17;86.72;100331.50;5050928;28;20061;-86
2022/08/16 10:26:00;;;;;;;37.63;35.15;;;;;;;30.93;95.03;100326.97;5049371;28;20060;-86
2022/08/16 10:28:30;;;;;;;36.90;34.60;;;;;;;30.19;96.94;100314.72;5052017;28;20053;-84
2022/08/16 10:31:08;;;;;;;38.17;35.47;;;;;;;30.51;92.93;100324.66;5050569;28;20041;-87
2022/08/16 10:33:37;;;;;;;38.38;35.50;;;;;;;30.16;98.29;100323.66;5049583;28;20068;-86
2022/08/16 10:36:06;;;;;;;36.80;34.30;;;;;;;30.13;97.66;100325.91;5053681;28;20469;-84
2022/08/16 10:38:35;;;;;;;38.05;35.22;;;;;;;30.87;89.53;100314.69;5047662;28;20129;-86
2022/08/16 10:41:04;;;;;;;36.92;34.45;;;;;;;31.00;84.79;100320.88;5046828;28;20042;-84
2022/08/16 10:43:37;;;;;;;37.42;34.92;;;;;;;31.38;89.66;100308.47;5046752;28;20037;-84
2022/08/16 10:46:11;;;;;;;38.30;35.47;;;;;;;31.54;83.82;100319.44;5043577;28;20052;-86
2022/08/16 10:48:45;;;;;;;36.28;33.72;;;;;;;31.23;71.54;100312.81;5043495;28;20053;-87
2022/08/16 10:51:12;;;;;;;35.72;33.08;;;;;;;31.40;65.25;100304.22;5046285;28;20118;-83
2022/08/16 10:53:49;;;;;;;37.70;35.10;;;;;;;30.97;81.76;100322.38;5046134;28;20045;-88
2022/08/16 10:56:24;;;;;;;40.58;37.67;;;;;;;30.72;87.64;100312.69;5050793;28;20042;-84
2022/08/16 10:58:56;;;;;;;36.90;34.30;;;;;;;31.86;78.68;100303.66;5045491;28;20084;-87
2022/08/16 11:01:25;;;;;;;41.47;38.60;;;;;;;31.48;75.46;100310.69;5049196;28;20048;-84
2022/08/16 11:03:54;;;;;;;35.75;33.08;;;;;;;30.97;78.80;100308.66;5048390;28;20138;-84
2022/08/16 11:06:23;;;;;;;35.80;33.35;;;;;;;30.35;79.69;100308.19;5051855;28;20041;-86
2022/08/16 11:08:51;;;;;;;39.33;36.60;;;;;;;30.12;92.90;100307.13;5051756;28;20052;-83
2022/08/16 11:11:18;;;;;;;36.20;33.88;;;;;;;30.09;92.33;100311.34;5048462;28;20045;-86
2022/08/16 11:13:47;;;;;;;36.58;34.08;;;;;;;30.96;85.07;100311.78;5051008;28;20060;-85
2022/08/16 11:16:14;;;;;;;32.72;30.35;;;;;;;31.60;61.89;100309.78;5045778;28;20045;-83
2022/08/16 11:18:41;;;;;;;36.05;33.63;;;;;;;31.94;57.64;100300.75;5048984;28;20041;-83
2022/08/16 11:21:11;;;;;;;33.38;30.50;;;;;;;31.79;58.74;100304.31;5049665;28;20045;-87
2022/08/16 11:23:38;;;;;;;35.55;32.67;;;;;;;31.35;74.84;100307.28;5044008;28;20037;-86
2022/08/16 11:26:08;;;;;;;34.00;31.67;;;;;;;31.45;78.11;100297.69;5046449;28;20057;-83
2022/08/16 11:28:37;;;;;;;31.05;28.77;;;;;;;30.86;77.11;100304.84;5044464;28;20371;-81
2022/08/16 11:31:11;;;;;;;36.70;33.78;;;;;;;30.59;84.06;100300.97;5047407;28;20140;-86
2022/08/16 11:33:40;;;;;;;39.60;36.40;;;;;;;30.49;79.46;100294.09;5043253;28;20056;-85
2022/08/16 11:36:07;;;;;;;42.05;38.78;;;;;;;30.13;92.92;100286.78;5047156;28;20064;-84
2022/08/16 11:38:45;;;;;;;41.55;38.72;;;;;;;29.93;95.48;100283.13;5048239;28;20053;-84
2022/08/16 11:41:13;;;;;;;36.88;34.08;;;;;;;30.45;83.48;100286.94;5052674;28;20049;-85
2022/08/16 11:43:40;;;;;;;35.80;33.10;;;;;;;30.49;85.52;100285.84;5048721;28;20044;-84
2022/08/16 11:46:11;;;;;;;39.20;36.50;;;;;;;30.71;79.58;100289.97;5048463;28;20065;-84
2022/08/16 11:48:38;;;;;;;39.47;36.67;;;;;;;30.03;91.40;100284.56;5047224;28;20076;-87
2022/08/16 11:51:06;;;;;;;36.55;33.88;;;;;;;30.29;78.01;100276.72;5052642;28;20044;-84
2022/08/16 11:53:46;;;;;;;32.97;30.48;;;;;;;30.49;79.84;100282.31;5047751;28;20122;-86
2022/08/16 11:56:13;;;;;;;35.65;32.80;;;;;;;29.75;97.23;100279.84;5045702;28;20461;-84
2022/08/16 11:58:41;;;;;;;35.75;33.05;;;;;;;30.26;81.10;100274.69;5046539;28;20045;-84
2022/08/16 12:01:08;;;;;;;38.08;34.90;;;;;;;30.30;93.09;100266.56;5045299;28;20053;-82
2022/08/16 12:03:38;;;;;;;34.53;31.92;;;;;;;30.64;89.47;100267.06;5046382;28;20049;-83
2022/08/16 12:06:08;;;;;;;35.38;32.80;;;;;;;30.79;82.98;100267.09;5051261;28;20045;-81
2022/08/16 12:08:38;;;;;;;35.47;32.97;;;;;;;30.35;87.60;100261.63;5040398;28;20512;-83
2022/08/16 12:11:09;;;;;;;38.40;35.60;;;;;;;30.65;77.68;100263.16;5046751;28;20040;-81
2022/08/16 12:13:37;;;;;;;35.97;33.08;;;;;;;30.48;83.91;100258.81;5045634;28;20041;-81
2022/08/16 12:16:07;;;;;;;35.30;32.60;;;;;;;30.10;95.34;100254.63;5055464;28;20417;-84
2022/08/16 12:18:35;;;;;;;34.72;32.13;;;;;;;29.88;88.21;100247.78;5049086;28;20040;-81
2022/08/16 12:21:02;;;;;;;33.83;31.52;;;;;;;30.51;81.82;100252.66;5046787;28;20160;-80
2022/08/16 12:23:31;;;;;;;33.17;30.77;;;;;;;30.06;95.05;100246.31;5046670;28;20045;-84
2022/08/16 12:26:02;;;;;;;30.33;28.15;;;;;;;31.02;85.35;100239.84;5050979;28;20056;-83
2022/08/16 12:28:41;;;;;;;33.58;31.17;;;;;;;31.90;59.53;100224.97;5046793;28;20052;-85
2022/08/16 12:31:08;;;;;;;33.85;31.30;;;;;;;31.10;79.11;100232.56;5051004;28;20045;-85
2022/08/16 12:33:35;;;;;;;35.33;32.92;;;;;;;31.23;78.31;100239.56;5051703;28;20041;-82
2022/08/16 12:36:02;;;;;;;32.60;30.25;;;;;;;31.84;72.50;100231.88;5052561;28;20045;-81
2022/08/16 12:38:30;;;;;;;33.78;31.38;;;;;;;32.21;49.82;100234.97;5055937;28;20045;-82
2022/08/16 12:40:58;;;;;;;35.47;33.05;;;;;;;32.72;49.50;100233.94;5057010;28;20048;-84
2022/08/16 12:43:27;;;;;;;33.88;31.38;;;;;;;31.98;68.15;100232.16;5039894;28;20054;-82
2022/08/16 12:45:59;;;;;;;35.97;33.50;;;;;;;32.54;56.18;100228.91;5067873;28;20040;-82
2022/08/16 12:51:15;;;;;;;39.05;36.28;;;;;;;32.76;56.77;100232.03;5048109;28;20052;-80
2022/08/16 12:53:43;;;;;;;38.40;35.80;;;;;;;31.47;72.41;100235.03;5054039;28;20051;-80
2022/08/16 12:56:11;;;;;;;35.88;33.38;;;;;;;31.30;74.11;100227.94;5047849;28;20048;-80
2022/08/16 12:58:39;;;;;;;39.65;36.65;;;;;;;32.04;69.79;100227.97;5055146;28;20133;-82
2022/08/16 13:01:10;;;;;;;34.90;32.20;;;;;;;32.10;66.91;100226.50;5054291;28;20059;-81
2022/08/16 13:03:44;;;;;;;32.15;29.75;;;;;;;32.72;50.62;100226.47;5055585;28;20111;-84
2022/08/16 13:06:11;;;;;;;31.17;28.67;;;;;;;32.47;51.31;100220.56;5058116;28;20109;-83
2022/08/16 13:08:38;;;;;;;34.33;31.63;;;;;;;32.63;51.82;100217.69;5057116;28;20055;-84
2022/08/16 13:11:06;;;;;;;37.08;34.13;;;;;;;31.82;66.08;100221.22;5060198;28;20049;-82
2022/08/16 13:13:34;;;;;;;38.00;35.30;;;;;;;33.93;46.34;100208.13;5059841;28;20053;-81
2022/08/16 13:16:03;;;;;;;36.33;33.83;;;;;;;33.26;50.80;100213.56;5064294;28;20083;-81
2022/08/16 13:18:33;;;;;;;32.67;30.17;;;;;;;33.65;43.95;100210.53;5059483;28;20052;-81
2022/08/16 13:21:00;;;;;;;33.35;30.98;;;;;;;33.75;48.91;100207.94;5064540;28;20045;-83