Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:18;;;;;;;4.78;3.25;;;8.10;72.20;;;;;;5078464;28;20240;-67
2022/01/30 00:03:46;;;;;;;3.15;2.30;;;8.00;72.50;;;;;;5050524;28;20214;-66
2022/01/30 00:06:13;;;;;;;6.50;4.05;;;7.90;73.10;;;;;;5033853;28;20766;-68
2022/01/30 00:08:40;;;;;;;12.93;9.48;;;7.90;73.00;;;;;;5042468;28;20186;-67
2022/01/30 00:11:13;;;;;;;8.18;7.38;;;7.80;73.90;;;;;;5049280;28;20641;-67
2022/01/30 00:13:43;;;;;;;6.32;5.03;;;7.90;73.50;;;;;;5051834;28;20713;-66
2022/01/30 00:16:11;;;;;;;6.07;4.80;;;7.90;73.50;;;;;;5050493;28;20190;-66
2022/01/30 00:18:50;;;;;;;5.53;3.72;;;8.00;73.80;;;;;;5051705;28;20190;-67
2022/01/30 00:21:30;;;;;;;3.88;2.90;;;8.00;74.50;;;;;;5051676;28;20244;-67
2022/01/30 00:24:03;;;;;;;4.40;2.55;;;8.00;73.70;;;;;;5042592;28;20240;-66
2022/01/30 00:26:32;;;;;;;3.55;2.20;;;8.00;73.70;;;;;;5050839;28;20210;-66
2022/01/30 00:29:02;;;;;;;6.07;2.83;;;7.90;74.10;;;;;;5051996;28;20205;-66
2022/01/30 00:31:31;;;;;;;3.80;2.30;;;7.90;74.40;;;;;;5049915;28;20368;-67
2022/01/30 00:33:59;;;;;;;3.17;1.95;;;7.80;74.50;;;;;;5051291;28;20190;-66
2022/01/30 00:36:29;;;;;;;3.33;1.92;;;7.80;74.50;;;;;;5051737;28;20256;-67
2022/01/30 00:38:56;;;;;;;3.00;2.03;;;7.70;75.10;;;;;;5050958;28;20201;-67
2022/01/30 00:41:24;;;;;;;3.38;2.47;;;7.70;75.40;;;;;;5051836;28;20252;-67
2022/01/30 00:43:52;;;;;;;3.10;2.00;;;7.60;75.70;;;;;;5051184;28;20653;-67
2022/01/30 00:46:21;;;;;;;3.13;2.05;;;7.70;75.90;;;;;;5051264;28;20218;-67
2022/01/30 00:48:48;;;;;;;2.80;1.90;;;7.60;76.60;;;;;;5051046;28;20186;-67
2022/01/30 00:51:17;;;;;;;7.97;4.65;;;7.60;77.10;;;;;;5051528;28;20222;-67
2022/01/30 00:53:45;;;;;;;4.45;2.40;;;7.60;77.20;;;;;;5051330;28;20191;-66
2022/01/30 00:56:12;;;;;;;3.55;2.33;;;7.60;77.90;;;;;;5055315;28;20202;-66
2022/01/30 00:58:40;;;;;;;4.00;3.00;;;7.50;77.90;;;;;;5055007;28;20273;-67
2022/01/30 01:01:07;;;;;;;7.53;5.32;;;7.60;78.10;;;;;;5054998;28;20532;-70
2022/01/30 01:03:36;;;;;;;5.13;3.75;;;7.60;78.30;;;;;;5054883;28;20190;-67
2022/01/30 01:06:05;;;;;;;8.70;6.60;;;7.50;78.70;;;;;;5054800;28;20214;-66
2022/01/30 01:08:36;;;;;;;4.85;3.65;;;7.60;79.00;;;;;;5055209;28;20248;-66
2022/01/30 01:11:25;;;;;;;5.45;3.60;;;7.50;78.90;;;;;;5055000;28;20568;-67
2022/01/30 01:14:16;;;;;;;4.50;3.45;;;7.50;79.20;;;;;;5055044;28;20201;-66
2022/01/30 01:24:59;;;;;;;2.42;1.73;;;7.40;79.20;;;;;;5054554;28;20202;-66
2022/01/30 01:27:27;;;;;;;5.05;1.90;;;7.40;79.40;;;;;;5054667;28;20257;-66
2022/01/30 01:29:54;;;;;;;3.63;2.13;;;7.40;79.40;;;;;;5054386;28;20187;-66
2022/01/30 01:32:21;;;;;;;3.58;1.60;;;7.40;79.10;;;;;;5054508;28;20618;-66
2022/01/30 01:34:53;;;;;;;2.60;1.50;;;7.40;79.60;;;;;;5054878;28;20194;-67
2022/01/30 01:37:20;;;;;;;2.67;1.70;;;7.30;79.50;;;;;;5054115;28;20272;-66
2022/01/30 01:39:48;;;;;;;2.53;1.23;;;7.30;80.00;;;;;;5054640;28;20202;-66
2022/01/30 01:42:16;;;;;;;3.47;1.77;;;7.30;80.10;;;;;;5054324;28;20183;-66
2022/01/30 01:44:47;;;;;;;3.35;1.70;;;7.20;80.50;;;;;;5054537;28;20195;-66
2022/01/30 01:47:17;;;;;;;2.28;1.20;;;7.20;80.40;;;;;;5054062;28;20214;-66
2022/01/30 01:49:47;;;;;;;2.28;1.40;;;7.20;81.00;;;;;;5054559;28;20195;-66
2022/01/30 01:52:20;;;;;;;3.53;1.65;;;7.20;80.80;;;;;;5054076;28;20657;-66
2022/01/30 01:54:49;;;;;;;3.25;1.58;;;7.20;80.90;;;;;;5054408;28;20209;-66
2022/01/30 01:57:17;;;;;;;3.22;1.05;;;7.20;81.40;;;;;;5054125;28;20649;-66
2022/01/30 01:59:44;;;;;;;3.28;1.73;;;7.20;81.30;;;;;;5054274;28;20606;-68
2022/01/30 02:02:11;;;;;;;2.17;1.35;;;7.10;81.30;;;;;;5054112;28;20194;-66
2022/01/30 02:04:40;;;;;;;2.38;1.23;;;7.10;81.50;;;;;;5054252;28;20194;-66
2022/01/30 02:07:39;;;;;;;2.75;2.03;;;7.10;81.40;;;;;;5053315;28;20300;-66
2022/01/30 02:10:16;;;;;;;4.60;2.45;;;7.20;81.30;;;;;;5053742;28;20556;-66
2022/01/30 02:12:49;;;;;;;3.20;1.95;;;7.20;80.80;;;;;;5054220;28;20186;-66
2022/01/30 02:15:43;;;;;;;1.60;0.77;;;7.20;80.70;;;;;;5053795;28;20640;-66
2022/01/30 02:26:24;;;;;;;2.10;0.90;;;7.10;80.60;;;;;;5053381;28;20288;-67
2022/01/30 02:28:53;;;;;;;5.55;1.08;;;7.10;80.80;;;;;;5053612;28;20186;-66
2022/01/30 02:31:22;;;;;;;2.40;1.33;;;7.10;80.60;;;;;;5053745;28;20198;-66
2022/01/30 02:33:50;;;;;;;2.28;1.05;;;7.10;81.10;;;;;;5053473;28;20198;-66
2022/01/30 02:36:17;;;;;;;2.20;1.17;;;7.10;80.80;;;;;;5053594;28;20190;-66
2022/01/30 02:38:46;;;;;;;2.00;1.00;;;7.10;80.40;;;;;;5053363;28;20589;-67
2022/01/30 02:41:13;;;;;;;2.17;1.20;;;7.10;80.10;;;;;;5053556;28;20244;-67
2022/01/30 02:43:53;;;;;;;2.17;0.95;;;7.10;80.30;;;;;;5053169;28;20178;-66
2022/01/30 02:46:27;;;;;;;2.08;0.82;;;7.10;80.20;;;;;;5053450;28;20236;-67
2022/01/30 02:48:58;;;;;;;2.00;1.10;;;7.10;80.00;;;;;;5052944;28;20191;-70
2022/01/30 02:51:33;;;;;;;2.53;1.00;;;7.10;79.80;;;;;;5053487;28;20186;-66
2022/01/30 02:54:07;;;;;;;3.17;2.55;;;7.10;79.80;;;;;;5052968;28;20186;-66
2022/01/30 02:56:36;;;;;;;2.50;1.38;;;7.10;80.00;;;;;;5053474;28;20225;-66
2022/01/30 02:59:03;;;;;;;3.95;1.17;;;7.10;79.70;;;;;;5052893;28;20641;-66
2022/01/30 03:01:31;;;;;;;3.30;0.95;;;7.10;79.60;;;;;;5053304;28;20259;-67
2022/01/30 03:03:58;;;;;;;1.85;0.90;;;7.20;79.60;;;;;;5053086;28;20198;-66
2022/01/30 03:06:26;;;;;;;2.42;1.20;;;7.20;79.50;;;;;;5053092;28;20226;-66
2022/01/30 03:08:53;;;;;;;2.38;0.95;;;7.20;79.40;;;;;;5052289;28;20753;-66
2022/01/30 03:11:22;;;;;;;1.65;0.88;;;7.20;79.30;;;;;;5053138;28;20202;-67
2022/01/30 03:13:50;;;;;;;2.95;1.90;;;7.20;79.30;;;;;;5052566;28;20187;-66
2022/01/30 03:16:20;;;;;;;1.80;0.90;;;7.10;79.40;;;;;;5052928;28;20273;-66
2022/01/30 03:18:48;;;;;;;1.73;0.80;;;7.20;79.50;;;;;;5051500;28;20187;-66
2022/01/30 03:21:15;;;;;;;2.13;0.85;;;7.10;79.40;;;;;;5052143;28;20202;-66
2022/01/30 03:23:43;;;;;;;1.80;0.80;;;7.20;79.00;;;;;;5052870;28;20191;-67
2022/01/30 03:26:12;;;;;;;1.98;0.90;;;7.20;78.60;;;;;;5052367;28;20279;-66
2022/01/30 03:28:43;;;;;;;2.00;1.10;;;7.20;78.80;;;;;;5052642;28;20246;-67
2022/01/30 03:31:12;;;;;;;2.55;1.48;;;7.30;78.50;;;;;;5052062;28;20252;-66
2022/01/30 03:33:40;;;;;;;1.80;1.15;;;7.30;78.50;;;;;;5052634;28;20255;-66
2022/01/30 03:36:08;;;;;;;1.85;0.75;;;7.30;78.60;;;;;;5052340;28;20218;-66
2022/01/30 03:38:35;;;;;;;1.80;1.00;;;7.20;78.40;;;;;;5052627;28;20281;-66
2022/01/30 03:41:03;;;;;;;3.75;1.00;;;7.30;78.50;;;;;;5052140;28;20189;-66
2022/01/30 03:43:30;;;;;;;1.85;0.90;;;7.30;78.30;;;;;;5052501;28;20201;-67
2022/01/30 03:45:59;;;;;;;3.20;1.70;;;7.20;78.10;;;;;;5051794;28;20632;-67
2022/01/30 03:48:27;;;;;;;1.60;0.95;;;7.20;78.30;;;;;;5052197;28;20272;-66
2022/01/30 03:50:54;;;;;;;2.60;1.60;;;7.30;78.20;;;;;;5052354;28;20222;-67
2022/01/30 03:53:22;;;;;;;1.40;0.60;;;7.30;78.00;;;;;;5051960;28;20653;-67
2022/01/30 03:55:49;;;;;;;2.67;1.17;;;7.30;78.10;;;;;;5052309;28;20213;-66
2022/01/30 03:58:19;;;;;;;1.85;0.80;;;7.30;78.00;;;;;;5052036;28;20198;-66
2022/01/30 04:00:53;;;;;;;3.17;1.60;;;7.30;77.80;;;;;;5051951;28;20194;-66
2022/01/30 04:03:22;;;;;;;1.50;0.70;;;7.30;77.80;;;;;;5052203;28;20200;-66
2022/01/30 04:05:49;;;;;;;1.77;0.90;;;7.20;77.90;;;;;;5052298;28;20192;-66
2022/01/30 04:08:17;;;;;;;1.55;0.80;;;7.30;77.90;;;;;;5051637;28;20645;-66
2022/01/30 04:10:45;;;;;;;1.80;0.80;;;7.20;77.90;;;;;;5052328;28;20186;-66
2022/01/30 04:13:13;;;;;;;1.88;0.68;;;7.10;78.50;;;;;;5051828;28;20641;-67
2022/01/30 04:15:41;;;;;;;2.25;1.80;;;7.10;78.70;;;;;;5052241;28;20190;-67
2022/01/30 04:18:08;;;;;;;1.50;0.80;;;7.10;78.90;;;;;;5052089;28;20218;-67
2022/01/30 04:20:38;;;;;;;1.80;0.93;;;7.10;78.60;;;;;;5052017;28;20221;-67
2022/01/30 04:23:06;;;;;;;3.45;3.15;;;7.10;78.30;;;;;;5052079;28;20217;-66
2022/01/30 04:25:33;;;;;;;1.50;0.70;;;7.10;78.30;;;;;;5052074;28;20188;-67
2022/01/30 04:28:01;;;;;;;2.00;0.60;;;7.10;78.50;;;;;;5051452;28;20696;-66
2022/01/30 04:30:28;;;;;;;2.45;1.75;;;7.10;78.70;;;;;;5052134;28;20186;-66
2022/01/30 04:32:57;;;;;;;1.40;0.60;;;7.10;78.50;;;;;;5051660;28;20194;-66
2022/01/30 04:35:27;;;;;;;2.25;1.35;;;7.10;78.40;;;;;;5052089;28;20736;-66
2022/01/30 04:38:08;;;;;;;2.10;0.93;;;7.10;78.40;;;;;;5051758;28;20196;-66
2022/01/30 04:41:06;;;;;;;1.50;0.80;;;7.00;78.80;;;;;;5051827;28;20190;-66
2022/01/30 04:52:25;;;;;;;2.50;1.50;;;6.90;78.90;;;;;;5051883;28;20634;-66
2022/01/30 04:58:02;;;;;;;3.60;2.60;;;6.90;79.00;;;;;;5050756;28;20190;-67
2022/01/30 05:00:48;;;;;;;3.72;2.17;;;6.90;79.00;;;;;;5051439;28;20198;-66
2022/01/30 05:03:32;;;;;;;1.60;0.80;;;6.80;79.00;;;;;;5051753;28;20187;-66
2022/01/30 05:06:04;;;;;;;3.15;1.95;;;6.80;79.20;;;;;;5051409;28;20273;-66
2022/01/30 05:08:32;;;;;;;1.90;1.23;;;6.80;79.00;;;;;;5052026;28;20186;-66
2022/01/30 05:11:04;;;;;;;2.60;1.80;;;6.80;79.20;;;;;;5051343;28;20657;-66
2022/01/30 05:13:35;;;;;;;1.65;0.80;;;6.80;79.10;;;;;;5051913;28;20205;-72
2022/01/30 05:16:04;;;;;;;3.40;0.82;;;6.80;79.00;;;;;;5051395;28;20182;-66
2022/01/30 05:18:32;;;;;;;1.63;0.70;;;6.80;79.20;;;;;;5051835;28;20356;-66
2022/01/30 05:21:00;;;;;;;1.67;0.85;;;6.70;79.10;;;;;;5051120;28;20225;-66
2022/01/30 05:23:27;;;;;;;1.75;0.85;;;6.80;79.30;;;;;;5051703;28;20197;-66
2022/01/30 05:25:55;;;;;;;1.60;0.88;;;6.80;79.80;;;;;;5050836;28;20205;-67
2022/01/30 05:28:25;;;;;;;1.85;0.70;;;6.80;79.60;;;;;;5051544;28;20685;-67
2022/01/30 05:30:54;;;;;;;2.05;0.73;;;6.80;79.50;;;;;;5050783;28;20202;-66
2022/01/30 05:33:22;;;;;;;2.17;1.25;;;6.70;79.90;;;;;;5051517;28;20198;-66
2022/01/30 05:35:51;;;;;;;2.20;0.90;;;6.70;80.30;;;;;;5050902;28;20183;-66
2022/01/30 05:38:20;;;;;;;1.50;0.70;;;6.70;80.50;;;;;;5051380;28;20191;-66
2022/01/30 05:40:47;;;;;;;1.50;0.60;;;6.70;80.50;;;;;;5051527;28;20190;-66
2022/01/30 05:43:15;;;;;;;1.80;0.75;;;6.80;80.50;;;;;;5055208;28;20186;-66
2022/01/30 05:45:49;;;;;;;1.50;0.77;;;6.80;80.20;;;;;;5054258;28;20190;-67
2022/01/30 05:48:18;;;;;;;1.75;0.65;;;6.90;80.00;;;;;;5054947;28;20309;-66
2022/01/30 05:50:46;;;;;;;1.60;0.70;;;6.90;79.80;;;;;;5054417;28;20196;-66
2022/01/30 05:53:14;;;;;;;1.60;0.70;;;7.00;79.60;;;;;;5054823;28;20201;-66
2022/01/30 05:55:42;;;;;;;1.98;0.95;;;7.00;79.20;;;;;;5054429;28;20190;-66
2022/01/30 05:58:10;;;;;;;1.73;0.80;;;7.00;79.30;;;;;;5054940;28;20343;-66
2022/01/30 06:00:37;;;;;;;2.10;0.75;;;7.10;79.30;;;;;;5054400;28;20265;-66
2022/01/30 06:03:06;;;;;;;2.13;1.50;;;7.10;79.40;;;;;;5054520;28;20244;-68
2022/01/30 06:05:34;;;;;;;1.92;0.80;;;7.10;79.20;;;;;;5054136;28;20661;-67
2022/01/30 06:08:10;;;;;;;1.70;0.98;;;7.10;79.00;;;;;;5054221;28;20213;-67
2022/01/30 06:10:38;;;;;;;1.70;0.70;;;7.10;78.90;;;;;;5054480;28;20194;-67
2022/01/30 06:13:05;;;;;;;2.35;0.88;;;7.10;79.20;;;;;;5054166;28;20194;-67
2022/01/30 06:15:33;;;;;;;1.70;0.80;;;7.10;79.20;;;;;;5054371;28;20195;-66
2022/01/30 06:18:00;;;;;;;1.60;0.75;;;7.10;80.50;;;;;;5053570;28;20280;-72
2022/01/30 06:20:29;;;;;;;2.35;0.90;;;7.10;79.70;;;;;;5054400;28;20213;-67
2022/01/30 06:22:57;;;;;;;1.77;0.80;;;7.20;79.80;;;;;;5053928;28;20225;-67
2022/01/30 06:25:24;;;;;;;1.48;0.68;;;7.20;79.80;;;;;;5054140;28;20586;-66
2022/01/30 06:27:52;;;;;;;1.80;0.90;;;7.20;79.80;;;;;;5053681;28;20313;-66
2022/01/30 06:30:21;;;;;;;1.58;0.80;;;7.20;80.40;;;;;;5054151;28;20518;-67
2022/01/30 06:32:50;;;;;;;1.60;0.75;;;7.20;81.60;;;;;;5053373;28;20571;-66
2022/01/30 06:35:17;;;;;;;1.60;0.77;;;7.20;82.00;;;;;;5054466;28;20236;-66
2022/01/30 06:37:46;;;;;;;1.83;0.90;;;7.20;82.10;;;;;;5053808;28;20221;-66
2022/01/30 06:40:14;;;;;;;1.63;0.90;;;7.20;83.00;;;;;;5053966;28;20278;-66
2022/01/30 06:42:41;;;;;;;1.80;0.82;;;7.10;83.10;;;;;;5053429;28;20682;-67
2022/01/30 06:45:10;;;;;;;2.00;0.80;;;7.10;83.80;;;;;;5053889;28;20202;-67
2022/01/30 06:47:42;;;;;;;2.03;1.20;;;7.10;83.60;;;;;;5053606;28;20228;-68
2022/01/30 06:50:11;;;;;;;1.50;0.80;;;7.10;84.80;;;;;;5053675;28;20260;-66
2022/01/30 06:52:39;;;;;;;1.83;0.80;;;7.10;84.10;;;;;;5053624;28;20259;-66
2022/01/30 06:55:09;;;;;;;2.20;1.05;;;7.10;84.50;;;;;;5053521;28;20182;-67
2022/01/30 06:57:45;;;;;;;2.35;1.10;;;7.20;84.70;;;;;;5053981;28;20256;-67
2022/01/30 07:00:14;;;;;;;1.88;0.80;;;7.20;84.30;;;;;;5053068;28;20193;-66
2022/01/30 07:02:42;;;;;;;1.98;0.98;;;7.20;83.90;;;;;;5053479;28;20225;-67
2022/01/30 07:05:10;;;;;;;1.70;0.70;;;7.20;84.10;;;;;;5052807;28;20273;-66
2022/01/30 07:07:38;;;;;;;1.70;1.05;;;7.20;84.30;;;;;;5053596;28;20222;-66
2022/01/30 07:10:09;;;;;;;2.50;1.10;;;7.20;84.10;;;;;;5053250;28;20278;-66
2022/01/30 07:12:36;;;;;;;1.73;0.90;;;7.30;84.70;;;;;;5053286;28;20283;-66
2022/01/30 07:15:04;;;;;;;3.05;1.02;;;7.30;84.50;;;;;;5053654;28;20646;-67
2022/01/30 07:17:32;;;;;;;1.70;1.00;;;7.30;84.50;;;;;;5053192;28;20194;-66
2022/01/30 07:19:59;;;;;;;1.73;0.90;;;7.30;84.50;;;;;;5053382;28;20198;-66
2022/01/30 07:22:27;;;;;;;1.70;0.90;;;7.30;84.80;;;;;;5052687;28;20190;-66
2022/01/30 07:24:55;;;;;;;1.70;0.90;;;7.30;84.40;;;;;;5052593;28;20545;-67
2022/01/30 07:27:24;;;;;;;1.98;1.15;;;7.30;84.30;;;;;;5052514;28;20328;-67
2022/01/30 07:29:52;;;;;;;1.85;1.10;;;7.30;84.40;;;;;;5052381;28;20187;-66
2022/01/30 07:32:19;;;;;;;2.35;0.90;;;7.30;84.10;;;;;;5052702;28;20186;-66
2022/01/30 07:34:50;;;;;;;1.85;1.10;;;7.30;83.60;;;;;;5052888;28;20280;-66
2022/01/30 07:37:18;;;;;;;3.15;0.95;;;7.40;83.90;;;;;;5052491;28;20625;-66
2022/01/30 07:39:46;;;;;;;2.00;1.00;;;7.40;83.50;;;;;;5052689;28;20653;-66
2022/01/30 07:42:14;;;;;;;2.25;1.23;;;7.40;83.80;;;;;;5053205;28;20200;-66
2022/01/30 07:44:43;;;;;;;2.35;1.20;;;7.40;83.10;;;;;;5052518;28;20232;-66
2022/01/30 07:47:11;;;;;;;2.58;1.00;;;7.40;82.80;;;;;;5052930;28;20217;-66
2022/01/30 07:49:38;;;;;;;2.15;1.13;;;7.50;83.30;;;;;;5052120;28;20194;-67
2022/01/30 07:52:11;;;;;;;2.00;1.02;;;7.50;83.50;;;;;;5052627;28;20662;-66
2022/01/30 07:54:39;;;;;;;3.67;2.30;;;7.50;83.00;;;;;;5052177;28;20187;-66
2022/01/30 07:57:07;;;;;;;1.63;0.80;;;7.60;83.00;;;;;;5052580;28;20248;-66
2022/01/30 07:59:34;;;;;;;1.60;0.85;;;7.60;82.50;;;;;;5052465;28;20638;-66
2022/01/30 08:02:04;;;;;;;3.03;1.80;;;7.60;82.40;;;;;;5052505;28;20198;-66
2022/01/30 08:04:31;;;;;;;5.45;3.40;;;7.60;82.40;;;;;;5051673;28;20534;-66
2022/01/30 08:06:59;;;;;;;3.85;2.40;;;7.60;82.60;;;;;;5052538;28;20660;-67
2022/01/30 08:09:27;;;;;;;1.75;0.80;;;7.60;82.30;;;;;;5051684;28;20197;-66
2022/01/30 08:11:54;;;;;;;5.15;3.10;;;7.60;82.30;;;;;;5048936;28;20192;-66
2022/01/30 08:14:22;;;;;;;2.60;1.80;;;7.70;82.60;;;;;;5050131;28;20188;-66
2022/01/30 08:16:49;;;;;;;1.70;0.70;;;7.70;82.80;;;;;;5050984;28;20208;-66
2022/01/30 08:19:21;;;;;;;3.40;2.55;;;7.70;82.50;;;;;;5050295;28;20198;-67
2022/01/30 08:21:48;;;;;;;2.55;2.03;;;7.70;82.20;;;;;;5050844;28;20616;-69
2022/01/30 08:24:18;;;;;;;2.20;1.48;;;7.60;82.00;;;;;;5046135;28;20189;-66
2022/01/30 08:26:45;;;;;;;1.88;1.20;;;7.70;82.20;;;;;;5050416;28;20233;-66
2022/01/30 08:29:13;;;;;;;2.10;1.33;;;7.70;82.30;;;;;;5050155;28;20215;-66
2022/01/30 08:31:41;;;;;;;1.70;1.00;;;7.80;82.40;;;;;;5049877;28;20262;-67
2022/01/30 08:34:09;;;;;;;2.28;1.48;;;7.80;82.80;;;;;;5050736;28;20194;-66
2022/01/30 08:36:38;;;;;;;2.00;1.20;;;7.80;83.10;;;;;;5050254;28;20273;-66
2022/01/30 08:39:05;;;;;;;2.22;1.35;;;7.80;83.10;;;;;;5050715;28;20197;-67
2022/01/30 08:41:35;;;;;;;4.47;1.58;;;7.80;83.10;;;;;;5050197;28;20243;-66
2022/01/30 08:44:04;;;;;;;2.40;1.27;;;7.80;83.20;;;;;;5050533;28;20253;-67
2022/01/30 08:46:32;;;;;;;3.50;2.65;;;7.80;83.50;;;;;;5050163;28;20189;-66
2022/01/30 08:49:00;;;;;;;3.55;2.72;;;7.80;83.40;;;;;;5050162;28;20214;-66
2022/01/30 08:51:27;;;;;;;2.63;1.27;;;7.90;83.10;;;;;;5050080;28;20289;-66
2022/01/30 08:53:56;;;;;;;2.35;1.27;;;7.90;83.30;;;;;;5050701;28;20559;-66
2022/01/30 08:56:23;;;;;;;2.45;1.40;;;7.90;82.90;;;;;;5049929;28;20201;-67
2022/01/30 08:58:51;;;;;;;3.38;1.90;;;7.90;82.90;;;;;;5047734;28;20194;-66
2022/01/30 09:01:19;;;;;;;3.90;3.08;;;7.90;83.00;;;;;;5048311;28;20701;-66
2022/01/30 09:03:46;;;;;;;4.20;2.95;;;7.90;83.40;;;;;;5047769;28;20194;-67
2022/01/30 09:06:14;;;;;;;2.72;1.50;;;8.00;83.50;;;;;;5049449;28;20198;-67
2022/01/30 09:08:41;;;;;;;9.93;6.07;;;8.00;83.00;;;;;;5049885;28;20221;-67
2022/01/30 09:11:10;;;;;;;5.93;5.00;;;7.90;83.30;;;;;;5050242;28;20206;-68
2022/01/30 09:13:37;;;;;;;7.50;4.57;;;7.90;83.40;;;;;;5049839;28;20193;-67
2022/01/30 09:16:04;;;;;;;16.27;11.18;;;8.00;84.10;;;;;;5051025;28;20198;-67
2022/01/30 09:18:32;;;;;;;20.05;12.93;;;8.20;84.60;;;;;;5053398;28;20186;-67
2022/01/30 09:20:59;;;;;;;14.05;6.25;;;8.30;83.20;;;;;;5054202;28;20283;-67
2022/01/30 09:23:26;;;;;;;30.23;11.88;;;8.30;81.60;;;;;;5052764;28;20277;-67
2022/01/30 09:25:53;;;;;;;51.88;24.63;;;8.40;81.60;;;;;;5049635;28;20210;-66
2022/01/30 09:28:22;;;;;;;112.90;51.08;;;8.40;80.90;;;;;;5053594;28;20234;-73
2022/01/30 09:30:52;;;;;;;61.47;30.75;;;8.50;80.50;;;;;;5053716;28;20656;-67
2022/01/30 09:33:19;;;;;;;50.15;27.30;;;8.50;80.10;;;;;;5053940;28;20190;-67
2022/01/30 09:35:46;;;;;;;10.60;6.75;;;8.60;80.20;;;;;;5054990;28;20641;-67
2022/01/30 09:38:13;;;;;;;5.15;4.65;;;8.80;79.40;;;;;;5055263;28;20186;-66
2022/01/30 09:40:40;;;;;;;3.60;2.65;;;8.90;78.50;;;;;;5055990;28;20198;-67
2022/01/30 09:43:08;;;;;;;3.85;1.92;;;9.00;77.00;;;;;;5055555;28;20191;-68
2022/01/30 09:45:38;;;;;;;3.03;1.92;;;9.00;75.60;;;;;;5055179;28;20190;-66
2022/01/30 09:48:06;;;;;;;7.82;2.22;;;9.00;74.90;;;;;;5055176;28;20233;-71
2022/01/30 09:50:35;;;;;;;4.05;3.65;;;9.00;73.70;;;;;;5055314;28;20198;-72
2022/01/30 09:53:02;;;;;;;3.50;2.30;;;9.00;74.20;;;;;;5038298;28;20194;-66
2022/01/30 09:55:30;;;;;;;6.35;4.75;;;9.00;72.70;;;;;;5055264;28;20743;-66
2022/01/30 09:57:57;;;;;;;4.95;3.60;;;9.10;73.90;;;;;;5054505;28;20187;-66
2022/01/30 10:00:24;;;;;;;5.00;2.70;;;9.30;72.40;;;;;;5054998;28;20194;-66
2022/01/30 10:02:53;;;;;;;3.55;2.20;;;9.60;72.30;;;;;;5054404;28;20273;-66
2022/01/30 10:05:20;;;;;;;3.80;2.00;;;10.00;69.50;;;;;;5054921;28;20244;-67
2022/01/30 10:07:51;;;;;;;3.03;2.42;;;10.40;67.20;;;;;;5054140;28;20206;-67
2022/01/30 10:10:23;;;;;;;3.05;1.80;;;10.60;66.00;;;;;;5054611;28;20707;-66
2022/01/30 10:13:05;;;;;;;3.85;2.35;;;10.60;63.90;;;;;;5054790;28;20199;-67
2022/01/30 10:15:50;;;;;;;3.58;2.72;;;10.60;61.20;;;;;;5055263;28;20194;-68
2022/01/30 10:18:19;;;;;;;4.22;3.38;;;10.90;63.10;;;;;;5051806;28;20244;-66
2022/01/30 10:20:46;;;;;;;3.55;2.88;;;11.10;60.60;;;;;;5054781;28;20190;-66
2022/01/30 10:23:14;;;;;;;4.05;2.65;;;11.20;60.50;;;;;;5049314;28;20190;-67
2022/01/30 10:25:51;;;;;;;5.60;2.42;;;11.10;59.40;;;;;;5052541;28;20713;-67
2022/01/30 10:28:20;;;;;;;6.18;4.57;;;10.90;58.20;;;;;;5052732;28;20230;-67
2022/01/30 10:30:49;;;;;;;5.00;1.80;;;10.60;59.10;;;;;;5052495;28;20196;-67
2022/01/30 10:33:19;;;;;;;4.63;2.30;;;10.60;59.40;;;;;;5053357;28;20241;-66
2022/01/30 10:35:53;;;;;;;3.28;2.00;;;10.50;59.20;;;;;;5052843;28;20194;-67
2022/01/30 10:38:25;;;;;;;7.90;5.85;;;10.50;59.80;;;;;;5053162;28;20186;-66
2022/01/30 10:40:58;;;;;;;13.50;9.50;;;10.50;60.50;;;;;;5054041;28;20645;-66
2022/01/30 10:44:03;;;;;;;4.90;3.38;;;10.50;59.70;;;;;;5052927;28;20653;-67
2022/01/30 10:46:32;;;;;;;9.73;6.60;;;10.60;59.40;;;;;;5050586;28;20198;-66
2022/01/30 10:49:02;;;;;;;8.55;5.57;;;10.60;58.50;;;;;;5052646;28;20581;-66
2022/01/30 10:51:31;;;;;;;4.45;3.10;;;10.30;58.30;;;;;;5053017;28;20205;-66
2022/01/30 10:53:59;;;;;;;3.97;3.10;;;10.20;58.90;;;;;;5051881;28;20182;-67
2022/01/30 10:56:29;;;;;;;3.63;2.10;;;10.00;58.90;;;;;;5052734;28;20190;-73
2022/01/30 10:59:11;;;;;;;3.42;2.03;;;9.70;60.30;;;;;;5051763;28;20189;-67
2022/01/30 11:01:39;;;;;;;6.03;3.50;;;9.60;60.90;;;;;;5053270;28;20240;-66
2022/01/30 11:04:08;;;;;;;2.58;1.85;;;9.60;61.70;;;;;;5052997;28;20232;-68
2022/01/30 11:06:40;;;;;;;2.08;1.35;;;9.50;61.50;;;;;;5053748;28;20281;-67
2022/01/30 11:09:08;;;;;;;9.00;4.80;;;9.40;62.70;;;;;;5053092;28;20300;-67
2022/01/30 11:11:40;;;;;;;2.60;1.20;;;9.40;62.60;;;;;;5053467;28;20205;-67
2022/01/30 11:14:20;;;;;;;4.40;1.42;;;9.30;62.50;;;;;;5046647;28;20191;-69
2022/01/30 11:17:02;;;;;;;36.58;18.88;;;9.20;62.90;;;;;;5032696;28;20202;-67
2022/01/30 11:19:33;;;;;;;38.42;19.73;;;9.20;63.50;;;;;;5049709;28;20243;-67
2022/01/30 11:22:02;;;;;;;9.93;6.80;;;9.20;64.10;;;;;;5047555;28;20194;-70
2022/01/30 11:24:30;;;;;;;4.65;2.88;;;9.30;65.10;;;;;;5045337;28;20277;-66
2022/01/30 11:26:58;;;;;;;6.15;5.55;;;9.50;64.00;;;;;;5052641;28;20312;-66
2022/01/30 11:29:25;;;;;;;7.68;4.13;;;9.50;64.30;;;;;;5052082;28;20309;-66
2022/01/30 11:31:52;;;;;;;3.40;1.77;;;9.70;63.40;;;;;;5052460;28;20191;-67
2022/01/30 11:34:20;;;;;;;4.47;3.10;;;9.90;62.60;;;;;;5052550;28;20204;-67
2022/01/30 11:36:49;;;;;;;2.53;1.63;;;12.30;64.90;;;;;;5053088;28;20217;-67
2022/01/30 11:39:20;;;;;;;6.27;2.87;;;16.40;54.50;;;;;;5043257;28;20193;-67
2022/01/30 11:42:08;;;;;;;2.50;1.60;;;19.70;44.50;;;;;;5049314;28;20455;-68
2022/01/30 11:44:36;;;;;;;4.47;2.50;;;22.10;36.60;;;;;;5049379;28;20946;-70
2022/01/30 11:47:20;;;;;;;3.80;2.30;;;22.70;33.30;;;;;;5049700;28;20447;-67
2022/01/30 11:49:52;;;;;;;3.73;2.40;;;23.40;30.60;;;;;;5048903;28;20568;-68
2022/01/30 11:52:42;;;;;;;6.20;1.67;;;24.00;29.80;;;;;;5049958;28;20444;-67
2022/01/30 11:55:42;;;;;;;2.17;1.30;;;23.80;28.70;;;;;;5047530;28;20774;-68
2022/01/30 11:58:49;;;;;;;2.20;1.40;;;23.30;28.90;;;;;;5047872;28;20548;-68
2022/01/30 12:01:38;;;;;;;4.53;1.20;;;23.20;28.60;;;;;;5048869;28;20476;-69
2022/01/30 12:04:13;;;;;;;2.87;1.50;;;24.00;28.20;;;;;;5049559;28;20437;-67
2022/01/30 12:06:43;;;;;;;3.10;1.50;;;25.10;28.30;;;;;;5049432;28;20440;-68
2022/01/30 12:09:36;;;;;;;2.57;1.50;;;25.70;26.50;;;;;;5049610;28;20480;-69
2022/01/30 12:12:07;;;;;;;2.30;1.10;;;26.30;25.20;;;;;;5037079;28;20455;-68
2022/01/30 12:14:58;;;;;;;4.10;1.40;;;26.70;25.30;;;;;;5048807;28;20498;-68
2022/01/30 12:18:00;;;;;;;3.87;1.50;;;27.80;23.80;;;;;;5048920;28;20462;-69
2022/01/30 12:20:29;;;;;;;3.13;1.20;;;26.30;23.20;;;;;;5046118;28;20478;-68
2022/01/30 12:22:57;;;;;;;3.47;1.80;;;25.20;24.90;;;;;;5049751;28;20518;-70
2022/01/30 12:25:35;;;;;;;3.00;1.27;;;25.50;25.10;;;;;;5049486;28;20441;-67
2022/01/30 12:28:13;;;;;;;2.27;1.33;;;26.30;24.40;;;;;;5048077;28;20476;-67
2022/01/30 12:30:51;;;;;;;3.23;1.00;;;27.30;23.70;;;;;;5048020;28;20449;-70
2022/01/30 12:33:38;;;;;;;3.67;2.20;;;28.00;23.10;;;;;;5048366;28;20444;-68
2022/01/30 12:36:12;;;;;;;2.40;1.00;;;29.20;22.50;;;;;;5037310;28;20860;-68
2022/01/30 12:38:40;;;;;;;3.70;1.20;;;29.40;21.00;;;;;;5049519;28;20531;-68
2022/01/30 12:41:17;;;;;;;1.90;0.87;;;27.80;20.60;;;;;;5048524;28;20923;-68
2022/01/30 12:43:44;;;;;;;4.27;2.50;;;25.70;21.90;;;;;;5048692;28;20459;-67
2022/01/30 12:46:13;;;;;;;5.27;1.80;;;23.80;23.50;;;;;;5048094;28;20940;-70
2022/01/30 12:48:41;;;;;;;2.93;1.13;;;23.00;25.20;;;;;;5048647;28;20924;-68
2022/01/30 12:51:13;;;;;;;3.70;1.40;;;22.00;25.00;;;;;;5051160;28;20449;-67
2022/01/30 12:53:42;;;;;;;4.70;1.80;;;21.00;26.10;;;;;;5053183;28;20932;-70
2022/01/30 12:56:11;;;;;;;2.67;1.07;;;21.70;27.20;;;;;;5052433;28;20437;-67
2022/01/30 12:58:49;;;;;;;3.50;2.03;;;22.10;25.80;;;;;;5053329;28;20441;-67
2022/01/30 13:01:16;;;;;;;3.47;1.50;;;22.80;25.90;;;;;;5052553;28;20463;-67
2022/01/30 13:03:44;;;;;;;3.30;1.67;;;22.00;25.60;;;;;;5052432;28;20570;-67
2022/01/30 13:06:11;;;;;;;3.07;1.40;;;20.80;26.20;;;;;;5052731;28;21023;-67
2022/01/30 13:08:51;;;;;;;2.57;1.20;;;19.90;27.50;;;;;;5051927;28;20437;-73
2022/01/30 13:11:22;;;;;;;2.93;1.33;;;20.20;28.40;;;;;;5052873;28;20495;-67
2022/01/30 13:13:59;;;;;;;4.27;1.57;;;20.50;28.20;;;;;;5052356;28;20527;-68
2022/01/30 13:16:30;;;;;;;3.00;1.27;;;21.30;27.90;;;;;;5051380;28;20550;-67
2022/01/30 13:18:57;;;;;;;2.50;1.10;;;22.20;27.30;;;;;;5051459;28;20451;-67
2022/01/30 13:21:26;;;;;;;2.80;1.10;;;21.70;27.10;;;;;;5052733;28;20527;-67
2022/01/30 13:23:55;;;;;;;5.03;1.00;;;21.30;27.60;;;;;;5049942;28;20491;-67
2022/01/30 13:26:30;;;;;;;2.50;1.40;;;21.20;27.40;;;;;;5052461;28;20445;-67
2022/01/30 13:28:59;;;;;;;3.70;1.30;;;21.10;27.70;;;;;;5049148;28;20487;-70
2022/01/30 13:31:26;;;;;;;3.20;1.37;;;21.30;27.30;;;;;;5049553;28;20495;-67
2022/01/30 13:34:13;;;;;;;2.67;1.77;;;21.60;26.80;;;;;;5052055;28;20781;-67
2022/01/30 13:36:41;;;;;;;3.10;1.03;;;21.30;27.00;;;;;;5051080;28;20440;-67
2022/01/30 13:39:14;;;;;;;9.60;1.43;;;20.30;27.00;;;;;;5051671;28;20437;-68