Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:05:54;;;;;;;15.20;10.00;;;;;;;-0.34;39.93;102199.91;2570090;23;20140;-68
2022/01/26 00:06:55;;;;;;;13.77;9.60;;;;;;;1.37;39.56;102476.78;2570220;23;20158;-68
2022/01/26 00:07:56;;;;;;;14.93;10.43;;;;;;;1.44;39.66;102487.22;2570154;23;20496;-68
2022/01/26 00:08:58;;;;;;;14.63;10.68;;;;;;;1.40;39.84;102459.72;2582091;23;20160;-69
2022/01/26 00:09:58;;;;;;;15.48;10.23;;;;;;;1.48;39.54;102469.81;2582065;23;20147;-68
2022/01/26 00:10:59;;;;;;;14.60;10.17;;;;;;;1.48;39.43;102478.03;2570010;23;20199;-68
2022/01/26 00:12:00;;;;;;;13.90;10.00;;;;;;;1.44;39.42;102474.31;2569083;23;20165;-68
2022/01/26 00:13:00;;;;;;;15.03;10.77;;;;;;;1.49;39.22;102474.16;2569638;23;20247;-68
2022/01/26 00:14:03;;;;;;;14.40;9.90;;;;;;;1.41;39.76;102475.00;2581871;23;20553;-68
2022/01/26 00:15:04;;;;;;;14.63;10.18;;;;;;;1.23;39.26;102448.84;2581579;23;20154;-68
2022/01/26 00:16:08;;;;;;;14.18;9.45;;;;;;;1.44;39.68;102468.88;2570262;23;20152;-68
2022/01/26 00:17:11;;;;;;;14.32;10.10;;;;;;;1.44;39.72;102471.59;2570356;23;20550;-68
2022/01/26 00:18:13;;;;;;;17.50;10.98;;;;;;;0.97;39.37;102393.50;2570402;23;20148;-68
2022/01/26 00:19:21;;;;;;;16.58;10.98;;;;;;;1.39;39.31;102469.03;2570266;23;20202;-68
2022/01/26 00:20:39;;;;;;;15.38;10.52;;;;;;;1.27;39.13;102452.53;2581920;23;20238;-68
2022/01/26 00:25:19;;;;;;;15.88;9.77;;;;;;;0.95;39.54;102428.53;2570339;23;20691;-68
2022/01/26 00:26:23;;;;;;;16.23;10.43;;;;;;;1.17;39.72;102480.19;2569934;23;20186;-68
2022/01/26 00:27:36;;;;;;;15.13;10.73;;;;;;;0.96;40.00;102421.94;2570269;23;20597;-68
2022/01/26 00:31:13;;;;;;;16.58;10.30;;;;;;;1.21;40.00;102467.50;2570274;23;20182;-68
2022/01/26 00:39:16;;;;;;;16.30;10.23;;;;;;;1.23;39.93;102461.72;2570375;23;20139;-68
2022/01/26 00:41:34;;;;;;;14.40;9.65;;;;;;;1.14;39.83;102456.25;2570025;23;20156;-68
2022/01/26 00:42:38;;;;;;;16.05;10.13;;;;;;;0.66;39.86;102400.28;2570311;23;20129;-68
2022/01/26 00:43:49;;;;;;;14.98;9.77;;;;;;;0.70;39.78;102393.88;2570231;23;20147;-68
2022/01/26 00:44:50;;;;;;;15.65;10.07;;;;;;;1.22;39.25;102452.72;2570150;23;20139;-68
2022/01/26 00:45:56;;;;;;;15.03;9.90;;;;;;;0.54;39.89;102342.88;2569896;23;20156;-68
2022/01/26 00:46:58;;;;;;;13.57;9.90;;;;;;;1.27;40.12;102458.00;2570116;23;20390;-68
2022/01/26 00:48:03;;;;;;;13.95;10.10;;;;;;;0.87;39.62;102387.56;2570249;23;20206;-68
2022/01/26 00:49:04;;;;;;;16.35;10.57;;;;;;;1.29;39.65;102458.47;2570165;23;20607;-68
2022/01/26 00:50:10;;;;;;;15.57;9.88;;;;;;;1.31;39.29;102445.31;2570088;23;20155;-68
2022/01/26 00:51:15;;;;;;;15.30;10.13;;;;;;;0.52;39.16;102312.41;2569933;23;20147;-68
2022/01/26 00:52:25;;;;;;;14.23;10.30;;;;;;;1.45;39.27;102447.81;2570452;23;20148;-68
2022/01/26 00:53:32;;;;;;;14.85;10.27;;;;;;;1.50;39.19;102444.91;2569274;23;20154;-68
2022/01/26 00:54:34;;;;;;;15.32;10.05;;;;;;;1.54;38.68;102448.59;2569530;23;20141;-68
2022/01/26 00:55:35;;;;;;;14.95;9.98;;;;;;;1.27;39.22;102424.41;2569687;23;20497;-68
2022/01/26 00:56:36;;;;;;;15.10;10.33;;;;;;;1.50;38.94;102444.91;2570192;23;20174;-69
2022/01/26 00:57:36;;;;;;;17.60;11.03;;;;;;;1.17;39.09;102401.00;2570267;23;20158;-69
2022/01/26 00:58:37;;;;;;;13.00;9.90;;;;;;;1.43;39.24;102439.94;2570217;23;20155;-69
2022/01/26 00:59:37;;;;;;;13.80;10.03;;;;;;;1.41;39.30;102441.41;2570327;23;20591;-68
2022/01/26 01:00:38;;;;;;;18.30;10.77;;;;;;;1.50;39.14;102450.38;2569937;23;20473;-68
2022/01/26 01:01:38;;;;;;;16.17;10.20;;;;;;;1.47;39.27;102424.50;2569731;23;20497;-68
2022/01/26 01:02:39;;;;;;;15.83;10.30;;;;;;;0.94;39.13;102347.75;2569925;23;20151;-68
2022/01/26 01:03:44;;;;;;;15.17;10.20;;;;;;;1.57;38.92;102428.81;2570118;23;20148;-68
2022/01/26 01:04:44;;;;;;;15.10;10.35;;;;;;;1.64;38.83;102440.03;2581648;23;20241;-68
2022/01/26 01:05:54;;;;;;;13.60;10.27;;;;;;;1.65;38.76;102442.41;2581341;23;20150;-69
2022/01/26 01:06:59;;;;;;;17.42;10.38;;;;;;;1.71;38.54;102446.56;2570186;23;20136;-69
2022/01/26 01:08:07;;;;;;;15.85;10.43;;;;;;;1.76;38.61;102440.13;2570055;23;20155;-69
2022/01/26 01:09:08;;;;;;;14.15;10.38;;;;;;;1.81;38.76;102432.53;2570159;23;20140;-69
2022/01/26 01:10:09;;;;;;;14.10;10.43;;;;;;;1.58;38.61;102382.03;2569972;23;20152;-69
2022/01/26 01:11:10;;;;;;;14.38;10.00;;;;;;;1.99;38.29;102430.50;2569340;23;20471;-69
2022/01/26 01:12:11;;;;;;;15.75;10.60;;;;;;;1.63;38.61;102378.28;2570008;23;20216;-69
2022/01/26 01:13:19;;;;;;;14.97;10.70;;;;;;;1.86;38.22;102426.88;2570107;23;20156;-69
2022/01/26 01:14:19;;;;;;;15.63;10.65;;;;;;;1.92;38.54;102435.69;2569989;23;20164;-69
2022/01/26 01:15:21;;;;;;;14.53;10.33;;;;;;;1.75;38.36;102431.13;2569268;23;20152;-69
2022/01/26 01:16:23;;;;;;;14.88;11.02;;;;;;;1.76;38.62;102434.66;2570204;23;20148;-69
2022/01/26 01:17:31;;;;;;;15.35;10.57;;;;;;;1.69;38.51;102437.91;2569910;23;20175;-69
2022/01/26 01:19:42;;;;;;;15.68;10.85;;;;;;;0.83;39.11;102332.06;2569419;23;20161;-69
2022/01/26 01:25:20;;;;;;;12.93;9.73;;;;;;;1.13;38.11;102348.16;2566525;23;20191;-69
2022/01/26 01:29:25;;;;;;;18.15;10.90;;;;;;;0.69;39.24;102354.09;2569948;23;20147;-69
2022/01/26 01:30:29;;;;;;;15.68;10.73;;;;;;;1.24;39.30;102447.72;2569751;23;20493;-69
2022/01/26 01:31:53;;;;;;;15.52;10.25;;;;;;;1.26;39.52;102436.47;2569302;23;20286;-69
2022/01/26 01:32:54;;;;;;;17.27;10.52;;;;;;;1.16;39.43;102436.81;2569652;23;20155;-69
2022/01/26 01:33:54;;;;;;;15.98;10.77;;;;;;;1.07;39.75;102442.31;2570799;23;20148;-69
2022/01/26 01:34:55;;;;;;;16.53;11.50;;;;;;;1.10;40.08;102441.66;2570739;23;20155;-69
2022/01/26 01:35:58;;;;;;;14.53;10.23;;;;;;;0.99;39.83;102443.09;2570365;23;20245;-69
2022/01/26 01:37:03;;;;;;;16.77;11.65;;;;;;;0.91;40.15;102441.22;2570959;23;20597;-69
2022/01/26 01:38:14;;;;;;;16.15;11.32;;;;;;;0.69;40.21;102416.84;2570772;23;20135;-68
2022/01/26 01:39:14;;;;;;;17.38;11.40;;;;;;;0.80;40.24;102437.22;2570900;23;20134;-68
2022/01/26 01:40:15;;;;;;;17.53;11.77;;;;;;;-0.01;40.50;102320.13;2570689;23;20177;-69
2022/01/26 01:41:15;;;;;;;17.00;12.00;;;;;;;0.67;40.51;102435.44;2569904;23;20150;-69
2022/01/26 01:42:16;;;;;;;17.47;11.33;;;;;;;0.73;40.68;102428.69;2569816;23;20163;-69
2022/01/26 01:43:19;;;;;;;15.63;11.03;;;;;;;0.70;40.58;102436.72;2570178;23;20588;-69
2022/01/26 01:44:20;;;;;;;16.27;11.05;;;;;;;0.69;40.83;102440.59;2570574;23;20181;-69
2022/01/26 01:45:31;;;;;;;15.77;11.07;;;;;;;-0.10;40.81;102320.13;2570078;23;20646;-69
2022/01/26 01:46:34;;;;;;;16.02;11.05;;;;;;;0.10;41.04;102356.84;2570644;23;20570;-69
2022/01/26 01:47:34;;;;;;;16.60;10.88;;;;;;;0.67;40.93;102430.00;2570746;23;20241;-69
2022/01/26 01:48:35;;;;;;;17.07;10.70;;;;;;;-0.17;40.85;102310.03;2570599;23;20151;-69
2022/01/26 01:49:36;;;;;;;16.93;10.13;;;;;;;0.65;40.85;102431.44;2570829;23;20155;-69
2022/01/26 01:50:41;;;;;;;16.98;11.35;;;;;;;0.60;41.08;102435.16;2570421;23;20230;-69
2022/01/26 01:51:49;;;;;;;16.48;11.23;;;;;;;0.60;41.04;102431.59;2569485;23;20624;-69
2022/01/26 01:52:49;;;;;;;16.73;11.32;;;;;;;0.35;41.11;102395.03;2570178;23;20138;-69
2022/01/26 01:53:50;;;;;;;16.33;11.37;;;;;;;0.61;41.42;102428.56;2570799;23;20147;-69
2022/01/26 01:54:53;;;;;;;16.17;11.27;;;;;;;0.63;41.44;102428.25;2570735;23;20151;-69
2022/01/26 01:55:54;;;;;;;14.20;10.20;;;;;;;0.58;41.51;102423.72;2570039;23;20553;-69
2022/01/26 01:56:57;;;;;;;16.60;11.80;;;;;;;0.56;41.77;102420.53;2570732;23;20173;-69
2022/01/26 01:57:59;;;;;;;18.05;12.13;;;;;;;0.48;41.91;102428.72;2570703;23;20587;-69
2022/01/26 01:59:00;;;;;;;14.75;10.38;;;;;;;0.25;41.59;102376.25;2570809;23;20157;-69
2022/01/26 02:00:01;;;;;;;15.23;10.97;;;;;;;0.57;41.11;102430.31;2570561;23;20179;-69
2022/01/26 02:01:02;;;;;;;16.20;10.23;;;;;;;0.52;41.46;102426.97;2569770;23;20676;-69
2022/01/26 02:02:02;;;;;;;18.30;11.50;;;;;;;0.42;41.33;102424.56;2569427;23;20229;-68
2022/01/26 02:03:04;;;;;;;15.13;10.23;;;;;;;0.42;41.52;102425.34;2582573;23;20153;-69
2022/01/26 02:04:04;;;;;;;16.90;11.43;;;;;;;-0.42;42.00;102295.25;2570445;23;20201;-69
2022/01/26 02:05:05;;;;;;;16.73;11.23;;;;;;;0.41;41.76;102423.75;2569853;23;20153;-69
2022/01/26 02:06:06;;;;;;;15.53;11.53;;;;;;;-0.25;41.64;102317.88;2570508;23;20719;-69
2022/01/26 02:07:07;;;;;;;15.23;10.03;;;;;;;0.35;41.57;102432.41;2570682;23;20155;-69
2022/01/26 02:08:07;;;;;;;16.23;10.63;;;;;;;0.38;41.94;102423.59;2570703;23;20624;-69
2022/01/26 02:09:08;;;;;;;16.13;11.43;;;;;;;0.26;42.09;102398.88;2570620;23;20159;-69
2022/01/26 02:10:09;;;;;;;15.53;10.57;;;;;;;-0.10;41.63;102344.66;2570498;23;20161;-69
2022/01/26 02:11:12;;;;;;;15.13;10.70;;;;;;;-0.14;42.23;102370.94;2568837;23;20162;-69
2022/01/26 02:12:20;;;;;;;16.02;10.20;;;;;;;-0.77;42.02;102236.41;2570088;23;20679;-68
2022/01/26 02:14:34;;;;;;;15.23;10.90;;;;;;;0.36;42.25;102414.94;2570409;23;20145;-68
2022/01/26 02:15:44;;;;;;;16.58;11.32;;;;;;;-0.30;42.10;102330.84;2568848;23;20245;-68
2022/01/26 02:17:02;;;;;;;16.67;11.10;;;;;;;0.38;42.39;102415.41;2559040;23;20635;-68
2022/01/26 02:19:53;;;;;;;17.23;11.32;;;;;;;0.46;42.04;102412.69;2570918;23;20143;-68
2022/01/26 02:56:09;;;;;;;16.77;11.00;;;;;;;0.51;42.07;102403.50;2569553;23;20186;-69
2022/01/26 03:00:29;;;;;;;18.73;11.83;;;;;;;0.40;42.30;102402.25;2570441;23;20161;-68
2022/01/26 03:04:02;;;;;;;17.40;11.65;;;;;;;0.50;42.23;102400.00;2570101;23;20535;-68
2022/01/26 03:05:06;;;;;;;15.68;11.13;;;;;;;0.41;42.57;102395.69;2569807;23;20135;-68
2022/01/26 03:06:12;;;;;;;17.05;11.20;;;;;;;0.48;42.73;102401.44;2570187;23;20191;-69
2022/01/26 03:07:23;;;;;;;17.67;11.30;;;;;;;0.53;42.40;102404.81;2569644;23;20519;-69
2022/01/26 03:08:33;;;;;;;14.30;10.60;;;;;;;-0.37;42.15;102267.84;2569754;23;20188;-69
2022/01/26 03:09:39;;;;;;;16.63;10.98;;;;;;;0.00;42.03;102310.84;2569533;23;20278;-69
2022/01/26 03:10:54;;;;;;;15.25;9.80;;;;;;;0.13;42.21;102335.22;2569538;23;20215;-69
2022/01/26 03:11:55;;;;;;;24.50;11.43;;;;;;;0.58;42.10;102395.66;2568702;23;20226;-69
2022/01/26 03:13:19;;;;;;;16.75;11.32;;;;;;;0.62;41.95;102391.19;2569637;23;20155;-69
2022/01/26 03:14:56;;;;;;;18.65;11.38;;;;;;;0.60;41.58;102385.22;2569852;23;20156;-69
2022/01/26 03:15:51;;;;;;;14.70;10.45;;;;;;;0.64;41.83;102397.91;2567772;23;20503;-69
2022/01/26 03:16:59;;;;;;;15.48;10.80;;;;;;;0.66;41.95;102400.28;2570297;23;20140;-69
2022/01/26 03:19:23;;;;;;;18.63;11.35;;;;;;;0.29;41.42;102335.50;2570432;23;20160;-69
2022/01/26 03:20:24;;;;;;;15.55;10.70;;;;;;;0.75;41.73;102406.56;2570409;23;20133;-69
2022/01/26 03:21:43;;;;;;;16.60;11.30;;;;;;;0.80;41.69;102393.56;2569718;23;20620;-69
2022/01/26 03:28:46;;;;;;;20.58;12.02;;;;;;;1.00;41.31;102406.53;2570343;23;20213;-69
2022/01/26 03:34:13;;;;;;;15.75;11.27;;;;;;;1.12;41.27;102379.34;2570249;23;20480;-68
2022/01/26 03:35:26;;;;;;;19.05;11.15;;;;;;;1.20;41.53;102386.69;2568938;23;20178;-68
2022/01/26 03:36:31;;;;;;;18.45;12.05;;;;;;;0.19;41.51;102208.50;2569730;23;20136;-69
2022/01/26 03:37:38;;;;;;;15.88;11.05;;;;;;;1.11;41.72;102382.38;2569511;23;20162;-68
2022/01/26 03:38:46;;;;;;;17.08;11.23;;;;;;;0.96;42.05;102391.91;2570332;23;20146;-68
2022/01/26 03:39:46;;;;;;;17.67;11.25;;;;;;;0.33;42.71;102296.38;2569469;23;20209;-68
2022/01/26 03:40:56;;;;;;;19.53;11.03;;;;;;;0.92;42.44;102373.75;2569521;23;20217;-68
2022/01/26 03:42:58;;;;;;;16.47;10.87;;;;;;;0.82;42.47;102365.94;2570519;23;20155;-68
2022/01/26 03:43:59;;;;;;;17.92;11.00;;;;;;;1.05;42.36;102389.97;2570136;23;20260;-69
2022/01/26 03:45:00;;;;;;;18.30;11.03;;;;;;;1.05;42.58;102380.97;2569670;23;20158;-68
2022/01/26 03:46:00;;;;;;;14.57;10.83;;;;;;;1.19;42.33;102393.28;2569846;23;20778;-68
2022/01/26 03:47:01;;;;;;;16.93;10.60;;;;;;;1.12;42.75;102387.53;2570096;23;20629;-68
2022/01/26 03:48:02;;;;;;;17.85;10.93;;;;;;;1.08;42.77;102402.94;2569227;23;20242;-68
2022/01/26 03:49:05;;;;;;;19.43;11.30;;;;;;;1.09;42.82;102396.34;2569458;23;20155;-68
2022/01/26 03:50:05;;;;;;;17.40;11.60;;;;;;;0.50;42.91;102287.34;2570030;23;20183;-68
2022/01/26 03:51:06;;;;;;;17.53;11.77;;;;;;;1.11;43.17;102393.31;2569703;23;20154;-68
2022/01/26 03:52:06;;;;;;;16.63;12.00;;;;;;;1.17;43.00;102392.00;2569972;23;20150;-68
2022/01/26 03:53:07;;;;;;;17.03;11.27;;;;;;;1.10;43.06;102400.72;2570241;23;20182;-68
2022/01/26 03:54:08;;;;;;;16.00;11.37;;;;;;;0.99;43.26;102404.09;2569117;23;20547;-68
2022/01/26 03:55:09;;;;;;;27.95;11.65;;;;;;;0.49;43.36;102311.13;2568489;23;20214;-69
2022/01/26 03:56:10;;;;;;;17.77;10.70;;;;;;;1.03;43.81;102394.94;2569207;23;20237;-69
2022/01/26 03:57:10;;;;;;;18.20;10.90;;;;;;;0.26;43.38;102273.47;2556911;23;20161;-69
2022/01/26 03:58:11;;;;;;;16.53;11.00;;;;;;;1.09;43.33;102396.34;2569458;23;20226;-69
2022/01/26 03:59:12;;;;;;;17.17;11.60;;;;;;;0.56;43.74;102303.22;2570158;23;20159;-69
2022/01/26 04:00:13;;;;;;;17.50;11.47;;;;;;;1.15;43.63;102392.34;2570228;23;20163;-69
2022/01/26 04:01:13;;;;;;;17.73;11.63;;;;;;;1.13;43.52;102391.06;2569468;23;20563;-69
2022/01/26 04:02:14;;;;;;;17.40;11.70;;;;;;;0.24;43.87;102243.78;2570006;23;20159;-69
2022/01/26 04:03:14;;;;;;;17.63;11.63;;;;;;;1.16;43.92;102395.84;2570152;23;20180;-69
2022/01/26 04:04:15;;;;;;;16.10;11.80;;;;;;;0.40;43.93;102274.06;2569851;23;20236;-69
2022/01/26 04:05:16;;;;;;;21.13;11.60;;;;;;;1.18;44.22;102396.34;2569469;23;20617;-69
2022/01/26 04:06:17;;;;;;;16.97;11.27;;;;;;;1.19;44.46;102401.47;2569950;23;20179;-69
2022/01/26 04:07:18;;;;;;;16.02;11.30;;;;;;;1.20;44.56;102391.34;2570284;23;20189;-69
2022/01/26 04:08:24;;;;;;;16.67;11.40;;;;;;;0.33;44.88;102263.66;2569989;23;20152;-69
2022/01/26 04:09:25;;;;;;;18.75;11.70;;;;;;;0.72;44.72;102317.16;2570253;23;20136;-69
2022/01/26 04:10:49;;;;;;;19.77;11.70;;;;;;;0.66;44.94;102316.53;2581862;23;20159;-69
2022/01/26 04:11:50;;;;;;;21.73;11.50;;;;;;;1.09;45.11;102433.78;2576539;23;20673;-69
2022/01/26 04:12:51;;;;;;;15.47;11.13;;;;;;;0.43;45.35;102300.69;2569199;23;20331;-69
2022/01/26 04:13:52;;;;;;;18.50;11.97;;;;;;;0.52;45.39;102326.81;2569389;23;20153;-69
2022/01/26 04:14:58;;;;;;;19.17;11.67;;;;;;;1.08;45.22;102410.34;2569776;23;20155;-69
2022/01/26 04:15:59;;;;;;;18.20;10.82;;;;;;;0.86;45.30;102381.34;2569712;23;20354;-69
2022/01/26 04:17:00;;;;;;;18.23;11.43;;;;;;;0.63;45.35;102339.00;2569296;23;20194;-69
2022/01/26 04:18:07;;;;;;;19.50;10.97;;;;;;;0.53;45.03;102311.25;2569499;23;20258;-69
2022/01/26 04:19:08;;;;;;;18.23;11.65;;;;;;;0.45;45.36;102323.78;2570266;23;20163;-69
2022/01/26 04:20:11;;;;;;;17.05;11.52;;;;;;;0.90;45.31;102373.28;2570054;23;20156;-69
2022/01/26 04:21:25;;;;;;;18.38;11.85;;;;;;;1.10;45.36;102399.91;2569343;23;20155;-69
2022/01/26 04:22:35;;;;;;;18.58;11.02;;;;;;;1.09;45.44;102403.75;2570112;23;20524;-69
2022/01/26 04:24:21;;;;;;;16.65;11.43;;;;;;;1.10;45.26;102408.91;2569955;23;20508;-69
2022/01/26 04:24:59;;;;;;;18.95;11.23;;;;;;;0.90;45.28;102393.22;2561100;23;20159;-69
2022/01/26 04:26:00;;;;;;;23.37;12.77;;;;;;;0.99;45.48;102412.28;2570061;23;20156;-69
2022/01/26 04:27:05;;;;;;;16.90;11.87;;;;;;;0.13;45.51;102285.34;2570244;23;20628;-69
2022/01/26 04:28:10;;;;;;;19.63;11.27;;;;;;;0.96;45.55;102410.19;2569243;23;20147;-69
2022/01/26 04:29:17;;;;;;;19.63;11.05;;;;;;;0.93;45.57;102414.38;2569398;23;20155;-69
2022/01/26 04:30:18;;;;;;;17.30;11.82;;;;;;;0.79;45.39;102400.16;2570019;23;20583;-69
2022/01/26 04:31:20;;;;;;;19.23;11.10;;;;;;;0.64;45.90;102400.66;2569989;23;20482;-68
2022/01/26 04:32:22;;;;;;;18.95;11.95;;;;;;;0.75;45.72;102412.81;2569245;23;20159;-68
2022/01/26 04:33:23;;;;;;;19.95;11.32;;;;;;;0.74;46.33;102418.59;2569396;23;20154;-68
2022/01/26 04:34:24;;;;;;;20.67;12.23;;;;;;;0.75;46.01;102421.00;2581718;23;20146;-68
2022/01/26 04:35:25;;;;;;;18.85;12.27;;;;;;;0.18;46.28;102326.88;2568372;23;20166;-68
2022/01/26 04:36:35;;;;;;;16.10;9.37;;;;;;;0.64;46.26;102413.47;2569433;23;20151;-68
2022/01/26 04:38:04;;;;;;;20.95;12.30;;;;;;;0.60;46.33;102407.03;2570257;23;20275;-68
2022/01/26 04:39:03;;;;;;;17.60;11.98;;;;;;;0.49;46.43;102386.69;2570128;23;20241;-69
2022/01/26 04:40:07;;;;;;;19.95;10.85;;;;;;;-0.39;45.96;102281.78;2570130;23;20197;-69
2022/01/26 04:41:26;;;;;;;16.70;9.65;;;;;;;0.56;46.18;102406.09;2569882;23;20159;-68
2022/01/26 04:42:47;;;;;;;20.10;10.63;;;;;;;0.37;46.08;102420.03;2570065;23;20150;-68
2022/01/26 04:43:51;;;;;;;18.70;11.27;;;;;;;0.45;46.59;102411.06;2569909;23;20564;-68
2022/01/26 04:45:07;;;;;;;18.10;11.13;;;;;;;0.41;46.54;102417.50;2570100;23;20229;-68
2022/01/26 04:46:08;;;;;;;15.32;10.40;;;;;;;0.39;46.41;102409.63;2569262;23;20146;-68
2022/01/26 04:47:09;;;;;;;17.85;10.57;;;;;;;0.34;46.73;102412.53;2569519;23;20581;-68
2022/01/26 04:48:10;;;;;;;17.10;10.77;;;;;;;0.39;46.72;102423.28;2569933;23;20235;-68
2022/01/26 04:49:10;;;;;;;17.93;10.93;;;;;;;0.40;46.72;102419.41;2570215;23;20154;-68
2022/01/26 04:50:12;;;;;;;17.73;10.60;;;;;;;0.39;46.78;102417.00;2569998;23;20154;-68
2022/01/26 04:51:14;;;;;;;17.05;10.13;;;;;;;0.01;46.83;102362.28;2569422;23;20200;-68
2022/01/26 04:52:14;;;;;;;17.08;11.15;;;;;;;0.34;46.98;102414.44;2570153;23;20156;-68
2022/01/26 04:53:15;;;;;;;17.73;11.60;;;;;;;0.35;47.36;102416.84;2570062;23;20151;-68
2022/01/26 04:54:15;;;;;;;17.03;11.53;;;;;;;0.15;47.04;102378.50;2570209;23;20177;-68
2022/01/26 04:55:16;;;;;;;18.00;11.00;;;;;;;-0.54;47.01;102284.19;2569664;23;20158;-68
2022/01/26 04:56:16;;;;;;;17.07;10.83;;;;;;;-0.25;47.42;102336.94;2569293;23;20546;-68
2022/01/26 04:57:17;;;;;;;13.60;8.60;;;;;;;0.29;47.28;102422.78;2569323;23;20154;-68
2022/01/26 04:58:18;;;;;;;21.57;11.73;;;;;;;-0.27;47.43;102330.19;2570136;23;20160;-68
2022/01/26 04:59:18;;;;;;;15.67;10.83;;;;;;;-0.55;47.15;102275.19;2570281;23;20149;-68
2022/01/26 05:00:19;;;;;;;15.20;10.30;;;;;;;0.30;47.44;102397.91;2570176;23;20198;-68
2022/01/26 05:01:20;;;;;;;19.47;12.17;;;;;;;0.05;47.48;102368.72;2569018;23;20639;-68
2022/01/26 05:02:20;;;;;;;21.60;12.63;;;;;;;0.33;47.82;102412.84;2569631;23;20223;-68
2022/01/26 05:03:21;;;;;;;19.13;11.90;;;;;;;0.13;47.88;102381.56;2570022;23;20623;-68
2022/01/26 05:04:21;;;;;;;17.57;11.23;;;;;;;-0.73;47.79;102242.03;2569951;23;20253;-68
2022/01/26 05:05:22;;;;;;;20.37;12.97;;;;;;;0.29;47.83;102409.97;2569099;23;20165;-68
2022/01/26 05:06:23;;;;;;;22.57;13.30;;;;;;;-0.36;47.72;102288.53;2569068;23;20168;-69
2022/01/26 05:07:23;;;;;;;19.13;12.10;;;;;;;0.33;47.64;102412.84;2569390;23;20154;-69
2022/01/26 05:08:23;;;;;;;20.20;12.80;;;;;;;0.32;47.91;102411.25;2570792;23;20166;-69
2022/01/26 05:09:24;;;;;;;20.73;12.03;;;;;;;-0.37;47.71;102306.81;2570962;23;20153;-68
2022/01/26 05:10:24;;;;;;;16.73;11.17;;;;;;;0.18;47.79;102389.59;2570027;23;20156;-68
2022/01/26 05:11:37;;;;;;;17.47;12.53;;;;;;;0.35;47.68;102416.03;2569021;23;20209;-68
2022/01/26 05:12:39;;;;;;;17.52;11.90;;;;;;;-0.04;47.73;102339.84;2580225;23;20524;-69
2022/01/26 05:13:39;;;;;;;18.98;12.50;;;;;;;0.23;47.69;102375.78;2570873;23;20234;-69
2022/01/26 05:14:43;;;;;;;18.63;12.17;;;;;;;-0.09;47.88;102320.94;2570572;23;20147;-69
2022/01/26 05:15:43;;;;;;;17.92;12.05;;;;;;;0.46;47.38;102409.13;2570152;23;20178;-68
2022/01/26 05:16:44;;;;;;;19.00;12.27;;;;;;;0.45;47.90;102385.72;2570876;23;20157;-69
2022/01/26 05:17:45;;;;;;;19.02;12.45;;;;;;;0.49;47.44;102383.94;2570616;23;20150;-68
2022/01/26 05:18:45;;;;;;;19.50;12.50;;;;;;;0.62;47.57;102391.19;2570822;23;20178;-68
2022/01/26 05:19:46;;;;;;;17.67;12.43;;;;;;;0.59;47.61;102394.53;2570814;23;20150;-68
2022/01/26 05:20:47;;;;;;;18.50;12.45;;;;;;;-0.33;47.59;102236.13;2570780;23;20155;-68
2022/01/26 05:21:48;;;;;;;20.47;13.33;;;;;;;0.65;47.47;102393.25;2570617;23;20160;-68
2022/01/26 05:22:48;;;;;;;19.63;12.10;;;;;;;0.21;47.61;102323.50;2570698;23;20163;-68
2022/01/26 05:23:49;;;;;;;17.83;11.93;;;;;;;0.72;47.51;102393.56;2565839;23;20159;-68
2022/01/26 05:24:50;;;;;;;19.63;11.67;;;;;;;0.77;47.72;102399.66;2568980;23;20150;-68
2022/01/26 05:25:50;;;;;;;16.97;11.73;;;;;;;0.63;47.66;102381.88;2581126;23;20373;-68
2022/01/26 05:26:51;;;;;;;16.30;12.07;;;;;;;0.79;47.99;102402.06;2582267;23;20151;-68
2022/01/26 05:27:51;;;;;;;17.93;12.17;;;;;;;0.82;47.52;102404.94;2570488;23;20152;-68
2022/01/26 05:28:52;;;;;;;17.67;12.40;;;;;;;0.00;47.64;102299.94;2569956;23;20160;-69
2022/01/26 05:29:53;;;;;;;18.23;12.27;;;;;;;0.60;48.57;102405.13;2570802;23;20158;-69
2022/01/26 05:30:53;;;;;;;18.83;11.70;;;;;;;0.65;48.23;102415.88;2570455;23;20179;-69
2022/01/26 05:31:54;;;;;;;18.57;12.80;;;;;;;-0.07;48.41;102305.88;2570159;23;20151;-69
2022/01/26 05:32:54;;;;;;;18.13;12.30;;;;;;;0.62;48.35;102383.00;2570162;23;20155;-68
2022/01/26 05:33:55;;;;;;;17.43;12.60;;;;;;;0.71;48.31;102397.41;2570141;23;20174;-68
2022/01/26 05:34:56;;;;;;;18.25;12.75;;;;;;;0.79;48.34;102407.53;2569731;23;20155;-68
2022/01/26 05:35:57;;;;;;;17.67;11.80;;;;;;;0.42;48.73;102367.28;2570062;23;20514;-68
2022/01/26 05:36:57;;;;;;;16.57;11.97;;;;;;;0.51;48.85;102408.97;2569457;23;20162;-68
2022/01/26 05:37:58;;;;;;;17.73;11.77;;;;;;;0.44;49.28;102406.75;2569458;23;20171;-69
2022/01/26 05:38:59;;;;;;;17.40;11.77;;;;;;;0.31;49.36;102393.28;2570157;23;20160;-69
2022/01/26 05:40:00;;;;;;;18.27;12.00;;;;;;;0.16;49.34;102391.03;2570458;23;20151;-69
2022/01/26 05:41:02;;;;;;;19.17;12.63;;;;;;;0.35;49.41;102411.41;2569305;23;20159;-69
2022/01/26 05:42:04;;;;;;;19.38;11.93;;;;;;;0.30;49.66;102403.38;2568803;23;20158;-69
2022/01/26 05:43:05;;;;;;;17.92;11.85;;;;;;;0.27;49.56;102411.41;2569979;23;20163;-69
2022/01/26 05:44:07;;;;;;;21.87;12.60;;;;;;;0.29;49.57;102412.69;2569764;23;20213;-69
2022/01/26 05:45:19;;;;;;;19.60;12.52;;;;;;;0.03;49.84;102373.69;2569352;23;20173;-69
2022/01/26 05:46:30;;;;;;;19.27;12.68;;;;;;;0.14;50.00;102409.59;2570336;23;20143;-69
2022/01/26 05:47:34;;;;;;;20.27;12.38;;;;;;;0.08;50.54;102400.81;2568709;23;20605;-69
2022/01/26 05:48:38;;;;;;;19.40;12.82;;;;;;;-0.09;50.20;102361.81;2569044;23;20152;-69
2022/01/26 05:49:38;;;;;;;21.77;12.73;;;;;;;0.19;50.14;102401.28;2569018;23;20188;-69
2022/01/26 05:50:49;;;;;;;20.67;13.67;;;;;;;-0.33;49.98;102320.59;2569202;23;20172;-69
2022/01/26 05:51:50;;;;;;;19.38;12.73;;;;;;;0.17;50.17;102400.81;2569398;23;20140;-69
2022/01/26 05:52:51;;;;;;;22.40;13.18;;;;;;;-0.03;50.44;102372.25;2568806;23;20222;-69
2022/01/26 05:53:51;;;;;;;20.13;13.40;;;;;;;-0.02;50.64;102412.00;2568894;23;20204;-69
2022/01/26 05:54:52;;;;;;;25.70;14.30;;;;;;;-0.19;50.94;102392.09;2569449;23;20156;-69
2022/01/26 05:55:56;;;;;;;20.07;12.83;;;;;;;-0.11;51.26;102410.38;2568712;23;20237;-69
2022/01/26 05:56:56;;;;;;;23.08;13.35;;;;;;;-0.21;51.35;102391.59;2568225;23;20154;-69
2022/01/26 05:57:57;;;;;;;22.13;12.57;;;;;;;-0.61;51.29;102317.31;2566029;23;20162;-69
2022/01/26 05:58:58;;;;;;;21.83;13.90;;;;;;;-1.53;51.88;102165.44;2567870;23;20200;-69
2022/01/26 05:59:58;;;;;;;20.27;12.18;;;;;;;0.20;51.09;102411.06;2568813;23;20157;-69
2022/01/26 06:01:00;;;;;;;20.57;12.87;;;;;;;0.22;51.33;102408.81;2567988;23;20157;-69
2022/01/26 06:02:01;;;;;;;18.38;12.35;;;;;;;0.26;51.47;102413.31;2568683;23;20159;-69
2022/01/26 06:03:02;;;;;;;21.00;12.30;;;;;;;0.33;51.81;102415.56;2567809;23;20161;-69
2022/01/26 06:04:03;;;;;;;20.17;13.43;;;;;;;0.25;51.41;102417.16;2565442;23;20205;-68
2022/01/26 06:05:04;;;;;;;23.63;13.90;;;;;;;0.34;51.06;102419.88;2568564;23;20637;-69
2022/01/26 06:06:04;;;;;;;19.15;12.93;;;;;;;0.34;51.17;102426.16;2569400;23;20390;-69
2022/01/26 06:07:05;;;;;;;18.13;12.97;;;;;;;0.44;50.67;102419.56;2568686;23;20158;-69
2022/01/26 06:08:05;;;;;;;23.27;13.10;;;;;;;0.24;50.88;102379.31;2567674;23;20163;-69
2022/01/26 06:09:06;;;;;;;20.43;13.10;;;;;;;0.54;50.53;102411.06;2569580;23;20156;-69
2022/01/26 06:10:07;;;;;;;19.23;13.73;;;;;;;0.68;50.20;102417.16;2569871;23;20290;-69
2022/01/26 06:11:07;;;;;;;20.23;13.43;;;;;;;0.49;50.34;102392.94;2570134;23;20262;-69
2022/01/26 06:12:09;;;;;;;20.20;14.50;;;;;;;0.76;50.11;102419.88;2571289;23;20140;-69
2022/01/26 06:13:09;;;;;;;22.40;13.77;;;;;;;0.71;50.07;102416.50;2568732;23;20158;-69
2022/01/26 06:14:10;;;;;;;18.83;13.60;;;;;;;0.16;50.07;102328.31;2570021;23;20151;-69
2022/01/26 06:15:10;;;;;;;21.13;13.40;;;;;;;-0.10;50.23;102276.53;2569547;23;20158;-69
2022/01/26 06:16:11;;;;;;;19.63;13.03;;;;;;;0.74;50.35;102413.13;2568737;23;20155;-69