Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:17;;;;;;;2.15;2.03;;;;;;;7.28;100.00;97655.44;5174364;27;20046;-61
2022/10/03 00:03:56;;;;;;;2.30;2.10;;;;;;;7.37;100.00;97646.94;5174030;27;20042;-61
2022/10/03 00:06:36;;;;;;;2.88;2.60;;;;;;;7.26;100.00;97652.34;5173928;27;20046;-61
2022/10/03 00:09:35;;;;;;;2.85;2.30;;;;;;;7.26;100.00;97646.06;5173816;27;20099;-61
2022/10/03 00:12:13;;;;;;;4.75;2.00;;;;;;;7.12;100.00;97637.81;5173884;27;20050;-61
2022/10/03 00:14:48;;;;;;;4.38;2.85;;;;;;;7.30;100.00;97611.47;5173813;27;20079;-61
2022/10/03 00:17:20;;;;;;;2.92;2.42;;;;;;;7.15;100.00;97596.19;5173848;27;20122;-61
2022/10/03 00:19:57;;;;;;;2.97;2.33;;;;;;;7.20;100.00;97591.16;5173689;27;20046;-61
2022/10/03 00:22:36;;;;;;;1.73;1.63;;;;;;;7.25;100.00;97571.69;5173704;27;20798;-61
2022/10/03 00:25:29;;;;;;;2.80;2.30;;;;;;;7.36;100.00;97585.38;5173727;27;20049;-61
2022/10/03 00:28:18;;;;;;;2.78;2.30;;;;;;;7.14;100.00;97589.94;5173533;27;20053;-61
2022/10/03 00:30:55;;;;;;;6.40;2.28;;;;;;;7.11;100.00;97570.84;5170375;27;20496;-61
2022/10/03 00:33:33;;;;;;;3.30;2.28;;;;;;;7.27;100.00;97565.88;5173436;27;20053;-61
2022/10/03 00:36:06;;;;;;;2.45;2.25;;;;;;;7.22;100.00;97569.72;5173362;27;20072;-61
2022/10/03 00:39:07;;;;;;;3.33;2.63;;;;;;;6.96;100.00;97562.56;5173337;27;20114;-61
2022/10/03 00:42:09;;;;;;;2.70;2.08;;;;;;;7.57;100.00;97545.75;5172873;27;20520;-61
2022/10/03 00:45:10;;;;;;;4.82;2.17;;;;;;;7.45;100.00;97561.28;5173249;27;20046;-61
2022/10/03 00:48:11;;;;;;;2.05;1.88;;;;;;;7.24;100.00;97564.69;5173701;27;20050;-61
2022/10/03 00:50:59;;;;;;;2.50;2.30;;;;;;;7.48;100.00;97554.28;5173090;27;20497;-61
2022/10/03 00:53:40;;;;;;;2.20;1.90;;;;;;;7.25;100.00;97549.13;5173421;27;20046;-61
2022/10/03 00:56:47;;;;;;;2.28;1.80;;;;;;;7.18;100.00;97547.13;5173028;27;20053;-61
2022/10/03 00:59:29;;;;;;;1.60;1.50;;;;;;;7.19;100.00;97542.47;5159329;27;20042;-61
2022/10/03 01:01:55;;;;;;;2.40;2.20;;;;;;;7.14;100.00;97538.16;5173191;27;20050;-61
2022/10/03 01:04:37;;;;;;;3.45;2.35;;;;;;;7.35;100.00;97528.53;5172992;27;20413;-61
2022/10/03 01:07:21;;;;;;;2.47;2.00;;;;;;;7.42;100.00;97529.31;5172871;27;20137;-61
2022/10/03 01:09:59;;;;;;;3.88;2.25;;;;;;;7.39;100.00;97535.53;5173029;27;20520;-61
2022/10/03 01:12:43;;;;;;;4.53;2.00;;;;;;;7.26;100.00;97540.56;5172724;27;20061;-61
2022/10/03 01:15:25;;;;;;;2.47;2.20;;;;;;;7.46;100.00;97541.06;5172836;27;20056;-61
2022/10/03 01:18:09;;;;;;;3.58;2.20;;;;;;;7.44;100.00;97551.56;5172859;27;20054;-61
2022/10/03 01:20:43;;;;;;;3.47;2.40;;;;;;;7.25;100.00;97549.13;5172684;27;20050;-61
2022/10/03 01:23:49;;;;;;;2.85;2.60;;;;;;;7.25;100.00;97546.41;5172783;27;20065;-61
2022/10/03 01:26:32;;;;;;;3.20;2.30;;;;;;;7.24;100.00;97544.84;5172623;27;20042;-61
2022/10/03 01:31:52;;;;;;;2.53;2.25;;;;;;;7.40;100.00;97525.44;5172623;27;20044;-61
2022/10/03 01:34:27;;;;;;;5.07;2.35;;;;;;;7.28;100.00;97532.78;5172719;27;20052;-61
2022/10/03 01:37:01;;;;;;;;;;;;;;;7.08;100.00;97531.50;5172869;27;20056;-61
2022/10/03 01:39:34;;;;;;;5.07;2.10;;;;;;;7.06;100.00;97517.47;5172740;27;19944;-61
2022/10/03 01:42:10;;;;;;;3.22;2.15;;;;;;;6.90;100.00;97506.09;5172558;27;20121;-61
2022/10/03 01:44:51;;;;;;;3.28;2.15;;;;;;;7.08;100.00;97507.00;5172377;27;20169;-61
2022/10/03 01:47:24;;;;;;;3.85;2.55;;;;;;;7.22;100.00;97495.38;5172362;27;20144;-61
2022/10/03 01:49:57;;;;;;;3.05;2.17;;;;;;;7.15;100.00;97504.28;5172151;27;20516;-61
2022/10/03 01:52:35;;;;;;;3.33;2.60;;;;;;;7.40;100.00;97503.63;5172158;27;20057;-61
2022/10/03 01:55:11;;;;;;;5.18;2.90;;;;;;;7.27;100.00;97514.88;5172296;27;20042;-60
2022/10/03 01:57:44;;;;;;;3.53;2.38;;;;;;;7.39;100.00;97524.63;5172413;27;20046;-61
2022/10/03 02:00:16;;;;;;;3.63;2.50;;;;;;;7.42;100.00;97528.56;5172201;27;20094;-61
2022/10/03 02:02:47;;;;;;;2.75;2.55;;;;;;;7.57;100.00;97541.09;5172121;27;20493;-61
2022/10/03 02:05:22;;;;;;;2.65;2.22;;;;;;;7.32;100.00;97541.75;5172160;27;20054;-61
2022/10/03 02:07:56;;;;;;;2.55;2.05;;;;;;;7.31;100.00;97533.97;5172089;27;20046;-61
2022/10/03 02:10:31;;;;;;;2.58;2.38;;;;;;;7.20;100.00;97533.16;5172409;27;20054;-61
2022/10/03 02:13:06;;;;;;;3.75;1.70;;;;;;;7.24;100.00;97515.63;5171894;27;20054;-61
2022/10/03 02:15:43;;;;;;;2.58;2.15;;;;;;;7.29;100.00;97528.09;5171899;27;20489;-61
2022/10/03 02:18:17;;;;;;;2.13;1.95;;;;;;;7.33;100.00;97523.47;5171766;27;20057;-61
2022/10/03 02:20:48;;;;;;;2.25;2.05;;;;;;;6.98;100.00;97534.97;5174834;27;20056;-61
2022/10/03 02:23:24;;;;;;;4.57;2.30;;;;;;;6.93;100.00;97508.06;5175840;27;20416;-61
2022/10/03 02:26:02;;;;;;;2.15;1.95;;;;;;;7.34;100.00;97486.88;5175404;27;20046;-61
2022/10/03 02:28:47;;;;;;;4.03;2.05;;;;;;;7.26;100.00;97488.78;5175466;27;20060;-61
2022/10/03 02:31:53;;;;;;;1.90;1.73;;;;;;;7.22;100.00;97492.66;5175550;27;20052;-61
2022/10/03 02:34:47;;;;;;;2.22;2.03;;;;;;;7.19;100.00;97494.19;5175655;27;20061;-61
2022/10/03 02:37:37;;;;;;;8.05;2.10;;;;;;;7.19;100.00;97501.59;5175416;27;20042;-61
2022/10/03 02:40:36;;;;;;;1.58;1.48;;;;;;;7.04;100.00;97487.13;5175173;27;20449;-61
2022/10/03 02:43:54;;;;;;;2.20;1.85;;;;;;;6.88;100.00;97462.91;5175196;27;20046;-61
2022/10/03 02:46:57;;;;;;;4.53;2.28;;;;;;;6.92;100.00;97443.84;5099536;27;20052;-61
2022/10/03 02:49:55;;;;;;;1.83;1.70;;;;;;;6.99;100.00;97441.16;5175493;27;20344;-61
2022/10/03 02:53:24;;;;;;;2.83;2.10;;;;;;;6.74;100.00;97428.22;5139329;27;20050;-61
2022/10/03 02:56:39;;;;;;;3.47;2.20;;;;;;;7.11;100.00;97412.81;5175292;27;20054;-61
2022/10/03 02:59:49;;;;;;;3.10;2.25;;;;;;;6.88;100.00;97413.09;5175255;27;20049;-61
2022/10/03 03:02:57;;;;;;;2.10;1.90;;;;;;;6.92;100.00;97384.69;5126515;27;20050;-61
2022/10/03 03:05:55;;;;;;;2.25;2.05;;;;;;;6.98;100.00;97380.44;5158936;27;20050;-61
2022/10/03 03:08:57;;;;;;;1.92;1.75;;;;;;;7.12;100.00;97374.25;5174786;27;20137;-61
2022/10/03 03:12:11;;;;;;;1.88;1.77;;;;;;;6.86;100.00;97369.88;5174645;27;20500;-61
2022/10/03 03:15:13;;;;;;;3.58;1.90;;;;;;;6.93;100.00;97353.59;5169375;27;20046;-61
2022/10/03 03:17:48;;;;;;;3.15;2.03;;;;;;;6.97;100.00;97356.31;5175108;27;20046;-61
2022/10/03 03:20:34;;;;;;;2.08;1.85;;;;;;;7.10;100.00;97343.09;5174755;27;20046;-61
2022/10/03 03:23:25;;;;;;;2.22;2.05;;;;;;;6.82;100.00;97350.03;5174983;27;20089;-61
2022/10/03 03:26:21;;;;;;;5.93;2.25;;;;;;;6.84;100.00;97347.72;5174555;27;20485;-61
2022/10/03 03:28:56;;;;;;;3.40;1.92;;;;;;;6.80;100.00;97339.53;5174522;27;20433;-61
2022/10/03 03:31:34;;;;;;;6.50;2.40;;;;;;;6.87;100.00;97335.28;5173188;27;20046;-61
2022/10/03 03:34:12;;;;;;;2.50;2.00;;;;;;;6.93;100.00;97322.81;5174267;27;20046;-61
2022/10/03 03:36:48;;;;;;;2.22;1.90;;;;;;;6.83;100.00;97321.63;5174673;27;20050;-61
2022/10/03 03:39:32;;;;;;;2.55;2.10;;;;;;;6.94;100.00;97314.28;5174444;27;20484;-61
2022/10/03 03:42:14;;;;;;;2.33;2.13;;;;;;;6.73;100.00;97314.19;5174334;27;20050;-61
2022/10/03 03:45:07;;;;;;;2.25;2.05;;;;;;;6.87;100.00;97303.38;5174587;27;20295;-61
2022/10/03 03:47:53;;;;;;;2.75;2.45;;;;;;;7.06;100.00;97311.19;5174096;27;20053;-61
2022/10/03 03:50:44;;;;;;;3.17;2.58;;;;;;;6.99;100.00;97313.88;5174298;27;20053;-61
2022/10/03 03:53:31;;;;;;;7.90;2.40;;;;;;;7.01;100.00;97308.84;5174417;27;20101;-61
2022/10/03 03:56:17;;;;;;;2.38;2.17;;;;;;;7.00;100.00;97320.91;5174080;27;20054;-61
2022/10/03 03:58:51;;;;;;;4.43;2.38;;;;;;;7.03;100.00;97339.22;5173926;27;20054;-61
2022/10/03 04:01:43;;;;;;;5.28;2.35;;;;;;;7.06;100.00;97360.25;5174096;27;20054;-61
2022/10/03 04:04:20;;;;;;;3.42;2.47;;;;;;;6.82;100.00;97371.81;5173893;27;20548;-61
2022/10/03 04:07:02;;;;;;;2.85;2.42;;;;;;;6.82;100.00;97388.16;5174047;27;20101;-61
2022/10/03 04:09:48;;;;;;;3.90;2.25;;;;;;;6.88;100.00;97373.03;5173681;27;20165;-61
2022/10/03 04:12:28;;;;;;;5.10;2.33;;;;;;;6.94;100.00;97376.16;5174061;27;20378;-61
2022/10/03 04:15:11;;;;;;;5.20;2.30;;;;;;;6.58;100.00;97379.50;5174003;27;20058;-61
2022/10/03 04:20:55;;;;;;;4.57;2.58;;;;;;;6.81;100.00;97348.47;5174021;27;20474;-61
2022/10/03 04:23:45;;;;;;;3.53;2.80;;;;;;;6.76;100.00;97337.94;5173555;27;20428;-61
2022/10/03 04:26:25;;;;;;;10.65;2.83;;;;;;;6.81;100.00;97330.19;5173461;27;20502;-61
2022/10/03 04:29:16;;;;;;;5.07;2.67;;;;;;;6.76;100.00;97327.81;5173707;27;20115;-61
2022/10/03 04:31:49;;;;;;;3.28;2.70;;;;;;;6.50;100.00;97323.47;5173474;27;20046;-61
2022/10/03 04:34:28;;;;;;;3.03;2.33;;;;;;;6.67;100.00;97305.66;5173307;27;20050;-62
2022/10/03 04:37:15;;;;;;;10.20;2.80;;;;;;;6.73;100.00;97295.13;5173310;27;20046;-61
2022/10/03 04:39:49;;;;;;;3.28;2.35;;;;;;;6.68;100.00;97290.09;5173291;27;20160;-61
2022/10/03 04:42:28;;;;;;;3.35;2.40;;;;;;;6.64;100.00;97292.78;5172950;27;20422;-61
2022/10/03 04:45:12;;;;;;;2.70;2.50;;;;;;;6.77;100.00;97263.28;5173177;27;20512;-61
2022/10/03 04:47:47;;;;;;;5.57;2.77;;;;;;;6.51;100.00;97261.63;5173518;27;20049;-61
2022/10/03 04:50:25;;;;;;;3.17;2.60;;;;;;;6.37;100.00;97237.88;5173015;27;20324;-61
2022/10/03 04:53:05;;;;;;;3.40;2.97;;;;;;;6.65;100.00;97228.22;5173134;27;20046;-61
2022/10/03 04:55:40;;;;;;;2.83;2.50;;;;;;;6.38;100.00;97220.38;5173084;27;20060;-61
2022/10/03 04:58:19;;;;;;;2.35;2.15;;;;;;;6.30;100.00;97216.09;5173201;27;20046;-61
2022/10/03 05:00:55;;;;;;;3.05;2.78;;;;;;;6.46;100.00;97207.56;5173097;27;20053;-61
2022/10/03 05:03:40;;;;;;;5.00;2.47;;;;;;;6.49;100.00;97188.50;5172810;27;20053;-61
2022/10/03 05:06:25;;;;;;;3.40;2.88;;;;;;;6.33;100.00;97172.56;5172863;27;20479;-61
2022/10/03 05:08:59;;;;;;;4.47;3.25;;;;;;;6.59;100.00;97141.47;5172827;27;20050;-61
2022/10/03 05:11:45;;;;;;;4.57;2.85;;;;;;;6.71;100.00;97159.38;5172825;27;20042;-61
2022/10/03 05:14:21;;;;;;;2.45;2.25;;;;;;;6.38;100.00;97154.28;5172849;27;20368;-60
2022/10/03 05:16:55;;;;;;;4.07;2.60;;;;;;;6.54;100.00;97132.94;5172678;27;20145;-61
2022/10/03 05:19:45;;;;;;;4.10;2.72;;;;;;;6.78;100.00;97121.25;5172945;27;20046;-61
2022/10/03 05:22:25;;;;;;;3.72;2.58;;;;;;;6.60;100.00;97131.38;5172684;27;20050;-60
2022/10/03 05:24:59;;;;;;;4.95;2.78;;;;;;;6.41;100.00;97118.13;5172622;27;20058;-61
2022/10/03 05:27:36;;;;;;;5.53;3.08;;;;;;;6.68;100.00;97118.53;5172557;27;20098;-61
2022/10/03 05:30:09;;;;;;;3.42;2.83;;;;;;;6.26;100.00;97103.72;5172540;27;20049;-61
2022/10/03 05:32:43;;;;;;;2.60;2.40;;;;;;;6.44;100.00;97093.63;5172446;27;20053;-61
2022/10/03 05:35:28;;;;;;;4.90;2.47;;;;;;;6.52;100.00;97091.69;5172223;27;20417;-61
2022/10/03 05:38:17;;;;;;;4.97;2.78;;;;;;;6.62;100.00;97087.41;5172346;27;20052;-61
2022/10/03 05:40:59;;;;;;;2.75;2.55;;;;;;;6.56;100.00;97087.81;5172738;27;20042;-61
2022/10/03 05:43:36;;;;;;;2.30;2.10;;;;;;;6.56;100.00;97084.28;5172071;27;20458;-61
2022/10/03 05:46:09;;;;;;;3.80;1.98;;;;;;;6.49;100.00;97076.91;5172318;27;20054;-59
2022/10/03 05:48:47;;;;;;;2.80;2.55;;;;;;;6.53;100.00;97072.25;5172603;27;20069;-65
2022/10/03 05:51:48;;;;;;;7.18;2.80;;;;;;;6.50;100.00;97085.88;5172301;27;20056;-65
2022/10/03 05:54:55;;;;;;;3.00;2.65;;;;;;;6.45;100.00;97081.56;5171266;27;20098;-66
2022/10/03 05:57:43;;;;;;;3.63;2.83;;;;;;;6.44;100.00;97080.03;5171670;27;20050;-69
2022/10/03 06:00:18;;;;;;;12.35;2.78;;;;;;;6.43;100.00;97072.22;5172224;27;20050;-65
2022/10/03 06:02:56;;;;;;;3.90;2.60;;;;;;;6.40;100.00;97083.88;5172160;27;20046;-65
2022/10/03 06:05:44;;;;;;;3.15;2.38;;;;;;;6.51;100.00;97092.88;5171765;27;20050;-66
2022/10/03 06:08:44;;;;;;;3.45;2.78;;;;;;;6.50;100.00;97100.25;5172235;27;20050;-67
2022/10/03 06:11:26;;;;;;;3.10;2.42;;;;;;;6.57;100.00;97115.81;5166216;27;20057;-68
2022/10/03 06:14:23;;;;;;;8.10;4.15;;;;;;;6.57;100.00;97100.25;5171722;27;20050;-67
2022/10/03 06:17:05;;;;;;;6.88;2.47;;;;;;;6.28;100.00;97115.00;5155009;27;20054;-67
2022/10/03 06:19:45;;;;;;;2.50;2.30;;;;;;;6.15;100.00;97102.91;5171851;27;20099;-67
2022/10/03 06:22:48;;;;;;;2.30;2.10;;;;;;;6.31;100.00;97095.19;5172045;27;20161;-67
2022/10/03 06:25:54;;;;;;;3.53;2.08;;;;;;;6.30;100.00;97088.19;5171561;27;20061;-67
2022/10/03 06:28:56;;;;;;;8.85;3.50;;;;;;;6.10;100.00;97071.44;5171445;27;20057;-65
2022/10/03 06:31:55;;;;;;;4.38;2.20;;;;;;;5.98;100.00;97074.50;5154135;27;20052;-65
2022/10/03 06:34:57;;;;;;;3.25;2.50;;;;;;;6.50;100.00;97056.69;5168276;27;20046;-64
2022/10/03 06:38:08;;;;;;;4.82;2.35;;;;;;;6.20;100.00;97061.72;5171309;27;20050;-64
2022/10/03 06:41:25;;;;;;;2.17;1.98;;;;;;;6.48;100.00;97064.47;5136780;27;20050;-66
2022/10/03 06:44:20;;;;;;;2.63;2.17;;;;;;;6.42;100.00;97068.75;5171781;27;20065;-67
2022/10/03 06:47:02;;;;;;;8.98;2.78;;;;;;;6.42;100.00;97089.75;5171057;27;20065;-67
2022/10/03 06:49:54;;;;;;;2.40;2.20;;;;;;;6.35;100.00;97080.41;5171447;27;20133;-69
2022/10/03 06:52:45;;;;;;;3.10;2.00;;;;;;;6.35;100.00;97083.13;5171548;27;20433;-70
2022/10/03 06:55:47;;;;;;;2.75;2.38;;;;;;;6.20;100.00;97086.19;5171153;27;20077;-68
2022/10/03 06:58:39;;;;;;;3.90;2.58;;;;;;;6.18;100.00;97078.44;5171613;27;20048;-66
2022/10/03 07:01:36;;;;;;;3.35;2.45;;;;;;;6.13;100.00;97070.66;5171269;27;20083;-67
2022/10/03 07:04:23;;;;;;;1.67;1.55;;;;;;;6.07;100.00;97045.78;5171019;27;20133;-68
2022/10/03 07:07:31;;;;;;;3.45;2.17;;;;;;;6.00;100.00;97043.06;5174283;27;20056;-68
2022/10/03 07:10:16;;;;;;;2.10;1.90;;;;;;;5.97;100.00;97030.22;5174628;27;20553;-62
2022/10/03 07:13:29;;;;;;;3.90;2.13;;;;;;;5.95;100.00;97015.44;5174544;27;20050;-66
2022/10/03 07:16:36;;;;;;;2.03;1.85;;;;;;;6.04;100.00;97019.34;5165748;27;20050;-66
2022/10/03 07:19:31;;;;;;;1.63;1.48;;;;;;;6.11;100.00;97016.63;5090915;27;20054;-67
2022/10/03 07:22:17;;;;;;;;;;;;;;;5.83;100.00;97033.66;5153691;27;20050;-62
2022/10/03 07:25:25;;;;;;;3.65;1.85;;;;;;;6.23;100.00;97018.22;5174752;27;19923;-65
2022/10/03 07:28:26;;;;;;;2.72;1.52;;;;;;;6.25;100.00;97025.97;5174353;27;20056;-64
2022/10/03 07:31:05;;;;;;;1.50;1.40;;;;;;;5.90;100.00;97041.84;5174235;27;20552;-66
2022/10/03 07:33:48;;;;;;;1.42;1.33;;;;;;;6.19;100.00;97027.50;5174513;27;20502;-67
2022/10/03 07:40:00;;;;;;;4.95;1.20;;;;;;;5.87;100.00;97041.84;5174287;27;20049;-63
2022/10/03 07:42:53;;;;;;;1.92;1.20;;;;;;;6.15;100.00;97029.47;5126219;27;20486;-64
2022/10/03 07:45:36;;;;;;;1.45;1.17;;;;;;;6.25;100.00;97037.63;5173951;27;20493;-64
2022/10/03 07:48:31;;;;;;;1.20;1.00;;;;;;;6.08;100.00;97041.88;5173976;27;20050;-66
2022/10/03 07:51:11;;;;;;;1.03;1.00;;;;;;;5.87;100.00;97053.47;5174093;27;20049;-66
2022/10/03 07:54:04;;;;;;;2.28;1.02;;;;;;;5.75;100.00;97042.97;5173966;27;20065;-66
2022/10/03 07:56:58;;;;;;;0.98;0.88;;;;;;;5.82;100.00;97045.69;5173935;27;20057;-67
2022/10/03 07:59:52;;;;;;;0.70;0.70;;;;;;;5.72;100.00;97040.22;5174080;27;20482;-66
2022/10/03 08:02:40;;;;;;;1.73;1.00;;;;;;;5.93;100.00;97034.88;5173913;27;20056;-65
2022/10/03 08:05:24;;;;;;;0.80;0.80;;;;;;;5.57;100.00;97047.56;5174169;27;20348;-65
2022/10/03 08:08:18;;;;;;;2.13;1.60;;;;;;;5.72;100.00;97049.16;5170736;27;20050;-66
2022/10/03 08:11:08;;;;;;;0.77;0.77;;;;;;;5.65;100.00;97057.28;5172721;27;20061;-67
2022/10/03 08:13:56;;;;;;;0.82;0.82;;;;;;;5.72;100.00;97059.25;5173795;27;20528;-67
2022/10/03 08:16:44;;;;;;;1.40;0.60;;;;;;;5.68;100.00;97064.69;5170255;27;20099;-68
2022/10/03 08:19:27;;;;;;;0.65;0.65;;;;;;;5.45;100.00;97070.44;5173601;27;20046;-66
2022/10/03 08:22:05;;;;;;;0.80;0.80;;;;;;;5.39;100.00;97066.50;5169970;27;20042;-67
2022/10/03 08:25:16;;;;;;;3.72;0.68;;;;;;;5.48;100.00;97047.16;5173703;27;20406;-67
2022/10/03 08:27:59;;;;;;;4.53;1.20;;;;;;;5.45;100.00;97053.34;5173934;27;20488;-66
2022/10/03 08:30:37;;;;;;;0.80;0.63;;;;;;;5.25;100.00;97048.22;5172932;27;20042;-66
2022/10/03 08:33:32;;;;;;;5.30;0.80;;;;;;;5.50;100.00;97055.69;5171647;27;20561;-66
2022/10/03 08:36:32;;;;;;;1.55;0.80;;;;;;;5.57;100.00;97045.63;5160324;27;20054;-67
2022/10/03 08:39:24;;;;;;;0.73;0.73;;;;;;;5.50;100.00;97042.91;5173571;27;20050;-66
2022/10/03 08:42:28;;;;;;;1.17;0.60;;;;;;;5.62;100.00;97039.81;5169736;27;20045;-68
2022/10/03 08:45:24;;;;;;;0.77;0.60;;;;;;;5.65;100.00;97051.84;5172786;27;20049;-70
2022/10/03 08:48:34;;;;;;;0.73;0.73;;;;;;;5.55;100.00;97047.94;5173341;27;20446;-66
2022/10/03 08:51:17;;;;;;;0.90;0.50;;;;;;;5.35;100.00;97050.19;5172965;27;20046;-67
2022/10/03 08:54:11;;;;;;;0.55;0.55;;;;;;;5.27;100.00;97045.13;5173139;27;20527;-66
2022/10/03 08:56:56;;;;;;;0.60;0.60;;;;;;;5.30;100.00;97025.31;5173295;27;20046;-66
2022/10/03 09:00:03;;;;;;;0.77;0.55;;;;;;;5.40;100.00;97011.03;5173156;27;20110;-66
2022/10/03 09:03:11;;;;;;;0.60;0.60;;;;;;;5.39;100.00;96995.88;5172892;27;20050;-66
2022/10/03 09:06:19;;;;;;;2.13;0.60;;;;;;;5.14;100.00;96980.25;5172984;27;20049;-66
2022/10/03 09:09:28;;;;;;;1.17;0.70;;;;;;;5.06;100.00;96969.72;5153932;27;20054;-66
2022/10/03 09:12:27;;;;;;;1.30;0.60;;;;;;;5.32;100.00;96972.16;5143258;27;20046;-66
2022/10/03 09:15:14;;;;;;;4.70;0.70;;;;;;;5.28;100.00;96957.03;5172830;27;20402;-66
2022/10/03 09:18:21;;;;;;;1.25;0.70;;;;;;;5.38;100.00;96953.56;5172561;27;20459;-66
2022/10/03 09:21:18;;;;;;;0.45;0.45;;;;;;;5.28;100.00;96968.66;5172587;27;20046;-66
2022/10/03 09:24:03;;;;;;;3.40;1.02;;;;;;;5.29;100.00;96969.44;5172908;27;20051;-66
2022/10/03 09:26:55;;;;;;;0.50;0.50;;;;;;;5.24;100.00;96961.69;5172899;27;20053;-66
2022/10/03 09:29:47;;;;;;;0.60;0.60;;;;;;;5.36;100.00;96964.03;5172411;27;20081;-66
2022/10/03 09:32:50;;;;;;;2.58;0.65;;;;;;;5.26;100.00;96965.53;5172694;27;20042;-66
2022/10/03 09:35:55;;;;;;;1.10;0.52;;;;;;;4.93;100.00;96980.16;5172459;27;20058;-66
2022/10/03 09:38:50;;;;;;;0.93;0.80;;;;;;;5.19;100.00;96968.22;5172445;27;20057;-66
2022/10/03 09:41:56;;;;;;;0.75;0.70;;;;;;;5.40;100.00;96962.88;5164443;27;20042;-66
2022/10/03 09:44:52;;;;;;;1.48;0.50;;;;;;;5.18;100.00;96981.03;5172229;27;20053;-66
2022/10/03 09:48:05;;;;;;;0.50;0.50;;;;;;;5.24;100.00;96988.84;5172220;27;20057;-66
2022/10/03 09:51:05;;;;;;;0.40;0.40;;;;;;;5.25;100.00;96990.38;5077378;28;20506;-66
2022/10/03 09:54:10;;;;;;;0.60;0.60;;;;;;;5.17;100.00;96995.03;5172140;27;20050;-66
2022/10/03 09:57:02;;;;;;;1.80;0.55;;;;;;;4.97;100.00;96999.97;5172205;27;20054;-66
2022/10/03 09:59:55;;;;;;;0.40;0.40;;;;;;;4.97;100.00;96999.19;5172295;27;20042;-66
2022/10/03 10:02:59;;;;;;;0.70;0.50;;;;;;;4.95;100.00;97002.28;5172120;27;20042;-66
2022/10/03 10:05:59;;;;;;;0.35;0.30;;;;;;;5.01;100.00;97014.34;5159436;27;20057;-66
2022/10/03 10:08:41;;;;;;;6.95;0.85;;;;;;;4.94;100.00;97019.75;5137328;27;20057;-66
2022/10/03 10:11:30;;;;;;;0.60;0.50;;;;;;;4.86;100.00;97029.75;5172260;27;20053;-66
2022/10/03 10:14:30;;;;;;;0.50;0.50;;;;;;;4.67;100.00;97016.47;5171886;27;20042;-66
2022/10/03 10:17:37;;;;;;;2.00;0.75;;;;;;;4.65;100.00;97024.22;5165531;27;20042;-66
2022/10/03 10:20:20;;;;;;;0.70;0.70;;;;;;;4.71;100.00;97006.41;5171849;27;20043;-66
2022/10/03 10:23:18;;;;;;;0.60;0.60;;;;;;;4.73;100.00;96987.78;5172183;27;20046;-66
2022/10/03 10:26:23;;;;;;;0.70;0.52;;;;;;;4.86;100.00;96993.69;5172002;27;20382;-66
2022/10/03 10:29:15;;;;;;;1.17;0.50;;;;;;;4.93;100.00;97001.88;5070625;27;20501;-66
2022/10/03 10:32:29;;;;;;;0.50;0.50;;;;;;;4.94;100.00;97017.78;5171950;27;20104;-66
2022/10/03 10:35:24;;;;;;;0.55;0.55;;;;;;;4.90;100.00;97019.72;5171967;27;20423;-66
2022/10/03 10:38:24;;;;;;;0.70;0.50;;;;;;;5.12;100.00;97019.81;5171442;27;20587;-65
2022/10/03 10:41:23;;;;;;;0.47;0.47;;;;;;;5.05;100.00;97038.78;5173033;27;20050;-67
2022/10/03 10:44:26;;;;;;;0.60;0.45;;;;;;;5.05;100.00;97028.72;5175517;27;20057;-66
2022/10/03 10:47:12;;;;;;;0.57;0.50;;;;;;;4.81;100.00;97053.78;5175248;27;20050;-66
2022/10/03 10:50:15;;;;;;;0.40;0.40;;;;;;;4.66;100.00;97047.47;5175446;27;20050;-66
2022/10/03 10:53:24;;;;;;;0.98;0.65;;;;;;;4.68;100.00;97054.09;5175154;27;20054;-66
2022/10/03 10:56:20;;;;;;;1.00;0.52;;;;;;;5.02;100.00;97055.84;5154171;27;20050;-66
2022/10/03 10:59:33;;;;;;;3.00;0.50;;;;;;;4.78;100.00;97079.75;5175120;27;20527;-66
2022/10/03 11:02:46;;;;;;;0.63;0.63;;;;;;;5.04;100.00;97075.28;5174874;27;20057;-67
2022/10/03 11:05:52;;;;;;;0.68;0.68;;;;;;;5.15;100.00;97067.94;5174798;27;20508;-66
2022/10/03 11:09:10;;;;;;;0.47;0.43;;;;;;;4.91;100.00;97080.22;5174573;27;20527;-66
2022/10/03 11:12:26;;;;;;;0.55;0.50;;;;;;;4.89;100.00;97075.16;5175205;27;20421;-66
2022/10/03 11:15:34;;;;;;;2.30;0.52;;;;;;;4.83;100.00;97075.88;5174583;27;20098;-67
2022/10/03 11:18:41;;;;;;;0.57;0.57;;;;;;;4.84;100.00;97077.47;5174503;27;20054;-66
2022/10/03 11:21:39;;;;;;;0.40;0.40;;;;;;;4.89;100.00;97082.53;5174957;27;20363;-66
2022/10/03 11:24:46;;;;;;;0.52;0.50;;;;;;;4.91;100.00;97083.72;5174479;27;20497;-66
2022/10/03 11:27:51;;;;;;;0.55;0.50;;;;;;;4.88;100.00;97070.91;5174308;27;20046;-66
2022/10/03 11:30:46;;;;;;;2.28;0.60;;;;;;;4.67;100.00;97059.91;5138950;27;20054;-66
2022/10/03 11:34:03;;;;;;;0.88;0.60;;;;;;;5.19;100.00;97042.34;5174245;27;20056;-66
2022/10/03 11:36:55;;;;;;;2.55;0.85;;;;;;;5.10;100.00;97058.25;5174311;27;20061;-66
2022/10/03 11:39:29;;;;;;;0.57;0.57;;;;;;;5.03;100.00;97054.69;5128304;27;20438;-66
2022/10/03 11:42:03;;;;;;;0.85;0.70;;;;;;;4.93;100.00;97042.59;5174130;27;20046;-66
2022/10/03 11:44:33;;;;;;;0.63;0.50;;;;;;;4.85;100.00;97043.72;5174114;27;20097;-66
2022/10/03 11:47:35;;;;;;;0.40;0.40;;;;;;;4.92;100.00;97047.25;5174361;27;20079;-66
2022/10/03 11:50:28;;;;;;;1.95;0.40;;;;;;;4.88;100.00;97045.69;5173482;27;20053;-66
2022/10/03 11:53:10;;;;;;;0.85;0.68;;;;;;;5.10;100.00;97047.38;5172700;27;20053;-66
2022/10/03 11:55:42;;;;;;;0.40;0.40;;;;;;;5.16;100.00;97055.91;5174095;27;20057;-66
2022/10/03 11:58:31;;;;;;;0.40;0.40;;;;;;;5.16;100.00;97074.94;5173845;27;20050;-66
2022/10/03 12:01:11;;;;;;;0.40;0.40;;;;;;;4.76;100.00;97084.75;5173947;27;20520;-66
2022/10/03 12:03:45;;;;;;;0.63;0.40;;;;;;;4.92;100.00;97098.06;5174025;27;20053;-66
2022/10/03 12:09:17;;;;;;;0.35;0.35;;;;;;;5.21;100.00;97104.47;5173946;27;20134;-66
2022/10/03 12:11:53;;;;;;;1.42;0.40;;;;;;;5.32;100.00;97109.94;5173621;27;20053;-66
2022/10/03 12:14:26;;;;;;;0.50;0.50;;;;;;;5.23;100.00;97126.59;5174103;27;20266;-66
2022/10/03 12:17:07;;;;;;;0.83;0.50;;;;;;;5.21;100.00;97118.03;5173680;27;20193;-66
2022/10/03 12:19:42;;;;;;;0.43;0.43;;;;;;;5.12;100.00;97129.22;5174052;27;20317;-65
2022/10/03 12:22:32;;;;;;;0.52;0.52;;;;;;;5.07;100.00;97121.47;5173783;27;20046;-66
2022/10/03 12:25:07;;;;;;;0.50;0.50;;;;;;;5.31;100.00;97127.41;5173502;27;20057;-65
2022/10/03 12:27:46;;;;;;;1.35;1.17;;;;;;;5.37;100.00;97145.69;5173516;27;20138;-65
2022/10/03 12:30:15;;;;;;;2.90;1.55;;;;;;;5.37;100.00;97153.09;5173195;27;20042;-66
2022/10/03 12:32:50;;;;;;;0.57;0.57;;;;;;;5.41;100.00;97151.16;5173386;27;20429;-66
2022/10/03 12:35:34;;;;;;;1.63;0.50;;;;;;;5.52;100.00;97162.84;5173396;27;20521;-66
2022/10/03 12:38:24;;;;;;;0.30;0.30;;;;;;;5.54;100.00;97176.84;5173692;27;20493;-66
2022/10/03 12:41:02;;;;;;;0.57;0.57;;;;;;;5.35;100.00;97172.47;5173417;27;20825;-66
2022/10/03 12:43:43;;;;;;;0.50;0.50;;;;;;;5.25;100.00;97169.69;5173194;27;20049;-66
2022/10/03 12:46:15;;;;;;;0.57;0.50;;;;;;;5.40;100.00;97160.47;5173434;27;20050;-66
2022/10/03 12:48:50;;;;;;;0.50;0.50;;;;;;;5.36;100.00;97165.09;5173183;27;20528;-66
2022/10/03 12:51:41;;;;;;;0.50;0.50;;;;;;;5.35;100.00;97163.53;5173227;27;20046;-66
2022/10/03 12:54:17;;;;;;;0.68;0.68;;;;;;;5.57;100.00;97161.72;5173026;27;20050;-66
2022/10/03 12:56:46;;;;;;;0.63;0.63;;;;;;;5.32;100.00;97161.56;5172983;27;20050;-66
2022/10/03 12:59:22;;;;;;;0.60;0.60;;;;;;;5.23;100.00;97156.50;5172988;27;20046;-66
2022/10/03 13:02:13;;;;;;;0.40;0.40;;;;;;;5.29;100.00;97162.34;5173053;27;20061;-66
2022/10/03 13:04:49;;;;;;;0.50;0.50;;;;;;;5.67;100.00;97155.56;5172836;27;20049;-66
2022/10/03 13:07:26;;;;;;;0.50;0.50;;;;;;;5.50;100.00;97170.63;5172838;27;20133;-66
2022/10/03 13:10:08;;;;;;;0.88;0.82;;;;;;;5.25;100.00;97194.13;5172719;27;20508;-66
2022/10/03 13:12:44;;;;;;;0.75;0.73;;;;;;;5.38;100.00;97168.22;5172960;27;20042;-66
2022/10/03 13:15:43;;;;;;;0.63;0.60;;;;;;;5.43;100.00;97165.13;5172672;27;20083;-66
2022/10/03 13:18:41;;;;;;;0.75;0.75;;;;;;;5.28;100.00;97193.38;5172771;27;20050;-66
2022/10/03 13:21:13;;;;;;;0.68;0.55;;;;;;;5.13;100.00;97198.72;5165389;27;20050;-66
2022/10/03 13:23:46;;;;;;;0.40;0.40;;;;;;;5.00;100.00;97204.78;5172898;27;20323;-66
2022/10/03 13:26:19;;;;;;;0.40;0.40;;;;;;;5.07;100.00;97197.50;5172421;27;20461;-66