Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:50;;;;;;;13.95;3.42;;;4.70;99.90;;;;;;5015670;28;20049;-80
2022/03/19 00:04:16;;;;;;;17.83;4.22;;;4.70;99.90;;;;;;5016159;28;20045;-80
2022/03/19 00:06:42;;;;;;;13.27;3.55;;;4.60;99.90;;;;;;4999417;28;20095;-80
2022/03/19 00:09:07;;;;;;;14.20;3.70;;;4.60;99.90;;;;;;5015954;28;20092;-81
2022/03/19 00:11:34;;;;;;;15.77;4.13;;;4.60;99.90;;;;;;5033070;28;20073;-81
2022/03/19 00:13:59;;;;;;;18.38;4.00;;;4.50;99.90;;;;;;5016047;28;20059;-81
2022/03/19 00:16:25;;;;;;;17.67;4.07;;;4.50;99.90;;;;;;5033375;28;20045;-81
2022/03/19 00:18:51;;;;;;;15.52;4.00;;;4.50;99.90;;;;;;5015473;28;20049;-80
2022/03/19 00:21:16;;;;;;;14.88;3.90;;;4.50;99.90;;;;;;5015730;28;20049;-81
2022/03/19 00:23:42;;;;;;;15.45;3.95;;;4.60;99.90;;;;;;5031870;28;20084;-81
2022/03/19 00:26:08;;;;;;;17.35;4.20;;;4.40;99.90;;;;;;5038209;28;20131;-76
2022/03/19 00:28:35;;;;;;;18.60;4.13;;;4.40;99.90;;;;;;5037762;28;20473;-85
2022/03/19 00:31:00;;;;;;;14.98;3.60;;;4.40;99.90;;;;;;5037655;28;20056;-77
2022/03/19 00:33:26;;;;;;;13.20;3.60;;;4.40;99.90;;;;;;5036240;28;20045;-79
2022/03/19 00:35:51;;;;;;;13.07;3.63;;;4.40;99.90;;;;;;5032851;28;20041;-81
2022/03/19 00:38:17;;;;;;;15.20;3.45;;;4.40;99.90;;;;;;5015586;28;20393;-79
2022/03/19 00:40:43;;;;;;;16.10;3.78;;;4.40;99.90;;;;;;5032724;28;20106;-80
2022/03/19 00:43:09;;;;;;;14.68;3.85;;;4.40;99.90;;;;;;5033038;28;20044;-81
2022/03/19 00:45:35;;;;;;;15.02;3.28;;;4.30;99.90;;;;;;5033000;28;20057;-81
2022/03/19 00:48:01;;;;;;;16.33;3.83;;;4.30;99.90;;;;;;5031916;28;20064;-82
2022/03/19 00:50:27;;;;;;;16.83;3.88;;;4.30;99.90;;;;;;5032932;28;20042;-80
2022/03/19 00:52:52;;;;;;;14.40;3.22;;;4.30;99.90;;;;;;5014547;28;20437;-81
2022/03/19 00:55:18;;;;;;;15.73;3.35;;;4.30;99.90;;;;;;5015610;28;20053;-79
2022/03/19 00:57:45;;;;;;;11.00;2.97;;;4.30;99.90;;;;;;5015232;28;20042;-79
2022/03/19 01:00:12;;;;;;;15.15;2.97;;;4.30;99.90;;;;;;5015424;28;20532;-80
2022/03/19 01:02:41;;;;;;;16.45;4.18;;;4.30;99.90;;;;;;5015270;28;20045;-81
2022/03/19 01:05:07;;;;;;;12.20;2.90;;;4.30;99.90;;;;;;5032928;28;20084;-80
2022/03/19 01:07:39;;;;;;;15.05;3.95;;;4.30;99.90;;;;;;5033534;28;20052;-81
2022/03/19 01:10:06;;;;;;;12.77;2.78;;;4.40;99.90;;;;;;5033850;28;20104;-77
2022/03/19 01:12:32;;;;;;;14.35;3.58;;;4.30;99.90;;;;;;5016398;28;20141;-81
2022/03/19 01:14:58;;;;;;;13.40;3.00;;;4.30;99.90;;;;;;5033545;28;20139;-79
2022/03/19 01:17:23;;;;;;;12.32;3.38;;;4.30;99.90;;;;;;5016382;28;20049;-79
2022/03/19 01:19:55;;;;;;;14.35;3.17;;;4.30;99.90;;;;;;5032688;28;20045;-80
2022/03/19 01:22:21;;;;;;;17.13;3.40;;;4.30;99.90;;;;;;5032873;28;20034;-80
2022/03/19 01:24:47;;;;;;;17.10;3.22;;;4.30;99.90;;;;;;5033128;28;20047;-79
2022/03/19 01:27:13;;;;;;;11.93;3.05;;;4.20;99.90;;;;;;5032048;28;20436;-80
2022/03/19 01:29:39;;;;;;;13.88;3.10;;;4.20;99.90;;;;;;5015723;28;20059;-79
2022/03/19 01:32:05;;;;;;;13.73;2.80;;;4.30;99.90;;;;;;5032792;28;20098;-77
2022/03/19 01:34:30;;;;;;;16.95;3.50;;;4.20;99.90;;;;;;5031840;28;20050;-80
2022/03/19 01:36:56;;;;;;;18.48;3.38;;;4.20;99.90;;;;;;5032149;28;20053;-80
2022/03/19 01:39:21;;;;;;;13.60;2.90;;;4.20;99.90;;;;;;5032701;28;20037;-78
2022/03/19 01:41:47;;;;;;;16.08;2.97;;;4.20;99.90;;;;;;4998405;28;20049;-80
2022/03/19 01:44:19;;;;;;;12.30;2.88;;;4.20;99.90;;;;;;5032679;28;20110;-78
2022/03/19 01:47:10;;;;;;;15.15;3.22;;;4.30;99.90;;;;;;5031766;28;20441;-81
2022/03/19 01:49:36;;;;;;;16.17;3.08;;;4.20;99.90;;;;;;5016302;28;20056;-81
2022/03/19 01:52:01;;;;;;;12.23;3.00;;;4.10;99.90;;;;;;5014227;28;20405;-82
2022/03/19 01:54:32;;;;;;;18.48;3.13;;;4.10;99.90;;;;;;4998772;28;20050;-80
2022/03/19 01:56:58;;;;;;;11.73;2.88;;;4.20;99.90;;;;;;5014430;28;20236;-81
2022/03/19 01:59:26;;;;;;;13.18;3.10;;;4.20;99.90;;;;;;5014968;28;20393;-80
2022/03/19 02:01:51;;;;;;;12.93;3.15;;;4.10;99.90;;;;;;5014517;28;20103;-80
2022/03/19 02:04:18;;;;;;;15.07;3.40;;;4.10;99.90;;;;;;4999370;28;20053;-80
2022/03/19 02:06:44;;;;;;;14.32;3.30;;;4.10;99.90;;;;;;5036504;28;20045;-77
2022/03/19 02:09:10;;;;;;;11.77;2.55;;;4.10;99.90;;;;;;5022967;28;20136;-77
2022/03/19 02:11:36;;;;;;;12.27;3.10;;;4.10;99.90;;;;;;5040773;28;20065;-77
2022/03/19 02:14:02;;;;;;;11.98;3.10;;;4.10;99.90;;;;;;5021112;28;20057;-80
2022/03/19 02:16:28;;;;;;;14.13;3.97;;;4.00;99.90;;;;;;5035991;28;20429;-80
2022/03/19 02:18:53;;;;;;;12.32;3.00;;;3.90;99.90;;;;;;5035407;28;20102;-81
2022/03/19 02:21:19;;;;;;;11.75;3.15;;;3.90;99.90;;;;;;5035788;28;20088;-79
2022/03/19 02:26:44;;;;;;;13.57;2.92;;;3.90;99.90;;;;;;5035621;28;20049;-79
2022/03/19 02:29:10;;;;;;;12.35;3.30;;;3.80;99.90;;;;;;5035118;28;20045;-80
2022/03/19 02:31:38;;;;;;;12.98;3.30;;;3.80;99.90;;;;;;5017832;28;20052;-81
2022/03/19 02:34:03;;;;;;;13.07;2.80;;;3.80;99.90;;;;;;5001267;28;20049;-80
2022/03/19 02:36:29;;;;;;;11.32;2.92;;;3.80;99.90;;;;;;5035203;28;20068;-80
2022/03/19 02:38:54;;;;;;;12.02;2.85;;;3.70;99.90;;;;;;5034817;28;20119;-80
2022/03/19 02:41:20;;;;;;;13.18;3.00;;;3.70;99.90;;;;;;5017768;28;20049;-80
2022/03/19 02:43:48;;;;;;;12.82;2.97;;;3.80;99.90;;;;;;5035276;28;20045;-81
2022/03/19 02:46:14;;;;;;;13.10;3.50;;;3.80;99.90;;;;;;5034419;28;20136;-80
2022/03/19 02:48:40;;;;;;;13.05;2.70;;;3.80;99.90;;;;;;5001427;28;20537;-80
2022/03/19 02:51:08;;;;;;;11.95;3.75;;;3.80;99.90;;;;;;5017361;28;20568;-81
2022/03/19 02:53:33;;;;;;;14.13;3.10;;;3.80;99.90;;;;;;5017676;28;20053;-80
2022/03/19 02:55:59;;;;;;;11.10;3.17;;;3.80;99.90;;;;;;5034622;28;20045;-82
2022/03/19 02:58:25;;;;;;;17.30;3.20;;;3.90;99.90;;;;;;5017356;28;20398;-80
2022/03/19 03:00:50;;;;;;;21.52;3.45;;;3.80;99.90;;;;;;5034882;28;20037;-80
2022/03/19 03:03:16;;;;;;;12.60;2.70;;;3.80;99.90;;;;;;5034144;28;20045;-81
2022/03/19 03:05:42;;;;;;;16.63;3.35;;;3.80;99.90;;;;;;5017140;28;20128;-81
2022/03/19 03:08:07;;;;;;;10.95;3.40;;;3.80;99.90;;;;;;5034435;28;20056;-80
2022/03/19 03:10:33;;;;;;;15.05;3.28;;;3.80;99.90;;;;;;5034701;28;20049;-81
2022/03/19 03:12:59;;;;;;;13.20;2.92;;;3.70;99.90;;;;;;5016531;28;20041;-82
2022/03/19 03:15:24;;;;;;;16.00;3.53;;;3.70;99.90;;;;;;5034193;28;20053;-81
2022/03/19 03:17:51;;;;;;;13.60;3.33;;;3.70;99.90;;;;;;5016589;28;20048;-81
2022/03/19 03:20:16;;;;;;;14.70;3.63;;;3.60;99.90;;;;;;5033822;28;20560;-81
2022/03/19 03:22:44;;;;;;;10.02;3.05;;;3.60;99.90;;;;;;5034362;28;20171;-82
2022/03/19 03:25:10;;;;;;;16.15;3.53;;;3.60;99.90;;;;;;5000240;28;20049;-81
2022/03/19 03:27:36;;;;;;;12.75;3.22;;;3.50;99.90;;;;;;5034354;28;20049;-81
2022/03/19 03:30:02;;;;;;;17.52;3.60;;;3.50;99.90;;;;;;5033817;28;20049;-81
2022/03/19 03:32:28;;;;;;;15.63;3.50;;;3.50;99.90;;;;;;5016616;28;20449;-81
2022/03/19 03:34:53;;;;;;;16.70;3.58;;;3.50;99.90;;;;;;5034236;28;20103;-80
2022/03/19 03:37:19;;;;;;;14.35;3.70;;;3.40;99.90;;;;;;5016798;28;20052;-80
2022/03/19 03:39:45;;;;;;;15.40;3.50;;;3.40;99.90;;;;;;5016592;28;20048;-81
2022/03/19 03:42:11;;;;;;;13.43;3.95;;;3.40;99.90;;;;;;4999812;28;20041;-78
2022/03/19 03:44:39;;;;;;;16.90;3.67;;;3.40;99.90;;;;;;5036158;28;20049;-76
2022/03/19 03:47:05;;;;;;;13.57;3.67;;;3.40;99.90;;;;;;5018710;28;20109;-77
2022/03/19 03:49:31;;;;;;;16.42;3.88;;;3.40;99.90;;;;;;5018488;28;20460;-78
2022/03/19 03:51:57;;;;;;;13.55;3.88;;;3.50;99.90;;;;;;5034725;28;20389;-81
2022/03/19 03:54:22;;;;;;;12.02;4.15;;;3.40;99.90;;;;;;5033552;28;20041;-80
2022/03/19 03:56:48;;;;;;;18.67;4.03;;;3.40;99.90;;;;;;5033880;28;20054;-81
2022/03/19 03:59:14;;;;;;;12.95;3.78;;;3.30;99.90;;;;;;5015725;28;20041;-80
2022/03/19 04:01:39;;;;;;;13.38;3.65;;;3.40;99.90;;;;;;5033605;28;20064;-81
2022/03/19 04:04:05;;;;;;;13.43;3.58;;;3.40;99.90;;;;;;5033299;28;20064;-80
2022/03/19 04:06:31;;;;;;;15.27;4.78;;;3.30;99.90;;;;;;5016268;28;20053;-81
2022/03/19 04:08:56;;;;;;;18.58;3.90;;;3.30;99.90;;;;;;5033734;28;20048;-80
2022/03/19 04:11:22;;;;;;;15.00;4.20;;;3.30;99.90;;;;;;5033139;28;20378;-80
2022/03/19 04:13:47;;;;;;;14.98;3.72;;;3.30;99.90;;;;;;5015937;28;20474;-81
2022/03/19 04:16:13;;;;;;;15.73;4.43;;;3.30;99.90;;;;;;5033163;28;20045;-81
2022/03/19 04:18:40;;;;;;;10.45;3.92;;;3.20;99.90;;;;;;5033266;28;20045;-81
2022/03/19 04:21:06;;;;;;;16.02;4.57;;;3.20;99.90;;;;;;5032941;28;20049;-82
2022/03/19 04:23:31;;;;;;;12.50;4.28;;;3.20;99.90;;;;;;5015459;28;20041;-81
2022/03/19 04:25:57;;;;;;;13.45;3.85;;;3.10;99.90;;;;;;4999548;28;20046;-81
2022/03/19 04:28:22;;;;;;;15.68;4.40;;;3.10;99.90;;;;;;5014385;28;20042;-79
2022/03/19 04:30:48;;;;;;;13.38;4.15;;;3.10;99.90;;;;;;5033319;28;20513;-79
2022/03/19 04:33:14;;;;;;;15.70;3.88;;;3.10;99.90;;;;;;4998880;28;20060;-80
2022/03/19 04:38:23;;;;;;;14.90;4.60;;;3.10;99.90;;;;;;5032717;28;20056;-80
2022/03/19 04:40:50;;;;;;;18.67;4.55;;;3.10;99.90;;;;;;5015646;28;20045;-80
2022/03/19 04:43:15;;;;;;;14.40;4.55;;;3.10;99.90;;;;;;5032675;28;20493;-80
2022/03/19 04:45:41;;;;;;;20.27;5.10;;;3.20;99.90;;;;;;4998738;28;20100;-80
2022/03/19 04:48:07;;;;;;;13.60;5.00;;;3.10;99.90;;;;;;5032884;28;20053;-80
2022/03/19 04:50:43;;;;;;;16.38;4.75;;;3.10;99.90;;;;;;5015346;28;20042;-80
2022/03/19 04:53:09;;;;;;;14.18;4.38;;;3.20;99.90;;;;;;5015089;28;20382;-81
2022/03/19 04:55:38;;;;;;;16.52;4.93;;;3.10;99.90;;;;;;4999151;28;20111;-80
2022/03/19 04:58:04;;;;;;;17.17;4.75;;;3.20;99.90;;;;;;5032789;28;20095;-81
2022/03/19 05:00:30;;;;;;;17.00;5.80;;;3.20;99.90;;;;;;5014872;28;20041;-81
2022/03/19 05:02:56;;;;;;;18.08;5.53;;;3.20;99.90;;;;;;5015252;28;20120;-81
2022/03/19 05:05:24;;;;;;;17.85;5.45;;;3.20;99.90;;;;;;5032289;28;20132;-80
2022/03/19 05:07:52;;;;;;;11.70;4.63;;;3.20;99.90;;;;;;5032940;28;20374;-81
2022/03/19 05:13:01;;;;;;;16.58;5.10;;;3.30;99.90;;;;;;5033044;28;20091;-78
2022/03/19 05:15:27;;;;;;;20.90;5.43;;;3.30;99.90;;;;;;5034969;28;20396;-78
2022/03/19 05:17:52;;;;;;;15.38;5.03;;;3.30;99.90;;;;;;5034493;28;20050;-78
2022/03/19 05:20:18;;;;;;;17.08;5.28;;;3.30;99.90;;;;;;5041795;28;20409;-81
2022/03/19 05:22:44;;;;;;;16.23;5.18;;;3.30;99.90;;;;;;5032784;28;20037;-81
2022/03/19 05:25:09;;;;;;;14.85;5.15;;;3.20;99.90;;;;;;5032540;28;20501;-81
2022/03/19 05:27:36;;;;;;;12.88;5.15;;;3.40;99.90;;;;;;5032524;28;20049;-80
2022/03/19 05:30:01;;;;;;;21.02;5.15;;;3.20;99.90;;;;;;5015020;28;20054;-82
2022/03/19 05:32:27;;;;;;;15.27;5.28;;;3.30;99.90;;;;;;5014589;28;20580;-81
2022/03/19 05:34:54;;;;;;;13.73;5.07;;;3.30;99.90;;;;;;5032555;28;20053;-81
2022/03/19 05:37:19;;;;;;;18.75;5.82;;;3.30;99.90;;;;;;5032157;28;20041;-82
2022/03/19 05:39:45;;;;;;;16.15;6.05;;;3.30;99.90;;;;;;5034501;28;20095;-80
2022/03/19 05:42:14;;;;;;;17.08;5.25;;;3.30;99.90;;;;;;5036371;28;20064;-82
2022/03/19 05:44:39;;;;;;;15.50;5.15;;;3.30;99.90;;;;;;5036394;28;20088;-80
2022/03/19 05:47:05;;;;;;;14.63;4.60;;;3.30;99.90;;;;;;5035769;28;20093;-80
2022/03/19 05:49:31;;;;;;;12.18;4.90;;;3.30;99.90;;;;;;5035921;28;20053;-80
2022/03/19 05:51:57;;;;;;;17.05;5.50;;;3.40;99.90;;;;;;5018701;28;20045;-79
2022/03/19 05:54:24;;;;;;;18.25;5.22;;;3.40;99.90;;;;;;5018191;28;20037;-78
2022/03/19 05:56:49;;;;;;;17.55;5.30;;;3.40;99.90;;;;;;5018749;28;20049;-78
2022/03/19 05:59:15;;;;;;;14.45;5.43;;;3.50;99.90;;;;;;5036053;28;20045;-78
2022/03/19 06:01:42;;;;;;;21.35;5.22;;;3.50;99.90;;;;;;5001914;28;20049;-80
2022/03/19 06:04:07;;;;;;;18.38;5.68;;;3.50;99.90;;;;;;5018587;28;20413;-80
2022/03/19 06:06:34;;;;;;;18.02;5.57;;;3.50;99.90;;;;;;5017635;28;20046;-78
2022/03/19 06:08:59;;;;;;;17.10;5.47;;;3.50;99.90;;;;;;5035897;28;20133;-80
2022/03/19 06:11:25;;;;;;;19.38;5.78;;;3.50;99.90;;;;;;5035479;28;20179;-79
2022/03/19 06:13:50;;;;;;;15.32;5.82;;;3.60;99.90;;;;;;5018100;28;20072;-79
2022/03/19 06:16:16;;;;;;;20.38;5.88;;;3.60;99.90;;;;;;5035656;28;20052;-80
2022/03/19 06:18:50;;;;;;;19.70;5.70;;;3.60;99.90;;;;;;5001687;28;20045;-80
2022/03/19 06:21:16;;;;;;;15.23;5.15;;;3.60;99.90;;;;;;5019157;28;20394;-80
2022/03/19 06:23:42;;;;;;;13.52;5.00;;;3.70;99.90;;;;;;5017590;28;20063;-80
2022/03/19 06:26:07;;;;;;;19.25;5.70;;;3.70;99.90;;;;;;4985626;28;20053;-81
2022/03/19 06:28:33;;;;;;;14.43;5.32;;;3.70;99.90;;;;;;5017654;28;20141;-81
2022/03/19 06:30:58;;;;;;;16.80;5.68;;;3.70;99.90;;;;;;5035446;28;20045;-80
2022/03/19 06:33:24;;;;;;;17.92;5.30;;;3.70;99.90;;;;;;5017687;28;20049;-81
2022/03/19 06:38:34;;;;;;;15.40;5.18;;;3.80;99.90;;;;;;5035014;28;20128;-81
2022/03/19 06:40:59;;;;;;;14.77;4.97;;;3.80;99.90;;;;;;5017617;28;20132;-80
2022/03/19 06:43:26;;;;;;;13.65;5.38;;;3.90;99.90;;;;;;5017093;28;20066;-81
2022/03/19 06:45:54;;;;;;;18.95;5.55;;;3.90;99.90;;;;;;5034951;28;20057;-82
2022/03/19 06:48:20;;;;;;;19.20;5.30;;;4.00;99.90;;;;;;5035232;28;20057;-81
2022/03/19 06:50:46;;;;;;;16.38;5.78;;;4.00;99.90;;;;;;5015972;28;20045;-81
2022/03/19 06:53:12;;;;;;;18.02;5.95;;;4.10;99.90;;;;;;5017876;28;20053;-81
2022/03/19 06:55:38;;;;;;;15.65;5.30;;;4.20;99.90;;;;;;5017185;28;20140;-81
2022/03/19 06:58:03;;;;;;;16.92;5.97;;;4.30;99.90;;;;;;5035119;28;20478;-81
2022/03/19 07:00:29;;;;;;;18.52;6.38;;;4.40;99.90;;;;;;5040405;28;20052;-77
2022/03/19 07:02:55;;;;;;;15.07;5.90;;;4.40;99.90;;;;;;5028071;28;20494;-81
2022/03/19 07:05:22;;;;;;;18.83;6.00;;;4.50;99.90;;;;;;5027764;28;20056;-77
2022/03/19 07:07:48;;;;;;;17.48;5.53;;;4.50;99.90;;;;;;5026327;28;20393;-80
2022/03/19 07:10:15;;;;;;;13.35;5.50;;;4.60;99.90;;;;;;5001465;28;20056;-81
2022/03/19 07:12:44;;;;;;;12.50;6.05;;;4.70;99.90;;;;;;5034005;28;20473;-81
2022/03/19 07:15:13;;;;;;;16.83;5.45;;;4.70;99.90;;;;;;5017144;28;20085;-82
2022/03/19 07:17:39;;;;;;;20.38;6.20;;;4.80;99.90;;;;;;5016809;28;20068;-81
2022/03/19 07:20:05;;;;;;;16.58;6.25;;;4.90;99.90;;;;;;5017086;28;20086;-82
2022/03/19 07:22:53;;;;;;;19.85;6.88;;;4.90;99.90;;;;;;5016480;28;20116;-82
2022/03/19 07:25:20;;;;;;;21.77;6.10;;;5.00;99.90;;;;;;5017317;28;20055;-80
2022/03/19 07:27:46;;;;;;;16.65;6.25;;;4.90;99.90;;;;;;5016481;28;20468;-82
2022/03/19 07:30:12;;;;;;;19.45;6.80;;;5.00;99.90;;;;;;5016900;28;20084;-82
2022/03/19 07:32:38;;;;;;;23.23;6.88;;;5.10;99.90;;;;;;5016477;28;20053;-81
2022/03/19 07:35:04;;;;;;;14.63;6.05;;;5.10;99.90;;;;;;5032820;28;20084;-82
2022/03/19 07:37:30;;;;;;;11.68;6.13;;;5.10;99.90;;;;;;5016577;28;20053;-82
2022/03/19 07:39:56;;;;;;;15.88;6.30;;;5.20;99.90;;;;;;5034370;28;20045;-81
2022/03/19 07:42:22;;;;;;;14.80;6.45;;;5.30;99.90;;;;;;5034239;28;20465;-81
2022/03/19 07:44:48;;;;;;;14.85;5.88;;;5.30;99.90;;;;;;5033736;28;20088;-80
2022/03/19 07:47:14;;;;;;;18.00;6.57;;;5.40;99.90;;;;;;5016499;28;20071;-82
2022/03/19 07:49:40;;;;;;;17.23;6.50;;;5.40;99.90;;;;;;5033558;28;20053;-82
2022/03/19 07:52:06;;;;;;;19.52;6.63;;;5.40;99.90;;;;;;5034062;28;20046;-82
2022/03/19 07:54:32;;;;;;;13.65;5.97;;;5.50;99.90;;;;;;5033449;28;20632;-84
2022/03/19 07:56:58;;;;;;;18.50;6.93;;;5.50;99.90;;;;;;5000105;28;20049;-82
2022/03/19 07:59:24;;;;;;;18.25;7.18;;;5.60;99.90;;;;;;5033696;28;20088;-81
2022/03/19 08:01:49;;;;;;;17.40;6.22;;;5.60;99.90;;;;;;5032855;28;20041;-81
2022/03/19 08:04:16;;;;;;;19.65;6.70;;;5.70;99.90;;;;;;5015693;28;20052;-80
2022/03/19 08:06:41;;;;;;;18.50;6.68;;;5.80;99.90;;;;;;5015811;28;20060;-82
2022/03/19 08:09:08;;;;;;;16.75;6.40;;;5.90;99.90;;;;;;5033755;28;20045;-82
2022/03/19 08:11:34;;;;;;;17.48;6.10;;;5.90;99.90;;;;;;5034078;28;20061;-81
2022/03/19 08:14:00;;;;;;;17.58;5.85;;;6.00;99.90;;;;;;5016134;28;20385;-81
2022/03/19 08:16:25;;;;;;;23.17;6.55;;;6.00;99.90;;;;;;5033532;28;20049;-80
2022/03/19 08:18:51;;;;;;;18.27;6.13;;;6.20;99.90;;;;;;5015658;28;20046;-82
2022/03/19 08:21:19;;;;;;;16.42;5.68;;;6.20;99.90;;;;;;5034114;28;20041;-82
2022/03/19 08:23:47;;;;;;;14.93;6.07;;;6.20;99.90;;;;;;5015877;28;20038;-80
2022/03/19 08:26:12;;;;;;;16.60;5.88;;;6.30;99.90;;;;;;5033282;28;20053;-81
2022/03/19 08:28:38;;;;;;;15.95;5.00;;;6.40;99.90;;;;;;5015781;28;20381;-85
2022/03/19 08:31:04;;;;;;;15.02;5.68;;;6.40;99.90;;;;;;5015926;28;20049;-82
2022/03/19 08:33:29;;;;;;;14.40;5.18;;;6.50;99.90;;;;;;5015429;28;20425;-79
2022/03/19 08:35:55;;;;;;;16.17;5.82;;;6.50;99.90;;;;;;5032461;28;20038;-81
2022/03/19 08:41:05;;;;;;;17.05;5.47;;;6.70;99.90;;;;;;5032945;28;20053;-82
2022/03/19 08:43:31;;;;;;;14.32;5.15;;;6.70;99.90;;;;;;5015396;28;20034;-84
2022/03/19 08:45:56;;;;;;;13.80;4.45;;;6.70;99.90;;;;;;5020591;28;20067;-83
2022/03/19 08:48:22;;;;;;;17.42;4.95;;;6.70;99.90;;;;;;5017719;28;20101;-83
2022/03/19 08:50:48;;;;;;;18.25;4.88;;;6.80;99.90;;;;;;4999030;28;20058;-82
2022/03/19 08:53:14;;;;;;;15.77;4.43;;;6.90;99.90;;;;;;5026028;28;20033;-77
2022/03/19 08:55:39;;;;;;;13.43;4.28;;;7.00;99.90;;;;;;5053675;28;20049;-81
2022/03/19 08:58:05;;;;;;;12.60;4.60;;;7.00;99.90;;;;;;5053771;28;20105;-77
2022/03/19 09:00:31;;;;;;;13.73;3.85;;;7.10;99.90;;;;;;5051497;28;20049;-79
2022/03/19 09:02:57;;;;;;;14.30;4.20;;;7.20;99.90;;;;;;5042675;28;20052;-82
2022/03/19 09:05:23;;;;;;;14.63;3.67;;;7.30;99.90;;;;;;5015047;28;20037;-82
2022/03/19 09:07:49;;;;;;;14.77;4.47;;;7.40;99.90;;;;;;5015144;28;20050;-82
2022/03/19 09:10:15;;;;;;;16.42;4.32;;;7.40;99.90;;;;;;5015410;28;20132;-80
2022/03/19 09:12:41;;;;;;;11.55;3.75;;;7.40;99.90;;;;;;5032573;28;20088;-80
2022/03/19 09:15:10;;;;;;;16.55;4.13;;;7.50;99.90;;;;;;5017465;28;20128;-82
2022/03/19 09:17:36;;;;;;;15.02;4.18;;;7.60;99.90;;;;;;5036820;28;20519;-81
2022/03/19 09:20:02;;;;;;;10.80;3.47;;;7.60;99.90;;;;;;5036553;28;20124;-82
2022/03/19 09:22:30;;;;;;;9.63;3.30;;;7.60;99.90;;;;;;5019409;28;20071;-82
2022/03/19 09:24:55;;;;;;;11.32;3.42;;;7.70;99.90;;;;;;5018905;28;20398;-81
2022/03/19 09:27:22;;;;;;;11.98;3.25;;;7.70;99.90;;;;;;5036784;28;20045;-81
2022/03/19 09:29:47;;;;;;;13.15;3.28;;;7.80;99.70;;;;;;5019104;28;20469;-83
2022/03/19 09:32:13;;;;;;;13.45;3.35;;;7.90;99.40;;;;;;5019004;28;20085;-82
2022/03/19 09:34:39;;;;;;;12.65;2.90;;;8.00;99.60;;;;;;5036456;28;20110;-82
2022/03/19 09:37:05;;;;;;;14.15;3.60;;;8.00;99.30;;;;;;5002606;28;20082;-79
2022/03/19 09:39:31;;;;;;;12.07;3.03;;;8.00;98.90;;;;;;5002770;28;20135;-81
2022/03/19 09:41:56;;;;;;;15.43;3.58;;;8.10;98.30;;;;;;5036154;28;20481;-82
2022/03/19 09:44:25;;;;;;;13.88;2.85;;;8.20;97.60;;;;;;5035680;28;20077;-81
2022/03/19 09:46:53;;;;;;;9.02;2.70;;;8.30;95.70;;;;;;5016329;28;20049;-82
2022/03/19 09:49:19;;;;;;;11.48;2.67;;;8.40;96.20;;;;;;4986442;28;20474;-81
2022/03/19 09:51:54;;;;;;;10.43;2.83;;;8.50;95.50;;;;;;5036501;28;20128;-81
2022/03/19 09:54:21;;;;;;;6.60;2.17;;;8.40;95.10;;;;;;5019099;28;20051;-81
2022/03/19 09:56:47;;;;;;;11.93;2.70;;;8.50;94.00;;;;;;5036216;28;20045;-81
2022/03/19 09:59:13;;;;;;;8.40;2.33;;;8.50;92.70;;;;;;5035951;28;20468;-81
2022/03/19 10:01:39;;;;;;;12.88;2.53;;;8.60;92.90;;;;;;5036216;28;20056;-81
2022/03/19 10:04:07;;;;;;;10.68;2.53;;;8.70;92.10;;;;;;5035914;28;20049;-81
2022/03/19 10:09:21;;;;;;;11.27;2.85;;;8.80;93.20;;;;;;5036314;28;20057;-81
2022/03/19 10:11:48;;;;;;;9.97;2.90;;;8.90;93.50;;;;;;5002033;28;20046;-81
2022/03/19 10:14:22;;;;;;;11.02;3.30;;;8.90;93.30;;;;;;5001799;28;20120;-82
2022/03/19 10:16:51;;;;;;;9.90;2.80;;;9.00;93.60;;;;;;5019032;28;20460;-82
2022/03/19 10:19:17;;;;;;;11.63;3.45;;;9.00;93.20;;;;;;5002150;28;20064;-82
2022/03/19 10:21:44;;;;;;;11.70;2.67;;;9.10;93.60;;;;;;5035792;28;20045;-82
2022/03/19 10:24:24;;;;;;;10.65;3.00;;;9.10;93.00;;;;;;5018278;28;20174;-82
2022/03/19 10:26:50;;;;;;;13.50;3.15;;;9.20;92.20;;;;;;5041178;28;20490;-81
2022/03/19 10:29:22;;;;;;;11.75;3.13;;;9.30;92.40;;;;;;5012674;28;20100;-81
2022/03/19 10:31:48;;;;;;;10.27;3.10;;;9.20;91.50;;;;;;5036419;28;20053;-80
2022/03/19 10:34:14;;;;;;;8.98;2.80;;;9.20;91.70;;;;;;5042227;28;20090;-84
2022/03/19 10:36:44;;;;;;;8.73;2.88;;;9.20;91.60;;;;;;5026972;28;20053;-84
2022/03/19 10:39:21;;;;;;;8.10;2.33;;;9.30;87.40;;;;;;5059393;28;20032;-89
2022/03/19 10:41:47;;;;;;;10.07;2.55;;;9.40;90.10;;;;;;5026864;28;20031;-85
2022/03/19 10:44:14;;;;;;;8.80;2.38;;;9.40;87.60;;;;;;5017046;28;20089;-86
2022/03/19 10:46:51;;;;;;;7.82;1.95;;;9.50;83.10;;;;;;4985423;28;20047;-85
2022/03/19 10:49:17;;;;;;;7.40;2.15;;;9.50;79.50;;;;;;4985102;28;20336;-81
2022/03/19 10:51:52;;;;;;;8.15;2.45;;;9.60;80.70;;;;;;5017965;28;20084;-88
2022/03/19 10:54:18;;;;;;;6.57;2.35;;;9.70;77.60;;;;;;5017566;28;20053;-87
2022/03/19 10:56:44;;;;;;;6.00;1.90;;;9.70;79.40;;;;;;4985615;28;20064;-86
2022/03/19 10:59:10;;;;;;;8.13;2.42;;;9.80;79.30;;;;;;5017309;28;20049;-86
2022/03/19 11:01:36;;;;;;;8.40;2.55;;;9.90;75.70;;;;;;5035192;28;20071;-88
2022/03/19 11:04:03;;;;;;;10.93;2.83;;;10.00;73.90;;;;;;4969043;28;20485;-88
2022/03/19 11:06:30;;;;;;;8.13;2.58;;;10.00;76.00;;;;;;4969123;28;20069;-85
2022/03/19 11:08:56;;;;;;;8.25;2.47;;;10.10;77.90;;;;;;5001457;28;20144;-81
2022/03/19 11:11:29;;;;;;;8.60;2.85;;;10.20;79.50;;;;;;5017160;28;20132;-81
2022/03/19 11:13:55;;;;;;;8.15;2.00;;;10.20;78.50;;;;;;5018548;28;20052;-82
2022/03/19 11:16:21;;;;;;;6.90;2.78;;;10.30;77.70;;;;;;5016915;28;20118;-82
2022/03/19 11:18:47;;;;;;;8.80;2.40;;;10.30;74.20;;;;;;5017095;28;20061;-82
2022/03/19 11:21:14;;;;;;;7.07;1.92;;;10.30;73.60;;;;;;5016729;28;20054;-83
2022/03/19 11:24:06;;;;;;;8.30;2.38;;;10.40;72.90;;;;;;5001176;28;20084;-80
2022/03/19 11:26:31;;;;;;;7.97;2.30;;;10.60;67.60;;;;;;5017307;28;20053;-82
2022/03/19 11:28:57;;;;;;;7.90;2.28;;;10.60;71.30;;;;;;4984599;28;20107;-82
2022/03/19 11:31:29;;;;;;;9.55;2.50;;;10.70;71.50;;;;;;5016835;28;20129;-80
2022/03/19 11:34:04;;;;;;;6.07;2.20;;;10.80;69.70;;;;;;5034661;28;20053;-81
2022/03/19 11:36:29;;;;;;;8.75;2.65;;;10.80;71.90;;;;;;5017335;28;20104;-81
2022/03/19 11:38:56;;;;;;;5.55;1.95;;;10.80;72.90;;;;;;5034297;28;20053;-82
2022/03/19 11:41:25;;;;;;;6.88;2.40;;;10.90;69.40;;;;;;5034144;28;20053;-81
2022/03/19 11:43:52;;;;;;;8.02;2.10;;;11.00;68.80;;;;;;5000747;28;20477;-81
2022/03/19 11:46:18;;;;;;;5.35;2.05;;;11.00;69.00;;;;;;5012703;28;20140;-80
2022/03/19 11:48:51;;;;;;;7.40;1.88;;;11.00;66.20;;;;;;5013434;28;20137;-81
2022/03/19 11:51:20;;;;;;;6.15;1.60;;;11.10;67.60;;;;;;5013900;28;20050;-81
2022/03/19 11:54:12;;;;;;;4.50;1.73;;;11.10;66.90;;;;;;5013696;28;20487;-80
2022/03/19 11:56:41;;;;;;;5.72;2.00;;;11.10;65.80;;;;;;5014531;28;20107;-79
2022/03/19 11:59:15;;;;;;;6.95;2.10;;;11.20;65.10;;;;;;5013470;28;20072;-79
2022/03/19 12:01:58;;;;;;;4.60;1.58;;;11.20;59.80;;;;;;5014066;28;20053;-79
2022/03/19 12:04:24;;;;;;;6.70;2.03;;;11.30;60.90;;;;;;5012690;28;20049;-80
2022/03/19 12:06:56;;;;;;;9.70;1.95;;;11.40;64.80;;;;;;5012933;28;20060;-79
2022/03/19 12:09:42;;;;;;;5.57;2.15;;;11.40;64.40;;;;;;5012535;28;20057;-81
2022/03/19 12:12:15;;;;;;;4.10;1.50;;;11.40;63.80;;;;;;5013397;28;20383;-85
2022/03/19 12:14:41;;;;;;;6.47;1.83;;;11.40;64.00;;;;;;5013347;28;20049;-80
2022/03/19 12:17:23;;;;;;;5.55;1.65;;;11.50;64.50;;;;;;5015610;28;20445;-80
2022/03/19 12:20:02;;;;;;;4.93;1.80;;;11.50;63.60;;;;;;5017373;28;20057;-78
2022/03/19 12:22:40;;;;;;;6.80;2.13;;;11.60;63.00;;;;;;5013612;28;20609;-79
2022/03/19 12:25:18;;;;;;;6.57;2.10;;;11.60;61.70;;;;;;5016528;28;20502;-81
2022/03/19 12:27:56;;;;;;;3.78;1.70;;;11.60;62.60;;;;;;5012346;28;20064;-76
2022/03/19 12:30:24;;;;;;;7.20;2.47;;;11.60;63.00;;;;;;5034055;28;20398;-77
2022/03/19 12:32:54;;;;;;;8.88;2.90;;;11.60;63.40;;;;;;5033344;28;20097;-80
2022/03/19 12:35:24;;;;;;;5.53;1.70;;;11.60;64.40;;;;;;5013449;28;20049;-79
2022/03/19 12:37:51;;;;;;;4.00;1.50;;;11.60;64.50;;;;;;4999837;28;20448;-81
2022/03/19 12:40:18;;;;;;;4.32;1.40;;;11.70;63.30;;;;;;4982280;28;20054;-80
2022/03/19 12:42:58;;;;;;;3.42;1.10;;;11.70;62.30;;;;;;5015165;28;20046;-79
2022/03/19 12:45:37;;;;;;;7.75;1.80;;;11.80;62.60;;;;;;4999880;28;20042;-79
2022/03/19 12:48:18;;;;;;;4.28;1.20;;;11.80;61.70;;;;;;5017586;28;20053;-81
2022/03/19 12:50:50;;;;;;;2.97;1.50;;;11.90;59.90;;;;;;5016666;28;20046;-79
2022/03/19 12:53:16;;;;;;;3.92;1.42;;;11.90;60.90;;;;;;5034155;28;20120;-81
2022/03/19 12:55:42;;;;;;;4.25;1.33;;;11.90;59.80;;;;;;5016592;28;20454;-79
2022/03/19 12:58:08;;;;;;;4.10;1.30;;;11.90;61.30;;;;;;5016198;28;20428;-79
2022/03/19 13:00:33;;;;;;;2.72;1.20;;;11.90;59.20;;;;;;5015996;28;20520;-81
2022/03/19 13:02:59;;;;;;;3.38;1.10;;;12.00;57.80;;;;;;5034193;28;20045;-82
2022/03/19 13:05:25;;;;;;;4.25;1.35;;;12.00;57.40;;;;;;5033713;28;20401;-81