Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:51;;;;;;;9.30;4.00;;;;;;;;;;5034182;28;20494;-68
2022/07/25 00:04:17;;;;;;;8.75;3.88;;;;;;;;;;5035033;28;20033;-68
2022/07/25 00:06:44;;;;;;;9.50;4.00;;;;;;;;;;5040023;28;20120;-69
2022/07/25 00:09:10;;;;;;;9.10;4.22;;;;;;;;;;5040365;28;20164;-68
2022/07/25 00:11:36;;;;;;;10.18;3.80;;;;;;;;;;5048666;28;20060;-70
2022/07/25 00:14:03;;;;;;;12.18;4.40;;;;;;;;;;5038523;28;20056;-70
2022/07/25 00:16:28;;;;;;;10.40;4.18;;;;;;;;;;5045611;28;20052;-70
2022/07/25 00:18:54;;;;;;;10.32;4.30;;;;;;;;;;5033286;28;20057;-70
2022/07/25 00:21:20;;;;;;;10.55;4.13;;;;;;;;;;5041665;28;20402;-69
2022/07/25 00:23:46;;;;;;;7.85;4.55;;;;;;;;;;5035772;28;20049;-68
2022/07/25 00:26:13;;;;;;;10.18;4.05;;;;;;;;;;5034507;28;20055;-69
2022/07/25 00:28:39;;;;;;;7.70;4.40;;;;;;;;;;5068063;28;20042;-69
2022/07/25 00:31:05;;;;;;;7.80;4.05;;;;;;;;;;5040709;28;20448;-69
2022/07/25 00:33:31;;;;;;;10.75;4.70;;;;;;;;;;5042398;28;20610;-70
2022/07/25 00:35:57;;;;;;;14.82;4.57;;;;;;;;;;5039395;28;20058;-69
2022/07/25 00:38:23;;;;;;;8.45;4.70;;;;;;;;;;5039828;28;20056;-68
2022/07/25 00:40:48;;;;;;;8.20;4.30;;;;;;;;;;5045883;28;20072;-70
2022/07/25 00:43:14;;;;;;;9.80;4.90;;;;;;;;;;5036667;28;20491;-68
2022/07/25 00:45:40;;;;;;;16.45;5.00;;;;;;;;;;5035571;28;20100;-68
2022/07/25 00:48:07;;;;;;;8.73;5.10;;;;;;;;;;5045418;28;20395;-70
2022/07/25 00:50:33;;;;;;;9.32;4.63;;;;;;;;;;5040112;28;20059;-70
2022/07/25 00:52:58;;;;;;;10.90;5.05;;;;;;;;;;5033119;28;20049;-68
2022/07/25 00:55:25;;;;;;;12.88;4.75;;;;;;;;;;5036277;28;20123;-68
2022/07/25 00:57:51;;;;;;;12.70;4.47;;;;;;;;;;5035577;28;20136;-68
2022/07/25 01:00:17;;;;;;;11.60;4.60;;;;;;;;;;5034497;28;20132;-69
2022/07/25 01:02:44;;;;;;;13.32;5.00;;;;;;;;;;5050457;28;20072;-71
2022/07/25 01:05:10;;;;;;;6.53;4.28;;;;;;;;;;5040878;28;20049;-68
2022/07/25 01:07:37;;;;;;;11.05;4.65;;;;;;;;;;5039288;28;20072;-68
2022/07/25 01:10:04;;;;;;;9.77;4.85;;;;;;;;;;5041093;28;20057;-68
2022/07/25 01:12:30;;;;;;;9.85;4.50;;;;;;;;;;5038672;28;20041;-70
2022/07/25 01:14:56;;;;;;;11.13;4.80;;;;;;;;;;5031694;28;20056;-67
2022/07/25 01:17:23;;;;;;;10.27;4.75;;;;;;;;;;5046422;28;20080;-69
2022/07/25 01:19:50;;;;;;;8.77;4.70;;;;;;;;;;5043280;28;20042;-70
2022/07/25 01:22:16;;;;;;;9.60;4.80;;;;;;;;;;5033207;28;20042;-68
2022/07/25 01:24:42;;;;;;;12.20;4.97;;;;;;;;;;5035857;28;20068;-70
2022/07/25 01:27:08;;;;;;;10.25;4.82;;;;;;;;;;5031315;28;20076;-70
2022/07/25 01:29:34;;;;;;;8.25;4.82;;;;;;;;;;5039885;28;20428;-69
2022/07/25 01:31:59;;;;;;;10.30;4.85;;;;;;;;;;5040393;28;20045;-69
2022/07/25 01:34:25;;;;;;;10.90;5.00;;;;;;;;;;5046215;28;20067;-69
2022/07/25 01:36:51;;;;;;;10.63;5.28;;;;;;;;;;5032197;28;20084;-70
2022/07/25 01:39:17;;;;;;;10.68;5.07;;;;;;;;;;5032481;28;20151;-69
2022/07/25 01:41:43;;;;;;;9.00;5.22;;;;;;;;;;5038482;28;20049;-69
2022/07/25 01:44:09;;;;;;;13.63;4.95;;;;;;;;;;5045949;28;20045;-69
2022/07/25 01:46:34;;;;;;;8.73;4.88;;;;;;;;;;5046349;28;20038;-68
2022/07/25 01:49:00;;;;;;;12.05;5.22;;;;;;;;;;5031418;28;20045;-68
2022/07/25 01:51:26;;;;;;;16.05;5.40;;;;;;;;;;5037280;28;20049;-67
2022/07/25 01:53:52;;;;;;;11.35;5.28;;;;;;;;;;5036355;28;20072;-67
2022/07/25 01:56:18;;;;;;;11.82;5.68;;;;;;;;;;5030193;28;20045;-67
2022/07/25 01:58:43;;;;;;;10.43;5.45;;;;;;;;;;5040995;28;20406;-70
2022/07/25 02:01:10;;;;;;;9.63;4.85;;;;;;;;;;5039467;28;20123;-70
2022/07/25 02:03:36;;;;;;;11.02;5.35;;;;;;;;;;5071575;28;20065;-68
2022/07/25 02:06:05;;;;;;;9.27;5.30;;;;;;;;;;5044032;28;20152;-70
2022/07/25 02:08:31;;;;;;;9.48;4.93;;;;;;;;;;5033662;28;20054;-71
2022/07/25 02:10:58;;;;;;;10.10;5.47;;;;;;;;;;5034642;28;20053;-68
2022/07/25 02:13:25;;;;;;;11.20;5.45;;;;;;;;;;5032012;28;20112;-69
2022/07/25 02:15:51;;;;;;;11.93;5.35;;;;;;;;;;5033626;28;20049;-68
2022/07/25 02:18:17;;;;;;;12.98;5.50;;;;;;;;;;5048290;28;20473;-69
2022/07/25 02:20:43;;;;;;;8.88;4.95;;;;;;;;;;5042747;28;20137;-70
2022/07/25 02:23:09;;;;;;;11.68;5.70;;;;;;;;;;5041207;28;20060;-68
2022/07/25 02:25:36;;;;;;;12.68;5.53;;;;;;;;;;5032277;28;20042;-67
2022/07/25 02:28:01;;;;;;;8.48;5.47;;;;;;;;;;5037956;28;20136;-68
2022/07/25 02:30:27;;;;;;;10.20;5.43;;;;;;;;;;5037417;28;20103;-68
2022/07/25 02:32:53;;;;;;;10.82;4.95;;;;;;;;;;5031910;28;20049;-69
2022/07/25 02:35:19;;;;;;;12.10;5.68;;;;;;;;;;5043591;28;20045;-69
2022/07/25 02:37:45;;;;;;;10.80;5.70;;;;;;;;;;5031401;28;20049;-68
2022/07/25 02:40:12;;;;;;;11.02;5.57;;;;;;;;;;5034936;28;20075;-69
2022/07/25 02:42:37;;;;;;;11.25;5.70;;;;;;;;;;5039421;28;20407;-68
2022/07/25 02:45:04;;;;;;;10.90;5.80;;;;;;;;;;5030259;28;20060;-68
2022/07/25 02:47:30;;;;;;;9.23;5.43;;;;;;;;;;5035986;28;20463;-69
2022/07/25 02:49:56;;;;;;;10.43;5.22;;;;;;;;;;5047022;28;20053;-70
2022/07/25 02:52:21;;;;;;;14.57;5.38;;;;;;;;;;5039505;28;20048;-67
2022/07/25 02:54:47;;;;;;;13.15;6.10;;;;;;;;;;5041436;28;20103;-69
2022/07/25 02:57:13;;;;;;;11.68;5.25;;;;;;;;;;5047936;28;20049;-72
2022/07/25 02:59:39;;;;;;;14.07;5.72;;;;;;;;;;5036899;28;20458;-68
2022/07/25 03:02:05;;;;;;;12.25;5.60;;;;;;;;;;5029679;28;20503;-67
2022/07/25 03:04:30;;;;;;;13.70;6.28;;;;;;;;;;5030803;28;20635;-69
2022/07/25 03:06:56;;;;;;;11.43;5.55;;;;;;;;;;5030052;28;20120;-69
2022/07/25 03:09:22;;;;;;;14.00;6.00;;;;;;;;;;5031975;28;20046;-67
2022/07/25 03:11:50;;;;;;;12.10;5.75;;;;;;;;;;5038606;28;20107;-72
2022/07/25 03:14:16;;;;;;;9.70;5.53;;;;;;;;;;5034638;28;20045;-69
2022/07/25 03:16:42;;;;;;;15.10;5.65;;;;;;;;;;5036171;28;20106;-68
2022/07/25 03:19:09;;;;;;;11.60;5.57;;;;;;;;;;5039736;28;20043;-69
2022/07/25 03:21:36;;;;;;;14.73;5.85;;;;;;;;;;5039613;28;20384;-67
2022/07/25 03:24:03;;;;;;;12.02;5.55;;;;;;;;;;5030370;28;20106;-69
2022/07/25 03:26:28;;;;;;;12.65;5.72;;;;;;;;;;5030545;28;20534;-68
2022/07/25 03:28:54;;;;;;;15.43;5.90;;;;;;;;;;5032866;28;20503;-68
2022/07/25 03:31:20;;;;;;;9.35;5.90;;;;;;;;;;5035644;28;20375;-69
2022/07/25 03:33:46;;;;;;;14.93;6.20;;;;;;;;;;5041655;28;20045;-68
2022/07/25 03:36:11;;;;;;;12.73;5.50;;;;;;;;;;5073835;28;20048;-68
2022/07/25 03:38:38;;;;;;;18.52;5.47;;;;;;;;;;5043016;28;20046;-68
2022/07/25 03:41:04;;;;;;;13.55;5.55;;;;;;;;;;5045554;28;20457;-67
2022/07/25 03:43:30;;;;;;;12.18;5.75;;;;;;;;;;5042833;28;20052;-67
2022/07/25 03:45:56;;;;;;;17.85;5.78;;;;;;;;;;5037772;28;20053;-68
2022/07/25 03:48:22;;;;;;;14.68;6.07;;;;;;;;;;5034139;28;20137;-67
2022/07/25 03:50:48;;;;;;;11.18;5.93;;;;;;;;;;5038084;28;20089;-69
2022/07/25 03:53:14;;;;;;;14.02;5.80;;;;;;;;;;5040532;28;20045;-68
2022/07/25 03:55:39;;;;;;;10.20;5.53;;;;;;;;;;5042830;28;20048;-68
2022/07/25 03:58:06;;;;;;;11.52;5.80;;;;;;;;;;5037522;28;20049;-68
2022/07/25 04:00:32;;;;;;;13.82;6.10;;;;;;;;;;5039001;28;20040;-69
2022/07/25 04:02:57;;;;;;;11.93;5.55;;;;;;;;;;5038788;28;20733;-68
2022/07/25 04:05:23;;;;;;;11.73;5.93;;;;;;;;;;5043542;28;20048;-67
2022/07/25 04:07:49;;;;;;;11.98;6.13;;;;;;;;;;5040394;28;20041;-68
2022/07/25 04:10:15;;;;;;;9.77;5.53;;;;;;;;;;5042048;28;20109;-68
2022/07/25 04:12:41;;;;;;;15.18;5.88;;;;;;;;;;5041235;28;20045;-68
2022/07/25 04:15:07;;;;;;;12.25;6.10;;;;;;;;;;5040542;28;20042;-68
2022/07/25 04:17:33;;;;;;;22.20;6.75;;;;;;;;;;5039501;28;20103;-69
2022/07/25 04:19:59;;;;;;;12.55;5.80;;;;;;;;;;5036773;28;20132;-72
2022/07/25 04:22:25;;;;;;;11.05;5.72;;;;;;;;;;5041987;28;20068;-68
2022/07/25 04:24:51;;;;;;;19.75;5.80;;;;;;;;;;5038612;28;20041;-67
2022/07/25 04:27:17;;;;;;;14.65;5.82;;;;;;;;;;5071365;28;20445;-68
2022/07/25 04:29:43;;;;;;;12.18;5.75;;;;;;;;;;5047412;28;20120;-69
2022/07/25 04:32:09;;;;;;;10.38;6.00;;;;;;;;;;5034161;28;20488;-69
2022/07/25 04:34:35;;;;;;;15.77;7.22;;;;;;;;;;5040764;28;20115;-70
2022/07/25 04:37:01;;;;;;;12.10;6.43;;;;;;;;;;5040842;28;20053;-67
2022/07/25 04:39:26;;;;;;;15.07;6.20;;;;;;;;;;5044431;28;20110;-68
2022/07/25 04:41:52;;;;;;;14.38;6.90;;;;;;;;;;5040896;28;20487;-69
2022/07/25 04:44:18;;;;;;;17.40;7.03;;;;;;;;;;5031836;28;20053;-69
2022/07/25 04:46:44;;;;;;;24.17;7.43;;;;;;;;;;5037049;28;20064;-69
2022/07/25 04:49:10;;;;;;;12.20;6.53;;;;;;;;;;5038100;28;20049;-67
2022/07/25 04:51:36;;;;;;;15.48;6.80;;;;;;;;;;5054948;28;20041;-69
2022/07/25 04:54:01;;;;;;;17.85;7.60;;;;;;;;;;5050781;28;20059;-68
2022/07/25 04:56:27;;;;;;;13.27;6.70;;;;;;;;;;5033365;28;20077;-68
2022/07/25 04:58:53;;;;;;;13.95;6.55;;;;;;;;;;5046112;28;20072;-69
2022/07/25 05:01:19;;;;;;;15.75;7.13;;;;;;;;;;5039608;28;20470;-68
2022/07/25 05:03:44;;;;;;;12.20;6.93;;;;;;;;;;5040989;28;20082;-67
2022/07/25 05:06:10;;;;;;;11.57;6.97;;;;;;;;;;5044138;28;20409;-70
2022/07/25 05:08:36;;;;;;;12.70;6.45;;;;;;;;;;5048262;28;20044;-69
2022/07/25 05:11:02;;;;;;;12.65;6.50;;;;;;;;;;5037604;28;20080;-72
2022/07/25 05:13:28;;;;;;;15.40;6.93;;;;;;;;;;5041019;28;20049;-70
2022/07/25 05:15:54;;;;;;;12.65;6.72;;;;;;;;;;5037913;28;20111;-68
2022/07/25 05:18:20;;;;;;;16.90;7.55;;;;;;;;;;5043612;28;20503;-71
2022/07/25 05:20:47;;;;;;;14.02;6.30;;;;;;;;;;5070287;28;20047;-69
2022/07/25 05:23:12;;;;;;;12.90;7.38;;;;;;;;;;5039622;28;20099;-68
2022/07/25 05:25:38;;;;;;;15.85;8.77;;;;;;;;;;5045087;28;20037;-70
2022/07/25 05:28:04;;;;;;;16.83;9.05;;;;;;;;;;5050186;28;20045;-69
2022/07/25 05:30:30;;;;;;;14.45;8.05;;;;;;;;;;5040417;28;20132;-69
2022/07/25 05:32:55;;;;;;;20.52;7.20;;;;;;;;;;5034989;28;20041;-69
2022/07/25 05:35:22;;;;;;;18.40;7.43;;;;;;;;;;5039362;28;20490;-70
2022/07/25 05:37:48;;;;;;;11.50;7.00;;;;;;;;;;5038660;28;20099;-69
2022/07/25 05:40:13;;;;;;;14.07;7.07;;;;;;;;;;5043546;28;20046;-68
2022/07/25 05:42:39;;;;;;;18.92;7.10;;;;;;;;;;5037158;28;20294;-67
2022/07/25 05:45:06;;;;;;;13.30;7.15;;;;;;;;;;5046569;28;20052;-68
2022/07/25 05:47:32;;;;;;;12.73;6.38;;;;;;;;;;5038517;28;20045;-68
2022/07/25 05:49:58;;;;;;;11.45;6.18;;;;;;;;;;5041051;28;20235;-68
2022/07/25 05:52:24;;;;;;;13.50;6.15;;;;;;;;;;5044911;28;20088;-68
2022/07/25 05:54:50;;;;;;;17.10;7.15;;;;;;;;;;5037478;28;20527;-74
2022/07/25 05:57:16;;;;;;;15.60;6.50;;;;;;;;;;5040078;28;20062;-69
2022/07/25 05:59:41;;;;;;;13.60;6.85;;;;;;;;;;5038887;28;20059;-71
2022/07/25 06:02:07;;;;;;;12.32;6.43;;;;;;;;;;5033024;28;20045;-72
2022/07/25 06:04:33;;;;;;;14.75;6.75;;;;;;;;;;5036015;28;20050;-71
2022/07/25 06:06:59;;;;;;;24.05;7.45;;;;;;;;;;5038272;28;20139;-71
2022/07/25 06:09:25;;;;;;;20.30;6.88;;;;;;;;;;5039902;28;20494;-69
2022/07/25 06:11:51;;;;;;;18.33;6.85;;;;;;;;;;5035082;28;20053;-70
2022/07/25 06:14:17;;;;;;;12.60;6.78;;;;;;;;;;5035370;28;20075;-71
2022/07/25 06:16:43;;;;;;;19.58;7.55;;;;;;;;;;5035582;28;20053;-71
2022/07/25 06:19:09;;;;;;;19.55;7.25;;;;;;;;;;5040206;28;20086;-71
2022/07/25 06:21:35;;;;;;;14.25;7.18;;;;;;;;;;5034519;28;20038;-70
2022/07/25 06:24:01;;;;;;;16.45;7.40;;;;;;;;;;5043295;28;20045;-69
2022/07/25 06:26:27;;;;;;;18.10;7.70;;;;;;;;;;5046816;28;20055;-70
2022/07/25 06:28:53;;;;;;;15.73;7.80;;;;;;;;;;5039387;28;20429;-70
2022/07/25 06:31:19;;;;;;;21.40;7.40;;;;;;;;;;5042992;28;20203;-70
2022/07/25 06:33:45;;;;;;;13.32;7.20;;;;;;;;;;5039102;28;20036;-70
2022/07/25 06:36:11;;;;;;;17.13;7.80;;;;;;;;;;5036253;28;20049;-70
2022/07/25 06:38:36;;;;;;;20.50;7.85;;;;;;;;;;5040450;28;20066;-69
2022/07/25 06:41:02;;;;;;;17.42;7.63;;;;;;;;;;5039692;28;20392;-70
2022/07/25 06:43:28;;;;;;;17.30;7.55;;;;;;;;;;5038679;28;20406;-70
2022/07/25 06:45:54;;;;;;;17.25;7.22;;;;;;;;;;5042154;28;20457;-71
2022/07/25 06:48:23;;;;;;;18.50;8.20;;;;;;;;;;5037369;28;20049;-70
2022/07/25 06:50:49;;;;;;;28.33;8.15;;;;;;;;;;5039680;28;20106;-69
2022/07/25 06:53:15;;;;;;;19.50;8.65;;;;;;;;;;5044986;28;20037;-70
2022/07/25 06:55:41;;;;;;;18.50;8.27;;;;;;;;;;5042442;28;20525;-68
2022/07/25 06:58:07;;;;;;;21.45;8.40;;;;;;;;;;5036283;28;20060;-79
2022/07/25 07:00:32;;;;;;;21.35;7.72;;;;;;;;;;5038098;28;20100;-79
2022/07/25 07:03:01;;;;;;;18.83;7.35;;;;;;;;;;5042179;28;20105;-80
2022/07/25 07:05:32;;;;;;;25.75;7.50;;;;;;;;;;5056299;28;20041;-78
2022/07/25 07:07:59;;;;;;;15.45;7.10;;;;;;;;;;5043424;28;20052;-77
2022/07/25 07:10:26;;;;;;;13.75;7.15;;;;;;;;;;5043758;28;20076;-79
2022/07/25 07:13:08;;;;;;;15.00;6.60;;;;;;;;;;5053757;28;20047;-77
2022/07/25 07:15:35;;;;;;;18.30;6.65;;;;;;;;;;5044919;28;20053;-77
2022/07/25 07:18:01;;;;;;;18.17;6.40;;;;;;;;;;5056862;28;20038;-78
2022/07/25 07:20:26;;;;;;;12.60;6.10;;;;;;;;;;5040271;28;20044;-79
2022/07/25 07:22:53;;;;;;;16.42;6.07;;;;;;;;;;5039831;28;20096;-78
2022/07/25 07:25:20;;;;;;;13.77;5.70;;;;;;;;;;5049471;28;20045;-82
2022/07/25 07:27:46;;;;;;;14.40;6.40;;;;;;;;;;5047083;28;20080;-76
2022/07/25 07:30:13;;;;;;;14.68;5.57;;;;;;;;;;5035866;28;20107;-78
2022/07/25 07:32:40;;;;;;;16.73;5.93;;;;;;;;;;5041429;28;20061;-77
2022/07/25 07:35:06;;;;;;;18.08;6.18;;;;;;;;;;5035469;28;20104;-79
2022/07/25 07:37:32;;;;;;;15.82;6.20;;;;;;;;;;5055047;28;20398;-78
2022/07/25 07:39:58;;;;;;;13.60;5.65;;;;;;;;;;5049089;28;20047;-79
2022/07/25 07:42:24;;;;;;;14.63;5.20;;;;;;;;;;5046570;28;20072;-81
2022/07/25 07:44:50;;;;;;;17.27;5.75;;;;;;;;;;5048948;28;20045;-79
2022/07/25 07:47:16;;;;;;;19.40;8.18;;;;;;;;;;5045522;28;20055;-80
2022/07/25 07:49:41;;;;;;;21.35;7.50;;;;;;;;;;5043269;28;20046;-79
2022/07/25 07:52:08;;;;;;;20.35;7.88;;;;;;;;;;5049074;28;20049;-79
2022/07/25 07:57:18;;;;;;;18.38;6.65;;;;;;;;;;5043702;28;20574;-78
2022/07/25 07:59:44;;;;;;;26.15;6.50;;;;;;;;;;5043088;28;20140;-78
2022/07/25 08:02:10;;;;;;;24.88;6.80;;;;;;;;;;5040120;28;20060;-77
2022/07/25 08:04:36;;;;;;;18.58;7.00;;;;;;;;;;5030850;28;20383;-77
2022/07/25 08:07:01;;;;;;;19.20;6.70;;;;;;;;;;5031555;28;20053;-79
2022/07/25 08:09:27;;;;;;;15.55;7.10;;;;;;;;;;5067367;28;20102;-77
2022/07/25 08:11:53;;;;;;;19.85;6.93;;;;;;;;;;5040285;28;20080;-78
2022/07/25 08:14:19;;;;;;;19.10;6.35;;;;;;;;;;5040502;28;20045;-80
2022/07/25 08:16:44;;;;;;;18.20;6.93;;;;;;;;;;5029826;28;20042;-78
2022/07/25 08:19:11;;;;;;;18.58;6.68;;;;;;;;;;5045899;28;20393;-76
2022/07/25 08:21:36;;;;;;;16.98;6.18;;;;;;;;;;5044057;28;20387;-78
2022/07/25 08:24:02;;;;;;;15.13;6.13;;;;;;;;;;5043366;28;20542;-78
2022/07/25 08:26:30;;;;;;;16.83;6.40;;;;;;;;;;5045842;28;20044;-78
2022/07/25 08:28:56;;;;;;;14.55;5.72;;;;;;;;;;5045779;28;20640;-77
2022/07/25 08:31:22;;;;;;;12.65;6.10;;;;;;;;;;5037765;28;20041;-77
2022/07/25 08:33:48;;;;;;;15.95;5.93;;;;;;;;;;5053335;28;20049;-78
2022/07/25 08:36:14;;;;;;;21.52;6.05;;;;;;;;;;5048976;28;20080;-79
2022/07/25 08:38:39;;;;;;;14.55;5.82;;;;;;;;;;5044574;28;20096;-79
2022/07/25 08:41:06;;;;;;;18.27;6.40;;;;;;;;;;5052290;28;20113;-79
2022/07/25 08:43:34;;;;;;;11.40;5.70;;;;;;;;;;5056330;28;20128;-80
2022/07/25 08:46:01;;;;;;;17.88;5.95;;;;;;;;;;5049526;28;20132;-79
2022/07/25 08:48:28;;;;;;;13.07;5.60;;;;;;;;;;5052201;28;20132;-79
2022/07/25 08:50:57;;;;;;;17.17;5.60;;;;;;;;;;5062509;28;20064;-80
2022/07/25 08:53:24;;;;;;;20.50;5.70;;;;;;;;;;5055221;28;20276;-80
2022/07/25 08:55:50;;;;;;;12.20;5.32;;;;;;;;;;5050077;28;20511;-81
2022/07/25 08:58:17;;;;;;;13.77;6.10;;;;;;;;;;5059927;28;20072;-80
2022/07/25 09:00:43;;;;;;;19.38;6.03;;;;;;;;;;5059575;28;20059;-79
2022/07/25 09:03:09;;;;;;;20.70;6.70;;;;;;;;;;5046304;28;20512;-80
2022/07/25 09:05:36;;;;;;;14.02;5.53;;;;;;;;;;5055028;28;20108;-80
2022/07/25 09:08:10;;;;;;;13.38;5.43;;;;;;;;;;5040110;28;20042;-79
2022/07/25 09:10:38;;;;;;;14.25;5.63;;;;;;;;;;5045459;28;20049;-81
2022/07/25 09:13:12;;;;;;;18.20;5.35;;;;;;;;;;5049526;28;20045;-80
2022/07/25 09:15:40;;;;;;;14.95;5.10;;;;;;;;;;5056361;28;20387;-78
2022/07/25 09:18:12;;;;;;;10.88;5.20;;;;;;;;;;5040829;28;20059;-81
2022/07/25 09:20:48;;;;;;;12.57;5.68;;;;;;;;;;5048742;28;20042;-79
2022/07/25 09:23:27;;;;;;;21.25;6.15;;;;;;;;;;5040364;28;20037;-79
2022/07/25 09:26:04;;;;;;;17.20;5.22;;;;;;;;;;5048197;28;20038;-80
2022/07/25 09:28:31;;;;;;;17.48;6.07;;;;;;;;;;5046903;28;20562;-80
2022/07/25 09:30:59;;;;;;;15.10;5.30;;;;;;;;;;5049951;28;20380;-82
2022/07/25 09:33:26;;;;;;;14.82;5.50;;;;;;;;;;5040588;28;20041;-79
2022/07/25 09:35:54;;;;;;;13.90;5.65;;;;;;;;;;5041598;28;20058;-79
2022/07/25 09:38:21;;;;;;;13.07;5.70;;;;;;;;;;5039539;28;20109;-83
2022/07/25 09:40:54;;;;;;;12.77;6.28;;;;;;;;;;5047546;28;20079;-79
2022/07/25 09:43:21;;;;;;;15.18;5.38;;;;;;;;;;5048065;28;20055;-79
2022/07/25 09:45:49;;;;;;;14.65;5.57;;;;;;;;;;5049856;28;20041;-79
2022/07/25 09:48:17;;;;;;;17.52;5.97;;;;;;;;;;5043562;28;20045;-82
2022/07/25 09:50:43;;;;;;;13.00;5.65;;;;;;;;;;5057132;28;20057;-78
2022/07/25 09:53:10;;;;;;;14.60;5.82;;;;;;;;;;5046133;28;20045;-80
2022/07/25 09:55:36;;;;;;;11.43;5.57;;;;;;;;;;5043275;28;20046;-84
2022/07/25 09:58:03;;;;;;;12.68;5.50;;;;;;;;;;5051838;28;20060;-79
2022/07/25 10:00:31;;;;;;;13.00;5.70;;;;;;;;;;5043243;28;20042;-80
2022/07/25 10:03:08;;;;;;;13.02;5.53;;;;;;;;;;5054806;28;20046;-79
2022/07/25 10:05:43;;;;;;;13.82;5.80;;;;;;;;;;5050393;28;20105;-78
2022/07/25 10:08:10;;;;;;;12.45;5.80;;;;;;;;;;5039811;28;20052;-81
2022/07/25 10:10:39;;;;;;;10.40;5.82;;;;;;;;;;5053014;28;20067;-80
2022/07/25 10:13:15;;;;;;;12.75;5.88;;;;;;;;;;5059457;28;20093;-79
2022/07/25 10:15:49;;;;;;;13.15;5.65;;;;;;;;;;5053337;28;20056;-82
2022/07/25 10:18:18;;;;;;;14.40;6.60;;;;;;;;;;5050613;28;20483;-82
2022/07/25 10:20:46;;;;;;;17.80;6.35;;;;;;;;;;5044360;28;20049;-81
2022/07/25 10:23:26;;;;;;;16.33;6.68;;;;;;;;;;5052774;28;20038;-80
2022/07/25 10:26:12;;;;;;;19.42;6.57;;;;;;;;;;5039748;28;20558;-83
2022/07/25 10:28:46;;;;;;;15.93;6.38;;;;;;;;;;5039816;28;20096;-80
2022/07/25 10:31:18;;;;;;;13.43;6.90;;;;;;;;;;5045822;28;20049;-80
2022/07/25 10:33:48;;;;;;;15.23;6.05;;;;;;;;;;5044621;28;20045;-77
2022/07/25 10:36:14;;;;;;;20.02;6.13;;;;;;;;;;5056370;28;20088;-78
2022/07/25 10:38:43;;;;;;;13.68;5.88;;;;;;;;;;5043451;28;20053;-75
2022/07/25 10:41:11;;;;;;;16.63;5.93;;;;;;;;;;5043920;28;20569;-77
2022/07/25 10:43:39;;;;;;;10.15;5.38;;;;;;;;;;5047488;28;20049;-76
2022/07/25 10:46:19;;;;;;;14.32;5.97;;;;;;;;;;5049532;28;20501;-77
2022/07/25 10:49:00;;;;;;;18.30;5.90;;;;;;;;;;5048247;28;20055;-81
2022/07/25 10:51:30;;;;;;;13.30;5.97;;;;;;;;;;5041181;28;20403;-77
2022/07/25 10:53:56;;;;;;;8.52;5.50;;;;;;;;;;5040830;28;20678;-74
2022/07/25 10:56:25;;;;;;;12.38;5.85;;;;;;;;;;5031917;28;20045;-78
2022/07/25 10:58:57;;;;;;;11.07;5.60;;;;;;;;;;5051198;28;20052;-78
2022/07/25 11:01:25;;;;;;;14.32;5.32;;;;;;;;;;5038777;28;20049;-76
2022/07/25 11:03:52;;;;;;;10.23;5.38;;;;;;;;;;5044173;28;20048;-75
2022/07/25 11:06:48;;;;;;;16.27;5.20;;;;;;;;;;5039534;28;20054;-73
2022/07/25 11:09:16;;;;;;;11.48;5.28;;;;;;;;;;5039899;28;20048;-73
2022/07/25 11:11:47;;;;;;;12.15;5.03;;;;;;;;;;5038243;28;20537;-74
2022/07/25 11:14:18;;;;;;;11.70;5.20;;;;;;;;;;5039236;28;20048;-74
2022/07/25 11:16:45;;;;;;;15.20;5.07;;;;;;;;;;5048084;28;20053;-73
2022/07/25 11:19:23;;;;;;;10.50;5.10;;;;;;;;;;5067111;28;20033;-74
2022/07/25 11:21:54;;;;;;;10.10;4.20;;;;;;;;;;5047880;28;20040;-74
2022/07/25 11:24:21;;;;;;;11.68;4.72;;;;;;;;;;5039823;28;20144;-75
2022/07/25 11:26:51;;;;;;;8.60;4.35;;;;;;;;;;5047760;28;20413;-75
2022/07/25 11:29:19;;;;;;;10.70;4.57;;;;;;;;;;5036134;28;20870;-76
2022/07/25 11:32:12;;;;;;;8.65;4.40;;;;;;;;;;5040874;28;20518;-73
2022/07/25 11:34:45;;;;;;;10.77;4.35;;;;;;;;;;5050342;28;20563;-79
2022/07/25 11:37:12;;;;;;;10.10;4.57;;;;;;;;;;5057862;28;20044;-82
2022/07/25 11:39:42;;;;;;;12.30;4.43;;;;;;;;;;5044533;28;20510;-78
2022/07/25 11:42:16;;;;;;;10.23;4.30;;;;;;;;;;5032238;28;20053;-73
2022/07/25 11:44:47;;;;;;;9.95;4.30;;;;;;;;;;5041620;28;20049;-74
2022/07/25 11:47:32;;;;;;;12.43;4.60;;;;;;;;;;5044625;28;20054;-74
2022/07/25 11:50:03;;;;;;;10.95;4.15;;;;;;;;;;5044835;28;20065;-76
2022/07/25 11:52:31;;;;;;;8.07;3.72;;;;;;;;;;5031040;28;20450;-73
2022/07/25 11:55:03;;;;;;;12.60;4.15;;;;;;;;;;5034395;28;20518;-73
2022/07/25 11:57:34;;;;;;;12.35;4.20;;;;;;;;;;5032289;28;20046;-74
2022/07/25 12:00:02;;;;;;;15.32;5.00;;;;;;;;;;5033044;28;20101;-73
2022/07/25 12:02:35;;;;;;;15.00;4.60;;;;;;;;;;5044758;28;20044;-75
2022/07/25 12:05:04;;;;;;;13.32;4.70;;;;;;;;;;5042417;28;20075;-74
2022/07/25 12:07:38;;;;;;;12.13;4.13;;;;;;;;;;5042136;28;20046;-73
2022/07/25 12:10:07;;;;;;;10.60;4.28;;;;;;;;;;5032225;28;20145;-72
2022/07/25 12:12:44;;;;;;;11.60;4.47;;;;;;;;;;5042254;28;20060;-73
2022/07/25 12:15:12;;;;;;;10.27;4.45;;;;;;;;;;5031454;28;20607;-71
2022/07/25 12:17:39;;;;;;;11.60;4.25;;;;;;;;;;5031860;28;20111;-73
2022/07/25 12:20:10;;;;;;;12.43;4.63;;;;;;;;;;5032266;28;20284;-73
2022/07/25 12:22:36;;;;;;;11.63;4.30;;;;;;;;;;5041738;28;20402;-74
2022/07/25 12:25:01;;;;;;;10.02;4.25;;;;;;;;;;5032409;28;20045;-72
2022/07/25 12:27:27;;;;;;;9.85;4.45;;;;;;;;;;5051232;28;20063;-70
2022/07/25 12:29:53;;;;;;;8.20;4.32;;;;;;;;;;5044691;28;20168;-74
2022/07/25 12:32:19;;;;;;;10.70;3.90;;;;;;;;;;5040492;28;20513;-76
2022/07/25 12:34:45;;;;;;;9.23;4.60;;;;;;;;;;5038243;28;20441;-74
2022/07/25 12:37:11;;;;;;;10.20;4.07;;;;;;;;;;5046179;28;20687;-73
2022/07/25 12:39:37;;;;;;;7.72;4.18;;;;;;;;;;5039388;28;20132;-73
2022/07/25 12:42:02;;;;;;;10.95;4.22;;;;;;;;;;5040841;28;20486;-75
2022/07/25 12:44:28;;;;;;;10.68;4.00;;;;;;;;;;5044960;28;20049;-74
2022/07/25 12:46:54;;;;;;;11.60;4.13;;;;;;;;;;5045146;28;20568;-74
2022/07/25 12:49:23;;;;;;;10.00;3.90;;;;;;;;;;5051082;28;20044;-74
2022/07/25 12:51:49;;;;;;;10.10;3.88;;;;;;;;;;5040698;28;20037;-73
2022/07/25 12:54:16;;;;;;;11.95;4.25;;;;;;;;;;5037706;28;20091;-71
2022/07/25 12:56:42;;;;;;;8.05;3.97;;;;;;;;;;5042544;28;20052;-71
2022/07/25 12:59:08;;;;;;;10.60;4.00;;;;;;;;;;5050276;28;20124;-70
2022/07/25 13:01:33;;;;;;;12.68;3.90;;;;;;;;;;5051106;28;20129;-71
2022/07/25 13:03:59;;;;;;;9.80;3.50;;;;;;;;;;5045703;28;20038;-72
2022/07/25 13:06:25;;;;;;;8.27;3.70;;;;;;;;;;5042344;28;20454;-71
2022/07/25 13:08:51;;;;;;;8.95;3.78;;;;;;;;;;5040351;28;20037;-71
2022/07/25 13:11:17;;;;;;;9.30;3.78;;;;;;;;;;5039359;28;20129;-73
2022/07/25 13:13:43;;;;;;;11.93;4.10;;;;;;;;;;5036073;28;20041;-72
2022/07/25 13:16:08;;;;;;;9.27;3.83;;;;;;;;;;5036117;28;20048;-72
2022/07/25 13:18:34;;;;;;;9.27;3.80;;;;;;;;;;5037066;28;20050;-77
2022/07/25 13:21:02;;;;;;;8.55;3.72;;;;;;;;;;5040709;28;20098;-74
2022/07/25 13:23:28;;;;;;;14.07;4.45;;;;;;;;;;5052627;28;20053;-74
2022/07/25 13:25:54;;;;;;;17.80;3.88;;;;;;;;;;5048607;28;20041;-73
2022/07/25 13:28:20;;;;;;;12.23;3.63;;;;;;;;;;5038115;28;20041;-73
2022/07/25 13:30:46;;;;;;;13.50;4.00;;;;;;;;;;5033299;28;20125;-78
2022/07/25 13:33:12;;;;;;;12.32;3.78;;;;;;;;;;5047303;28;20053;-73
2022/07/25 13:35:38;;;;;;;10.25;3.45;;;;;;;;;;5046523;28;20053;-75
2022/07/25 13:38:04;;;;;;;12.57;3.50;;;;;;;;;;5042197;28;20048;-77
2022/07/25 13:40:30;;;;;;;8.52;3.42;;;;;;;;;;5043449;28;20049;-72
2022/07/25 13:42:56;;;;;;;11.93;3.40;;;;;;;;;;5043777;28;20134;-75
2022/07/25 13:45:22;;;;;;;12.65;4.00;;;;;;;;;;5043161;28;20410;-74
2022/07/25 13:47:47;;;;;;;8.95;3.35;;;;;;;;;;5047471;28;20040;-73
2022/07/25 13:50:13;;;;;;;7.05;3.35;;;;;;;;;;5046469;28;20449;-72
2022/07/25 13:52:39;;;;;;;7.55;3.50;;;;;;;;;;5046452;28;20041;-74
2022/07/25 13:55:05;;;;;;;10.10;3.53;;;;;;;;;;5047904;28;20041;-76
2022/07/25 13:57:32;;;;;;;10.18;3.40;;;;;;;;;;5046698;28;20037;-73
2022/07/25 13:59:57;;;;;;;9.30;3.42;;;;;;;;;;5045208;28;20559;-71
2022/07/25 14:02:23;;;;;;;8.80;3.45;;;;;;;;;;5041526;28;20037;-69
2022/07/25 14:04:49;;;;;;;9.05;3.33;;;;;;;;;;5034488;28;20426;-73
2022/07/25 14:07:15;;;;;;;11.73;3.95;;;;;;;;;;5039858;28;20132;-72
2022/07/25 14:09:41;;;;;;;14.63;4.00;;;;;;;;;;5039822;28;20120;-72
2022/07/25 14:12:07;;;;;;;7.93;3.75;;;;;;;;;;5035994;28;20642;-72
2022/07/25 14:14:33;;;;;;;9.55;3.58;;;;;;;;;;5034437;28;20033;-71
2022/07/25 14:16:59;;;;;;;9.88;3.50;;;;;;;;;;5041655;28;20071;-74
2022/07/25 14:19:25;;;;;;;11.90;3.75;;;;;;;;;;5042072;28;20040;-71
2022/07/25 14:21:51;;;;;;;8.23;3.72;;;;;;;;;;5078820;28;20055;-72
2022/07/25 14:24:17;;;;;;;11.68;3.53;;;;;;;;;;5039988;28;20080;-71
2022/07/25 14:26:42;;;;;;;8.55;3.20;;;;;;;;;;5045215;28;20099;-74
2022/07/25 14:29:10;;;;;;;8.07;3.38;;;;;;;;;;5039343;28;20049;-73
2022/07/25 14:31:38;;;;;;;13.02;3.70;;;;;;;;;;5030327;28;20052;-74
2022/07/25 14:34:04;;;;;;;8.80;3.67;;;;;;;;;;5043628;28;20156;-73