Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:43;;;;;;;1.00;0.80;;;10.90;53.10;;;;;;5013393;28;20421;-42
2020/12/28 00:03:09;;;;;;;1.20;1.00;;;10.90;53.00;;;;;;5012732;28;20645;-42
2020/12/28 00:05:34;;;;;;;0.70;0.70;;;11.10;53.00;;;;;;5013398;28;20272;-41
2020/12/28 00:08:00;;;;;;;1.47;0.97;;;11.00;53.10;;;;;;5012044;28;20614;-42
2020/12/28 00:10:26;;;;;;;0.70;0.70;;;11.10;53.00;;;;;;5013091;28;20225;-42
2020/12/28 00:12:52;;;;;;;0.60;0.60;;;11.20;52.90;;;;;;5012989;28;20251;-42
2020/12/28 00:15:19;;;;;;;1.43;0.83;;;11.30;52.80;;;;;;5013034;28;20686;-42
2020/12/28 00:17:46;;;;;;;1.23;0.90;;;11.10;52.90;;;;;;5012015;28;20468;-41
2020/12/28 00:20:12;;;;;;;1.90;0.93;;;11.10;53.10;;;;;;5011595;28;20429;-41
2020/12/28 00:22:38;;;;;;;1.20;1.00;;;11.10;53.30;;;;;;5012470;28;20480;-41
2020/12/28 00:25:04;;;;;;;1.00;0.90;;;11.00;53.30;;;;;;5012827;28;20190;-42
2020/12/28 00:27:30;;;;;;;0.70;0.70;;;10.90;53.60;;;;;;5011882;28;20336;-42
2020/12/28 00:29:55;;;;;;;1.07;0.80;;;10.60;53.90;;;;;;5008091;28;20941;-41
2020/12/28 00:32:21;;;;;;;1.10;0.80;;;10.40;54.70;;;;;;5003772;28;20213;-41
2020/12/28 00:34:46;;;;;;;3.10;0.80;;;10.30;54.80;;;;;;5012647;28;20264;-41
2020/12/28 00:37:12;;;;;;;0.77;0.67;;;10.30;55.30;;;;;;5011781;28;20680;-42
2020/12/28 00:39:38;;;;;;;0.80;0.70;;;10.10;55.50;;;;;;5012543;28;20244;-41
2020/12/28 00:42:03;;;;;;;2.83;0.73;;;10.00;56.50;;;;;;5012198;28;20226;-42
2020/12/28 00:44:29;;;;;;;1.03;0.97;;;9.90;57.20;;;;;;5012507;28;20603;-42
2020/12/28 00:46:54;;;;;;;1.00;0.80;;;9.70;57.40;;;;;;5009750;28;20197;-42
2020/12/28 00:49:20;;;;;;;0.73;0.73;;;9.60;57.80;;;;;;5012356;28;20229;-42
2020/12/28 00:51:45;;;;;;;0.77;0.77;;;9.40;58.40;;;;;;5011914;28;20232;-41
2020/12/28 00:54:11;;;;;;;0.73;0.60;;;9.40;58.60;;;;;;5012245;28;20236;-42
2020/12/28 00:56:36;;;;;;;0.80;0.70;;;9.50;58.70;;;;;;5011646;28;20194;-42
2020/12/28 00:59:02;;;;;;;0.70;0.70;;;9.60;58.50;;;;;;5011967;28;21046;-41
2020/12/28 01:01:28;;;;;;;0.83;0.60;;;9.70;58.30;;;;;;5011994;28;20304;-42
2020/12/28 01:03:53;;;;;;;1.10;0.77;;;9.70;58.20;;;;;;5012322;28;20239;-41
2020/12/28 01:06:19;;;;;;;1.10;0.90;;;9.70;58.00;;;;;;5012095;28;20680;-42
2020/12/28 01:08:50;;;;;;;0.83;0.80;;;9.80;58.20;;;;;;5067960;28;20598;-41
2020/12/28 01:11:20;;;;;;;0.97;0.73;;;9.70;58.20;;;;;;5068341;28;20441;-42
2020/12/28 01:13:46;;;;;;;0.97;0.70;;;9.60;58.50;;;;;;5065935;28;20196;-40
2020/12/28 01:16:11;;;;;;;0.97;0.90;;;9.60;59.00;;;;;;5068089;28;20425;-41
2020/12/28 01:18:37;;;;;;;1.40;0.80;;;9.90;58.70;;;;;;5067283;28;20647;-41
2020/12/28 01:21:03;;;;;;;0.90;0.90;;;9.90;58.60;;;;;;5068453;28;20192;-40
2020/12/28 01:23:28;;;;;;;0.77;0.73;;;10.00;57.40;;;;;;5067502;28;20670;-40
2020/12/28 01:25:55;;;;;;;1.10;1.00;;;10.10;57.40;;;;;;5067805;28;20531;-40
2020/12/28 01:28:21;;;;;;;0.83;0.80;;;10.10;57.30;;;;;;5066937;28;20693;-41
2020/12/28 01:30:46;;;;;;;0.60;0.60;;;10.00;57.50;;;;;;5067929;28;20422;-40
2020/12/28 01:33:12;;;;;;;0.93;0.83;;;10.00;57.40;;;;;;5067329;28;20226;-41
2020/12/28 01:35:37;;;;;;;0.73;0.73;;;10.00;57.60;;;;;;5067961;28;20352;-40
2020/12/28 01:38:03;;;;;;;0.70;0.70;;;10.30;57.40;;;;;;5066641;28;20191;-40
2020/12/28 01:40:32;;;;;;;0.80;0.73;;;10.20;57.20;;;;;;5066142;28;20192;-41
2020/12/28 01:42:58;;;;;;;0.77;0.77;;;10.30;57.10;;;;;;5067122;28;20192;-41
2020/12/28 01:45:24;;;;;;;1.27;0.83;;;10.20;56.80;;;;;;5064356;28;20475;-41
2020/12/28 01:47:50;;;;;;;0.80;0.80;;;10.00;56.80;;;;;;5044920;28;20631;-40
2020/12/28 01:50:15;;;;;;;1.83;0.90;;;9.90;58.10;;;;;;5047589;28;20268;-40
2020/12/28 01:52:42;;;;;;;0.70;0.60;;;10.10;57.50;;;;;;5046837;28;20204;-41
2020/12/28 01:55:08;;;;;;;0.60;0.60;;;10.10;56.90;;;;;;5047646;28;20207;-41
2020/12/28 01:57:35;;;;;;;0.77;0.53;;;10.00;57.40;;;;;;5046267;28;20463;-41
2020/12/28 02:00:01;;;;;;;0.60;0.60;;;10.00;57.40;;;;;;5047472;28;20461;-40
2020/12/28 02:02:27;;;;;;;1.00;0.67;;;10.00;58.00;;;;;;5046832;28;20431;-41
2020/12/28 02:04:52;;;;;;;1.00;0.60;;;10.10;57.90;;;;;;5047525;28;20196;-41
2020/12/28 02:07:20;;;;;;;2.67;0.87;;;10.10;57.80;;;;;;5044788;28;20499;-41
2020/12/28 02:09:46;;;;;;;0.70;0.70;;;10.10;57.90;;;;;;5047732;28;20237;-40
2020/12/28 02:12:12;;;;;;;0.80;0.70;;;10.20;58.10;;;;;;5046649;28;20442;-41
2020/12/28 02:14:38;;;;;;;0.60;0.60;;;10.40;57.70;;;;;;5047312;28;20903;-41
2020/12/28 02:17:04;;;;;;;1.13;0.97;;;10.40;57.90;;;;;;5046539;28;20463;-43
2020/12/28 02:19:29;;;;;;;0.70;0.70;;;10.40;58.20;;;;;;5037752;28;20645;-40
2020/12/28 02:21:56;;;;;;;0.80;0.50;;;10.30;58.40;;;;;;5033558;28;20220;-40
2020/12/28 02:24:21;;;;;;;0.60;0.60;;;10.10;59.20;;;;;;5033792;28;20272;-40
2020/12/28 02:26:47;;;;;;;0.70;0.70;;;10.00;60.10;;;;;;5032507;28;20693;-40
2020/12/28 02:29:13;;;;;;;0.60;0.60;;;10.00;60.70;;;;;;5033577;28;20201;-40
2020/12/28 02:31:38;;;;;;;0.60;0.50;;;10.10;60.70;;;;;;5032893;28;20193;-40
2020/12/28 02:34:04;;;;;;;0.63;0.63;;;10.10;60.80;;;;;;5031921;28;20579;-41
2020/12/28 02:36:29;;;;;;;0.83;0.70;;;10.20;60.40;;;;;;5032179;28;20197;-40
2020/12/28 02:38:55;;;;;;;0.80;0.60;;;10.00;60.00;;;;;;5033442;28;20204;-40
2020/12/28 02:41:23;;;;;;;1.07;0.60;;;10.00;60.60;;;;;;5033606;28;20629;-40
2020/12/28 02:43:49;;;;;;;0.70;0.70;;;10.10;60.40;;;;;;5032932;28;20261;-41
2020/12/28 02:46:14;;;;;;;0.60;0.60;;;10.20;60.50;;;;;;5031307;28;20427;-43
2020/12/28 02:48:40;;;;;;;1.60;0.60;;;10.20;60.20;;;;;;5032328;28;20308;-42
2020/12/28 02:51:05;;;;;;;0.70;0.63;;;10.10;59.70;;;;;;5033154;28;20189;-42
2020/12/28 02:53:31;;;;;;;0.87;0.60;;;10.10;59.60;;;;;;5032457;28;20630;-42
2020/12/28 02:55:57;;;;;;;0.70;0.70;;;10.10;59.40;;;;;;5033082;28;20193;-42
2020/12/28 02:58:22;;;;;;;0.60;0.50;;;10.10;59.70;;;;;;5032429;28;20732;-42
2020/12/28 03:00:48;;;;;;;0.70;0.60;;;10.20;59.70;;;;;;5031751;28;20569;-42
2020/12/28 03:03:13;;;;;;;1.17;0.50;;;10.30;59.20;;;;;;5032287;28;20259;-42
2020/12/28 03:05:39;;;;;;;0.60;0.60;;;10.30;59.00;;;;;;5033006;28;20193;-42
2020/12/28 03:08:04;;;;;;;0.67;0.60;;;10.20;58.90;;;;;;5032018;28;20244;-42
2020/12/28 03:10:30;;;;;;;0.70;0.60;;;10.40;59.20;;;;;;5032582;28;20212;-42
2020/12/28 03:12:55;;;;;;;1.67;0.80;;;10.40;58.70;;;;;;5032371;28;20204;-43
2020/12/28 03:15:21;;;;;;;0.60;0.60;;;10.30;58.30;;;;;;5032968;28;20201;-42
2020/12/28 03:17:46;;;;;;;1.47;0.50;;;10.20;58.20;;;;;;5032096;28;20606;-42
2020/12/28 03:20:12;;;;;;;0.50;0.50;;;10.20;58.50;;;;;;5032683;28;20603;-42
2020/12/28 03:22:37;;;;;;;1.13;0.50;;;10.20;58.40;;;;;;5031864;28;20189;-42
2020/12/28 03:25:03;;;;;;;0.80;0.70;;;10.00;58.50;;;;;;5032597;28;20630;-42
2020/12/28 03:27:29;;;;;;;1.50;0.80;;;10.00;59.20;;;;;;5030075;28;20228;-42
2020/12/28 03:29:55;;;;;;;0.70;0.70;;;10.10;58.60;;;;;;5031955;28;20200;-42
2020/12/28 03:32:20;;;;;;;1.17;0.60;;;10.20;58.60;;;;;;5031452;28;20895;-42
2020/12/28 03:34:46;;;;;;;1.33;0.60;;;10.20;58.30;;;;;;5032313;28;20303;-42
2020/12/28 03:37:11;;;;;;;0.60;0.60;;;10.10;58.10;;;;;;5031516;28;20680;-42
2020/12/28 03:39:37;;;;;;;0.63;0.60;;;10.00;58.40;;;;;;5032233;28;20759;-42
2020/12/28 03:42:03;;;;;;;1.47;0.60;;;10.00;58.50;;;;;;5031862;28;20201;-42
2020/12/28 03:44:28;;;;;;;0.93;0.53;;;10.10;58.10;;;;;;5032001;28;20251;-42
2020/12/28 03:46:54;;;;;;;0.70;0.43;;;10.20;57.90;;;;;;5028769;28;20221;-42
2020/12/28 03:49:19;;;;;;;0.93;0.70;;;10.30;57.70;;;;;;5031921;28;20190;-42
2020/12/28 03:51:45;;;;;;;0.60;0.53;;;10.40;57.50;;;;;;5031415;28;20203;-42
2020/12/28 03:54:11;;;;;;;0.60;0.60;;;10.50;57.40;;;;;;5030500;28;20277;-42
2020/12/28 03:56:36;;;;;;;0.60;0.60;;;10.60;57.00;;;;;;5031049;28;21204;-41
2020/12/28 03:59:02;;;;;;;1.23;0.97;;;10.40;57.00;;;;;;5031769;28;20725;-42
2020/12/28 04:01:28;;;;;;;0.60;0.60;;;10.60;57.30;;;;;;5031536;28;20201;-42
2020/12/28 04:03:53;;;;;;;0.60;0.60;;;10.60;57.00;;;;;;5031809;28;20542;-42
2020/12/28 04:06:19;;;;;;;0.97;0.70;;;10.40;56.80;;;;;;5031706;28;20436;-42
2020/12/28 04:08:45;;;;;;;0.50;0.50;;;10.30;57.10;;;;;;5031047;28;20278;-42
2020/12/28 04:11:10;;;;;;;0.60;0.60;;;10.20;57.10;;;;;;5031485;28;20490;-42
2020/12/28 04:13:36;;;;;;;0.70;0.70;;;9.90;58.40;;;;;;5031112;28;20373;-42
2020/12/28 04:16:02;;;;;;;0.70;0.60;;;9.80;59.20;;;;;;5031703;28;20228;-42
2020/12/28 04:18:27;;;;;;;0.80;0.70;;;9.80;59.10;;;;;;5030791;28;20280;-42
2020/12/28 04:20:53;;;;;;;1.83;0.70;;;9.80;59.40;;;;;;5030100;28;20615;-42
2020/12/28 04:23:18;;;;;;;0.87;0.70;;;9.70;59.40;;;;;;5030758;28;20189;-42
2020/12/28 04:25:44;;;;;;;1.37;0.80;;;9.70;59.70;;;;;;5031526;28;20233;-42
2020/12/28 04:28:09;;;;;;;1.03;0.93;;;9.70;59.70;;;;;;5030332;28;20256;-42
2020/12/28 04:30:35;;;;;;;0.70;0.70;;;9.60;59.60;;;;;;5031281;28;20193;-42
2020/12/28 04:33:00;;;;;;;0.87;0.80;;;9.50;59.40;;;;;;5031226;28;20195;-42
2020/12/28 04:35:26;;;;;;;1.90;0.90;;;9.60;59.40;;;;;;5031593;28;20608;-42
2020/12/28 04:37:52;;;;;;;2.10;0.90;;;9.80;59.50;;;;;;5030274;28;20193;-42
2020/12/28 04:40:18;;;;;;;1.17;0.93;;;9.60;59.70;;;;;;5031283;28;20193;-42
2020/12/28 04:42:44;;;;;;;2.80;2.60;;;9.40;60.50;;;;;;5030409;28;20204;-42
2020/12/28 04:45:10;;;;;;;0.93;0.80;;;9.30;60.80;;;;;;5031103;28;20431;-42
2020/12/28 04:47:36;;;;;;;2.93;0.90;;;9.40;60.80;;;;;;5026247;28;20673;-42
2020/12/28 04:50:03;;;;;;;2.20;1.03;;;9.50;60.40;;;;;;5031284;28;20432;-42
2020/12/28 04:52:29;;;;;;;0.93;0.90;;;9.50;60.70;;;;;;5030592;28;20849;-42
2020/12/28 04:54:55;;;;;;;0.90;0.80;;;9.30;61.20;;;;;;5031175;28;20834;-42
2020/12/28 04:57:21;;;;;;;0.73;0.70;;;9.20;62.30;;;;;;5030019;28;20916;-42
2020/12/28 04:59:53;;;;;;;0.93;0.80;;;9.20;61.80;;;;;;5031260;28;20432;-42
2020/12/28 05:02:19;;;;;;;2.20;0.70;;;9.10;61.90;;;;;;5030519;28;20205;-42
2020/12/28 05:04:45;;;;;;;1.13;0.70;;;9.20;61.70;;;;;;5031025;28;20570;-42
2020/12/28 05:07:11;;;;;;;1.10;0.63;;;9.20;61.60;;;;;;5029876;28;20926;-42
2020/12/28 05:09:36;;;;;;;0.83;0.80;;;9.30;61.30;;;;;;5030832;28;20195;-42
2020/12/28 05:12:03;;;;;;;0.83;0.83;;;9.50;61.20;;;;;;5030381;28;20420;-42
2020/12/28 05:14:29;;;;;;;0.83;0.83;;;9.60;60.60;;;;;;5029234;28;20732;-42
2020/12/28 05:17:06;;;;;;;0.67;0.67;;;9.80;59.90;;;;;;5029612;28;20947;-42
2020/12/28 05:19:36;;;;;;;3.93;0.90;;;9.80;59.70;;;;;;5030921;28;20867;-42
2020/12/28 05:22:03;;;;;;;1.10;0.80;;;9.70;59.90;;;;;;5030148;28;20904;-42
2020/12/28 05:24:28;;;;;;;1.53;0.90;;;9.70;60.00;;;;;;5030779;28;20435;-42
2020/12/28 05:26:56;;;;;;;0.80;0.80;;;9.60;60.40;;;;;;5029766;28;20467;-42
2020/12/28 05:29:24;;;;;;;0.83;0.80;;;9.50;61.50;;;;;;5030696;28;20185;-42
2020/12/28 05:31:51;;;;;;;0.70;0.63;;;9.60;61.60;;;;;;5030260;28;20503;-42
2020/12/28 05:34:23;;;;;;;3.97;1.03;;;9.60;61.30;;;;;;5030714;28;20424;-42
2020/12/28 05:36:59;;;;;;;2.20;0.80;;;9.40;61.10;;;;;;5029915;28;20431;-42
2020/12/28 05:39:26;;;;;;;2.73;1.10;;;9.00;62.20;;;;;;5028894;28;20419;-42
2020/12/28 05:42:13;;;;;;;2.63;1.10;;;9.10;63.10;;;;;;5030388;28;20428;-42
2020/12/28 05:44:39;;;;;;;1.23;0.93;;;9.10;62.90;;;;;;5030501;28;20448;-42
2020/12/28 05:47:16;;;;;;;2.60;1.20;;;9.30;62.90;;;;;;5025779;28;20487;-42
2020/12/28 05:49:43;;;;;;;1.00;1.00;;;9.60;61.40;;;;;;5030468;28;20430;-42
2020/12/28 05:52:11;;;;;;;2.50;0.90;;;9.60;61.10;;;;;;5030193;28;20436;-42
2020/12/28 05:54:38;;;;;;;1.13;0.93;;;9.30;61.00;;;;;;5032571;28;20432;-42
2020/12/28 05:57:05;;;;;;;1.17;1.07;;;9.00;62.30;;;;;;5033035;28;20864;-42
2020/12/28 05:59:31;;;;;;;1.20;0.97;;;9.00;63.00;;;;;;5034364;28;20424;-42
2020/12/28 06:01:58;;;;;;;2.00;1.00;;;9.10;63.20;;;;;;5033509;28;20420;-42
2020/12/28 06:04:24;;;;;;;3.97;1.30;;;9.20;63.10;;;;;;5034294;28;20511;-43
2020/12/28 06:06:56;;;;;;;0.83;0.70;;;9.30;62.80;;;;;;5031291;28;20566;-42
2020/12/28 06:09:22;;;;;;;0.83;0.70;;;9.40;62.50;;;;;;5034321;28;20224;-42
2020/12/28 06:11:47;;;;;;;0.60;0.60;;;9.60;62.00;;;;;;5033538;28;20537;-42
2020/12/28 06:14:20;;;;;;;0.80;0.77;;;9.70;61.60;;;;;;5034083;28;20259;-42
2020/12/28 06:16:47;;;;;;;0.70;0.50;;;9.80;61.20;;;;;;5032830;28;20227;-42
2020/12/28 06:19:40;;;;;;;2.80;1.53;;;9.80;60.90;;;;;;5033805;28;20775;-42
2020/12/28 06:22:19;;;;;;;1.10;1.07;;;9.90;60.60;;;;;;5031302;28;20766;-42
2020/12/28 06:25:02;;;;;;;1.40;0.60;;;9.90;60.50;;;;;;5033537;28;20439;-42
2020/12/28 06:27:30;;;;;;;1.10;0.60;;;9.70;61.80;;;;;;5032681;28;20582;-42
2020/12/28 06:30:16;;;;;;;0.83;0.67;;;9.70;61.70;;;;;;5033547;28;20432;-42
2020/12/28 06:32:43;;;;;;;1.07;0.70;;;9.70;61.60;;;;;;5030808;28;20440;-42
2020/12/28 06:35:12;;;;;;;2.00;0.70;;;9.60;61.80;;;;;;5033532;28;20513;-42
2020/12/28 06:37:39;;;;;;;0.70;0.70;;;9.60;62.00;;;;;;5032658;28;20436;-42
2020/12/28 06:40:07;;;;;;;1.27;0.80;;;9.50;62.20;;;;;;5033594;28;20491;-42
2020/12/28 06:42:32;;;;;;;1.00;0.90;;;9.30;62.80;;;;;;5032587;28;20895;-42
2020/12/28 06:45:08;;;;;;;2.10;0.90;;;9.20;63.50;;;;;;5033309;28;20438;-42
2020/12/28 06:47:34;;;;;;;0.93;0.90;;;9.10;64.60;;;;;;5029161;28;20228;-42
2020/12/28 06:50:00;;;;;;;0.80;0.80;;;9.00;65.20;;;;;;5033101;28;20483;-42
2020/12/28 06:52:25;;;;;;;1.57;0.90;;;8.90;65.20;;;;;;5032765;28;20189;-42
2020/12/28 06:54:51;;;;;;;1.17;0.90;;;8.80;66.00;;;;;;5033239;28;20276;-42
2020/12/28 06:57:16;;;;;;;1.50;1.40;;;8.90;66.20;;;;;;5032292;28;20638;-42
2020/12/28 06:59:48;;;;;;;1.10;1.00;;;9.10;65.70;;;;;;5031489;28;20255;-42
2020/12/28 07:02:16;;;;;;;1.47;0.77;;;9.30;65.00;;;;;;5032315;28;20255;-42
2020/12/28 07:04:43;;;;;;;0.93;0.80;;;9.30;64.70;;;;;;5033097;28;20692;-42
2020/12/28 07:07:08;;;;;;;0.80;0.80;;;9.10;65.00;;;;;;5032082;28;20495;-42
2020/12/28 07:09:35;;;;;;;1.10;0.70;;;9.10;65.00;;;;;;5033124;28;20423;-42
2020/12/28 07:12:10;;;;;;;1.00;0.83;;;9.00;65.20;;;;;;5032489;28;20428;-42
2020/12/28 07:14:40;;;;;;;1.27;0.80;;;9.00;65.00;;;;;;5032654;28;20454;-42
2020/12/28 07:17:06;;;;;;;0.80;0.70;;;9.20;65.20;;;;;;5031900;28;20444;-42
2020/12/28 07:19:32;;;;;;;0.57;0.57;;;9.00;65.10;;;;;;5032854;28;20429;-42
2020/12/28 07:21:57;;;;;;;1.67;0.77;;;9.00;65.40;;;;;;5032042;28;20920;-43
2020/12/28 07:24:23;;;;;;;0.97;0.90;;;9.10;65.20;;;;;;5032753;28;20474;-42
2020/12/28 07:26:49;;;;;;;1.10;1.10;;;9.40;64.80;;;;;;5030124;28;20244;-42
2020/12/28 07:29:19;;;;;;;1.10;0.73;;;9.60;64.00;;;;;;5032364;28;20568;-42
2020/12/28 07:31:46;;;;;;;0.83;0.70;;;9.50;63.80;;;;;;5032018;28;20439;-42
2020/12/28 07:34:16;;;;;;;0.70;0.70;;;9.40;64.30;;;;;;5032481;28;20436;-42
2020/12/28 07:36:44;;;;;;;2.43;0.90;;;9.30;64.70;;;;;;5031679;28;20637;-43
2020/12/28 07:39:11;;;;;;;0.87;0.80;;;9.20;65.10;;;;;;5032248;28;20424;-43
2020/12/28 07:41:37;;;;;;;2.80;1.70;;;9.20;65.80;;;;;;5031819;28;20432;-42
2020/12/28 07:44:03;;;;;;;7.60;2.10;;;9.00;66.30;;;;;;5032268;28;20428;-42
2020/12/28 07:46:32;;;;;;;3.40;2.53;;;9.10;66.20;;;;;;5028415;28;20193;-42
2020/12/28 07:49:15;;;;;;;2.00;1.27;;;9.10;66.30;;;;;;5031638;28;20228;-42
2020/12/28 07:51:42;;;;;;;1.50;1.30;;;9.00;66.70;;;;;;5031482;28;20762;-42
2020/12/28 07:54:22;;;;;;;3.30;1.53;;;8.70;66.90;;;;;;5030475;28;20423;-42
2020/12/28 07:56:51;;;;;;;2.43;1.30;;;8.60;68.50;;;;;;5031483;28;20424;-42
2020/12/28 07:59:59;;;;;;;1.57;0.97;;;8.80;68.20;;;;;;5031900;28;20615;-42
2020/12/28 08:02:40;;;;;;;1.90;1.00;;;9.10;67.20;;;;;;5031541;28;20432;-42
2020/12/28 08:05:08;;;;;;;1.47;1.37;;;9.20;66.90;;;;;;5032185;28;20435;-42
2020/12/28 08:07:35;;;;;;;1.00;1.00;;;9.30;67.00;;;;;;5030836;28;20503;-42
2020/12/28 08:10:01;;;;;;;3.53;1.30;;;9.40;66.20;;;;;;5031514;28;20433;-42
2020/12/28 08:12:30;;;;;;;2.30;1.00;;;9.60;65.90;;;;;;5031289;28;20440;-42
2020/12/28 08:14:56;;;;;;;1.30;0.90;;;9.80;65.10;;;;;;5031517;28;20471;-42
2020/12/28 08:17:25;;;;;;;1.00;0.90;;;10.00;62.90;;;;;;5030569;28;20432;-42
2020/12/28 08:19:51;;;;;;;1.00;0.90;;;10.10;62.20;;;;;;5030016;28;20416;-42
2020/12/28 08:22:21;;;;;;;1.53;0.80;;;10.20;62.00;;;;;;5031323;28;20424;-42
2020/12/28 08:24:58;;;;;;;1.80;0.70;;;10.20;61.80;;;;;;5031472;28;20507;-42
2020/12/28 08:27:28;;;;;;;1.13;0.70;;;10.10;61.80;;;;;;5030735;28;20541;-42
2020/12/28 08:29:53;;;;;;;0.70;0.70;;;10.20;61.70;;;;;;5031145;28;20502;-42
2020/12/28 08:32:19;;;;;;;2.63;1.70;;;10.40;61.60;;;;;;5030910;28;20428;-42
2020/12/28 08:35:02;;;;;;;1.60;1.50;;;10.00;61.10;;;;;;5031297;28;20189;-42
2020/12/28 08:37:28;;;;;;;2.73;2.10;;;10.10;62.10;;;;;;5030517;28;20700;-42
2020/12/28 08:39:54;;;;;;;2.97;2.70;;;10.30;61.80;;;;;;5031322;28;20435;-42
2020/12/28 08:42:33;;;;;;;1.20;0.97;;;10.30;61.50;;;;;;5030973;28;20431;-42
2020/12/28 08:45:03;;;;;;;7.30;1.07;;;10.20;61.50;;;;;;5031306;28;20227;-42
2020/12/28 08:47:29;;;;;;;0.80;0.70;;;10.10;61.70;;;;;;5027034;28;20476;-42
2020/12/28 08:49:56;;;;;;;0.60;0.60;;;9.80;62.90;;;;;;5030778;28;20420;-42
2020/12/28 08:52:23;;;;;;;1.90;0.93;;;9.80;63.70;;;;;;5030648;28;20428;-42
2020/12/28 08:54:58;;;;;;;1.23;0.90;;;9.70;63.80;;;;;;5031220;28;20432;-42
2020/12/28 08:57:28;;;;;;;1.73;0.93;;;9.40;64.10;;;;;;5030075;28;20447;-42
2020/12/28 08:59:55;;;;;;;1.07;0.90;;;9.00;66.70;;;;;;5031000;28;20519;-42
2020/12/28 09:02:22;;;;;;;1.27;1.17;;;8.90;67.10;;;;;;5030822;28;20428;-42
2020/12/28 09:04:48;;;;;;;0.93;0.80;;;8.90;67.60;;;;;;5031298;28;20439;-42
2020/12/28 09:07:15;;;;;;;1.20;0.90;;;8.60;67.80;;;;;;5029911;28;20539;-42
2020/12/28 09:09:48;;;;;;;1.10;1.00;;;8.90;68.30;;;;;;5031176;28;20193;-42
2020/12/28 09:12:14;;;;;;;1.63;1.20;;;9.20;67.30;;;;;;5030014;28;20440;-42
2020/12/28 09:14:40;;;;;;;1.50;1.30;;;9.50;66.10;;;;;;5029211;28;20934;-42
2020/12/28 09:17:06;;;;;;;1.30;1.17;;;9.40;65.60;;;;;;5029888;28;20432;-42
2020/12/28 09:19:32;;;;;;;1.90;1.23;;;9.20;66.50;;;;;;5030586;28;20201;-42
2020/12/28 09:21:58;;;;;;;1.50;1.40;;;9.10;67.00;;;;;;5030432;28;20280;-42
2020/12/28 09:24:25;;;;;;;1.57;1.47;;;9.20;67.40;;;;;;5030945;28;20424;-42
2020/12/28 09:26:51;;;;;;;4.40;1.37;;;9.10;67.40;;;;;;5029824;28;20454;-42
2020/12/28 09:29:17;;;;;;;1.97;1.30;;;9.00;68.60;;;;;;5032380;28;20424;-42
2020/12/28 09:31:45;;;;;;;2.27;1.47;;;9.10;69.00;;;;;;5034443;28;20452;-42
2020/12/28 09:34:11;;;;;;;3.07;2.27;;;9.10;68.60;;;;;;5033318;28;20200;-42
2020/12/28 09:36:36;;;;;;;1.73;1.60;;;9.10;69.30;;;;;;5033615;28;20467;-42
2020/12/28 09:39:03;;;;;;;4.13;2.17;;;9.00;69.60;;;;;;5034954;28;20692;-42
2020/12/28 09:41:28;;;;;;;2.90;1.57;;;9.00;69.10;;;;;;5032657;28;20201;-42
2020/12/28 09:43:54;;;;;;;2.20;1.70;;;9.20;69.20;;;;;;5034261;28;20427;-42
2020/12/28 09:46:20;;;;;;;1.93;1.67;;;9.30;68.80;;;;;;5032308;28;20293;-42
2020/12/28 09:48:49;;;;;;;3.73;1.70;;;9.30;68.60;;;;;;5033674;28;20610;-43
2020/12/28 09:51:16;;;;;;;1.90;1.47;;;9.30;68.70;;;;;;5034383;28;20443;-42
2020/12/28 09:53:42;;;;;;;4.03;1.80;;;9.10;69.00;;;;;;5033789;28;20460;-42
2020/12/28 09:56:11;;;;;;;3.70;2.03;;;8.90;69.50;;;;;;5033900;28;20436;-42
2020/12/28 09:58:38;;;;;;;3.00;2.40;;;8.90;69.80;;;;;;5033643;28;20438;-42
2020/12/28 10:01:07;;;;;;;2.03;1.83;;;9.00;70.10;;;;;;5034160;28;20443;-42
2020/12/28 10:03:36;;;;;;;2.30;1.67;;;8.80;69.60;;;;;;5033670;28;20796;-42
2020/12/28 10:06:01;;;;;;;3.20;2.00;;;8.90;70.40;;;;;;5032245;28;20424;-42
2020/12/28 10:08:27;;;;;;;2.90;2.47;;;9.10;69.60;;;;;;5033024;28;20483;-42
2020/12/28 10:10:53;;;;;;;4.07;2.50;;;9.00;69.00;;;;;;5033977;28;20200;-42
2020/12/28 10:13:18;;;;;;;2.50;2.30;;;9.00;69.40;;;;;;5033801;28;20771;-42
2020/12/28 10:15:44;;;;;;;4.00;3.13;;;8.90;68.90;;;;;;5033860;28;20296;-42
2020/12/28 10:18:33;;;;;;;4.43;2.83;;;8.70;69.80;;;;;;5033505;28;20638;-42
2020/12/28 10:20:59;;;;;;;3.20;2.90;;;8.70;70.50;;;;;;5033613;28;20600;-42
2020/12/28 10:23:24;;;;;;;4.70;3.07;;;8.80;70.00;;;;;;5033154;28;20522;-42
2020/12/28 10:25:50;;;;;;;3.47;3.17;;;8.80;69.70;;;;;;5033701;28;20641;-42
2020/12/28 10:28:16;;;;;;;4.03;3.23;;;8.90;69.80;;;;;;5033128;28;20577;-42
2020/12/28 10:30:41;;;;;;;6.73;3.00;;;8.90;69.70;;;;;;5033461;28;20641;-42
2020/12/28 10:33:07;;;;;;;3.73;2.83;;;8.90;69.40;;;;;;5031329;28;20189;-42
2020/12/28 10:35:32;;;;;;;4.70;3.60;;;8.90;69.40;;;;;;5033790;28;20200;-42
2020/12/28 10:37:58;;;;;;;3.50;3.20;;;8.80;69.70;;;;;;5032691;28;20232;-42
2020/12/28 10:40:23;;;;;;;4.30;3.43;;;8.70;70.00;;;;;;5032768;28;20190;-42
2020/12/28 10:42:49;;;;;;;4.57;3.10;;;8.90;69.70;;;;;;5033305;28;20204;-42
2020/12/28 10:45:14;;;;;;;4.50;3.10;;;8.80;69.60;;;;;;5033244;28;20193;-42
2020/12/28 10:47:40;;;;;;;4.73;3.80;;;8.90;69.60;;;;;;5029805;28;20221;-42
2020/12/28 10:50:06;;;;;;;5.77;3.60;;;9.00;69.50;;;;;;5032929;28;20190;-42
2020/12/28 10:52:32;;;;;;;4.50;3.80;;;8.80;69.80;;;;;;5032598;28;20189;-42
2020/12/28 10:54:57;;;;;;;5.00;4.17;;;8.90;69.90;;;;;;5033362;28;21099;-42
2020/12/28 10:57:23;;;;;;;7.60;5.10;;;9.10;69.70;;;;;;5032333;28;20200;-42
2020/12/28 10:59:48;;;;;;;4.77;4.20;;;9.40;68.70;;;;;;5031399;28;20326;-42
2020/12/28 11:02:14;;;;;;;5.40;4.23;;;9.60;67.00;;;;;;5032621;28;20201;-42
2020/12/28 11:04:39;;;;;;;5.10;4.20;;;9.70;67.10;;;;;;5033079;28;20193;-42
2020/12/28 11:07:05;;;;;;;8.33;4.40;;;9.70;67.00;;;;;;5031663;28;20237;-42
2020/12/28 11:09:31;;;;;;;7.43;6.57;;;9.60;66.60;;;;;;5032742;28;20215;-42
2020/12/28 11:11:56;;;;;;;5.10;4.67;;;9.40;67.20;;;;;;5032581;28;20228;-42
2020/12/28 11:14:22;;;;;;;4.43;3.90;;;9.40;67.40;;;;;;5033078;28;20200;-42
2020/12/28 11:16:47;;;;;;;6.63;4.97;;;9.50;67.10;;;;;;5031993;28;20233;-42
2020/12/28 11:19:13;;;;;;;6.30;4.73;;;9.50;66.70;;;;;;5032870;28;20201;-42
2020/12/28 11:21:38;;;;;;;4.57;4.17;;;9.50;66.70;;;;;;5032092;28;20197;-42
2020/12/28 11:24:05;;;;;;;5.77;4.40;;;9.70;66.60;;;;;;5033050;28;20653;-42
2020/12/28 11:26:33;;;;;;;5.43;4.40;;;9.90;66.00;;;;;;5029855;28;20731;-42
2020/12/28 11:29:00;;;;;;;3.97;3.57;;;9.90;65.70;;;;;;5032369;28;20550;-42
2020/12/28 11:31:26;;;;;;;4.63;4.13;;;9.90;65.60;;;;;;5032154;28;20474;-42
2020/12/28 11:33:51;;;;;;;5.33;4.67;;;10.10;64.10;;;;;;5032498;28;20919;-42
2020/12/28 11:36:17;;;;;;;4.20;3.80;;;10.00;63.80;;;;;;5032155;28;20197;-42
2020/12/28 11:38:44;;;;;;;5.30;3.80;;;10.00;63.50;;;;;;5031940;28;20193;-42
2020/12/28 11:41:11;;;;;;;6.13;4.50;;;10.00;63.80;;;;;;5032435;28;20775;-42
2020/12/28 11:43:37;;;;;;;5.80;5.20;;;9.80;64.90;;;;;;5031844;28;20495;-42
2020/12/28 11:46:05;;;;;;;5.60;5.10;;;9.60;66.10;;;;;;5028560;28;20523;-42
2020/12/28 11:48:30;;;;;;;6.43;4.43;;;9.70;66.40;;;;;;5031623;28;20271;-42
2020/12/28 11:50:56;;;;;;;5.03;3.93;;;9.90;66.00;;;;;;5031654;28;20428;-42
2020/12/28 11:53:22;;;;;;;4.23;3.83;;;9.50;65.90;;;;;;5029754;28;20192;-42
2020/12/28 11:56:11;;;;;;;6.43;5.17;;;9.10;67.60;;;;;;5032006;28;20267;-42
2020/12/28 11:58:39;;;;;;;5.27;4.70;;;9.20;68.70;;;;;;5031029;28;20311;-42
2020/12/28 12:01:11;;;;;;;7.63;4.20;;;9.60;68.10;;;;;;5031894;28;20801;-42
2020/12/28 12:03:37;;;;;;;6.13;4.90;;;9.80;66.90;;;;;;5031320;28;20447;-42
2020/12/28 12:06:02;;;;;;;6.67;5.77;;;9.40;66.90;;;;;;5031266;28;20519;-42
2020/12/28 12:08:28;;;;;;;7.10;4.90;;;9.30;67.60;;;;;;5031111;28;20253;-42
2020/12/28 12:10:54;;;;;;;6.33;5.53;;;9.20;67.70;;;;;;5031942;28;20620;-42
2020/12/28 12:13:20;;;;;;;7.40;5.47;;;9.20;68.00;;;;;;5031259;28;20435;-42
2020/12/28 12:15:48;;;;;;;8.93;5.33;;;9.10;68.30;;;;;;5031223;28;20192;-42
2020/12/28 12:18:14;;;;;;;9.63;5.00;;;9.20;68.60;;;;;;5031376;28;20463;-42
2020/12/28 12:20:39;;;;;;;6.20;5.60;;;9.20;68.20;;;;;;5030132;28;20504;-42
2020/12/28 12:23:05;;;;;;;5.73;5.10;;;9.10;68.10;;;;;;5030753;28;20751;-42
2020/12/28 12:25:32;;;;;;;6.87;4.90;;;8.90;68.30;;;;;;5031342;28;20203;-42
2020/12/28 12:27:57;;;;;;;8.70;5.93;;;9.00;68.70;;;;;;5030813;28;20221;-42
2020/12/28 12:30:23;;;;;;;6.33;5.50;;;9.00;69.20;;;;;;5031490;28;20809;-42
2020/12/28 12:32:49;;;;;;;12.73;7.40;;;9.20;68.90;;;;;;5030894;28;20705;-42
2020/12/28 12:35:14;;;;;;;8.60;5.80;;;9.30;68.40;;;;;;5031220;28;20570;-42
2020/12/28 12:37:40;;;;;;;7.30;5.50;;;9.30;68.10;;;;;;5030526;28;20284;-42
2020/12/28 12:40:05;;;;;;;5.80;5.07;;;9.50;67.60;;;;;;5031259;28;20243;-42
2020/12/28 12:42:31;;;;;;;8.87;5.07;;;9.60;67.40;;;;;;5030630;28;20215;-42
2020/12/28 12:44:56;;;;;;;7.20;4.80;;;9.40;67.00;;;;;;5031309;28;20236;-42
2020/12/28 12:47:22;;;;;;;7.40;5.87;;;9.40;67.70;;;;;;5026928;28;20764;-42
2020/12/28 12:49:48;;;;;;;6.40;5.73;;;9.50;67.70;;;;;;5031185;28;20558;-42
2020/12/28 12:52:14;;;;;;;7.23;5.93;;;9.60;67.30;;;;;;5030576;28;20661;-42