Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:02:01;;;;;;;10.57;5.50;;;;;;;3.99;100.00;100937.16;7387817;19;20434;-60
2022/05/05 00:04:31;;;;;;;10.30;4.80;;;;;;;3.95;100.00;100937.69;7396341;19;20375;-59
2022/05/05 00:07:03;;;;;;;11.40;5.23;;;;;;;3.85;100.00;100931.03;7390147;19;21794;-60
2022/05/05 00:09:33;;;;;;;19.30;6.30;;;;;;;3.78;100.00;100933.94;7394163;19;21002;-60
2022/05/05 00:14:44;;;;;;;10.40;5.93;;;;;;;3.62;100.00;100896.22;7394589;19;20401;-59
2022/05/05 00:17:14;;;;;;;10.00;5.90;;;;;;;3.58;100.00;100894.25;7391682;19;20789;-60
2022/05/05 00:19:45;;;;;;;11.50;6.13;;;;;;;3.54;100.00;100893.09;7395802;19;20386;-60
2022/05/05 00:22:17;;;;;;;10.80;5.80;;;;;;;3.56;100.00;100873.72;7389086;19;20417;-60
2022/05/05 00:24:46;;;;;;;9.53;5.90;;;;;;;3.55;100.00;100863.38;7394269;19;20381;-60
2022/05/05 00:27:16;;;;;;;9.60;6.27;;;;;;;3.48;100.00;100862.03;7387122;19;20390;-60
2022/05/05 00:29:45;;;;;;;10.80;6.13;;;;;;;3.44;100.00;100862.63;7393586;19;20896;-60
2022/05/05 00:32:15;;;;;;;11.97;6.50;;;;;;;3.46;100.00;100849.19;7389575;19;20901;-60
2022/05/05 00:34:44;;;;;;;9.73;5.80;;;;;;;3.43;100.00;100855.75;7393842;19;20403;-60
2022/05/05 00:37:16;;;;;;;17.97;7.03;;;;;;;3.42;100.00;100846.28;7387195;19;20430;-60
2022/05/05 00:39:46;;;;;;;10.50;6.37;;;;;;;3.41;100.00;100842.88;7394963;19;20434;-59
2022/05/05 00:42:17;;;;;;;16.83;6.57;;;;;;;3.38;100.00;100834.97;7388894;19;20425;-60
2022/05/05 00:44:47;;;;;;;12.87;6.03;;;;;;;3.28;100.00;100837.66;7393667;19;20405;-60
2022/05/05 00:47:18;;;;;;;11.03;5.60;;;;;;;3.28;100.00;100833.44;7389624;19;20403;-60
2022/05/05 00:49:49;;;;;;;8.83;5.93;;;;;;;3.26;100.00;100829.91;7393070;19;20369;-60
2022/05/05 00:52:22;;;;;;;13.43;6.13;;;;;;;3.26;100.00;100829.91;7388838;19;21012;-60
2022/05/05 00:54:51;;;;;;;12.33;6.23;;;;;;;3.29;100.00;100829.22;7393351;19;20724;-60
2022/05/05 00:57:21;;;;;;;12.03;6.70;;;;;;;3.22;100.00;100823.69;7388843;19;20382;-60
2022/05/05 00:59:52;;;;;;;9.70;5.50;;;;;;;3.20;100.00;100822.69;7398562;19;20391;-59
2022/05/05 01:02:22;;;;;;;11.60;5.70;;;;;;;3.14;100.00;100823.91;7380983;19;20398;-60
2022/05/05 01:04:51;;;;;;;11.00;6.10;;;;;;;3.09;100.00;100809.16;7392840;19;20375;-59
2022/05/05 01:07:25;;;;;;;11.83;5.87;;;;;;;3.04;100.00;100813.06;7389093;19;20396;-59
2022/05/05 01:09:55;;;;;;;12.27;6.57;;;;;;;3.05;100.00;100807.19;7393108;19;20395;-59
2022/05/05 01:12:29;;;;;;;13.00;6.13;;;;;;;3.09;100.00;100796.41;7388176;19;20421;-59
2022/05/05 01:14:58;;;;;;;11.13;5.77;;;;;;;2.99;100.00;100798.19;7392781;19;20415;-59
2022/05/05 01:17:28;;;;;;;11.17;6.17;;;;;;;2.93;100.00;100789.28;7388085;19;20409;-60
2022/05/05 01:19:58;;;;;;;11.43;5.37;;;;;;;2.93;100.00;100799.50;7393948;19;20359;-59
2022/05/05 01:22:30;;;;;;;10.20;6.10;;;;;;;2.94;100.00;100790.19;7388484;19;20415;-60
2022/05/05 01:30:23;;;;;;;12.90;6.17;;;;;;;3.03;100.00;100783.22;7391931;19;20382;-60
2022/05/05 01:32:53;;;;;;;14.13;7.27;;;;;;;3.13;100.00;100781.34;7388000;19;20909;-59
2022/05/05 01:35:22;;;;;;;12.20;6.20;;;;;;;3.14;100.00;100788.22;7391256;19;20398;-60
2022/05/05 01:37:54;;;;;;;13.10;6.17;;;;;;;3.11;100.00;100788.88;7387142;19;20412;-60
2022/05/05 01:40:25;;;;;;;14.53;7.17;;;;;;;3.00;100.00;100794.84;7393055;19;20383;-60
2022/05/05 01:42:55;;;;;;;12.30;6.20;;;;;;;2.98;100.00;100802.41;7387806;19;20403;-60
2022/05/05 01:45:24;;;;;;;11.20;6.13;;;;;;;2.94;100.00;100803.84;7390746;19;20419;-59
2022/05/05 01:47:54;;;;;;;13.43;6.10;;;;;;;2.83;100.00;100802.16;7385267;19;20402;-61
2022/05/05 01:50:24;;;;;;;10.53;5.97;;;;;;;2.75;100.00;100801.59;7391691;19;20461;-60
2022/05/05 01:52:56;;;;;;;13.33;7.27;;;;;;;2.59;100.00;100791.03;7388130;19;20403;-59
2022/05/05 01:55:26;;;;;;;11.60;6.20;;;;;;;2.55;100.00;100780.63;7390585;19;20398;-60
2022/05/05 01:57:56;;;;;;;9.40;5.90;;;;;;;2.60;100.00;100775.84;7386093;19;20436;-60
2022/05/05 02:00:26;;;;;;;12.60;6.40;;;;;;;2.72;100.00;100763.13;7392901;19;20407;-60
2022/05/05 02:02:56;;;;;;;9.00;6.97;;;;;;;2.94;100.00;100749.41;7386313;19;20415;-61
2022/05/05 02:05:26;;;;;;;10.03;6.40;;;;;;;2.81;100.00;100748.53;7393484;19;20414;-60
2022/05/05 02:07:58;;;;;;;12.20;6.93;;;;;;;3.45;100.00;100698.56;7384997;19;20402;-60
2022/05/05 02:10:28;;;;;;;15.43;7.70;;;;;;;3.53;100.00;100679.56;7390747;19;20371;-60
2022/05/05 02:12:57;;;;;;;15.17;7.73;;;;;;;3.62;100.00;100676.75;7386022;19;20411;-60
2022/05/05 02:15:27;;;;;;;12.23;7.57;;;;;;;3.45;100.00;100673.06;7397189;19;20816;-60
2022/05/05 02:17:57;;;;;;;10.93;7.20;;;;;;;3.18;100.00;100691.63;7394280;19;20411;-60
2022/05/05 02:20:27;;;;;;;13.70;6.53;;;;;;;2.91;100.00;100703.28;7399417;19;20434;-60
2022/05/05 02:22:59;;;;;;;12.10;7.23;;;;;;;3.29;100.00;100684.75;7394905;19;20402;-59
2022/05/05 02:25:28;;;;;;;14.40;7.03;;;;;;;3.26;100.00;100692.19;7396973;19;20391;-60
2022/05/05 02:27:57;;;;;;;13.90;7.60;;;;;;;3.45;100.00;100678.16;7391193;19;20406;-60
2022/05/05 02:30:29;;;;;;;15.63;8.10;;;;;;;3.51;100.00;100676.03;7397310;19;20374;-59
2022/05/05 02:32:58;;;;;;;12.30;7.43;;;;;;;3.53;100.00;100679.56;7394386;19;20409;-60
2022/05/05 02:35:28;;;;;;;13.10;7.63;;;;;;;3.65;100.00;100672.75;7396480;19;20490;-59
2022/05/05 02:40:42;;;;;;;12.67;6.97;;;;;;;3.23;100.00;100691.97;7398795;19;20466;-60
2022/05/05 02:43:11;;;;;;;10.30;7.07;;;;;;;2.71;100.00;100707.84;7393796;19;20398;-59
2022/05/05 02:45:41;;;;;;;13.23;7.43;;;;;;;2.31;100.00;100712.56;7396067;19;20783;-60
2022/05/05 02:48:11;;;;;;;9.70;7.10;;;;;;;2.22;100.00;100707.69;7393157;19;20414;-59
2022/05/05 02:50:40;;;;;;;8.80;6.60;;;;;;;2.31;100.00;100707.47;7396702;19;20388;-60
2022/05/05 02:55:54;;;;;;;11.03;7.13;;;;;;;2.48;100.00;100696.88;7395687;19;20478;-60
2022/05/05 02:58:25;;;;;;;11.37;7.27;;;;;;;2.71;100.00;100679.81;7392078;19;20478;-59
2022/05/05 03:00:54;;;;;;;13.23;7.50;;;;;;;3.03;100.00;100668.47;7402203;19;20392;-59
2022/05/05 03:03:24;;;;;;;15.10;6.80;;;;;;;2.93;100.00;100666.94;7390992;19;20406;-59
2022/05/05 03:05:53;;;;;;;11.70;6.90;;;;;;;2.95;100.00;100669.63;7395404;19;21338;-60
2022/05/05 03:08:25;;;;;;;10.23;7.50;;;;;;;3.17;100.00;100666.91;7389253;19;20406;-60
2022/05/05 03:10:55;;;;;;;11.97;7.33;;;;;;;3.24;100.00;100663.16;7396438;19;20368;-60
2022/05/05 03:13:24;;;;;;;11.13;7.17;;;;;;;3.43;100.00;100660.19;7392062;19;20410;-60
2022/05/05 03:15:54;;;;;;;10.50;7.67;;;;;;;3.07;100.00;100678.13;7395449;19;20487;-60
2022/05/05 03:18:23;;;;;;;10.00;7.23;;;;;;;2.68;100.00;100689.81;7391548;19;20941;-60
2022/05/05 03:20:53;;;;;;;17.87;7.07;;;;;;;2.60;100.00;100688.38;7397717;19;20359;-60
2022/05/05 03:23:22;;;;;;;14.00;7.90;;;;;;;2.51;100.00;100696.22;7391658;19;20402;-60
2022/05/05 03:25:54;;;;;;;11.23;7.30;;;;;;;2.76;100.00;100692.91;7392546;19;20414;-60
2022/05/05 03:28:24;;;;;;;13.87;8.23;;;;;;;2.46;100.00;100710.28;7391653;19;20398;-60
2022/05/05 03:30:53;;;;;;;12.47;7.77;;;;;;;2.02;100.00;100720.66;7396060;19;20812;-61
2022/05/05 03:33:23;;;;;;;13.30;7.30;;;;;;;2.05;100.00;100719.16;7391663;19;20398;-60
2022/05/05 03:35:53;;;;;;;13.40;7.70;;;;;;;2.42;100.00;100691.34;7394716;19;20483;-60
2022/05/05 03:38:23;;;;;;;13.57;8.47;;;;;;;2.57;100.00;100691.56;7392090;19;20442;-60
2022/05/05 03:40:55;;;;;;;14.17;8.40;;;;;;;2.88;100.00;100682.69;7397207;19;20380;-60
2022/05/05 03:43:25;;;;;;;14.60;7.40;;;;;;;2.83;100.00;100677.28;7390626;19;20406;-61
2022/05/05 03:45:54;;;;;;;13.33;8.83;;;;;;;2.72;100.00;100684.13;7394708;19;20402;-60
2022/05/05 03:48:24;;;;;;;12.93;7.67;;;;;;;2.95;100.00;100684.91;7390820;19;20421;-60
2022/05/05 03:50:54;;;;;;;24.93;8.10;;;;;;;3.18;100.00;100681.44;7395573;19;20717;-60
2022/05/05 03:53:23;;;;;;;11.77;8.47;;;;;;;3.06;100.00;100694.22;7388143;19;20951;-61
2022/05/05 03:55:55;;;;;;;10.93;7.57;;;;;;;3.17;100.00;100691.56;7394311;19;20503;-60
2022/05/05 03:58:25;;;;;;;16.47;8.40;;;;;;;3.25;100.00;100690.41;7386777;19;20439;-60
2022/05/05 04:00:54;;;;;;;14.93;8.03;;;;;;;2.86;100.00;100709.75;7396347;19;20388;-61
2022/05/05 04:03:42;;;;;;;11.73;7.43;;;;;;;2.93;100.00;100702.63;7390679;19;20496;-60
2022/05/05 04:06:13;;;;;;;16.63;9.13;;;;;;;2.60;100.00;100731.69;7394273;19;20925;-61
2022/05/05 04:08:42;;;;;;;15.67;8.03;;;;;;;2.60;100.00;100717.25;7389318;19;21355;-60
2022/05/05 04:11:15;;;;;;;15.80;9.70;;;;;;;2.78;100.00;100725.34;7394947;19;20363;-61
2022/05/05 04:13:44;;;;;;;12.33;8.07;;;;;;;2.55;100.00;100734.75;7388630;19;20398;-60
2022/05/05 04:16:14;;;;;;;21.33;10.57;;;;;;;2.43;100.00;100738.94;7398437;19;20527;-60
2022/05/05 04:18:44;;;;;;;14.87;10.07;;;;;;;2.31;100.00;100735.47;7388794;19;20401;-61
2022/05/05 04:21:14;;;;;;;16.93;10.30;;;;;;;2.18;100.00;100742.19;7395789;19;20371;-60
2022/05/05 04:23:44;;;;;;;72.30;36.23;;;;;;;2.73;100.00;100734.34;7389035;19;20421;-60
2022/05/05 04:26:16;;;;;;;46.03;22.83;;;;;;;3.16;100.00;100745.84;7393900;19;20406;-60
2022/05/05 04:28:47;;;;;;;20.40;9.93;;;;;;;2.88;100.00;100764.25;7390600;19;20401;-61
2022/05/05 04:31:18;;;;;;;15.10;8.57;;;;;;;2.41;100.00;100771.06;7394216;19;20894;-60
2022/05/05 04:33:48;;;;;;;16.07;10.20;;;;;;;3.13;100.00;100759.25;7387162;19;20444;-60
2022/05/05 04:36:17;;;;;;;28.77;15.60;;;;;;;3.73;100.00;100766.81;7392477;19;20406;-60
2022/05/05 04:38:47;;;;;;;25.13;14.03;;;;;;;4.17;100.00;100791.97;7389053;19;20425;-60
2022/05/05 04:41:19;;;;;;;11.87;8.17;;;;;;;3.71;100.00;100821.97;7394974;19;20383;-60
2022/05/05 04:43:48;;;;;;;13.60;8.20;;;;;;;3.26;100.00;100834.09;7387028;19;20459;-60
2022/05/05 04:46:18;;;;;;;14.27;8.90;;;;;;;3.09;100.00;100837.19;7393210;19;20399;-60
2022/05/05 04:48:48;;;;;;;17.33;8.07;;;;;;;3.12;100.00;100830.56;7387930;19;20490;-60
2022/05/05 04:51:18;;;;;;;19.77;11.37;;;;;;;3.13;100.00;100832.34;7393722;19;20377;-60
2022/05/05 04:53:47;;;;;;;17.13;11.30;;;;;;;3.71;100.00;100820.34;7386692;19;20739;-61
2022/05/05 04:56:19;;;;;;;27.63;11.20;;;;;;;4.49;100.00;100829.81;7392812;19;20502;-60
2022/05/05 04:58:49;;;;;;;17.80;10.60;;;;;;;5.00;100.00;100849.44;7386383;19;20469;-60
2022/05/05 05:01:18;;;;;;;14.50;7.33;;;;;;;4.32;100.00;100893.44;7395518;19;20902;-60
2022/05/05 05:03:48;;;;;;;16.13;8.20;;;;;;;3.83;100.00;100909.63;7386401;19;21049;-60
2022/05/05 05:06:17;;;;;;;14.60;7.13;;;;;;;3.68;100.00;100914.53;7392318;19;20415;-60
2022/05/05 05:08:47;;;;;;;14.10;7.77;;;;;;;3.63;100.00;100911.66;7386955;19;20407;-60
2022/05/05 05:11:19;;;;;;;14.20;7.50;;;;;;;3.64;100.00;100915.09;7393238;19;20893;-60
2022/05/05 05:13:49;;;;;;;13.73;7.20;;;;;;;3.68;100.00;100914.53;7386982;19;21283;-60
2022/05/05 05:16:18;;;;;;;10.60;7.83;;;;;;;3.65;100.00;100917.75;7391953;19;21272;-60
2022/05/05 05:19:08;;;;;;;12.10;7.53;;;;;;;3.70;100.00;100914.66;7393230;19;20748;-60
2022/05/05 05:21:37;;;;;;;21.57;7.90;;;;;;;3.77;100.00;100916.84;7393139;19;20717;-60
2022/05/05 05:24:08;;;;;;;16.27;7.80;;;;;;;3.87;100.00;100921.84;7392479;19;20403;-60
2022/05/05 05:26:40;;;;;;;13.03;7.40;;;;;;;3.92;100.00;100932.38;7391507;19;20408;-60
2022/05/05 05:29:10;;;;;;;19.57;6.17;;;;;;;4.04;100.00;100937.47;7392741;19;20744;-60
2022/05/05 05:31:39;;;;;;;14.13;6.90;;;;;;;4.16;100.00;100940.03;7392297;19;20395;-60
2022/05/05 05:34:09;;;;;;;10.13;6.20;;;;;;;4.30;100.00;100951.19;7391913;19;20418;-60
2022/05/05 05:36:39;;;;;;;9.93;5.70;;;;;;;4.31;100.00;100966.63;7391057;19;20391;-60
2022/05/05 05:39:09;;;;;;;10.37;5.70;;;;;;;4.40;100.00;100974.06;7394603;19;20526;-60
2022/05/05 05:41:41;;;;;;;10.27;5.83;;;;;;;4.66;100.00;100972.44;7396025;19;20383;-60
2022/05/05 05:44:11;;;;;;;30.30;15.73;;;;;;;4.73;100.00;100983.97;7391868;19;20394;-60
2022/05/05 05:46:40;;;;;;;11.23;5.33;;;;;;;4.88;100.00;101004.59;7384907;19;20395;-61
2022/05/05 05:49:10;;;;;;;20.23;7.27;;;;;;;5.08;100.00;101013.63;7396203;19;20383;-60
2022/05/05 05:51:40;;;;;;;16.17;5.53;;;;;;;5.20;100.00;101043.38;7398771;19;20379;-60
2022/05/05 05:54:09;;;;;;;10.33;4.70;;;;;;;5.35;100.00;101057.22;7401832;19;20500;-60
2022/05/05 05:56:42;;;;;;;10.83;4.43;;;;;;;5.47;100.00;101087.88;7401152;19;20434;-60
2022/05/05 05:59:11;;;;;;;7.03;3.90;;;;;;;5.58;100.00;101111.63;7399580;19;20938;-60
2022/05/05 06:04:23;;;;;;;17.20;6.23;;;;;;;5.76;100.00;101155.53;7398550;19;20465;-60
2022/05/05 06:06:53;;;;;;;9.80;3.07;;;;;;;5.92;100.00;101177.03;7393781;19;20725;-60
2022/05/05 06:09:22;;;;;;;9.30;5.10;;;;;;;6.03;100.00;101191.50;7399505;19;20389;-61
2022/05/05 06:11:55;;;;;;;10.00;4.13;;;;;;;6.14;100.00;101196.44;7396092;19;20476;-60
2022/05/05 06:14:24;;;;;;;11.83;3.67;;;;;;;6.16;100.00;101211.13;7402934;19;20411;-60
2022/05/05 06:16:54;;;;;;;13.67;6.53;;;;;;;6.41;100.00;101204.19;7394537;19;20392;-60
2022/05/05 06:19:23;;;;;;;18.00;6.77;;;;;;;6.57;100.00;101214.66;7399201;19;20396;-60
2022/05/05 06:21:53;;;;;;;8.97;3.30;;;;;;;6.58;100.00;101238.63;7393528;19;20531;-60
2022/05/05 06:24:23;;;;;;;8.20;3.73;;;;;;;6.72;100.00;101250.66;7398115;19;20397;-60
2022/05/05 06:26:55;;;;;;;8.83;3.50;;;;;;;6.83;100.00;101269.31;7390114;19;20384;-60
2022/05/05 06:29:25;;;;;;;5.10;2.93;;;;;;;6.80;100.00;101289.66;7398759;19;20390;-60
2022/05/05 06:31:54;;;;;;;77.63;27.10;;;;;;;7.15;100.00;101287.59;7392986;19;20378;-61
2022/05/05 06:34:24;;;;;;;20.70;5.70;;;;;;;7.21;100.00;101300.81;7397648;19;20739;-60
2022/05/05 06:36:54;;;;;;;11.80;2.80;;;;;;;7.11;100.00;101325.00;7394297;19;20386;-60
2022/05/05 06:39:23;;;;;;;7.10;3.20;;;;;;;7.16;100.00;101326.19;7400690;19;20390;-60
2022/05/05 06:41:56;;;;;;;12.63;4.63;;;;;;;7.49;100.00;101317.09;7392302;19;20396;-60
2022/05/05 06:44:26;;;;;;;7.63;3.40;;;;;;;7.51;100.00;101333.47;7398414;19;20459;-60
2022/05/05 06:46:56;;;;;;;13.73;4.27;;;;;;;7.65;100.00;101330.09;7390075;19;20387;-61
2022/05/05 06:49:25;;;;;;;10.07;3.50;;;;;;;7.73;100.00;101338.28;7398181;19;20925;-60
2022/05/05 06:51:55;;;;;;;16.10;7.40;;;;;;;7.79;100.00;101345.50;7390265;19;20396;-61
2022/05/05 06:54:30;;;;;;;12.93;6.83;;;;;;;7.92;100.00;101355.75;7395121;19;20394;-60
2022/05/05 06:57:03;;;;;;;17.10;6.30;;;;;;;7.99;100.00;101369.00;7393457;19;20439;-58
2022/05/05 06:59:33;;;;;;;11.90;4.57;;;;;;;7.80;100.00;101383.25;7398467;19;20883;-59
2022/05/05 07:02:03;;;;;;;3.80;2.30;;;;;;;7.93;100.00;101383.22;7389525;19;20399;-59
2022/05/05 07:07:16;;;;;;;7.20;2.60;;;;;;;7.71;100.00;101398.97;7391335;19;20464;-58
2022/05/05 07:12:31;;;;;;;11.37;3.87;;;;;;;8.08;100.00;101395.25;7387466;19;20407;-60
2022/05/05 07:15:01;;;;;;;28.03;10.73;;;;;;;8.06;100.00;101389.13;7396873;19;20478;-56
2022/05/05 07:17:30;;;;;;;8.03;2.67;;;;;;;7.94;100.00;101399.50;7390426;19;20394;-56
2022/05/05 07:20:03;;;;;;;7.53;2.70;;;;;;;7.93;100.00;101397.75;7394782;19;20447;-58
2022/05/05 07:22:33;;;;;;;8.70;3.40;;;;;;;8.06;100.00;101400.28;7388973;19;20493;-59
2022/05/05 07:25:03;;;;;;;5.20;2.53;;;;;;;8.30;100.00;101407.75;7394990;19;20415;-60
2022/05/05 07:27:35;;;;;;;13.00;3.20;;;;;;;8.41;100.00;101407.53;7391284;19;20415;-59
2022/05/05 07:30:05;;;;;;;7.87;3.33;;;;;;;8.57;100.00;101419.66;7396135;19;20458;-57
2022/05/05 07:32:35;;;;;;;27.00;10.40;;;;;;;8.56;100.00;101418.75;7390016;19;20443;-60
2022/05/05 07:35:05;;;;;;;8.53;3.10;;;;;;;8.55;100.00;101431.56;7395467;19;20755;-58
2022/05/05 07:37:35;;;;;;;7.47;3.10;;;;;;;8.64;100.00;101439.81;7389958;19;20425;-59
2022/05/05 07:40:05;;;;;;;9.43;3.93;;;;;;;8.76;100.00;101432.84;7396408;19;20380;-59
2022/05/05 07:42:41;;;;;;;6.07;2.97;;;;;;;9.04;100.00;101444.75;7390182;19;20948;-59
2022/05/05 07:45:11;;;;;;;7.50;3.07;;;;;;;9.12;100.00;101455.50;7394682;19;20399;-58
2022/05/05 07:47:41;;;;;;;16.40;5.43;;;;;;;9.09;100.00;101462.16;7389279;19;20432;-58
2022/05/05 07:50:11;;;;;;;11.63;2.93;;;;;;;9.12;100.00;101478.69;7395852;19;20392;-56
2022/05/05 07:52:42;;;;;;;4.87;2.43;;;;;;;9.30;100.00;101467.69;7388546;19;20442;-56
2022/05/05 07:55:12;;;;;;;7.53;2.53;;;;;;;9.26;100.00;101496.63;7394385;19;20407;-54
2022/05/05 07:57:48;;;;;;;6.67;2.90;;;;;;;9.05;100.00;101508.34;7391746;19;20995;-60
2022/05/05 08:00:18;;;;;;;8.83;2.90;;;;;;;9.32;100.00;101499.56;7395935;19;20391;-59
2022/05/05 08:02:48;;;;;;;7.23;2.80;;;;;;;9.52;100.00;101500.72;7389642;19;20763;-57
2022/05/05 08:05:17;;;;;;;11.40;3.80;;;;;;;9.57;100.00;101511.31;7394198;19;20944;-57
2022/05/05 08:07:49;;;;;;;22.33;5.73;;;;;;;9.56;100.00;101513.00;7388863;19;20411;-58
2022/05/05 08:10:20;;;;;;;12.57;4.90;;;;;;;9.56;100.00;101510.44;7395725;19;20384;-59
2022/05/05 08:12:52;;;;;;;6.10;2.83;;;;;;;9.57;100.00;101514.78;7386749;19;20506;-57
2022/05/05 08:15:22;;;;;;;8.80;3.60;;;;;;;9.76;100.00;101521.00;7394538;19;20427;-59
2022/05/05 08:17:51;;;;;;;7.63;2.57;;;;;;;9.63;100.00;101529.69;7390160;19;20422;-59
2022/05/05 08:20:21;;;;;;;13.13;2.80;;;;;;;9.68;100.00;101545.41;7394936;19;20400;-59
2022/05/05 08:22:50;;;;;;;7.77;2.70;;;;;;;9.77;100.00;101543.38;7390098;19;20758;-59
2022/05/05 08:30:49;;;;;;;8.90;3.20;;;;;;;9.97;100.00;101551.38;7395074;19;20386;-58
2022/05/05 08:33:18;;;;;;;13.97;5.10;;;;;;;10.25;100.00;101558.06;7390958;19;21021;-57
2022/05/05 08:35:48;;;;;;;5.07;2.10;;;;;;;10.21;100.00;101563.88;7392768;19;20429;-59
2022/05/05 08:38:18;;;;;;;5.80;2.40;;;;;;;10.08;100.00;101570.91;7389890;19;20430;-57
2022/05/05 08:40:48;;;;;;;10.30;2.40;;;;;;;10.17;100.00;101574.81;7395061;19;20447;-56
2022/05/05 08:43:20;;;;;;;8.00;2.80;;;;;;;9.96;100.00;101577.94;7387953;19;20430;-57
2022/05/05 08:45:51;;;;;;;11.10;3.60;;;;;;;10.36;100.00;101572.44;7392361;19;20433;-59
2022/05/05 08:48:20;;;;;;;14.10;5.23;;;;;;;10.44;100.00;101579.75;7389462;19;20395;-59
2022/05/05 08:50:55;;;;;;;7.23;1.70;;;;;;;10.39;100.00;101594.97;7394744;19;20410;-59
2022/05/05 08:53:27;;;;;;;5.67;2.30;;;;;;;10.62;100.00;101598.84;7387268;19;20430;-59
2022/05/05 08:55:56;;;;;;;7.80;3.30;;;;;;;10.75;100.00;101604.66;7393031;19;20772;-59
2022/05/05 08:58:28;;;;;;;6.43;2.03;;;;;;;10.78;100.00;101610.03;7388386;19;20426;-59
2022/05/05 09:00:58;;;;;;;8.83;2.37;;;;;;;10.79;100.00;101617.84;7394361;19;20387;-57
2022/05/05 09:03:28;;;;;;;6.33;2.60;;;;;;;11.01;100.00;101615.53;7389965;19;20499;-57
2022/05/05 09:06:00;;;;;;;4.87;1.90;;;;;;;11.13;100.00;101616.19;7392239;19;20491;-56
2022/05/05 09:08:32;;;;;;;7.30;2.27;;;;;;;11.35;100.00;101617.31;7386085;19;20427;-60
2022/05/05 09:11:03;;;;;;;9.07;1.87;;;;;;;11.50;100.00;101627.56;7394511;19;20395;-59
2022/05/05 09:13:36;;;;;;;6.67;2.63;;;;;;;11.47;100.00;101623.13;7386260;19;20424;-60
2022/05/05 09:16:08;;;;;;;6.80;2.77;;;;;;;11.51;100.00;101628.44;7392672;19;20420;-59
2022/05/05 09:18:38;;;;;;;12.43;2.73;;;;;;;11.55;100.00;101630.38;7389308;19;20464;-58
2022/05/05 09:21:08;;;;;;;9.80;2.97;;;;;;;11.84;100.00;101628.41;7394015;19;20396;-60
2022/05/05 09:24:34;;;;;;;8.40;3.30;;;;;;;11.98;100.00;101637.75;7383752;19;20437;-59
2022/05/05 09:26:30;;;;;;;5.50;2.70;;;;;;;11.98;100.00;101636.84;7391713;19;20481;-55
2022/05/05 09:29:21;;;;;;;6.30;2.67;;;;;;;11.92;100.00;101641.72;7385944;19;20410;-59
2022/05/05 09:31:51;;;;;;;6.10;3.23;;;;;;;11.71;100.00;101648.47;7387665;19;20404;-58
2022/05/05 09:34:20;;;;;;;11.63;5.17;;;;;;;11.87;100.00;101644.97;7391068;19;20394;-59
2022/05/05 09:36:50;;;;;;;5.97;2.87;;;;;;;11.84;100.00;101643.94;7384649;19;20400;-57
2022/05/05 09:39:20;;;;;;;9.03;3.60;;;;;;;11.86;100.00;101647.47;7393030;19;20375;-59
2022/05/05 09:41:52;;;;;;;12.10;4.77;;;;;;;11.73;100.00;101639.09;7387616;19;20482;-60
2022/05/05 09:44:24;;;;;;;10.63;2.83;;;;;;;11.54;100.00;101644.13;7391767;19;20390;-59
2022/05/05 09:46:53;;;;;;;9.20;3.33;;;;;;;11.65;100.00;101647.25;7382999;19;20457;-59
2022/05/05 09:49:23;;;;;;;8.67;2.93;;;;;;;11.56;100.00;101653.75;7393000;19;20387;-55
2022/05/05 10:00:23;;;;;;;7.10;2.60;;;;;;;11.87;100.00;101665.66;7392700;19;20382;-60
2022/05/05 10:05:37;;;;;;;7.80;3.10;;;;;;;12.24;100.00;101664.06;7390284;19;20774;-60
2022/05/05 10:08:07;;;;;;;7.63;3.17;;;;;;;12.49;100.00;101677.28;7385772;19;20406;-58
2022/05/05 10:10:37;;;;;;;6.33;2.77;;;;;;;12.69;100.00;101671.41;7390710;19;20445;-60
2022/05/05 10:13:07;;;;;;;8.00;2.33;;;;;;;12.81;100.00;101673.66;7383764;19;20418;-59
2022/05/05 10:15:40;;;;;;;13.57;6.23;;;;;;;12.74;100.00;101668.13;7393775;19;20428;-60
2022/05/05 10:18:28;;;;;;;49.87;21.93;;;;;;;12.86;100.00;101662.66;7386709;19;20414;-58
2022/05/05 10:20:59;;;;;;;131.63;49.53;;;;;;;12.80;100.00;101674.50;7393578;19;21012;-60
2022/05/05 10:23:35;;;;;;;8.40;3.27;;;;;;;12.97;100.00;101674.38;7387251;19;20439;-60
2022/05/05 10:26:05;;;;;;;7.67;2.37;;;;;;;12.97;100.00;101671.78;7390426;19;20423;-59
2022/05/05 10:28:47;;;;;;;71.87;31.00;;;;;;;12.90;100.00;101675.81;7386107;19;20500;-60
2022/05/05 10:31:53;;;;;;;5.93;2.70;;;;;;;13.31;100.00;101683.72;7396045;19;20738;-59
2022/05/05 10:34:26;;;;;;;13.03;5.20;;;;;;;13.25;100.00;101678.25;7387731;19;20434;-61
2022/05/05 10:37:04;;;;;;;7.60;2.63;;;;;;;13.42;100.00;101685.88;7392980;19;20394;-60
2022/05/05 10:39:50;;;;;;;7.60;3.67;;;;;;;13.38;100.00;101682.25;7398623;19;20397;-60
2022/05/05 10:42:35;;;;;;;7.80;2.63;;;;;;;13.51;100.00;101686.34;7390129;19;20426;-61
2022/05/05 10:45:10;;;;;;;35.23;18.47;;;;;;;13.39;100.00;101675.41;7397316;19;20483;-60
2022/05/05 10:48:20;;;;;;;9.10;2.80;;;;;;;13.75;100.00;101675.28;7395167;19;21017;-60
2022/05/05 10:51:06;;;;;;;15.63;7.63;;;;;;;13.91;100.00;101682.00;7398184;19;20918;-60
2022/05/05 10:53:40;;;;;;;18.07;7.83;;;;;;;13.98;100.00;101684.03;7389810;19;20415;-60
2022/05/05 10:56:28;;;;;;;18.33;7.20;;;;;;;13.89;100.00;101688.81;7396154;19;20429;-60
2022/05/05 10:58:59;;;;;;;11.57;3.10;;;;;;;14.09;100.00;101692.28;7390681;19;20410;-61
2022/05/05 11:01:30;;;;;;;23.33;9.50;;;;;;;14.18;100.00;101690.09;7398128;19;20390;-60
2022/05/05 11:04:10;;;;;;;13.30;3.90;;;;;;;14.23;100.00;101686.78;7390356;19;20469;-60
2022/05/05 11:06:43;;;;;;;30.97;13.60;;;;;;;14.04;100.00;101680.81;7390351;19;20392;-65
2022/05/05 11:09:30;;;;;;;10.70;5.03;;;;;;;13.99;100.00;101690.09;7398818;19;20748;-60
2022/05/05 11:12:15;;;;;;;6.47;2.90;;;;;;;14.33;100.00;101683.75;7390482;19;20428;-60
2022/05/05 11:23:02;;;;;;;8.40;4.00;;;;;;;14.65;100.00;101694.53;7387597;19;20851;-61
2022/05/05 11:25:32;;;;;;;14.73;6.80;;;;;;;14.78;100.00;101688.16;7394972;19;20415;-60
2022/05/05 11:28:02;;;;;;;20.07;7.87;;;;;;;14.93;100.00;101692.19;7390518;19;20404;-60
2022/05/05 11:30:31;;;;;;;17.77;8.37;;;;;;;14.79;100.00;101687.34;7396707;19;20387;-61
2022/05/05 11:33:03;;;;;;;11.47;4.80;;;;;;;14.95;100.00;101695.72;7390765;19;20418;-60
2022/05/05 11:36:02;;;;;;;14.60;3.67;;;;;;;14.85;100.00;101697.06;7394137;19;20434;-60
2022/05/05 11:38:34;;;;;;;13.20;7.00;;;;;;;14.90;100.00;101695.53;7391418;19;20422;-60
2022/05/05 11:41:07;;;;;;;8.47;3.90;;;;;;;14.92;100.00;101706.88;7395042;19;20471;-61
2022/05/05 11:46:22;;;;;;;8.13;4.10;;;;;;;14.70;100.00;101698.22;7392236;19;20426;-61
2022/05/05 11:48:56;;;;;;;8.50;3.93;;;;;;;14.88;100.00;101699.81;7391550;19;20416;-60
2022/05/05 11:51:29;;;;;;;7.73;3.07;;;;;;;15.17;100.00;101709.56;7396774;19;20389;-60
2022/05/05 11:54:07;;;;;;;23.73;4.50;;;;;;;15.58;100.00;101699.78;7388930;19;20481;-61
2022/05/05 11:56:39;;;;;;;20.60;9.07;;;;;;;15.31;100.00;101699.66;7397559;19;20442;-60
2022/05/05 12:02:11;;;;;;;8.73;3.97;;;;;;;15.58;100.00;101694.56;7388880;19;20422;-61
2022/05/05 12:04:42;;;;;;;6.80;3.50;;;;;;;15.86;100.00;101695.56;7394837;19;20419;-60
2022/05/05 12:07:18;;;;;;;11.33;5.10;;;;;;;15.98;100.00;101696.84;7389690;19;20433;-60
2022/05/05 12:09:51;;;;;;;11.67;5.10;;;;;;;15.25;100.00;101701.22;7395882;19;20391;-60
2022/05/05 12:12:22;;;;;;;7.10;4.30;;;;;;;15.32;100.00;101698.81;7389870;19;20412;-60
2022/05/05 12:14:53;;;;;;;9.77;3.43;;;;;;;15.82;100.00;101692.78;7394341;19;20429;-60
2022/05/05 12:17:24;;;;;;;12.00;5.43;;;;;;;16.23;100.00;101695.97;7391882;19;20445;-60
2022/05/05 12:19:57;;;;;;;8.40;3.53;;;;;;;16.21;100.00;101695.03;7398145;19;20392;-61
2022/05/05 12:22:31;;;;;;;8.23;3.47;;;;;;;16.42;100.00;101694.84;7387501;19;20416;-61
2022/05/05 12:25:13;;;;;;;10.43;4.27;;;;;;;16.87;100.00;101693.66;7394597;19;20459;-61
2022/05/05 12:27:42;;;;;;;7.00;3.30;;;;;;;17.09;100.00;101699.56;7374911;19;20409;-61
2022/05/05 12:30:13;;;;;;;10.40;3.60;;;;;;;17.31;100.00;101705.38;7394426;19;20392;-61