Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:10;;;;;;;8.00;5.97;;;2.40;75.10;;;;;;5118390;27;20079;-75
2024/01/14 00:02:37;;;;;;;7.57;5.68;;;2.40;75.10;;;;;;5117466;27;20034;-75
2024/01/14 00:05:03;;;;;;;8.55;5.43;;;2.40;75.00;;;;;;5115649;28;20019;-74
2024/01/14 00:07:29;;;;;;;7.70;5.75;;;2.40;75.00;;;;;;5117142;28;20035;-75
2024/01/14 00:09:55;;;;;;;8.25;5.85;;;2.40;75.00;;;;;;5116890;28;20031;-75
2024/01/14 00:12:21;;;;;;;5.55;4.43;;;2.40;75.00;;;;;;5116543;28;20030;-75
2024/01/14 00:14:46;;;;;;;6.43;5.35;;;2.40;75.00;;;;;;5115352;28;20419;-74
2024/01/14 00:17:12;;;;;;;6.22;4.93;;;2.40;75.00;;;;;;5122598;27;20026;-75
2024/01/14 00:19:38;;;;;;;9.82;5.15;;;2.40;75.00;;;;;;5116626;28;20028;-74
2024/01/14 00:22:04;;;;;;;7.20;5.25;;;2.40;75.00;;;;;;5116275;28;20051;-75
2024/01/14 00:24:30;;;;;;;6.68;4.97;;;2.40;75.00;;;;;;5098209;28;20486;-75
2024/01/14 00:26:55;;;;;;;7.78;5.20;;;2.40;75.00;;;;;;5117420;27;20040;-76
2024/01/14 00:29:21;;;;;;;8.07;5.55;;;2.40;75.50;;;;;;5098139;28;20385;-74
2024/01/14 00:31:47;;;;;;;6.43;4.82;;;2.40;75.00;;;;;;5116412;28;20080;-75
2024/01/14 00:34:13;;;;;;;7.25;4.63;;;2.30;74.90;;;;;;5116775;27;20016;-75
2024/01/14 00:36:40;;;;;;;6.25;4.57;;;2.40;75.00;;;;;;5115424;28;20038;-76
2024/01/14 00:39:06;;;;;;;6.57;4.53;;;2.40;75.00;;;;;;5114990;28;20027;-74
2024/01/14 00:41:32;;;;;;;7.15;4.97;;;2.40;74.90;;;;;;5115313;27;20419;-74
2024/01/14 00:43:58;;;;;;;5.25;4.45;;;2.40;74.90;;;;;;5117738;27;20030;-75
2024/01/14 00:46:24;;;;;;;5.57;4.18;;;2.40;75.00;;;;;;5120146;27;20027;-75
2024/01/14 00:48:49;;;;;;;5.88;4.75;;;2.40;74.90;;;;;;5118341;27;20362;-75
2024/01/14 00:51:15;;;;;;;5.70;4.13;;;2.40;74.90;;;;;;5134129;27;20450;-75
2024/01/14 00:53:41;;;;;;;5.13;4.10;;;2.40;74.90;;;;;;5134931;27;20042;-75
2024/01/14 00:56:07;;;;;;;5.18;4.28;;;2.40;74.90;;;;;;5116848;27;20019;-76
2024/01/14 00:58:32;;;;;;;6.55;4.63;;;2.40;74.90;;;;;;5120856;27;20110;-74
2024/01/14 01:00:58;;;;;;;5.22;4.30;;;2.40;74.90;;;;;;5115001;27;20031;-76
2024/01/14 01:03:23;;;;;;;5.07;4.10;;;2.40;74.90;;;;;;5114905;28;20024;-75
2024/01/14 01:05:49;;;;;;;5.13;4.20;;;2.40;74.90;;;;;;5114813;28;20473;-75
2024/01/14 01:08:15;;;;;;;4.90;3.92;;;2.40;74.90;;;;;;5116818;27;20027;-75
2024/01/14 01:10:41;;;;;;;5.38;4.38;;;2.40;74.90;;;;;;5109862;28;20031;-74
2024/01/14 01:13:07;;;;;;;5.65;4.45;;;2.40;74.90;;;;;;5128362;27;20031;-75
2024/01/14 01:15:32;;;;;;;6.63;4.50;;;2.40;74.90;;;;;;5135722;27;20053;-74
2024/01/14 01:17:58;;;;;;;5.20;4.47;;;2.40;74.90;;;;;;5122303;27;20515;-75
2024/01/14 01:20:24;;;;;;;4.57;3.95;;;2.40;74.90;;;;;;5135729;27;20031;-74
2024/01/14 01:22:49;;;;;;;6.07;4.40;;;2.40;74.80;;;;;;5108841;28;20197;-75
2024/01/14 01:25:15;;;;;;;6.20;4.55;;;2.40;74.80;;;;;;5128755;27;20050;-75
2024/01/14 01:27:41;;;;;;;5.53;4.63;;;2.40;74.80;;;;;;5134902;27;20062;-74
2024/01/14 01:30:07;;;;;;;5.68;4.65;;;2.40;74.80;;;;;;5135526;27;20063;-74
2024/01/14 01:32:33;;;;;;;5.25;4.10;;;2.40;74.80;;;;;;5121991;27;20024;-75
2024/01/14 01:34:59;;;;;;;5.80;4.03;;;2.40;74.80;;;;;;5114570;27;20121;-75
2024/01/14 01:37:24;;;;;;;5.10;4.20;;;2.40;74.80;;;;;;5113699;28;20023;-75
2024/01/14 01:39:50;;;;;;;5.00;4.35;;;2.40;74.80;;;;;;5114787;28;20118;-74
2024/01/14 01:42:16;;;;;;;4.32;3.92;;;2.40;74.80;;;;;;5115050;27;20110;-75
2024/01/14 01:44:41;;;;;;;5.93;4.55;;;2.40;74.80;;;;;;5115507;27;20078;-75
2024/01/14 01:47:08;;;;;;;6.28;4.93;;;2.40;74.80;;;;;;5115789;27;20073;-76
2024/01/14 01:49:34;;;;;;;5.95;4.40;;;2.40;74.80;;;;;;5113360;28;20092;-75
2024/01/14 01:52:03;;;;;;;6.60;4.38;;;2.40;74.80;;;;;;5107900;28;20493;-74
2024/01/14 01:54:30;;;;;;;5.55;4.20;;;2.40;74.80;;;;;;5096137;28;20031;-75
2024/01/14 01:56:57;;;;;;;5.28;4.03;;;2.40;74.80;;;;;;5111215;28;20019;-74
2024/01/14 01:59:23;;;;;;;5.65;3.97;;;2.40;74.80;;;;;;5118791;27;20357;-75
2024/01/14 02:01:50;;;;;;;5.88;4.35;;;2.40;74.80;;;;;;5116649;27;20035;-75
2024/01/14 02:04:17;;;;;;;5.35;4.38;;;2.40;74.80;;;;;;5135053;27;20019;-75
2024/01/14 02:06:43;;;;;;;4.68;3.83;;;2.40;74.80;;;;;;5112863;28;20096;-74
2024/01/14 02:09:09;;;;;;;5.47;4.32;;;2.40;74.80;;;;;;5114455;28;20020;-74
2024/01/14 02:11:36;;;;;;;5.10;4.10;;;2.40;74.80;;;;;;5112972;28;20088;-75
2024/01/14 02:14:05;;;;;;;5.22;4.03;;;2.40;74.80;;;;;;5115003;27;20016;-75
2024/01/14 02:16:31;;;;;;;6.05;4.25;;;2.40;74.80;;;;;;5115953;27;20035;-75
2024/01/14 02:18:57;;;;;;;5.68;4.30;;;2.40;74.80;;;;;;5115496;28;20027;-74
2024/01/14 02:21:26;;;;;;;5.30;4.10;;;2.40;74.70;;;;;;5123242;27;20039;-75
2024/01/14 02:24:10;;;;;;;5.35;4.07;;;2.40;74.70;;;;;;5095861;28;20062;-74
2024/01/14 02:26:36;;;;;;;5.93;4.22;;;2.40;74.70;;;;;;5096387;28;20039;-74
2024/01/14 02:29:03;;;;;;;5.45;4.43;;;2.40;74.70;;;;;;5096055;28;20028;-75
2024/01/14 02:31:29;;;;;;;4.72;4.10;;;2.40;74.70;;;;;;5114117;28;20053;-74
2024/01/14 02:33:55;;;;;;;4.47;3.90;;;2.40;74.70;;;;;;5113779;28;20016;-75
2024/01/14 02:36:21;;;;;;;5.15;4.50;;;2.40;74.70;;;;;;5098152;28;20095;-75
2024/01/14 02:38:46;;;;;;;5.57;4.20;;;2.40;74.70;;;;;;5113958;28;20026;-75
2024/01/14 02:41:12;;;;;;;4.90;4.13;;;2.40;74.70;;;;;;5118901;28;20035;-75
2024/01/14 02:43:37;;;;;;;5.60;4.32;;;2.40;74.70;;;;;;5128337;27;20462;-75
2024/01/14 02:46:03;;;;;;;5.30;4.18;;;2.40;74.70;;;;;;5114283;28;20030;-76
2024/01/14 02:48:29;;;;;;;6.38;4.20;;;2.40;74.70;;;;;;5116229;28;20034;-75
2024/01/14 02:50:54;;;;;;;5.68;4.57;;;2.40;74.70;;;;;;5112763;28;20100;-75
2024/01/14 02:53:20;;;;;;;5.40;4.47;;;2.40;74.70;;;;;;5111228;28;20110;-75
2024/01/14 02:55:46;;;;;;;6.15;4.47;;;2.40;74.70;;;;;;5101052;28;20080;-75
2024/01/14 02:58:11;;;;;;;5.07;4.15;;;2.40;74.70;;;;;;5112219;28;20024;-75
2024/01/14 03:00:37;;;;;;;5.20;4.00;;;2.40;74.60;;;;;;5130027;27;20080;-75
2024/01/14 03:03:03;;;;;;;5.80;4.55;;;2.40;74.60;;;;;;5115511;28;20023;-75
2024/01/14 03:05:28;;;;;;;4.50;4.00;;;2.40;74.60;;;;;;5112008;28;20126;-75
2024/01/14 03:07:54;;;;;;;5.07;4.25;;;2.40;74.60;;;;;;5113664;28;20035;-75
2024/01/14 03:10:20;;;;;;;5.75;4.07;;;2.40;74.60;;;;;;5114235;28;20056;-75
2024/01/14 03:12:45;;;;;;;5.35;4.40;;;2.40;74.60;;;;;;5110686;28;20055;-74
2024/01/14 03:15:11;;;;;;;5.25;4.00;;;2.40;74.60;;;;;;5112495;28;20031;-74
2024/01/14 03:17:37;;;;;;;5.13;4.35;;;2.40;74.60;;;;;;5126127;28;20377;-76
2024/01/14 03:20:03;;;;;;;4.85;4.07;;;2.40;74.60;;;;;;5113550;28;20495;-75
2024/01/14 03:22:28;;;;;;;4.00;3.58;;;2.40;74.60;;;;;;5111835;28;20469;-75
2024/01/14 03:24:54;;;;;;;5.45;4.18;;;2.40;74.60;;;;;;5130001;28;20035;-74
2024/01/14 03:27:19;;;;;;;5.18;3.90;;;2.40;74.60;;;;;;5117658;28;20102;-74
2024/01/14 03:29:45;;;;;;;6.53;4.28;;;2.40;74.60;;;;;;5133853;27;20053;-75
2024/01/14 03:32:11;;;;;;;4.72;4.03;;;2.40;74.60;;;;;;5118368;27;20023;-74
2024/01/14 03:34:37;;;;;;;5.60;4.03;;;2.40;74.60;;;;;;5116311;28;20465;-74
2024/01/14 03:37:03;;;;;;;4.88;3.88;;;2.40;74.60;;;;;;5115743;28;20028;-75
2024/01/14 03:39:28;;;;;;;4.80;4.00;;;2.40;74.60;;;;;;5116147;28;20030;-75
2024/01/14 03:41:54;;;;;;;5.18;4.45;;;2.40;74.60;;;;;;5135504;27;20517;-74
2024/01/14 03:44:20;;;;;;;5.13;4.35;;;2.40;74.60;;;;;;5119181;27;20473;-75
2024/01/14 03:46:45;;;;;;;6.15;4.40;;;2.40;74.60;;;;;;5133095;27;20461;-74
2024/01/14 03:49:11;;;;;;;5.43;4.20;;;2.40;74.60;;;;;;5134129;27;20362;-75
2024/01/14 03:51:36;;;;;;;4.75;3.70;;;2.40;74.60;;;;;;5117200;27;20043;-75
2024/01/14 03:54:02;;;;;;;5.72;3.97;;;2.40;74.60;;;;;;5119389;27;20110;-73
2024/01/14 03:56:28;;;;;;;5.07;4.10;;;2.50;74.60;;;;;;5116168;28;20110;-75
2024/01/14 03:58:53;;;;;;;5.03;4.00;;;2.50;74.60;;;;;;5117027;28;20477;-76
2024/01/14 04:01:19;;;;;;;5.15;4.18;;;2.40;74.60;;;;;;5116444;27;20028;-73
2024/01/14 04:03:45;;;;;;;5.18;4.30;;;2.40;74.50;;;;;;5118881;27;20434;-75
2024/01/14 04:06:10;;;;;;;5.57;4.53;;;2.40;74.60;;;;;;5104005;27;20448;-74
2024/01/14 04:08:36;;;;;;;5.35;4.65;;;2.40;74.50;;;;;;5135978;27;20023;-74
2024/01/14 04:11:02;;;;;;;6.20;4.20;;;2.40;74.50;;;;;;5115871;28;20480;-75
2024/01/14 04:13:27;;;;;;;5.93;4.50;;;2.40;74.50;;;;;;5124373;27;20409;-75
2024/01/14 04:15:56;;;;;;;5.30;4.30;;;2.40;74.60;;;;;;5116771;28;20092;-75
2024/01/14 04:18:22;;;;;;;6.28;4.30;;;2.50;74.60;;;;;;5120632;27;20481;-74
2024/01/14 04:20:48;;;;;;;5.70;4.70;;;2.50;74.60;;;;;;5120029;27;20103;-75
2024/01/14 04:23:13;;;;;;;5.63;4.35;;;2.50;74.60;;;;;;5116340;28;20366;-75
2024/01/14 04:25:39;;;;;;;5.18;4.20;;;2.50;74.60;;;;;;5116479;28;20024;-75
2024/01/14 04:28:05;;;;;;;5.13;4.18;;;2.50;74.50;;;;;;5116315;28;20042;-74
2024/01/14 04:30:30;;;;;;;5.13;4.03;;;2.50;74.60;;;;;;5131653;27;20043;-74
2024/01/14 04:32:56;;;;;;;5.28;4.22;;;2.40;74.50;;;;;;5114768;28;20101;-74
2024/01/14 04:35:22;;;;;;;5.53;4.35;;;2.40;74.50;;;;;;5132856;27;20033;-76
2024/01/14 04:37:47;;;;;;;5.60;4.40;;;2.50;74.50;;;;;;5134478;27;20023;-74
2024/01/14 04:40:13;;;;;;;5.57;4.47;;;2.50;74.50;;;;;;5125259;27;20023;-74
2024/01/14 04:42:39;;;;;;;6.07;4.20;;;2.50;74.50;;;;;;5117223;27;20080;-75
2024/01/14 04:45:05;;;;;;;5.28;4.13;;;2.50;74.50;;;;;;5121798;27;20055;-75
2024/01/14 04:47:30;;;;;;;5.10;3.90;;;2.50;74.50;;;;;;5097621;28;20055;-75
2024/01/14 04:49:56;;;;;;;5.80;4.40;;;2.50;74.50;;;;;;5115739;28;20059;-75
2024/01/14 04:52:22;;;;;;;5.50;4.70;;;2.50;74.50;;;;;;5098535;27;20020;-74
2024/01/14 04:54:47;;;;;;;4.97;4.13;;;2.50;74.50;;;;;;5109267;28;20020;-76
2024/01/14 04:57:13;;;;;;;4.70;4.10;;;2.50;74.50;;;;;;5118818;27;20106;-75
2024/01/14 04:59:39;;;;;;;5.90;4.32;;;2.50;74.50;;;;;;5115787;28;20027;-75
2024/01/14 05:02:04;;;;;;;5.18;4.30;;;2.50;74.50;;;;;;5115592;28;20028;-75
2024/01/14 05:04:30;;;;;;;6.05;4.57;;;2.50;74.50;;;;;;5115768;28;20028;-74
2024/01/14 05:06:55;;;;;;;7.03;4.68;;;2.50;74.50;;;;;;5063905;28;20045;-74
2024/01/14 05:09:22;;;;;;;5.45;4.40;;;2.50;74.50;;;;;;5054977;28;20091;-75
2024/01/14 05:11:47;;;;;;;5.43;4.18;;;2.50;74.50;;;;;;5058280;28;20017;-74
2024/01/14 05:14:13;;;;;;;4.93;4.10;;;2.50;74.60;;;;;;5073414;28;20036;-74
2024/01/14 05:16:39;;;;;;;5.85;4.72;;;2.50;74.50;;;;;;5062817;28;20021;-76
2024/01/14 05:19:04;;;;;;;4.15;3.75;;;2.50;74.50;;;;;;5088431;28;20076;-75
2024/01/14 05:21:30;;;;;;;5.97;4.40;;;2.50;74.50;;;;;;5091796;28;20453;-75
2024/01/14 05:23:55;;;;;;;6.35;4.68;;;2.50;74.50;;;;;;5086610;28;20083;-75
2024/01/14 05:26:24;;;;;;;6.28;4.68;;;2.50;74.50;;;;;;5090683;28;20028;-73
2024/01/14 05:28:50;;;;;;;6.00;3.95;;;2.50;74.50;;;;;;5094576;28;20072;-75
2024/01/14 05:31:16;;;;;;;4.88;4.20;;;2.50;74.50;;;;;;5083244;28;20094;-74
2024/01/14 05:33:41;;;;;;;5.57;4.30;;;2.50;74.50;;;;;;5090273;28;20481;-73
2024/01/14 05:36:07;;;;;;;5.32;4.00;;;2.50;74.50;;;;;;5079366;28;20035;-72
2024/01/14 05:38:33;;;;;;;5.15;4.25;;;2.50;74.50;;;;;;5083388;28;20462;-77
2024/01/14 05:40:59;;;;;;;5.53;4.50;;;2.50;74.50;;;;;;5074224;28;20040;-74
2024/01/14 05:43:24;;;;;;;5.13;4.00;;;2.50;74.50;;;;;;5074006;28;20032;-73
2024/01/14 05:45:50;;;;;;;5.53;4.30;;;2.50;74.50;;;;;;5065196;28;20025;-73
2024/01/14 05:48:16;;;;;;;4.82;4.13;;;2.50;74.50;;;;;;5063920;28;20024;-74
2024/01/14 05:50:41;;;;;;;6.35;4.70;;;2.60;74.50;;;;;;5087536;28;20102;-74
2024/01/14 05:53:07;;;;;;;5.60;4.10;;;2.50;74.50;;;;;;5093098;28;20078;-73
2024/01/14 05:55:32;;;;;;;6.30;4.57;;;2.60;74.50;;;;;;5077507;28;20036;-73
2024/01/14 05:57:58;;;;;;;5.55;4.43;;;2.50;74.50;;;;;;5054903;28;20037;-76
2024/01/14 06:00:24;;;;;;;5.40;4.25;;;2.60;74.50;;;;;;5084973;28;20039;-75
2024/01/14 06:02:49;;;;;;;5.45;4.10;;;2.60;74.50;;;;;;5093195;28;20036;-74
2024/01/14 06:05:15;;;;;;;5.05;3.85;;;2.60;74.50;;;;;;5092628;27;20477;-74
2024/01/14 06:07:41;;;;;;;5.60;4.50;;;2.60;74.50;;;;;;5116944;27;20027;-76
2024/01/14 06:10:08;;;;;;;5.22;4.47;;;2.60;74.50;;;;;;5135007;27;20027;-75
2024/01/14 06:12:34;;;;;;;5.07;4.32;;;2.60;74.50;;;;;;5116575;27;20027;-75
2024/01/14 06:15:00;;;;;;;6.15;4.60;;;2.60;74.50;;;;;;5134798;27;20023;-78
2024/01/14 06:17:26;;;;;;;6.40;4.38;;;2.60;74.50;;;;;;5116248;27;20465;-77
2024/01/14 06:19:51;;;;;;;5.47;4.30;;;2.60;74.50;;;;;;5117088;27;20031;-75
2024/01/14 06:22:17;;;;;;;6.18;4.47;;;2.60;74.40;;;;;;5116747;27;20533;-76
2024/01/14 06:24:45;;;;;;;5.63;4.13;;;2.60;74.40;;;;;;5134968;27;20101;-75
2024/01/14 06:27:10;;;;;;;5.78;4.63;;;2.70;74.50;;;;;;5105694;28;20400;-76
2024/01/14 06:29:36;;;;;;;5.47;4.20;;;2.70;74.40;;;;;;5120133;28;20023;-77
2024/01/14 06:32:01;;;;;;;6.35;4.32;;;2.70;74.40;;;;;;5123651;27;20031;-78
2024/01/14 06:34:27;;;;;;;5.85;4.63;;;2.70;74.40;;;;;;5112205;28;20488;-75
2024/01/14 06:36:53;;;;;;;6.38;4.70;;;2.70;74.30;;;;;;5107275;28;20034;-79
2024/01/14 06:39:21;;;;;;;6.15;4.80;;;2.70;74.30;;;;;;5120129;28;20031;-80
2024/01/14 06:41:53;;;;;;;5.97;4.47;;;2.80;74.30;;;;;;5124821;27;20027;-79
2024/01/14 06:44:18;;;;;;;5.57;4.43;;;2.80;74.90;;;;;;5116361;28;20114;-79
2024/01/14 06:46:44;;;;;;;5.43;4.35;;;2.80;74.30;;;;;;5106092;27;20138;-77
2024/01/14 06:49:10;;;;;;;5.72;4.55;;;2.80;74.20;;;;;;5096807;28;20031;-79
2024/01/14 06:51:46;;;;;;;5.95;4.70;;;2.90;74.20;;;;;;5113373;28;20031;-78
2024/01/14 06:54:12;;;;;;;5.45;4.50;;;2.90;74.20;;;;;;5131307;27;20110;-77
2024/01/14 06:56:47;;;;;;;5.13;4.20;;;2.80;74.10;;;;;;5111035;28;20496;-74
2024/01/14 06:59:18;;;;;;;5.78;4.68;;;2.90;74.10;;;;;;5113881;28;20179;-75
2024/01/14 07:01:44;;;;;;;4.53;3.92;;;2.90;74.20;;;;;;5111648;28;20058;-75
2024/01/14 07:04:10;;;;;;;5.45;4.30;;;2.90;74.20;;;;;;5111609;28;20532;-76
2024/01/14 07:07:18;;;;;;;5.70;4.22;;;2.90;74.10;;;;;;5116273;28;20060;-76
2024/01/14 07:09:44;;;;;;;5.88;4.55;;;2.90;74.10;;;;;;5095931;28;20034;-76
2024/01/14 07:12:10;;;;;;;7.22;5.25;;;3.00;74.20;;;;;;5096321;28;20107;-75
2024/01/14 07:14:42;;;;;;;5.78;4.30;;;3.00;74.20;;;;;;5097460;28;20028;-79
2024/01/14 07:17:49;;;;;;;5.40;4.10;;;3.00;74.10;;;;;;5081457;28;20123;-79
2024/01/14 07:20:15;;;;;;;5.15;4.28;;;3.00;74.10;;;;;;5110337;27;20460;-76
2024/01/14 07:22:40;;;;;;;6.28;4.50;;;3.00;74.00;;;;;;5137230;27;20505;-77
2024/01/14 07:25:08;;;;;;;6.03;4.40;;;3.00;74.00;;;;;;5137625;27;20098;-77
2024/01/14 07:27:34;;;;;;;5.22;4.07;;;3.10;74.00;;;;;;5138267;27;20023;-77
2024/01/14 07:30:00;;;;;;;4.68;3.80;;;3.10;74.00;;;;;;5119663;27;20023;-77
2024/01/14 07:32:25;;;;;;;6.13;4.65;;;3.10;74.00;;;;;;5119510;27;20369;-79
2024/01/14 07:34:51;;;;;;;5.32;4.40;;;3.20;74.00;;;;;;5135358;27;20035;-77
2024/01/14 07:37:16;;;;;;;5.55;4.47;;;3.10;74.00;;;;;;5102309;28;20036;-76
2024/01/14 07:39:46;;;;;;;5.55;4.22;;;3.20;74.00;;;;;;5105010;28;20388;-78
2024/01/14 07:42:12;;;;;;;6.00;4.40;;;3.20;74.00;;;;;;5119839;28;20049;-76
2024/01/14 07:44:38;;;;;;;4.82;4.28;;;3.20;74.00;;;;;;5116769;28;20030;-76
2024/01/14 07:47:04;;;;;;;6.40;4.50;;;3.20;74.00;;;;;;5136003;27;20032;-77
2024/01/14 07:49:29;;;;;;;4.53;4.03;;;3.20;73.90;;;;;;5137911;27;20030;-76
2024/01/14 07:51:55;;;;;;;5.78;4.10;;;3.20;73.90;;;;;;5138099;27;20102;-84
2024/01/14 07:54:21;;;;;;;5.28;4.63;;;3.30;73.90;;;;;;5119429;27;20126;-73
2024/01/14 07:56:46;;;;;;;5.18;4.38;;;3.30;73.90;;;;;;5119438;27;20023;-74
2024/01/14 07:59:12;;;;;;;5.72;4.55;;;3.30;73.80;;;;;;5119385;27;20026;-73
2024/01/14 08:01:38;;;;;;;5.07;4.30;;;3.30;73.80;;;;;;5115113;28;20038;-78
2024/01/14 08:04:03;;;;;;;5.70;4.53;;;3.40;73.90;;;;;;5115462;28;20084;-72
2024/01/14 08:06:29;;;;;;;5.65;4.30;;;3.40;73.80;;;;;;5116641;28;20079;-71
2024/01/14 08:08:55;;;;;;;5.47;4.20;;;3.40;73.80;;;;;;5116691;27;20474;-80
2024/01/14 08:11:21;;;;;;;6.30;4.72;;;3.50;73.80;;;;;;5118179;27;20531;-75
2024/01/14 08:13:47;;;;;;;6.88;4.70;;;3.50;73.70;;;;;;5115155;28;20039;-77
2024/01/14 08:16:14;;;;;;;5.57;4.22;;;3.50;73.70;;;;;;5115971;28;20068;-76
2024/01/14 08:18:40;;;;;;;5.25;4.22;;;3.60;73.70;;;;;;5098663;28;20057;-74
2024/01/14 08:21:09;;;;;;;5.75;4.60;;;3.60;73.60;;;;;;5123215;27;20039;-78
2024/01/14 08:23:35;;;;;;;5.53;4.38;;;3.70;73.60;;;;;;5119011;27;20121;-78
2024/01/14 08:26:08;;;;;;;6.55;4.90;;;3.70;73.50;;;;;;5118470;27;20113;-78
2024/01/14 08:28:36;;;;;;;5.45;4.32;;;3.80;73.50;;;;;;5118198;27;20024;-76
2024/01/14 08:31:45;;;;;;;5.50;4.47;;;3.80;73.40;;;;;;5096602;28;20028;-80
2024/01/14 08:34:11;;;;;;;5.93;4.75;;;3.80;73.30;;;;;;5095762;28;20035;-77
2024/01/14 08:36:37;;;;;;;6.38;4.78;;;3.80;73.30;;;;;;5115945;28;20035;-79
2024/01/14 08:39:03;;;;;;;4.93;4.15;;;3.90;73.30;;;;;;5098099;27;20026;-82
2024/01/14 08:41:30;;;;;;;6.07;4.55;;;3.90;73.30;;;;;;5114363;28;20110;-82
2024/01/14 08:43:56;;;;;;;6.68;4.80;;;3.90;73.20;;;;;;5118095;27;20027;-81
2024/01/14 08:46:24;;;;;;;5.60;4.53;;;4.00;73.30;;;;;;5134632;27;20030;-80
2024/01/14 08:48:50;;;;;;;5.75;4.22;;;4.00;73.20;;;;;;5114946;27;20060;-80
2024/01/14 08:51:16;;;;;;;5.82;4.43;;;4.00;73.10;;;;;;5115833;28;20036;-81
2024/01/14 08:53:41;;;;;;;5.30;4.57;;;4.10;73.10;;;;;;5115775;28;20020;-81
2024/01/14 08:56:10;;;;;;;6.07;4.35;;;4.10;73.10;;;;;;5115371;28;20458;-81
2024/01/14 08:58:35;;;;;;;5.05;4.30;;;4.10;73.10;;;;;;5118468;27;20023;-79
2024/01/14 09:01:04;;;;;;;6.25;4.22;;;4.20;73.00;;;;;;5120072;27;20030;-80
2024/01/14 09:03:30;;;;;;;5.15;4.20;;;4.20;73.00;;;;;;5139828;27;20023;-79
2024/01/14 09:05:55;;;;;;;4.93;4.38;;;4.20;72.90;;;;;;5117875;27;20073;-81
2024/01/14 09:08:21;;;;;;;4.88;3.88;;;4.20;72.80;;;;;;5136061;27;20019;-80
2024/01/14 09:10:47;;;;;;;6.57;4.63;;;4.20;72.80;;;;;;5118004;27;20050;-79
2024/01/14 09:13:13;;;;;;;5.60;4.47;;;4.20;72.80;;;;;;5117792;27;20050;-83
2024/01/14 09:15:40;;;;;;;4.97;4.00;;;4.30;72.80;;;;;;5117707;27;20118;-81
2024/01/14 09:18:08;;;;;;;5.25;4.28;;;4.30;72.90;;;;;;5135602;27;20476;-80
2024/01/14 09:20:34;;;;;;;5.43;4.75;;;4.30;72.90;;;;;;5135804;27;20031;-82
2024/01/14 09:23:00;;;;;;;5.55;4.32;;;4.30;72.80;;;;;;5135592;27;20532;-81
2024/01/14 09:25:25;;;;;;;5.25;4.25;;;4.40;72.80;;;;;;5135235;27;20055;-81
2024/01/14 09:27:52;;;;;;;5.72;4.53;;;4.50;72.80;;;;;;5118762;27;20437;-80
2024/01/14 09:30:18;;;;;;;5.88;4.85;;;4.50;72.80;;;;;;5135172;27;20023;-81
2024/01/14 09:32:46;;;;;;;5.72;4.80;;;4.50;72.70;;;;;;5117908;28;20069;-81
2024/01/14 09:35:12;;;;;;;5.65;4.65;;;4.60;72.60;;;;;;5118812;27;20041;-81
2024/01/14 09:37:38;;;;;;;5.32;4.50;;;4.60;72.50;;;;;;5136487;27;20431;-81
2024/01/14 09:40:05;;;;;;;5.15;4.13;;;4.70;72.50;;;;;;5133925;27;20380;-79
2024/01/14 09:42:34;;;;;;;5.93;4.65;;;4.70;72.50;;;;;;5117040;27;20032;-81
2024/01/14 09:45:02;;;;;;;5.18;4.40;;;4.80;72.50;;;;;;5135760;27;20052;-80
2024/01/14 09:47:31;;;;;;;5.82;4.57;;;4.80;72.40;;;;;;5113406;28;20474;-80
2024/01/14 09:53:19;;;;;;;5.32;4.28;;;4.90;72.30;;;;;;5114604;27;20042;-81
2024/01/14 09:55:47;;;;;;;5.00;4.10;;;4.90;72.40;;;;;;5116931;27;20019;-81
2024/01/14 09:58:16;;;;;;;4.90;4.28;;;4.90;72.10;;;;;;5130784;27;20492;-81
2024/01/14 10:00:44;;;;;;;5.25;4.28;;;4.90;72.00;;;;;;5114487;28;20115;-81
2024/01/14 10:03:12;;;;;;;5.78;4.60;;;5.00;72.10;;;;;;5114759;28;20480;-81
2024/01/14 10:05:39;;;;;;;6.18;4.63;;;5.00;72.00;;;;;;5116552;27;20039;-82
2024/01/14 10:08:08;;;;;;;5.72;4.72;;;5.00;72.00;;;;;;5137113;27;20449;-82
2024/01/14 10:10:34;;;;;;;5.32;4.30;;;5.00;72.00;;;;;;5135852;27;20522;-80
2024/01/14 10:13:02;;;;;;;4.97;4.50;;;5.00;72.00;;;;;;5136078;27;20058;-81
2024/01/14 10:15:27;;;;;;;5.90;4.80;;;5.00;72.00;;;;;;5135430;27;20023;-81
2024/01/14 10:17:53;;;;;;;6.13;4.95;;;5.00;72.00;;;;;;5116550;27;20023;-81
2024/01/14 10:20:22;;;;;;;5.70;4.53;;;5.00;72.00;;;;;;5124900;27;20381;-80
2024/01/14 10:22:47;;;;;;;5.97;4.65;;;5.10;72.00;;;;;;5135113;27;20379;-81
2024/01/14 10:25:13;;;;;;;5.38;4.45;;;5.10;71.90;;;;;;5134334;27;20023;-80
2024/01/14 10:27:42;;;;;;;5.40;4.43;;;5.20;72.00;;;;;;5134940;27;20084;-82
2024/01/14 10:30:11;;;;;;;5.80;4.70;;;5.20;71.90;;;;;;5132253;27;20065;-81
2024/01/14 10:32:36;;;;;;;5.75;4.63;;;5.20;71.90;;;;;;5112597;28;20486;-81
2024/01/14 10:35:12;;;;;;;5.65;4.50;;;5.20;71.80;;;;;;5116368;28;20046;-82
2024/01/14 10:37:39;;;;;;;5.95;4.80;;;5.20;71.80;;;;;;5134605;28;20031;-82
2024/01/14 10:40:08;;;;;;;5.10;4.57;;;5.20;71.70;;;;;;5115587;27;20028;-81
2024/01/14 10:42:38;;;;;;;5.78;4.60;;;5.20;71.70;;;;;;5099249;28;20027;-81
2024/01/14 10:45:08;;;;;;;5.47;4.50;;;5.30;71.70;;;;;;5113574;28;20481;-81
2024/01/14 10:47:34;;;;;;;5.65;4.57;;;5.20;71.70;;;;;;5126330;28;20075;-82
2024/01/14 10:50:01;;;;;;;4.88;3.88;;;5.30;71.70;;;;;;5134591;27;20031;-82
2024/01/14 10:52:33;;;;;;;5.40;4.22;;;5.20;71.60;;;;;;5112235;28;20024;-81
2024/01/14 10:55:09;;;;;;;5.07;4.05;;;5.30;71.60;;;;;;5116081;28;20027;-82
2024/01/14 10:57:36;;;;;;;5.32;4.45;;;5.30;71.60;;;;;;5134476;27;20028;-83
2024/01/14 11:00:09;;;;;;;5.55;4.32;;;5.30;71.60;;;;;;5134876;28;20068;-85
2024/01/14 11:02:36;;;;;;;4.93;4.22;;;5.30;71.60;;;;;;5115486;28;20049;-83
2024/01/14 11:05:03;;;;;;;5.00;4.10;;;5.30;71.60;;;;;;5113006;28;20035;-82
2024/01/14 11:07:32;;;;;;;5.40;4.30;;;5.30;71.50;;;;;;5114653;28;20343;-82
2024/01/14 11:09:58;;;;;;;5.93;4.22;;;5.30;71.60;;;;;;5114119;28;20051;-82
2024/01/14 11:12:51;;;;;;;6.22;4.75;;;5.30;71.60;;;;;;5115106;28;20054;-83
2024/01/14 11:15:39;;;;;;;4.85;4.22;;;5.30;71.60;;;;;;5114571;28;20020;-80
2024/01/14 11:18:09;;;;;;;5.65;4.32;;;5.30;71.60;;;;;;5103786;28;20032;-81
2024/01/14 11:20:38;;;;;;;5.50;4.40;;;5.30;71.60;;;;;;5113193;28;20024;-82
2024/01/14 11:23:05;;;;;;;5.40;4.22;;;5.30;71.60;;;;;;5096974;28;20512;-82
2024/01/14 11:25:35;;;;;;;5.45;4.43;;;5.30;71.60;;;;;;5116303;28;20031;-82
2024/01/14 11:28:02;;;;;;;5.28;4.22;;;5.30;71.50;;;;;;5115746;27;20080;-82
2024/01/14 11:30:47;;;;;;;5.38;4.43;;;5.30;71.50;;;;;;5131946;27;20389;-83
2024/01/14 11:33:32;;;;;;;6.13;4.72;;;5.30;71.50;;;;;;5116762;28;20027;-83
2024/01/14 11:36:00;;;;;;;5.20;4.47;;;5.30;71.50;;;;;;5131541;27;20024;-81
2024/01/14 11:38:55;;;;;;;4.88;4.13;;;5.30;71.40;;;;;;5112205;28;20032;-81
2024/01/14 11:41:31;;;;;;;4.93;4.13;;;5.30;71.40;;;;;;5115030;28;20108;-81
2024/01/14 11:44:01;;;;;;;5.03;4.22;;;5.30;71.40;;;;;;5128189;27;20031;-82
2024/01/14 11:46:46;;;;;;;5.97;4.75;;;5.30;71.40;;;;;;5126798;27;20032;-81
2024/01/14 11:49:17;;;;;;;6.57;4.45;;;5.30;71.40;;;;;;5115248;28;20019;-81
2024/01/14 11:51:59;;;;;;;4.88;4.00;;;5.20;71.40;;;;;;5122672;28;20517;-82
2024/01/14 11:54:25;;;;;;;5.50;4.05;;;5.30;71.40;;;;;;5117965;28;20027;-82
2024/01/14 11:56:55;;;;;;;5.13;4.05;;;5.20;71.40;;;;;;5131791;27;20024;-82
2024/01/14 11:59:20;;;;;;;4.03;3.60;;;5.20;71.50;;;;;;5138241;27;20035;-82
2024/01/14 12:01:47;;;;;;;5.20;4.28;;;5.20;71.50;;;;;;5127697;27;20389;-81
2024/01/14 12:04:13;;;;;;;5.35;4.20;;;5.20;71.50;;;;;;5118993;27;20052;-81
2024/01/14 12:06:49;;;;;;;4.82;4.03;;;5.20;71.60;;;;;;5133858;27;20127;-82
2024/01/14 12:09:17;;;;;;;5.68;4.45;;;5.20;71.60;;;;;;5115765;28;20024;-84
2024/01/14 12:11:43;;;;;;;4.95;4.20;;;5.20;71.60;;;;;;5116506;27;20031;-82
2024/01/14 12:14:10;;;;;;;4.68;4.00;;;5.20;71.60;;;;;;5116931;28;20080;-82
2024/01/14 12:16:38;;;;;;;5.53;4.18;;;5.20;71.60;;;;;;5116648;27;20039;-81
2024/01/14 12:19:18;;;;;;;5.10;4.03;;;5.20;71.60;;;;;;5118656;27;20377;-82
2024/01/14 12:21:43;;;;;;;4.95;4.10;;;5.20;71.60;;;;;;5118617;27;20031;-82
2024/01/14 12:24:11;;;;;;;5.43;4.47;;;5.20;71.60;;;;;;5136711;27;20035;-82
2024/01/14 12:26:36;;;;;;;4.85;4.30;;;5.10;71.60;;;;;;5119248;27;20039;-82
2024/01/14 12:29:02;;;;;;;5.45;4.32;;;5.20;71.60;;;;;;5137014;27;20019;-82
2024/01/14 12:31:32;;;;;;;5.28;4.53;;;5.20;71.60;;;;;;5136919;27;20019;-81
2024/01/14 12:34:03;;;;;;;4.90;4.10;;;5.10;71.60;;;;;;5137157;27;20499;-81
2024/01/14 12:36:29;;;;;;;4.30;3.83;;;5.10;71.60;;;;;;5117956;27;20015;-81
2024/01/14 12:38:55;;;;;;;4.57;4.03;;;5.10;71.60;;;;;;5114967;28;20140;-82
2024/01/14 12:41:21;;;;;;;4.93;4.15;;;5.10;71.70;;;;;;5126080;27;20039;-81
2024/01/14 12:43:46;;;;;;;4.72;3.90;;;5.20;71.70;;;;;;5114706;28;20380;-82
2024/01/14 12:46:12;;;;;;;5.07;4.05;;;5.20;71.70;;;;;;5116345;27;20369;-81
2024/01/14 12:48:38;;;;;;;4.90;4.20;;;5.10;71.60;;;;;;5116394;27;20466;-81
2024/01/14 12:51:04;;;;;;;4.88;3.95;;;5.10;71.60;;;;;;5118323;27;20062;-81
2024/01/14 12:53:32;;;;;;;4.60;3.90;;;5.10;71.60;;;;;;5138076;27;20424;-80
2024/01/14 12:56:13;;;;;;;5.22;4.45;;;5.10;71.60;;;;;;5117185;27;20023;-82
2024/01/14 12:58:39;;;;;;;4.47;4.03;;;5.10;71.60;;;;;;5119150;27;20543;-82
2024/01/14 13:01:06;;;;;;;4.82;4.22;;;5.10;71.60;;;;;;5137788;27;20368;-82