Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:51;;;;;;;8.88;4.72;;;15.00;99.90;;;;;;5072521;28;20032;-73
2021/09/21 00:04:17;;;;;;;6.35;4.57;;;14.90;99.90;;;;;;5072090;28;20037;-73
2021/09/21 00:06:43;;;;;;;8.65;4.70;;;14.90;99.90;;;;;;5071242;28;20086;-73
2021/09/21 00:09:09;;;;;;;7.38;4.82;;;14.90;99.90;;;;;;5072339;28;20032;-73
2021/09/21 00:11:35;;;;;;;5.63;4.20;;;14.80;99.90;;;;;;5071042;28;20040;-73
2021/09/21 00:14:02;;;;;;;5.90;4.22;;;14.80;99.90;;;;;;5071152;28;20032;-73
2021/09/21 00:16:28;;;;;;;6.15;3.90;;;14.70;99.90;;;;;;5071859;28;20052;-74
2021/09/21 00:18:53;;;;;;;5.65;4.30;;;14.70;99.90;;;;;;5072127;28;20115;-74
2021/09/21 00:21:19;;;;;;;7.22;5.07;;;14.70;99.90;;;;;;5070625;28;20453;-73
2021/09/21 00:23:45;;;;;;;6.68;4.50;;;14.70;99.90;;;;;;5072014;28;20035;-73
2021/09/21 00:26:11;;;;;;;9.75;4.63;;;14.80;99.90;;;;;;5072896;28;20493;-73
2021/09/21 00:28:36;;;;;;;6.90;4.80;;;14.70;99.90;;;;;;5076040;28;20040;-73
2021/09/21 00:31:07;;;;;;;6.93;4.63;;;14.60;99.90;;;;;;5076183;28;20048;-74
2021/09/21 00:33:47;;;;;;;5.70;4.22;;;14.60;99.90;;;;;;5074973;28;20044;-73
2021/09/21 00:36:15;;;;;;;5.75;4.10;;;14.80;99.90;;;;;;5076781;28;20083;-73
2021/09/21 00:38:42;;;;;;;5.25;3.90;;;15.00;99.90;;;;;;5074896;28;20445;-74
2021/09/21 00:41:09;;;;;;;5.82;4.03;;;15.10;99.90;;;;;;5075878;28;20028;-74
2021/09/21 00:43:34;;;;;;;7.63;4.32;;;15.10;99.90;;;;;;5075863;28;20040;-73
2021/09/21 00:46:00;;;;;;;7.95;4.72;;;15.10;99.90;;;;;;5076080;28;20021;-74
2021/09/21 00:48:26;;;;;;;7.53;4.35;;;15.10;99.90;;;;;;5075759;28;20071;-74
2021/09/21 00:50:52;;;;;;;8.60;4.40;;;15.10;99.90;;;;;;5075850;28;20409;-74
2021/09/21 00:53:18;;;;;;;6.85;4.70;;;15.10;99.90;;;;;;5075922;28;20035;-73
2021/09/21 00:55:45;;;;;;;7.03;4.72;;;15.10;99.90;;;;;;5074509;28;20043;-74
2021/09/21 00:58:11;;;;;;;5.55;4.35;;;14.90;99.90;;;;;;5075701;28;20524;-73
2021/09/21 01:00:37;;;;;;;6.15;4.47;;;14.80;99.90;;;;;;5075439;28;20036;-73
2021/09/21 01:03:03;;;;;;;5.85;4.38;;;14.70;99.90;;;;;;5074373;28;20493;-73
2021/09/21 01:05:32;;;;;;;6.50;4.45;;;14.70;99.90;;;;;;5075431;28;20531;-73
2021/09/21 01:07:58;;;;;;;8.60;4.40;;;14.80;99.90;;;;;;5074513;28;20037;-73
2021/09/21 01:10:27;;;;;;;6.10;4.28;;;14.70;99.90;;;;;;5075540;28;20032;-73
2021/09/21 01:12:54;;;;;;;7.07;4.75;;;14.70;99.90;;;;;;5075297;28;20033;-73
2021/09/21 01:15:20;;;;;;;6.93;4.65;;;14.70;99.90;;;;;;5075128;28;20033;-73
2021/09/21 01:17:46;;;;;;;9.85;4.30;;;14.70;99.90;;;;;;5075118;28;20020;-73
2021/09/21 01:20:14;;;;;;;6.80;4.43;;;14.60;99.90;;;;;;5073902;28;20074;-73
2021/09/21 01:22:41;;;;;;;6.88;4.65;;;14.50;99.90;;;;;;5073825;28;20032;-73
2021/09/21 01:25:09;;;;;;;6.40;4.57;;;14.60;99.90;;;;;;5075099;28;20029;-73
2021/09/21 01:27:35;;;;;;;7.43;4.60;;;14.60;99.90;;;;;;5073773;28;20032;-73
2021/09/21 01:30:03;;;;;;;7.50;4.70;;;14.40;99.90;;;;;;5075073;28;20032;-73
2021/09/21 01:32:29;;;;;;;7.10;5.38;;;14.60;99.90;;;;;;5073796;28;20060;-73
2021/09/21 01:34:55;;;;;;;7.93;4.95;;;14.50;99.90;;;;;;5075038;28;20063;-74
2021/09/21 01:37:22;;;;;;;6.65;4.53;;;14.60;99.90;;;;;;5073728;28;20032;-73
2021/09/21 01:39:48;;;;;;;7.32;5.10;;;14.70;99.90;;;;;;5074675;28;20481;-73
2021/09/21 01:42:14;;;;;;;6.75;4.07;;;14.70;99.90;;;;;;5075030;28;20036;-72
2021/09/21 01:44:39;;;;;;;7.78;5.30;;;14.90;99.90;;;;;;5073705;28;20112;-73
2021/09/21 01:47:05;;;;;;;9.70;4.97;;;15.00;99.90;;;;;;5074646;28;20028;-73
2021/09/21 01:52:21;;;;;;;7.35;4.95;;;14.90;99.90;;;;;;5073575;28;20039;-73
2021/09/21 02:00:15;;;;;;;7.95;5.00;;;14.70;99.90;;;;;;5074421;28;20622;-72
2021/09/21 02:02:41;;;;;;;6.85;4.72;;;14.80;99.90;;;;;;5073066;28;20037;-73
2021/09/21 02:05:08;;;;;;;6.78;4.57;;;14.60;99.90;;;;;;5074282;28;20139;-73
2021/09/21 02:07:34;;;;;;;7.78;5.70;;;14.40;99.90;;;;;;5074364;28;20041;-73
2021/09/21 02:10:01;;;;;;;9.45;5.10;;;14.60;99.90;;;;;;5072997;28;20027;-73
2021/09/21 02:12:28;;;;;;;7.05;5.28;;;14.70;99.90;;;;;;5074137;28;20170;-73
2021/09/21 02:14:58;;;;;;;9.98;5.88;;;14.70;99.90;;;;;;5072993;28;20496;-73
2021/09/21 02:17:24;;;;;;;6.97;4.53;;;14.60;99.90;;;;;;5072558;28;20055;-73
2021/09/21 02:19:49;;;;;;;7.57;5.60;;;14.60;99.90;;;;;;5074107;28;20028;-74
2021/09/21 02:22:15;;;;;;;9.43;5.30;;;14.50;99.90;;;;;;5073960;28;20500;-74
2021/09/21 02:24:41;;;;;;;6.70;5.15;;;14.20;99.90;;;;;;5073967;28;20037;-74
2021/09/21 02:27:06;;;;;;;7.25;5.18;;;14.20;99.90;;;;;;5074176;28;20033;-74
2021/09/21 02:29:32;;;;;;;7.25;5.60;;;14.20;99.90;;;;;;5072923;28;20064;-72
2021/09/21 02:31:58;;;;;;;6.88;5.28;;;14.30;99.90;;;;;;5074262;28;20119;-74
2021/09/21 02:34:24;;;;;;;9.30;5.45;;;14.60;99.90;;;;;;5072448;28;20130;-73
2021/09/21 02:36:49;;;;;;;8.63;5.60;;;14.60;99.90;;;;;;5089247;28;20029;-73
2021/09/21 02:39:15;;;;;;;6.63;5.13;;;14.40;99.90;;;;;;5073590;28;20025;-73
2021/09/21 02:41:41;;;;;;;8.18;5.03;;;14.50;99.90;;;;;;5073486;28;20040;-73
2021/09/21 02:44:07;;;;;;;6.70;4.88;;;14.60;99.90;;;;;;5073464;28;20067;-74
2021/09/21 02:46:32;;;;;;;7.63;4.93;;;14.70;99.90;;;;;;5073562;28;20041;-74
2021/09/21 02:48:58;;;;;;;7.70;5.25;;;14.80;99.90;;;;;;5055952;28;20033;-74
2021/09/21 02:51:24;;;;;;;8.60;5.68;;;14.70;99.90;;;;;;5073349;28;20041;-74
2021/09/21 02:53:50;;;;;;;9.93;5.53;;;14.70;99.90;;;;;;5073513;28;20036;-74
2021/09/21 02:56:16;;;;;;;8.43;5.60;;;14.80;99.90;;;;;;5073186;28;20131;-74
2021/09/21 02:58:42;;;;;;;7.75;5.90;;;14.70;99.90;;;;;;5073222;28;20040;-74
2021/09/21 03:01:09;;;;;;;9.45;5.65;;;14.70;99.90;;;;;;5071981;28;20089;-74
2021/09/21 03:03:43;;;;;;;7.88;5.00;;;14.70;99.90;;;;;;5071905;28;20033;-74
2021/09/21 03:06:18;;;;;;;7.63;5.65;;;14.60;99.90;;;;;;5073117;28;20036;-74
2021/09/21 03:08:44;;;;;;;9.55;5.75;;;14.70;99.90;;;;;;5072128;28;20178;-74
2021/09/21 03:11:15;;;;;;;9.07;5.93;;;14.60;99.90;;;;;;5073312;28;20103;-73
2021/09/21 03:17:07;;;;;;;8.45;5.75;;;14.30;99.90;;;;;;5072958;28;20046;-74
2021/09/21 03:19:25;;;;;;;7.20;5.70;;;14.40;99.90;;;;;;5071908;28;20105;-74
2021/09/21 03:21:55;;;;;;;8.38;6.25;;;14.40;99.90;;;;;;5072614;28;20481;-74
2021/09/21 03:24:21;;;;;;;9.13;6.22;;;14.30;99.90;;;;;;5073132;28;20166;-74
2021/09/21 03:26:47;;;;;;;8.68;6.28;;;14.30;99.90;;;;;;5072877;28;20112;-74
2021/09/21 03:29:13;;;;;;;7.65;5.93;;;14.10;99.90;;;;;;5072830;28;20131;-74
2021/09/21 03:31:39;;;;;;;7.60;5.75;;;14.10;99.90;;;;;;5072830;28;20077;-73
2021/09/21 03:34:04;;;;;;;9.32;6.82;;;14.20;99.90;;;;;;5071505;28;20051;-74
2021/09/21 03:36:30;;;;;;;9.90;7.10;;;14.00;99.90;;;;;;5071276;28;20111;-73
2021/09/21 03:38:56;;;;;;;10.73;6.82;;;13.90;99.90;;;;;;5036988;28;20047;-73
2021/09/21 03:41:22;;;;;;;7.38;5.53;;;13.90;99.90;;;;;;5064293;28;20520;-74
2021/09/21 03:43:48;;;;;;;9.93;6.57;;;13.90;99.90;;;;;;5072576;28;20036;-74
2021/09/21 03:46:14;;;;;;;9.75;5.88;;;14.00;99.90;;;;;;5075708;28;20516;-74
2021/09/21 03:48:40;;;;;;;10.55;5.97;;;14.20;99.90;;;;;;5070993;28;20036;-73
2021/09/21 03:51:06;;;;;;;9.23;6.88;;;14.10;99.90;;;;;;5057832;28;20070;-73
2021/09/21 03:53:32;;;;;;;9.48;6.78;;;13.90;99.90;;;;;;5072439;28;20028;-73
2021/09/21 03:55:57;;;;;;;10.68;6.43;;;14.00;99.90;;;;;;5088523;28;20032;-73
2021/09/21 03:58:23;;;;;;;13.93;6.60;;;13.90;99.90;;;;;;5079509;28;20030;-72
2021/09/21 04:00:49;;;;;;;12.45;6.93;;;13.90;99.90;;;;;;5090518;28;20503;-74
2021/09/21 04:03:15;;;;;;;7.70;5.57;;;14.00;99.90;;;;;;5092350;28;20042;-74
2021/09/21 04:05:41;;;;;;;11.30;6.55;;;14.20;99.90;;;;;;5092528;28;20052;-73
2021/09/21 04:08:10;;;;;;;9.18;6.45;;;14.10;99.90;;;;;;5091478;28;20107;-73
2021/09/21 04:10:39;;;;;;;10.32;6.10;;;14.00;99.90;;;;;;5092328;28;20039;-72
2021/09/21 04:13:04;;;;;;;7.60;6.03;;;13.60;99.90;;;;;;5090844;28;20036;-73
2021/09/21 04:15:30;;;;;;;9.88;6.82;;;13.80;99.90;;;;;;5085838;28;20547;-73
2021/09/21 04:17:56;;;;;;;11.02;7.68;;;13.90;99.90;;;;;;5071968;28;20059;-74
2021/09/21 04:20:21;;;;;;;12.77;6.93;;;13.80;99.90;;;;;;5072357;28;20434;-73
2021/09/21 04:22:47;;;;;;;8.13;6.65;;;13.90;99.90;;;;;;5070773;28;20385;-71
2021/09/21 04:25:14;;;;;;;8.55;5.97;;;13.80;99.90;;;;;;5072281;28;20044;-70
2021/09/21 04:27:40;;;;;;;8.10;5.68;;;13.80;99.90;;;;;;5071806;28;20036;-70
2021/09/21 04:30:08;;;;;;;11.00;6.88;;;13.80;99.90;;;;;;5070796;28;20183;-70
2021/09/21 04:32:33;;;;;;;10.55;6.38;;;13.90;99.90;;;;;;5071743;28;20389;-72
2021/09/21 04:35:00;;;;;;;8.35;5.82;;;13.90;99.90;;;;;;5072242;28;20029;-71
2021/09/21 04:37:26;;;;;;;17.02;11.23;;;14.00;99.90;;;;;;5072022;28;20381;-73
2021/09/21 04:39:52;;;;;;;9.25;6.40;;;14.20;99.90;;;;;;5071821;28;20040;-74
2021/09/21 04:42:21;;;;;;;18.98;12.70;;;13.80;99.90;;;;;;5070435;28;20033;-75
2021/09/21 04:44:48;;;;;;;9.52;5.93;;;13.90;99.90;;;;;;5087213;28;20090;-72
2021/09/21 04:47:14;;;;;;;6.82;5.72;;;14.00;99.90;;;;;;5070574;28;20118;-73
2021/09/21 04:49:39;;;;;;;11.48;6.32;;;14.10;99.90;;;;;;5071659;28;20081;-77
2021/09/21 04:52:05;;;;;;;9.30;6.20;;;14.20;99.90;;;;;;5070769;28;20064;-76
2021/09/21 04:54:31;;;;;;;9.57;6.72;;;14.10;99.90;;;;;;5071832;28;20025;-74
2021/09/21 04:56:57;;;;;;;8.70;6.20;;;13.90;99.90;;;;;;5071712;28;20036;-77
2021/09/21 04:59:23;;;;;;;9.38;6.20;;;13.90;99.90;;;;;;5071656;28;20071;-75
2021/09/21 05:01:48;;;;;;;8.75;6.15;;;13.80;99.90;;;;;;5071231;28;20028;-75
2021/09/21 05:04:14;;;;;;;11.23;6.88;;;13.70;99.90;;;;;;5070476;28;20465;-75
2021/09/21 05:06:40;;;;;;;9.52;6.47;;;13.70;99.90;;;;;;5071342;28;20044;-76
2021/09/21 05:09:11;;;;;;;7.50;6.10;;;13.70;99.90;;;;;;5071246;28;20043;-76
2021/09/21 05:11:38;;;;;;;8.90;6.05;;;13.70;99.90;;;;;;5070768;28;20063;-76
2021/09/21 05:14:04;;;;;;;10.30;6.03;;;13.80;99.90;;;;;;5073752;28;20039;-76
2021/09/21 05:16:29;;;;;;;12.70;7.88;;;13.70;99.90;;;;;;5088423;28;20044;-77
2021/09/21 05:18:55;;;;;;;11.57;5.65;;;13.90;99.90;;;;;;5095053;28;20078;-75
2021/09/21 05:21:21;;;;;;;8.10;5.90;;;14.10;99.90;;;;;;5094076;28;20553;-75
2021/09/21 05:23:47;;;;;;;11.50;6.60;;;14.10;99.90;;;;;;5094967;28;20039;-74
2021/09/21 05:26:13;;;;;;;10.52;7.50;;;14.10;99.90;;;;;;5077002;28;20028;-72
2021/09/21 05:28:38;;;;;;;8.38;5.68;;;14.10;99.90;;;;;;5095208;28;20028;-77
2021/09/21 05:31:04;;;;;;;8.98;5.82;;;14.20;99.90;;;;;;5095284;28;20500;-75
2021/09/21 05:33:30;;;;;;;10.98;6.25;;;14.20;99.90;;;;;;5095044;28;20036;-76
2021/09/21 05:35:56;;;;;;;12.30;5.93;;;14.20;99.90;;;;;;5093735;28;20036;-77
2021/09/21 05:38:21;;;;;;;8.52;6.18;;;14.30;99.90;;;;;;5090095;28;20037;-75
2021/09/21 05:40:47;;;;;;;11.15;5.90;;;14.40;99.90;;;;;;5074630;28;20037;-74
2021/09/21 05:43:13;;;;;;;11.32;6.07;;;14.40;99.90;;;;;;5074346;28;20039;-75
2021/09/21 05:45:39;;;;;;;11.45;6.18;;;14.30;99.90;;;;;;5074130;28;20020;-75
2021/09/21 05:48:05;;;;;;;10.07;6.05;;;14.20;99.90;;;;;;5074324;28;20393;-76
2021/09/21 05:50:30;;;;;;;17.50;9.32;;;14.00;99.90;;;;;;5074400;28;20039;-75
2021/09/21 05:52:56;;;;;;;56.45;34.10;;;14.10;99.90;;;;;;5075456;28;20040;-75
2021/09/21 05:55:22;;;;;;;10.25;6.40;;;14.10;99.90;;;;;;5088486;28;20037;-74
2021/09/21 05:57:48;;;;;;;10.65;6.40;;;14.20;99.90;;;;;;5074503;28;20066;-76
2021/09/21 06:00:16;;;;;;;9.13;6.25;;;14.20;99.90;;;;;;5074453;28;20478;-76
2021/09/21 06:02:41;;;;;;;10.85;6.22;;;14.30;99.90;;;;;;5072968;28;20028;-76
2021/09/21 06:05:08;;;;;;;8.75;5.68;;;14.20;99.90;;;;;;5073250;28;20033;-76
2021/09/21 06:07:34;;;;;;;10.57;6.07;;;14.20;99.90;;;;;;5073202;28;20162;-75
2021/09/21 06:10:01;;;;;;;11.15;5.60;;;14.20;99.90;;;;;;5074343;28;20048;-76
2021/09/21 06:12:27;;;;;;;9.27;5.88;;;14.20;99.90;;;;;;5073813;28;20111;-77
2021/09/21 06:14:53;;;;;;;10.07;5.32;;;14.30;99.90;;;;;;5073979;28;20020;-75
2021/09/21 06:17:19;;;;;;;8.00;6.07;;;14.30;99.90;;;;;;5073811;28;20518;-75
2021/09/21 06:19:44;;;;;;;7.53;4.97;;;14.30;99.90;;;;;;5073842;28;20120;-75
2021/09/21 06:22:10;;;;;;;10.70;5.88;;;14.30;99.90;;;;;;5072894;28;20044;-75
2021/09/21 06:24:36;;;;;;;7.30;5.55;;;14.20;99.90;;;;;;5072385;28;20024;-81
2021/09/21 06:27:02;;;;;;;10.43;6.05;;;14.20;99.90;;;;;;5073874;28;20082;-82
2021/09/21 06:29:28;;;;;;;10.65;6.22;;;14.30;99.90;;;;;;5072746;28;20032;-83
2021/09/21 06:31:53;;;;;;;7.53;5.72;;;14.20;99.90;;;;;;5073741;28;20039;-81
2021/09/21 06:34:19;;;;;;;9.20;5.38;;;14.30;99.90;;;;;;5073822;28;20040;-84
2021/09/21 06:36:45;;;;;;;9.77;5.97;;;14.20;99.90;;;;;;5073787;28;20127;-84
2021/09/21 06:39:11;;;;;;;10.43;5.85;;;14.10;99.90;;;;;;5073998;28;20082;-82
2021/09/21 06:41:36;;;;;;;8.07;5.45;;;14.10;99.90;;;;;;5073586;28;20086;-83
2021/09/21 06:44:02;;;;;;;9.32;5.15;;;14.10;99.90;;;;;;5073554;28;20025;-81
2021/09/21 06:46:28;;;;;;;8.45;4.88;;;14.10;99.90;;;;;;5073444;28;20032;-79
2021/09/21 06:48:54;;;;;;;10.07;5.90;;;14.10;99.90;;;;;;5073367;28;20038;-75
2021/09/21 06:51:20;;;;;;;9.13;5.25;;;14.10;99.90;;;;;;5073263;28;20037;-76
2021/09/21 06:53:45;;;;;;;9.82;5.30;;;14.10;99.90;;;;;;5073565;28;20024;-76
2021/09/21 06:56:11;;;;;;;8.15;5.53;;;14.20;99.90;;;;;;5088963;28;20393;-76
2021/09/21 06:58:37;;;;;;;8.10;4.97;;;14.40;99.90;;;;;;5073376;28;20162;-75
2021/09/21 07:01:03;;;;;;;6.32;4.88;;;14.50;99.90;;;;;;5072696;28;20486;-74
2021/09/21 07:03:29;;;;;;;7.45;4.90;;;14.60;99.90;;;;;;5072198;28;20033;-75
2021/09/21 07:05:57;;;;;;;11.48;4.82;;;14.50;99.90;;;;;;5087572;28;20489;-75
2021/09/21 07:08:24;;;;;;;7.28;4.55;;;14.60;99.90;;;;;;5055051;28;20477;-75
2021/09/21 07:10:50;;;;;;;7.13;4.63;;;14.70;99.90;;;;;;5073116;28;20074;-75
2021/09/21 07:13:16;;;;;;;7.55;4.88;;;14.80;99.90;;;;;;5072774;28;20111;-75
2021/09/21 07:15:42;;;;;;;7.93;4.72;;;14.80;99.90;;;;;;5072407;28;20051;-76
2021/09/21 07:18:10;;;;;;;7.53;4.65;;;14.80;99.90;;;;;;5072921;28;20033;-75
2021/09/21 07:20:36;;;;;;;9.30;4.50;;;14.80;99.90;;;;;;5085162;28;20063;-75
2021/09/21 07:23:02;;;;;;;7.07;4.60;;;14.90;99.90;;;;;;5089655;28;20063;-76
2021/09/21 07:25:28;;;;;;;6.65;4.47;;;15.00;99.90;;;;;;5081318;28;20032;-76
2021/09/21 07:27:54;;;;;;;10.00;4.38;;;15.10;99.90;;;;;;5091512;28;20040;-75
2021/09/21 07:30:20;;;;;;;7.13;4.20;;;15.10;99.90;;;;;;5092497;28;20028;-73
2021/09/21 07:32:47;;;;;;;8.82;5.30;;;15.00;99.90;;;;;;5092914;28;20032;-75
2021/09/21 07:35:13;;;;;;;6.70;3.85;;;15.10;99.90;;;;;;5092119;28;20090;-75
2021/09/21 07:37:39;;;;;;;6.75;4.13;;;15.00;99.90;;;;;;5091992;28;20465;-75
2021/09/21 07:40:08;;;;;;;8.85;4.35;;;15.00;99.90;;;;;;5091585;28;20040;-75
2021/09/21 07:42:34;;;;;;;6.53;3.97;;;15.20;99.90;;;;;;5092616;28;20028;-74
2021/09/21 07:45:00;;;;;;;7.20;3.95;;;15.20;99.90;;;;;;5092253;28;20020;-73
2021/09/21 07:47:27;;;;;;;10.07;3.88;;;15.20;99.90;;;;;;5086261;28;20122;-73
2021/09/21 07:49:53;;;;;;;8.88;3.85;;;15.30;99.90;;;;;;5091206;28;20106;-73
2021/09/21 07:52:19;;;;;;;5.97;3.97;;;15.30;99.90;;;;;;5090354;28;20173;-73
2021/09/21 07:54:45;;;;;;;5.78;3.88;;;15.30;99.90;;;;;;5073336;28;20032;-73
2021/09/21 07:57:11;;;;;;;7.15;3.63;;;15.30;99.90;;;;;;5078959;28;20047;-73
2021/09/21 07:59:39;;;;;;;6.50;4.45;;;15.40;99.90;;;;;;5077275;28;20500;-73
2021/09/21 08:02:08;;;;;;;6.65;4.07;;;15.50;99.90;;;;;;5074099;28;20054;-73
2021/09/21 08:04:34;;;;;;;5.53;4.22;;;15.60;99.90;;;;;;5087518;28;20036;-73
2021/09/21 08:07:00;;;;;;;6.07;3.65;;;15.40;99.90;;;;;;5089870;28;20401;-73
2021/09/21 08:09:26;;;;;;;5.75;3.30;;;15.50;99.90;;;;;;5072923;28;20028;-73
2021/09/21 08:11:52;;;;;;;5.43;3.80;;;15.60;99.90;;;;;;5087724;28;20020;-72
2021/09/21 08:14:17;;;;;;;5.97;3.72;;;15.30;99.90;;;;;;5085332;28;20039;-72
2021/09/21 08:16:43;;;;;;;5.97;3.92;;;15.60;99.90;;;;;;5078448;28;20485;-72
2021/09/21 08:19:09;;;;;;;5.68;3.85;;;15.60;99.90;;;;;;5079492;28;20124;-72
2021/09/21 08:21:34;;;;;;;5.75;3.72;;;15.80;99.90;;;;;;5083582;28;20044;-72
2021/09/21 08:24:01;;;;;;;7.63;3.30;;;16.10;99.90;;;;;;5070926;28;20036;-72
2021/09/21 08:26:27;;;;;;;8.65;4.70;;;15.80;99.90;;;;;;5074236;28;20037;-72
2021/09/21 08:28:53;;;;;;;7.53;4.15;;;15.60;99.90;;;;;;5090659;28;20107;-72
2021/09/21 08:31:19;;;;;;;7.85;3.80;;;15.60;99.90;;;;;;5090647;28;20116;-72
2021/09/21 08:33:45;;;;;;;7.10;3.92;;;15.90;99.90;;;;;;5087494;28;20114;-72
2021/09/21 08:36:14;;;;;;;6.25;3.55;;;15.60;99.90;;;;;;5087897;28;20111;-72
2021/09/21 08:38:39;;;;;;;6.13;3.80;;;15.90;99.90;;;;;;5089605;28;20119;-73
2021/09/21 08:41:05;;;;;;;6.43;4.07;;;16.10;99.90;;;;;;5085767;28;20055;-73
2021/09/21 08:43:31;;;;;;;7.68;4.47;;;16.20;99.90;;;;;;5091756;28;20134;-72
2021/09/21 08:45:58;;;;;;;6.53;4.00;;;16.30;99.90;;;;;;5091332;28;20024;-73
2021/09/21 08:48:25;;;;;;;7.63;3.85;;;15.70;99.90;;;;;;5096101;28;20032;-72
2021/09/21 08:50:51;;;;;;;6.55;4.30;;;16.00;99.90;;;;;;5096070;28;20039;-73
2021/09/21 08:53:16;;;;;;;6.32;4.35;;;16.10;99.90;;;;;;5094658;28;20056;-73
2021/09/21 08:55:42;;;;;;;5.38;3.90;;;16.20;99.90;;;;;;5096022;28;20054;-73
2021/09/21 08:58:08;;;;;;;8.00;4.25;;;16.00;99.90;;;;;;5095538;28;20043;-73
2021/09/21 09:00:35;;;;;;;6.28;3.88;;;15.80;99.90;;;;;;5095360;28;20028;-73
2021/09/21 09:03:13;;;;;;;12.05;4.15;;;15.70;99.90;;;;;;5091725;28;20028;-73
2021/09/21 09:05:53;;;;;;;9.18;4.05;;;16.00;99.90;;;;;;5092778;28;20028;-73
2021/09/21 09:08:33;;;;;;;25.48;15.43;;;16.10;99.90;;;;;;5094306;28;20071;-73
2021/09/21 09:11:17;;;;;;;9.15;4.95;;;16.10;99.90;;;;;;5095221;28;20515;-73
2021/09/21 09:13:45;;;;;;;5.18;3.90;;;16.20;99.90;;;;;;5095497;28;20028;-72
2021/09/21 09:16:18;;;;;;;8.32;4.97;;;16.50;99.50;;;;;;5093526;28;20079;-73
2021/09/21 09:18:49;;;;;;;15.43;9.30;;;16.50;99.40;;;;;;5077052;28;20028;-73
2021/09/21 09:21:17;;;;;;;7.43;4.20;;;16.50;97.90;;;;;;5094199;28;20484;-73
2021/09/21 09:23:50;;;;;;;5.05;3.38;;;16.50;96.90;;;;;;5094010;28;20381;-74
2021/09/21 09:26:22;;;;;;;4.88;3.58;;;17.00;97.90;;;;;;5094251;28;20052;-74
2021/09/21 09:28:51;;;;;;;8.38;3.80;;;17.50;97.70;;;;;;5095072;28;20026;-74
2021/09/21 09:31:23;;;;;;;5.93;3.33;;;17.50;95.20;;;;;;5095042;28;20544;-74
2021/09/21 09:33:49;;;;;;;6.72;3.35;;;17.50;93.60;;;;;;5094786;28;20039;-74
2021/09/21 09:36:23;;;;;;;5.95;3.95;;;18.00;94.10;;;;;;5094741;28;20028;-73
2021/09/21 09:39:01;;;;;;;6.25;3.05;;;18.00;93.60;;;;;;5093639;28;20070;-75
2021/09/21 09:41:38;;;;;;;5.20;3.53;;;18.10;93.10;;;;;;5095270;28;20457;-73
2021/09/21 09:44:18;;;;;;;5.45;3.53;;;18.30;91.70;;;;;;5095090;28;20105;-71
2021/09/21 09:46:52;;;;;;;5.68;3.80;;;18.50;91.40;;;;;;5094604;28;20026;-70
2021/09/21 09:49:28;;;;;;;5.97;4.00;;;18.50;91.00;;;;;;5094905;28;20067;-71
2021/09/21 09:52:11;;;;;;;5.00;3.58;;;18.50;91.40;;;;;;5094368;28;20493;-71
2021/09/21 09:54:42;;;;;;;8.68;4.13;;;18.50;90.90;;;;;;5092579;28;20021;-73
2021/09/21 09:57:09;;;;;;;4.70;3.33;;;18.50;90.60;;;;;;5092782;28;20032;-72
2021/09/21 09:59:37;;;;;;;4.30;2.88;;;18.00;92.00;;;;;;5094049;28;20454;-73
2021/09/21 10:02:03;;;;;;;5.88;3.30;;;18.10;93.00;;;;;;5091622;28;20031;-71
2021/09/21 10:04:29;;;;;;;6.45;3.88;;;17.80;91.00;;;;;;5074469;28;20025;-74
2021/09/21 10:06:56;;;;;;;5.63;3.80;;;17.90;91.30;;;;;;5073739;28;20036;-72
2021/09/21 10:09:23;;;;;;;9.00;4.05;;;17.80;91.60;;;;;;5074333;28;20055;-72
2021/09/21 10:11:53;;;;;;;6.90;4.03;;;17.80;91.50;;;;;;5074254;28;20041;-74
2021/09/21 10:14:21;;;;;;;9.38;4.47;;;17.30;92.10;;;;;;5073105;28;20059;-73
2021/09/21 10:17:00;;;;;;;7.32;3.78;;;17.40;92.10;;;;;;5072781;28;20079;-73
2021/09/21 10:19:28;;;;;;;5.80;3.75;;;17.30;92.00;;;;;;5072649;28;20068;-72
2021/09/21 10:21:55;;;;;;;5.10;3.28;;;17.80;92.50;;;;;;5072859;28;20035;-74
2021/09/21 10:24:40;;;;;;;5.45;3.63;;;18.30;91.40;;;;;;5073781;28;20056;-73
2021/09/21 10:27:10;;;;;;;5.47;3.92;;;18.30;91.50;;;;;;5073463;28;20112;-71
2021/09/21 10:29:36;;;;;;;5.43;3.83;;;18.20;91.60;;;;;;5065959;28;20121;-71
2021/09/21 10:32:16;;;;;;;5.07;3.50;;;17.90;91.10;;;;;;5073863;28;20082;-72
2021/09/21 10:34:47;;;;;;;6.90;3.75;;;18.40;91.20;;;;;;5073864;28;20393;-70
2021/09/21 10:37:17;;;;;;;5.97;3.60;;;18.40;91.20;;;;;;5073318;28;20489;-72
2021/09/21 10:39:43;;;;;;;5.47;3.63;;;18.40;91.60;;;;;;5072642;28;20032;-73
2021/09/21 10:42:12;;;;;;;4.97;3.38;;;18.80;91.70;;;;;;5073292;28;20033;-73
2021/09/21 10:44:56;;;;;;;4.75;3.33;;;19.00;90.80;;;;;;5072292;28;20112;-72
2021/09/21 10:47:31;;;;;;;6.63;3.90;;;19.10;89.40;;;;;;5073506;28;20032;-71
2021/09/21 10:50:15;;;;;;;5.50;4.07;;;19.40;88.80;;;;;;5072330;28;20036;-71
2021/09/21 10:52:42;;;;;;;7.47;3.53;;;19.30;89.30;;;;;;5073282;28;20517;-71
2021/09/21 10:55:17;;;;;;;3.95;2.95;;;18.90;88.70;;;;;;5072910;28;20029;-71
2021/09/21 10:57:47;;;;;;;3.72;2.92;;;18.90;90.50;;;;;;5072304;28;20087;-71
2021/09/21 11:00:21;;;;;;;4.88;3.25;;;19.50;88.60;;;;;;5072970;28;20449;-71
2021/09/21 11:02:51;;;;;;;5.40;3.47;;;19.50;88.40;;;;;;5072635;28;20043;-71
2021/09/21 11:05:25;;;;;;;7.10;3.78;;;19.20;90.10;;;;;;5072121;28;20025;-70
2021/09/21 11:08:08;;;;;;;5.00;3.10;;;19.50;88.00;;;;;;5072752;28;20070;-70
2021/09/21 11:10:37;;;;;;;5.18;3.47;;;19.40;87.30;;;;;;5071835;28;20024;-70
2021/09/21 11:13:10;;;;;;;7.60;3.72;;;19.00;90.60;;;;;;5072590;28;20047;-71
2021/09/21 11:15:36;;;;;;;6.93;3.65;;;19.70;89.50;;;;;;5071473;28;20040;-71
2021/09/21 11:18:03;;;;;;;7.50;3.53;;;19.70;87.40;;;;;;5071497;28;20033;-71
2021/09/21 11:20:29;;;;;;;5.38;3.30;;;19.70;88.60;;;;;;5073025;28;20059;-70
2021/09/21 11:23:01;;;;;;;4.35;3.28;;;19.80;85.50;;;;;;5072373;28;20071;-70
2021/09/21 11:25:30;;;;;;;5.43;2.92;;;20.10;86.70;;;;;;5072608;28;20039;-71
2021/09/21 11:27:56;;;;;;;7.30;3.45;;;20.10;87.40;;;;;;5072393;28;20143;-71
2021/09/21 11:30:23;;;;;;;4.78;2.92;;;20.30;89.20;;;;;;5071739;28;20111;-71
2021/09/21 11:32:49;;;;;;;4.45;3.08;;;20.50;86.10;;;;;;5072667;28;20033;-71
2021/09/21 11:35:17;;;;;;;4.68;3.05;;;20.50;85.70;;;;;;5071129;28;20032;-70
2021/09/21 11:37:51;;;;;;;9.75;3.10;;;20.80;84.20;;;;;;5071033;28;20063;-70
2021/09/21 11:40:33;;;;;;;6.30;2.80;;;20.70;84.80;;;;;;5071872;28;20163;-70
2021/09/21 11:43:02;;;;;;;4.20;2.88;;;20.50;86.00;;;;;;5072070;28;20064;-70
2021/09/21 11:45:29;;;;;;;5.97;3.65;;;21.40;84.70;;;;;;5072461;28;20028;-71
2021/09/21 11:47:55;;;;;;;4.53;2.67;;;20.70;84.00;;;;;;5071985;28;20041;-71
2021/09/21 11:50:31;;;;;;;6.93;3.38;;;21.00;83.70;;;;;;5070973;28;20485;-71
2021/09/21 11:53:02;;;;;;;7.05;3.58;;;21.30;83.40;;;;;;5070884;28;20043;-71
2021/09/21 11:55:33;;;;;;;5.57;3.33;;;22.40;81.20;;;;;;5070583;28;20036;-71
2021/09/21 11:58:01;;;;;;;4.80;2.88;;;22.80;80.00;;;;;;5072216;28;20465;-71
2021/09/21 12:00:38;;;;;;;5.63;3.30;;;23.40;78.30;;;;;;5070600;28;20094;-71
2021/09/21 12:03:14;;;;;;;5.85;3.40;;;21.80;80.70;;;;;;5072443;28;20024;-71
2021/09/21 12:05:42;;;;;;;4.57;2.80;;;23.10;78.30;;;;;;5080399;28;20055;-71
2021/09/21 12:08:28;;;;;;;6.40;3.28;;;24.50;73.00;;;;;;5092116;28;20020;-72
2021/09/21 12:11:05;;;;;;;5.10;3.22;;;21.60;76.70;;;;;;5090836;28;20111;-72
2021/09/21 12:13:31;;;;;;;4.03;3.05;;;20.80;79.50;;;;;;5091898;28;20039;-71
2021/09/21 12:16:06;;;;;;;5.50;2.88;;;20.60;79.50;;;;;;5090261;28;20052;-71
2021/09/21 12:18:34;;;;;;;6.32;3.40;;;21.00;78.70;;;;;;5091999;28;20025;-72
2021/09/21 12:21:10;;;;;;;4.38;3.10;;;20.30;78.50;;;;;;5091814;28;20032;-71
2021/09/21 12:23:39;;;;;;;4.22;3.00;;;19.90;80.90;;;;;;5092032;28;20032;-70
2021/09/21 12:26:08;;;;;;;5.97;3.90;;;20.50;82.70;;;;;;5091695;28;20039;-71
2021/09/21 12:28:44;;;;;;;5.20;2.80;;;20.80;79.50;;;;;;5074101;28;20047;-71
2021/09/21 12:31:21;;;;;;;5.38;2.60;;;21.60;77.60;;;;;;5091741;28;20033;-71
2021/09/21 12:33:50;;;;;;;4.93;2.85;;;21.50;77.20;;;;;;5090793;28;20043;-71
2021/09/21 12:36:24;;;;;;;4.10;2.58;;;21.40;77.90;;;;;;5090754;28;20032;-71
2021/09/21 12:39:02;;;;;;;7.25;2.65;;;22.00;75.90;;;;;;5091910;28;20114;-71
2021/09/21 12:41:41;;;;;;;4.07;2.80;;;22.80;76.40;;;;;;5091983;28;20029;-70
2021/09/21 12:44:13;;;;;;;5.57;2.80;;;22.50;77.60;;;;;;5090224;28;20492;-72
2021/09/21 12:46:43;;;;;;;5.78;2.92;;;23.40;72.50;;;;;;5092059;28;20031;-71
2021/09/21 12:49:17;;;;;;;3.97;2.53;;;22.80;73.10;;;;;;5091663;28;20039;-71
2021/09/21 12:51:56;;;;;;;4.60;3.00;;;22.20;74.90;;;;;;5090745;28;20609;-71
2021/09/21 12:54:25;;;;;;;5.55;2.85;;;23.60;72.70;;;;;;5090498;28;20105;-71
2021/09/21 12:57:00;;;;;;;3.83;2.60;;;24.00;72.90;;;;;;5091799;28;20029;-71
2021/09/21 12:59:28;;;;;;;5.43;2.50;;;23.50;71.50;;;;;;5090504;28;20441;-71
2021/09/21 13:01:55;;;;;;;7.00;2.90;;;21.80;74.40;;;;;;5091382;28;20384;-72