Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:06;;;;;;;15.48;2.80;;;;;;;;;;5034844;28;20390;-66
2021/07/07 00:02:31;;;;;;;5.30;2.15;;;;;;;;;;5048901;28;20525;-66
2021/07/07 00:04:56;;;;;;;12.70;2.57;;;;;;;;;;5021114;28;20025;-66
2021/07/07 00:07:21;;;;;;;12.60;2.37;;;;;;;;;;5029237;28;20677;-66
2021/07/07 00:09:47;;;;;;;15.23;3.00;;;;;;;;;;5044052;28;20264;-65
2021/07/07 00:12:12;;;;;;;14.35;2.67;;;;;;;;;;5047591;28;20264;-66
2021/07/07 00:14:37;;;;;;;11.03;2.50;;;;;;;;;;5034608;28;20039;-65
2021/07/07 00:17:02;;;;;;;8.03;2.60;;;;;;;;;;5041717;28;20292;-65
2021/07/07 00:19:28;;;;;;;8.63;2.90;;;;;;;;;;5041665;28;20271;-65
2021/07/07 00:21:58;;;;;;;10.38;3.28;;;;;;;;;;5034042;28;20033;-66
2021/07/07 00:24:23;;;;;;;;;;;;;;;;;;5044619;28;20021;-66
2021/07/07 00:26:48;;;;;;;11.65;2.85;;;;;;;;;;5040547;28;19970;-66
2021/07/07 00:29:13;;;;;;;10.10;3.30;;;;;;;;;;5049228;28;20018;-66
2021/07/07 00:31:39;;;;;;;10.60;2.90;;;;;;;;;;5042234;28;20041;-65
2021/07/07 00:34:04;;;;;;;7.50;2.50;;;;;;;;;;5044375;28;20295;-65
2021/07/07 00:36:29;;;;;;;9.27;2.90;;;;;;;;;;5035278;28;20932;-66
2021/07/07 00:38:54;;;;;;;14.77;2.47;;;;;;;;;;5033678;28;20290;-65
2021/07/07 00:41:19;;;;;;;17.63;2.95;;;;;;;;;;5038645;28;20589;-66
2021/07/07 00:43:44;;;;;;;18.07;3.67;;;;;;;;;;5038109;28;20025;-65
2021/07/07 00:46:10;;;;;;;12.47;2.70;;;;;;;;;;5049289;28;20255;-66
2021/07/07 00:48:35;;;;;;;10.03;2.67;;;;;;;;;;5044034;28;20354;-66
2021/07/07 00:51:00;;;;;;;15.57;3.37;;;;;;;;;;5040948;28;20684;-66
2021/07/07 00:53:25;;;;;;;6.30;3.00;;;;;;;;;;5031967;28;20268;-66
2021/07/07 00:55:51;;;;;;;5.00;2.28;;;;;;;;;;5037149;28;20048;-65
2021/07/07 00:58:17;;;;;;;14.07;3.10;;;;;;;;;;5034715;28;20478;-65
2021/07/07 01:00:42;;;;;;;8.38;2.25;;;;;;;;;;5037641;28;20031;-65
2021/07/07 01:03:07;;;;;;;9.45;2.42;;;;;;;;;;5037262;28;20025;-65
2021/07/07 01:05:32;;;;;;;9.02;2.45;;;;;;;;;;5048205;28;20024;-66
2021/07/07 01:07:57;;;;;;;19.95;2.92;;;;;;;;;;5033177;28;20030;-65
2021/07/07 01:10:23;;;;;;;14.67;2.67;;;;;;;;;;5034218;28;20036;-66
2021/07/07 01:12:48;;;;;;;13.18;3.45;;;;;;;;;;5032554;28;20271;-65
2021/07/07 01:15:14;;;;;;;13.45;4.30;;;;;;;;;;5032168;28;20022;-66
2021/07/07 01:17:40;;;;;;;14.38;2.97;;;;;;;;;;5046932;28;20382;-66
2021/07/07 01:20:10;;;;;;;8.35;2.22;;;;;;;;;;5036657;28;20010;-66
2021/07/07 01:22:35;;;;;;;8.18;2.40;;;;;;;;;;5032682;28;20388;-65
2021/07/07 01:25:00;;;;;;;8.63;2.47;;;;;;;;;;5044948;28;20021;-66
2021/07/07 01:27:26;;;;;;;21.70;2.58;;;;;;;;;;5047600;28;20018;-66
2021/07/07 01:29:54;;;;;;;8.25;2.28;;;;;;;;;;5038983;28;20020;-66
2021/07/07 01:32:19;;;;;;;16.85;2.95;;;;;;;;;;5041983;28;20029;-66
2021/07/07 01:34:45;;;;;;;12.73;2.33;;;;;;;;;;5047417;28;20099;-66
2021/07/07 01:37:10;;;;;;;7.00;2.47;;;;;;;;;;5033636;28;20021;-66
2021/07/07 01:39:35;;;;;;;8.88;2.45;;;;;;;;;;5035481;28;20025;-66
2021/07/07 01:42:01;;;;;;;12.43;2.58;;;;;;;;;;5035130;28;20024;-65
2021/07/07 01:44:26;;;;;;;10.38;2.28;;;;;;;;;;5051998;28;20049;-65
2021/07/07 01:46:51;;;;;;;9.52;2.50;;;;;;;;;;5046847;28;20070;-66
2021/07/07 01:49:16;;;;;;;8.00;2.30;;;;;;;;;;5038714;28;20013;-66
2021/07/07 01:51:41;;;;;;;6.88;2.70;;;;;;;;;;5031941;28;20272;-66
2021/07/07 01:54:07;;;;;;;14.85;2.63;;;;;;;;;;5031344;28;20493;-66
2021/07/07 01:56:32;;;;;;;17.17;2.88;;;;;;;;;;5031098;28;20371;-66
2021/07/07 01:58:57;;;;;;;9.57;2.60;;;;;;;;;;5031772;28;20488;-65
2021/07/07 02:01:23;;;;;;;9.13;2.60;;;;;;;;;;5037440;28;20401;-65
2021/07/07 02:03:48;;;;;;;10.52;2.45;;;;;;;;;;5042384;28;20355;-66
2021/07/07 02:06:13;;;;;;;6.05;2.60;;;;;;;;;;5039277;28;20030;-66
2021/07/07 02:08:38;;;;;;;12.60;2.60;;;;;;;;;;5046232;28;20064;-65
2021/07/07 02:11:05;;;;;;;10.38;2.08;;;;;;;;;;5048967;28;20378;-65
2021/07/07 02:13:30;;;;;;;9.65;2.40;;;;;;;;;;5031593;28;20151;-65
2021/07/07 02:15:55;;;;;;;16.87;3.23;;;;;;;;;;5040120;28;20040;-65
2021/07/07 02:18:20;;;;;;;11.17;2.30;;;;;;;;;;5032522;28;20264;-66
2021/07/07 02:20:47;;;;;;;10.52;2.60;;;;;;;;;;5038753;28;20283;-66
2021/07/07 02:23:12;;;;;;;10.82;2.60;;;;;;;;;;5032666;28;20016;-65
2021/07/07 02:25:39;;;;;;;8.70;2.50;;;;;;;;;;5034409;28;20021;-66
2021/07/07 02:28:05;;;;;;;11.77;2.72;;;;;;;;;;5031228;28;20029;-66
2021/07/07 02:30:31;;;;;;;8.93;2.25;;;;;;;;;;5031262;28;20520;-65
2021/07/07 02:32:56;;;;;;;6.68;2.67;;;;;;;;;;5037417;28;20059;-65
2021/07/07 02:35:23;;;;;;;14.23;2.95;;;;;;;;;;5037741;28;20112;-66
2021/07/07 02:37:49;;;;;;;17.75;3.75;;;;;;;;;;5033215;28;20038;-65
2021/07/07 02:40:16;;;;;;;11.25;2.40;;;;;;;;;;5037816;28;20028;-65
2021/07/07 02:42:41;;;;;;;11.93;3.58;;;;;;;;;;5044870;28;20104;-65
2021/07/07 02:45:07;;;;;;;10.43;2.95;;;;;;;;;;5051140;28;20092;-66
2021/07/07 02:47:32;;;;;;;17.33;2.70;;;;;;;;;;5036654;28;20017;-65
2021/07/07 02:49:58;;;;;;;12.85;2.45;;;;;;;;;;5033487;28;20028;-65
2021/07/07 02:52:23;;;;;;;14.30;2.63;;;;;;;;;;5049170;28;20397;-66
2021/07/07 02:54:48;;;;;;;7.78;2.45;;;;;;;;;;5041448;28;20418;-66
2021/07/07 02:57:15;;;;;;;12.98;2.45;;;;;;;;;;5034883;28;20017;-65
2021/07/07 02:59:40;;;;;;;10.80;2.20;;;;;;;;;;5030371;28;20037;-65
2021/07/07 03:02:06;;;;;;;18.03;2.87;;;;;;;;;;5035552;28;20024;-66
2021/07/07 03:04:31;;;;;;;10.80;2.15;;;;;;;;;;5043097;28;20267;-66
2021/07/07 03:06:56;;;;;;;4.93;1.77;;;;;;;;;;5044411;28;20025;-65
2021/07/07 03:09:21;;;;;;;11.40;2.10;;;;;;;;;;5030548;28;20021;-65
2021/07/07 03:11:46;;;;;;;6.03;2.13;;;;;;;;;;5030784;28;21000;-65
2021/07/07 03:14:11;;;;;;;16.87;2.83;;;;;;;;;;5047916;28;20274;-65
2021/07/07 03:16:37;;;;;;;9.32;2.10;;;;;;;;;;5043173;28;20264;-65
2021/07/07 03:19:02;;;;;;;10.23;2.08;;;;;;;;;;5035478;28;20032;-66
2021/07/07 03:21:27;;;;;;;16.13;2.47;;;;;;;;;;5031843;28;20048;-66
2021/07/07 03:23:52;;;;;;;11.30;2.37;;;;;;;;;;5040087;28;20736;-66
2021/07/07 03:26:17;;;;;;;11.70;2.53;;;;;;;;;;5042479;28;20256;-66
2021/07/07 03:28:43;;;;;;;8.93;2.67;;;;;;;;;;5030397;28;20292;-66
2021/07/07 03:31:08;;;;;;;13.95;4.10;;;;;;;;;;5032040;28;20268;-66
2021/07/07 03:33:33;;;;;;;8.38;2.10;;;;;;;;;;5043325;28;20029;-66
2021/07/07 03:35:59;;;;;;;14.18;2.38;;;;;;;;;;5051520;28;20029;-66
2021/07/07 03:38:25;;;;;;;6.80;2.20;;;;;;;;;;5041099;28;20029;-66
2021/07/07 03:40:51;;;;;;;13.00;4.25;;;;;;;;;;5034428;28;20033;-66
2021/07/07 03:43:16;;;;;;;12.75;1.88;;;;;;;;;;5053133;28;20024;-66
2021/07/07 03:45:41;;;;;;;4.53;1.87;;;;;;;;;;5047378;28;20636;-65
2021/07/07 03:48:08;;;;;;;11.45;2.28;;;;;;;;;;5034041;28;20268;-65
2021/07/07 03:50:34;;;;;;;17.02;2.28;;;;;;;;;;5034449;28;20084;-66
2021/07/07 03:52:59;;;;;;;6.18;2.15;;;;;;;;;;5037585;28;20065;-66
2021/07/07 03:55:25;;;;;;;10.70;2.17;;;;;;;;;;5044218;28;20074;-65
2021/07/07 03:57:50;;;;;;;8.88;2.05;;;;;;;;;;5037926;28;20980;-65
2021/07/07 04:00:17;;;;;;;6.38;2.08;;;;;;;;;;5034668;28;20622;-66
2021/07/07 04:02:43;;;;;;;8.30;2.15;;;;;;;;;;5038805;28;20069;-66
2021/07/07 04:05:09;;;;;;;4.32;2.08;;;;;;;;;;5033245;28;20021;-65
2021/07/07 04:07:34;;;;;;;10.63;2.45;;;;;;;;;;5033886;28;20048;-66
2021/07/07 04:09:59;;;;;;;11.95;2.70;;;;;;;;;;5034165;28;20513;-65
2021/07/07 04:12:25;;;;;;;12.07;1.90;;;;;;;;;;5033664;28;20052;-66
2021/07/07 04:14:50;;;;;;;11.52;2.33;;;;;;;;;;5033191;28;20025;-65
2021/07/07 04:17:15;;;;;;;5.87;2.17;;;;;;;;;;5033495;28;20086;-65
2021/07/07 04:19:40;;;;;;;13.70;3.70;;;;;;;;;;5033767;28;20269;-65
2021/07/07 04:22:05;;;;;;;18.00;2.40;;;;;;;;;;5029757;28;20033;-66
2021/07/07 04:24:31;;;;;;;6.32;2.20;;;;;;;;;;5032680;28;20668;-66
2021/07/07 04:26:56;;;;;;;7.37;1.80;;;;;;;;;;5033333;28;20022;-65
2021/07/07 04:29:21;;;;;;;11.93;2.30;;;;;;;;;;5035597;28;20664;-65
2021/07/07 04:31:47;;;;;;;10.10;2.53;;;;;;;;;;5041169;28;20071;-65
2021/07/07 04:34:12;;;;;;;8.82;1.92;;;;;;;;;;5051010;28;20036;-65
2021/07/07 04:36:37;;;;;;;10.15;2.47;;;;;;;;;;5047851;28;20543;-65
2021/07/07 04:39:04;;;;;;;10.50;1.85;;;;;;;;;;5033569;28;20112;-65
2021/07/07 04:41:29;;;;;;;11.52;2.65;;;;;;;;;;5032607;28;20395;-66
2021/07/07 04:43:55;;;;;;;12.50;3.00;;;;;;;;;;5041821;28;20029;-65
2021/07/07 04:46:20;;;;;;;9.35;2.33;;;;;;;;;;5035853;28;20271;-66
2021/07/07 04:48:45;;;;;;;13.25;2.30;;;;;;;;;;5046669;28;20023;-65
2021/07/07 04:51:10;;;;;;;6.73;1.80;;;;;;;;;;5016999;28;20029;-66
2021/07/07 04:53:36;;;;;;;7.03;2.03;;;;;;;;;;5030118;28;20276;-65
2021/07/07 04:56:01;;;;;;;17.20;2.37;;;;;;;;;;5034010;28;20420;-65
2021/07/07 04:58:26;;;;;;;6.20;1.87;;;;;;;;;;5032321;28;20388;-66
2021/07/07 05:00:52;;;;;;;15.55;2.35;;;;;;;;;;5031472;28;20284;-66
2021/07/07 05:03:17;;;;;;;10.82;2.00;;;;;;;;;;5030902;28;20017;-66
2021/07/07 05:05:42;;;;;;;15.85;2.15;;;;;;;;;;5032042;28;20033;-66
2021/07/07 05:08:08;;;;;;;15.47;2.60;;;;;;;;;;5035749;28;20026;-65
2021/07/07 05:10:33;;;;;;;7.18;2.28;;;;;;;;;;5038581;28;20633;-65
2021/07/07 05:12:58;;;;;;;14.70;2.30;;;;;;;;;;5032322;28;20021;-65
2021/07/07 05:15:24;;;;;;;11.75;2.22;;;;;;;;;;5044957;28;20068;-66
2021/07/07 05:17:49;;;;;;;12.65;3.60;;;;;;;;;;5047384;28;20086;-65
2021/07/07 05:20:15;;;;;;;11.02;3.28;;;;;;;;;;5047595;28;20381;-65
2021/07/07 05:22:41;;;;;;;10.25;2.45;;;;;;;;;;5032319;28;20030;-65
2021/07/07 05:25:07;;;;;;;9.18;2.47;;;;;;;;;;5039172;28;20638;-66
2021/07/07 05:27:32;;;;;;;7.38;2.13;;;;;;;;;;5032391;28;20039;-66
2021/07/07 05:29:57;;;;;;;10.93;1.88;;;;;;;;;;5032622;28;20028;-65
2021/07/07 05:32:22;;;;;;;6.70;3.17;;;;;;;;;;5039564;28;20023;-65
2021/07/07 05:34:48;;;;;;;11.77;2.00;;;;;;;;;;5044432;28;20044;-66
2021/07/07 05:37:15;;;;;;;9.23;1.90;;;;;;;;;;5032251;28;20021;-66
2021/07/07 05:39:40;;;;;;;7.82;2.05;;;;;;;;;;5032783;28;20049;-66
2021/07/07 05:42:05;;;;;;;9.98;1.80;;;;;;;;;;5032722;28;20600;-65
2021/07/07 05:44:31;;;;;;;7.15;1.55;;;;;;;;;;5039511;28;20396;-66
2021/07/07 05:46:56;;;;;;;13.30;1.80;;;;;;;;;;5038326;28;20024;-66
2021/07/07 05:49:21;;;;;;;6.22;0.88;;;;;;;;;;5036793;28;20666;-65
2021/07/07 05:51:46;;;;;;;14.23;1.60;;;;;;;;;;5024073;28;20027;-66
2021/07/07 05:54:11;;;;;;;10.73;1.23;;;;;;;;;;5029092;28;20343;-65
2021/07/07 05:56:37;;;;;;;7.47;1.50;;;;;;;;;;5030737;28;20903;-65
2021/07/07 05:59:02;;;;;;;7.50;1.67;;;;;;;;;;5048385;28;20033;-65
2021/07/07 06:01:27;;;;;;;5.57;1.43;;;;;;;;;;5044357;28;20303;-65
2021/07/07 06:03:52;;;;;;;6.43;1.30;;;;;;;;;;5032695;28;20652;-65
2021/07/07 06:06:18;;;;;;;27.17;1.73;;;;;;;;;;5031366;28;20309;-66
2021/07/07 06:08:43;;;;;;;3.97;1.27;;;;;;;;;;5031333;28;20256;-66
2021/07/07 06:11:08;;;;;;;3.97;1.17;;;;;;;;;;5027795;28;20026;-65
2021/07/07 06:13:33;;;;;;;5.18;1.02;;;;;;;;;;5027402;28;20033;-65
2021/07/07 06:15:59;;;;;;;8.15;1.65;;;;;;;;;;5030663;28;20389;-65
2021/07/07 06:18:24;;;;;;;3.65;1.30;;;;;;;;;;5031452;28;20021;-65
2021/07/07 06:20:49;;;;;;;4.67;1.00;;;;;;;;;;5031109;28;20025;-66
2021/07/07 06:23:14;;;;;;;12.10;2.23;;;;;;;;;;5031040;28;20590;-65
2021/07/07 06:25:39;;;;;;;3.78;1.17;;;;;;;;;;5031123;28;20295;-66
2021/07/07 06:28:05;;;;;;;11.60;1.50;;;;;;;;;;5031262;28;20510;-66
2021/07/07 06:30:30;;;;;;;10.43;2.00;;;;;;;;;;5035542;28;20032;-65
2021/07/07 06:32:57;;;;;;;17.08;1.70;;;;;;;;;;5035143;28;20097;-66
2021/07/07 06:35:22;;;;;;;9.23;1.63;;;;;;;;;;5031052;28;20022;-65
2021/07/07 06:37:48;;;;;;;14.57;2.03;;;;;;;;;;5031435;28;20363;-66
2021/07/07 06:40:16;;;;;;;1.83;1.10;;;;;;;;;;5030837;28;20470;-65
2021/07/07 06:42:41;;;;;;;7.07;1.80;;;;;;;;;;5024001;28;20023;-65
2021/07/07 06:45:07;;;;;;;5.90;1.63;;;;;;;;;;5030645;28;20100;-65
2021/07/07 06:47:33;;;;;;;11.82;1.73;;;;;;;;;;5030937;28;20656;-66
2021/07/07 06:49:59;;;;;;;5.45;1.60;;;;;;;;;;5030351;28;20025;-66
2021/07/07 06:52:25;;;;;;;14.32;1.95;;;;;;;;;;5030586;28;20025;-66
2021/07/07 06:54:50;;;;;;;9.25;1.90;;;;;;;;;;5029330;28;20022;-65
2021/07/07 06:57:15;;;;;;;12.27;2.75;;;;;;;;;;5028666;28;20025;-66
2021/07/07 06:59:40;;;;;;;8.10;2.08;;;;;;;;;;5029857;28;20021;-66
2021/07/07 07:02:06;;;;;;;3.00;1.23;;;;;;;;;;5030430;28;20017;-65
2021/07/07 07:04:31;;;;;;;6.00;1.67;;;;;;;;;;5030478;28;20022;-65
2021/07/07 07:07:00;;;;;;;7.40;2.72;;;;;;;;;;5033308;28;20023;-66
2021/07/07 07:09:25;;;;;;;5.50;1.17;;;;;;;;;;5032786;28;20478;-66
2021/07/07 07:11:50;;;;;;;9.10;2.17;;;;;;;;;;5029733;28;20036;-66
2021/07/07 07:14:16;;;;;;;5.22;1.23;;;;;;;;;;5027831;28;20014;-66
2021/07/07 07:16:42;;;;;;;6.65;1.83;;;;;;;;;;5031676;28;20018;-66
2021/07/07 07:19:08;;;;;;;7.10;1.00;;;;;;;;;;5028315;28;20578;-66
2021/07/07 07:21:33;;;;;;;8.13;1.75;;;;;;;;;;5030266;28;20072;-65
2021/07/07 07:23:58;;;;;;;6.70;1.83;;;;;;;;;;5030453;28;20024;-66
2021/07/07 07:26:23;;;;;;;9.67;1.57;;;;;;;;;;5030187;28;20593;-65
2021/07/07 07:28:49;;;;;;;5.80;1.13;;;;;;;;;;5030449;28;20252;-65
2021/07/07 07:31:14;;;;;;;6.57;1.40;;;;;;;;;;5039617;28;20043;-65
2021/07/07 07:33:39;;;;;;;10.00;1.57;;;;;;;;;;5050227;28;20060;-65
2021/07/07 07:36:05;;;;;;;5.43;2.53;;;;;;;;;;5050091;28;20261;-65
2021/07/07 07:38:32;;;;;;;2.55;1.15;;;;;;;;;;5050182;28;20318;-65
2021/07/07 07:40:58;;;;;;;12.82;1.67;;;;;;;;;;5031375;28;20029;-66
2021/07/07 07:43:23;;;;;;;4.38;1.60;;;;;;;;;;5029937;28;20017;-65
2021/07/07 07:45:54;;;;;;;5.70;0.90;;;;;;;;;;5035966;28;20469;-66
2021/07/07 07:48:20;;;;;;;8.13;1.17;;;;;;;;;;5050065;28;20015;-66
2021/07/07 07:50:45;;;;;;;4.50;1.70;;;;;;;;;;5034009;28;20026;-66
2021/07/07 07:53:10;;;;;;;7.85;1.67;;;;;;;;;;5029753;28;20283;-66
2021/07/07 07:55:35;;;;;;;4.35;1.05;;;;;;;;;;5029795;28;20021;-66
2021/07/07 07:58:01;;;;;;;6.20;2.23;;;;;;;;;;5030167;28;20029;-66
2021/07/07 08:00:26;;;;;;;5.82;1.50;;;;;;;;;;5029300;28;20029;-66
2021/07/07 08:02:51;;;;;;;6.97;1.53;;;;;;;;;;5030277;28;20382;-66
2021/07/07 08:05:17;;;;;;;11.75;1.58;;;;;;;;;;5029882;28;20586;-66
2021/07/07 08:07:43;;;;;;;5.75;1.05;;;;;;;;;;5039582;28;20466;-66
2021/07/07 08:10:10;;;;;;;7.22;1.48;;;;;;;;;;5039396;28;20028;-66
2021/07/07 08:12:35;;;;;;;7.80;1.63;;;;;;;;;;5029022;28;20041;-66
2021/07/07 08:15:00;;;;;;;8.30;1.70;;;;;;;;;;5029264;28;20018;-66
2021/07/07 08:17:25;;;;;;;7.63;1.10;;;;;;;;;;5029992;28;20052;-66
2021/07/07 08:19:51;;;;;;;2.77;1.27;;;;;;;;;;5032170;28;20104;-66
2021/07/07 08:22:17;;;;;;;7.10;1.38;;;;;;;;;;5032178;28;20324;-66
2021/07/07 08:24:43;;;;;;;2.30;0.90;;;;;;;;;;5033561;28;20585;-66
2021/07/07 08:27:08;;;;;;;4.35;1.27;;;;;;;;;;5033526;28;20092;-66
2021/07/07 08:29:34;;;;;;;7.90;1.38;;;;;;;;;;5033084;28;20071;-66
2021/07/07 08:31:59;;;;;;;10.25;1.63;;;;;;;;;;5048091;28;20028;-65
2021/07/07 08:34:24;;;;;;;6.07;1.27;;;;;;;;;;5032798;28;20045;-66
2021/07/07 08:36:49;;;;;;;10.67;2.33;;;;;;;;;;5033513;28;20291;-65
2021/07/07 08:39:15;;;;;;;8.68;1.90;;;;;;;;;;5044117;28;20610;-65
2021/07/07 08:41:40;;;;;;;4.70;1.08;;;;;;;;;;5042239;28;20031;-65
2021/07/07 08:44:08;;;;;;;8.48;1.17;;;;;;;;;;5037171;28;20429;-65
2021/07/07 08:46:34;;;;;;;3.65;1.50;;;;;;;;;;5031618;28;20025;-65
2021/07/07 08:48:59;;;;;;;1.50;0.93;;;;;;;;;;5032860;28;20017;-66
2021/07/07 08:51:25;;;;;;;6.00;1.50;;;;;;;;;;5032318;28;20034;-65
2021/07/07 08:53:50;;;;;;;6.90;1.88;;;;;;;;;;5032705;28;20429;-66
2021/07/07 08:56:15;;;;;;;7.80;1.73;;;;;;;;;;5032509;28;20028;-66
2021/07/07 08:58:40;;;;;;;6.72;2.15;;;;;;;;;;5032955;28;20083;-66
2021/07/07 09:01:06;;;;;;;12.75;2.58;;;;;;;;;;5032547;28;20458;-66
2021/07/07 09:03:31;;;;;;;4.65;1.42;;;;;;;;;;5028704;28;20724;-66
2021/07/07 09:05:58;;;;;;;12.73;1.67;;;;;;;;;;5031406;28;20017;-66
2021/07/07 09:08:28;;;;;;;11.75;2.30;;;;;;;;;;5032462;28;20018;-65
2021/07/07 09:10:54;;;;;;;7.43;1.58;;;;;;;;;;5032746;28;20017;-66
2021/07/07 09:13:21;;;;;;;8.73;1.80;;;;;;;;;;5026503;28;20023;-66
2021/07/07 09:15:47;;;;;;;15.77;2.67;;;;;;;;;;5032111;28;20040;-66
2021/07/07 09:18:20;;;;;;;11.43;2.05;;;;;;;;;;5032555;28;20447;-66
2021/07/07 09:20:45;;;;;;;10.20;2.28;;;;;;;;;;5032545;28;20025;-66
2021/07/07 09:23:21;;;;;;;2.97;1.70;;;;;;;;;;5032195;28;20060;-66
2021/07/07 09:25:52;;;;;;;7.15;2.15;;;;;;;;;;5012402;28;20022;-66
2021/07/07 09:28:18;;;;;;;11.07;1.80;;;;;;;;;;5012755;28;20014;-66
2021/07/07 09:30:43;;;;;;;7.03;2.05;;;;;;;;;;5024865;28;20013;-66
2021/07/07 09:33:09;;;;;;;9.25;1.95;;;;;;;;;;5038396;28;20079;-66
2021/07/07 09:35:34;;;;;;;10.13;2.53;;;;;;;;;;5031718;28;20435;-66
2021/07/07 09:38:04;;;;;;;8.03;2.13;;;;;;;;;;5032604;28;20022;-66
2021/07/07 09:40:30;;;;;;;5.05;1.70;;;;;;;;;;5030839;28;20029;-66
2021/07/07 09:42:55;;;;;;;4.30;1.80;;;;;;;;;;5032069;28;20470;-65
2021/07/07 09:45:21;;;;;;;7.57;1.83;;;;;;;;;;5029557;28;20056;-66
2021/07/07 09:47:47;;;;;;;12.70;1.95;;;;;;;;;;5032061;28;20256;-66
2021/07/07 09:50:13;;;;;;;6.13;1.70;;;;;;;;;;5031785;28;20088;-66
2021/07/07 09:52:39;;;;;;;6.20;1.40;;;;;;;;;;5032067;28;20472;-63
2021/07/07 09:55:08;;;;;;;16.40;2.53;;;;;;;;;;5029166;28;20079;-63
2021/07/07 09:57:34;;;;;;;28.45;4.50;;;;;;;;;;5030272;28;20029;-66
2021/07/07 09:59:59;;;;;;;15.73;2.80;;;;;;;;;;5031470;28;20105;-66
2021/07/07 10:02:25;;;;;;;4.90;1.30;;;;;;;;;;5031561;28;20501;-65
2021/07/07 10:04:51;;;;;;;9.88;1.80;;;;;;;;;;5030886;28;20398;-66
2021/07/07 10:07:16;;;;;;;6.72;1.25;;;;;;;;;;5035574;28;20037;-66
2021/07/07 10:09:45;;;;;;;6.77;1.90;;;;;;;;;;5051720;28;20017;-66
2021/07/07 10:12:11;;;;;;;4.40;1.20;;;;;;;;;;5045885;28;20296;-66
2021/07/07 10:14:36;;;;;;;9.23;1.70;;;;;;;;;;5030699;28;20398;-66
2021/07/07 10:17:02;;;;;;;7.33;1.97;;;;;;;;;;5031310;28;20009;-66
2021/07/07 10:19:27;;;;;;;8.93;2.05;;;;;;;;;;5031288;28;20260;-66
2021/07/07 10:21:53;;;;;;;4.67;1.43;;;;;;;;;;5031281;28;20021;-66
2021/07/07 10:24:23;;;;;;;6.18;1.70;;;;;;;;;;5031077;28;20284;-66
2021/07/07 10:26:49;;;;;;;6.88;1.33;;;;;;;;;;5030917;28;20021;-66
2021/07/07 10:29:15;;;;;;;9.73;1.45;;;;;;;;;;5031009;28;20025;-66
2021/07/07 10:31:44;;;;;;;5.10;1.17;;;;;;;;;;5042490;28;20428;-66
2021/07/07 10:34:09;;;;;;;4.70;0.93;;;;;;;;;;5045011;28;20037;-66
2021/07/07 10:36:38;;;;;;;10.02;2.80;;;;;;;;;;5030548;28;20294;-66
2021/07/07 10:39:05;;;;;;;6.28;1.45;;;;;;;;;;5031086;28;20079;-66
2021/07/07 10:41:56;;;;;;;6.53;1.63;;;;;;;;;;5030388;28;20061;-66
2021/07/07 10:44:25;;;;;;;5.25;1.60;;;;;;;;;;5029822;28;20030;-66
2021/07/07 10:47:00;;;;;;;3.75;1.02;;;;;;;;;;5030300;28;20171;-66
2021/07/07 10:49:46;;;;;;;8.07;1.30;;;;;;;;;;5030677;28;20120;-66
2021/07/07 10:52:12;;;;;;;3.92;1.27;;;;;;;;;;5030883;28;20022;-65
2021/07/07 10:54:38;;;;;;;4.40;1.00;;;;;;;;;;5031151;28;20024;-66
2021/07/07 10:57:04;;;;;;;4.53;1.13;;;;;;;;;;5027712;28;20060;-66
2021/07/07 10:59:30;;;;;;;5.93;1.30;;;;;;;;;;5029248;28;20033;-66
2021/07/07 11:02:08;;;;;;;8.40;1.75;;;;;;;;;;5030248;28;20480;-65
2021/07/07 11:04:34;;;;;;;8.35;1.33;;;;;;;;;;5025351;28;20028;-67
2021/07/07 11:07:18;;;;;;;5.88;1.92;;;;;;;;;;5025356;28;20025;-65
2021/07/07 11:09:43;;;;;;;2.08;1.00;;;;;;;;;;5030684;28;20462;-65
2021/07/07 11:12:08;;;;;;;4.67;1.10;;;;;;;;;;5030168;28;20045;-66
2021/07/07 11:14:35;;;;;;;3.23;1.00;;;;;;;;;;5029844;28;20268;-66
2021/07/07 11:17:01;;;;;;;4.30;0.93;;;;;;;;;;5030162;28;20268;-66
2021/07/07 11:19:42;;;;;;;1.83;0.98;;;;;;;;;;5041174;28;20032;-65
2021/07/07 11:22:08;;;;;;;5.95;1.20;;;;;;;;;;5032780;28;20017;-65
2021/07/07 11:24:33;;;;;;;12.85;1.45;;;;;;;;;;5030523;28;20021;-66
2021/07/07 11:27:00;;;;;;;4.53;1.23;;;;;;;;;;5029909;28;20047;-65
2021/07/07 11:29:25;;;;;;;4.53;0.90;;;;;;;;;;5030459;28;20044;-66
2021/07/07 11:31:50;;;;;;;3.73;1.40;;;;;;;;;;5042132;28;20469;-66
2021/07/07 11:34:15;;;;;;;5.03;0.83;;;;;;;;;;5050309;28;20743;-66
2021/07/07 11:36:41;;;;;;;12.83;1.40;;;;;;;;;;5039020;28;20025;-66
2021/07/07 11:39:07;;;;;;;3.10;0.90;;;;;;;;;;5030021;28;20029;-66
2021/07/07 11:41:33;;;;;;;8.38;1.02;;;;;;;;;;5030291;28;20109;-66
2021/07/07 11:43:59;;;;;;;7.28;1.60;;;;;;;;;;5030213;28;20343;-65
2021/07/07 11:46:30;;;;;;;2.10;0.77;;;;;;;;;;5029682;28;20048;-66
2021/07/07 11:49:05;;;;;;;4.32;0.80;;;;;;;;;;5030140;28;20037;-65
2021/07/07 11:51:35;;;;;;;3.65;1.08;;;;;;;;;;5030523;28;20405;-65
2021/07/07 11:54:00;;;;;;;7.07;1.60;;;;;;;;;;5031696;28;20055;-65
2021/07/07 11:56:25;;;;;;;3.50;1.23;;;;;;;;;;5033546;28;20057;-66
2021/07/07 11:58:51;;;;;;;9.10;1.50;;;;;;;;;;5033646;28;20650;-66
2021/07/07 12:01:20;;;;;;;11.10;2.22;;;;;;;;;;5034020;28;20032;-66
2021/07/07 12:03:55;;;;;;;11.33;2.20;;;;;;;;;;5033665;28;20148;-65
2021/07/07 12:06:27;;;;;;;2.40;1.33;;;;;;;;;;5033716;28;20052;-66
2021/07/07 12:08:53;;;;;;;4.90;1.48;;;;;;;;;;5032405;28;20053;-66
2021/07/07 12:11:19;;;;;;;5.50;1.45;;;;;;;;;;5033436;28;20037;-66
2021/07/07 12:13:45;;;;;;;4.78;1.30;;;;;;;;;;5029657;28;20067;-66
2021/07/07 12:16:12;;;;;;;4.82;1.45;;;;;;;;;;5033121;28;20056;-65
2021/07/07 12:18:37;;;;;;;5.80;1.40;;;;;;;;;;5033338;28;20029;-65
2021/07/07 12:21:02;;;;;;;6.70;1.10;;;;;;;;;;5032919;28;20030;-66
2021/07/07 12:23:27;;;;;;;7.67;0.90;;;;;;;;;;5033694;28;20025;-66
2021/07/07 12:25:59;;;;;;;4.37;1.83;;;;;;;;;;5033269;28;20117;-65
2021/07/07 12:28:24;;;;;;;2.50;1.02;;;;;;;;;;5033307;28;20240;-66
2021/07/07 12:30:49;;;;;;;5.30;1.20;;;;;;;;;;5036034;28;20032;-65
2021/07/07 12:33:15;;;;;;;4.88;1.50;;;;;;;;;;5053249;28;20062;-66
2021/07/07 12:35:44;;;;;;;6.60;1.02;;;;;;;;;;5052793;28;20032;-65
2021/07/07 12:38:10;;;;;;;9.52;1.45;;;;;;;;;;5040297;28;20021;-66
2021/07/07 12:40:35;;;;;;;2.90;1.10;;;;;;;;;;5032787;28;20014;-65
2021/07/07 12:43:13;;;;;;;4.77;1.60;;;;;;;;;;5033011;28;20257;-65
2021/07/07 12:45:38;;;;;;;4.80;1.20;;;;;;;;;;5032507;28;20256;-65
2021/07/07 12:48:08;;;;;;;6.40;1.30;;;;;;;;;;5030755;28;20021;-65
2021/07/07 12:50:34;;;;;;;6.05;2.13;;;;;;;;;;5032537;28;20568;-65
2021/07/07 12:53:00;;;;;;;5.72;1.58;;;;;;;;;;5032826;28;20458;-65
2021/07/07 12:55:26;;;;;;;5.85;1.25;;;;;;;;;;5032795;28;20027;-65
2021/07/07 12:57:54;;;;;;;7.20;1.60;;;;;;;;;;5031978;28;20029;-66
2021/07/07 13:00:21;;;;;;;7.55;1.30;;;;;;;;;;5032544;28;20037;-65
2021/07/07 13:02:49;;;;;;;4.88;1.33;;;;;;;;;;5032523;28;20470;-66
2021/07/07 13:05:15;;;;;;;3.47;1.25;;;;;;;;;;5031075;28;20045;-65
2021/07/07 13:07:41;;;;;;;9.55;1.60;;;;;;;;;;5032632;28;20059;-66
2021/07/07 13:10:07;;;;;;;7.22;1.63;;;;;;;;;;5032239;28;20018;-66
2021/07/07 13:12:32;;;;;;;4.15;1.42;;;;;;;;;;5031412;28;20540;-66
2021/07/07 13:14:57;;;;;;;4.00;1.50;;;;;;;;;;5031994;28;20049;-65
2021/07/07 13:17:23;;;;;;;9.18;2.15;;;;;;;;;;5030374;28;20064;-66
2021/07/07 13:19:56;;;;;;;5.75;1.45;;;;;;;;;;5037051;28;20071;-65
2021/07/07 13:22:21;;;;;;;8.15;2.30;;;;;;;;;;5032284;28;20448;-65
2021/07/07 13:24:47;;;;;;;8.77;1.40;;;;;;;;;;5032290;28;20022;-66
2021/07/07 13:27:14;;;;;;;5.90;2.65;;;;;;;;;;5032086;28;20260;-66
2021/07/07 13:29:39;;;;;;;6.50;1.42;;;;;;;;;;5031705;28;20453;-66
2021/07/07 13:32:13;;;;;;;6.30;1.50;;;;;;;;;;5032081;28;20097;-66
2021/07/07 13:34:41;;;;;;;7.95;1.70;;;;;;;;;;5031581;28;20723;-66
2021/07/07 13:37:09;;;;;;;5.20;1.48;;;;;;;;;;5031599;28;20045;-66
2021/07/07 13:39:35;;;;;;;6.40;1.98;;;;;;;;;;5031666;28;20498;-66
2021/07/07 13:42:00;;;;;;;8.23;2.30;;;;;;;;;;5031950;28;20036;-66
2021/07/07 13:44:25;;;;;;;6.53;1.23;;;;;;;;;;5031995;28;20092;-66
2021/07/07 13:46:50;;;;;;;8.33;1.47;;;;;;;;;;5031388;28;20022;-65
2021/07/07 13:49:16;;;;;;;6.38;1.30;;;;;;;;;;5031611;28;20742;-66
2021/07/07 13:51:41;;;;;;;7.72;1.55;;;;;;;;;;5031729;28;20014;-66
2021/07/07 13:54:06;;;;;;;8.60;1.80;;;;;;;;;;5031731;28;20108;-66
2021/07/07 13:56:31;;;;;;;5.03;1.83;;;;;;;;;;5031488;28;20044;-66
2021/07/07 13:58:57;;;;;;;4.47;1.10;;;;;;;;;;5031492;28;20707;-63
2021/07/07 14:01:22;;;;;;;7.23;1.60;;;;;;;;;;5029033;28;20040;-63
2021/07/07 14:03:47;;;;;;;6.43;1.33;;;;;;;;;;5030905;28;20260;-66
2021/07/07 14:06:12;;;;;;;7.37;1.80;;;;;;;;;;5031209;28;20312;-64
2021/07/07 14:08:37;;;;;;;6.00;1.50;;;;;;;;;;5044098;28;20455;-64
2021/07/07 14:11:04;;;;;;;5.47;1.73;;;;;;;;;;5042204;28;20104;-64
2021/07/07 14:13:29;;;;;;;3.90;1.30;;;;;;;;;;5030147;28;20013;-64
2021/07/07 14:15:58;;;;;;;3.40;1.27;;;;;;;;;;5030569;28;20071;-63
2021/07/07 14:18:23;;;;;;;10.37;1.60;;;;;;;;;;5031509;28;20116;-64
2021/07/07 14:20:48;;;;;;;8.53;2.13;;;;;;;;;;5050555;28;20521;-63
2021/07/07 14:23:13;;;;;;;4.40;1.40;;;;;;;;;;5051340;28;20247;-64
2021/07/07 14:25:39;;;;;;;4.43;1.17;;;;;;;;;;5050676;28;20021;-63
2021/07/07 14:28:04;;;;;;;9.77;1.80;;;;;;;;;;5041991;28;20513;-64
2021/07/07 14:30:29;;;;;;;5.80;1.38;;;;;;;;;;5030681;28;20355;-64