Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:00;;;;;;;4.80;1.85;;;;;;;;;;5044492;28;20107;-71
2022/04/04 00:03:26;;;;;;;12.25;2.15;;;;;;;;;;5042674;28;20025;-71
2022/04/04 00:05:52;;;;;;;5.68;2.10;;;;;;;;;;5044520;28;20056;-70
2022/04/04 00:08:18;;;;;;;4.65;2.28;;;;;;;;;;5045980;28;20063;-71
2022/04/04 00:10:45;;;;;;;7.43;2.63;;;;;;;;;;5046278;28;20120;-72
2022/04/04 00:13:11;;;;;;;8.02;1.92;;;;;;;;;;5046506;28;20081;-70
2022/04/04 00:15:37;;;;;;;15.52;3.38;;;;;;;;;;5044370;28;20029;-71
2022/04/04 00:18:10;;;;;;;9.93;2.42;;;;;;;;;;5046326;28;20027;-70
2022/04/04 00:20:37;;;;;;;11.18;2.97;;;;;;;;;;5038403;28;20032;-70
2022/04/04 00:23:03;;;;;;;6.72;2.05;;;;;;;;;;5044709;28;20047;-71
2022/04/04 00:25:29;;;;;;;12.15;3.42;;;;;;;;;;5045974;28;20041;-70
2022/04/04 00:27:55;;;;;;;9.02;2.30;;;;;;;;;;5046401;28;20037;-71
2022/04/04 00:30:22;;;;;;;8.10;2.10;;;;;;;;;;5045964;28;20021;-70
2022/04/04 00:32:48;;;;;;;10.50;3.15;;;;;;;;;;5044524;28;20108;-70
2022/04/04 00:35:14;;;;;;;7.15;2.03;;;;;;;;;;5045844;28;20021;-70
2022/04/04 00:37:40;;;;;;;7.38;2.35;;;;;;;;;;5045973;28;20029;-70
2022/04/04 00:40:07;;;;;;;8.82;2.97;;;;;;;;;;5046028;28;20525;-70
2022/04/04 00:42:33;;;;;;;9.40;2.30;;;;;;;;;;5044634;28;20111;-70
2022/04/04 00:45:00;;;;;;;11.73;2.78;;;;;;;;;;5045491;28;20043;-70
2022/04/04 00:47:26;;;;;;;12.15;2.63;;;;;;;;;;5045739;28;20033;-70
2022/04/04 00:49:52;;;;;;;15.32;2.90;;;;;;;;;;5045461;28;20033;-71
2022/04/04 00:52:19;;;;;;;15.20;2.78;;;;;;;;;;5045907;28;20078;-70
2022/04/04 00:54:48;;;;;;;8.18;2.60;;;;;;;;;;5042433;28;20035;-70
2022/04/04 00:57:15;;;;;;;9.05;2.22;;;;;;;;;;5045658;28;20367;-71
2022/04/04 00:59:41;;;;;;;11.45;2.70;;;;;;;;;;5045497;28;20029;-71
2022/04/04 01:02:07;;;;;;;7.50;2.33;;;;;;;;;;5045746;28;20021;-70
2022/04/04 01:04:34;;;;;;;14.68;3.15;;;;;;;;;;5043915;28;20382;-71
2022/04/04 01:07:01;;;;;;;19.35;2.78;;;;;;;;;;5044850;28;20548;-71
2022/04/04 01:09:27;;;;;;;7.95;2.30;;;;;;;;;;5045351;28;20075;-70
2022/04/04 01:12:12;;;;;;;11.27;2.72;;;;;;;;;;5045186;28;20021;-70
2022/04/04 01:14:45;;;;;;;11.10;2.15;;;;;;;;;;5043634;28;20067;-70
2022/04/04 01:17:11;;;;;;;8.70;2.47;;;;;;;;;;5044458;28;20024;-71
2022/04/04 01:19:37;;;;;;;14.80;3.00;;;;;;;;;;5043339;28;20505;-70
2022/04/04 01:22:06;;;;;;;10.60;2.42;;;;;;;;;;5047389;28;20025;-70
2022/04/04 01:24:32;;;;;;;9.60;2.40;;;;;;;;;;5047168;28;20072;-70
2022/04/04 01:26:58;;;;;;;7.18;2.25;;;;;;;;;;5047331;28;20025;-70
2022/04/04 01:29:24;;;;;;;14.07;2.47;;;;;;;;;;5046425;28;20044;-70
2022/04/04 01:31:51;;;;;;;9.30;2.05;;;;;;;;;;5047133;28;20040;-70
2022/04/04 01:34:19;;;;;;;9.30;2.38;;;;;;;;;;5046692;28;20052;-70
2022/04/04 01:36:45;;;;;;;11.90;2.15;;;;;;;;;;5046431;28;20172;-70
2022/04/04 01:39:11;;;;;;;7.70;2.22;;;;;;;;;;5047738;28;20489;-70
2022/04/04 01:41:37;;;;;;;7.47;2.05;;;;;;;;;;5047671;28;20081;-71
2022/04/04 01:44:04;;;;;;;10.27;3.15;;;;;;;;;;5047330;28;20037;-71
2022/04/04 01:46:30;;;;;;;8.85;2.80;;;;;;;;;;5045023;28;20465;-71
2022/04/04 01:48:57;;;;;;;9.73;2.47;;;;;;;;;;5039913;28;20112;-71
2022/04/04 01:51:24;;;;;;;11.85;2.17;;;;;;;;;;5040951;28;20029;-71
2022/04/04 01:53:50;;;;;;;10.52;2.55;;;;;;;;;;5044485;28;20033;-71
2022/04/04 01:56:17;;;;;;;9.45;2.33;;;;;;;;;;5045811;28;20802;-71
2022/04/04 01:58:43;;;;;;;9.38;2.45;;;;;;;;;;5041783;28;20455;-71
2022/04/04 02:01:10;;;;;;;6.70;2.25;;;;;;;;;;5038113;28;20026;-71
2022/04/04 02:03:37;;;;;;;12.00;2.17;;;;;;;;;;5045437;28;20035;-71
2022/04/04 02:06:10;;;;;;;8.45;2.63;;;;;;;;;;5052301;28;20390;-69
2022/04/04 02:08:37;;;;;;;10.02;2.70;;;;;;;;;;5039555;28;20507;-69
2022/04/04 02:11:04;;;;;;;10.85;2.40;;;;;;;;;;5037608;28;20033;-70
2022/04/04 02:13:31;;;;;;;9.52;2.47;;;;;;;;;;5036243;28;20111;-69
2022/04/04 02:16:00;;;;;;;9.93;2.60;;;;;;;;;;5033005;28;20034;-69
2022/04/04 02:18:27;;;;;;;10.68;3.20;;;;;;;;;;5027850;28;20044;-70
2022/04/04 02:20:53;;;;;;;11.18;3.05;;;;;;;;;;5023906;28;20040;-69
2022/04/04 02:23:20;;;;;;;10.73;2.83;;;;;;;;;;5024669;28;20026;-69
2022/04/04 02:25:46;;;;;;;12.05;2.70;;;;;;;;;;5030363;28;20029;-69
2022/04/04 02:28:13;;;;;;;8.93;2.47;;;;;;;;;;5026658;28;20087;-70
2022/04/04 02:30:40;;;;;;;10.27;2.33;;;;;;;;;;5026464;28;20029;-69
2022/04/04 02:33:06;;;;;;;10.20;2.08;;;;;;;;;;5025372;28;20024;-70
2022/04/04 02:35:33;;;;;;;12.27;2.55;;;;;;;;;;5027434;28;20111;-69
2022/04/04 02:37:59;;;;;;;7.88;2.55;;;;;;;;;;5027198;28;20026;-69
2022/04/04 02:40:26;;;;;;;7.78;2.58;;;;;;;;;;5030096;28;20148;-69
2022/04/04 02:42:52;;;;;;;9.38;2.45;;;;;;;;;;5025721;28;20036;-70
2022/04/04 02:45:19;;;;;;;11.27;2.92;;;;;;;;;;5025009;28;20053;-70
2022/04/04 02:47:46;;;;;;;12.45;2.92;;;;;;;;;;5026183;28;20025;-70
2022/04/04 02:50:13;;;;;;;9.18;2.30;;;;;;;;;;5030853;28;20500;-70
2022/04/04 02:52:39;;;;;;;9.63;2.85;;;;;;;;;;5029766;28;20547;-69
2022/04/04 02:57:52;;;;;;;9.52;2.90;;;;;;;;;;5027608;28;20117;-69
2022/04/04 03:00:19;;;;;;;9.13;3.15;;;;;;;;;;5026737;28;20087;-69
2022/04/04 03:02:48;;;;;;;11.48;2.67;;;;;;;;;;5020241;28;20025;-70
2022/04/04 03:05:14;;;;;;;7.53;2.33;;;;;;;;;;5020863;28;20053;-70
2022/04/04 03:07:40;;;;;;;12.88;2.63;;;;;;;;;;5022458;28;20056;-70
2022/04/04 03:10:07;;;;;;;10.35;2.15;;;;;;;;;;5028643;28;20033;-70
2022/04/04 03:12:33;;;;;;;12.88;3.38;;;;;;;;;;5020286;28;20112;-69
2022/04/04 03:14:59;;;;;;;11.52;2.80;;;;;;;;;;5031010;28;20041;-69
2022/04/04 03:17:26;;;;;;;9.57;2.13;;;;;;;;;;5007871;28;20028;-69
2022/04/04 03:19:52;;;;;;;9.85;3.00;;;;;;;;;;5007119;28;20033;-69
2022/04/04 03:22:18;;;;;;;9.95;2.63;;;;;;;;;;5011957;28;20083;-69
2022/04/04 03:24:45;;;;;;;10.52;3.28;;;;;;;;;;5011964;28;20030;-70
2022/04/04 03:27:14;;;;;;;8.15;2.80;;;;;;;;;;5013903;28;20217;-70
2022/04/04 03:29:41;;;;;;;8.90;3.00;;;;;;;;;;5011543;28;20069;-69
2022/04/04 03:32:08;;;;;;;11.40;2.75;;;;;;;;;;5010572;28;20026;-69
2022/04/04 03:34:34;;;;;;;12.55;3.17;;;;;;;;;;5011278;28;20034;-70
2022/04/04 03:37:00;;;;;;;8.45;2.15;;;;;;;;;;5013182;28;20104;-69
2022/04/04 03:39:26;;;;;;;10.77;2.70;;;;;;;;;;5014779;28;20037;-69
2022/04/04 03:41:54;;;;;;;15.15;2.67;;;;;;;;;;5012507;28;20033;-69
2022/04/04 03:44:20;;;;;;;7.95;2.90;;;;;;;;;;5012198;28;20034;-69
2022/04/04 03:46:46;;;;;;;9.65;2.83;;;;;;;;;;5013261;28;20037;-69
2022/04/04 03:49:12;;;;;;;8.23;2.67;;;;;;;;;;5010858;28;20037;-69
2022/04/04 03:51:38;;;;;;;12.93;3.25;;;;;;;;;;5013322;28;20032;-70
2022/04/04 03:54:07;;;;;;;9.70;2.70;;;;;;;;;;5015594;28;20109;-70
2022/04/04 03:56:34;;;;;;;16.88;3.22;;;;;;;;;;5009717;28;20026;-69
2022/04/04 03:59:00;;;;;;;11.95;2.60;;;;;;;;;;5013912;28;20374;-70
2022/04/04 04:01:28;;;;;;;9.02;2.30;;;;;;;;;;5012140;28;20032;-70
2022/04/04 04:03:54;;;;;;;11.85;2.83;;;;;;;;;;5009820;28;20446;-70
2022/04/04 04:06:20;;;;;;;7.25;2.85;;;;;;;;;;5009730;28;20044;-70
2022/04/04 04:08:47;;;;;;;9.35;2.70;;;;;;;;;;5009621;28;20084;-69
2022/04/04 04:11:16;;;;;;;12.32;2.95;;;;;;;;;;5013691;28;20040;-69
2022/04/04 04:13:43;;;;;;;7.60;2.50;;;;;;;;;;5013448;28;20473;-70
2022/04/04 04:16:09;;;;;;;9.60;2.70;;;;;;;;;;5013258;28;20039;-69
2022/04/04 04:18:39;;;;;;;9.18;3.10;;;;;;;;;;5005124;28;20517;-70
2022/04/04 04:21:06;;;;;;;9.73;2.80;;;;;;;;;;5011021;28;20029;-69
2022/04/04 04:23:32;;;;;;;8.77;2.53;;;;;;;;;;5012668;28;20033;-70
2022/04/04 04:25:59;;;;;;;7.20;3.08;;;;;;;;;;5010219;28;20037;-70
2022/04/04 04:28:25;;;;;;;13.35;2.55;;;;;;;;;;5008678;28;20045;-69
2022/04/04 04:30:51;;;;;;;10.88;3.05;;;;;;;;;;5009942;28;20034;-70
2022/04/04 04:33:17;;;;;;;9.63;2.88;;;;;;;;;;5010876;28;20564;-70
2022/04/04 04:35:43;;;;;;;17.55;2.72;;;;;;;;;;5012107;28;20033;-69
2022/04/04 04:38:10;;;;;;;9.80;2.65;;;;;;;;;;5009440;28;20087;-70
2022/04/04 04:40:36;;;;;;;14.70;2.80;;;;;;;;;;5009751;28;20061;-70
2022/04/04 04:43:02;;;;;;;15.35;2.97;;;;;;;;;;5010369;28;20088;-70
2022/04/04 04:45:29;;;;;;;10.88;2.75;;;;;;;;;;5009834;28;20041;-70
2022/04/04 04:47:55;;;;;;;13.02;3.05;;;;;;;;;;5006833;28;20406;-69
2022/04/04 04:50:23;;;;;;;13.32;3.10;;;;;;;;;;5010938;28;20111;-70
2022/04/04 04:52:50;;;;;;;11.07;2.20;;;;;;;;;;5007215;28;20490;-70
2022/04/04 04:55:18;;;;;;;8.55;2.83;;;;;;;;;;5008716;28;20036;-70
2022/04/04 04:57:44;;;;;;;10.73;2.80;;;;;;;;;;5008773;28;20041;-70
2022/04/04 05:00:12;;;;;;;15.05;3.47;;;;;;;;;;5010815;28;20037;-70
2022/04/04 05:02:38;;;;;;;12.60;3.25;;;;;;;;;;5012134;28;20057;-70
2022/04/04 05:05:05;;;;;;;9.68;2.83;;;;;;;;;;5008763;28;20548;-70
2022/04/04 05:07:31;;;;;;;9.15;2.53;;;;;;;;;;5009186;28;20045;-69
2022/04/04 05:09:57;;;;;;;11.20;2.72;;;;;;;;;;5008985;28;20029;-70
2022/04/04 05:12:24;;;;;;;7.53;2.78;;;;;;;;;;5011427;28;20025;-69
2022/04/04 05:14:50;;;;;;;11.25;2.83;;;;;;;;;;5011279;28;20146;-70
2022/04/04 05:17:16;;;;;;;12.38;2.97;;;;;;;;;;4999724;28;20882;-70
2022/04/04 05:19:43;;;;;;;12.63;3.03;;;;;;;;;;5012192;28;20063;-69
2022/04/04 05:22:09;;;;;;;12.57;2.55;;;;;;;;;;5009684;28;20490;-69
2022/04/04 05:24:36;;;;;;;11.85;2.58;;;;;;;;;;5008159;28;20474;-70
2022/04/04 05:27:02;;;;;;;15.60;2.80;;;;;;;;;;5008075;28;20758;-69
2022/04/04 05:29:28;;;;;;;14.32;2.55;;;;;;;;;;5010208;28;20030;-69
2022/04/04 05:31:55;;;;;;;10.10;2.65;;;;;;;;;;5011489;28;20766;-70
2022/04/04 05:34:21;;;;;;;9.63;2.90;;;;;;;;;;5010186;28;20163;-69
2022/04/04 05:36:48;;;;;;;11.75;2.70;;;;;;;;;;5011346;28;20033;-69
2022/04/04 05:39:14;;;;;;;10.48;2.78;;;;;;;;;;5003069;28;20113;-69
2022/04/04 05:41:40;;;;;;;11.65;2.58;;;;;;;;;;5011472;28;20484;-69
2022/04/04 05:44:06;;;;;;;9.32;2.63;;;;;;;;;;5007974;28;20033;-70
2022/04/04 05:46:33;;;;;;;10.40;2.60;;;;;;;;;;5007755;28;20040;-70
2022/04/04 05:49:00;;;;;;;12.23;3.22;;;;;;;;;;5011312;28;20063;-69
2022/04/04 05:51:28;;;;;;;8.98;2.35;;;;;;;;;;5001279;28;20038;-69
2022/04/04 05:53:54;;;;;;;11.50;2.83;;;;;;;;;;5011124;28;20619;-69
2022/04/04 05:56:21;;;;;;;10.38;2.53;;;;;;;;;;5007665;28;20041;-73
2022/04/04 05:58:50;;;;;;;14.80;2.95;;;;;;;;;;5006489;28;20394;-69
2022/04/04 06:01:16;;;;;;;12.98;3.00;;;;;;;;;;5007623;28;20033;-69
2022/04/04 06:03:43;;;;;;;20.98;3.65;;;;;;;;;;5010894;28;20037;-69
2022/04/04 06:06:09;;;;;;;13.00;2.72;;;;;;;;;;5010911;28;20045;-69
2022/04/04 06:08:35;;;;;;;9.70;2.10;;;;;;;;;;5003232;28;20030;-69
2022/04/04 06:11:01;;;;;;;9.27;2.60;;;;;;;;;;5010931;28;20041;-69
2022/04/04 06:13:27;;;;;;;10.43;3.28;;;;;;;;;;5008795;28;20044;-70
2022/04/04 06:15:54;;;;;;;8.57;3.20;;;;;;;;;;5008713;28;20052;-69
2022/04/04 06:18:20;;;;;;;10.57;2.75;;;;;;;;;;5009396;28;20049;-69
2022/04/04 06:20:47;;;;;;;17.75;6.93;;;;;;;;;;5009535;28;20416;-69
2022/04/04 06:23:13;;;;;;;9.10;2.65;;;;;;;;;;5006499;28;20033;-69
2022/04/04 06:25:41;;;;;;;7.40;2.33;;;;;;;;;;5007627;28;20041;-69
2022/04/04 06:28:08;;;;;;;15.60;2.92;;;;;;;;;;5007804;28;20786;-69
2022/04/04 06:30:34;;;;;;;14.95;3.00;;;;;;;;;;5008400;28;20037;-69
2022/04/04 06:33:01;;;;;;;10.57;2.88;;;;;;;;;;5009465;28;20612;-69
2022/04/04 06:35:28;;;;;;;12.02;3.35;;;;;;;;;;5007106;28;20036;-69
2022/04/04 06:37:54;;;;;;;9.88;3.38;;;;;;;;;;5009247;28;20088;-70
2022/04/04 06:40:21;;;;;;;9.73;3.00;;;;;;;;;;5010862;28;20087;-69
2022/04/04 06:42:48;;;;;;;11.15;2.65;;;;;;;;;;5008176;28;20077;-69
2022/04/04 06:45:17;;;;;;;8.88;2.63;;;;;;;;;;5005809;28;20108;-69
2022/04/04 06:47:43;;;;;;;9.77;2.75;;;;;;;;;;5010285;28;21431;-69
2022/04/04 06:50:09;;;;;;;13.90;3.13;;;;;;;;;;5008401;28;20157;-69
2022/04/04 06:52:37;;;;;;;7.38;2.47;;;;;;;;;;5014412;28;20032;-69
2022/04/04 06:55:05;;;;;;;12.13;2.92;;;;;;;;;;5016841;28;20141;-69
2022/04/04 06:57:31;;;;;;;9.15;3.10;;;;;;;;;;5014656;28;20116;-70
2022/04/04 06:59:57;;;;;;;8.45;2.70;;;;;;;;;;5008451;28;20034;-70
2022/04/04 07:02:23;;;;;;;9.95;2.50;;;;;;;;;;5007045;28;20100;-70
2022/04/04 07:04:49;;;;;;;11.35;2.50;;;;;;;;;;5019415;28;20045;-68
2022/04/04 07:07:17;;;;;;;16.10;4.90;;;;;;;;;;5012661;28;20467;-74
2022/04/04 07:09:44;;;;;;;9.77;3.50;;;;;;;;;;5014820;28;20017;-68
2022/04/04 07:12:10;;;;;;;10.95;2.53;;;;;;;;;;5012177;28;20516;-68
2022/04/04 07:14:36;;;;;;;7.70;2.38;;;;;;;;;;5011060;28;20026;-71
2022/04/04 07:17:03;;;;;;;9.82;2.53;;;;;;;;;;5016692;28;20071;-73
2022/04/04 07:19:33;;;;;;;13.13;2.88;;;;;;;;;;5010935;28;20030;-68
2022/04/04 07:22:02;;;;;;;8.88;2.28;;;;;;;;;;5012247;28;20033;-69
2022/04/04 07:24:28;;;;;;;16.52;2.85;;;;;;;;;;5011447;28;20029;-68
2022/04/04 07:26:56;;;;;;;11.70;3.92;;;;;;;;;;5004521;28;20030;-68
2022/04/04 07:29:22;;;;;;;16.10;4.47;;;;;;;;;;5004821;28;20478;-68
2022/04/04 07:31:48;;;;;;;10.93;3.40;;;;;;;;;;5003488;28;20034;-68
2022/04/04 07:34:14;;;;;;;13.32;3.75;;;;;;;;;;5002935;28;20030;-68
2022/04/04 07:36:40;;;;;;;11.27;4.03;;;;;;;;;;5004249;28;20544;-68
2022/04/04 07:39:07;;;;;;;14.82;4.88;;;;;;;;;;5003278;28;20064;-68
2022/04/04 07:41:33;;;;;;;19.23;6.72;;;;;;;;;;5003465;28;20092;-68
2022/04/04 07:44:00;;;;;;;15.25;6.95;;;;;;;;;;5001722;28;20445;-68
2022/04/04 07:46:26;;;;;;;21.65;6.63;;;;;;;;;;5003484;28;20555;-68
2022/04/04 07:48:57;;;;;;;8.05;3.38;;;;;;;;;;5001535;28;20030;-68
2022/04/04 07:51:23;;;;;;;20.77;12.73;;;;;;;;;;5003293;28;20046;-68
2022/04/04 07:53:49;;;;;;;36.13;21.05;;;;;;;;;;5005066;28;20026;-68
2022/04/04 07:56:15;;;;;;;31.33;15.30;;;;;;;;;;5004420;28;20027;-68
2022/04/04 07:58:42;;;;;;;26.75;15.85;;;;;;;;;;5004428;28;20037;-68
2022/04/04 08:01:08;;;;;;;18.05;6.85;;;;;;;;;;5002853;28;20046;-68
2022/04/04 08:03:34;;;;;;;17.33;5.32;;;;;;;;;;5004636;28;20769;-68
2022/04/04 08:06:01;;;;;;;21.92;9.63;;;;;;;;;;5004312;28;20108;-68
2022/04/04 08:08:29;;;;;;;22.20;11.07;;;;;;;;;;5004475;28;20463;-68
2022/04/04 08:10:57;;;;;;;27.75;12.40;;;;;;;;;;5003663;28;20060;-68
2022/04/04 08:13:24;;;;;;;15.80;4.70;;;;;;;;;;5004668;28;20474;-68
2022/04/04 08:15:50;;;;;;;19.42;8.15;;;;;;;;;;5004274;28;20033;-68
2022/04/04 08:18:17;;;;;;;12.95;5.97;;;;;;;;;;5004674;28;20030;-68
2022/04/04 08:20:43;;;;;;;27.90;10.90;;;;;;;;;;5004279;28;20030;-68
2022/04/04 08:23:09;;;;;;;21.25;8.80;;;;;;;;;;5002361;28;20486;-68
2022/04/04 08:25:35;;;;;;;21.02;10.88;;;;;;;;;;5003400;28;20068;-69
2022/04/04 08:28:02;;;;;;;21.63;11.07;;;;;;;;;;5004477;28;20448;-68
2022/04/04 08:30:29;;;;;;;25.75;13.52;;;;;;;;;;5004031;28;20030;-68
2022/04/04 08:32:55;;;;;;;28.88;13.93;;;;;;;;;;5003625;28;20112;-68
2022/04/04 08:35:21;;;;;;;17.75;8.10;;;;;;;;;;5001958;28;20026;-68
2022/04/04 08:37:48;;;;;;;13.95;5.47;;;;;;;;;;5003634;28;20491;-68
2022/04/04 08:40:18;;;;;;;19.15;7.72;;;;;;;;;;5003639;28;20045;-68
2022/04/04 08:42:44;;;;;;;13.68;6.47;;;;;;;;;;5003862;28;20025;-69
2022/04/04 08:45:11;;;;;;;20.35;8.85;;;;;;;;;;4999108;28;20041;-69
2022/04/04 08:47:38;;;;;;;18.48;9.90;;;;;;;;;;5002090;28;20029;-68
2022/04/04 08:50:05;;;;;;;12.70;8.85;;;;;;;;;;5003248;28;20022;-68
2022/04/04 08:52:31;;;;;;;20.55;11.23;;;;;;;;;;5003548;28;20083;-68
2022/04/04 08:54:57;;;;;;;14.52;7.43;;;;;;;;;;5003285;28;20596;-68
2022/04/04 08:57:23;;;;;;;10.65;5.10;;;;;;;;;;5003652;28;20030;-68
2022/04/04 08:59:50;;;;;;;10.15;4.00;;;;;;;;;;5001881;28;20092;-69
2022/04/04 09:02:16;;;;;;;12.02;5.25;;;;;;;;;;5002996;28;20022;-68
2022/04/04 09:04:42;;;;;;;23.83;12.35;;;;;;;;;;5002670;28;20049;-68
2022/04/04 09:07:09;;;;;;;13.00;6.22;;;;;;;;;;5003507;28;20112;-68
2022/04/04 09:09:54;;;;;;;17.17;6.68;;;;;;;;;;5003290;28;20043;-68
2022/04/04 09:12:24;;;;;;;11.07;4.15;;;;;;;;;;5003561;28;20030;-68
2022/04/04 09:14:54;;;;;;;15.15;4.65;;;;;;;;;;5001376;28;20049;-68
2022/04/04 09:17:25;;;;;;;14.70;4.15;;;;;;;;;;5003165;28;20187;-68
2022/04/04 09:19:51;;;;;;;17.65;7.25;;;;;;;;;;5003103;28;20036;-68
2022/04/04 09:22:19;;;;;;;31.23;16.38;;;;;;;;;;5003357;28;20030;-68
2022/04/04 09:25:03;;;;;;;21.80;12.00;;;;;;;;;;5001355;28;20034;-68
2022/04/04 09:27:33;;;;;;;14.70;6.53;;;;;;;;;;5001882;28;20479;-68
2022/04/04 09:30:04;;;;;;;14.40;5.55;;;;;;;;;;5002833;28;20026;-68
2022/04/04 09:32:39;;;;;;;16.08;5.18;;;;;;;;;;5002666;28;20032;-68
2022/04/04 09:35:13;;;;;;;10.07;3.55;;;;;;;;;;5001645;28;20033;-68
2022/04/04 09:37:40;;;;;;;13.85;4.90;;;;;;;;;;5002694;28;20025;-68
2022/04/04 09:40:06;;;;;;;25.80;16.33;;;;;;;;;;5001386;28;20522;-68
2022/04/04 09:42:33;;;;;;;26.05;14.20;;;;;;;;;;5002843;28;20095;-68
2022/04/04 09:45:01;;;;;;;18.77;8.77;;;;;;;;;;5001187;28;20038;-68
2022/04/04 09:47:47;;;;;;;11.95;4.60;;;;;;;;;;5002366;28;20034;-68
2022/04/04 09:50:32;;;;;;;13.48;5.82;;;;;;;;;;5002835;28;20022;-68
2022/04/04 09:52:59;;;;;;;23.30;11.23;;;;;;;;;;5002820;28;20029;-68
2022/04/04 09:55:36;;;;;;;12.18;5.70;;;;;;;;;;5000715;28;20109;-68
2022/04/04 09:58:05;;;;;;;35.17;17.17;;;;;;;;;;5002294;28;20025;-68
2022/04/04 10:00:31;;;;;;;16.83;9.27;;;;;;;;;;5002712;28;20026;-68
2022/04/04 10:02:58;;;;;;;16.23;5.32;;;;;;;;;;5002430;28;20053;-68
2022/04/04 10:05:27;;;;;;;13.88;4.32;;;;;;;;;;5000746;28;20045;-68
2022/04/04 10:07:58;;;;;;;9.65;4.03;;;;;;;;;;5002705;28;20032;-68
2022/04/04 10:10:26;;;;;;;14.63;5.45;;;;;;;;;;5002496;28;20622;-68
2022/04/04 10:12:52;;;;;;;12.95;5.47;;;;;;;;;;5000532;28;20026;-68
2022/04/04 10:15:19;;;;;;;15.20;5.93;;;;;;;;;;5002376;28;20030;-68
2022/04/04 10:17:45;;;;;;;12.90;5.10;;;;;;;;;;5002588;28;20044;-68
2022/04/04 10:20:12;;;;;;;9.93;5.50;;;;;;;;;;5002133;28;20032;-70
2022/04/04 10:22:39;;;;;;;13.02;3.97;;;;;;;;;;5000769;28;20108;-68
2022/04/04 10:25:07;;;;;;;8.63;4.18;;;;;;;;;;5002238;28;20076;-69
2022/04/04 10:27:34;;;;;;;16.73;3.75;;;;;;;;;;5005676;28;20633;-68
2022/04/04 10:30:03;;;;;;;7.63;2.75;;;;;;;;;;5006165;28;20036;-68
2022/04/04 10:32:30;;;;;;;9.50;2.95;;;;;;;;;;5006326;28;20016;-68
2022/04/04 10:34:57;;;;;;;7.80;2.50;;;;;;;;;;5004761;28;20029;-68
2022/04/04 10:37:28;;;;;;;12.95;3.35;;;;;;;;;;5005616;28;20415;-68
2022/04/04 10:39:55;;;;;;;8.00;2.78;;;;;;;;;;5006046;28;20029;-68
2022/04/04 10:42:27;;;;;;;9.98;3.10;;;;;;;;;;5004829;28;20033;-68
2022/04/04 10:45:02;;;;;;;8.32;2.58;;;;;;;;;;5005539;28;20488;-68
2022/04/04 10:47:29;;;;;;;10.55;2.45;;;;;;;;;;5006067;28;20026;-68
2022/04/04 10:49:56;;;;;;;9.05;2.75;;;;;;;;;;5005789;28;20517;-68
2022/04/04 10:52:52;;;;;;;6.70;2.50;;;;;;;;;;5005538;28;20521;-68
2022/04/04 10:55:30;;;;;;;8.02;2.70;;;;;;;;;;5003458;28;20049;-68
2022/04/04 10:58:00;;;;;;;7.45;2.70;;;;;;;;;;5005844;28;20022;-68
2022/04/04 11:00:34;;;;;;;5.55;2.60;;;;;;;;;;5005392;28;20029;-68
2022/04/04 11:03:04;;;;;;;11.32;2.63;;;;;;;;;;5009315;28;20405;-75
2022/04/04 11:08:47;;;;;;;8.27;3.63;;;;;;;;;;5025030;28;20113;-69
2022/04/04 11:11:19;;;;;;;11.65;3.65;;;;;;;;;;5015512;28;20041;-68
2022/04/04 11:13:51;;;;;;;5.88;2.58;;;;;;;;;;5005223;28;20073;-68
2022/04/04 11:16:17;;;;;;;9.52;3.03;;;;;;;;;;5014396;28;20037;-68
2022/04/04 11:18:53;;;;;;;6.78;3.00;;;;;;;;;;5019284;28;20021;-68
2022/04/04 11:21:38;;;;;;;12.38;3.53;;;;;;;;;;5006257;28;20034;-68
2022/04/04 11:24:08;;;;;;;9.27;2.72;;;;;;;;;;5005469;28;20077;-68
2022/04/04 11:26:34;;;;;;;9.93;2.97;;;;;;;;;;5014473;28;20037;-69
2022/04/04 11:29:01;;;;;;;10.45;3.30;;;;;;;;;;5022183;28;20025;-68
2022/04/04 11:31:27;;;;;;;10.43;2.88;;;;;;;;;;5023939;28;20033;-68
2022/04/04 11:33:54;;;;;;;16.67;3.38;;;;;;;;;;5024461;28;20033;-68
2022/04/04 11:36:23;;;;;;;10.77;3.10;;;;;;;;;;5024168;28;20017;-68
2022/04/04 11:38:51;;;;;;;8.20;2.60;;;;;;;;;;5023526;28;20057;-68
2022/04/04 11:41:22;;;;;;;9.82;2.30;;;;;;;;;;5022219;28;20029;-67
2022/04/04 11:43:52;;;;;;;10.20;3.25;;;;;;;;;;5023732;28;20029;-68
2022/04/04 11:46:22;;;;;;;10.57;3.13;;;;;;;;;;5023970;28;20041;-73
2022/04/04 11:48:56;;;;;;;7.47;2.83;;;;;;;;;;5022668;28;20025;-69
2022/04/04 11:51:26;;;;;;;9.48;3.05;;;;;;;;;;5024120;28;20032;-68
2022/04/04 11:54:02;;;;;;;7.85;2.40;;;;;;;;;;5024251;28;20123;-67
2022/04/04 11:56:28;;;;;;;10.90;2.67;;;;;;;;;;5012375;28;20109;-67
2022/04/04 11:58:55;;;;;;;7.30;2.67;;;;;;;;;;5017861;28;20029;-68
2022/04/04 12:01:28;;;;;;;7.18;2.60;;;;;;;;;;5022470;28;20470;-68
2022/04/04 12:03:54;;;;;;;11.98;2.90;;;;;;;;;;5022967;28;20022;-68
2022/04/04 12:06:21;;;;;;;8.95;2.90;;;;;;;;;;5011036;28;20034;-67
2022/04/04 12:08:47;;;;;;;14.70;3.30;;;;;;;;;;5022357;28;20109;-67
2022/04/04 12:11:13;;;;;;;16.17;3.25;;;;;;;;;;5023353;28;20029;-68
2022/04/04 12:13:56;;;;;;;10.18;3.80;;;;;;;;;;5023096;28;20416;-68
2022/04/04 12:16:23;;;;;;;10.73;3.20;;;;;;;;;;5023131;28;20443;-68
2022/04/04 12:18:56;;;;;;;7.00;2.80;;;;;;;;;;5023567;28;20029;-67
2022/04/04 12:21:23;;;;;;;10.48;3.05;;;;;;;;;;5023479;28;20026;-68
2022/04/04 12:26:34;;;;;;;8.52;2.47;;;;;;;;;;5022981;28;20414;-67
2022/04/04 12:29:03;;;;;;;6.72;2.30;;;;;;;;;;5023841;28;20033;-68
2022/04/04 12:31:29;;;;;;;8.02;2.03;;;;;;;;;;5023406;28;20036;-67
2022/04/04 12:34:01;;;;;;;7.95;2.75;;;;;;;;;;5023357;28;20045;-68
2022/04/04 12:36:31;;;;;;;6.82;3.35;;;;;;;;;;5021555;28;20224;-67
2022/04/04 12:39:00;;;;;;;8.60;2.78;;;;;;;;;;5023433;28;20025;-67
2022/04/04 12:41:27;;;;;;;5.72;2.63;;;;;;;;;;5023043;28;20431;-67
2022/04/04 12:44:06;;;;;;;9.27;2.65;;;;;;;;;;5022782;28;20051;-67
2022/04/04 12:46:33;;;;;;;7.35;2.92;;;;;;;;;;5022798;28;20048;-67
2022/04/04 12:49:09;;;;;;;10.18;3.08;;;;;;;;;;5020789;28;20108;-67
2022/04/04 12:51:36;;;;;;;11.35;2.65;;;;;;;;;;5021776;28;20381;-67
2022/04/04 12:54:02;;;;;;;9.23;2.90;;;;;;;;;;5022678;28;20017;-67
2022/04/04 12:56:31;;;;;;;14.00;3.35;;;;;;;;;;5020873;28;20579;-67
2022/04/04 12:59:10;;;;;;;11.27;2.60;;;;;;;;;;5022824;28;20140;-67
2022/04/04 13:01:37;;;;;;;6.47;2.33;;;;;;;;;;5022505;28;20017;-67
2022/04/04 13:04:17;;;;;;;9.20;3.15;;;;;;;;;;5022092;28;20040;-67
2022/04/04 13:06:43;;;;;;;7.20;2.50;;;;;;;;;;5020653;28;20037;-67
2022/04/04 13:09:09;;;;;;;9.30;2.72;;;;;;;;;;5022561;28;20136;-72
2022/04/04 13:11:49;;;;;;;10.45;3.55;;;;;;;;;;5022625;28;20036;-68
2022/04/04 13:14:15;;;;;;;9.75;3.60;;;;;;;;;;5022512;28;20025;-67
2022/04/04 13:16:43;;;;;;;8.85;2.90;;;;;;;;;;5022703;28;20584;-67
2022/04/04 13:19:10;;;;;;;10.38;2.80;;;;;;;;;;5020972;28;20018;-67
2022/04/04 13:21:37;;;;;;;9.70;2.95;;;;;;;;;;5022358;28;20028;-70
2022/04/04 13:24:04;;;;;;;10.35;3.03;;;;;;;;;;5022453;28;20029;-67
2022/04/04 13:26:31;;;;;;;7.40;2.42;;;;;;;;;;5022027;28;20072;-67
2022/04/04 13:28:57;;;;;;;9.50;2.35;;;;;;;;;;5021946;28;20095;-67
2022/04/04 13:31:23;;;;;;;9.00;2.85;;;;;;;;;;5020882;28;20025;-67
2022/04/04 13:33:50;;;;;;;11.77;2.72;;;;;;;;;;5021520;28;20030;-67
2022/04/04 13:36:17;;;;;;;15.43;4.22;;;;;;;;;;5022183;28;20029;-67
2022/04/04 13:38:43;;;;;;;8.05;2.85;;;;;;;;;;5021062;28;20085;-68
2022/04/04 13:41:10;;;;;;;9.15;3.10;;;;;;;;;;5018700;28;20120;-68
2022/04/04 13:43:37;;;;;;;7.88;3.22;;;;;;;;;;5010456;28;20608;-67
2022/04/04 13:46:03;;;;;;;8.18;3.20;;;;;;;;;;5020685;28;20103;-67
2022/04/04 13:48:29;;;;;;;14.77;2.95;;;;;;;;;;5020683;28;20466;-68
2022/04/04 13:50:57;;;;;;;9.02;3.10;;;;;;;;;;5019139;28;20426;-68
2022/04/04 13:53:23;;;;;;;8.23;2.80;;;;;;;;;;5021719;28;20071;-67
2022/04/04 13:55:49;;;;;;;9.75;2.78;;;;;;;;;;5002494;28;20022;-67
2022/04/04 13:58:15;;;;;;;7.15;2.78;;;;;;;;;;5002006;28;20026;-67
2022/04/04 14:00:42;;;;;;;13.07;3.85;;;;;;;;;;5002848;28;20034;-68
2022/04/04 14:03:10;;;;;;;9.73;2.92;;;;;;;;;;5001628;28;20112;-68
2022/04/04 14:05:37;;;;;;;9.68;3.72;;;;;;;;;;5000941;28;20216;-67
2022/04/04 14:08:04;;;;;;;13.80;3.25;;;;;;;;;;5010133;28;20121;-70
2022/04/04 14:10:30;;;;;;;9.27;3.20;;;;;;;;;;5002702;28;20030;-71
2022/04/04 14:12:56;;;;;;;8.68;2.97;;;;;;;;;;5000569;28;20056;-69
2022/04/04 14:15:22;;;;;;;13.68;3.17;;;;;;;;;;5001915;28;20490;-67
2022/04/04 14:17:48;;;;;;;10.18;3.25;;;;;;;;;;5000018;28;20459;-67
2022/04/04 14:20:15;;;;;;;7.60;2.63;;;;;;;;;;5002770;28;20109;-68
2022/04/04 14:22:41;;;;;;;9.88;2.83;;;;;;;;;;5019036;28;20839;-68
2022/04/04 14:25:07;;;;;;;11.27;3.28;;;;;;;;;;5015878;28;20049;-67
2022/04/04 14:27:34;;;;;;;10.27;3.92;;;;;;;;;;5001801;28;20029;-67
2022/04/04 14:30:00;;;;;;;7.07;3.17;;;;;;;;;;5001671;28;20041;-67
2022/04/04 14:32:26;;;;;;;13.55;3.35;;;;;;;;;;5000498;28;20022;-68
2022/04/04 14:34:52;;;;;;;10.00;3.00;;;;;;;;;;5001741;28;20030;-67
2022/04/04 14:37:18;;;;;;;7.78;3.03;;;;;;;;;;5001496;28;20113;-67
2022/04/04 14:39:45;;;;;;;8.82;3.45;;;;;;;;;;5001387;28;20041;-68
2022/04/04 14:42:13;;;;;;;13.15;3.65;;;;;;;;;;5001810;28;20105;-67
2022/04/04 14:44:40;;;;;;;11.88;3.42;;;;;;;;;;5001383;28;20029;-67
2022/04/04 14:47:06;;;;;;;7.65;3.00;;;;;;;;;;5005083;28;20061;-68