Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:11;;;;;;;8.80;5.57;;;;;;;;;;4894770;29;20049;-69
2021/01/08 00:02:37;;;;;;;10.02;5.63;;;;;;;;;;4890658;29;20071;-69
2021/01/08 00:05:04;;;;;;;11.60;6.25;;;;;;;;;;4888815;29;20048;-70
2021/01/08 00:07:33;;;;;;;9.57;6.13;;;;;;;;;;4893437;29;20114;-69
2021/01/08 00:09:59;;;;;;;11.93;6.25;;;;;;;;;;4896014;29;20041;-69
2021/01/08 00:12:29;;;;;;;10.07;6.28;;;;;;;;;;4892825;29;20056;-69
2021/01/08 00:14:55;;;;;;;11.40;6.28;;;;;;;;;;4898117;29;20076;-70
2021/01/08 00:17:21;;;;;;;10.77;6.50;;;;;;;;;;4892595;29;20160;-69
2021/01/08 00:19:48;;;;;;;10.60;5.80;;;;;;;;;;4892397;29;20052;-69
2021/01/08 00:22:14;;;;;;;12.82;6.30;;;;;;;;;;4889008;29;20513;-69
2021/01/08 00:24:40;;;;;;;11.18;6.38;;;;;;;;;;4891662;29;20037;-69
2021/01/08 00:27:07;;;;;;;12.13;5.10;;;;;;;;;;4891900;29;20409;-69
2021/01/08 00:29:33;;;;;;;13.37;6.33;;;;;;;;;;4891777;29;20037;-69
2021/01/08 00:31:59;;;;;;;18.88;7.65;;;;;;;;;;4895830;29;20191;-69
2021/01/08 00:34:26;;;;;;;19.35;7.70;;;;;;;;;;4893472;29;20048;-69
2021/01/08 00:36:53;;;;;;;15.85;7.63;;;;;;;;;;4892194;29;20052;-70
2021/01/08 00:39:24;;;;;;;15.02;7.45;;;;;;;;;;4895019;29;20048;-69
2021/01/08 00:41:51;;;;;;;16.80;8.02;;;;;;;;;;4888811;29;20080;-69
2021/01/08 00:44:17;;;;;;;17.40;6.63;;;;;;;;;;4892717;29;20052;-69
2021/01/08 00:46:47;;;;;;;18.42;8.30;;;;;;;;;;4891462;29;20052;-69
2021/01/08 00:49:14;;;;;;;20.90;7.57;;;;;;;;;;4890375;29;20572;-69
2021/01/08 00:51:41;;;;;;;14.90;7.20;;;;;;;;;;4888694;29;20064;-69
2021/01/08 00:54:08;;;;;;;12.90;6.70;;;;;;;;;;4882428;29;20564;-69
2021/01/08 00:56:38;;;;;;;16.92;7.60;;;;;;;;;;4891990;29;20036;-70
2021/01/08 00:59:19;;;;;;;14.90;7.28;;;;;;;;;;4888917;29;20409;-69
2021/01/08 01:01:45;;;;;;;12.23;6.60;;;;;;;;;;4894555;29;20509;-69
2021/01/08 01:04:11;;;;;;;13.33;6.73;;;;;;;;;;4889370;29;20067;-70
2021/01/08 01:06:40;;;;;;;12.32;5.90;;;;;;;;;;4890478;29;20048;-69
2021/01/08 01:09:07;;;;;;;11.93;6.60;;;;;;;;;;4887685;29;20041;-69
2021/01/08 01:11:33;;;;;;;11.68;6.30;;;;;;;;;;4893015;29;20056;-69
2021/01/08 01:14:00;;;;;;;12.68;6.40;;;;;;;;;;4895840;29;20087;-69
2021/01/08 01:16:27;;;;;;;12.20;6.22;;;;;;;;;;4888212;29;20036;-70
2021/01/08 01:18:55;;;;;;;11.93;5.85;;;;;;;;;;4887197;29;20489;-69
2021/01/08 01:21:21;;;;;;;11.73;6.38;;;;;;;;;;4875271;29;20386;-70
2021/01/08 01:23:47;;;;;;;9.32;5.50;;;;;;;;;;4893382;29;20104;-69
2021/01/08 01:26:14;;;;;;;12.27;6.30;;;;;;;;;;4886770;29;20045;-70
2021/01/08 01:28:40;;;;;;;9.35;5.72;;;;;;;;;;4894028;29;20037;-69
2021/01/08 01:31:06;;;;;;;9.07;5.72;;;;;;;;;;4891763;29;20126;-69
2021/01/08 01:33:33;;;;;;;8.93;5.50;;;;;;;;;;4891770;29;20056;-69
2021/01/08 01:36:02;;;;;;;8.43;5.30;;;;;;;;;;4896895;29;20045;-69
2021/01/08 01:38:28;;;;;;;10.38;5.53;;;;;;;;;;4889325;29;20053;-70
2021/01/08 01:40:55;;;;;;;11.48;5.50;;;;;;;;;;4888039;29;20037;-70
2021/01/08 01:43:21;;;;;;;9.80;5.93;;;;;;;;;;4887767;29;20056;-69
2021/01/08 01:45:47;;;;;;;9.23;5.68;;;;;;;;;;4894495;29;20056;-69
2021/01/08 01:48:14;;;;;;;10.02;5.50;;;;;;;;;;4888748;29;20101;-69
2021/01/08 01:50:40;;;;;;;7.70;4.18;;;;;;;;;;4894941;29;20070;-69
2021/01/08 01:53:07;;;;;;;12.25;6.35;;;;;;;;;;4889515;29;20131;-69
2021/01/08 01:55:33;;;;;;;11.20;5.63;;;;;;;;;;4890544;29;20060;-69
2021/01/08 01:58:00;;;;;;;10.13;5.72;;;;;;;;;;4880756;29;20071;-70
2021/01/08 02:00:26;;;;;;;7.90;3.83;;;;;;;;;;4899266;29;20079;-69
2021/01/08 02:02:56;;;;;;;10.32;5.80;;;;;;;;;;4896988;29;20049;-69
2021/01/08 02:05:22;;;;;;;10.50;5.72;;;;;;;;;;4895854;29;20081;-70
2021/01/08 02:08:01;;;;;;;9.65;6.07;;;;;;;;;;4894361;29;20104;-70
2021/01/08 02:10:31;;;;;;;11.07;5.53;;;;;;;;;;4894847;29;20076;-70
2021/01/08 02:12:59;;;;;;;11.25;6.07;;;;;;;;;;4888100;29;20075;-70
2021/01/08 02:15:28;;;;;;;10.50;6.15;;;;;;;;;;4895732;29;20076;-69
2021/01/08 02:17:54;;;;;;;;;;;;;;;;;;4890925;29;20045;-69
2021/01/08 02:20:20;;;;;;;8.32;4.80;;;;;;;;;;4888549;29;20022;-69
2021/01/08 02:22:49;;;;;;;9.15;5.25;;;;;;;;;;4895887;29;20112;-69
2021/01/08 02:25:15;;;;;;;9.73;5.38;;;;;;;;;;4894069;29;20429;-70
2021/01/08 02:27:45;;;;;;;10.00;5.90;;;;;;;;;;4887846;29;20135;-69
2021/01/08 02:30:12;;;;;;;11.57;5.88;;;;;;;;;;4897373;29;20063;-69
2021/01/08 02:32:38;;;;;;;10.05;5.53;;;;;;;;;;4897289;29;20041;-70
2021/01/08 02:35:05;;;;;;;9.70;5.53;;;;;;;;;;4890264;29;20064;-70
2021/01/08 02:37:41;;;;;;;7.17;4.17;;;;;;;;;;4889248;29;20065;-70
2021/01/08 02:40:09;;;;;;;9.80;5.68;;;;;;;;;;4899865;29;20048;-70
2021/01/08 02:42:36;;;;;;;9.98;5.55;;;;;;;;;;4891080;29;20056;-70
2021/01/08 02:45:02;;;;;;;11.00;6.13;;;;;;;;;;4894885;29;20052;-69
2021/01/08 02:47:28;;;;;;;10.40;5.95;;;;;;;;;;4897500;29;20044;-70
2021/01/08 02:49:54;;;;;;;12.30;6.15;;;;;;;;;;4891801;29;20100;-70
2021/01/08 02:52:21;;;;;;;13.60;6.40;;;;;;;;;;4894489;29;20485;-69
2021/01/08 02:54:48;;;;;;;8.98;5.32;;;;;;;;;;4891259;29;20041;-69
2021/01/08 02:57:14;;;;;;;9.98;5.47;;;;;;;;;;4892835;29;20093;-69
2021/01/08 02:59:40;;;;;;;12.30;6.60;;;;;;;;;;4893699;29;20100;-69
2021/01/08 03:02:07;;;;;;;13.27;6.25;;;;;;;;;;4898749;29;20052;-69
2021/01/08 03:04:33;;;;;;;12.80;6.18;;;;;;;;;;4880008;29;20040;-70
2021/01/08 03:07:01;;;;;;;10.10;5.93;;;;;;;;;;4894581;29;20061;-69
2021/01/08 03:09:27;;;;;;;13.05;6.82;;;;;;;;;;4896302;29;20037;-70
2021/01/08 03:11:54;;;;;;;12.68;6.97;;;;;;;;;;4887180;29;20101;-69
2021/01/08 03:14:20;;;;;;;14.20;7.10;;;;;;;;;;4890962;29;22273;-70
2021/01/08 03:16:47;;;;;;;10.73;5.60;;;;;;;;;;4893911;29;20048;-69
2021/01/08 03:19:13;;;;;;;13.32;6.85;;;;;;;;;;4892209;29;20151;-69
2021/01/08 03:21:40;;;;;;;13.83;6.50;;;;;;;;;;4893023;29;20049;-70
2021/01/08 03:24:06;;;;;;;7.83;4.00;;;;;;;;;;4891778;29;20045;-69
2021/01/08 03:26:34;;;;;;;;;;;;;;;;;;4896886;29;20053;-70
2021/01/08 03:29:00;;;;;;;11.95;6.57;;;;;;;;;;4887491;29;19927;-69
2021/01/08 03:31:26;;;;;;;12.50;6.63;;;;;;;;;;4890090;29;20453;-69
2021/01/08 03:33:52;;;;;;;10.98;6.05;;;;;;;;;;4889658;29;20641;-70
2021/01/08 03:36:19;;;;;;;12.02;6.43;;;;;;;;;;4895952;29;20069;-69
2021/01/08 03:38:45;;;;;;;11.20;6.28;;;;;;;;;;4894143;29;20052;-69
2021/01/08 03:41:11;;;;;;;11.50;6.40;;;;;;;;;;4896906;29;20587;-70
2021/01/08 03:43:37;;;;;;;11.80;5.88;;;;;;;;;;4895486;29;20089;-69
2021/01/08 03:46:05;;;;;;;10.80;6.22;;;;;;;;;;4891111;29;20761;-69
2021/01/08 03:48:32;;;;;;;;;;;;;;;;;;4891238;29;20406;-69
2021/01/08 03:50:58;;;;;;;12.05;5.97;;;;;;;;;;4888652;29;19927;-69
2021/01/08 03:53:24;;;;;;;11.02;6.25;;;;;;;;;;4889568;29;20059;-70
2021/01/08 03:55:51;;;;;;;11.13;6.32;;;;;;;;;;4889125;29;20071;-69
2021/01/08 03:58:17;;;;;;;13.63;6.38;;;;;;;;;;4895468;29;20138;-69
2021/01/08 04:00:43;;;;;;;11.25;6.28;;;;;;;;;;4889022;29;20048;-69
2021/01/08 04:03:09;;;;;;;11.63;5.80;;;;;;;;;;4891236;29;20040;-69
2021/01/08 04:05:35;;;;;;;12.45;6.55;;;;;;;;;;4890882;29;20107;-69
2021/01/08 04:08:02;;;;;;;11.93;5.85;;;;;;;;;;4894224;29;20537;-69
2021/01/08 04:10:28;;;;;;;11.90;6.30;;;;;;;;;;4892393;29;20049;-69
2021/01/08 04:12:54;;;;;;;12.25;6.35;;;;;;;;;;4886854;29;20160;-69
2021/01/08 04:15:20;;;;;;;11.30;6.32;;;;;;;;;;4888852;29;20592;-69
2021/01/08 04:17:46;;;;;;;12.93;5.95;;;;;;;;;;4894834;29;20582;-69
2021/01/08 04:20:13;;;;;;;11.85;6.25;;;;;;;;;;4887695;29;20045;-70
2021/01/08 04:22:39;;;;;;;11.57;6.40;;;;;;;;;;4890346;29;20049;-69
2021/01/08 04:25:06;;;;;;;12.53;6.27;;;;;;;;;;4895474;29;20059;-69
2021/01/08 04:27:32;;;;;;;11.50;6.20;;;;;;;;;;4891377;29;20388;-69
2021/01/08 04:29:58;;;;;;;11.32;6.20;;;;;;;;;;4886708;29;20104;-70
2021/01/08 04:32:24;;;;;;;12.23;6.63;;;;;;;;;;4897643;29;20040;-69
2021/01/08 04:34:50;;;;;;;12.05;6.68;;;;;;;;;;4887292;29;20100;-69
2021/01/08 04:37:17;;;;;;;11.80;6.25;;;;;;;;;;4893490;29;20044;-69
2021/01/08 04:39:43;;;;;;;12.18;6.40;;;;;;;;;;4890814;29;20072;-69
2021/01/08 04:42:10;;;;;;;12.73;6.65;;;;;;;;;;4890045;29;20048;-69
2021/01/08 04:44:36;;;;;;;9.82;5.97;;;;;;;;;;4891597;29;20052;-69
2021/01/08 04:47:03;;;;;;;10.27;5.28;;;;;;;;;;4889192;29;20501;-70
2021/01/08 04:49:30;;;;;;;11.02;6.78;;;;;;;;;;4892444;29;20048;-69
2021/01/08 04:51:56;;;;;;;14.30;6.40;;;;;;;;;;4894400;29;20048;-70
2021/01/08 04:54:23;;;;;;;11.63;6.18;;;;;;;;;;4893124;29;20044;-69
2021/01/08 04:56:53;;;;;;;10.43;6.27;;;;;;;;;;4894947;29;20127;-70
2021/01/08 04:59:19;;;;;;;11.30;6.80;;;;;;;;;;4892492;29;20396;-69
2021/01/08 05:01:46;;;;;;;10.20;6.07;;;;;;;;;;4892545;29;20124;-70
2021/01/08 05:04:12;;;;;;;11.25;6.15;;;;;;;;;;4888381;29;20041;-69
2021/01/08 05:06:38;;;;;;;12.80;6.18;;;;;;;;;;4890802;29;20049;-70
2021/01/08 05:09:04;;;;;;;15.10;6.45;;;;;;;;;;4889375;29;20493;-69
2021/01/08 05:11:30;;;;;;;11.77;6.22;;;;;;;;;;4891581;29;20052;-70
2021/01/08 05:14:01;;;;;;;13.53;7.40;;;;;;;;;;4894907;29;20048;-70
2021/01/08 05:16:28;;;;;;;11.32;6.90;;;;;;;;;;4889429;29;20137;-70
2021/01/08 05:18:56;;;;;;;11.93;6.70;;;;;;;;;;4891125;29;20045;-69
2021/01/08 05:21:24;;;;;;;;;;;;;;;;;;4893816;29;20048;-69
2021/01/08 05:23:52;;;;;;;11.10;5.60;;;;;;;;;;4895251;29;19928;-70
2021/01/08 05:26:19;;;;;;;9.45;5.22;;;;;;;;;;4889175;29;20068;-70
2021/01/08 05:28:48;;;;;;;12.10;7.05;;;;;;;;;;4892578;29;20453;-69
2021/01/08 05:31:16;;;;;;;12.05;6.22;;;;;;;;;;4888732;29;20045;-69
2021/01/08 05:33:42;;;;;;;10.75;5.28;;;;;;;;;;4889745;29;20087;-69
2021/01/08 05:36:10;;;;;;;12.23;6.00;;;;;;;;;;4891616;29;20056;-69
2021/01/08 05:38:39;;;;;;;8.75;5.75;;;;;;;;;;4889697;29;20497;-69
2021/01/08 05:41:05;;;;;;;9.55;5.78;;;;;;;;;;4889930;29;20107;-70
2021/01/08 05:43:32;;;;;;;11.35;5.60;;;;;;;;;;4890073;29;20040;-70
2021/01/08 05:46:27;;;;;;;8.97;5.60;;;;;;;;;;4892473;29;20044;-69
2021/01/08 05:48:57;;;;;;;7.78;5.10;;;;;;;;;;4868010;29;20413;-69
2021/01/08 05:51:25;;;;;;;12.45;6.20;;;;;;;;;;4877737;29;20469;-69
2021/01/08 05:53:52;;;;;;;9.77;5.95;;;;;;;;;;4891431;29;20405;-70
2021/01/08 05:56:20;;;;;;;10.05;5.50;;;;;;;;;;4894809;29;20052;-69
2021/01/08 05:58:47;;;;;;;10.82;5.35;;;;;;;;;;4887516;29;20048;-69
2021/01/08 06:01:14;;;;;;;8.95;5.50;;;;;;;;;;4888590;29;20037;-69
2021/01/08 06:03:41;;;;;;;11.10;6.22;;;;;;;;;;4890378;29;20052;-69
2021/01/08 06:06:08;;;;;;;11.27;6.05;;;;;;;;;;4892332;29;20051;-69
2021/01/08 06:08:44;;;;;;;16.67;5.60;;;;;;;;;;4891162;29;20671;-70
2021/01/08 06:11:14;;;;;;;8.65;5.47;;;;;;;;;;4887779;29;20111;-69
2021/01/08 06:13:41;;;;;;;9.80;6.07;;;;;;;;;;4893189;29;20072;-69
2021/01/08 06:16:08;;;;;;;10.57;5.70;;;;;;;;;;4893058;29;20052;-69
2021/01/08 06:18:36;;;;;;;11.70;5.85;;;;;;;;;;4893839;29;20482;-69
2021/01/08 06:21:07;;;;;;;11.10;5.88;;;;;;;;;;4895051;29;20136;-69
2021/01/08 06:23:33;;;;;;;11.88;5.90;;;;;;;;;;4894704;29;20057;-69
2021/01/08 06:25:59;;;;;;;10.80;5.72;;;;;;;;;;4895299;29;20095;-69
2021/01/08 06:28:32;;;;;;;13.15;5.93;;;;;;;;;;4895394;29;20051;-69
2021/01/08 06:30:59;;;;;;;10.63;6.10;;;;;;;;;;4894839;29;20504;-69
2021/01/08 06:33:33;;;;;;;13.20;5.70;;;;;;;;;;4893500;29;20036;-70
2021/01/08 06:36:10;;;;;;;9.35;5.15;;;;;;;;;;4895137;29;20097;-69
2021/01/08 06:38:40;;;;;;;8.30;4.20;;;;;;;;;;4878748;29;20045;-69
2021/01/08 06:41:09;;;;;;;9.70;5.75;;;;;;;;;;4893630;29;20281;-70
2021/01/08 06:43:36;;;;;;;11.85;5.63;;;;;;;;;;4896362;29;20048;-69
2021/01/08 06:46:03;;;;;;;10.85;5.93;;;;;;;;;;4887485;29;20049;-69
2021/01/08 06:48:31;;;;;;;10.68;5.78;;;;;;;;;;4896398;29;20793;-70
2021/01/08 06:51:03;;;;;;;9.30;5.38;;;;;;;;;;4897116;29;20048;-69
2021/01/08 06:53:31;;;;;;;12.70;5.30;;;;;;;;;;4898002;29;20048;-69
2021/01/08 06:56:02;;;;;;;14.07;6.10;;;;;;;;;;4896471;29;20042;-70
2021/01/08 06:58:29;;;;;;;10.30;6.18;;;;;;;;;;4897686;29;20478;-70
2021/01/08 07:00:58;;;;;;;8.57;4.88;;;;;;;;;;4892370;29;20053;-69
2021/01/08 07:03:24;;;;;;;14.20;7.18;;;;;;;;;;4898064;29;20124;-70
2021/01/08 07:05:55;;;;;;;12.30;6.55;;;;;;;;;;4892506;29;20055;-70
2021/01/08 07:08:23;;;;;;;11.13;5.55;;;;;;;;;;4894483;29;20533;-69
2021/01/08 07:10:54;;;;;;;9.82;6.00;;;;;;;;;;4895590;29;20048;-70
2021/01/08 07:13:30;;;;;;;10.57;6.25;;;;;;;;;;4896330;29;20521;-69
2021/01/08 07:15:57;;;;;;;10.88;5.93;;;;;;;;;;4897392;29;20051;-69
2021/01/08 07:18:23;;;;;;;8.55;4.40;;;;;;;;;;4892105;29;20496;-69
2021/01/08 07:20:53;;;;;;;9.60;6.15;;;;;;;;;;4897299;29;20052;-69
2021/01/08 07:23:40;;;;;;;10.48;5.78;;;;;;;;;;4894947;29;20424;-69
2021/01/08 07:26:10;;;;;;;10.13;6.30;;;;;;;;;;4890284;29;20076;-69
2021/01/08 07:28:37;;;;;;;11.38;6.13;;;;;;;;;;4892356;29;20509;-69
2021/01/08 07:31:07;;;;;;;13.87;6.37;;;;;;;;;;4895266;29;20505;-69
2021/01/08 07:33:33;;;;;;;11.07;6.55;;;;;;;;;;4896872;29;20051;-69
2021/01/08 07:36:18;;;;;;;8.90;5.70;;;;;;;;;;4892043;29;20450;-69
2021/01/08 07:38:44;;;;;;;10.80;6.10;;;;;;;;;;4895357;29;20063;-69
2021/01/08 07:41:10;;;;;;;9.88;5.97;;;;;;;;;;4888790;29;20040;-69
2021/01/08 07:43:36;;;;;;;11.60;6.60;;;;;;;;;;4897077;29;20087;-69
2021/01/08 07:46:03;;;;;;;8.32;5.10;;;;;;;;;;4897063;29;20100;-69
2021/01/08 07:48:38;;;;;;;12.20;6.15;;;;;;;;;;4896751;29;20485;-69
2021/01/08 07:51:06;;;;;;;10.13;5.90;;;;;;;;;;4896929;29;20428;-69
2021/01/08 07:53:43;;;;;;;8.05;4.30;;;;;;;;;;4896290;29;20143;-69
2021/01/08 07:56:14;;;;;;;8.95;5.43;;;;;;;;;;4890336;29;20115;-69
2021/01/08 07:58:41;;;;;;;11.88;5.90;;;;;;;;;;4896174;29;20044;-69
2021/01/08 08:01:08;;;;;;;9.98;5.75;;;;;;;;;;4892838;29;20064;-69
2021/01/08 08:03:35;;;;;;;10.95;6.00;;;;;;;;;;4896320;29;20041;-69
2021/01/08 08:06:04;;;;;;;8.32;5.15;;;;;;;;;;4895546;29;20052;-69
2021/01/08 08:08:31;;;;;;;10.60;6.13;;;;;;;;;;4894705;29;20064;-69
2021/01/08 08:11:14;;;;;;;16.03;6.67;;;;;;;;;;4895373;29;20054;-69
2021/01/08 08:13:40;;;;;;;9.25;5.50;;;;;;;;;;4893736;29;20044;-69
2021/01/08 08:16:06;;;;;;;11.15;5.50;;;;;;;;;;4895828;29;20044;-69
2021/01/08 08:18:33;;;;;;;10.48;6.30;;;;;;;;;;4893867;29;20108;-69
2021/01/08 08:21:15;;;;;;;10.45;6.43;;;;;;;;;;4894183;29;20489;-69
2021/01/08 08:23:42;;;;;;;11.55;6.07;;;;;;;;;;4896386;29;20108;-69
2021/01/08 08:26:08;;;;;;;11.43;5.93;;;;;;;;;;4891163;29;20041;-69
2021/01/08 08:28:34;;;;;;;11.57;6.72;;;;;;;;;;4895558;29;20040;-69
2021/01/08 08:31:01;;;;;;;11.47;7.00;;;;;;;;;;4896019;29;20478;-69
2021/01/08 08:33:27;;;;;;;11.07;6.10;;;;;;;;;;4893788;29;20402;-69
2021/01/08 08:35:54;;;;;;;11.68;6.72;;;;;;;;;;4896035;29;20048;-69
2021/01/08 08:38:20;;;;;;;13.43;6.83;;;;;;;;;;4892618;29;20123;-68
2021/01/08 08:40:46;;;;;;;9.93;6.20;;;;;;;;;;4895786;29;20084;-69
2021/01/08 08:43:20;;;;;;;10.27;6.10;;;;;;;;;;4894726;29;20048;-69
2021/01/08 08:45:46;;;;;;;12.10;6.70;;;;;;;;;;4894180;29;20058;-69
2021/01/08 08:48:13;;;;;;;8.95;5.75;;;;;;;;;;4893795;29;20040;-68
2021/01/08 08:50:45;;;;;;;11.50;6.03;;;;;;;;;;4894847;29;20497;-69
2021/01/08 08:53:12;;;;;;;9.38;5.93;;;;;;;;;;4891636;29;20044;-69
2021/01/08 08:55:39;;;;;;;10.93;5.40;;;;;;;;;;4892901;29;20044;-69
2021/01/08 08:58:05;;;;;;;9.98;5.95;;;;;;;;;;4877332;29;20506;-69
2021/01/08 09:00:32;;;;;;;10.75;6.03;;;;;;;;;;4891199;29;20410;-69
2021/01/08 09:02:58;;;;;;;10.25;5.68;;;;;;;;;;4886930;29;20224;-69
2021/01/08 09:05:32;;;;;;;9.80;5.68;;;;;;;;;;4893865;29;20036;-69
2021/01/08 09:08:36;;;;;;;11.88;6.60;;;;;;;;;;4885089;29;20131;-69
2021/01/08 09:11:03;;;;;;;11.27;5.07;;;;;;;;;;4841685;29;20710;-69
2021/01/08 09:13:49;;;;;;;11.20;6.40;;;;;;;;;;4865868;29;20478;-69
2021/01/08 09:16:19;;;;;;;9.38;6.05;;;;;;;;;;4896201;29;20052;-68
2021/01/08 09:18:48;;;;;;;11.63;5.95;;;;;;;;;;4892081;29;20052;-69
2021/01/08 09:21:17;;;;;;;8.50;5.50;;;;;;;;;;4895562;29;20144;-68
2021/01/08 09:23:46;;;;;;;9.55;5.78;;;;;;;;;;4888031;29;20063;-69
2021/01/08 09:26:18;;;;;;;8.63;5.03;;;;;;;;;;4894604;29;20047;-69
2021/01/08 09:28:46;;;;;;;7.18;4.70;;;;;;;;;;4895241;29;20071;-69
2021/01/08 09:31:13;;;;;;;9.07;5.47;;;;;;;;;;4895351;29;20045;-69
2021/01/08 09:33:39;;;;;;;7.03;4.90;;;;;;;;;;4901594;29;20045;-69
2021/01/08 09:36:07;;;;;;;7.72;4.68;;;;;;;;;;4895355;29;20052;-69
2021/01/08 09:38:33;;;;;;;5.28;3.25;;;;;;;;;;4893441;29;20228;-69
2021/01/08 09:41:00;;;;;;;12.32;5.07;;;;;;;;;;4895426;29;20148;-69
2021/01/08 09:43:27;;;;;;;6.50;4.45;;;;;;;;;;4895364;29;20048;-69
2021/01/08 09:45:59;;;;;;;7.95;4.47;;;;;;;;;;4894722;29;20072;-69
2021/01/08 09:48:26;;;;;;;5.55;3.75;;;;;;;;;;4894627;29;20064;-69
2021/01/08 09:50:58;;;;;;;7.00;4.63;;;;;;;;;;4889736;29;20045;-68
2021/01/08 09:53:24;;;;;;;7.35;4.25;;;;;;;;;;4893959;29;20044;-69
2021/01/08 09:55:51;;;;;;;7.22;4.35;;;;;;;;;;4890575;29;20045;-69
2021/01/08 09:58:17;;;;;;;8.40;4.00;;;;;;;;;;4892937;29;20044;-69
2021/01/08 10:00:48;;;;;;;5.63;3.50;;;;;;;;;;4887037;29;20141;-69
2021/01/08 10:03:17;;;;;;;7.13;4.15;;;;;;;;;;4895135;29;20104;-69
2021/01/08 10:05:44;;;;;;;6.90;4.65;;;;;;;;;;4893653;29;20406;-69
2021/01/08 10:08:28;;;;;;;5.57;3.78;;;;;;;;;;4886590;29;20101;-69
2021/01/08 10:10:54;;;;;;;5.88;3.78;;;;;;;;;;4875795;29;20045;-69
2021/01/08 10:13:21;;;;;;;6.72;3.85;;;;;;;;;;4894920;29;20045;-69
2021/01/08 10:15:48;;;;;;;5.47;3.45;;;;;;;;;;4895966;29;20663;-69
2021/01/08 10:18:15;;;;;;;5.72;3.75;;;;;;;;;;4898989;29;20044;-69
2021/01/08 10:20:42;;;;;;;;;;;;;;;;;;4897287;29;20127;-69
2021/01/08 10:23:12;;;;;;;7.18;4.38;;;;;;;;;;4898427;29;19931;-69
2021/01/08 10:25:38;;;;;;;7.45;4.05;;;;;;;;;;4897152;29;20045;-69
2021/01/08 10:28:13;;;;;;;5.88;4.13;;;;;;;;;;4897381;29;20139;-68
2021/01/08 10:30:40;;;;;;;6.38;3.85;;;;;;;;;;4896579;29;20044;-69
2021/01/08 10:33:07;;;;;;;8.02;4.10;;;;;;;;;;4892707;29;20060;-68
2021/01/08 10:35:33;;;;;;;6.38;4.00;;;;;;;;;;4897681;29;20049;-68
2021/01/08 10:37:59;;;;;;;8.30;4.27;;;;;;;;;;4892287;29;20119;-68
2021/01/08 10:40:26;;;;;;;7.13;4.40;;;;;;;;;;4897910;29;20296;-68
2021/01/08 10:42:52;;;;;;;7.35;4.50;;;;;;;;;;4898225;29;20511;-68
2021/01/08 10:45:19;;;;;;;7.15;4.50;;;;;;;;;;4898170;29;20055;-68
2021/01/08 10:47:47;;;;;;;6.40;4.10;;;;;;;;;;4888971;29;20052;-68
2021/01/08 10:50:19;;;;;;;8.20;4.00;;;;;;;;;;4892041;29;20405;-68
2021/01/08 10:52:45;;;;;;;6.75;4.35;;;;;;;;;;4897890;29;20135;-68
2021/01/08 10:55:23;;;;;;;5.90;3.65;;;;;;;;;;4886823;29;20493;-68
2021/01/08 10:57:49;;;;;;;10.77;4.18;;;;;;;;;;4900281;29;20061;-70
2021/01/08 11:00:18;;;;;;;6.40;3.90;;;;;;;;;;4888854;29;20072;-70
2021/01/08 11:02:49;;;;;;;6.72;4.32;;;;;;;;;;4879504;29;20045;-69
2021/01/08 11:05:15;;;;;;;6.38;4.05;;;;;;;;;;4896927;29;20051;-68
2021/01/08 11:07:41;;;;;;;6.05;4.05;;;;;;;;;;4895926;29;20044;-68
2021/01/08 11:10:07;;;;;;;8.93;4.68;;;;;;;;;;4897019;29;20044;-68
2021/01/08 11:12:35;;;;;;;8.05;4.75;;;;;;;;;;4896138;29;20080;-68
2021/01/08 11:15:03;;;;;;;6.90;4.20;;;;;;;;;;4887427;29;20668;-68
2021/01/08 11:17:29;;;;;;;;;;;;;;;;;;4892630;29;20068;-68
2021/01/08 11:19:55;;;;;;;7.00;4.00;;;;;;;;;;4890917;29;19923;-68
2021/01/08 11:22:21;;;;;;;9.20;4.38;;;;;;;;;;4888541;29;20144;-68
2021/01/08 11:24:47;;;;;;;7.10;4.22;;;;;;;;;;4893171;29;20052;-68
2021/01/08 11:27:15;;;;;;;5.80;4.07;;;;;;;;;;4892786;29;20087;-68
2021/01/08 11:29:41;;;;;;;7.72;4.38;;;;;;;;;;4896982;29;20093;-68
2021/01/08 11:32:10;;;;;;;6.32;4.03;;;;;;;;;;4897752;29;20241;-68
2021/01/08 11:34:39;;;;;;;5.38;3.67;;;;;;;;;;4891967;29;20072;-68
2021/01/08 11:37:11;;;;;;;6.85;4.13;;;;;;;;;;4892304;29;20053;-68
2021/01/08 11:39:44;;;;;;;5.88;3.70;;;;;;;;;;4896274;29;20048;-68
2021/01/08 11:42:10;;;;;;;7.47;4.28;;;;;;;;;;4884138;29;20147;-68
2021/01/08 11:44:36;;;;;;;6.18;3.30;;;;;;;;;;4891421;29;20048;-68
2021/01/08 11:47:02;;;;;;;6.30;3.85;;;;;;;;;;4889321;29;20116;-68
2021/01/08 11:49:29;;;;;;;5.68;4.00;;;;;;;;;;4894484;29;20053;-68
2021/01/08 11:51:57;;;;;;;7.55;4.10;;;;;;;;;;4890552;29;20062;-68
2021/01/08 11:54:23;;;;;;;6.80;4.38;;;;;;;;;;4895394;29;20553;-68
2021/01/08 11:56:50;;;;;;;6.18;4.00;;;;;;;;;;4889456;29;20056;-68
2021/01/08 11:59:16;;;;;;;5.32;3.92;;;;;;;;;;4890730;29;20045;-69
2021/01/08 12:01:42;;;;;;;5.68;3.90;;;;;;;;;;4893765;29;20565;-68
2021/01/08 12:04:09;;;;;;;6.93;4.03;;;;;;;;;;4892026;29;20032;-68
2021/01/08 12:06:35;;;;;;;6.90;4.10;;;;;;;;;;4892488;29;20523;-68
2021/01/08 12:09:03;;;;;;;5.78;3.42;;;;;;;;;;4893665;29;20446;-68
2021/01/08 12:11:30;;;;;;;4.97;3.47;;;;;;;;;;4891430;29;20128;-68
2021/01/08 12:13:59;;;;;;;7.55;3.97;;;;;;;;;;4889846;29;20394;-68
2021/01/08 12:16:29;;;;;;;6.18;3.92;;;;;;;;;;4895891;29;20374;-68
2021/01/08 12:18:55;;;;;;;9.02;3.92;;;;;;;;;;4895026;29;20508;-68
2021/01/08 12:21:25;;;;;;;7.15;3.72;;;;;;;;;;4895470;29;20119;-68
2021/01/08 12:23:51;;;;;;;5.32;3.70;;;;;;;;;;4893619;29;20491;-68
2021/01/08 12:26:18;;;;;;;6.45;3.92;;;;;;;;;;4896250;29;20050;-68
2021/01/08 12:28:44;;;;;;;5.85;3.08;;;;;;;;;;4891523;29;20060;-69
2021/01/08 12:31:11;;;;;;;5.22;3.72;;;;;;;;;;4888669;29;20129;-68
2021/01/08 12:33:37;;;;;;;5.97;4.18;;;;;;;;;;4890979;29;20048;-68
2021/01/08 12:36:04;;;;;;;7.35;4.40;;;;;;;;;;4884716;29;20045;-68
2021/01/08 12:38:31;;;;;;;6.75;3.60;;;;;;;;;;4887088;29;20052;-68
2021/01/08 12:40:58;;;;;;;5.72;3.88;;;;;;;;;;4893865;29;20066;-68
2021/01/08 12:43:24;;;;;;;6.60;4.03;;;;;;;;;;4883666;29;20048;-68
2021/01/08 12:45:50;;;;;;;7.70;3.83;;;;;;;;;;4888999;29;20057;-68
2021/01/08 12:48:17;;;;;;;6.63;3.67;;;;;;;;;;4894840;29;20058;-68
2021/01/08 12:50:43;;;;;;;7.50;3.92;;;;;;;;;;4886783;29;20120;-68
2021/01/08 12:53:10;;;;;;;4.60;3.65;;;;;;;;;;4889143;29;20493;-68
2021/01/08 12:55:36;;;;;;;7.22;3.90;;;;;;;;;;4890789;29;20505;-70
2021/01/08 12:58:02;;;;;;;3.83;2.90;;;;;;;;;;4892266;29;20071;-70
2021/01/08 13:00:29;;;;;;;5.95;4.00;;;;;;;;;;4887098;29;20044;-70
2021/01/08 13:02:55;;;;;;;5.55;3.70;;;;;;;;;;4892202;29;20045;-70
2021/01/08 13:05:21;;;;;;;5.65;3.75;;;;;;;;;;4887454;29;20056;-70
2021/01/08 13:07:47;;;;;;;6.85;3.80;;;;;;;;;;4890275;29;20055;-70
2021/01/08 13:10:13;;;;;;;6.13;4.13;;;;;;;;;;4889810;29;20127;-70
2021/01/08 13:12:39;;;;;;;8.18;4.18;;;;;;;;;;4893420;29;20052;-70
2021/01/08 13:15:06;;;;;;;6.40;4.07;;;;;;;;;;4888080;29;20052;-70
2021/01/08 13:17:33;;;;;;;7.38;3.75;;;;;;;;;;4888898;29;20455;-70
2021/01/08 13:20:00;;;;;;;6.45;4.05;;;;;;;;;;4889907;29;20040;-70
2021/01/08 13:22:26;;;;;;;5.00;3.60;;;;;;;;;;4888909;29;20091;-70
2021/01/08 13:24:52;;;;;;;6.20;3.53;;;;;;;;;;4888771;29;20036;-70
2021/01/08 13:27:18;;;;;;;6.07;3.75;;;;;;;;;;4890884;29;20037;-70
2021/01/08 13:29:44;;;;;;;5.40;3.53;;;;;;;;;;4890032;29;20922;-70
2021/01/08 13:32:10;;;;;;;5.22;3.28;;;;;;;;;;4895285;29;20047;-70
2021/01/08 13:34:40;;;;;;;10.48;4.32;;;;;;;;;;4892742;29;20048;-70
2021/01/08 13:37:07;;;;;;;6.22;4.13;;;;;;;;;;4893020;29;20570;-70
2021/01/08 13:39:33;;;;;;;6.10;3.95;;;;;;;;;;4886548;29;20041;-70
2021/01/08 13:42:00;;;;;;;8.13;3.93;;;;;;;;;;4895376;29;20057;-70
2021/01/08 13:44:27;;;;;;;7.22;3.95;;;;;;;;;;4887863;29;20112;-70
2021/01/08 13:46:53;;;;;;;5.25;4.13;;;;;;;;;;4893667;29;20045;-70
2021/01/08 13:49:19;;;;;;;6.93;4.07;;;;;;;;;;4892936;29;20047;-70
2021/01/08 13:51:45;;;;;;;6.80;3.83;;;;;;;;;;4889497;29;20052;-70
2021/01/08 13:54:12;;;;;;;6.78;4.07;;;;;;;;;;4896395;29;20049;-70
2021/01/08 13:56:38;;;;;;;7.32;4.30;;;;;;;;;;4895195;29;20051;-70
2021/01/08 13:59:05;;;;;;;10.25;4.60;;;;;;;;;;4892314;29;20293;-71
2021/01/08 14:01:31;;;;;;;7.10;3.85;;;;;;;;;;4894472;29;20052;-70
2021/01/08 14:03:58;;;;;;;6.60;4.22;;;;;;;;;;4896097;29;20093;-70
2021/01/08 14:06:25;;;;;;;6.20;4.03;;;;;;;;;;4891252;29;20588;-70
2021/01/08 14:08:51;;;;;;;6.50;4.13;;;;;;;;;;4894614;29;20112;-70
2021/01/08 14:11:38;;;;;;;6.25;3.05;;;;;;;;;;4893758;29;20032;-70
2021/01/08 14:14:07;;;;;;;10.02;4.00;;;;;;;;;;4888631;29;20048;-70
2021/01/08 14:16:33;;;;;;;7.63;4.32;;;;;;;;;;4891066;29;20041;-70
2021/01/08 14:19:00;;;;;;;5.45;3.45;;;;;;;;;;4892129;29;20045;-70
2021/01/08 14:21:30;;;;;;;7.63;4.13;;;;;;;;;;4893404;29;20547;-70
2021/01/08 14:23:57;;;;;;;7.18;3.60;;;;;;;;;;4890078;29;20059;-70
2021/01/08 14:26:23;;;;;;;10.57;4.10;;;;;;;;;;4891213;29;20123;-70
2021/01/08 14:28:50;;;;;;;8.65;4.40;;;;;;;;;;4894334;29;20104;-70
2021/01/08 14:31:24;;;;;;;7.90;4.45;;;;;;;;;;4898154;29;20131;-70
2021/01/08 14:33:50;;;;;;;5.80;3.78;;;;;;;;;;4896074;29;20048;-70
2021/01/08 14:36:21;;;;;;;6.97;4.30;;;;;;;;;;4896096;29;20045;-70
2021/01/08 14:38:47;;;;;;;7.85;4.38;;;;;;;;;;4892028;29;20048;-70
2021/01/08 14:41:13;;;;;;;7.32;4.40;;;;;;;;;;4892582;29;20048;-70