Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:42;;;;;;;4.47;2.67;;;;;;;11.69;100.00;98120.41;5041341;28;20191;-78
2023/10/27 00:03:07;;;;;;;5.60;2.70;;;;;;;11.69;100.00;98119.59;5034241;28;20183;-78
2023/10/27 00:05:35;;;;;;;3.10;2.47;;;;;;;11.65;100.00;98113.69;5036307;28;20196;-77
2023/10/27 00:08:01;;;;;;;3.70;3.00;;;;;;;11.63;100.00;98115.56;5035054;28;21314;-79
2023/10/27 00:10:28;;;;;;;3.43;2.50;;;;;;;11.64;100.00;98116.38;5040766;28;20234;-78
2023/10/27 00:12:53;;;;;;;4.30;2.33;;;;;;;11.61;100.00;98112.19;5041160;28;20171;-78
2023/10/27 00:15:19;;;;;;;4.93;2.70;;;;;;;11.61;100.00;98112.19;5038941;28;20179;-78
2023/10/27 00:17:44;;;;;;;4.77;2.47;;;;;;;11.57;100.00;98108.88;5040411;28;20182;-79
2023/10/27 00:20:10;;;;;;;4.27;2.60;;;;;;;11.58;100.00;98107.16;5040431;28;20188;-78
2023/10/27 00:22:35;;;;;;;5.70;3.03;;;;;;;11.57;100.00;98108.88;5039904;28;20174;-79
2023/10/27 00:25:02;;;;;;;4.20;2.53;;;;;;;11.56;100.00;98116.75;5036700;28;20187;-78
2023/10/27 00:27:27;;;;;;;4.40;2.50;;;;;;;11.55;100.00;98117.66;5040406;28;20183;-78
2023/10/27 00:29:52;;;;;;;3.97;2.33;;;;;;;11.55;100.00;98115.06;5038651;28;20209;-78
2023/10/27 00:32:21;;;;;;;2.93;2.00;;;;;;;11.55;100.00;98123.69;5037518;28;20210;-78
2023/10/27 00:34:46;;;;;;;5.60;2.70;;;;;;;11.54;100.00;98121.16;5038164;28;20210;-78
2023/10/27 00:37:11;;;;;;;3.67;2.47;;;;;;;11.53;100.00;98115.16;5043013;28;20210;-77
2023/10/27 00:39:39;;;;;;;4.77;2.23;;;;;;;11.50;100.00;98115.28;5041844;28;20671;-80
2023/10/27 00:42:05;;;;;;;3.90;2.20;;;;;;;11.52;100.00;98116.06;5043350;28;20522;-79
2023/10/27 00:44:30;;;;;;;4.73;2.40;;;;;;;11.50;100.00;98117.03;5043120;28;20190;-78
2023/10/27 00:46:55;;;;;;;2.97;1.60;;;;;;;11.49;100.00;98115.38;5043450;28;20186;-78
2023/10/27 00:49:21;;;;;;;4.77;2.43;;;;;;;11.48;100.00;98109.34;5046048;28;20215;-78
2023/10/27 00:51:49;;;;;;;4.00;1.87;;;;;;;11.47;100.00;98112.00;5043624;28;20215;-79
2023/10/27 00:54:16;;;;;;;3.47;2.10;;;;;;;11.45;100.00;98119.84;5043354;28;20238;-77
2023/10/27 00:56:44;;;;;;;3.50;1.53;;;;;;;11.44;100.00;98118.16;5045432;28;20701;-78
2023/10/27 00:59:10;;;;;;;4.93;1.93;;;;;;;11.44;100.00;98112.97;5045519;28;20234;-80
2023/10/27 01:01:36;;;;;;;3.83;1.93;;;;;;;11.42;100.00;98110.47;5044152;28;20207;-79
2023/10/27 01:04:02;;;;;;;4.97;1.73;;;;;;;11.42;100.00;98105.28;5042666;28;20569;-80
2023/10/27 01:06:27;;;;;;;4.13;1.53;;;;;;;11.40;100.00;98114.06;5044108;28;20187;-78
2023/10/27 01:08:52;;;;;;;4.17;1.90;;;;;;;11.40;100.00;98122.66;5044442;28;20203;-78
2023/10/27 01:11:18;;;;;;;2.50;1.20;;;;;;;11.38;100.00;98119.28;5038304;28;20582;-78
2023/10/27 01:13:44;;;;;;;4.03;1.40;;;;;;;11.38;100.00;98116.69;5043906;28;20197;-78
2023/10/27 01:16:09;;;;;;;3.77;1.30;;;;;;;11.37;100.00;98117.59;5046188;28;20183;-79
2023/10/27 01:18:35;;;;;;;3.53;1.40;;;;;;;11.36;100.00;98104.75;5042928;28;20211;-78
2023/10/27 01:21:00;;;;;;;5.97;1.70;;;;;;;11.37;100.00;98106.44;5043933;28;20292;-78
2023/10/27 01:23:26;;;;;;;3.67;1.73;;;;;;;11.37;100.00;98103.84;5041274;28;20190;-79
2023/10/27 01:25:52;;;;;;;3.27;1.50;;;;;;;11.36;100.00;98099.56;5044909;28;20649;-78
2023/10/27 01:28:17;;;;;;;3.70;1.83;;;;;;;11.35;100.00;98090.94;5041902;28;20243;-79
2023/10/27 01:30:42;;;;;;;1.47;1.03;;;;;;;11.34;100.00;98088.44;5042074;28;20211;-79
2023/10/27 01:33:08;;;;;;;3.83;1.63;;;;;;;11.34;100.00;98084.13;5041840;28;20194;-79
2023/10/27 01:35:35;;;;;;;4.07;1.30;;;;;;;11.31;100.00;98092.03;5043689;28;20193;-78
2023/10/27 01:38:01;;;;;;;4.43;1.43;;;;;;;11.32;100.00;98088.53;5042986;28;20229;-79
2023/10/27 01:40:27;;;;;;;2.80;1.40;;;;;;;11.32;100.00;98085.94;5043077;28;20191;-78
2023/10/27 01:42:52;;;;;;;1.47;1.10;;;;;;;11.34;100.00;98072.91;5043027;28;20218;-80
2023/10/27 01:45:17;;;;;;;4.23;1.60;;;;;;;11.33;100.00;98073.81;5044886;28;20222;-78
2023/10/27 01:47:42;;;;;;;4.60;1.97;;;;;;;11.34;100.00;98070.31;5056335;28;20244;-79
2023/10/27 01:50:08;;;;;;;5.20;1.63;;;;;;;11.31;100.00;98066.13;5050151;28;20691;-78
2023/10/27 01:52:33;;;;;;;5.20;1.83;;;;;;;11.31;100.00;98075.63;5040949;28;20258;-77
2023/10/27 01:54:59;;;;;;;3.10;1.60;;;;;;;11.28;100.00;98064.50;5042692;28;20278;-77
2023/10/27 01:57:24;;;;;;;4.00;1.63;;;;;;;11.26;100.00;98061.19;5042767;28;20312;-78
2023/10/27 01:59:50;;;;;;;3.97;1.33;;;;;;;11.26;100.00;98060.31;5042355;28;20241;-77
2023/10/27 02:02:16;;;;;;;3.67;1.60;;;;;;;11.25;100.00;98064.66;5040912;28;20820;-79
2023/10/27 02:04:41;;;;;;;4.40;1.30;;;;;;;11.27;100.00;98070.59;5043092;28;20289;-79
2023/10/27 02:07:07;;;;;;;4.80;1.83;;;;;;;11.22;100.00;98054.44;5042890;28;20191;-77
2023/10/27 02:09:32;;;;;;;4.20;1.27;;;;;;;11.21;100.00;98055.38;5040982;28;20819;-77
2023/10/27 02:11:58;;;;;;;3.93;1.67;;;;;;;11.20;100.00;98052.81;5037267;28;20238;-77
2023/10/27 02:14:27;;;;;;;4.03;1.60;;;;;;;11.19;100.00;98053.78;5042304;28;20218;-76
2023/10/27 02:16:53;;;;;;;3.97;1.60;;;;;;;11.19;100.00;98048.59;5043267;28;20753;-79
2023/10/27 02:19:18;;;;;;;2.90;1.23;;;;;;;11.18;100.00;98044.31;5042905;28;20233;-77
2023/10/27 02:21:45;;;;;;;4.40;1.43;;;;;;;11.15;100.00;98040.09;5040060;28;20191;-76
2023/10/27 02:24:10;;;;;;;2.87;1.57;;;;;;;11.13;100.00;98037.59;5041149;28;20198;-78
2023/10/27 02:26:35;;;;;;;2.57;1.47;;;;;;;11.15;100.00;98029.75;5043895;28;20182;-78
2023/10/27 02:29:01;;;;;;;2.67;1.30;;;;;;;11.16;100.00;98039.19;5041941;28;20229;-78
2023/10/27 02:31:26;;;;;;;5.77;1.60;;;;;;;11.16;100.00;98030.59;5042656;28;20199;-79
2023/10/27 02:33:52;;;;;;;4.03;1.20;;;;;;;11.13;100.00;98023.81;5041130;28;20214;-79
2023/10/27 02:36:17;;;;;;;1.37;1.10;;;;;;;11.12;100.00;98029.91;5045200;28;20282;-79
2023/10/27 02:38:42;;;;;;;2.20;1.30;;;;;;;11.12;100.00;98022.97;5042032;28;20210;-78
2023/10/27 02:41:09;;;;;;;2.67;1.27;;;;;;;11.13;100.00;98019.47;5038687;28;20179;-78
2023/10/27 02:43:34;;;;;;;2.60;1.20;;;;;;;11.13;100.00;98021.22;5039384;28;20183;-77
2023/10/27 02:46:01;;;;;;;2.03;1.17;;;;;;;11.11;100.00;98010.13;5037770;28;20194;-77
2023/10/27 02:48:26;;;;;;;1.93;1.20;;;;;;;11.11;100.00;98005.78;5042655;28;20203;-79
2023/10/27 02:50:52;;;;;;;3.07;1.30;;;;;;;11.11;100.00;98000.59;5043072;28;20280;-78
2023/10/27 02:53:18;;;;;;;2.50;1.00;;;;;;;11.11;100.00;97994.59;5038856;28;20186;-78
2023/10/27 02:55:43;;;;;;;2.40;1.00;;;;;;;11.10;100.00;98004.09;5041934;28;20178;-77
2023/10/27 02:58:09;;;;;;;2.90;1.53;;;;;;;11.10;100.00;98008.44;5042048;28;20713;-79
2023/10/27 03:00:34;;;;;;;2.97;1.10;;;;;;;11.10;100.00;98003.28;5043289;28;21044;-77
2023/10/27 03:02:59;;;;;;;3.07;1.13;;;;;;;11.10;100.00;98009.28;5040033;28;20244;-78
2023/10/27 03:05:25;;;;;;;2.80;1.10;;;;;;;11.10;100.00;98001.50;5042110;28;20187;-78
2023/10/27 03:07:50;;;;;;;1.70;1.20;;;;;;;11.11;100.00;97999.78;5041662;28;20194;-77
2023/10/27 03:10:15;;;;;;;3.07;1.43;;;;;;;11.10;100.00;97993.75;5043033;28;20197;-77
2023/10/27 03:12:40;;;;;;;2.90;1.30;;;;;;;11.10;100.00;98004.09;5039203;28;20211;-77
2023/10/27 03:15:06;;;;;;;2.30;1.10;;;;;;;11.08;100.00;97998.16;5039543;28;20487;-76
2023/10/27 03:17:31;;;;;;;1.97;1.10;;;;;;;11.08;100.00;98000.75;5039535;28;20193;-78
2023/10/27 03:19:57;;;;;;;2.60;1.40;;;;;;;11.08;100.00;97995.56;5043042;28;20628;-79
2023/10/27 03:22:22;;;;;;;2.40;1.10;;;;;;;11.06;100.00;97997.38;5039651;28;20201;-79
2023/10/27 03:24:48;;;;;;;2.80;1.20;;;;;;;11.07;100.00;97998.22;5043447;28;20206;-77
2023/10/27 03:27:13;;;;;;;2.80;1.27;;;;;;;11.09;100.00;97988.66;5042468;28;20182;-78
2023/10/27 03:29:38;;;;;;;1.73;1.20;;;;;;;11.09;100.00;97991.25;5042167;28;20209;-77
2023/10/27 03:32:06;;;;;;;2.13;1.60;;;;;;;11.10;100.00;97992.91;5042267;28;20224;-77
2023/10/27 03:34:32;;;;;;;3.53;1.60;;;;;;;11.11;100.00;97999.78;5043276;28;20273;-78
2023/10/27 03:36:57;;;;;;;2.77;1.20;;;;;;;11.11;100.00;98002.34;5041855;28;20187;-79
2023/10/27 03:39:22;;;;;;;2.20;1.43;;;;;;;11.12;100.00;98004.00;5040177;28;20214;-78
2023/10/27 03:41:48;;;;;;;2.60;1.20;;;;;;;11.11;100.00;98004.94;5042529;28;20187;-79
2023/10/27 03:44:13;;;;;;;1.73;1.00;;;;;;;11.11;100.00;97998.00;5045593;28;20232;-76
2023/10/27 03:46:39;;;;;;;2.67;1.30;;;;;;;11.10;100.00;98004.09;5040330;28;20324;-77
2023/10/27 03:49:04;;;;;;;2.40;1.10;;;;;;;11.09;100.00;98002.41;5041330;28;20571;-77
2023/10/27 03:51:31;;;;;;;1.77;1.20;;;;;;;11.10;100.00;98003.28;5041617;28;20206;-78
2023/10/27 03:53:56;;;;;;;4.53;1.50;;;;;;;11.10;100.00;98000.69;5039000;28;20248;-77
2023/10/27 03:56:21;;;;;;;1.80;1.20;;;;;;;11.09;100.00;98004.19;5041129;28;20651;-79
2023/10/27 03:58:47;;;;;;;2.63;1.20;;;;;;;11.09;100.00;97997.25;5039378;28;20206;-79
2023/10/27 04:01:12;;;;;;;2.00;1.40;;;;;;;11.10;100.00;98004.09;5042268;28;20179;-79
2023/10/27 04:03:37;;;;;;;3.30;1.20;;;;;;;11.11;100.00;98004.94;5041889;28;20183;-79
2023/10/27 04:06:03;;;;;;;2.10;1.20;;;;;;;11.10;100.00;98003.28;5040343;28;20198;-78
2023/10/27 04:08:29;;;;;;;2.33;1.50;;;;;;;11.09;100.00;98001.59;5041806;28;20206;-76
2023/10/27 04:10:54;;;;;;;2.63;1.30;;;;;;;11.07;100.00;97996.47;5042630;28;20680;-76
2023/10/27 04:13:19;;;;;;;1.57;0.97;;;;;;;11.06;100.00;97993.97;5044192;28;20248;-77
2023/10/27 04:15:45;;;;;;;3.03;1.20;;;;;;;11.05;100.00;97989.69;5042187;28;20187;-76
2023/10/27 04:18:10;;;;;;;2.40;1.03;;;;;;;11.05;100.00;97995.69;5043420;28;20225;-78
2023/10/27 04:20:36;;;;;;;3.43;1.10;;;;;;;11.05;100.00;97998.28;5044212;28;20190;-79
2023/10/27 04:23:02;;;;;;;2.10;1.03;;;;;;;11.06;100.00;97999.16;5045158;28;20187;-78
2023/10/27 04:25:28;;;;;;;3.43;1.70;;;;;;;11.04;100.00;97990.59;5044551;28;20195;-77
2023/10/27 04:27:55;;;;;;;3.10;1.03;;;;;;;11.03;100.00;97982.03;5044896;28;20206;-77
2023/10/27 04:30:20;;;;;;;1.83;1.10;;;;;;;11.03;100.00;97988.94;5045156;28;20191;-79
2023/10/27 04:32:45;;;;;;;3.53;1.30;;;;;;;11.03;100.00;97994.09;5044759;28;20202;-77
2023/10/27 04:35:12;;;;;;;2.77;1.33;;;;;;;11.01;100.00;97994.19;5042875;28;20210;-78
2023/10/27 04:37:38;;;;;;;2.43;1.10;;;;;;;11.01;100.00;97996.78;5043722;28;20245;-76
2023/10/27 04:40:04;;;;;;;2.63;1.20;;;;;;;11.01;100.00;98001.97;5044237;28;20219;-77
2023/10/27 04:42:30;;;;;;;3.43;1.23;;;;;;;11.02;100.00;98007.97;5041632;28;20182;-78
2023/10/27 04:44:58;;;;;;;2.20;1.40;;;;;;;11.04;100.00;98003.56;5042964;28;20234;-78
2023/10/27 04:47:24;;;;;;;1.43;1.20;;;;;;;11.04;100.00;98000.97;5041249;28;20272;-77
2023/10/27 04:49:49;;;;;;;1.93;1.30;;;;;;;11.03;100.00;98007.03;5041679;28;20710;-78
2023/10/27 04:52:14;;;;;;;3.03;1.30;;;;;;;11.04;100.00;98006.97;5042490;28;20218;-77
2023/10/27 04:54:40;;;;;;;2.00;1.43;;;;;;;11.02;100.00;98011.41;5040588;28;20245;-77
2023/10/27 04:57:05;;;;;;;3.23;1.27;;;;;;;11.02;100.00;98005.38;5040216;28;20538;-77
2023/10/27 04:59:31;;;;;;;1.00;0.90;;;;;;;11.01;100.00;98007.13;5044405;28;20224;-77
2023/10/27 05:01:57;;;;;;;2.23;1.20;;;;;;;11.00;100.00;98017.53;5042300;28;20261;-79
2023/10/27 05:04:22;;;;;;;1.47;1.30;;;;;;;11.01;100.00;98021.81;5040308;28;20269;-78
2023/10/27 05:06:47;;;;;;;1.57;1.17;;;;;;;11.03;100.00;98022.56;5041922;28;20644;-77
2023/10/27 05:09:13;;;;;;;2.53;1.40;;;;;;;11.04;100.00;98029.44;5041550;28;20709;-77
2023/10/27 05:11:40;;;;;;;2.57;1.73;;;;;;;11.05;100.00;98029.34;5042806;28;20294;-78
2023/10/27 05:14:06;;;;;;;3.27;1.27;;;;;;;11.04;100.00;98032.84;5044282;28;20237;-76
2023/10/27 05:16:31;;;;;;;3.40;1.63;;;;;;;11.04;100.00;98040.59;5043111;28;20191;-79
2023/10/27 05:18:57;;;;;;;3.43;1.80;;;;;;;11.04;100.00;98039.78;5041475;28;20213;-78
2023/10/27 05:21:26;;;;;;;2.83;1.67;;;;;;;11.00;100.00;98044.28;5042717;28;20282;-77
2023/10/27 05:23:58;;;;;;;2.97;1.67;;;;;;;10.99;100.00;98042.59;5039033;28;20187;-78
2023/10/27 05:26:24;;;;;;;2.83;1.57;;;;;;;10.97;100.00;98042.66;5043271;28;20195;-78
2023/10/27 05:28:50;;;;;;;2.20;1.60;;;;;;;10.97;100.00;98045.22;5042187;28;20210;-78
2023/10/27 05:31:16;;;;;;;1.87;1.23;;;;;;;10.97;100.00;98039.22;5044445;28;21093;-78
2023/10/27 05:33:41;;;;;;;2.70;0.90;;;;;;;10.95;100.00;98047.09;5042299;28;20187;-79
2023/10/27 05:36:07;;;;;;;1.90;1.00;;;;;;;10.91;100.00;98053.31;5047721;28;20182;-80
2023/10/27 05:38:32;;;;;;;2.10;1.20;;;;;;;10.84;100.00;98044.13;5048933;28;20203;-77
2023/10/27 05:40:58;;;;;;;1.37;0.90;;;;;;;10.77;100.00;98040.16;5042931;28;20668;-76
2023/10/27 05:43:23;;;;;;;1.00;0.80;;;;;;;10.76;100.00;98041.06;5038562;28;20180;-78
2023/10/27 05:45:48;;;;;;;1.87;1.10;;;;;;;10.73;100.00;98057.59;5043040;28;20194;-76
2023/10/27 05:48:13;;;;;;;2.63;1.00;;;;;;;10.73;100.00;98048.97;5043373;28;20336;-77
2023/10/27 05:50:39;;;;;;;1.27;0.80;;;;;;;10.71;100.00;98048.19;5044186;28;20198;-78
2023/10/27 05:53:04;;;;;;;1.30;0.90;;;;;;;10.72;100.00;98042.97;5039855;28;20921;-78
2023/10/27 05:55:30;;;;;;;2.00;1.00;;;;;;;10.72;100.00;98057.63;5056216;28;20764;-78
2023/10/27 05:57:55;;;;;;;2.47;1.07;;;;;;;10.67;100.00;98061.25;5044217;28;20183;-78
2023/10/27 06:00:21;;;;;;;2.30;1.10;;;;;;;10.68;100.00;98059.53;5042804;28;20583;-79
2023/10/27 06:02:48;;;;;;;2.93;1.53;;;;;;;10.66;100.00;98062.16;5053776;28;21109;-78
2023/10/27 06:05:14;;;;;;;2.03;0.80;;;;;;;10.68;100.00;98080.22;5044507;28;20190;-77
2023/10/27 06:07:40;;;;;;;1.43;0.87;;;;;;;10.71;100.00;98064.56;5042470;28;20174;-77
2023/10/27 06:10:06;;;;;;;1.43;1.00;;;;;;;10.74;100.00;98071.34;5042513;28;20198;-78
2023/10/27 06:12:31;;;;;;;1.43;1.00;;;;;;;10.75;100.00;98068.66;5041104;28;20611;-78
2023/10/27 06:14:56;;;;;;;1.90;0.93;;;;;;;10.74;100.00;98079.94;5040484;28;20193;-78
2023/10/27 06:17:22;;;;;;;1.70;1.00;;;;;;;10.80;100.00;98084.84;5038329;28;20226;-79
2023/10/27 06:19:47;;;;;;;1.00;0.80;;;;;;;10.82;100.00;98080.44;5042968;28;20277;-77
2023/10/27 06:22:14;;;;;;;1.50;0.90;;;;;;;10.77;100.00;98084.97;5044046;28;20870;-77
2023/10/27 06:24:39;;;;;;;1.13;0.80;;;;;;;10.79;100.00;98098.69;5046183;28;20193;-75
2023/10/27 06:27:05;;;;;;;1.40;1.10;;;;;;;10.80;100.00;98090.00;5036901;28;20236;-77
2023/10/27 06:29:30;;;;;;;1.80;1.10;;;;;;;10.81;100.00;98099.44;5042223;28;20932;-78
2023/10/27 06:31:56;;;;;;;0.67;0.67;;;;;;;10.80;100.00;98097.78;5040734;28;20696;-76
2023/10/27 06:34:21;;;;;;;1.07;1.00;;;;;;;10.85;100.00;98113.09;5041731;28;20201;-77
2023/10/27 06:36:47;;;;;;;0.90;0.80;;;;;;;10.90;100.00;98108.56;5041879;28;20559;-76
2023/10/27 06:39:13;;;;;;;0.83;0.77;;;;;;;10.90;100.00;98103.38;5042371;28;20221;-77
2023/10/27 06:41:39;;;;;;;2.07;1.30;;;;;;;10.96;100.00;98103.09;5040126;28;20176;-80
2023/10/27 06:44:04;;;;;;;2.20;1.00;;;;;;;10.95;100.00;98104.03;5036579;28;20381;-76
2023/10/27 06:46:31;;;;;;;0.97;0.87;;;;;;;11.02;100.00;98119.25;5038541;28;20266;-77
2023/10/27 06:48:56;;;;;;;2.40;1.13;;;;;;;11.07;100.00;98123.31;5037868;28;20582;-76
2023/10/27 06:51:21;;;;;;;2.33;1.37;;;;;;;11.08;100.00;98122.41;5042643;28;20222;-76
2023/10/27 06:53:47;;;;;;;1.50;1.03;;;;;;;11.10;100.00;98122.34;5037544;28;20186;-77
2023/10/27 06:56:12;;;;;;;1.17;0.97;;;;;;;11.12;100.00;98128.25;5038813;28;20179;-76
2023/10/27 06:58:38;;;;;;;1.20;0.80;;;;;;;11.10;100.00;98125.75;5042011;28;20210;-77
2023/10/27 07:01:07;;;;;;;0.97;0.80;;;;;;;11.18;100.00;98133.16;5033516;28;20190;-76
2023/10/27 07:03:35;;;;;;;1.40;0.90;;;;;;;11.17;100.00;98131.50;5039444;28;20667;-77
2023/10/27 07:06:00;;;;;;;1.17;0.90;;;;;;;11.19;100.00;98141.78;5040565;28;20233;-77
2023/10/27 07:08:25;;;;;;;1.40;1.00;;;;;;;11.22;100.00;98147.66;5039721;28;20206;-76
2023/10/27 07:10:57;;;;;;;3.23;1.00;;;;;;;11.25;100.00;98144.09;5038000;28;20221;-76
2023/10/27 07:13:27;;;;;;;1.57;1.13;;;;;;;11.28;100.00;98143.94;5041138;28;20172;-76
2023/10/27 07:15:53;;;;;;;1.20;0.70;;;;;;;11.30;100.00;98152.50;5039327;28;20612;-78
2023/10/27 07:18:19;;;;;;;2.00;0.60;;;;;;;11.34;100.00;98154.03;5041440;28;20232;-77
2023/10/27 07:20:44;;;;;;;2.13;0.90;;;;;;;11.37;100.00;98147.84;5038854;28;20190;-77
2023/10/27 07:23:10;;;;;;;1.30;0.90;;;;;;;11.40;100.00;98151.13;5040746;28;20265;-78
2023/10/27 07:25:35;;;;;;;1.17;0.60;;;;;;;11.42;100.00;98162.25;5041240;28;20648;-78
2023/10/27 07:28:01;;;;;;;1.80;0.90;;;;;;;11.44;100.00;98162.19;5042054;28;20179;-77
2023/10/27 07:30:26;;;;;;;1.23;0.73;;;;;;;11.45;100.00;98176.81;5040935;28;20187;-78
2023/10/27 07:32:51;;;;;;;1.93;1.10;;;;;;;11.47;100.00;98171.59;5047215;28;20223;-79
2023/10/27 07:35:17;;;;;;;1.83;1.30;;;;;;;11.46;100.00;98172.50;5058984;28;20219;-78
2023/10/27 07:37:42;;;;;;;3.33;1.27;;;;;;;11.47;100.00;98182.78;5041040;28;21703;-77
2023/10/27 07:40:08;;;;;;;2.10;0.77;;;;;;;11.49;100.00;98177.53;5042141;28;20776;-76
2023/10/27 07:42:33;;;;;;;0.87;0.80;;;;;;;11.49;100.00;98193.06;5042038;28;20261;-76
2023/10/27 07:44:59;;;;;;;1.20;0.70;;;;;;;11.49;100.00;98187.91;5040015;28;20188;-78
2023/10/27 07:47:24;;;;;;;1.03;0.60;;;;;;;11.46;100.00;98193.22;5045233;28;20182;-77
2023/10/27 07:49:51;;;;;;;1.07;0.87;;;;;;;11.44;100.00;98206.22;5039354;28;20228;-78
2023/10/27 07:52:17;;;;;;;1.90;0.70;;;;;;;11.41;100.00;98202.03;5040872;28;20240;-78
2023/10/27 07:54:43;;;;;;;2.70;1.40;;;;;;;11.36;100.00;98209.16;5039022;28;20187;-78
2023/10/27 07:57:08;;;;;;;3.90;3.50;;;;;;;11.33;100.00;98217.09;5041925;28;20225;-76
2023/10/27 07:59:34;;;;;;;3.60;3.30;;;;;;;11.35;100.00;98222.19;5041008;28;20333;-77
2023/10/27 08:01:59;;;;;;;2.63;2.10;;;;;;;11.33;100.00;98214.50;5038505;28;20195;-78
2023/10/27 08:04:25;;;;;;;1.80;0.90;;;;;;;11.38;100.00;98230.66;5039478;28;20187;-78
2023/10/27 08:06:52;;;;;;;2.83;2.10;;;;;;;11.38;100.00;98233.25;5040637;28;20187;-77
2023/10/27 08:09:18;;;;;;;2.77;2.57;;;;;;;11.36;100.00;98229.88;5039584;28;20206;-77
2023/10/27 08:11:43;;;;;;;4.17;2.40;;;;;;;11.40;100.00;98246.13;5039306;28;20225;-77
2023/10/27 08:14:08;;;;;;;4.50;3.87;;;;;;;11.38;100.00;98256.53;5037888;28;20661;-77
2023/10/27 08:16:35;;;;;;;2.23;1.90;;;;;;;11.39;100.00;98253.06;5039750;28;20564;-76
2023/10/27 08:19:00;;;;;;;1.83;1.63;;;;;;;11.39;100.00;98258.22;5033324;28;20207;-76
2023/10/27 08:21:26;;;;;;;2.50;2.20;;;;;;;11.41;100.00;98255.59;5045664;28;20260;-78
2023/10/27 08:23:51;;;;;;;1.50;1.40;;;;;;;11.42;100.00;98258.09;5039989;28;20190;-78
2023/10/27 08:26:16;;;;;;;2.97;2.30;;;;;;;11.44;100.00;98260.59;5040678;28;20198;-79
2023/10/27 08:28:42;;;;;;;2.23;1.70;;;;;;;11.48;100.00;98269.94;5041399;28;20207;-77
2023/10/27 08:31:07;;;;;;;3.07;2.30;;;;;;;11.51;100.00;98268.94;5041322;28;20210;-78
2023/10/27 08:33:32;;;;;;;3.53;2.50;;;;;;;11.56;100.00;98267.84;5041644;28;20194;-77
2023/10/27 08:36:05;;;;;;;2.47;1.53;;;;;;;11.64;100.00;98267.50;5040566;28;20179;-77
2023/10/27 08:38:32;;;;;;;1.93;1.10;;;;;;;11.70;100.00;98274.16;5038753;28;20325;-77
2023/10/27 08:40:58;;;;;;;1.53;1.00;;;;;;;11.77;100.00;98270.34;5041681;28;20210;-78
2023/10/27 08:43:24;;;;;;;2.17;1.10;;;;;;;11.87;100.00;98278.53;5038105;28;20710;-78
2023/10/27 08:45:51;;;;;;;2.30;1.20;;;;;;;11.92;100.00;98273.13;5039410;28;20567;-78
2023/10/27 08:48:19;;;;;;;1.60;1.30;;;;;;;12.00;100.00;98264.13;5039637;28;20253;-77
2023/10/27 08:50:45;;;;;;;1.57;1.00;;;;;;;12.07;100.00;98277.63;5041134;28;20194;-78
2023/10/27 08:53:14;;;;;;;1.07;0.90;;;;;;;12.13;100.00;98272.16;5038793;28;20253;-77
2023/10/27 08:55:39;;;;;;;2.00;1.00;;;;;;;12.14;100.00;98279.03;5041084;28;20207;-78
2023/10/27 08:58:05;;;;;;;1.60;1.10;;;;;;;12.17;100.00;98276.28;5042621;28;20659;-76
2023/10/27 09:00:30;;;;;;;1.30;1.00;;;;;;;12.21;100.00;98274.38;5039605;28;20679;-78
2023/10/27 09:02:55;;;;;;;1.00;0.80;;;;;;;12.22;100.00;98277.81;5043308;28;20184;-78
2023/10/27 09:05:23;;;;;;;1.77;0.80;;;;;;;12.19;100.00;98284.00;5042259;28;21702;-77
2023/10/27 09:07:49;;;;;;;1.23;0.80;;;;;;;12.21;100.00;98284.75;5044590;28;20195;-77
2023/10/27 09:10:17;;;;;;;3.47;1.40;;;;;;;12.18;100.00;98280.53;5043815;28;20211;-77
2023/10/27 09:12:43;;;;;;;1.63;0.80;;;;;;;12.15;100.00;98296.28;5043566;28;20752;-76
2023/10/27 09:15:09;;;;;;;0.77;0.73;;;;;;;12.15;100.00;98296.28;5044627;28;20179;-80
2023/10/27 09:17:58;;;;;;;2.10;1.40;;;;;;;12.17;100.00;98301.38;5044864;28;20658;-77
2023/10/27 09:20:25;;;;;;;1.47;1.00;;;;;;;12.22;100.00;98294.22;5040949;28;20184;-76
2023/10/27 09:23:01;;;;;;;1.73;1.00;;;;;;;12.29;100.00;98310.31;5035687;28;20187;-78
2023/10/27 09:25:31;;;;;;;1.30;0.90;;;;;;;12.31;100.00;98303.31;5044683;28;20191;-78
2023/10/27 09:28:01;;;;;;;3.00;1.17;;;;;;;12.41;100.00;98314.91;5045685;28;20187;-80
2023/10/27 09:30:28;;;;;;;1.53;1.03;;;;;;;12.50;100.00;98314.47;5047756;28;20275;-79
2023/10/27 09:32:55;;;;;;;2.10;0.90;;;;;;;12.64;100.00;98313.81;5040423;28;20338;-77
2023/10/27 09:35:22;;;;;;;1.67;0.93;;;;;;;12.76;100.00;98322.75;5039982;28;20697;-78
2023/10/27 09:37:48;;;;;;;1.67;1.10;;;;;;;12.86;100.00;98322.28;5043704;28;20202;-77
2023/10/27 09:40:15;;;;;;;2.67;1.17;;;;;;;12.98;100.00;98339.00;5042057;28;20750;-77
2023/10/27 09:42:41;;;;;;;3.80;1.40;;;;;;;12.96;100.00;98334.72;5043301;28;20240;-80
2023/10/27 09:45:09;;;;;;;1.53;0.80;;;;;;;13.01;100.00;98342.28;5042845;28;20198;-78
2023/10/27 09:47:43;;;;;;;2.23;1.10;;;;;;;13.01;100.00;98346.66;5045135;28;20967;-77
2023/10/27 09:50:13;;;;;;;2.10;1.10;;;;;;;13.06;100.00;98348.09;5043606;28;20215;-77
2023/10/27 09:52:42;;;;;;;3.40;1.20;;;;;;;13.11;100.00;98348.69;5042603;28;20213;-78
2023/10/27 09:55:08;;;;;;;3.53;1.20;;;;;;;13.11;100.00;98359.06;5042813;28;20194;-76
2023/10/27 09:57:34;;;;;;;3.67;1.50;;;;;;;13.22;100.00;98355.09;5039899;28;20193;-77
2023/10/27 10:00:01;;;;;;;1.77;1.20;;;;;;;13.20;100.00;98356.94;5040184;28;21044;-76
2023/10/27 10:02:29;;;;;;;3.77;1.23;;;;;;;13.14;100.00;98362.44;5039978;28;20674;-78
2023/10/27 10:04:54;;;;;;;3.63;1.40;;;;;;;13.15;100.00;98359.78;5039088;28;20194;-76
2023/10/27 10:07:33;;;;;;;2.50;1.63;;;;;;;13.15;100.00;98369.31;5042543;28;20235;-77
2023/10/27 10:10:15;;;;;;;3.10;1.10;;;;;;;13.38;100.00;98374.19;5039423;28;20211;-78
2023/10/27 10:13:04;;;;;;;3.03;1.30;;;;;;;13.42;100.00;98374.91;5046185;28;20218;-76
2023/10/27 10:15:43;;;;;;;1.77;1.10;;;;;;;13.53;100.00;98380.38;5037413;28;20190;-77
2023/10/27 10:18:34;;;;;;;2.80;1.37;;;;;;;13.48;100.00;98376.34;5041323;28;20547;-77
2023/10/27 10:21:00;;;;;;;3.97;1.50;;;;;;;13.51;100.00;98379.59;5041119;28;20198;-78
2023/10/27 10:23:51;;;;;;;2.63;1.13;;;;;;;13.48;100.00;98371.97;5039259;28;20235;-78
2023/10/27 10:26:16;;;;;;;5.07;1.60;;;;;;;13.61;100.00;98368.75;5036416;28;20191;-80
2023/10/27 10:28:45;;;;;;;2.33;1.30;;;;;;;13.58;100.00;98374.94;5041436;28;20694;-78
2023/10/27 10:31:10;;;;;;;1.70;1.20;;;;;;;13.76;100.00;98367.09;5038603;28;20214;-77
2023/10/27 10:33:45;;;;;;;3.37;1.40;;;;;;;13.80;100.00;98366.00;5039002;28;20197;-78
2023/10/27 10:36:22;;;;;;;2.97;1.40;;;;;;;13.77;100.00;98361.78;5041036;28;20186;-78
2023/10/27 10:38:55;;;;;;;3.53;1.67;;;;;;;13.68;100.00;98360.56;5038604;28;20212;-77
2023/10/27 10:41:21;;;;;;;3.93;1.37;;;;;;;13.67;100.00;98350.22;5036391;28;20641;-79
2023/10/27 10:44:13;;;;;;;3.13;1.20;;;;;;;13.75;100.00;98362.81;5039324;28;20203;-77
2023/10/27 10:46:39;;;;;;;7.70;1.90;;;;;;;13.78;100.00;98358.28;5044034;28;20218;-78
2023/10/27 10:49:05;;;;;;;2.27;1.17;;;;;;;14.04;100.00;98363.88;5040278;28;20999;-79
2023/10/27 10:51:36;;;;;;;1.87;1.33;;;;;;;14.31;100.00;98360.66;5042405;28;20209;-78
2023/10/27 10:54:02;;;;;;;3.43;1.17;;;;;;;14.50;100.00;98365.69;5043480;28;20232;-78
2023/10/27 10:56:27;;;;;;;2.03;0.90;;;;;;;14.55;100.00;98360.22;5038706;28;20277;-77
2023/10/27 10:58:53;;;;;;;1.93;1.07;;;;;;;14.62;100.00;98358.94;5039663;28;20298;-77
2023/10/27 11:01:22;;;;;;;4.67;1.30;;;;;;;14.67;100.00;98366.50;5033959;28;20178;-77
2023/10/27 11:03:49;;;;;;;3.13;1.30;;;;;;;14.50;100.00;98368.28;5039335;28;20276;-78
2023/10/27 11:06:18;;;;;;;2.33;1.10;;;;;;;14.51;100.00;98371.75;5038286;28;20274;-78
2023/10/27 11:08:45;;;;;;;3.83;1.20;;;;;;;14.55;100.00;98366.28;5043090;28;20211;-79
2023/10/27 11:11:14;;;;;;;3.23;1.20;;;;;;;14.62;100.00;98359.78;5036993;28;20217;-78
2023/10/27 11:13:43;;;;;;;4.97;1.70;;;;;;;14.73;100.00;98355.78;5036457;28;20186;-78
2023/10/27 11:16:16;;;;;;;1.33;0.80;;;;;;;14.88;100.00;98352.28;5039700;28;20210;-78
2023/10/27 11:18:43;;;;;;;2.10;1.00;;;;;;;15.00;100.00;98349.91;5041087;28;20690;-79
2023/10/27 11:21:23;;;;;;;2.17;1.10;;;;;;;15.27;100.00;98349.19;5043051;28;20556;-78