Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:01:41;;;;;;;14.87;7.07;;;-2.00;91.00;;;;;;4423481;32;20211;-75
2021/03/21 00:04:16;;;;;;;18.97;7.60;;;-2.00;91.00;;;;;;4423571;32;20538;-74
2021/03/21 00:06:43;;;;;;;16.43;7.37;;;-1.90;91.10;;;;;;4424302;32;20155;-74
2021/03/21 00:09:11;;;;;;;19.13;7.30;;;-1.90;91.00;;;;;;4424191;32;20153;-74
2021/03/21 00:11:38;;;;;;;16.37;7.13;;;-2.00;91.00;;;;;;4424061;32;20213;-74
2021/03/21 00:14:07;;;;;;;16.47;6.70;;;-1.90;91.20;;;;;;4423668;32;20147;-74
2021/03/21 00:16:35;;;;;;;16.23;7.50;;;-1.90;91.00;;;;;;4425623;32;20177;-74
2021/03/21 00:19:05;;;;;;;15.47;6.93;;;-2.00;91.20;;;;;;4423720;32;20154;-74
2021/03/21 00:21:31;;;;;;;14.63;7.07;;;-1.90;91.20;;;;;;4423863;32;20234;-73
2021/03/21 00:23:57;;;;;;;16.67;7.10;;;-1.90;91.10;;;;;;4424719;32;20212;-74
2021/03/21 00:26:24;;;;;;;15.33;7.00;;;-1.90;91.20;;;;;;4423702;32;20148;-74
2021/03/21 00:28:51;;;;;;;16.90;7.20;;;-2.00;91.30;;;;;;4424180;32;20189;-74
2021/03/21 00:31:18;;;;;;;15.77;6.80;;;-1.90;91.30;;;;;;4425407;32;20150;-74
2021/03/21 00:33:45;;;;;;;16.80;7.13;;;-1.90;91.30;;;;;;4409467;32;20588;-74
2021/03/21 00:36:13;;;;;;;13.27;7.20;;;-1.90;91.30;;;;;;4425411;32;20210;-74
2021/03/21 00:38:45;;;;;;;14.80;7.07;;;-1.90;91.20;;;;;;4423977;32;20226;-73
2021/03/21 00:41:14;;;;;;;17.97;6.87;;;-1.90;91.40;;;;;;4424197;32;20215;-74
2021/03/21 00:43:40;;;;;;;15.17;7.13;;;-1.80;91.40;;;;;;4423882;32;20166;-73
2021/03/21 00:46:08;;;;;;;14.47;6.40;;;-1.90;91.30;;;;;;4423921;32;20174;-74
2021/03/21 00:48:38;;;;;;;15.97;7.23;;;-1.90;91.50;;;;;;4424166;32;20152;-74
2021/03/21 00:51:05;;;;;;;17.30;6.93;;;-1.90;91.60;;;;;;4424834;32;20532;-75
2021/03/21 00:53:38;;;;;;;13.23;6.23;;;-1.80;91.30;;;;;;4423833;32;20155;-75
2021/03/21 00:56:05;;;;;;;14.47;6.80;;;-1.90;91.50;;;;;;4425265;32;20237;-74
2021/03/21 00:58:32;;;;;;;17.13;6.60;;;-1.90;91.40;;;;;;4423724;32;20497;-74
2021/03/21 01:01:03;;;;;;;13.13;6.20;;;-1.90;91.50;;;;;;4425558;32;20224;-74
2021/03/21 01:03:31;;;;;;;12.70;6.53;;;-1.90;91.40;;;;;;4418869;32;20197;-74
2021/03/21 01:06:00;;;;;;;15.00;6.43;;;-1.90;91.50;;;;;;4425818;32;20163;-73
2021/03/21 01:08:33;;;;;;;17.30;7.13;;;-1.90;91.50;;;;;;4426402;32;20182;-74
2021/03/21 01:11:04;;;;;;;12.83;6.10;;;-1.90;91.60;;;;;;4426478;32;20210;-74
2021/03/21 01:13:31;;;;;;;14.37;6.20;;;-1.90;91.60;;;;;;4427558;32;20154;-75
2021/03/21 01:15:58;;;;;;;16.47;6.63;;;-1.90;91.70;;;;;;4425859;32;20185;-76
2021/03/21 01:18:33;;;;;;;14.40;6.50;;;-1.90;91.80;;;;;;4425954;32;20192;-76
2021/03/21 01:21:02;;;;;;;14.00;6.07;;;-2.00;91.90;;;;;;4427141;32;20154;-76
2021/03/21 01:23:28;;;;;;;12.63;6.60;;;-1.90;91.90;;;;;;4426223;32;20154;-76
2021/03/21 01:25:55;;;;;;;13.07;6.30;;;-1.90;91.80;;;;;;4426357;32;20203;-76
2021/03/21 01:28:29;;;;;;;15.30;6.50;;;-1.90;91.90;;;;;;4426147;32;20198;-75
2021/03/21 01:30:58;;;;;;;14.23;6.40;;;-1.90;91.80;;;;;;4426268;32;20146;-76
2021/03/21 01:33:32;;;;;;;14.67;6.13;;;-1.90;91.90;;;;;;4424340;32;20142;-78
2021/03/21 01:36:00;;;;;;;14.80;6.73;;;-1.90;92.00;;;;;;4424428;32;20440;-76
2021/03/21 01:38:26;;;;;;;12.10;6.10;;;-2.00;92.00;;;;;;4426024;32;20171;-75
2021/03/21 01:41:01;;;;;;;15.30;6.20;;;-2.00;92.10;;;;;;4426037;32;20203;-75
2021/03/21 01:43:38;;;;;;;14.90;6.27;;;-2.00;92.30;;;;;;4425555;32;20508;-75
2021/03/21 01:46:06;;;;;;;13.83;6.70;;;-2.00;92.20;;;;;;4425145;32;20170;-75
2021/03/21 01:48:32;;;;;;;15.47;6.73;;;-2.00;92.40;;;;;;4426147;32;20207;-74
2021/03/21 01:51:01;;;;;;;11.77;6.07;;;-2.00;92.50;;;;;;4425704;32;20241;-74
2021/03/21 01:53:31;;;;;;;12.73;6.57;;;-2.00;92.50;;;;;;4424550;32;21184;-74
2021/03/21 01:55:58;;;;;;;14.87;6.43;;;-2.10;92.50;;;;;;4423192;32;20163;-74
2021/03/21 01:58:28;;;;;;;13.77;6.07;;;-2.10;92.60;;;;;;4423287;32;20167;-74
2021/03/21 02:00:58;;;;;;;14.20;6.87;;;-2.10;92.80;;;;;;4423494;32;20182;-74
2021/03/21 02:03:25;;;;;;;12.30;6.20;;;-2.10;92.80;;;;;;4423003;32;20195;-74
2021/03/21 02:06:01;;;;;;;13.77;6.33;;;-2.10;92.80;;;;;;4424793;32;20239;-74
2021/03/21 02:08:39;;;;;;;14.23;6.40;;;-2.10;92.80;;;;;;4423680;32;20534;-74
2021/03/21 02:11:47;;;;;;;12.03;5.87;;;-2.00;92.80;;;;;;4425022;32;20144;-74
2021/03/21 02:14:36;;;;;;;13.67;5.77;;;-2.10;92.80;;;;;;4401768;32;20185;-75
2021/03/21 02:17:20;;;;;;;13.10;6.10;;;-2.10;93.00;;;;;;4426117;32;20159;-74
2021/03/21 02:20:21;;;;;;;12.33;6.37;;;-2.10;92.90;;;;;;4426074;32;20150;-75
2021/03/21 02:23:15;;;;;;;13.40;6.10;;;-2.10;92.90;;;;;;4427428;32;20141;-74
2021/03/21 02:26:02;;;;;;;11.23;5.60;;;-2.10;93.00;;;;;;4426844;32;20182;-75
2021/03/21 02:28:44;;;;;;;11.50;5.90;;;-2.10;93.00;;;;;;4426464;32;20185;-74
2021/03/21 02:31:48;;;;;;;11.80;5.93;;;-2.00;93.00;;;;;;4427119;32;20159;-74
2021/03/21 02:34:41;;;;;;;14.17;5.87;;;-2.00;93.40;;;;;;4426913;32;20356;-74
2021/03/21 02:37:15;;;;;;;12.60;5.17;;;-2.00;93.10;;;;;;4425634;32;20165;-74
2021/03/21 02:40:09;;;;;;;11.17;5.50;;;-2.10;93.20;;;;;;4425433;32;20182;-75
2021/03/21 02:42:50;;;;;;;11.67;5.40;;;-2.00;93.10;;;;;;4427054;32;20200;-74
2021/03/21 02:45:25;;;;;;;10.97;4.93;;;-2.00;93.20;;;;;;4426053;32;20200;-74
2021/03/21 02:48:03;;;;;;;12.90;5.50;;;-2.00;93.20;;;;;;4426779;32;20154;-74
2021/03/21 02:50:35;;;;;;;13.87;5.67;;;-2.00;93.40;;;;;;4425177;32;20456;-74
2021/03/21 02:53:15;;;;;;;11.83;5.37;;;-2.00;93.30;;;;;;4426572;32;20412;-74
2021/03/21 02:55:48;;;;;;;11.73;5.73;;;-2.00;93.30;;;;;;4425229;32;20182;-74
2021/03/21 02:58:18;;;;;;;11.40;5.13;;;-1.90;93.40;;;;;;4426202;32;20146;-74
2021/03/21 03:00:54;;;;;;;10.83;5.20;;;-1.90;93.40;;;;;;4426651;32;20457;-74
2021/03/21 03:03:24;;;;;;;14.63;5.70;;;-1.90;93.30;;;;;;4426178;32;20461;-74
2021/03/21 03:05:53;;;;;;;13.10;5.23;;;-1.90;93.50;;;;;;4426473;32;20152;-74
2021/03/21 03:08:33;;;;;;;14.57;5.87;;;-1.90;93.50;;;;;;4426438;32;20141;-74
2021/03/21 03:11:15;;;;;;;9.90;5.57;;;-1.90;93.70;;;;;;4424897;32;20150;-74
2021/03/21 03:13:45;;;;;;;11.90;5.50;;;-1.80;93.70;;;;;;4425043;32;20174;-74
2021/03/21 03:16:38;;;;;;;13.00;5.57;;;-1.80;93.70;;;;;;4425397;32;20269;-74
2021/03/21 03:19:34;;;;;;;10.90;5.27;;;-1.80;93.90;;;;;;4347610;33;20172;-74
2021/03/21 03:22:16;;;;;;;13.03;5.43;;;-1.80;94.00;;;;;;4289376;33;20160;-74
2021/03/21 03:24:53;;;;;;;11.37;5.27;;;-1.80;94.00;;;;;;4288861;33;20196;-74
2021/03/21 03:27:33;;;;;;;9.97;5.13;;;-1.80;94.20;;;;;;4289856;33;20157;-75
2021/03/21 03:30:18;;;;;;;11.20;5.73;;;-1.80;94.30;;;;;;4289278;33;20157;-74
2021/03/21 03:32:44;;;;;;;11.80;5.47;;;-1.80;94.50;;;;;;4289170;33;20158;-74
2021/03/21 03:35:15;;;;;;;11.83;5.87;;;-1.80;94.50;;;;;;4288900;33;20250;-74
2021/03/21 03:37:42;;;;;;;13.00;5.80;;;-1.70;94.50;;;;;;4289145;33;20245;-75
2021/03/21 03:40:11;;;;;;;10.10;5.70;;;-1.70;94.60;;;;;;4289382;33;20179;-75
2021/03/21 03:42:52;;;;;;;12.07;5.93;;;-1.70;94.50;;;;;;4289232;33;20349;-75
2021/03/21 03:45:18;;;;;;;12.77;5.43;;;-1.70;94.60;;;;;;4289009;33;20162;-75
2021/03/21 03:47:54;;;;;;;13.00;5.17;;;-1.70;95.00;;;;;;4290607;33;20154;-75
2021/03/21 03:50:46;;;;;;;10.80;5.30;;;-1.70;94.60;;;;;;4289353;33;20176;-75
2021/03/21 03:53:16;;;;;;;9.60;5.17;;;-1.70;94.70;;;;;;4289696;33;20475;-76
2021/03/21 03:56:09;;;;;;;11.23;5.23;;;-1.70;94.70;;;;;;4319673;33;20171;-74
2021/03/21 03:58:44;;;;;;;12.53;5.53;;;-1.60;94.80;;;;;;4383134;32;20158;-75
2021/03/21 04:01:15;;;;;;;11.63;5.50;;;-1.60;94.70;;;;;;4426013;32;20473;-74
2021/03/21 04:03:49;;;;;;;14.80;5.93;;;-1.60;94.60;;;;;;4424419;32;20205;-74
2021/03/21 04:06:18;;;;;;;10.67;5.37;;;-1.60;94.50;;;;;;4425757;32;20169;-74
2021/03/21 04:08:57;;;;;;;10.37;5.50;;;-1.50;94.50;;;;;;4425842;32;20378;-74
2021/03/21 04:11:35;;;;;;;11.83;5.40;;;-1.50;94.60;;;;;;4425355;32;20139;-74
2021/03/21 04:14:35;;;;;;;13.63;6.13;;;-1.50;94.70;;;;;;4426080;32;20371;-74
2021/03/21 04:17:29;;;;;;;10.30;5.10;;;-1.50;94.60;;;;;;4425862;32;20492;-74
2021/03/21 04:20:06;;;;;;;12.80;5.53;;;-1.50;94.60;;;;;;4412776;32;20193;-74
2021/03/21 04:22:42;;;;;;;12.03;5.30;;;-1.50;94.80;;;;;;4410714;32;20147;-74
2021/03/21 04:25:22;;;;;;;10.73;5.27;;;-1.50;94.80;;;;;;4426049;32;20173;-74
2021/03/21 04:28:16;;;;;;;9.30;5.10;;;-1.50;94.90;;;;;;4424492;32;20178;-74
2021/03/21 04:30:53;;;;;;;9.43;5.60;;;-1.50;95.10;;;;;;4423846;32;20138;-75
2021/03/21 04:33:31;;;;;;;10.47;5.30;;;-1.50;94.90;;;;;;4425812;32;20157;-75
2021/03/21 04:36:02;;;;;;;13.90;5.33;;;-1.50;94.80;;;;;;4428435;32;20412;-74
2021/03/21 04:39:13;;;;;;;10.40;5.50;;;-1.40;95.10;;;;;;4429120;32;20438;-74
2021/03/21 04:41:44;;;;;;;13.27;5.27;;;-1.40;94.70;;;;;;4350784;33;20152;-75
2021/03/21 04:44:20;;;;;;;12.17;5.50;;;-1.40;94.80;;;;;;4349922;33;20233;-75
2021/03/21 04:46:54;;;;;;;10.90;5.17;;;-1.40;94.60;;;;;;4351495;33;20151;-74
2021/03/21 04:49:21;;;;;;;10.93;4.90;;;-1.40;94.60;;;;;;4351577;33;20530;-74
2021/03/21 04:51:50;;;;;;;13.97;5.40;;;-1.40;94.40;;;;;;4349583;33;20168;-74
2021/03/21 04:54:30;;;;;;;14.23;5.60;;;-1.40;94.20;;;;;;4349777;33;20279;-75
2021/03/21 04:57:17;;;;;;;9.27;5.07;;;-1.40;94.20;;;;;;4351019;33;20366;-75
2021/03/21 04:59:44;;;;;;;12.47;5.60;;;-1.40;94.50;;;;;;4351503;33;20184;-75
2021/03/21 05:02:21;;;;;;;10.57;5.10;;;-1.40;94.30;;;;;;4349665;33;20183;-74
2021/03/21 05:04:55;;;;;;;11.10;5.60;;;-1.30;94.20;;;;;;4350295;33;20171;-74
2021/03/21 05:08:01;;;;;;;13.23;5.40;;;-1.30;94.30;;;;;;4349735;33;20174;-74
2021/03/21 05:10:38;;;;;;;12.13;5.30;;;-1.30;94.30;;;;;;4291675;33;20229;-74
2021/03/21 05:13:13;;;;;;;10.00;4.90;;;-1.30;94.20;;;;;;4291094;33;20182;-74
2021/03/21 05:15:53;;;;;;;12.37;5.40;;;-1.30;93.80;;;;;;4292586;33;20215;-74
2021/03/21 05:18:27;;;;;;;9.33;5.10;;;-1.30;94.00;;;;;;4360832;32;20179;-74
2021/03/21 05:21:06;;;;;;;10.87;5.23;;;-1.30;93.70;;;;;;4364761;32;20214;-74
2021/03/21 05:24:00;;;;;;;11.47;5.70;;;-1.20;93.80;;;;;;4365173;32;20195;-74
2021/03/21 05:26:37;;;;;;;11.10;5.30;;;-1.20;93.50;;;;;;4365071;32;20368;-74
2021/03/21 05:29:19;;;;;;;9.87;5.27;;;-1.30;93.80;;;;;;4364612;32;20182;-74
2021/03/21 05:31:50;;;;;;;9.23;5.20;;;-1.30;93.70;;;;;;4365502;32;20204;-74
2021/03/21 05:34:17;;;;;;;12.03;5.40;;;-1.20;93.60;;;;;;4363669;32;20631;-74
2021/03/21 05:37:08;;;;;;;10.07;5.43;;;-1.20;93.60;;;;;;4363290;32;20146;-74
2021/03/21 05:40:01;;;;;;;10.83;5.23;;;-1.10;93.30;;;;;;4365656;32;20175;-74
2021/03/21 05:43:05;;;;;;;11.33;5.07;;;-1.10;93.20;;;;;;4363205;32;20196;-74
2021/03/21 05:45:50;;;;;;;12.87;5.10;;;-1.10;93.10;;;;;;4383051;32;20395;-74
2021/03/21 05:48:26;;;;;;;9.77;4.83;;;-1.10;93.00;;;;;;4426247;32;20146;-74
2021/03/21 05:51:20;;;;;;;10.10;4.57;;;-1.10;93.00;;;;;;4428025;32;20143;-74
2021/03/21 05:54:24;;;;;;;11.43;4.50;;;-1.00;92.60;;;;;;4427635;32;20143;-74
2021/03/21 05:57:09;;;;;;;11.70;4.60;;;-1.00;92.50;;;;;;4427620;32;20150;-75
2021/03/21 05:59:54;;;;;;;10.87;5.17;;;-1.00;92.30;;;;;;4427602;32;20139;-74
2021/03/21 06:02:27;;;;;;;10.10;4.80;;;-0.90;92.20;;;;;;4425991;32;20192;-75
2021/03/21 06:05:11;;;;;;;13.03;4.97;;;-0.90;92.10;;;;;;4427535;32;20147;-74
2021/03/21 06:07:46;;;;;;;10.33;4.70;;;-0.80;92.00;;;;;;4427801;32;20138;-75
2021/03/21 06:10:29;;;;;;;12.33;4.80;;;-0.80;92.10;;;;;;4426479;32;20200;-74
2021/03/21 06:13:24;;;;;;;12.93;4.93;;;-0.80;91.70;;;;;;4411769;32;20429;-74
2021/03/21 06:16:28;;;;;;;11.40;5.10;;;-0.80;92.10;;;;;;4427278;32;20517;-74
2021/03/21 06:19:13;;;;;;;8.73;4.90;;;-0.80;91.80;;;;;;4426258;32;20199;-74
2021/03/21 06:21:45;;;;;;;11.30;4.67;;;-0.70;91.50;;;;;;4427209;32;20169;-74
2021/03/21 06:24:44;;;;;;;12.13;4.87;;;-0.70;91.70;;;;;;4427197;32;20556;-74
2021/03/21 06:27:29;;;;;;;9.27;5.00;;;-0.60;91.50;;;;;;4425910;32;20173;-74
2021/03/21 06:30:31;;;;;;;11.93;5.00;;;-0.60;91.40;;;;;;4425749;32;20274;-74
2021/03/21 06:33:26;;;;;;;9.73;5.13;;;-0.50;91.00;;;;;;4412220;32;20259;-75
2021/03/21 06:36:23;;;;;;;11.60;5.33;;;-0.50;91.00;;;;;;4425867;32;20391;-75
2021/03/21 06:39:21;;;;;;;9.03;4.87;;;-0.50;91.00;;;;;;4425408;32;20147;-75
2021/03/21 06:42:14;;;;;;;8.80;5.00;;;-0.50;91.20;;;;;;4425507;32;20507;-74
2021/03/21 06:44:40;;;;;;;12.00;4.93;;;-0.50;91.10;;;;;;4425310;32;20150;-74
2021/03/21 06:47:31;;;;;;;10.60;4.77;;;-0.40;91.10;;;;;;4425780;32;20204;-74
2021/03/21 06:50:23;;;;;;;12.10;5.33;;;-0.40;90.90;;;;;;4427050;32;20167;-74
2021/03/21 06:53:21;;;;;;;12.33;5.10;;;-0.30;91.10;;;;;;4425293;32;20466;-74
2021/03/21 06:55:55;;;;;;;9.43;4.93;;;-0.30;91.10;;;;;;4426692;32;20189;-74
2021/03/21 06:58:59;;;;;;;10.57;5.07;;;-0.40;91.30;;;;;;4426338;32;20177;-74
2021/03/21 07:01:47;;;;;;;11.73;5.60;;;-0.30;91.40;;;;;;4424688;32;20155;-74
2021/03/21 07:04:39;;;;;;;10.77;5.10;;;-0.20;91.50;;;;;;4425353;32;20151;-74
2021/03/21 07:07:32;;;;;;;13.67;5.33;;;-0.20;91.50;;;;;;4426433;32;20211;-74
2021/03/21 07:10:26;;;;;;;10.83;5.63;;;-0.20;91.60;;;;;;4425388;32;20396;-74
2021/03/21 07:13:24;;;;;;;10.90;5.20;;;-0.20;91.70;;;;;;4425545;32;20159;-75
2021/03/21 07:16:11;;;;;;;11.13;5.10;;;-0.20;91.80;;;;;;4424962;32;20403;-74
2021/03/21 07:19:01;;;;;;;11.00;5.60;;;-0.20;91.90;;;;;;4426393;32;20238;-75
2021/03/21 07:22:09;;;;;;;12.13;5.70;;;-0.20;91.80;;;;;;4424387;32;20605;-75
2021/03/21 07:25:11;;;;;;;10.10;4.93;;;-0.20;92.00;;;;;;4347319;33;20270;-75
2021/03/21 07:27:53;;;;;;;11.60;5.30;;;-0.10;92.30;;;;;;4289723;33;20181;-75
2021/03/21 07:30:32;;;;;;;10.13;5.50;;;-0.10;92.50;;;;;;4289433;33;20394;-75
2021/03/21 07:33:17;;;;;;;12.97;5.57;;;-0.10;92.70;;;;;;4289532;33;20168;-75
2021/03/21 07:36:22;;;;;;;10.00;5.67;;;-0.10;92.80;;;;;;4289415;33;20165;-74
2021/03/21 07:38:53;;;;;;;11.90;5.80;;;-0.10;93.00;;;;;;4232671;34;20182;-74
2021/03/21 07:41:28;;;;;;;11.87;5.87;;;0.00;93.00;;;;;;4232195;34;20160;-74
2021/03/21 07:44:19;;;;;;;11.73;5.70;;;-0.10;93.30;;;;;;4231642;33;20162;-75
2021/03/21 07:47:23;;;;;;;11.23;6.27;;;-0.10;93.50;;;;;;4245420;33;20201;-74
2021/03/21 07:50:06;;;;;;;12.57;6.13;;;0.00;93.80;;;;;;4246130;33;20166;-74
2021/03/21 07:52:48;;;;;;;12.67;5.83;;;0.10;93.80;;;;;;4247492;33;20224;-74
2021/03/21 07:55:29;;;;;;;14.77;5.73;;;0.20;93.80;;;;;;4246989;33;20226;-74
2021/03/21 07:58:06;;;;;;;12.17;6.40;;;0.20;94.10;;;;;;4254339;33;20221;-74
2021/03/21 08:00:36;;;;;;;12.90;6.70;;;0.20;95.30;;;;;;4279409;33;20394;-74
2021/03/21 08:03:30;;;;;;;13.40;6.30;;;0.10;95.80;;;;;;4332471;33;20206;-74
2021/03/21 08:05:59;;;;;;;14.90;7.00;;;0.10;96.70;;;;;;4332540;33;20188;-73
2021/03/21 08:08:35;;;;;;;14.13;7.07;;;0.20;96.90;;;;;;4332590;33;20164;-75
2021/03/21 08:11:03;;;;;;;12.50;7.03;;;0.10;97.50;;;;;;4331955;33;20187;-74
2021/03/21 08:13:40;;;;;;;15.20;7.63;;;0.10;98.10;;;;;;4345611;32;20155;-74
2021/03/21 08:16:16;;;;;;;12.53;6.93;;;0.00;98.70;;;;;;4424364;32;20154;-75
2021/03/21 08:18:45;;;;;;;16.10;7.00;;;0.10;98.90;;;;;;4424330;32;20158;-74
2021/03/21 08:21:28;;;;;;;14.63;7.10;;;0.10;98.90;;;;;;4425019;32;20444;-71
2021/03/21 08:24:15;;;;;;;15.23;7.23;;;0.20;98.70;;;;;;4424896;32;20162;-71
2021/03/21 08:26:43;;;;;;;12.67;6.70;;;0.20;98.40;;;;;;4424077;32;20230;-72
2021/03/21 08:29:16;;;;;;;16.50;7.53;;;0.10;98.50;;;;;;4424379;32;20245;-71
2021/03/21 08:32:00;;;;;;;13.47;7.37;;;0.10;98.90;;;;;;4425500;32;20163;-71
2021/03/21 08:34:43;;;;;;;14.33;6.97;;;0.00;99.80;;;;;;4425509;32;20202;-72
2021/03/21 08:37:37;;;;;;;17.83;7.80;;;0.10;99.90;;;;;;4424828;32;20147;-71
2021/03/21 08:40:18;;;;;;;14.57;7.43;;;0.10;99.90;;;;;;4424825;32;20451;-72
2021/03/21 08:42:46;;;;;;;13.57;7.60;;;0.10;99.90;;;;;;4424724;32;20526;-70
2021/03/21 08:45:13;;;;;;;16.30;8.00;;;0.10;99.90;;;;;;4423739;32;20161;-70
2021/03/21 08:47:40;;;;;;;12.87;8.10;;;0.00;99.90;;;;;;4423600;32;20168;-71
2021/03/21 08:50:30;;;;;;;16.17;7.93;;;0.00;99.90;;;;;;4423814;32;20139;-71
2021/03/21 08:52:59;;;;;;;16.43;8.17;;;0.10;99.90;;;;;;4424848;32;20214;-71
2021/03/21 08:55:35;;;;;;;14.57;8.23;;;0.10;99.90;;;;;;4424149;32;20508;-70
2021/03/21 08:58:24;;;;;;;15.87;7.80;;;0.10;99.90;;;;;;4422287;32;20150;-70
2021/03/21 09:00:54;;;;;;;15.87;8.43;;;0.10;99.90;;;;;;4424106;32;20425;-71
2021/03/21 09:03:40;;;;;;;20.87;8.20;;;0.10;99.90;;;;;;4424698;32;20166;-71
2021/03/21 09:06:26;;;;;;;15.90;8.33;;;0.00;99.90;;;;;;4423631;32;20180;-71
2021/03/21 09:08:53;;;;;;;15.10;8.50;;;0.00;99.90;;;;;;4425122;32;20185;-72
2021/03/21 09:11:43;;;;;;;16.80;8.93;;;0.00;99.90;;;;;;4425672;32;20163;-71
2021/03/21 09:14:14;;;;;;;17.53;9.10;;;0.00;99.90;;;;;;4424369;32;20170;-71
2021/03/21 09:17:01;;;;;;;17.00;8.90;;;0.00;99.90;;;;;;4410583;32;20205;-70
2021/03/21 09:19:33;;;;;;;18.23;9.60;;;-0.10;99.90;;;;;;4426052;32;20173;-70
2021/03/21 09:22:22;;;;;;;17.53;9.33;;;-0.10;99.90;;;;;;4426480;32;20155;-75
2021/03/21 09:25:17;;;;;;;20.33;9.30;;;0.00;99.90;;;;;;4426500;32;20147;-73
2021/03/21 09:27:47;;;;;;;16.67;8.93;;;-0.10;99.90;;;;;;4413388;32;20548;-73
2021/03/21 09:30:37;;;;;;;17.60;9.90;;;-0.10;99.90;;;;;;4425886;32;20158;-74
2021/03/21 09:33:32;;;;;;;23.23;9.77;;;-0.10;99.90;;;;;;4427164;32;20181;-73
2021/03/21 09:36:14;;;;;;;18.27;9.97;;;-0.10;99.90;;;;;;4423129;32;20386;-73
2021/03/21 09:38:57;;;;;;;20.97;10.10;;;-0.10;99.90;;;;;;4428370;32;20402;-73
2021/03/21 09:41:24;;;;;;;19.67;9.53;;;-0.20;99.90;;;;;;4412345;32;20204;-73
2021/03/21 09:43:54;;;;;;;17.37;9.77;;;-0.10;99.90;;;;;;4426535;32;20173;-72
2021/03/21 09:46:34;;;;;;;18.87;9.47;;;-0.10;99.90;;;;;;4426879;32;20158;-74
2021/03/21 09:49:31;;;;;;;18.70;10.37;;;-0.10;99.90;;;;;;4427024;32;20162;-73
2021/03/21 09:52:33;;;;;;;18.77;9.60;;;0.00;99.90;;;;;;4427767;32;20192;-74
2021/03/21 09:55:14;;;;;;;17.37;10.07;;;0.00;99.90;;;;;;4426209;32;20488;-74
2021/03/21 09:57:47;;;;;;;17.53;9.80;;;0.10;99.90;;;;;;4426018;32;20202;-74
2021/03/21 10:00:22;;;;;;;17.57;10.07;;;0.10;99.90;;;;;;4426227;32;20462;-75
2021/03/21 10:02:57;;;;;;;26.57;10.80;;;0.10;99.90;;;;;;4425933;32;20375;-76
2021/03/21 10:05:45;;;;;;;20.73;10.23;;;0.20;99.90;;;;;;4425270;32;20222;-75
2021/03/21 10:08:26;;;;;;;18.83;10.43;;;0.30;99.90;;;;;;4427413;32;20195;-74
2021/03/21 10:10:59;;;;;;;18.90;10.40;;;0.40;99.90;;;;;;4426566;32;20204;-74
2021/03/21 10:13:40;;;;;;;21.90;10.97;;;0.30;99.90;;;;;;4426879;32;20342;-72
2021/03/21 10:16:20;;;;;;;22.87;11.63;;;0.30;99.90;;;;;;4425852;32;20138;-73
2021/03/21 10:18:58;;;;;;;22.77;11.93;;;0.30;99.90;;;;;;4427018;32;20188;-73
2021/03/21 10:21:31;;;;;;;22.43;12.13;;;0.30;99.90;;;;;;4413503;32;20538;-72
2021/03/21 10:24:03;;;;;;;23.93;13.00;;;0.10;99.90;;;;;;4426196;32;20414;-74
2021/03/21 10:26:32;;;;;;;22.50;11.87;;;0.20;99.90;;;;;;4411945;32;20202;-74
2021/03/21 10:29:20;;;;;;;23.07;12.63;;;0.10;99.90;;;;;;4424822;32;20221;-75
2021/03/21 10:32:26;;;;;;;24.97;13.03;;;0.10;99.90;;;;;;4411226;32;20166;-74
2021/03/21 10:34:58;;;;;;;25.33;12.40;;;0.20;99.90;;;;;;4411367;32;20178;-73
2021/03/21 10:37:42;;;;;;;24.37;13.23;;;0.10;99.90;;;;;;4426016;32;20147;-73
2021/03/21 10:40:32;;;;;;;25.87;14.37;;;0.10;99.90;;;;;;4426940;32;20206;-74
2021/03/21 10:43:18;;;;;;;23.73;13.63;;;0.10;99.90;;;;;;4425388;32;20480;-73
2021/03/21 10:45:48;;;;;;;23.83;13.83;;;0.10;99.90;;;;;;4425312;32;20481;-73
2021/03/21 10:48:14;;;;;;;23.67;13.20;;;0.20;99.90;;;;;;4425763;32;20465;-73
2021/03/21 10:50:56;;;;;;;25.80;13.53;;;0.20;99.90;;;;;;4424322;32;20189;-74
2021/03/21 10:53:59;;;;;;;23.17;13.30;;;0.20;99.90;;;;;;4425671;32;20182;-75
2021/03/21 10:56:29;;;;;;;24.57;13.47;;;0.10;99.90;;;;;;4424976;32;20146;-73
2021/03/21 10:59:21;;;;;;;27.60;14.33;;;0.20;99.90;;;;;;4425247;32;20146;-74
2021/03/21 11:01:48;;;;;;;24.87;13.67;;;0.20;99.90;;;;;;4426311;32;20413;-74
2021/03/21 11:04:25;;;;;;;25.10;13.73;;;0.30;99.90;;;;;;4411856;32;20199;-75
2021/03/21 11:06:53;;;;;;;23.93;13.53;;;0.40;99.90;;;;;;4426142;32;20149;-74
2021/03/21 11:09:24;;;;;;;23.87;13.27;;;0.40;99.90;;;;;;4424754;32;20457;-74
2021/03/21 11:11:54;;;;;;;24.00;13.60;;;0.50;99.90;;;;;;4425007;32;20197;-74
2021/03/21 11:14:25;;;;;;;23.93;14.07;;;0.50;99.90;;;;;;4424294;32;20173;-75
2021/03/21 11:17:03;;;;;;;24.33;13.37;;;0.50;99.90;;;;;;4425069;32;20203;-74
2021/03/21 11:19:47;;;;;;;25.77;14.03;;;0.60;99.90;;;;;;4426081;32;20177;-75
2021/03/21 11:22:29;;;;;;;22.43;13.37;;;0.60;99.90;;;;;;4425223;32;20162;-76
2021/03/21 11:24:55;;;;;;;29.20;14.10;;;0.70;99.90;;;;;;4425839;32;20470;-77
2021/03/21 11:27:34;;;;;;;24.80;13.83;;;0.80;99.90;;;;;;4424705;32;20482;-75
2021/03/21 11:30:28;;;;;;;22.47;13.23;;;0.90;99.90;;;;;;4424759;32;20163;-73
2021/03/21 11:33:16;;;;;;;26.77;14.60;;;0.80;99.90;;;;;;4424873;32;20147;-75
2021/03/21 11:35:47;;;;;;;23.77;13.53;;;0.80;99.90;;;;;;4426130;32;20449;-75
2021/03/21 11:38:40;;;;;;;24.93;13.83;;;0.80;99.90;;;;;;4424561;32;20162;-76
2021/03/21 11:41:37;;;;;;;22.43;13.07;;;0.80;99.90;;;;;;4421419;32;20441;-75
2021/03/21 11:44:14;;;;;;;24.10;13.13;;;0.80;99.90;;;;;;4424530;32;20139;-73
2021/03/21 11:46:44;;;;;;;24.97;14.23;;;0.90;99.90;;;;;;4425160;32;20194;-75
2021/03/21 11:49:12;;;;;;;25.77;14.00;;;0.90;99.90;;;;;;4425134;32;20135;-76
2021/03/21 11:51:40;;;;;;;28.80;14.23;;;0.90;99.90;;;;;;4424318;32;20164;-80
2021/03/21 11:54:14;;;;;;;27.37;14.40;;;0.90;99.90;;;;;;4425151;32;20192;-73
2021/03/21 11:56:55;;;;;;;28.57;14.83;;;0.90;99.90;;;;;;4424547;32;20155;-72
2021/03/21 11:59:31;;;;;;;25.30;14.00;;;0.90;99.90;;;;;;4424765;32;20146;-73
2021/03/21 12:01:58;;;;;;;24.10;13.83;;;1.10;99.90;;;;;;4424163;32;20514;-74
2021/03/21 12:04:39;;;;;;;26.20;13.93;;;1.10;99.90;;;;;;4423984;32;20143;-73
2021/03/21 12:07:25;;;;;;;23.10;13.47;;;1.20;99.90;;;;;;4425263;32;20143;-74
2021/03/21 12:09:52;;;;;;;21.30;12.87;;;1.30;99.90;;;;;;4425289;32;20198;-74
2021/03/21 12:12:36;;;;;;;21.80;13.23;;;1.40;99.90;;;;;;4424144;32;20170;-73
2021/03/21 12:15:12;;;;;;;23.70;12.50;;;1.50;99.90;;;;;;4424193;32;20508;-73
2021/03/21 12:17:41;;;;;;;24.47;13.67;;;1.50;99.90;;;;;;4424481;32;20154;-73
2021/03/21 12:20:38;;;;;;;22.37;12.50;;;1.50;99.90;;;;;;4424062;32;20166;-75
2021/03/21 12:23:06;;;;;;;24.37;13.60;;;1.60;99.90;;;;;;4412175;32;20517;-73
2021/03/21 12:25:40;;;;;;;25.07;13.77;;;1.50;99.90;;;;;;4424144;32;20147;-74
2021/03/21 12:28:19;;;;;;;26.13;14.80;;;1.40;99.90;;;;;;4425272;32;20158;-75
2021/03/21 12:30:54;;;;;;;27.07;15.13;;;1.40;99.90;;;;;;4425402;32;20185;-72
2021/03/21 12:33:27;;;;;;;26.43;14.80;;;1.30;99.90;;;;;;4423452;32;20203;-74
2021/03/21 12:36:16;;;;;;;25.73;14.37;;;1.20;99.90;;;;;;4424663;32;20172;-75
2021/03/21 12:38:52;;;;;;;26.67;14.70;;;1.30;99.90;;;;;;4424597;32;20186;-74
2021/03/21 12:41:41;;;;;;;28.70;15.17;;;1.30;99.90;;;;;;4425331;32;20147;-75
2021/03/21 12:44:32;;;;;;;27.87;15.43;;;1.30;99.90;;;;;;4425708;32;20147;-75
2021/03/21 12:47:04;;;;;;;26.13;14.93;;;1.30;99.90;;;;;;4423988;32;20458;-74
2021/03/21 12:49:42;;;;;;;29.80;15.63;;;1.30;99.90;;;;;;4423737;32;20221;-75
2021/03/21 12:52:42;;;;;;;29.67;16.17;;;1.20;99.90;;;;;;4425475;32;20195;-74
2021/03/21 12:55:12;;;;;;;26.63;15.40;;;1.20;99.90;;;;;;4424702;32;20296;-75
2021/03/21 12:57:38;;;;;;;24.57;14.80;;;1.20;99.90;;;;;;4428401;32;20151;-74
2021/03/21 13:00:07;;;;;;;25.30;15.03;;;1.30;99.90;;;;;;4428308;32;20138;-73
2021/03/21 13:02:38;;;;;;;26.80;15.33;;;1.30;99.90;;;;;;4426245;32;20159;-74
2021/03/21 13:05:16;;;;;;;25.70;14.43;;;1.30;99.90;;;;;;4427754;32;20189;-74
2021/03/21 13:07:48;;;;;;;26.43;15.10;;;1.40;99.90;;;;;;4426662;32;20177;-73
2021/03/21 13:10:15;;;;;;;25.30;15.20;;;1.40;99.90;;;;;;4426682;32;20161;-74
2021/03/21 13:12:45;;;;;;;26.77;14.93;;;1.40;99.90;;;;;;4426660;32;20536;-75
2021/03/21 13:15:14;;;;;;;27.73;15.37;;;1.50;99.90;;;;;;4427756;32;20182;-73
2021/03/21 13:17:40;;;;;;;24.53;15.03;;;1.50;99.90;;;;;;4428140;32;20230;-73
2021/03/21 13:20:09;;;;;;;26.10;14.37;;;1.50;99.90;;;;;;4426631;32;20151;-73
2021/03/21 13:22:36;;;;;;;24.23;14.60;;;1.50;99.90;;;;;;4426495;32;20472;-74
2021/03/21 13:25:07;;;;;;;26.60;15.50;;;1.50;99.90;;;;;;4426857;32;20171;-75
2021/03/21 13:27:33;;;;;;;27.20;14.63;;;1.50;99.90;;;;;;4426346;32;20158;-75
2021/03/21 13:30:00;;;;;;;28.40;15.73;;;1.40;99.90;;;;;;4412680;32;20362;-76
2021/03/21 13:32:27;;;;;;;27.10;16.27;;;1.40;99.90;;;;;;4425654;32;20439;-77
2021/03/21 13:34:54;;;;;;;26.63;16.00;;;1.40;99.90;;;;;;4427938;32;20147;-75
2021/03/21 13:37:23;;;;;;;25.30;15.10;;;1.40;99.90;;;;;;4426346;32;20151;-74