Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:39;;;;;;;10.65;8.07;;;4.10;84.20;;;;;;4974265;28;20034;-61
2021/01/28 00:03:07;;;;;;;13.07;9.27;;;4.20;84.10;;;;;;4974276;28;20034;-61
2021/01/28 00:05:35;;;;;;;11.52;8.35;;;4.30;84.10;;;;;;4975819;28;20046;-61
2021/01/28 00:08:01;;;;;;;12.07;8.45;;;4.30;84.10;;;;;;4968889;28;20362;-61
2021/01/28 00:10:29;;;;;;;10.95;7.78;;;4.30;84.00;;;;;;4980373;28;20129;-61
2021/01/28 00:12:55;;;;;;;11.95;7.78;;;4.30;84.10;;;;;;4972499;28;20039;-63
2021/01/28 00:15:24;;;;;;;10.45;7.82;;;4.20;84.30;;;;;;4976355;28;20042;-60
2021/01/28 00:17:50;;;;;;;14.40;8.82;;;4.20;84.80;;;;;;4976480;28;20069;-63
2021/01/28 00:20:30;;;;;;;13.73;8.50;;;4.20;84.70;;;;;;4973645;28;20209;-61
2021/01/28 00:22:56;;;;;;;13.48;8.48;;;4.20;85.00;;;;;;4970134;28;20042;-61
2021/01/28 00:25:22;;;;;;;11.75;8.32;;;4.20;85.10;;;;;;4974810;28;20872;-61
2021/01/28 00:27:49;;;;;;;11.60;7.60;;;4.20;85.70;;;;;;4972898;28;20137;-62
2021/01/28 00:30:21;;;;;;;12.63;9.48;;;4.10;85.60;;;;;;4973286;28;20034;-62
2021/01/28 00:32:48;;;;;;;13.68;8.88;;;4.10;86.00;;;;;;4971051;28;20189;-62
2021/01/28 00:35:27;;;;;;;13.57;8.60;;;4.10;86.40;;;;;;4967744;28;20048;-62
2021/01/28 00:37:54;;;;;;;13.63;9.20;;;4.00;86.60;;;;;;4973261;28;20093;-61
2021/01/28 00:40:20;;;;;;;12.57;9.48;;;4.00;87.40;;;;;;4975563;28;20042;-61
2021/01/28 00:42:48;;;;;;;15.95;9.95;;;4.00;87.50;;;;;;4976100;28;20030;-62
2021/01/28 00:45:15;;;;;;;15.00;8.85;;;4.00;87.70;;;;;;4974026;28;20041;-61
2021/01/28 00:47:41;;;;;;;14.57;9.38;;;3.90;87.60;;;;;;4972068;28;20469;-61
2021/01/28 00:50:07;;;;;;;16.10;9.10;;;3.90;87.80;;;;;;4973334;28;20034;-61
2021/01/28 00:52:33;;;;;;;14.73;10.20;;;4.00;88.10;;;;;;4976316;28;20779;-63
2021/01/28 00:54:58;;;;;;;12.75;9.18;;;4.10;87.60;;;;;;4971004;28;20027;-62
2021/01/28 00:57:24;;;;;;;13.60;9.32;;;4.10;87.70;;;;;;4972573;28;20038;-61
2021/01/28 00:59:50;;;;;;;15.63;9.80;;;4.10;87.40;;;;;;4971657;28;20078;-61
2021/01/28 01:02:16;;;;;;;14.88;10.02;;;4.20;87.50;;;;;;4977201;28;20030;-61
2021/01/28 01:04:42;;;;;;;17.40;11.00;;;4.20;87.20;;;;;;4973405;28;20080;-61
2021/01/28 01:07:07;;;;;;;14.73;10.02;;;4.30;87.10;;;;;;4972564;28;20114;-61
2021/01/28 01:09:33;;;;;;;15.38;10.80;;;4.30;86.90;;;;;;4971957;28;20419;-61
2021/01/28 01:11:59;;;;;;;15.93;10.45;;;4.30;87.50;;;;;;4969702;28;20706;-61
2021/01/28 01:14:24;;;;;;;15.63;10.20;;;4.20;87.40;;;;;;4972559;28;20034;-61
2021/01/28 01:16:50;;;;;;;14.95;10.00;;;4.20;87.80;;;;;;4964189;28;20415;-64
2021/01/28 01:19:27;;;;;;;14.43;9.85;;;4.30;87.50;;;;;;4977320;28;20034;-62
2021/01/28 01:22:09;;;;;;;14.57;9.52;;;4.30;87.60;;;;;;4972952;28;20043;-62
2021/01/28 01:24:36;;;;;;;14.35;9.18;;;4.40;87.50;;;;;;4969914;28;20848;-62
2021/01/28 01:27:03;;;;;;;15.60;10.45;;;4.50;86.70;;;;;;4968969;28;20035;-61
2021/01/28 01:29:29;;;;;;;20.98;12.20;;;4.60;86.90;;;;;;4972196;28;20030;-61
2021/01/28 01:32:36;;;;;;;15.88;10.88;;;4.60;86.80;;;;;;4960520;28;20153;-62
2021/01/28 01:35:26;;;;;;;14.98;10.18;;;4.40;87.30;;;;;;4968841;28;20421;-62
2021/01/28 01:37:56;;;;;;;14.30;9.70;;;4.40;87.60;;;;;;4974779;28;20851;-61
2021/01/28 01:40:44;;;;;;;16.35;10.65;;;4.50;87.50;;;;;;4955148;28;20043;-61
2021/01/28 01:43:12;;;;;;;15.00;10.10;;;4.60;87.20;;;;;;4974648;28;20038;-61
2021/01/28 01:45:48;;;;;;;14.85;9.48;;;4.60;86.90;;;;;;4968957;28;20046;-62
2021/01/28 01:48:31;;;;;;;16.80;10.23;;;4.70;86.70;;;;;;4967017;28;20030;-62
2021/01/28 01:51:03;;;;;;;13.38;9.25;;;4.80;86.40;;;;;;4958929;28;20922;-61
2021/01/28 01:53:41;;;;;;;16.88;9.98;;;4.70;86.50;;;;;;4974379;28;20109;-62
2021/01/28 01:56:21;;;;;;;12.95;9.32;;;4.80;86.60;;;;;;4965438;28;20030;-62
2021/01/28 01:59:10;;;;;;;14.18;9.77;;;4.70;86.60;;;;;;4974027;28;20041;-62
2021/01/28 02:02:16;;;;;;;17.02;10.38;;;4.70;87.10;;;;;;4955489;28;20402;-61
2021/01/28 02:05:21;;;;;;;15.27;9.55;;;4.80;87.20;;;;;;4959472;28;20042;-61
2021/01/28 02:08:06;;;;;;;16.27;10.27;;;4.80;86.80;;;;;;4970610;28;21060;-61
2021/01/28 02:11:10;;;;;;;17.98;10.27;;;4.90;86.30;;;;;;4971974;28;20132;-62
2021/01/28 02:14:01;;;;;;;16.98;9.50;;;4.90;86.30;;;;;;4970589;28;20457;-62
2021/01/28 02:16:52;;;;;;;15.77;9.90;;;4.90;86.40;;;;;;4973737;28;20329;-62
2021/01/28 02:19:50;;;;;;;17.58;11.05;;;4.80;87.00;;;;;;4970961;28;20494;-62
2021/01/28 02:22:32;;;;;;;16.45;10.18;;;4.70;88.00;;;;;;4972884;28;20461;-61
2021/01/28 02:25:12;;;;;;;15.82;10.27;;;4.60;88.00;;;;;;4969312;28;20045;-61
2021/01/28 02:27:42;;;;;;;15.73;10.38;;;4.70;88.20;;;;;;4973856;28;20038;-61
2021/01/28 02:30:27;;;;;;;17.05;10.38;;;4.80;88.30;;;;;;4974182;28;20034;-62
2021/01/28 02:32:53;;;;;;;17.33;11.10;;;4.70;87.60;;;;;;4974641;28;20042;-62
2021/01/28 02:35:50;;;;;;;16.88;10.32;;;4.70;88.00;;;;;;4973239;28;20045;-62
2021/01/28 02:38:16;;;;;;;18.05;10.07;;;4.80;87.80;;;;;;4970689;28;20041;-62
2021/01/28 02:40:47;;;;;;;15.48;9.68;;;4.80;87.60;;;;;;4967727;28;20034;-62
2021/01/28 02:43:18;;;;;;;16.15;10.77;;;4.80;87.60;;;;;;4973652;28;20057;-61
2021/01/28 02:46:13;;;;;;;16.40;10.57;;;4.90;87.20;;;;;;4975141;28;20065;-61
2021/01/28 02:48:55;;;;;;;16.00;9.68;;;5.00;87.30;;;;;;4977512;28;20034;-62
2021/01/28 02:51:27;;;;;;;15.85;9.25;;;5.00;87.20;;;;;;4978129;28;20069;-62
2021/01/28 02:53:56;;;;;;;15.55;10.38;;;5.00;86.70;;;;;;4977094;28;20057;-62
2021/01/28 02:56:24;;;;;;;17.95;10.32;;;5.10;86.80;;;;;;4975963;28;20038;-62
2021/01/28 02:58:54;;;;;;;16.08;10.15;;;5.00;86.80;;;;;;4970900;28;20031;-62
2021/01/28 03:01:21;;;;;;;16.10;9.95;;;5.00;86.80;;;;;;4973377;28;20104;-62
2021/01/28 03:03:50;;;;;;;15.88;10.25;;;5.10;86.70;;;;;;4977476;28;20030;-62
2021/01/28 03:06:17;;;;;;;16.55;10.45;;;4.90;86.80;;;;;;4975168;28;20113;-62
2021/01/28 03:08:53;;;;;;;17.83;10.77;;;4.90;87.60;;;;;;4976740;28;20118;-62
2021/01/28 03:11:41;;;;;;;15.90;9.95;;;4.80;87.60;;;;;;4958915;28;20073;-62
2021/01/28 03:14:13;;;;;;;16.40;9.93;;;5.00;87.90;;;;;;4977468;28;20058;-62
2021/01/28 03:16:40;;;;;;;18.10;11.60;;;5.00;87.30;;;;;;4972645;28;20042;-62
2021/01/28 03:19:16;;;;;;;15.52;9.60;;;5.00;87.40;;;;;;4967506;28;20039;-62
2021/01/28 03:21:43;;;;;;;15.73;9.63;;;5.00;87.40;;;;;;4974654;28;20042;-61
2021/01/28 03:24:21;;;;;;;15.30;9.80;;;5.00;87.60;;;;;;4974087;28;20680;-62
2021/01/28 03:26:58;;;;;;;18.80;10.93;;;4.90;88.00;;;;;;4974287;28;20121;-62
2021/01/28 03:29:24;;;;;;;20.48;11.13;;;4.90;88.40;;;;;;4972555;28;20038;-61
2021/01/28 03:31:50;;;;;;;15.52;10.00;;;4.90;88.10;;;;;;4975658;28;20053;-62
2021/01/28 03:34:19;;;;;;;17.05;10.95;;;5.00;88.40;;;;;;4974598;28;20030;-62
2021/01/28 03:36:46;;;;;;;17.33;10.68;;;5.00;88.10;;;;;;4972334;28;20116;-61
2021/01/28 03:39:16;;;;;;;16.10;10.50;;;5.10;87.90;;;;;;4970785;28;20038;-62
2021/01/28 03:41:42;;;;;;;16.35;9.38;;;5.10;88.10;;;;;;4977218;28;20049;-62
2021/01/28 03:44:09;;;;;;;17.83;10.57;;;5.20;88.00;;;;;;4959786;28;20049;-62
2021/01/28 03:46:34;;;;;;;17.35;10.30;;;5.20;87.80;;;;;;4971036;28;20492;-61
2021/01/28 03:49:01;;;;;;;16.88;10.68;;;5.10;87.80;;;;;;4961205;28;20037;-62
2021/01/28 03:51:46;;;;;;;16.45;10.35;;;5.20;88.10;;;;;;4970254;28;20101;-62
2021/01/28 03:54:24;;;;;;;14.13;8.38;;;5.30;88.10;;;;;;4975859;28;20794;-62
2021/01/28 03:56:55;;;;;;;16.15;10.02;;;5.30;87.70;;;;;;4975050;28;20053;-61
2021/01/28 03:59:21;;;;;;;15.25;8.93;;;5.30;88.20;;;;;;4976578;28;20581;-62
2021/01/28 04:01:56;;;;;;;16.80;10.18;;;5.30;88.20;;;;;;4974013;28;20133;-62
2021/01/28 04:04:57;;;;;;;14.98;9.60;;;5.40;88.10;;;;;;4936506;28;20105;-62
2021/01/28 04:07:46;;;;;;;16.42;9.52;;;5.40;88.10;;;;;;4969973;28;20077;-61
2021/01/28 04:10:18;;;;;;;17.17;9.48;;;5.50;87.90;;;;;;4972154;28;20096;-61
2021/01/28 04:12:46;;;;;;;16.75;10.07;;;5.50;88.00;;;;;;4972493;28;20026;-62
2021/01/28 04:15:23;;;;;;;15.40;9.52;;;5.50;88.30;;;;;;4957127;28;20920;-61
2021/01/28 04:17:51;;;;;;;15.57;9.88;;;5.50;88.30;;;;;;4986096;28;20529;-62
2021/01/28 04:20:36;;;;;;;15.18;10.05;;;5.50;88.80;;;;;;4971331;28;20042;-62
2021/01/28 04:23:07;;;;;;;15.07;9.20;;;5.50;88.80;;;;;;4973458;28;20119;-62
2021/01/28 04:25:51;;;;;;;15.93;10.05;;;5.50;88.80;;;;;;4971956;28;20066;-62
2021/01/28 04:28:18;;;;;;;19.30;10.80;;;5.50;88.50;;;;;;4975075;28;20038;-62
2021/01/28 04:30:55;;;;;;;15.88;10.43;;;5.50;88.60;;;;;;4971609;28;20038;-62
2021/01/28 04:33:20;;;;;;;18.05;10.55;;;5.60;88.50;;;;;;4972101;28;20037;-61
2021/01/28 04:36:05;;;;;;;15.60;9.60;;;5.60;88.20;;;;;;4975389;28;20045;-61
2021/01/28 04:38:31;;;;;;;17.75;10.50;;;5.60;88.20;;;;;;4972295;28;20108;-61
2021/01/28 04:41:16;;;;;;;17.58;10.68;;;5.60;88.30;;;;;;4971061;28;20026;-62
2021/01/28 04:43:46;;;;;;;17.73;9.98;;;5.60;88.50;;;;;;4969529;28;20034;-62
2021/01/28 04:46:44;;;;;;;14.60;9.40;;;5.60;88.00;;;;;;4969958;28;20092;-62
2021/01/28 04:49:31;;;;;;;18.15;10.80;;;5.70;88.10;;;;;;4969399;28;20124;-62
2021/01/28 04:52:18;;;;;;;17.80;11.05;;;5.70;87.90;;;;;;4952173;28;20034;-61
2021/01/28 04:54:59;;;;;;;17.55;10.65;;;5.60;88.50;;;;;;4970430;28;20026;-62
2021/01/28 04:57:34;;;;;;;19.48;10.75;;;5.60;88.30;;;;;;4971695;28;20045;-62
2021/01/28 05:00:00;;;;;;;18.20;10.68;;;5.60;88.80;;;;;;4969978;28;20035;-62
2021/01/28 05:02:32;;;;;;;19.98;11.30;;;5.70;88.60;;;;;;4972510;28;20124;-62
2021/01/28 05:05:17;;;;;;;16.08;9.73;;;5.70;88.50;;;;;;4968456;28;20130;-62
2021/01/28 05:08:03;;;;;;;20.63;12.05;;;5.70;87.90;;;;;;4971498;28;20059;-62
2021/01/28 05:10:57;;;;;;;21.42;11.75;;;5.70;88.60;;;;;;4970429;28;20741;-62
2021/01/28 05:14:21;;;;;;;18.02;10.80;;;5.70;88.40;;;;;;4972432;28;20041;-62
2021/01/28 05:16:56;;;;;;;17.58;10.80;;;5.70;88.60;;;;;;4971444;28;20089;-62
2021/01/28 05:19:45;;;;;;;19.33;11.00;;;5.80;88.10;;;;;;4974433;28;20074;-62
2021/01/28 05:22:38;;;;;;;19.27;10.50;;;5.90;88.00;;;;;;4942870;28;20050;-62
2021/01/28 05:25:18;;;;;;;21.23;12.25;;;5.90;87.60;;;;;;4977773;28;20113;-62
2021/01/28 05:28:22;;;;;;;20.33;11.27;;;5.90;87.50;;;;;;4973669;28;20317;-62
2021/01/28 05:30:49;;;;;;;20.92;12.90;;;5.90;87.80;;;;;;4969882;28;20108;-62
2021/01/28 05:33:33;;;;;;;23.90;13.60;;;5.90;87.80;;;;;;4973328;28;20055;-61
2021/01/28 05:36:19;;;;;;;21.05;12.80;;;5.90;88.20;;;;;;4967666;28;20081;-62
2021/01/28 05:39:32;;;;;;;23.63;13.57;;;5.90;87.80;;;;;;4972308;28;20054;-62
2021/01/28 05:42:29;;;;;;;19.67;11.63;;;6.00;87.90;;;;;;4969995;28;20441;-62
2021/01/28 05:44:59;;;;;;;20.23;12.15;;;6.00;87.40;;;;;;4963088;28;20042;-62
2021/01/28 05:47:41;;;;;;;22.83;13.25;;;6.00;87.50;;;;;;4969948;28;20038;-62
2021/01/28 05:50:31;;;;;;;23.13;12.63;;;6.00;87.40;;;;;;4969211;28;20058;-62
2021/01/28 05:53:13;;;;;;;24.13;13.43;;;6.00;87.30;;;;;;4959039;28;20066;-62
2021/01/28 05:55:42;;;;;;;20.75;12.15;;;6.10;87.10;;;;;;4972466;28;20498;-62
2021/01/28 05:58:32;;;;;;;21.60;11.63;;;6.10;87.10;;;;;;4967555;28;20481;-61
2021/01/28 06:01:03;;;;;;;23.33;12.80;;;6.00;87.40;;;;;;4974328;28;20034;-62
2021/01/28 06:03:52;;;;;;;21.00;12.38;;;6.00;87.40;;;;;;4968174;28;20045;-62
2021/01/28 06:06:51;;;;;;;23.60;12.40;;;6.00;87.20;;;;;;4974333;28;20509;-61
2021/01/28 06:09:44;;;;;;;21.45;12.65;;;6.00;87.60;;;;;;4974692;28;20044;-62
2021/01/28 06:12:22;;;;;;;21.27;12.65;;;5.90;87.10;;;;;;4971736;28;20487;-62
2021/01/28 06:15:27;;;;;;;19.45;11.25;;;6.00;87.40;;;;;;4976659;28;20093;-62
2021/01/28 06:18:30;;;;;;;20.00;10.68;;;6.00;87.10;;;;;;4973564;28;20034;-62
2021/01/28 06:21:53;;;;;;;24.38;12.30;;;6.10;87.10;;;;;;4973727;28;20038;-61
2021/01/28 06:25:05;;;;;;;22.30;12.50;;;6.00;86.40;;;;;;4973991;28;20147;-62
2021/01/28 06:27:47;;;;;;;24.13;12.73;;;6.00;87.20;;;;;;4971135;28;20589;-62
2021/01/28 06:30:21;;;;;;;21.10;12.40;;;6.00;87.10;;;;;;4971828;28;20030;-61
2021/01/28 06:33:12;;;;;;;21.40;12.55;;;6.10;87.80;;;;;;4972986;28;20039;-61
2021/01/28 06:36:11;;;;;;;21.20;12.38;;;6.20;86.80;;;;;;4974046;28;20081;-61
2021/01/28 06:39:09;;;;;;;21.15;12.18;;;6.20;86.70;;;;;;4980607;28;20475;-62
2021/01/28 06:42:16;;;;;;;20.88;11.43;;;6.20;86.60;;;;;;4968757;28;20043;-61
2021/01/28 06:45:13;;;;;;;28.58;12.30;;;6.10;86.40;;;;;;4974448;28;20065;-61
2021/01/28 06:48:03;;;;;;;23.92;12.50;;;6.10;87.20;;;;;;4974686;28;20521;-62
2021/01/28 06:50:39;;;;;;;24.48;12.95;;;6.10;87.20;;;;;;4972614;28;20034;-61
2021/01/28 06:53:13;;;;;;;22.00;12.35;;;6.20;87.00;;;;;;4976439;28;20034;-61
2021/01/28 06:56:15;;;;;;;26.05;12.25;;;6.10;86.60;;;;;;4973861;28;20787;-61
2021/01/28 06:59:27;;;;;;;23.83;11.90;;;6.20;86.60;;;;;;4973984;28;20157;-63
2021/01/28 07:02:10;;;;;;;21.58;10.60;;;6.30;86.10;;;;;;4974799;28;20030;-62
2021/01/28 07:05:24;;;;;;;20.20;11.50;;;6.30;85.70;;;;;;4975354;28;20042;-62
2021/01/28 07:08:12;;;;;;;21.60;11.43;;;6.30;85.20;;;;;;4974339;28;20038;-61
2021/01/28 07:10:54;;;;;;;22.25;12.13;;;6.30;86.00;;;;;;4971362;28;21096;-62
2021/01/28 07:13:39;;;;;;;22.40;12.13;;;6.30;86.00;;;;;;4974866;28;20045;-61
2021/01/28 07:16:50;;;;;;;21.52;12.27;;;6.40;86.30;;;;;;4971335;28;20038;-62
2021/01/28 07:19:25;;;;;;;25.38;12.68;;;6.30;86.40;;;;;;4975928;28;20832;-62
2021/01/28 07:21:52;;;;;;;22.13;11.93;;;6.30;86.40;;;;;;4976218;28;20713;-62
2021/01/28 07:24:34;;;;;;;21.38;11.35;;;6.30;86.20;;;;;;4974375;28;20745;-61
2021/01/28 07:27:02;;;;;;;20.17;10.38;;;6.40;86.30;;;;;;4973770;28;20034;-61
2021/01/28 07:29:31;;;;;;;18.23;10.88;;;6.40;86.10;;;;;;4975859;28;20049;-62
2021/01/28 07:32:08;;;;;;;15.73;8.35;;;6.40;86.40;;;;;;4974481;28;20676;-61
2021/01/28 07:35:24;;;;;;;13.50;6.97;;;6.30;86.40;;;;;;4974933;28;20039;-62
2021/01/28 07:37:52;;;;;;;10.95;6.15;;;6.40;86.00;;;;;;4978003;28;20036;-61
2021/01/28 07:41:14;;;;;;;8.95;4.50;;;6.40;86.00;;;;;;4978482;28;20045;-67
2021/01/28 07:44:42;;;;;;;5.43;3.63;;;6.50;88.60;;;;;;4949813;28;20049;-64
2021/01/28 07:47:29;;;;;;;5.97;2.97;;;7.10;81.60;;;;;;4950366;28;20048;-62
2021/01/28 07:50:14;;;;;;;8.35;4.63;;;7.70;78.80;;;;;;4977110;28;20022;-62
2021/01/28 07:52:54;;;;;;;6.72;4.35;;;8.40;75.60;;;;;;4977840;28;20482;-62
2021/01/28 07:55:35;;;;;;;7.93;4.03;;;8.80;73.20;;;;;;4978745;28;20031;-62
2021/01/28 07:58:03;;;;;;;4.07;2.80;;;9.00;72.60;;;;;;4977598;28;20034;-64
2021/01/28 08:00:37;;;;;;;3.78;2.58;;;9.40;70.70;;;;;;4978579;28;20023;-63
2021/01/28 08:03:20;;;;;;;6.90;4.10;;;9.80;68.80;;;;;;4974859;28;20038;-63
2021/01/28 08:05:51;;;;;;;5.82;3.65;;;9.60;68.10;;;;;;4978011;28;20082;-63
2021/01/28 08:08:20;;;;;;;5.72;3.33;;;9.40;68.90;;;;;;4978334;28;20520;-63
2021/01/28 08:10:50;;;;;;;8.45;4.45;;;9.10;70.40;;;;;;4972289;28;20149;-63
2021/01/28 08:13:30;;;;;;;7.15;3.88;;;8.90;71.30;;;;;;4976713;28;20030;-62
2021/01/28 08:15:59;;;;;;;7.40;4.53;;;8.60;72.00;;;;;;4977193;28;20049;-63
2021/01/28 08:18:31;;;;;;;6.07;4.30;;;8.40;72.40;;;;;;4977819;28;20045;-63
2021/01/28 08:21:18;;;;;;;5.95;4.22;;;8.20;73.70;;;;;;4973758;28;20185;-62
2021/01/28 08:23:44;;;;;;;9.50;5.13;;;8.00;74.70;;;;;;4978184;28;20038;-62
2021/01/28 08:26:24;;;;;;;7.30;4.75;;;7.90;75.30;;;;;;4977625;28;20042;-62
2021/01/28 08:29:11;;;;;;;6.95;4.22;;;7.70;74.70;;;;;;4977042;28;20506;-63
2021/01/28 08:32:01;;;;;;;8.10;4.85;;;7.60;76.20;;;;;;4976068;28;20056;-63
2021/01/28 08:34:29;;;;;;;10.00;5.28;;;7.40;76.90;;;;;;4972394;28;20027;-62
2021/01/28 08:37:03;;;;;;;10.77;5.93;;;7.40;77.70;;;;;;4974016;28;20514;-62
2021/01/28 08:39:35;;;;;;;17.05;9.52;;;7.30;77.90;;;;;;4971901;28;20107;-62
2021/01/28 08:42:11;;;;;;;11.32;6.22;;;7.20;78.10;;;;;;4977040;28;20687;-62
2021/01/28 08:44:39;;;;;;;9.75;6.10;;;7.20;79.10;;;;;;4976702;28;20124;-63
2021/01/28 08:47:28;;;;;;;10.20;5.40;;;7.20;78.30;;;;;;4976372;28;20565;-62
2021/01/28 08:50:14;;;;;;;9.00;5.70;;;7.10;78.80;;;;;;4978608;28;20042;-62
2021/01/28 08:52:42;;;;;;;10.60;5.78;;;7.10;78.70;;;;;;4977973;28;20557;-62
2021/01/28 08:55:19;;;;;;;10.48;6.30;;;7.00;79.30;;;;;;4978114;28;20030;-62
2021/01/28 08:57:46;;;;;;;11.43;5.95;;;7.00;79.70;;;;;;4977989;28;20038;-63
2021/01/28 09:00:14;;;;;;;11.20;6.03;;;7.00;79.60;;;;;;4976765;28;20041;-62
2021/01/28 09:02:45;;;;;;;10.88;6.05;;;7.00;79.50;;;;;;4978836;28;20065;-64
2021/01/28 09:05:17;;;;;;;14.50;7.53;;;7.00;79.40;;;;;;4976197;28;20133;-62
2021/01/28 09:07:58;;;;;;;15.85;9.27;;;7.00;79.50;;;;;;4978570;28;20061;-62
2021/01/28 09:10:27;;;;;;;12.68;7.63;;;7.10;79.20;;;;;;4974096;28;20038;-64
2021/01/28 09:12:52;;;;;;;12.82;7.25;;;7.10;78.60;;;;;;4977998;28;20132;-62
2021/01/28 09:15:23;;;;;;;13.77;7.53;;;7.10;78.40;;;;;;4964259;28;20133;-62
2021/01/28 09:17:51;;;;;;;12.07;7.13;;;7.10;78.60;;;;;;4975091;28;20054;-62
2021/01/28 09:20:32;;;;;;;13.60;7.85;;;7.10;78.50;;;;;;4979714;28;20033;-64
2021/01/28 09:23:09;;;;;;;14.63;7.30;;;7.20;78.20;;;;;;4976937;28;20045;-61
2021/01/28 09:25:36;;;;;;;10.90;5.80;;;7.20;78.10;;;;;;4979024;28;20042;-61
2021/01/28 09:28:05;;;;;;;11.38;6.65;;;7.10;76.90;;;;;;4978811;28;20862;-63
2021/01/28 09:30:37;;;;;;;13.73;7.53;;;7.20;77.50;;;;;;4979189;28;20036;-62
2021/01/28 09:33:24;;;;;;;13.13;7.82;;;7.20;76.80;;;;;;4976180;28;20030;-62
2021/01/28 09:36:02;;;;;;;13.35;7.28;;;7.30;77.00;;;;;;4978592;28;20038;-62
2021/01/28 09:38:28;;;;;;;14.73;7.50;;;7.30;76.40;;;;;;4978632;28;20121;-64
2021/01/28 09:41:12;;;;;;;12.23;7.25;;;7.30;76.20;;;;;;4976487;28;20066;-62
2021/01/28 09:43:38;;;;;;;12.07;7.32;;;7.30;75.10;;;;;;4978585;28;20050;-62
2021/01/28 09:46:11;;;;;;;12.88;6.95;;;7.30;75.80;;;;;;4976072;28;20038;-64
2021/01/28 09:48:40;;;;;;;12.13;6.75;;;7.40;75.80;;;;;;4978375;28;20137;-62
2021/01/28 09:51:08;;;;;;;12.85;6.85;;;7.40;75.60;;;;;;4978721;28;20042;-63
2021/01/28 09:53:35;;;;;;;14.77;8.02;;;7.50;75.00;;;;;;4978035;28;20040;-61
2021/01/28 09:56:00;;;;;;;15.35;7.55;;;7.50;74.50;;;;;;4977356;28;20049;-61
2021/01/28 09:58:26;;;;;;;14.88;7.78;;;7.50;74.60;;;;;;4975286;28;20030;-61
2021/01/28 10:00:52;;;;;;;18.92;8.65;;;7.50;74.50;;;;;;4976461;28;20471;-61
2021/01/28 10:03:18;;;;;;;15.00;8.48;;;7.60;74.40;;;;;;4977820;28;20045;-64
2021/01/28 10:05:44;;;;;;;15.48;8.05;;;7.60;74.00;;;;;;4975766;28;20454;-62
2021/01/28 10:08:11;;;;;;;13.93;7.53;;;7.60;74.60;;;;;;4975618;28;20057;-61
2021/01/28 10:10:40;;;;;;;11.73;7.25;;;7.70;74.30;;;;;;4973871;28;20049;-61
2021/01/28 10:13:09;;;;;;;13.63;8.10;;;7.80;74.20;;;;;;4977649;28;20056;-63
2021/01/28 10:15:35;;;;;;;14.00;8.63;;;7.90;74.30;;;;;;4977292;28;20049;-62
2021/01/28 10:18:01;;;;;;;14.68;8.27;;;7.90;73.90;;;;;;4977809;28;20255;-61
2021/01/28 10:20:27;;;;;;;12.68;7.03;;;8.00;73.20;;;;;;4978380;28;20030;-61
2021/01/28 10:22:57;;;;;;;14.52;7.05;;;8.00;72.80;;;;;;4977245;28;20027;-61
2021/01/28 10:25:23;;;;;;;15.05;7.40;;;7.90;72.60;;;;;;4975710;28;20559;-62
2021/01/28 10:27:49;;;;;;;16.42;8.05;;;7.80;72.50;;;;;;4978000;28;20042;-62
2021/01/28 10:30:17;;;;;;;15.13;8.55;;;7.70;72.30;;;;;;4977424;28;20030;-61
2021/01/28 10:32:45;;;;;;;16.77;9.55;;;7.70;72.60;;;;;;4978035;28;20125;-61
2021/01/28 10:35:13;;;;;;;18.08;8.55;;;7.60;73.60;;;;;;4976297;28;20695;-61
2021/01/28 10:37:39;;;;;;;12.50;7.32;;;7.50;74.40;;;;;;4976671;28;20046;-63
2021/01/28 10:40:06;;;;;;;14.57;7.40;;;7.50;73.40;;;;;;4977497;28;20042;-61
2021/01/28 10:42:38;;;;;;;14.68;7.93;;;7.50;74.20;;;;;;4977154;28;20045;-62
2021/01/28 10:45:12;;;;;;;15.45;7.85;;;7.40;74.50;;;;;;4976577;28;20177;-62
2021/01/28 10:47:38;;;;;;;15.90;8.43;;;7.40;74.50;;;;;;4976218;28;20047;-62
2021/01/28 10:50:06;;;;;;;16.55;8.70;;;7.40;74.80;;;;;;4976931;28;20069;-61
2021/01/28 10:52:32;;;;;;;14.77;8.00;;;7.40;74.00;;;;;;4964272;28;20037;-61
2021/01/28 10:54:57;;;;;;;11.93;7.03;;;7.40;74.10;;;;;;4977464;28;20451;-61
2021/01/28 10:57:23;;;;;;;19.25;8.85;;;7.60;74.20;;;;;;4977373;28;20030;-68
2021/01/28 10:59:48;;;;;;;14.68;7.70;;;7.70;73.50;;;;;;4976917;28;20038;-61
2021/01/28 11:02:14;;;;;;;14.43;8.00;;;7.80;72.80;;;;;;4977519;28;20042;-62
2021/01/28 11:04:40;;;;;;;15.40;7.93;;;7.80;71.60;;;;;;4976569;28;20039;-62
2021/01/28 11:07:06;;;;;;;13.40;7.55;;;7.90;70.50;;;;;;4977682;28;20049;-62
2021/01/28 11:09:31;;;;;;;16.98;8.93;;;7.90;70.40;;;;;;4980319;28;20145;-61
2021/01/28 11:11:57;;;;;;;14.55;7.93;;;7.90;69.10;;;;;;4981127;28;20121;-60
2021/01/28 11:14:23;;;;;;;13.57;7.30;;;7.80;69.80;;;;;;4979755;28;20030;-62
2021/01/28 11:16:49;;;;;;;11.48;6.72;;;7.80;68.10;;;;;;4981122;28;20178;-61
2021/01/28 11:19:15;;;;;;;11.65;7.00;;;7.70;69.00;;;;;;4980290;28;20446;-62
2021/01/28 11:21:41;;;;;;;12.35;6.82;;;7.70;69.00;;;;;;4980571;28;20450;-61
2021/01/28 11:24:06;;;;;;;15.02;8.60;;;7.80;68.70;;;;;;4980453;28;20553;-62
2021/01/28 11:26:32;;;;;;;12.20;6.85;;;7.80;68.20;;;;;;4979776;28;20031;-61
2021/01/28 11:28:58;;;;;;;11.93;6.90;;;7.80;67.70;;;;;;4978655;28;20658;-61
2021/01/28 11:31:23;;;;;;;13.15;6.93;;;7.90;68.00;;;;;;4980013;28;20034;-61
2021/01/28 11:33:49;;;;;;;26.20;13.82;;;7.90;67.80;;;;;;4980480;28;20050;-61
2021/01/28 11:36:15;;;;;;;19.90;12.25;;;7.90;67.50;;;;;;4980219;28;20096;-61
2021/01/28 11:38:40;;;;;;;14.18;8.57;;;7.80;67.10;;;;;;4977923;28;20038;-61
2021/01/28 11:41:07;;;;;;;12.63;7.68;;;7.80;67.20;;;;;;4980280;28;20046;-61
2021/01/28 11:43:33;;;;;;;12.93;8.85;;;7.80;67.80;;;;;;4979797;28;20148;-61
2021/01/28 11:45:58;;;;;;;11.93;6.47;;;7.80;67.70;;;;;;4978260;28;20773;-61
2021/01/28 11:48:25;;;;;;;11.48;6.28;;;7.80;66.70;;;;;;4980129;28;20097;-61
2021/01/28 11:50:50;;;;;;;12.35;6.47;;;7.70;67.00;;;;;;4979741;28;20034;-61
2021/01/28 11:53:16;;;;;;;13.95;7.05;;;7.70;67.60;;;;;;4979464;28;20641;-61
2021/01/28 11:55:42;;;;;;;12.73;6.13;;;7.60;67.30;;;;;;4979229;28;20042;-61
2021/01/28 11:58:08;;;;;;;14.55;7.07;;;7.60;67.80;;;;;;4979500;28;20121;-62
2021/01/28 12:00:33;;;;;;;13.05;6.55;;;7.60;67.60;;;;;;4977312;28;20041;-61
2021/01/28 12:03:00;;;;;;;12.25;6.63;;;7.50;67.60;;;;;;4979149;28;20026;-61
2021/01/28 12:05:28;;;;;;;16.48;7.97;;;7.50;68.30;;;;;;4978010;28;20113;-61
2021/01/28 12:07:55;;;;;;;12.68;7.00;;;7.40;68.40;;;;;;4979129;28;20046;-61
2021/01/28 12:10:24;;;;;;;16.77;7.38;;;7.40;68.60;;;;;;4979365;28;20034;-61
2021/01/28 12:12:50;;;;;;;14.13;6.47;;;7.50;68.50;;;;;;4978707;28;20460;-61
2021/01/28 12:15:17;;;;;;;13.20;6.20;;;7.50;68.60;;;;;;4978450;28;20026;-61
2021/01/28 12:17:43;;;;;;;16.13;6.95;;;7.40;68.60;;;;;;4978867;28;20049;-61
2021/01/28 12:20:09;;;;;;;10.70;5.50;;;7.40;67.50;;;;;;4978592;28;20800;-62
2021/01/28 12:22:35;;;;;;;13.48;6.15;;;7.40;66.70;;;;;;4979170;28;20754;-61
2021/01/28 12:25:01;;;;;;;21.90;6.82;;;7.40;66.80;;;;;;4977580;28;20038;-61
2021/01/28 12:27:27;;;;;;;21.17;8.13;;;7.40;67.00;;;;;;4972347;28;20038;-70
2021/01/28 12:29:53;;;;;;;11.60;6.45;;;7.40;67.70;;;;;;4969642;28;20814;-64
2021/01/28 12:32:18;;;;;;;19.05;7.45;;;7.40;66.90;;;;;;4978561;28;20399;-64
2021/01/28 12:34:44;;;;;;;12.15;6.10;;;7.30;66.70;;;;;;4978036;28;20867;-65
2021/01/28 12:37:10;;;;;;;13.43;5.85;;;7.30;66.40;;;;;;4977695;28;20042;-64
2021/01/28 12:39:35;;;;;;;9.48;5.50;;;7.30;66.90;;;;;;4972006;28;20026;-65
2021/01/28 12:42:01;;;;;;;9.98;5.55;;;7.40;66.60;;;;;;4978863;28;20034;-64
2021/01/28 12:44:27;;;;;;;9.52;5.47;;;7.40;66.20;;;;;;4977515;28;20410;-65
2021/01/28 12:46:53;;;;;;;14.63;6.68;;;7.30;65.00;;;;;;4978571;28;20034;-71
2021/01/28 12:49:19;;;;;;;8.98;5.35;;;7.30;65.70;;;;;;4978857;28;20859;-61
2021/01/28 12:51:45;;;;;;;10.60;5.65;;;7.30;65.50;;;;;;4978417;28;20034;-61
2021/01/28 12:54:11;;;;;;;9.80;5.55;;;7.20;64.00;;;;;;4978428;28;20044;-61
2021/01/28 12:56:36;;;;;;;8.18;5.47;;;7.10;64.40;;;;;;4978573;28;20111;-61
2021/01/28 12:59:03;;;;;;;9.65;5.70;;;7.10;65.30;;;;;;4978170;28;20086;-61
2021/01/28 13:01:29;;;;;;;14.15;6.43;;;7.00;66.40;;;;;;4978845;28;20050;-61
2021/01/28 13:03:55;;;;;;;9.63;5.55;;;7.00;67.00;;;;;;4978007;28;20038;-61
2021/01/28 13:06:21;;;;;;;9.98;5.72;;;7.10;66.70;;;;;;4977562;28;20129;-61
2021/01/28 13:08:47;;;;;;;9.32;5.68;;;7.10;66.40;;;;;;4977797;28;20034;-61
2021/01/28 13:11:13;;;;;;;10.38;5.53;;;7.10;65.00;;;;;;4978256;28;20039;-61
2021/01/28 13:13:41;;;;;;;10.25;5.32;;;7.10;66.10;;;;;;4975469;28;20085;-61
2021/01/28 13:16:07;;;;;;;7.68;4.72;;;7.00;66.90;;;;;;4977248;28;20423;-61
2021/01/28 13:18:33;;;;;;;13.27;6.50;;;7.00;66.60;;;;;;4971249;28;20046;-61
2021/01/28 13:20:59;;;;;;;9.82;4.60;;;6.90;66.00;;;;;;4971622;28;20038;-61
2021/01/28 13:23:25;;;;;;;9.30;5.10;;;6.80;66.40;;;;;;4977215;28;20069;-61