Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 05:09:18;;;;;;;;;;;;;;;11.92;100.00;97712.16;4843924;29;20259;-71
2022/05/30 05:12:04;;;;;;;;;;;;;;;11.87;100.00;97710.63;4846846;29;19958;-71
2022/05/30 05:14:50;;;;;;;;;;;;;;;11.95;100.00;97716.94;4847405;29;19957;-71
2022/05/30 05:17:46;;;;;;;;;;;;;;;12.04;100.00;97714.41;4828190;29;19957;-71
2022/05/30 05:20:14;;;;;;;;;;;;;;;11.97;100.00;97711.69;4845602;29;19969;-72
2022/05/30 05:22:41;;;;;;;;;;;;;;;12.03;100.00;97710.78;4845026;29;19952;-71
2022/05/30 05:25:10;;;;;;;;;;;;;;;12.03;100.00;97712.84;4849173;29;20242;-71
2022/05/30 05:27:40;;;;;;;;;;;;;;;11.96;100.00;97718.53;4843601;29;19974;-71
2022/05/30 05:30:08;;;;;;;;;;;;;;;12.12;100.00;97725.09;4839686;29;20232;-71
2022/05/30 05:32:36;;;;;;;;;;;;;;;12.15;100.00;97726.28;4854494;29;19951;-71
2022/05/30 05:35:06;;;;;;;;;;;;;;;12.12;100.00;97730.72;4859638;29;19959;-71
2022/05/30 05:37:34;;;;;;;;;;;;;;;12.13;100.00;97734.31;4860262;29;19953;-72
2022/05/30 05:40:37;;;;;;;;;;;;;;;12.17;100.00;97730.25;4812726;29;20369;-72
2022/05/30 05:43:05;;;;;;;;;;;;;;;12.18;100.00;97737.41;4839790;29;19956;-71
2022/05/30 05:45:35;;;;;;;;;;;;;;;12.12;100.00;97733.50;4859240;29;19953;-72
2022/05/30 05:48:03;;;;;;;;;;;;;;;12.03;100.00;97733.22;4859609;29;20328;-71
2022/05/30 05:50:30;;;;;;;;;;;;;;;12.16;100.00;97727.84;4847199;29;19950;-71
2022/05/30 05:52:58;;;;;;;;;;;;;;;12.18;100.00;97725.41;4830559;29;20378;-71
2022/05/30 05:55:28;;;;;;;;;;;;;;;12.19;100.00;97738.22;4830623;29;19978;-71
2022/05/30 05:57:55;;;;;;;;;;;;;;;12.19;100.00;97738.22;4830459;29;19955;-71
2022/05/30 06:00:22;;;;;;;;;;;;;;;12.20;100.00;97725.81;4845221;29;20383;-71
2022/05/30 06:02:51;;;;;;;;;;;;;;;12.20;100.00;97723.75;4844990;29;19955;-72
2022/05/30 06:05:41;;;;;;;;;;;;;;;12.20;100.00;97734.97;4845668;29;20352;-72
2022/05/30 06:08:34;;;;;;;;;;;;;;;12.29;100.00;97728.84;4840993;29;21184;-72
2022/05/30 06:11:28;;;;;;;;;;;;;;;12.22;100.00;97729.75;4842581;29;19950;-72
2022/05/30 06:14:00;;;;;;;;;;;;;;;12.15;100.00;97732.66;4832769;29;19959;-72
2022/05/30 06:16:29;;;;;;;;;;;;;;;12.39;100.00;97727.91;4850285;29;19983;-72
2022/05/30 06:18:58;;;;;;;;;;;;;;;12.42;100.00;97727.06;4828100;29;20262;-72
2022/05/30 06:21:29;;;;;;;;;;;;;;;12.43;100.00;97723.84;4829748;29;19952;-72
2022/05/30 06:23:59;;;;;;;;;;;;;;;12.44;100.00;97727.44;4828338;29;19955;-72
2022/05/30 06:26:44;;;;;;;;;;;;;;;12.52;100.00;97732.50;4843035;29;19949;-71
2022/05/30 06:29:49;;;;;;;;;;;;;;;12.46;100.00;97733.41;4819435;29;19956;-72
2022/05/30 06:32:17;;;;;;;;;;;;;;;12.53;100.00;97736.09;4840603;29;20259;-71
2022/05/30 06:34:58;;;;;;;;;;;;;;;12.49;100.00;97729.75;4838633;29;19978;-72
2022/05/30 06:37:25;;;;;;;;;;;;;;;12.50;100.00;97734.94;4838597;29;19967;-72
2022/05/30 06:39:53;;;;;;;;;;;;;;;12.61;100.00;97737.59;4832851;29;19971;-71
2022/05/30 06:42:40;;;;;;;;;;;;;;;12.65;100.00;97737.50;4833100;29;19953;-72
2022/05/30 06:45:26;;;;;;;;;;;;;;;12.73;100.00;97739.00;4842491;29;19956;-72
2022/05/30 06:48:12;;;;;;;;;;;;;;;12.77;100.00;97732.09;4832169;29;20373;-72
2022/05/30 06:50:58;;;;;;;;;;;;;;;12.83;100.00;97740.81;4829136;29;19963;-71
2022/05/30 06:53:26;;;;;;;;;;;;;;;12.90;100.00;97737.91;4838381;29;19957;-71
2022/05/30 06:55:56;;;;;;;;;;;;;;;12.85;100.00;97741.19;4858127;29;20248;-72
2022/05/30 06:58:25;;;;;;;;;;;;;;;12.94;100.00;97741.44;4843795;29;20248;-72
2022/05/30 07:00:58;;;;;;;;;;;;;;;12.90;100.00;97746.31;4847873;29;20010;-72
2022/05/30 07:03:34;;;;;;;;;;;;;;;12.92;100.00;97750.28;4848556;29;19961;-72
2022/05/30 07:06:22;;;;;;;;;;;;;;;13.02;100.00;97751.31;4848112;29;19976;-72
2022/05/30 07:09:06;;;;;;;;;;;;;;;13.05;100.00;97754.09;4842144;29;19949;-71
2022/05/30 07:11:39;;;;;;;;;;;;;;;13.10;100.00;97755.63;4845425;29;20246;-72
2022/05/30 07:14:12;;;;;;;;;;;;;;;13.02;100.00;97765.34;4829991;29;19957;-71
2022/05/30 07:16:40;;;;;;;;;;;;;;;13.08;100.00;97758.06;4846568;29;19956;-71
2022/05/30 07:19:08;;;;;;;;;;;;;;;13.12;100.00;97753.97;4846453;29;19961;-71
2022/05/30 07:21:47;;;;;;;;;;;;;;;13.20;100.00;97756.66;4846504;29;20340;-71
2022/05/30 07:24:33;;;;;;;;;;;;;;;13.16;100.00;97756.72;4845580;29;20241;-72
2022/05/30 07:27:19;;;;;;;;;;;;;;;13.28;100.00;97767.31;4854499;29;20259;-72
2022/05/30 07:30:05;;;;;;;;;;;;;;;13.27;100.00;97774.19;4853323;29;19955;-72
2022/05/30 07:32:51;;;;;;;;;;;;;;;13.28;100.00;97769.38;4845316;29;19957;-71
2022/05/30 07:35:42;;;;;;;;;;;;;;;13.38;100.00;97768.34;4832486;29;20259;-72
2022/05/30 07:38:27;;;;;;;;;;;;;;;13.31;100.00;97776.91;4846633;29;20373;-72
2022/05/30 07:41:13;;;;;;;;;;;;;;;13.29;100.00;97782.16;4847876;29;19959;-72
2022/05/30 07:43:51;;;;;;;;;;;;;;;13.27;100.00;97779.78;4846404;29;19956;-72
2022/05/30 07:46:45;;;;;;;;;;;;;;;13.33;100.00;97778.06;4843135;29;20350;-72
2022/05/30 07:49:28;;;;;;;;;;;;;;;13.42;100.00;97788.75;4846368;29;20003;-72
2022/05/30 07:52:17;;;;;;;;;;;;;;;13.43;100.00;97793.13;4842521;29;19957;-72
2022/05/30 07:54:58;;;;;;;;;;;;;;;13.42;100.00;97785.94;4845254;29;20423;-71
2022/05/30 08:00:18;;;;;;;;;;;;;;;13.46;100.00;97790.28;4831728;29;19965;-72
2022/05/30 08:02:52;;;;;;;;;;;;;;;13.43;100.00;97790.31;4845095;29;19949;-72
2022/05/30 08:05:24;;;;;;;;;;;;;;;13.47;100.00;97789.06;4830608;29;19960;-71
2022/05/30 08:08:20;;;;;;;;;;;;;;;13.57;100.00;97788.03;4850409;29;19968;-72
2022/05/30 08:10:50;;;;;;;;;;;;;;;13.54;100.00;97788.13;4828359;29;19956;-72
2022/05/30 08:13:18;;;;;;;;;;;;;;;13.56;100.00;97789.28;4830027;29;19950;-72
2022/05/30 08:15:49;;;;;;;;;;;;;;;13.66;100.00;97788.28;4845167;29;19956;-72
2022/05/30 08:18:23;;;;;;;;;;;;;;;13.78;100.00;97796.09;4844773;29;19955;-72
2022/05/30 08:20:54;;;;;;;;;;;;;;;13.79;100.00;97788.44;4845960;29;20394;-72
2022/05/30 08:23:23;;;;;;;;;;;;;;;13.94;100.00;97798.16;4845156;29;19949;-72
2022/05/30 08:25:54;;;;;;;;;;;;;;;13.97;100.00;97796.50;4844711;29;20248;-72
2022/05/30 08:28:24;;;;;;;;;;;;;;;14.03;100.00;97792.78;4834071;29;19969;-72
2022/05/30 08:30:52;;;;;;;;;;;;;;;14.17;100.00;97797.28;4845664;29;19952;-71
2022/05/30 08:33:25;;;;;;;;;;;;;;;14.16;100.00;97801.31;4845865;29;19956;-72
2022/05/30 08:36:12;;;;;;;;;;;;;;;14.23;100.00;97816.03;4846076;29;19953;-72
2022/05/30 08:38:42;;;;;;;;;;;;;;;14.06;100.00;97819.22;4835800;29;19961;-72
2022/05/30 08:44:42;;;;;;;;;;;;;;;13.98;100.00;97829.03;4812933;29;19949;-72
2022/05/30 08:47:14;;;;;;;;;;;;;;;13.95;100.00;97825.06;4844783;29;19952;-72
2022/05/30 08:49:50;;;;;;;;;;;;;;;13.94;100.00;97823.47;4842589;29;19949;-72
2022/05/30 08:52:28;;;;;;;;;;;;;;;14.00;100.00;97820.94;4842483;29;19952;-72
2022/05/30 08:55:04;;;;;;;;;;;;;;;14.05;100.00;97812.81;4816871;29;19951;-71
2022/05/30 08:57:55;;;;;;;;;;;;;;;14.04;100.00;97816.84;4846104;29;19959;-71
2022/05/30 09:00:28;;;;;;;;;;;;;;;14.25;100.00;97821.25;4831614;29;20811;-71
2022/05/30 09:03:41;;;;;;;;;;;;;;;14.40;100.00;97823.31;4831499;29;19952;-70
2022/05/30 09:06:35;;;;;;;;;;;;;;;14.48;100.00;97828.81;4827156;29;19945;-70
2022/05/30 09:09:12;;;;;;;;;;;;;;;14.46;100.00;97823.63;4810772;29;20246;-71
2022/05/30 09:12:03;;;;;;;;;;;;;;;14.63;100.00;97821.63;4830210;29;19949;-71
2022/05/30 09:14:48;;;;;;;;;;;;;;;14.75;100.00;97812.50;4826236;29;19956;-71
2022/05/30 09:17:19;;;;;;;;;;;;;;;14.67;100.00;97831.56;4837963;29;20371;-71
2022/05/30 09:19:47;;;;;;;;;;;;;;;14.63;100.00;97835.69;4809208;29;20449;-71
2022/05/30 09:22:16;;;;;;;;;;;;;;;14.74;100.00;97848.31;4826446;29;19955;-71
2022/05/30 09:27:49;;;;;;;;;;;;;;;14.71;100.00;97843.56;4811375;29;19959;-72
2022/05/30 09:30:41;;;;;;;;;;;;;;;14.55;100.00;97840.69;4824202;29;19954;-72
2022/05/30 09:33:36;;;;;;;;;;;;;;;14.57;100.00;97843.88;4806644;29;20359;-72
2022/05/30 09:36:28;;;;;;;;;;;;;;;14.65;100.00;97845.28;4791904;29;19958;-71
2022/05/30 09:39:41;;;;;;;;;;;;;;;14.66;100.00;97846.88;4817336;29;19963;-72
2022/05/30 09:42:20;;;;;;;;;;;;;;;14.57;100.00;97843.88;4824292;29;19974;-72
2022/05/30 09:44:49;;;;;;;;;;;;;;;14.59;100.00;97840.63;4849424;29;19950;-72
2022/05/30 09:47:35;;;;;;;;;;;;;;;14.76;100.00;97839.44;4814451;29;19960;-72
2022/05/30 09:50:20;;;;;;;;;;;;;;;14.80;100.00;97855.00;4814268;29;20359;-72
2022/05/30 09:52:49;;;;;;;;;;;;;;;14.88;100.00;97859.25;4828284;29;19950;-71
2022/05/30 09:55:26;;;;;;;;;;;;;;;14.93;100.00;97855.91;4839463;29;19949;-72
2022/05/30 09:57:58;;;;;;;;;;;;;;;15.00;100.00;97838.06;4841061;29;20290;-72
2022/05/30 10:00:56;;;;;;;;;;;;;;;15.10;100.00;97837.00;4811187;29;19973;-72
2022/05/30 10:03:32;;;;;;;;;;;;;;;15.24;100.00;97836.66;4824105;29;19950;-72
2022/05/30 10:06:38;;;;;;;;;;;;;;;15.45;100.00;97841.00;4824984;29;19979;-72
2022/05/30 10:09:22;;;;;;;;;;;;;;;15.54;100.00;97841.19;4859519;29;19959;-72
2022/05/30 10:11:54;;;;;;;;;;;;;;;15.58;100.00;97842.66;4842117;29;19952;-72
2022/05/30 10:14:23;;;;;;;;;;;;;;;15.64;100.00;97846.53;4856026;29;19951;-72
2022/05/30 10:17:13;;;;;;;;;;;;;;;15.51;100.00;97847.69;4844238;29;19956;-72
2022/05/30 10:19:42;;;;;;;;;;;;;;;15.43;100.00;97844.22;4849873;29;19980;-72
2022/05/30 10:28:50;;;;;;;;;;;;;;;15.95;100.00;97838.44;4844706;29;19951;-72
2022/05/30 10:31:55;;;;;;;;;;;;;;;16.06;100.00;97853.06;4845410;29;19956;-72
2022/05/30 10:34:25;;;;;;;;;;;;;;;16.11;100.00;97844.06;4860299;29;19951;-72
2022/05/30 10:37:00;;;;;;;;;;;;;;;16.11;100.00;97848.91;4830920;29;20001;-72
2022/05/30 10:39:39;;;;;;;;;;;;;;;16.31;100.00;97855.97;4865751;29;19975;-72
2022/05/30 10:42:09;;;;;;;;;;;;;;;16.40;100.00;97855.31;4866690;29;19964;-72
2022/05/30 10:44:44;;;;;;;;;;;;;;;16.40;100.00;97846.84;4849448;29;19964;-72
2022/05/30 10:47:16;;;;;;;;;;;;;;;16.60;100.00;97849.53;4859325;29;20039;-72
2022/05/30 10:49:50;;;;;;;;;;;;;;;16.55;100.00;97850.09;4850576;29;20395;-72
2022/05/30 10:52:18;;;;;;;;;;;;;;;16.58;100.00;97852.00;4857794;29;19959;-72
2022/05/30 10:54:53;;;;;;;;;;;;;;;16.43;100.00;97848.78;4844216;29;19956;-72
2022/05/30 10:57:40;;;;;;;;;;;;;;;16.53;100.00;97852.56;4846365;29;19958;-72
2022/05/30 11:00:13;;;;;;;;;;;;;;;16.75;100.00;97853.50;4842369;29;20243;-72
2022/05/30 11:02:47;;;;;;;;;;;;;;;16.67;100.00;97860.59;4829934;29;19967;-72
2022/05/30 11:05:18;;;;;;;;;;;;;;;16.83;100.00;97861.31;4838002;29;19981;-72
2022/05/30 11:08:00;;;;;;;;;;;;;;;16.84;100.00;97862.09;4865226;29;19974;-72
2022/05/30 11:10:38;;;;;;;;;;;;;;;16.93;100.00;97851.72;4852289;29;19951;-72
2022/05/30 11:13:16;;;;;;;;;;;;;;;16.94;100.00;97858.97;4846811;29;19951;-72
2022/05/30 11:16:06;;;;;;;;;;;;;;;17.00;100.00;97864.81;4846843;29;19950;-72
2022/05/30 11:18:54;;;;;;;;;;;;;;;16.99;100.00;97861.19;4848318;29;19958;-72
2022/05/30 11:22:05;;;;;;;;;;;;;;;17.21;100.00;97863.34;4848171;29;19963;-72
2022/05/30 11:24:33;;;;;;;;;;;;;;;17.27;100.00;97870.81;4836222;29;20244;-72
2022/05/30 11:27:13;;;;;;;;;;;;;;;17.06;100.00;97868.66;4847452;29;19950;-72
2022/05/30 11:29:59;;;;;;;;;;;;;;;17.05;100.00;97875.56;4845329;29;20588;-72
2022/05/30 11:32:35;;;;;;;;;;;;;;;17.14;100.00;97870.03;4845508;29;19957;-72
2022/05/30 11:35:20;;;;;;;;;;;;;;;17.09;100.00;97867.78;4847865;29;20233;-71
2022/05/30 11:38:06;;;;;;;;;;;;;;;17.03;100.00;97875.22;4840960;29;19959;-71
2022/05/30 11:40:34;;;;;;;;;;;;;;;17.35;100.00;97871.38;4846006;29;19955;-72
2022/05/30 11:43:05;;;;;;;;;;;;;;;17.47;100.00;97862.09;4847200;29;20258;-72
2022/05/30 11:45:33;;;;;;;;;;;;;;;17.34;100.00;97867.75;4846249;29;19975;-72
2022/05/30 11:48:19;;;;;;;;;;;;;;;17.46;100.00;97863.34;4846752;29;19948;-73
2022/05/30 11:51:14;;;;;;;;;;;;;;;17.45;100.00;97870.22;4844947;29;19950;-72
2022/05/30 11:54:07;;;;;;;;;;;;;;;17.52;100.00;97865.16;4846743;29;19949;-73
2022/05/30 11:56:34;;;;;;;;;;;;;;;17.67;100.00;97866.28;4830689;29;20338;-73
2022/05/30 11:59:10;;;;;;;;;;;;;;;17.76;100.00;97865.56;4846852;29;19958;-73
2022/05/30 12:01:39;;;;;;;;;;;;;;;17.77;100.00;97861.50;4846157;29;19969;-72
2022/05/30 12:04:18;;;;;;;;;;;;;;;17.76;100.00;97868.38;4845550;29;19957;-72
2022/05/30 12:07:06;;;;;;;;;;;;;;;17.67;100.00;97871.94;4846447;29;19969;-73
2022/05/30 12:09:52;;;;;;;;;;;;;;;17.69;100.00;97860.16;4845920;29;20353;-73
2022/05/30 12:12:34;;;;;;;;;;;;;;;17.93;100.00;97866.19;4846309;29;19948;-73
2022/05/30 12:15:16;;;;;;;;;;;;;;;17.78;100.00;97863.06;4846774;29;19959;-73
2022/05/30 12:23:51;;;;;;;;;;;;;;;17.80;100.00;97862.63;4845256;29;19956;-72
2022/05/30 12:26:38;;;;;;;;;;;;;;;17.89;100.00;97857.84;4839045;29;19951;-72
2022/05/30 12:29:06;;;;;;;;;;;;;;;17.93;100.00;97858.50;4838514;29;19948;-72
2022/05/30 12:31:35;;;;;;;;;;;;;;;18.12;100.00;97862.31;4846053;29;19949;-71
2022/05/30 12:34:02;;;;;;;;;;;;;;;18.00;100.00;97861.06;4846038;29;20352;-71
2022/05/30 12:36:30;;;;;;;;;;;;;;;18.02;100.00;97857.81;4846202;29;19948;-71
2022/05/30 12:38:59;;;;;;;;;;;;;;;18.06;100.00;97850.78;4845888;29;19956;-72
2022/05/30 12:41:26;;;;;;;;;;;;;;;17.92;100.00;97853.31;4846637;29;20269;-72
2022/05/30 12:43:54;;;;;;;;;;;;;;;17.85;100.00;97850.72;4843876;29;20249;-72
2022/05/30 12:46:23;;;;;;;;;;;;;;;17.97;100.00;97861.22;4845371;29;19961;-72
2022/05/30 12:49:05;;;;;;;;;;;;;;;18.08;100.00;97855.97;4844554;29;19955;-72
2022/05/30 12:51:38;;;;;;;;;;;;;;;18.08;100.00;97853.94;4846655;29;19963;-72
2022/05/30 12:54:05;;;;;;;;;;;;;;;18.16;100.00;97857.28;4838958;29;19956;-72
2022/05/30 12:56:43;;;;;;;;;;;;;;;18.12;100.00;97856.63;4845117;29;19965;-72
2022/05/30 12:59:11;;;;;;;;;;;;;;;18.22;100.00;97856.22;4843567;29;20294;-72
2022/05/30 13:01:42;;;;;;;;;;;;;;;18.08;100.00;97859.59;4845581;29;19969;-72
2022/05/30 13:04:15;;;;;;;;;;;;;;;18.15;100.00;97853.66;4843108;29;20440;-72
2022/05/30 13:06:52;;;;;;;;;;;;;;;18.18;100.00;97852.75;4839490;29;19968;-72
2022/05/30 13:09:19;;;;;;;;;;;;;;;18.03;100.00;97862.19;4844631;29;19956;-72
2022/05/30 13:12:05;;;;;;;;;;;;;;;17.93;100.00;97857.69;4846242;29;20362;-72
2022/05/30 13:14:36;;;;;;;;;;;;;;;17.91;100.00;97858.19;4845968;29;19960;-72
2022/05/30 13:17:03;;;;;;;;;;;;;;;17.80;100.00;97854.16;4844060;29;19957;-72
2022/05/30 13:19:31;;;;;;;;;;;;;;;17.93;100.00;97857.69;4843589;29;20565;-72
2022/05/30 13:21:59;;;;;;;;;;;;;;;18.01;100.00;97854.19;4843932;29;19969;-72
2022/05/30 13:24:31;;;;;;;;;;;;;;;18.11;100.00;97866.38;4845423;29;19959;-72
2022/05/30 13:26:59;;;;;;;;;;;;;;;18.22;100.00;97876.03;4843816;29;19962;-72
2022/05/30 13:29:37;;;;;;;;;;;;;;;18.11;100.00;97875.66;4845571;29;19951;-72
2022/05/30 13:32:06;;;;;;;;;;;;;;;18.03;100.00;97877.16;4845043;29;19954;-72
2022/05/30 13:34:33;;;;;;;;;;;;;;;17.94;100.00;97876.28;4844812;29;19960;-72
2022/05/30 13:37:01;;;;;;;;;;;;;;;18.01;100.00;97868.31;4844789;29;19952;-72
2022/05/30 13:39:29;;;;;;;;;;;;;;;18.12;100.00;97867.97;4845782;29;19956;-72
2022/05/30 13:41:57;;;;;;;;;;;;;;;18.17;100.00;97875.84;4846407;29;19974;-72
2022/05/30 13:44:26;;;;;;;;;;;;;;;18.30;100.00;97866.06;4844348;29;20242;-72
2022/05/30 13:46:56;;;;;;;;;;;;;;;18.40;100.00;97869.75;4845133;29;19949;-72
2022/05/30 13:49:29;;;;;;;;;;;;;;;18.44;100.00;97867.56;4843569;29;19962;-72
2022/05/30 13:51:58;;;;;;;;;;;;;;;18.64;100.00;97864.44;4845266;29;19961;-72
2022/05/30 13:54:25;;;;;;;;;;;;;;;18.72;100.00;97866.53;4845731;29;19946;-72
2022/05/30 13:56:56;;;;;;;;;;;;;;;18.64;100.00;97867.25;4844891;29;20337;-71
2022/05/30 13:59:35;;;;;;;;;;;;;;;18.62;100.00;97873.41;4844821;29;20227;-72
2022/05/30 14:02:19;;;;;;;;;;;;;;;18.59;100.00;97877.16;4844834;29;19979;-72
2022/05/30 14:04:47;;;;;;;;;;;;;;;18.48;100.00;97882.44;4843818;29;20252;-72
2022/05/30 14:07:26;;;;;;;;;;;;;;;18.44;100.00;97872.47;4838485;29;19977;-72
2022/05/30 14:09:56;;;;;;;;;;;;;;;18.46;100.00;97870.78;4840926;29;19959;-72
2022/05/30 14:12:30;;;;;;;;;;;;;;;18.35;100.00;97873.97;4839276;29;19951;-72
2022/05/30 14:15:24;;;;;;;;;;;;;;;18.14;100.00;97874.72;4841545;29;20546;-72
2022/05/30 14:17:54;;;;;;;;;;;;;;;18.26;100.00;97865.41;4840754;29;19949;-72
2022/05/30 14:20:24;;;;;;;;;;;;;;;18.33;100.00;97870.81;4847596;29;19952;-72
2022/05/30 14:22:53;;;;;;;;;;;;;;;18.33;100.00;97864.34;4847347;29;19970;-72
2022/05/30 14:25:39;;;;;;;;;;;;;;;18.32;100.00;97877.72;4848149;29;19955;-72
2022/05/30 14:28:11;;;;;;;;;;;;;;;18.39;100.00;97871.78;4848522;29;19962;-72
2022/05/30 14:30:38;;;;;;;;;;;;;;;18.45;100.00;97866.31;4844978;29;20373;-72
2022/05/30 14:33:07;;;;;;;;;;;;;;;18.55;100.00;97864.38;4847441;29;19961;-72
2022/05/30 14:35:35;;;;;;;;;;;;;;;18.60;100.00;97873.06;4847426;29;19951;-72
2022/05/30 14:38:04;;;;;;;;;;;;;;;18.73;100.00;97870.94;4847475;29;19957;-72
2022/05/30 14:40:50;;;;;;;;;;;;;;;18.89;100.00;97862.25;4846671;29;20299;-72
2022/05/30 14:43:22;;;;;;;;;;;;;;;19.12;100.00;97869.44;4848061;29;20269;-72
2022/05/30 14:46:09;;;;;;;;;;;;;;;19.05;100.00;97863.25;4847915;29;19969;-72
2022/05/30 14:48:38;;;;;;;;;;;;;;;18.93;100.00;97868.53;4847136;29;19989;-73
2022/05/30 14:51:10;;;;;;;;;;;;;;;18.92;100.00;97866.19;4844215;29;19950;-72
2022/05/30 14:53:38;;;;;;;;;;;;;;;18.79;100.00;97874.75;4848407;29;19948;-72
2022/05/30 14:56:09;;;;;;;;;;;;;;;18.62;100.00;97878.25;4851889;29;19956;-72
2022/05/30 14:58:45;;;;;;;;;;;;;;;18.59;100.00;97876.34;4846520;29;19981;-72
2022/05/30 15:01:24;;;;;;;;;;;;;;;18.51;100.00;97884.31;4843405;29;19958;-72
2022/05/30 15:04:09;;;;;;;;;;;;;;;18.45;100.00;97886.16;4845688;29;19963;-71
2022/05/30 15:06:43;;;;;;;;;;;;;;;18.37;100.00;97884.81;4846453;29;19999;-71
2022/05/30 15:09:14;;;;;;;;;;;;;;;18.36;100.00;97881.19;4845082;29;19953;-72
2022/05/30 15:11:42;;;;;;;;;;;;;;;18.36;100.00;97886.09;4847342;29;19960;-72
2022/05/30 15:14:17;;;;;;;;;;;;;;;18.32;100.00;97894.69;4845907;29;19951;-72
2022/05/30 15:16:45;;;;;;;;;;;;;;;18.35;100.00;97898.66;4843950;29;19965;-72
2022/05/30 15:19:13;;;;;;;;;;;;;;;18.35;100.00;97892.97;4847662;29;20682;-72
2022/05/30 15:21:53;;;;;;;;;;;;;;;18.36;100.00;97898.16;4849975;29;19961;-72
2022/05/30 15:24:23;;;;;;;;;;;;;;;18.39;100.00;97885.13;4846871;29;20067;-72
2022/05/30 15:26:51;;;;;;;;;;;;;;;18.41;100.00;97887.53;4849492;29;19951;-72
2022/05/30 15:29:19;;;;;;;;;;;;;;;18.44;100.00;97892.28;4848894;29;19953;-72
2022/05/30 15:31:47;;;;;;;;;;;;;;;18.42;100.00;97895.56;4845928;29;19952;-72
2022/05/30 15:34:14;;;;;;;;;;;;;;;18.46;100.00;97895.44;4847269;29;19953;-72
2022/05/30 15:36:42;;;;;;;;;;;;;;;18.45;100.00;97893.84;4846725;29;19950;-72
2022/05/30 15:39:13;;;;;;;;;;;;;;;18.40;100.00;97903.72;4848056;29;19978;-72
2022/05/30 15:41:42;;;;;;;;;;;;;;;18.38;100.00;97900.56;4847180;29;19959;-71
2022/05/30 15:44:17;;;;;;;;;;;;;;;18.39;100.00;97897.25;4846492;29;19972;-72
2022/05/30 15:46:47;;;;;;;;;;;;;;;18.37;100.00;97893.31;4847265;29;20336;-72
2022/05/30 15:49:16;;;;;;;;;;;;;;;18.38;100.00;97900.56;4847265;29;20141;-72
2022/05/30 15:51:45;;;;;;;;;;;;;;;18.38;100.00;97903.41;4847502;29;19950;-72
2022/05/30 15:59:46;;;;;;;;;;;;;;;18.23;100.00;97908.78;4847012;29;19952;-71
2022/05/30 16:02:14;;;;;;;;;;;;;;;18.22;100.00;97910.00;4847373;29;19979;-72
2022/05/30 16:04:41;;;;;;;;;;;;;;;18.21;100.00;97910.47;4847140;29;20024;-72
2022/05/30 16:07:10;;;;;;;;;;;;;;;18.18;100.00;97914.22;4846972;29;19978;-72
2022/05/30 16:09:38;;;;;;;;;;;;;;;18.14;100.00;97914.34;4828876;29;19966;-72
2022/05/30 16:12:06;;;;;;;;;;;;;;;18.05;100.00;97917.09;4832160;29;19954;-72
2022/05/30 16:14:34;;;;;;;;;;;;;;;18.02;100.00;97906.66;4832213;29;19953;-72
2022/05/30 16:17:02;;;;;;;;;;;;;;;17.97;100.00;97909.31;4827771;29;19950;-71
2022/05/30 16:19:30;;;;;;;;;;;;;;;17.93;100.00;97903.75;4830725;29;20218;-72
2022/05/30 16:21:57;;;;;;;;;;;;;;;17.87;100.00;97902.78;4826920;29;19957;-71
2022/05/30 16:24:25;;;;;;;;;;;;;;;17.80;100.00;97905.06;4826557;29;20260;-71
2022/05/30 16:26:53;;;;;;;;;;;;;;;17.82;100.00;97897.69;4825471;29;19950;-72
2022/05/30 16:29:21;;;;;;;;;;;;;;;17.81;100.00;97898.13;4823232;29;20235;-70
2022/05/30 16:31:48;;;;;;;;;;;;;;;17.77;100.00;97905.97;4825346;29;19953;-70
2022/05/30 16:34:16;;;;;;;;;;;;;;;17.77;100.00;97909.59;4826389;29;19960;-71
2022/05/30 16:36:44;;;;;;;;;;;;;;;17.77;100.00;97906.75;4826303;29;19958;-70
2022/05/30 16:39:15;;;;;;;;;;;;;;;17.77;100.00;97912.41;4828877;29;19954;-70
2022/05/30 16:41:42;;;;;;;;;;;;;;;17.79;100.00;97903.47;4827233;29;19960;-70
2022/05/30 16:44:23;;;;;;;;;;;;;;;17.77;100.00;97911.63;4824780;29;19965;-70
2022/05/30 16:46:54;;;;;;;;;;;;;;;17.76;100.00;97901.53;4822332;29;19958;-70
2022/05/30 16:49:22;;;;;;;;;;;;;;;17.71;100.00;97900.06;4818213;29;20350;-70
2022/05/30 16:51:50;;;;;;;;;;;;;;;17.66;100.00;97907.09;4824466;29;19953;-70
2022/05/30 16:54:18;;;;;;;;;;;;;;;17.64;100.00;97917.28;4827934;29;19962;-71
2022/05/30 16:56:46;;;;;;;;;;;;;;;17.65;100.00;97918.88;4823824;29;19960;-71
2022/05/30 16:59:16;;;;;;;;;;;;;;;17.64;100.00;97915.25;4825888;29;19955;-71
2022/05/30 17:01:43;;;;;;;;;;;;;;;17.65;100.00;97927.34;4819264;29;19954;-71
2022/05/30 17:04:11;;;;;;;;;;;;;;;17.64;100.00;97931.41;4825234;29;20268;-72
2022/05/30 17:06:39;;;;;;;;;;;;;;;17.58;100.00;97930.41;4824493;29;19970;-71
2022/05/30 17:09:08;;;;;;;;;;;;;;;17.54;100.00;97938.22;4827291;29;19961;-71
2022/05/30 17:11:36;;;;;;;;;;;;;;;17.48;100.00;97940.78;4827235;29;19960;-71
2022/05/30 17:14:03;;;;;;;;;;;;;;;17.44;100.00;97937.28;4817944;29;20333;-70
2022/05/30 17:16:32;;;;;;;;;;;;;;;17.39;100.00;97943.50;4827214;29;19949;-71
2022/05/30 17:19:01;;;;;;;;;;;;;;;17.34;100.00;97941.22;4827862;29;20379;-72
2022/05/30 17:21:30;;;;;;;;;;;;;;;17.29;100.00;97941.03;4828425;29;19956;-71
2022/05/30 17:23:57;;;;;;;;;;;;;;;17.27;100.00;97943.47;4827504;29;19981;-70
2022/05/30 17:29:21;;;;;;;;;;;;;;;17.23;100.00;97943.59;4825680;29;20240;-71
2022/05/30 17:31:49;;;;;;;;;;;;;;;17.23;100.00;97954.91;4824955;29;19955;-70
2022/05/30 17:34:20;;;;;;;;;;;;;;;17.20;100.00;97952.97;4825393;29;19958;-70
2022/05/30 17:36:47;;;;;;;;;;;;;;;17.23;100.00;97959.75;4826447;29;19949;-70
2022/05/30 17:39:17;;;;;;;;;;;;;;;17.14;100.00;97959.66;4822333;29;19950;-71
2022/05/30 17:41:45;;;;;;;;;;;;;;;17.14;100.00;97965.31;4826082;29;19957;-71
2022/05/30 17:44:14;;;;;;;;;;;;;;;17.14;100.00;97965.31;4826588;29;19969;-71
2022/05/30 17:47:07;;;;;;;;;;;;;;;17.09;100.00;97952.53;4827511;29;19956;-71
2022/05/30 17:49:36;;;;;;;;;;;;;;;17.05;100.00;97960.31;4825589;29;19951;-70
2022/05/30 17:52:03;;;;;;;;;;;;;;;16.95;100.00;97959.38;4824074;29;19956;-70
2022/05/30 17:54:31;;;;;;;;;;;;;;;16.90;100.00;97953.47;4826348;29;20016;-70
2022/05/30 17:56:59;;;;;;;;;;;;;;;16.84;100.00;97963.75;4826483;29;19955;-70
2022/05/30 17:59:27;;;;;;;;;;;;;;;16.79;100.00;97955.84;4827260;29;20377;-71
2022/05/30 18:01:54;;;;;;;;;;;;;;;16.73;100.00;97954.78;4826338;29;19980;-72
2022/05/30 18:04:21;;;;;;;;;;;;;;;16.67;100.00;97954.56;4826590;29;19966;-71
2022/05/30 18:06:51;;;;;;;;;;;;;;;16.64;100.00;97949.00;4830947;29;20371;-71
2022/05/30 18:09:25;;;;;;;;;;;;;;;16.58;100.00;97948.75;4843149;29;19966;-71
2022/05/30 18:12:01;;;;;;;;;;;;;;;16.53;100.00;97954.94;4844987;29;19950;-71
2022/05/30 18:14:40;;;;;;;;;;;;;;;16.51;100.00;97965.06;4842941;29;19953;-71
2022/05/30 18:17:09;;;;;;;;;;;;;;;16.48;100.00;97957.50;4844370;29;19955;-70
2022/05/30 18:19:49;;;;;;;;;;;;;;;16.44;100.00;97966.88;4842445;29;20394;-70
2022/05/30 18:22:17;;;;;;;;;;;;;;;16.37;100.00;97967.06;4845349;29;19949;-72
2022/05/30 18:27:57;;;;;;;;;;;;;;;16.31;100.00;97968.81;4875581;29;19974;-72
2022/05/30 18:30:29;;;;;;;;;;;;;;;16.28;100.00;97971.75;4880148;29;20335;-72
2022/05/30 18:33:15;;;;;;;;;;;;;;;16.25;100.00;97962.16;4901116;29;19952;-70
2022/05/30 18:35:55;;;;;;;;;;;;;;;16.23;100.00;97952.53;4894759;29;19949;-71
2022/05/30 18:38:31;;;;;;;;;;;;;;;16.18;100.00;97967.97;4896404;29;20333;-71
2022/05/30 18:41:19;;;;;;;;;;;;;;;16.16;100.00;97964.03;4897365;29;19959;-70
2022/05/30 18:43:48;;;;;;;;;;;;;;;16.16;100.00;97964.78;4896470;29;19981;-70
2022/05/30 18:46:28;;;;;;;;;;;;;;;16.22;100.00;97967.88;4896819;29;19950;-70
2022/05/30 18:49:04;;;;;;;;;;;;;;;16.22;100.00;97971.50;4892559;29;19951;-70
2022/05/30 18:51:31;;;;;;;;;;;;;;;16.20;100.00;97971.16;4897064;29;19981;-71
2022/05/30 18:53:59;;;;;;;;;;;;;;;16.21;100.00;97975.53;4897626;29;19960;-70
2022/05/30 18:56:36;;;;;;;;;;;;;;;16.26;100.00;97985.53;4897162;29;19948;-73