Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:02:26;;;;;;;;;;;24.40;96.10;;;;;;5050878;28;20355;-65
2022/11/14 00:04:53;;;;;;;;;;;24.40;94.70;;;;;;5052654;28;19913;-65
2022/11/14 00:07:19;;;;;;;;;;;24.60;94.10;;;;;;5053016;28;19909;-63
2022/11/14 00:09:46;;;;;;;;;;;24.90;94.90;;;;;;5052992;28;19955;-67
2022/11/14 00:12:13;;;;;;;;;;;24.80;93.50;;;;;;5052924;28;20004;-65
2022/11/14 00:14:39;;;;;;;;;;;24.90;92.80;;;;;;5052968;28;20363;-65
2022/11/14 00:17:06;;;;;;;;;;;25.00;93.10;;;;;;5051554;28;19913;-65
2022/11/14 00:19:33;;;;;;;;;;;25.30;92.30;;;;;;5051918;28;19982;-66
2022/11/14 00:21:59;;;;;;;;;;;25.30;91.80;;;;;;5052888;28;19963;-67
2022/11/14 00:24:26;;;;;;;;;;;25.30;92.40;;;;;;5052930;28;19909;-67
2022/11/14 00:26:53;;;;;;;;;;;25.30;92.30;;;;;;5052624;28;19912;-65
2022/11/14 00:29:19;;;;;;;;;;;25.50;92.50;;;;;;5052690;28;19909;-65
2022/11/14 00:31:46;;;;;;;;;;;25.30;92.20;;;;;;5051842;28;19909;-66
2022/11/14 00:34:13;;;;;;;;;;;25.50;91.60;;;;;;5052615;28;19916;-65
2022/11/14 00:36:39;;;;;;;;;;;25.60;91.20;;;;;;5054155;28;19916;-65
2022/11/14 00:39:06;;;;;;;;;;;25.90;90.90;;;;;;5056217;28;19920;-67
2022/11/14 00:41:33;;;;;;;;;;;25.90;90.30;;;;;;5056288;28;19967;-64
2022/11/14 00:43:59;;;;;;;;;;;26.20;90.10;;;;;;5056269;28;19909;-65
2022/11/14 00:46:26;;;;;;;;;;;26.50;90.10;;;;;;5055219;28;19909;-70
2022/11/14 00:48:53;;;;;;;;;;;26.60;88.50;;;;;;5055848;28;20458;-69
2022/11/14 00:51:19;;;;;;;;;;;27.00;87.50;;;;;;5056311;28;19912;-66
2022/11/14 00:53:46;;;;;;;;;;;27.50;88.00;;;;;;5056205;28;20286;-66
2022/11/14 00:56:13;;;;;;;;;;;27.70;85.10;;;;;;5056033;28;20375;-63
2022/11/14 00:58:40;;;;;;;;;;;28.00;85.80;;;;;;5056206;28;19952;-63
2022/11/14 01:01:06;;;;;;;;;;;28.50;83.90;;;;;;5053533;28;20267;-64
2022/11/14 01:03:33;;;;;;;;;;;28.50;83.10;;;;;;5054972;28;19917;-67
2022/11/14 01:06:03;;;;;;;;;;;28.40;83.50;;;;;;5056084;28;19962;-63
2022/11/14 01:08:30;;;;;;;;;;;28.10;85.00;;;;;;5055914;28;19909;-65
2022/11/14 01:10:57;;;;;;;;;;;27.60;82.90;;;;;;5055691;28;19916;-62
2022/11/14 01:13:24;;;;;;;;;;;27.30;86.70;;;;;;5055776;28;19909;-66
2022/11/14 01:15:51;;;;;;;;;;;26.90;86.10;;;;;;5054884;28;19908;-64
2022/11/14 01:18:19;;;;;;;;;;;26.90;83.60;;;;;;5055830;28;19917;-67
2022/11/14 01:20:46;;;;;;;;;;;27.20;83.70;;;;;;5055393;28;19909;-63
2022/11/14 01:23:14;;;;;;;;;;;27.50;83.30;;;;;;5055817;28;19912;-63
2022/11/14 01:25:41;;;;;;;;;;;27.80;82.10;;;;;;5055660;28;19909;-63
2022/11/14 01:28:09;;;;;;;;;;;28.00;81.80;;;;;;5055640;28;19916;-67
2022/11/14 01:30:36;;;;;;;;;;;28.50;83.70;;;;;;5053583;28;19917;-69
2022/11/14 01:33:04;;;;;;;;;;;28.40;80.70;;;;;;5054549;28;19913;-62
2022/11/14 01:35:31;;;;;;;;;;;28.10;79.90;;;;;;5055387;28;19913;-62
2022/11/14 01:37:58;;;;;;;;;;;27.50;84.30;;;;;;5055511;28;19932;-68
2022/11/14 01:40:25;;;;;;;;;;;27.30;84.10;;;;;;5055395;28;19909;-65
2022/11/14 01:43:09;;;;;;;;;;;27.10;82.40;;;;;;5055085;28;19913;-63
2022/11/14 01:45:51;;;;;;;;;;;26.90;82.80;;;;;;5055131;28;19956;-70
2022/11/14 01:48:25;;;;;;;;;;;26.80;85.80;;;;;;5053815;28;19908;-69
2022/11/14 01:51:12;;;;;;;;;;;26.60;85.20;;;;;;5054749;28;20028;-69
2022/11/14 01:53:38;;;;;;;;;;;26.70;81.70;;;;;;5041303;28;19913;-71
2022/11/14 01:56:06;;;;;;;;;;;26.50;84.10;;;;;;5054945;28;20379;-69
2022/11/14 01:58:34;;;;;;;;;;;26.40;84.70;;;;;;5054268;28;20015;-70
2022/11/14 02:01:01;;;;;;;;;;;26.30;84.40;;;;;;5054804;28;19931;-72
2022/11/14 02:03:28;;;;;;;;;;;26.50;82.50;;;;;;5054634;28;19992;-70
2022/11/14 02:05:56;;;;;;;;;;;26.50;83.00;;;;;;5053836;28;19919;-70
2022/11/14 02:08:23;;;;;;;;;;;26.40;82.80;;;;;;5054703;28;19913;-71
2022/11/14 02:10:49;;;;;;;;;;;26.50;83.20;;;;;;5054497;28;19916;-70
2022/11/14 02:13:16;;;;;;;;;;;26.50;83.10;;;;;;5054752;28;19916;-70
2022/11/14 02:15:43;;;;;;;;;;;26.50;84.90;;;;;;5054711;28;19913;-71
2022/11/14 02:18:11;;;;;;;;;;;26.90;81.90;;;;;;5054318;28;19909;-70
2022/11/14 02:20:42;;;;;;;;;;;26.80;82.00;;;;;;5053310;28;20370;-70
2022/11/14 02:23:09;;;;;;;;;;;26.60;82.80;;;;;;5054500;28;19909;-69
2022/11/14 02:25:36;;;;;;;;;;;26.30;82.70;;;;;;5054447;28;20318;-70
2022/11/14 02:28:03;;;;;;;;;;;26.20;84.80;;;;;;5054639;28;19959;-70
2022/11/14 02:30:30;;;;;;;;;;;26.00;83.90;;;;;;5054316;28;19921;-70
2022/11/14 02:32:57;;;;;;;;;;;26.00;82.20;;;;;;5053756;28;19915;-70
2022/11/14 02:35:23;;;;;;;;;;;26.00;84.00;;;;;;5053507;28;19916;-71
2022/11/14 02:37:50;;;;;;;;;;;26.00;83.70;;;;;;5054354;28;19947;-70
2022/11/14 02:40:17;;;;;;;;;;;26.00;85.70;;;;;;5054017;28;19909;-66
2022/11/14 02:42:43;;;;;;;;;;;26.10;82.50;;;;;;5054101;28;20517;-69
2022/11/14 02:45:10;;;;;;;;;;;26.20;83.70;;;;;;5053734;28;19935;-71
2022/11/14 02:47:37;;;;;;;;;;;26.30;84.00;;;;;;5053999;28;19995;-71
2022/11/14 02:50:04;;;;;;;;;;;26.40;84.00;;;;;;5052815;28;19924;-71
2022/11/14 02:52:31;;;;;;;;;;;26.30;84.70;;;;;;5053999;28;19909;-70
2022/11/14 02:54:57;;;;;;;;;;;26.30;87.50;;;;;;5053506;28;19917;-69
2022/11/14 02:57:24;;;;;;;;;;;26.20;82.90;;;;;;5053812;28;19913;-71
2022/11/14 02:59:50;;;;;;;;;;;26.20;82.90;;;;;;5053580;28;19935;-69
2022/11/14 03:02:17;;;;;;;;;;;26.20;82.20;;;;;;5053871;28;19909;-71
2022/11/14 03:04:44;;;;;;;;;;;26.20;81.10;;;;;;5052438;28;19913;-69
2022/11/14 03:07:11;;;;;;;;;;;26.40;81.00;;;;;;5053860;28;19908;-69
2022/11/14 03:09:37;;;;;;;;;;;26.30;82.70;;;;;;5053580;28;19919;-70
2022/11/14 03:12:04;;;;;;;;;;;26.30;81.10;;;;;;5053529;28;19913;-71
2022/11/14 03:14:31;;;;;;;;;;;26.30;82.40;;;;;;5053637;28;19908;-71
2022/11/14 03:16:57;;;;;;;;;;;26.50;82.00;;;;;;5053472;28;19908;-70
2022/11/14 03:19:24;;;;;;;;;;;26.50;82.20;;;;;;5052460;28;19917;-70
2022/11/14 03:21:51;;;;;;;;;;;26.40;80.50;;;;;;5053575;28;19908;-71
2022/11/14 03:24:17;;;;;;;;;;;26.50;83.10;;;;;;5053435;28;19962;-70
2022/11/14 03:26:44;;;;;;;;;;;26.40;83.60;;;;;;5053530;28;19909;-70
2022/11/14 03:29:11;;;;;;;;;;;26.30;82.40;;;;;;5053332;28;19917;-70
2022/11/14 03:31:37;;;;;;;;;;;26.30;83.20;;;;;;5053401;28;19909;-68
2022/11/14 03:34:04;;;;;;;;;;;26.40;84.70;;;;;;5052288;28;19928;-65
2022/11/14 03:36:31;;;;;;;;;;;26.50;84.60;;;;;;5052332;28;19913;-68
2022/11/14 03:38:57;;;;;;;;;;;26.60;83.70;;;;;;5050843;28;19932;-67
2022/11/14 03:41:24;;;;;;;;;;;26.60;84.00;;;;;;5053278;28;19909;-65
2022/11/14 03:43:50;;;;;;;;;;;26.50;84.90;;;;;;5053095;28;19909;-62
2022/11/14 03:46:17;;;;;;;;;;;26.40;84.10;;;;;;5053488;28;19909;-63
2022/11/14 03:48:44;;;;;;;;;;;26.20;84.30;;;;;;5053002;28;19955;-68
2022/11/14 03:51:10;;;;;;;;;;;26.10;85.60;;;;;;5052223;28;19917;-68
2022/11/14 03:53:37;;;;;;;;;;;26.20;85.00;;;;;;5053309;28;19909;-67
2022/11/14 03:56:04;;;;;;;;;;;26.20;84.40;;;;;;5052885;28;20364;-67
2022/11/14 03:58:31;;;;;;;;;;;26.10;85.50;;;;;;5052851;28;19979;-71
2022/11/14 04:00:58;;;;;;;;;;;26.30;84.80;;;;;;5052971;28;19932;-71
2022/11/14 04:03:25;;;;;;;;;;;26.40;89.10;;;;;;5053081;28;19909;-68
2022/11/14 04:05:51;;;;;;;;;;;26.40;86.80;;;;;;5052319;28;19916;-71
2022/11/14 04:08:18;;;;;;;;;;;26.50;87.60;;;;;;5052220;28;20368;-71
2022/11/14 04:10:48;;;;;;;;;;;26.40;87.30;;;;;;5052829;28;19962;-68
2022/11/14 04:13:15;;;;;;;;;;;26.50;85.60;;;;;;5057119;28;19909;-72
2022/11/14 04:15:41;;;;;;;;;;;26.40;84.60;;;;;;5056954;28;19909;-70
2022/11/14 04:18:08;;;;;;;;;;;26.40;82.60;;;;;;5056790;28;19909;-72
2022/11/14 04:20:35;;;;;;;;;;;26.30;85.10;;;;;;5055886;28;19912;-71
2022/11/14 04:23:01;;;;;;;;;;;26.30;84.80;;;;;;5055744;28;19909;-69
2022/11/14 04:25:28;;;;;;;;;;;26.20;85.30;;;;;;5056783;28;19915;-72
2022/11/14 04:27:55;;;;;;;;;;;26.30;87.80;;;;;;5056773;28;19909;-71
2022/11/14 04:30:21;;;;;;;;;;;26.50;84.70;;;;;;5056402;28;19917;-69
2022/11/14 04:32:48;;;;;;;;;;;26.40;85.30;;;;;;5056193;28;19977;-63
2022/11/14 04:35:15;;;;;;;;;;;26.40;83.90;;;;;;5055698;28;19913;-66
2022/11/14 04:37:41;;;;;;;;;;;26.50;84.40;;;;;;5056605;28;19979;-68
2022/11/14 04:40:08;;;;;;;;;;;26.50;84.00;;;;;;5056303;28;20321;-67
2022/11/14 04:42:35;;;;;;;;;;;26.50;85.60;;;;;;5056332;28;19999;-71
2022/11/14 04:45:02;;;;;;;;;;;26.40;84.00;;;;;;5056147;28;19909;-70
2022/11/14 04:47:28;;;;;;;;;;;26.40;84.70;;;;;;5056326;28;19962;-70
2022/11/14 04:49:55;;;;;;;;;;;26.20;87.40;;;;;;5055498;28;19929;-70
2022/11/14 04:52:21;;;;;;;;;;;26.30;86.30;;;;;;5056367;28;19908;-71
2022/11/14 04:54:48;;;;;;;;;;;26.30;86.20;;;;;;5055815;28;19967;-68
2022/11/14 04:57:16;;;;;;;;;;;26.30;86.40;;;;;;5055029;28;19909;-68
2022/11/14 04:59:43;;;;;;;;;;;26.40;82.00;;;;;;5056090;28;20314;-68
2022/11/14 05:02:10;;;;;;;;;;;26.50;81.90;;;;;;5056098;28;19920;-69
2022/11/14 05:04:36;;;;;;;;;;;26.50;81.90;;;;;;5055027;28;19913;-62
2022/11/14 05:07:03;;;;;;;;;;;26.40;82.10;;;;;;5055812;28;19939;-65
2022/11/14 05:09:30;;;;;;;;;;;26.40;80.50;;;;;;5055779;28;20008;-65
2022/11/14 05:11:56;;;;;;;;;;;26.40;80.70;;;;;;5055909;28;19909;-71
2022/11/14 05:14:23;;;;;;;;;;;26.30;83.10;;;;;;5055947;28;19912;-69
2022/11/14 05:16:49;;;;;;;;;;;26.30;79.50;;;;;;5055707;28;19948;-65
2022/11/14 05:19:16;;;;;;;;;;;26.20;82.20;;;;;;5054458;28;19913;-63
2022/11/14 05:21:43;;;;;;;;;;;26.30;81.80;;;;;;5054665;28;19924;-67
2022/11/14 05:24:09;;;;;;;;;;;26.20;81.20;;;;;;5055593;28;19909;-70
2022/11/14 05:26:36;;;;;;;;;;;26.10;82.00;;;;;;5055740;28;20359;-64
2022/11/14 05:29:03;;;;;;;;;;;26.30;82.50;;;;;;5055191;28;19920;-61
2022/11/14 05:31:30;;;;;;;;;;;26.10;82.80;;;;;;5055610;28;19958;-68
2022/11/14 05:33:56;;;;;;;;;;;25.90;84.00;;;;;;5054453;28;20394;-66
2022/11/14 05:36:23;;;;;;;;;;;25.90;82.00;;;;;;5055430;28;19925;-71
2022/11/14 05:38:50;;;;;;;;;;;25.90;81.50;;;;;;5055204;28;19909;-63
2022/11/14 05:41:19;;;;;;;;;;;25.70;83.10;;;;;;5055359;28;19909;-61
2022/11/14 05:43:46;;;;;;;;;;;25.70;82.20;;;;;;5054382;28;19982;-72
2022/11/14 05:46:13;;;;;;;;;;;25.60;82.50;;;;;;5049645;28;19916;-68
2022/11/14 05:48:40;;;;;;;;;;;25.50;81.90;;;;;;5046818;28;19991;-70
2022/11/14 05:51:09;;;;;;;;;;;25.50;79.70;;;;;;5046205;28;19921;-71
2022/11/14 05:53:35;;;;;;;;;;;25.40;81.20;;;;;;5045777;28;19917;-71
2022/11/14 05:56:03;;;;;;;;;;;25.40;80.60;;;;;;5046243;28;19957;-70
2022/11/14 05:58:31;;;;;;;;;;;25.40;81.20;;;;;;5046840;28;19954;-71
2022/11/14 06:01:08;;;;;;;;;;;25.50;81.40;;;;;;5045771;28;20003;-71
2022/11/14 06:03:36;;;;;;;;;;;25.40;82.10;;;;;;5045100;28;20458;-71
2022/11/14 06:06:04;;;;;;;;;;;25.30;84.00;;;;;;5046265;28;19917;-70
2022/11/14 06:08:31;;;;;;;;;;;25.30;83.20;;;;;;5046302;28;19912;-70
2022/11/14 06:11:25;;;;;;;;;;;25.40;81.30;;;;;;5045807;28;19924;-67
2022/11/14 06:13:52;;;;;;;;;;;25.40;80.80;;;;;;5043572;28;19913;-69
2022/11/14 06:16:19;;;;;;;;;;;25.50;82.10;;;;;;5046191;28;19920;-67
2022/11/14 06:18:46;;;;;;;;;;;25.70;81.80;;;;;;5044716;28;19923;-71
2022/11/14 06:21:14;;;;;;;;;;;25.70;82.30;;;;;;5045194;28;19990;-64
2022/11/14 06:23:41;;;;;;;;;;;25.80;84.60;;;;;;5045870;28;20366;-68
2022/11/14 06:26:12;;;;;;;;;;;25.70;83.50;;;;;;5045792;28;19912;-67
2022/11/14 06:28:39;;;;;;;;;;;25.70;81.50;;;;;;5047913;28;19917;-63
2022/11/14 06:31:06;;;;;;;;;;;25.60;78.10;;;;;;5031975;28;19924;-62
2022/11/14 06:33:33;;;;;;;;;;;25.60;79.40;;;;;;5038479;28;19963;-65
2022/11/14 06:36:01;;;;;;;;;;;25.50;78.50;;;;;;5052187;28;19950;-68
2022/11/14 06:38:30;;;;;;;;;;;25.50;78.70;;;;;;5051854;28;19948;-64
2022/11/14 06:41:03;;;;;;;;;;;25.50;80.40;;;;;;5051893;28;19913;-65
2022/11/14 06:43:34;;;;;;;;;;;25.30;80.20;;;;;;5052000;28;19909;-63
2022/11/14 06:46:01;;;;;;;;;;;25.40;78.90;;;;;;5052031;28;19909;-61
2022/11/14 06:48:27;;;;;;;;;;;25.50;82.90;;;;;;5050583;28;20284;-63
2022/11/14 06:50:55;;;;;;;;;;;25.40;78.80;;;;;;5051653;28;19917;-69
2022/11/14 06:53:21;;;;;;;;;;;25.40;80.20;;;;;;5051552;28;19909;-62
2022/11/14 06:55:55;;;;;;;;;;;25.20;82.60;;;;;;5051656;28;20279;-68
2022/11/14 06:58:21;;;;;;;;;;;25.20;79.90;;;;;;5051705;28;20063;-72
2022/11/14 07:00:48;;;;;;;;;;;25.20;82.00;;;;;;5051769;28;19935;-72
2022/11/14 07:03:15;;;;;;;;;;;25.30;78.30;;;;;;5050258;28;20264;-66
2022/11/14 07:05:41;;;;;;;;;;;25.20;79.20;;;;;;5051349;28;20352;-71
2022/11/14 07:08:08;;;;;;;;;;;25.10;79.30;;;;;;5051648;28;19951;-67
2022/11/14 07:10:35;;;;;;;;;;;25.00;79.70;;;;;;5051534;28;20381;-72
2022/11/14 07:13:01;;;;;;;;;;;25.00;80.30;;;;;;5051530;28;19908;-71
2022/11/14 07:15:28;;;;;;;;;;;25.00;81.90;;;;;;5051545;28;19962;-67
2022/11/14 07:17:54;;;;;;;;;;;25.00;83.60;;;;;;5049312;28;20349;-69
2022/11/14 07:20:21;;;;;;;;;;;24.90;80.70;;;;;;5051514;28;19912;-68
2022/11/14 07:22:48;;;;;;;;;;;24.90;79.90;;;;;;5051158;28;20011;-63
2022/11/14 07:25:15;;;;;;;;;;;24.80;79.80;;;;;;5051554;28;19913;-65
2022/11/14 07:27:41;;;;;;;;;;;24.70;79.60;;;;;;5051348;28;19916;-65
2022/11/14 07:30:08;;;;;;;;;;;24.70;83.60;;;;;;5051349;28;19917;-63
2022/11/14 07:32:35;;;;;;;;;;;24.60;81.80;;;;;;5047188;28;19916;-63
2022/11/14 07:35:01;;;;;;;;;;;24.60;82.50;;;;;;5044577;28;20651;-66
2022/11/14 07:37:28;;;;;;;;;;;24.50;83.10;;;;;;5044390;28;20556;-63
2022/11/14 07:39:55;;;;;;;;;;;24.50;82.90;;;;;;5044849;28;20283;-62
2022/11/14 07:42:21;;;;;;;;;;;24.50;82.70;;;;;;5044662;28;19917;-65
2022/11/14 07:44:48;;;;;;;;;;;24.50;82.20;;;;;;5043823;28;19959;-63
2022/11/14 07:47:15;;;;;;;;;;;24.40;84.00;;;;;;5043622;28;19970;-66
2022/11/14 07:49:41;;;;;;;;;;;24.50;84.30;;;;;;5044480;28;19971;-65
2022/11/14 07:52:08;;;;;;;;;;;24.40;84.00;;;;;;5044702;28;19916;-69
2022/11/14 07:54:35;;;;;;;;;;;24.30;84.60;;;;;;5046393;28;19913;-64
2022/11/14 07:57:02;;;;;;;;;;;24.30;84.70;;;;;;5050542;28;19970;-65
2022/11/14 07:59:29;;;;;;;;;;;24.20;84.70;;;;;;5050903;28;20275;-69
2022/11/14 08:01:56;;;;;;;;;;;24.20;86.20;;;;;;5049792;28;19913;-67
2022/11/14 08:04:22;;;;;;;;;;;24.10;84.80;;;;;;5050839;28;19909;-70
2022/11/14 08:06:49;;;;;;;;;;;24.10;84.40;;;;;;5050647;28;19936;-71
2022/11/14 08:09:16;;;;;;;;;;;24.10;85.40;;;;;;5050503;28;20008;-71
2022/11/14 08:11:49;;;;;;;;;;;24.00;85.40;;;;;;5053088;28;19913;-68
2022/11/14 08:14:16;;;;;;;;;;;24.00;86.90;;;;;;5052891;28;19909;-70
2022/11/14 08:16:42;;;;;;;;;;;24.00;86.60;;;;;;5051746;28;19919;-70
2022/11/14 08:19:09;;;;;;;;;;;24.00;86.20;;;;;;5052765;28;19935;-71
2022/11/14 08:21:36;;;;;;;;;;;24.00;88.60;;;;;;5052602;28;19909;-70
2022/11/14 08:24:02;;;;;;;;;;;24.00;86.80;;;;;;5052865;28;20256;-70
2022/11/14 08:26:29;;;;;;;;;;;24.00;85.10;;;;;;5052793;28;19908;-71
2022/11/14 08:28:55;;;;;;;;;;;24.00;85.40;;;;;;5052362;28;19909;-69
2022/11/14 08:31:22;;;;;;;;;;;23.90;83.60;;;;;;5051678;28;20008;-71
2022/11/14 08:33:50;;;;;;;;;;;23.80;84.40;;;;;;5052505;28;19995;-70
2022/11/14 08:36:17;;;;;;;;;;;23.70;85.00;;;;;;5052692;28;19916;-71
2022/11/14 08:38:43;;;;;;;;;;;23.70;85.40;;;;;;5052686;28;20380;-70
2022/11/14 08:41:10;;;;;;;;;;;23.50;85.60;;;;;;5052749;28;19909;-71
2022/11/14 08:43:37;;;;;;;;;;;23.40;85.80;;;;;;5052620;28;19955;-67
2022/11/14 08:46:04;;;;;;;;;;;23.40;85.10;;;;;;5051515;28;19917;-70
2022/11/14 08:48:31;;;;;;;;;;;23.40;85.20;;;;;;5052691;28;19909;-70
2022/11/14 08:51:02;;;;;;;;;;;23.40;88.40;;;;;;5052249;28;19917;-70
2022/11/14 08:53:29;;;;;;;;;;;23.30;87.30;;;;;;5052686;28;19908;-67
2022/11/14 08:55:56;;;;;;;;;;;23.20;87.50;;;;;;5052433;28;19936;-71
2022/11/14 08:58:22;;;;;;;;;;;23.20;88.10;;;;;;5054967;28;19998;-69
2022/11/14 09:00:50;;;;;;;;;;;23.10;88.30;;;;;;5055133;28;19912;-70
2022/11/14 09:03:17;;;;;;;;;;;23.00;87.60;;;;;;5055155;28;19913;-71
2022/11/14 09:05:50;;;;;;;;;;;23.10;87.20;;;;;;5056136;28;19909;-70
2022/11/14 09:08:16;;;;;;;;;;;23.00;88.40;;;;;;5055987;28;20000;-70
2022/11/14 09:10:44;;;;;;;;;;;23.00;87.80;;;;;;5055900;28;19967;-70
2022/11/14 09:13:10;;;;;;;;;;;22.90;87.50;;;;;;5051436;28;20416;-70
2022/11/14 09:15:37;;;;;;;;;;;22.90;87.50;;;;;;5046431;28;19917;-71
2022/11/14 09:18:04;;;;;;;;;;;22.80;87.70;;;;;;5046990;28;19917;-69
2022/11/14 09:20:30;;;;;;;;;;;22.80;86.50;;;;;;5047301;28;19916;-71
2022/11/14 09:23:00;;;;;;;;;;;22.80;87.30;;;;;;5046892;28;19913;-70
2022/11/14 09:25:31;;;;;;;;;;;22.80;87.40;;;;;;5046633;28;19913;-70
2022/11/14 09:27:57;;;;;;;;;;;22.70;87.50;;;;;;5046324;28;20020;-69
2022/11/14 09:30:24;;;;;;;;;;;22.70;86.50;;;;;;5046338;28;19924;-66
2022/11/14 09:32:51;;;;;;;;;;;22.60;87.40;;;;;;5045398;28;19920;-69
2022/11/14 09:35:17;;;;;;;;;;;22.60;89.30;;;;;;5045912;28;20435;-69
2022/11/14 09:37:44;;;;;;;;;;;22.60;86.70;;;;;;5046373;28;19917;-68
2022/11/14 09:40:13;;;;;;;;;;;22.60;88.10;;;;;;5046576;28;19913;-67
2022/11/14 09:42:49;;;;;;;;;;;22.50;88.40;;;;;;5046748;28;19920;-68
2022/11/14 09:45:16;;;;;;;;;;;22.50;87.80;;;;;;5046550;28;19941;-71
2022/11/14 09:47:42;;;;;;;;;;;22.50;87.90;;;;;;5045748;28;19955;-72
2022/11/14 09:50:16;;;;;;;;;;;22.50;90.00;;;;;;5046357;28;19920;-71
2022/11/14 09:52:46;;;;;;;;;;;22.50;89.30;;;;;;5046154;28;20385;-72
2022/11/14 09:55:21;;;;;;;;;;;22.50;88.40;;;;;;5046323;28;20678;-70
2022/11/14 09:57:47;;;;;;;;;;;22.40;88.40;;;;;;5046375;28;19913;-72
2022/11/14 10:00:14;;;;;;;;;;;22.40;88.40;;;;;;5046256;28;19923;-72
2022/11/14 10:03:10;;;;;;;;;;;22.40;88.70;;;;;;5045360;28;20011;-71
2022/11/14 10:05:45;;;;;;;;;;;22.30;89.10;;;;;;5027818;28;20035;-70
2022/11/14 10:08:14;;;;;;;;;;;22.30;89.10;;;;;;5045766;28;19913;-70
2022/11/14 10:11:00;;;;;;;;;;;22.30;89.90;;;;;;5045601;28;19920;-71
2022/11/14 10:13:49;;;;;;;;;;;22.30;90.70;;;;;;5046230;28;20003;-69
2022/11/14 10:16:19;;;;;;;;;;;22.20;90.30;;;;;;5035327;28;19920;-72
2022/11/14 10:19:06;;;;;;;;;;;22.20;90.50;;;;;;5043765;28;19960;-69
2022/11/14 10:21:37;;;;;;;;;;;22.10;90.80;;;;;;5046001;28;19921;-71
2022/11/14 10:24:04;;;;;;;;;;;22.10;91.00;;;;;;5045940;28;19960;-71
2022/11/14 10:26:31;;;;;;;;;;;22.10;91.40;;;;;;5045731;28;20024;-69
2022/11/14 10:29:26;;;;;;;;;;;22.00;91.60;;;;;;5045514;28;19913;-70
2022/11/14 10:31:58;;;;;;;;;;;22.00;91.70;;;;;;5044559;28;19917;-70
2022/11/14 10:34:40;;;;;;;;;;;21.90;92.10;;;;;;5046043;28;19917;-65
2022/11/14 10:37:24;;;;;;;;;;;21.90;92.70;;;;;;5045318;28;19913;-68
2022/11/14 10:39:52;;;;;;;;;;;21.90;92.60;;;;;;5045816;28;19912;-64
2022/11/14 10:42:39;;;;;;;;;;;21.80;91.50;;;;;;5045653;28;19920;-67
2022/11/14 10:45:06;;;;;;;;;;;21.80;91.80;;;;;;5044643;28;20439;-65
2022/11/14 10:47:38;;;;;;;;;;;21.80;92.10;;;;;;5044595;28;19912;-61
2022/11/14 10:50:15;;;;;;;;;;;21.80;92.20;;;;;;5045155;28;19924;-64
2022/11/14 10:52:43;;;;;;;;;;;21.80;92.50;;;;;;5045642;28;19935;-64
2022/11/14 10:55:14;;;;;;;;;;;21.80;92.90;;;;;;5044926;28;20027;-61
2022/11/14 10:57:41;;;;;;;;;;;21.70;92.00;;;;;;5045035;28;19982;-68
2022/11/14 11:00:16;;;;;;;;;;;21.80;92.80;;;;;;5045337;28;19952;-64
2022/11/14 11:02:47;;;;;;;;;;;21.70;92.40;;;;;;5041840;28;20401;-66
2022/11/14 11:05:16;;;;;;;;;;;21.70;93.60;;;;;;5045137;28;19917;-66
2022/11/14 11:13:29;;;;;;;;;;;21.70;93.80;;;;;;5045209;28;19939;-64
2022/11/14 11:15:57;;;;;;;;;;;21.70;95.00;;;;;;5044010;28;19936;-69
2022/11/14 11:18:26;;;;;;;;;;;21.60;96.00;;;;;;5045025;28;19912;-70
2022/11/14 11:21:02;;;;;;;;;;;21.60;94.90;;;;;;5044503;28;19917;-71
2022/11/14 11:23:29;;;;;;;;;;;21.50;94.80;;;;;;5044829;28;19920;-69
2022/11/14 11:26:04;;;;;;;;;;;21.50;95.20;;;;;;5044943;28;20385;-67
2022/11/14 11:28:32;;;;;;;;;;;21.40;93.80;;;;;;5044927;28;19934;-69
2022/11/14 11:31:04;;;;;;;;;;;21.40;94.30;;;;;;5043520;28;19925;-67
2022/11/14 11:33:31;;;;;;;;;;;21.50;95.00;;;;;;5045000;28;20015;-70
2022/11/14 11:36:05;;;;;;;;;;;21.40;93.40;;;;;;5043979;28;20011;-70
2022/11/14 11:38:32;;;;;;;;;;;21.40;93.70;;;;;;5044434;28;19913;-72
2022/11/14 11:41:17;;;;;;;;;;;21.50;94.70;;;;;;5043035;28;19913;-72
2022/11/14 11:43:54;;;;;;;;;;;21.40;94.50;;;;;;5044890;28;19913;-67
2022/11/14 11:46:25;;;;;;;;;;;21.40;93.90;;;;;;5044587;28;19948;-65
2022/11/14 11:48:55;;;;;;;;;;;21.40;94.10;;;;;;5052570;28;19924;-65
2022/11/14 11:51:24;;;;;;;;;;;21.30;94.00;;;;;;5053123;28;20332;-67
2022/11/14 11:54:03;;;;;;;;;;;21.30;94.50;;;;;;5053233;28;19909;-63
2022/11/14 11:56:31;;;;;;;;;;;21.30;94.90;;;;;;5053037;28;20303;-62
2022/11/14 11:59:15;;;;;;;;;;;21.30;95.20;;;;;;5053050;28;19939;-63
2022/11/14 12:01:42;;;;;;;;;;;21.30;94.70;;;;;;5052165;28;20268;-67
2022/11/14 12:04:08;;;;;;;;;;;21.20;94.70;;;;;;5053129;28;20318;-62
2022/11/14 12:06:41;;;;;;;;;;;21.20;94.60;;;;;;5053071;28;19909;-67
2022/11/14 12:09:15;;;;;;;;;;;21.10;95.00;;;;;;5052885;28;19912;-64
2022/11/14 12:11:44;;;;;;;;;;;21.20;94.70;;;;;;5052908;28;19920;-68
2022/11/14 12:14:32;;;;;;;;;;;21.10;95.30;;;;;;5053043;28;19951;-64
2022/11/14 12:17:11;;;;;;;;;;;21.10;95.40;;;;;;5051763;28;19919;-67
2022/11/14 12:19:44;;;;;;;;;;;21.10;96.00;;;;;;5052246;28;20443;-61
2022/11/14 12:22:17;;;;;;;;;;;21.10;96.00;;;;;;5053091;28;19913;-62
2022/11/14 12:25:01;;;;;;;;;;;21.00;96.50;;;;;;5052954;28;20014;-66
2022/11/14 12:27:31;;;;;;;;;;;21.00;95.70;;;;;;5052872;28;20326;-64
2022/11/14 12:30:04;;;;;;;;;;;21.10;95.80;;;;;;5051941;28;19917;-62
2022/11/14 12:32:37;;;;;;;;;;;21.00;96.20;;;;;;5054146;28;19974;-63
2022/11/14 12:35:06;;;;;;;;;;;21.00;96.30;;;;;;5056534;28;19999;-64
2022/11/14 12:37:34;;;;;;;;;;;21.00;95.70;;;;;;5056803;28;19970;-61
2022/11/14 12:40:05;;;;;;;;;;;20.90;95.80;;;;;;5056644;28;19917;-70
2022/11/14 12:42:32;;;;;;;;;;;20.90;96.10;;;;;;5056684;28;20316;-70
2022/11/14 12:44:59;;;;;;;;;;;20.90;97.00;;;;;;5055521;28;19920;-71
2022/11/14 12:47:26;;;;;;;;;;;20.90;97.30;;;;;;5055846;28;19920;-71
2022/11/14 12:49:53;;;;;;;;;;;20.90;97.40;;;;;;5055268;28;19925;-70
2022/11/14 12:52:38;;;;;;;;;;;20.90;96.90;;;;;;5056482;28;19913;-71
2022/11/14 12:55:24;;;;;;;;;;;20.90;97.20;;;;;;5056078;28;20302;-70
2022/11/14 12:58:09;;;;;;;;;;;20.90;97.60;;;;;;5056186;28;19909;-71
2022/11/14 13:00:58;;;;;;;;;;;20.80;96.90;;;;;;5056308;28;19908;-66
2022/11/14 13:03:31;;;;;;;;;;;20.80;97.60;;;;;;5056125;28;20336;-71
2022/11/14 13:06:03;;;;;;;;;;;20.80;97.40;;;;;;5055231;28;19935;-70
2022/11/14 13:08:33;;;;;;;;;;;20.80;98.40;;;;;;5056105;28;20334;-71
2022/11/14 13:10:59;;;;;;;;;;;20.80;98.20;;;;;;5055801;28;19917;-70
2022/11/14 13:22:10;;;;;;;;;;;20.70;99.20;;;;;;5056305;28;19935;-62
2022/11/14 13:25:01;;;;;;;;;;;20.70;99.80;;;;;;5055939;28;19999;-63
2022/11/14 13:27:29;;;;;;;;;;;20.60;99.70;;;;;;5055838;28;19915;-62
2022/11/14 13:29:56;;;;;;;;;;;20.60;99.70;;;;;;5055545;28;19913;-71
2022/11/14 13:32:41;;;;;;;;;;;20.60;99.90;;;;;;5055575;28;19956;-61
2022/11/14 13:35:15;;;;;;;;;;;20.50;99.50;;;;;;5054413;28;20008;-69
2022/11/14 13:37:54;;;;;;;;;;;20.50;99.80;;;;;;5055567;28;19909;-62
2022/11/14 13:40:30;;;;;;;;;;;20.50;99.90;;;;;;5055548;28;19955;-60
2022/11/14 13:43:09;;;;;;;;;;;20.50;99.90;;;;;;5055116;28;19909;-64
2022/11/14 13:45:45;;;;;;;;;;;20.50;99.90;;;;;;5055270;28;19927;-63
2022/11/14 13:48:22;;;;;;;;;;;20.50;99.90;;;;;;5055398;28;20303;-61
2022/11/14 13:50:55;;;;;;;;;;;20.40;99.90;;;;;;5054877;28;19921;-61
2022/11/14 13:53:23;;;;;;;;;;;20.40;99.90;;;;;;5055461;28;19909;-61
2022/11/14 13:55:53;;;;;;;;;;;20.40;99.90;;;;;;5055179;28;19921;-64
2022/11/14 13:58:34;;;;;;;;;;;20.30;99.90;;;;;;5055215;28;20064;-63
2022/11/14 14:01:19;;;;;;;;;;;20.30;99.90;;;;;;5054765;28;20447;-61
2022/11/14 14:03:55;;;;;;;;;;;20.30;99.90;;;;;;5054250;28;19913;-62
2022/11/14 14:06:40;;;;;;;;;;;20.30;99.90;;;;;;5055119;28;19924;-63
2022/11/14 14:09:18;;;;;;;;;;;20.30;99.90;;;;;;5054816;28;20003;-62
2022/11/14 14:11:45;;;;;;;;;;;20.30;99.90;;;;;;5054984;28;20267;-63
2022/11/14 14:14:23;;;;;;;;;;;20.30;99.90;;;;;;5054987;28;19908;-61
2022/11/14 14:17:19;;;;;;;;;;;20.40;99.90;;;;;;5054690;28;19999;-62
2022/11/14 14:19:55;;;;;;;;;;;20.30;99.90;;;;;;5036805;28;19913;-61
2022/11/14 14:22:22;;;;;;;;;;;20.30;99.90;;;;;;5054768;28;19959;-62
2022/11/14 14:24:49;;;;;;;;;;;20.30;99.90;;;;;;5054548;28;19947;-62
2022/11/14 14:27:26;;;;;;;;;;;20.30;99.90;;;;;;5054737;28;19909;-61
2022/11/14 14:29:59;;;;;;;;;;;20.30;99.90;;;;;;5054511;28;19920;-65
2022/11/14 14:32:25;;;;;;;;;;;20.30;99.90;;;;;;5054546;28;19916;-61
2022/11/14 14:34:55;;;;;;;;;;;20.30;99.90;;;;;;5053354;28;19919;-61
2022/11/14 14:37:23;;;;;;;;;;;20.20;99.90;;;;;;5054550;28;19909;-60
2022/11/14 14:39:56;;;;;;;;;;;20.10;99.90;;;;;;5054533;28;19916;-60
2022/11/14 14:42:23;;;;;;;;;;;20.10;99.90;;;;;;5054413;28;20456;-60
2022/11/14 14:44:50;;;;;;;;;;;20.10;99.90;;;;;;5054007;28;20276;-60