Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:48;;;;;;;10.20;7.33;;;9.70;99.90;;;;;;5072967;28;20589;-89
2023/05/14 00:03:15;;;;;;;9.03;6.23;;;9.60;99.90;;;;;;5073583;28;20225;-88
2023/05/14 00:05:42;;;;;;;10.07;7.53;;;9.10;99.90;;;;;;5065725;28;20285;-89
2023/05/14 00:08:09;;;;;;;9.43;6.97;;;9.30;99.90;;;;;;5069844;28;20206;-89
2023/05/14 00:10:36;;;;;;;8.83;6.87;;;9.50;99.90;;;;;;5076621;28;20632;-88
2023/05/14 00:13:05;;;;;;;11.53;8.33;;;9.60;99.90;;;;;;5061602;28;20202;-88
2023/05/14 00:15:32;;;;;;;11.63;8.50;;;9.80;99.90;;;;;;5067029;28;20669;-89
2023/05/14 00:17:59;;;;;;;11.00;8.10;;;9.90;99.90;;;;;;5069651;28;20223;-88
2023/05/14 00:20:26;;;;;;;11.90;8.03;;;10.10;99.90;;;;;;5063961;28;20226;-88
2023/05/14 00:22:54;;;;;;;13.00;7.47;;;10.10;99.90;;;;;;5061697;28;20654;-89
2023/05/14 00:25:21;;;;;;;8.33;6.60;;;9.80;99.90;;;;;;5069482;28;20256;-88
2023/05/14 00:27:48;;;;;;;9.93;6.43;;;9.10;99.90;;;;;;5061901;28;20215;-89
2023/05/14 00:30:16;;;;;;;8.37;5.67;;;8.90;99.90;;;;;;5067354;28;20758;-88
2023/05/14 00:32:43;;;;;;;8.93;6.87;;;8.50;99.90;;;;;;5063835;28;20202;-88
2023/05/14 00:35:10;;;;;;;7.93;6.53;;;8.30;99.90;;;;;;5066694;28;20202;-89
2023/05/14 00:37:37;;;;;;;9.37;7.17;;;8.60;99.90;;;;;;5076297;28;20206;-89
2023/05/14 00:40:05;;;;;;;9.90;6.87;;;8.60;99.90;;;;;;5064480;28;20207;-88
2023/05/14 00:42:32;;;;;;;10.10;7.50;;;8.70;99.90;;;;;;5068023;28;20251;-89
2023/05/14 00:44:59;;;;;;;11.37;7.63;;;8.60;99.90;;;;;;5067276;28;20321;-89
2023/05/14 00:47:27;;;;;;;10.70;8.23;;;8.80;99.90;;;;;;5072472;28;20289;-88
2023/05/14 00:49:54;;;;;;;12.70;8.10;;;9.00;99.90;;;;;;5067196;28;20198;-88
2023/05/14 00:52:22;;;;;;;12.57;8.63;;;9.10;99.90;;;;;;5070678;28;20242;-89
2023/05/14 00:54:49;;;;;;;11.40;8.47;;;9.00;99.90;;;;;;5065392;28;20212;-89
2023/05/14 00:57:16;;;;;;;11.13;8.67;;;9.10;99.90;;;;;;5065641;28;20256;-89
2023/05/14 00:59:43;;;;;;;11.57;8.60;;;9.10;99.90;;;;;;5063727;28;20208;-88
2023/05/14 01:02:11;;;;;;;11.83;8.67;;;9.30;99.90;;;;;;5067990;28;20721;-89
2023/05/14 01:04:39;;;;;;;11.10;8.60;;;9.30;99.90;;;;;;5068190;28;20321;-88
2023/05/14 01:07:13;;;;;;;13.90;9.07;;;9.10;99.90;;;;;;5067514;28;20198;-89
2023/05/14 01:09:48;;;;;;;10.10;7.47;;;9.00;99.90;;;;;;5071538;28;20240;-88
2023/05/14 01:12:19;;;;;;;13.23;8.00;;;8.80;99.90;;;;;;5069954;28;20303;-88
2023/05/14 01:14:55;;;;;;;11.10;7.73;;;8.80;99.90;;;;;;5069630;28;20664;-88
2023/05/14 01:17:25;;;;;;;9.03;7.57;;;9.00;99.90;;;;;;5070611;28;20190;-88
2023/05/14 01:19:55;;;;;;;11.27;8.10;;;8.80;99.90;;;;;;5059589;28;20217;-88
2023/05/14 01:22:23;;;;;;;11.27;8.33;;;8.80;99.90;;;;;;5074029;28;20232;-89
2023/05/14 01:24:50;;;;;;;11.57;8.20;;;8.80;99.90;;;;;;5071603;28;20219;-88
2023/05/14 01:27:23;;;;;;;11.53;8.07;;;9.00;99.90;;;;;;5070595;28;20206;-88
2023/05/14 01:29:56;;;;;;;11.07;7.77;;;8.90;99.90;;;;;;5070782;28;20333;-88
2023/05/14 01:32:25;;;;;;;10.43;7.80;;;8.60;99.90;;;;;;5072657;28;20199;-88
2023/05/14 01:34:53;;;;;;;11.80;8.40;;;8.60;99.90;;;;;;5075228;28;20647;-88
2023/05/14 01:37:20;;;;;;;12.37;8.33;;;8.70;99.90;;;;;;5075930;28;20202;-88
2023/05/14 01:39:50;;;;;;;12.00;8.80;;;8.80;99.90;;;;;;5068412;28;20289;-88
2023/05/14 01:42:17;;;;;;;12.10;8.43;;;8.90;99.90;;;;;;5075092;28;20225;-89
2023/05/14 01:44:44;;;;;;;14.07;8.07;;;8.90;99.90;;;;;;5068343;28;20231;-88
2023/05/14 01:47:11;;;;;;;8.93;7.97;;;8.50;99.90;;;;;;5069986;28;20195;-88
2023/05/14 01:49:38;;;;;;;11.83;8.27;;;8.30;99.90;;;;;;5071929;28;20255;-88
2023/05/14 01:52:08;;;;;;;13.43;8.03;;;8.50;99.90;;;;;;5070021;28;20305;-88
2023/05/14 01:54:35;;;;;;;11.30;8.70;;;8.60;99.90;;;;;;5069397;28;20294;-87
2023/05/14 01:57:03;;;;;;;10.60;8.43;;;8.50;99.90;;;;;;5064645;28;20207;-89
2023/05/14 01:59:30;;;;;;;10.87;8.00;;;8.50;99.90;;;;;;5070256;28;20240;-88
2023/05/14 02:01:57;;;;;;;11.77;9.00;;;8.40;99.90;;;;;;5070141;28;20283;-89
2023/05/14 02:04:24;;;;;;;13.47;9.33;;;8.40;99.90;;;;;;5067497;28;20752;-89
2023/05/14 02:06:51;;;;;;;13.10;9.07;;;8.40;99.90;;;;;;5062989;28;20637;-88
2023/05/14 02:09:18;;;;;;;14.83;9.23;;;8.30;99.90;;;;;;5071537;28;20210;-88
2023/05/14 02:11:45;;;;;;;10.83;8.60;;;8.30;99.90;;;;;;5074681;28;20297;-88
2023/05/14 02:14:14;;;;;;;11.40;7.97;;;8.40;99.90;;;;;;5065809;28;20207;-89
2023/05/14 02:16:41;;;;;;;11.37;8.63;;;8.20;99.90;;;;;;5064573;28;20632;-89
2023/05/14 02:19:07;;;;;;;11.60;8.43;;;8.00;99.90;;;;;;5073372;28;20202;-88
2023/05/14 02:21:35;;;;;;;11.83;8.33;;;8.00;99.90;;;;;;5075064;28;20603;-89
2023/05/14 02:24:01;;;;;;;11.17;8.60;;;7.90;99.90;;;;;;5084894;28;20225;-89
2023/05/14 02:26:28;;;;;;;12.27;8.07;;;8.00;99.90;;;;;;5069775;28;20575;-88
2023/05/14 02:28:58;;;;;;;10.67;8.20;;;8.00;99.90;;;;;;5061188;28;20320;-88
2023/05/14 02:31:27;;;;;;;12.00;8.23;;;7.70;99.90;;;;;;5074842;28;20221;-89
2023/05/14 02:33:54;;;;;;;13.63;8.57;;;7.80;99.90;;;;;;5078312;28;20213;-89
2023/05/14 02:36:20;;;;;;;12.77;9.03;;;7.80;99.90;;;;;;5074066;28;20216;-89
2023/05/14 02:38:47;;;;;;;10.73;8.33;;;7.80;99.90;;;;;;5074010;28;20208;-89
2023/05/14 02:41:14;;;;;;;15.23;9.67;;;7.80;99.90;;;;;;5073491;28;20222;-89
2023/05/14 02:43:41;;;;;;;11.50;8.73;;;7.90;99.90;;;;;;5073843;28;20260;-89
2023/05/14 02:46:09;;;;;;;11.53;8.33;;;8.10;99.90;;;;;;5073665;28;20309;-89
2023/05/14 02:48:37;;;;;;;11.47;8.40;;;8.20;99.90;;;;;;5073760;28;20720;-89
2023/05/14 02:51:04;;;;;;;12.30;9.00;;;8.10;99.90;;;;;;5073476;28;20719;-89
2023/05/14 02:53:31;;;;;;;11.53;9.13;;;7.90;99.90;;;;;;5073683;28;20279;-88
2023/05/14 02:55:58;;;;;;;11.60;9.27;;;7.90;99.90;;;;;;5073170;28;20232;-90
2023/05/14 02:58:25;;;;;;;12.13;9.27;;;7.90;99.90;;;;;;5073827;28;20209;-89
2023/05/14 03:00:52;;;;;;;12.10;8.60;;;8.00;99.90;;;;;;5074426;28;20767;-89
2023/05/14 03:03:19;;;;;;;12.83;8.80;;;7.90;99.90;;;;;;5074424;28;20288;-89
2023/05/14 03:05:48;;;;;;;12.37;8.90;;;8.00;99.90;;;;;;5073657;28;20230;-89
2023/05/14 03:08:15;;;;;;;11.03;8.33;;;8.00;99.90;;;;;;5074664;28;20683;-89
2023/05/14 03:10:41;;;;;;;13.03;8.70;;;8.00;99.90;;;;;;5077416;28;20230;-89
2023/05/14 03:13:08;;;;;;;9.80;7.87;;;7.90;99.90;;;;;;5079450;28;20190;-89
2023/05/14 03:15:35;;;;;;;13.53;8.67;;;7.80;99.90;;;;;;5064416;28;20203;-89
2023/05/14 03:18:02;;;;;;;10.73;8.40;;;7.80;99.90;;;;;;5087107;28;20213;-89
2023/05/14 03:20:29;;;;;;;11.40;8.47;;;7.80;99.90;;;;;;5078219;28;20233;-89
2023/05/14 03:22:57;;;;;;;10.17;8.00;;;7.90;99.90;;;;;;5079307;28;20226;-89
2023/05/14 03:25:24;;;;;;;10.60;7.37;;;7.80;99.90;;;;;;5078063;28;20222;-88
2023/05/14 03:27:51;;;;;;;10.93;7.20;;;7.40;99.90;;;;;;5079249;28;20206;-88
2023/05/14 03:30:19;;;;;;;10.97;7.43;;;7.20;99.90;;;;;;5091050;28;20233;-88
2023/05/14 03:32:46;;;;;;;10.20;7.80;;;7.20;99.90;;;;;;5094099;28;20314;-88
2023/05/14 03:35:13;;;;;;;11.40;8.17;;;7.20;99.90;;;;;;5095316;28;20209;-87
2023/05/14 03:37:39;;;;;;;13.47;8.13;;;7.20;99.90;;;;;;5078128;28;20195;-88
2023/05/14 03:40:09;;;;;;;13.57;8.73;;;7.20;99.90;;;;;;5103739;28;20220;-88
2023/05/14 03:42:36;;;;;;;10.90;8.13;;;7.20;99.90;;;;;;5103694;28;20221;-88
2023/05/14 03:45:03;;;;;;;11.60;8.10;;;7.30;99.90;;;;;;5084457;28;20215;-86
2023/05/14 03:47:30;;;;;;;13.37;9.23;;;7.30;99.90;;;;;;5094269;28;20558;-87
2023/05/14 03:49:57;;;;;;;14.87;9.20;;;7.50;99.90;;;;;;5102282;28;20200;-88
2023/05/14 03:52:24;;;;;;;13.37;9.10;;;7.80;99.90;;;;;;5095038;28;20202;-88
2023/05/14 03:54:51;;;;;;;14.10;9.37;;;7.90;99.90;;;;;;5095715;28;20179;-88
2023/05/14 03:57:19;;;;;;;12.27;9.20;;;8.70;99.90;;;;;;5091183;28;20293;-88
2023/05/14 03:59:46;;;;;;;13.50;9.23;;;9.10;99.90;;;;;;5075890;28;20256;-89
2023/05/14 04:02:13;;;;;;;12.70;9.07;;;9.20;99.90;;;;;;5074463;28;20287;-89
2023/05/14 04:04:41;;;;;;;12.47;9.63;;;8.80;99.90;;;;;;5075757;28;20713;-89
2023/05/14 04:07:10;;;;;;;13.57;9.50;;;9.50;99.90;;;;;;5077278;28;20216;-89
2023/05/14 04:09:37;;;;;;;14.90;9.97;;;10.20;99.90;;;;;;5077001;28;20638;-89
2023/05/14 04:12:05;;;;;;;11.50;8.20;;;10.40;99.90;;;;;;5076559;28;20254;-89
2023/05/14 04:14:36;;;;;;;11.73;8.97;;;9.50;99.90;;;;;;5063970;28;20249;-89
2023/05/14 04:17:05;;;;;;;12.20;8.00;;;9.10;99.90;;;;;;5062754;28;20780;-89
2023/05/14 04:19:32;;;;;;;12.87;8.70;;;9.10;99.90;;;;;;5066143;28;20208;-88
2023/05/14 04:22:02;;;;;;;13.03;9.63;;;9.20;99.90;;;;;;5071710;28;20739;-88
2023/05/14 04:24:29;;;;;;;11.47;9.00;;;9.20;99.90;;;;;;5073883;28;20207;-88
2023/05/14 04:26:56;;;;;;;12.63;8.93;;;9.50;99.90;;;;;;5075662;28;20698;-88
2023/05/14 04:29:23;;;;;;;16.80;11.40;;;9.80;99.90;;;;;;5072755;28;20195;-89
2023/05/14 04:31:52;;;;;;;14.73;8.77;;;9.90;99.90;;;;;;5071583;28;20720;-89
2023/05/14 04:34:19;;;;;;;11.73;9.17;;;9.70;99.90;;;;;;5058894;28;20203;-89
2023/05/14 04:36:45;;;;;;;13.33;8.70;;;10.10;99.90;;;;;;5063716;28;20664;-89
2023/05/14 04:39:12;;;;;;;12.83;9.60;;;10.00;99.90;;;;;;5067293;28;20206;-88
2023/05/14 04:41:39;;;;;;;14.30;9.13;;;9.90;99.90;;;;;;5067825;28;20831;-88
2023/05/14 04:44:07;;;;;;;12.70;9.10;;;10.30;99.90;;;;;;5061395;28;20195;-89
2023/05/14 04:46:33;;;;;;;11.93;8.90;;;10.40;99.90;;;;;;5071486;28;20218;-88
2023/05/14 04:49:02;;;;;;;11.97;8.27;;;10.40;99.90;;;;;;5079579;28;20206;-88
2023/05/14 04:51:30;;;;;;;10.67;8.50;;;10.50;99.90;;;;;;5074645;28;20223;-88
2023/05/14 04:53:57;;;;;;;11.73;8.37;;;10.50;99.90;;;;;;5075127;28;20200;-88
2023/05/14 04:56:24;;;;;;;11.53;8.57;;;10.60;99.90;;;;;;5076121;28;20214;-89
2023/05/14 04:58:51;;;;;;;12.70;8.80;;;10.60;99.90;;;;;;5072713;28;20244;-89
2023/05/14 05:01:18;;;;;;;12.17;9.03;;;10.70;99.90;;;;;;5070779;28;20226;-88
2023/05/14 05:03:45;;;;;;;11.80;9.00;;;10.80;99.90;;;;;;5071161;28;20699;-89
2023/05/14 05:06:13;;;;;;;11.63;8.43;;;10.70;99.90;;;;;;5072013;28;20743;-90
2023/05/14 05:08:40;;;;;;;11.63;9.13;;;10.80;99.90;;;;;;5071419;28;20202;-89
2023/05/14 05:11:07;;;;;;;13.80;9.60;;;10.70;99.90;;;;;;5081488;28;20603;-90
2023/05/14 05:13:34;;;;;;;15.40;9.80;;;10.80;99.90;;;;;;5072843;28;20293;-89
2023/05/14 05:16:01;;;;;;;14.87;10.57;;;10.80;99.90;;;;;;5077883;28;20203;-88
2023/05/14 05:18:27;;;;;;;15.50;10.00;;;11.00;99.90;;;;;;5072026;28;20209;-88
2023/05/14 05:20:55;;;;;;;17.17;11.17;;;11.00;99.90;;;;;;5078374;28;20272;-88
2023/05/14 05:23:26;;;;;;;16.17;10.03;;;11.10;99.90;;;;;;5072069;28;20263;-88
2023/05/14 05:25:53;;;;;;;13.73;10.00;;;11.10;99.90;;;;;;5070572;28;20696;-88
2023/05/14 05:28:22;;;;;;;14.20;10.47;;;11.20;99.90;;;;;;5068286;28;20198;-88
2023/05/14 05:30:49;;;;;;;12.50;9.30;;;11.20;99.90;;;;;;5071003;28;20222;-88
2023/05/14 05:33:17;;;;;;;12.17;9.53;;;11.30;99.90;;;;;;5063102;28;20273;-88
2023/05/14 05:35:44;;;;;;;13.17;9.47;;;11.50;99.90;;;;;;5066620;28;20206;-88
2023/05/14 05:38:11;;;;;;;14.67;9.97;;;11.60;99.90;;;;;;5077435;28;20206;-88
2023/05/14 05:40:39;;;;;;;13.33;9.70;;;11.70;99.90;;;;;;5073102;28;20305;-89
2023/05/14 05:43:06;;;;;;;13.03;9.33;;;11.80;99.90;;;;;;5070419;28;20194;-87
2023/05/14 05:45:33;;;;;;;13.70;10.03;;;11.80;99.90;;;;;;5085366;28;20217;-87
2023/05/14 05:48:02;;;;;;;13.33;9.60;;;11.90;99.90;;;;;;5086047;28;20213;-87
2023/05/14 05:50:30;;;;;;;12.50;9.57;;;11.80;99.90;;;;;;5080848;28;20671;-88
2023/05/14 05:52:58;;;;;;;12.87;10.33;;;12.10;99.90;;;;;;5073942;28;20561;-88
2023/05/14 05:55:26;;;;;;;19.37;9.87;;;12.10;99.90;;;;;;5071433;28;20198;-89
2023/05/14 05:57:54;;;;;;;13.10;10.07;;;12.10;99.90;;;;;;5073288;28;20237;-89
2023/05/14 06:00:25;;;;;;;11.50;9.23;;;12.50;99.90;;;;;;5067641;28;20226;-88
2023/05/14 06:02:52;;;;;;;12.57;9.27;;;13.10;99.90;;;;;;5076188;28;20209;-88
2023/05/14 06:05:37;;;;;;;15.47;10.53;;;12.60;99.90;;;;;;5069441;28;20219;-87
2023/05/14 06:08:04;;;;;;;11.83;9.43;;;13.50;99.90;;;;;;5068861;28;20211;-89
2023/05/14 06:10:31;;;;;;;15.80;10.87;;;13.10;99.90;;;;;;5074855;28;20233;-90
2023/05/14 06:12:59;;;;;;;14.17;9.33;;;13.10;99.90;;;;;;5068089;28;20253;-89
2023/05/14 06:15:28;;;;;;;11.73;9.87;;;12.90;99.90;;;;;;5071667;28;20206;-89
2023/05/14 06:17:55;;;;;;;13.10;9.77;;;12.90;99.90;;;;;;5066364;28;20218;-89
2023/05/14 06:20:22;;;;;;;15.70;10.33;;;12.80;99.90;;;;;;5069798;28;20252;-89
2023/05/14 06:22:49;;;;;;;15.37;10.77;;;12.80;99.90;;;;;;5068486;28;20667;-89
2023/05/14 06:25:19;;;;;;;15.50;11.10;;;13.00;99.90;;;;;;5075504;28;20206;-88
2023/05/14 06:27:46;;;;;;;16.23;10.93;;;13.00;99.90;;;;;;5066832;28;20206;-89
2023/05/14 06:30:20;;;;;;;15.37;11.07;;;13.10;99.90;;;;;;5067222;28;20203;-90
2023/05/14 06:32:48;;;;;;;13.37;10.27;;;13.00;99.90;;;;;;5062639;28;20198;-89
2023/05/14 06:35:15;;;;;;;15.40;10.07;;;13.00;99.90;;;;;;5059490;28;20211;-89
2023/05/14 06:37:42;;;;;;;14.47;10.40;;;13.00;99.90;;;;;;5074303;28;20582;-88
2023/05/14 06:40:10;;;;;;;13.20;9.63;;;13.00;99.90;;;;;;5069997;28;20198;-90
2023/05/14 06:42:37;;;;;;;13.37;10.00;;;13.10;99.90;;;;;;5070263;28;20206;-89
2023/05/14 06:45:07;;;;;;;16.27;10.40;;;13.40;99.90;;;;;;5072768;28;20421;-88
2023/05/14 06:47:39;;;;;;;14.17;10.63;;;13.60;99.90;;;;;;5061269;28;20211;-89
2023/05/14 06:50:06;;;;;;;13.23;10.30;;;13.60;99.90;;;;;;5068730;28;20661;-89
2023/05/14 06:52:35;;;;;;;13.83;10.33;;;13.80;99.90;;;;;;5068275;28;20194;-89
2023/05/14 06:55:03;;;;;;;15.23;10.20;;;14.00;99.90;;;;;;5064369;28;20252;-89
2023/05/14 06:57:30;;;;;;;12.70;9.67;;;13.90;99.90;;;;;;5063043;28;20210;-88
2023/05/14 06:59:57;;;;;;;11.77;9.40;;;13.90;99.90;;;;;;5069705;28;20199;-87
2023/05/14 07:02:24;;;;;;;13.07;9.67;;;14.00;99.90;;;;;;5073464;28;20661;-88
2023/05/14 07:04:56;;;;;;;14.23;9.90;;;14.10;99.90;;;;;;5072226;28;20288;-87
2023/05/14 07:07:24;;;;;;;14.57;10.27;;;14.20;99.90;;;;;;5069766;28;20313;-88
2023/05/14 07:09:51;;;;;;;12.60;9.73;;;14.30;99.90;;;;;;5068135;28;20236;-88
2023/05/14 07:12:18;;;;;;;15.37;9.53;;;14.30;99.90;;;;;;5069243;28;20272;-88
2023/05/14 07:14:46;;;;;;;14.37;9.47;;;14.30;99.90;;;;;;5067524;28;20206;-87
2023/05/14 07:17:13;;;;;;;14.47;10.13;;;14.50;99.90;;;;;;5069021;28;20611;-87
2023/05/14 07:19:40;;;;;;;14.87;9.50;;;14.10;99.90;;;;;;5065692;28;20203;-86
2023/05/14 07:22:08;;;;;;;12.00;9.17;;;14.10;99.90;;;;;;5063231;28;20271;-88
2023/05/14 07:24:35;;;;;;;13.00;9.93;;;14.10;99.90;;;;;;5063368;28;20206;-87
2023/05/14 07:27:05;;;;;;;14.17;9.73;;;14.20;99.90;;;;;;5072042;28;20224;-87
2023/05/14 07:29:34;;;;;;;14.77;10.50;;;14.40;99.90;;;;;;5066041;28;20214;-90
2023/05/14 07:32:03;;;;;;;14.07;10.70;;;14.50;99.90;;;;;;5065988;28;20240;-89
2023/05/14 07:34:30;;;;;;;12.37;9.30;;;14.60;99.90;;;;;;5068213;28;20210;-88
2023/05/14 07:36:57;;;;;;;13.97;10.47;;;14.70;99.90;;;;;;5070474;28;20275;-88
2023/05/14 07:39:26;;;;;;;12.77;9.67;;;14.90;99.90;;;;;;5065489;28;20207;-89
2023/05/14 07:41:57;;;;;;;14.17;9.93;;;15.00;99.90;;;;;;5059872;28;20221;-90
2023/05/14 07:44:41;;;;;;;12.43;10.00;;;14.90;99.90;;;;;;5069305;28;20207;-89
2023/05/14 07:47:09;;;;;;;14.03;10.60;;;15.20;99.90;;;;;;5055808;28;20578;-87
2023/05/14 07:49:36;;;;;;;13.48;10.13;;;15.40;99.90;;;;;;5068529;28;20242;-88
2023/05/14 07:52:05;;;;;;;14.30;9.67;;;15.30;99.90;;;;;;5066286;28;20608;-89
2023/05/14 07:54:33;;;;;;;13.60;10.50;;;15.40;99.90;;;;;;5070512;28;20246;-89
2023/05/14 07:57:02;;;;;;;12.67;10.13;;;15.40;99.90;;;;;;5069805;28;20277;-88
2023/05/14 07:59:30;;;;;;;12.30;9.03;;;15.60;99.90;;;;;;5067398;28;20302;-88
2023/05/14 08:01:57;;;;;;;13.37;9.97;;;15.80;99.90;;;;;;5065807;28;20704;-89
2023/05/14 08:04:24;;;;;;;14.40;10.93;;;15.80;99.90;;;;;;5071737;28;20262;-89
2023/05/14 08:07:06;;;;;;;14.17;10.27;;;15.70;99.90;;;;;;5069791;28;20218;-88
2023/05/14 08:09:39;;;;;;;15.70;9.88;;;15.70;99.90;;;;;;5068287;28;20285;-88
2023/05/14 08:12:07;;;;;;;13.07;9.18;;;15.90;99.90;;;;;;5063584;28;20218;-88
2023/05/14 08:14:34;;;;;;;12.25;9.82;;;16.00;99.90;;;;;;5067057;28;20202;-88
2023/05/14 08:17:01;;;;;;;12.90;10.43;;;16.00;99.90;;;;;;5066365;28;20285;-88
2023/05/14 08:19:28;;;;;;;13.20;9.85;;;16.10;99.90;;;;;;5072810;28;20248;-88
2023/05/14 08:21:56;;;;;;;16.23;11.15;;;16.20;99.90;;;;;;5079160;28;20304;-88
2023/05/14 08:24:23;;;;;;;11.02;8.68;;;16.10;99.90;;;;;;5074719;28;20558;-88
2023/05/14 08:26:52;;;;;;;12.30;8.87;;;16.20;99.90;;;;;;5074396;28;20222;-89
2023/05/14 08:29:19;;;;;;;10.93;7.88;;;16.20;99.90;;;;;;5073287;28;20563;-89
2023/05/14 08:31:46;;;;;;;12.05;8.35;;;16.40;99.90;;;;;;5078032;28;20313;-89
2023/05/14 08:34:13;;;;;;;11.93;7.78;;;16.50;99.90;;;;;;5075688;28;20582;-88
2023/05/14 08:36:40;;;;;;;12.25;8.32;;;16.20;99.90;;;;;;5075145;28;20198;-88
2023/05/14 08:39:07;;;;;;;9.07;7.15;;;16.10;99.90;;;;;;5081576;28;20267;-88
2023/05/14 08:41:36;;;;;;;8.65;7.38;;;16.10;99.90;;;;;;5075596;28;20229;-89
2023/05/14 08:44:08;;;;;;;7.90;6.50;;;16.40;99.90;;;;;;5075459;28;20202;-88
2023/05/14 08:46:37;;;;;;;9.10;6.90;;;16.80;99.90;;;;;;5077583;28;20213;-89
2023/05/14 08:49:14;;;;;;;8.23;6.10;;;16.90;99.90;;;;;;5075718;28;20201;-88
2023/05/14 08:51:41;;;;;;;6.68;5.40;;;17.00;99.90;;;;;;5072158;28;20328;-88
2023/05/14 08:54:13;;;;;;;7.88;5.60;;;17.10;99.90;;;;;;5070995;28;20658;-89
2023/05/14 08:56:41;;;;;;;5.97;5.13;;;17.40;99.90;;;;;;5075593;28;20213;-89
2023/05/14 08:59:10;;;;;;;6.10;5.43;;;18.10;99.90;;;;;;5067585;28;20281;-88
2023/05/14 09:01:38;;;;;;;5.95;5.35;;;18.40;99.90;;;;;;5078853;28;20227;-89
2023/05/14 09:04:07;;;;;;;6.25;5.65;;;18.70;99.90;;;;;;5080141;28;20210;-89
2023/05/14 09:06:36;;;;;;;8.68;6.80;;;18.70;99.90;;;;;;5080970;28;20596;-89
2023/05/14 09:09:03;;;;;;;8.07;6.10;;;18.40;99.90;;;;;;5070782;28;20660;-89
2023/05/14 09:11:30;;;;;;;7.38;6.50;;;18.50;99.90;;;;;;5084812;28;20218;-90
2023/05/14 09:13:57;;;;;;;9.93;6.93;;;18.00;99.90;;;;;;5073577;28;20285;-89
2023/05/14 09:16:30;;;;;;;9.25;7.18;;;18.00;99.90;;;;;;5070776;28;20194;-88
2023/05/14 09:18:58;;;;;;;9.77;6.65;;;17.40;99.90;;;;;;5079310;28;20213;-89
2023/05/14 09:21:25;;;;;;;8.70;6.63;;;18.00;99.90;;;;;;5076522;28;20469;-90
2023/05/14 09:23:57;;;;;;;6.97;5.90;;;18.40;99.90;;;;;;5068809;28;20205;-89
2023/05/14 09:26:25;;;;;;;6.60;5.50;;;18.60;99.90;;;;;;5078854;28;20225;-88
2023/05/14 09:28:55;;;;;;;7.38;6.05;;;18.60;99.90;;;;;;5078212;28;20211;-87
2023/05/14 09:31:23;;;;;;;7.07;5.75;;;19.20;99.90;;;;;;5089164;28;20361;-89
2023/05/14 09:33:58;;;;;;;8.70;5.43;;;18.90;99.90;;;;;;5089732;28;20224;-88
2023/05/14 09:36:26;;;;;;;7.90;5.57;;;19.20;99.90;;;;;;5089732;28;20202;-89
2023/05/14 09:38:52;;;;;;;6.43;5.55;;;19.10;99.90;;;;;;5074530;28;20202;-89
2023/05/14 09:41:21;;;;;;;5.22;4.60;;;19.40;99.90;;;;;;5075699;28;20278;-87
2023/05/14 09:43:48;;;;;;;6.47;5.88;;;19.40;99.90;;;;;;5075690;28;20203;-89
2023/05/14 09:46:16;;;;;;;6.18;5.05;;;19.60;99.90;;;;;;5075792;28;20202;-88
2023/05/14 09:48:43;;;;;;;7.72;5.05;;;19.70;99.90;;;;;;5074065;28;20201;-88
2023/05/14 09:51:12;;;;;;;6.50;5.78;;;19.80;99.90;;;;;;5065857;28;20214;-89
2023/05/14 09:53:40;;;;;;;6.50;5.15;;;19.90;99.90;;;;;;5077351;28;20206;-88
2023/05/14 09:56:07;;;;;;;6.00;5.32;;;19.90;99.90;;;;;;5073753;28;20198;-89
2023/05/14 09:58:34;;;;;;;6.75;5.47;;;20.10;99.90;;;;;;5084285;28;20203;-88
2023/05/14 10:01:01;;;;;;;7.53;5.20;;;20.10;99.90;;;;;;5090804;28;20225;-87
2023/05/14 10:03:30;;;;;;;7.32;5.28;;;20.40;99.90;;;;;;5095909;28;20865;-89
2023/05/14 10:06:03;;;;;;;5.25;4.65;;;20.20;1.00;;;;;;5075514;28;20641;-89
2023/05/14 10:08:34;;;;;;;6.13;5.25;;;19.80;99.90;;;;;;5082947;28;20218;-88
2023/05/14 10:11:07;;;;;;;7.10;5.47;;;19.80;99.90;;;;;;5059685;28;20218;-88
2023/05/14 10:13:39;;;;;;;8.00;5.80;;;19.40;1.00;;;;;;5063942;28;20672;-88
2023/05/14 10:16:11;;;;;;;8.20;5.78;;;19.30;1.00;;;;;;5078885;28;20221;-87
2023/05/14 10:18:44;;;;;;;7.13;5.22;;;19.60;99.90;;;;;;5084441;28;20225;-88
2023/05/14 10:21:11;;;;;;;6.45;5.13;;;19.30;99.90;;;;;;5073080;28;20221;-88
2023/05/14 10:23:41;;;;;;;7.35;5.30;;;19.20;1.00;;;;;;5064885;28;20214;-89
2023/05/14 10:26:08;;;;;;;6.78;5.18;;;19.10;1.00;;;;;;5065605;28;20265;-89
2023/05/14 10:28:36;;;;;;;6.78;5.05;;;19.20;1.00;;;;;;5071177;28;20226;-88
2023/05/14 10:31:03;;;;;;;6.82;5.55;;;19.60;99.90;;;;;;5066025;28;20692;-88
2023/05/14 10:33:30;;;;;;;6.68;5.20;;;20.30;1.00;;;;;;5069204;28;20585;-88
2023/05/14 10:36:01;;;;;;;6.00;5.30;;;20.40;99.90;;;;;;5071101;28;20730;-88
2023/05/14 10:38:29;;;;;;;6.03;5.30;;;20.40;99.90;;;;;;5072852;28;20230;-91
2023/05/14 10:41:00;;;;;;;8.65;5.82;;;20.10;99.90;;;;;;5067503;28;20318;-89
2023/05/14 10:43:29;;;;;;;6.43;4.97;;;19.80;99.90;;;;;;5060465;28;20298;-89
2023/05/14 10:45:57;;;;;;;5.80;4.88;;;19.70;1.00;;;;;;5062098;28;20228;-87
2023/05/14 10:48:24;;;;;;;5.90;4.70;;;19.50;1.00;;;;;;5064915;28;20297;-88
2023/05/14 10:50:52;;;;;;;6.40;5.10;;;19.90;99.90;;;;;;5072694;28;20290;-90
2023/05/14 10:53:19;;;;;;;7.60;4.57;;;20.40;1.00;;;;;;5070949;28;20203;-88
2023/05/14 10:55:48;;;;;;;6.30;4.72;;;20.50;99.90;;;;;;5079225;28;20210;-89
2023/05/14 10:58:18;;;;;;;5.18;4.53;;;21.00;99.90;;;;;;5065341;28;20201;-87
2023/05/14 11:00:48;;;;;;;6.13;4.85;;;20.60;1.00;;;;;;5068778;28;20228;-87
2023/05/14 11:03:18;;;;;;;6.07;4.63;;;20.90;1.00;;;;;;5071178;28;20237;-88
2023/05/14 11:05:46;;;;;;;6.40;5.18;;;20.70;1.00;;;;;;5071744;28;20598;-88
2023/05/14 11:08:13;;;;;;;6.35;4.88;;;20.60;32.50;;;;;;5066538;28;20226;-89
2023/05/14 11:10:42;;;;;;;6.25;4.60;;;20.50;1.00;;;;;;5065174;28;20598;-88
2023/05/14 11:13:10;;;;;;;5.28;4.78;;;20.70;1.00;;;;;;5066376;28;20203;-88
2023/05/14 11:15:45;;;;;;;5.68;5.00;;;21.20;1.00;;;;;;5070412;28;20206;-89
2023/05/14 11:18:12;;;;;;;8.15;5.28;;;20.60;1.00;;;;;;5071706;28;20202;-88
2023/05/14 11:20:40;;;;;;;5.93;4.93;;;20.20;1.00;;;;;;5074762;28;20236;-87
2023/05/14 11:23:10;;;;;;;12.75;5.65;;;20.60;1.00;;;;;;5075144;28;20206;-86
2023/05/14 11:25:37;;;;;;;6.03;5.15;;;20.90;99.90;;;;;;5072689;28;20291;-88
2023/05/14 11:28:04;;;;;;;7.57;5.03;;;21.00;1.00;;;;;;5069894;28;20225;-89
2023/05/14 11:30:31;;;;;;;7.47;5.90;;;20.50;1.00;;;;;;5069507;28;20317;-88
2023/05/14 11:33:00;;;;;;;5.95;4.80;;;20.60;20.80;;;;;;5066068;28;20226;-89
2023/05/14 11:35:27;;;;;;;5.07;4.57;;;20.80;1.00;;;;;;5071472;28;20205;-87
2023/05/14 11:37:54;;;;;;;5.22;4.70;;;21.00;39.70;;;;;;5071548;28;20198;-87
2023/05/14 11:40:21;;;;;;;5.28;4.43;;;21.00;1.00;;;;;;5073825;28;20229;-90
2023/05/14 11:42:52;;;;;;;6.35;5.30;;;21.40;1.00;;;;;;5068542;28;20206;-88
2023/05/14 11:45:26;;;;;;;5.40;4.90;;;21.20;1.00;;;;;;5065190;28;20217;-87
2023/05/14 11:47:53;;;;;;;5.47;4.60;;;21.70;1.00;;;;;;5071376;28;20275;-88
2023/05/14 11:50:24;;;;;;;5.47;4.97;;;21.30;99.90;;;;;;5071495;28;20226;-88
2023/05/14 11:52:55;;;;;;;6.07;5.10;;;21.20;1.00;;;;;;5067107;28;20202;-88
2023/05/14 11:55:22;;;;;;;5.07;4.53;;;21.10;1.00;;;;;;5065411;28;20277;-88
2023/05/14 11:57:49;;;;;;;6.13;4.85;;;21.20;99.90;;;;;;5070280;28;20716;-89
2023/05/14 12:00:20;;;;;;;5.60;5.00;;;21.10;99.90;;;;;;5068729;28;20709;-88
2023/05/14 12:02:48;;;;;;;5.72;4.57;;;21.10;1.00;;;;;;5063567;28;20206;-89
2023/05/14 12:05:17;;;;;;;5.93;4.88;;;22.00;1.00;;;;;;5069238;28;20276;-87
2023/05/14 12:07:47;;;;;;;5.82;5.07;;;21.30;99.90;;;;;;5061890;28;20222;-86
2023/05/14 12:10:14;;;;;;;5.07;4.57;;;21.10;9.50;;;;;;5062137;28;20277;-88
2023/05/14 12:12:45;;;;;;;4.75;4.35;;;21.30;87.20;;;;;;5069936;28;20198;-89
2023/05/14 12:15:13;;;;;;;5.75;4.50;;;21.30;30.40;;;;;;5067763;28;20210;-87
2023/05/14 12:17:40;;;;;;;4.32;3.72;;;20.90;1.00;;;;;;5065913;28;21025;-88
2023/05/14 12:20:11;;;;;;;5.68;4.63;;;21.10;1.00;;;;;;5068832;28;20216;-87
2023/05/14 12:22:38;;;;;;;4.18;3.78;;;21.20;1.00;;;;;;5070446;28;20214;-89
2023/05/14 12:25:12;;;;;;;4.38;3.88;;;21.10;1.00;;;;;;5067011;28;20221;-88
2023/05/14 12:27:39;;;;;;;6.03;4.43;;;20.70;1.00;;;;;;5063596;28;20697;-89
2023/05/14 12:30:08;;;;;;;5.28;4.28;;;20.90;1.00;;;;;;5073858;28;20208;-87
2023/05/14 12:32:36;;;;;;;5.18;3.90;;;21.10;1.00;;;;;;5068478;28;20207;-88
2023/05/14 12:35:02;;;;;;;4.28;3.95;;;21.40;1.00;;;;;;5068846;28;20209;-88
2023/05/14 12:37:29;;;;;;;5.80;4.43;;;21.30;99.90;;;;;;5067898;28;20202;-87
2023/05/14 12:39:59;;;;;;;7.03;4.00;;;21.60;99.90;;;;;;5067203;28;20205;-88
2023/05/14 12:42:27;;;;;;;5.22;4.57;;;21.80;99.90;;;;;;5066172;28;20203;-88
2023/05/14 12:44:54;;;;;;;5.75;4.45;;;21.40;1.00;;;;;;5065260;28;20316;-88
2023/05/14 12:47:21;;;;;;;4.57;4.10;;;21.40;1.00;;;;;;5072092;28;20222;-88