Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:24;;;;;;;2.80;2.60;;;16.60;92.20;;;17.63;56.70;98476.50;5196507;28;20198;-79
2022/08/09 00:02:58;;;;;;;2.53;2.42;;;16.70;92.00;;;17.58;56.37;98473.72;5187560;28;20223;-78
2022/08/09 00:05:31;;;;;;;2.83;2.33;;;16.60;92.20;;;17.46;56.19;98474.13;5193042;28;20222;-79
2022/08/09 00:08:24;;;;;;;2.60;2.40;;;16.60;92.00;;;17.44;56.61;98474.88;5188882;28;20575;-80
2022/08/09 00:11:06;;;;;;;2.70;2.58;;;16.50;92.60;;;17.33;56.64;98479.59;5193246;28;20201;-80
2022/08/09 00:13:57;;;;;;;2.33;2.15;;;16.40;92.10;;;17.38;56.86;98480.69;5193694;28;20219;-80
2022/08/09 00:16:31;;;;;;;2.60;2.42;;;16.50;92.20;;;17.34;57.02;98486.56;5200047;28;20646;-77
2022/08/09 00:19:10;;;;;;;2.70;2.60;;;16.40;92.20;;;17.23;57.22;98490.41;5192188;28;20210;-80
2022/08/09 00:21:44;;;;;;;3.35;2.83;;;16.40;92.20;;;17.01;57.94;98480.88;5189394;28;20282;-78
2022/08/09 00:24:30;;;;;;;2.88;2.65;;;16.20;92.80;;;16.88;59.04;98482.94;5190335;28;20614;-78
2022/08/09 00:27:05;;;;;;;3.78;2.90;;;16.10;93.20;;;16.82;59.15;98476.63;5188521;28;20202;-78
2022/08/09 00:29:38;;;;;;;3.70;3.22;;;16.10;93.50;;;16.88;59.43;98476.88;5188194;28;20256;-78
2022/08/09 00:32:31;;;;;;;3.70;3.28;;;16.10;93.70;;;16.97;59.25;98471.22;5185446;28;20199;-79
2022/08/09 00:35:07;;;;;;;3.33;3.05;;;16.20;93.70;;;16.99;59.24;98485.97;5192552;28;20264;-79
2022/08/09 00:37:42;;;;;;;3.58;3.30;;;16.20;93.70;;;16.96;59.58;98485.84;5186015;28;20235;-80
2022/08/09 00:40:17;;;;;;;3.30;3.00;;;16.20;93.90;;;16.98;59.28;98479.03;5186151;28;20595;-79
2022/08/09 00:42:53;;;;;;;3.50;3.20;;;16.20;93.80;;;17.04;59.49;98489.63;5194017;28;20259;-79
2022/08/09 00:45:46;;;;;;;3.20;2.95;;;16.20;93.70;;;17.08;59.31;98483.78;5188270;28;20313;-79
2022/08/09 00:48:26;;;;;;;2.92;2.72;;;16.30;93.60;;;17.13;58.29;98493.41;5188626;28;20190;-79
2022/08/09 00:51:03;;;;;;;3.25;3.05;;;16.30;93.30;;;17.06;58.50;98493.16;5191531;28;20293;-79
2022/08/09 00:53:46;;;;;;;2.92;2.72;;;16.20;93.40;;;17.10;59.31;98492.44;5191991;28;20214;-79
2022/08/09 00:56:23;;;;;;;3.25;3.03;;;16.20;94.10;;;17.08;59.67;98496.69;5187509;28;20289;-79
2022/08/09 00:58:58;;;;;;;4.00;3.17;;;16.20;94.70;;;17.02;60.25;98491.25;5190806;28;20199;-79
2022/08/09 01:01:39;;;;;;;3.17;2.97;;;16.10;95.10;;;16.96;60.71;98498.75;5187682;28;20234;-80
2022/08/09 01:04:27;;;;;;;3.13;2.90;;;16.10;95.20;;;16.94;60.71;98490.06;5188271;28;20760;-78
2022/08/09 01:07:14;;;;;;;5.63;3.05;;;16.00;95.30;;;16.91;60.86;98486.44;5190386;28;20265;-79
2022/08/09 01:09:56;;;;;;;3.20;3.00;;;16.00;95.50;;;16.94;60.37;98491.75;5187218;28;20212;-79
2022/08/09 01:12:38;;;;;;;3.85;3.20;;;16.00;94.90;;;16.84;60.46;98493.94;5188374;28;20217;-79
2022/08/09 01:15:17;;;;;;;3.08;2.88;;;16.00;95.00;;;16.87;60.29;98500.94;5190231;28;20613;-80
2022/08/09 01:17:57;;;;;;;3.33;3.13;;;16.00;95.10;;;16.76;60.31;98499.56;5192818;28;20198;-79
2022/08/09 01:20:41;;;;;;;3.20;3.00;;;15.90;95.10;;;16.73;60.49;98496.84;5191389;28;20822;-80
2022/08/09 01:23:34;;;;;;;3.50;3.30;;;15.90;95.10;;;16.67;60.76;98498.34;5194011;28;20226;-78
2022/08/09 01:26:49;;;;;;;3.30;3.10;;;15.80;95.20;;;16.70;60.48;98497.59;5183503;28;20225;-80
2022/08/09 01:29:31;;;;;;;3.33;3.08;;;15.80;95.30;;;16.70;60.60;98492.44;5188431;28;20261;-79
2022/08/09 01:32:34;;;;;;;3.08;2.88;;;15.80;95.00;;;16.72;60.25;98487.34;5185167;28;20704;-79
2022/08/09 01:35:16;;;;;;;3.00;2.83;;;15.80;95.10;;;16.75;60.39;98501.28;5190712;28;20191;-79
2022/08/09 01:38:14;;;;;;;3.10;2.90;;;15.80;95.00;;;16.75;60.23;98505.56;5185794;28;20584;-77
2022/08/09 01:40:54;;;;;;;3.75;3.10;;;15.80;95.10;;;16.74;60.47;98504.69;5183213;28;20249;-78
2022/08/09 01:43:42;;;;;;;3.10;2.90;;;15.80;95.50;;;16.71;60.53;98491.66;5181958;28;20737;-78
2022/08/09 01:46:28;;;;;;;3.33;3.13;;;15.80;95.50;;;16.66;60.54;98494.00;5189135;28;20317;-78
2022/08/09 01:49:06;;;;;;;3.47;3.28;;;15.80;95.40;;;16.66;61.18;98501.75;5184170;28;20276;-78
2022/08/09 01:51:48;;;;;;;3.42;3.13;;;15.70;95.70;;;16.65;61.09;98500.00;5190184;28;20205;-77
2022/08/09 01:54:31;;;;;;;3.33;3.13;;;15.70;96.00;;;16.61;61.20;98502.38;5184223;28;20705;-77
2022/08/09 01:57:09;;;;;;;3.10;2.90;;;15.70;95.80;;;16.57;61.35;98505.66;5182589;28;20204;-78
2022/08/09 01:59:52;;;;;;;3.28;3.08;;;15.70;96.20;;;16.53;61.97;98499.44;5182943;28;20720;-78
2022/08/09 02:02:35;;;;;;;3.60;3.30;;;15.60;96.50;;;16.49;62.14;98499.25;5188579;28;20662;-79
2022/08/09 02:05:14;;;;;;;3.72;3.53;;;15.60;96.90;;;16.53;62.35;98503.72;5184537;28;20198;-77
2022/08/09 02:07:53;;;;;;;3.78;3.45;;;15.60;96.90;;;16.49;62.34;98507.00;5183373;28;20205;-78
2022/08/09 02:10:51;;;;;;;4.20;3.20;;;15.60;96.60;;;16.45;62.33;98511.13;5184936;28;20297;-78
2022/08/09 02:13:27;;;;;;;4.05;3.50;;;15.60;96.70;;;16.39;62.34;98516.88;5188568;28;20301;-78
2022/08/09 02:16:15;;;;;;;4.13;3.50;;;15.40;97.00;;;16.41;62.14;98514.41;5187798;28;20230;-78
2022/08/09 02:18:50;;;;;;;3.58;3.28;;;15.40;97.00;;;16.40;62.59;98508.34;5193871;28;20244;-78
2022/08/09 02:21:25;;;;;;;3.53;3.22;;;15.50;96.90;;;16.33;61.66;98506.31;5184374;28;20206;-78
2022/08/09 02:24:04;;;;;;;3.60;3.40;;;15.40;96.60;;;16.32;62.34;98514.00;5186537;28;20791;-79
2022/08/09 02:26:40;;;;;;;3.78;3.47;;;15.40;97.00;;;16.29;62.83;98513.84;5190160;28;20222;-78
2022/08/09 02:29:21;;;;;;;3.35;3.15;;;15.40;97.40;;;16.29;63.06;98525.06;5191662;28;20673;-78
2022/08/09 02:32:01;;;;;;;3.28;3.03;;;15.30;97.60;;;16.20;63.47;98522.94;5185265;28;20273;-78
2022/08/09 02:34:39;;;;;;;3.42;3.22;;;15.20;98.10;;;16.11;63.75;98514.78;5181925;28;20225;-78
2022/08/09 02:37:30;;;;;;;3.67;3.35;;;15.10;98.70;;;16.02;64.83;98518.63;5186333;28;20289;-78
2022/08/09 02:40:13;;;;;;;3.60;3.40;;;15.00;99.10;;;15.99;65.10;98511.63;5197637;28;20202;-79
2022/08/09 02:43:00;;;;;;;3.78;3.58;;;14.90;99.50;;;15.99;64.91;98503.88;5193469;28;20222;-78
2022/08/09 02:45:39;;;;;;;3.75;3.45;;;15.00;99.30;;;15.98;65.12;98517.59;5189940;28;20198;-78
2022/08/09 02:48:18;;;;;;;3.75;3.45;;;15.00;99.30;;;15.98;64.80;98512.44;5188342;28;20191;-78
2022/08/09 02:51:06;;;;;;;3.70;3.40;;;15.00;99.20;;;15.93;64.89;98512.22;5190469;28;20198;-78
2022/08/09 02:53:45;;;;;;;3.67;3.47;;;14.90;99.10;;;15.87;64.72;98513.63;5196785;28;20275;-78
2022/08/09 02:56:34;;;;;;;3.90;3.60;;;14.90;99.50;;;15.83;65.33;98514.31;5187110;28;20202;-78
2022/08/09 02:59:10;;;;;;;3.78;3.47;;;14.90;99.70;;;15.81;65.94;98515.94;5187464;28;20237;-78
2022/08/09 03:02:00;;;;;;;3.72;3.47;;;14.90;99.80;;;15.74;66.06;98512.19;5188889;28;20207;-78
2022/08/09 03:04:41;;;;;;;3.67;3.47;;;14.70;99.90;;;15.66;65.95;98509.22;5189430;28;20222;-78
2022/08/09 03:07:18;;;;;;;3.75;3.55;;;14.60;99.90;;;15.60;66.38;98510.63;5184068;28;20280;-79
2022/08/09 03:09:54;;;;;;;4.10;3.80;;;14.60;99.90;;;15.61;67.03;98508.09;5188410;28;20202;-78
2022/08/09 03:12:34;;;;;;;4.13;3.78;;;14.60;99.90;;;15.54;66.96;98511.22;5186678;28;20225;-78
2022/08/09 03:15:10;;;;;;;3.92;3.63;;;14.60;99.90;;;15.53;66.53;98512.00;5196305;28;20256;-78
2022/08/09 03:17:44;;;;;;;3.83;3.63;;;14.50;99.90;;;15.48;66.75;98511.81;5192385;28;20230;-78
2022/08/09 03:20:31;;;;;;;4.03;3.72;;;14.50;99.90;;;15.47;67.17;98506.56;5190562;28;20217;-78
2022/08/09 03:23:06;;;;;;;4.00;3.70;;;14.50;99.90;;;15.39;67.01;98508.75;5191036;28;20334;-78
2022/08/09 03:25:58;;;;;;;3.90;3.70;;;14.40;99.90;;;15.32;66.90;98507.59;5195624;28;20207;-78
2022/08/09 03:28:38;;;;;;;4.20;3.80;;;14.30;99.90;;;15.27;67.94;98506.47;5198006;28;20202;-78
2022/08/09 03:31:16;;;;;;;4.55;4.22;;;14.30;99.90;;;15.23;68.16;98506.25;5183951;28;20215;-78
2022/08/09 03:33:55;;;;;;;4.57;4.13;;;14.30;99.90;;;15.18;68.15;98512.88;5184781;28;20257;-78
2022/08/09 03:36:31;;;;;;;4.10;3.85;;;14.20;99.90;;;15.14;68.09;98506.69;5195502;28;20210;-77
2022/08/09 03:39:05;;;;;;;4.10;3.80;;;14.20;99.90;;;15.10;68.23;98505.63;5196938;28;20205;-77
2022/08/09 03:41:39;;;;;;;4.43;4.13;;;14.10;99.90;;;15.06;68.62;98503.72;5193059;28;20268;-78
2022/08/09 03:44:21;;;;;;;4.07;3.88;;;14.10;99.90;;;15.15;68.43;98518.75;5185712;28;20688;-78
2022/08/09 03:47:04;;;;;;;4.32;4.03;;;14.10;99.90;;;15.07;69.66;98514.91;5186822;28;20692;-79
2022/08/09 03:49:41;;;;;;;4.32;4.13;;;14.10;99.90;;;15.04;68.84;98527.63;5197819;28;20205;-79
2022/08/09 03:52:33;;;;;;;4.50;4.10;;;14.10;99.90;;;14.97;69.28;98523.00;5187058;28;20230;-79
2022/08/09 03:55:09;;;;;;;4.32;4.00;;;14.00;99.90;;;14.96;69.35;98521.22;5189160;28;20198;-78
2022/08/09 03:57:47;;;;;;;4.20;3.90;;;14.00;99.90;;;14.93;69.87;98528.78;5193756;28;20210;-78
2022/08/09 04:00:39;;;;;;;4.25;3.95;;;13.90;99.90;;;14.87;70.64;98529.34;5193269;28;20708;-78
2022/08/09 04:03:14;;;;;;;4.00;3.80;;;13.90;99.90;;;14.89;69.64;98532.91;5191329;28;20234;-78
2022/08/09 04:06:07;;;;;;;4.80;4.50;;;13.90;99.90;;;14.84;69.68;98526.63;5192223;28;20585;-78
2022/08/09 04:08:45;;;;;;;4.38;3.65;;;13.90;99.90;;;14.86;69.84;98525.91;5197149;28;20197;-78
2022/08/09 04:11:18;;;;;;;4.70;4.40;;;13.90;99.90;;;14.85;69.98;98529.28;5191118;28;20662;-78
2022/08/09 04:13:52;;;;;;;5.05;4.75;;;13.90;99.90;;;14.81;70.51;98527.34;5190066;28;20222;-79
2022/08/09 04:16:45;;;;;;;4.50;4.20;;;13.90;99.90;;;14.82;70.92;98534.28;5185271;28;20202;-78
2022/08/09 04:19:18;;;;;;;4.70;4.40;;;13.90;99.90;;;14.84;69.74;98527.50;5192293;28;20261;-78
2022/08/09 04:22:11;;;;;;;4.78;4.38;;;13.90;99.90;;;14.81;70.58;98541.91;5181507;28;20668;-78
2022/08/09 04:24:46;;;;;;;4.90;4.28;;;13.90;99.90;;;14.79;70.44;98539.28;5188174;28;20317;-78
2022/08/09 04:27:20;;;;;;;4.90;4.60;;;13.80;99.90;;;14.71;71.08;98540.56;5191298;28;20222;-77
2022/08/09 04:29:54;;;;;;;6.15;4.88;;;13.80;99.90;;;14.69;72.11;98549.00;5188430;28;20309;-78
2022/08/09 04:32:28;;;;;;;4.93;4.63;;;13.70;99.90;;;14.70;71.65;98543.03;5189801;28;20693;-78
2022/08/09 04:35:12;;;;;;;4.82;4.50;;;13.80;99.90;;;14.75;70.74;98547.63;5187652;28;20276;-78
2022/08/09 04:37:48;;;;;;;4.63;4.32;;;13.80;99.90;;;14.77;70.87;98553.75;5188637;28;20645;-77
2022/08/09 04:40:46;;;;;;;4.78;4.47;;;13.90;99.90;;;14.79;71.50;98565.00;5190079;28;20205;-78
2022/08/09 04:43:18;;;;;;;5.07;4.75;;;13.90;99.90;;;14.80;71.16;98564.19;5191900;28;20226;-79
2022/08/09 04:45:53;;;;;;;5.45;5.05;;;13.90;99.90;;;14.80;70.59;98571.03;5187488;28;20208;-78
2022/08/09 04:48:26;;;;;;;5.35;5.03;;;13.80;99.90;;;14.85;70.88;98572.13;5185181;28;20214;-79
2022/08/09 04:51:05;;;;;;;5.45;4.97;;;14.00;99.90;;;14.92;70.78;98570.78;5191484;28;20607;-79
2022/08/09 04:53:39;;;;;;;5.07;4.70;;;14.10;99.90;;;14.97;71.30;98574.47;5193396;28;20218;-79
2022/08/09 04:56:15;;;;;;;5.20;4.80;;;14.10;99.90;;;14.94;70.41;98580.34;5202339;28;20568;-78
2022/08/09 04:58:52;;;;;;;4.60;4.22;;;14.00;99.90;;;14.93;71.03;98580.25;5207162;28;20202;-77
2022/08/09 05:01:27;;;;;;;5.65;4.95;;;13.90;99.90;;;14.95;70.55;98582.09;5195626;28;20199;-79
2022/08/09 05:04:04;;;;;;;5.28;4.88;;;13.90;99.90;;;15.16;70.30;98582.31;5201054;28;20232;-79
2022/08/09 05:06:38;;;;;;;5.60;5.20;;;14.10;99.90;;;15.08;70.41;98588.78;5198357;28;20206;-79
2022/08/09 05:09:16;;;;;;;5.10;4.80;;;14.00;99.90;;;15.01;70.36;98597.00;5205512;28;20205;-79
2022/08/09 05:11:50;;;;;;;5.03;4.70;;;14.00;99.90;;;14.96;71.27;98594.16;5192712;28;20207;-78
2022/08/09 05:14:24;;;;;;;4.95;4.65;;;14.00;99.90;;;14.99;71.45;98598.59;5203580;28;20229;-78
2022/08/09 05:16:58;;;;;;;5.10;4.80;;;14.00;99.90;;;15.04;71.23;98594.56;5189614;28;20262;-77
2022/08/09 05:19:32;;;;;;;5.60;5.20;;;14.10;99.90;;;15.16;70.93;98597.75;5200721;28;20582;-79
2022/08/09 05:22:18;;;;;;;5.60;5.20;;;14.20;99.90;;;15.21;71.10;98606.63;5201312;28;20274;-78
2022/08/09 05:25:11;;;;;;;5.65;5.15;;;14.20;99.90;;;15.45;69.87;98601.81;5204199;28;20261;-79
2022/08/09 05:27:49;;;;;;;5.10;4.70;;;14.60;99.90;;;16.21;67.87;98593.47;5195464;28;20569;-78
2022/08/09 05:30:23;;;;;;;5.50;5.20;;;15.50;99.90;;;16.95;64.79;98600.28;5193843;28;20591;-79
2022/08/09 05:33:02;;;;;;;4.82;4.53;;;16.20;99.90;;;17.58;62.13;98602.09;5192644;28;20226;-79
2022/08/09 05:35:41;;;;;;;4.97;4.68;;;16.80;98.60;;;18.29;60.12;98598.94;5194894;28;20207;-79
2022/08/09 05:38:22;;;;;;;6.07;5.25;;;17.40;96.80;;;19.00;57.81;98604.16;5187917;28;20206;-80
2022/08/09 05:40:59;;;;;;;4.72;4.32;;;18.00;95.30;;;19.57;55.90;98607.00;5198096;28;20234;-80
2022/08/09 05:43:34;;;;;;;4.55;4.15;;;18.60;93.90;;;20.13;54.01;98597.63;5189081;28;20272;-81
2022/08/09 05:46:09;;;;;;;4.55;4.05;;;19.00;93.20;;;20.81;52.42;98599.69;5193651;28;20587;-81
2022/08/09 05:48:43;;;;;;;4.72;4.43;;;19.40;92.00;;;21.22;50.94;98603.41;5187625;28;20708;-80
2022/08/09 05:51:20;;;;;;;4.93;4.13;;;19.60;91.60;;;21.35;50.30;98605.50;5187104;28;20205;-80
2022/08/09 05:54:13;;;;;;;4.63;4.30;;;19.70;91.00;;;21.77;49.26;98603.97;5195219;28;20222;-80
2022/08/09 05:56:49;;;;;;;4.88;4.13;;;20.20;90.30;;;21.98;48.51;98601.91;5181879;28;20314;-80
2022/08/09 05:59:30;;;;;;;5.65;3.83;;;20.40;89.10;;;22.35;47.29;98594.06;5192454;28;20221;-80
2022/08/09 06:02:04;;;;;;;5.05;4.03;;;20.60;88.10;;;22.81;46.30;98598.56;5191452;28;20203;-81
2022/08/09 06:04:37;;;;;;;4.47;4.07;;;20.80;87.20;;;23.03;45.25;98602.47;5198280;28;20223;-81
2022/08/09 06:07:18;;;;;;;4.20;3.90;;;20.90;86.60;;;23.38;45.24;98595.34;5197430;28;20944;-81
2022/08/09 06:09:53;;;;;;;5.13;4.20;;;20.90;87.50;;;23.72;44.28;98600.28;5193367;28;20256;-81
2022/08/09 06:12:35;;;;;;;4.20;4.00;;;21.30;86.10;;;23.95;43.66;98603.25;5194969;28;20202;-81
2022/08/09 06:15:11;;;;;;;4.45;4.10;;;21.40;85.30;;;24.31;42.83;98610.78;5197768;28;20195;-81
2022/08/09 06:17:45;;;;;;;4.03;3.75;;;21.50;84.70;;;24.35;42.83;98603.88;5193671;28;20257;-81
2022/08/09 06:20:19;;;;;;;3.60;3.40;;;21.80;84.20;;;24.64;42.01;98602.56;5200116;28;20201;-81
2022/08/09 06:22:53;;;;;;;4.70;3.45;;;22.00;83.30;;;24.86;42.15;98606.31;5194884;28;20230;-80
2022/08/09 06:25:27;;;;;;;3.75;3.35;;;22.30;82.60;;;24.99;41.47;98612.59;5195978;28;20205;-81
2022/08/09 06:28:00;;;;;;;3.65;3.35;;;22.50;81.50;;;25.55;40.65;98614.06;5198635;28;20222;-81
2022/08/09 06:30:35;;;;;;;4.35;3.30;;;23.00;80.70;;;25.86;40.28;98617.88;5198899;28;20205;-80
2022/08/09 06:33:08;;;;;;;3.85;3.55;;;23.30;80.20;;;25.52;40.10;98617.53;5195607;28;20268;-81
2022/08/09 06:36:02;;;;;;;3.35;3.08;;;22.90;79.10;;;26.11;38.69;98618.09;5197243;28;20205;-81
2022/08/09 06:38:39;;;;;;;3.58;3.33;;;23.60;77.00;;;26.01;38.97;98606.63;5198576;28;20198;-80
2022/08/09 06:41:22;;;;;;;3.33;3.00;;;23.40;77.60;;;26.40;38.66;98623.50;5187244;28;20194;-80
2022/08/09 06:44:15;;;;;;;3.97;3.13;;;23.80;76.80;;;26.66;38.05;98619.31;5193230;28;20228;-80
2022/08/09 06:46:51;;;;;;;3.40;3.20;;;24.30;75.20;;;26.87;37.83;98623.81;5192843;28;20198;-80
2022/08/09 06:49:27;;;;;;;3.85;3.55;;;24.50;74.50;;;27.23;37.36;98624.81;5193764;28;20229;-81
2022/08/09 06:52:20;;;;;;;3.30;3.00;;;24.90;73.70;;;27.61;36.16;98624.00;5187913;28;20273;-80
2022/08/09 06:54:57;;;;;;;5.97;4.53;;;25.30;72.30;;;27.71;36.70;98631.03;5195037;28;20711;-81
2022/08/09 06:57:30;;;;;;;3.08;2.88;;;25.40;72.40;;;27.94;35.02;98635.47;5197868;28;20229;-82
2022/08/09 07:00:24;;;;;;;2.72;2.53;;;25.80;69.70;;;28.45;35.28;98631.94;5197338;28;20212;-81
2022/08/09 07:03:18;;;;;;;8.80;6.22;;;26.20;69.80;;;28.29;34.61;98625.78;5207352;28;20245;-80
2022/08/09 07:06:00;;;;;;;10.13;6.72;;;26.10;68.50;;;28.52;34.03;98620.50;5195646;28;20205;-81
2022/08/09 07:08:37;;;;;;;3.78;3.28;;;26.50;68.10;;;28.70;34.56;98627.50;5195254;28;20226;-82
2022/08/09 07:11:11;;;;;;;3.28;2.95;;;26.60;67.80;;;28.69;33.99;98622.22;5192338;28;20206;-82
2022/08/09 07:13:55;;;;;;;3.15;2.90;;;26.50;67.40;;;29.15;34.35;98620.31;5196606;28;20226;-81
2022/08/09 07:16:38;;;;;;;3.30;3.03;;;26.80;68.00;;;29.42;32.83;98618.41;5203001;28;20288;-82
2022/08/09 07:19:23;;;;;;;3.80;3.35;;;27.00;67.00;;;29.51;33.41;98622.75;5196767;28;20313;-82
2022/08/09 07:21:56;;;;;;;2.90;2.70;;;27.20;66.60;;;29.68;33.32;98620.03;5197719;28;20205;-82
2022/08/09 07:24:31;;;;;;;2.97;2.78;;;27.40;66.60;;;29.84;33.49;98619.00;5204871;28;20215;-82
2022/08/09 07:27:13;;;;;;;4.63;3.20;;;27.70;66.40;;;30.20;32.11;98614.31;5196781;28;20229;-81
2022/08/09 07:30:07;;;;;;;3.67;2.80;;;28.10;65.60;;;29.99;31.57;98626.81;5203721;28;20696;-82
2022/08/09 07:32:42;;;;;;;3.78;2.50;;;28.20;62.70;;;30.53;30.92;98626.28;5207114;28;20268;-80
2022/08/09 07:35:19;;;;;;;3.25;2.72;;;28.20;62.80;;;30.38;31.06;98631.75;5189455;28;20198;-81
2022/08/09 07:37:54;;;;;;;2.63;2.42;;;28.30;62.10;;;30.98;30.30;98631.97;5189461;28;20213;-81
2022/08/09 07:40:31;;;;;;;3.42;2.53;;;28.50;62.00;;;31.05;29.99;98628.38;5187856;28;20193;-82
2022/08/09 07:43:24;;;;;;;2.28;2.17;;;28.50;61.70;;;31.66;29.24;98631.94;5182104;28;20221;-81
2022/08/09 07:46:01;;;;;;;3.10;2.33;;;28.80;61.40;;;31.55;29.54;98628.59;5188828;28;20205;-81
2022/08/09 07:48:35;;;;;;;2.78;2.08;;;28.80;61.10;;;31.71;28.51;98634.53;5188427;28;20697;-81
2022/08/09 07:51:13;;;;;;;2.67;2.47;;;28.70;60.10;;;32.16;28.26;98634.69;5195434;28;20205;-81
2022/08/09 07:54:06;;;;;;;3.00;2.20;;;29.00;60.10;;;32.61;27.89;98633.00;5189293;28;20570;-82
2022/08/09 07:56:40;;;;;;;3.08;2.17;;;29.60;59.50;;;33.00;26.69;98638.44;5188062;28;20603;-81
2022/08/09 07:59:21;;;;;;;2.40;2.17;;;29.90;58.40;;;32.89;27.31;98630.69;5193585;28;20209;-81
2022/08/09 08:02:07;;;;;;;3.00;2.47;;;30.10;58.60;;;32.31;27.92;98632.66;5203190;28;20204;-81
2022/08/09 08:04:41;;;;;;;2.22;2.10;;;29.80;58.80;;;31.96;27.87;98627.06;5187861;28;20759;-81
2022/08/09 08:07:22;;;;;;;2.58;2.03;;;29.70;57.90;;;32.09;27.72;98628.63;5189369;28;20198;-81
2022/08/09 08:10:15;;;;;;;2.35;2.15;;;30.10;57.60;;;32.06;27.93;98641.91;5187313;28;20489;-82
2022/08/09 08:12:50;;;;;;;2.33;2.10;;;30.20;57.40;;;32.20;27.88;98629.31;5200705;28;20703;-82
2022/08/09 08:15:23;;;;;;;2.90;2.00;;;30.70;57.20;;;32.17;28.08;98631.16;5200297;28;20284;-82
2022/08/09 08:17:56;;;;;;;3.33;2.60;;;30.70;56.70;;;32.28;27.95;98632.69;5208470;28;20259;-82
2022/08/09 08:20:31;;;;;;;1.92;1.83;;;30.80;57.10;;;32.15;27.30;98631.16;5206233;28;20233;-82
2022/08/09 08:23:07;;;;;;;4.40;2.15;;;30.80;56.00;;;31.91;27.92;98621.88;5212322;28;20249;-82
2022/08/09 08:25:50;;;;;;;2.50;2.30;;;30.40;56.90;;;32.23;27.24;98629.25;5202879;28;20566;-82
2022/08/09 08:28:38;;;;;;;2.22;2.10;;;31.00;55.80;;;31.59;28.33;98625.00;5195280;28;20732;-82
2022/08/09 08:31:12;;;;;;;2.15;2.05;;;30.70;55.80;;;31.39;28.11;98628.81;5198574;28;20202;-81
2022/08/09 08:33:47;;;;;;;2.13;1.70;;;30.50;55.50;;;30.76;28.72;98631.31;5190837;28;20719;-82
2022/08/09 08:36:27;;;;;;;3.25;2.35;;;29.80;56.30;;;30.51;29.25;98620.19;5186918;28;20260;-81
2022/08/09 08:39:04;;;;;;;3.45;2.25;;;29.50;56.70;;;29.97;30.00;98631.22;5187069;28;20257;-81
2022/08/09 08:41:43;;;;;;;2.75;2.47;;;29.00;57.60;;;30.51;29.77;98626.31;5188446;28;20270;-82
2022/08/09 08:44:25;;;;;;;3.03;2.55;;;29.70;57.00;;;30.62;29.35;98631.50;5187830;28;20226;-81
2022/08/09 08:47:01;;;;;;;2.70;2.40;;;30.10;55.90;;;30.12;30.20;98637.25;5188881;28;20276;-81
2022/08/09 08:49:45;;;;;;;2.55;1.98;;;29.60;56.50;;;30.11;30.05;98630.22;5190117;28;20233;-82
2022/08/09 08:52:24;;;;;;;2.40;2.20;;;29.30;57.20;;;30.14;30.48;98640.75;5188069;28;20224;-81
2022/08/09 08:55:19;;;;;;;3.08;2.20;;;29.40;57.10;;;30.23;30.25;98633.63;5188394;28;20194;-82
2022/08/09 08:57:56;;;;;;;2.38;2.17;;;29.30;57.50;;;30.69;29.41;98629.66;5196354;28;20206;-80
2022/08/09 09:00:30;;;;;;;2.83;2.50;;;30.00;56.50;;;30.44;28.04;98647.50;5189038;28;20616;-81
2022/08/09 09:03:06;;;;;;;2.67;2.25;;;29.80;54.20;;;30.11;29.12;98644.28;5191076;28;20232;-81
2022/08/09 09:05:46;;;;;;;2.50;2.30;;;29.50;55.50;;;29.98;28.87;98647.91;5192626;28;20201;-82
2022/08/09 09:08:39;;;;;;;2.65;2.45;;;29.40;55.10;;;30.08;28.53;98637.28;5192109;28;20610;-82
2022/08/09 09:11:16;;;;;;;2.58;2.33;;;29.90;53.90;;;30.27;28.25;98642.41;5190816;28;20213;-81
2022/08/09 09:13:55;;;;;;;2.72;2.35;;;29.90;54.00;;;29.39;28.66;98652.69;5190674;28;20320;-81
2022/08/09 09:16:32;;;;;;;2.45;2.25;;;29.10;54.60;;;28.99;30.24;98644.94;5189903;28;20599;-81
2022/08/09 09:19:11;;;;;;;2.75;2.50;;;28.40;56.00;;;28.88;30.58;98621.28;5204075;28;20204;-81
2022/08/09 09:22:08;;;;;;;2.60;2.40;;;28.50;56.20;;;29.55;29.97;98633.25;5188722;28;20676;-82
2022/08/09 09:24:47;;;;;;;2.78;2.47;;;29.10;55.50;;;29.80;29.49;98633.09;5193948;28;20287;-82
2022/08/09 09:27:25;;;;;;;2.97;2.30;;;29.40;55.50;;;29.46;29.35;98620.13;5188113;28;20198;-82
2022/08/09 09:30:19;;;;;;;2.47;2.38;;;29.40;55.00;;;30.03;29.16;98620.59;5177719;28;20681;-82
2022/08/09 09:33:13;;;;;;;2.85;2.33;;;29.80;55.10;;;30.17;28.75;98614.34;5189268;28;20221;-82
2022/08/09 09:35:55;;;;;;;2.47;2.28;;;29.90;54.60;;;30.30;29.52;98616.88;5200863;28;20729;-82
2022/08/09 09:38:47;;;;;;;2.75;2.30;;;30.10;55.20;;;30.16;29.25;98604.66;5194356;28;20236;-82
2022/08/09 09:41:29;;;;;;;2.60;2.40;;;29.80;55.50;;;30.61;28.95;98615.66;5188049;28;20652;-81
2022/08/09 09:44:28;;;;;;;2.70;2.08;;;30.20;54.80;;;31.03;27.31;98601.09;5181210;28;20308;-82
2022/08/09 09:47:08;;;;;;;2.00;1.80;;;30.60;53.20;;;31.19;27.42;98615.84;5189294;28;20210;-82
2022/08/09 09:49:50;;;;;;;1.95;1.83;;;30.90;53.30;;;30.97;25.19;98620.53;5204015;28;20247;-81
2022/08/09 09:52:50;;;;;;;2.75;2.00;;;30.70;50.30;;;30.22;25.12;98615.22;5186071;28;20233;-82
2022/08/09 09:55:26;;;;;;;2.05;1.83;;;29.80;50.30;;;30.26;25.80;98609.00;5187722;28;20194;-82
2022/08/09 09:58:07;;;;;;;2.05;1.90;;;29.80;51.00;;;30.24;25.60;98608.13;5189275;28;20201;-82
2022/08/09 10:00:54;;;;;;;2.22;2.03;;;29.80;50.90;;;30.25;26.48;98602.00;5186736;28;20202;-82
2022/08/09 10:03:40;;;;;;;3.38;2.20;;;29.80;51.90;;;30.18;25.85;98600.25;5191994;28;20251;-82
2022/08/09 10:06:15;;;;;;;1.98;1.83;;;29.70;51.00;;;29.81;25.79;98616.41;5183433;28;20231;-82
2022/08/09 10:08:50;;;;;;;2.00;1.88;;;29.40;50.90;;;29.75;27.02;98619.09;5190130;28;20202;-82
2022/08/09 10:11:32;;;;;;;2.60;2.20;;;29.30;51.60;;;29.72;26.26;98614.72;5187991;28;20213;-81
2022/08/09 10:14:29;;;;;;;2.20;2.00;;;29.30;51.30;;;29.73;26.73;98612.94;5198305;28;20228;-82
2022/08/09 10:17:12;;;;;;;3.97;2.10;;;29.40;51.50;;;29.58;26.65;98614.78;5196480;28;20198;-81
2022/08/09 10:20:24;;;;;;;2.97;2.03;;;29.20;51.90;;;29.37;27.44;98609.66;5192577;28;20194;-80
2022/08/09 10:23:16;;;;;;;2.20;2.00;;;29.10;52.00;;;29.21;27.28;98613.25;5190706;28;20308;-81
2022/08/09 10:25:53;;;;;;;2.47;2.22;;;28.90;52.30;;;29.66;26.86;98611.25;5189951;28;20228;-82
2022/08/09 10:28:44;;;;;;;2.15;1.95;;;29.20;52.30;;;29.75;26.57;98612.03;5195892;28;20212;-81
2022/08/09 10:31:39;;;;;;;3.08;2.10;;;29.30;51.60;;;29.74;27.20;98617.34;5187458;28;20249;-82
2022/08/09 10:34:36;;;;;;;2.30;2.13;;;29.50;51.60;;;29.52;26.73;98625.34;5178537;28;20232;-81
2022/08/09 10:37:09;;;;;;;3.95;1.98;;;29.30;51.70;;;29.61;27.14;98605.97;5188112;28;20206;-82
2022/08/09 10:39:48;;;;;;;2.10;2.00;;;29.10;52.50;;;29.59;27.58;98608.63;5186413;28;20902;-81
2022/08/09 10:42:22;;;;;;;2.00;1.80;;;29.30;52.30;;;29.38;28.37;98606.13;5195102;28;20221;-82
2022/08/09 10:45:03;;;;;;;2.70;2.17;;;29.00;53.20;;;29.56;28.37;98594.59;5197682;28;20620;-82
2022/08/09 10:48:03;;;;;;;2.20;2.10;;;29.10;53.20;;;29.75;27.76;98587.44;5184557;28;20224;-83
2022/08/09 10:51:11;;;;;;;2.50;2.17;;;29.20;52.90;;;29.80;27.75;98623.44;5185484;28;20221;-82
2022/08/09 10:54:00;;;;;;;2.88;2.05;;;29.30;53.10;;;29.24;29.19;98597.44;5204680;28;20221;-82
2022/08/09 10:56:38;;;;;;;2.20;1.98;;;28.80;54.30;;;29.62;28.69;98587.56;5195256;28;20288;-82
2022/08/09 10:59:30;;;;;;;2.53;2.42;;;29.20;53.80;;;29.44;28.73;98592.91;5199008;28;20193;-81
2022/08/09 11:02:39;;;;;;;2.72;2.20;;;29.00;53.80;;;28.95;29.37;98585.28;5197789;28;20599;-82
2022/08/09 11:05:32;;;;;;;3.28;2.20;;;28.40;54.20;;;28.96;29.23;98576.50;5194048;28;20202;-82
2022/08/09 11:08:41;;;;;;;2.13;1.90;;;28.50;54.70;;;29.22;30.09;98583.38;5193498;28;20198;-82
2022/08/09 11:11:20;;;;;;;3.78;2.10;;;28.70;55.20;;;29.47;29.20;98582.34;5206124;28;20229;-82
2022/08/09 11:14:32;;;;;;;3.22;2.08;;;29.00;54.50;;;29.44;28.93;98582.38;5212418;28;20287;-82
2022/08/09 11:17:57;;;;;;;2.63;2.42;;;28.90;53.70;;;29.57;28.23;98585.81;5206508;28;20233;-82
2022/08/09 11:20:46;;;;;;;2.10;1.98;;;29.10;53.30;;;29.27;27.00;98582.47;5190586;28;20206;-81