Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:31;;;;;;;3.83;2.85;;;5.50;99.90;;;;;;5073869;28;20474;-35
2022/12/26 00:03:57;;;;;;;6.43;4.00;;;5.60;99.90;;;;;;5077860;28;20047;-32
2022/12/26 00:06:25;;;;;;;3.92;3.05;;;5.60;99.90;;;;;;5073411;28;20036;-35
2022/12/26 00:08:52;;;;;;;4.10;3.30;;;5.60;99.90;;;;;;5075594;28;20115;-31
2022/12/26 00:11:18;;;;;;;3.90;2.83;;;5.60;99.90;;;;;;5077851;28;20041;-32
2022/12/26 00:13:44;;;;;;;4.60;3.25;;;5.70;99.90;;;;;;5075452;28;20505;-34
2022/12/26 00:16:15;;;;;;;4.40;3.30;;;5.70;99.90;;;;;;5076462;28;20366;-32
2022/12/26 00:18:42;;;;;;;5.47;3.20;;;5.80;99.90;;;;;;5077751;28;20030;-35
2022/12/26 00:21:10;;;;;;;3.65;3.20;;;5.80;99.90;;;;;;5077981;28;20028;-32
2022/12/26 00:23:35;;;;;;;6.67;3.30;;;5.80;99.90;;;;;;5079842;28;20613;-38
2022/12/26 00:26:13;;;;;;;3.88;3.05;;;5.80;99.90;;;;;;5082248;28;20024;-33
2022/12/26 00:28:39;;;;;;;3.40;2.60;;;5.90;99.90;;;;;;5084791;28;20032;-32
2022/12/26 00:31:11;;;;;;;3.78;2.67;;;5.80;99.90;;;;;;5083010;28;20069;-31
2022/12/26 00:33:37;;;;;;;2.90;2.70;;;5.50;99.90;;;;;;5076638;28;20036;-34
2022/12/26 00:36:16;;;;;;;3.58;2.67;;;5.30;99.90;;;;;;5082905;28;20491;-35
2022/12/26 00:38:43;;;;;;;3.17;2.45;;;5.20;99.90;;;;;;5083219;28;20051;-33
2022/12/26 00:41:10;;;;;;;4.18;2.30;;;5.20;99.90;;;;;;5074473;28;20036;-34
2022/12/26 00:43:36;;;;;;;5.95;3.20;;;5.20;99.90;;;;;;5077134;28;20032;-35
2022/12/26 00:46:03;;;;;;;4.53;3.42;;;5.20;99.90;;;;;;5085068;28;20371;-32
2022/12/26 00:48:29;;;;;;;2.80;2.55;;;5.20;99.90;;;;;;5080068;28;20027;-31
2022/12/26 00:50:55;;;;;;;3.35;2.55;;;5.30;99.90;;;;;;5084397;28;20035;-33
2022/12/26 00:53:22;;;;;;;3.38;3.05;;;5.30;99.90;;;;;;5085060;28;20096;-32
2022/12/26 00:55:48;;;;;;;4.05;2.92;;;5.30;99.90;;;;;;5077915;28;20496;-33
2022/12/26 00:58:14;;;;;;;3.28;2.78;;;5.30;99.90;;;;;;5077590;28;20150;-32
2022/12/26 01:00:40;;;;;;;3.80;2.45;;;5.30;99.90;;;;;;5074295;28;20020;-33
2022/12/26 01:03:07;;;;;;;4.47;2.75;;;5.30;99.90;;;;;;5081918;28;20031;-32
2022/12/26 01:05:33;;;;;;;4.07;2.70;;;5.40;99.90;;;;;;5082918;28;20039;-34
2022/12/26 01:07:59;;;;;;;3.40;2.75;;;5.40;99.90;;;;;;5083772;28;20066;-33
2022/12/26 01:10:25;;;;;;;3.42;2.58;;;5.40;99.90;;;;;;5074463;28;20035;-34
2022/12/26 01:12:51;;;;;;;4.75;2.80;;;5.40;99.90;;;;;;5081403;28;20153;-32
2022/12/26 01:15:17;;;;;;;3.25;2.78;;;5.40;99.90;;;;;;5064522;28;21227;-33
2022/12/26 01:17:43;;;;;;;5.75;3.13;;;5.40;99.90;;;;;;5066038;28;20116;-32
2022/12/26 01:20:09;;;;;;;4.22;2.92;;;5.40;99.90;;;;;;5069868;28;20727;-34
2022/12/26 01:22:36;;;;;;;3.97;3.28;;;5.40;99.90;;;;;;5059045;28;20040;-33
2022/12/26 01:25:02;;;;;;;3.42;2.72;;;5.20;99.90;;;;;;5061492;28;20111;-38
2022/12/26 01:27:28;;;;;;;3.28;2.42;;;5.10;99.90;;;;;;5066472;28;20051;-35
2022/12/26 01:29:54;;;;;;;2.50;2.28;;;5.10;99.90;;;;;;5072300;28;20107;-31
2022/12/26 01:32:19;;;;;;;3.30;2.30;;;5.10;99.90;;;;;;5068384;28;20039;-33
2022/12/26 01:34:45;;;;;;;4.35;2.50;;;5.10;99.90;;;;;;5059803;28;20605;-34
2022/12/26 01:37:12;;;;;;;4.93;2.58;;;5.10;99.90;;;;;;5066760;28;20528;-32
2022/12/26 01:39:38;;;;;;;2.30;2.10;;;5.20;99.90;;;;;;5058018;28;20071;-35
2022/12/26 01:42:11;;;;;;;3.70;2.30;;;5.20;99.90;;;;;;5058744;28;20119;-36
2022/12/26 01:45:14;;;;;;;3.17;2.63;;;5.00;99.90;;;;;;5059099;28;20047;-32
2022/12/26 01:47:50;;;;;;;4.00;2.38;;;5.00;99.90;;;;;;5064598;28;20055;-33
2022/12/26 01:50:54;;;;;;;4.88;2.70;;;4.90;99.90;;;;;;5067327;28;20035;-32
2022/12/26 01:53:43;;;;;;;5.00;2.58;;;4.90;99.90;;;;;;5062355;28;20050;-34
2022/12/26 01:56:31;;;;;;;3.33;2.60;;;4.80;99.90;;;;;;5059111;28;20126;-33
2022/12/26 01:59:08;;;;;;;3.88;2.33;;;4.80;99.90;;;;;;5061815;28;20583;-31
2022/12/26 02:01:40;;;;;;;2.20;1.80;;;4.80;99.90;;;;;;5066254;28;20074;-32
2022/12/26 02:06:54;;;;;;;;;;;4.80;99.90;;;;;;4893484;28;20046;-33
2022/12/26 02:09:20;;;;;;;2.20;2.03;;;4.80;99.90;;;;;;5084818;28;20313;-30
2022/12/26 02:12:13;;;;;;;4.00;2.20;;;4.70;99.90;;;;;;5079000;28;20048;-33
2022/12/26 02:14:39;;;;;;;2.13;1.95;;;4.80;99.90;;;;;;5077295;28;20047;-31
2022/12/26 02:17:05;;;;;;;2.40;2.08;;;4.70;99.90;;;;;;5076325;28;20131;-32
2022/12/26 02:19:42;;;;;;;2.10;2.00;;;4.60;99.90;;;;;;5085914;28;20035;-30
2022/12/26 02:22:23;;;;;;;2.95;2.47;;;4.50;99.90;;;;;;5076301;28;20035;-33
2022/12/26 02:25:35;;;;;;;2.50;2.30;;;4.50;99.90;;;;;;5081131;28;20035;-32
2022/12/26 02:28:35;;;;;;;3.53;2.40;;;4.50;99.90;;;;;;5074023;28;20130;-30
2022/12/26 02:31:06;;;;;;;3.22;1.92;;;4.40;99.90;;;;;;5066306;28;20039;-31
2022/12/26 02:33:34;;;;;;;2.85;2.45;;;4.30;99.90;;;;;;5076604;28;20040;-32
2022/12/26 02:36:12;;;;;;;2.65;2.45;;;4.30;99.90;;;;;;5077716;28;20052;-30
2022/12/26 02:39:02;;;;;;;2.47;2.28;;;4.30;99.90;;;;;;5090848;28;20047;-32
2022/12/26 02:41:48;;;;;;;2.28;2.08;;;4.30;99.90;;;;;;5076816;28;20035;-30
2022/12/26 02:47:21;;;;;;;2.35;2.15;;;4.40;99.90;;;;;;5080533;28;20031;-31
2022/12/26 03:13:18;;;;;;;1.98;1.77;;;3.40;99.90;;;;;;5080304;28;20050;-32
2022/12/26 03:18:45;;;;;;;1.90;1.58;;;3.70;99.90;;;;;;5078047;28;20039;-32
2022/12/26 03:21:13;;;;;;;2.85;2.65;;;3.70;99.90;;;;;;5073640;28;20051;-31
2022/12/26 03:23:42;;;;;;;2.35;2.10;;;3.80;99.90;;;;;;5085842;28;20041;-31
2022/12/26 03:30:47;;;;;;;2.00;1.80;;;3.90;99.90;;;;;;5084703;28;20044;-31
2022/12/26 03:31:44;;;;;;;2.75;2.22;;;4.00;99.90;;;;;;5083078;28;20405;-33
2022/12/26 03:34:15;;;;;;;1.83;1.73;;;4.00;99.90;;;;;;5080744;28;20029;-31
2022/12/26 03:36:41;;;;;;;4.28;2.13;;;4.00;99.90;;;;;;5075560;28;20124;-30
2022/12/26 03:39:12;;;;;;;3.25;2.38;;;4.00;99.90;;;;;;5084781;28;20161;-30
2022/12/26 04:20:21;;;;;;;3.30;2.85;;;4.00;99.90;;;;;;5083500;28;20043;-32
2022/12/26 04:45:51;;;;;;;2.08;1.77;;;4.20;99.90;;;;;;5085439;28;20059;-30
2022/12/26 04:51:01;;;;;;;4.90;1.95;;;4.30;99.90;;;;;;5086581;28;20500;-33
2022/12/26 04:53:27;;;;;;;2.88;2.30;;;4.30;99.90;;;;;;5080714;28;20032;-31
2022/12/26 04:55:52;;;;;;;2.45;1.83;;;4.20;99.90;;;;;;5085247;28;20521;-33
2022/12/26 04:58:18;;;;;;;1.95;1.75;;;4.00;99.90;;;;;;5080987;28;20120;-30
2022/12/26 05:00:43;;;;;;;2.05;1.85;;;3.70;99.90;;;;;;5084351;28;21262;-33
2022/12/26 05:11:30;;;;;;;3.05;2.75;;;4.20;99.90;;;;;;5080715;28;20078;-33
2022/12/26 05:13:56;;;;;;;3.40;3.10;;;4.30;99.90;;;;;;5082100;28;20483;-31
2022/12/26 05:30:15;;;;;;;7.03;4.18;;;4.80;99.90;;;;;;5078246;28;20031;-33
2022/12/26 05:35:25;;;;;;;4.18;3.15;;;4.90;99.90;;;;;;5078762;28;20088;-33
2022/12/26 05:37:51;;;;;;;3.67;2.88;;;5.00;99.90;;;;;;5083945;28;20423;-31
2022/12/26 05:40:17;;;;;;;2.97;2.42;;;5.30;99.90;;;;;;5079976;28;20077;-32
2022/12/26 05:42:42;;;;;;;4.18;2.53;;;5.40;99.90;;;;;;5084692;28;20032;-31
2022/12/26 05:45:08;;;;;;;3.50;2.70;;;5.50;99.90;;;;;;5074498;28;20445;-31
2022/12/26 05:47:34;;;;;;;5.57;2.97;;;5.70;99.90;;;;;;5088547;28;20036;-34
2022/12/26 05:50:00;;;;;;;4.03;2.80;;;5.80;99.90;;;;;;5077819;28;20039;-31
2022/12/26 05:52:25;;;;;;;6.32;3.05;;;6.00;99.90;;;;;;5078276;28;20055;-33
2022/12/26 05:54:51;;;;;;;3.30;2.60;;;6.10;99.90;;;;;;5085879;28;20032;-31
2022/12/26 05:57:17;;;;;;;2.63;1.80;;;6.30;99.90;;;;;;5084872;28;20477;-30
2022/12/26 05:59:42;;;;;;;4.07;2.58;;;6.60;99.90;;;;;;5080953;28;20028;-31
2022/12/26 06:02:08;;;;;;;2.28;2.00;;;6.60;99.90;;;;;;5083445;28;20563;-33
2022/12/26 06:04:35;;;;;;;3.35;2.33;;;6.70;99.90;;;;;;5088748;28;20034;-31
2022/12/26 06:07:01;;;;;;;5.35;2.83;;;6.80;99.90;;;;;;5059087;28;20032;-31
2022/12/26 06:09:27;;;;;;;2.92;2.60;;;6.80;99.90;;;;;;5077531;28;20049;-33
2022/12/26 06:11:52;;;;;;;5.10;2.75;;;6.80;99.90;;;;;;5082873;28;20020;-31
2022/12/26 06:14:18;;;;;;;4.18;2.22;;;6.90;99.90;;;;;;5086370;28;20153;-30
2022/12/26 06:16:44;;;;;;;2.47;2.17;;;6.90;99.90;;;;;;5080390;28;20032;-31
2022/12/26 06:19:10;;;;;;;3.72;2.60;;;6.90;99.90;;;;;;5079884;28;20035;-30
2022/12/26 06:21:35;;;;;;;5.28;2.60;;;6.80;99.90;;;;;;5085103;28;20024;-32
2022/12/26 06:24:01;;;;;;;3.03;2.45;;;6.70;99.90;;;;;;5087838;28;20028;-31
2022/12/26 06:26:26;;;;;;;4.60;2.85;;;6.70;99.90;;;;;;5082002;28;20035;-33
2022/12/26 06:28:52;;;;;;;3.47;2.20;;;6.70;99.90;;;;;;5084397;28;20032;-31
2022/12/26 06:31:21;;;;;;;3.47;2.60;;;6.70;99.90;;;;;;5078518;28;20036;-32
2022/12/26 06:33:48;;;;;;;4.28;2.70;;;6.70;99.90;;;;;;5081856;28;20043;-31
2022/12/26 06:36:16;;;;;;;5.40;2.83;;;6.70;99.90;;;;;;5070855;28;20036;-30
2022/12/26 06:38:43;;;;;;;2.88;2.60;;;6.70;99.90;;;;;;5079755;28;20028;-30
2022/12/26 06:41:13;;;;;;;3.78;2.70;;;6.60;99.90;;;;;;5074077;28;20024;-31
2022/12/26 06:43:39;;;;;;;5.00;3.13;;;6.70;99.90;;;;;;5078833;28;20489;-31
2022/12/26 06:46:08;;;;;;;4.40;2.70;;;6.80;99.90;;;;;;5084735;28;20036;-31
2022/12/26 06:48:38;;;;;;;2.75;2.47;;;6.80;99.90;;;;;;5083623;28;20028;-33
2022/12/26 06:51:11;;;;;;;3.25;2.40;;;6.90;99.90;;;;;;5080020;28;20120;-31
2022/12/26 06:53:37;;;;;;;2.83;2.42;;;7.00;99.90;;;;;;5071570;28;20040;-32
2022/12/26 06:56:29;;;;;;;6.43;2.55;;;7.00;99.90;;;;;;5083744;28;20090;-34
2022/12/26 06:59:00;;;;;;;3.70;2.40;;;7.10;99.90;;;;;;5079465;28;20789;-33
2022/12/26 07:01:27;;;;;;;3.17;2.38;;;7.30;99.90;;;;;;5073721;28;20028;-35
2022/12/26 07:03:54;;;;;;;3.45;2.20;;;7.30;99.90;;;;;;5081951;28;20081;-31
2022/12/26 07:06:30;;;;;;;3.45;2.58;;;7.30;99.90;;;;;;5075850;28;20094;-31
2022/12/26 07:09:02;;;;;;;2.50;2.17;;;7.40;99.90;;;;;;5083786;28;20028;-32
2022/12/26 07:11:30;;;;;;;2.13;1.67;;;7.40;99.90;;;;;;5070366;28;20028;-31
2022/12/26 07:13:56;;;;;;;2.42;2.22;;;7.50;99.90;;;;;;5085840;28;20052;-32
2022/12/26 07:16:24;;;;;;;7.40;2.75;;;7.50;99.90;;;;;;5071620;28;20047;-31
2022/12/26 07:18:54;;;;;;;3.83;3.47;;;7.60;99.90;;;;;;5083806;28;20024;-32
2022/12/26 07:21:21;;;;;;;2.97;2.10;;;7.70;99.90;;;;;;5078598;28;20029;-30
2022/12/26 07:23:46;;;;;;;3.05;1.80;;;7.80;99.90;;;;;;5081276;28;20450;-30
2022/12/26 07:26:12;;;;;;;1.85;1.73;;;7.90;99.90;;;;;;5084413;28;20068;-30
2022/12/26 07:28:38;;;;;;;4.68;2.13;;;8.00;99.90;;;;;;5082853;28;20062;-30
2022/12/26 07:31:04;;;;;;;5.32;2.42;;;8.10;99.90;;;;;;5070925;28;20140;-30
2022/12/26 07:33:30;;;;;;;4.20;2.45;;;8.10;99.90;;;;;;5081879;28;20028;-30
2022/12/26 07:36:00;;;;;;;3.78;2.70;;;8.10;99.90;;;;;;5078937;28;20069;-29
2022/12/26 07:38:26;;;;;;;3.35;2.58;;;8.10;99.90;;;;;;5079269;28;20028;-30
2022/12/26 07:40:55;;;;;;;2.60;2.30;;;8.10;99.90;;;;;;5080844;28;20161;-32
2022/12/26 07:43:21;;;;;;;3.88;2.90;;;8.20;99.90;;;;;;5080604;28;20602;-29
2022/12/26 07:45:47;;;;;;;1.88;1.67;;;8.20;99.90;;;;;;5083664;28;20386;-28
2022/12/26 07:48:12;;;;;;;7.90;2.28;;;8.30;99.90;;;;;;5075540;28;20024;-31
2022/12/26 07:50:38;;;;;;;3.95;2.83;;;8.30;99.90;;;;;;5076440;28;20031;-30
2022/12/26 07:53:04;;;;;;;2.05;1.83;;;8.40;99.90;;;;;;5079488;28;20107;-32
2022/12/26 07:55:29;;;;;;;3.05;2.60;;;8.50;99.90;;;;;;5074964;28;20032;-29
2022/12/26 07:57:55;;;;;;;1.90;1.75;;;8.50;99.90;;;;;;5074850;28;20147;-31
2022/12/26 08:00:21;;;;;;;3.67;2.42;;;8.60;99.90;;;;;;5068751;28;20381;-30
2022/12/26 08:02:48;;;;;;;5.07;2.60;;;8.60;99.90;;;;;;5074873;28;20032;-30
2022/12/26 08:05:14;;;;;;;3.30;2.47;;;8.60;99.90;;;;;;5073566;28;20088;-34
2022/12/26 08:07:40;;;;;;;3.50;2.58;;;8.60;99.90;;;;;;5071315;28;20529;-29
2022/12/26 08:10:07;;;;;;;3.50;2.65;;;8.70;99.90;;;;;;5076651;28;20040;-30
2022/12/26 08:12:33;;;;;;;5.22;2.83;;;8.70;99.90;;;;;;5072131;28;20073;-30
2022/12/26 08:14:59;;;;;;;4.47;2.47;;;8.70;99.90;;;;;;5078065;28;20080;-32
2022/12/26 08:17:25;;;;;;;3.65;3.08;;;8.70;99.90;;;;;;5087818;28;20459;-32
2022/12/26 08:19:51;;;;;;;4.20;3.35;;;8.80;99.90;;;;;;5078059;28;20501;-34
2022/12/26 08:22:16;;;;;;;4.43;3.25;;;8.70;99.90;;;;;;5076870;28;20024;-29
2022/12/26 08:24:42;;;;;;;4.35;2.88;;;8.70;99.90;;;;;;5074738;28;20024;-32
2022/12/26 08:27:09;;;;;;;4.65;3.25;;;8.80;99.90;;;;;;5074281;28;20036;-30
2022/12/26 08:29:35;;;;;;;4.07;3.00;;;8.80;99.90;;;;;;5079858;28;20599;-33
2022/12/26 08:32:01;;;;;;;4.40;2.55;;;8.90;99.90;;;;;;5074991;28;20039;-32
2022/12/26 08:34:31;;;;;;;4.72;2.78;;;8.90;99.90;;;;;;5072400;28;20039;-31
2022/12/26 08:36:57;;;;;;;3.72;3.00;;;8.90;99.90;;;;;;5081307;28;20035;-30
2022/12/26 08:39:23;;;;;;;4.60;2.95;;;8.90;99.90;;;;;;5079044;28;20029;-32
2022/12/26 08:41:48;;;;;;;5.38;3.10;;;9.00;99.90;;;;;;5072334;28;20469;-28
2022/12/26 08:44:16;;;;;;;5.25;3.20;;;9.00;99.90;;;;;;5072735;28;20738;-33
2022/12/26 08:46:43;;;;;;;3.75;2.92;;;9.00;99.90;;;;;;5064642;28;20031;-29
2022/12/26 08:49:09;;;;;;;6.88;3.30;;;9.10;99.90;;;;;;5078870;28;20120;-30
2022/12/26 08:51:35;;;;;;;3.38;2.53;;;9.10;99.90;;;;;;5081200;28;20417;-29
2022/12/26 08:54:01;;;;;;;2.63;2.42;;;9.20;99.90;;;;;;5081299;28;20051;-32
2022/12/26 08:56:27;;;;;;;7.28;2.88;;;9.30;99.90;;;;;;5077270;28;20126;-32
2022/12/26 08:58:53;;;;;;;3.35;1.90;;;9.30;99.90;;;;;;5084971;28;20473;-29
2022/12/26 09:01:22;;;;;;;3.05;2.22;;;9.50;99.90;;;;;;5079510;28;20103;-34
2022/12/26 09:03:50;;;;;;;;;;;9.50;99.90;;;;;;5083421;28;20390;-34
2022/12/26 09:06:16;;;;;;;7.03;2.53;;;9.60;99.90;;;;;;5077166;28;19969;-31
2022/12/26 09:08:42;;;;;;;2.28;2.08;;;9.60;99.90;;;;;;5082016;28;20745;-29
2022/12/26 09:11:11;;;;;;;6.45;2.53;;;9.70;99.90;;;;;;5075874;28;20037;-30
2022/12/26 09:13:38;;;;;;;2.35;2.15;;;9.70;99.90;;;;;;5086539;28;20045;-29
2022/12/26 09:16:05;;;;;;;2.72;2.20;;;9.80;99.90;;;;;;5072664;28;20115;-33
2022/12/26 09:18:31;;;;;;;4.10;2.17;;;9.80;99.90;;;;;;5079244;28;20083;-29
2022/12/26 09:21:07;;;;;;;4.50;2.67;;;9.80;99.90;;;;;;5078747;28;20483;-30
2022/12/26 09:23:34;;;;;;;7.55;2.97;;;9.90;99.90;;;;;;5081188;28;20024;-29
2022/12/26 09:26:08;;;;;;;4.72;2.50;;;9.90;99.90;;;;;;5081789;28;20525;-33
2022/12/26 09:28:35;;;;;;;3.20;2.55;;;9.90;99.90;;;;;;5077999;28;21211;-29
2022/12/26 09:31:04;;;;;;;4.45;2.63;;;10.10;99.90;;;;;;5074274;28;20044;-30
2022/12/26 09:33:32;;;;;;;;;;;10.10;99.90;;;;;;5072141;28;20170;-32
2022/12/26 09:35:58;;;;;;;1.85;1.67;;;10.20;99.90;;;;;;5070135;28;20007;-30
2022/12/26 09:38:23;;;;;;;2.83;2.03;;;10.20;99.90;;;;;;5077014;28;20051;-30
2022/12/26 09:41:13;;;;;;;4.47;2.47;;;10.40;99.90;;;;;;5075524;28;20036;-29
2022/12/26 09:43:52;;;;;;;3.97;2.50;;;10.40;99.90;;;;;;5074860;28;20028;-30
2022/12/26 09:46:27;;;;;;;4.65;2.17;;;10.50;99.90;;;;;;5076944;28;20539;-33
2022/12/26 09:49:07;;;;;;;2.28;1.90;;;10.50;99.90;;;;;;5070884;28;20831;-30
2022/12/26 09:51:34;;;;;;;2.03;1.88;;;10.60;99.90;;;;;;5075077;28;20035;-30
2022/12/26 09:54:03;;;;;;;3.45;2.60;;;10.70;99.90;;;;;;5076301;28;20027;-30
2022/12/26 09:56:32;;;;;;;2.97;1.98;;;10.80;99.90;;;;;;5073953;28;20367;-31
2022/12/26 09:59:01;;;;;;;7.63;3.00;;;10.80;99.90;;;;;;5082594;28;20485;-32
2022/12/26 10:01:34;;;;;;;2.00;1.60;;;10.80;99.90;;;;;;5072286;28;20032;-33
2022/12/26 10:04:03;;;;;;;2.70;2.22;;;10.90;99.90;;;;;;5074941;28;20028;-33
2022/12/26 10:06:38;;;;;;;3.38;3.08;;;10.90;99.90;;;;;;5074548;28;20062;-29
2022/12/26 10:09:21;;;;;;;2.47;2.28;;;10.90;99.90;;;;;;5079456;28;20036;-29
2022/12/26 10:11:59;;;;;;;1.83;1.25;;;11.00;99.90;;;;;;5079638;28;21461;-29
2022/12/26 10:14:39;;;;;;;2.78;2.13;;;11.00;99.90;;;;;;5079494;28;20075;-30
2022/12/26 10:18:12;;;;;;;2.10;1.95;;;11.00;99.90;;;;;;5077965;28;20078;-33
2022/12/26 10:20:57;;;;;;;3.33;1.80;;;11.10;99.90;;;;;;4985544;28;20033;-31
2022/12/26 10:23:31;;;;;;;1.48;1.40;;;11.20;99.90;;;;;;5000829;28;20026;-29
2022/12/26 10:25:56;;;;;;;2.83;2.22;;;11.30;99.90;;;;;;5047714;28;20040;-30
2022/12/26 10:28:48;;;;;;;1.80;1.70;;;11.40;99.90;;;;;;5071403;28;20032;-29
2022/12/26 10:31:37;;;;;;;2.10;1.63;;;11.40;99.90;;;;;;5082147;28;20059;-31
2022/12/26 10:34:03;;;;;;;1.48;1.30;;;11.40;99.90;;;;;;5076456;28;20028;-29
2022/12/26 10:36:39;;;;;;;3.72;2.88;;;11.40;99.90;;;;;;5075926;28;20051;-31
2022/12/26 10:39:22;;;;;;;1.90;1.75;;;11.50;99.90;;;;;;5077259;28;20032;-30
2022/12/26 10:41:54;;;;;;;1.95;1.85;;;11.40;99.90;;;;;;5075516;28;20521;-31
2022/12/26 10:44:20;;;;;;;2.13;1.58;;;11.40;99.90;;;;;;5073407;28;20442;-31
2022/12/26 10:47:07;;;;;;;0.95;0.95;;;11.30;99.90;;;;;;5076505;28;20080;-28
2022/12/26 10:49:35;;;;;;;3.70;2.15;;;11.30;99.90;;;;;;5080358;28;20039;-30
2022/12/26 10:52:03;;;;;;;1.83;1.60;;;11.30;99.90;;;;;;5083915;28;20093;-28
2022/12/26 10:54:29;;;;;;;2.45;1.92;;;11.20;99.90;;;;;;5077533;28;20033;-31
2022/12/26 10:56:57;;;;;;;1.85;1.75;;;11.20;99.90;;;;;;5074298;28;20020;-32
2022/12/26 10:59:34;;;;;;;3.45;1.70;;;11.20;99.90;;;;;;5077373;28;20415;-32
2022/12/26 11:02:20;;;;;;;2.75;2.03;;;11.10;99.90;;;;;;5059337;28;20032;-32
2022/12/26 11:05:05;;;;;;;2.33;2.05;;;11.10;99.90;;;;;;5063959;28;20031;-29
2022/12/26 11:07:48;;;;;;;3.03;1.73;;;11.10;99.90;;;;;;5076088;28;20038;-30
2022/12/26 11:10:19;;;;;;;2.00;1.90;;;11.10;99.90;;;;;;5077942;28;20545;-30
2022/12/26 11:12:54;;;;;;;2.25;1.80;;;11.00;99.90;;;;;;5078195;28;20058;-32
2022/12/26 11:15:45;;;;;;;4.15;2.00;;;10.90;99.90;;;;;;5080489;28;20023;-32
2022/12/26 11:18:47;;;;;;;1.55;1.45;;;10.70;99.90;;;;;;5071074;28;20048;-30
2022/12/26 11:21:28;;;;;;;3.15;1.45;;;10.60;99.90;;;;;;5001675;28;20069;-29
2022/12/26 11:24:21;;;;;;;1.38;1.13;;;10.40;99.90;;;;;;5066869;28;20123;-28
2022/12/26 11:26:47;;;;;;;4.53;2.13;;;10.30;99.90;;;;;;5072623;28;20055;-33
2022/12/26 11:29:16;;;;;;;3.20;1.92;;;10.30;99.90;;;;;;5079495;28;20036;-30
2022/12/26 11:32:02;;;;;;;5.75;2.83;;;10.20;99.90;;;;;;5075783;28;20175;-30
2022/12/26 11:34:44;;;;;;;4.30;2.20;;;10.20;99.90;;;;;;5066675;28;20043;-31
2022/12/26 11:37:24;;;;;;;3.38;2.38;;;10.10;99.90;;;;;;5074079;28;20028;-35
2022/12/26 11:39:51;;;;;;;3.65;2.45;;;10.10;99.90;;;;;;5077917;28;20020;-33
2022/12/26 11:42:20;;;;;;;6.05;2.63;;;10.10;99.90;;;;;;5078438;28;20058;-31
2022/12/26 11:44:51;;;;;;;3.10;2.53;;;10.10;99.90;;;;;;5071425;28;20441;-31
2022/12/26 11:47:20;;;;;;;4.93;2.42;;;10.10;99.90;;;;;;5074221;28;20078;-29
2022/12/26 11:50:01;;;;;;;3.92;2.53;;;10.00;99.90;;;;;;5073623;28;20080;-33
2022/12/26 11:52:50;;;;;;;4.18;2.75;;;10.00;99.90;;;;;;5072852;28;20429;-29
2022/12/26 11:55:25;;;;;;;2.30;2.00;;;10.10;99.90;;;;;;5069650;28;20028;-32
2022/12/26 11:58:04;;;;;;;2.80;2.38;;;10.10;99.90;;;;;;5075856;28;20039;-29
2022/12/26 12:00:32;;;;;;;4.57;2.42;;;10.00;99.90;;;;;;5079401;28;20539;-31
2022/12/26 12:02:58;;;;;;;3.43;2.30;;;10.00;99.90;;;;;;5077053;28;20028;-32
2022/12/26 12:05:45;;;;;;;4.35;2.70;;;10.00;99.90;;;;;;5075913;28;20032;-32
2022/12/26 12:08:30;;;;;;;4.55;2.80;;;10.00;99.90;;;;;;5078485;28;20040;-29
2022/12/26 12:11:08;;;;;;;3.70;2.20;;;10.00;99.90;;;;;;5076240;28;20119;-29
2022/12/26 12:13:44;;;;;;;2.63;1.90;;;10.10;99.90;;;;;;5076125;28;20408;-31
2022/12/26 12:16:32;;;;;;;4.43;2.55;;;10.10;99.90;;;;;;5068900;28;20105;-30
2022/12/26 12:19:09;;;;;;;5.07;3.28;;;10.10;99.90;;;;;;5077328;28;20572;-30
2022/12/26 12:21:45;;;;;;;4.75;3.30;;;10.10;99.90;;;;;;5081813;28;20055;-30
2022/12/26 12:24:52;;;;;;;2.80;2.33;;;10.00;99.90;;;;;;5082456;28;20119;-32
2022/12/26 12:27:55;;;;;;;2.67;2.22;;;10.00;99.90;;;;;;5071324;28;20046;-32
2022/12/26 12:31:02;;;;;;;3.35;2.10;;;9.90;99.90;;;;;;5077088;28;20512;-32
2022/12/26 12:33:36;;;;;;;2.97;2.00;;;9.90;99.90;;;;;;5094054;28;20505;-31
2022/12/26 12:36:30;;;;;;;5.47;3.20;;;9.90;99.90;;;;;;5099336;28;20015;-29
2022/12/26 12:39:08;;;;;;;3.28;2.42;;;9.80;99.90;;;;;;5103604;28;20519;-29
2022/12/26 12:42:11;;;;;;;2.65;2.40;;;9.80;99.90;;;;;;5097668;28;20053;-32
2022/12/26 12:45:14;;;;;;;2.85;2.63;;;9.80;99.90;;;;;;5099912;28;20095;-30
2022/12/26 12:47:58;;;;;;;1.88;1.73;;;9.80;99.90;;;;;;5098978;28;20028;-31
2022/12/26 12:50:33;;;;;;;2.08;1.55;;;9.80;99.90;;;;;;5094224;28;20024;-30
2022/12/26 12:53:34;;;;;;;2.00;1.80;;;9.80;99.90;;;;;;5087992;28;20032;-33
2022/12/26 12:56:06;;;;;;;4.20;2.35;;;9.80;99.90;;;;;;5081401;28;20122;-30
2022/12/26 12:58:45;;;;;;;3.28;2.65;;;9.80;99.90;;;;;;5093764;28;20063;-32
2022/12/26 13:01:24;;;;;;;2.80;2.30;;;9.80;99.90;;;;;;5091859;28;20028;-33
2022/12/26 13:04:07;;;;;;;2.17;1.35;;;9.80;99.90;;;;;;5093650;28;20031;-36
2022/12/26 13:07:15;;;;;;;4.43;2.50;;;9.80;99.90;;;;;;5092553;28;20393;-32
2022/12/26 13:09:52;;;;;;;3.55;2.95;;;9.80;99.90;;;;;;5083506;28;20040;-33
2022/12/26 13:12:23;;;;;;;6.70;3.03;;;9.80;99.90;;;;;;5091796;28;20039;-32
2022/12/26 13:15:01;;;;;;;3.58;2.55;;;9.80;99.90;;;;;;5092108;28;20054;-31
2022/12/26 13:17:51;;;;;;;5.22;3.05;;;9.80;99.90;;;;;;5101808;28;20559;-30
2022/12/26 13:20:42;;;;;;;3.80;2.80;;;9.80;99.90;;;;;;5083724;28;20040;-30
2022/12/26 13:26:20;;;;;;;6.68;3.33;;;9.80;99.90;;;;;;5098980;27;20050;-33
2022/12/26 13:29:07;;;;;;;4.25;3.38;;;9.70;99.90;;;;;;5092911;28;20042;-29
2022/12/26 13:31:38;;;;;;;7.07;2.47;;;9.70;99.90;;;;;;5098476;28;20051;-32
2022/12/26 13:34:10;;;;;;;3.28;2.42;;;9.70;99.90;;;;;;5101986;28;20031;-29
2022/12/26 13:36:45;;;;;;;5.25;3.50;;;9.70;99.90;;;;;;5093997;28;20034;-32
2022/12/26 13:39:23;;;;;;;5.38;3.65;;;9.70;99.90;;;;;;5106341;28;20031;-30
2022/12/26 13:44:41;;;;;;;4.93;3.50;;;9.60;99.90;;;;;;5098584;28;20042;-33
2022/12/26 13:47:30;;;;;;;4.88;3.70;;;9.60;99.90;;;;;;5094629;28;20031;-31
2022/12/26 13:49:55;;;;;;;;;;;9.60;99.90;;;;;;5106751;28;20070;-34
2022/12/26 13:52:40;;;;;;;3.08;2.35;;;9.60;99.90;;;;;;5100932;28;20360;-29
2022/12/26 13:55:06;;;;;;;5.32;2.42;;;9.60;99.90;;;;;;5096394;27;20032;-29
2022/12/26 13:57:41;;;;;;;2.40;2.20;;;9.50;99.90;;;;;;5096813;28;20126;-30
2022/12/26 14:00:13;;;;;;;2.80;2.20;;;9.50;99.90;;;;;;5100584;28;20022;-29
2022/12/26 14:03:03;;;;;;;3.65;2.30;;;9.50;99.90;;;;;;5100725;28;20079;-33
2022/12/26 14:05:43;;;;;;;2.95;2.05;;;9.50;99.90;;;;;;5106129;28;20039;-30
2022/12/26 14:08:31;;;;;;;3.08;2.13;;;9.40;99.90;;;;;;5091364;28;20077;-31
2022/12/26 14:11:07;;;;;;;1.75;1.48;;;9.40;99.90;;;;;;5096181;28;20028;-31
2022/12/26 14:14:16;;;;;;;3.97;2.10;;;9.40;99.90;;;;;;5095257;28;20092;-30
2022/12/26 14:17:07;;;;;;;4.03;2.13;;;9.40;99.90;;;;;;5095781;28;20016;-33
2022/12/26 14:19:42;;;;;;;2.83;2.47;;;9.40;99.90;;;;;;5097177;28;20040;-32
2022/12/26 14:22:26;;;;;;;2.30;2.10;;;9.30;99.90;;;;;;5093805;27;20032;-32
2022/12/26 14:24:55;;;;;;;4.00;2.75;;;9.30;99.90;;;;;;5092244;28;20024;-30
2022/12/26 14:27:21;;;;;;;;;;;9.30;99.90;;;;;;5092720;28;20497;-35
2022/12/26 14:29:54;;;;;;;3.58;1.95;;;9.30;99.90;;;;;;5087179;28;19912;-29
2022/12/26 14:32:47;;;;;;;2.40;2.03;;;9.30;99.90;;;;;;5093707;27;20028;-30
2022/12/26 14:35:26;;;;;;;3.75;2.15;;;9.30;99.90;;;;;;5112607;27;20068;-30
2022/12/26 14:38:23;;;;;;;2.95;2.60;;;9.20;99.90;;;;;;5096999;27;20556;-30
2022/12/26 14:41:05;;;;;;;4.00;2.40;;;9.20;99.90;;;;;;5109583;27;20043;-30
2022/12/26 14:43:35;;;;;;;2.45;1.80;;;9.20;99.90;;;;;;5101863;27;20020;-30
2022/12/26 14:46:22;;;;;;;3.95;2.35;;;9.20;99.90;;;;;;5096033;28;20035;-30
2022/12/26 14:48:53;;;;;;;2.97;2.00;;;9.20;99.90;;;;;;5103790;27;20682;-30
2022/12/26 14:51:22;;;;;;;5.43;2.50;;;9.20;99.90;;;;;;5096784;27;20031;-32
2022/12/26 14:54:36;;;;;;;2.80;2.00;;;9.20;99.90;;;;;;5098990;27;20127;-30
2022/12/26 14:57:38;;;;;;;3.55;1.80;;;9.20;99.90;;;;;;5091200;27;20446;-31
2022/12/26 15:00:21;;;;;;;2.45;1.73;;;9.10;99.90;;;;;;5100429;27;20526;-29
2022/12/26 15:03:01;;;;;;;2.28;2.10;;;9.10;99.90;;;;;;5074276;28;20076;-30
2022/12/26 15:05:35;;;;;;;2.40;1.83;;;9.10;99.90;;;;;;5071541;28;20042;-31
2022/12/26 15:08:31;;;;;;;2.45;1.75;;;9.10;99.90;;;;;;5072174;28;20036;-30
2022/12/26 15:11:37;;;;;;;4.05;2.38;;;9.10;99.90;;;;;;5080948;28;20027;-30
2022/12/26 15:14:36;;;;;;;3.58;2.35;;;9.10;99.90;;;;;;5040924;28;20040;-30
2022/12/26 15:17:34;;;;;;;1.42;1.33;;;9.10;99.90;;;;;;5078312;28;20016;-30
2022/12/26 15:20:24;;;;;;;2.63;1.83;;;9.10;99.90;;;;;;5041715;28;20140;-30
2022/12/26 15:23:16;;;;;;;2.42;1.58;;;9.10;99.90;;;;;;5080086;28;20028;-30
2022/12/26 15:25:51;;;;;;;2.83;1.92;;;9.10;99.90;;;;;;5072289;28;20456;-34
2022/12/26 15:28:22;;;;;;;2.78;2.28;;;9.00;99.90;;;;;;5071152;28;20032;-30
2022/12/26 15:31:26;;;;;;;4.50;2.58;;;9.00;99.90;;;;;;5076343;28;20031;-30
2022/12/26 15:34:10;;;;;;;2.22;2.00;;;9.00;99.90;;;;;;5082779;28;20036;-29
2022/12/26 15:36:55;;;;;;;3.80;2.30;;;8.90;99.90;;;;;;5074940;28;20095;-30
2022/12/26 15:39:24;;;;;;;2.85;1.80;;;8.90;99.90;;;;;;5072577;28;20392;-30
2022/12/26 15:42:03;;;;;;;6.13;2.00;;;8.90;99.90;;;;;;5077991;28;20031;-30