Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:11;;;;;;;3.13;1.55;;;;;;;;;;5110652;28;20043;-70
2023/07/31 00:02:38;;;;;;;5.77;1.47;;;;;;;;;;5111518;28;20204;-69
2023/07/31 00:05:05;;;;;;;4.40;1.60;;;;;;;;;;5110412;28;20511;-69
2023/07/31 00:07:32;;;;;;;4.13;1.73;;;;;;;;;;5111044;28;20054;-69
2023/07/31 00:09:59;;;;;;;5.25;1.70;;;;;;;;;;5110989;28;20066;-68
2023/07/31 00:12:25;;;;;;;4.75;1.85;;;;;;;;;;5111209;28;20050;-69
2023/07/31 00:14:52;;;;;;;4.38;1.58;;;;;;;;;;5092258;28;20050;-70
2023/07/31 00:17:19;;;;;;;2.70;1.40;;;;;;;;;;5110608;28;20449;-71
2023/07/31 00:19:46;;;;;;;5.20;1.45;;;;;;;;;;5110376;28;20620;-71
2023/07/31 00:22:12;;;;;;;4.00;1.50;;;;;;;;;;5111001;28;20067;-69
2023/07/31 00:24:39;;;;;;;4.20;1.77;;;;;;;;;;5110269;28;20055;-72
2023/07/31 00:27:06;;;;;;;6.13;2.10;;;;;;;;;;5110605;28;20054;-69
2023/07/31 00:29:32;;;;;;;3.72;1.88;;;;;;;;;;5110465;28;20055;-70
2023/07/31 00:31:59;;;;;;;4.70;1.98;;;;;;;;;;5110325;28;20051;-72
2023/07/31 00:34:26;;;;;;;3.80;1.92;;;;;;;;;;5109924;28;20437;-69
2023/07/31 00:36:53;;;;;;;4.95;1.65;;;;;;;;;;5109360;28;20613;-69
2023/07/31 00:39:20;;;;;;;8.43;1.60;;;;;;;;;;5109937;28;20147;-69
2023/07/31 00:41:46;;;;;;;2.90;1.80;;;;;;;;;;5110633;28;20039;-69
2023/07/31 00:44:13;;;;;;;3.97;1.65;;;;;;;;;;5110229;28;20044;-69
2023/07/31 00:46:40;;;;;;;2.75;1.42;;;;;;;;;;5110310;28;20067;-71
2023/07/31 00:49:07;;;;;;;2.33;1.30;;;;;;;;;;5110048;28;20437;-76
2023/07/31 00:51:34;;;;;;;3.55;1.45;;;;;;;;;;5110268;28;20048;-70
2023/07/31 00:54:02;;;;;;;5.85;1.70;;;;;;;;;;5109718;28;20058;-70
2023/07/31 00:56:29;;;;;;;3.28;1.70;;;;;;;;;;5110007;28;20177;-70
2023/07/31 00:58:56;;;;;;;3.70;1.80;;;;;;;;;;5110191;28;20051;-69
2023/07/31 01:01:23;;;;;;;5.90;1.70;;;;;;;;;;5109893;28;20500;-70
2023/07/31 01:03:53;;;;;;;2.67;1.63;;;;;;;;;;5110330;28;20199;-70
2023/07/31 01:06:44;;;;;;;;;;;;;;;;;;5110646;28;20074;-73
2023/07/31 01:09:35;;;;;;;3.92;1.80;;;;;;;;;;5109941;28;19920;-70
2023/07/31 01:12:03;;;;;;;3.88;1.85;;;;;;;;;;5109988;28;20050;-70
2023/07/31 01:14:30;;;;;;;4.80;1.73;;;;;;;;;;5110303;28;20050;-69
2023/07/31 01:16:57;;;;;;;4.50;1.90;;;;;;;;;;5109957;28;20054;-69
2023/07/31 01:19:27;;;;;;;5.15;1.80;;;;;;;;;;5110343;28;20047;-70
2023/07/31 01:22:04;;;;;;;5.28;2.05;;;;;;;;;;5109897;28;20069;-70
2023/07/31 01:24:33;;;;;;;4.13;1.95;;;;;;;;;;5110006;28;20144;-69
2023/07/31 01:27:12;;;;;;;4.90;1.98;;;;;;;;;;5109791;28;20055;-70
2023/07/31 01:29:46;;;;;;;3.45;1.85;;;;;;;;;;5109877;28;20064;-70
2023/07/31 01:32:14;;;;;;;5.25;2.28;;;;;;;;;;5109541;28;20051;-69
2023/07/31 01:34:41;;;;;;;3.05;2.05;;;;;;;;;;5109827;28;20044;-70
2023/07/31 01:37:08;;;;;;;3.63;1.90;;;;;;;;;;5109515;28;20506;-74
2023/07/31 01:39:35;;;;;;;4.40;1.88;;;;;;;;;;5109553;28;20044;-70
2023/07/31 01:42:01;;;;;;;3.13;1.60;;;;;;;;;;5109793;28;20491;-74
2023/07/31 01:44:28;;;;;;;5.63;1.98;;;;;;;;;;5110145;28;20068;-74
2023/07/31 01:46:55;;;;;;;5.28;2.10;;;;;;;;;;5109550;28;20075;-70
2023/07/31 01:49:22;;;;;;;3.30;1.83;;;;;;;;;;5112416;28;20058;-78
2023/07/31 01:51:48;;;;;;;6.03;1.92;;;;;;;;;;5113641;28;20044;-77
2023/07/31 01:54:15;;;;;;;3.67;1.92;;;;;;;;;;5113359;28;20051;-70
2023/07/31 01:56:41;;;;;;;5.13;1.80;;;;;;;;;;5112869;28;20043;-68
2023/07/31 01:59:08;;;;;;;3.75;1.65;;;;;;;;;;5113797;28;20055;-73
2023/07/31 02:01:35;;;;;;;5.10;1.67;;;;;;;;;;5113468;28;20047;-69
2023/07/31 02:04:04;;;;;;;7.63;1.80;;;;;;;;;;5113263;28;20415;-72
2023/07/31 02:06:31;;;;;;;4.07;1.98;;;;;;;;;;5113187;28;20071;-75
2023/07/31 02:08:58;;;;;;;4.13;1.80;;;;;;;;;;5094749;28;20404;-70
2023/07/31 02:11:24;;;;;;;3.58;1.80;;;;;;;;;;5112652;28;20039;-69
2023/07/31 02:13:51;;;;;;;5.45;2.05;;;;;;;;;;5113332;28;20047;-71
2023/07/31 02:16:18;;;;;;;2.92;1.85;;;;;;;;;;5112463;28;20046;-69
2023/07/31 02:18:44;;;;;;;5.25;1.83;;;;;;;;;;5113318;28;20048;-69
2023/07/31 02:21:11;;;;;;;3.78;1.75;;;;;;;;;;5113043;28;20047;-68
2023/07/31 02:23:38;;;;;;;7.00;2.05;;;;;;;;;;5112876;28;20053;-69
2023/07/31 02:26:04;;;;;;;3.17;1.58;;;;;;;;;;5112359;28;20044;-69
2023/07/31 02:28:31;;;;;;;5.35;2.10;;;;;;;;;;5112829;28;20047;-68
2023/07/31 02:30:58;;;;;;;3.97;1.83;;;;;;;;;;5112399;28;20079;-68
2023/07/31 02:33:25;;;;;;;3.63;1.90;;;;;;;;;;5113246;28;20117;-69
2023/07/31 02:35:52;;;;;;;6.50;1.83;;;;;;;;;;5112425;28;20065;-69
2023/07/31 02:38:18;;;;;;;2.63;1.75;;;;;;;;;;5112392;28;20040;-69
2023/07/31 02:40:45;;;;;;;3.83;2.25;;;;;;;;;;5112501;28;20162;-75
2023/07/31 02:43:12;;;;;;;3.28;1.70;;;;;;;;;;5112717;28;20043;-70
2023/07/31 02:45:38;;;;;;;2.88;1.50;;;;;;;;;;5111981;28;20526;-70
2023/07/31 02:48:05;;;;;;;3.20;1.70;;;;;;;;;;5112560;28;20127;-69
2023/07/31 02:50:32;;;;;;;5.38;1.85;;;;;;;;;;5112120;28;20051;-76
2023/07/31 02:52:59;;;;;;;2.75;1.65;;;;;;;;;;5112284;28;20067;-70
2023/07/31 02:55:26;;;;;;;5.28;1.88;;;;;;;;;;5094100;28;20043;-70
2023/07/31 02:57:52;;;;;;;4.15;1.80;;;;;;;;;;5111841;28;20484;-70
2023/07/31 03:00:20;;;;;;;6.72;2.10;;;;;;;;;;5111464;28;20503;-69
2023/07/31 03:02:47;;;;;;;7.20;2.08;;;;;;;;;;5112092;28;20050;-70
2023/07/31 03:05:14;;;;;;;5.93;1.65;;;;;;;;;;5111840;28;20431;-71
2023/07/31 03:07:40;;;;;;;4.03;1.73;;;;;;;;;;5111199;28;20123;-72
2023/07/31 03:10:08;;;;;;;4.70;1.90;;;;;;;;;;5111786;28;20044;-75
2023/07/31 03:12:35;;;;;;;2.80;1.70;;;;;;;;;;5111693;28;20043;-71
2023/07/31 03:15:01;;;;;;;3.78;1.75;;;;;;;;;;5111741;28;20399;-73
2023/07/31 03:17:28;;;;;;;3.10;1.70;;;;;;;;;;5111721;28;20146;-70
2023/07/31 03:19:55;;;;;;;3.78;1.60;;;;;;;;;;5112045;28;20129;-70
2023/07/31 03:22:21;;;;;;;6.15;1.80;;;;;;;;;;5111148;28;20403;-70
2023/07/31 03:24:48;;;;;;;3.55;1.75;;;;;;;;;;5111477;28;20126;-70
2023/07/31 03:27:15;;;;;;;6.72;1.80;;;;;;;;;;5111162;28;20054;-70
2023/07/31 03:29:41;;;;;;;4.22;1.80;;;;;;;;;;5111693;28;20055;-69
2023/07/31 03:32:08;;;;;;;5.65;2.00;;;;;;;;;;5111243;28;20145;-70
2023/07/31 03:34:35;;;;;;;4.13;1.70;;;;;;;;;;5111398;28;20457;-73
2023/07/31 03:37:01;;;;;;;4.38;2.13;;;;;;;;;;5110965;28;20552;-70
2023/07/31 03:39:28;;;;;;;6.03;1.95;;;;;;;;;;5111261;28;20043;-74
2023/07/31 03:41:55;;;;;;;3.92;2.00;;;;;;;;;;5111366;28;20048;-72
2023/07/31 03:44:21;;;;;;;5.15;2.17;;;;;;;;;;5111578;28;20043;-69
2023/07/31 03:46:48;;;;;;;4.47;1.98;;;;;;;;;;5110730;28;20054;-71
2023/07/31 03:49:15;;;;;;;3.90;1.65;;;;;;;;;;5111331;28;20151;-70
2023/07/31 03:51:41;;;;;;;5.15;2.10;;;;;;;;;;5110858;28;20069;-70
2023/07/31 03:54:08;;;;;;;4.28;1.80;;;;;;;;;;5111501;28;20040;-71
2023/07/31 03:56:35;;;;;;;3.35;1.65;;;;;;;;;;5110839;28;20131;-70
2023/07/31 03:59:04;;;;;;;5.18;1.88;;;;;;;;;;5111269;28;20066;-70
2023/07/31 04:01:31;;;;;;;5.43;1.83;;;;;;;;;;5110957;28;20069;-70
2023/07/31 04:03:58;;;;;;;3.25;1.52;;;;;;;;;;5110712;28;20534;-71
2023/07/31 04:06:24;;;;;;;4.85;1.75;;;;;;;;;;5110344;28;20039;-74
2023/07/31 04:08:51;;;;;;;2.72;1.60;;;;;;;;;;5110556;28;20044;-70
2023/07/31 04:11:18;;;;;;;4.15;1.75;;;;;;;;;;5110491;28;20050;-72
2023/07/31 04:13:44;;;;;;;6.55;1.85;;;;;;;;;;5110575;28;20153;-70
2023/07/31 04:16:11;;;;;;;4.93;1.92;;;;;;;;;;5111076;28;20056;-70
2023/07/31 04:18:38;;;;;;;4.18;1.90;;;;;;;;;;5110247;28;20459;-69
2023/07/31 04:21:05;;;;;;;4.20;2.00;;;;;;;;;;5111049;28;20050;-74
2023/07/31 04:23:31;;;;;;;3.97;1.80;;;;;;;;;;5109935;28;20139;-70
2023/07/31 04:25:58;;;;;;;5.10;1.67;;;;;;;;;;5110570;28;20040;-71
2023/07/31 04:28:25;;;;;;;5.28;2.03;;;;;;;;;;5110550;28;20046;-72
2023/07/31 04:30:53;;;;;;;6.28;2.00;;;;;;;;;;5110180;28;20055;-78
2023/07/31 04:33:20;;;;;;;4.93;1.90;;;;;;;;;;5110328;28;20047;-77
2023/07/31 04:35:54;;;;;;;4.10;1.73;;;;;;;;;;5110275;28;20054;-71
2023/07/31 04:38:21;;;;;;;4.25;1.65;;;;;;;;;;5109789;28;20044;-72
2023/07/31 04:40:48;;;;;;;4.80;1.90;;;;;;;;;;5110026;28;20050;-71
2023/07/31 04:43:15;;;;;;;3.33;1.55;;;;;;;;;;5109924;28;20461;-70
2023/07/31 04:45:46;;;;;;;6.55;1.92;;;;;;;;;;5110296;28;20051;-70
2023/07/31 04:48:14;;;;;;;5.78;1.90;;;;;;;;;;5109771;28;20048;-70
2023/07/31 04:50:40;;;;;;;3.40;1.70;;;;;;;;;;5109983;28;20464;-70
2023/07/31 04:53:07;;;;;;;6.72;2.00;;;;;;;;;;5110093;28;20050;-70
2023/07/31 04:55:34;;;;;;;4.63;1.50;;;;;;;;;;5110229;28;20039;-70
2023/07/31 04:58:00;;;;;;;4.18;1.70;;;;;;;;;;5109820;28;20043;-71
2023/07/31 05:00:27;;;;;;;5.10;1.67;;;;;;;;;;5110204;28;20043;-69
2023/07/31 05:02:54;;;;;;;4.53;1.55;;;;;;;;;;5109816;28;20050;-69
2023/07/31 05:05:21;;;;;;;5.93;1.98;;;;;;;;;;5110163;28;20053;-69
2023/07/31 05:07:47;;;;;;;4.47;1.75;;;;;;;;;;5109580;28;20153;-69
2023/07/31 05:10:14;;;;;;;5.53;1.90;;;;;;;;;;5110259;28;20040;-69
2023/07/31 05:12:41;;;;;;;6.47;1.80;;;;;;;;;;5109779;28;20044;-69
2023/07/31 05:15:08;;;;;;;3.45;1.67;;;;;;;;;;5110430;28;20043;-71
2023/07/31 05:17:35;;;;;;;7.28;1.80;;;;;;;;;;5109975;28;20143;-72
2023/07/31 05:20:02;;;;;;;3.83;1.50;;;;;;;;;;5109959;28;20048;-69
2023/07/31 05:22:28;;;;;;;3.95;1.70;;;;;;;;;;5109400;28;20051;-73
2023/07/31 05:24:55;;;;;;;4.53;1.70;;;;;;;;;;5113980;28;20044;-69
2023/07/31 05:27:22;;;;;;;3.88;1.90;;;;;;;;;;5113672;28;20078;-69
2023/07/31 05:29:48;;;;;;;5.15;1.50;;;;;;;;;;5113602;28;20518;-70
2023/07/31 05:32:15;;;;;;;4.15;1.52;;;;;;;;;;5113587;28;20058;-70
2023/07/31 05:34:42;;;;;;;3.85;1.70;;;;;;;;;;5113824;28;20082;-69
2023/07/31 05:37:11;;;;;;;4.68;1.50;;;;;;;;;;5113462;28;20063;-69
2023/07/31 05:39:37;;;;;;;5.55;1.67;;;;;;;;;;5113363;28;20044;-69
2023/07/31 05:42:04;;;;;;;3.45;1.55;;;;;;;;;;5113475;28;20047;-69
2023/07/31 05:44:31;;;;;;;5.75;1.80;;;;;;;;;;5113316;28;20051;-69
2023/07/31 05:46:58;;;;;;;3.30;1.60;;;;;;;;;;5113523;28;20040;-69
2023/07/31 05:49:24;;;;;;;8.32;1.80;;;;;;;;;;5113305;28;20050;-69
2023/07/31 05:51:51;;;;;;;3.60;1.38;;;;;;;;;;5113596;28;20058;-69
2023/07/31 05:54:18;;;;;;;6.47;1.70;;;;;;;;;;5113204;28;20059;-69
2023/07/31 05:56:45;;;;;;;5.40;1.80;;;;;;;;;;5113336;28;20047;-70
2023/07/31 05:59:12;;;;;;;6.65;1.77;;;;;;;;;;5112649;28;20048;-69
2023/07/31 06:01:39;;;;;;;7.15;1.50;;;;;;;;;;5113103;28;20479;-69
2023/07/31 06:04:06;;;;;;;7.65;1.95;;;;;;;;;;5113131;28;20670;-69
2023/07/31 06:06:32;;;;;;;5.80;1.70;;;;;;;;;;5113347;28;20078;-69
2023/07/31 06:08:59;;;;;;;3.88;1.55;;;;;;;;;;5112965;28;20047;-69
2023/07/31 06:11:26;;;;;;;5.78;1.80;;;;;;;;;;5112955;28;20403;-69
2023/07/31 06:13:53;;;;;;;5.32;1.65;;;;;;;;;;5112638;28;20491;-69
2023/07/31 06:16:21;;;;;;;2.65;1.40;;;;;;;;;;5113002;28;20503;-69
2023/07/31 06:18:48;;;;;;;3.53;1.60;;;;;;;;;;5112732;28;20043;-69
2023/07/31 06:21:14;;;;;;;7.30;1.52;;;;;;;;;;5113353;28;20043;-69
2023/07/31 06:23:41;;;;;;;3.40;1.52;;;;;;;;;;5112551;28;20055;-69
2023/07/31 06:26:08;;;;;;;6.57;1.50;;;;;;;;;;5112974;28;20047;-69
2023/07/31 06:28:35;;;;;;;3.83;1.42;;;;;;;;;;5112374;28;20048;-74
2023/07/31 06:31:01;;;;;;;4.38;1.40;;;;;;;;;;5112370;28;20062;-71
2023/07/31 06:33:28;;;;;;;4.03;1.52;;;;;;;;;;5112507;28;20047;-76
2023/07/31 06:35:55;;;;;;;3.60;1.35;;;;;;;;;;5111296;28;20043;-70
2023/07/31 06:38:24;;;;;;;6.13;1.67;;;;;;;;;;5111817;28;20423;-73
2023/07/31 06:40:51;;;;;;;3.58;1.60;;;;;;;;;;5112638;28;20048;-75
2023/07/31 06:43:18;;;;;;;5.60;1.50;;;;;;;;;;5112773;28;20048;-71
2023/07/31 06:45:45;;;;;;;5.50;1.40;;;;;;;;;;5112668;28;20050;-69
2023/07/31 06:48:12;;;;;;;4.60;1.70;;;;;;;;;;5112375;28;20144;-70
2023/07/31 06:50:39;;;;;;;7.22;1.70;;;;;;;;;;5112527;28;20054;-73
2023/07/31 06:53:06;;;;;;;5.35;1.42;;;;;;;;;;5111904;28;20044;-72
2023/07/31 06:55:33;;;;;;;3.45;1.42;;;;;;;;;;5111946;28;20086;-73
2023/07/31 06:57:59;;;;;;;3.50;1.30;;;;;;;;;;5112206;28;20078;-73
2023/07/31 07:00:27;;;;;;;5.50;1.85;;;;;;;;;;5094030;28;20066;-73
2023/07/31 07:02:54;;;;;;;4.90;1.60;;;;;;;;;;5112512;28;20052;-69
2023/07/31 07:05:21;;;;;;;4.95;1.83;;;;;;;;;;5112320;28;20054;-73
2023/07/31 07:07:49;;;;;;;5.78;1.52;;;;;;;;;;5111729;28;20050;-70
2023/07/31 07:10:16;;;;;;;3.47;1.30;;;;;;;;;;5111724;28;20048;-70
2023/07/31 07:12:43;;;;;;;6.50;1.60;;;;;;;;;;5111760;28;20473;-77
2023/07/31 07:15:10;;;;;;;3.47;1.67;;;;;;;;;;5111570;28;20431;-77
2023/07/31 07:17:37;;;;;;;3.88;1.33;;;;;;;;;;5111963;28;20039;-78
2023/07/31 07:20:04;;;;;;;4.28;1.50;;;;;;;;;;5111852;28;20059;-70
2023/07/31 07:22:31;;;;;;;5.40;1.70;;;;;;;;;;5111718;28;20047;-70
2023/07/31 07:24:57;;;;;;;4.38;1.52;;;;;;;;;;5111539;28;20407;-70
2023/07/31 07:27:24;;;;;;;4.53;1.67;;;;;;;;;;5093810;28;20047;-70
2023/07/31 07:29:52;;;;;;;5.35;1.60;;;;;;;;;;5111364;28;20605;-70
2023/07/31 07:32:20;;;;;;;4.45;1.30;;;;;;;;;;5111516;28;20131;-69
2023/07/31 07:34:48;;;;;;;7.47;1.77;;;;;;;;;;5111791;28;20088;-76
2023/07/31 07:37:15;;;;;;;3.33;1.52;;;;;;;;;;5111226;28;20067;-70
2023/07/31 07:39:41;;;;;;;4.53;1.60;;;;;;;;;;5111195;28;20044;-70
2023/07/31 07:42:08;;;;;;;4.20;1.52;;;;;;;;;;5111703;28;20043;-70
2023/07/31 07:44:35;;;;;;;7.05;1.52;;;;;;;;;;5111249;28;20040;-72
2023/07/31 07:47:02;;;;;;;3.45;1.60;;;;;;;;;;5111139;28;20044;-69
2023/07/31 07:49:28;;;;;;;3.83;1.90;;;;;;;;;;5111057;28;20071;-69
2023/07/31 07:51:55;;;;;;;4.07;1.58;;;;;;;;;;5111077;28;20073;-70
2023/07/31 07:54:22;;;;;;;3.67;1.40;;;;;;;;;;5110670;28;20570;-70
2023/07/31 07:56:49;;;;;;;3.45;1.58;;;;;;;;;;5111275;28;20043;-72
2023/07/31 07:59:16;;;;;;;4.15;1.60;;;;;;;;;;5110852;28;20043;-69
2023/07/31 08:01:42;;;;;;;9.75;1.88;;;;;;;;;;5111282;28;20483;-69
2023/07/31 08:04:09;;;;;;;3.90;1.70;;;;;;;;;;5110637;28;20070;-71
2023/07/31 08:06:36;;;;;;;5.40;1.35;;;;;;;;;;5110847;28;20058;-75
2023/07/31 08:09:06;;;;;;;4.07;1.58;;;;;;;;;;5110315;28;20048;-70
2023/07/31 08:11:33;;;;;;;5.68;2.13;;;;;;;;;;5110718;28;20518;-69
2023/07/31 08:14:00;;;;;;;3.65;1.50;;;;;;;;;;5110884;28;20043;-71
2023/07/31 08:16:27;;;;;;;4.68;1.35;;;;;;;;;;5110601;28;20040;-69
2023/07/31 08:18:54;;;;;;;5.68;1.73;;;;;;;;;;5110332;28;20060;-70
2023/07/31 08:21:21;;;;;;;5.47;1.50;;;;;;;;;;5110721;28;20047;-69
2023/07/31 08:23:48;;;;;;;6.63;1.70;;;;;;;;;;5110867;28;20039;-71
2023/07/31 08:26:16;;;;;;;3.15;1.45;;;;;;;;;;5110337;28;20047;-70
2023/07/31 08:28:43;;;;;;;4.45;1.52;;;;;;;;;;5110615;28;20048;-69
2023/07/31 08:31:10;;;;;;;5.50;1.50;;;;;;;;;;5109876;28;20054;-70
2023/07/31 08:33:38;;;;;;;6.85;1.60;;;;;;;;;;5110606;28;20062;-69
2023/07/31 08:36:05;;;;;;;5.35;1.40;;;;;;;;;;5110560;28;20060;-76
2023/07/31 08:38:32;;;;;;;4.97;1.38;;;;;;;;;;5110151;28;20131;-71
2023/07/31 08:40:59;;;;;;;4.47;1.27;;;;;;;;;;5110539;28;20119;-71
2023/07/31 08:43:26;;;;;;;5.20;1.55;;;;;;;;;;5110705;28;20086;-75
2023/07/31 08:45:53;;;;;;;2.90;1.27;;;;;;;;;;5110058;28;20040;-70
2023/07/31 08:48:23;;;;;;;3.90;1.20;;;;;;;;;;5110508;28;20126;-70
2023/07/31 08:50:52;;;;;;;10.13;1.60;;;;;;;;;;5110021;28;20043;-72
2023/07/31 08:53:19;;;;;;;3.47;1.17;;;;;;;;;;5110138;28;20587;-70
2023/07/31 08:55:48;;;;;;;6.28;1.63;;;;;;;;;;5110153;28;20048;-73
2023/07/31 08:58:15;;;;;;;4.95;1.48;;;;;;;;;;5110176;28;20346;-74
2023/07/31 09:00:44;;;;;;;3.08;1.25;;;;;;;;;;5109803;28;20040;-73
2023/07/31 09:03:15;;;;;;;5.55;1.08;;;;;;;;;;5110183;28;20454;-71
2023/07/31 09:05:45;;;;;;;3.80;1.35;;;;;;;;;;5109870;28;20043;-70
2023/07/31 09:08:19;;;;;;;4.20;1.50;;;;;;;;;;5109986;28;20052;-71
2023/07/31 09:10:46;;;;;;;5.65;1.45;;;;;;;;;;5109600;28;20434;-73
2023/07/31 09:13:14;;;;;;;4.55;1.23;;;;;;;;;;5110153;28;20044;-70
2023/07/31 09:15:43;;;;;;;4.45;1.15;;;;;;;;;;5110147;28;20131;-69
2023/07/31 09:18:11;;;;;;;4.40;1.20;;;;;;;;;;5110273;28;20056;-74
2023/07/31 09:20:38;;;;;;;3.63;1.10;;;;;;;;;;5109743;28;20040;-72
2023/07/31 09:23:12;;;;;;;3.60;0.93;;;;;;;;;;5109921;28;20051;-71
2023/07/31 09:25:43;;;;;;;3.95;1.08;;;;;;;;;;5109486;28;20050;-71
2023/07/31 09:28:11;;;;;;;1.67;0.93;;;;;;;;;;5109894;28;20046;-72
2023/07/31 09:30:45;;;;;;;2.67;1.20;;;;;;;;;;5109293;28;20055;-72
2023/07/31 09:33:13;;;;;;;3.03;1.30;;;;;;;;;;5110148;28;20054;-70
2023/07/31 09:35:42;;;;;;;3.88;1.10;;;;;;;;;;5109657;28;20415;-72
2023/07/31 09:38:12;;;;;;;1.70;0.83;;;;;;;;;;5109980;28;20052;-70
2023/07/31 09:40:43;;;;;;;1.42;0.80;;;;;;;;;;5109376;28;20424;-71
2023/07/31 09:43:12;;;;;;;1.98;1.00;;;;;;;;;;5109705;28;20043;-72
2023/07/31 09:45:43;;;;;;;4.18;1.20;;;;;;;;;;5109529;28;20040;-69
2023/07/31 09:48:18;;;;;;;2.22;1.17;;;;;;;;;;5109807;28;20676;-71
2023/07/31 09:50:47;;;;;;;4.10;1.10;;;;;;;;;;5109601;28;20071;-70
2023/07/31 09:53:15;;;;;;;3.35;1.30;;;;;;;;;;5109542;28;20044;-73
2023/07/31 09:55:43;;;;;;;1.95;0.95;;;;;;;;;;5109648;28;20055;-72
2023/07/31 09:58:12;;;;;;;2.22;1.38;;;;;;;;;;5109761;28;20150;-76
2023/07/31 10:00:40;;;;;;;2.75;0.77;;;;;;;;;;5109324;28;20693;-76
2023/07/31 10:03:09;;;;;;;2.35;1.30;;;;;;;;;;5109809;28;20044;-70
2023/07/31 10:05:50;;;;;;;7.93;1.30;;;;;;;;;;5109198;28;20046;-69
2023/07/31 10:08:21;;;;;;;3.03;1.05;;;;;;;;;;5109795;28;20051;-74
2023/07/31 10:10:48;;;;;;;2.88;1.00;;;;;;;;;;5111226;28;20047;-70
2023/07/31 10:13:16;;;;;;;2.28;1.00;;;;;;;;;;5113632;28;20050;-70
2023/07/31 10:15:43;;;;;;;2.60;0.82;;;;;;;;;;5112914;28;20399;-71
2023/07/31 10:18:11;;;;;;;3.75;1.10;;;;;;;;;;5113170;28;20055;-70
2023/07/31 10:20:38;;;;;;;2.53;0.98;;;;;;;;;;5112653;28;20130;-70
2023/07/31 10:23:06;;;;;;;1.73;0.73;;;;;;;;;;5112681;28;20043;-70
2023/07/31 10:25:33;;;;;;;2.45;1.00;;;;;;;;;;5112729;28;20144;-70
2023/07/31 10:28:00;;;;;;;1.90;1.00;;;;;;;;;;5112682;28;20535;-71
2023/07/31 10:30:29;;;;;;;2.42;1.20;;;;;;;;;;5112625;28;20495;-70
2023/07/31 10:32:57;;;;;;;1.85;1.10;;;;;;;;;;5112652;28;20663;-70
2023/07/31 10:35:24;;;;;;;2.22;1.17;;;;;;;;;;5113193;28;20176;-71
2023/07/31 10:37:52;;;;;;;2.63;0.90;;;;;;;;;;5112810;28;20059;-70
2023/07/31 10:40:24;;;;;;;4.00;1.30;;;;;;;;;;5112564;28;20040;-70
2023/07/31 10:43:00;;;;;;;2.80;0.90;;;;;;;;;;5112535;28;20044;-73
2023/07/31 10:45:36;;;;;;;2.35;1.00;;;;;;;;;;5112559;28;20039;-71
2023/07/31 10:48:14;;;;;;;2.90;1.00;;;;;;;;;;5112715;28;20043;-72
2023/07/31 10:50:49;;;;;;;3.13;1.08;;;;;;;;;;5112524;28;20118;-70
2023/07/31 10:53:30;;;;;;;2.08;1.08;;;;;;;;;;5112503;28;20044;-69
2023/07/31 10:56:02;;;;;;;2.58;1.00;;;;;;;;;;5112534;28;20053;-70
2023/07/31 10:58:28;;;;;;;2.30;1.08;;;;;;;;;;5112700;28;20044;-70
2023/07/31 11:00:57;;;;;;;4.13;1.17;;;;;;;;;;5111816;28;20529;-70
2023/07/31 11:03:44;;;;;;;2.42;1.15;;;;;;;;;;5112046;28;20054;-71
2023/07/31 11:06:11;;;;;;;1.48;1.00;;;;;;;;;;5112044;28;20495;-70
2023/07/31 11:08:49;;;;;;;2.72;1.00;;;;;;;;;;5112069;28;20048;-70
2023/07/31 11:11:18;;;;;;;2.00;0.93;;;;;;;;;;5111747;28;20040;-70
2023/07/31 11:13:49;;;;;;;2.10;1.10;;;;;;;;;;5112411;28;20044;-70
2023/07/31 11:16:16;;;;;;;4.03;1.30;;;;;;;;;;5111714;28;20135;-72
2023/07/31 11:18:45;;;;;;;2.15;0.95;;;;;;;;;;5093830;28;20062;-70
2023/07/31 11:21:14;;;;;;;2.17;1.00;;;;;;;;;;5110921;28;20389;-70
2023/07/31 11:23:40;;;;;;;1.92;1.02;;;;;;;;;;5111634;28;20515;-70
2023/07/31 11:26:07;;;;;;;3.63;1.00;;;;;;;;;;5111710;28;20488;-70
2023/07/31 11:28:35;;;;;;;3.40;1.08;;;;;;;;;;5111520;28;20075;-70
2023/07/31 11:31:02;;;;;;;3.15;1.30;;;;;;;;;;5111479;28;20427;-70
2023/07/31 11:33:29;;;;;;;2.75;1.17;;;;;;;;;;5111648;28;20043;-71
2023/07/31 11:35:57;;;;;;;4.93;1.27;;;;;;;;;;5111599;28;20054;-72
2023/07/31 11:38:32;;;;;;;5.68;1.30;;;;;;;;;;5111219;28;20108;-70
2023/07/31 11:41:04;;;;;;;5.43;1.30;;;;;;;;;;5111259;28;20411;-70
2023/07/31 11:43:31;;;;;;;2.60;1.00;;;;;;;;;;5111489;28;20059;-71
2023/07/31 11:46:02;;;;;;;2.58;1.08;;;;;;;;;;5111773;28;20044;-70
2023/07/31 11:48:33;;;;;;;2.13;1.05;;;;;;;;;;5111178;28;20491;-71
2023/07/31 11:51:02;;;;;;;2.03;1.08;;;;;;;;;;5111225;28;20047;-71
2023/07/31 11:53:36;;;;;;;2.05;1.00;;;;;;;;;;5111126;28;20054;-70
2023/07/31 11:56:04;;;;;;;3.70;1.20;;;;;;;;;;5111437;28;20047;-70
2023/07/31 11:58:33;;;;;;;2.53;1.00;;;;;;;;;;5110791;28;20051;-71
2023/07/31 12:01:01;;;;;;;3.67;1.08;;;;;;;;;;5110872;28;20054;-72
2023/07/31 12:03:27;;;;;;;3.85;1.20;;;;;;;;;;5110807;28;20039;-75
2023/07/31 12:05:54;;;;;;;4.88;1.40;;;;;;;;;;5110913;28;20133;-70
2023/07/31 12:08:23;;;;;;;5.45;1.58;;;;;;;;;;5111091;28;20051;-70
2023/07/31 12:10:51;;;;;;;3.85;1.20;;;;;;;;;;5110990;28;20172;-72
2023/07/31 12:13:23;;;;;;;2.47;1.20;;;;;;;;;;5110887;28;20048;-70
2023/07/31 12:15:55;;;;;;;3.88;1.05;;;;;;;;;;5110885;28;20135;-70
2023/07/31 12:18:24;;;;;;;3.25;1.30;;;;;;;;;;5110254;28;20039;-71
2023/07/31 12:20:59;;;;;;;2.40;1.00;;;;;;;;;;5110484;28;20160;-70
2023/07/31 12:23:30;;;;;;;3.00;1.30;;;;;;;;;;5110455;28;20044;-72
2023/07/31 12:26:01;;;;;;;3.28;0.90;;;;;;;;;;5110888;28;20055;-70
2023/07/31 12:28:28;;;;;;;3.28;0.90;;;;;;;;;;5110525;28;20052;-70
2023/07/31 12:31:00;;;;;;;3.15;0.98;;;;;;;;;;5110379;28;20092;-71
2023/07/31 12:33:34;;;;;;;4.90;1.38;;;;;;;;;;5109603;28;20047;-70
2023/07/31 12:36:03;;;;;;;2.38;1.20;;;;;;;;;;5110370;28;20070;-71
2023/07/31 12:38:30;;;;;;;2.15;0.90;;;;;;;;;;5109954;28;20044;-71
2023/07/31 12:41:00;;;;;;;3.92;1.15;;;;;;;;;;5110222;28;20403;-78
2023/07/31 12:43:26;;;;;;;3.83;1.33;;;;;;;;;;5110290;28;20050;-76
2023/07/31 12:45:56;;;;;;;2.85;1.10;;;;;;;;;;5110881;28;20047;-73
2023/07/31 12:48:23;;;;;;;1.90;1.10;;;;;;;;;;5110140;28;20047;-70
2023/07/31 12:50:50;;;;;;;3.67;1.25;;;;;;;;;;5110408;28;20039;-71
2023/07/31 12:53:16;;;;;;;2.45;1.10;;;;;;;;;;5110232;28;20039;-70
2023/07/31 12:55:43;;;;;;;4.15;1.05;;;;;;;;;;5110213;28;20043;-70
2023/07/31 12:58:10;;;;;;;3.05;1.10;;;;;;;;;;5109796;28;20513;-70
2023/07/31 13:00:37;;;;;;;1.20;0.70;;;;;;;;;;5110200;28;20050;-76
2023/07/31 13:03:04;;;;;;;1.42;0.90;;;;;;;;;;5109984;28;20131;-70
2023/07/31 13:05:31;;;;;;;1.65;0.85;;;;;;;;;;5110326;28;20132;-71
2023/07/31 13:07:58;;;;;;;2.83;0.98;;;;;;;;;;5092113;28;20051;-70
2023/07/31 13:10:26;;;;;;;1.98;1.05;;;;;;;;;;5110079;28;20048;-70
2023/07/31 13:12:53;;;;;;;1.83;1.00;;;;;;;;;;5109747;28;20047;-67
2023/07/31 13:15:20;;;;;;;3.08;1.08;;;;;;;;;;5110245;28;20039;-67
2023/07/31 13:17:47;;;;;;;1.83;1.00;;;;;;;;;;5110098;28;20048;-67
2023/07/31 13:20:13;;;;;;;2.35;1.10;;;;;;;;;;5110008;28;20499;-69
2023/07/31 13:22:40;;;;;;;2.50;1.13;;;;;;;;;;5109797;28;20043;-72
2023/07/31 13:25:10;;;;;;;;;;;;;;;;;;5110618;28;20581;-69
2023/07/31 13:27:37;;;;;;;2.80;0.95;;;;;;;;;;5110126;28;19919;-70
2023/07/31 13:30:05;;;;;;;2.72;1.35;;;;;;;;;;5109782;28;20094;-71
2023/07/31 13:32:31;;;;;;;2.90;1.10;;;;;;;;;;5109859;28;20044;-72
2023/07/31 13:34:58;;;;;;;3.45;1.00;;;;;;;;;;5109633;28;20495;-69
2023/07/31 13:37:25;;;;;;;2.00;0.85;;;;;;;;;;5109901;28;20240;-70
2023/07/31 13:39:52;;;;;;;4.03;1.20;;;;;;;;;;5109509;28;20051;-71
2023/07/31 13:42:18;;;;;;;3.10;1.20;;;;;;;;;;5109701;28;20542;-67
2023/07/31 13:44:45;;;;;;;3.03;0.98;;;;;;;;;;5111694;28;20047;-68
2023/07/31 13:47:12;;;;;;;1.85;1.05;;;;;;;;;;5113996;28;20047;-67
2023/07/31 13:49:38;;;;;;;2.15;1.08;;;;;;;;;;5113483;28;20135;-67
2023/07/31 13:52:05;;;;;;;2.47;0.90;;;;;;;;;;5113611;28;20055;-69
2023/07/31 13:54:32;;;;;;;1.55;1.02;;;;;;;;;;5113304;28;20048;-70
2023/07/31 13:57:00;;;;;;;3.33;1.25;;;;;;;;;;5113400;28;20135;-67
2023/07/31 13:59:26;;;;;;;2.35;1.15;;;;;;;;;;5113045;28;20423;-67
2023/07/31 14:01:53;;;;;;;2.45;1.27;;;;;;;;;;5113041;28;20487;-70
2023/07/31 14:04:19;;;;;;;2.28;1.00;;;;;;;;;;5113297;28;20067;-67
2023/07/31 14:06:47;;;;;;;2.90;1.17;;;;;;;;;;5113367;28;20637;-68
2023/07/31 14:09:14;;;;;;;3.67;1.38;;;;;;;;;;5112887;28;20082;-68
2023/07/31 14:11:41;;;;;;;1.80;0.98;;;;;;;;;;5113307;28;20047;-71
2023/07/31 14:14:09;;;;;;;1.65;0.93;;;;;;;;;;5112917;28;20491;-72
2023/07/31 14:16:36;;;;;;;5.03;1.30;;;;;;;;;;5112920;28;20388;-71
2023/07/31 14:19:04;;;;;;;2.10;1.13;;;;;;;;;;5112834;28;20051;-71
2023/07/31 14:21:31;;;;;;;2.85;0.98;;;;;;;;;;5112812;28;20430;-67
2023/07/31 14:23:57;;;;;;;4.22;1.30;;;;;;;;;;5112668;28;20661;-68
2023/07/31 14:26:24;;;;;;;2.38;1.15;;;;;;;;;;5113336;28;20119;-69
2023/07/31 14:28:50;;;;;;;3.38;1.50;;;;;;;;;;5112886;28;20043;-67
2023/07/31 14:31:17;;;;;;;6.10;1.40;;;;;;;;;;5112818;28;20052;-68
2023/07/31 14:33:44;;;;;;;3.38;1.45;;;;;;;;;;5112479;28;20134;-69
2023/07/31 14:36:11;;;;;;;2.60;1.25;;;;;;;;;;5112892;28;20084;-68
2023/07/31 14:38:37;;;;;;;2.95;1.40;;;;;;;;;;5112357;28;20084;-69
2023/07/31 14:41:04;;;;;;;2.50;1.08;;;;;;;;;;5112687;28;20047;-69
2023/07/31 14:43:31;;;;;;;3.72;1.52;;;;;;;;;;5112375;28;20083;-71
2023/07/31 14:45:59;;;;;;;2.90;1.48;;;;;;;;;;5112604;28;20050;-68