Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:07;;;;;;;0.10;0.10;;;;;;;9.27;56.05;101923.13;5012864;28;20049;-74
2023/12/03 00:04:33;;;;;;;1.03;1.03;;;;;;;9.72;55.57;101920.16;5012305;28;20382;-75
2023/12/03 00:06:58;;;;;;;0.70;0.70;;;;;;;9.67;55.30;101922.69;5011468;28;20017;-74
2023/12/03 00:09:24;;;;;;;1.97;1.77;;;;;;;9.53;55.52;101919.94;5011773;28;20037;-74
2023/12/03 00:11:49;;;;;;;0.07;0.07;;;;;;;9.06;56.43;101917.63;5008452;28;20021;-74
2023/12/03 00:14:15;;;;;;;0.87;0.87;;;;;;;9.51;56.37;101932.97;5005253;28;20037;-74
2023/12/03 00:16:40;;;;;;;0.77;0.77;;;;;;;9.44;55.56;101930.28;5012111;28;20032;-75
2023/12/03 00:19:05;;;;;;;1.70;0.97;;;;;;;8.97;57.74;101929.69;5011625;28;20065;-74
2023/12/03 00:21:31;;;;;;;0.10;0.10;;;;;;;9.37;55.99;101933.66;5012087;28;20478;-74
2023/12/03 00:23:56;;;;;;;0.10;0.10;;;;;;;8.41;59.73;101929.66;5011923;28;20385;-74
2023/12/03 00:26:21;;;;;;;0.10;0.10;;;;;;;8.90;58.23;101927.84;5012432;28;20026;-74
2023/12/03 00:28:47;;;;;;;0.10;0.10;;;;;;;8.49;58.63;101931.56;5011531;28;20393;-74
2023/12/03 00:31:12;;;;;;;0.00;0.00;;;;;;;7.80;61.51;101938.13;5000588;28;20079;-74
2023/12/03 00:33:37;;;;;;;0.33;0.33;;;;;;;9.15;58.05;101938.63;5007315;28;20382;-74
2023/12/03 00:36:03;;;;;;;0.20;0.20;;;;;;;8.24;59.30;101938.06;5010291;28;20029;-74
2023/12/03 00:38:28;;;;;;;0.43;0.43;;;;;;;7.95;60.76;101938.44;5000790;28;20024;-74
2023/12/03 00:40:54;;;;;;;0.40;0.40;;;;;;;8.36;60.31;101933.91;5011527;28;20026;-74
2023/12/03 00:43:19;;;;;;;1.17;0.90;;;;;;;7.95;61.82;101938.44;5014611;28;20034;-74
2023/12/03 00:45:44;;;;;;;0.40;0.40;;;;;;;8.35;61.40;101942.56;4995786;28;20030;-74
2023/12/03 00:48:10;;;;;;;0.83;0.83;;;;;;;8.52;60.95;101942.88;5015923;28;20029;-74
2023/12/03 00:50:35;;;;;;;0.00;0.00;;;;;;;8.44;60.32;101937.53;5011657;28;20532;-74
2023/12/03 00:53:03;;;;;;;0.30;0.30;;;;;;;8.67;59.77;101945.75;5010601;28;20022;-74
2023/12/03 00:55:29;;;;;;;0.33;0.33;;;;;;;8.96;58.29;101948.78;5010211;28;20029;-74
2023/12/03 00:57:54;;;;;;;0.20;0.20;;;;;;;8.90;58.15;101943.50;5003558;28;20026;-74
2023/12/03 01:00:20;;;;;;;0.20;0.20;;;;;;;8.90;58.21;101943.50;4991259;28;20535;-74
2023/12/03 01:02:45;;;;;;;0.20;0.20;;;;;;;8.66;59.27;101944.84;4996795;28;20422;-74
2023/12/03 01:05:10;;;;;;;1.67;1.57;;;;;;;9.22;57.85;101940.44;5002075;28;20030;-74
2023/12/03 01:07:35;;;;;;;0.10;0.10;;;;;;;8.24;61.26;101945.88;4995510;28;20033;-74
2023/12/03 01:10:01;;;;;;;0.00;0.00;;;;;;;7.91;63.86;101947.03;5019898;28;20034;-74
2023/12/03 01:12:26;;;;;;;0.40;0.40;;;;;;;8.42;61.93;101945.31;5009641;28;20034;-74
2023/12/03 01:14:52;;;;;;;1.10;1.00;;;;;;;8.38;61.41;101948.72;4991421;28;20050;-74
2023/12/03 01:17:17;;;;;;;2.07;1.87;;;;;;;8.05;63.13;101943.78;4996789;28;20069;-74
2023/12/03 01:19:42;;;;;;;1.60;1.23;;;;;;;8.64;60.81;101949.19;5011112;28;20121;-74
2023/12/03 01:22:08;;;;;;;1.77;1.20;;;;;;;9.00;59.41;101947.09;5001473;28;20018;-74
2023/12/03 01:24:33;;;;;;;0.10;0.10;;;;;;;8.49;60.34;101962.84;5010219;28;20485;-74
2023/12/03 01:26:59;;;;;;;0.93;0.93;;;;;;;8.42;61.71;101954.84;5001171;28;20446;-74
2023/12/03 01:29:24;;;;;;;0.00;0.00;;;;;;;8.26;61.98;101954.59;5007894;28;20018;-74
2023/12/03 01:31:49;;;;;;;0.10;0.10;;;;;;;7.67;63.94;101967.38;5001203;28;20113;-74
2023/12/03 01:34:15;;;;;;;0.17;0.17;;;;;;;8.63;61.05;101960.44;5003127;28;20116;-74
2023/12/03 01:36:40;;;;;;;0.10;0.10;;;;;;;7.58;64.08;101974.16;4999375;28;20120;-74
2023/12/03 01:39:06;;;;;;;1.20;1.10;;;;;;;8.38;61.37;101958.25;5004257;28;20026;-74
2023/12/03 01:41:31;;;;;;;0.10;0.10;;;;;;;8.53;61.22;101963.78;5010551;28;20021;-74
2023/12/03 01:43:57;;;;;;;0.67;0.67;;;;;;;8.91;59.30;101960.88;5009955;28;20025;-74
2023/12/03 01:46:22;;;;;;;0.10;0.10;;;;;;;8.49;60.32;101959.34;5003585;28;20037;-74
2023/12/03 01:48:49;;;;;;;0.77;0.77;;;;;;;8.50;59.91;101958.47;5006845;28;20441;-74
2023/12/03 01:51:14;;;;;;;0.20;0.20;;;;;;;8.08;61.56;101969.91;4998733;28;20034;-74
2023/12/03 01:53:41;;;;;;;0.47;0.47;;;;;;;8.70;59.34;101966.63;4999176;28;20089;-74
2023/12/03 01:56:08;;;;;;;0.47;0.47;;;;;;;8.32;60.39;101970.34;5009525;28;20029;-74
2023/12/03 01:58:34;;;;;;;0.30;0.30;;;;;;;7.69;62.18;101983.88;5017960;28;20089;-74
2023/12/03 02:01:01;;;;;;;1.67;0.70;;;;;;;8.24;60.46;101982.34;4991657;28;20022;-74
2023/12/03 02:03:27;;;;;;;0.37;0.37;;;;;;;8.16;59.46;101978.72;4997458;28;20053;-74
2023/12/03 02:06:10;;;;;;;0.90;0.90;;;;;;;8.18;60.08;101979.63;5007949;28;20038;-74
2023/12/03 02:08:36;;;;;;;1.15;1.15;;;;;;;8.39;58.29;101988.66;4996398;28;20022;-74
2023/12/03 02:11:04;;;;;;;0.10;0.10;;;;;;;8.42;58.57;101987.00;4997774;28;20406;-73
2023/12/03 02:13:31;;;;;;;0.10;0.10;;;;;;;7.85;59.67;101988.53;5009813;28;20024;-74
2023/12/03 02:15:57;;;;;;;0.07;0.07;;;;;;;7.70;59.19;101988.25;5010242;28;20041;-74
2023/12/03 02:18:23;;;;;;;0.30;0.30;;;;;;;7.48;60.88;101987.78;4999778;28;20018;-74
2023/12/03 02:20:48;;;;;;;1.70;0.53;;;;;;;7.74;59.34;101987.47;5009943;28;20072;-74
2023/12/03 02:23:14;;;;;;;0.30;0.30;;;;;;;7.60;60.47;101990.66;5008668;28;20121;-74
2023/12/03 02:25:43;;;;;;;1.17;0.97;;;;;;;7.66;59.18;101986.44;4990551;28;20026;-74
2023/12/03 02:28:09;;;;;;;1.77;1.67;;;;;;;7.73;59.11;101985.69;4989651;28;20030;-73
2023/12/03 02:30:34;;;;;;;0.10;0.10;;;;;;;8.25;57.22;101978.88;4995441;28;20034;-73
2023/12/03 02:33:03;;;;;;;0.20;0.20;;;;;;;8.17;56.95;101984.81;5005533;28;20511;-74
2023/12/03 02:35:28;;;;;;;2.70;2.47;;;;;;;7.80;57.93;101995.38;5009306;28;20026;-73
2023/12/03 02:37:54;;;;;;;0.93;0.93;;;;;;;7.88;57.49;101993.81;5010726;28;20112;-74
2023/12/03 02:40:19;;;;;;;0.70;0.67;;;;;;;7.99;56.90;101996.63;5007742;28;20029;-73
2023/12/03 02:42:44;;;;;;;0.83;0.83;;;;;;;7.72;56.99;101986.53;5019453;28;20533;-74
2023/12/03 02:45:10;;;;;;;0.30;0.30;;;;;;;8.17;56.18;101975.25;4994891;28;20174;-74
2023/12/03 02:47:35;;;;;;;0.10;0.10;;;;;;;8.47;54.78;101974.06;4989949;28;20555;-74
2023/12/03 02:50:01;;;;;;;0.10;0.10;;;;;;;8.16;55.36;101983.94;4995284;28;20121;-74
2023/12/03 02:52:26;;;;;;;6.50;4.10;;;;;;;7.84;56.90;101983.31;4991292;28;20018;-74
2023/12/03 02:54:53;;;;;;;0.53;0.30;;;;;;;8.11;55.13;101983.84;4993778;28;20049;-74
2023/12/03 02:57:18;;;;;;;1.50;0.53;;;;;;;8.12;54.87;101976.91;5003062;28;20304;-74
2023/12/03 02:59:43;;;;;;;0.30;0.30;;;;;;;7.97;55.80;101982.72;5004124;28;20569;-74
2023/12/03 03:02:09;;;;;;;0.10;0.10;;;;;;;8.03;55.25;101988.03;4996778;28;20449;-74
2023/12/03 03:04:34;;;;;;;0.23;0.23;;;;;;;7.23;57.08;101982.06;5001191;28;20512;-74
2023/12/03 03:07:00;;;;;;;0.67;0.67;;;;;;;7.41;58.18;101985.91;4994695;28;20026;-74
2023/12/03 03:09:26;;;;;;;0.10;0.10;;;;;;;7.76;56.25;101977.94;4998683;28;20059;-73
2023/12/03 03:11:54;;;;;;;0.10;0.10;;;;;;;6.89;58.57;101980.41;4993878;28;20458;-74
2023/12/03 03:14:20;;;;;;;0.30;0.30;;;;;;;7.15;58.43;101978.41;4994823;28;20033;-74
2023/12/03 03:16:45;;;;;;;0.20;0.20;;;;;;;7.71;57.12;101974.41;4993257;28;20430;-74
2023/12/03 03:19:10;;;;;;;0.10;0.10;;;;;;;7.75;56.47;101971.00;4997120;28;20092;-74
2023/12/03 03:21:39;;;;;;;0.63;0.63;;;;;;;7.17;57.87;101971.53;4994585;28;20398;-74
2023/12/03 03:24:05;;;;;;;0.17;0.17;;;;;;;7.06;58.11;101973.91;5006462;28;20116;-74
2023/12/03 03:26:31;;;;;;;1.30;1.20;;;;;;;6.66;59.50;101978.13;4993549;28;20069;-74
2023/12/03 03:28:56;;;;;;;3.53;1.90;;;;;;;6.66;59.97;101979.84;4994692;28;20066;-74
2023/12/03 03:31:21;;;;;;;0.30;0.30;;;;;;;6.91;58.89;101979.63;5009885;28;20098;-74
2023/12/03 03:33:49;;;;;;;0.40;0.40;;;;;;;6.92;58.33;101980.47;4993229;28;20022;-74
2023/12/03 03:36:14;;;;;;;0.20;0.20;;;;;;;7.09;58.20;101978.28;4992817;28;20022;-74
2023/12/03 03:38:40;;;;;;;0.10;0.10;;;;;;;7.00;58.14;101983.28;5010465;28;20112;-73
2023/12/03 03:41:05;;;;;;;0.10;0.10;;;;;;;6.95;57.94;101984.03;5010630;28;20034;-74
2023/12/03 03:43:31;;;;;;;1.80;1.70;;;;;;;7.04;57.99;101982.50;5013817;28;20034;-73
2023/12/03 03:45:57;;;;;;;6.07;2.53;;;;;;;6.75;58.87;101993.09;5009275;28;20026;-74
2023/12/03 03:48:23;;;;;;;0.10;0.10;;;;;;;6.97;58.20;101997.06;5012073;28;20022;-74
2023/12/03 03:50:48;;;;;;;0.10;0.10;;;;;;;6.57;58.68;101999.56;5011950;28;20128;-73
2023/12/03 03:53:14;;;;;;;0.13;0.13;;;;;;;6.59;58.54;101991.81;5011346;28;20393;-74
2023/12/03 03:55:39;;;;;;;0.10;0.10;;;;;;;6.39;59.59;101993.94;4998700;28;20445;-74
2023/12/03 03:58:04;;;;;;;2.00;1.80;;;;;;;6.39;59.98;101996.53;5007363;28;20038;-73
2023/12/03 04:00:30;;;;;;;0.10;0.10;;;;;;;6.40;59.54;101996.56;5012385;28;20026;-73
2023/12/03 04:02:57;;;;;;;0.10;0.10;;;;;;;6.65;59.49;102002.38;5011781;28;20073;-73
2023/12/03 04:05:23;;;;;;;1.40;0.93;;;;;;;6.37;59.08;101996.47;5002244;28;20029;-74
2023/12/03 04:07:48;;;;;;;0.10;0.10;;;;;;;6.82;58.95;102004.50;5003128;28;20018;-74
2023/12/03 04:10:14;;;;;;;0.17;0.17;;;;;;;6.31;58.96;102005.84;5000460;28;20033;-74
2023/12/03 04:12:39;;;;;;;0.63;0.63;;;;;;;6.53;59.26;102010.72;5005462;28;20069;-74
2023/12/03 04:15:05;;;;;;;0.10;0.10;;;;;;;6.31;59.85;102005.84;4999404;28;20021;-74
2023/12/03 04:17:31;;;;;;;0.00;0.00;;;;;;;6.00;60.79;102010.19;5010960;28;20036;-74
2023/12/03 04:19:56;;;;;;;1.30;1.30;;;;;;;6.27;60.08;102000.53;5004288;28;20023;-74
2023/12/03 04:22:23;;;;;;;0.00;0.00;;;;;;;6.03;61.66;102008.56;5005922;28;20023;-74
2023/12/03 04:24:48;;;;;;;1.17;1.17;;;;;;;6.32;59.91;102002.38;4992488;28;20445;-74
2023/12/03 04:27:14;;;;;;;0.10;0.10;;;;;;;6.40;60.57;102000.84;4991384;28;20050;-73
2023/12/03 04:29:39;;;;;;;0.10;0.10;;;;;;;6.16;60.24;102004.56;4996605;28;20033;-73
2023/12/03 04:32:05;;;;;;;0.00;0.00;;;;;;;6.12;59.28;102010.53;5011225;28;20465;-73
2023/12/03 04:34:30;;;;;;;0.40;0.40;;;;;;;6.31;60.42;102011.03;5005038;28;20030;-73
2023/12/03 04:36:56;;;;;;;0.30;0.30;;;;;;;6.22;59.65;102002.16;5011335;28;20026;-72
2023/12/03 04:39:21;;;;;;;0.03;0.03;;;;;;;6.70;57.74;102000.75;5011177;28;20033;-73
2023/12/03 04:41:46;;;;;;;0.10;0.10;;;;;;;6.67;57.61;101999.81;5007728;28;20033;-73
2023/12/03 04:44:12;;;;;;;0.00;0.00;;;;;;;6.30;58.57;101997.16;4991386;28;20033;-73
2023/12/03 04:46:41;;;;;;;0.00;0.00;;;;;;;6.29;59.04;102000.56;5011313;28;20116;-73
2023/12/03 04:49:06;;;;;;;2.23;1.07;;;;;;;6.27;59.09;101995.34;5004280;28;20116;-73
2023/12/03 04:51:32;;;;;;;0.00;0.00;;;;;;;6.66;58.20;101990.25;4999057;28;20577;-73
2023/12/03 04:53:57;;;;;;;0.67;0.67;;;;;;;7.15;56.24;101999.22;5008281;28;20511;-73
2023/12/03 04:56:23;;;;;;;0.10;0.10;;;;;;;6.98;56.35;101996.25;4992182;28;20075;-73
2023/12/03 04:58:48;;;;;;;0.00;0.00;;;;;;;6.83;56.76;101991.56;4992784;28;20035;-73
2023/12/03 05:01:17;;;;;;;5.50;3.53;;;;;;;6.67;56.61;102005.88;5003545;28;20041;-74
2023/12/03 05:03:42;;;;;;;0.10;0.10;;;;;;;6.67;57.08;102005.88;5010043;28;20057;-73
2023/12/03 05:06:08;;;;;;;0.47;0.47;;;;;;;6.36;57.32;102002.50;4997565;28;20460;-73
2023/12/03 05:08:33;;;;;;;0.00;0.00;;;;;;;6.47;57.20;102008.00;4992211;28;20022;-74
2023/12/03 05:11:06;;;;;;;0.30;0.30;;;;;;;6.06;57.70;102012.97;5001642;28;20429;-74
2023/12/03 05:13:32;;;;;;;0.33;0.33;;;;;;;6.04;58.11;102012.03;5012342;28;20071;-74
2023/12/03 05:15:57;;;;;;;0.20;0.20;;;;;;;6.34;58.19;102008.50;5000523;28;20124;-74
2023/12/03 05:18:23;;;;;;;0.70;0.70;;;;;;;6.37;57.89;102005.97;5006166;28;20534;-74
2023/12/03 05:20:49;;;;;;;2.00;1.90;;;;;;;6.45;57.07;101999.25;5018454;28;20026;-74
2023/12/03 05:23:14;;;;;;;0.10;0.10;;;;;;;6.48;56.62;102003.66;4991714;28;20101;-74
2023/12/03 05:25:40;;;;;;;1.53;0.87;;;;;;;6.38;57.20;101998.22;4991155;28;20065;-74
2023/12/03 05:28:05;;;;;;;0.10;0.10;;;;;;;6.13;57.97;102009.69;4991710;28;20064;-73
2023/12/03 05:30:31;;;;;;;0.37;0.37;;;;;;;6.35;57.03;102008.53;4995113;28;20036;-73
2023/12/03 05:32:57;;;;;;;0.00;0.00;;;;;;;6.34;56.74;102013.69;4999484;28;20092;-73
2023/12/03 05:35:23;;;;;;;0.00;0.00;;;;;;;5.94;57.94;102011.72;4998535;28;20053;-73
2023/12/03 05:37:48;;;;;;;0.10;0.10;;;;;;;5.61;60.03;102012.53;4998930;28;20489;-74
2023/12/03 05:40:14;;;;;;;0.40;0.40;;;;;;;5.72;59.88;102014.56;5008244;28;20033;-74
2023/12/03 05:42:39;;;;;;;2.23;2.17;;;;;;;5.92;58.41;102013.41;5006939;28;20030;-73
2023/12/03 05:45:05;;;;;;;0.10;0.10;;;;;;;5.11;62.17;102024.84;4995349;28;20068;-73
2023/12/03 05:47:31;;;;;;;0.20;0.20;;;;;;;5.35;61.87;102029.91;5002241;28;20475;-73
2023/12/03 05:50:04;;;;;;;0.00;0.00;;;;;;;5.67;60.93;102018.75;4992222;28;20026;-73
2023/12/03 05:52:29;;;;;;;;;;;;;;;5.95;59.99;102023.88;5007033;28;20099;-73
2023/12/03 05:54:55;;;;;;;0.07;0.07;;;;;;;5.53;60.83;102014.00;5012224;28;20418;-73
2023/12/03 05:57:20;;;;;;;0.00;0.00;;;;;;;5.25;61.79;102028.75;5009389;28;20036;-74
2023/12/03 05:59:46;;;;;;;0.03;0.03;;;;;;;5.35;61.61;102023.84;5006808;28;20037;-74
2023/12/03 06:02:13;;;;;;;0.00;0.00;;;;;;;5.79;60.05;102021.69;5010534;28;20080;-73
2023/12/03 06:04:38;;;;;;;0.87;0.87;;;;;;;5.55;61.78;102025.34;5026274;28;20025;-74
2023/12/03 06:07:04;;;;;;;0.30;0.30;;;;;;;6.00;60.13;102025.75;5016439;28;20036;-73
2023/12/03 06:09:29;;;;;;;0.00;0.00;;;;;;;5.75;60.09;102031.09;5011121;28;20034;-74
2023/12/03 06:11:54;;;;;;;0.40;0.40;;;;;;;6.07;58.49;102025.97;5010965;28;20038;-74
2023/12/03 06:14:20;;;;;;;0.40;0.40;;;;;;;5.31;60.56;102033.25;5021986;28;20485;-73
2023/12/03 06:16:45;;;;;;;0.77;0.77;;;;;;;5.67;59.59;102032.56;5001153;28;20483;-73
2023/12/03 06:19:10;;;;;;;4.90;3.90;;;;;;;5.74;59.85;102036.22;5008436;28;20026;-73
2023/12/03 06:21:36;;;;;;;0.30;0.30;;;;;;;5.21;60.94;102033.81;5004313;28;20034;-74
2023/12/03 06:24:01;;;;;;;1.70;1.60;;;;;;;5.24;61.42;102037.34;4989984;28;20478;-74
2023/12/03 06:26:26;;;;;;;2.27;2.13;;;;;;;5.16;61.83;102043.13;4999556;28;20026;-74
2023/12/03 06:28:51;;;;;;;0.30;0.30;;;;;;;5.96;60.28;102040.31;5009931;28;20068;-73
2023/12/03 06:31:17;;;;;;;0.10;0.10;;;;;;;4.86;62.57;102044.81;5001637;28;20026;-74
2023/12/03 06:33:42;;;;;;;1.43;1.33;;;;;;;5.20;61.74;102040.69;5009696;28;20026;-74
2023/12/03 06:36:09;;;;;;;2.20;2.00;;;;;;;5.00;61.38;102031.38;5005194;28;20034;-74
2023/12/03 06:38:35;;;;;;;0.10;0.10;;;;;;;5.74;59.73;102028.44;5004422;28;20034;-74
2023/12/03 06:41:01;;;;;;;0.10;0.10;;;;;;;5.71;59.84;102024.03;5009227;28;20037;-74
2023/12/03 06:43:26;;;;;;;1.70;1.60;;;;;;;6.01;58.60;102017.16;4994747;28;20038;-74
2023/12/03 06:45:52;;;;;;;0.20;0.20;;;;;;;6.26;57.50;102009.19;4995559;28;20026;-74
2023/12/03 06:48:17;;;;;;;0.90;0.90;;;;;;;5.73;58.94;102013.75;5004060;28;20449;-73
2023/12/03 06:50:43;;;;;;;0.40;0.40;;;;;;;5.92;58.61;102012.53;4996416;28;20026;-74
2023/12/03 06:53:08;;;;;;;0.10;0.10;;;;;;;5.65;59.38;102018.69;5008060;28;20068;-74
2023/12/03 06:55:33;;;;;;;0.20;0.20;;;;;;;5.85;58.48;102005.41;5012425;28;20029;-74
2023/12/03 06:58:01;;;;;;;0.47;0.47;;;;;;;5.44;59.34;102013.78;5006531;28;20068;-73
2023/12/03 07:00:27;;;;;;;0.53;0.53;;;;;;;6.33;57.66;102004.13;5007116;28;20030;-74
2023/12/03 07:02:52;;;;;;;1.70;1.60;;;;;;;5.48;59.77;102018.22;4993121;28;20047;-74
2023/12/03 07:05:17;;;;;;;0.00;0.00;;;;;;;5.89;57.69;102028.91;4993257;28;20441;-73
2023/12/03 07:07:44;;;;;;;5.00;1.70;;;;;;;5.91;57.86;102027.22;4995453;28;20037;-73
2023/12/03 07:10:09;;;;;;;1.67;1.40;;;;;;;5.76;58.02;102037.19;4994512;28;20022;-74
2023/12/03 07:12:35;;;;;;;0.00;0.00;;;;;;;6.07;57.07;102032.88;4996428;28;20093;-73
2023/12/03 07:15:00;;;;;;;0.00;0.00;;;;;;;5.67;58.21;102036.91;5012186;28;20041;-74
2023/12/03 07:17:26;;;;;;;2.23;0.87;;;;;;;6.41;56.41;102033.78;5006088;28;20034;-73
2023/12/03 07:19:51;;;;;;;0.90;0.90;;;;;;;6.60;55.86;102029.97;4995805;28;20096;-74
2023/12/03 07:22:16;;;;;;;0.10;0.10;;;;;;;5.58;58.90;102035.78;5004801;28;20594;-73
2023/12/03 07:24:43;;;;;;;0.13;0.13;;;;;;;5.81;58.06;102035.59;4994977;28;20038;-73
2023/12/03 07:27:08;;;;;;;0.00;0.00;;;;;;;6.09;56.86;102036.41;4994650;28;20402;-74
2023/12/03 07:29:34;;;;;;;1.30;1.30;;;;;;;6.16;56.45;102033.13;5004095;28;20026;-74
2023/12/03 07:32:03;;;;;;;0.10;0.10;;;;;;;5.73;58.10;102042.28;5011170;28;20026;-73
2023/12/03 07:34:28;;;;;;;6.73;1.40;;;;;;;5.42;58.91;102046.53;5002503;28;20026;-74
2023/12/03 07:36:54;;;;;;;0.30;0.30;;;;;;;5.12;59.98;102046.47;5010218;28;20053;-73
2023/12/03 07:39:24;;;;;;;1.87;1.77;;;;;;;5.01;60.17;102043.53;5025869;28;20029;-74
2023/12/03 07:41:53;;;;;;;0.73;0.73;;;;;;;5.01;61.86;102038.34;5013011;28;20073;-73
2023/12/03 07:44:20;;;;;;;0.10;0.10;;;;;;;5.32;59.91;102047.97;5008527;28;20119;-73
2023/12/03 07:46:45;;;;;;;0.03;0.03;;;;;;;5.58;57.90;102042.72;5013825;28;20040;-73
2023/12/03 07:49:11;;;;;;;0.30;0.30;;;;;;;5.92;57.57;102049.75;4998159;28;20389;-74
2023/12/03 07:51:36;;;;;;;3.03;0.83;;;;;;;5.94;57.08;102037.69;5002834;28;20500;-73
2023/12/03 07:54:02;;;;;;;0.10;0.10;;;;;;;5.09;59.29;102042.06;5009821;28;20040;-73
2023/12/03 07:56:35;;;;;;;2.10;1.27;;;;;;;4.96;60.17;102050.25;5005638;28;20030;-73
2023/12/03 07:59:00;;;;;;;0.20;0.20;;;;;;;5.63;59.20;102055.81;5005057;28;20064;-73
2023/12/03 08:01:25;;;;;;;0.10;0.10;;;;;;;6.11;57.77;102052.88;5009610;28;20026;-73
2023/12/03 08:03:51;;;;;;;0.57;0.57;;;;;;;5.72;57.49;102056.94;5011581;28;20037;-73
2023/12/03 08:06:16;;;;;;;0.47;0.47;;;;;;;6.12;57.23;102057.25;5014974;28;20033;-73
2023/12/03 08:08:41;;;;;;;0.10;0.10;;;;;;;5.66;58.19;102056.78;5012376;28;20076;-73
2023/12/03 08:11:07;;;;;;;0.83;0.83;;;;;;;5.58;59.04;102060.88;5027277;28;20030;-76
2023/12/03 08:13:33;;;;;;;11.33;2.10;;;;;;;6.05;58.15;102061.38;5012479;28;20032;-75
2023/12/03 08:15:58;;;;;;;0.07;0.07;;;;;;;5.42;59.72;102052.59;5012361;28;20029;-74
2023/12/03 08:18:23;;;;;;;0.50;0.50;;;;;;;5.61;59.10;102059.22;5001259;28;20046;-74
2023/12/03 08:20:49;;;;;;;1.20;1.20;;;;;;;5.17;60.67;102047.50;5009287;28;20050;-74
2023/12/03 08:23:14;;;;;;;0.10;0.10;;;;;;;5.82;58.44;102052.91;4993758;28;20023;-74
2023/12/03 08:25:39;;;;;;;3.90;2.13;;;;;;;5.83;58.56;102061.59;5013861;28;20057;-74
2023/12/03 08:28:05;;;;;;;0.10;0.10;;;;;;;5.89;59.02;102062.66;5006270;28;20437;-74
2023/12/03 08:30:31;;;;;;;0.50;0.50;;;;;;;6.09;59.15;102051.97;4997899;28;20033;-74
2023/12/03 08:32:56;;;;;;;9.30;2.73;;;;;;;5.95;59.06;102054.16;5012754;28;20024;-74
2023/12/03 08:35:22;;;;;;;0.30;0.30;;;;;;;6.75;56.46;102055.44;5010808;28;20052;-74
2023/12/03 08:37:48;;;;;;;0.13;0.13;;;;;;;6.85;55.27;102046.16;5005942;28;20066;-74
2023/12/03 08:40:13;;;;;;;1.20;0.73;;;;;;;6.25;57.42;102063.66;4993046;28;20113;-74
2023/12/03 08:42:39;;;;;;;0.57;0.57;;;;;;;6.85;56.14;102057.44;4991681;28;20141;-74
2023/12/03 08:45:05;;;;;;;0.30;0.30;;;;;;;6.67;55.77;102057.84;5009036;28;20030;-74
2023/12/03 08:47:30;;;;;;;2.10;1.90;;;;;;;6.68;55.75;102061.34;5008382;28;20091;-74
2023/12/03 08:49:56;;;;;;;2.87;1.60;;;;;;;6.60;55.76;102062.00;5009179;28;20444;-74
2023/12/03 08:52:21;;;;;;;0.70;0.70;;;;;;;6.26;56.94;102066.31;5022369;28;20151;-74
2023/12/03 08:54:46;;;;;;;0.00;0.00;;;;;;;6.56;57.01;102060.16;5012139;28;20038;-74
2023/12/03 08:57:12;;;;;;;0.00;0.00;;;;;;;6.30;57.15;102061.19;4994848;28;20066;-74
2023/12/03 08:59:37;;;;;;;0.77;0.57;;;;;;;6.11;58.93;102060.69;5002502;28;20030;-74
2023/12/03 09:02:03;;;;;;;0.20;0.20;;;;;;;6.44;58.06;102050.34;5007200;28;20052;-74
2023/12/03 09:04:28;;;;;;;0.23;0.23;;;;;;;7.09;56.90;102045.88;5000257;28;20394;-74
2023/12/03 09:06:53;;;;;;;12.53;6.50;;;;;;;6.41;58.01;102049.38;5007322;28;20092;-74
2023/12/03 09:09:19;;;;;;;0.83;0.80;;;;;;;6.42;58.51;102045.94;5008386;28;20033;-74
2023/12/03 09:11:44;;;;;;;0.23;0.23;;;;;;;6.78;57.75;102051.19;5007099;28;20026;-74
2023/12/03 09:14:10;;;;;;;0.30;0.30;;;;;;;6.54;57.48;102043.66;5002447;28;20176;-74
2023/12/03 09:16:35;;;;;;;1.23;0.93;;;;;;;6.71;56.72;102048.41;5010778;28;20025;-74
2023/12/03 09:19:00;;;;;;;9.93;5.50;;;;;;;6.64;56.10;102046.50;5009232;28;20033;-74
2023/12/03 09:21:26;;;;;;;0.40;0.40;;;;;;;6.49;56.84;102031.41;5009731;28;20030;-74
2023/12/03 09:23:51;;;;;;;0.60;0.60;;;;;;;6.55;56.28;102027.25;5010721;28;20025;-74
2023/12/03 09:26:17;;;;;;;5.60;2.77;;;;;;;6.11;57.37;102034.72;5017133;28;20026;-74
2023/12/03 09:28:42;;;;;;;0.00;0.00;;;;;;;6.44;57.70;102033.88;5011351;28;20065;-74
2023/12/03 09:31:07;;;;;;;3.10;2.90;;;;;;;7.02;56.30;102033.56;5010330;28;20140;-74
2023/12/03 09:33:33;;;;;;;0.10;0.10;;;;;;;6.41;56.20;102033.78;5009288;28;20018;-74
2023/12/03 09:35:58;;;;;;;0.20;0.20;;;;;;;7.17;54.83;102026.16;4998447;28;20037;-74
2023/12/03 09:38:24;;;;;;;0.07;0.07;;;;;;;6.72;54.48;102029.41;5012363;28;20061;-74
2023/12/03 09:40:54;;;;;;;0.30;0.30;;;;;;;6.86;55.62;102028.00;5003807;28;20570;-74
2023/12/03 09:43:22;;;;;;;1.80;1.33;;;;;;;7.10;54.76;102032.03;5006523;28;20840;-74
2023/12/03 09:45:48;;;;;;;0.00;0.00;;;;;;;7.15;53.46;102030.41;5004349;28;20383;-72
2023/12/03 09:48:16;;;;;;;0.53;0.53;;;;;;;7.30;53.93;102030.75;5008928;28;20037;-73
2023/12/03 09:50:43;;;;;;;0.20;0.20;;;;;;;7.20;53.70;102038.31;5001039;28;20048;-74
2023/12/03 09:53:15;;;;;;;0.07;0.07;;;;;;;7.02;53.92;102029.25;5009211;28;20026;-73
2023/12/03 09:55:43;;;;;;;0.10;0.10;;;;;;;7.44;53.76;102035.41;5006458;28;20097;-74
2023/12/03 09:58:09;;;;;;;1.40;1.40;;;;;;;6.64;55.06;102041.31;4999583;28;20034;-74
2023/12/03 10:00:37;;;;;;;0.37;0.37;;;;;;;6.32;54.95;102041.34;5003001;28;20030;-73
2023/12/03 10:03:04;;;;;;;0.93;0.93;;;;;;;6.25;55.28;102043.78;5010069;28;20053;-74
2023/12/03 10:05:30;;;;;;;0.20;0.20;;;;;;;6.41;54.40;102038.97;5020949;28;20513;-73
2023/12/03 10:07:56;;;;;;;0.43;0.43;;;;;;;6.58;55.44;102037.72;5009333;28;20044;-74
2023/12/03 10:10:24;;;;;;;0.00;0.00;;;;;;;6.53;55.14;102036.72;5009398;28;20033;-73
2023/12/03 10:12:52;;;;;;;1.50;1.40;;;;;;;6.85;54.97;102030.56;5008365;28;20030;-74
2023/12/03 10:15:17;;;;;;;0.10;0.10;;;;;;;7.02;54.49;102025.75;5008498;28;20028;-74
2023/12/03 10:17:43;;;;;;;0.20;0.20;;;;;;;6.99;53.98;102030.91;5010906;28;20026;-73
2023/12/03 10:20:18;;;;;;;1.70;1.27;;;;;;;6.26;55.01;102024.78;5007961;28;20370;-73
2023/12/03 10:22:43;;;;;;;2.57;2.37;;;;;;;6.31;56.22;102037.00;5009371;28;20473;-73
2023/12/03 10:25:09;;;;;;;0.20;0.20;;;;;;;6.42;54.90;102026.03;5008773;28;20113;-74
2023/12/03 10:27:35;;;;;;;0.10;0.10;;;;;;;6.38;54.81;102028.53;5011146;28;20473;-74
2023/12/03 10:30:01;;;;;;;0.00;0.00;;;;;;;6.95;53.63;102017.84;5015449;28;20071;-73
2023/12/03 10:32:27;;;;;;;0.07;0.07;;;;;;;6.67;54.04;102026.66;5019900;28;20549;-73
2023/12/03 10:34:55;;;;;;;0.10;0.10;;;;;;;6.69;55.05;102024.09;5007714;28;20083;-73
2023/12/03 10:37:20;;;;;;;0.20;0.20;;;;;;;7.05;53.67;102018.94;5006786;28;20097;-74
2023/12/03 10:39:46;;;;;;;0.67;0.67;;;;;;;6.34;54.42;102011.09;5022442;28;20133;-73
2023/12/03 10:42:11;;;;;;;0.00;0.00;;;;;;;6.40;54.67;102012.16;5008955;28;20440;-73
2023/12/03 10:44:40;;;;;;;0.37;0.37;;;;;;;6.48;53.42;102007.13;5007681;28;20087;-73
2023/12/03 10:47:05;;;;;;;0.00;0.00;;;;;;;7.64;52.34;102005.47;5006638;28;20045;-73
2023/12/03 10:49:34;;;;;;;0.30;0.30;;;;;;;7.25;52.50;102013.31;5008183;28;20029;-73
2023/12/03 10:52:02;;;;;;;0.10;0.10;;;;;;;7.26;52.35;102013.31;5007956;28;20068;-74
2023/12/03 10:54:27;;;;;;;0.20;0.20;;;;;;;6.87;52.46;101998.56;5014973;28;20029;-74
2023/12/03 10:56:54;;;;;;;0.10;0.10;;;;;;;6.65;53.61;101991.09;5003352;28;20470;-73
2023/12/03 10:59:27;;;;;;;0.77;0.77;;;;;;;7.13;53.40;101995.72;5005543;28;20403;-74
2023/12/03 11:01:58;;;;;;;1.10;0.45;;;;;;;7.44;52.09;101989.44;5008213;28;20141;-73
2023/12/03 11:04:41;;;;;;;0.00;0.00;;;;;;;7.21;51.69;101983.75;4998736;28;20042;-74
2023/12/03 11:07:07;;;;;;;0.30;0.30;;;;;;;7.12;52.64;101983.56;5001740;28;20443;-74
2023/12/03 11:09:38;;;;;;;2.80;2.60;;;;;;;7.86;51.67;101981.59;4998801;28;20474;-74
2023/12/03 11:12:07;;;;;;;0.10;0.10;;;;;;;7.04;52.68;101982.50;4999129;28;20022;-74
2023/12/03 11:14:33;;;;;;;0.47;0.47;;;;;;;6.77;52.67;101970.59;5004853;28;20064;-75
2023/12/03 11:17:15;;;;;;;2.47;2.33;;;;;;;7.01;52.11;101979.84;5003202;28;20038;-75
2023/12/03 11:19:45;;;;;;;0.10;0.10;;;;;;;7.29;51.87;101976.09;5004610;28;20030;-75
2023/12/03 11:22:35;;;;;;;0.03;0.03;;;;;;;7.86;51.75;101977.28;5004703;28;20030;-75
2023/12/03 11:25:14;;;;;;;0.00;0.00;;;;;;;7.26;51.42;101979.53;4999623;28;20054;-75
2023/12/03 11:27:43;;;;;;;0.97;0.53;;;;;;;6.74;52.75;101975.72;5006120;28;20026;-74
2023/12/03 11:30:13;;;;;;;0.10;0.10;;;;;;;7.24;52.42;101967.31;5003274;28;20037;-75