Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:02:13;;;;;;;12.30;5.38;;;8.20;99.90;;;;;;4861671;29;20120;-77
2021/01/20 00:04:39;;;;;;;7.63;5.13;;;8.20;99.90;;;;;;4862750;29;20032;-77
2021/01/20 00:07:04;;;;;;;13.80;5.38;;;8.20;99.90;;;;;;4846238;29;20065;-78
2021/01/20 00:09:30;;;;;;;8.88;5.72;;;8.10;99.90;;;;;;4848322;29;20041;-76
2021/01/20 00:11:55;;;;;;;11.60;5.72;;;8.00;99.90;;;;;;4862558;29;20061;-77
2021/01/20 00:14:21;;;;;;;15.70;5.63;;;8.10;99.90;;;;;;4862505;29;20038;-75
2021/01/20 00:16:47;;;;;;;13.32;5.80;;;8.10;99.90;;;;;;4862286;29;20037;-76
2021/01/20 00:19:13;;;;;;;10.70;5.70;;;8.10;99.90;;;;;;4846222;29;20132;-76
2021/01/20 00:21:39;;;;;;;14.95;6.05;;;8.10;99.90;;;;;;4860329;29;20058;-76
2021/01/20 00:24:05;;;;;;;12.77;5.78;;;8.10;99.90;;;;;;4861430;29;20041;-75
2021/01/20 00:26:31;;;;;;;8.02;4.78;;;8.10;99.90;;;;;;4861020;29;20570;-77
2021/01/20 00:28:57;;;;;;;14.00;5.85;;;8.20;99.90;;;;;;4846583;29;20171;-75
2021/01/20 00:31:22;;;;;;;16.58;7.05;;;8.10;99.90;;;;;;4845897;29;20061;-75
2021/01/20 00:33:48;;;;;;;9.45;5.68;;;8.20;99.90;;;;;;4861570;29;20457;-78
2021/01/20 00:36:14;;;;;;;12.35;5.80;;;8.20;99.90;;;;;;4862953;29;20021;-77
2021/01/20 00:38:39;;;;;;;14.13;6.85;;;8.10;99.90;;;;;;4861613;29;20025;-76
2021/01/20 00:41:05;;;;;;;13.82;6.07;;;8.10;99.90;;;;;;4860724;29;20098;-76
2021/01/20 00:43:31;;;;;;;17.55;6.53;;;8.20;99.90;;;;;;4860480;29;20413;-78
2021/01/20 00:45:57;;;;;;;12.18;6.25;;;8.10;99.90;;;;;;4859626;29;20037;-78
2021/01/20 00:48:23;;;;;;;12.05;5.90;;;8.10;99.90;;;;;;4845808;29;20033;-76
2021/01/20 00:50:55;;;;;;;11.98;5.90;;;8.10;99.90;;;;;;4845258;29;20026;-80
2021/01/20 00:53:21;;;;;;;13.85;6.68;;;8.00;99.90;;;;;;4861026;29;20036;-77
2021/01/20 00:55:47;;;;;;;12.15;6.63;;;8.00;99.90;;;;;;4861824;29;20133;-77
2021/01/20 00:58:14;;;;;;;14.43;6.00;;;8.00;99.90;;;;;;4861971;29;20029;-78
2021/01/20 01:00:40;;;;;;;14.00;6.60;;;7.90;99.90;;;;;;4862569;29;20101;-79
2021/01/20 01:03:07;;;;;;;12.50;6.13;;;7.90;99.90;;;;;;4861482;29;20034;-78
2021/01/20 01:05:34;;;;;;;8.23;5.43;;;7.90;99.90;;;;;;4845973;29;20029;-76
2021/01/20 01:07:59;;;;;;;8.35;5.63;;;8.00;99.90;;;;;;4845741;29;20028;-77
2021/01/20 01:10:25;;;;;;;12.63;6.32;;;8.00;99.90;;;;;;4863242;29;20042;-77
2021/01/20 01:12:51;;;;;;;14.40;6.32;;;8.00;99.90;;;;;;4862777;29;20025;-77
2021/01/20 01:15:16;;;;;;;16.90;7.03;;;8.00;99.90;;;;;;4845130;29;20047;-77
2021/01/20 01:17:42;;;;;;;10.52;6.43;;;8.00;99.90;;;;;;4860359;29;20029;-77
2021/01/20 01:20:08;;;;;;;8.88;5.75;;;7.90;99.90;;;;;;4860672;29;20022;-77
2021/01/20 01:22:34;;;;;;;13.13;6.47;;;8.00;99.90;;;;;;4859938;29;20120;-78
2021/01/20 01:25:00;;;;;;;12.57;5.70;;;8.00;99.90;;;;;;4860371;29;20141;-77
2021/01/20 01:27:27;;;;;;;12.30;5.82;;;8.00;99.90;;;;;;4861491;29;20030;-76
2021/01/20 01:29:52;;;;;;;12.82;6.55;;;8.00;99.90;;;;;;4859326;29;20029;-77
2021/01/20 01:32:18;;;;;;;10.60;5.65;;;8.00;99.90;;;;;;4860811;29;20032;-75
2021/01/20 01:34:44;;;;;;;10.25;5.68;;;8.00;99.90;;;;;;4860327;29;20064;-76
2021/01/20 01:37:09;;;;;;;12.23;6.05;;;8.00;99.90;;;;;;4840912;29;20042;-76
2021/01/20 01:39:36;;;;;;;12.27;6.25;;;8.00;99.90;;;;;;4859823;29;20448;-76
2021/01/20 01:42:04;;;;;;;8.85;6.15;;;8.00;99.90;;;;;;4860132;29;20041;-78
2021/01/20 01:44:30;;;;;;;13.23;6.47;;;8.00;99.90;;;;;;4861478;29;20571;-77
2021/01/20 01:46:56;;;;;;;11.93;6.03;;;8.00;99.90;;;;;;4862275;29;20086;-77
2021/01/20 01:49:21;;;;;;;12.82;6.13;;;8.00;99.90;;;;;;4862971;29;20037;-78
2021/01/20 01:51:47;;;;;;;13.75;6.50;;;8.00;99.90;;;;;;4861019;29;20053;-76
2021/01/20 01:54:15;;;;;;;11.73;6.43;;;7.90;99.90;;;;;;4861064;29;20368;-75
2021/01/20 01:56:41;;;;;;;;;;;7.90;99.90;;;;;;4859876;29;20061;-76
2021/01/20 01:59:07;;;;;;;28.90;7.65;;;7.80;99.90;;;;;;4859746;29;20128;-76
2021/01/20 02:01:32;;;;;;;13.52;7.13;;;7.90;99.90;;;;;;4860699;29;20026;-75
2021/01/20 02:03:58;;;;;;;11.55;6.60;;;7.90;99.90;;;;;;4859691;29;20039;-77
2021/01/20 02:06:23;;;;;;;12.60;6.72;;;7.80;99.90;;;;;;4858859;29;20029;-77
2021/01/20 02:08:51;;;;;;;20.85;7.55;;;7.80;99.90;;;;;;4859401;29;20033;-78
2021/01/20 02:11:39;;;;;;;14.50;8.57;;;7.80;99.90;;;;;;4858595;29;20117;-77
2021/01/20 02:14:34;;;;;;;19.73;8.15;;;7.80;99.90;;;;;;4858850;29;20490;-77
2021/01/20 02:17:09;;;;;;;19.15;7.38;;;7.80;99.90;;;;;;4856236;29;20025;-76
2021/01/20 02:20:03;;;;;;;9.43;6.28;;;7.80;99.90;;;;;;4855746;29;20038;-77
2021/01/20 02:22:37;;;;;;;17.08;7.53;;;7.80;99.90;;;;;;4857366;29;20074;-78
2021/01/20 02:25:05;;;;;;;13.38;7.13;;;7.80;99.90;;;;;;4860146;29;20482;-76
2021/01/20 02:28:02;;;;;;;19.02;7.90;;;7.80;99.90;;;;;;4859996;29;20029;-76
2021/01/20 02:30:29;;;;;;;20.63;8.40;;;7.80;99.90;;;;;;4842278;29;20052;-76
2021/01/20 02:32:56;;;;;;;19.73;7.40;;;7.80;99.90;;;;;;4860029;29;20469;-77
2021/01/20 02:35:24;;;;;;;13.02;7.88;;;7.80;99.90;;;;;;4858607;29;20037;-77
2021/01/20 02:37:52;;;;;;;20.60;8.38;;;7.80;99.90;;;;;;4860422;29;20056;-78
2021/01/20 02:40:18;;;;;;;17.10;8.38;;;7.90;99.90;;;;;;4843928;29;20066;-78
2021/01/20 02:42:46;;;;;;;16.10;8.20;;;7.80;99.90;;;;;;4862890;29;20052;-78
2021/01/20 02:45:13;;;;;;;10.13;6.13;;;7.80;99.90;;;;;;4861762;29;20025;-77
2021/01/20 02:47:39;;;;;;;14.52;7.50;;;7.80;99.90;;;;;;4862812;29;20631;-78
2021/01/20 02:50:06;;;;;;;20.83;9.60;;;7.70;99.90;;;;;;4863400;29;20531;-78
2021/01/20 02:52:36;;;;;;;19.15;7.68;;;7.80;99.90;;;;;;4846532;29;20083;-75
2021/01/20 02:55:03;;;;;;;14.80;7.82;;;7.70;99.90;;;;;;4862564;29;20042;-76
2021/01/20 02:57:34;;;;;;;15.25;9.00;;;7.80;99.90;;;;;;4846703;29;20045;-77
2021/01/20 03:00:03;;;;;;;21.42;8.88;;;7.80;99.90;;;;;;4856877;29;20029;-77
2021/01/20 03:02:30;;;;;;;13.45;8.15;;;7.80;99.90;;;;;;4861773;29;20044;-76
2021/01/20 03:04:59;;;;;;;17.33;8.27;;;7.80;99.90;;;;;;4863213;29;20109;-78
2021/01/20 03:07:27;;;;;;;13.95;8.30;;;7.80;99.90;;;;;;4861851;29;21561;-77
2021/01/20 03:09:54;;;;;;;16.63;8.02;;;7.90;99.90;;;;;;4862396;29;20025;-77
2021/01/20 03:12:39;;;;;;;12.07;7.30;;;7.90;99.90;;;;;;4848543;29;20097;-76
2021/01/20 03:15:15;;;;;;;16.10;7.18;;;7.90;99.90;;;;;;4862797;29;20044;-76
2021/01/20 03:17:41;;;;;;;15.38;7.35;;;8.00;99.90;;;;;;4858231;29;20046;-77
2021/01/20 03:20:07;;;;;;;15.05;7.60;;;8.00;99.90;;;;;;4863240;29;20030;-77
2021/01/20 03:22:33;;;;;;;15.93;7.82;;;8.00;99.90;;;;;;4851748;29;20097;-77
2021/01/20 03:24:58;;;;;;;12.63;6.78;;;8.00;99.90;;;;;;4862886;29;20033;-78
2021/01/20 03:27:24;;;;;;;17.10;7.20;;;8.10;99.90;;;;;;4861910;29;20107;-76
2021/01/20 03:29:50;;;;;;;16.60;7.18;;;8.00;99.90;;;;;;4861416;29;20026;-76
2021/01/20 03:32:15;;;;;;;13.80;6.90;;;8.10;99.90;;;;;;4861815;29;20394;-76
2021/01/20 03:34:41;;;;;;;11.25;6.35;;;8.00;99.90;;;;;;4862367;29;20531;-77
2021/01/20 03:37:06;;;;;;;18.05;7.53;;;8.00;99.90;;;;;;4845730;29;20025;-78
2021/01/20 03:39:32;;;;;;;12.35;7.28;;;8.00;99.90;;;;;;4863841;29;20025;-77
2021/01/20 03:41:58;;;;;;;11.25;6.22;;;8.10;99.90;;;;;;4847183;29;20395;-78
2021/01/20 03:44:23;;;;;;;11.90;7.18;;;8.10;99.90;;;;;;4857387;29;20049;-76
2021/01/20 03:46:52;;;;;;;13.63;7.20;;;8.10;99.90;;;;;;4861661;29;20491;-76
2021/01/20 03:49:18;;;;;;;17.02;6.32;;;8.10;99.90;;;;;;4863087;29;20509;-77
2021/01/20 03:51:45;;;;;;;16.23;6.68;;;8.10;99.90;;;;;;4862827;29;20034;-78
2021/01/20 03:54:12;;;;;;;9.97;6.47;;;8.20;99.90;;;;;;4861168;29;20037;-77
2021/01/20 03:56:38;;;;;;;9.40;6.23;;;8.20;99.90;;;;;;4861612;29;20046;-77
2021/01/20 03:59:04;;;;;;;10.82;6.03;;;8.20;99.90;;;;;;4861888;29;20369;-77
2021/01/20 04:01:29;;;;;;;10.55;5.40;;;8.30;99.90;;;;;;4846207;29;20057;-76
2021/01/20 04:03:55;;;;;;;10.55;6.32;;;8.30;99.90;;;;;;4863251;29;20470;-75
2021/01/20 04:06:21;;;;;;;12.73;6.05;;;8.40;99.90;;;;;;4861917;29;20120;-77
2021/01/20 04:08:46;;;;;;;9.90;5.63;;;8.30;99.90;;;;;;4861257;29;20037;-79
2021/01/20 04:11:12;;;;;;;8.57;5.82;;;8.20;99.90;;;;;;4852373;29;20477;-76
2021/01/20 04:13:38;;;;;;;11.10;5.88;;;8.20;99.90;;;;;;4862779;29;20025;-76
2021/01/20 04:16:04;;;;;;;9.35;5.80;;;8.20;99.90;;;;;;4860791;29;20140;-76
2021/01/20 04:18:30;;;;;;;11.02;5.55;;;8.10;99.90;;;;;;4844019;29;20036;-77
2021/01/20 04:20:55;;;;;;;13.35;6.13;;;8.10;99.90;;;;;;4845850;29;20037;-77
2021/01/20 04:23:21;;;;;;;14.85;6.85;;;8.20;99.90;;;;;;4846102;29;20057;-76
2021/01/20 04:25:46;;;;;;;15.27;5.53;;;8.10;99.90;;;;;;4861228;29;20021;-76
2021/01/20 04:28:12;;;;;;;18.65;6.28;;;8.10;99.90;;;;;;4862064;29;20128;-76
2021/01/20 04:30:38;;;;;;;11.15;5.38;;;8.20;99.90;;;;;;4861074;29;20038;-77
2021/01/20 04:33:04;;;;;;;12.57;6.15;;;8.20;99.90;;;;;;4860796;29;20029;-77
2021/01/20 04:35:29;;;;;;;13.95;6.10;;;8.20;99.90;;;;;;4845660;29;20041;-78
2021/01/20 04:37:58;;;;;;;9.57;5.88;;;8.20;99.90;;;;;;4860755;29;20143;-78
2021/01/20 04:40:23;;;;;;;7.35;4.65;;;8.20;99.90;;;;;;4862008;29;20126;-80
2021/01/20 04:42:49;;;;;;;12.20;6.43;;;8.20;99.90;;;;;;4845837;29;20046;-78
2021/01/20 04:45:15;;;;;;;9.48;5.32;;;8.20;99.90;;;;;;4862585;29;20033;-79
2021/01/20 04:47:41;;;;;;;12.25;5.85;;;8.30;99.90;;;;;;4845525;29;20116;-78
2021/01/20 04:50:13;;;;;;;9.05;5.80;;;8.20;99.90;;;;;;4844840;29;20085;-78
2021/01/20 04:52:45;;;;;;;8.65;4.65;;;8.20;99.90;;;;;;4860845;29;20061;-77
2021/01/20 04:55:11;;;;;;;11.70;5.70;;;8.30;99.90;;;;;;4860111;29;20058;-78
2021/01/20 04:57:37;;;;;;;15.45;5.43;;;8.30;99.90;;;;;;4860609;29;20102;-76
2021/01/20 05:00:06;;;;;;;10.85;5.35;;;8.30;99.90;;;;;;4846099;29;20036;-79
2021/01/20 05:02:33;;;;;;;8.32;4.95;;;8.30;99.90;;;;;;4862260;29;20116;-78
2021/01/20 05:05:03;;;;;;;8.02;5.72;;;8.40;99.90;;;;;;4860414;29;20034;-77
2021/01/20 05:07:29;;;;;;;7.68;4.97;;;8.40;99.90;;;;;;4861923;29;20482;-76
2021/01/20 05:09:55;;;;;;;7.28;4.80;;;8.40;99.90;;;;;;4844537;29;20057;-76
2021/01/20 05:12:39;;;;;;;9.32;4.95;;;8.40;99.90;;;;;;4858864;29;20033;-77
2021/01/20 05:15:07;;;;;;;11.63;5.13;;;8.40;99.90;;;;;;4859576;29;20124;-76
2021/01/20 05:17:34;;;;;;;10.35;4.53;;;8.50;99.90;;;;;;4861252;29;20030;-76
2021/01/20 05:20:00;;;;;;;12.70;5.47;;;8.50;99.90;;;;;;4856985;29;20033;-78
2021/01/20 05:22:26;;;;;;;9.35;5.20;;;8.50;99.90;;;;;;4860509;29;20467;-77
2021/01/20 05:25:03;;;;;;;11.02;4.68;;;8.50;99.90;;;;;;4861117;29;20387;-77
2021/01/20 05:27:30;;;;;;;8.27;3.95;;;8.60;99.90;;;;;;4843103;29;20034;-77
2021/01/20 05:30:02;;;;;;;8.90;2.87;;;8.60;99.90;;;;;;4860886;29;20436;-75
2021/01/20 05:32:28;;;;;;;7.93;4.90;;;8.70;99.90;;;;;;4859738;29;20025;-78
2021/01/20 05:35:02;;;;;;;7.00;4.72;;;8.70;99.90;;;;;;4860606;29;20058;-75
2021/01/20 05:37:28;;;;;;;14.27;5.38;;;8.80;99.90;;;;;;4859201;29;20074;-77
2021/01/20 05:40:15;;;;;;;9.00;4.72;;;8.80;99.90;;;;;;4860118;29;20030;-77
2021/01/20 05:42:53;;;;;;;9.43;4.65;;;8.80;99.90;;;;;;4844037;29;20090;-77
2021/01/20 05:45:23;;;;;;;7.85;4.43;;;8.80;99.90;;;;;;4860126;29;20519;-77
2021/01/20 05:48:02;;;;;;;10.35;5.00;;;8.90;99.90;;;;;;4861255;29;20058;-77
2021/01/20 05:50:28;;;;;;;9.48;4.20;;;8.90;99.90;;;;;;4838750;29;20064;-76
2021/01/20 05:53:11;;;;;;;8.10;4.50;;;8.90;99.90;;;;;;4859583;29;20398;-77
2021/01/20 05:55:38;;;;;;;9.23;4.38;;;8.90;99.90;;;;;;4855529;29;20339;-76
2021/01/20 05:58:07;;;;;;;8.48;3.65;;;8.90;99.90;;;;;;4843773;29;20073;-77
2021/01/20 06:00:33;;;;;;;7.05;4.40;;;9.00;99.90;;;;;;4860437;29;20386;-77
2021/01/20 06:02:59;;;;;;;7.90;4.97;;;9.00;99.90;;;;;;4859433;29;20109;-78
2021/01/20 06:05:26;;;;;;;4.80;3.80;;;9.00;99.90;;;;;;4840843;29;20502;-77
2021/01/20 06:07:53;;;;;;;9.70;4.43;;;8.90;99.90;;;;;;4860682;29;20036;-77
2021/01/20 06:10:20;;;;;;;8.33;4.60;;;8.90;99.90;;;;;;4859747;29;20029;-77
2021/01/20 06:12:47;;;;;;;6.93;3.88;;;8.90;99.90;;;;;;4860123;29;20128;-82
2021/01/20 06:15:13;;;;;;;9.43;4.03;;;8.90;99.90;;;;;;4858609;29;20089;-77
2021/01/20 06:17:43;;;;;;;6.13;3.67;;;8.90;99.90;;;;;;4858523;29;20037;-79
2021/01/20 06:20:10;;;;;;;8.90;4.85;;;8.90;99.90;;;;;;4854079;29;20487;-78
2021/01/20 06:22:57;;;;;;;6.50;4.43;;;8.80;99.90;;;;;;4843415;29;20057;-78
2021/01/20 06:25:32;;;;;;;6.75;4.22;;;8.80;99.90;;;;;;4859361;29;20026;-76
2021/01/20 06:28:06;;;;;;;8.40;4.03;;;8.80;99.90;;;;;;4856945;29;20021;-78
2021/01/20 06:30:38;;;;;;;7.57;3.75;;;8.80;99.90;;;;;;4840193;29;20091;-79
2021/01/20 06:33:07;;;;;;;5.75;3.80;;;8.80;99.90;;;;;;4859421;29;20029;-79
2021/01/20 06:35:42;;;;;;;4.55;3.80;;;8.80;99.90;;;;;;4859081;29;20065;-80
2021/01/20 06:38:27;;;;;;;7.13;4.28;;;8.80;99.90;;;;;;4854711;29;20022;-80
2021/01/20 06:40:53;;;;;;;6.05;3.45;;;8.80;99.90;;;;;;4849372;29;20029;-77
2021/01/20 06:43:38;;;;;;;6.45;4.07;;;8.80;99.90;;;;;;4864074;29;20160;-78
2021/01/20 06:46:31;;;;;;;6.20;3.67;;;8.80;99.90;;;;;;4861817;29;20072;-77
2021/01/20 06:48:56;;;;;;;7.70;3.58;;;8.80;99.90;;;;;;4841727;29;20440;-76
2021/01/20 06:51:23;;;;;;;7.05;3.28;;;8.90;99.90;;;;;;4859723;29;20065;-77
2021/01/20 06:54:13;;;;;;;6.95;3.60;;;8.80;99.90;;;;;;4858267;29;20101;-78
2021/01/20 06:56:47;;;;;;;9.00;3.72;;;8.80;99.90;;;;;;4855996;29;20372;-76
2021/01/20 06:59:19;;;;;;;6.07;3.28;;;8.80;99.90;;;;;;4858036;29;20094;-76
2021/01/20 07:02:05;;;;;;;4.38;3.15;;;8.80;99.90;;;;;;4852476;29;20030;-77
2021/01/20 07:04:39;;;;;;;6.13;3.47;;;8.80;99.90;;;;;;4851519;29;20037;-77
2021/01/20 07:07:05;;;;;;;4.82;3.30;;;8.80;99.90;;;;;;4856116;29;20037;-76
2021/01/20 07:09:49;;;;;;;3.97;3.15;;;8.80;99.90;;;;;;4857238;29;20429;-78
2021/01/20 07:12:21;;;;;;;8.90;3.15;;;8.90;99.90;;;;;;4850961;29;20038;-78
2021/01/20 07:14:53;;;;;;;4.25;3.30;;;8.90;99.90;;;;;;4858391;29;20112;-78
2021/01/20 07:17:19;;;;;;;5.90;3.38;;;8.90;99.90;;;;;;4855891;29;20040;-75
2021/01/20 07:19:46;;;;;;;4.35;2.63;;;8.90;99.90;;;;;;4859176;29;20033;-78
2021/01/20 07:22:13;;;;;;;5.75;3.00;;;8.90;99.90;;;;;;4841973;29;20412;-76
2021/01/20 07:24:38;;;;;;;4.20;2.63;;;8.90;99.90;;;;;;4859634;29;20034;-77
2021/01/20 07:27:06;;;;;;;5.80;3.22;;;8.90;99.90;;;;;;4860590;29;20113;-77
2021/01/20 07:29:32;;;;;;;3.55;3.00;;;8.90;99.90;;;;;;4846373;29;20025;-77
2021/01/20 07:31:59;;;;;;;7.32;2.70;;;8.90;99.90;;;;;;4861874;29;20035;-77
2021/01/20 07:34:42;;;;;;;4.82;3.15;;;8.90;99.90;;;;;;4862575;29;20036;-76
2021/01/20 07:37:16;;;;;;;4.75;2.97;;;8.90;99.90;;;;;;4861547;29;20030;-76
2021/01/20 07:39:43;;;;;;;4.60;3.08;;;8.90;99.90;;;;;;4861358;29;20036;-77
2021/01/20 07:42:09;;;;;;;4.70;2.92;;;8.90;99.90;;;;;;4845274;29;20037;-76
2021/01/20 07:44:36;;;;;;;4.68;3.20;;;9.00;99.90;;;;;;4862389;29;20060;-79
2021/01/20 07:47:07;;;;;;;7.25;3.33;;;9.00;99.90;;;;;;4862230;29;20457;-77
2021/01/20 07:49:36;;;;;;;5.60;2.88;;;9.00;99.90;;;;;;4862285;29;20040;-77
2021/01/20 07:52:09;;;;;;;5.88;2.88;;;9.00;99.90;;;;;;4862193;29;20033;-76
2021/01/20 07:54:39;;;;;;;3.53;2.95;;;9.00;99.90;;;;;;4861189;29;20040;-75
2021/01/20 07:57:06;;;;;;;4.60;3.70;;;9.00;99.90;;;;;;4861118;29;20077;-76
2021/01/20 07:59:32;;;;;;;4.90;2.40;;;9.00;99.90;;;;;;4862850;29;20034;-75
2021/01/20 08:02:11;;;;;;;7.97;3.53;;;9.10;99.90;;;;;;4859608;29;20108;-77
2021/01/20 08:04:38;;;;;;;4.55;3.17;;;9.10;99.90;;;;;;4859412;29;20054;-78
2021/01/20 08:07:07;;;;;;;3.78;3.17;;;9.00;99.90;;;;;;4856754;29;20029;-76
2021/01/20 08:09:43;;;;;;;6.75;3.08;;;9.10;99.90;;;;;;4860724;29;20041;-74
2021/01/20 08:12:21;;;;;;;6.72;3.10;;;9.10;99.90;;;;;;4862152;29;20029;-77
2021/01/20 08:14:47;;;;;;;3.58;3.08;;;9.20;99.90;;;;;;4837417;29;20077;-76
2021/01/20 08:17:13;;;;;;;3.92;2.92;;;9.20;99.90;;;;;;4861812;29;20033;-77
2021/01/20 08:19:40;;;;;;;4.88;3.35;;;9.20;99.90;;;;;;4862085;29;20021;-77
2021/01/20 08:22:14;;;;;;;4.85;3.00;;;9.10;99.90;;;;;;4848107;29;20109;-77
2021/01/20 08:24:53;;;;;;;4.85;3.47;;;9.20;99.90;;;;;;4862497;29;20452;-77
2021/01/20 08:27:31;;;;;;;3.85;2.78;;;9.20;99.90;;;;;;4868671;29;20022;-77
2021/01/20 08:29:58;;;;;;;4.32;2.90;;;9.20;99.90;;;;;;4854248;29;20128;-77
2021/01/20 08:32:24;;;;;;;4.15;2.90;;;9.20;99.90;;;;;;4858284;29;20038;-77
2021/01/20 08:34:52;;;;;;;4.90;3.03;;;9.20;99.90;;;;;;4863848;29;20386;-77
2021/01/20 08:37:37;;;;;;;8.88;3.22;;;9.20;99.90;;;;;;4866296;29;20071;-77
2021/01/20 08:40:07;;;;;;;5.07;2.60;;;9.30;99.90;;;;;;4863797;29;20053;-77
2021/01/20 08:42:36;;;;;;;4.50;2.97;;;9.30;99.90;;;;;;4855057;29;20038;-76
2021/01/20 08:45:07;;;;;;;5.68;3.47;;;9.20;99.90;;;;;;4866696;29;20495;-77
2021/01/20 08:48:08;;;;;;;5.50;2.55;;;9.20;99.90;;;;;;4846558;29;20120;-77
2021/01/20 08:50:54;;;;;;;4.57;2.70;;;9.30;99.90;;;;;;4858266;29;20057;-77
2021/01/20 08:53:27;;;;;;;7.03;2.38;;;9.30;99.90;;;;;;4858782;29;20025;-77
2021/01/20 08:55:54;;;;;;;2.70;2.25;;;9.30;99.90;;;;;;4841466;29;20296;-75
2021/01/20 08:58:26;;;;;;;8.18;2.83;;;9.30;99.90;;;;;;4856560;29;20037;-77
2021/01/20 09:01:22;;;;;;;2.63;2.38;;;9.30;99.90;;;;;;4856512;29;20022;-78
2021/01/20 09:03:59;;;;;;;4.85;2.22;;;9.30;99.90;;;;;;4855546;29;20033;-76
2021/01/20 09:06:26;;;;;;;3.85;2.40;;;9.30;99.90;;;;;;4842193;29;20433;-77
2021/01/20 09:08:53;;;;;;;5.65;1.77;;;9.20;99.90;;;;;;4854328;29;20040;-77
2021/01/20 09:11:19;;;;;;;6.53;2.38;;;9.30;99.90;;;;;;4857708;29;20038;-79
2021/01/20 09:13:45;;;;;;;5.22;2.33;;;9.30;99.90;;;;;;4841152;29;20038;-76
2021/01/20 09:16:11;;;;;;;3.47;2.15;;;9.30;99.90;;;;;;4840038;29;20131;-77
2021/01/20 09:18:37;;;;;;;2.05;1.92;;;9.30;99.90;;;;;;4855960;29;20030;-76
2021/01/20 09:21:03;;;;;;;2.47;2.00;;;9.30;99.90;;;;;;4856094;29;20026;-77
2021/01/20 09:23:29;;;;;;;2.95;2.10;;;9.30;99.90;;;;;;4856473;29;20049;-77
2021/01/20 09:25:55;;;;;;;8.35;1.85;;;9.30;99.90;;;;;;4841790;29;20030;-75
2021/01/20 09:28:22;;;;;;;3.63;2.20;;;9.30;99.90;;;;;;4841501;29;20414;-76
2021/01/20 09:30:48;;;;;;;4.70;2.55;;;9.40;99.90;;;;;;4836646;29;20037;-76
2021/01/20 09:33:14;;;;;;;3.00;2.25;;;9.40;99.90;;;;;;4841473;29;20030;-75
2021/01/20 09:35:40;;;;;;;2.55;1.85;;;9.40;99.90;;;;;;4851985;29;20038;-78
2021/01/20 09:38:07;;;;;;;2.78;2.17;;;9.40;99.90;;;;;;4856021;29;20095;-73
2021/01/20 09:40:33;;;;;;;3.13;1.85;;;9.40;99.90;;;;;;4841627;29;20036;-74
2021/01/20 09:42:59;;;;;;;3.00;1.85;;;9.40;99.90;;;;;;4842458;29;20032;-74
2021/01/20 09:45:27;;;;;;;6.68;2.15;;;9.40;99.90;;;;;;4842468;29;20121;-75
2021/01/20 09:47:54;;;;;;;;;;;9.40;99.90;;;;;;4856195;29;20380;-74
2021/01/20 09:50:19;;;;;;;6.22;1.98;;;9.40;99.90;;;;;;4840769;29;19920;-75
2021/01/20 09:52:47;;;;;;;4.63;1.60;;;9.50;99.90;;;;;;4841169;29;20070;-74
2021/01/20 09:55:14;;;;;;;2.93;1.50;;;9.50;99.90;;;;;;4842171;29;20364;-73
2021/01/20 09:57:39;;;;;;;4.22;1.58;;;9.50;99.90;;;;;;4841690;29;20353;-76
2021/01/20 10:00:07;;;;;;;2.63;1.52;;;9.50;99.90;;;;;;4856138;29;20058;-76
2021/01/20 10:02:32;;;;;;;3.03;1.63;;;9.50;99.90;;;;;;4858906;29;20037;-76
2021/01/20 10:04:58;;;;;;;4.40;1.90;;;9.60;99.90;;;;;;4847342;29;20399;-73
2021/01/20 10:07:24;;;;;;;4.55;1.70;;;9.70;99.90;;;;;;4856313;29;20050;-76
2021/01/20 10:09:50;;;;;;;5.43;1.70;;;9.80;99.90;;;;;;4841586;29;20026;-76
2021/01/20 10:12:18;;;;;;;2.80;1.95;;;9.80;99.90;;;;;;4854917;29;20499;-75
2021/01/20 10:14:44;;;;;;;;;;;9.90;99.90;;;;;;4842940;29;20125;-76
2021/01/20 10:17:10;;;;;;;1.63;1.52;;;9.90;99.90;;;;;;4842177;29;19959;-76
2021/01/20 10:19:35;;;;;;;6.60;1.50;;;10.00;99.90;;;;;;4830524;29;20074;-76
2021/01/20 10:22:01;;;;;;;3.97;1.70;;;10.00;99.90;;;;;;4841665;29;20041;-75
2021/01/20 10:24:26;;;;;;;4.57;1.70;;;10.10;99.90;;;;;;4841900;29;20037;-76
2021/01/20 10:26:52;;;;;;;4.55;2.00;;;10.00;99.90;;;;;;4842152;29;20082;-75
2021/01/20 10:29:18;;;;;;;4.53;1.50;;;10.00;99.90;;;;;;4840067;29;20116;-75
2021/01/20 10:31:44;;;;;;;1.65;1.33;;;10.00;99.90;;;;;;4837547;29;20045;-76
2021/01/20 10:34:11;;;;;;;4.28;1.52;;;10.10;99.90;;;;;;4841747;29;20042;-76
2021/01/20 10:36:38;;;;;;;2.77;1.40;;;10.20;99.90;;;;;;4855428;29;20033;-75
2021/01/20 10:39:06;;;;;;;2.45;1.40;;;10.20;99.90;;;;;;4840693;29;20041;-77
2021/01/20 10:41:31;;;;;;;;;;;10.20;99.90;;;;;;4854668;29;20037;-76
2021/01/20 10:43:57;;;;;;;2.33;1.98;;;10.30;99.90;;;;;;4839503;29;19912;-77
2021/01/20 10:46:26;;;;;;;3.08;1.77;;;10.20;99.90;;;;;;4840072;29;20023;-76
2021/01/20 10:48:56;;;;;;;2.55;1.52;;;10.30;99.90;;;;;;4824066;29;20026;-76
2021/01/20 10:51:23;;;;;;;1.95;1.50;;;10.30;99.90;;;;;;4855634;29;20041;-76
2021/01/20 10:53:49;;;;;;;2.72;1.20;;;10.30;99.90;;;;;;4840453;29;20071;-77
2021/01/20 10:56:15;;;;;;;1.58;1.48;;;10.30;99.90;;;;;;4839666;29;20058;-75
2021/01/20 10:58:41;;;;;;;2.60;1.65;;;10.30;99.90;;;;;;4855435;29;20041;-76
2021/01/20 11:01:07;;;;;;;2.38;1.80;;;10.30;99.90;;;;;;4856427;29;20045;-76
2021/01/20 11:03:33;;;;;;;2.10;1.27;;;10.40;99.90;;;;;;4857335;29;20166;-75
2021/01/20 11:05:59;;;;;;;2.88;1.80;;;10.40;99.90;;;;;;4844928;29;20075;-75
2021/01/20 11:08:24;;;;;;;4.05;2.20;;;10.40;99.90;;;;;;4844258;29;20034;-76
2021/01/20 11:10:50;;;;;;;2.53;1.30;;;10.30;99.90;;;;;;4843105;29;20076;-76
2021/01/20 11:13:17;;;;;;;6.65;1.50;;;10.30;99.90;;;;;;4843432;29;20439;-76
2021/01/20 11:15:46;;;;;;;2.33;1.80;;;10.30;99.90;;;;;;4842962;29;20038;-78
2021/01/20 11:18:17;;;;;;;4.03;2.15;;;10.40;99.90;;;;;;4858984;29;20038;-76
2021/01/20 11:20:43;;;;;;;5.53;1.80;;;10.30;99.90;;;;;;4858799;29;20036;-77
2021/01/20 11:23:10;;;;;;;3.78;1.85;;;10.30;99.90;;;;;;4842977;29;20076;-76
2021/01/20 11:25:43;;;;;;;3.17;2.07;;;10.30;99.90;;;;;;4859037;29;20494;-78
2021/01/20 11:28:09;;;;;;;3.17;2.00;;;10.30;99.90;;;;;;4861797;29;20149;-76
2021/01/20 11:30:35;;;;;;;3.53;1.42;;;10.30;99.90;;;;;;4848334;29;20112;-77
2021/01/20 11:33:00;;;;;;;3.58;1.75;;;10.40;99.90;;;;;;4841903;29;20041;-76
2021/01/20 11:35:26;;;;;;;6.65;2.28;;;10.50;99.90;;;;;;4857212;29;20057;-77
2021/01/20 11:37:56;;;;;;;4.40;1.70;;;10.40;99.90;;;;;;4858094;29;20388;-75
2021/01/20 11:40:32;;;;;;;4.65;2.13;;;10.40;99.90;;;;;;4843022;29;20110;-78
2021/01/20 11:43:00;;;;;;;2.50;1.58;;;10.50;99.90;;;;;;4840302;29;20364;-76
2021/01/20 11:45:34;;;;;;;5.93;1.88;;;10.50;99.90;;;;;;4857800;29;20030;-76
2021/01/20 11:48:01;;;;;;;1.85;1.52;;;10.60;99.90;;;;;;4842284;29;20045;-74
2021/01/20 11:50:27;;;;;;;2.53;1.73;;;10.70;99.90;;;;;;4841757;29;20041;-74
2021/01/20 11:52:54;;;;;;;4.15;1.60;;;10.60;99.90;;;;;;4856466;29;20026;-78
2021/01/20 11:55:21;;;;;;;11.18;2.08;;;10.50;99.90;;;;;;4857594;29;20038;-76
2021/01/20 11:57:47;;;;;;;6.65;1.77;;;10.40;99.90;;;;;;4856158;29;20410;-75
2021/01/20 12:00:14;;;;;;;2.95;1.88;;;10.50;99.90;;;;;;4856535;29;20466;-77
2021/01/20 12:02:41;;;;;;;2.28;1.48;;;10.50;99.90;;;;;;4857419;29;20069;-77
2021/01/20 12:05:11;;;;;;;4.93;1.80;;;10.40;99.90;;;;;;4857467;29;20034;-76
2021/01/20 12:07:41;;;;;;;2.85;1.70;;;10.40;99.90;;;;;;4856080;29;20042;-74
2021/01/20 12:10:08;;;;;;;3.42;1.70;;;10.30;99.90;;;;;;4842901;29;20065;-75
2021/01/20 12:12:34;;;;;;;6.88;1.73;;;10.30;99.90;;;;;;4840507;29;20040;-75
2021/01/20 12:15:01;;;;;;;5.95;1.92;;;10.40;99.90;;;;;;4854505;29;20491;-75
2021/01/20 12:17:27;;;;;;;5.83;1.70;;;10.40;99.90;;;;;;4857720;29;20491;-75
2021/01/20 12:19:52;;;;;;;3.05;1.67;;;10.40;99.90;;;;;;4843872;29;20282;-75
2021/01/20 12:22:18;;;;;;;7.63;1.40;;;10.20;99.90;;;;;;4842652;29;20030;-76
2021/01/20 12:24:43;;;;;;;2.97;2.00;;;10.20;99.90;;;;;;4839721;29;20117;-74
2021/01/20 12:27:09;;;;;;;2.47;2.00;;;10.20;99.90;;;;;;4842356;29;20034;-75
2021/01/20 12:29:35;;;;;;;2.75;1.77;;;10.20;99.90;;;;;;4841690;29;20033;-75
2021/01/20 12:32:01;;;;;;;3.38;1.77;;;10.20;99.90;;;;;;4843171;29;20045;-76
2021/01/20 12:34:27;;;;;;;2.15;1.40;;;10.20;99.90;;;;;;4857876;29;20050;-74
2021/01/20 12:36:53;;;;;;;2.22;2.03;;;10.20;99.90;;;;;;4858273;29;20029;-74
2021/01/20 12:39:18;;;;;;;7.47;1.95;;;10.30;99.90;;;;;;4857084;29;20029;-74
2021/01/20 12:41:44;;;;;;;4.10;1.40;;;10.30;99.90;;;;;;4843213;29;20030;-74
2021/01/20 12:44:09;;;;;;;3.42;1.55;;;10.30;99.90;;;;;;4856243;29;20057;-75
2021/01/20 12:46:38;;;;;;;5.53;1.80;;;10.40;99.90;;;;;;4854607;29;20502;-75
2021/01/20 12:49:05;;;;;;;3.65;1.60;;;10.50;99.90;;;;;;4840735;29;20128;-75
2021/01/20 12:51:31;;;;;;;2.42;1.52;;;10.60;99.90;;;;;;4856960;29;20049;-75
2021/01/20 12:53:56;;;;;;;3.08;1.83;;;10.60;99.90;;;;;;4843856;29;20057;-75
2021/01/20 12:56:23;;;;;;;3.83;1.42;;;10.60;99.90;;;;;;4842865;29;20392;-75
2021/01/20 12:58:48;;;;;;;4.07;1.75;;;10.60;99.90;;;;;;4842439;29;20034;-74
2021/01/20 13:01:14;;;;;;;7.30;1.30;;;10.60;99.90;;;;;;4842188;29;20029;-73