Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:02:13;;;;;;;3.70;1.40;;;;;;;14.21;66.19;100063.40;103366;1289;61757;-77
2022/11/09 00:04:40;;;;;;;2.60;1.30;;;;;;;14.21;66.21;100057.61;103274;1301;61393;-76
2022/11/09 00:07:06;;;;;;;3.50;1.30;;;;;;;14.21;66.23;100056.18;103650;1295;61300;-76
2022/11/09 00:09:33;;;;;;;3.90;1.60;;;;;;;14.21;66.17;100052.77;103372;1302;60466;-77
2022/11/09 00:12:03;;;;;;;3.30;1.40;;;;;;;14.21;66.26;100047.27;103565;1297;59304;-77
2022/11/09 00:14:30;;;;;;;2.70;1.30;;;;;;;14.19;66.21;100044.13;103294;1297;74244;-76
2022/11/09 00:16:57;;;;;;;3.20;1.20;;;;;;;14.17;66.62;100038.27;103938;1305;69977;-76
2022/11/09 00:19:24;;;;;;;3.00;1.40;;;;;;;14.15;66.52;100035.73;103404;1297;72590;-76
2022/11/09 00:21:52;;;;;;;2.30;1.30;;;;;;;14.13;66.92;100034.73;103668;1297;60839;-75
2022/11/09 00:24:18;;;;;;;4.40;1.30;;;;;;;14.12;66.92;100034.00;103476;1302;60521;-75
2022/11/09 00:26:45;;;;;;;4.20;1.10;;;;;;;14.12;67.20;100035.27;103593;1304;61501;-75
2022/11/09 00:29:11;;;;;;;3.70;1.50;;;;;;;14.11;67.19;100030.55;103856;1297;61229;-75
2022/11/09 00:31:38;;;;;;;3.10;1.30;;;;;;;14.11;67.13;100036.52;103679;1297;71502;-75
2022/11/09 00:34:04;;;;;;;3.10;1.40;;;;;;;14.11;67.30;100031.52;103683;1297;59882;-75
2022/11/09 00:36:31;;;;;;;4.00;1.40;;;;;;;14.12;67.45;100031.95;103500;1287;61310;-75
2022/11/09 00:38:59;;;;;;;3.80;1.70;;;;;;;14.14;67.38;100030.29;103484;1302;72763;-76
2022/11/09 00:41:27;;;;;;;3.90;1.30;;;;;;;14.17;67.41;100033.27;103729;1303;71204;-75
2022/11/09 00:43:53;;;;;;;4.20;1.30;;;;;;;14.19;67.31;100032.60;103308;1297;70967;-77
2022/11/09 00:46:21;;;;;;;4.30;1.30;;;;;;;14.21;67.44;100027.33;103241;1304;61223;-76
2022/11/09 00:48:48;;;;;;;3.30;1.30;;;;;;;14.22;67.25;100025.56;103815;1301;61296;-76
2022/11/09 00:51:14;;;;;;;2.60;1.40;;;;;;;14.23;67.23;100022.85;103737;1304;72858;-75
2022/11/09 00:53:41;;;;;;;2.60;1.20;;;;;;;14.23;67.33;100023.34;103910;1286;61655;-76
2022/11/09 00:56:12;;;;;;;2.60;1.40;;;;;;;14.22;67.44;100024.17;103279;1296;71717;-75
2022/11/09 00:58:39;;;;;;;2.40;1.20;;;;;;;14.23;67.48;100022.10;103746;1294;62062;-76
2022/11/09 01:01:16;;;;;;;3.10;1.30;;;;;;;14.21;67.55;100015.39;103760;1303;61399;-76
2022/11/09 01:03:44;;;;;;;2.70;1.30;;;;;;;14.22;67.47;100020.11;103613;1295;73790;-76
2022/11/09 01:06:20;;;;;;;3.30;1.40;;;;;;;14.22;67.47;100024.04;103544;1295;71052;-76
2022/11/09 01:08:47;;;;;;;2.70;1.40;;;;;;;14.22;67.61;100024.21;103893;1302;71129;-76
2022/11/09 01:11:16;;;;;;;3.20;1.30;;;;;;;14.21;67.67;100022.73;103758;1301;63371;-76
2022/11/09 01:13:43;;;;;;;2.90;1.10;;;;;;;14.20;67.89;100023.23;103441;1302;61370;-75
2022/11/09 01:16:15;;;;;;;2.80;1.30;;;;;;;14.20;67.86;100020.63;103436;1298;73931;-76
2022/11/09 01:18:42;;;;;;;2.30;1.20;;;;;;;14.19;67.88;100019.98;103388;1297;70182;-76
2022/11/09 01:21:11;;;;;;;2.80;1.30;;;;;;;14.19;67.73;100019.55;103224;1305;71444;-76
2022/11/09 01:23:39;;;;;;;3.20;1.20;;;;;;;14.18;67.71;100021.77;103482;1305;61240;-76
2022/11/09 01:26:09;;;;;;;3.20;1.20;;;;;;;14.17;67.86;100021.65;103779;1301;60185;-76
2022/11/09 01:28:36;;;;;;;3.50;1.30;;;;;;;14.17;67.68;100014.27;103669;1302;73579;-76
2022/11/09 01:31:09;;;;;;;2.80;1.30;;;;;;;14.17;67.83;100015.21;103612;1304;72104;-74
2022/11/09 01:33:37;;;;;;;3.50;1.20;;;;;;;14.17;67.65;100015.00;103303;1303;71539;-75
2022/11/09 01:36:06;;;;;;;3.70;1.30;;;;;;;14.16;67.62;100015.59;103096;1304;61781;-74
2022/11/09 01:38:32;;;;;;;2.90;1.40;;;;;;;14.17;67.55;100021.33;103654;1301;61343;-74
2022/11/09 01:40:59;;;;;;;4.10;1.20;;;;;;;14.17;67.55;100018.81;103943;1296;74751;-76
2022/11/09 01:43:25;;;;;;;2.70;1.30;;;;;;;14.18;67.42;100014.75;103642;1297;61166;-76
2022/11/09 01:46:11;;;;;;;3.90;1.20;;;;;;;14.19;67.38;100013.39;103439;1303;61302;-75
2022/11/09 01:49:10;;;;;;;1.90;1.00;;;;;;;14.21;67.34;100013.38;103844;1297;61306;-75
2022/11/09 01:51:41;;;;;;;2.20;1.00;;;;;;;14.22;67.18;100009.93;103404;1296;61256;-76
2022/11/09 01:54:16;;;;;;;2.80;1.10;;;;;;;14.24;67.11;100014.02;103285;1297;74730;-75
2022/11/09 01:56:46;;;;;;;4.20;1.40;;;;;;;14.24;67.01;100010.04;103509;1294;70811;-77
2022/11/09 01:59:19;;;;;;;2.30;1.10;;;;;;;14.25;67.16;100007.44;103653;1294;73136;-76
2022/11/09 02:01:46;;;;;;;2.70;1.10;;;;;;;14.25;67.12;100009.33;103490;1302;62361;-76
2022/11/09 02:04:16;;;;;;;2.40;1.10;;;;;;;14.26;67.16;100010.14;103180;1302;62034;-76
2022/11/09 02:06:44;;;;;;;2.50;1.10;;;;;;;14.26;67.04;100001.25;104195;1294;73421;-75
2022/11/09 02:09:24;;;;;;;3.70;1.10;;;;;;;14.25;67.26;100005.27;103449;1301;69933;-76
2022/11/09 02:11:51;;;;;;;2.30;1.20;;;;;;;14.25;67.17;100003.46;103401;1294;72441;-76
2022/11/09 02:14:21;;;;;;;2.80;1.10;;;;;;;14.25;67.21;100000.95;103601;1294;61403;-75
2022/11/09 02:16:48;;;;;;;3.70;1.40;;;;;;;14.26;67.13;99997.05;103762;1302;61282;-75
2022/11/09 02:19:15;;;;;;;2.70;1.10;;;;;;;14.28;67.08;100004.10;103306;1297;73661;-75
2022/11/09 02:21:41;;;;;;;4.70;1.30;;;;;;;14.31;67.01;100008.27;103556;1303;71020;-76
2022/11/09 02:24:09;;;;;;;3.40;1.30;;;;;;;14.33;67.03;100003.20;103544;1301;59927;-75
2022/11/09 02:27:04;;;;;;;2.40;1.20;;;;;;;14.35;67.03;100006.32;103488;1301;61371;-74
2022/11/09 02:29:42;;;;;;;3.20;1.10;;;;;;;14.37;67.05;100009.17;103247;1300;60194;-75
2022/11/09 02:32:16;;;;;;;3.00;1.20;;;;;;;14.38;66.88;100006.48;103212;1304;76393;-76
2022/11/09 02:34:42;;;;;;;2.30;1.20;;;;;;;14.40;66.89;100006.39;104087;1297;69514;-76
2022/11/09 02:37:09;;;;;;;3.00;1.20;;;;;;;14.40;66.95;100001.55;103201;1297;71127;-75
2022/11/09 02:39:36;;;;;;;2.30;1.20;;;;;;;14.40;66.87;99996.99;103946;1302;59009;-76
2022/11/09 02:42:09;;;;;;;2.00;1.10;;;;;;;14.41;67.02;99995.44;103519;1294;61194;-75
2022/11/09 02:44:44;;;;;;;3.90;1.10;;;;;;;14.41;67.02;99999.48;103813;1287;73216;-75
2022/11/09 02:47:11;;;;;;;3.60;1.30;;;;;;;14.41;67.01;99997.61;103356;1297;70872;-75
2022/11/09 02:49:38;;;;;;;3.00;1.30;;;;;;;14.40;67.10;99993.59;103510;1297;61206;-75
2022/11/09 02:52:04;;;;;;;2.30;1.20;;;;;;;14.40;67.27;99989.65;103579;1301;61977;-74
2022/11/09 02:54:31;;;;;;;2.80;1.30;;;;;;;14.40;67.18;99987.14;103884;1301;61199;-75
2022/11/09 02:56:57;;;;;;;3.30;1.30;;;;;;;14.41;67.25;99985.70;103292;1295;75761;-74
2022/11/09 02:59:24;;;;;;;2.30;1.00;;;;;;;14.40;67.41;99990.05;103284;1302;71941;-75
2022/11/09 03:01:50;;;;;;;2.80;1.30;;;;;;;14.39;67.54;99995.61;103358;1306;72583;-75
2022/11/09 03:04:17;;;;;;;2.90;1.10;;;;;;;14.38;67.48;99983.95;103761;1300;61338;-75
2022/11/09 03:06:44;;;;;;;2.80;1.20;;;;;;;14.36;67.74;99977.29;103942;1294;59421;-75
2022/11/09 03:09:11;;;;;;;2.70;1.40;;;;;;;14.36;67.69;99982.09;103395;1302;61330;-75
2022/11/09 03:11:39;;;;;;;3.90;1.10;;;;;;;14.36;67.56;99982.66;103917;1303;69435;-75
2022/11/09 03:14:08;;;;;;;2.10;1.10;;;;;;;14.37;67.84;99988.57;103361;1298;71174;-75
2022/11/09 03:16:36;;;;;;;2.80;1.20;;;;;;;14.37;67.60;99980.31;103246;1297;61959;-75
2022/11/09 03:19:03;;;;;;;3.00;1.20;;;;;;;14.38;67.61;99981.98;103711;1303;61208;-75
2022/11/09 03:21:30;;;;;;;3.10;1.30;;;;;;;14.39;67.68;99984.11;103602;1302;73185;-76
2022/11/09 03:23:57;;;;;;;2.20;1.10;;;;;;;14.40;67.65;99980.56;103457;1304;61292;-75
2022/11/09 03:26:23;;;;;;;4.20;1.00;;;;;;;14.41;67.68;99976.21;103577;1301;71678;-75
2022/11/09 03:28:50;;;;;;;2.40;1.30;;;;;;;14.39;67.92;99976.75;103794;1300;61116;-75
2022/11/09 03:31:17;;;;;;;2.50;1.20;;;;;;;14.40;67.94;99991.26;103507;1305;61501;-75
2022/11/09 03:33:43;;;;;;;2.10;1.00;;;;;;;14.40;67.89;100003.23;103044;1301;74727;-75
2022/11/09 03:36:10;;;;;;;2.30;1.10;;;;;;;14.39;68.02;100004.18;103479;1304;61386;-75
2022/11/09 03:38:36;;;;;;;2.50;1.20;;;;;;;14.39;68.01;99999.48;103618;1295;61403;-75
2022/11/09 03:41:03;;;;;;;3.20;1.30;;;;;;;14.37;68.04;99995.90;103487;1301;61334;-77
2022/11/09 03:43:29;;;;;;;2.40;1.30;;;;;;;14.37;68.14;100002.23;103621;1294;61417;-75
2022/11/09 03:45:56;;;;;;;3.30;1.10;;;;;;;14.35;68.19;100002.45;103224;1304;61765;-75
2022/11/09 03:48:23;;;;;;;4.00;1.30;;;;;;;14.34;68.13;99990.89;103873;1301;69514;-75
2022/11/09 03:50:50;;;;;;;2.30;1.30;;;;;;;14.34;68.03;99987.44;103666;1302;71200;-77
2022/11/09 03:53:17;;;;;;;3.20;1.40;;;;;;;14.32;68.12;99988.02;103400;1297;61948;-76
2022/11/09 03:55:44;;;;;;;2.50;1.20;;;;;;;14.28;68.14;99991.88;103674;1302;61339;-74
2022/11/09 03:58:11;;;;;;;2.60;1.20;;;;;;;14.24;68.55;99996.90;103561;1295;61317;-74
2022/11/09 04:00:38;;;;;;;2.70;1.30;;;;;;;14.20;68.81;99999.88;103725;1294;69537;-76
2022/11/09 04:03:05;;;;;;;2.30;1.10;;;;;;;14.17;68.96;100000.80;103729;1297;61346;-75
2022/11/09 04:05:31;;;;;;;2.60;1.20;;;;;;;14.14;69.06;99998.86;103269;1305;59739;-75
2022/11/09 04:07:58;;;;;;;2.60;1.20;;;;;;;14.12;69.58;100007.21;103633;1301;61534;-76
2022/11/09 04:10:25;;;;;;;3.20;1.30;;;;;;;14.10;69.94;100003.28;103442;1305;74981;-76
2022/11/09 04:12:52;;;;;;;3.50;1.00;;;;;;;14.11;69.84;99998.17;103406;1297;69484;-76
2022/11/09 04:15:19;;;;;;;1.60;0.90;;;;;;;14.14;70.11;99997.14;103270;1297;73229;-75
2022/11/09 04:17:57;;;;;;;2.10;1.10;;;;;;;14.17;70.00;99990.10;103847;1298;63096;-75
2022/11/09 04:20:24;;;;;;;1.80;0.90;;;;;;;14.18;69.86;99989.67;103481;1300;61417;-75
2022/11/09 04:22:59;;;;;;;2.70;1.10;;;;;;;14.20;70.05;99986.83;103894;1297;74411;-75
2022/11/09 04:25:27;;;;;;;2.20;1.00;;;;;;;14.21;69.98;99982.17;103233;1298;69770;-75
2022/11/09 04:27:58;;;;;;;2.40;1.10;;;;;;;14.21;70.08;99985.71;103807;1295;71712;-75
2022/11/09 04:30:29;;;;;;;2.90;1.00;;;;;;;14.21;70.12;99984.33;103112;1304;61192;-75
2022/11/09 04:32:56;;;;;;;2.40;0.90;;;;;;;14.21;70.13;99984.58;103670;1302;61414;-75
2022/11/09 04:35:24;;;;;;;1.90;0.80;;;;;;;14.20;70.13;99987.45;103561;1298;73234;-75
2022/11/09 04:38:05;;;;;;;1.80;0.80;;;;;;;14.21;70.34;99983.99;103424;1304;70655;-76
2022/11/09 04:40:33;;;;;;;1.80;0.80;;;;;;;14.20;70.25;99984.45;103460;1301;71685;-75
2022/11/09 04:43:02;;;;;;;2.50;0.90;;;;;;;14.21;70.32;99987.62;103682;1297;61193;-75
2022/11/09 04:45:32;;;;;;;1.20;0.80;;;;;;;14.20;70.45;99983.64;103151;1305;62138;-75
2022/11/09 04:48:00;;;;;;;3.00;1.00;;;;;;;14.20;70.55;99989.05;103322;1296;74709;-76
2022/11/09 04:50:28;;;;;;;2.00;0.90;;;;;;;14.20;70.49;99990.48;103653;1302;70749;-76
2022/11/09 04:53:02;;;;;;;2.10;0.80;;;;;;;14.20;70.49;99991.71;103749;1302;72451;-74
2022/11/09 04:55:33;;;;;;;3.00;1.00;;;;;;;14.19;70.78;99988.90;103260;1301;61832;-76
2022/11/09 04:57:59;;;;;;;1.80;0.90;;;;;;;14.17;70.92;99993.05;103447;1292;61411;-75
2022/11/09 05:00:26;;;;;;;2.50;1.10;;;;;;;14.17;70.89;99991.81;103701;1304;61389;-74
2022/11/09 05:02:52;;;;;;;2.80;0.80;;;;;;;14.16;70.63;99997.16;103319;1297;59273;-75
2022/11/09 05:05:19;;;;;;;2.10;0.90;;;;;;;14.14;70.90;99994.06;103772;1302;71591;-75
2022/11/09 05:07:45;;;;;;;2.60;1.00;;;;;;;14.12;71.03;99996.88;103169;1298;61724;-75
2022/11/09 05:10:12;;;;;;;2.20;1.00;;;;;;;14.09;70.92;99992.51;104146;1305;60187;-76
2022/11/09 05:12:38;;;;;;;1.90;0.90;;;;;;;14.03;71.07;99995.56;103487;1297;61301;-77
2022/11/09 05:15:11;;;;;;;2.80;0.90;;;;;;;13.99;71.27;99999.41;103396;1304;70930;-76
2022/11/09 05:17:37;;;;;;;2.30;1.20;;;;;;;13.95;71.25;100002.22;103467;1295;72448;-77
2022/11/09 05:20:04;;;;;;;2.30;0.90;;;;;;;13.90;71.42;100001.23;103242;1302;61200;-76
2022/11/09 05:25:16;;;;;;;1.90;1.10;;;;;;;13.79;71.85;100004.19;103814;1294;75890;-75
2022/11/09 05:27:43;;;;;;;2.40;1.00;;;;;;;13.74;71.94;99997.38;103472;1295;61252;-76
2022/11/09 05:30:10;;;;;;;2.90;1.40;;;;;;;13.68;72.27;99997.77;103927;1298;70198;-76
2022/11/09 05:32:39;;;;;;;2.80;1.40;;;;;;;13.62;72.24;100001.68;103622;1304;61392;-77
2022/11/09 05:35:07;;;;;;;2.00;1.20;;;;;;;13.54;72.85;99998.16;104438;1299;61364;-76
2022/11/09 05:37:33;;;;;;;2.00;1.20;;;;;;;13.48;73.32;99995.44;103658;1304;74860;-77
2022/11/09 05:40:00;;;;;;;3.40;1.10;;;;;;;13.40;73.71;99999.98;103176;1302;70839;-76
2022/11/09 05:42:26;;;;;;;2.60;1.20;;;;;;;13.35;73.73;100002.34;103572;1296;72433;-77
2022/11/09 05:44:54;;;;;;;2.20;1.10;;;;;;;13.28;74.43;100003.59;103181;1302;59745;-75
2022/11/09 05:47:21;;;;;;;2.30;1.10;;;;;;;13.23;74.62;100008.60;103294;1305;59483;-77
2022/11/09 05:49:47;;;;;;;3.30;1.20;;;;;;;13.18;74.85;100014.14;103882;1297;73688;-76
2022/11/09 05:52:14;;;;;;;2.80;1.20;;;;;;;13.12;74.79;100015.50;103568;1301;71749;-76
2022/11/09 05:54:41;;;;;;;2.70;1.30;;;;;;;13.06;75.21;100019.90;104255;1301;59594;-78
2022/11/09 05:57:07;;;;;;;2.10;1.20;;;;;;;12.98;75.40;100024.83;103568;1294;61783;-76
2022/11/09 05:59:33;;;;;;;3.10;1.50;;;;;;;12.92;75.78;100027.30;103728;1302;59370;-75
2022/11/09 06:02:00;;;;;;;3.00;1.30;;;;;;;12.86;76.03;100028.45;103588;1303;61276;-77
2022/11/09 06:04:27;;;;;;;2.60;1.50;;;;;;;12.81;76.20;100028.95;103517;1295;62167;-76
2022/11/09 06:06:53;;;;;;;3.30;1.50;;;;;;;12.76;76.27;100040.78;103720;1304;61283;-75
2022/11/09 06:09:20;;;;;;;3.90;1.30;;;;;;;12.72;76.77;100036.92;103485;1302;61145;-77
2022/11/09 06:11:46;;;;;;;3.70;1.40;;;;;;;12.65;76.81;100046.11;104278;1286;61440;-73
2022/11/09 06:14:13;;;;;;;4.40;2.10;;;;;;;12.60;77.51;100046.39;103552;1301;61262;-72
2022/11/09 06:16:39;;;;;;;2.70;1.80;;;;;;;12.58;77.64;100051.54;103399;1301;61350;-72
2022/11/09 06:19:06;;;;;;;4.80;2.00;;;;;;;12.56;77.78;100052.41;103917;1295;61384;-73
2022/11/09 06:21:32;;;;;;;3.20;1.50;;;;;;;12.57;77.97;100057.27;103539;1298;61397;-73
2022/11/09 06:23:59;;;;;;;3.60;1.70;;;;;;;12.58;77.96;100056.95;103963;1301;60052;-72
2022/11/09 06:26:25;;;;;;;3.20;1.60;;;;;;;12.60;78.15;100059.86;103791;1301;59780;-71
2022/11/09 06:28:52;;;;;;;4.20;1.60;;;;;;;12.62;78.31;100056.30;103755;1301;61374;-72
2022/11/09 06:31:19;;;;;;;3.90;1.70;;;;;;;12.62;78.34;100053.36;104281;1302;61203;-72
2022/11/09 06:33:46;;;;;;;2.60;1.20;;;;;;;12.63;80.09;100054.17;103421;1297;62567;-73
2022/11/09 06:36:12;;;;;;;3.40;1.50;;;;;;;12.70;79.92;100056.91;103465;1304;61261;-72
2022/11/09 06:38:40;;;;;;;2.60;1.30;;;;;;;12.76;80.28;100060.59;103516;1288;74425;-72
2022/11/09 06:41:08;;;;;;;3.40;1.40;;;;;;;12.83;79.91;100056.74;103671;1302;71601;-72
2022/11/09 06:43:34;;;;;;;3.00;1.30;;;;;;;12.87;79.89;100057.57;103534;1295;71128;-73
2022/11/09 06:46:03;;;;;;;6.30;3.90;;;;;;;12.93;79.72;100057.86;103751;1295;61646;-71
2022/11/09 06:48:30;;;;;;;2.10;1.30;;;;;;;12.96;79.83;100058.46;103906;1290;61242;-72
2022/11/09 06:51:01;;;;;;;2.80;1.40;;;;;;;13.02;80.33;100060.67;103161;1289;74405;-72
2022/11/09 06:53:29;;;;;;;2.90;1.30;;;;;;;13.09;80.30;100068.80;103473;1300;69613;-72
2022/11/09 06:55:58;;;;;;;2.60;1.20;;;;;;;13.15;80.39;100062.16;103406;1302;72214;-73
2022/11/09 06:58:25;;;;;;;3.10;1.20;;;;;;;13.20;80.32;100058.11;102633;1305;62049;-72
2022/11/09 07:00:51;;;;;;;2.40;1.20;;;;;;;13.24;80.31;100062.56;102795;1303;61239;-73
2022/11/09 07:03:20;;;;;;;2.50;1.40;;;;;;;13.29;80.28;100056.95;103152;1300;76319;-72
2022/11/09 07:05:48;;;;;;;3.40;1.30;;;;;;;13.35;80.06;100056.14;104213;1301;70126;-73
2022/11/09 07:08:16;;;;;;;3.50;1.20;;;;;;;13.40;79.96;100054.40;104588;1293;71198;-73
2022/11/09 07:10:43;;;;;;;2.40;1.30;;;;;;;13.43;80.16;100055.38;105509;1293;59942;-73
2022/11/09 07:13:11;;;;;;;3.60;1.40;;;;;;;13.48;80.00;100060.25;104910;1298;62085;-73
2022/11/09 07:15:38;;;;;;;4.70;1.30;;;;;;;13.53;79.76;100068.17;104789;1292;74954;-73
2022/11/09 07:18:07;;;;;;;2.40;1.40;;;;;;;13.59;79.94;100069.10;104442;1294;70107;-72
2022/11/09 07:20:33;;;;;;;2.80;1.20;;;;;;;13.64;79.72;100071.23;104496;1301;70603;-72
2022/11/09 07:22:59;;;;;;;3.10;1.20;;;;;;;13.70;79.61;100073.52;104993;1301;59440;-72
2022/11/09 07:25:26;;;;;;;2.60;1.30;;;;;;;13.78;79.30;100076.42;102984;1303;60420;-73
2022/11/09 07:27:53;;;;;;;4.00;1.50;;;;;;;13.84;79.07;100080.17;102830;1301;73297;-70
2022/11/09 07:30:19;;;;;;;2.50;1.20;;;;;;;13.89;78.82;100077.27;103161;1303;61276;-73
2022/11/09 07:32:45;;;;;;;3.50;1.40;;;;;;;13.97;78.72;100074.86;102382;1301;62653;-73
2022/11/09 07:35:32;;;;;;;2.70;1.10;;;;;;;14.02;78.43;100072.66;103246;1301;64710;-72
2022/11/09 07:38:00;;;;;;;3.40;1.30;;;;;;;14.08;78.28;100071.40;102706;1296;61380;-73
2022/11/09 07:40:27;;;;;;;2.20;1.20;;;;;;;14.14;78.12;100069.82;103202;1302;73494;-73
2022/11/09 07:42:59;;;;;;;2.30;1.10;;;;;;;14.21;77.95;100071.48;103140;1295;71132;-72
2022/11/09 07:45:26;;;;;;;3.10;1.20;;;;;;;14.27;77.71;100065.89;102821;1303;71558;-72
2022/11/09 07:47:59;;;;;;;2.30;1.20;;;;;;;14.30;77.42;100068.13;102916;1301;61334;-72
2022/11/09 07:50:26;;;;;;;2.60;1.30;;;;;;;14.35;77.16;100073.31;102986;1302;61826;-72
2022/11/09 07:52:57;;;;;;;3.30;1.30;;;;;;;14.41;77.12;100072.86;102729;1300;73427;-72
2022/11/09 07:55:25;;;;;;;2.70;1.40;;;;;;;14.47;76.82;100072.69;102873;1299;71459;-72
2022/11/09 07:57:57;;;;;;;3.90;1.60;;;;;;;14.52;76.73;100076.96;103212;1302;71167;-72
2022/11/09 08:00:25;;;;;;;3.50;1.80;;;;;;;14.60;76.65;100077.02;102598;1298;61615;-72
2022/11/09 08:02:52;;;;;;;5.00;1.40;;;;;;;14.68;76.41;100078.86;103456;1308;61177;-72
2022/11/09 08:05:19;;;;;;;2.60;1.60;;;;;;;14.74;76.16;100088.00;102850;1302;73185;-72
2022/11/09 08:07:46;;;;;;;3.80;1.40;;;;;;;14.75;75.70;100084.88;102723;1302;68737;-72
2022/11/09 08:10:13;;;;;;;2.40;1.20;;;;;;;14.74;75.59;100089.73;102796;1294;71428;-72
2022/11/09 08:12:39;;;;;;;2.90;1.30;;;;;;;14.72;75.62;100084.70;103161;1300;61292;-72
2022/11/09 08:15:07;;;;;;;3.00;1.40;;;;;;;14.72;75.70;100084.94;102514;1300;61243;-72
2022/11/09 08:17:33;;;;;;;2.50;1.10;;;;;;;14.72;75.60;100086.34;103011;1301;74096;-72
2022/11/09 08:20:00;;;;;;;2.70;1.30;;;;;;;14.70;75.52;100084.84;102843;1296;69034;-72
2022/11/09 08:22:26;;;;;;;3.20;1.10;;;;;;;14.70;75.58;100088.53;103368;1287;61752;-72
2022/11/09 08:24:53;;;;;;;2.90;1.00;;;;;;;14.69;75.50;100096.64;102829;1300;61586;-72
2022/11/09 08:27:21;;;;;;;2.90;1.10;;;;;;;14.70;75.58;100097.99;102621;1303;61420;-71
2022/11/09 08:29:48;;;;;;;2.10;0.90;;;;;;;14.68;75.63;100099.55;102786;1306;72635;-72
2022/11/09 08:32:14;;;;;;;2.90;1.00;;;;;;;14.70;75.62;100102.42;103185;1302;61388;-72
2022/11/09 08:34:45;;;;;;;2.30;1.00;;;;;;;14.70;75.33;100104.30;102993;1297;60931;-73
2022/11/09 08:37:12;;;;;;;4.40;1.20;;;;;;;14.75;75.18;100104.55;102481;1305;62800;-72
2022/11/09 08:39:38;;;;;;;5.00;1.10;;;;;;;14.75;75.27;100099.91;103177;1299;61206;-72
2022/11/09 08:42:05;;;;;;;3.60;1.00;;;;;;;14.80;75.20;100107.42;103680;1301;59274;-72
2022/11/09 08:44:31;;;;;;;2.90;1.10;;;;;;;14.85;75.12;100108.84;102896;1302;61414;-72
2022/11/09 08:46:58;;;;;;;2.20;1.10;;;;;;;14.87;74.87;100103.48;102988;1302;61423;-72
2022/11/09 08:49:24;;;;;;;3.00;1.00;;;;;;;14.92;74.86;100100.35;102667;1295;61301;-72
2022/11/09 08:51:50;;;;;;;2.40;0.90;;;;;;;14.95;74.69;100101.90;103363;1303;61416;-73
2022/11/09 08:54:17;;;;;;;2.90;1.20;;;;;;;15.00;74.66;100104.61;102434;1291;61421;-73
2022/11/09 08:56:45;;;;;;;2.70;0.90;;;;;;;15.02;74.63;100108.48;103238;1300;61286;-72
2022/11/09 08:59:11;;;;;;;2.50;1.10;;;;;;;15.03;74.57;100114.75;102907;1296;72298;-72
2022/11/09 09:01:38;;;;;;;3.20;1.20;;;;;;;15.07;74.96;100107.79;103001;1300;61344;-71
2022/11/09 09:04:04;;;;;;;2.60;0.90;;;;;;;15.07;75.48;100107.25;102941;1302;61223;-72
2022/11/09 09:06:31;;;;;;;2.20;1.00;;;;;;;15.02;75.98;100113.75;102871;1303;61413;-73
2022/11/09 09:08:57;;;;;;;3.30;1.10;;;;;;;14.96;76.61;100115.98;103025;1295;61292;-72
2022/11/09 09:11:24;;;;;;;2.70;1.10;;;;;;;14.89;76.90;100114.80;103225;1297;62430;-72
2022/11/09 09:13:50;;;;;;;3.20;1.10;;;;;;;14.83;77.35;100109.71;103209;1302;60960;-72
2022/11/09 09:16:17;;;;;;;2.50;0.90;;;;;;;14.79;77.89;100109.70;103090;1293;61314;-73
2022/11/09 09:18:46;;;;;;;2.50;0.90;;;;;;;14.76;78.48;100109.52;102968;1305;62709;-73
2022/11/09 09:21:12;;;;;;;4.40;1.20;;;;;;;14.69;79.07;100111.37;103015;1298;70959;-72
2022/11/09 09:23:39;;;;;;;2.30;1.10;;;;;;;14.61;79.69;100118.99;102839;1295;61792;-72
2022/11/09 09:26:05;;;;;;;2.80;1.10;;;;;;;14.55;80.52;100119.45;102693;1307;62512;-72
2022/11/09 09:28:32;;;;;;;2.10;1.00;;;;;;;14.48;81.19;100124.61;103790;1284;59834;-73
2022/11/09 09:31:00;;;;;;;2.30;0.90;;;;;;;14.39;82.29;100121.14;103132;1302;61404;-72
2022/11/09 09:33:27;;;;;;;3.80;0.90;;;;;;;14.34;83.06;100117.05;103079;1296;69809;-72
2022/11/09 09:35:57;;;;;;;2.50;0.80;;;;;;;14.31;83.39;100119.54;103272;1300;71151;-73
2022/11/09 09:38:25;;;;;;;2.50;1.10;;;;;;;14.28;83.56;100129.88;102811;1298;61478;-73
2022/11/09 09:40:59;;;;;;;2.60;1.00;;;;;;;14.29;83.96;100127.48;102901;1294;61369;-72
2022/11/09 09:43:41;;;;;;;2.80;0.90;;;;;;;14.28;84.36;100132.40;102866;1302;73797;-73
2022/11/09 09:46:54;;;;;;;2.40;0.70;;;;;;;14.26;84.99;100136.84;102986;1302;69815;-73
2022/11/09 09:49:27;;;;;;;2.00;0.80;;;;;;;14.26;84.98;100143.27;102643;1313;72780;-73
2022/11/09 09:52:19;;;;;;;2.00;0.70;;;;;;;14.26;84.84;100151.50;102381;1310;61813;-72
2022/11/09 09:54:56;;;;;;;2.40;0.70;;;;;;;14.25;84.67;100146.59;103031;1301;61169;-74
2022/11/09 09:57:27;;;;;;;2.60;0.70;;;;;;;14.20;84.44;100145.41;103231;1295;72577;-73
2022/11/09 09:59:58;;;;;;;2.80;1.20;;;;;;;14.14;84.65;100147.65;103001;1301;69620;-74
2022/11/09 10:02:34;;;;;;;4.10;0.90;;;;;;;14.07;85.04;100146.48;102677;1302;71201;-73
2022/11/09 10:05:06;;;;;;;2.30;0.70;;;;;;;14.03;85.13;100147.73;103680;1285;61707;-74
2022/11/09 10:07:44;;;;;;;2.30;0.80;;;;;;;14.02;85.17;100151.52;103231;1302;61336;-73
2022/11/09 10:10:45;;;;;;;3.40;0.70;;;;;;;14.00;85.11;100150.00;103202;1296;73480;-73
2022/11/09 10:13:47;;;;;;;3.70;0.90;;;;;;;13.94;85.10;100146.51;103146;1300;70185;-73
2022/11/09 10:16:43;;;;;;;4.20;0.80;;;;;;;13.87;84.76;100142.66;103019;1303;72768;-74
2022/11/09 10:19:28;;;;;;;2.50;0.80;;;;;;;13.85;85.10;100148.30;102735;1298;61812;-72
2022/11/09 10:22:21;;;;;;;3.10;0.90;;;;;;;13.84;85.07;100149.73;102882;1302;59779;-73
2022/11/09 10:25:05;;;;;;;4.30;0.80;;;;;;;13.92;84.74;100149.37;103215;1294;74612;-73
2022/11/09 10:27:55;;;;;;;3.20;0.80;;;;;;;14.05;84.23;100149.17;102879;1295;71118;-73
2022/11/09 10:30:24;;;;;;;3.60;1.00;;;;;;;14.15;83.97;100163.33;102822;1303;71574;-73
2022/11/09 10:32:56;;;;;;;2.20;0.90;;;;;;;14.26;83.40;100165.62;102763;1302;61255;-73
2022/11/09 10:35:29;;;;;;;1.90;0.70;;;;;;;14.36;83.54;100168.50;102683;1302;61366;-73
2022/11/09 10:37:56;;;;;;;3.80;0.80;;;;;;;14.48;83.57;100161.20;102864;1301;74643;-73
2022/11/09 10:40:35;;;;;;;2.90;1.20;;;;;;;14.58;83.04;100161.43;102751;1296;61786;-72
2022/11/09 10:43:08;;;;;;;2.70;1.00;;;;;;;14.61;82.14;100162.19;103377;1295;71598;-73
2022/11/09 10:45:36;;;;;;;2.80;0.70;;;;;;;14.68;82.18;100154.22;103112;1302;61392;-73
2022/11/09 10:48:04;;;;;;;4.40;0.90;;;;;;;14.73;81.48;100152.49;103114;1295;61274;-73
2022/11/09 10:50:36;;;;;;;3.60;0.70;;;;;;;14.72;80.04;100141.30;103426;1298;73131;-73
2022/11/09 10:53:25;;;;;;;1.80;0.70;;;;;;;14.73;79.16;100148.52;103060;1297;71001;-73
2022/11/09 10:55:56;;;;;;;2.00;0.60;;;;;;;14.76;78.44;100148.78;102687;1297;72726;-73
2022/11/09 10:58:33;;;;;;;2.60;0.70;;;;;;;14.82;78.42;100150.88;102667;1302;61452;-72
2022/11/09 11:01:00;;;;;;;1.60;0.60;;;;;;;14.86;77.58;100148.59;103206;1302;61286;-72
2022/11/09 11:03:28;;;;;;;2.80;0.60;;;;;;;14.91;77.31;100155.22;103548;1294;73718;-72
2022/11/09 11:05:57;;;;;;;4.70;1.00;;;;;;;14.99;77.24;100160.13;104801;1297;239542;-72
2022/11/09 11:08:31;;;;;;;4.10;0.90;;;;;;;15.17;76.37;100162.37;105435;1297;73375;-72
2022/11/09 11:11:27;;;;;;;3.30;1.00;;;;;;;15.47;74.59;100160.16;104080;1296;61547;-73
2022/11/09 11:14:18;;;;;;;5.90;1.10;;;;;;;15.92;73.61;100158.09;103078;1294;61245;-73
2022/11/09 11:16:51;;;;;;;3.60;0.90;;;;;;;16.26;70.88;100162.52;102540;1302;74866;-73
2022/11/09 11:19:33;;;;;;;3.40;0.90;;;;;;;16.55;69.85;100160.77;103318;1295;70917;-73
2022/11/09 11:22:13;;;;;;;2.70;0.80;;;;;;;16.73;69.12;100163.48;102953;1288;72948;-73
2022/11/09 11:24:43;;;;;;;4.20;0.90;;;;;;;17.00;68.51;100163.75;102893;1301;61266;-73
2022/11/09 11:27:20;;;;;;;2.00;0.70;;;;;;;17.36;67.51;100161.51;103092;1302;61203;-72
2022/11/09 11:29:57;;;;;;;2.40;0.60;;;;;;;17.64;65.69;100156.89;102945;1297;73966;-73
2022/11/09 11:32:23;;;;;;;3.20;0.60;;;;;;;17.82;64.16;100157.73;103055;1301;69855;-72
2022/11/09 11:34:50;;;;;;;3.10;0.90;;;;;;;17.94;63.92;100151.16;103336;1303;71338;-73