Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:49;;;;;;;2.70;2.05;;;;;;;17.30;77.75;101068.00;10590171;28;20399;-74
2022/08/03 00:06:52;;;;;;;2.58;2.13;;;;;;;17.32;77.83;101079.59;10614007;28;20040;-73
2022/08/03 00:11:55;;;;;;;2.85;2.20;;;;;;;17.35;77.54;101074.22;10616612;28;20062;-73
2022/08/03 00:16:58;;;;;;;2.92;2.45;;;;;;;17.39;77.72;101091.91;10577505;28;20044;-73
2022/08/03 00:22:01;;;;;;;2.90;2.60;;;;;;;17.34;78.00;101075.38;10607865;28;20662;-72
2022/08/03 00:27:04;;;;;;;3.20;2.80;;;;;;;17.36;77.74;101080.63;10598172;28;20035;-72
2022/08/03 00:32:06;;;;;;;2.90;2.38;;;;;;;17.31;77.86;101095.44;10596626;28;20493;-72
2022/08/03 00:37:08;;;;;;;3.03;2.50;;;;;;;17.29;78.21;101074.69;10611847;28;20035;-72
2022/08/03 00:42:12;;;;;;;3.85;2.70;;;;;;;17.16;78.36;101074.44;10579229;28;20048;-72
2022/08/03 00:47:14;;;;;;;3.10;2.50;;;;;;;17.20;78.54;101082.16;10580629;28;20405;-73
2022/08/03 00:52:18;;;;;;;4.63;2.80;;;;;;;17.20;78.90;101071.88;10568786;28;20066;-73
2022/08/03 00:57:22;;;;;;;2.85;2.17;;;;;;;17.23;78.73;101081.50;10596935;28;20052;-74
2022/08/03 01:02:26;;;;;;;4.68;3.08;;;;;;;17.26;79.17;101083.66;10555537;28;20059;-72
2022/08/03 01:07:41;;;;;;;4.70;2.97;;;;;;;17.15;79.28;101078.34;10593791;28;20043;-74
2022/08/03 01:12:54;;;;;;;5.68;2.92;;;;;;;17.01;79.72;101091.47;10570002;28;20052;-73
2022/08/03 01:18:07;;;;;;;4.68;3.03;;;;;;;17.06;79.78;101101.59;10590878;28;20051;-74
2022/08/03 01:23:36;;;;;;;4.60;3.20;;;;;;;17.05;79.57;101106.31;10595797;28;20047;-75
2022/08/03 01:28:41;;;;;;;4.32;3.50;;;;;;;17.05;79.79;101098.00;10564787;28;20056;-70
2022/08/03 01:33:49;;;;;;;5.70;3.58;;;;;;;17.03;80.14;101093.91;10605121;28;20063;-70
2022/08/03 01:38:55;;;;;;;;;;;;;;;17.05;80.28;101097.19;10612973;28;20039;-70
2022/08/03 01:44:00;;;;;;;4.00;3.08;;;;;;;17.04;79.95;101099.16;10554437;28;19920;-70
2022/08/03 01:49:03;;;;;;;4.35;3.13;;;;;;;16.95;80.47;101092.69;10569275;28;20039;-70
2022/08/03 01:54:08;;;;;;;3.67;3.13;;;;;;;16.86;80.47;101094.59;10576497;28;20054;-70
2022/08/03 01:59:13;;;;;;;4.72;3.35;;;;;;;16.94;80.70;101101.31;10578263;28;20039;-70
2022/08/03 02:04:19;;;;;;;6.72;3.05;;;;;;;16.93;81.16;101097.72;10589768;28;20043;-70
2022/08/03 02:09:22;;;;;;;4.90;3.10;;;;;;;16.92;81.08;101101.63;10591994;28;20041;-70
2022/08/03 02:14:26;;;;;;;5.03;3.05;;;;;;;16.98;81.19;101105.91;10555610;28;20044;-70
2022/08/03 02:19:29;;;;;;;3.28;2.90;;;;;;;17.08;80.83;101102.09;10563772;28;20055;-70
2022/08/03 02:24:32;;;;;;;3.72;3.00;;;;;;;17.25;81.01;101098.66;10578089;28;20036;-70
2022/08/03 02:29:36;;;;;;;4.97;2.75;;;;;;;17.51;80.19;101099.63;10591701;28;20048;-70
2022/08/03 02:34:40;;;;;;;3.00;2.70;;;;;;;17.63;79.23;101097.09;10555338;28;20040;-70
2022/08/03 02:39:43;;;;;;;3.35;2.85;;;;;;;17.71;78.92;101099.16;10567860;28;20036;-70
2022/08/03 02:44:47;;;;;;;2.85;2.40;;;;;;;17.62;79.29;101101.03;10570259;28;20550;-70
2022/08/03 02:49:50;;;;;;;4.47;2.60;;;;;;;17.84;78.38;101105.75;10551019;28;20040;-71
2022/08/03 02:54:55;;;;;;;4.57;2.55;;;;;;;18.09;78.41;101104.25;10553365;28;20036;-70
2022/08/03 02:59:58;;;;;;;3.80;2.28;;;;;;;18.37;76.90;101111.19;10573208;28;20044;-71
2022/08/03 03:05:03;;;;;;;4.50;2.50;;;;;;;18.64;76.30;101110.16;10562898;28;20040;-70
2022/08/03 03:10:12;;;;;;;3.33;2.08;;;;;;;18.93;74.95;101106.78;10567579;28;20507;-71
2022/08/03 03:15:15;;;;;;;2.47;2.05;;;;;;;19.04;74.87;101117.56;10560599;28;20051;-70
2022/08/03 03:20:22;;;;;;;3.00;2.45;;;;;;;19.09;74.48;101109.91;10593522;28;20056;-71
2022/08/03 03:25:25;;;;;;;4.80;2.15;;;;;;;19.17;74.17;101133.28;10569261;28;20043;-70
2022/08/03 03:30:28;;;;;;;2.97;2.33;;;;;;;19.30;73.32;101131.50;10578541;28;20064;-71
2022/08/03 03:35:32;;;;;;;4.03;2.13;;;;;;;19.45;73.23;101142.94;10575650;28;20051;-71
2022/08/03 03:40:36;;;;;;;2.63;1.95;;;;;;;19.63;72.31;101148.53;10564988;28;20048;-70
2022/08/03 03:45:42;;;;;;;4.05;1.92;;;;;;;19.62;72.43;101150.50;10570599;28;20074;-70
2022/08/03 03:50:44;;;;;;;2.85;2.10;;;;;;;19.37;72.32;101152.09;10562010;28;20040;-71
2022/08/03 03:55:46;;;;;;;3.83;2.25;;;;;;;19.17;72.82;101166.66;10559138;28;20059;-70
2022/08/03 04:00:52;;;;;;;2.78;1.83;;;;;;;19.44;72.73;101166.38;10582049;28;20056;-70
2022/08/03 04:11:35;;;;;;;5.57;2.33;;;;;;;20.21;70.70;101163.78;10566504;28;20542;-70
2022/08/03 04:16:45;;;;;;;4.05;2.03;;;;;;;20.65;69.05;101174.44;10581372;28;20035;-70
2022/08/03 04:21:50;;;;;;;2.58;1.55;;;;;;;21.11;67.66;101167.09;10595897;28;20039;-70
2022/08/03 04:26:52;;;;;;;3.95;1.60;;;;;;;21.59;66.96;101174.94;10567883;28;20032;-70
2022/08/03 04:31:55;;;;;;;1.63;1.50;;;;;;;22.13;64.10;101180.47;10570905;28;20528;-70
2022/08/03 04:36:59;;;;;;;3.42;1.85;;;;;;;22.17;63.51;101187.00;10571093;28;20048;-70
2022/08/03 04:42:03;;;;;;;2.03;1.45;;;;;;;22.54;62.48;101187.88;10581798;28;20044;-70
2022/08/03 04:47:06;;;;;;;2.58;1.65;;;;;;;22.89;62.10;101195.81;10590237;28;20048;-70
2022/08/03 04:52:08;;;;;;;2.35;1.50;;;;;;;23.29;61.31;101203.47;10592619;28;20035;-70
2022/08/03 04:57:11;;;;;;;2.13;1.85;;;;;;;23.64;60.44;101209.34;10584243;28;20048;-70
2022/08/03 05:02:14;;;;;;;3.90;1.60;;;;;;;23.54;60.03;101210.63;10604408;28;20044;-70
2022/08/03 05:07:17;;;;;;;1.70;1.50;;;;;;;22.86;60.78;101207.72;10595987;28;20043;-70
2022/08/03 05:12:19;;;;;;;1.75;1.65;;;;;;;23.02;60.98;101202.22;10598614;28;20043;-70
2022/08/03 05:17:21;;;;;;;1.52;1.42;;;;;;;23.41;60.32;101206.22;10612675;28;20497;-70
2022/08/03 05:22:24;;;;;;;1.55;1.35;;;;;;;23.83;59.39;101206.72;10609850;28;20046;-70
2022/08/03 05:27:26;;;;;;;2.22;1.60;;;;;;;24.24;57.94;101211.03;10594198;28;20039;-70
2022/08/03 05:32:28;;;;;;;1.98;1.80;;;;;;;23.79;59.60;101222.63;10604336;28;20054;-70
2022/08/03 05:37:30;;;;;;;2.40;2.20;;;;;;;23.55;60.08;101229.06;10595206;28;20486;-71
2022/08/03 05:42:32;;;;;;;2.30;2.10;;;;;;;23.70;59.50;101230.34;10594540;28;20059;-71
2022/08/03 05:47:35;;;;;;;2.28;1.63;;;;;;;24.16;59.68;101226.06;10611053;28;20048;-71
2022/08/03 05:52:38;;;;;;;3.50;2.13;;;;;;;24.59;57.40;101225.19;10558253;28;20031;-70
2022/08/03 05:57:41;;;;;;;4.22;2.55;;;;;;;24.60;57.16;101235.25;10610205;28;20505;-70
2022/08/03 06:02:43;;;;;;;2.25;1.83;;;;;;;24.85;56.68;101241.50;10600639;28;20481;-70
2022/08/03 06:07:45;;;;;;;2.03;1.83;;;;;;;25.38;55.75;101239.16;10597917;28;20048;-70
2022/08/03 06:12:49;;;;;;;3.13;1.70;;;;;;;25.68;55.55;101245.03;10588016;28;20058;-70
2022/08/03 06:17:52;;;;;;;3.05;1.98;;;;;;;25.66;53.89;101253.00;10600122;28;20044;-70
2022/08/03 06:22:55;;;;;;;2.47;2.08;;;;;;;25.15;54.99;101250.25;10610231;28;20047;-70
2022/08/03 06:27:58;;;;;;;2.10;1.90;;;;;;;24.75;55.55;101253.25;10609561;28;20039;-70
2022/08/03 06:33:01;;;;;;;2.58;2.20;;;;;;;24.45;56.52;101264.09;10609248;28;20040;-70
2022/08/03 06:38:03;;;;;;;7.78;2.35;;;;;;;24.07;58.09;101261.84;10610482;28;20062;-70
2022/08/03 06:43:07;;;;;;;4.65;2.30;;;;;;;24.25;57.25;101273.53;10594045;28;20044;-70
2022/08/03 06:48:10;;;;;;;2.97;1.95;;;;;;;24.62;56.50;101271.34;10610428;28;20571;-71
2022/08/03 06:53:12;;;;;;;2.38;2.17;;;;;;;24.45;57.24;101277.31;10589214;28;20414;-70
2022/08/03 06:58:15;;;;;;;2.90;2.35;;;;;;;24.89;56.64;101276.09;10609453;28;20881;-70
2022/08/03 07:03:17;;;;;;;3.05;2.03;;;;;;;25.44;55.00;101279.00;10605846;28;20136;-70
2022/08/03 07:08:20;;;;;;;5.22;2.13;;;;;;;26.11;53.19;101274.88;10608077;28;20507;-71
2022/08/03 07:13:22;;;;;;;2.05;1.85;;;;;;;26.36;52.62;101274.56;10598260;28;20039;-71
2022/08/03 07:18:25;;;;;;;3.42;2.40;;;;;;;26.23;52.10;101279.53;10575346;28;20390;-71
2022/08/03 07:23:28;;;;;;;3.00;2.60;;;;;;;26.19;52.80;101281.44;10587766;28;20032;-71
2022/08/03 07:28:30;;;;;;;2.38;2.17;;;;;;;26.24;52.22;101291.59;10574195;28;20066;-70
2022/08/03 07:33:32;;;;;;;2.85;2.38;;;;;;;26.14;52.76;101285.38;10604137;28;20055;-71
2022/08/03 07:38:38;;;;;;;2.55;2.35;;;;;;;25.83;52.69;101283.53;10584203;28;20040;-71
2022/08/03 07:43:40;;;;;;;3.03;2.25;;;;;;;25.71;53.66;101286.50;10584427;28;20035;-71
2022/08/03 07:48:43;;;;;;;3.13;2.80;;;;;;;25.59;54.13;101288.59;10570213;28;20089;-71
2022/08/03 07:53:45;;;;;;;3.25;2.55;;;;;;;25.25;53.95;101289.03;10602233;28;20556;-70
2022/08/03 07:58:48;;;;;;;4.70;2.60;;;;;;;24.89;55.30;101292.13;10589054;28;20043;-70
2022/08/03 08:03:51;;;;;;;6.05;3.45;;;;;;;24.62;56.21;101289.00;10612646;28;20054;-71
2022/08/03 08:08:54;;;;;;;3.50;3.08;;;;;;;24.49;56.51;101298.72;10612912;28;20413;-71
2022/08/03 08:13:56;;;;;;;3.80;2.90;;;;;;;24.49;56.23;101295.09;10576453;28;20047;-71
2022/08/03 08:18:58;;;;;;;4.47;3.33;;;;;;;24.39;57.46;101296.41;10613532;28;20056;-68
2022/08/03 08:24:00;;;;;;;4.20;2.90;;;;;;;24.30;57.74;101298.59;10596285;28;20526;-69
2022/08/03 08:29:04;;;;;;;3.55;3.17;;;;;;;24.27;57.86;101305.66;10597033;28;20083;-71
2022/08/03 08:34:06;;;;;;;4.35;2.97;;;;;;;24.53;58.16;101301.59;10599703;28;20512;-71
2022/08/03 08:39:08;;;;;;;4.80;2.88;;;;;;;25.21;56.62;101298.56;10612170;28;20043;-70
2022/08/03 08:44:11;;;;;;;5.40;3.20;;;;;;;25.96;54.26;101289.00;10596211;28;20051;-70
2022/08/03 08:49:16;;;;;;;4.78;2.92;;;;;;;26.03;53.36;101292.81;10595939;28;20074;-70
2022/08/03 08:54:21;;;;;;;5.68;2.85;;;;;;;26.35;52.87;101301.06;10608077;28;20529;-71
2022/08/03 08:59:24;;;;;;;5.38;3.00;;;;;;;26.26;52.88;101295.66;10607252;28;20410;-71
2022/08/03 09:04:28;;;;;;;5.93;3.05;;;;;;;26.07;53.46;101293.69;10607679;28;20493;-71
2022/08/03 09:09:31;;;;;;;4.03;2.65;;;;;;;26.14;53.30;101298.63;10570758;28;20560;-71
2022/08/03 09:14:34;;;;;;;6.05;3.35;;;;;;;26.40;52.37;101295.97;10576562;28;20055;-71
2022/08/03 09:19:37;;;;;;;7.13;4.15;;;;;;;26.66;51.48;101295.22;10612611;28;20062;-70
2022/08/03 09:25:03;;;;;;;5.80;3.53;;;;;;;26.10;52.53;101307.00;10606743;27;20063;-70
2022/08/03 09:30:14;;;;;;;4.63;3.33;;;;;;;26.09;51.98;101311.00;10575532;27;20046;-71
2022/08/03 09:35:27;;;;;;;4.32;2.80;;;;;;;25.63;52.98;101312.75;10587048;28;20046;-70
2022/08/03 09:40:35;;;;;;;9.02;3.35;;;;;;;25.44;54.05;101305.13;10578500;28;20051;-70
2022/08/03 09:45:38;;;;;;;5.70;3.25;;;;;;;25.02;54.43;101318.97;10587096;28;20039;-70
2022/08/03 09:50:48;;;;;;;5.43;3.50;;;;;;;24.67;55.38;101318.81;10603653;28;20146;-71
2022/08/03 09:56:01;;;;;;;3.60;2.72;;;;;;;24.57;55.42;101322.97;10595059;28;20060;-71
2022/08/03 10:01:04;;;;;;;4.50;3.20;;;;;;;24.37;56.19;101323.19;10574743;28;20051;-71
2022/08/03 10:06:18;;;;;;;6.82;2.42;;;;;;;24.29;55.83;101325.78;10604483;27;20039;-69
2022/08/03 10:11:31;;;;;;;2.55;2.30;;;;;;;24.24;55.98;101323.22;10611464;28;20046;-70
2022/08/03 10:16:38;;;;;;;2.92;2.03;;;;;;;24.26;54.86;101323.66;10585645;28;20055;-71
2022/08/03 10:21:47;;;;;;;3.85;2.05;;;;;;;24.24;54.79;101316.78;10595006;28;20047;-68
2022/08/03 10:26:49;;;;;;;1.80;1.63;;;;;;;24.24;54.27;101328.81;10597652;28;20532;-70
2022/08/03 10:31:54;;;;;;;2.08;1.50;;;;;;;24.20;53.53;101321.50;10562612;28;20043;-70
2022/08/03 10:36:58;;;;;;;1.75;1.60;;;;;;;24.15;51.17;101308.53;10548759;27;20050;-70
2022/08/03 10:42:01;;;;;;;1.67;1.40;;;;;;;24.20;50.63;101315.88;10580665;28;20048;-70
2022/08/03 10:47:03;;;;;;;1.65;1.55;;;;;;;24.23;50.31;101320.78;10580983;28;20054;-70
2022/08/03 10:52:10;;;;;;;2.42;1.38;;;;;;;24.25;51.58;101322.03;10608319;28;20054;-70
2022/08/03 10:57:53;;;;;;;1.48;1.38;;;;;;;24.33;52.07;101326.72;10585251;28;20052;-70
2022/08/03 11:03:09;;;;;;;3.15;2.10;;;;;;;24.41;52.77;101330.53;10551409;28;20044;-70
2022/08/03 11:08:36;;;;;;;1.92;1.60;;;;;;;24.42;52.92;101337.78;10605574;28;20048;-71
2022/08/03 11:13:57;;;;;;;3.00;1.50;;;;;;;24.43;52.71;101335.78;10565833;28;20054;-70
2022/08/03 11:19:09;;;;;;;2.00;1.38;;;;;;;24.46;51.99;101332.25;10567854;28;20422;-70
2022/08/03 11:24:42;;;;;;;1.55;1.40;;;;;;;24.48;52.33;101327.13;10542188;28;20060;-70
2022/08/03 11:30:07;;;;;;;1.52;1.42;;;;;;;24.54;52.72;101332.09;10556617;28;20040;-70
2022/08/03 11:35:11;;;;;;;2.95;1.73;;;;;;;24.61;53.40;101320.25;10548694;28;20056;-71
2022/08/03 11:40:35;;;;;;;2.03;1.73;;;;;;;24.64;52.87;101327.94;10529178;28;20047;-70
2022/08/03 11:45:37;;;;;;;1.63;1.52;;;;;;;24.63;53.05;101315.09;10533623;28;20043;-70
2022/08/03 11:50:43;;;;;;;1.90;1.63;;;;;;;24.50;52.92;101313.56;10567972;28;20063;-70
2022/08/03 11:55:49;;;;;;;1.63;1.53;;;;;;;24.42;52.92;101309.72;10567992;28;20060;-70
2022/08/03 12:00:52;;;;;;;2.90;1.50;;;;;;;24.28;52.88;101318.50;10568458;28;20454;-70
2022/08/03 12:05:54;;;;;;;2.25;1.75;;;;;;;24.20;53.34;101315.88;10567422;28;20056;-70
2022/08/03 12:10:59;;;;;;;1.85;1.67;;;;;;;24.18;53.97;101324.66;10571821;28;20506;-70
2022/08/03 12:16:01;;;;;;;4.32;2.17;;;;;;;24.17;54.29;101309.00;10610132;28;20062;-70
2022/08/03 12:21:07;;;;;;;2.00;1.80;;;;;;;24.23;53.86;101309.56;10592251;28;20048;-70
2022/08/03 12:26:09;;;;;;;1.45;1.35;;;;;;;24.17;52.28;101311.81;10602813;28;20074;-70
2022/08/03 12:31:12;;;;;;;1.48;1.38;;;;;;;24.13;52.99;101315.69;10614850;28;20031;-70
2022/08/03 12:36:14;;;;;;;1.52;1.38;;;;;;;24.10;53.08;101308.78;10610961;28;20055;-70
2022/08/03 12:41:26;;;;;;;3.15;1.83;;;;;;;24.11;51.97;101309.59;10604686;28;20040;-70
2022/08/03 12:46:36;;;;;;;1.70;1.60;;;;;;;24.02;52.42;101321.78;10553369;28;20062;-72
2022/08/03 12:51:41;;;;;;;2.00;1.52;;;;;;;23.99;52.37;101310.47;10559168;28;20035;-72
2022/08/03 12:57:09;;;;;;;3.50;1.65;;;;;;;23.97;52.91;101310.03;10617236;28;20047;-71
2022/08/03 13:02:20;;;;;;;1.75;1.65;;;;;;;23.95;52.14;101306.72;10615527;28;20121;-71
2022/08/03 13:07:22;;;;;;;1.83;1.70;;;;;;;23.95;52.26;101303.94;10595578;28;20062;-71
2022/08/03 13:12:26;;;;;;;1.42;1.27;;;;;;;23.90;52.45;101304.19;10595676;28;20036;-71
2022/08/03 13:17:28;;;;;;;1.95;1.52;;;;;;;23.93;52.59;101312.69;10602387;28;20485;-70
2022/08/03 13:22:33;;;;;;;2.10;1.50;;;;;;;23.91;53.25;101303.00;10593391;28;20044;-70
2022/08/03 13:27:35;;;;;;;3.80;2.15;;;;;;;23.85;53.30;101304.44;10585469;28;20040;-69
2022/08/03 13:32:38;;;;;;;2.20;2.00;;;;;;;23.83;54.11;101301.19;10573242;28;20044;-69
2022/08/03 13:37:40;;;;;;;2.30;2.05;;;;;;;23.80;54.29;101297.13;10573646;28;20521;-68
2022/08/03 13:42:42;;;;;;;2.10;1.90;;;;;;;23.80;54.53;101290.69;10554527;28;20052;-68
2022/08/03 13:47:44;;;;;;;3.17;2.00;;;;;;;23.84;54.91;101295.22;10554667;28;20090;-69
2022/08/03 13:52:46;;;;;;;2.58;1.80;;;;;;;23.85;54.46;101294.06;10573023;28;20044;-69
2022/08/03 13:57:49;;;;;;;4.30;2.50;;;;;;;23.90;55.06;101292.97;10594768;28;20059;-69
2022/08/03 14:02:51;;;;;;;4.45;2.38;;;;;;;23.81;55.85;101287.53;10605982;28;20051;-69
2022/08/03 14:07:54;;;;;;;7.55;2.88;;;;;;;23.75;56.92;101297.34;10569101;28;20051;-69
2022/08/03 14:12:59;;;;;;;4.25;2.60;;;;;;;23.69;57.26;101288.38;10571805;28;20520;-69
2022/08/03 14:18:01;;;;;;;3.80;2.35;;;;;;;23.59;57.53;101282.44;10570870;28;20433;-69
2022/08/03 14:23:04;;;;;;;3.58;2.70;;;;;;;23.50;57.30;101290.97;10592567;28;20039;-69
2022/08/03 14:28:07;;;;;;;3.63;2.60;;;;;;;23.48;57.55;101276.50;10575524;28;20044;-69
2022/08/03 14:33:10;;;;;;;3.13;2.38;;;;;;;23.42;58.28;101275.09;10569806;28;20533;-69
2022/08/03 14:38:15;;;;;;;3.63;2.50;;;;;;;23.40;57.58;101283.84;10612067;28;20420;-69
2022/08/03 14:43:19;;;;;;;3.75;2.63;;;;;;;23.42;58.53;101289.09;10600476;28;20055;-69
2022/08/03 14:48:23;;;;;;;5.82;2.30;;;;;;;23.35;58.59;101281.28;10570334;28;20040;-69
2022/08/03 14:53:27;;;;;;;2.78;2.38;;;;;;;23.35;58.46;101289.69;10584213;28;20043;-69
2022/08/03 14:58:30;;;;;;;5.35;2.72;;;;;;;23.31;58.04;101282.34;10610291;28;20513;-69
2022/08/03 15:03:33;;;;;;;3.00;2.50;;;;;;;23.25;58.60;101272.53;10600123;28;20047;-69
2022/08/03 15:08:35;;;;;;;3.10;2.80;;;;;;;23.22;59.46;101276.03;10579341;28;20027;-69
2022/08/03 15:13:37;;;;;;;2.42;2.15;;;;;;;23.25;59.83;101275.34;10577462;28;20059;-69
2022/08/03 15:18:39;;;;;;;2.75;2.45;;;;;;;23.22;58.92;101270.44;10579283;28;20039;-69
2022/08/03 15:23:42;;;;;;;2.60;2.40;;;;;;;23.19;59.23;101273.97;10580673;28;20043;-69
2022/08/03 15:28:44;;;;;;;4.97;2.92;;;;;;;23.20;58.97;101268.00;10593045;28;20050;-69
2022/08/03 15:33:47;;;;;;;3.42;2.63;;;;;;;23.23;58.50;101272.88;10587970;28;20036;-69
2022/08/03 15:38:49;;;;;;;2.95;2.40;;;;;;;23.20;58.73;101268.00;10580185;28;20040;-69
2022/08/03 15:43:52;;;;;;;3.05;2.75;;;;;;;23.17;59.46;101272.31;10580706;28;20062;-69
2022/08/03 15:48:55;;;;;;;4.43;2.47;;;;;;;23.14;59.59;101264.63;10590097;28;20497;-69
2022/08/03 15:53:57;;;;;;;3.05;2.55;;;;;;;23.12;59.30;101266.97;10568068;28;20036;-69
2022/08/03 15:59:00;;;;;;;3.00;2.70;;;;;;;23.07;59.07;101260.78;10588061;28;20044;-69
2022/08/03 16:04:02;;;;;;;3.33;2.67;;;;;;;23.06;59.35;101261.94;10584701;28;20054;-69
2022/08/03 16:09:05;;;;;;;3.03;2.65;;;;;;;23.01;60.14;101274.19;10593903;28;20425;-71
2022/08/03 16:14:08;;;;;;;4.13;2.72;;;;;;;22.94;60.47;101275.97;10594933;28;20062;-68
2022/08/03 16:19:11;;;;;;;6.20;3.30;;;;;;;22.91;61.32;101269.09;10598741;28;20047;-70
2022/08/03 16:24:14;;;;;;;4.25;2.78;;;;;;;22.86;61.21;101275.69;10597263;28;20527;-69
2022/08/03 16:29:16;;;;;;;5.18;3.03;;;;;;;22.85;60.27;101268.47;10574605;28;20536;-69
2022/08/03 16:34:20;;;;;;;3.58;2.65;;;;;;;22.79;61.67;101269.03;10574893;28;20043;-69
2022/08/03 16:39:22;;;;;;;3.25;2.85;;;;;;;22.71;61.30;101270.75;10579057;28;20043;-69
2022/08/03 16:44:25;;;;;;;3.58;2.78;;;;;;;22.65;61.61;101269.38;10582857;28;20481;-69
2022/08/03 16:49:27;;;;;;;5.18;2.75;;;;;;;22.62;61.17;101270.06;10587603;28;20044;-69
2022/08/03 16:54:29;;;;;;;5.03;2.63;;;;;;;22.56;61.85;101277.88;10584185;28;20042;-69
2022/08/03 16:59:32;;;;;;;3.92;3.53;;;;;;;22.54;62.02;101271.78;10605803;27;20054;-69
2022/08/03 17:04:34;;;;;;;3.58;2.92;;;;;;;22.52;61.28;101270.50;10605620;28;20040;-69
2022/08/03 17:09:39;;;;;;;3.15;2.85;;;;;;;22.44;62.24;101269.44;10592191;27;20040;-69
2022/08/03 17:14:42;;;;;;;5.28;2.80;;;;;;;22.43;61.35;101269.78;10574037;28;20063;-70
2022/08/03 17:19:45;;;;;;;6.40;3.15;;;;;;;22.38;61.99;101273.59;10544305;28;20048;-69
2022/08/03 17:24:52;;;;;;;3.47;2.88;;;;;;;22.37;62.22;101277.56;10555297;28;20043;-69
2022/08/03 17:30:02;;;;;;;;;;;;;;;22.31;63.04;101278.97;10572390;28;20048;-69
2022/08/03 17:35:05;;;;;;;3.63;2.80;;;;;;;22.29;62.03;101274.88;10591658;28;19927;-69
2022/08/03 17:40:11;;;;;;;3.28;2.78;;;;;;;22.28;62.67;101288.03;10590056;28;20047;-69
2022/08/03 17:45:14;;;;;;;10.00;4.73;;;;;;;22.19;63.11;101288.13;10581463;28;20046;-69
2022/08/03 17:50:16;;;;;;;5.85;3.38;;;;;;;22.12;62.90;101290.66;10564511;28;20046;-69
2022/08/03 17:55:20;;;;;;;6.03;3.53;;;;;;;22.05;62.98;101297.97;10579969;28;20046;-69
2022/08/03 18:05:46;;;;;;;5.82;3.72;;;;;;;21.84;63.62;101309.94;10569778;28;20532;-70
2022/08/03 18:10:48;;;;;;;7.93;4.38;;;;;;;21.75;64.55;101314.78;10581103;28;20421;-70
2022/08/03 18:16:02;;;;;;;5.70;4.45;;;;;;;21.74;65.23;101317.94;10562479;28;20044;-70
2022/08/03 18:21:06;;;;;;;6.25;4.43;;;;;;;21.66;65.52;101319.59;10564175;28;20425;-69
2022/08/03 18:26:10;;;;;;;7.78;4.72;;;;;;;21.49;66.10;101319.72;10581228;28;20039;-70
2022/08/03 18:31:14;;;;;;;7.32;4.82;;;;;;;21.33;66.43;101314.72;10578263;28;20039;-69
2022/08/03 18:36:18;;;;;;;7.45;4.40;;;;;;;21.24;66.75;101325.13;10559802;28;20051;-69
2022/08/03 18:41:21;;;;;;;5.53;4.88;;;;;;;21.12;66.56;101316.63;10581281;28;20042;-69
2022/08/03 18:46:49;;;;;;;6.28;4.68;;;;;;;21.04;66.89;101325.88;10583531;28;20031;-70
2022/08/03 18:51:58;;;;;;;8.02;5.22;;;;;;;21.02;67.78;101326.22;10561673;28;20489;-69
2022/08/03 18:57:01;;;;;;;5.57;4.75;;;;;;;21.00;67.84;101336.88;10563061;28;20047;-69
2022/08/03 19:02:18;;;;;;;7.10;4.65;;;;;;;21.09;68.33;101345.22;10576714;28;20539;-70
2022/08/03 19:07:23;;;;;;;;;;;;;;;21.11;67.61;101336.50;10582102;28;20048;-70
2022/08/03 19:12:41;;;;;;;6.50;4.15;;;;;;;21.08;67.49;101336.03;10577702;28;20401;-69
2022/08/03 19:17:46;;;;;;;6.97;5.03;;;;;;;21.03;68.05;101338.19;10575941;28;20559;-71
2022/08/03 19:22:51;;;;;;;7.63;4.28;;;;;;;21.05;67.33;101347.03;10580806;28;20051;-70
2022/08/03 19:27:53;;;;;;;7.20;5.28;;;;;;;21.11;67.01;101334.53;10579096;28;20043;-70
2022/08/03 19:32:55;;;;;;;9.40;5.63;;;;;;;21.04;68.08;101340.63;10577895;28;20047;-69
2022/08/03 19:37:59;;;;;;;8.02;5.30;;;;;;;21.01;68.05;101335.72;10576464;28;20048;-69
2022/08/03 19:43:26;;;;;;;8.07;4.75;;;;;;;21.01;68.10;101337.72;10586100;28;20039;-68
2022/08/03 19:48:31;;;;;;;9.45;5.40;;;;;;;20.95;67.76;101341.81;10566340;28;20032;-71
2022/08/03 19:53:34;;;;;;;10.23;6.50;;;;;;;21.00;67.99;101350.84;10570314;28;20040;-71
2022/08/03 19:58:37;;;;;;;8.43;5.50;;;;;;;20.97;68.03;101345.09;10584438;28;20043;-71
2022/08/03 20:03:41;;;;;;;8.85;5.40;;;;;;;20.88;68.65;101347.09;10585157;28;20028;-71
2022/08/03 20:08:44;;;;;;;9.90;5.80;;;;;;;20.80;68.23;101353.50;10568149;28;21502;-71
2022/08/03 20:13:50;;;;;;;8.80;5.30;;;;;;;20.83;68.14;101362.06;10585555;28;20059;-71
2022/08/03 20:18:52;;;;;;;10.55;5.75;;;;;;;20.88;67.88;101358.25;10599526;28;20058;-71
2022/08/03 20:23:58;;;;;;;10.65;5.38;;;;;;;20.95;67.25;101361.34;10572484;28;20032;-71
2022/08/03 20:29:03;;;;;;;8.27;5.40;;;;;;;20.99;67.99;101359.50;10595675;28;20036;-71
2022/08/03 20:34:05;;;;;;;10.82;6.30;;;;;;;20.96;68.24;101362.97;10548116;28;20039;-71
2022/08/03 20:39:09;;;;;;;12.88;8.63;;;;;;;20.84;68.58;101368.47;10578273;28;20520;-71
2022/08/03 20:44:11;;;;;;;18.85;11.18;;;;;;;20.74;69.10;101364.84;10572968;28;20052;-71
2022/08/03 20:49:17;;;;;;;15.93;9.43;;;;;;;20.65;69.47;101371.59;10599407;28;20833;-71
2022/08/03 20:54:22;;;;;;;15.45;8.45;;;;;;;20.54;68.93;101375.91;10591580;28;20035;-71
2022/08/03 20:59:29;;;;;;;18.45;9.68;;;;;;;20.47;69.55;101374.41;10594363;28;20477;-72
2022/08/03 21:04:31;;;;;;;18.45;10.40;;;;;;;20.43;70.45;101381.00;10584756;28;20114;-72
2022/08/03 21:09:39;;;;;;;17.65;9.70;;;;;;;20.38;70.71;101379.16;10584440;28;20035;-70
2022/08/03 21:14:53;;;;;;;28.42;11.80;;;;;;;20.34;71.49;101383.75;10536120;28;20052;-72
2022/08/03 21:19:55;;;;;;;20.40;9.15;;;;;;;20.27;71.43;101382.59;10545536;28;20052;-72
2022/08/03 21:25:01;;;;;;;15.77;9.80;;;;;;;20.27;71.84;101389.00;10535477;28;20063;-71
2022/08/03 21:30:06;;;;;;;14.82;7.80;;;;;;;20.43;71.77;101386.56;10540347;28;20047;-71
2022/08/03 21:35:09;;;;;;;24.92;13.00;;;;;;;20.45;72.08;101392.63;10541665;28;20123;-71
2022/08/03 21:40:14;;;;;;;14.02;7.70;;;;;;;20.40;71.69;101399.16;10544997;28;20048;-71
2022/08/03 21:45:16;;;;;;;11.10;6.88;;;;;;;20.42;72.18;101396.91;10550508;28;20040;-71
2022/08/03 21:50:19;;;;;;;13.57;7.72;;;;;;;20.50;71.81;101400.84;10546798;28;20044;-71
2022/08/03 21:55:24;;;;;;;13.82;8.35;;;;;;;20.56;71.40;101398.69;10554102;28;20048;-71
2022/08/03 22:00:27;;;;;;;12.15;6.95;;;;;;;20.60;71.62;101397.69;10535108;28;20032;-71
2022/08/03 22:05:29;;;;;;;12.30;5.90;;;;;;;20.59;71.40;101396.06;10540696;28;20049;-72
2022/08/03 22:10:31;;;;;;;10.13;6.38;;;;;;;20.53;70.53;101391.81;10570428;28;20532;-72
2022/08/03 22:15:34;;;;;;;10.68;6.47;;;;;;;20.52;70.84;101395.75;10594368;28;20047;-71
2022/08/03 22:20:36;;;;;;;11.30;6.55;;;;;;;20.55;70.55;101403.44;10553293;28;20498;-72
2022/08/03 22:25:39;;;;;;;11.35;6.68;;;;;;;20.46;70.91;101405.41;10589844;28;20035;-72
2022/08/03 22:30:42;;;;;;;9.95;5.97;;;;;;;20.42;71.03;101398.88;10539243;28;20055;-72
2022/08/03 22:35:48;;;;;;;10.32;5.88;;;;;;;20.43;70.87;101403.28;10577249;28;20040;-73
2022/08/03 22:40:51;;;;;;;12.48;6.78;;;;;;;20.39;71.55;101399.50;10581834;28;20046;-71
2022/08/03 22:45:54;;;;;;;11.13;6.47;;;;;;;20.45;70.59;101406.56;10592314;28;20036;-71
2022/08/03 22:50:57;;;;;;;10.68;6.00;;;;;;;20.41;70.79;101398.03;10583819;28;20048;-72
2022/08/03 22:56:00;;;;;;;11.95;6.35;;;;;;;20.40;71.21;101399.16;10585099;28;20063;-71
2022/08/03 23:01:10;;;;;;;10.23;5.95;;;;;;;20.39;71.18;101405.88;10537327;28;20039;-71
2022/08/03 23:06:13;;;;;;;8.98;5.32;;;;;;;20.36;71.12;101397.38;10601992;28;20039;-71
2022/08/03 23:11:16;;;;;;;12.25;5.47;;;;;;;20.34;71.04;101400.50;10585095;28;20051;-71
2022/08/03 23:16:20;;;;;;;7.82;5.35;;;;;;;20.33;71.29;101403.63;10570496;28;20047;-73
2022/08/03 23:21:26;;;;;;;8.38;5.15;;;;;;;20.29;70.87;101399.81;10578210;28;20040;-73
2022/08/03 23:26:28;;;;;;;8.68;5.55;;;;;;;20.23;71.37;101404.75;10593748;28;20417;-71
2022/08/03 23:31:31;;;;;;;8.88;5.20;;;;;;;20.20;71.18;101399.84;10563783;28;20043;-72