Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:11;;;;;;;4.70;3.62;;;;;;;-1.25;57.05;102222.53;4366691;32;35408;-92
2022/12/19 00:03:55;;;;;;;3.35;3.15;;;;;;;-1.13;56.75;102231.75;4359665;32;32595;-91
2022/12/19 00:06:47;;;;;;;11.52;2.05;;;;;;;-1.30;57.13;102231.00;4346671;32;33336;-87
2022/12/19 00:09:16;;;;;;;3.42;3.22;;;;;;;-1.26;57.09;102237.22;4366801;32;32803;-88
2022/12/19 00:11:46;;;;;;;4.45;4.15;;;;;;;-1.18;56.80;102246.22;4365788;32;32776;-88
2022/12/19 00:14:15;;;;;;;3.03;2.28;;;;;;;-1.30;57.17;102251.72;4365071;32;33634;-88
2022/12/19 00:16:44;;;;;;;8.07;3.45;;;;;;;-1.32;57.05;102255.97;4369461;32;33781;-88
2022/12/19 00:19:14;;;;;;;3.58;3.30;;;;;;;-1.30;56.62;102249.12;4369281;32;33757;-88
2022/12/19 00:21:43;;;;;;;5.22;4.80;;;;;;;-1.33;56.41;102249.03;4349871;32;33141;-89
2022/12/19 00:24:13;;;;;;;3.05;2.87;;;;;;;-1.49;56.83;102243.97;4363190;32;34130;-88
2022/12/19 00:26:49;;;;;;;4.05;3.60;;;;;;;-1.54;57.24;102240.28;4347751;32;32689;-88
2022/12/19 00:29:17;;;;;;;8.82;4.60;;;;;;;-1.41;57.12;102247.78;4345402;33;33975;-88
2022/12/19 00:31:45;;;;;;;4.22;3.53;;;;;;;-1.48;56.78;102242.25;4366506;32;33188;-91
2022/12/19 00:34:40;;;;;;;2.28;2.17;;;;;;;-1.52;56.88;102235.16;4350998;32;32077;-90
2022/12/19 00:41:34;;;;;;;0.68;0.68;;;;;;;-1.35;56.62;102242.00;4337298;33;35037;-90
2022/12/19 00:44:42;;;;;;;5.85;5.43;;;;;;;-1.47;57.09;102242.34;4345739;33;33025;-89
2022/12/19 00:47:42;;;;;;;1.65;1.65;;;;;;;-1.67;57.95;102248.31;4337747;33;32869;-89
2022/12/19 00:50:11;;;;;;;2.12;2.03;;;;;;;-1.79;58.35;102250.37;4328914;33;33978;-89
2022/12/19 00:52:39;;;;;;;;;;;;;;;-1.76;58.71;102242.72;4348572;32;33343;-89
2022/12/19 00:55:09;;;;;;;2.50;2.30;;;;;;;-1.63;58.03;102233.00;4348353;32;33435;-87
2022/12/19 00:57:45;;;;;;;2.62;2.42;;;;;;;-1.70;58.19;102237.84;4340831;33;32341;-87
2022/12/19 01:00:14;;;;;;;3.22;3.03;;;;;;;-1.82;58.42;102236.47;4337058;33;32910;-88
2022/12/19 01:02:43;;;;;;;0.52;0.52;;;;;;;-1.69;58.13;102240.50;4346111;32;33906;-88
2022/12/19 01:05:12;;;;;;;3.30;3.10;;;;;;;-1.68;58.07;102236.19;4346563;33;33661;-90
2022/12/19 01:07:51;;;;;;;3.37;3.17;;;;;;;-1.84;58.42;102229.44;4324994;33;32076;-90
2022/12/19 01:10:35;;;;;;;4.55;3.85;;;;;;;-1.91;58.71;102228.25;4363786;32;33611;-89
2022/12/19 01:13:25;;;;;;;0.60;0.60;;;;;;;-1.66;57.94;102226.78;4356218;32;32750;-89
2022/12/19 01:16:15;;;;;;;9.60;2.70;;;;;;;-1.59;57.69;102221.06;4354632;32;32720;-88
2022/12/19 01:18:45;;;;;;;1.33;1.25;;;;;;;-1.60;57.89;102221.91;4356328;32;33047;-89
2022/12/19 01:21:36;;;;;;;3.75;2.03;;;;;;;-1.65;57.98;102220.81;4368138;32;32711;-89
2022/12/19 01:24:05;;;;;;;1.75;1.65;;;;;;;-1.65;58.23;102210.44;4377205;32;33395;-89
2022/12/19 01:26:49;;;;;;;2.92;2.72;;;;;;;-1.82;58.29;102205.38;4317616;33;32119;-89
2022/12/19 01:29:29;;;;;;;1.70;1.67;;;;;;;-1.83;58.63;102195.84;4371917;32;33399;-89
2022/12/19 01:32:10;;;;;;;5.85;2.40;;;;;;;-1.70;61.32;102201.59;4364258;32;32994;-91
2022/12/19 01:35:04;;;;;;;3.53;2.83;;;;;;;-1.51;62.58;102193.81;4367407;32;34513;-93
2022/12/19 01:37:56;;;;;;;3.30;3.08;;;;;;;-1.49;64.71;102191.25;4313541;33;32801;-91
2022/12/19 01:40:35;;;;;;;0.98;0.98;;;;;;;-1.31;65.71;102192.06;4334362;33;34155;-90
2022/12/19 01:43:52;;;;;;;0.95;0.93;;;;;;;-1.13;66.41;102186.78;4340778;33;33645;-92
2022/12/19 01:46:47;;;;;;;4.37;3.83;;;;;;;-1.24;68.02;102185.41;4331083;33;33687;-92
2022/12/19 01:49:34;;;;;;;6.43;4.45;;;;;;;-1.07;68.43;102184.44;4336920;33;34053;-91
2022/12/19 01:52:15;;;;;;;2.28;1.65;;;;;;;-0.89;68.42;102180.00;4351329;32;33182;-90
2022/12/19 01:55:25;;;;;;;5.87;4.95;;;;;;;-0.82;68.17;102184.59;4302769;33;33585;-90
2022/12/19 01:58:06;;;;;;;1.87;1.83;;;;;;;-0.61;67.52;102183.72;4337233;33;33030;-90
2022/12/19 02:00:37;;;;;;;7.28;5.30;;;;;;;-0.60;68.03;102195.87;4333895;33;33125;-90
2022/12/19 02:03:26;;;;;;;3.37;3.17;;;;;;;-0.28;66.74;102178.97;4320164;33;33726;-90
2022/12/19 02:05:57;;;;;;;0.85;0.85;;;;;;;-0.25;67.05;102176.47;4330943;33;32915;-90
2022/12/19 02:08:49;;;;;;;2.85;2.65;;;;;;;-0.63;68.48;102186.25;4329335;33;34322;-90
2022/12/19 02:11:19;;;;;;;3.53;2.87;;;;;;;-0.45;68.35;102186.09;4337665;33;33119;-89
2022/12/19 02:13:48;;;;;;;1.25;1.23;;;;;;;-0.30;67.94;102181.47;4339518;33;32940;-89
2022/12/19 02:16:36;;;;;;;8.77;5.50;;;;;;;-0.11;67.24;102179.59;4341786;33;33786;-90
2022/12/19 02:19:30;;;;;;;5.95;5.45;;;;;;;-0.01;67.01;102185.19;4345052;33;33048;-91
2022/12/19 02:22:00;;;;;;;1.25;1.25;;;;;;;-0.27;67.90;102184.22;4345347;33;32603;-90
2022/12/19 02:25:04;;;;;;;1.27;1.27;;;;;;;-0.19;68.14;102186.19;4332171;33;33316;-90
2022/12/19 02:27:50;;;;;;;1.62;1.60;;;;;;;-0.05;67.78;102185.00;4328232;33;31955;-90
2022/12/19 02:30:36;;;;;;;3.20;2.90;;;;;;;-0.03;67.59;102188.56;4328860;33;32962;-89
2022/12/19 02:33:18;;;;;;;2.05;1.85;;;;;;;-0.08;67.58;102192.72;4340337;33;33250;-90
2022/12/19 02:35:52;;;;;;;4.70;4.40;;;;;;;0.23;67.27;102193.00;4315869;33;33409;-90
2022/12/19 02:38:32;;;;;;;1.05;1.05;;;;;;;0.06;67.86;102196.72;4338831;33;33868;-90
2022/12/19 02:41:19;;;;;;;3.65;3.45;;;;;;;0.08;67.79;102200.25;4338578;33;33829;-90
2022/12/19 02:47:51;;;;;;;1.58;1.55;;;;;;;0.28;67.45;102202.69;4322815;33;32761;-90
2022/12/19 02:50:20;;;;;;;7.65;6.97;;;;;;;0.40;67.16;102201.44;4336818;33;32460;-90
2022/12/19 02:52:52;;;;;;;2.30;2.15;;;;;;;0.66;66.49;102198.84;4330035;33;33054;-90
2022/12/19 02:56:34;;;;;;;4.05;3.72;;;;;;;0.51;66.46;102191.41;4329783;33;32163;-90
2022/12/19 02:59:39;;;;;;;1.23;1.23;;;;;;;0.57;66.88;102201.12;4334300;33;31744;-90
2022/12/19 03:02:44;;;;;;;4.45;4.05;;;;;;;0.53;67.23;102189.75;4351044;32;33886;-91
2022/12/19 03:05:56;;;;;;;0.77;0.77;;;;;;;0.59;67.06;102195.16;4368293;32;33150;-90
2022/12/19 03:08:34;;;;;;;2.47;2.28;;;;;;;0.56;67.32;102192.44;4369294;32;33019;-90
2022/12/19 03:11:07;;;;;;;3.58;3.20;;;;;;;0.66;67.13;102186.72;4369367;32;32453;-90
2022/12/19 03:14:00;;;;;;;1.90;1.70;;;;;;;0.76;66.71;102183.66;4369526;32;32864;-89
2022/12/19 03:16:29;;;;;;;1.77;1.67;;;;;;;0.79;66.60;102181.97;4381767;32;32673;-89
2022/12/19 03:18:58;;;;;;;4.28;3.60;;;;;;;0.80;66.87;102178.53;4381725;32;33705;-91
2022/12/19 03:21:42;;;;;;;0.90;0.85;;;;;;;0.91;66.35;102177.19;4350128;32;32273;-91
2022/12/19 03:24:34;;;;;;;1.15;1.15;;;;;;;1.07;66.15;102173.38;4354801;32;33488;-90
2022/12/19 03:27:20;;;;;;;7.93;3.55;;;;;;;0.97;66.38;102161.78;4313560;33;33876;-92
2022/12/19 03:30:12;;;;;;;2.87;2.58;;;;;;;0.89;66.50;102161.53;4331058;33;32948;-90
2022/12/19 03:32:52;;;;;;;4.15;3.85;;;;;;;1.15;65.78;102154.59;4368371;32;33290;-91
2022/12/19 03:35:44;;;;;;;2.65;2.55;;;;;;;1.08;65.76;102151.72;4332780;33;32383;-92
2022/12/19 03:38:25;;;;;;;3.63;1.43;;;;;;;0.84;66.76;102139.69;4322319;33;33169;-92
2022/12/19 03:41:09;;;;;;;3.10;2.92;;;;;;;0.92;66.79;102148.63;4343871;32;33994;-90
2022/12/19 03:44:04;;;;;;;3.87;3.45;;;;;;;0.92;66.93;102156.44;4333007;33;34048;-91
2022/12/19 03:46:50;;;;;;;1.27;1.27;;;;;;;0.91;66.45;102149.47;4345514;33;32920;-91
2022/12/19 03:49:42;;;;;;;1.12;1.12;;;;;;;0.89;66.72;102148.50;4339828;33;33796;-89
2022/12/19 03:53:05;;;;;;;2.87;2.62;;;;;;;0.87;66.74;102160.59;4359863;32;34154;-89
2022/12/19 03:56:29;;;;;;;4.90;4.28;;;;;;;0.79;67.57;102163.75;4333651;33;32650;-91
2022/12/19 03:59:03;;;;;;;2.62;2.53;;;;;;;0.81;67.60;102157.81;4352514;32;33291;-92
2022/12/19 04:02:00;;;;;;;2.25;2.15;;;;;;;0.96;66.74;102157.41;4347911;32;32737;-92
2022/12/19 04:04:56;;;;;;;6.12;3.90;;;;;;;1.02;66.87;102149.81;4331512;33;32574;-92
2022/12/19 04:07:37;;;;;;;3.00;2.80;;;;;;;1.26;66.23;102154.91;4329243;33;31942;-90
2022/12/19 04:10:27;;;;;;;2.58;2.42;;;;;;;0.89;67.29;102155.44;4330673;33;34697;-91
2022/12/19 04:13:10;;;;;;;4.62;4.28;;;;;;;0.98;67.27;102163.53;4299536;33;33056;-91
2022/12/19 04:15:53;;;;;;;4.62;4.22;;;;;;;1.21;66.13;102153.91;4308783;33;33263;-91
2022/12/19 04:18:22;;;;;;;2.47;2.25;;;;;;;1.03;67.03;102154.16;4319923;33;32751;-91
2022/12/19 04:21:30;;;;;;;5.80;5.30;;;;;;;1.09;66.94;102162.16;4321850;33;32610;-90
2022/12/19 04:24:24;;;;;;;1.42;1.40;;;;;;;1.05;67.04;102165.53;4335778;33;33461;-90
2022/12/19 04:27:14;;;;;;;1.60;1.60;;;;;;;1.38;66.19;102159.66;4333749;33;35298;-88
2022/12/19 04:30:05;;;;;;;1.08;1.05;;;;;;;1.62;65.00;102160.41;4335938;33;32487;-89
2022/12/19 04:32:34;;;;;;;2.28;1.87;;;;;;;1.45;65.59;102159.88;4307446;33;32919;-89
2022/12/19 04:35:22;;;;;;;4.85;4.50;;;;;;;1.44;65.53;102165.91;4336712;33;32804;-90
2022/12/19 04:37:52;;;;;;;6.30;4.80;;;;;;;1.47;65.86;102157.31;4332944;33;35925;-89
2022/12/19 04:40:21;;;;;;;1.25;1.15;;;;;;;1.58;65.50;102153.34;4318937;33;32467;-90
2022/12/19 04:43:23;;;;;;;2.53;2.40;;;;;;;1.51;65.75;102144.44;4321247;33;32413;-90
2022/12/19 04:46:03;;;;;;;1.30;1.27;;;;;;;1.63;65.23;102143.94;4315126;33;33142;-90
2022/12/19 04:49:17;;;;;;;2.30;1.25;;;;;;;1.51;66.05;102143.56;4313528;33;35470;-91
2022/12/19 04:52:05;;;;;;;4.00;3.55;;;;;;;1.46;65.91;102147.72;4286633;33;33402;-91
2022/12/19 04:55:13;;;;;;;2.12;2.03;;;;;;;1.71;65.40;102141.53;4323585;33;33268;-90
2022/12/19 04:57:54;;;;;;;3.92;3.70;;;;;;;1.01;67.48;102154.12;4327944;33;32454;-91
2022/12/19 05:00:46;;;;;;;2.85;2.70;;;;;;;1.13;67.09;102158.84;4320863;33;32380;-92
2022/12/19 05:04:14;;;;;;;3.22;2.80;;;;;;;1.14;67.35;102160.62;4327683;33;32678;-90
2022/12/19 05:07:19;;;;;;;5.72;3.05;;;;;;;1.21;67.45;102165.19;4330430;33;32347;-92
2022/12/19 05:10:07;;;;;;;5.18;3.15;;;;;;;1.57;66.26;102162.00;4348993;33;33075;-92
2022/12/19 05:13:08;;;;;;;6.43;3.37;;;;;;;1.39;66.36;102158.81;4309137;33;32105;-91
2022/12/19 05:18:37;;;;;;;2.95;2.75;;;;;;;1.34;67.12;102166.47;4317040;33;33184;-91
2022/12/19 05:21:06;;;;;;;7.20;6.30;;;;;;;1.36;66.88;102176.91;4326482;33;32816;-91
2022/12/19 05:23:58;;;;;;;6.10;5.70;;;;;;;1.22;67.67;102177.34;4307341;33;33828;-91
2022/12/19 05:29:16;;;;;;;3.03;1.80;;;;;;;1.65;66.00;102159.59;4323841;33;32972;-91
2022/12/19 05:31:45;;;;;;;3.58;3.40;;;;;;;1.54;66.87;102154.06;4307442;33;32533;-90
2022/12/19 05:34:39;;;;;;;1.00;1.00;;;;;;;1.87;65.49;102161.12;4360528;32;20495;-92
2022/12/19 05:37:18;;;;;;;8.63;6.97;;;;;;;1.72;65.50;102146.81;4341765;32;32799;-90
2022/12/19 05:40:12;;;;;;;2.00;1.90;;;;;;;1.42;66.74;102141.53;4321003;33;33455;-90
2022/12/19 05:42:54;;;;;;;2.05;1.92;;;;;;;1.64;66.23;102140.50;4339347;32;33215;-90
2022/12/19 05:45:49;;;;;;;6.22;5.70;;;;;;;1.73;66.00;102145.97;4329756;33;33086;-90
2022/12/19 05:48:18;;;;;;;8.48;4.68;;;;;;;1.98;65.49;102154.50;4358434;32;32344;-90
2022/12/19 05:51:10;;;;;;;6.97;3.35;;;;;;;2.18;64.67;102142.91;4313354;33;32647;-91
2022/12/19 05:53:40;;;;;;;2.97;2.72;;;;;;;1.88;65.62;102142.06;4336869;33;33014;-91
2022/12/19 05:56:33;;;;;;;5.75;4.30;;;;;;;1.75;65.35;102133.88;4340951;33;33966;-92
2022/12/19 05:59:20;;;;;;;1.50;1.40;;;;;;;1.73;66.06;102138.16;4331825;33;33392;-92
2022/12/19 06:02:15;;;;;;;5.40;3.87;;;;;;;2.16;65.23;102139.41;4343778;32;34338;-91
2022/12/19 06:08:01;;;;;;;3.33;2.50;;;;;;;2.12;64.89;102149.69;4325023;33;33276;-94
2022/12/19 06:10:55;;;;;;;4.78;4.40;;;;;;;2.00;65.44;102151.13;4349349;32;32355;-94
2022/12/19 06:13:36;;;;;;;3.62;3.42;;;;;;;1.83;66.37;102160.16;4318232;33;33168;-93
2022/12/19 06:16:40;;;;;;;3.40;3.03;;;;;;;1.54;67.74;102164.47;4313920;33;32666;-89
2022/12/19 06:19:10;;;;;;;3.42;3.22;;;;;;;1.91;66.19;102163.00;4330593;33;32122;-88
2022/12/19 06:21:39;;;;;;;7.12;4.40;;;;;;;1.94;66.45;102165.69;4330846;33;32130;-92
2022/12/19 06:24:24;;;;;;;9.35;5.22;;;;;;;1.88;66.87;102158.56;4290574;33;32729;-91
2022/12/19 06:31:22;;;;;;;2.37;2.20;;;;;;;1.98;66.71;102163.19;4290633;33;35187;-90
2022/12/19 06:34:08;;;;;;;4.55;4.18;;;;;;;1.62;68.23;102155.19;4301638;33;32645;-92
2022/12/19 06:36:54;;;;;;;4.82;4.37;;;;;;;1.48;68.57;102166.91;4306093;33;33165;-92
2022/12/19 06:39:39;;;;;;;4.30;4.00;;;;;;;1.65;68.26;102170.00;4329013;33;33648;-92
2022/12/19 06:42:34;;;;;;;1.23;1.12;;;;;;;1.36;69.55;102180.41;4301684;33;32482;-91
2022/12/19 06:45:14;;;;;;;5.47;2.78;;;;;;;1.16;69.78;102179.78;4341414;33;33183;-90
2022/12/19 06:47:57;;;;;;;7.60;5.95;;;;;;;1.07;70.30;102178.59;4310106;33;32716;-92
2022/12/19 06:50:46;;;;;;;6.05;2.95;;;;;;;1.33;69.32;102177.72;4293604;33;34153;-90
2022/12/19 06:53:35;;;;;;;5.82;5.40;;;;;;;1.81;67.69;102160.97;4325437;33;33011;-90
2022/12/19 06:56:05;;;;;;;2.22;1.20;;;;;;;0.99;70.68;102165.31;4315233;33;32157;-90
2022/12/19 06:58:38;;;;;;;2.47;2.35;;;;;;;1.42;69.12;102166.69;4316635;33;33803;-90
2022/12/19 07:01:06;;;;;;;3.12;3.00;;;;;;;1.17;69.55;102165.91;4304871;33;33575;-91
2022/12/19 07:03:38;;;;;;;6.18;5.62;;;;;;;1.14;70.20;102181.44;4329426;33;34489;-90
2022/12/19 07:06:07;;;;;;;10.45;6.50;;;;;;;0.70;72.01;102178.22;4322749;33;32886;-93
2022/12/19 07:08:54;;;;;;;4.30;3.97;;;;;;;1.02;70.31;102176.72;4350612;32;33456;-91
2022/12/19 07:11:46;;;;;;;2.25;2.03;;;;;;;1.12;70.94;102182.22;4349095;32;32764;-91
2022/12/19 07:14:41;;;;;;;4.95;4.50;;;;;;;0.86;72.04;102190.03;4327423;33;32530;-90
2022/12/19 07:17:22;;;;;;;2.28;2.17;;;;;;;1.15;71.01;102183.22;4361321;32;32110;-90
2022/12/19 07:20:06;;;;;;;8.32;7.25;;;;;;;1.42;69.92;102188.41;4361775;32;32406;-91
2022/12/19 07:23:09;;;;;;;3.60;3.30;;;;;;;1.46;69.32;102181.56;4332634;33;34591;-90
2022/12/19 07:26:00;;;;;;;4.40;4.10;;;;;;;1.36;69.87;102189.94;4330006;33;34039;-90
2022/12/19 07:29:04;;;;;;;2.33;2.15;;;;;;;1.47;69.83;102179.03;4333525;32;32918;-89
2022/12/19 07:31:37;;;;;;;3.35;3.17;;;;;;;1.46;69.58;102181.56;4327126;32;32739;-89
2022/12/19 07:34:12;;;;;;;3.72;3.45;;;;;;;1.11;71.21;102181.34;4352659;32;32951;-89
2022/12/19 07:36:40;;;;;;;5.28;2.55;;;;;;;1.40;69.83;102179.66;4332492;32;33415;-89
2022/12/19 07:39:11;;;;;;;2.75;2.65;;;;;;;1.11;70.84;102178.75;4341717;32;33261;-89
2022/12/19 07:41:41;;;;;;;3.03;2.87;;;;;;;1.06;71.09;102177.69;4350523;32;34013;-89
2022/12/19 07:44:12;;;;;;;3.67;3.42;;;;;;;1.24;70.73;102180.03;4337884;32;32847;-89
2022/12/19 07:46:41;;;;;;;4.60;4.00;;;;;;;1.15;70.76;102172.81;4338960;32;33284;-89
2022/12/19 07:49:14;;;;;;;1.62;1.50;;;;;;;1.02;71.45;102170.62;4316254;32;32688;-88
2022/12/19 07:51:53;;;;;;;3.45;3.15;;;;;;;1.18;70.65;102178.09;4338798;32;33396;-87
2022/12/19 07:54:23;;;;;;;3.00;2.80;;;;;;;1.52;69.32;102184.41;4327543;32;33563;-88
2022/12/19 07:56:52;;;;;;;1.00;1.00;;;;;;;1.53;68.70;102188.75;4327797;32;32652;-88
2022/12/19 07:59:21;;;;;;;0.40;0.40;;;;;;;1.22;69.23;102189.50;4342192;32;32271;-88
2022/12/19 08:01:58;;;;;;;2.65;2.45;;;;;;;0.91;70.64;102198.00;4343548;32;34250;-88
2022/12/19 08:04:28;;;;;;;17.17;3.55;;;;;;;0.70;70.71;102201.62;4328535;32;34354;-89
2022/12/19 08:06:58;;;;;;;3.25;3.05;;;;;;;1.05;69.95;102199.34;4317949;32;31161;-89
2022/12/19 08:09:32;;;;;;;5.72;4.10;;;;;;;1.53;67.97;102202.66;4341489;32;32669;-89
2022/12/19 08:12:09;;;;;;;3.22;2.85;;;;;;;1.42;68.09;102203.13;4339946;33;33698;-88
2022/12/19 08:14:46;;;;;;;4.45;3.62;;;;;;;1.68;67.60;102204.84;4340582;32;33803;-89
2022/12/19 08:17:25;;;;;;;2.80;2.65;;;;;;;1.88;65.44;102205.47;4337882;32;32721;-89
2022/12/19 08:19:59;;;;;;;1.02;1.02;;;;;;;1.76;64.51;102216.41;4354665;32;32964;-88
2022/12/19 08:22:31;;;;;;;2.05;1.95;;;;;;;0.92;64.43;102229.25;4342111;32;33818;-88
2022/12/19 08:25:03;;;;;;;0.88;0.88;;;;;;;1.18;64.38;102226.66;4339280;32;34720;-88
2022/12/19 08:27:33;;;;;;;2.10;1.90;;;;;;;0.89;62.30;102215.25;4325863;33;33620;-89
2022/12/19 08:32:44;;;;;;;1.75;1.65;;;;;;;0.49;63.00;102206.97;4338276;33;33520;-89
2022/12/19 08:35:14;;;;;;;2.08;1.98;;;;;;;0.62;62.31;102210.88;4328219;33;33912;-89
2022/12/19 08:37:42;;;;;;;1.50;1.40;;;;;;;0.55;63.50;102206.28;4336292;33;34425;-89
2022/12/19 08:40:11;;;;;;;0.70;0.70;;;;;;;0.57;62.75;102194.25;4325174;33;33718;-88
2022/12/19 08:42:40;;;;;;;1.00;1.00;;;;;;;0.74;62.60;102189.63;4333710;33;32958;-89
2022/12/19 08:45:08;;;;;;;3.87;1.40;;;;;;;1.34;61.70;102182.09;4330948;33;34601;-89
2022/12/19 08:47:38;;;;;;;1.10;1.00;;;;;;;0.69;63.01;102183.38;4330154;33;32915;-88
2022/12/19 08:52:46;;;;;;;2.33;2.08;;;;;;;1.35;61.78;102180.38;4319395;33;33928;-89
2022/12/19 08:55:14;;;;;;;0.13;0.13;;;;;;;0.84;62.33;102190.81;4335714;33;33891;-88
2022/12/19 08:57:43;;;;;;;2.03;1.85;;;;;;;1.12;62.86;102187.41;4326235;33;32583;-88
2022/12/19 09:00:12;;;;;;;4.28;3.87;;;;;;;1.37;62.03;102178.69;4325255;33;34063;-88
2022/12/19 09:02:41;;;;;;;1.65;1.35;;;;;;;1.31;61.38;102194.12;4327818;33;32995;-88
2022/12/19 09:05:11;;;;;;;1.50;1.48;;;;;;;0.52;63.36;102198.38;4332102;33;34051;-88
2022/12/19 09:08:01;;;;;;;2.20;2.10;;;;;;;1.22;61.85;102187.75;4317275;33;33085;-88
2022/12/19 09:10:36;;;;;;;2.37;2.28;;;;;;;1.03;62.73;102182.78;4325450;33;32883;-89
2022/12/19 09:13:07;;;;;;;1.67;1.58;;;;;;;1.13;62.02;102174.44;4339669;32;32856;-88
2022/12/19 09:15:35;;;;;;;0.73;0.73;;;;;;;1.60;60.94;102164.66;4337858;32;33900;-89
2022/12/19 09:18:06;;;;;;;12.15;2.28;;;;;;;1.25;61.13;102169.66;4332546;33;33732;-89
2022/12/19 09:20:34;;;;;;;6.40;3.60;;;;;;;1.52;62.05;102176.59;4347846;32;32792;-88
2022/12/19 09:23:05;;;;;;;2.85;1.90;;;;;;;1.73;60.14;102179.84;4326982;33;33930;-88
2022/12/19 09:25:34;;;;;;;3.05;2.40;;;;;;;1.53;61.06;102202.66;4297767;33;33688;-89
2022/12/19 09:28:03;;;;;;;1.75;1.65;;;;;;;1.43;62.46;102200.59;4346229;32;32201;-89
2022/12/19 09:31:05;;;;;;;7.18;2.90;;;;;;;1.53;61.75;102196.56;4342855;32;33469;-89
2022/12/19 09:33:35;;;;;;;2.85;1.85;;;;;;;2.09;60.95;102189.59;4339645;32;33272;-88
2022/12/19 09:36:22;;;;;;;1.12;1.12;;;;;;;2.72;58.36;102179.19;4338066;32;33987;-89
2022/12/19 09:38:55;;;;;;;3.65;2.67;;;;;;;2.08;59.46;102172.16;4362350;32;33383;-88
2022/12/19 09:41:40;;;;;;;3.35;3.15;;;;;;;2.14;58.57;102161.94;4347597;32;34727;-89
2022/12/19 09:44:27;;;;;;;1.48;1.40;;;;;;;1.78;59.48;102162.63;4353373;32;34447;-89
2022/12/19 09:47:03;;;;;;;3.42;3.20;;;;;;;1.41;60.51;102163.22;4355010;32;33282;-92
2022/12/19 09:49:51;;;;;;;6.80;4.12;;;;;;;1.18;61.37;102165.06;4342255;32;33950;-88
2022/12/19 09:52:43;;;;;;;0.93;0.93;;;;;;;1.82;60.98;102147.09;4342751;32;32594;-88
2022/12/19 09:55:15;;;;;;;4.28;1.48;;;;;;;1.84;60.83;102148.87;4326187;33;32352;-88
2022/12/19 09:57:51;;;;;;;1.83;1.73;;;;;;;2.37;58.62;102140.81;4324211;32;32228;-89
2022/12/19 10:00:20;;;;;;;1.02;1.02;;;;;;;2.45;58.41;102132.38;4328542;32;33273;-89
2022/12/19 10:03:04;;;;;;;3.67;2.05;;;;;;;2.25;58.14;102137.06;4327623;32;33188;-89
2022/12/19 10:05:40;;;;;;;0.40;0.40;;;;;;;2.06;58.57;102137.38;4348254;32;33861;-89
2022/12/19 10:08:45;;;;;;;1.73;1.63;;;;;;;2.15;58.33;102127.22;4335415;32;35689;-88
2022/12/19 10:11:52;;;;;;;2.08;1.95;;;;;;;2.19;58.89;102123.84;4343865;32;34165;-88
2022/12/19 10:14:54;;;;;;;2.60;2.40;;;;;;;2.66;57.52;102116.41;4345939;32;33522;-88
2022/12/19 10:17:43;;;;;;;1.48;1.37;;;;;;;2.07;58.32;102118.28;4345610;32;32706;-88
2022/12/19 10:20:37;;;;;;;0.65;0.65;;;;;;;1.94;59.50;102118.78;4355393;32;32414;-88
2022/12/19 10:23:46;;;;;;;4.22;4.00;;;;;;;2.19;58.82;102129.06;4339775;32;32882;-89
2022/12/19 10:26:21;;;;;;;4.87;4.43;;;;;;;2.58;57.94;102133.59;4338122;32;32044;-88
2022/12/19 10:29:00;;;;;;;1.50;1.40;;;;;;;2.48;58.93;102127.25;4343079;32;32730;-89
2022/12/19 10:31:41;;;;;;;2.05;1.95;;;;;;;3.07;56.91;102106.09;4350309;32;33499;-88
2022/12/19 10:34:34;;;;;;;2.62;2.28;;;;;;;2.85;56.95;102112.56;4353926;32;33168;-88
2022/12/19 10:37:25;;;;;;;1.08;1.08;;;;;;;3.02;56.94;102099.91;4339628;32;32574;-88
2022/12/19 10:43:04;;;;;;;1.10;1.10;;;;;;;3.29;55.53;102090.09;4340789;33;34300;-88
2022/12/19 10:45:45;;;;;;;1.90;1.77;;;;;;;2.68;56.25;102093.84;4357885;32;33846;-88
2022/12/19 10:48:21;;;;;;;9.10;3.17;;;;;;;2.64;56.91;102099.81;4331826;32;34260;-88
2022/12/19 10:50:59;;;;;;;2.22;2.05;;;;;;;2.90;55.65;102094.41;4355285;32;33112;-88
2022/12/19 10:53:35;;;;;;;2.45;1.75;;;;;;;2.37;57.65;102093.88;4346079;32;32791;-86
2022/12/19 10:56:14;;;;;;;1.02;1.00;;;;;;;2.83;56.23;102096.84;4367170;32;33783;-88
2022/12/19 10:58:57;;;;;;;2.42;2.33;;;;;;;2.40;58.53;102092.25;4352453;32;33396;-87
2022/12/19 11:01:37;;;;;;;2.35;1.10;;;;;;;2.69;57.16;102086.91;4335732;33;33140;-88
2022/12/19 11:07:03;;;;;;;2.58;1.02;;;;;;;2.55;57.10;102078.72;4339769;32;32456;-89
2022/12/19 11:09:40;;;;;;;2.53;1.73;;;;;;;2.82;56.86;102078.53;4336242;33;32148;-90
2022/12/19 11:12:31;;;;;;;1.95;1.80;;;;;;;2.68;58.33;102072.97;4351903;32;33230;-89
2022/12/19 11:15:24;;;;;;;0.57;0.57;;;;;;;2.57;57.32;102069.22;4369853;32;33254;-90
2022/12/19 11:18:16;;;;;;;1.02;1.00;;;;;;;2.96;56.78;102065.84;4372170;32;32469;-91
2022/12/19 11:21:12;;;;;;;2.20;2.08;;;;;;;3.17;55.95;102074.13;4369265;32;31692;-91
2022/12/19 11:24:04;;;;;;;2.85;2.65;;;;;;;3.25;56.10;102067.37;4399232;32;32830;-90
2022/12/19 11:26:53;;;;;;;2.85;2.17;;;;;;;3.30;54.89;102076.19;4380269;32;34368;-88
2022/12/19 11:29:49;;;;;;;4.00;2.50;;;;;;;2.75;56.31;102071.41;4381251;32;32849;-90
2022/12/19 11:32:42;;;;;;;4.75;4.25;;;;;;;2.84;56.14;102061.19;4370305;32;33487;-84
2022/12/19 11:35:22;;;;;;;0.75;0.75;;;;;;;2.34;58.01;102059.94;4364433;32;33929;-84
2022/12/19 11:37:59;;;;;;;1.27;1.17;;;;;;;2.97;56.22;102054.53;4383064;32;33608;-85
2022/12/19 11:40:48;;;;;;;2.22;2.08;;;;;;;2.16;58.48;102056.00;4369470;32;33735;-89
2022/12/19 11:43:38;;;;;;;6.12;2.58;;;;;;;2.17;58.42;102062.97;4371887;32;33340;-88
2022/12/19 11:46:19;;;;;;;3.65;3.10;;;;;;;2.39;58.03;102045.28;4365923;32;34477;-86
2022/12/19 11:49:25;;;;;;;1.75;1.65;;;;;;;2.33;57.95;102037.28;4381265;32;34483;-91
2022/12/19 11:52:33;;;;;;;2.70;2.50;;;;;;;1.59;60.05;102039.63;4356848;32;34230;-86
2022/12/19 11:55:47;;;;;;;2.17;1.90;;;;;;;2.39;58.29;102034.88;4370984;32;32462;-88
2022/12/19 11:58:21;;;;;;;1.65;0.93;;;;;;;2.05;58.71;102028.78;4362291;32;32803;-88
2022/12/19 12:01:22;;;;;;;1.30;1.20;;;;;;;2.28;58.50;102024.16;4385655;32;32998;-88
2022/12/19 12:04:10;;;;;;;1.73;1.62;;;;;;;1.96;59.26;102026.81;4367646;32;34520;-88
2022/12/19 12:06:50;;;;;;;0.55;0.55;;;;;;;2.01;59.36;102025.19;4377500;32;32021;-88
2022/12/19 12:12:32;;;;;;;2.55;2.42;;;;;;;1.75;59.68;102024.47;4375053;32;34278;-87
2022/12/19 12:15:48;;;;;;;2.00;1.92;;;;;;;2.21;59.02;102015.28;4380257;32;31934;-88
2022/12/19 12:19:05;;;;;;;6.37;3.83;;;;;;;1.94;59.72;102019.78;4373951;32;32584;-88
2022/12/19 12:22:31;;;;;;;2.45;2.30;;;;;;;2.38;58.73;102012.25;4377829;32;32402;-87
2022/12/19 12:25:39;;;;;;;2.08;1.80;;;;;;;2.61;57.44;101995.44;4373997;32;32878;-88
2022/12/19 12:28:56;;;;;;;0.47;0.47;;;;;;;2.20;59.14;102005.72;4383278;32;33542;-88
2022/12/19 12:31:58;;;;;;;0.73;0.73;;;;;;;2.11;59.88;102012.41;4384439;32;31870;-87
2022/12/19 12:35:06;;;;;;;;;;;;;;;1.81;60.71;101999.47;4388781;32;34671;-87
2022/12/19 12:38:15;;;;;;;0.73;0.73;;;;;;;2.39;58.94;101995.75;4369041;32;34265;-87
2022/12/19 12:44:08;;;;;;;5.03;4.03;;;;;;;2.56;58.62;102004.84;4375529;32;32932;-85
2022/12/19 12:46:41;;;;;;;2.17;2.08;;;;;;;2.92;57.61;102003.97;4372815;32;33876;-86
2022/12/19 12:49:31;;;;;;;0.10;0.10;;;;;;;2.40;58.23;102008.81;4370553;32;33304;-87
2022/12/19 12:52:04;;;;;;;0.10;0.10;;;;;;;2.36;58.39;102013.91;4369675;32;33668;-86
2022/12/19 12:54:33;;;;;;;;;;;;;;;2.33;58.71;102001.72;4369844;32;32458;-86
2022/12/19 12:57:02;;;;;;;1.52;1.42;;;;;;;2.52;58.67;101997.81;4379315;32;34087;-87
2022/12/19 12:59:31;;;;;;;2.10;1.90;;;;;;;2.66;57.93;101996.44;4351402;32;32626;-88
2022/12/19 13:02:21;;;;;;;3.25;2.72;;;;;;;2.94;57.12;101981.38;4368776;32;33874;-88
2022/12/19 13:04:59;;;;;;;0.40;0.40;;;;;;;2.74;57.91;101983.53;4366593;32;33460;-88
2022/12/19 13:07:44;;;;;;;2.15;1.15;;;;;;;2.56;57.44;101984.00;4368136;32;33678;-88
2022/12/19 13:10:22;;;;;;;1.05;1.05;;;;;;;2.66;57.45;101975.56;4348190;32;31737;-89
2022/12/19 13:13:08;;;;;;;4.68;2.42;;;;;;;2.52;57.73;101979.56;4361149;32;32842;-89
2022/12/19 13:15:44;;;;;;;1.35;1.35;;;;;;;2.64;57.58;101979.84;4346302;32;31753;-89
2022/12/19 13:18:31;;;;;;;2.10;1.08;;;;;;;2.87;56.89;101964.72;4345757;32;32506;-89
2022/12/19 13:21:04;;;;;;;1.42;1.37;;;;;;;2.81;57.36;101970.69;4363153;32;33574;-89
2022/12/19 13:23:44;;;;;;;2.03;1.92;;;;;;;2.23;59.02;101978.81;4351437;32;34299;-89
2022/12/19 13:26:43;;;;;;;2.78;2.62;;;;;;;2.47;58.38;101969.03;4350910;32;33052;-90