Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:44;;;;;;;4.07;1.80;;;16.00;1.00;;;;;;5067829;28;20068;-72
2023/06/14 00:03:11;;;;;;;4.00;2.00;;;15.90;1.00;;;;;;5067506;28;20132;-74
2023/06/14 00:05:42;;;;;;;4.30;2.08;;;15.90;1.00;;;;;;5055778;28;20502;-73
2023/06/14 00:08:09;;;;;;;4.53;1.90;;;15.80;1.00;;;;;;5053236;28;20044;-73
2023/06/14 00:10:36;;;;;;;3.13;1.90;;;15.70;1.00;;;;;;5046657;28;20039;-72
2023/06/14 00:13:03;;;;;;;4.10;2.13;;;15.70;18.80;;;;;;5051477;28;20044;-74
2023/06/14 00:15:30;;;;;;;2.90;1.95;;;15.60;9.20;;;;;;5050264;28;20071;-72
2023/06/14 00:18:00;;;;;;;3.63;1.85;;;15.50;21.80;;;;;;5045517;28;20131;-73
2023/06/14 00:20:32;;;;;;;3.28;1.70;;;15.50;32.30;;;;;;5051890;28;20048;-72
2023/06/14 00:22:58;;;;;;;5.20;2.00;;;15.40;61.30;;;;;;5055792;28;20051;-70
2023/06/14 00:25:27;;;;;;;2.15;1.67;;;15.40;68.90;;;;;;5077118;28;20090;-73
2023/06/14 00:27:54;;;;;;;2.60;1.75;;;15.30;73.70;;;;;;5086277;28;20048;-73
2023/06/14 00:30:20;;;;;;;2.50;1.80;;;15.30;99.90;;;;;;5065999;28;20033;-74
2023/06/14 00:32:46;;;;;;;2.20;1.65;;;15.10;99.90;;;;;;5057790;28;20484;-72
2023/06/14 00:35:13;;;;;;;2.63;1.85;;;15.10;99.90;;;;;;5045128;28;20037;-75
2023/06/14 00:37:39;;;;;;;2.20;1.85;;;15.00;99.90;;;;;;5054119;28;20033;-73
2023/06/14 00:40:06;;;;;;;3.80;1.65;;;14.90;99.90;;;;;;5063456;28;20045;-73
2023/06/14 00:42:32;;;;;;;4.55;1.83;;;14.90;99.90;;;;;;5051371;28;20059;-74
2023/06/14 00:44:57;;;;;;;2.75;1.90;;;14.90;99.90;;;;;;5064079;28;20474;-75
2023/06/14 00:47:23;;;;;;;4.03;1.67;;;14.80;99.90;;;;;;5091627;28;20052;-73
2023/06/14 00:49:54;;;;;;;2.40;1.70;;;14.70;99.90;;;;;;5067416;28;20048;-75
2023/06/14 00:52:20;;;;;;;3.65;2.08;;;14.70;99.90;;;;;;5066070;28;20033;-71
2023/06/14 00:54:46;;;;;;;1.67;1.55;;;14.60;99.90;;;;;;5054011;28;20045;-74
2023/06/14 00:57:12;;;;;;;3.25;2.08;;;14.60;99.90;;;;;;5053832;28;20480;-75
2023/06/14 00:59:45;;;;;;;2.55;1.65;;;14.70;99.90;;;;;;5063188;28;20355;-74
2023/06/14 01:02:11;;;;;;;2.13;1.70;;;14.60;99.90;;;;;;5046642;28;20048;-72
2023/06/14 01:04:41;;;;;;;2.65;1.85;;;14.60;99.90;;;;;;5029963;28;20561;-71
2023/06/14 01:07:13;;;;;;;5.88;2.13;;;14.50;99.90;;;;;;5089222;28;20477;-75
2023/06/14 01:10:20;;;;;;;2.95;1.80;;;14.50;99.90;;;;;;5061319;28;20064;-71
2023/06/14 01:12:53;;;;;;;5.00;1.70;;;14.50;99.90;;;;;;5052258;28;20044;-75
2023/06/14 01:15:20;;;;;;;2.40;1.70;;;14.50;99.90;;;;;;5060337;28;20386;-73
2023/06/14 01:17:51;;;;;;;2.10;1.75;;;14.50;99.90;;;;;;5092000;28;20523;-73
2023/06/14 01:20:19;;;;;;;2.70;1.67;;;14.50;99.90;;;;;;5060881;28;20048;-75
2023/06/14 01:22:53;;;;;;;2.15;1.70;;;14.40;99.90;;;;;;5051668;28;20097;-72
2023/06/14 01:25:20;;;;;;;2.75;1.52;;;14.50;99.90;;;;;;5070927;28;20045;-72
2023/06/14 01:27:49;;;;;;;2.80;1.42;;;14.40;99.90;;;;;;5050005;28;20048;-75
2023/06/14 01:30:16;;;;;;;2.75;2.00;;;14.30;99.90;;;;;;5044600;28;20044;-73
2023/06/14 01:32:42;;;;;;;3.03;1.55;;;14.30;99.90;;;;;;5066371;28;20146;-72
2023/06/14 01:35:08;;;;;;;2.30;1.90;;;14.30;99.90;;;;;;5061038;28;20053;-74
2023/06/14 01:37:34;;;;;;;3.60;1.60;;;14.30;99.90;;;;;;5037126;28;20068;-74
2023/06/14 01:40:01;;;;;;;2.15;1.80;;;14.30;99.90;;;;;;5056240;28;20928;-73
2023/06/14 01:42:27;;;;;;;4.20;2.00;;;14.30;99.90;;;;;;5066996;28;20060;-74
2023/06/14 01:44:54;;;;;;;10.27;2.33;;;14.30;99.90;;;;;;5042847;28;20063;-74
2023/06/14 01:47:20;;;;;;;4.18;2.20;;;14.30;99.90;;;;;;5063676;28;20044;-73
2023/06/14 01:49:46;;;;;;;2.08;1.60;;;14.30;99.90;;;;;;5039507;28;20033;-71
2023/06/14 01:52:13;;;;;;;3.40;1.85;;;14.40;99.90;;;;;;5063541;28;20052;-73
2023/06/14 01:54:42;;;;;;;4.07;2.20;;;14.40;99.90;;;;;;5059783;28;20052;-72
2023/06/14 01:57:08;;;;;;;3.35;1.90;;;14.40;99.90;;;;;;5055791;28;20094;-73
2023/06/14 01:59:35;;;;;;;4.95;2.30;;;14.40;99.90;;;;;;5035151;28;20043;-73
2023/06/14 02:02:03;;;;;;;2.92;2.10;;;14.50;99.90;;;;;;5048340;28;20045;-72
2023/06/14 02:04:28;;;;;;;3.35;2.00;;;14.50;99.90;;;;;;5065309;28;20102;-73
2023/06/14 02:06:54;;;;;;;2.08;1.70;;;14.50;99.90;;;;;;5060921;28;20397;-72
2023/06/14 02:09:20;;;;;;;5.32;1.90;;;14.50;99.90;;;;;;5061436;28;20123;-73
2023/06/14 02:11:46;;;;;;;3.25;2.05;;;14.40;99.90;;;;;;5042966;28;20033;-72
2023/06/14 02:14:11;;;;;;;2.88;2.00;;;14.40;99.90;;;;;;5035272;28;20045;-73
2023/06/14 02:16:38;;;;;;;5.05;1.70;;;14.50;99.90;;;;;;5048357;28;20173;-73
2023/06/14 02:19:05;;;;;;;2.75;2.20;;;14.50;99.90;;;;;;5056249;28;20048;-73
2023/06/14 02:21:30;;;;;;;3.63;1.95;;;14.50;99.90;;;;;;5063915;28;20042;-70
2023/06/14 02:23:56;;;;;;;5.20;2.03;;;14.50;99.90;;;;;;5051792;28;20052;-74
2023/06/14 02:26:28;;;;;;;4.93;2.13;;;14.50;99.90;;;;;;5041012;28;20032;-72
2023/06/14 02:28:54;;;;;;;3.10;2.17;;;14.50;99.90;;;;;;5045870;28;20041;-74
2023/06/14 02:31:20;;;;;;;2.97;2.22;;;14.50;99.90;;;;;;5064936;28;20103;-71
2023/06/14 02:33:45;;;;;;;3.53;2.10;;;14.60;99.90;;;;;;5068144;28;20043;-70
2023/06/14 02:36:11;;;;;;;7.25;2.28;;;14.60;99.90;;;;;;5065534;28;20033;-72
2023/06/14 02:38:37;;;;;;;5.55;2.17;;;14.60;99.90;;;;;;5050027;28;20444;-73
2023/06/14 02:41:03;;;;;;;4.05;2.33;;;14.60;99.90;;;;;;5042129;28;20313;-70
2023/06/14 02:43:29;;;;;;;3.88;2.20;;;14.60;99.90;;;;;;5072319;28;20055;-71
2023/06/14 02:45:55;;;;;;;3.10;2.20;;;14.60;99.90;;;;;;5063773;28;20119;-72
2023/06/14 02:48:21;;;;;;;2.63;2.05;;;14.60;99.90;;;;;;5051005;28;20147;-70
2023/06/14 02:50:47;;;;;;;3.42;2.05;;;14.50;99.90;;;;;;5042714;28;20045;-73
2023/06/14 02:53:12;;;;;;;3.97;2.25;;;14.50;99.90;;;;;;5054390;28;20041;-71
2023/06/14 02:55:39;;;;;;;2.70;1.98;;;14.50;99.90;;;;;;5066702;28;20044;-70
2023/06/14 02:58:05;;;;;;;3.30;2.40;;;14.60;99.90;;;;;;5077300;28;20051;-71
2023/06/14 03:00:31;;;;;;;4.30;2.25;;;14.60;99.90;;;;;;5057722;28;20496;-72
2023/06/14 03:02:57;;;;;;;4.18;2.55;;;14.70;99.90;;;;;;5053995;28;20056;-70
2023/06/14 03:05:23;;;;;;;6.18;2.38;;;14.70;99.90;;;;;;5054660;28;20048;-71
2023/06/14 03:07:50;;;;;;;2.97;2.30;;;14.70;99.90;;;;;;5004818;28;20047;-73
2023/06/14 03:10:16;;;;;;;3.03;1.98;;;14.70;99.90;;;;;;5055303;28;20485;-73
2023/06/14 03:12:41;;;;;;;4.35;2.45;;;14.60;99.90;;;;;;5059177;28;20071;-73
2023/06/14 03:15:08;;;;;;;3.30;2.30;;;14.60;99.90;;;;;;5049432;28;20488;-73
2023/06/14 03:17:35;;;;;;;4.72;2.38;;;14.60;99.90;;;;;;5033225;28;20083;-72
2023/06/14 03:20:01;;;;;;;2.92;2.08;;;14.60;99.90;;;;;;5088049;28;20048;-71
2023/06/14 03:22:26;;;;;;;2.72;1.98;;;14.60;99.90;;;;;;5058151;28;20086;-71
2023/06/14 03:24:53;;;;;;;3.05;2.00;;;14.60;99.90;;;;;;5038539;28;20040;-73
2023/06/14 03:27:19;;;;;;;6.90;2.75;;;14.50;99.90;;;;;;5057188;28;20048;-72
2023/06/14 03:29:45;;;;;;;3.67;2.30;;;14.50;99.90;;;;;;5076310;28;20033;-70
2023/06/14 03:32:11;;;;;;;5.90;2.10;;;14.40;99.90;;;;;;5030649;28;20439;-74
2023/06/14 03:34:38;;;;;;;6.45;2.50;;;14.40;99.90;;;;;;5040321;28;20040;-72
2023/06/14 03:37:05;;;;;;;3.80;2.47;;;14.40;99.90;;;;;;5052648;28;20056;-72
2023/06/14 03:39:31;;;;;;;4.32;2.30;;;14.40;99.90;;;;;;5039587;28;20041;-73
2023/06/14 03:41:56;;;;;;;4.18;2.35;;;14.40;99.90;;;;;;5045205;28;20248;-73
2023/06/14 03:44:22;;;;;;;3.45;2.20;;;14.30;99.90;;;;;;5053346;28;20476;-72
2023/06/14 03:46:48;;;;;;;2.85;2.17;;;14.30;99.90;;;;;;5052866;28;20043;-71
2023/06/14 03:49:16;;;;;;;2.97;2.47;;;14.30;99.90;;;;;;5059618;28;20051;-73
2023/06/14 03:51:41;;;;;;;5.28;2.30;;;14.40;99.90;;;;;;5065593;28;20048;-71
2023/06/14 03:54:07;;;;;;;3.17;2.53;;;14.30;99.90;;;;;;5047422;28;20047;-74
2023/06/14 03:56:33;;;;;;;3.30;2.35;;;14.40;99.90;;;;;;5044735;28;20609;-73
2023/06/14 03:58:59;;;;;;;5.93;2.58;;;14.40;99.90;;;;;;5028584;28;20447;-73
2023/06/14 04:01:29;;;;;;;3.50;2.33;;;14.40;99.90;;;;;;5075317;28;20044;-73
2023/06/14 04:03:57;;;;;;;3.20;2.30;;;14.40;99.90;;;;;;5069989;28;20036;-72
2023/06/14 04:06:24;;;;;;;5.50;2.88;;;14.40;99.90;;;;;;5034897;28;20045;-72
2023/06/14 04:08:51;;;;;;;3.72;2.40;;;14.40;99.90;;;;;;5064871;28;20095;-74
2023/06/14 04:11:17;;;;;;;4.03;2.75;;;14.40;99.90;;;;;;5064894;28;20098;-74
2023/06/14 04:13:43;;;;;;;4.65;2.42;;;14.40;99.90;;;;;;5066566;28;20590;-74
2023/06/14 04:16:09;;;;;;;3.88;2.63;;;14.50;99.90;;;;;;5051237;28;20041;-73
2023/06/14 04:18:35;;;;;;;6.07;2.42;;;14.50;99.90;;;;;;5069128;28;20044;-74
2023/06/14 04:21:00;;;;;;;3.90;2.10;;;14.50;99.90;;;;;;5062433;28;20393;-73
2023/06/14 04:23:28;;;;;;;3.58;2.72;;;14.60;99.90;;;;;;5052230;28;20109;-74
2023/06/14 04:25:53;;;;;;;3.72;2.60;;;14.60;99.90;;;;;;5044374;28;20668;-73
2023/06/14 04:28:19;;;;;;;5.50;2.30;;;14.60;99.90;;;;;;5038857;28;20039;-75
2023/06/14 04:30:47;;;;;;;5.13;2.63;;;14.60;99.90;;;;;;5090960;28;20029;-73
2023/06/14 04:33:13;;;;;;;6.78;2.88;;;14.70;99.90;;;;;;5043131;28;20037;-74
2023/06/14 04:35:40;;;;;;;2.88;2.33;;;14.70;99.90;;;;;;5050846;28;20090;-75
2023/06/14 04:38:09;;;;;;;4.03;3.00;;;14.70;99.90;;;;;;5044167;28;20040;-72
2023/06/14 04:40:42;;;;;;;4.00;2.53;;;14.80;99.90;;;;;;5064424;28;20048;-75
2023/06/14 04:43:08;;;;;;;4.80;2.50;;;14.80;99.90;;;;;;5051185;28;20055;-73
2023/06/14 04:45:36;;;;;;;3.30;2.90;;;14.80;99.90;;;;;;5052627;28;20040;-73
2023/06/14 04:48:02;;;;;;;7.95;3.50;;;14.90;99.90;;;;;;5057087;28;20077;-74
2023/06/14 04:50:32;;;;;;;4.43;3.55;;;14.90;99.90;;;;;;5067640;28;20099;-74
2023/06/14 04:52:59;;;;;;;4.47;3.67;;;15.00;99.90;;;;;;5067627;28;20443;-72
2023/06/14 04:55:26;;;;;;;6.13;4.07;;;15.00;99.90;;;;;;5048520;28;20037;-73
2023/06/14 04:57:53;;;;;;;7.07;4.38;;;15.00;99.90;;;;;;5090130;28;20115;-76
2023/06/14 05:00:23;;;;;;;7.15;4.63;;;15.10;99.90;;;;;;5039495;28;20079;-73
2023/06/14 05:02:50;;;;;;;5.75;4.10;;;15.10;99.90;;;;;;5032169;28;20040;-74
2023/06/14 05:05:17;;;;;;;6.00;4.07;;;15.10;99.90;;;;;;5041548;28;20080;-75
2023/06/14 05:07:43;;;;;;;4.85;4.28;;;15.10;99.90;;;;;;5045124;28;20076;-73
2023/06/14 05:10:09;;;;;;;5.07;4.25;;;15.10;99.90;;;;;;5053482;28;20040;-72
2023/06/14 05:12:35;;;;;;;7.28;4.57;;;15.10;99.90;;;;;;5049276;28;20072;-72
2023/06/14 05:15:01;;;;;;;8.48;4.47;;;15.10;99.90;;;;;;5043846;28;20492;-74
2023/06/14 05:17:27;;;;;;;5.30;4.70;;;15.20;99.90;;;;;;5057318;28;20045;-74
2023/06/14 05:19:55;;;;;;;5.22;4.22;;;15.20;99.90;;;;;;5053879;28;20646;-71
2023/06/14 05:22:21;;;;;;;5.53;4.53;;;15.20;99.90;;;;;;5042006;28;20033;-75
2023/06/14 05:24:48;;;;;;;5.82;4.47;;;15.20;99.90;;;;;;5077941;28;20558;-76
2023/06/14 05:27:14;;;;;;;8.57;4.28;;;15.30;99.90;;;;;;5049725;28;20048;-72
2023/06/14 05:29:40;;;;;;;6.20;4.60;;;15.40;99.90;;;;;;5035666;28;20097;-73
2023/06/14 05:32:06;;;;;;;6.85;4.68;;;15.40;99.90;;;;;;5034589;28;20052;-73
2023/06/14 05:34:31;;;;;;;5.25;4.43;;;15.40;99.90;;;;;;5059901;28;20032;-74
2023/06/14 05:36:57;;;;;;;6.60;4.65;;;15.50;99.90;;;;;;5049470;28;20525;-72
2023/06/14 05:39:24;;;;;;;5.68;4.82;;;15.60;99.90;;;;;;5038463;28;20496;-73
2023/06/14 05:41:49;;;;;;;5.25;4.60;;;15.70;99.90;;;;;;5052315;28;20052;-75
2023/06/14 05:44:15;;;;;;;5.88;4.63;;;15.70;99.90;;;;;;5049200;28;20044;-74
2023/06/14 05:46:41;;;;;;;6.13;4.70;;;15.80;99.90;;;;;;5035034;28;20045;-70
2023/06/14 05:49:07;;;;;;;6.47;4.50;;;15.90;99.90;;;;;;5069799;28;20136;-76
2023/06/14 05:51:33;;;;;;;5.80;4.20;;;15.90;99.90;;;;;;5039919;28;20049;-71
2023/06/14 05:54:00;;;;;;;5.55;4.30;;;16.00;99.90;;;;;;5070004;28;20438;-72
2023/06/14 05:56:26;;;;;;;5.97;4.50;;;16.10;99.90;;;;;;5053386;28;20051;-72
2023/06/14 05:58:52;;;;;;;4.20;3.63;;;16.10;99.90;;;;;;5049159;28;20386;-72
2023/06/14 06:01:17;;;;;;;4.13;3.72;;;16.20;99.90;;;;;;5050639;28;20106;-72
2023/06/14 06:03:46;;;;;;;4.95;3.40;;;16.30;99.90;;;;;;5037070;28;20043;-72
2023/06/14 06:06:12;;;;;;;4.30;3.72;;;16.40;99.90;;;;;;5050994;28;20041;-66
2023/06/14 06:08:38;;;;;;;4.50;3.40;;;16.50;99.90;;;;;;5050568;28;20463;-74
2023/06/14 06:11:04;;;;;;;3.83;3.13;;;16.60;99.90;;;;;;5044482;28;20033;-73
2023/06/14 06:13:29;;;;;;;6.55;3.30;;;16.70;99.90;;;;;;5046728;28;20060;-74
2023/06/14 06:15:56;;;;;;;3.67;3.13;;;16.80;99.90;;;;;;5043390;28;20036;-73
2023/06/14 06:18:21;;;;;;;6.85;3.67;;;16.90;99.90;;;;;;5063281;28;20060;-71
2023/06/14 06:20:47;;;;;;;5.03;2.75;;;17.00;99.90;;;;;;5064642;28;20087;-73
2023/06/14 06:23:13;;;;;;;5.10;3.00;;;17.20;99.90;;;;;;5029170;28;20049;-73
2023/06/14 06:25:38;;;;;;;3.42;2.85;;;17.30;99.90;;;;;;5089437;28;20044;-74
2023/06/14 06:28:04;;;;;;;3.58;2.92;;;17.30;99.90;;;;;;5047732;28;20033;-73
2023/06/14 06:30:30;;;;;;;4.03;3.20;;;17.50;99.90;;;;;;5047313;28;20049;-71
2023/06/14 06:32:55;;;;;;;3.83;2.80;;;17.70;99.90;;;;;;5027622;28;20367;-75
2023/06/14 06:35:21;;;;;;;4.82;2.65;;;17.80;99.90;;;;;;5066853;28;20063;-73
2023/06/14 06:37:47;;;;;;;8.75;2.85;;;17.90;99.90;;;;;;5055425;28;20433;-74
2023/06/14 06:40:13;;;;;;;3.83;2.67;;;18.10;99.90;;;;;;5037897;28;20123;-72
2023/06/14 06:42:39;;;;;;;7.72;3.25;;;18.30;99.90;;;;;;5062464;28;20351;-74
2023/06/14 06:45:05;;;;;;;4.63;2.80;;;18.50;99.90;;;;;;5057819;28;20093;-68
2023/06/14 06:47:31;;;;;;;3.85;3.10;;;18.80;99.90;;;;;;5044639;28;20059;-73
2023/06/14 06:49:57;;;;;;;4.10;2.70;;;18.80;99.90;;;;;;5046759;28;20059;-71
2023/06/14 06:52:22;;;;;;;3.70;2.85;;;19.10;99.90;;;;;;5047503;28;20048;-74
2023/06/14 06:54:49;;;;;;;4.00;2.97;;;19.50;99.90;;;;;;5044371;28;20065;-75
2023/06/14 06:57:14;;;;;;;4.30;2.80;;;19.70;99.90;;;;;;5060954;28;20040;-70
2023/06/14 06:59:40;;;;;;;5.35;2.80;;;19.90;99.90;;;;;;5056377;28;20040;-72
2023/06/14 07:02:06;;;;;;;3.63;2.65;;;20.00;99.90;;;;;;5059205;28;20056;-74
2023/06/14 07:04:32;;;;;;;5.07;1.90;;;20.10;99.90;;;;;;5043155;28;20078;-74
2023/06/14 07:06:57;;;;;;;3.67;2.67;;;20.20;99.90;;;;;;5051052;28;20040;-70
2023/06/14 07:09:24;;;;;;;3.10;2.30;;;20.10;99.90;;;;;;5041664;28;20473;-74
2023/06/14 07:11:50;;;;;;;2.78;2.40;;;20.40;99.90;;;;;;5090325;28;20037;-71
2023/06/14 07:14:16;;;;;;;2.97;2.30;;;20.60;99.90;;;;;;5039626;28;20037;-72
2023/06/14 07:16:42;;;;;;;3.42;2.70;;;20.60;99.90;;;;;;5053801;28;20119;-75
2023/06/14 07:19:10;;;;;;;3.78;2.60;;;20.50;99.90;;;;;;5048434;28;20045;-72
2023/06/14 07:21:37;;;;;;;3.90;2.50;;;20.70;99.90;;;;;;5070628;28;20087;-74
2023/06/14 07:24:04;;;;;;;3.65;2.22;;;20.70;97.30;;;;;;5051457;28;20170;-71
2023/06/14 07:26:30;;;;;;;4.47;2.47;;;20.80;99.90;;;;;;5053548;28;20048;-74
2023/06/14 07:28:55;;;;;;;3.50;2.45;;;20.70;65.10;;;;;;5049810;28;20041;-73
2023/06/14 07:31:21;;;;;;;5.80;2.60;;;20.80;75.90;;;;;;5036092;28;20087;-72
2023/06/14 07:33:47;;;;;;;3.63;2.38;;;20.90;79.20;;;;;;5057591;28;21776;-72
2023/06/14 07:36:12;;;;;;;4.50;2.38;;;21.00;84.00;;;;;;5042487;28;20079;-74
2023/06/14 07:38:40;;;;;;;3.97;2.40;;;21.00;55.20;;;;;;5041080;28;20131;-74
2023/06/14 07:41:05;;;;;;;5.88;2.20;;;21.00;34.80;;;;;;5061378;28;20528;-73
2023/06/14 07:43:31;;;;;;;3.00;2.03;;;21.00;27.60;;;;;;5059046;28;20037;-72
2023/06/14 07:45:57;;;;;;;4.32;2.22;;;20.70;10.70;;;;;;5049591;28;20079;-75
2023/06/14 07:48:23;;;;;;;7.15;2.75;;;20.80;16.30;;;;;;5060098;28;20037;-72
2023/06/14 07:50:48;;;;;;;4.30;2.25;;;21.00;28.70;;;;;;5101617;28;20564;-75
2023/06/14 07:53:14;;;;;;;2.50;2.17;;;21.20;24.30;;;;;;5043617;28;20044;-73
2023/06/14 07:55:42;;;;;;;3.20;2.38;;;21.00;8.90;;;;;;5060202;28;20496;-71
2023/06/14 07:58:08;;;;;;;4.15;2.40;;;21.10;9.10;;;;;;5035749;28;20119;-71
2023/06/14 08:00:33;;;;;;;2.30;2.08;;;21.10;1.00;;;;;;5063969;28;20129;-72
2023/06/14 08:02:59;;;;;;;2.70;2.30;;;21.10;1.00;;;;;;5076950;28;20079;-73
2023/06/14 08:05:26;;;;;;;2.55;2.17;;;21.20;1.00;;;;;;5055596;28;20043;-72
2023/06/14 08:07:52;;;;;;;3.42;1.98;;;21.40;1.00;;;;;;5065926;28;20033;-75
2023/06/14 08:10:18;;;;;;;3.20;2.00;;;21.40;1.00;;;;;;5059784;28;20096;-76
2023/06/14 08:12:44;;;;;;;3.45;2.70;;;21.10;1.00;;;;;;5044352;28;20513;-78
2023/06/14 08:15:10;;;;;;;3.70;2.38;;;21.20;1.00;;;;;;5050218;28;20055;-75
2023/06/14 08:17:36;;;;;;;2.90;2.15;;;21.40;1.00;;;;;;5034082;28;20493;-73
2023/06/14 08:20:04;;;;;;;3.42;2.20;;;21.50;1.00;;;;;;5060774;28;20065;-75
2023/06/14 08:22:32;;;;;;;3.70;2.30;;;21.50;1.00;;;;;;5068713;28;20532;-75
2023/06/14 08:24:58;;;;;;;4.13;2.15;;;21.90;1.00;;;;;;5045588;28;20388;-73
2023/06/14 08:27:23;;;;;;;4.75;2.20;;;21.70;1.00;;;;;;5054261;28;20037;-75
2023/06/14 08:29:49;;;;;;;2.03;1.83;;;21.90;1.00;;;;;;5049687;28;20037;-73
2023/06/14 08:32:15;;;;;;;4.53;1.80;;;21.90;1.00;;;;;;5049779;28;20481;-70
2023/06/14 08:34:41;;;;;;;3.78;2.30;;;22.00;1.00;;;;;;5041425;28;20094;-68
2023/06/14 08:37:07;;;;;;;4.05;2.67;;;21.90;1.00;;;;;;5056562;28;20055;-69
2023/06/14 08:39:33;;;;;;;4.65;2.17;;;22.10;1.00;;;;;;5035760;28;20157;-70
2023/06/14 08:42:02;;;;;;;3.10;2.25;;;22.20;1.00;;;;;;5067281;28;21137;-71
2023/06/14 08:44:28;;;;;;;2.50;1.98;;;22.30;1.00;;;;;;5036861;28;20040;-73
2023/06/14 08:46:57;;;;;;;3.97;2.10;;;22.10;1.00;;;;;;5087788;28;20032;-70
2023/06/14 08:49:25;;;;;;;4.80;2.50;;;22.40;1.00;;;;;;5038372;28;20032;-72
2023/06/14 08:51:57;;;;;;;5.05;2.25;;;22.60;1.00;;;;;;5051026;28;20268;-70
2023/06/14 08:54:27;;;;;;;7.88;2.78;;;22.50;1.00;;;;;;5034833;28;20102;-73
2023/06/14 08:56:57;;;;;;;4.93;2.80;;;22.60;1.00;;;;;;5040660;28;20490;-71
2023/06/14 08:59:27;;;;;;;3.35;2.28;;;22.70;1.00;;;;;;5049178;28;20056;-73
2023/06/14 09:01:54;;;;;;;6.53;2.13;;;22.50;1.00;;;;;;5051883;28;20079;-72
2023/06/14 09:04:29;;;;;;;3.75;2.83;;;22.80;1.00;;;;;;5058125;28;20033;-74
2023/06/14 09:06:56;;;;;;;5.45;2.80;;;22.70;1.00;;;;;;5052285;28;20068;-74
2023/06/14 09:09:28;;;;;;;6.15;2.58;;;22.70;99.90;;;;;;5064513;28;20059;-70
2023/06/14 09:11:54;;;;;;;3.22;2.13;;;22.90;99.90;;;;;;5053168;28;20127;-73
2023/06/14 09:14:23;;;;;;;2.95;2.25;;;23.30;99.90;;;;;;5050854;28;20119;-74
2023/06/14 09:16:53;;;;;;;3.17;2.20;;;23.20;99.90;;;;;;5037732;28;20037;-73
2023/06/14 09:19:23;;;;;;;2.25;1.90;;;23.40;99.90;;;;;;5043470;28;20032;-73
2023/06/14 09:21:51;;;;;;;2.92;2.30;;;23.80;99.90;;;;;;5058267;28;20534;-74
2023/06/14 09:24:17;;;;;;;3.38;1.92;;;23.90;99.90;;;;;;5043656;28;20517;-71
2023/06/14 09:26:43;;;;;;;2.38;1.92;;;23.70;99.90;;;;;;5081713;28;20064;-70
2023/06/14 09:29:09;;;;;;;3.25;2.10;;;23.60;99.90;;;;;;5063344;28;20376;-69
2023/06/14 09:31:35;;;;;;;3.85;2.33;;;23.80;99.90;;;;;;5046312;28;20064;-72
2023/06/14 09:34:02;;;;;;;2.00;1.77;;;24.10;99.90;;;;;;5055994;28;20706;-70
2023/06/14 09:36:28;;;;;;;5.43;2.50;;;24.60;99.90;;;;;;5060035;28;20838;-68
2023/06/14 09:38:58;;;;;;;2.60;2.00;;;24.70;99.90;;;;;;5033773;28;20440;-75
2023/06/14 09:41:42;;;;;;;3.90;2.10;;;24.70;99.90;;;;;;5058100;28;20044;-70
2023/06/14 09:44:10;;;;;;;4.00;2.33;;;24.80;99.90;;;;;;5053706;28;20059;-68
2023/06/14 09:46:36;;;;;;;3.17;2.30;;;25.00;99.90;;;;;;5048357;28;20048;-68
2023/06/14 09:49:04;;;;;;;2.72;2.05;;;25.10;99.90;;;;;;5057847;28;20037;-70
2023/06/14 09:51:30;;;;;;;2.90;2.15;;;25.00;99.90;;;;;;5054391;28;20056;-69
2023/06/14 09:54:01;;;;;;;3.65;2.30;;;25.20;99.90;;;;;;5050296;28;20093;-72
2023/06/14 09:56:29;;;;;;;3.95;2.20;;;24.70;99.90;;;;;;5054813;28;20540;-70
2023/06/14 09:58:57;;;;;;;2.17;1.92;;;25.50;99.90;;;;;;5068289;28;20044;-74
2023/06/14 10:01:29;;;;;;;4.15;2.20;;;25.60;99.90;;;;;;5031334;28;20037;-70
2023/06/14 10:04:01;;;;;;;3.20;1.92;;;25.50;99.90;;;;;;5074646;28;20064;-70
2023/06/14 10:06:28;;;;;;;2.85;2.03;;;25.70;99.90;;;;;;5096360;28;20078;-73
2023/06/14 10:08:59;;;;;;;5.18;2.50;;;25.50;99.90;;;;;;5067733;28;20508;-70
2023/06/14 10:11:26;;;;;;;4.97;2.20;;;25.00;99.90;;;;;;5064635;28;20496;-71
2023/06/14 10:13:52;;;;;;;2.53;2.22;;;25.30;99.90;;;;;;5043803;28;20043;-72
2023/06/14 10:16:29;;;;;;;2.00;1.58;;;25.70;99.90;;;;;;5030717;28;20045;-72
2023/06/14 10:19:21;;;;;;;3.90;2.00;;;26.10;99.90;;;;;;5047610;28;20051;-71
2023/06/14 10:22:19;;;;;;;4.32;2.20;;;25.90;99.90;;;;;;5042214;28;20055;-72
2023/06/14 10:24:45;;;;;;;2.83;2.28;;;25.90;99.90;;;;;;5069925;28;20051;-72
2023/06/14 10:27:16;;;;;;;3.35;1.95;;;26.20;99.90;;;;;;5052744;28;20496;-72
2023/06/14 10:29:57;;;;;;;3.80;2.10;;;26.20;99.90;;;;;;5083814;28;20942;-71
2023/06/14 10:32:24;;;;;;;2.10;1.90;;;25.60;99.90;;;;;;5067418;28;20109;-72
2023/06/14 10:35:01;;;;;;;3.65;2.08;;;25.50;99.90;;;;;;5062169;28;20068;-73
2023/06/14 10:37:27;;;;;;;2.50;1.95;;;25.50;99.90;;;;;;5063598;28;20384;-72
2023/06/14 10:39:53;;;;;;;2.80;2.25;;;25.90;99.90;;;;;;5062948;28;20047;-71
2023/06/14 10:42:19;;;;;;;2.83;2.25;;;26.10;99.90;;;;;;5042334;28;20076;-69
2023/06/14 10:45:00;;;;;;;3.42;2.22;;;26.10;99.90;;;;;;5038168;28;20040;-73
2023/06/14 10:47:30;;;;;;;3.05;2.13;;;25.50;99.90;;;;;;5033428;28;20037;-72
2023/06/14 10:50:02;;;;;;;4.32;2.05;;;26.20;99.90;;;;;;5057544;28;20056;-72
2023/06/14 10:52:29;;;;;;;2.88;2.10;;;25.60;99.90;;;;;;5058050;28;20053;-71
2023/06/14 10:55:11;;;;;;;3.85;2.30;;;25.70;99.90;;;;;;5058255;28;20074;-70
2023/06/14 10:57:50;;;;;;;1.70;1.60;;;25.40;99.90;;;;;;5059659;28;20404;-71
2023/06/14 11:00:17;;;;;;;3.40;2.20;;;25.50;99.90;;;;;;5047200;28;20036;-71
2023/06/14 11:03:04;;;;;;;3.13;2.38;;;25.30;99.90;;;;;;5027896;28;20044;-73
2023/06/14 11:05:30;;;;;;;3.05;2.13;;;25.40;99.90;;;;;;5095155;28;20128;-73
2023/06/14 11:08:30;;;;;;;3.25;2.15;;;26.20;99.90;;;;;;5051491;28;20132;-72
2023/06/14 11:11:00;;;;;;;3.00;1.67;;;26.20;85.10;;;;;;5099793;28;20132;-72
2023/06/14 11:13:26;;;;;;;2.55;2.20;;;25.80;82.80;;;;;;5064396;28;20041;-72
2023/06/14 11:15:57;;;;;;;4.82;2.33;;;25.80;99.90;;;;;;5053287;28;20507;-73
2023/06/14 11:18:27;;;;;;;4.10;1.88;;;26.00;99.90;;;;;;5052709;28;20052;-71
2023/06/14 11:20:53;;;;;;;3.45;1.80;;;25.40;99.90;;;;;;5093080;28;20044;-69
2023/06/14 11:23:21;;;;;;;2.80;1.40;;;25.60;95.40;;;;;;5065808;28;20040;-72
2023/06/14 11:25:51;;;;;;;7.20;1.85;;;25.50;42.90;;;;;;5054666;28;20048;-72
2023/06/14 11:28:17;;;;;;;2.60;1.55;;;25.60;88.10;;;;;;5065354;28;20106;-71
2023/06/14 11:30:42;;;;;;;1.80;1.63;;;25.80;70.40;;;;;;5054330;28;20037;-71
2023/06/14 11:33:13;;;;;;;2.00;1.65;;;26.00;94.20;;;;;;5057362;28;20033;-71
2023/06/14 11:35:38;;;;;;;1.85;1.48;;;26.70;79.20;;;;;;5050226;28;20028;-71
2023/06/14 11:38:05;;;;;;;2.95;1.50;;;26.60;50.80;;;;;;5051388;28;20412;-72
2023/06/14 11:40:30;;;;;;;2.80;1.67;;;26.20;1.00;;;;;;5059526;28;20066;-71
2023/06/14 11:43:00;;;;;;;1.60;1.40;;;26.40;26.80;;;;;;5050482;28;20041;-71
2023/06/14 11:45:27;;;;;;;2.53;1.33;;;26.30;1.00;;;;;;5060969;28;20789;-72
2023/06/14 11:47:58;;;;;;;3.22;1.88;;;25.90;4.00;;;;;;5050923;28;20037;-73
2023/06/14 11:50:25;;;;;;;2.13;1.92;;;25.70;24.90;;;;;;5048973;28;20092;-72
2023/06/14 11:52:59;;;;;;;2.83;1.50;;;25.90;25.20;;;;;;5036827;28;20080;-72
2023/06/14 11:55:25;;;;;;;2.00;1.70;;;26.30;26.30;;;;;;5084069;28;20068;-73
2023/06/14 11:57:53;;;;;;;3.25;1.65;;;26.30;20.70;;;;;;5047783;28;20460;-73
2023/06/14 12:00:21;;;;;;;6.20;1.73;;;26.50;21.30;;;;;;5041965;28;20087;-73
2023/06/14 12:02:55;;;;;;;1.98;1.60;;;26.30;42.50;;;;;;5033564;28;20178;-73
2023/06/14 12:05:21;;;;;;;1.77;1.40;;;25.90;9.20;;;;;;5033096;28;20032;-73
2023/06/14 12:07:48;;;;;;;2.95;1.50;;;25.90;1.00;;;;;;5039967;28;20049;-72
2023/06/14 12:10:14;;;;;;;4.22;1.60;;;26.80;15.80;;;;;;5059973;28;20127;-72
2023/06/14 12:12:41;;;;;;;2.08;1.63;;;26.20;18.80;;;;;;5059281;28;20037;-73
2023/06/14 12:15:09;;;;;;;2.45;1.75;;;26.70;4.80;;;;;;5036807;28;20056;-70
2023/06/14 12:17:41;;;;;;;4.47;1.33;;;26.50;9.60;;;;;;5057754;28;20083;-70
2023/06/14 12:20:16;;;;;;;4.20;1.52;;;26.70;1.00;;;;;;5082901;28;20049;-72
2023/06/14 12:22:56;;;;;;;2.47;1.40;;;26.30;1.00;;;;;;5050385;28;20051;-73
2023/06/14 12:25:36;;;;;;;3.55;1.63;;;26.50;1.00;;;;;;5064016;28;20037;-71
2023/06/14 12:28:07;;;;;;;2.75;1.80;;;26.70;1.00;;;;;;5061941;28;20041;-72
2023/06/14 12:30:34;;;;;;;3.28;1.73;;;25.90;5.60;;;;;;5065930;28;20040;-73
2023/06/14 12:33:00;;;;;;;2.28;1.40;;;25.60;19.10;;;;;;5063697;28;20055;-72
2023/06/14 12:35:26;;;;;;;2.35;1.60;;;26.30;1.00;;;;;;5065927;28;20068;-72
2023/06/14 12:37:51;;;;;;;2.70;1.40;;;25.80;24.30;;;;;;5037132;28;20480;-71
2023/06/14 12:40:17;;;;;;;3.63;1.98;;;25.60;23.80;;;;;;5033392;28;20067;-72
2023/06/14 12:42:47;;;;;;;3.95;1.70;;;25.60;1.00;;;;;;5087504;28;20078;-73
2023/06/14 12:45:13;;;;;;;3.28;1.75;;;25.90;8.70;;;;;;5098109;28;20538;-73
2023/06/14 12:47:39;;;;;;;1.70;1.60;;;26.10;7.20;;;;;;5036682;28;20044;-72
2023/06/14 12:50:05;;;;;;;2.10;1.50;;;26.10;1.00;;;;;;5089718;28;20106;-71