Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:02:11;;;;;;;4.33;2.47;;;;;;;18.91;35.82;100157.16;4987944;28;20042;-68
2023/11/30 00:04:36;;;;;;;4.40;2.40;;;;;;;18.90;35.66;100162.56;4987960;28;20303;-72
2023/11/30 00:07:02;;;;;;;4.75;2.70;;;;;;;18.88;35.54;100161.91;4986599;28;20027;-70
2023/11/30 00:09:27;;;;;;;5.60;2.70;;;;;;;18.87;35.54;100161.06;4986757;28;20033;-72
2023/11/30 00:11:52;;;;;;;4.20;2.67;;;;;;;18.84;35.35;100156.09;4987867;28;20026;-65
2023/11/30 00:14:17;;;;;;;5.33;2.90;;;;;;;18.82;35.23;100150.09;4987388;28;20733;-71
2023/11/30 00:16:43;;;;;;;4.82;2.90;;;;;;;18.80;35.38;100154.66;4987809;28;20418;-68
2023/11/30 00:19:08;;;;;;;5.15;3.05;;;;;;;18.80;35.43;100149.38;4987663;28;20030;-71
2023/11/30 00:21:33;;;;;;;5.03;2.80;;;;;;;18.76;35.40;100142.75;4987002;28;20352;-70
2023/11/30 00:23:58;;;;;;;4.23;2.70;;;;;;;18.75;35.37;100144.53;4987558;28;20029;-70
2023/11/30 00:26:24;;;;;;;5.30;3.22;;;;;;;18.74;35.44;100136.75;4987208;28;20260;-66
2023/11/30 00:28:49;;;;;;;4.45;2.90;;;;;;;18.71;35.45;100127.34;4986908;28;20033;-72
2023/11/30 00:31:14;;;;;;;4.90;3.00;;;;;;;18.70;35.47;100130.97;4986944;28;20062;-71
2023/11/30 00:33:39;;;;;;;4.97;2.80;;;;;;;18.71;35.51;100137.06;4987519;28;20109;-66
2023/11/30 00:36:07;;;;;;;5.50;3.20;;;;;;;18.69;35.31;100129.28;4987290;28;20024;-74
2023/11/30 00:38:33;;;;;;;4.72;2.75;;;;;;;18.66;35.25;100130.44;4987294;28;20410;-74
2023/11/30 00:40:58;;;;;;;5.35;3.08;;;;;;;18.65;35.43;100127.94;4987674;28;20121;-69
2023/11/30 00:43:23;;;;;;;5.65;3.30;;;;;;;18.66;35.33;100129.59;4987183;28;20030;-69
2023/11/30 00:45:48;;;;;;;4.78;3.00;;;;;;;18.62;35.31;100118.47;4987351;28;20140;-69
2023/11/30 00:48:14;;;;;;;5.10;2.93;;;;;;;18.62;35.39;100117.66;4986658;28;20117;-71
2023/11/30 00:50:39;;;;;;;5.38;2.85;;;;;;;18.60;35.23;100104.59;4986990;28;20264;-71
2023/11/30 00:53:04;;;;;;;5.37;3.10;;;;;;;18.61;35.09;100114.19;4986886;28;20157;-69
2023/11/30 00:55:30;;;;;;;4.93;3.10;;;;;;;18.60;34.97;100109.06;4987039;28;20624;-68
2023/11/30 00:57:55;;;;;;;6.13;3.10;;;;;;;18.59;35.44;100108.22;4987263;28;20680;-71
2023/11/30 01:00:20;;;;;;;4.95;2.97;;;;;;;18.58;35.39;100103.09;4987142;28;20360;-73
2023/11/30 01:02:46;;;;;;;5.15;3.13;;;;;;;18.55;35.46;100092.81;4987191;28;20034;-71
2023/11/30 01:05:11;;;;;;;5.53;3.45;;;;;;;18.56;35.50;100100.59;4987071;28;20039;-66
2023/11/30 01:07:37;;;;;;;4.93;3.30;;;;;;;18.54;35.45;100096.44;4987215;28;20042;-68
2023/11/30 01:10:03;;;;;;;4.93;3.30;;;;;;;18.54;35.58;100092.00;4987039;28;20061;-70
2023/11/30 01:12:28;;;;;;;4.93;3.40;;;;;;;18.52;35.33;100090.47;4986622;28;20056;-71
2023/11/30 01:14:54;;;;;;;5.63;3.28;;;;;;;18.54;35.34;100101.72;4987121;28;20045;-64
2023/11/30 01:17:19;;;;;;;4.60;2.90;;;;;;;18.53;35.41;100097.41;4986883;28;20037;-68
2023/11/30 01:19:44;;;;;;;6.65;3.50;;;;;;;18.52;35.12;100104.50;4986790;28;20026;-68
2023/11/30 01:22:10;;;;;;;5.53;3.17;;;;;;;18.49;35.13;100091.59;4990294;28;20050;-70
2023/11/30 01:24:36;;;;;;;5.30;3.30;;;;;;;18.49;35.23;100099.53;4990958;28;20028;-68
2023/11/30 01:27:01;;;;;;;5.10;3.35;;;;;;;18.48;35.38;100095.22;4991241;28;20040;-70
2023/11/30 01:29:26;;;;;;;5.70;3.15;;;;;;;18.49;35.16;100092.44;4989977;28;20418;-66
2023/11/30 01:31:52;;;;;;;4.80;3.17;;;;;;;18.47;35.04;100088.28;4990124;28;20042;-68
2023/11/30 01:34:17;;;;;;;5.05;3.33;;;;;;;18.47;35.27;100089.13;4990698;28;20038;-71
2023/11/30 01:36:43;;;;;;;5.10;3.08;;;;;;;18.47;35.07;100091.75;4990685;28;20701;-70
2023/11/30 01:39:08;;;;;;;5.15;3.35;;;;;;;18.43;34.95;100093.00;4989560;28;20457;-68
2023/11/30 01:41:37;;;;;;;5.07;3.40;;;;;;;18.43;35.21;100095.63;4989961;28;20479;-71
2023/11/30 01:44:03;;;;;;;5.07;3.08;;;;;;;18.44;35.14;100091.22;4990455;28;20455;-67
2023/11/30 01:46:30;;;;;;;5.20;3.00;;;;;;;18.40;35.04;100088.00;4990332;28;20033;-67
2023/11/30 01:48:56;;;;;;;5.97;3.60;;;;;;;18.40;34.92;100088.00;4990609;28;20139;-68
2023/11/30 01:51:22;;;;;;;5.03;2.90;;;;;;;18.39;35.12;100083.72;4990068;28;20030;-71
2023/11/30 01:53:47;;;;;;;5.50;3.55;;;;;;;18.38;34.91;100084.69;4990817;28;20049;-65
2023/11/30 01:56:14;;;;;;;5.57;3.25;;;;;;;18.37;35.16;100083.03;4989657;28;20088;-67
2023/11/30 01:58:39;;;;;;;6.00;3.67;;;;;;;18.35;35.06;100077.06;4990404;28;20038;-74
2023/11/30 02:01:05;;;;;;;5.20;3.50;;;;;;;18.37;35.20;100085.66;4990317;28;20042;-70
2023/11/30 02:03:32;;;;;;;4.63;3.05;;;;;;;18.36;35.34;100080.53;4989771;28;20037;-73
2023/11/30 02:05:57;;;;;;;6.60;3.47;;;;;;;18.34;35.02;100078.06;4989948;28;20038;-72
2023/11/30 02:08:22;;;;;;;5.25;3.00;;;;;;;18.33;34.94;100081.66;4989057;28;20081;-71
2023/11/30 02:10:47;;;;;;;4.63;3.17;;;;;;;18.31;34.99;100078.34;4990418;28;20053;-69
2023/11/30 02:13:13;;;;;;;5.90;2.92;;;;;;;18.33;34.87;100079.03;4989497;28;20074;-66
2023/11/30 02:15:38;;;;;;;5.15;3.47;;;;;;;18.33;35.10;100078.22;4989769;28;20026;-71
2023/11/30 02:18:04;;;;;;;5.43;3.20;;;;;;;18.31;34.74;100073.06;4989716;28;20026;-68
2023/11/30 02:20:29;;;;;;;5.25;3.22;;;;;;;18.29;34.91;100069.72;4989468;28;20027;-67
2023/11/30 02:22:55;;;;;;;5.20;3.70;;;;;;;18.30;35.10;100074.03;4989007;28;20072;-70
2023/11/30 02:25:20;;;;;;;6.90;3.42;;;;;;;18.29;35.05;100070.59;4990161;28;20033;-72
2023/11/30 02:27:45;;;;;;;5.15;3.38;;;;;;;18.28;34.89;100074.19;4988188;28;20034;-72
2023/11/30 02:30:12;;;;;;;5.82;3.47;;;;;;;18.25;34.97;100068.38;4988692;28;20064;-68
2023/11/30 02:32:37;;;;;;;5.05;3.10;;;;;;;18.26;35.02;100077.94;4988551;28;20046;-67
2023/11/30 02:35:04;;;;;;;6.20;3.30;;;;;;;18.24;34.91;100072.78;4989295;28;20596;-71
2023/11/30 02:37:30;;;;;;;5.28;3.50;;;;;;;18.23;35.07;100078.22;4989569;28;20038;-70
2023/11/30 02:39:55;;;;;;;5.03;3.60;;;;;;;18.24;34.91;100077.25;4989411;28;20038;-72
2023/11/30 02:42:20;;;;;;;5.13;3.70;;;;;;;18.23;34.71;100075.56;4989453;28;20088;-69
2023/11/30 02:44:46;;;;;;;5.22;3.70;;;;;;;18.21;35.03;100077.53;4989060;28;20034;-71
2023/11/30 02:47:11;;;;;;;6.50;3.40;;;;;;;18.20;34.74;100079.34;4989391;28;20371;-69
2023/11/30 02:49:37;;;;;;;6.45;3.72;;;;;;;18.16;34.91;100067.41;4989393;28;20041;-73
2023/11/30 02:52:02;;;;;;;6.25;3.70;;;;;;;18.18;34.74;100073.38;4989419;28;20054;-72
2023/11/30 02:54:27;;;;;;;4.97;3.63;;;;;;;18.19;34.94;100063.66;4989443;28;20022;-68
2023/11/30 02:56:53;;;;;;;5.10;3.40;;;;;;;18.18;34.69;100069.91;4989010;28;20546;-72
2023/11/30 02:59:18;;;;;;;6.07;3.72;;;;;;;18.18;34.86;100070.72;4988974;28;20073;-71
2023/11/30 03:01:45;;;;;;;6.63;3.33;;;;;;;18.15;34.95;100057.88;4988970;28;20097;-69
2023/11/30 03:04:10;;;;;;;5.85;3.55;;;;;;;18.16;34.90;100054.22;4989178;28;20080;-74
2023/11/30 03:06:35;;;;;;;5.72;3.67;;;;;;;18.13;35.16;100054.50;4989190;28;20415;-71
2023/11/30 03:09:01;;;;;;;5.35;3.33;;;;;;;18.14;34.93;100061.47;4989321;28;20455;-71
2023/11/30 03:11:26;;;;;;;5.40;3.33;;;;;;;18.15;34.72;100067.56;4988985;28;20049;-70
2023/11/30 03:13:51;;;;;;;5.68;3.65;;;;;;;18.12;34.58;100060.78;4989000;28;20038;-68
2023/11/30 03:16:24;;;;;;;5.57;3.28;;;;;;;18.10;34.83;100055.66;4988781;28;20035;-71
2023/11/30 03:18:49;;;;;;;5.53;3.53;;;;;;;18.12;34.88;100066.06;4987026;28;20038;-69
2023/11/30 03:21:16;;;;;;;5.70;3.50;;;;;;;18.11;34.81;100061.75;5003551;28;20379;-71
2023/11/30 03:23:42;;;;;;;5.03;3.20;;;;;;;18.08;35.10;100054.94;4988317;28;20471;-68
2023/11/30 03:26:07;;;;;;;4.95;3.10;;;;;;;18.10;34.68;100057.44;4988297;28;20707;-68
2023/11/30 03:28:33;;;;;;;5.80;3.67;;;;;;;18.09;34.99;100061.88;4988325;28;20360;-70
2023/11/30 03:30:58;;;;;;;5.40;3.17;;;;;;;18.10;34.64;100062.72;4987595;28;20379;-72
2023/11/30 03:33:23;;;;;;;5.18;3.42;;;;;;;18.08;34.87;100065.50;5003070;28;20050;-70
2023/11/30 03:35:51;;;;;;;5.27;3.37;;;;;;;18.06;34.83;100056.91;4988192;28;20068;-68
2023/11/30 03:38:16;;;;;;;5.72;3.40;;;;;;;18.07;34.81;100061.22;4988354;28;20367;-68
2023/11/30 03:40:42;;;;;;;5.53;3.47;;;;;;;18.06;34.62;100053.44;4987709;28;20438;-72
2023/11/30 03:43:07;;;;;;;4.47;3.13;;;;;;;18.05;34.45;100049.13;4988287;28;20030;-67
2023/11/30 03:45:33;;;;;;;5.07;3.35;;;;;;;18.05;34.47;100059.69;4988411;28;20442;-67
2023/11/30 03:47:59;;;;;;;5.18;3.40;;;;;;;18.05;34.48;100057.03;4988360;28;20036;-72
2023/11/30 03:50:24;;;;;;;4.55;3.10;;;;;;;18.02;34.92;100047.59;4988026;28;20042;-71
2023/11/30 03:52:50;;;;;;;6.03;3.25;;;;;;;18.03;34.80;100053.72;4988311;28;20467;-72
2023/11/30 03:55:15;;;;;;;5.13;3.42;;;;;;;18.01;34.59;100045.09;4988469;28;20037;-68
2023/11/30 03:57:40;;;;;;;5.13;3.28;;;;;;;18.03;34.49;100043.19;4988095;28;20034;-67
2023/11/30 04:00:07;;;;;;;5.53;3.40;;;;;;;18.02;34.74;100029.16;4987388;28;20073;-69
2023/11/30 04:02:33;;;;;;;4.95;3.10;;;;;;;17.99;34.65;100039.16;4987921;28;20447;-69
2023/11/30 04:04:59;;;;;;;5.50;3.58;;;;;;;17.97;34.52;100039.31;4988225;28;20064;-67
2023/11/30 04:07:29;;;;;;;5.70;3.45;;;;;;;17.98;34.53;100040.97;4987898;28;20106;-72
2023/11/30 04:09:54;;;;;;;5.85;3.40;;;;;;;17.98;34.80;100046.25;4987669;28;20030;-67
2023/11/30 04:12:19;;;;;;;4.95;3.30;;;;;;;17.97;34.93;100043.75;4986842;28;20018;-66
2023/11/30 04:14:45;;;;;;;5.23;3.30;;;;;;;17.94;34.65;100040.44;4987909;28;20022;-68
2023/11/30 04:17:10;;;;;;;5.80;3.72;;;;;;;17.96;34.70;100037.66;4987685;28;20756;-71
2023/11/30 04:19:36;;;;;;;5.15;3.65;;;;;;;17.94;34.44;100034.31;4987439;28;20033;-68
2023/11/30 04:22:01;;;;;;;5.82;3.05;;;;;;;17.94;34.39;100037.81;4986969;28;20038;-69
2023/11/30 04:24:27;;;;;;;5.78;3.58;;;;;;;17.95;34.43;100033.34;4987231;28;20100;-71
2023/11/30 04:26:53;;;;;;;5.00;3.30;;;;;;;17.93;34.79;100030.03;4987184;28;20053;-70
2023/11/30 04:29:18;;;;;;;5.38;3.50;;;;;;;17.92;34.34;100029.19;4986843;28;20081;-68
2023/11/30 04:31:43;;;;;;;5.73;3.50;;;;;;;17.92;34.28;100026.53;4986955;28;20069;-71
2023/11/30 04:34:09;;;;;;;5.22;3.40;;;;;;;17.91;34.31;100029.31;4987733;28;20787;-70
2023/11/30 04:36:34;;;;;;;5.53;3.58;;;;;;;17.92;34.51;100038.91;4987696;28;20058;-68
2023/11/30 04:39:00;;;;;;;4.88;3.25;;;;;;;17.90;34.55;100036.41;4987765;28;20073;-69
2023/11/30 04:41:25;;;;;;;6.33;3.40;;;;;;;17.89;34.42;100040.00;4987231;28;20038;-68
2023/11/30 04:43:50;;;;;;;6.80;3.85;;;;;;;17.88;34.28;100038.38;4987493;28;20707;-70
2023/11/30 04:46:15;;;;;;;5.25;3.20;;;;;;;17.91;34.35;100047.78;4987297;28;20060;-69
2023/11/30 04:48:41;;;;;;;5.38;3.42;;;;;;;17.90;34.35;100049.59;4987626;28;20039;-72
2023/11/30 04:51:06;;;;;;;4.75;3.30;;;;;;;17.88;34.63;100050.69;4987488;28;20045;-70
2023/11/30 04:53:33;;;;;;;5.07;3.30;;;;;;;17.89;34.49;100052.38;4987352;28;20367;-70
2023/11/30 04:55:58;;;;;;;5.57;3.47;;;;;;;17.86;34.69;100040.25;4986545;28;20038;-69
2023/11/30 04:58:23;;;;;;;4.97;3.00;;;;;;;17.85;34.42;100040.41;4987211;28;20033;-71
2023/11/30 05:00:49;;;;;;;5.03;3.30;;;;;;;17.86;34.57;100040.25;4987036;28;20033;-71
2023/11/30 05:03:14;;;;;;;5.50;3.40;;;;;;;17.85;34.47;100038.63;4987349;28;20022;-67
2023/11/30 05:05:40;;;;;;;4.55;3.00;;;;;;;17.88;34.34;100040.16;4987371;28;20029;-67
2023/11/30 05:08:05;;;;;;;5.43;3.40;;;;;;;17.89;34.42;100044.47;4986709;28;20464;-72
2023/11/30 05:10:30;;;;;;;5.75;3.25;;;;;;;17.87;34.23;100041.09;4987293;28;20064;-71
2023/11/30 05:12:55;;;;;;;4.93;3.13;;;;;;;17.83;34.56;100043.22;4986964;28;20111;-69
2023/11/30 05:15:21;;;;;;;5.37;3.20;;;;;;;17.85;34.44;100033.34;4987137;28;20030;-66
2023/11/30 05:17:46;;;;;;;5.45;3.20;;;;;;;17.84;34.23;100031.66;4987077;28;20314;-70
2023/11/30 05:20:11;;;;;;;4.30;3.08;;;;;;;17.84;34.62;100023.75;4986846;28;20026;-67
2023/11/30 05:22:36;;;;;;;5.45;3.65;;;;;;;17.85;34.52;100032.50;4986927;28;20367;-68
2023/11/30 05:25:02;;;;;;;6.20;3.42;;;;;;;17.85;34.28;100029.84;4987167;28;20027;-68
2023/11/30 05:27:27;;;;;;;5.90;3.40;;;;;;;17.83;34.26;100031.81;4986732;28;20670;-71
2023/11/30 05:29:53;;;;;;;5.82;3.35;;;;;;;17.81;34.49;100023.22;4986338;28;20038;-71
2023/11/30 05:32:18;;;;;;;4.45;3.08;;;;;;;17.81;34.49;100025.84;4986815;28;20088;-70
2023/11/30 05:34:43;;;;;;;4.47;2.92;;;;;;;17.82;34.81;100019.63;4987654;28;20023;-72
2023/11/30 05:37:08;;;;;;;5.68;3.00;;;;;;;17.81;35.01;100012.69;4986824;28;20460;-67
2023/11/30 05:39:36;;;;;;;4.40;2.80;;;;;;;17.85;35.41;100014.88;4987142;28;20041;-70
2023/11/30 05:42:03;;;;;;;4.25;2.40;;;;;;;17.90;36.10;100010.03;4986719;28;20456;-70
2023/11/30 05:44:28;;;;;;;4.68;2.35;;;;;;;17.93;35.71;100012.41;4987503;28;20018;-69
2023/11/30 05:46:53;;;;;;;5.05;2.45;;;;;;;17.98;35.66;100016.44;4986886;28;20038;-68
2023/11/30 05:49:19;;;;;;;4.07;2.20;;;;;;;18.02;35.52;100015.13;4986745;28;20026;-71
2023/11/30 05:51:44;;;;;;;5.65;2.45;;;;;;;18.05;35.79;100012.22;4986198;28;20031;-71
2023/11/30 05:54:10;;;;;;;4.40;2.50;;;;;;;18.07;35.47;100007.63;4986622;28;20026;-69
2023/11/30 05:56:35;;;;;;;3.70;2.20;;;;;;;18.12;35.48;100011.50;4987234;28;20026;-69
2023/11/30 05:59:01;;;;;;;4.30;2.60;;;;;;;18.18;35.28;100017.16;4986641;28;20038;-67
2023/11/30 06:01:26;;;;;;;4.93;2.92;;;;;;;18.20;35.43;100012.56;4986416;28;20675;-65
2023/11/30 06:03:52;;;;;;;3.95;2.30;;;;;;;18.18;35.30;100009.25;4987090;28;20542;-73
2023/11/30 06:06:18;;;;;;;4.18;2.33;;;;;;;18.22;35.54;100018.56;4986609;28;20042;-69
2023/11/30 06:08:43;;;;;;;4.68;2.55;;;;;;;18.24;35.49;100008.69;4988972;28;20463;-73
2023/11/30 06:11:08;;;;;;;4.22;2.35;;;;;;;18.29;35.45;100011.69;4990336;28;20463;-71
2023/11/30 06:13:34;;;;;;;3.35;2.00;;;;;;;18.29;35.65;100003.78;4990029;28;20862;-67
2023/11/30 06:15:59;;;;;;;4.57;2.50;;;;;;;18.33;35.26;100009.63;4990212;28;20045;-66
2023/11/30 06:18:25;;;;;;;4.37;2.40;;;;;;;18.34;35.37;100014.75;4989815;28;20030;-72
2023/11/30 06:20:50;;;;;;;5.40;2.35;;;;;;;18.34;35.25;100020.03;4989365;28;20331;-71
2023/11/30 06:23:15;;;;;;;3.63;2.00;;;;;;;18.34;35.18;100020.03;4989726;28;20030;-68
2023/11/30 06:25:42;;;;;;;3.97;2.37;;;;;;;18.36;35.40;100022.50;4989559;28;20289;-71
2023/11/30 06:28:08;;;;;;;5.35;3.03;;;;;;;18.38;35.56;100029.28;4989496;28;20318;-70
2023/11/30 06:30:33;;;;;;;3.80;2.20;;;;;;;18.37;35.19;100026.81;4988997;28;20034;-71
2023/11/30 06:32:59;;;;;;;4.03;2.13;;;;;;;18.39;35.27;100030.13;4989738;28;20046;-72
2023/11/30 06:35:24;;;;;;;3.90;2.03;;;;;;;18.38;35.41;100031.94;4989846;28;20470;-73
2023/11/30 06:37:49;;;;;;;4.25;2.33;;;;;;;18.40;35.52;100032.59;4989639;28;20037;-69
2023/11/30 06:40:15;;;;;;;4.05;2.38;;;;;;;18.41;35.48;100033.47;4989634;28;20407;-72
2023/11/30 06:42:40;;;;;;;3.92;2.17;;;;;;;18.42;35.42;100030.69;4989814;28;20674;-70
2023/11/30 06:45:06;;;;;;;3.95;2.20;;;;;;;18.45;35.19;100034.81;4989803;28;20065;-70
2023/11/30 06:47:31;;;;;;;4.38;2.38;;;;;;;18.47;35.11;100046.06;4990393;28;20038;-69
2023/11/30 06:49:57;;;;;;;3.95;2.15;;;;;;;18.43;35.36;100042.06;4989871;28;20066;-67
2023/11/30 06:52:22;;;;;;;4.80;2.42;;;;;;;18.47;35.19;100043.44;4988017;28;20124;-69
2023/11/30 06:54:47;;;;;;;3.97;2.15;;;;;;;18.47;35.52;100052.16;4989202;28;20053;-73
2023/11/30 06:57:13;;;;;;;4.25;2.30;;;;;;;18.47;35.44;100051.34;4989666;28;20042;-67
2023/11/30 06:59:38;;;;;;;5.07;2.30;;;;;;;18.49;35.35;100049.38;4988980;28;20042;-69
2023/11/30 07:02:03;;;;;;;4.30;2.20;;;;;;;18.50;35.24;100045.78;4988897;28;20030;-73
2023/11/30 07:04:29;;;;;;;3.78;2.17;;;;;;;18.52;35.58;100048.25;4989490;28;20030;-70
2023/11/30 07:06:55;;;;;;;4.10;2.60;;;;;;;18.52;35.47;100045.59;4988891;28;20034;-73
2023/11/30 07:09:20;;;;;;;4.35;2.70;;;;;;;18.52;35.41;100043.81;4988901;28;20073;-73
2023/11/30 07:11:45;;;;;;;3.97;2.28;;;;;;;18.53;35.22;100039.38;4988844;28;20518;-68
2023/11/30 07:14:11;;;;;;;4.22;2.35;;;;;;;18.53;35.14;100040.19;4988920;28;20018;-68
2023/11/30 07:16:36;;;;;;;4.57;2.40;;;;;;;18.54;35.36;100038.41;4988888;28;20053;-72
2023/11/30 07:19:01;;;;;;;4.55;2.55;;;;;;;18.53;35.33;100047.28;4988564;28;20271;-71
2023/11/30 07:21:27;;;;;;;4.05;2.35;;;;;;;18.54;34.96;100043.69;4988744;28;20518;-71
2023/11/30 07:23:53;;;;;;;4.22;2.55;;;;;;;18.55;35.32;100046.16;4988767;28;20346;-70
2023/11/30 07:26:18;;;;;;;4.30;2.25;;;;;;;18.54;35.19;100047.13;4988593;28;20109;-66
2023/11/30 07:28:44;;;;;;;4.13;2.30;;;;;;;18.55;35.06;100046.16;4988299;28;20057;-74
2023/11/30 07:31:17;;;;;;;4.10;2.28;;;;;;;18.55;35.09;100040.88;4987279;28;20455;-73
2023/11/30 07:33:42;;;;;;;4.05;2.35;;;;;;;18.59;34.93;100049.34;4987998;28;20481;-74
2023/11/30 07:36:10;;;;;;;3.92;2.42;;;;;;;18.59;35.23;100042.25;4987475;28;20057;-66
2023/11/30 07:38:36;;;;;;;4.07;2.35;;;;;;;18.58;35.13;100043.25;4988065;28;20029;-68
2023/11/30 07:41:02;;;;;;;4.72;2.45;;;;;;;18.59;35.31;100034.31;4988000;28;20026;-69
2023/11/30 07:43:27;;;;;;;4.30;2.50;;;;;;;18.61;35.08;100047.38;4988109;28;20542;-67
2023/11/30 07:45:52;;;;;;;5.38;2.47;;;;;;;18.62;35.23;100060.41;4987952;28;20383;-73
2023/11/30 07:48:18;;;;;;;4.50;2.75;;;;;;;18.62;35.14;100054.31;4987711;28;20030;-70
2023/11/30 07:50:43;;;;;;;4.82;2.60;;;;;;;18.62;35.26;100063.06;4987403;28;20070;-68
2023/11/30 07:53:09;;;;;;;3.95;2.22;;;;;;;18.61;35.04;100058.78;4987645;28;20041;-70
2023/11/30 07:55:36;;;;;;;4.75;2.60;;;;;;;18.63;35.11;100069.19;4987487;28;20349;-69
2023/11/30 07:58:01;;;;;;;4.32;2.50;;;;;;;18.62;34.89;100065.69;4988040;28;20022;-74
2023/11/30 08:00:27;;;;;;;4.35;2.63;;;;;;;18.61;34.84;100060.56;4987909;28;20045;-69
2023/11/30 08:02:54;;;;;;;6.57;3.15;;;;;;;18.60;34.84;100057.09;4987403;28;20538;-70
2023/11/30 08:05:22;;;;;;;5.72;3.00;;;;;;;18.61;35.21;100064.06;4987897;28;20129;-68
2023/11/30 08:07:47;;;;;;;4.82;2.92;;;;;;;18.62;35.12;100056.97;4987755;28;20057;-67
2023/11/30 08:10:13;;;;;;;5.97;4.15;;;;;;;18.59;34.28;100060.72;4987975;28;20034;-68
2023/11/30 08:12:38;;;;;;;5.85;3.80;;;;;;;18.58;34.76;100058.22;4987492;28;20033;-68
2023/11/30 08:15:04;;;;;;;6.13;3.67;;;;;;;18.58;34.92;100052.94;4987237;28;20034;-67
2023/11/30 08:17:30;;;;;;;7.05;3.42;;;;;;;18.60;35.27;100056.28;4987605;28;20341;-68
2023/11/30 08:19:55;;;;;;;6.68;3.53;;;;;;;18.62;35.41;100055.16;4987093;28;21147;-70
2023/11/30 08:22:21;;;;;;;6.55;3.35;;;;;;;18.62;35.63;100059.59;4987514;28;20049;-68
2023/11/30 08:24:46;;;;;;;4.80;3.00;;;;;;;18.62;35.65;100051.69;4987337;28;20026;-69
2023/11/30 08:27:12;;;;;;;6.95;3.17;;;;;;;18.64;35.35;100055.00;4986278;28;20117;-67
2023/11/30 08:29:37;;;;;;;5.38;3.10;;;;;;;18.64;35.51;100052.34;4986293;28;20121;-70
2023/11/30 08:32:03;;;;;;;4.95;3.00;;;;;;;18.64;35.29;100058.50;4986773;28;20034;-67
2023/11/30 08:34:28;;;;;;;6.40;3.50;;;;;;;18.65;35.33;100054.03;4987131;28;20105;-67
2023/11/30 08:36:53;;;;;;;5.68;3.05;;;;;;;18.66;35.53;100053.88;4987011;28;20018;-70
2023/11/30 08:39:23;;;;;;;7.17;3.33;;;;;;;18.70;35.76;100064.16;4987509;28;20026;-68
2023/11/30 08:41:50;;;;;;;4.85;3.05;;;;;;;18.70;35.62;100064.16;4987319;28;20740;-68
2023/11/30 08:44:15;;;;;;;4.72;2.70;;;;;;;18.70;35.65;100061.50;4986607;28;20027;-68
2023/11/30 08:46:40;;;;;;;6.90;3.00;;;;;;;18.70;35.47;100061.50;4987526;28;20019;-70
2023/11/30 08:49:05;;;;;;;5.22;2.92;;;;;;;18.71;35.61;100064.00;4987026;28;20038;-70
2023/11/30 08:51:31;;;;;;;5.40;3.05;;;;;;;18.71;35.72;100057.88;4987114;28;20054;-69
2023/11/30 08:53:56;;;;;;;4.40;2.67;;;;;;;18.73;35.37;100064.69;4986912;28;20064;-67
2023/11/30 08:56:22;;;;;;;6.65;3.20;;;;;;;18.73;35.87;100059.41;4987217;28;20026;-67
2023/11/30 08:58:48;;;;;;;4.95;2.70;;;;;;;18.74;35.70;100061.06;4987255;28;20042;-70
2023/11/30 09:01:13;;;;;;;4.97;2.92;;;;;;;18.77;35.85;100065.22;4986601;28;20038;-65
2023/11/30 09:03:38;;;;;;;5.37;2.93;;;;;;;18.79;35.95;100063.28;4987003;28;20505;-67
2023/11/30 09:06:04;;;;;;;5.38;3.20;;;;;;;18.78;36.00;100064.25;4986449;28;20283;-65
2023/11/30 09:08:29;;;;;;;5.75;3.10;;;;;;;18.79;36.02;100055.34;4986840;28;20042;-69
2023/11/30 09:10:55;;;;;;;6.07;3.08;;;;;;;18.80;36.26;100059.63;4986877;28;20034;-69
2023/11/30 09:13:20;;;;;;;4.93;2.78;;;;;;;18.80;36.04;100062.28;4986788;28;20034;-69
2023/11/30 09:15:46;;;;;;;7.20;3.17;;;;;;;18.79;36.10;100056.19;4986664;28;20344;-66
2023/11/30 09:18:11;;;;;;;4.70;3.07;;;;;;;18.80;36.23;100060.47;4986739;28;20493;-69
2023/11/30 09:20:37;;;;;;;4.85;2.95;;;;;;;18.79;36.19;100063.28;4986822;28;20486;-67
2023/11/30 09:23:06;;;;;;;6.68;3.17;;;;;;;18.80;36.48;100063.13;4986823;28;20029;-68
2023/11/30 09:25:32;;;;;;;4.82;2.90;;;;;;;18.79;36.29;100058.00;4986578;28;20034;-66
2023/11/30 09:27:58;;;;;;;5.25;3.30;;;;;;;18.81;36.30;100058.66;4987121;28;20165;-68
2023/11/30 09:30:23;;;;;;;6.30;3.03;;;;;;;18.82;36.56;100055.88;4946868;28;20461;-69
2023/11/30 09:32:53;;;;;;;6.77;3.10;;;;;;;18.83;36.30;100060.19;4985215;28;20045;-65
2023/11/30 09:35:18;;;;;;;8.27;3.63;;;;;;;18.84;36.31;100059.22;4987526;28;20276;-60
2023/11/30 09:37:45;;;;;;;7.05;3.20;;;;;;;18.84;36.35;100061.88;4983639;28;20030;-68
2023/11/30 09:40:11;;;;;;;5.28;3.10;;;;;;;18.83;36.54;100057.56;4990253;28;20498;-69
2023/11/30 09:42:37;;;;;;;6.70;3.08;;;;;;;18.85;36.83;100052.97;5008283;28;20033;-69
2023/11/30 09:45:04;;;;;;;7.72;3.40;;;;;;;18.90;37.26;100052.53;5005952;28;20157;-69
2023/11/30 09:47:30;;;;;;;6.75;3.33;;;;;;;18.95;37.14;100054.72;5008161;28;20029;-67
2023/11/30 09:49:56;;;;;;;6.88;3.40;;;;;;;18.96;37.65;100054.59;5007896;28;20379;-70
2023/11/30 09:52:21;;;;;;;6.05;3.30;;;;;;;18.97;38.31;100050.94;5004777;28;20038;-66
2023/11/30 09:54:52;;;;;;;7.80;3.50;;;;;;;19.01;38.16;100054.13;5009104;28;20041;-73
2023/11/30 09:57:18;;;;;;;5.80;3.10;;;;;;;19.00;38.07;100060.38;5009408;28;20084;-68
2023/11/30 09:59:43;;;;;;;7.10;3.88;;;;;;;19.00;38.56;100069.13;5008682;28;20487;-68
2023/11/30 10:02:09;;;;;;;7.43;3.73;;;;;;;19.00;38.45;100061.22;5009696;28;20041;-67
2023/11/30 10:04:34;;;;;;;5.80;3.47;;;;;;;19.02;38.51;100072.44;5009510;28;20387;-69
2023/11/30 10:07:02;;;;;;;7.50;3.67;;;;;;;19.02;38.31;100066.34;5009016;28;20482;-70
2023/11/30 10:09:27;;;;;;;6.13;3.40;;;;;;;19.05;38.67;100067.88;5009523;28;20032;-67
2023/11/30 10:11:54;;;;;;;6.82;3.78;;;;;;;19.07;38.54;100071.19;5009866;28;20033;-65
2023/11/30 10:14:19;;;;;;;6.90;3.50;;;;;;;19.08;38.48;100076.31;5009311;28;20435;-69
2023/11/30 10:16:45;;;;;;;7.78;3.60;;;;;;;19.09;38.75;100069.22;5008731;28;20107;-66
2023/11/30 10:19:10;;;;;;;6.38;3.58;;;;;;;19.07;38.76;100069.34;5009449;28;20373;-65
2023/11/30 10:21:37;;;;;;;7.65;3.60;;;;;;;19.06;38.76;100070.34;5009034;28;20045;-66
2023/11/30 10:24:03;;;;;;;7.75;3.63;;;;;;;19.08;38.74;100068.38;5009197;28;20026;-68
2023/11/30 10:26:33;;;;;;;6.70;3.45;;;;;;;19.08;38.68;100067.56;5009230;28;20030;-67
2023/11/30 10:29:02;;;;;;;7.40;3.85;;;;;;;19.09;38.71;100059.50;5008711;28;20124;-69
2023/11/30 10:31:28;;;;;;;6.35;3.60;;;;;;;19.09;38.86;100053.38;5008776;28;20072;-68
2023/11/30 10:33:55;;;;;;;5.22;3.40;;;;;;;19.10;38.74;100065.59;5008800;28;20104;-68
2023/11/30 10:36:31;;;;;;;6.65;3.60;;;;;;;19.05;38.82;100058.13;5007687;28;20032;-66
2023/11/30 10:39:01;;;;;;;6.15;3.50;;;;;;;19.08;38.84;100068.38;5008804;28;20057;-66
2023/11/30 10:41:36;;;;;;;6.78;3.65;;;;;;;19.08;38.60;100063.09;5008548;28;20038;-70
2023/11/30 10:44:03;;;;;;;6.70;4.10;;;;;;;19.08;38.66;100065.75;5006586;28;20030;-67
2023/11/30 10:46:28;;;;;;;6.82;3.95;;;;;;;19.09;38.48;100061.28;5007324;28;20100;-68
2023/11/30 10:48:55;;;;;;;5.85;3.80;;;;;;;19.11;38.65;100060.16;5007808;28;20069;-67
2023/11/30 10:51:22;;;;;;;8.07;4.30;;;;;;;19.10;38.19;100055.03;5008375;28;20091;-67
2023/11/30 10:54:26;;;;;;;7.28;3.97;;;;;;;19.09;38.46;100062.13;5007548;28;20030;-69
2023/11/30 10:56:53;;;;;;;9.13;4.00;;;;;;;19.11;38.45;100060.16;5007589;28;20054;-68
2023/11/30 10:59:18;;;;;;;8.20;4.13;;;;;;;19.10;38.53;100057.69;5008918;28;20052;-66
2023/11/30 11:01:52;;;;;;;6.18;3.78;;;;;;;19.08;38.22;100052.53;5008400;28;20112;-70
2023/11/30 11:04:18;;;;;;;7.22;4.20;;;;;;;19.07;38.30;100045.59;5008030;28;20049;-69
2023/11/30 11:06:43;;;;;;;7.05;4.18;;;;;;;19.08;38.23;100054.38;5008224;28;20032;-69
2023/11/30 11:09:15;;;;;;;5.82;4.00;;;;;;;19.08;38.05;100063.09;5007683;28;20041;-66
2023/11/30 11:11:43;;;;;;;6.30;3.95;;;;;;;19.07;38.39;100050.88;5000653;28;20024;-69
2023/11/30 11:14:30;;;;;;;7.00;4.20;;;;;;;19.06;38.21;100059.78;5005923;28;20045;-66
2023/11/30 11:17:05;;;;;;;6.53;4.30;;;;;;;19.05;38.00;100050.19;5006573;28;20025;-63
2023/11/30 11:19:32;;;;;;;6.78;4.47;;;;;;;19.02;37.95;100047.84;5007782;28;20045;-65