Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:43;;;;;;;;;;;;;;;;;;5071225;28;19925;-68
2021/05/30 00:03:10;;;;;;;;;;;;;;;;;;5065086;28;19932;-67
2021/05/30 00:05:36;;;;;;;;;;;;;;;;;;5072350;28;19974;-68
2021/05/30 00:08:03;;;;;;;;;;;;;;;;;;5066699;28;19960;-67
2021/05/30 00:10:30;;;;;;;;;;;;;;;;;;5064777;28;20374;-69
2021/05/30 00:12:56;;;;;;;;;;;;;;;;;;5061438;28;19932;-68
2021/05/30 00:15:23;;;;;;;;;;;;;;;;;;5063324;28;19924;-67
2021/05/30 00:17:49;;;;;;;;;;;;;;;;;;5071048;28;20007;-68
2021/05/30 00:20:16;;;;;;;;;;;;;;;;;;5063256;28;19925;-68
2021/05/30 00:22:42;;;;;;;;;;;;;;;;;;5071348;28;19924;-68
2021/05/30 00:25:09;;;;;;;;;;;;;;;;;;5066925;28;19931;-68
2021/05/30 00:27:35;;;;;;;;;;;;;;;;;;5064873;28;19978;-69
2021/05/30 00:30:02;;;;;;;;;;;;;;;;;;5060894;28;19929;-68
2021/05/30 00:32:28;;;;;;;;;;;;;;;;;;5064112;28;19969;-68
2021/05/30 00:34:55;;;;;;;;;;;;;;;;;;5069313;28;19925;-68
2021/05/30 00:37:21;;;;;;;;;;;;;;;;;;5070847;28;19932;-68
2021/05/30 00:39:48;;;;;;;;;;;;;;;;;;5064338;28;19935;-68
2021/05/30 00:42:14;;;;;;;;;;;;;;;;;;5071181;28;19924;-67
2021/05/30 00:44:41;;;;;;;;;;;;;;;;;;5061883;28;19928;-68
2021/05/30 00:47:07;;;;;;;;;;;;;;;;;;5070440;28;19974;-68
2021/05/30 00:49:34;;;;;;;;;;;;;;;;;;5062730;28;19931;-68
2021/05/30 00:52:00;;;;;;;;;;;;;;;;;;5068040;28;19924;-68
2021/05/30 00:54:27;;;;;;;;;;;;;;;;;;5069044;28;19925;-68
2021/05/30 00:56:53;;;;;;;;;;;;;;;;;;5069736;28;19924;-68
2021/05/30 00:59:19;;;;;;;;;;;;;;;;;;5060626;28;19932;-68
2021/05/30 01:01:46;;;;;;;;;;;;;;;;;;5067656;28;20340;-68
2021/05/30 01:04:13;;;;;;;;;;;;;;;;;;5070018;28;19924;-68
2021/05/30 01:06:40;;;;;;;;;;;;;;;;;;5062253;28;19924;-68
2021/05/30 01:09:07;;;;;;;;;;;;;;;;;;5058351;28;19932;-68
2021/05/30 01:11:33;;;;;;;;;;;;;;;;;;5071136;28;19935;-68
2021/05/30 01:14:00;;;;;;;;;;;;;;;;;;5068805;28;19930;-68
2021/05/30 01:16:26;;;;;;;;;;;;;;;;;;5063598;28;20460;-68
2021/05/30 01:18:53;;;;;;;;;;;;;;;;;;5062134;28;19931;-68
2021/05/30 01:21:19;;;;;;;;;;;;;;;;;;5063172;28;19925;-68
2021/05/30 01:23:46;;;;;;;;;;;;;;;;;;5070598;28;19925;-68
2021/05/30 01:26:12;;;;;;;;;;;;;;;;;;5067422;28;19925;-68
2021/05/30 01:28:39;;;;;;;;;;;;;;;;;;5066122;28;19924;-68
2021/05/30 01:31:05;;;;;;;;;;;;;;;;;;5069222;28;20323;-66
2021/05/30 01:33:32;;;;;;;;;;;;;;;;;;5062768;28;19924;-66
2021/05/30 01:35:58;;;;;;;;;;;;;;;;;;5069529;28;19933;-66
2021/05/30 01:38:25;;;;;;;;;;;;;;;;;;5063332;28;19929;-67
2021/05/30 01:40:51;;;;;;;;;;;;;;;;;;5061763;28;19925;-67
2021/05/30 01:43:18;;;;;;;;;;;;;;;;;;5072038;28;20427;-66
2021/05/30 01:45:44;;;;;;;;;;;;;;;;;;5071542;28;19978;-66
2021/05/30 01:48:11;;;;;;;;;;;;;;;;;;5065862;28;20438;-66
2021/05/30 01:50:37;;;;;;;;;;;;;;;;;;5071688;28;19932;-65
2021/05/30 01:53:07;;;;;;;;;;;;;;;;;;5072340;28;19933;-66
2021/05/30 01:55:47;;;;;;;;;;;;;;;;;;5071702;28;19933;-66
2021/05/30 01:58:13;;;;;;;;;;;;;;;;;;5065789;28;19978;-65
2021/05/30 02:00:39;;;;;;;;;;;;;;;;;;5066276;28;19967;-65
2021/05/30 02:03:06;;;;;;;;;;;;;;;;;;5072728;28;19978;-66
2021/05/30 02:05:32;;;;;;;;;;;;;;;;;;5066212;28;19925;-65
2021/05/30 02:07:59;;;;;;;;;;;;;;;;;;5065420;28;19924;-66
2021/05/30 02:10:25;;;;;;;;;;;;;;;;;;5073821;28;19928;-65
2021/05/30 02:12:52;;;;;;;;;;;;;;;;;;5066259;28;19932;-65
2021/05/30 02:15:19;;;;;;;;;;;;;;;;;;5074057;28;19991;-66
2021/05/30 02:17:45;;;;;;;;;;;;;;;;;;5065256;28;20408;-66
2021/05/30 02:20:12;;;;;;;;;;;;;;;;;;5071134;28;19924;-65
2021/05/30 02:22:38;;;;;;;;;;;;;;;;;;5066646;28;20318;-65
2021/05/30 02:25:05;;;;;;;;;;;;;;;;;;5070056;28;20019;-65
2021/05/30 02:27:31;;;;;;;;;;;;;;;;;;5061987;28;19924;-66
2021/05/30 02:29:58;;;;;;;;;;;;;;;;;;5074076;28;19928;-65
2021/05/30 02:32:24;;;;;;;;;;;;;;;;;;5064769;28;19925;-65
2021/05/30 02:34:51;;;;;;;;;;;;;;;;;;5070870;28;19989;-65
2021/05/30 02:37:17;;;;;;;;;;;;;;;;;;5071487;28;21338;-66
2021/05/30 02:39:43;;;;;;;;;;;;;;;;;;5073925;28;19924;-66
2021/05/30 02:42:10;;;;;;;;;;;;;;;;;;5071721;28;19931;-66
2021/05/30 02:44:37;;;;;;;;;;;;;;;;;;5069036;28;19977;-66
2021/05/30 02:47:03;;;;;;;;;;;;;;;;;;5064495;28;19925;-66
2021/05/30 02:49:30;;;;;;;;;;;;;;;;;;5067098;28;20016;-66
2021/05/30 02:51:56;;;;;;;;;;;;;;;;;;5065183;28;19925;-65
2021/05/30 02:54:23;;;;;;;;;;;;;;;;;;5060569;28;19925;-66
2021/05/30 02:56:49;;;;;;;;;;;;;;;;;;5082481;22;19926;-68
2021/05/30 02:59:16;;;;;;;;;;;;;;;;;;5075185;28;19925;-68
2021/05/30 03:01:42;;;;;;;;;;;;;;;;;;5075439;28;19963;-68
2021/05/30 03:04:09;;;;;;;;;;;;;;;;;;5075133;28;20428;-68
2021/05/30 03:06:35;;;;;;;;;;;;;;;;;;5073780;28;19924;-68
2021/05/30 03:09:02;;;;;;;;;;;;;;;;;;5046691;28;19925;-68
2021/05/30 03:11:28;;;;;;;;;;;;;;;;;;5056406;28;19928;-68
2021/05/30 03:13:55;;;;;;;;;;;;;;;;;;5047513;28;19953;-68
2021/05/30 03:16:21;;;;;;;;;;;;;;;;;;5050872;28;19929;-68
2021/05/30 03:18:48;;;;;;;;;;;;;;;;;;5052313;28;19932;-68
2021/05/30 03:21:14;;;;;;;;;;;;;;;;;;5047796;28;19947;-68
2021/05/30 03:23:41;;;;;;;;;;;;;;;;;;5060514;28;19928;-68
2021/05/30 03:26:10;;;;;;;;;;;;;;;;;;5050857;28;20296;-68
2021/05/30 03:28:37;;;;;;;;;;;;;;;;;;5047781;28;19925;-68
2021/05/30 03:31:03;;;;;;;;;;;;;;;;;;5044997;28;20107;-68
2021/05/30 03:33:30;;;;;;;;;;;;;;;;;;5047180;28;20291;-68
2021/05/30 03:35:59;;;;;;;;;;;;;;;;;;5050833;28;19933;-68
2021/05/30 03:38:28;;;;;;;;;;;;;;;;;;5046371;28;19932;-68
2021/05/30 03:41:01;;;;;;;;;;;;;;;;;;5051471;28;20278;-67
2021/05/30 03:43:27;;;;;;;;;;;;;;;;;;5040309;28;19948;-68
2021/05/30 03:45:54;;;;;;;;;;;;;;;;;;5049934;28;19925;-68
2021/05/30 03:48:20;;;;;;;;;;;;;;;;;;5056100;28;20339;-69
2021/05/30 03:50:49;;;;;;;;;;;;;;;;;;5055121;28;19925;-69
2021/05/30 03:53:16;;;;;;;;;;;;;;;;;;5046374;28;20070;-69
2021/05/30 03:55:42;;;;;;;;;;;;;;;;;;5050681;28;19925;-69
2021/05/30 03:58:09;;;;;;;;;;;;;;;;;;5048900;28;20266;-68
2021/05/30 04:00:35;;;;;;;;;;;;;;;;;;5049648;28;19925;-69
2021/05/30 04:03:02;;;;;;;;;;;;;;;;;;5046374;28;20339;-69
2021/05/30 04:05:28;;;;;;;;;;;;;;;;;;5047153;28;19924;-69
2021/05/30 04:07:55;;;;;;;;;;;;;;;;;;5042438;28;19954;-69
2021/05/30 04:10:21;;;;;;;;;;;;;;;;;;5045451;28;19925;-68
2021/05/30 04:12:48;;;;;;;;;;;;;;;;;;5053820;28;19929;-69
2021/05/30 04:15:14;;;;;;;;;;;;;;;;;;5053659;28;20381;-69
2021/05/30 04:17:41;;;;;;;;;;;;;;;;;;5055740;28;19941;-69
2021/05/30 04:20:09;;;;;;;;;;;;;;;;;;5043863;28;19925;-69
2021/05/30 04:22:36;;;;;;;;;;;;;;;;;;5048393;28;19924;-69
2021/05/30 04:25:02;;;;;;;;;;;;;;;;;;5043728;28;20016;-69
2021/05/30 04:27:29;;;;;;;;;;;;;;;;;;5061485;28;19931;-69
2021/05/30 04:29:55;;;;;;;;;;;;;;;;;;5052436;28;19932;-69
2021/05/30 04:32:22;;;;;;;;;;;;;;;;;;5056828;28;20044;-69
2021/05/30 04:34:48;;;;;;;;;;;;;;;;;;5046925;28;20016;-69
2021/05/30 04:37:15;;;;;;;;;;;;;;;;;;5052050;28;19925;-69
2021/05/30 04:39:41;;;;;;;;;;;;;;;;;;5059731;28;19935;-69
2021/05/30 04:42:08;;;;;;;;;;;;;;;;;;5057993;28;19925;-69
2021/05/30 04:44:34;;;;;;;;;;;;;;;;;;5050098;28;19932;-69
2021/05/30 04:47:01;;;;;;;;;;;;;;;;;;5052156;28;19929;-69
2021/05/30 04:49:27;;;;;;;;;;;;;;;;;;5046466;28;20036;-69
2021/05/30 04:51:54;;;;;;;;;;;;;;;;;;5047700;28;19929;-69
2021/05/30 04:54:20;;;;;;;;;;;;;;;;;;5042383;28;19935;-69
2021/05/30 04:56:47;;;;;;;;;;;;;;;;;;5052927;28;20015;-68
2021/05/30 04:59:14;;;;;;;;;;;;;;;;;;5044582;28;19933;-69
2021/05/30 05:01:40;;;;;;;;;;;;;;;;;;5052896;28;19933;-69
2021/05/30 05:04:07;;;;;;;;;;;;;;;;;;5053812;28;20101;-69
2021/05/30 05:06:33;;;;;;;;;;;;;;;;;;5055194;28;19925;-69
2021/05/30 05:09:00;;;;;;;;;;;;;;;;;;5042074;28;20294;-69
2021/05/30 05:11:26;;;;;;;;;;;;;;;;;;5044726;28;19940;-69
2021/05/30 05:13:53;;;;;;;;;;;;;;;;;;5042579;28;19984;-69
2021/05/30 05:16:20;;;;;;;;;;;;;;;;;;5044509;28;19931;-69
2021/05/30 05:18:46;;;;;;;;;;;;;;;;;;5051085;28;20103;-69
2021/05/30 05:21:13;;;;;;;;;;;;;;;;;;5049347;28;20017;-69
2021/05/30 05:23:40;;;;;;;;;;;;;;;;;;5044042;28;19979;-69
2021/05/30 05:26:06;;;;;;;;;;;;;;;;;;5050871;28;19931;-69
2021/05/30 05:28:33;;;;;;;;;;;;;;;;;;5042288;28;19932;-68
2021/05/30 05:30:59;;;;;;;;;;;;;;;;;;5052551;28;19996;-69
2021/05/30 05:33:25;;;;;;;;;;;;;;;;;;5053665;28;19929;-69
2021/05/30 05:35:52;;;;;;;;;;;;;;;;;;5053478;28;19926;-68
2021/05/30 05:38:19;;;;;;;;;;;;;;;;;;5054941;28;19925;-69
2021/05/30 05:40:45;;;;;;;;;;;;;;;;;;5058572;28;19960;-69
2021/05/30 05:43:12;;;;;;;;;;;;;;;;;;5047343;28;19925;-69
2021/05/30 05:45:38;;;;;;;;;;;;;;;;;;5062868;28;19925;-69
2021/05/30 05:48:05;;;;;;;;;;;;;;;;;;5053187;28;19925;-69
2021/05/30 05:50:31;;;;;;;;;;;;;;;;;;5050970;28;19931;-69
2021/05/30 05:52:58;;;;;;;;;;;;;;;;;;5056955;28;20416;-69
2021/05/30 05:55:24;;;;;;;;;;;;;;;;;;5039868;28;19972;-69
2021/05/30 05:57:51;;;;;;;;;;;;;;;;;;5048315;28;19929;-69
2021/05/30 06:00:17;;;;;;;;;;;;;;;;;;5050013;28;19932;-69
2021/05/30 06:02:46;;;;;;;;;;;;;;;;;;5051119;28;20373;-69
2021/05/30 06:05:13;;;;;;;;;;;;;;;;;;5046207;28;19932;-69
2021/05/30 06:07:40;;;;;;;;;;;;;;;;;;5046357;28;20308;-69
2021/05/30 06:10:09;;;;;;;;;;;;;;;;;;5042272;28;20036;-69
2021/05/30 06:12:35;;;;;;;;;;;;;;;;;;5050746;28;19924;-69
2021/05/30 06:15:02;;;;;;;;;;;;;;;;;;5049666;28;20393;-69
2021/05/30 06:17:28;;;;;;;;;;;;;;;;;;5045161;28;19925;-69
2021/05/30 06:19:55;;;;;;;;;;;;;;;;;;5041783;28;20307;-69
2021/05/30 06:22:21;;;;;;;;;;;;;;;;;;5051130;28;19935;-69
2021/05/30 06:24:48;;;;;;;;;;;;;;;;;;5049127;28;20403;-69
2021/05/30 06:27:14;;;;;;;;;;;;;;;;;;5061255;28;20019;-69
2021/05/30 06:29:41;;;;;;;;;;;;;;;;;;5055458;28;19925;-69
2021/05/30 06:32:07;;;;;;;;;;;;;;;;;;5054161;28;19924;-69
2021/05/30 06:34:34;;;;;;;;;;;;;;;;;;5053296;28;19925;-69
2021/05/30 06:37:00;;;;;;;;;;;;;;;;;;5060296;28;19929;-69
2021/05/30 06:39:27;;;;;;;;;;;;;;;;;;5048531;28;20321;-69
2021/05/30 06:41:53;;;;;;;;;;;;;;;;;;5051707;28;19981;-69
2021/05/30 06:44:20;;;;;;;;;;;;;;;;;;5053184;28;19929;-69
2021/05/30 06:46:46;;;;;;;;;;;;;;;;;;5046074;28;20019;-69
2021/05/30 06:49:13;;;;;;;;;;;;;;;;;;5049774;28;20404;-71
2021/05/30 06:51:39;;;;;;;;;;;;;;;;;;5048726;28;19931;-70
2021/05/30 06:54:06;;;;;;;;;;;;;;;;;;5049814;28;19925;-70
2021/05/30 06:56:32;;;;;;;;;;;;;;;;;;5045471;28;19925;-69
2021/05/30 06:58:59;;;;;;;;;;;;;;;;;;5055018;28;20473;-69
2021/05/30 07:01:26;;;;;;;;;;;;;;;;;;5053240;28;19924;-69
2021/05/30 07:03:52;;;;;;;;;;;;;;;;;;5050306;28;19935;-69
2021/05/30 07:06:19;;;;;;;;;;;;;;;;;;5043754;28;19925;-70
2021/05/30 07:08:45;;;;;;;;;;;;;;;;;;5052701;28;19978;-71
2021/05/30 07:11:12;;;;;;;;;;;;;;;;;;5044693;28;19990;-70
2021/05/30 07:13:39;;;;;;;;;;;;;;;;;;5061556;28;20039;-70
2021/05/30 07:16:05;;;;;;;;;;;;;;;;;;5043188;28;20463;-70
2021/05/30 07:18:32;;;;;;;;;;;;;;;;;;5052457;28;19931;-71
2021/05/30 07:20:59;;;;;;;;;;;;;;;;;;5053061;28;20408;-69
2021/05/30 07:23:25;;;;;;;;;;;;;;;;;;5049357;28;19924;-68
2021/05/30 07:25:52;;;;;;;;;;;;;;;;;;5052581;28;19939;-70
2021/05/30 07:28:18;;;;;;;;;;;;;;;;;;5052478;28;20019;-69
2021/05/30 07:30:45;;;;;;;;;;;;;;;;;;5044694;28;19925;-69
2021/05/30 07:33:11;;;;;;;;;;;;;;;;;;5052244;28;20072;-70
2021/05/30 07:35:38;;;;;;;;;;;;;;;;;;5043556;28;19970;-70
2021/05/30 07:38:04;;;;;;;;;;;;;;;;;;5049828;28;20309;-70
2021/05/30 07:40:31;;;;;;;;;;;;;;;;;;5052961;28;20317;-70
2021/05/30 07:42:58;;;;;;;;;;;;;;;;;;5052169;28;20019;-70
2021/05/30 07:45:25;;;;;;;;;;;;;;;;;;5057083;28;19951;-70
2021/05/30 07:47:52;;;;;;;;;;;;;;;;;;5052610;28;19925;-70
2021/05/30 07:50:18;;;;;;;;;;;;;;;;;;5049077;28;19933;-70
2021/05/30 07:52:45;;;;;;;;;;;;;;;;;;5051967;28;19924;-67
2021/05/30 07:55:11;;;;;;;;;;;;;;;;;;5052982;28;20026;-66
2021/05/30 07:57:38;;;;;;;;;;;;;;;;;;5052328;28;19925;-68
2021/05/30 08:00:04;;;;;;;;;;;;;;;;;;5043207;28;20049;-68
2021/05/30 08:02:31;;;;;;;;;;;;;;;;;;5052783;28;20050;-69
2021/05/30 08:04:57;;;;;;;;;;;;;;;;;;5050149;28;19955;-69
2021/05/30 08:07:24;;;;;;;;;;;;;;;;;;5045903;28;20292;-69
2021/05/30 08:09:50;;;;;;;;;;;;;;;;;;5043544;28;19972;-68
2021/05/30 08:12:17;;;;;;;;;;;;;;;;;;5051948;28;20337;-66
2021/05/30 08:14:43;;;;;;;;;;;;;;;;;;5047953;28;19924;-66
2021/05/30 08:17:10;;;;;;;;;;;;;;;;;;5050476;28;19932;-67
2021/05/30 08:19:36;;;;;;;;;;;;;;;;;;5054869;28;19924;-65
2021/05/30 08:22:02;;;;;;;;;;;;;;;;;;5053757;28;20012;-65
2021/05/30 08:24:29;;;;;;;;;;;;;;;;;;5049535;28;20300;-66
2021/05/30 08:26:55;;;;;;;;;;;;;;;;;;5051192;28;20375;-66
2021/05/30 08:29:22;;;;;;;;;;;;;;;;;;5048036;28;19925;-65
2021/05/30 08:31:49;;;;;;;;;;;;;;;;;;5048939;28;20289;-65
2021/05/30 08:34:15;;;;;;;;;;;;;;;;;;5047787;28;20339;-65
2021/05/30 08:36:42;;;;;;;;;;;;;;;;;;5044651;28;20019;-67
2021/05/30 08:39:08;;;;;;;;;;;;;;;;;;5048318;28;19925;-65
2021/05/30 08:41:35;;;;;;;;;;;;;;;;;;5054278;28;19928;-66
2021/05/30 08:44:01;;;;;;;;;;;;;;;;;;5049656;28;20300;-66
2021/05/30 08:46:28;;;;;;;;;;;;;;;;;;5041306;28;19931;-66
2021/05/30 08:48:54;;;;;;;;;;;;;;;;;;5052153;28;19924;-68
2021/05/30 08:51:21;;;;;;;;;;;;;;;;;;5053207;28;19931;-67
2021/05/30 08:53:47;;;;;;;;;;;;;;;;;;5042120;28;19972;-66
2021/05/30 08:56:16;;;;;;;;;;;;;;;;;;5053931;28;19924;-67
2021/05/30 08:58:43;;;;;;;;;;;;;;;;;;5063135;22;19982;-68
2021/05/30 09:01:09;;;;;;;;;;;;;;;;;;5051375;28;20105;-68
2021/05/30 09:03:36;;;;;;;;;;;;;;;;;;5044289;28;19986;-68
2021/05/30 09:06:02;;;;;;;;;;;;;;;;;;5050814;28;20075;-68
2021/05/30 09:08:29;;;;;;;;;;;;;;;;;;5027644;28;19925;-68
2021/05/30 09:10:55;;;;;;;;;;;;;;;;;;5031563;28;19925;-68
2021/05/30 09:13:22;;;;;;;;;;;;;;;;;;5021260;28;19936;-68
2021/05/30 09:15:52;;;;;;;;;;;;;;;;;;5023058;28;19925;-66
2021/05/30 09:18:19;;;;;;;;;;;;;;;;;;5014166;28;20567;-67
2021/05/30 09:20:45;;;;;;;;;;;;;;;;;;5025160;28;20008;-68
2021/05/30 09:23:11;;;;;;;;;;;;;;;;;;5019020;28;19929;-68
2021/05/30 09:25:38;;;;;;;;;;;;;;;;;;5026336;28;20308;-69
2021/05/30 09:28:04;;;;;;;;;;;;;;;;;;5020557;28;20316;-67
2021/05/30 09:30:32;;;;;;;;;;;;;;;;;;5024706;28;19932;-66
2021/05/30 09:32:58;;;;;;;;;;;;;;;;;;5028802;28;19925;-67
2021/05/30 09:35:25;;;;;;;;;;;;;;;;;;5023134;28;19929;-66
2021/05/30 09:37:51;;;;;;;;;;;;;;;;;;5032012;28;19929;-67
2021/05/30 09:40:18;;;;;;;;;;;;;;;;;;5022064;28;19925;-66
2021/05/30 09:42:44;;;;;;;;;;;;;;;;;;5030670;28;20404;-66
2021/05/30 09:45:11;;;;;;;;;;;;;;;;;;5021021;28;19925;-66
2021/05/30 09:47:38;;;;;;;;;;;;;;;;;;5031204;28;19952;-67
2021/05/30 09:50:04;;;;;;;;;;;;;;;;;;5024022;28;19932;-67
2021/05/30 09:52:31;;;;;;;;;;;;;;;;;;5023480;28;19925;-67
2021/05/30 09:54:57;;;;;;;;;;;;;;;;;;5022545;28;19930;-67
2021/05/30 09:57:24;;;;;;;;;;;;;;;;;;5021166;28;19983;-67
2021/05/30 09:59:50;;;;;;;;;;;;;;;;;;5027069;28;19925;-67
2021/05/30 10:02:17;;;;;;;;;;;;;;;;;;5025192;28;19925;-68
2021/05/30 10:04:43;;;;;;;;;;;;;;;;;;5027006;28;19956;-67
2021/05/30 10:07:10;;;;;;;;;;;;;;;;;;5026821;28;20374;-66
2021/05/30 10:09:36;;;;;;;;;;;;;;;;;;5026135;28;20386;-68
2021/05/30 10:12:04;;;;;;;;;;;;;;;;;;5027936;28;19961;-66
2021/05/30 10:14:31;;;;;;;;;;;;;;;;;;5028736;28;20293;-66
2021/05/30 10:16:57;;;;;;;;;;;;;;;;;;5027360;28;19931;-66
2021/05/30 10:19:24;;;;;;;;;;;;;;;;;;5027951;28;20285;-67
2021/05/30 10:21:51;;;;;;;;;;;;;;;;;;5026663;28;19948;-67
2021/05/30 10:24:17;;;;;;;;;;;;;;;;;;5028837;28;19978;-67
2021/05/30 10:26:44;;;;;;;;;;;;;;;;;;5027486;28;20290;-67
2021/05/30 10:29:10;;;;;;;;;;;;;;;;;;5025612;28;19925;-66
2021/05/30 10:31:37;;;;;;;;;;;;;;;;;;5018627;28;19948;-67
2021/05/30 10:34:03;;;;;;;;;;;;;;;;;;5024839;28;20004;-67
2021/05/30 10:36:30;;;;;;;;;;;;;;;;;;5025343;28;19933;-67
2021/05/30 10:38:57;;;;;;;;;;;;;;;;;;5027467;28;19925;-66
2021/05/30 10:41:24;;;;;;;;;;;;;;;;;;5023586;28;19930;-67
2021/05/30 10:43:50;;;;;;;;;;;;;;;;;;5028386;28;19925;-66
2021/05/30 10:46:18;;;;;;;;;;;;;;;;;;5025102;28;19965;-71
2021/05/30 10:48:44;;;;;;;;;;;;;;;;;;5014337;28;19933;-67
2021/05/30 10:51:21;;;;;;;;;;;;;;;;;;5025496;28;19925;-68
2021/05/30 10:53:48;;;;;;;;;;;;;;;;;;5024104;28;19933;-68
2021/05/30 10:56:14;;;;;;;;;;;;;;;;;;5014232;28;20016;-67
2021/05/30 10:58:41;;;;;;;;;;;;;;;;;;5022553;28;19931;-68
2021/05/30 11:01:07;;;;;;;;;;;;;;;;;;5026794;28;19930;-67
2021/05/30 11:03:34;;;;;;;;;;;;;;;;;;5025960;28;20308;-67
2021/05/30 11:06:00;;;;;;;;;;;;;;;;;;5026261;28;19926;-68
2021/05/30 11:08:27;;;;;;;;;;;;;;;;;;5024583;28;20301;-67
2021/05/30 11:10:53;;;;;;;;;;;;;;;;;;5023938;28;20407;-67
2021/05/30 11:13:20;;;;;;;;;;;;;;;;;;5025156;28;20023;-68
2021/05/30 11:15:46;;;;;;;;;;;;;;;;;;5022093;28;20018;-68
2021/05/30 11:18:15;;;;;;;;;;;;;;;;;;5025193;28;19992;-68
2021/05/30 11:20:41;;;;;;;;;;;;;;;;;;5025099;28;19970;-67
2021/05/30 11:23:08;;;;;;;;;;;;;;;;;;5023578;28;20619;-67
2021/05/30 11:25:34;;;;;;;;;;;;;;;;;;5023499;28;20028;-68
2021/05/30 11:28:01;;;;;;;;;;;;;;;;;;5022604;28;19971;-67
2021/05/30 11:30:27;;;;;;;;;;;;;;;;;;5024041;28;19979;-67
2021/05/30 11:32:54;;;;;;;;;;;;;;;;;;5025901;28;20021;-67
2021/05/30 11:35:20;;;;;;;;;;;;;;;;;;5026021;28;20422;-67
2021/05/30 11:37:47;;;;;;;;;;;;;;;;;;5022527;28;20293;-67
2021/05/30 11:40:22;;;;;;;;;;;;;;;;;;5025270;28;19964;-67
2021/05/30 11:42:49;;;;;;;;;;;;;;;;;;5025397;28;20399;-68
2021/05/30 11:45:15;;;;;;;;;;;;;;;;;;5025879;28;19925;-66
2021/05/30 11:47:42;;;;;;;;;;;;;;;;;;5026066;28;19929;-67
2021/05/30 11:50:08;;;;;;;;;;;;;;;;;;5024457;28;19925;-67
2021/05/30 11:52:35;;;;;;;;;;;;;;;;;;5024010;28;19972;-68
2021/05/30 11:55:01;;;;;;;;;;;;;;;;;;5024474;28;20456;-67
2021/05/30 11:57:28;;;;;;;;;;;;;;;;;;5024169;28;19931;-66
2021/05/30 11:59:55;;;;;;;;;;;;;;;;;;5025052;28;19925;-67
2021/05/30 12:02:21;;;;;;;;;;;;;;;;;;5026866;28;19925;-66
2021/05/30 12:04:48;;;;;;;;;;;;;;;;;;5025961;28;20010;-66
2021/05/30 12:07:14;;;;;;;;;;;;;;;;;;5024524;28;20392;-66
2021/05/30 12:09:41;;;;;;;;;;;;;;;;;;5023172;28;19949;-67
2021/05/30 12:12:07;;;;;;;;;;;;;;;;;;5026554;28;20381;-65
2021/05/30 12:14:36;;;;;;;;;;;;;;;;;;5024149;28;19925;-67
2021/05/30 12:17:05;;;;;;;;;;;;;;;;;;5022449;28;20085;-66
2021/05/30 12:19:32;;;;;;;;;;;;;;;;;;5025837;28;19932;-66
2021/05/30 12:21:58;;;;;;;;;;;;;;;;;;5023503;28;20484;-66
2021/05/30 12:24:25;;;;;;;;;;;;;;;;;;5024458;28;20317;-66
2021/05/30 12:26:55;;;;;;;;;;;;;;;;;;5022592;28;19987;-66
2021/05/30 12:29:23;;;;;;;;;;;;;;;;;;5021975;28;19929;-67
2021/05/30 12:31:49;;;;;;;;;;;;;;;;;;5027305;28;19932;-67
2021/05/30 12:34:16;;;;;;;;;;;;;;;;;;5023060;28;19979;-66
2021/05/30 12:36:42;;;;;;;;;;;;;;;;;;5022376;28;19933;-67
2021/05/30 12:39:09;;;;;;;;;;;;;;;;;;5023158;28;19926;-67
2021/05/30 12:41:36;;;;;;;;;;;;;;;;;;5024877;28;19925;-67
2021/05/30 12:44:04;;;;;;;;;;;;;;;;;;5025884;28;20372;-68
2021/05/30 12:46:31;;;;;;;;;;;;;;;;;;5021844;28;19975;-68
2021/05/30 12:48:57;;;;;;;;;;;;;;;;;;5024446;28;19925;-68
2021/05/30 12:51:26;;;;;;;;;;;;;;;;;;5023260;28;19929;-68
2021/05/30 12:53:53;;;;;;;;;;;;;;;;;;5024766;28;19929;-70
2021/05/30 12:56:19;;;;;;;;;;;;;;;;;;5023986;28;19925;-69
2021/05/30 12:58:46;;;;;;;;;;;;;;;;;;5024084;28;20288;-69
2021/05/30 13:01:12;;;;;;;;;;;;;;;;;;5021539;28;20420;-68
2021/05/30 13:03:39;;;;;;;;;;;;;;;;;;5023705;28;19931;-68
2021/05/30 13:06:05;;;;;;;;;;;;;;;;;;5021482;28;19929;-68
2021/05/30 13:08:32;;;;;;;;;;;;;;;;;;5023139;28;20359;-68
2021/05/30 13:10:58;;;;;;;;;;;;;;;;;;5021471;28;19968;-67
2021/05/30 13:13:25;;;;;;;;;;;;;;;;;;5026359;28;19972;-68
2021/05/30 13:15:51;;;;;;;;;;;;;;;;;;5024005;28;19930;-69
2021/05/30 13:18:18;;;;;;;;;;;;;;;;;;5022282;28;19925;-68
2021/05/30 13:20:46;;;;;;;;;;;;;;;;;;5021545;28;19931;-68
2021/05/30 13:23:13;;;;;;;;;;;;;;;;;;5023975;28;20388;-69
2021/05/30 13:25:39;;;;;;;;;;;;;;;;;;5023934;28;19931;-66
2021/05/30 13:28:06;;;;;;;;;;;;;;;;;;5021933;28;20278;-66
2021/05/30 13:30:33;;;;;;;;;;;;;;;;;;5024739;28;19974;-66
2021/05/30 13:32:59;;;;;;;;;;;;;;;;;;5023420;28;19979;-67
2021/05/30 13:35:26;;;;;;;;;;;;;;;;;;5022525;28;19925;-67
2021/05/30 13:37:52;;;;;;;;;;;;;;;;;;5021440;28;20022;-67
2021/05/30 13:40:19;;;;;;;;;;;;;;;;;;5028613;28;19932;-67
2021/05/30 13:42:45;;;;;;;;;;;;;;;;;;5025687;28;19925;-67
2021/05/30 13:45:12;;;;;;;;;;;;;;;;;;5027365;28;19979;-70
2021/05/30 13:47:38;;;;;;;;;;;;;;;;;;5028242;28;19925;-69
2021/05/30 13:50:05;;;;;;;;;;;;;;;;;;5025174;28;20349;-67
2021/05/30 13:52:31;;;;;;;;;;;;;;;;;;5026086;28;20020;-68
2021/05/30 13:54:58;;;;;;;;;;;;;;;;;;5027020;28;19931;-66
2021/05/30 13:57:24;;;;;;;;;;;;;;;;;;5024637;28;20270;-67
2021/05/30 13:59:51;;;;;;;;;;;;;;;;;;5026823;28;20239;-68
2021/05/30 14:02:18;;;;;;;;;;;;;;;;;;5025672;28;19929;-68
2021/05/30 14:04:44;;;;;;;;;;;;;;;;;;5028119;28;20428;-67
2021/05/30 14:07:11;;;;;;;;;;;;;;;;;;5025901;28;19967;-68
2021/05/30 14:09:37;;;;;;;;;;;;;;;;;;5025047;28;20488;-67
2021/05/30 14:12:04;;;;;;;;;;;;;;;;;;5025195;28;19925;-67
2021/05/30 14:14:30;;;;;;;;;;;;;;;;;;5026614;28;19935;-67
2021/05/30 14:16:57;;;;;;;;;;;;;;;;;;5025712;28;19929;-68
2021/05/30 14:19:23;;;;;;;;;;;;;;;;;;5026396;28;20344;-67
2021/05/30 14:21:50;;;;;;;;;;;;;;;;;;5024250;28;20445;-67
2021/05/30 14:24:16;;;;;;;;;;;;;;;;;;5025526;28;19931;-67
2021/05/30 14:26:43;;;;;;;;;;;;;;;;;;5025556;28;20016;-67
2021/05/30 14:29:09;;;;;;;;;;;;;;;;;;5023837;28;19926;-69
2021/05/30 14:31:36;;;;;;;;;;;;;;;;;;5026710;28;20297;-68
2021/05/30 14:34:02;;;;;;;;;;;;;;;;;;5028720;28;19963;-67
2021/05/30 14:36:29;;;;;;;;;;;;;;;;;;5033283;28;19927;-68
2021/05/30 14:38:55;;;;;;;;;;;;;;;;;;5033446;28;20217;-67
2021/05/30 14:41:22;;;;;;;;;;;;;;;;;;5030454;28;19925;-68
2021/05/30 14:43:49;;;;;;;;;;;;;;;;;;5025910;28;20023;-67
2021/05/30 14:46:15;;;;;;;;;;;;;;;;;;5028892;28;19941;-67
2021/05/30 14:48:42;;;;;;;;;;;;;;;;;;5024590;28;19959;-68
2021/05/30 14:51:08;;;;;;;;;;;;;;;;;;5024282;28;20016;-66
2021/05/30 14:53:35;;;;;;;;;;;;;;;;;;5024171;28;19925;-67
2021/05/30 14:56:01;;;;;;;;;;;;;;;;;;5025468;28;20484;-68
2021/05/30 14:58:28;;;;;;;;;;;;;;;;;;5027544;28;20012;-66
2021/05/30 15:00:54;;;;;;;;;;;;;;;;;;5023566;28;20028;-66
2021/05/30 15:03:21;;;;;;;;;;;;;;;;;;5026412;28;19925;-66
2021/05/30 15:05:47;;;;;;;;;;;;;;;;;;5024294;28;20107;-66
2021/05/30 15:08:16;;;;;;;;;;;;;;;;;;5024549;28;19956;-66
2021/05/30 15:10:49;;;;;;;;;;;;;;;;;;5023250;28;19951;-66
2021/05/30 15:13:15;;;;;;;;;;;;;;;;;;5020882;28;19933;-66
2021/05/30 15:15:42;;;;;;;;;;;;;;;;;;5026723;28;19972;-66
2021/05/30 15:18:08;;;;;;;;;;;;;;;;;;5023650;28;19986;-66
2021/05/30 15:20:35;;;;;;;;;;;;;;;;;;5025752;28;20365;-68
2021/05/30 15:23:01;;;;;;;;;;;;;;;;;;5014142;28;19929;-66
2021/05/30 15:25:28;;;;;;;;;;;;;;;;;;5025745;28;19934;-66
2021/05/30 15:27:56;;;;;;;;;;;;;;;;;;5024894;28;19929;-66
2021/05/30 15:30:22;;;;;;;;;;;;;;;;;;5025813;28;20033;-67
2021/05/30 15:32:49;;;;;;;;;;;;;;;;;;5025128;28;19925;-66
2021/05/30 15:35:15;;;;;;;;;;;;;;;;;;5024580;28;20326;-67
2021/05/30 15:37:42;;;;;;;;;;;;;;;;;;5024590;28;20268;-66
2021/05/30 15:40:09;;;;;;;;;;;;;;;;;;5022105;28;19934;-67
2021/05/30 15:42:36;;;;;;;;;;;;;;;;;;5024378;28;20397;-67
2021/05/30 15:45:03;;;;;;;;;;;;;;;;;;5026202;28;19929;-67
2021/05/30 15:47:30;;;;;;;;;;;;;;;;;;5018501;28;19947;-67
2021/05/30 15:49:56;;;;;;;;;;;;;;;;;;5023992;28;20415;-68
2021/05/30 15:52:23;;;;;;;;;;;;;;;;;;5024047;28;20002;-67
2021/05/30 15:54:49;;;;;;;;;;;;;;;;;;5027739;28;19971;-67
2021/05/30 15:57:16;;;;;;;;;;;;;;;;;;5025251;28;20401;-68
2021/05/30 15:59:42;;;;;;;;;;;;;;;;;;5022081;28;19935;-67
2021/05/30 16:02:09;;;;;;;;;;;;;;;;;;5019039;28;20343;-67
2021/05/30 16:04:36;;;;;;;;;;;;;;;;;;5026720;28;19930;-68
2021/05/30 16:07:04;;;;;;;;;;;;;;;;;;5021758;28;20145;-67
2021/05/30 16:09:31;;;;;;;;;;;;;;;;;;5024008;28;20390;-68
2021/05/30 16:11:57;;;;;;;;;;;;;;;;;;5026557;28;19925;-68
2021/05/30 16:14:24;;;;;;;;;;;;;;;;;;5026548;28;19935;-68
2021/05/30 16:16:50;;;;;;;;;;;;;;;;;;5025469;28;19925;-68
2021/05/30 16:19:17;;;;;;;;;;;;;;;;;;5026749;28;19932;-68
2021/05/30 16:21:43;;;;;;;;;;;;;;;;;;5024110;28;19925;-68
2021/05/30 16:24:10;;;;;;;;;;;;;;;;;;5024693;28;19925;-69
2021/05/30 16:26:36;;;;;;;;;;;;;;;;;;5022535;28;19925;-68
2021/05/30 16:29:03;;;;;;;;;;;;;;;;;;5022995;28;19972;-69
2021/05/30 16:31:29;;;;;;;;;;;;;;;;;;5022770;28;19926;-68
2021/05/30 16:33:56;;;;;;;;;;;;;;;;;;5023691;28;19928;-69
2021/05/30 16:36:22;;;;;;;;;;;;;;;;;;5022350;28;20476;-67
2021/05/30 16:38:49;;;;;;;;;;;;;;;;;;5024326;28;19925;-67
2021/05/30 16:41:16;;;;;;;;;;;;;;;;;;5028139;28;19976;-69