Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:01:58;;;;;;;119.40;106.17;;;;;;;4.51;67.75;99589.63;5060099;28;20029;-61
2021/04/24 00:04:24;;;;;;;123.30;107.77;;;;;;;4.43;67.94;99589.47;5056612;28;20037;-62
2021/04/24 00:06:50;;;;;;;121.57;103.80;;;;;;;4.24;68.34;99572.16;5053098;28;20363;-62
2021/04/24 00:09:15;;;;;;;121.90;104.20;;;;;;;4.38;67.91;99591.06;5036956;28;20076;-62
2021/04/24 00:11:41;;;;;;;123.10;110.00;;;;;;;4.36;67.93;99592.72;5039402;28;20044;-62
2021/04/24 00:14:06;;;;;;;119.33;106.47;;;;;;;4.35;67.62;99591.00;5036663;28;20449;-62
2021/04/24 00:16:32;;;;;;;119.50;102.27;;;;;;;4.31;68.33;99586.69;5039309;28;20063;-62
2021/04/24 00:18:57;;;;;;;135.90;113.67;;;;;;;4.27;68.43;99587.44;5037372;28;20036;-61
2021/04/24 00:21:22;;;;;;;114.40;98.77;;;;;;;4.37;68.10;99589.31;5037611;28;20037;-61
2021/04/24 00:23:48;;;;;;;122.10;105.40;;;;;;;4.31;67.98;99579.06;5036928;28;20029;-62
2021/04/24 00:26:13;;;;;;;120.30;105.37;;;;;;;4.23;68.17;99583.13;5035810;28;20389;-62
2021/04/24 00:28:39;;;;;;;118.23;101.13;;;;;;;4.23;67.60;99579.72;5034540;28;20075;-62
2021/04/24 00:31:05;;;;;;;108.10;93.23;;;;;;;4.20;67.92;99582.22;5033512;28;20030;-62
2021/04/24 00:33:30;;;;;;;119.87;96.43;;;;;;;4.17;67.21;99585.53;5032028;28;20033;-62
2021/04/24 00:35:57;;;;;;;112.20;96.37;;;;;;;4.17;67.62;99580.44;5035358;28;20049;-62
2021/04/24 00:38:22;;;;;;;124.60;98.60;;;;;;;3.99;68.31;99574.97;5035230;28;20380;-62
2021/04/24 00:40:48;;;;;;;101.83;88.27;;;;;;;4.00;68.25;99567.41;5037744;28;20029;-62
2021/04/24 00:43:15;;;;;;;106.03;91.43;;;;;;;3.99;68.68;99574.97;5038147;28;20033;-61
2021/04/24 00:45:40;;;;;;;107.27;87.60;;;;;;;3.89;69.08;99576.47;5031279;28;20330;-62
2021/04/24 00:48:06;;;;;;;99.53;85.70;;;;;;;3.83;69.07;99566.16;5034259;28;20021;-62
2021/04/24 00:50:35;;;;;;;107.50;92.00;;;;;;;3.88;68.52;99562.06;5037110;28;20025;-62
2021/04/24 00:53:02;;;;;;;96.97;84.73;;;;;;;3.89;68.81;99557.84;5036086;28;20033;-62
2021/04/24 00:55:27;;;;;;;89.77;79.90;;;;;;;3.87;69.04;99562.88;5030279;28;20515;-62
2021/04/24 00:57:53;;;;;;;92.57;81.60;;;;;;;3.91;69.16;99551.09;5033922;28;20029;-62
2021/04/24 01:00:23;;;;;;;87.83;78.37;;;;;;;3.82;69.00;99566.16;5032599;28;20394;-62
2021/04/24 01:02:50;;;;;;;85.53;76.53;;;;;;;3.74;69.02;99562.53;5033813;28;20025;-62
2021/04/24 01:05:21;;;;;;;84.73;75.73;;;;;;;3.66;69.57;99553.09;5034326;28;20037;-62
2021/04/24 01:07:48;;;;;;;92.00;82.33;;;;;;;3.56;69.92;99548.66;5040297;28;20037;-62
2021/04/24 01:10:15;;;;;;;109.30;90.67;;;;;;;3.51;70.57;99556.97;5055348;28;20043;-62
2021/04/24 01:12:42;;;;;;;91.00;81.40;;;;;;;3.50;70.39;99548.50;5053785;28;20033;-62
2021/04/24 01:15:09;;;;;;;80.70;72.67;;;;;;;3.44;70.88;99550.88;5055531;28;20032;-62
2021/04/24 01:17:34;;;;;;;95.67;82.30;;;;;;;3.45;71.28;99555.13;5036953;28;20033;-62
2021/04/24 01:20:00;;;;;;;85.47;76.10;;;;;;;3.53;70.97;99550.22;5055206;28;20035;-62
2021/04/24 01:22:26;;;;;;;82.77;73.70;;;;;;;3.56;70.75;99555.41;5052822;28;20366;-62
2021/04/24 01:24:51;;;;;;;81.10;72.53;;;;;;;3.53;70.57;99547.69;5053312;28;20035;-62
2021/04/24 01:27:17;;;;;;;77.87;70.07;;;;;;;3.61;70.00;99543.66;5054237;28;20033;-62
2021/04/24 01:29:43;;;;;;;80.63;72.47;;;;;;;3.65;69.60;99543.78;5054139;28;20028;-62
2021/04/24 01:32:08;;;;;;;85.20;76.07;;;;;;;3.74;69.24;99537.19;5054828;28;20390;-62
2021/04/24 01:34:34;;;;;;;81.87;73.30;;;;;;;3.69;69.32;99532.03;5054223;28;20650;-62
2021/04/24 01:37:01;;;;;;;83.07;74.20;;;;;;;3.65;69.66;99538.69;5052396;28;20433;-62
2021/04/24 01:39:28;;;;;;;80.23;71.47;;;;;;;3.48;70.92;99541.69;5054715;28;20326;-62
2021/04/24 01:41:54;;;;;;;77.13;68.90;;;;;;;3.40;71.31;99541.47;5051263;28;20033;-62
2021/04/24 01:44:19;;;;;;;80.60;71.90;;;;;;;3.34;71.81;99548.94;5054654;28;20044;-62
2021/04/24 01:46:45;;;;;;;82.27;73.30;;;;;;;3.22;72.23;99546.13;5054288;28;20075;-62
2021/04/24 01:49:11;;;;;;;90.87;78.03;;;;;;;3.16;72.09;99549.34;5053697;28;20125;-62
2021/04/24 01:51:36;;;;;;;93.90;80.37;;;;;;;3.18;72.55;99539.28;5050953;28;20025;-62
2021/04/24 01:54:03;;;;;;;82.70;74.00;;;;;;;3.17;72.12;99542.63;5050648;28;20094;-63
2021/04/24 01:56:52;;;;;;;87.70;73.10;;;;;;;3.18;72.08;99541.81;5054133;28;20078;-63
2021/04/24 01:59:19;;;;;;;81.77;72.90;;;;;;;3.14;72.42;99550.16;5053001;28;20124;-63
2021/04/24 02:01:50;;;;;;;87.23;75.63;;;;;;;3.08;73.04;99539.84;5053321;28;20118;-63
2021/04/24 02:04:18;;;;;;;81.57;72.90;;;;;;;3.03;72.96;99536.34;5053439;28;20025;-63
2021/04/24 02:06:44;;;;;;;82.07;73.30;;;;;;;2.93;73.31;99531.88;5053703;28;20025;-64
2021/04/24 02:09:11;;;;;;;86.40;76.80;;;;;;;2.93;73.02;99537.75;5053347;28;20109;-63
2021/04/24 02:11:55;;;;;;;86.93;76.57;;;;;;;3.02;73.22;99542.22;5052603;28;20033;-64
2021/04/24 02:14:21;;;;;;;90.50;79.17;;;;;;;3.00;73.33;99541.31;5052459;28;20032;-64
2021/04/24 02:16:46;;;;;;;87.50;76.53;;;;;;;2.95;73.17;99541.22;5052928;28;20024;-63
2021/04/24 02:19:11;;;;;;;92.40;77.27;;;;;;;2.92;73.11;99541.13;5053665;28;20349;-63
2021/04/24 02:21:37;;;;;;;89.63;76.43;;;;;;;2.94;72.85;99533.56;5053053;28;20098;-63
2021/04/24 02:24:02;;;;;;;88.83;76.67;;;;;;;2.89;73.05;99538.50;5053347;28;20025;-63
2021/04/24 02:26:27;;;;;;;95.23;79.33;;;;;;;2.89;72.68;99535.13;5052900;28;20033;-63
2021/04/24 02:28:53;;;;;;;98.60;79.73;;;;;;;2.84;73.05;99524.91;5052291;28;20031;-63
2021/04/24 02:31:18;;;;;;;89.17;75.40;;;;;;;2.83;73.44;99523.16;5053054;28;20118;-63
2021/04/24 02:33:44;;;;;;;89.27;74.60;;;;;;;2.82;72.99;99530.72;5052723;28;20106;-63
2021/04/24 02:36:09;;;;;;;87.53;73.53;;;;;;;2.73;73.63;99529.66;5051123;28;20020;-63
2021/04/24 02:38:35;;;;;;;95.40;78.23;;;;;;;2.72;73.46;99533.00;5052051;28;20059;-63
2021/04/24 02:41:04;;;;;;;91.97;75.80;;;;;;;2.70;73.66;99529.59;5052140;28;20033;-63
2021/04/24 02:43:30;;;;;;;90.30;76.67;;;;;;;2.65;74.09;99532.81;5052995;28;20021;-63
2021/04/24 02:45:55;;;;;;;90.57;78.47;;;;;;;2.61;73.84;99520.88;5050990;28;20025;-63
2021/04/24 02:48:21;;;;;;;84.70;75.17;;;;;;;2.57;74.13;99521.63;5052310;28;20036;-62
2021/04/24 02:50:48;;;;;;;94.03;75.03;;;;;;;2.55;74.69;99515.66;5052524;28;20167;-62
2021/04/24 02:53:13;;;;;;;85.57;74.27;;;;;;;2.53;74.33;99517.28;5050599;28;20268;-62
2021/04/24 02:55:41;;;;;;;96.07;77.90;;;;;;;2.51;74.50;99517.25;5053708;28;20039;-62
2021/04/24 02:58:07;;;;;;;93.37;77.97;;;;;;;2.49;74.68;99518.88;5051140;28;20155;-62
2021/04/24 03:00:33;;;;;;;95.73;77.97;;;;;;;2.42;74.62;99524.56;5052879;28;20108;-62
2021/04/24 03:03:09;;;;;;;91.07;78.50;;;;;;;2.45;74.79;99521.28;5050276;28;20021;-62
2021/04/24 03:05:36;;;;;;;92.17;73.57;;;;;;;2.41;75.14;99522.03;5051858;28;20075;-62
2021/04/24 03:08:02;;;;;;;97.97;77.77;;;;;;;2.38;74.67;99516.88;5050916;28;20287;-62
2021/04/24 03:10:28;;;;;;;92.07;78.40;;;;;;;2.33;75.76;99515.91;5052089;28;20020;-63
2021/04/24 03:12:53;;;;;;;95.73;76.83;;;;;;;2.40;75.12;99518.63;5050602;28;20111;-63
2021/04/24 03:15:19;;;;;;;98.37;81.17;;;;;;;2.33;75.01;99514.22;5052944;28;20071;-63
2021/04/24 03:17:45;;;;;;;118.90;88.73;;;;;;;2.29;74.88;99512.44;5051091;28;20028;-63
2021/04/24 03:20:12;;;;;;;96.53;78.43;;;;;;;2.24;75.80;99514.84;5050706;28;20094;-63
2021/04/24 03:22:38;;;;;;;101.63;79.53;;;;;;;2.17;75.56;99514.59;5051778;28;20055;-63
2021/04/24 03:25:07;;;;;;;91.90;76.00;;;;;;;2.19;75.62;99511.31;5051890;28;20043;-63
2021/04/24 03:27:32;;;;;;;103.53;79.63;;;;;;;2.14;75.38;99517.03;5052061;28;20219;-63
2021/04/24 03:29:58;;;;;;;97.37;76.40;;;;;;;2.14;75.47;99506.94;5052061;28;20708;-63
2021/04/24 03:32:23;;;;;;;92.63;73.93;;;;;;;2.16;75.26;99512.91;5052815;28;20098;-64
2021/04/24 03:34:49;;;;;;;88.93;74.17;;;;;;;2.15;74.99;99517.09;5052074;28;20070;-63
2021/04/24 03:37:14;;;;;;;80.87;72.00;;;;;;;2.11;75.55;99514.44;5051171;28;20036;-63
2021/04/24 03:39:40;;;;;;;92.23;72.70;;;;;;;2.09;75.66;99511.00;5050297;28;20091;-64
2021/04/24 03:42:05;;;;;;;87.23;70.97;;;;;;;2.03;75.98;99518.41;5051344;28;20036;-63
2021/04/24 03:44:31;;;;;;;95.00;72.13;;;;;;;2.01;75.68;99520.03;5051891;28;20029;-63
2021/04/24 03:46:56;;;;;;;90.47;74.07;;;;;;;2.00;75.99;99519.16;5051863;28;20017;-63
2021/04/24 03:49:22;;;;;;;100.37;78.60;;;;;;;2.02;75.90;99516.69;5053658;28;20033;-63
2021/04/24 03:51:47;;;;;;;114.53;85.23;;;;;;;1.96;75.63;99517.38;5050935;28;20031;-63
2021/04/24 03:54:12;;;;;;;98.53;75.47;;;;;;;1.93;76.54;99524.00;5050893;28;20473;-63
2021/04/24 03:56:38;;;;;;;112.73;83.90;;;;;;;1.98;76.55;99519.94;5051655;28;20151;-63
2021/04/24 03:59:03;;;;;;;109.63;81.63;;;;;;;1.98;76.59;99512.38;5052720;28;20032;-63
2021/04/24 04:01:29;;;;;;;109.90;81.73;;;;;;;2.05;76.16;99517.63;5051648;28;20041;-63
2021/04/24 04:03:54;;;;;;;99.10;78.63;;;;;;;2.00;76.41;99516.63;5050367;28;20353;-63
2021/04/24 04:06:20;;;;;;;105.47;80.27;;;;;;;2.08;76.09;99524.47;5051276;28;20338;-63
2021/04/24 04:08:45;;;;;;;120.57;85.17;;;;;;;2.05;75.93;99519.31;5051941;28;20064;-63
2021/04/24 04:11:10;;;;;;;98.03;75.07;;;;;;;2.05;76.57;99526.88;5053000;28;20116;-63
2021/04/24 04:13:36;;;;;;;102.33;79.83;;;;;;;2.06;76.28;99521.88;5052773;28;20057;-63
2021/04/24 04:16:01;;;;;;;97.57;77.17;;;;;;;2.06;76.18;99521.88;5050459;28;20025;-63
2021/04/24 04:18:29;;;;;;;105.07;80.33;;;;;;;2.06;76.33;99528.63;5052536;28;20306;-63
2021/04/24 04:20:55;;;;;;;107.20;81.27;;;;;;;2.15;76.00;99524.69;5035414;28;20036;-63
2021/04/24 04:23:24;;;;;;;106.77;82.27;;;;;;;2.27;75.74;99521.63;5052751;28;20051;-62
2021/04/24 04:25:51;;;;;;;107.87;80.57;;;;;;;2.22;75.93;99523.16;5049810;28;20051;-62
2021/04/24 04:28:17;;;;;;;115.83;85.57;;;;;;;2.28;75.75;99519.16;5052634;28;20821;-62
2021/04/24 04:30:42;;;;;;;107.13;82.00;;;;;;;2.38;75.43;99520.25;5052438;28;20039;-63
2021/04/24 04:33:08;;;;;;;107.67;81.53;;;;;;;2.52;74.80;99518.09;5054580;28;20029;-63
2021/04/24 04:35:36;;;;;;;113.73;87.27;;;;;;;2.61;74.31;99524.28;5053555;28;20048;-63
2021/04/24 04:38:02;;;;;;;120.27;87.83;;;;;;;2.68;74.46;99527.81;5056050;28;20128;-63
2021/04/24 04:40:28;;;;;;;111.93;82.70;;;;;;;2.76;74.15;99517.06;5054167;28;20083;-63
2021/04/24 04:42:53;;;;;;;121.23;88.07;;;;;;;2.90;73.82;99512.38;5056682;28;20028;-63
2021/04/24 04:45:19;;;;;;;126.90;93.00;;;;;;;2.97;73.43;99524.34;5053855;28;20098;-63
2021/04/24 04:47:46;;;;;;;114.07;87.27;;;;;;;3.17;72.79;99520.66;5056925;28;20028;-63
2021/04/24 04:50:18;;;;;;;113.90;84.53;;;;;;;3.19;72.46;99510.56;5054176;28;20022;-63
2021/04/24 04:52:44;;;;;;;118.60;88.57;;;;;;;3.21;72.95;99511.47;5054599;28;20374;-63
2021/04/24 04:55:10;;;;;;;109.40;82.90;;;;;;;3.33;72.39;99506.69;5054514;28;20055;-63
2021/04/24 04:57:36;;;;;;;115.07;90.63;;;;;;;3.41;72.60;99505.19;5054803;28;20025;-63
2021/04/24 05:00:06;;;;;;;116.03;90.17;;;;;;;3.51;72.44;99516.41;5055540;28;20087;-63
2021/04/24 05:02:31;;;;;;;109.70;87.60;;;;;;;3.65;72.16;99513.34;5055534;28;20028;-63
2021/04/24 05:04:57;;;;;;;111.47;87.57;;;;;;;3.74;71.60;99515.22;5053440;28;20033;-63
2021/04/24 05:07:22;;;;;;;108.10;89.13;;;;;;;3.85;71.40;99513.81;5053934;28;20079;-63
2021/04/24 05:09:48;;;;;;;115.53;90.67;;;;;;;4.00;70.49;99518.34;5054668;28;20028;-63
2021/04/24 05:12:13;;;;;;;112.03;93.17;;;;;;;4.11;70.68;99511.81;5054681;28;20445;-63
2021/04/24 05:14:39;;;;;;;114.87;96.00;;;;;;;4.28;70.36;99523.19;5053698;28;20033;-63
2021/04/24 05:17:04;;;;;;;105.63;93.70;;;;;;;4.38;69.73;99524.19;5054566;28;20025;-63
2021/04/24 05:19:30;;;;;;;119.60;100.57;;;;;;;4.52;69.18;99530.41;5053694;28;20025;-63
2021/04/24 05:21:56;;;;;;;123.57;101.93;;;;;;;4.64;68.55;99514.53;5054901;28;20028;-63
2021/04/24 05:24:23;;;;;;;114.93;99.87;;;;;;;4.67;68.05;99522.25;5051222;28;20453;-63
2021/04/24 05:26:48;;;;;;;119.30;101.83;;;;;;;4.73;67.91;99523.19;5054673;28;20079;-63
2021/04/24 05:29:13;;;;;;;114.53;101.23;;;;;;;4.88;67.09;99518.38;5054186;28;20037;-63
2021/04/24 05:31:39;;;;;;;117.57;102.20;;;;;;;4.95;67.08;99524.44;5055956;28;20108;-63
2021/04/24 05:34:04;;;;;;;130.17;110.50;;;;;;;5.08;66.81;99523.81;5054481;28;20031;-63
2021/04/24 05:36:30;;;;;;;126.37;107.67;;;;;;;5.32;66.08;99521.69;5054889;28;20329;-63
2021/04/24 05:38:56;;;;;;;135.60;117.17;;;;;;;5.51;66.67;99518.63;5052469;28;20029;-60
2021/04/24 05:41:22;;;;;;;136.30;116.03;;;;;;;5.66;65.32;99522.19;5051892;28;20037;-63
2021/04/24 05:43:52;;;;;;;138.93;119.47;;;;;;;5.83;64.40;99519.06;5053636;28;20425;-63
2021/04/24 05:46:20;;;;;;;130.73;115.00;;;;;;;6.04;64.55;99523.63;5053361;28;20033;-63
2021/04/24 05:48:45;;;;;;;133.53;118.73;;;;;;;6.23;63.94;99520.50;5051991;28;20059;-63
2021/04/24 05:51:11;;;;;;;133.33;119.60;;;;;;;6.30;63.48;99522.28;5048837;28;20037;-63
2021/04/24 05:53:37;;;;;;;150.03;134.70;;;;;;;6.52;62.97;99519.97;5051117;28;20385;-64
2021/04/24 05:56:03;;;;;;;144.07;129.87;;;;;;;6.55;61.55;99515.78;5053121;28;20040;-63
2021/04/24 05:58:28;;;;;;;133.77;121.00;;;;;;;6.82;61.32;99516.06;5051948;28;20025;-63
2021/04/24 06:00:53;;;;;;;137.10;123.70;;;;;;;6.98;60.47;99508.56;5053912;28;20373;-64
2021/04/24 06:03:19;;;;;;;141.27;127.97;;;;;;;7.02;60.22;99502.66;5053673;28;20033;-63
2021/04/24 06:05:44;;;;;;;137.70;124.43;;;;;;;7.06;59.67;99510.34;5053267;28;20032;-64
2021/04/24 06:08:09;;;;;;;142.93;129.80;;;;;;;7.28;59.18;99506.28;5054602;28;20053;-63
2021/04/24 06:10:35;;;;;;;153.70;139.63;;;;;;;7.33;57.93;99502.94;5052025;28;20043;-63
2021/04/24 06:13:00;;;;;;;150.13;136.93;;;;;;;7.24;58.04;99497.78;5051963;28;20056;-64
2021/04/24 06:15:26;;;;;;;154.00;139.63;;;;;;;7.27;57.50;99497.78;5053191;28;20045;-64
2021/04/24 06:17:51;;;;;;;158.63;143.93;;;;;;;7.40;57.36;99493.63;5053450;28;20294;-61
2021/04/24 06:20:18;;;;;;;157.30;143.13;;;;;;;7.69;57.79;99486.16;5035839;28;20029;-64
2021/04/24 06:22:44;;;;;;;168.23;152.63;;;;;;;7.93;57.11;99491.44;5042925;28;20074;-63
2021/04/24 06:25:11;;;;;;;168.87;153.80;;;;;;;8.12;56.79;99485.56;5049890;28;20032;-63
2021/04/24 06:27:36;;;;;;;175.97;160.40;;;;;;;8.33;55.95;99491.63;5048034;28;20108;-62
2021/04/24 06:30:05;;;;;;;149.73;137.77;;;;;;;8.47;55.34;99493.41;5048407;28;20331;-60
2021/04/24 06:32:30;;;;;;;176.90;161.57;;;;;;;8.66;56.07;99491.72;5050955;28;20064;-61
2021/04/24 06:34:55;;;;;;;176.00;160.97;;;;;;;8.80;55.74;99487.50;5036621;28;20376;-62
2021/04/24 06:37:21;;;;;;;182.30;166.83;;;;;;;8.91;55.69;99484.97;5051859;28;20025;-63
2021/04/24 06:39:46;;;;;;;183.63;167.80;;;;;;;9.10;54.36;99487.53;5052285;28;20028;-62
2021/04/24 06:42:12;;;;;;;176.53;162.47;;;;;;;9.13;53.88;99490.09;5053385;28;20021;-62
2021/04/24 06:44:37;;;;;;;185.97;170.07;;;;;;;9.34;53.75;99481.56;5051849;28;20043;-62
2021/04/24 06:47:03;;;;;;;178.93;164.70;;;;;;;9.53;52.83;99487.53;5051917;28;20029;-62
2021/04/24 06:49:28;;;;;;;189.20;174.03;;;;;;;9.39;54.37;99481.56;5053262;28;20095;-62
2021/04/24 06:51:54;;;;;;;205.57;189.47;;;;;;;9.69;54.09;99486.66;5051054;28;20028;-62
2021/04/24 06:54:19;;;;;;;205.50;188.97;;;;;;;9.80;51.94;99484.91;5052644;28;20021;-62
2021/04/24 06:56:45;;;;;;;204.73;189.00;;;;;;;9.80;53.21;99477.22;5051220;28;20040;-62
2021/04/24 06:59:10;;;;;;;212.37;196.40;;;;;;;10.13;50.80;99478.00;5051762;28;20044;-62
2021/04/24 07:01:36;;;;;;;202.17;187.07;;;;;;;9.92;50.30;99471.25;5051099;28;20079;-62
2021/04/24 07:04:02;;;;;;;220.23;203.37;;;;;;;10.05;48.88;99468.66;5052656;28;20040;-62
2021/04/24 07:06:27;;;;;;;211.73;195.80;;;;;;;10.22;50.32;99463.50;5051571;28;20387;-62
2021/04/24 07:08:53;;;;;;;231.47;214.67;;;;;;;10.23;48.39;99461.75;5052412;28;20076;-64
2021/04/24 07:11:18;;;;;;;218.87;202.50;;;;;;;10.44;47.81;99462.50;5051602;28;20095;-62
2021/04/24 07:13:43;;;;;;;232.97;216.10;;;;;;;10.56;47.07;99451.34;5053022;28;20390;-61
2021/04/24 07:16:12;;;;;;;249.10;230.77;;;;;;;10.65;46.83;99443.56;5051503;28;20033;-62
2021/04/24 07:18:40;;;;;;;237.53;220.33;;;;;;;10.91;46.54;99453.66;5052531;28;20025;-62
2021/04/24 07:21:05;;;;;;;228.83;211.67;;;;;;;11.08;44.78;99456.09;5050406;28;20040;-62
2021/04/24 07:23:32;;;;;;;245.57;228.27;;;;;;;11.25;44.12;99456.81;5052756;28;20397;-62
2021/04/24 07:25:58;;;;;;;257.17;239.33;;;;;;;11.30;43.69;99449.94;5051883;28;20025;-61
2021/04/24 07:28:24;;;;;;;267.77;249.87;;;;;;;11.25;44.60;99449.97;5051303;28;20043;-62
2021/04/24 07:30:49;;;;;;;258.30;241.03;;;;;;;11.41;43.65;99450.72;5051042;28;20033;-62
2021/04/24 07:33:15;;;;;;;247.03;230.83;;;;;;;11.42;44.10;99442.13;5052906;28;20117;-62
2021/04/24 07:35:40;;;;;;;270.80;252.70;;;;;;;11.60;42.78;99449.66;5052645;28;20035;-61
2021/04/24 07:38:05;;;;;;;274.33;255.87;;;;;;;11.59;41.58;99445.38;5051006;28;20362;-61
2021/04/24 07:40:31;;;;;;;256.90;239.83;;;;;;;11.73;43.06;99443.56;5052138;28;20132;-63
2021/04/24 07:42:56;;;;;;;236.23;221.20;;;;;;;11.82;42.07;99448.59;5051151;28;20026;-62
2021/04/24 07:45:22;;;;;;;273.30;254.90;;;;;;;11.98;41.72;99445.84;5051867;28;20029;-61
2021/04/24 07:47:48;;;;;;;294.57;275.10;;;;;;;12.06;43.22;99441.47;5051491;28;20024;-64
2021/04/24 07:50:18;;;;;;;300.97;279.60;;;;;;;12.18;41.66;99437.03;5049905;28;20060;-64
2021/04/24 07:52:43;;;;;;;283.50;265.30;;;;;;;12.19;43.21;99445.59;5051728;28;20123;-64
2021/04/24 07:55:10;;;;;;;289.75;271.65;;;;;;;11.91;43.23;99439.94;5053128;28;20101;-64
2021/04/24 07:57:35;;;;;;;266.00;249.50;;;;;;;12.10;43.09;99443.13;5052071;28;20021;-62
2021/04/24 08:00:00;;;;;;;265.70;249.25;;;;;;;12.35;42.32;99440.22;5052544;28;20362;-63
2021/04/24 08:02:26;;;;;;;276.40;259.48;;;;;;;12.26;41.48;99436.97;5053412;28;20021;-63
2021/04/24 08:04:51;;;;;;;239.60;223.95;;;;;;;12.46;41.44;99428.97;5052460;28;20016;-63
2021/04/24 08:07:17;;;;;;;205.85;194.15;;;;;;;12.30;42.24;99430.91;5057469;28;20067;-62
2021/04/24 08:09:42;;;;;;;206.00;194.30;;;;;;;12.49;41.82;99427.19;5057701;28;20127;-62
2021/04/24 08:12:08;;;;;;;214.98;202.70;;;;;;;12.53;41.20;99428.00;5056547;28;20393;-62
2021/04/24 08:14:34;;;;;;;183.10;172.85;;;;;;;12.70;40.46;99431.19;5058054;28;20039;-63
2021/04/24 08:17:00;;;;;;;175.00;165.45;;;;;;;12.79;40.34;99426.75;5056333;28;20035;-63
2021/04/24 08:19:25;;;;;;;182.45;171.98;;;;;;;12.64;43.75;99423.56;5056750;28;20040;-63
2021/04/24 08:21:53;;;;;;;205.50;194.57;;;;;;;12.89;40.90;99421.47;5054640;28;20025;-63
2021/04/24 08:24:19;;;;;;;205.98;194.48;;;;;;;12.93;41.38;99429.13;5057732;28;20029;-64
2021/04/24 08:26:44;;;;;;;205.43;193.45;;;;;;;13.16;40.47;99428.75;5056563;28;20040;-63
2021/04/24 08:29:10;;;;;;;215.27;202.75;;;;;;;13.34;39.66;99417.31;5054258;28;20025;-63
2021/04/24 08:31:36;;;;;;;191.32;180.88;;;;;;;13.33;39.32;99419.03;5042880;28;20291;-63
2021/04/24 08:34:03;;;;;;;202.63;191.85;;;;;;;13.37;39.15;99425.81;5056661;28;20298;-63
2021/04/24 08:36:28;;;;;;;199.52;188.18;;;;;;;13.43;38.72;99422.31;5053523;28;20025;-63
2021/04/24 08:38:54;;;;;;;188.05;178.00;;;;;;;13.52;39.24;99428.16;5055284;28;20020;-63
2021/04/24 08:41:20;;;;;;;188.80;178.70;;;;;;;13.50;40.49;99416.16;5057584;28;20036;-63
2021/04/24 08:43:45;;;;;;;197.63;187.43;;;;;;;13.58;39.67;99422.84;5056064;28;20044;-64
2021/04/24 08:46:15;;;;;;;186.00;176.23;;;;;;;13.58;39.10;99420.28;5055079;28;20029;-63
2021/04/24 08:48:41;;;;;;;184.15;174.52;;;;;;;13.66;39.97;99415.84;5057283;28;20032;-63
2021/04/24 08:51:07;;;;;;;130.98;123.43;;;;;;;13.51;41.34;99410.13;5055587;28;20276;-60
2021/04/24 08:53:33;;;;;;;132.05;124.35;;;;;;;13.48;40.37;99413.63;5054880;28;20064;-61
2021/04/24 08:55:58;;;;;;;141.23;133.15;;;;;;;13.72;39.97;99404.56;5056974;28;20052;-61
2021/04/24 08:58:24;;;;;;;120.70;114.13;;;;;;;13.80;40.47;99410.44;5055439;28;20016;-63
2021/04/24 09:00:52;;;;;;;113.72;107.47;;;;;;;13.89;39.62;99411.97;5056686;28;20104;-63
2021/04/24 09:03:21;;;;;;;110.15;104.10;;;;;;;13.85;40.60;99397.44;5056950;28;20013;-63
2021/04/24 09:05:52;;;;;;;123.78;116.68;;;;;;;14.19;37.75;99395.88;5056515;28;20078;-63
2021/04/24 09:08:26;;;;;;;129.77;122.25;;;;;;;14.02;39.03;99403.13;5055778;28;20040;-61
2021/04/24 09:10:57;;;;;;;141.68;134.27;;;;;;;14.20;39.48;99400.16;5057801;28;20025;-62
2021/04/24 09:13:24;;;;;;;144.93;135.82;;;;;;;14.40;37.45;99392.88;5056821;28;20070;-62
2021/04/24 09:15:51;;;;;;;154.50;145.80;;;;;;;14.42;38.04;99388.53;5056002;28;20159;-62
2021/04/24 09:18:18;;;;;;;74.57;69.20;;;;;;;14.50;38.04;99389.22;5057325;28;20024;-63
2021/04/24 09:20:45;;;;;;;76.78;72.25;;;;;;;14.44;36.49;99380.75;5055768;28;20130;-62
2021/04/24 09:23:14;;;;;;;89.30;83.85;;;;;;;14.54;37.16;99380.50;5055560;28;20029;-64
2021/04/24 09:25:56;;;;;;;80.18;75.22;;;;;;;14.68;37.25;99374.19;5055952;28;20294;-64
2021/04/24 09:28:41;;;;;;;120.28;113.70;;;;;;;14.76;36.69;99373.13;5055446;28;20099;-64
2021/04/24 09:31:13;;;;;;;100.63;95.40;;;;;;;14.81;36.83;99371.25;5055795;28;20024;-64
2021/04/24 09:33:40;;;;;;;140.57;133.07;;;;;;;14.81;37.77;99371.25;5058090;28;20032;-63
2021/04/24 09:36:08;;;;;;;164.00;155.40;;;;;;;14.71;37.59;99371.53;5059634;28;20029;-63
2021/04/24 09:38:43;;;;;;;159.15;150.98;;;;;;;14.50;38.64;99363.41;5059636;28;20039;-64
2021/04/24 09:41:08;;;;;;;;;;;;;;;14.84;39.88;99357.44;5058829;28;20029;-64
2021/04/24 09:44:13;;;;;;;153.93;145.82;;;;;;;14.71;38.51;99353.47;5058043;28;19919;-64
2021/04/24 09:46:48;;;;;;;122.45;115.65;;;;;;;14.60;41.85;99349.38;5055445;28;20349;-65
2021/04/24 09:49:22;;;;;;;118.60;111.78;;;;;;;15.02;38.17;99346.66;5056216;28;20029;-63
2021/04/24 09:52:03;;;;;;;122.10;115.47;;;;;;;15.32;37.84;99334.69;5055392;28;20093;-63
2021/04/24 09:54:35;;;;;;;128.45;120.80;;;;;;;15.46;37.28;99333.41;5058112;28;20021;-62
2021/04/24 09:57:11;;;;;;;133.55;126.43;;;;;;;15.72;36.55;99334.44;5056901;28;20062;-62
2021/04/24 09:59:54;;;;;;;116.60;110.40;;;;;;;15.71;35.46;99331.00;5058138;28;20048;-62
2021/04/24 10:02:40;;;;;;;110.57;103.80;;;;;;;15.96;35.23;99323.38;5056011;28;20021;-62
2021/04/24 10:05:17;;;;;;;96.60;90.90;;;;;;;15.63;35.73;99325.22;5054273;28;20031;-61
2021/04/24 10:07:48;;;;;;;88.50;83.15;;;;;;;15.67;35.15;99318.22;5054287;28;20052;-63
2021/04/24 10:10:35;;;;;;;121.90;114.15;;;;;;;15.71;35.35;99315.50;5052753;28;20075;-64
2021/04/24 10:13:06;;;;;;;95.43;89.38;;;;;;;15.84;36.22;99311.66;5039064;28;20033;-62
2021/04/24 10:15:46;;;;;;;90.85;85.20;;;;;;;16.06;36.19;99309.28;5053904;28;20115;-63
2021/04/24 10:18:14;;;;;;;106.05;99.80;;;;;;;15.87;35.50;99308.16;5053252;28;20032;-63
2021/04/24 10:20:44;;;;;;;76.50;71.50;;;;;;;15.64;34.92;99302.78;5053652;28;20081;-64
2021/04/24 10:23:10;;;;;;;116.40;109.80;;;;;;;15.82;35.22;99305.72;5055397;28;20125;-63
2021/04/24 10:25:36;;;;;;;113.60;106.53;;;;;;;16.11;35.01;99296.22;5053928;28;20043;-63
2021/04/24 10:28:02;;;;;;;114.75;108.63;;;;;;;16.21;34.38;99292.47;5052280;28;20059;-62
2021/04/24 10:30:28;;;;;;;166.40;157.48;;;;;;;16.36;34.12;99294.56;5052540;28;20293;-63
2021/04/24 10:32:54;;;;;;;151.63;143.50;;;;;;;16.54;33.63;99290.53;5050862;28;20021;-62
2021/04/24 10:35:22;;;;;;;148.32;140.43;;;;;;;16.38;33.52;99288.44;5054371;28;20032;-62
2021/04/24 10:37:49;;;;;;;145.82;137.73;;;;;;;16.43;33.42;99281.38;5053603;28;20112;-63
2021/04/24 10:40:16;;;;;;;130.65;123.20;;;;;;;16.33;35.07;99273.97;5037422;28;20077;-63
2021/04/24 10:42:53;;;;;;;152.00;143.23;;;;;;;16.03;34.11;99265.41;5052366;28;20029;-63
2021/04/24 10:45:33;;;;;;;146.90;137.25;;;;;;;16.35;33.63;99273.00;5051508;28;20036;-63
2021/04/24 10:47:59;;;;;;;138.52;131.02;;;;;;;16.36;33.58;99259.19;5053334;28;20024;-62
2021/04/24 10:50:39;;;;;;;145.43;137.60;;;;;;;16.49;33.21;99263.94;5053628;28;20028;-62
2021/04/24 10:53:24;;;;;;;167.85;159.23;;;;;;;16.81;34.47;99258.56;5052479;28;20033;-64
2021/04/24 10:55:52;;;;;;;152.05;144.18;;;;;;;16.76;33.14;99252.72;5054385;28;20070;-63
2021/04/24 10:58:20;;;;;;;161.77;153.65;;;;;;;16.98;33.38;99253.66;5054209;28;20044;-64
2021/04/24 11:00:47;;;;;;;129.32;122.50;;;;;;;17.02;33.10;99247.47;5051363;28;20402;-63
2021/04/24 11:03:38;;;;;;;144.02;136.63;;;;;;;17.07;32.64;99242.97;5054116;28;20086;-63
2021/04/24 11:06:10;;;;;;;188.05;178.35;;;;;;;16.91;33.27;99249.59;5052930;28;20060;-63
2021/04/24 11:08:37;;;;;;;169.07;160.43;;;;;;;16.44;33.00;99236.47;5050595;28;20060;-63
2021/04/24 11:11:09;;;;;;;177.70;168.75;;;;;;;16.57;32.89;99228.31;5051857;28;20232;-63
2021/04/24 11:13:45;;;;;;;165.02;157.07;;;;;;;16.87;32.70;99232.47;5052711;28;20119;-63