Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:10;;;;;;;1.70;1.58;;;16.70;99.90;;;;;;5053694;28;20269;-83
2022/07/10 00:02:39;;;;;;;2.10;1.90;;;16.70;99.90;;;;;;5052444;28;20249;-83
2022/07/10 00:05:11;;;;;;;1.67;1.58;;;16.60;99.90;;;;;;5053585;28;20237;-83
2022/07/10 00:07:46;;;;;;;2.05;1.85;;;16.60;99.90;;;;;;5053881;28;20225;-83
2022/07/10 00:10:15;;;;;;;1.63;1.52;;;16.60;99.90;;;;;;5053320;28;20225;-83
2022/07/10 00:12:44;;;;;;;1.58;1.48;;;16.60;99.90;;;;;;5053964;28;20228;-84
2022/07/10 00:15:13;;;;;;;1.67;1.58;;;16.60;99.90;;;;;;5053483;28;20225;-83
2022/07/10 00:17:41;;;;;;;1.80;1.70;;;16.60;99.90;;;;;;5053090;28;20218;-83
2022/07/10 00:20:14;;;;;;;1.50;1.40;;;16.60;99.90;;;;;;5053555;28;20229;-83
2022/07/10 00:22:43;;;;;;;2.40;1.80;;;16.50;99.90;;;;;;5053349;28;20312;-83
2022/07/10 00:25:13;;;;;;;5.13;2.17;;;16.60;99.90;;;;;;5053601;28;20305;-83
2022/07/10 00:27:42;;;;;;;2.08;1.90;;;16.50;99.90;;;;;;5053392;28;20234;-83
2022/07/10 00:30:11;;;;;;;1.90;1.80;;;16.50;99.90;;;;;;5053407;28;20209;-83
2022/07/10 00:32:39;;;;;;;2.17;1.98;;;16.40;99.90;;;;;;5053099;28;20225;-83
2022/07/10 00:35:09;;;;;;;2.17;2.00;;;16.40;99.90;;;;;;5053234;28;20237;-83
2022/07/10 00:37:38;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;5053477;28;20240;-83
2022/07/10 00:40:07;;;;;;;2.28;2.10;;;16.40;99.90;;;;;;5053235;28;20214;-83
2022/07/10 00:42:35;;;;;;;2.15;1.95;;;16.40;99.90;;;;;;5052912;28;20241;-83
2022/07/10 00:45:04;;;;;;;2.13;1.95;;;16.30;99.90;;;;;;5052984;28;20236;-83
2022/07/10 00:47:32;;;;;;;2.13;1.92;;;16.30;99.90;;;;;;5053205;28;20233;-83
2022/07/10 00:50:00;;;;;;;1.83;1.73;;;16.30;99.90;;;;;;5053227;28;20225;-83
2022/07/10 00:52:31;;;;;;;2.33;2.20;;;16.20;99.90;;;;;;5052681;28;20225;-83
2022/07/10 00:54:59;;;;;;;2.45;2.22;;;16.20;99.90;;;;;;5053186;28;20198;-85
2022/07/10 00:57:28;;;;;;;1.80;1.70;;;16.20;99.90;;;;;;5052879;28;20224;-86
2022/07/10 00:59:56;;;;;;;1.90;1.80;;;16.20;99.90;;;;;;5053163;28;20241;-86
2022/07/10 01:02:24;;;;;;;1.77;1.67;;;16.20;99.90;;;;;;5052426;28;20210;-85
2022/07/10 01:04:53;;;;;;;2.05;1.95;;;16.20;99.90;;;;;;5052649;28;20230;-86
2022/07/10 01:07:21;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;5052953;28;20228;-86
2022/07/10 01:09:51;;;;;;;1.95;1.85;;;16.10;99.90;;;;;;5052484;28;20236;-86
2022/07/10 01:12:19;;;;;;;1.60;1.50;;;16.10;99.90;;;;;;5052322;28;20249;-86
2022/07/10 01:14:47;;;;;;;1.80;1.70;;;16.10;99.90;;;;;;5052733;28;20305;-86
2022/07/10 01:17:15;;;;;;;2.20;1.73;;;16.10;99.90;;;;;;5053091;28;20260;-85
2022/07/10 01:19:44;;;;;;;2.95;1.80;;;16.10;99.90;;;;;;5052748;28;20267;-85
2022/07/10 01:22:14;;;;;;;1.80;1.70;;;16.10;99.90;;;;;;5052383;28;20233;-86
2022/07/10 01:24:42;;;;;;;1.67;1.58;;;16.10;99.90;;;;;;5052343;28;20221;-85
2022/07/10 01:27:13;;;;;;;1.77;1.67;;;16.10;99.90;;;;;;5052336;28;20254;-86
2022/07/10 01:29:41;;;;;;;1.75;1.65;;;16.20;99.90;;;;;;5052789;28;20202;-86
2022/07/10 01:32:09;;;;;;;1.90;1.80;;;16.20;99.90;;;;;;5052663;28;20256;-86
2022/07/10 01:34:38;;;;;;;2.88;2.30;;;16.20;99.90;;;;;;5052424;28;20321;-86
2022/07/10 01:37:06;;;;;;;2.05;1.85;;;16.20;99.90;;;;;;5052479;28;20210;-86
2022/07/10 01:39:35;;;;;;;3.10;1.65;;;16.20;99.90;;;;;;5052365;28;20237;-86
2022/07/10 01:42:04;;;;;;;2.05;1.90;;;16.20;99.90;;;;;;5052140;28;20301;-86
2022/07/10 01:44:33;;;;;;;1.85;1.75;;;16.20;99.90;;;;;;5052146;28;20253;-86
2022/07/10 01:47:01;;;;;;;2.03;1.90;;;16.20;99.90;;;;;;5052530;28;20206;-86
2022/07/10 01:49:29;;;;;;;1.88;1.77;;;16.10;99.90;;;;;;5052638;28;20244;-86
2022/07/10 01:51:57;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;5052110;28;20201;-86
2022/07/10 01:54:26;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;5052099;28;20244;-86
2022/07/10 01:56:55;;;;;;;1.88;1.77;;;16.10;99.90;;;;;;5052278;28;20198;-86
2022/07/10 01:59:24;;;;;;;1.50;1.45;;;16.10;99.90;;;;;;5052382;28;20205;-85
2022/07/10 02:01:52;;;;;;;2.03;1.92;;;16.00;99.90;;;;;;5052064;28;20220;-86
2022/07/10 02:07:06;;;;;;;4.60;2.00;;;16.10;99.90;;;;;;5052580;28;20230;-86
2022/07/10 02:09:34;;;;;;;16.00;1.88;;;16.10;99.90;;;;;;5052039;28;20235;-86
2022/07/10 02:12:04;;;;;;;2.22;1.92;;;16.00;99.90;;;;;;5052200;28;20230;-86
2022/07/10 02:14:33;;;;;;;1.67;1.58;;;16.10;99.90;;;;;;5052103;28;20283;-85
2022/07/10 02:17:01;;;;;;;2.88;1.85;;;16.10;99.90;;;;;;5052001;28;20214;-86
2022/07/10 02:19:30;;;;;;;1.30;1.30;;;16.10;99.90;;;;;;5052046;28;20297;-86
2022/07/10 02:21:58;;;;;;;1.77;1.67;;;16.10;99.90;;;;;;5051931;28;20238;-86
2022/07/10 02:24:27;;;;;;;1.30;1.20;;;16.10;99.90;;;;;;5052617;28;20230;-86
2022/07/10 02:26:56;;;;;;;3.22;1.70;;;16.10;99.90;;;;;;5055594;28;20287;-86
2022/07/10 02:29:26;;;;;;;1.60;1.50;;;16.10;99.90;;;;;;5055391;28;20270;-86
2022/07/10 02:31:54;;;;;;;2.10;1.90;;;16.10;99.90;;;;;;5055585;28;20206;-86
2022/07/10 02:34:22;;;;;;;1.80;1.70;;;16.10;99.90;;;;;;5055768;28;20221;-86
2022/07/10 02:36:51;;;;;;;1.70;1.33;;;16.10;99.90;;;;;;5055295;28;20300;-85
2022/07/10 02:39:22;;;;;;;3.13;1.92;;;16.10;99.90;;;;;;5055440;28;20247;-85
2022/07/10 02:41:50;;;;;;;1.58;1.48;;;16.10;99.90;;;;;;5055201;28;20206;-86
2022/07/10 02:44:18;;;;;;;1.95;1.85;;;16.00;99.90;;;;;;5055076;28;20250;-86
2022/07/10 02:46:49;;;;;;;5.70;1.98;;;16.00;99.90;;;;;;5055625;28;20210;-86
2022/07/10 02:49:17;;;;;;;1.63;1.52;;;16.00;99.90;;;;;;5055217;28;20213;-86
2022/07/10 02:51:45;;;;;;;1.98;1.70;;;16.00;99.90;;;;;;5055399;28;20205;-86
2022/07/10 02:54:14;;;;;;;1.65;1.52;;;16.00;99.90;;;;;;5055330;28;20245;-86
2022/07/10 02:56:42;;;;;;;2.05;1.95;;;16.00;99.90;;;;;;5054974;28;20240;-86
2022/07/10 02:59:10;;;;;;;2.10;1.90;;;15.90;99.90;;;;;;5054939;28;20229;-86
2022/07/10 03:01:38;;;;;;;1.85;1.75;;;15.90;99.90;;;;;;5055279;28;20233;-86
2022/07/10 03:04:08;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;5054909;28;20252;-86
2022/07/10 03:06:36;;;;;;;1.75;1.58;;;15.90;99.90;;;;;;5055077;28;20265;-86
2022/07/10 03:09:05;;;;;;;1.90;1.65;;;15.90;99.90;;;;;;5054783;28;20289;-85
2022/07/10 03:11:33;;;;;;;2.30;2.08;;;15.90;99.90;;;;;;5054312;28;20233;-86
2022/07/10 03:14:01;;;;;;;4.05;2.20;;;15.90;99.90;;;;;;5054596;28;20331;-86
2022/07/10 03:16:29;;;;;;;1.33;1.33;;;15.90;99.90;;;;;;5054908;28;20221;-86
2022/07/10 03:18:58;;;;;;;2.35;2.20;;;15.90;99.90;;;;;;5055294;28;20229;-86
2022/07/10 03:21:30;;;;;;;4.22;1.92;;;15.90;99.90;;;;;;5054187;28;20292;-85
2022/07/10 03:23:58;;;;;;;1.92;1.75;;;15.90;99.90;;;;;;5054485;28;20257;-85
2022/07/10 03:26:26;;;;;;;3.08;2.47;;;15.80;99.90;;;;;;5054186;28;20241;-86
2022/07/10 03:28:54;;;;;;;2.22;2.00;;;15.80;99.90;;;;;;5054435;28;20225;-86
2022/07/10 03:31:23;;;;;;;2.00;1.90;;;15.80;99.90;;;;;;5054656;28;20229;-86
2022/07/10 03:33:52;;;;;;;1.85;1.75;;;15.90;99.90;;;;;;5054156;28;20305;-86
2022/07/10 03:36:21;;;;;;;1.95;1.85;;;15.90;99.90;;;;;;5054417;28;20224;-86
2022/07/10 03:38:50;;;;;;;1.90;1.80;;;15.90;99.90;;;;;;5054379;28;20205;-86
2022/07/10 03:41:19;;;;;;;1.77;1.67;;;16.00;99.90;;;;;;5053959;28;20261;-86
2022/07/10 03:43:47;;;;;;;2.40;1.90;;;16.00;99.90;;;;;;5054197;28;20222;-85
2022/07/10 03:46:16;;;;;;;1.65;1.55;;;16.00;99.90;;;;;;5054234;28;20221;-86
2022/07/10 03:48:44;;;;;;;2.20;2.00;;;16.00;99.90;;;;;;5054418;28;20197;-85
2022/07/10 03:51:12;;;;;;;2.28;2.08;;;16.00;99.90;;;;;;5053569;28;20202;-86
2022/07/10 03:53:40;;;;;;;1.88;1.77;;;16.10;99.90;;;;;;5054440;28;20225;-86
2022/07/10 03:57:53;;;;;;;1.83;1.73;;;16.00;99.90;;;;;;5053988;28;20225;-86
2022/07/10 03:58:57;;;;;;;1.90;1.77;;;16.10;99.90;;;;;;5054040;28;20241;-86
2022/07/10 04:01:25;;;;;;;2.33;2.10;;;16.10;99.90;;;;;;5053880;28;20232;-86
2022/07/10 04:03:54;;;;;;;3.05;2.83;;;16.10;99.90;;;;;;5053602;28;20231;-86
2022/07/10 04:06:22;;;;;;;2.05;1.90;;;16.10;99.90;;;;;;5053731;28;20225;-85
2022/07/10 04:08:51;;;;;;;2.35;1.77;;;16.10;99.90;;;;;;5053691;28;20292;-86
2022/07/10 04:11:21;;;;;;;3.00;2.03;;;16.10;99.90;;;;;;5053373;28;20267;-85
2022/07/10 04:13:49;;;;;;;1.73;1.63;;;16.10;99.90;;;;;;5054045;28;20313;-85
2022/07/10 04:16:18;;;;;;;2.70;2.03;;;16.20;99.90;;;;;;5053957;28;20237;-86
2022/07/10 04:18:47;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;5053658;28;20216;-86
2022/07/10 04:21:15;;;;;;;2.10;1.90;;;16.30;99.90;;;;;;5053413;28;20259;-86
2022/07/10 04:23:43;;;;;;;1.65;1.55;;;16.30;99.90;;;;;;5053469;28;20252;-86
2022/07/10 04:26:11;;;;;;;1.85;1.75;;;16.40;99.90;;;;;;5053172;28;20229;-86
2022/07/10 04:28:41;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;5053295;28;20270;-86
2022/07/10 04:31:09;;;;;;;1.45;1.35;;;16.50;99.90;;;;;;5053176;28;20292;-86
2022/07/10 04:33:38;;;;;;;1.58;1.48;;;16.50;99.90;;;;;;5053213;28;20221;-86
2022/07/10 04:36:07;;;;;;;1.33;1.33;;;16.50;99.90;;;;;;5053473;28;20267;-86
2022/07/10 04:38:35;;;;;;;2.25;2.00;;;16.60;99.90;;;;;;5052986;28;20202;-86
2022/07/10 04:41:05;;;;;;;2.30;2.10;;;16.60;99.90;;;;;;5053238;28;20252;-86
2022/07/10 04:43:33;;;;;;;1.98;1.80;;;16.70;99.90;;;;;;5053315;28;20279;-86
2022/07/10 04:46:03;;;;;;;4.20;2.08;;;16.70;99.90;;;;;;5052910;28;20305;-86
2022/07/10 04:48:31;;;;;;;2.85;2.03;;;16.80;99.90;;;;;;5052801;28;20210;-86
2022/07/10 04:51:00;;;;;;;1.58;1.48;;;16.80;99.90;;;;;;5052907;28;20244;-86
2022/07/10 04:53:28;;;;;;;1.70;1.60;;;16.90;99.90;;;;;;5053275;28;20267;-86
2022/07/10 04:55:56;;;;;;;2.65;1.90;;;16.90;99.90;;;;;;5052820;28;20226;-86
2022/07/10 04:58:25;;;;;;;2.30;2.10;;;17.00;99.90;;;;;;5052857;28;20224;-86
2022/07/10 05:00:53;;;;;;;3.10;2.10;;;17.10;99.90;;;;;;5052378;28;20201;-86
2022/07/10 05:03:22;;;;;;;1.77;1.67;;;17.10;99.90;;;;;;5052854;28;20226;-86
2022/07/10 05:05:51;;;;;;;2.55;2.35;;;17.20;99.90;;;;;;5052647;28;20245;-86
2022/07/10 05:08:19;;;;;;;1.67;1.58;;;17.20;99.90;;;;;;5052594;28;20229;-86
2022/07/10 05:10:48;;;;;;;1.98;1.85;;;17.30;99.90;;;;;;5052418;28;20224;-86
2022/07/10 05:13:16;;;;;;;2.10;1.67;;;17.30;99.90;;;;;;5052617;28;20225;-86
2022/07/10 05:15:46;;;;;;;1.80;1.70;;;17.40;99.90;;;;;;5052453;28;20217;-86
2022/07/10 05:18:15;;;;;;;3.08;1.90;;;17.40;99.90;;;;;;5052445;28;20239;-86
2022/07/10 05:20:47;;;;;;;1.70;1.60;;;17.50;99.90;;;;;;5052704;28;20212;-86
2022/07/10 05:23:15;;;;;;;2.00;1.77;;;17.50;99.90;;;;;;5052752;28;20238;-86
2022/07/10 05:25:44;;;;;;;2.97;2.25;;;17.50;99.90;;;;;;5052097;28;20309;-86
2022/07/10 05:28:14;;;;;;;2.13;1.92;;;17.50;99.90;;;;;;5052689;28;20225;-86
2022/07/10 05:30:43;;;;;;;1.70;1.60;;;17.50;99.90;;;;;;5052414;28;20201;-86
2022/07/10 05:33:11;;;;;;;2.13;2.00;;;17.50;99.90;;;;;;5052537;28;20229;-86
2022/07/10 05:35:40;;;;;;;1.77;1.67;;;17.60;99.90;;;;;;5052507;28;20206;-86
2022/07/10 05:38:09;;;;;;;1.90;1.80;;;17.60;99.90;;;;;;5052335;28;20237;-86
2022/07/10 05:40:38;;;;;;;2.13;1.98;;;17.60;99.90;;;;;;5052107;28;20300;-86
2022/07/10 05:43:06;;;;;;;10.65;1.73;;;17.80;99.90;;;;;;5052565;28;20253;-86
2022/07/10 05:45:34;;;;;;;2.28;2.00;;;17.80;99.90;;;;;;5052856;28;20219;-86
2022/07/10 05:48:02;;;;;;;1.50;1.35;;;17.80;99.90;;;;;;5052667;28;20205;-86
2022/07/10 05:50:31;;;;;;;2.40;1.70;;;17.90;99.90;;;;;;5052170;28;20206;-86
2022/07/10 05:53:00;;;;;;;1.95;1.80;;;17.80;99.90;;;;;;5052548;28;20253;-86
2022/07/10 05:55:29;;;;;;;1.65;1.55;;;17.90;99.90;;;;;;5052257;28;20221;-86
2022/07/10 05:57:58;;;;;;;2.08;1.92;;;17.90;99.90;;;;;;5052326;28;20240;-86
2022/07/10 06:00:27;;;;;;;2.72;1.73;;;18.00;99.90;;;;;;5054673;28;20266;-86
2022/07/10 06:02:55;;;;;;;2.90;2.58;;;17.90;99.90;;;;;;5056021;28;20233;-86
2022/07/10 06:05:23;;;;;;;2.67;2.25;;;17.70;99.90;;;;;;5055931;28;20224;-86
2022/07/10 06:07:52;;;;;;;2.03;1.92;;;17.70;99.90;;;;;;5056097;28;20213;-86
2022/07/10 06:10:20;;;;;;;1.73;1.63;;;17.80;99.90;;;;;;5055614;28;20214;-86
2022/07/10 06:12:50;;;;;;;2.70;2.00;;;17.70;99.90;;;;;;5056165;28;20313;-86
2022/07/10 06:15:18;;;;;;;2.08;1.98;;;17.60;99.90;;;;;;5055960;28;20230;-86
2022/07/10 06:17:47;;;;;;;2.00;1.90;;;17.60;99.90;;;;;;5055965;28;20209;-86
2022/07/10 06:20:15;;;;;;;2.03;1.92;;;17.70;99.90;;;;;;5055936;28;20224;-86
2022/07/10 06:22:43;;;;;;;2.78;2.13;;;17.80;99.90;;;;;;5055551;28;20244;-86
2022/07/10 06:25:12;;;;;;;1.67;1.58;;;17.70;99.90;;;;;;5055796;28;20234;-86
2022/07/10 06:27:40;;;;;;;1.95;1.85;;;17.70;99.90;;;;;;5055254;28;20236;-86
2022/07/10 06:30:11;;;;;;;2.33;2.13;;;17.60;99.90;;;;;;5055363;28;20298;-86
2022/07/10 06:32:40;;;;;;;1.88;1.75;;;17.60;99.90;;;;;;5055555;28;20278;-86
2022/07/10 06:35:09;;;;;;;1.73;1.63;;;17.70;99.90;;;;;;5055677;28;20237;-86
2022/07/10 06:37:37;;;;;;;2.38;2.17;;;17.80;99.90;;;;;;5055543;28;20281;-86
2022/07/10 06:40:07;;;;;;;1.90;1.50;;;17.90;99.90;;;;;;5055466;28;20241;-86
2022/07/10 06:42:35;;;;;;;1.88;1.77;;;18.10;99.90;;;;;;5055146;28;20206;-86
2022/07/10 06:45:12;;;;;;;2.08;1.98;;;18.30;99.90;;;;;;5055443;28;20216;-86
2022/07/10 06:47:55;;;;;;;3.60;2.42;;;18.30;99.90;;;;;;5055033;28;20249;-86
2022/07/10 06:50:26;;;;;;;2.38;1.77;;;18.40;99.90;;;;;;5055261;28;20297;-86
2022/07/10 06:52:54;;;;;;;2.17;1.63;;;18.50;99.90;;;;;;5055525;28;20251;-86
2022/07/10 06:55:24;;;;;;;2.05;1.88;;;18.70;99.90;;;;;;5055454;28;20233;-86
2022/07/10 06:57:52;;;;;;;2.15;2.00;;;18.80;99.90;;;;;;5055197;28;20224;-86
2022/07/10 07:00:22;;;;;;;1.63;1.42;;;19.00;99.90;;;;;;5054802;28;20205;-86
2022/07/10 07:02:50;;;;;;;2.38;1.38;;;19.20;99.90;;;;;;5054949;28;20225;-86
2022/07/10 07:05:19;;;;;;;1.92;1.83;;;19.20;99.90;;;;;;5055168;28;20214;-86
2022/07/10 07:07:48;;;;;;;1.85;1.75;;;19.10;99.90;;;;;;5054922;28;20256;-86
2022/07/10 07:10:16;;;;;;;1.77;1.63;;;18.90;99.90;;;;;;5054483;28;20209;-86
2022/07/10 07:12:44;;;;;;;1.63;1.52;;;18.50;99.90;;;;;;5054872;28;20241;-86
2022/07/10 07:15:15;;;;;;;1.77;1.67;;;18.40;99.90;;;;;;5054391;28;20224;-86
2022/07/10 07:18:11;;;;;;;3.33;1.77;;;18.40;99.90;;;;;;5054720;28;20257;-86
2022/07/10 07:23:25;;;;;;;1.73;1.63;;;19.00;99.90;;;;;;5054643;28;20229;-86
2022/07/10 07:25:55;;;;;;;1.80;1.67;;;19.30;99.90;;;;;;5053999;28;20216;-86
2022/07/10 07:28:23;;;;;;;2.40;1.80;;;19.50;99.90;;;;;;5054402;28;20260;-86
2022/07/10 07:30:52;;;;;;;1.60;1.50;;;19.70;99.90;;;;;;5054333;28;20233;-86
2022/07/10 07:33:21;;;;;;;2.38;2.08;;;19.90;99.90;;;;;;5054522;28;20225;-86
2022/07/10 07:35:50;;;;;;;2.25;1.80;;;19.90;99.90;;;;;;5054283;28;20257;-86
2022/07/10 07:38:18;;;;;;;1.73;1.50;;;19.80;99.90;;;;;;5054534;28;20236;-86
2022/07/10 07:40:47;;;;;;;1.63;1.52;;;19.80;99.90;;;;;;5054296;28;20217;-86
2022/07/10 07:43:15;;;;;;;3.17;1.33;;;19.50;99.90;;;;;;5054421;28;20298;-86
2022/07/10 07:45:43;;;;;;;1.23;1.20;;;19.40;99.90;;;;;;5054302;28;20205;-86
2022/07/10 07:48:12;;;;;;;1.45;1.35;;;19.00;99.90;;;;;;5054079;28;20226;-86
2022/07/10 07:50:42;;;;;;;4.18;1.83;;;18.50;99.90;;;;;;5053811;28;20244;-86
2022/07/10 07:53:11;;;;;;;2.33;2.05;;;17.90;99.90;;;;;;5054004;28;20237;-86
2022/07/10 07:55:40;;;;;;;3.38;2.00;;;17.70;99.90;;;;;;5054290;28;20273;-87
2022/07/10 07:58:08;;;;;;;3.05;1.90;;;17.50;99.90;;;;;;5054035;28;20252;-87
2022/07/10 08:00:37;;;;;;;3.40;1.83;;;17.40;99.90;;;;;;5054016;28;20281;-86
2022/07/10 08:03:06;;;;;;;2.35;1.58;;;17.00;99.90;;;;;;5053784;28;20257;-87
2022/07/10 08:05:34;;;;;;;1.88;1.73;;;16.90;99.90;;;;;;5053916;28;20263;-86
2022/07/10 08:08:08;;;;;;;2.50;2.10;;;16.80;99.90;;;;;;5053504;28;20217;-86
2022/07/10 08:10:38;;;;;;;3.60;1.92;;;16.50;99.90;;;;;;5053536;28;20206;-86
2022/07/10 08:13:12;;;;;;;2.85;2.20;;;16.30;99.90;;;;;;5053523;28;20226;-86
2022/07/10 08:15:41;;;;;;;2.95;2.30;;;16.20;99.90;;;;;;5054001;28;20206;-86
2022/07/10 08:18:09;;;;;;;2.28;2.08;;;16.20;99.90;;;;;;5053377;28;20221;-86
2022/07/10 08:20:37;;;;;;;2.13;2.00;;;16.00;99.90;;;;;;5053431;28;20271;-86
2022/07/10 08:23:07;;;;;;;3.33;1.90;;;16.00;99.90;;;;;;5052679;28;20313;-86
2022/07/10 08:25:35;;;;;;;3.30;2.28;;;16.00;99.90;;;;;;5053169;28;20284;-86
2022/07/10 08:28:05;;;;;;;3.08;2.60;;;16.00;99.90;;;;;;5053505;28;20310;-87
2022/07/10 08:30:34;;;;;;;4.45;2.58;;;16.10;99.90;;;;;;5053181;28;20205;-87
2022/07/10 08:33:02;;;;;;;1.98;1.88;;;16.30;99.90;;;;;;5053112;28;20280;-87
2022/07/10 08:35:31;;;;;;;1.85;1.75;;;16.40;99.90;;;;;;5053072;28;20230;-86
2022/07/10 08:37:59;;;;;;;1.88;1.65;;;16.60;99.90;;;;;;5053256;28;20229;-86
2022/07/10 08:40:35;;;;;;;1.50;1.40;;;16.70;99.90;;;;;;5053409;28;20249;-86
2022/07/10 08:43:04;;;;;;;2.10;1.90;;;16.80;99.90;;;;;;5053408;28;20221;-86
2022/07/10 08:45:34;;;;;;;1.38;1.30;;;16.90;99.90;;;;;;5053099;28;20206;-86
2022/07/10 08:48:05;;;;;;;2.17;1.48;;;17.20;99.90;;;;;;5052745;28;20248;-86
2022/07/10 08:50:38;;;;;;;1.48;1.38;;;17.70;99.90;;;;;;5053433;28;20272;-86
2022/07/10 08:53:13;;;;;;;2.05;1.80;;;18.00;99.90;;;;;;5053437;28;20225;-86
2022/07/10 08:55:44;;;;;;;1.73;1.35;;;18.80;99.90;;;;;;5053207;28;20271;-86
2022/07/10 08:58:13;;;;;;;2.10;1.40;;;19.00;99.90;;;;;;5052945;28;20216;-86
2022/07/10 09:00:42;;;;;;;2.13;1.45;;;19.20;99.90;;;;;;5052541;28;20244;-86
2022/07/10 09:03:10;;;;;;;1.30;1.15;;;19.70;99.90;;;;;;5053048;28;20229;-86
2022/07/10 09:05:38;;;;;;;1.90;1.60;;;19.60;99.90;;;;;;5052921;28;20202;-86
2022/07/10 09:08:22;;;;;;;1.25;1.08;;;20.10;99.90;;;;;;5052801;28;20287;-86
2022/07/10 09:10:52;;;;;;;2.80;1.40;;;21.10;99.90;;;;;;5052515;28;20218;-86
2022/07/10 09:13:20;;;;;;;1.40;1.30;;;22.70;99.90;;;;;;5052431;28;20283;-86
2022/07/10 09:15:50;;;;;;;1.10;1.10;;;23.50;99.90;;;;;;5053098;28;20214;-86
2022/07/10 09:18:20;;;;;;;1.65;1.55;;;24.10;99.90;;;;;;5052859;28;20209;-86
2022/07/10 09:20:49;;;;;;;1.45;1.35;;;24.70;99.90;;;;;;5052857;28;20209;-86
2022/07/10 09:23:19;;;;;;;1.33;1.23;;;25.00;99.90;;;;;;5052821;28;20267;-86
2022/07/10 09:25:48;;;;;;;2.63;1.60;;;25.50;99.90;;;;;;5052402;28;20232;-86
2022/07/10 09:28:20;;;;;;;1.38;1.27;;;25.50;99.90;;;;;;5052587;28;20234;-86
2022/07/10 09:30:49;;;;;;;1.58;1.48;;;26.10;99.90;;;;;;5052521;28;20213;-86
2022/07/10 09:33:23;;;;;;;1.45;1.35;;;26.30;99.90;;;;;;5053275;28;20304;-83
2022/07/10 09:36:06;;;;;;;1.55;1.45;;;26.70;99.90;;;;;;5056625;28;20257;-84
2022/07/10 09:38:52;;;;;;;1.67;1.58;;;26.70;99.90;;;;;;5056451;28;20201;-84
2022/07/10 09:41:25;;;;;;;1.80;1.58;;;25.00;99.90;;;;;;5056674;28;20292;-84
2022/07/10 09:43:57;;;;;;;1.70;1.60;;;25.20;99.90;;;;;;5056466;28;20222;-84
2022/07/10 09:46:27;;;;;;;3.20;1.50;;;25.20;99.90;;;;;;5056648;28;20229;-84
2022/07/10 09:49:07;;;;;;;1.42;1.33;;;25.50;99.90;;;;;;5056399;28;20252;-84
2022/07/10 09:51:37;;;;;;;2.42;1.80;;;25.50;99.90;;;;;;5056494;28;20210;-84
2022/07/10 09:54:14;;;;;;;1.92;1.70;;;24.50;99.90;;;;;;5056129;28;20253;-84
2022/07/10 09:56:44;;;;;;;2.25;1.60;;;24.40;99.90;;;;;;5056334;28;20205;-84
2022/07/10 09:59:15;;;;;;;2.22;2.03;;;24.60;99.90;;;;;;5056316;28;20202;-84
2022/07/10 10:01:46;;;;;;;2.30;1.50;;;24.60;99.90;;;;;;5056284;28;20300;-84
2022/07/10 10:04:17;;;;;;;1.90;1.80;;;23.80;99.90;;;;;;5056234;28;20226;-84
2022/07/10 10:06:47;;;;;;;3.30;2.15;;;23.60;99.90;;;;;;5056118;28;20206;-84
2022/07/10 10:09:23;;;;;;;1.95;1.80;;;24.10;99.90;;;;;;5056150;28;20221;-84
2022/07/10 10:11:56;;;;;;;1.90;1.80;;;24.40;99.90;;;;;;5055836;28;20296;-84
2022/07/10 10:14:27;;;;;;;1.50;1.40;;;25.30;99.90;;;;;;5056131;28;20253;-84
2022/07/10 10:16:57;;;;;;;1.73;1.60;;;26.30;99.60;;;;;;5056095;28;20218;-84
2022/07/10 10:22:13;;;;;;;2.10;1.90;;;26.50;96.10;;;;;;5055554;28;20209;-85
2022/07/10 10:24:45;;;;;;;1.75;1.60;;;25.70;97.30;;;;;;5055834;28;20222;-84
2022/07/10 10:27:15;;;;;;;4.13;1.83;;;24.50;97.50;;;;;;5055453;28;20259;-84
2022/07/10 10:29:46;;;;;;;2.08;1.65;;;24.30;98.40;;;;;;5055906;28;20280;-84
2022/07/10 10:32:14;;;;;;;1.90;1.70;;;24.20;98.20;;;;;;5055616;28;20232;-84
2022/07/10 10:34:44;;;;;;;1.85;1.75;;;24.60;97.80;;;;;;5055291;28;20229;-85
2022/07/10 10:37:35;;;;;;;1.70;1.60;;;25.00;97.10;;;;;;5055497;28;20232;-85
2022/07/10 10:40:06;;;;;;;1.75;1.65;;;25.10;97.60;;;;;;5055317;28;20267;-85
2022/07/10 10:42:36;;;;;;;1.48;1.38;;;24.90;96.90;;;;;;5055173;28;20234;-84
2022/07/10 10:45:35;;;;;;;2.05;1.83;;;24.80;96.40;;;;;;5055178;28;20232;-85
2022/07/10 10:48:08;;;;;;;1.95;1.85;;;24.40;97.50;;;;;;5055317;28;20226;-85
2022/07/10 10:50:57;;;;;;;5.05;2.05;;;24.10;97.70;;;;;;5054854;28;20202;-84
2022/07/10 10:53:27;;;;;;;2.15;1.92;;;23.40;97.60;;;;;;5055317;28;20221;-84
2022/07/10 10:56:23;;;;;;;3.70;2.10;;;22.80;98.00;;;;;;5055393;28;20233;-84
2022/07/10 10:58:52;;;;;;;1.58;1.48;;;22.30;98.80;;;;;;5055423;28;20198;-84
2022/07/10 11:01:30;;;;;;;1.67;1.55;;;22.40;99.20;;;;;;5054466;28;20225;-84
2022/07/10 11:04:19;;;;;;;1.88;1.60;;;22.60;98.60;;;;;;5054961;28;20252;-84
2022/07/10 11:06:49;;;;;;;2.08;1.77;;;23.20;97.90;;;;;;5055155;28;20275;-85
2022/07/10 11:09:28;;;;;;;2.35;1.85;;;23.80;96.80;;;;;;5054741;28;20226;-85
2022/07/10 11:12:05;;;;;;;2.15;1.65;;;23.40;96.70;;;;;;5055052;28;20206;-84
2022/07/10 11:14:36;;;;;;;2.28;1.95;;;23.70;96.20;;;;;;5054867;28;20294;-85
2022/07/10 11:17:06;;;;;;;1.52;1.33;;;23.40;96.50;;;;;;5054536;28;20217;-84
2022/07/10 11:19:36;;;;;;;2.30;2.10;;;24.30;96.00;;;;;;5054745;28;20218;-85
2022/07/10 11:22:18;;;;;;;2.10;1.88;;;24.70;95.50;;;;;;5054858;28;20274;-84
2022/07/10 11:25:00;;;;;;;3.63;1.77;;;25.20;94.80;;;;;;5054532;28;20252;-85
2022/07/10 11:27:48;;;;;;;3.38;1.80;;;25.80;92.80;;;;;;5054798;28;20209;-85
2022/07/10 11:30:16;;;;;;;2.53;1.92;;;25.80;92.10;;;;;;5054192;28;20226;-85
2022/07/10 11:32:48;;;;;;;2.17;1.95;;;25.20;91.60;;;;;;5054491;28;20299;-85
2022/07/10 11:35:16;;;;;;;3.95;2.15;;;25.40;92.40;;;;;;5054640;28;20201;-84
2022/07/10 11:37:52;;;;;;;1.55;1.45;;;25.10;91.50;;;;;;5054688;28;20238;-85
2022/07/10 11:40:21;;;;;;;3.08;1.80;;;25.50;91.80;;;;;;5054684;28;20269;-84
2022/07/10 11:42:51;;;;;;;1.83;1.67;;;26.00;91.10;;;;;;5054278;28;20255;-85
2022/07/10 11:45:27;;;;;;;4.10;2.03;;;26.40;90.30;;;;;;5054748;28;20205;-85
2022/07/10 11:47:57;;;;;;;5.15;1.52;;;26.20;88.60;;;;;;5054316;28;20343;-85
2022/07/10 11:50:27;;;;;;;3.22;1.88;;;25.90;89.00;;;;;;5053778;28;20275;-85
2022/07/10 11:52:55;;;;;;;1.63;1.52;;;25.30;89.90;;;;;;5054297;28;20275;-85
2022/07/10 11:55:28;;;;;;;1.52;1.42;;;24.70;90.60;;;;;;5054328;28;20236;-84
2022/07/10 11:57:57;;;;;;;1.58;1.13;;;24.70;91.00;;;;;;5053051;28;20210;-84
2022/07/10 12:00:27;;;;;;;1.95;1.80;;;25.10;90.30;;;;;;5053916;28;20206;-84
2022/07/10 12:02:58;;;;;;;1.83;1.52;;;24.90;90.00;;;;;;5053692;28;20226;-85
2022/07/10 12:05:35;;;;;;;1.92;1.63;;;25.00;90.00;;;;;;5054289;28;20206;-84
2022/07/10 12:08:03;;;;;;;1.95;1.70;;;25.50;88.80;;;;;;5053514;28;20265;-85
2022/07/10 12:10:34;;;;;;;3.33;2.13;;;25.70;87.80;;;;;;5053725;28;20248;-85
2022/07/10 12:13:07;;;;;;;1.45;1.35;;;26.10;86.90;;;;;;5053769;28;20245;-85
2022/07/10 12:15:37;;;;;;;1.58;1.48;;;26.10;85.50;;;;;;5053744;28;20285;-85
2022/07/10 12:18:09;;;;;;;2.55;2.28;;;26.30;86.30;;;;;;5054205;28;20233;-85
2022/07/10 12:20:42;;;;;;;1.73;1.60;;;26.20;84.50;;;;;;5053471;28;20293;-85
2022/07/10 12:23:10;;;;;;;1.70;1.60;;;25.50;81.30;;;;;;5053538;28;20236;-85
2022/07/10 12:25:39;;;;;;;2.72;2.08;;;25.50;80.80;;;;;;5053206;28;20279;-85
2022/07/10 12:28:07;;;;;;;3.10;1.27;;;25.90;81.70;;;;;;5053364;28;20202;-85
2022/07/10 12:30:44;;;;;;;1.40;1.30;;;26.10;78.40;;;;;;5053093;28;20237;-85
2022/07/10 12:33:17;;;;;;;2.05;1.25;;;25.90;77.70;;;;;;5053557;28;20229;-84
2022/07/10 12:35:50;;;;;;;2.92;1.30;;;25.30;77.50;;;;;;5053285;28;20217;-85
2022/07/10 12:38:22;;;;;;;1.00;1.00;;;25.10;78.40;;;;;;5053624;28;20248;-85
2022/07/10 12:40:50;;;;;;;1.45;1.35;;;25.40;78.10;;;;;;5053449;28;20236;-85
2022/07/10 12:43:27;;;;;;;1.20;1.10;;;25.50;77.00;;;;;;5052934;28;20294;-85
2022/07/10 12:46:16;;;;;;;1.25;1.10;;;25.40;76.40;;;;;;5053545;28;20213;-85
2022/07/10 12:49:04;;;;;;;1.90;1.40;;;25.50;76.50;;;;;;5053566;28;20221;-85
2022/07/10 12:51:35;;;;;;;1.98;1.13;;;25.90;78.60;;;;;;5053096;28;20209;-85
2022/07/10 12:54:37;;;;;;;2.03;1.10;;;26.00;79.20;;;;;;5052698;28;20226;-85
2022/07/10 12:57:06;;;;;;;1.17;1.08;;;26.20;79.20;;;;;;5053160;28;20213;-85
2022/07/10 12:59:36;;;;;;;1.35;1.25;;;26.20;77.20;;;;;;5053255;28;20230;-84
2022/07/10 13:02:17;;;;;;;2.05;1.30;;;26.10;75.60;;;;;;5053269;28;20214;-84
2022/07/10 13:04:57;;;;;;;1.63;1.25;;;25.20;75.00;;;;;;5052937;28;20229;-84
2022/07/10 13:07:32;;;;;;;1.13;1.05;;;24.80;78.20;;;;;;5052654;28;20214;-85
2022/07/10 13:10:01;;;;;;;2.15;1.52;;;24.60;78.20;;;;;;5052343;28;20304;-85
2022/07/10 13:12:32;;;;;;;1.27;1.13;;;24.70;77.80;;;;;;5052986;28;20202;-85