Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:15;;;;;;;33.60;16.23;;;0.60;99.90;;;;;;5043335;28;20253;-47
2022/03/08 00:02:42;;;;;;;34.28;14.98;;;0.80;99.90;;;;;;5042207;28;20253;-51
2022/03/08 00:05:10;;;;;;;22.60;14.93;;;0.80;99.90;;;;;;5041522;28;20326;-46
2022/03/08 00:07:37;;;;;;;36.20;16.90;;;0.70;99.90;;;;;;5042396;28;20189;-45
2022/03/08 00:10:07;;;;;;;28.98;15.15;;;0.60;99.90;;;;;;5041951;28;20212;-47
2022/03/08 00:12:35;;;;;;;24.88;15.98;;;0.80;99.90;;;;;;5042011;28;20216;-44
2022/03/08 00:15:13;;;;;;;25.73;16.67;;;0.80;99.90;;;;;;5042304;28;20388;-44
2022/03/08 00:17:40;;;;;;;25.73;14.48;;;0.90;99.90;;;;;;5042135;28;20635;-46
2022/03/08 00:20:09;;;;;;;23.75;15.60;;;1.00;99.90;;;;;;5041875;28;20207;-46
2022/03/08 00:22:38;;;;;;;34.60;16.27;;;1.10;99.90;;;;;;5041886;28;20265;-48
2022/03/08 00:25:07;;;;;;;24.58;14.98;;;0.60;99.90;;;;;;5042053;28;20262;-44
2022/03/08 00:27:35;;;;;;;20.65;15.93;;;0.40;99.90;;;;;;5039284;28;20201;-47
2022/03/08 00:30:04;;;;;;;31.83;17.85;;;0.60;99.90;;;;;;5041981;28;20535;-43
2022/03/08 00:32:31;;;;;;;26.50;15.13;;;0.80;99.90;;;;;;5040694;28;20220;-43
2022/03/08 00:34:59;;;;;;;31.33;16.55;;;0.80;99.90;;;;;;5041741;28;20223;-48
2022/03/08 00:37:26;;;;;;;21.17;16.20;;;0.60;99.90;;;;;;5041331;28;20271;-49
2022/03/08 00:39:54;;;;;;;24.13;15.23;;;0.80;99.90;;;;;;5042360;28;20228;-44
2022/03/08 00:42:21;;;;;;;29.75;16.00;;;0.50;99.90;;;;;;5041102;28;20367;-51
2022/03/08 00:44:49;;;;;;;27.23;15.70;;;0.60;99.90;;;;;;5041786;28;20200;-44
2022/03/08 00:47:16;;;;;;;25.77;14.77;;;0.60;99.90;;;;;;5038919;28;20204;-45
2022/03/08 00:49:43;;;;;;;21.23;12.98;;;0.50;99.90;;;;;;5041138;28;20209;-44
2022/03/08 00:52:11;;;;;;;16.85;12.80;;;0.60;99.90;;;;;;5041227;28;20458;-46
2022/03/08 00:54:39;;;;;;;20.23;12.95;;;0.50;99.90;;;;;;5041222;28;20199;-43
2022/03/08 00:57:06;;;;;;;18.63;11.57;;;0.80;99.90;;;;;;5041801;28;20247;-49
2022/03/08 00:59:33;;;;;;;22.85;13.00;;;0.80;99.90;;;;;;5041314;28;20271;-46
2022/03/08 01:02:01;;;;;;;18.27;11.55;;;1.00;99.90;;;;;;5041348;28;20223;-46
2022/03/08 01:04:28;;;;;;;16.52;11.70;;;1.00;99.90;;;;;;5041190;28;20201;-45
2022/03/08 01:06:56;;;;;;;22.45;12.68;;;0.90;99.90;;;;;;5041610;28;20527;-45
2022/03/08 01:09:23;;;;;;;13.27;10.77;;;0.80;99.90;;;;;;5041506;28;20246;-44
2022/03/08 01:11:50;;;;;;;25.33;12.18;;;0.80;99.90;;;;;;5040890;28;20231;-46
2022/03/08 01:14:18;;;;;;;20.75;13.30;;;0.90;99.90;;;;;;5041107;28;20200;-50
2022/03/08 01:16:47;;;;;;;18.02;9.55;;;0.70;99.90;;;;;;5041446;28;20201;-45
2022/03/08 01:19:14;;;;;;;17.65;10.65;;;0.60;99.90;;;;;;5038436;28;20546;-44
2022/03/08 01:21:42;;;;;;;17.95;11.07;;;0.60;99.90;;;;;;5040930;28;20258;-49
2022/03/08 01:24:09;;;;;;;17.17;10.88;;;0.80;99.90;;;;;;5041099;28;20430;-47
2022/03/08 01:26:37;;;;;;;25.00;13.25;;;0.70;99.90;;;;;;5041220;28;20197;-44
2022/03/08 01:29:04;;;;;;;22.17;13.05;;;0.60;99.90;;;;;;5041317;28;20207;-47
2022/03/08 01:31:32;;;;;;;23.08;12.80;;;0.90;99.90;;;;;;5041040;28;20205;-46
2022/03/08 01:34:01;;;;;;;20.25;13.35;;;0.90;99.90;;;;;;5041935;28;20224;-45
2022/03/08 01:36:29;;;;;;;18.83;10.40;;;0.90;99.90;;;;;;5041178;28;20204;-45
2022/03/08 01:38:56;;;;;;;18.08;11.18;;;0.80;99.90;;;;;;5039904;28;20230;-50
2022/03/08 01:41:24;;;;;;;17.58;12.02;;;0.50;99.90;;;;;;5039576;28;20204;-43
2022/03/08 01:43:51;;;;;;;17.73;12.35;;;0.60;99.90;;;;;;5041581;28;20266;-48
2022/03/08 01:46:19;;;;;;;17.20;11.48;;;0.70;99.90;;;;;;5040608;28;20204;-44
2022/03/08 01:48:46;;;;;;;27.08;12.20;;;0.70;99.90;;;;;;5040988;28;20215;-49
2022/03/08 01:51:15;;;;;;;24.15;14.15;;;0.60;99.90;;;;;;5040870;28;20208;-48
2022/03/08 01:53:43;;;;;;;23.33;12.90;;;0.60;99.90;;;;;;5040640;28;20224;-47
2022/03/08 01:56:10;;;;;;;23.02;14.77;;;0.40;99.90;;;;;;5039898;28;20258;-47
2022/03/08 01:58:39;;;;;;;26.00;15.00;;;0.40;99.90;;;;;;5040283;28;20219;-45
2022/03/08 02:01:07;;;;;;;26.52;15.13;;;0.40;99.90;;;;;;5041702;28;20410;-45
2022/03/08 02:03:34;;;;;;;22.77;16.05;;;0.40;99.90;;;;;;5040859;28;20502;-45
2022/03/08 02:06:02;;;;;;;22.80;14.75;;;0.30;99.90;;;;;;5041473;28;20211;-49
2022/03/08 02:08:30;;;;;;;28.90;15.55;;;0.30;99.90;;;;;;5040488;28;20302;-47
2022/03/08 02:10:57;;;;;;;22.70;14.38;;;0.20;99.90;;;;;;5041043;28;20199;-46
2022/03/08 02:13:26;;;;;;;26.40;15.75;;;0.10;99.90;;;;;;5040908;28;20228;-44
2022/03/08 02:15:54;;;;;;;25.15;15.00;;;0.10;99.90;;;;;;5040994;28;20399;-48
2022/03/08 02:18:22;;;;;;;26.08;15.48;;;0.00;99.90;;;;;;5040363;28;20204;-47
2022/03/08 02:20:50;;;;;;;24.20;14.93;;;0.00;99.90;;;;;;5040913;28;20247;-46
2022/03/08 02:23:17;;;;;;;29.25;16.88;;;0.00;99.90;;;;;;5040301;28;20238;-44
2022/03/08 02:25:44;;;;;;;26.15;16.48;;;0.00;99.90;;;;;;5040198;28;20203;-43
2022/03/08 02:28:11;;;;;;;24.48;15.48;;;0.00;99.90;;;;;;5039926;28;20196;-47
2022/03/08 02:30:40;;;;;;;28.58;16.25;;;0.00;99.90;;;;;;5040582;28;20226;-45
2022/03/08 02:33:07;;;;;;;32.50;16.20;;;-0.20;99.90;;;;;;5040839;28;20266;-43
2022/03/08 02:35:35;;;;;;;24.38;16.27;;;-0.20;99.90;;;;;;5040672;28;20228;-43
2022/03/08 02:38:04;;;;;;;26.63;16.75;;;-0.10;99.90;;;;;;5040984;28;20208;-42
2022/03/08 02:40:34;;;;;;;24.65;16.65;;;-0.10;99.90;;;;;;5040531;28;20519;-44
2022/03/08 02:43:04;;;;;;;27.88;17.35;;;-0.20;99.90;;;;;;5040684;28;20276;-46
2022/03/08 02:45:32;;;;;;;23.13;17.33;;;-0.20;99.90;;;;;;5040924;28;20196;-45
2022/03/08 02:47:59;;;;;;;28.15;17.40;;;-0.20;99.90;;;;;;5041320;28;20196;-43
2022/03/08 02:50:27;;;;;;;27.70;17.27;;;-0.30;99.90;;;;;;5040107;28;20216;-45
2022/03/08 02:52:56;;;;;;;26.17;17.33;;;-0.40;99.90;;;;;;5044113;28;20721;-43
2022/03/08 02:55:27;;;;;;;29.15;17.80;;;-0.40;99.90;;;;;;5044431;28;20204;-43
2022/03/08 02:57:56;;;;;;;24.67;16.45;;;-0.40;99.90;;;;;;5045493;28;20295;-44
2022/03/08 03:00:25;;;;;;;44.13;19.55;;;-0.50;99.90;;;;;;5043969;28;20232;-49
2022/03/08 03:02:53;;;;;;;30.75;20.95;;;-0.60;99.90;;;;;;5044910;28;20450;-42
2022/03/08 03:05:21;;;;;;;32.42;21.30;;;-0.60;99.90;;;;;;5044128;28;20197;-44
2022/03/08 03:07:48;;;;;;;24.10;17.27;;;-0.70;99.90;;;;;;5044628;28;20219;-43
2022/03/08 03:10:18;;;;;;;35.05;21.05;;;-0.70;99.90;;;;;;5041557;28;20208;-47
2022/03/08 03:12:46;;;;;;;30.25;18.88;;;-0.70;99.90;;;;;;5044247;28;20224;-50
2022/03/08 03:15:15;;;;;;;29.35;20.27;;;-0.80;99.90;;;;;;5044941;28;20200;-45
2022/03/08 03:17:43;;;;;;;33.05;20.58;;;-1.00;99.90;;;;;;5042044;28;20200;-46
2022/03/08 03:20:12;;;;;;;36.97;23.38;;;-1.00;99.90;;;;;;5043513;28;20231;-44
2022/03/08 03:22:40;;;;;;;32.53;22.05;;;-1.10;99.90;;;;;;5043687;28;20216;-48
2022/03/08 03:25:08;;;;;;;37.22;21.73;;;-1.00;99.90;;;;;;5044327;28;20204;-44
2022/03/08 03:27:35;;;;;;;35.28;22.23;;;-1.00;99.90;;;;;;5044154;28;20205;-44
2022/03/08 03:30:05;;;;;;;41.70;23.75;;;-0.90;99.90;;;;;;5044465;28;20204;-47
2022/03/08 03:32:33;;;;;;;37.03;23.73;;;-1.10;99.90;;;;;;5043853;28;20592;-46
2022/03/08 03:35:01;;;;;;;44.53;24.95;;;-1.00;99.90;;;;;;5044573;28;20208;-44
2022/03/08 03:37:28;;;;;;;45.88;24.83;;;-1.10;99.90;;;;;;5043878;28;20216;-46
2022/03/08 03:39:55;;;;;;;37.30;23.80;;;-1.20;99.90;;;;;;5044447;28;20224;-46
2022/03/08 03:42:23;;;;;;;42.83;28.27;;;-1.30;99.90;;;;;;5043618;28;20222;-44
2022/03/08 03:44:50;;;;;;;46.65;28.35;;;-1.40;99.90;;;;;;5044294;28;20197;-47
2022/03/08 03:47:17;;;;;;;43.72;24.58;;;-1.30;99.90;;;;;;5040904;28;20270;-45
2022/03/08 03:49:44;;;;;;;38.00;25.17;;;-1.40;99.90;;;;;;5043597;28;20255;-47
2022/03/08 03:52:11;;;;;;;45.17;27.85;;;-1.40;99.90;;;;;;5042655;28;20278;-44
2022/03/08 03:54:39;;;;;;;43.83;26.52;;;-1.40;99.90;;;;;;5045018;28;20227;-46
2022/03/08 03:57:08;;;;;;;44.53;28.83;;;-1.20;99.90;;;;;;5047643;28;20245;-47
2022/03/08 03:59:35;;;;;;;45.17;28.35;;;-1.20;99.90;;;;;;5045996;28;20220;-48
2022/03/08 04:02:03;;;;;;;41.63;25.98;;;-1.30;99.90;;;;;;5051582;28;20239;-43
2022/03/08 04:04:30;;;;;;;40.85;26.02;;;-1.20;99.90;;;;;;5042375;28;20206;-44
2022/03/08 04:06:58;;;;;;;42.50;24.58;;;-1.20;99.90;;;;;;5044269;28;20258;-50
2022/03/08 04:09:25;;;;;;;42.28;26.02;;;-1.20;99.90;;;;;;5043281;28;20208;-41
2022/03/08 04:11:52;;;;;;;41.70;26.38;;;-1.30;99.90;;;;;;5044187;28;20232;-49
2022/03/08 04:14:20;;;;;;;43.28;25.10;;;-1.40;99.90;;;;;;5042985;28;20212;-46
2022/03/08 04:16:47;;;;;;;32.17;22.88;;;-1.50;99.90;;;;;;5043690;28;20239;-45
2022/03/08 04:19:21;;;;;;;42.78;26.05;;;-1.50;99.90;;;;;;5040760;28;20251;-49
2022/03/08 04:21:48;;;;;;;40.17;28.15;;;-1.40;99.90;;;;;;5043290;28;20216;-46
2022/03/08 04:24:15;;;;;;;47.38;26.52;;;-1.40;99.90;;;;;;5043115;28;20200;-48
2022/03/08 04:26:42;;;;;;;38.05;24.58;;;-1.40;99.90;;;;;;5042958;28;20196;-44
2022/03/08 04:29:09;;;;;;;40.67;27.55;;;-1.70;99.90;;;;;;5043567;28;20195;-43
2022/03/08 04:31:37;;;;;;;44.53;26.27;;;-1.50;99.90;;;;;;5039993;28;20200;-44
2022/03/08 04:34:05;;;;;;;35.28;25.40;;;-1.50;99.90;;;;;;5043715;28;20282;-45
2022/03/08 04:36:32;;;;;;;41.42;26.48;;;-1.40;99.90;;;;;;5042824;28;20492;-44
2022/03/08 04:39:00;;;;;;;49.75;26.88;;;-1.40;99.90;;;;;;5044097;28;20204;-53
2022/03/08 04:41:28;;;;;;;54.13;28.73;;;-1.40;99.90;;;;;;5043565;28;20254;-44
2022/03/08 04:43:55;;;;;;;45.38;27.05;;;-1.30;99.90;;;;;;5044248;28;20242;-46
2022/03/08 04:46:22;;;;;;;45.22;28.92;;;-1.30;99.90;;;;;;5042554;28;20200;-44
2022/03/08 04:48:50;;;;;;;43.78;28.90;;;-1.30;99.90;;;;;;5043359;28;20203;-47
2022/03/08 04:51:17;;;;;;;41.60;31.52;;;-1.40;99.90;;;;;;5039907;28;20583;-44
2022/03/08 04:53:44;;;;;;;59.38;35.28;;;-1.40;99.90;;;;;;5042296;28;20407;-48
2022/03/08 04:56:11;;;;;;;46.95;36.40;;;-1.40;99.90;;;;;;5041518;28;20196;-45
2022/03/08 04:58:38;;;;;;;62.42;37.90;;;-1.40;99.90;;;;;;5042483;28;20196;-47
2022/03/08 05:01:05;;;;;;;67.07;40.20;;;-1.40;99.90;;;;;;5044950;28;20399;-47
2022/03/08 05:03:33;;;;;;;64.40;41.03;;;-1.70;99.90;;;;;;5053419;28;20219;-43
2022/03/08 05:06:01;;;;;;;60.97;40.20;;;-1.70;99.90;;;;;;5060452;28;20532;-41
2022/03/08 05:08:29;;;;;;;64.38;42.00;;;-1.50;99.90;;;;;;5060825;28;20197;-49
2022/03/08 05:10:57;;;;;;;66.10;41.55;;;-1.40;99.90;;;;;;5040897;28;20211;-46
2022/03/08 05:13:24;;;;;;;74.53;46.67;;;-1.20;99.90;;;;;;5040244;28;20749;-45
2022/03/08 05:15:51;;;;;;;67.80;42.63;;;-0.90;99.90;;;;;;5040483;28;20200;-45
2022/03/08 05:18:19;;;;;;;54.75;37.85;;;-0.70;99.90;;;;;;5040002;28;20196;-47
2022/03/08 05:20:46;;;;;;;56.95;39.30;;;-0.40;99.90;;;;;;5040610;28;20569;-43
2022/03/08 05:23:14;;;;;;;61.63;40.75;;;-0.50;99.90;;;;;;5040103;28;20547;-44
2022/03/08 05:25:42;;;;;;;45.20;32.40;;;-0.50;99.90;;;;;;5040847;28;20262;-46
2022/03/08 05:28:09;;;;;;;40.42;30.38;;;-0.40;99.90;;;;;;5040484;28;20289;-44
2022/03/08 05:30:36;;;;;;;43.38;28.20;;;-0.20;99.90;;;;;;5040738;28;20246;-45
2022/03/08 05:33:03;;;;;;;43.97;27.77;;;-0.30;99.90;;;;;;5040256;28;20239;-47
2022/03/08 05:35:31;;;;;;;44.60;27.17;;;-0.20;99.90;;;;;;5039888;28;20196;-44
2022/03/08 05:38:00;;;;;;;48.80;25.70;;;-0.10;99.90;;;;;;5041221;28;20442;-45
2022/03/08 05:40:27;;;;;;;40.17;23.80;;;0.00;99.90;;;;;;5039833;28;20600;-45
2022/03/08 05:42:54;;;;;;;39.53;25.38;;;0.00;99.90;;;;;;5040582;28;20263;-44
2022/03/08 05:45:22;;;;;;;35.35;25.17;;;0.10;99.90;;;;;;5040708;28;20200;-43
2022/03/08 05:47:49;;;;;;;37.85;24.35;;;0.40;99.90;;;;;;5040698;28;20196;-43
2022/03/08 05:50:16;;;;;;;36.75;23.33;;;0.10;99.90;;;;;;5040665;28;20519;-43
2022/03/08 05:52:43;;;;;;;36.25;22.73;;;0.10;99.90;;;;;;5040195;28;20600;-44
2022/03/08 05:55:11;;;;;;;38.47;21.65;;;0.20;99.90;;;;;;5041638;28;20216;-43
2022/03/08 05:57:38;;;;;;;36.15;21.42;;;0.40;99.90;;;;;;5052610;28;20207;-49
2022/03/08 06:00:07;;;;;;;45.13;20.20;;;0.60;99.90;;;;;;5050462;28;20779;-43
2022/03/08 06:02:34;;;;;;;27.67;19.15;;;0.50;99.90;;;;;;5054902;28;20546;-45
2022/03/08 06:05:02;;;;;;;34.42;19.33;;;0.70;99.90;;;;;;5059195;28;20278;-49
2022/03/08 06:07:30;;;;;;;33.20;19.27;;;0.80;99.90;;;;;;5059610;28;20214;-45
2022/03/08 06:09:59;;;;;;;26.70;17.90;;;0.80;99.90;;;;;;5053587;28;20200;-47
2022/03/08 06:12:27;;;;;;;31.42;20.10;;;0.90;99.90;;;;;;5039326;28;20220;-45
2022/03/08 06:14:55;;;;;;;28.42;18.15;;;1.00;99.90;;;;;;5039992;28;20550;-45
2022/03/08 06:17:22;;;;;;;31.58;19.90;;;0.90;99.90;;;;;;5039150;28;20203;-44
2022/03/08 06:19:50;;;;;;;27.40;16.17;;;1.10;99.90;;;;;;5039510;28;20220;-49
2022/03/08 06:22:17;;;;;;;31.50;20.63;;;1.30;99.90;;;;;;5038905;28;20246;-42
2022/03/08 06:24:44;;;;;;;27.48;18.77;;;1.60;99.90;;;;;;5039575;28;20196;-46
2022/03/08 06:27:13;;;;;;;35.35;18.73;;;1.70;99.90;;;;;;5041477;28;20195;-45
2022/03/08 06:29:40;;;;;;;29.10;16.48;;;1.90;99.90;;;;;;5043455;28;20203;-49
2022/03/08 06:32:08;;;;;;;28.00;16.85;;;1.90;99.90;;;;;;5043941;28;20220;-48
2022/03/08 06:34:38;;;;;;;32.67;16.83;;;1.90;99.90;;;;;;5043381;28;20206;-44
2022/03/08 06:37:06;;;;;;;28.92;15.65;;;1.90;99.90;;;;;;5043426;28;20234;-49
2022/03/08 06:39:33;;;;;;;21.67;15.80;;;2.00;99.90;;;;;;5042904;28;20452;-50
2022/03/08 06:42:00;;;;;;;32.13;16.90;;;2.10;99.90;;;;;;5043317;28;20418;-49
2022/03/08 06:44:27;;;;;;;25.02;14.48;;;2.30;99.90;;;;;;5034955;28;20219;-45
2022/03/08 06:46:55;;;;;;;28.45;14.43;;;2.50;99.90;;;;;;5023130;28;20268;-43
2022/03/08 06:49:23;;;;;;;29.33;14.38;;;2.70;99.90;;;;;;5022642;28;20208;-43
2022/03/08 06:51:50;;;;;;;22.27;14.40;;;2.60;99.90;;;;;;5022914;28;20284;-45
2022/03/08 06:54:18;;;;;;;22.38;13.77;;;2.60;99.90;;;;;;5022861;28;20198;-44
2022/03/08 06:56:44;;;;;;;20.90;13.82;;;2.60;99.90;;;;;;5023334;28;20242;-44
2022/03/08 06:59:12;;;;;;;23.88;14.02;;;2.70;99.90;;;;;;5023211;28;20313;-43
2022/03/08 07:01:40;;;;;;;18.40;11.57;;;2.90;99.90;;;;;;5023090;28;20221;-45
2022/03/08 07:04:07;;;;;;;29.60;13.75;;;3.00;99.90;;;;;;5022665;28;20206;-46
2022/03/08 07:06:34;;;;;;;22.05;12.63;;;3.00;99.90;;;;;;5023086;28;20556;-49
2022/03/08 07:09:02;;;;;;;19.55;12.25;;;3.00;99.90;;;;;;5022610;28;20198;-46
2022/03/08 07:11:30;;;;;;;23.80;12.38;;;2.80;99.90;;;;;;5037430;28;20205;-48
2022/03/08 07:13:58;;;;;;;20.63;13.02;;;3.00;99.90;;;;;;5042297;28;20410;-49
2022/03/08 07:16:25;;;;;;;24.80;13.73;;;2.90;99.90;;;;;;5042148;28;20232;-44
2022/03/08 07:18:52;;;;;;;30.60;13.63;;;3.20;99.90;;;;;;5043088;28;20519;-46
2022/03/08 07:21:19;;;;;;;28.27;16.42;;;3.30;99.90;;;;;;5042568;28;20454;-44
2022/03/08 07:23:47;;;;;;;24.48;13.75;;;3.40;99.90;;;;;;5042626;28;20226;-44
2022/03/08 07:26:14;;;;;;;17.17;12.52;;;3.60;99.90;;;;;;5041282;28;20259;-47
2022/03/08 07:28:41;;;;;;;26.90;14.02;;;3.50;99.90;;;;;;5042544;28;20252;-45
2022/03/08 07:31:09;;;;;;;28.23;13.35;;;3.70;99.90;;;;;;5042287;28;20540;-47
2022/03/08 07:33:36;;;;;;;24.08;12.88;;;3.90;99.90;;;;;;5042341;28;20625;-47
2022/03/08 07:36:03;;;;;;;22.15;14.98;;;4.00;99.90;;;;;;5042322;28;20719;-49
2022/03/08 07:38:31;;;;;;;24.73;14.60;;;4.00;99.90;;;;;;5041016;28;20202;-46
2022/03/08 07:41:04;;;;;;;23.48;14.60;;;4.10;99.90;;;;;;5041545;28;20225;-47
2022/03/08 07:43:34;;;;;;;22.70;11.70;;;4.10;99.90;;;;;;5041959;28;20506;-47
2022/03/08 07:46:03;;;;;;;15.88;10.85;;;4.10;99.90;;;;;;5042262;28;20547;-43
2022/03/08 07:48:31;;;;;;;21.58;14.93;;;4.20;99.90;;;;;;5042165;28;20447;-47
2022/03/08 07:50:59;;;;;;;18.88;10.35;;;4.20;99.90;;;;;;5042612;28;20226;-50
2022/03/08 07:53:27;;;;;;;15.13;11.02;;;4.10;99.90;;;;;;5042319;28;20230;-46
2022/03/08 07:55:54;;;;;;;17.52;11.55;;;4.10;99.90;;;;;;5042154;28;20203;-46
2022/03/08 07:58:21;;;;;;;18.30;10.98;;;4.30;99.90;;;;;;5041940;28;20212;-45
2022/03/08 08:00:49;;;;;;;13.02;9.57;;;4.40;99.90;;;;;;5042195;28;20227;-45
2022/03/08 08:03:16;;;;;;;14.07;8.95;;;4.20;99.90;;;;;;5041827;28;20541;-46
2022/03/08 08:05:44;;;;;;;14.68;8.32;;;4.00;99.90;;;;;;5041873;28;20209;-45
2022/03/08 08:08:12;;;;;;;16.30;8.73;;;3.90;99.90;;;;;;5041316;28;20197;-47
2022/03/08 08:10:39;;;;;;;16.63;8.30;;;4.10;99.90;;;;;;5041636;28;20207;-47
2022/03/08 08:13:06;;;;;;;17.02;8.77;;;4.10;99.90;;;;;;5041215;28;20249;-50
2022/03/08 08:15:36;;;;;;;13.70;7.53;;;4.10;99.90;;;;;;5041379;28;20225;-47
2022/03/08 08:18:09;;;;;;;13.45;7.95;;;4.20;99.90;;;;;;5041406;28;20198;-43
2022/03/08 08:20:37;;;;;;;17.02;8.50;;;4.30;99.90;;;;;;5041559;28;20298;-46
2022/03/08 08:23:04;;;;;;;20.40;8.95;;;4.50;99.90;;;;;;5041253;28;20270;-46
2022/03/08 08:25:31;;;;;;;13.45;9.00;;;4.70;99.90;;;;;;5040753;28;20282;-45
2022/03/08 08:27:58;;;;;;;15.73;8.40;;;4.90;99.90;;;;;;5041738;28;20245;-44
2022/03/08 08:30:26;;;;;;;13.80;7.68;;;5.00;99.90;;;;;;5041184;28;20211;-44
2022/03/08 08:32:53;;;;;;;15.98;9.45;;;5.10;99.90;;;;;;5041298;28;20220;-47
2022/03/08 08:35:20;;;;;;;10.50;7.22;;;5.50;99.90;;;;;;5041027;28;20215;-47
2022/03/08 08:37:49;;;;;;;13.07;6.60;;;5.60;99.90;;;;;;5040900;28;20200;-44
2022/03/08 08:40:17;;;;;;;8.07;6.32;;;5.20;99.90;;;;;;5041035;28;20306;-47
2022/03/08 08:42:44;;;;;;;9.15;7.45;;;5.20;99.90;;;;;;5041034;28;20307;-46
2022/03/08 08:45:11;;;;;;;6.55;5.85;;;5.00;99.90;;;;;;5041224;28;20669;-48
2022/03/08 08:47:39;;;;;;;8.73;6.15;;;5.20;99.90;;;;;;5041423;28;20214;-48
2022/03/08 08:50:07;;;;;;;7.15;5.18;;;5.30;99.90;;;;;;5038731;28;20207;-47
2022/03/08 08:52:35;;;;;;;9.23;6.72;;;5.50;99.90;;;;;;5040853;28;20220;-47
2022/03/08 08:55:03;;;;;;;6.95;6.25;;;5.70;99.90;;;;;;5040600;28;20200;-47
2022/03/08 08:57:36;;;;;;;15.25;6.75;;;6.20;99.90;;;;;;5041001;28;20204;-44
2022/03/08 09:00:05;;;;;;;11.13;6.85;;;6.60;99.90;;;;;;5040858;28;20204;-47
2022/03/08 09:02:33;;;;;;;9.98;6.82;;;7.80;99.90;;;;;;5040901;28;20288;-48
2022/03/08 09:05:01;;;;;;;9.90;7.03;;;8.30;99.90;;;;;;5040845;28;20624;-44
2022/03/08 09:07:28;;;;;;;13.30;6.80;;;7.90;99.90;;;;;;5040182;28;20223;-45
2022/03/08 09:09:55;;;;;;;8.82;7.00;;;7.40;99.90;;;;;;5040619;28;20196;-48
2022/03/08 09:12:23;;;;;;;11.00;7.03;;;7.20;99.90;;;;;;5040040;28;20258;-47
2022/03/08 09:14:50;;;;;;;11.40;7.80;;;7.70;99.90;;;;;;5040699;28;20200;-47
2022/03/08 09:17:18;;;;;;;11.27;7.63;;;7.80;99.90;;;;;;5040252;28;20207;-47
2022/03/08 09:19:45;;;;;;;11.77;6.22;;;7.30;99.90;;;;;;5040965;28;20207;-44
2022/03/08 09:22:12;;;;;;;11.80;6.68;;;7.40;99.90;;;;;;5040205;28;20569;-48
2022/03/08 09:24:40;;;;;;;8.60;6.80;;;7.30;99.90;;;;;;5040447;28;20200;-44
2022/03/08 09:27:08;;;;;;;14.18;8.10;;;7.10;99.90;;;;;;5040498;28;20196;-46
2022/03/08 09:29:35;;;;;;;10.65;6.93;;;6.50;99.90;;;;;;5040333;28;20503;-47
2022/03/08 09:32:03;;;;;;;8.95;6.60;;;5.90;99.90;;;;;;5040254;28;20241;-50
2022/03/08 09:34:30;;;;;;;10.07;6.75;;;5.50;99.90;;;;;;5040202;28;20680;-44
2022/03/08 09:36:57;;;;;;;7.65;6.57;;;5.10;99.90;;;;;;5040279;28;20208;-45
2022/03/08 09:39:25;;;;;;;9.43;7.80;;;4.90;99.90;;;;;;5040158;28;20254;-47
2022/03/08 09:41:55;;;;;;;13.52;8.52;;;5.00;99.90;;;;;;5039485;28;20223;-44
2022/03/08 09:44:24;;;;;;;8.38;6.70;;;5.10;99.90;;;;;;5039990;28;20218;-44
2022/03/08 09:46:51;;;;;;;19.42;7.68;;;5.10;99.90;;;;;;5040144;28;20200;-44
2022/03/08 09:49:18;;;;;;;10.32;7.70;;;5.20;99.90;;;;;;5039666;28;20564;-45
2022/03/08 09:51:47;;;;;;;8.85;7.03;;;5.70;99.90;;;;;;5040160;28;20290;-47
2022/03/08 09:54:14;;;;;;;8.57;6.82;;;6.00;99.90;;;;;;5039506;28;20224;-45
2022/03/08 09:56:42;;;;;;;8.82;7.45;;;6.20;99.90;;;;;;5040045;28;20200;-44
2022/03/08 09:59:09;;;;;;;11.75;7.28;;;6.40;99.90;;;;;;5039780;28;20410;-48
2022/03/08 10:01:36;;;;;;;10.63;6.93;;;6.30;99.90;;;;;;5039912;28;20246;-43
2022/03/08 10:04:06;;;;;;;8.45;7.05;;;6.30;99.90;;;;;;5039681;28;20196;-45
2022/03/08 10:06:53;;;;;;;8.50;6.40;;;6.20;99.90;;;;;;5039775;28;20226;-44
2022/03/08 10:09:21;;;;;;;11.48;7.35;;;5.80;99.90;;;;;;5039540;28;20245;-42
2022/03/08 10:11:56;;;;;;;9.02;7.47;;;5.50;99.90;;;;;;5039148;28;20265;-43
2022/03/08 10:14:36;;;;;;;11.75;6.75;;;5.40;99.90;;;;;;5039287;28;20223;-47
2022/03/08 10:17:07;;;;;;;14.77;8.35;;;5.60;99.90;;;;;;5039187;28;20207;-49
2022/03/08 10:19:48;;;;;;;10.35;8.15;;;5.90;99.90;;;;;;5039919;28;20545;-48
2022/03/08 10:22:29;;;;;;;11.73;7.60;;;6.20;99.90;;;;;;5037724;28;20228;-46
2022/03/08 10:25:19;;;;;;;8.32;7.13;;;6.40;99.90;;;;;;5039796;28;20196;-49
2022/03/08 10:27:52;;;;;;;10.82;7.05;;;6.40;99.90;;;;;;5039605;28;20242;-46
2022/03/08 10:30:20;;;;;;;11.18;7.88;;;6.00;99.90;;;;;;5039278;28;20204;-48
2022/03/08 10:33:03;;;;;;;8.40;5.97;;;5.60;99.90;;;;;;5039009;28;20211;-46
2022/03/08 10:35:33;;;;;;;10.23;7.18;;;5.60;99.90;;;;;;5039248;28;20397;-45
2022/03/08 10:38:08;;;;;;;13.00;8.95;;;5.80;99.90;;;;;;5039024;28;20200;-48
2022/03/08 10:40:36;;;;;;;9.65;7.82;;;6.30;99.90;;;;;;5038966;28;20426;-45
2022/03/08 10:43:08;;;;;;;10.40;6.90;;;6.70;99.90;;;;;;5038877;28;20220;-45
2022/03/08 10:45:41;;;;;;;7.25;6.53;;;6.80;99.90;;;;;;5039040;28;20279;-49
2022/03/08 10:48:10;;;;;;;16.58;9.00;;;6.80;99.90;;;;;;5038868;28;20464;-46
2022/03/08 10:50:37;;;;;;;15.90;9.52;;;6.30;99.90;;;;;;5038871;28;20216;-45
2022/03/08 10:53:06;;;;;;;11.55;8.18;;;5.70;99.90;;;;;;5038982;28;20262;-53
2022/03/08 10:55:39;;;;;;;9.73;7.28;;;5.40;99.90;;;;;;5039162;28;20444;-46
2022/03/08 10:58:08;;;;;;;11.50;7.15;;;5.40;99.90;;;;;;5038868;28;20243;-49
2022/03/08 11:00:43;;;;;;;13.50;9.10;;;5.50;99.90;;;;;;5038938;28;20197;-46
2022/03/08 11:03:16;;;;;;;11.43;8.25;;;5.80;99.90;;;;;;5038494;28;20216;-51
2022/03/08 11:05:49;;;;;;;12.60;9.70;;;6.20;99.90;;;;;;5039285;28;20196;-45
2022/03/08 11:08:17;;;;;;;15.35;9.00;;;6.40;99.90;;;;;;5038788;28;20458;-47
2022/03/08 11:10:45;;;;;;;12.93;8.90;;;6.70;99.90;;;;;;5038519;28;20238;-44
2022/03/08 11:13:16;;;;;;;10.68;9.25;;;6.90;99.90;;;;;;5032333;28;20238;-45
2022/03/08 11:15:44;;;;;;;11.80;8.55;;;6.50;99.90;;;;;;5042769;28;20204;-47
2022/03/08 11:18:14;;;;;;;12.30;7.88;;;6.00;99.90;;;;;;5042090;28;20371;-45
2022/03/08 11:20:43;;;;;;;9.57;7.25;;;5.50;99.90;;;;;;5042301;28;20532;-47
2022/03/08 11:23:11;;;;;;;8.85;7.95;;;5.20;99.90;;;;;;5041970;28;20631;-47
2022/03/08 11:25:44;;;;;;;8.52;7.13;;;5.40;99.90;;;;;;5042153;28;20204;-47
2022/03/08 11:28:24;;;;;;;13.85;8.30;;;5.20;99.90;;;;;;5042395;28;20542;-49
2022/03/08 11:30:57;;;;;;;11.07;7.95;;;5.10;99.90;;;;;;5042418;28;20222;-45
2022/03/08 11:33:42;;;;;;;11.13;7.22;;;5.10;99.90;;;;;;5042327;28;20549;-46
2022/03/08 11:36:44;;;;;;;16.92;8.60;;;5.40;99.90;;;;;;5041850;28;20258;-52
2022/03/08 11:39:15;;;;;;;12.93;8.88;;;5.60;99.90;;;;;;5042082;28;20196;-47
2022/03/08 11:41:55;;;;;;;10.75;9.20;;;5.70;99.90;;;;;;5041809;28;20235;-48
2022/03/08 11:44:29;;;;;;;10.23;8.27;;;6.00;99.90;;;;;;5042325;28;20542;-46
2022/03/08 11:47:02;;;;;;;10.80;7.93;;;6.20;99.90;;;;;;5042470;28;20463;-44
2022/03/08 11:49:46;;;;;;;7.65;6.50;;;6.30;99.90;;;;;;5041872;28;20578;-45
2022/03/08 11:52:19;;;;;;;8.93;6.38;;;6.10;99.90;;;;;;5041963;28;20227;-46
2022/03/08 11:54:59;;;;;;;9.00;6.95;;;5.90;99.90;;;;;;5041624;28;20215;-47
2022/03/08 11:57:48;;;;;;;8.20;6.90;;;6.00;99.90;;;;;;5041467;28;20408;-49
2022/03/08 12:00:18;;;;;;;10.43;6.45;;;6.20;99.90;;;;;;5041267;28;20204;-47
2022/03/08 12:02:48;;;;;;;6.97;6.30;;;6.20;99.90;;;;;;5041468;28;20223;-52
2022/03/08 12:05:44;;;;;;;6.85;5.88;;;6.00;99.90;;;;;;5042030;28;20399;-45
2022/03/08 12:08:30;;;;;;;8.35;6.35;;;6.30;99.90;;;;;;5041982;28;20238;-50
2022/03/08 12:11:02;;;;;;;6.57;5.97;;;6.40;99.90;;;;;;5041180;28;20481;-45
2022/03/08 12:13:40;;;;;;;7.57;4.63;;;6.40;99.90;;;;;;5041859;28;20220;-47
2022/03/08 12:16:11;;;;;;;8.35;6.00;;;6.30;99.90;;;;;;5041491;28;20208;-49
2022/03/08 12:18:49;;;;;;;17.67;7.53;;;6.30;99.90;;;;;;5041826;28;20196;-43
2022/03/08 12:21:17;;;;;;;6.50;5.80;;;6.30;99.90;;;;;;5041075;28;20220;-50
2022/03/08 12:23:51;;;;;;;8.07;7.15;;;6.60;99.90;;;;;;5041265;28;20224;-46
2022/03/08 12:26:45;;;;;;;11.05;6.15;;;6.50;99.90;;;;;;5041464;28;20267;-45
2022/03/08 12:29:49;;;;;;;10.55;6.03;;;6.40;99.90;;;;;;5041173;28;20196;-45
2022/03/08 12:32:32;;;;;;;8.27;5.15;;;6.20;99.90;;;;;;5041814;28;20246;-45
2022/03/08 12:35:13;;;;;;;10.27;6.63;;;6.20;99.90;;;;;;5042677;28;20200;-46
2022/03/08 12:37:50;;;;;;;6.13;5.47;;;6.20;99.90;;;;;;5041272;28;20203;-48
2022/03/08 12:40:27;;;;;;;5.05;4.55;;;6.30;99.90;;;;;;5040881;28;20204;-48
2022/03/08 12:42:58;;;;;;;6.25;5.00;;;6.30;99.90;;;;;;5041041;28;20227;-47
2022/03/08 12:45:33;;;;;;;6.45;5.82;;;6.20;99.90;;;;;;5040608;28;20387;-49
2022/03/08 12:48:03;;;;;;;12.82;5.80;;;6.10;99.90;;;;;;5040868;28;20196;-51
2022/03/08 12:50:54;;;;;;;6.88;6.30;;;6.30;99.90;;;;;;5040217;28;20207;-48