Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:31;;;;;;;;;;;;;;;;;;5055684;28;19920;-64
2024/03/30 00:02:57;;;;;;;;;;;;;;;;;;5066991;28;19920;-64
2024/03/30 00:05:23;;;;;;;;;;;;;;;;;;5083900;28;19924;-64
2024/03/30 00:07:49;;;;;;;;;;;;;;;;;;5074155;28;19924;-63
2024/03/30 00:10:15;;;;;;;;;;;;;;;;;;5068492;28;19926;-63
2024/03/30 00:12:40;;;;;;;;;;;;;;;;;;5073461;28;19931;-64
2024/03/30 00:15:06;;;;;;;;;;;;;;;;;;5075655;28;20452;-63
2024/03/30 00:17:32;;;;;;;;;;;;;;;;;;5047582;28;20303;-63
2024/03/30 00:19:58;;;;;;;;;;;;;;;;;;5050566;28;19928;-63
2024/03/30 00:22:24;;;;;;;;;;;;;;;;;;5086739;28;19920;-63
2024/03/30 00:24:50;;;;;;;;;;;;;;;;;;5062164;28;20320;-63
2024/03/30 00:27:16;;;;;;;;;;;;;;;;;;5072355;28;19920;-64
2024/03/30 00:29:42;;;;;;;;;;;;;;;;;;5038410;28;20007;-63
2024/03/30 00:32:08;;;;;;;;;;;;;;;;;;5067202;28;20019;-63
2024/03/30 00:34:34;;;;;;;;;;;;;;;;;;5037728;28;20037;-63
2024/03/30 00:37:00;;;;;;;;;;;;;;;;;;5068173;28;19921;-64
2024/03/30 00:39:26;;;;;;;;;;;;;;;;;;5069149;28;19931;-64
2024/03/30 00:41:52;;;;;;;;;;;;;;;;;;5051327;28;19931;-64
2024/03/30 00:44:18;;;;;;;;;;;;;;;;;;5067945;28;19946;-64
2024/03/30 00:46:44;;;;;;;;;;;;;;;;;;5053994;28;19924;-63
2024/03/30 00:49:10;;;;;;;;;;;;;;;;;;5063311;28;19920;-64
2024/03/30 00:51:36;;;;;;;;;;;;;;;;;;5048598;28;19973;-64
2024/03/30 00:54:02;;;;;;;;;;;;;;;;;;5049565;28;19928;-64
2024/03/30 00:56:30;;;;;;;;;;;;;;;;;;5050442;28;20441;-65
2024/03/30 00:58:56;;;;;;;;;;;;;;;;;;5068968;28;20019;-64
2024/03/30 01:01:22;;;;;;;;;;;;;;;;;;5069800;28;20073;-65
2024/03/30 01:03:48;;;;;;;;;;;;;;;;;;5053690;28;20298;-65
2024/03/30 01:06:14;;;;;;;;;;;;;;;;;;5064269;28;19928;-64
2024/03/30 01:08:40;;;;;;;;;;;;;;;;;;5074970;28;19920;-65
2024/03/30 01:11:06;;;;;;;;;;;;;;;;;;5042615;28;19925;-65
2024/03/30 01:13:31;;;;;;;;;;;;;;;;;;5070479;28;19921;-65
2024/03/30 01:15:57;;;;;;;;;;;;;;;;;;5071786;28;19973;-64
2024/03/30 01:18:23;;;;;;;;;;;;;;;;;;5070698;28;19924;-64
2024/03/30 01:20:51;;;;;;;;;;;;;;;;;;5068997;28;20306;-65
2024/03/30 01:23:16;;;;;;;;;;;;;;;;;;5064846;28;20007;-65
2024/03/30 01:25:42;;;;;;;;;;;;;;;;;;5086166;28;20042;-64
2024/03/30 01:28:08;;;;;;;;;;;;;;;;;;5054916;28;20005;-64
2024/03/30 01:30:34;;;;;;;;;;;;;;;;;;5074595;28;19921;-65
2024/03/30 01:33:00;;;;;;;;;;;;;;;;;;5073592;28;19924;-64
2024/03/30 01:35:26;;;;;;;;;;;;;;;;;;5071571;28;19931;-65
2024/03/30 01:37:52;;;;;;;;;;;;;;;;;;5082173;28;20291;-64
2024/03/30 01:40:19;;;;;;;;;;;;;;;;;;5047922;28;20468;-65
2024/03/30 01:42:45;;;;;;;;;;;;;;;;;;5071579;28;20058;-64
2024/03/30 01:45:11;;;;;;;;;;;;;;;;;;5056265;28;20051;-64
2024/03/30 01:47:37;;;;;;;;;;;;;;;;;;5072721;28;19920;-64
2024/03/30 01:50:03;;;;;;;;;;;;;;;;;;5087417;28;19920;-64
2024/03/30 01:52:29;;;;;;;;;;;;;;;;;;5057076;28;19931;-64
2024/03/30 01:54:55;;;;;;;;;;;;;;;;;;5055951;28;19952;-65
2024/03/30 01:57:21;;;;;;;;;;;;;;;;;;5080419;28;19928;-64
2024/03/30 01:59:47;;;;;;;;;;;;;;;;;;5078903;28;19928;-65
2024/03/30 02:02:12;;;;;;;;;;;;;;;;;;5083791;28;20256;-65
2024/03/30 02:04:38;;;;;;;;;;;;;;;;;;5094926;28;19920;-65
2024/03/30 02:07:05;;;;;;;;;;;;;;;;;;5066902;28;19921;-64
2024/03/30 02:09:30;;;;;;;;;;;;;;;;;;5081817;28;21065;-65
2024/03/30 02:11:56;;;;;;;;;;;;;;;;;;5084397;28;19971;-65
2024/03/30 02:14:22;;;;;;;;;;;;;;;;;;5079577;28;20003;-65
2024/03/30 02:16:48;;;;;;;;;;;;;;;;;;5066701;28;19927;-65
2024/03/30 02:19:14;;;;;;;;;;;;;;;;;;5082940;28;20458;-64
2024/03/30 02:21:40;;;;;;;;;;;;;;;;;;5069442;28;19935;-64
2024/03/30 02:24:06;;;;;;;;;;;;;;;;;;5074677;28;19920;-65
2024/03/30 02:26:32;;;;;;;;;;;;;;;;;;5071895;28;19924;-65
2024/03/30 02:28:58;;;;;;;;;;;;;;;;;;5079339;28;20512;-64
2024/03/30 02:31:24;;;;;;;;;;;;;;;;;;5063639;28;20297;-64
2024/03/30 02:33:50;;;;;;;;;;;;;;;;;;5069708;28;19947;-65
2024/03/30 02:36:15;;;;;;;;;;;;;;;;;;5088857;28;20022;-64
2024/03/30 02:38:41;;;;;;;;;;;;;;;;;;5070439;28;20011;-65
2024/03/30 02:41:07;;;;;;;;;;;;;;;;;;5084076;28;19924;-65
2024/03/30 02:43:33;;;;;;;;;;;;;;;;;;5084793;28;19924;-64
2024/03/30 02:45:59;;;;;;;;;;;;;;;;;;5090949;28;19920;-64
2024/03/30 02:48:25;;;;;;;;;;;;;;;;;;5080560;28;19931;-65
2024/03/30 02:50:51;;;;;;;;;;;;;;;;;;5089646;28;19920;-65
2024/03/30 02:53:17;;;;;;;;;;;;;;;;;;5059286;28;20539;-65
2024/03/30 02:55:43;;;;;;;;;;;;;;;;;;5078749;28;19929;-65
2024/03/30 02:58:09;;;;;;;;;;;;;;;;;;5065288;28;19983;-63
2024/03/30 03:00:35;;;;;;;;;;;;;;;;;;5085303;28;20448;-62
2024/03/30 03:03:00;;;;;;;;;;;;;;;;;;5092785;28;19963;-64
2024/03/30 03:05:26;;;;;;;;;;;;;;;;;;5087384;28;20031;-64
2024/03/30 03:07:52;;;;;;;;;;;;;;;;;;5061789;28;19924;-64
2024/03/30 03:10:18;;;;;;;;;;;;;;;;;;5081132;28;19997;-66
2024/03/30 03:12:44;;;;;;;;;;;;;;;;;;5059054;28;19924;-67
2024/03/30 03:15:10;;;;;;;;;;;;;;;;;;5064298;28;19921;-66
2024/03/30 03:17:36;;;;;;;;;;;;;;;;;;5072941;28;19951;-66
2024/03/30 03:20:05;;;;;;;;;;;;;;;;;;5092745;28;19939;-66
2024/03/30 03:22:31;;;;;;;;;;;;;;;;;;5075999;28;20363;-66
2024/03/30 03:24:57;;;;;;;;;;;;;;;;;;5055979;28;19927;-66
2024/03/30 03:27:23;;;;;;;;;;;;;;;;;;5059856;28;20346;-66
2024/03/30 03:29:48;;;;;;;;;;;;;;;;;;5066057;28;19924;-66
2024/03/30 03:32:14;;;;;;;;;;;;;;;;;;5044660;28;19920;-66
2024/03/30 03:34:40;;;;;;;;;;;;;;;;;;5076738;28;19967;-66
2024/03/30 03:37:06;;;;;;;;;;;;;;;;;;5061460;28;20444;-66
2024/03/30 03:39:32;;;;;;;;;;;;;;;;;;5094103;28;19928;-66
2024/03/30 03:41:58;;;;;;;;;;;;;;;;;;5076117;28;19920;-66
2024/03/30 03:44:24;;;;;;;;;;;;;;;;;;5053226;28;19924;-67
2024/03/30 03:46:50;;;;;;;;;;;;;;;;;;5081307;28;19986;-67
2024/03/30 03:49:16;;;;;;;;;;;;;;;;;;5073969;28;20359;-66
2024/03/30 03:51:42;;;;;;;;;;;;;;;;;;5076873;28;19920;-66
2024/03/30 03:54:07;;;;;;;;;;;;;;;;;;5093510;28;19920;-67
2024/03/30 03:56:33;;;;;;;;;;;;;;;;;;5086368;28;19928;-67
2024/03/30 03:58:59;;;;;;;;;;;;;;;;;;5067307;28;19924;-67
2024/03/30 04:01:25;;;;;;;;;;;;;;;;;;5072327;28;20014;-67
2024/03/30 04:03:51;;;;;;;;;;;;;;;;;;5068553;28;20013;-67
2024/03/30 04:06:17;;;;;;;;;;;;;;;;;;5075872;28;20017;-67
2024/03/30 04:08:43;;;;;;;;;;;;;;;;;;5081628;28;19930;-67
2024/03/30 04:11:09;;;;;;;;;;;;;;;;;;5080581;28;19927;-67
2024/03/30 04:13:35;;;;;;;;;;;;;;;;;;5081977;28;19927;-67
2024/03/30 04:16:01;;;;;;;;;;;;;;;;;;5065148;28;20011;-67
2024/03/30 04:18:27;;;;;;;;;;;;;;;;;;5078626;28;19920;-68
2024/03/30 04:20:53;;;;;;;;;;;;;;;;;;5058851;28;19920;-68
2024/03/30 04:23:19;;;;;;;;;;;;;;;;;;5058604;28;19920;-68
2024/03/30 04:25:45;;;;;;;;;;;;;;;;;;5079594;28;19924;-68
2024/03/30 04:28:11;;;;;;;;;;;;;;;;;;5069144;28;19920;-67
2024/03/30 04:30:37;;;;;;;;;;;;;;;;;;5042447;28;20395;-67
2024/03/30 04:33:03;;;;;;;;;;;;;;;;;;5062966;28;19920;-67
2024/03/30 04:35:28;;;;;;;;;;;;;;;;;;5082784;28;19924;-67
2024/03/30 04:37:54;;;;;;;;;;;;;;;;;;5083844;28;19924;-67
2024/03/30 04:40:20;;;;;;;;;;;;;;;;;;5084184;28;19921;-67
2024/03/30 04:42:46;;;;;;;;;;;;;;;;;;5078317;28;19924;-67
2024/03/30 04:45:12;;;;;;;;;;;;;;;;;;5063917;28;19924;-67
2024/03/30 04:47:38;;;;;;;;;;;;;;;;;;5081265;28;19920;-67
2024/03/30 04:50:04;;;;;;;;;;;;;;;;;;5075835;28;20371;-67
2024/03/30 04:52:30;;;;;;;;;;;;;;;;;;5079920;28;19924;-67
2024/03/30 04:54:56;;;;;;;;;;;;;;;;;;5074432;28;19925;-67
2024/03/30 04:57:22;;;;;;;;;;;;;;;;;;5082815;28;19931;-67
2024/03/30 04:59:47;;;;;;;;;;;;;;;;;;5082557;28;19946;-67
2024/03/30 05:02:13;;;;;;;;;;;;;;;;;;5048832;28;20616;-67
2024/03/30 05:04:39;;;;;;;;;;;;;;;;;;5085764;28;19931;-67
2024/03/30 05:07:05;;;;;;;;;;;;;;;;;;5064621;28;20030;-68
2024/03/30 05:09:31;;;;;;;;;;;;;;;;;;5077081;28;20548;-68
2024/03/30 05:11:57;;;;;;;;;;;;;;;;;;5069588;28;20030;-67
2024/03/30 05:14:23;;;;;;;;;;;;;;;;;;5083715;28;19928;-67
2024/03/30 05:16:49;;;;;;;;;;;;;;;;;;5052806;28;19929;-67
2024/03/30 05:22:00;;;;;;;;;;;;;;;;;;5086589;28;20363;-67
2024/03/30 05:24:25;;;;;;;;;;;;;;;;;;5074262;28;19927;-67
2024/03/30 05:26:51;;;;;;;;;;;;;;;;;;5024002;28;19928;-68
2024/03/30 05:29:17;;;;;;;;;;;;;;;;;;5058400;28;19991;-67
2024/03/30 05:31:43;;;;;;;;;;;;;;;;;;5077307;28;20205;-67
2024/03/30 05:34:09;;;;;;;;;;;;;;;;;;5080918;28;19927;-67
2024/03/30 05:36:35;;;;;;;;;;;;;;;;;;5065618;28;19924;-67
2024/03/30 05:39:01;;;;;;;;;;;;;;;;;;5092067;28;19920;-68
2024/03/30 05:41:27;;;;;;;;;;;;;;;;;;5089241;28;19931;-68
2024/03/30 05:43:53;;;;;;;;;;;;;;;;;;5059555;28;19974;-68
2024/03/30 05:46:19;;;;;;;;;;;;;;;;;;5064773;28;19931;-68
2024/03/30 05:48:45;;;;;;;;;;;;;;;;;;5069590;28;19935;-68
2024/03/30 05:51:11;;;;;;;;;;;;;;;;;;5068182;28;19924;-68
2024/03/30 05:53:38;;;;;;;;;;;;;;;;;;5069952;28;19925;-68
2024/03/30 05:56:04;;;;;;;;;;;;;;;;;;5077782;28;20027;-68
2024/03/30 05:58:30;;;;;;;;;;;;;;;;;;5080311;28;20007;-68
2024/03/30 06:00:57;;;;;;;;;;;;;;;;;;5075598;28;20037;-68
2024/03/30 06:03:22;;;;;;;;;;;;;;;;;;5063281;28;19955;-68
2024/03/30 06:05:49;;;;;;;;;;;;;;;;;;5072469;28;20010;-68
2024/03/30 06:08:15;;;;;;;;;;;;;;;;;;5071115;28;19926;-69
2024/03/30 06:10:41;;;;;;;;;;;;;;;;;;5064187;28;20299;-68
2024/03/30 06:13:07;;;;;;;;;;;;;;;;;;5053718;28;19920;-68
2024/03/30 06:15:33;;;;;;;;;;;;;;;;;;5083457;28;19931;-68
2024/03/30 06:17:59;;;;;;;;;;;;;;;;;;5069945;28;19930;-68
2024/03/30 06:20:24;;;;;;;;;;;;;;;;;;5068076;28;19999;-68
2024/03/30 06:22:50;;;;;;;;;;;;;;;;;;5077313;28;19920;-69
2024/03/30 06:25:16;;;;;;;;;;;;;;;;;;5066097;28;19927;-69
2024/03/30 06:27:42;;;;;;;;;;;;;;;;;;5047972;28;19921;-68
2024/03/30 06:30:08;;;;;;;;;;;;;;;;;;5065110;28;19925;-69
2024/03/30 06:32:34;;;;;;;;;;;;;;;;;;5061238;28;20299;-69
2024/03/30 06:35:01;;;;;;;;;;;;;;;;;;5083820;28;19943;-68
2024/03/30 06:37:26;;;;;;;;;;;;;;;;;;5085730;28;19928;-68
2024/03/30 06:45:22;;;;;;;;;;;;;;;;;;5073846;28;19924;-68
2024/03/30 06:47:48;;;;;;;;;;;;;;;;;;5051441;28;19920;-69
2024/03/30 06:50:14;;;;;;;;;;;;;;;;;;5043963;28;19924;-69
2024/03/30 06:52:40;;;;;;;;;;;;;;;;;;5072706;28;20432;-69
2024/03/30 06:55:05;;;;;;;;;;;;;;;;;;5073133;28;19924;-68
2024/03/30 06:57:31;;;;;;;;;;;;;;;;;;5062459;28;19925;-68
2024/03/30 06:59:57;;;;;;;;;;;;;;;;;;5073936;28;19920;-68
2024/03/30 07:02:24;;;;;;;;;;;;;;;;;;5072102;28;20515;-68
2024/03/30 07:04:50;;;;;;;;;;;;;;;;;;5073377;28;19927;-69
2024/03/30 07:07:15;;;;;;;;;;;;;;;;;;5051208;28;20276;-68
2024/03/30 07:09:41;;;;;;;;;;;;;;;;;;5038498;28;19921;-68
2024/03/30 07:12:07;;;;;;;;;;;;;;;;;;5073635;28;19924;-68
2024/03/30 07:14:33;;;;;;;;;;;;;;;;;;5072046;28;19946;-68
2024/03/30 07:17:00;;;;;;;;;;;;;;;;;;5049391;28;20267;-68
2024/03/30 07:19:26;;;;;;;;;;;;;;;;;;5082872;28;19925;-68
2024/03/30 07:21:52;;;;;;;;;;;;;;;;;;5055789;28;19920;-68
2024/03/30 07:24:18;;;;;;;;;;;;;;;;;;5073390;28;20015;-68
2024/03/30 07:26:44;;;;;;;;;;;;;;;;;;5071105;28;20002;-68
2024/03/30 07:29:10;;;;;;;;;;;;;;;;;;5073358;28;20009;-68
2024/03/30 07:31:36;;;;;;;;;;;;;;;;;;5052713;28;19989;-68
2024/03/30 07:34:01;;;;;;;;;;;;;;;;;;5055538;28;20368;-69
2024/03/30 07:36:27;;;;;;;;;;;;;;;;;;5055512;28;20379;-68
2024/03/30 07:38:53;;;;;;;;;;;;;;;;;;5073504;28;19927;-68
2024/03/30 07:41:19;;;;;;;;;;;;;;;;;;5055348;28;19936;-68
2024/03/30 07:43:45;;;;;;;;;;;;;;;;;;5054732;28;19998;-68
2024/03/30 07:46:11;;;;;;;;;;;;;;;;;;5071665;28;19928;-68
2024/03/30 07:48:37;;;;;;;;;;;;;;;;;;5049334;28;19924;-68
2024/03/30 07:51:03;;;;;;;;;;;;;;;;;;5072776;28;19921;-68
2024/03/30 07:53:29;;;;;;;;;;;;;;;;;;5037699;28;19981;-68
2024/03/30 07:55:55;;;;;;;;;;;;;;;;;;5072039;28;20287;-68
2024/03/30 07:58:20;;;;;;;;;;;;;;;;;;5072375;28;20375;-68
2024/03/30 08:00:46;;;;;;;;;;;;;;;;;;5072318;28;20343;-68
2024/03/30 08:03:12;;;;;;;;;;;;;;;;;;5048319;28;19956;-68
2024/03/30 08:05:38;;;;;;;;;;;;;;;;;;5051400;28;19932;-68
2024/03/30 08:08:04;;;;;;;;;;;;;;;;;;5069633;28;20026;-68
2024/03/30 08:10:30;;;;;;;;;;;;;;;;;;5065709;22;20003;-65
2024/03/30 08:12:56;;;;;;;;;;;;;;;;;;5068622;28;19924;-65
2024/03/30 08:15:22;;;;;;;;;;;;;;;;;;5046778;28;19925;-65
2024/03/30 08:17:48;;;;;;;;;;;;;;;;;;5070899;28;20371;-65
2024/03/30 08:20:14;;;;;;;;;;;;;;;;;;5067000;28;19924;-64
2024/03/30 08:22:41;;;;;;;;;;;;;;;;;;5064254;28;19920;-64
2024/03/30 08:25:07;;;;;;;;;;;;;;;;;;5064408;28;19981;-64
2024/03/30 08:27:33;;;;;;;;;;;;;;;;;;5063055;28;19928;-65
2024/03/30 08:29:59;;;;;;;;;;;;;;;;;;5070532;28;19924;-65
2024/03/30 08:32:25;;;;;;;;;;;;;;;;;;5067564;28;19931;-66
2024/03/30 08:34:52;;;;;;;;;;;;;;;;;;5052902;28;20029;-65
2024/03/30 08:37:18;;;;;;;;;;;;;;;;;;5070977;28;20023;-66
2024/03/30 08:39:43;;;;;;;;;;;;;;;;;;5064736;28;20415;-66
2024/03/30 08:42:09;;;;;;;;;;;;;;;;;;5071389;28;20009;-65
2024/03/30 08:44:35;;;;;;;;;;;;;;;;;;5070300;28;19972;-65
2024/03/30 08:47:02;;;;;;;;;;;;;;;;;;5065856;28;20036;-65
2024/03/30 08:49:27;;;;;;;;;;;;;;;;;;5066305;28;19921;-65
2024/03/30 08:51:53;;;;;;;;;;;;;;;;;;5066692;28;20467;-65
2024/03/30 08:54:19;;;;;;;;;;;;;;;;;;5069148;28;19928;-65
2024/03/30 08:56:45;;;;;;;;;;;;;;;;;;5069416;28;19936;-64
2024/03/30 08:59:11;;;;;;;;;;;;;;;;;;5066643;28;19924;-68
2024/03/30 09:01:37;;;;;;;;;;;;;;;;;;5066178;28;19921;-66
2024/03/30 09:04:03;;;;;;;;;;;;;;;;;;5050986;28;19924;-65
2024/03/30 09:06:29;;;;;;;;;;;;;;;;;;5066095;28;19939;-66
2024/03/30 09:08:55;;;;;;;;;;;;;;;;;;5043740;28;19969;-65
2024/03/30 09:11:21;;;;;;;;;;;;;;;;;;5067764;28;20816;-65
2024/03/30 09:13:47;;;;;;;;;;;;;;;;;;5069601;28;20015;-65
2024/03/30 09:16:13;;;;;;;;;;;;;;;;;;5046140;28;19924;-65
2024/03/30 09:18:39;;;;;;;;;;;;;;;;;;5065869;28;19924;-65
2024/03/30 09:21:05;;;;;;;;;;;;;;;;;;5061939;28;19962;-64
2024/03/30 09:23:31;;;;;;;;;;;;;;;;;;5045486;28;19931;-65
2024/03/30 09:25:57;;;;;;;;;;;;;;;;;;5066237;28;19920;-65
2024/03/30 09:28:23;;;;;;;;;;;;;;;;;;5063820;28;20340;-66
2024/03/30 09:30:48;;;;;;;;;;;;;;;;;;5068676;28;19927;-65
2024/03/30 09:33:14;;;;;;;;;;;;;;;;;;5064706;28;20268;-65
2024/03/30 09:35:40;;;;;;;;;;;;;;;;;;5052166;28;20007;-65
2024/03/30 09:38:06;;;;;;;;;;;;;;;;;;5050880;28;20385;-65
2024/03/30 09:40:35;;;;;;;;;;;;;;;;;;5070925;28;19931;-65
2024/03/30 09:43:01;;;;;;;;;;;;;;;;;;5067965;28;19924;-64
2024/03/30 09:45:27;;;;;;;;;;;;;;;;;;5070956;28;19990;-65
2024/03/30 09:47:53;;;;;;;;;;;;;;;;;;5036461;28;19920;-65
2024/03/30 09:50:19;;;;;;;;;;;;;;;;;;5052122;28;19920;-65
2024/03/30 09:52:44;;;;;;;;;;;;;;;;;;5070959;28;19929;-65
2024/03/30 09:55:11;;;;;;;;;;;;;;;;;;5065252;28;20278;-64
2024/03/30 09:57:39;;;;;;;;;;;;;;;;;;5070927;28;19934;-64
2024/03/30 10:00:05;;;;;;;;;;;;;;;;;;5051083;28;19947;-64
2024/03/30 10:02:31;;;;;;;;;;;;;;;;;;5069732;28;19999;-65
2024/03/30 10:04:56;;;;;;;;;;;;;;;;;;5069865;28;20319;-65
2024/03/30 10:07:22;;;;;;;;;;;;;;;;;;5072063;28;19920;-65
2024/03/30 10:09:48;;;;;;;;;;;;;;;;;;5074076;28;19920;-65
2024/03/30 10:12:14;;;;;;;;;;;;;;;;;;5073577;28;20844;-64
2024/03/30 10:14:40;;;;;;;;;;;;;;;;;;5073255;28;19929;-65
2024/03/30 10:17:06;;;;;;;;;;;;;;;;;;5068515;28;19921;-65
2024/03/30 10:19:32;;;;;;;;;;;;;;;;;;5074782;28;19924;-65
2024/03/30 10:21:58;;;;;;;;;;;;;;;;;;5073370;28;20355;-64
2024/03/30 10:24:25;;;;;;;;;;;;;;;;;;5035524;28;19924;-65
2024/03/30 10:26:50;;;;;;;;;;;;;;;;;;5069888;28;19934;-65
2024/03/30 10:29:16;;;;;;;;;;;;;;;;;;5072410;28;20003;-64
2024/03/30 10:31:42;;;;;;;;;;;;;;;;;;5069324;28;20586;-64
2024/03/30 10:34:08;;;;;;;;;;;;;;;;;;5053663;28;19924;-65
2024/03/30 10:36:35;;;;;;;;;;;;;;;;;;5056635;28;19927;-65
2024/03/30 10:39:01;;;;;;;;;;;;;;;;;;5072968;28;19929;-64
2024/03/30 10:41:27;;;;;;;;;;;;;;;;;;5039853;28;20295;-64
2024/03/30 10:43:53;;;;;;;;;;;;;;;;;;5048017;28;19921;-64
2024/03/30 10:46:19;;;;;;;;;;;;;;;;;;5069626;28;19928;-64
2024/03/30 10:48:45;;;;;;;;;;;;;;;;;;5069435;28;20007;-64
2024/03/30 10:51:11;;;;;;;;;;;;;;;;;;5071329;28;19920;-64
2024/03/30 10:53:37;;;;;;;;;;;;;;;;;;5070492;28;20509;-63
2024/03/30 10:56:03;;;;;;;;;;;;;;;;;;5070288;28;19925;-63
2024/03/30 10:58:28;;;;;;;;;;;;;;;;;;5067900;28;19935;-63
2024/03/30 11:00:54;;;;;;;;;;;;;;;;;;5048394;28;19977;-64
2024/03/30 11:03:20;;;;;;;;;;;;;;;;;;5071809;28;19925;-64
2024/03/30 11:05:46;;;;;;;;;;;;;;;;;;5047187;28;19924;-64
2024/03/30 11:08:13;;;;;;;;;;;;;;;;;;5073182;28;19971;-64
2024/03/30 11:10:39;;;;;;;;;;;;;;;;;;5072766;28;20314;-64
2024/03/30 11:13:05;;;;;;;;;;;;;;;;;;5073195;28;19932;-64
2024/03/30 11:15:30;;;;;;;;;;;;;;;;;;5072032;28;19933;-63
2024/03/30 11:17:56;;;;;;;;;;;;;;;;;;5068471;28;19943;-64
2024/03/30 11:20:22;;;;;;;;;;;;;;;;;;5054302;28;20387;-64
2024/03/30 11:22:48;;;;;;;;;;;;;;;;;;5037548;28;19954;-64
2024/03/30 11:25:14;;;;;;;;;;;;;;;;;;5066339;28;20053;-64
2024/03/30 11:27:40;;;;;;;;;;;;;;;;;;5054211;28;20536;-64
2024/03/30 11:30:06;;;;;;;;;;;;;;;;;;5071627;28;19920;-63
2024/03/30 11:32:32;;;;;;;;;;;;;;;;;;5052499;28;19924;-64
2024/03/30 11:34:58;;;;;;;;;;;;;;;;;;5072684;28;19941;-64
2024/03/30 11:37:24;;;;;;;;;;;;;;;;;;5072507;28;19921;-64
2024/03/30 11:39:50;;;;;;;;;;;;;;;;;;5067808;28;19924;-65
2024/03/30 11:42:15;;;;;;;;;;;;;;;;;;5069421;28;20311;-65
2024/03/30 11:44:41;;;;;;;;;;;;;;;;;;5072710;28;19930;-64
2024/03/30 11:47:07;;;;;;;;;;;;;;;;;;5038194;28;19920;-65
2024/03/30 11:49:33;;;;;;;;;;;;;;;;;;5053415;28;19927;-64
2024/03/30 11:51:59;;;;;;;;;;;;;;;;;;5070721;28;20413;-65
2024/03/30 11:54:28;;;;;;;;;;;;;;;;;;5056412;28;20517;-64
2024/03/30 11:56:55;;;;;;;;;;;;;;;;;;5050304;28;19947;-64
2024/03/30 11:59:20;;;;;;;;;;;;;;;;;;5068906;28;20677;-64
2024/03/30 12:01:46;;;;;;;;;;;;;;;;;;5069131;28;19931;-65
2024/03/30 12:04:12;;;;;;;;;;;;;;;;;;5068755;28;19924;-65
2024/03/30 12:06:38;;;;;;;;;;;;;;;;;;5070501;28;19920;-64
2024/03/30 12:09:04;;;;;;;;;;;;;;;;;;5058634;28;19974;-65
2024/03/30 12:11:30;;;;;;;;;;;;;;;;;;5065000;28;19924;-64
2024/03/30 12:13:56;;;;;;;;;;;;;;;;;;5061266;28;20383;-65
2024/03/30 12:16:22;;;;;;;;;;;;;;;;;;5059267;28;19951;-64
2024/03/30 12:18:48;;;;;;;;;;;;;;;;;;5059190;28;19933;-65
2024/03/30 12:21:14;;;;;;;;;;;;;;;;;;5047065;28;19934;-65
2024/03/30 12:23:40;;;;;;;;;;;;;;;;;;5065075;28;19955;-65
2024/03/30 12:26:06;;;;;;;;;;;;;;;;;;5064928;28;20318;-65
2024/03/30 12:28:32;;;;;;;;;;;;;;;;;;5065203;28;19924;-65
2024/03/30 12:30:58;;;;;;;;;;;;;;;;;;5065117;28;19924;-64
2024/03/30 12:33:25;;;;;;;;;;;;;;;;;;5059605;28;19920;-64
2024/03/30 12:35:51;;;;;;;;;;;;;;;;;;5049589;28;19930;-65
2024/03/30 12:38:17;;;;;;;;;;;;;;;;;;5063785;28;19928;-64
2024/03/30 12:40:43;;;;;;;;;;;;;;;;;;5030356;28;19920;-64
2024/03/30 12:43:09;;;;;;;;;;;;;;;;;;5040524;28;19954;-67
2024/03/30 12:45:35;;;;;;;;;;;;;;;;;;5042598;28;19939;-67
2024/03/30 12:48:02;;;;;;;;;;;;;;;;;;5030859;28;19921;-67
2024/03/30 12:50:28;;;;;;;;;;;;;;;;;;5033781;28;19924;-67
2024/03/30 12:52:54;;;;;;;;;;;;;;;;;;5063610;28;20288;-67
2024/03/30 12:55:20;;;;;;;;;;;;;;;;;;5062872;28;19921;-66
2024/03/30 12:57:45;;;;;;;;;;;;;;;;;;5068847;28;19928;-67
2024/03/30 13:00:15;;;;;;;;;;;;;;;;;;5032726;28;19976;-67
2024/03/30 13:02:42;;;;;;;;;;;;;;;;;;5049842;28;20399;-66
2024/03/30 13:05:08;;;;;;;;;;;;;;;;;;5047076;28;20371;-65
2024/03/30 13:07:33;;;;;;;;;;;;;;;;;;5064091;28;19947;-66
2024/03/30 13:09:59;;;;;;;;;;;;;;;;;;5051501;28;20295;-67
2024/03/30 13:12:27;;;;;;;;;;;;;;;;;;5068289;28;20359;-66
2024/03/30 13:14:53;;;;;;;;;;;;;;;;;;5069202;28;19920;-66
2024/03/30 13:17:19;;;;;;;;;;;;;;;;;;5051567;28;19924;-66
2024/03/30 13:19:45;;;;;;;;;;;;;;;;;;5064205;28;20276;-66
2024/03/30 13:22:11;;;;;;;;;;;;;;;;;;5047852;28;19921;-67
2024/03/30 13:24:37;;;;;;;;;;;;;;;;;;5053719;28;19920;-67
2024/03/30 13:27:03;;;;;;;;;;;;;;;;;;5069690;28;19928;-67
2024/03/30 13:29:32;;;;;;;;;;;;;;;;;;5055040;28;19920;-67
2024/03/30 13:31:58;;;;;;;;;;;;;;;;;;5067839;28;19927;-67
2024/03/30 13:34:24;;;;;;;;;;;;;;;;;;5064679;28;19929;-66
2024/03/30 13:36:50;;;;;;;;;;;;;;;;;;5037129;28;19927;-67
2024/03/30 13:39:16;;;;;;;;;;;;;;;;;;5059841;28;20335;-67
2024/03/30 13:41:42;;;;;;;;;;;;;;;;;;5069421;28;19921;-67
2024/03/30 13:44:08;;;;;;;;;;;;;;;;;;5049788;28;19931;-67
2024/03/30 13:46:34;;;;;;;;;;;;;;;;;;5067151;28;19927;-67
2024/03/30 13:49:03;;;;;;;;;;;;;;;;;;5068820;28;20386;-67
2024/03/30 13:51:29;;;;;;;;;;;;;;;;;;5069786;28;19920;-66
2024/03/30 13:53:55;;;;;;;;;;;;;;;;;;5066483;28;20011;-66
2024/03/30 13:56:21;;;;;;;;;;;;;;;;;;5043359;28;19920;-67
2024/03/30 13:58:47;;;;;;;;;;;;;;;;;;5068324;28;19931;-67
2024/03/30 14:01:13;;;;;;;;;;;;;;;;;;5045090;28;19920;-66
2024/03/30 14:03:38;;;;;;;;;;;;;;;;;;5039267;28;19974;-67
2024/03/30 14:06:04;;;;;;;;;;;;;;;;;;5050227;28;19978;-67
2024/03/30 14:08:30;;;;;;;;;;;;;;;;;;5032503;28;20272;-66
2024/03/30 14:10:57;;;;;;;;;;;;;;;;;;5062921;28;19924;-66
2024/03/30 14:13:23;;;;;;;;;;;;;;;;;;5054843;28;19925;-66
2024/03/30 14:15:49;;;;;;;;;;;;;;;;;;5053719;28;19920;-66
2024/03/30 14:18:15;;;;;;;;;;;;;;;;;;5066922;28;19928;-66
2024/03/30 14:20:41;;;;;;;;;;;;;;;;;;5045355;28;20265;-66
2024/03/30 14:23:07;;;;;;;;;;;;;;;;;;5046263;28;19982;-66
2024/03/30 14:25:36;;;;;;;;;;;;;;;;;;5035380;28;20295;-65
2024/03/30 14:28:02;;;;;;;;;;;;;;;;;;5054833;28;20420;-66
2024/03/30 14:30:28;;;;;;;;;;;;;;;;;;5062687;28;20019;-65
2024/03/30 14:32:53;;;;;;;;;;;;;;;;;;5058612;28;20003;-65
2024/03/30 14:35:20;;;;;;;;;;;;;;;;;;5063801;28;19921;-65
2024/03/30 14:37:47;;;;;;;;;;;;;;;;;;5037842;28;19925;-66
2024/03/30 14:40:13;;;;;;;;;;;;;;;;;;5038457;28;19986;-64
2024/03/30 14:42:39;;;;;;;;;;;;;;;;;;5042012;28;20420;-64
2024/03/30 14:45:05;;;;;;;;;;;;;;;;;;5071870;28;20011;-64
2024/03/30 14:47:31;;;;;;;;;;;;;;;;;;5071709;28;20007;-65
2024/03/30 14:49:57;;;;;;;;;;;;;;;;;;5053305;28;19928;-65
2024/03/30 14:52:22;;;;;;;;;;;;;;;;;;5062755;28;19955;-66
2024/03/30 14:54:48;;;;;;;;;;;;;;;;;;5039223;28;19951;-65
2024/03/30 14:57:15;;;;;;;;;;;;;;;;;;5073300;28;19943;-65
2024/03/30 14:59:41;;;;;;;;;;;;;;;;;;5061120;28;19929;-66
2024/03/30 15:02:07;;;;;;;;;;;;;;;;;;5055750;28;19927;-65
2024/03/30 15:04:36;;;;;;;;;;;;;;;;;;5068352;28;19920;-65
2024/03/30 15:07:02;;;;;;;;;;;;;;;;;;5073622;28;20372;-65
2024/03/30 15:09:27;;;;;;;;;;;;;;;;;;5056156;28;19973;-65
2024/03/30 15:11:53;;;;;;;;;;;;;;;;;;5074133;28;19970;-65
2024/03/30 15:14:20;;;;;;;;;;;;;;;;;;5074330;28;19924;-65
2024/03/30 15:16:47;;;;;;;;;;;;;;;;;;5073434;28;19947;-65
2024/03/30 15:19:13;;;;;;;;;;;;;;;;;;5059110;28;19960;-66
2024/03/30 15:21:39;;;;;;;;;;;;;;;;;;5068018;28;19928;-66
2024/03/30 15:24:05;;;;;;;;;;;;;;;;;;5037843;28;19924;-65
2024/03/30 15:26:31;;;;;;;;;;;;;;;;;;5072652;28;20636;-65
2024/03/30 15:28:57;;;;;;;;;;;;;;;;;;5071561;28;20387;-66
2024/03/30 15:34:07;;;;;;;;;;;;;;;;;;5051894;28;20415;-66
2024/03/30 15:36:33;;;;;;;;;;;;;;;;;;5072728;28;19949;-65
2024/03/30 15:38:59;;;;;;;;;;;;;;;;;;5073637;28;19932;-66
2024/03/30 15:41:25;;;;;;;;;;;;;;;;;;5063019;28;20292;-65
2024/03/30 15:43:51;;;;;;;;;;;;;;;;;;5073815;28;19932;-65
2024/03/30 15:46:17;;;;;;;;;;;;;;;;;;5072834;28;19971;-65
2024/03/30 15:48:43;;;;;;;;;;;;;;;;;;5054271;28;19955;-65
2024/03/30 15:51:09;;;;;;;;;;;;;;;;;;5050353;28;20367;-65
2024/03/30 15:53:35;;;;;;;;;;;;;;;;;;5072368;28;19978;-65
2024/03/30 15:56:02;;;;;;;;;;;;;;;;;;5072141;28;20351;-65
2024/03/30 15:58:28;;;;;;;;;;;;;;;;;;5054591;28;19924;-65
2024/03/30 16:00:54;;;;;;;;;;;;;;;;;;5072998;28;19920;-65
2024/03/30 16:03:20;;;;;;;;;;;;;;;;;;5073095;28;19965;-65
2024/03/30 16:05:46;;;;;;;;;;;;;;;;;;5071681;28;19929;-65
2024/03/30 16:08:12;;;;;;;;;;;;;;;;;;5071060;28;20275;-65
2024/03/30 16:10:38;;;;;;;;;;;;;;;;;;5072664;28;19921;-65
2024/03/30 16:13:04;;;;;;;;;;;;;;;;;;5071599;28;20019;-65
2024/03/30 16:15:30;;;;;;;;;;;;;;;;;;5056550;28;20012;-65
2024/03/30 16:17:56;;;;;;;;;;;;;;;;;;5055575;28;19925;-66
2024/03/30 16:20:22;;;;;;;;;;;;;;;;;;5052978;28;19925;-65
2024/03/30 16:22:48;;;;;;;;;;;;;;;;;;5047900;28;20257;-65
2024/03/30 16:25:14;;;;;;;;;;;;;;;;;;5059794;28;20360;-65
2024/03/30 16:27:40;;;;;;;;;;;;;;;;;;5059483;28;20006;-66
2024/03/30 16:30:06;;;;;;;;;;;;;;;;;;5072290;28;20546;-68
2024/03/30 16:32:34;;;;;;;;;;;;;;;;;;5050666;28;20281;-69
2024/03/30 16:34:59;;;;;;;;;;;;;;;;;;5059323;28;19946;-66
2024/03/30 16:37:26;;;;;;;;;;;;;;;;;;5071085;28;19972;-67
2024/03/30 16:39:52;;;;;;;;;;;;;;;;;;5072477;28;19956;-67
2024/03/30 16:42:18;;;;;;;;;;;;;;;;;;5073064;28;19932;-65
2024/03/30 16:44:44;;;;;;;;;;;;;;;;;;5072762;28;19920;-63
2024/03/30 16:47:10;;;;;;;;;;;;;;;;;;5072818;28;20367;-65