Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:56;;;;;;;10.25;7.50;;;;;;;;;;5074803;28;20081;-76
2022/03/24 00:04:22;;;;;;;10.90;9.68;;;;;;;;;;5075276;28;20405;-76
2022/03/24 00:06:48;;;;;;;10.68;8.48;;;;;;;;;;5058625;28;20043;-76
2022/03/24 00:09:13;;;;;;;11.27;8.63;;;;;;;;;;5058703;28;20032;-77
2022/03/24 00:11:40;;;;;;;13.18;8.93;;;;;;;;;;5074968;28;20502;-76
2022/03/24 00:14:06;;;;;;;11.15;8.88;;;;;;;;;;5058766;28;20036;-76
2022/03/24 00:16:31;;;;;;;12.32;8.75;;;;;;;;;;5074464;28;20509;-77
2022/03/24 00:18:57;;;;;;;9.98;8.48;;;;;;;;;;5108293;28;20047;-76
2022/03/24 00:21:24;;;;;;;10.52;8.02;;;;;;;;;;5074230;28;20036;-76
2022/03/24 00:23:49;;;;;;;13.38;8.38;;;;;;;;;;5074912;28;20478;-76
2022/03/24 00:26:15;;;;;;;13.25;9.95;;;;;;;;;;5092095;28;20036;-76
2022/03/24 00:28:40;;;;;;;12.55;8.90;;;;;;;;;;5074772;28;20528;-77
2022/03/24 00:31:05;;;;;;;12.27;7.65;;;;;;;;;;5091509;28;20048;-77
2022/03/24 00:33:32;;;;;;;13.40;9.40;;;;;;;;;;5073782;28;20192;-76
2022/03/24 00:35:57;;;;;;;9.75;8.55;;;;;;;;;;5073317;28;20159;-77
2022/03/24 00:38:24;;;;;;;11.27;9.00;;;;;;;;;;5074468;28;20103;-76
2022/03/24 00:40:51;;;;;;;10.55;8.95;;;;;;;;;;5074462;28;20039;-76
2022/03/24 00:43:17;;;;;;;11.52;9.43;;;;;;;;;;5091465;28;20669;-77
2022/03/24 00:45:42;;;;;;;10.98;8.50;;;;;;;;;;5080194;28;20032;-76
2022/03/24 00:48:08;;;;;;;12.82;9.30;;;;;;;;;;5074277;28;20048;-76
2022/03/24 00:50:35;;;;;;;12.73;9.18;;;;;;;;;;5091361;28;20085;-77
2022/03/24 00:53:01;;;;;;;12.20;9.38;;;;;;;;;;5088874;28;20123;-76
2022/03/24 00:55:26;;;;;;;10.40;8.80;;;;;;;;;;5091377;28;20115;-79
2022/03/24 00:57:55;;;;;;;13.25;8.98;;;;;;;;;;5057783;28;20040;-80
2022/03/24 01:00:21;;;;;;;10.75;9.00;;;;;;;;;;5061829;28;20100;-80
2022/03/24 01:02:52;;;;;;;10.90;8.95;;;;;;;;;;5077824;28;20456;-79
2022/03/24 01:05:21;;;;;;;13.20;9.27;;;;;;;;;;5061815;28;20498;-80
2022/03/24 01:07:47;;;;;;;11.00;8.70;;;;;;;;;;5061190;28;20035;-79
2022/03/24 01:10:14;;;;;;;14.02;10.18;;;;;;;;;;5077429;28;20038;-80
2022/03/24 01:12:39;;;;;;;11.52;9.35;;;;;;;;;;5077175;28;20447;-79
2022/03/24 01:15:07;;;;;;;13.43;8.75;;;;;;;;;;5074048;28;20050;-79
2022/03/24 01:17:34;;;;;;;12.23;9.07;;;;;;;;;;5057357;28;20024;-79
2022/03/24 01:20:00;;;;;;;11.32;9.20;;;;;;;;;;5073733;28;20111;-79
2022/03/24 01:22:25;;;;;;;10.98;8.90;;;;;;;;;;5056569;28;20565;-80
2022/03/24 01:24:51;;;;;;;10.77;8.27;;;;;;;;;;5073702;28;20032;-79
2022/03/24 01:27:17;;;;;;;11.73;9.40;;;;;;;;;;5057293;28;20043;-79
2022/03/24 01:29:44;;;;;;;10.70;9.20;;;;;;;;;;5040649;28;20127;-79
2022/03/24 01:32:10;;;;;;;10.65;8.98;;;;;;;;;;5073776;28;20028;-79
2022/03/24 01:34:39;;;;;;;9.93;8.88;;;;;;;;;;5040310;28;20054;-79
2022/03/24 01:37:07;;;;;;;11.40;8.68;;;;;;;;;;5087117;28;20040;-79
2022/03/24 01:39:33;;;;;;;12.43;9.93;;;;;;;;;;5073537;28;20043;-79
2022/03/24 01:41:59;;;;;;;11.07;9.48;;;;;;;;;;5040493;28;20048;-79
2022/03/24 01:44:26;;;;;;;12.73;8.95;;;;;;;;;;5057127;28;20032;-79
2022/03/24 01:46:56;;;;;;;13.77;8.57;;;;;;;;;;5057295;28;20036;-80
2022/03/24 01:49:22;;;;;;;12.63;8.80;;;;;;;;;;5090435;28;20048;-79
2022/03/24 01:51:47;;;;;;;11.30;8.68;;;;;;;;;;5061749;28;20039;-79
2022/03/24 01:54:13;;;;;;;10.98;8.63;;;;;;;;;;5056526;28;20415;-80
2022/03/24 01:56:40;;;;;;;10.90;9.13;;;;;;;;;;5042182;28;20067;-79
2022/03/24 01:59:07;;;;;;;11.02;9.38;;;;;;;;;;5074094;28;20148;-79
2022/03/24 02:01:37;;;;;;;11.00;8.65;;;;;;;;;;5040731;28;20038;-80
2022/03/24 02:04:06;;;;;;;12.20;9.02;;;;;;;;;;5073791;28;20028;-80
2022/03/24 02:06:32;;;;;;;11.93;9.10;;;;;;;;;;5041013;28;20035;-79
2022/03/24 02:08:59;;;;;;;12.32;9.27;;;;;;;;;;5056916;28;20054;-79
2022/03/24 02:11:24;;;;;;;10.43;8.95;;;;;;;;;;5073325;28;20047;-80
2022/03/24 02:13:49;;;;;;;11.50;9.52;;;;;;;;;;5076071;28;20857;-80
2022/03/24 02:16:15;;;;;;;12.52;9.35;;;;;;;;;;5040000;28;20059;-79
2022/03/24 02:18:41;;;;;;;10.50;8.27;;;;;;;;;;5039505;28;20121;-79
2022/03/24 02:21:06;;;;;;;11.63;8.60;;;;;;;;;;5090581;28;20046;-79
2022/03/24 02:23:32;;;;;;;11.35;9.05;;;;;;;;;;5055914;28;20032;-80
2022/03/24 02:25:58;;;;;;;11.60;9.45;;;;;;;;;;5076949;28;20024;-80
2022/03/24 02:28:23;;;;;;;10.82;9.13;;;;;;;;;;5060544;28;20104;-79
2022/03/24 02:30:50;;;;;;;11.57;8.98;;;;;;;;;;5043721;28;20410;-79
2022/03/24 02:33:20;;;;;;;12.05;9.80;;;;;;;;;;5080592;28;20520;-79
2022/03/24 02:35:46;;;;;;;10.27;8.95;;;;;;;;;;5095450;28;20061;-80
2022/03/24 02:38:11;;;;;;;12.68;10.10;;;;;;;;;;5076944;28;20509;-79
2022/03/24 02:40:37;;;;;;;13.90;9.50;;;;;;;;;;5060231;28;20504;-80
2022/03/24 02:43:02;;;;;;;10.98;8.80;;;;;;;;;;5060434;28;20131;-79
2022/03/24 02:45:28;;;;;;;11.05;8.52;;;;;;;;;;5043581;28;20387;-81
2022/03/24 02:47:54;;;;;;;12.15;9.48;;;;;;;;;;5059583;28;20047;-79
2022/03/24 02:50:22;;;;;;;12.70;9.48;;;;;;;;;;5076699;28;20044;-80
2022/03/24 02:52:47;;;;;;;11.60;8.95;;;;;;;;;;5073435;28;20040;-80
2022/03/24 02:55:13;;;;;;;12.20;9.15;;;;;;;;;;5043300;28;20036;-79
2022/03/24 02:57:38;;;;;;;10.45;9.35;;;;;;;;;;5060027;28;20040;-79
2022/03/24 03:00:05;;;;;;;12.60;9.25;;;;;;;;;;5073633;28;20032;-79
2022/03/24 03:02:31;;;;;;;10.98;8.85;;;;;;;;;;5096933;28;20093;-80
2022/03/24 03:04:56;;;;;;;8.98;7.93;;;;;;;;;;5079843;28;20119;-79
2022/03/24 03:07:22;;;;;;;11.15;8.93;;;;;;;;;;5062828;28;20031;-80
2022/03/24 03:09:48;;;;;;;10.45;9.13;;;;;;;;;;5096883;28;20106;-80
2022/03/24 03:12:16;;;;;;;11.68;9.07;;;;;;;;;;5079632;28;20031;-80
2022/03/24 03:14:41;;;;;;;12.07;9.82;;;;;;;;;;5076592;28;20036;-80
2022/03/24 03:17:08;;;;;;;12.00;9.05;;;;;;;;;;5076095;28;20046;-80
2022/03/24 03:19:34;;;;;;;11.25;9.07;;;;;;;;;;5059729;28;20440;-80
2022/03/24 03:21:59;;;;;;;11.50;9.02;;;;;;;;;;5075938;28;20043;-80
2022/03/24 03:24:25;;;;;;;11.13;8.90;;;;;;;;;;5059239;28;20040;-80
2022/03/24 03:26:52;;;;;;;13.15;9.88;;;;;;;;;;5075957;28;20457;-79
2022/03/24 03:29:18;;;;;;;10.05;8.90;;;;;;;;;;5079434;28;20040;-80
2022/03/24 03:31:44;;;;;;;11.32;9.10;;;;;;;;;;5096437;28;20044;-79
2022/03/24 03:34:09;;;;;;;10.95;8.98;;;;;;;;;;5095960;28;20073;-79
2022/03/24 03:36:35;;;;;;;11.85;9.95;;;;;;;;;;5058916;28;20866;-79
2022/03/24 03:39:00;;;;;;;10.75;8.80;;;;;;;;;;5059216;28;20055;-79
2022/03/24 03:41:27;;;;;;;9.45;8.43;;;;;;;;;;5058974;28;20050;-79
2022/03/24 03:43:54;;;;;;;10.65;9.55;;;;;;;;;;5076005;28;20028;-79
2022/03/24 03:46:19;;;;;;;10.15;8.82;;;;;;;;;;5075402;28;20035;-79
2022/03/24 03:48:45;;;;;;;11.93;9.00;;;;;;;;;;5075663;28;20043;-79
2022/03/24 03:51:11;;;;;;;11.75;9.85;;;;;;;;;;5078835;28;20413;-79
2022/03/24 03:53:36;;;;;;;10.38;8.75;;;;;;;;;;5078414;28;20045;-79
2022/03/24 03:56:03;;;;;;;10.95;8.65;;;;;;;;;;5079159;28;20031;-80
2022/03/24 03:58:28;;;;;;;9.48;8.05;;;;;;;;;;5095592;28;20397;-80
2022/03/24 04:00:57;;;;;;;11.00;8.82;;;;;;;;;;5095278;28;20036;-80
2022/03/24 04:03:29;;;;;;;11.90;8.50;;;;;;;;;;5095789;28;20115;-80
2022/03/24 04:05:59;;;;;;;10.05;8.55;;;;;;;;;;5078839;28;20570;-79
2022/03/24 04:08:25;;;;;;;12.55;9.68;;;;;;;;;;5062056;28;20063;-80
2022/03/24 04:10:50;;;;;;;10.48;8.68;;;;;;;;;;5095412;28;20041;-80
2022/03/24 04:13:17;;;;;;;9.98;8.63;;;;;;;;;;5078159;28;20062;-79
2022/03/24 04:15:43;;;;;;;11.02;8.88;;;;;;;;;;5062063;28;20032;-79
2022/03/24 04:18:09;;;;;;;10.77;8.98;;;;;;;;;;5061881;28;20032;-79
2022/03/24 04:20:34;;;;;;;12.40;8.57;;;;;;;;;;5062097;28;20520;-79
2022/03/24 04:23:01;;;;;;;9.57;8.57;;;;;;;;;;5078280;28;20040;-80
2022/03/24 04:25:27;;;;;;;11.10;9.10;;;;;;;;;;5075407;28;20082;-80
2022/03/24 04:27:52;;;;;;;9.35;7.93;;;;;;;;;;5057978;28;20032;-79
2022/03/24 04:30:18;;;;;;;10.98;8.30;;;;;;;;;;5058422;28;20028;-79
2022/03/24 04:32:47;;;;;;;8.77;7.88;;;;;;;;;;5058271;28;20036;-79
2022/03/24 04:35:13;;;;;;;10.27;8.27;;;;;;;;;;5058181;28;20039;-79
2022/03/24 04:37:39;;;;;;;9.88;8.43;;;;;;;;;;5072796;28;20116;-80
2022/03/24 04:40:07;;;;;;;11.60;8.80;;;;;;;;;;5074904;28;20524;-80
2022/03/24 04:42:33;;;;;;;11.00;8.30;;;;;;;;;;5074525;28;20063;-79
2022/03/24 04:44:58;;;;;;;10.75;8.20;;;;;;;;;;5058050;28;20059;-80
2022/03/24 04:47:24;;;;;;;11.30;8.52;;;;;;;;;;5040235;28;20036;-80
2022/03/24 04:49:50;;;;;;;10.40;8.30;;;;;;;;;;5073827;28;20036;-80
2022/03/24 04:52:15;;;;;;;11.18;8.10;;;;;;;;;;5065925;28;20062;-80
2022/03/24 04:54:41;;;;;;;9.20;7.93;;;;;;;;;;5090470;28;20040;-80
2022/03/24 04:57:06;;;;;;;12.63;9.10;;;;;;;;;;5093811;28;20031;-80
2022/03/24 04:59:32;;;;;;;11.05;9.20;;;;;;;;;;5074087;28;20031;-79
2022/03/24 05:01:57;;;;;;;10.23;7.95;;;;;;;;;;5040567;28;20126;-80
2022/03/24 05:04:24;;;;;;;10.70;8.15;;;;;;;;;;5039714;28;20050;-80
2022/03/24 05:06:50;;;;;;;9.73;8.10;;;;;;;;;;5056652;28;20077;-80
2022/03/24 05:09:15;;;;;;;9.68;8.43;;;;;;;;;;5040457;28;20115;-79
2022/03/24 05:11:41;;;;;;;8.82;7.90;;;;;;;;;;5083835;28;20115;-80
2022/03/24 05:14:08;;;;;;;10.68;8.02;;;;;;;;;;5090717;28;20039;-80
2022/03/24 05:16:34;;;;;;;8.93;7.82;;;;;;;;;;5065633;28;20126;-80
2022/03/24 05:18:59;;;;;;;8.95;7.97;;;;;;;;;;5057347;28;20446;-79
2022/03/24 05:21:25;;;;;;;10.50;8.57;;;;;;;;;;5090581;28;20035;-79
2022/03/24 05:23:50;;;;;;;10.93;8.13;;;;;;;;;;5077251;28;20035;-78
2022/03/24 05:26:20;;;;;;;10.02;7.75;;;;;;;;;;5076746;28;20039;-77
2022/03/24 05:28:49;;;;;;;10.27;8.40;;;;;;;;;;5078811;28;20031;-77
2022/03/24 05:31:16;;;;;;;11.15;7.90;;;;;;;;;;5111079;28;20031;-81
2022/03/24 05:33:43;;;;;;;9.90;7.43;;;;;;;;;;5094391;28;20080;-81
2022/03/24 05:36:08;;;;;;;8.48;7.65;;;;;;;;;;5073754;28;20040;-81
2022/03/24 05:38:33;;;;;;;9.57;7.90;;;;;;;;;;5040182;28;20036;-81
2022/03/24 05:40:59;;;;;;;9.60;7.47;;;;;;;;;;5057177;28;20043;-77
2022/03/24 05:43:25;;;;;;;9.70;7.78;;;;;;;;;;5056993;28;20036;-78
2022/03/24 05:45:50;;;;;;;11.40;7.70;;;;;;;;;;5054365;28;20506;-77
2022/03/24 05:48:16;;;;;;;10.48;7.57;;;;;;;;;;5071009;28;20485;-77
2022/03/24 05:50:43;;;;;;;11.82;7.95;;;;;;;;;;5039608;28;20063;-77
2022/03/24 05:53:08;;;;;;;13.10;7.28;;;;;;;;;;5056070;28;20474;-77
2022/03/24 05:55:36;;;;;;;11.40;6.93;;;;;;;;;;5089733;28;20074;-77
2022/03/24 05:58:02;;;;;;;10.82;8.20;;;;;;;;;;5094513;28;20048;-77
2022/03/24 06:00:27;;;;;;;14.63;8.55;;;;;;;;;;5076418;28;20036;-77
2022/03/24 06:02:54;;;;;;;15.25;9.93;;;;;;;;;;5060976;28;20101;-77
2022/03/24 06:05:20;;;;;;;11.20;9.07;;;;;;;;;;5061362;28;20432;-77
2022/03/24 06:07:46;;;;;;;14.23;9.95;;;;;;;;;;5077579;28;20033;-77
2022/03/24 06:10:11;;;;;;;15.60;8.90;;;;;;;;;;5085048;28;20099;-77
2022/03/24 06:12:37;;;;;;;15.13;8.32;;;;;;;;;;5094729;28;20516;-77
2022/03/24 06:15:04;;;;;;;16.35;9.02;;;;;;;;;;5080226;28;20080;-77
2022/03/24 06:17:29;;;;;;;20.60;9.73;;;;;;;;;;5097771;28;20114;-77
2022/03/24 06:19:55;;;;;;;15.43;8.85;;;;;;;;;;5097684;28;20474;-77
2022/03/24 06:22:21;;;;;;;13.32;8.48;;;;;;;;;;5097415;28;20040;-77
2022/03/24 06:24:49;;;;;;;16.70;8.65;;;;;;;;;;5096947;28;20027;-77
2022/03/24 06:27:17;;;;;;;12.23;9.23;;;;;;;;;;5097832;28;20039;-77
2022/03/24 06:29:43;;;;;;;12.35;8.00;;;;;;;;;;5081457;28;20039;-77
2022/03/24 06:32:08;;;;;;;15.95;8.65;;;;;;;;;;5080185;28;20027;-77
2022/03/24 06:34:34;;;;;;;12.20;8.30;;;;;;;;;;5080456;28;20020;-77
2022/03/24 06:37:00;;;;;;;12.27;7.88;;;;;;;;;;5076670;28;20036;-77
2022/03/24 06:39:25;;;;;;;12.63;8.65;;;;;;;;;;5077236;28;20062;-77
2022/03/24 06:41:51;;;;;;;10.43;7.72;;;;;;;;;;5076836;28;20387;-78
2022/03/24 06:44:16;;;;;;;12.80;7.70;;;;;;;;;;5076771;28;20036;-77
2022/03/24 06:46:42;;;;;;;12.25;7.20;;;;;;;;;;5076382;28;20410;-77
2022/03/24 06:49:07;;;;;;;11.68;7.65;;;;;;;;;;5060193;28;20410;-77
2022/03/24 06:51:33;;;;;;;10.20;7.32;;;;;;;;;;5079539;28;20046;-77
2022/03/24 06:53:59;;;;;;;11.73;8.13;;;;;;;;;;5094502;28;20077;-77
2022/03/24 06:56:24;;;;;;;11.40;7.47;;;;;;;;;;5095829;28;20040;-79
2022/03/24 06:58:50;;;;;;;12.52;7.78;;;;;;;;;;5096505;28;20036;-78
2022/03/24 07:01:16;;;;;;;13.07;7.28;;;;;;;;;;5096188;28;20415;-78
2022/03/24 07:03:41;;;;;;;11.25;8.05;;;;;;;;;;5078973;28;20111;-78
2022/03/24 07:06:07;;;;;;;10.02;7.43;;;;;;;;;;5079747;28;20122;-79
2022/03/24 07:08:32;;;;;;;11.90;7.38;;;;;;;;;;5079306;28;20501;-79
2022/03/24 07:10:58;;;;;;;14.07;7.10;;;;;;;;;;5062577;28;20023;-79
2022/03/24 07:13:23;;;;;;;11.52;7.90;;;;;;;;;;5079528;28;20042;-79
2022/03/24 07:15:49;;;;;;;9.55;7.38;;;;;;;;;;5079389;28;20078;-79
2022/03/24 07:18:15;;;;;;;13.55;6.88;;;;;;;;;;5079666;28;20031;-79
2022/03/24 07:20:41;;;;;;;15.13;8.10;;;;;;;;;;5080079;28;20051;-78
2022/03/24 07:23:08;;;;;;;17.40;8.20;;;;;;;;;;5079410;28;20486;-78
2022/03/24 07:25:36;;;;;;;13.50;6.72;;;;;;;;;;5079938;28;20035;-77
2022/03/24 07:28:02;;;;;;;17.05;8.32;;;;;;;;;;5096760;28;20027;-77
2022/03/24 07:30:27;;;;;;;16.30;8.32;;;;;;;;;;5112997;28;20043;-77
2022/03/24 07:32:56;;;;;;;12.80;8.02;;;;;;;;;;5096707;28;20031;-77
2022/03/24 07:35:24;;;;;;;15.50;8.82;;;;;;;;;;5095866;28;20040;-78
2022/03/24 07:37:50;;;;;;;15.10;9.48;;;;;;;;;;5075796;28;20020;-78
2022/03/24 07:40:18;;;;;;;12.05;8.40;;;;;;;;;;5042977;28;20031;-78
2022/03/24 07:42:44;;;;;;;15.43;9.82;;;;;;;;;;5059589;28;20607;-78
2022/03/24 07:45:11;;;;;;;13.13;8.48;;;;;;;;;;5092415;28;20032;-78
2022/03/24 07:47:58;;;;;;;11.93;7.90;;;;;;;;;;5042016;28;20051;-78
2022/03/24 07:50:24;;;;;;;15.20;8.18;;;;;;;;;;5077549;28;20158;-78
2022/03/24 07:52:49;;;;;;;14.00;9.27;;;;;;;;;;5091797;28;20031;-78
2022/03/24 07:55:15;;;;;;;13.68;9.50;;;;;;;;;;5078696;28;20038;-81
2022/03/24 07:57:40;;;;;;;17.85;12.95;;;;;;;;;;5094529;28;20505;-81
2022/03/24 08:00:06;;;;;;;19.70;13.68;;;;;;;;;;5078586;28;20463;-81
2022/03/24 08:02:36;;;;;;;19.15;13.50;;;;;;;;;;5078844;28;20500;-82
2022/03/24 08:05:02;;;;;;;18.55;12.45;;;;;;;;;;5062190;28;20031;-82
2022/03/24 08:07:28;;;;;;;14.95;12.20;;;;;;;;;;5095487;28;20028;-81
2022/03/24 08:09:53;;;;;;;11.98;10.13;;;;;;;;;;5078498;28;20477;-80
2022/03/24 08:12:18;;;;;;;16.80;12.23;;;;;;;;;;5078792;28;20084;-80
2022/03/24 08:14:44;;;;;;;12.68;10.48;;;;;;;;;;5095200;28;20040;-80
2022/03/24 08:17:10;;;;;;;15.98;11.23;;;;;;;;;;5061903;28;20079;-80
2022/03/24 08:19:35;;;;;;;16.50;10.93;;;;;;;;;;5078294;28;20035;-81
2022/03/24 08:22:01;;;;;;;15.40;10.00;;;;;;;;;;5077661;28;20039;-80
2022/03/24 08:24:26;;;;;;;13.52;10.20;;;;;;;;;;5078380;28;20449;-80
2022/03/24 08:26:52;;;;;;;13.20;10.30;;;;;;;;;;5095398;28;20378;-78
2022/03/24 08:29:17;;;;;;;19.17;13.02;;;;;;;;;;5061522;28;20035;-78
2022/03/24 08:31:43;;;;;;;24.45;18.52;;;;;;;;;;5095195;28;20088;-78
2022/03/24 08:34:09;;;;;;;31.52;26.35;;;;;;;;;;5094754;28;20098;-80
2022/03/24 08:36:34;;;;;;;41.72;32.22;;;;;;;;;;5095226;28;20039;-80
2022/03/24 08:39:00;;;;;;;39.60;31.40;;;;;;;;;;5094854;28;20047;-80
2022/03/24 08:41:25;;;;;;;38.15;27.17;;;;;;;;;;5078039;28;20732;-80
2022/03/24 08:43:54;;;;;;;28.67;23.02;;;;;;;;;;5078241;28;20088;-80
2022/03/24 08:46:24;;;;;;;24.80;20.15;;;;;;;;;;5077227;28;20043;-80
2022/03/24 08:48:50;;;;;;;24.75;20.23;;;;;;;;;;5095276;28;20044;-80
2022/03/24 08:51:15;;;;;;;22.55;18.60;;;;;;;;;;5074588;28;20089;-80
2022/03/24 08:53:41;;;;;;;23.15;17.85;;;;;;;;;;5057552;28;20123;-81
2022/03/24 08:56:07;;;;;;;22.50;17.48;;;;;;;;;;5074458;28;20032;-81
2022/03/24 08:58:32;;;;;;;23.85;16.08;;;;;;;;;;5079372;28;20036;-80
2022/03/24 09:00:58;;;;;;;23.73;16.00;;;;;;;;;;5092926;28;20123;-80
2022/03/24 09:03:23;;;;;;;21.65;15.40;;;;;;;;;;5058752;28;20098;-81
2022/03/24 09:05:49;;;;;;;21.10;16.90;;;;;;;;;;5076169;28;20027;-80
2022/03/24 09:08:15;;;;;;;22.67;15.55;;;;;;;;;;5060990;28;20069;-80
2022/03/24 09:10:40;;;;;;;26.08;18.60;;;;;;;;;;5076671;28;20611;-78
2022/03/24 09:13:07;;;;;;;24.42;18.38;;;;;;;;;;5110422;28;20110;-78
2022/03/24 09:15:33;;;;;;;23.13;17.20;;;;;;;;;;5094253;28;20039;-78
2022/03/24 09:17:58;;;;;;;29.08;17.30;;;;;;;;;;5076991;28;20040;-78
2022/03/24 09:20:25;;;;;;;21.90;15.70;;;;;;;;;;5077410;28;20067;-78
2022/03/24 09:22:51;;;;;;;19.83;14.32;;;;;;;;;;5093598;28;20051;-78
2022/03/24 09:25:17;;;;;;;17.65;12.77;;;;;;;;;;5076016;28;20032;-78
2022/03/24 09:27:43;;;;;;;16.60;13.25;;;;;;;;;;5077419;28;20501;-78
2022/03/24 09:30:09;;;;;;;17.63;14.30;;;;;;;;;;5077435;28;20032;-78
2022/03/24 09:32:35;;;;;;;16.65;12.25;;;;;;;;;;5093911;28;20055;-78
2022/03/24 09:35:02;;;;;;;15.48;12.50;;;;;;;;;;5094054;28;20055;-78
2022/03/24 09:37:28;;;;;;;15.23;11.98;;;;;;;;;;5077577;28;20498;-78
2022/03/24 09:39:54;;;;;;;14.88;11.18;;;;;;;;;;5077284;28;20058;-78
2022/03/24 09:42:21;;;;;;;15.98;11.95;;;;;;;;;;5094146;28;20036;-78
2022/03/24 09:44:46;;;;;;;16.13;11.98;;;;;;;;;;5077764;28;20390;-78
2022/03/24 09:47:12;;;;;;;17.15;10.68;;;;;;;;;;5076919;28;20036;-78
2022/03/24 09:49:41;;;;;;;16.02;10.23;;;;;;;;;;5094552;28;20412;-78
2022/03/24 09:52:08;;;;;;;21.85;12.02;;;;;;;;;;5073523;28;20043;-78
2022/03/24 09:54:33;;;;;;;15.50;10.85;;;;;;;;;;5057293;28;20125;-78
2022/03/24 09:57:05;;;;;;;18.42;11.40;;;;;;;;;;5074430;28;20040;-78
2022/03/24 09:59:31;;;;;;;;;;;;;;;;;;5083535;28;20532;-78
2022/03/24 10:01:56;;;;;;;16.63;9.60;;;;;;;;;;5094162;28;19943;-78
2022/03/24 10:04:22;;;;;;;12.75;9.52;;;;;;;;;;5093913;28;20035;-78
2022/03/24 10:07:01;;;;;;;12.88;9.70;;;;;;;;;;5077058;28;20049;-78
2022/03/24 10:09:56;;;;;;;22.35;9.80;;;;;;;;;;5093948;28;20040;-78
2022/03/24 10:12:37;;;;;;;12.18;9.23;;;;;;;;;;5097798;28;20054;-78
2022/03/24 10:15:06;;;;;;;15.15;9.98;;;;;;;;;;5093973;28;20036;-78
2022/03/24 10:17:32;;;;;;;13.38;9.95;;;;;;;;;;5073904;28;20028;-78
2022/03/24 10:19:59;;;;;;;14.65;10.15;;;;;;;;;;5056710;28;20443;-78
2022/03/24 10:22:25;;;;;;;13.45;9.95;;;;;;;;;;5073325;28;20062;-78
2022/03/24 10:24:50;;;;;;;40.53;32.58;;;;;;;;;;5040073;28;20039;-78
2022/03/24 10:27:23;;;;;;;60.03;46.55;;;;;;;;;;5040169;28;20568;-78
2022/03/24 10:29:54;;;;;;;76.05;57.30;;;;;;;;;;5073086;28;20085;-78
2022/03/24 10:32:20;;;;;;;48.58;38.08;;;;;;;;;;5073801;28;20038;-78
2022/03/24 10:34:48;;;;;;;43.70;33.90;;;;;;;;;;5073515;28;20036;-78
2022/03/24 10:37:25;;;;;;;36.47;26.23;;;;;;;;;;5087995;28;20023;-78
2022/03/24 10:39:54;;;;;;;31.38;25.50;;;;;;;;;;5076724;28;20104;-78
2022/03/24 10:42:20;;;;;;;29.23;23.45;;;;;;;;;;5093610;28;20084;-78
2022/03/24 10:45:14;;;;;;;33.25;24.75;;;;;;;;;;5076331;28;20456;-78
2022/03/24 10:47:47;;;;;;;30.15;23.75;;;;;;;;;;5097140;28;20508;-78
2022/03/24 10:50:24;;;;;;;26.00;21.05;;;;;;;;;;5097561;28;20397;-78
2022/03/24 10:52:51;;;;;;;30.10;21.95;;;;;;;;;;5093700;28;20032;-78
2022/03/24 10:55:43;;;;;;;26.38;20.38;;;;;;;;;;5077436;28;20040;-78
2022/03/24 10:58:20;;;;;;;;;;;;;;;;;;5108388;28;20039;-78
2022/03/24 11:00:48;;;;;;;29.92;23.48;;;;;;;;;;5092344;28;19916;-78
2022/03/24 11:03:15;;;;;;;41.58;32.95;;;;;;;;;;5091619;28;20078;-79
2022/03/24 11:05:41;;;;;;;39.00;32.78;;;;;;;;;;5074596;28;20494;-78
2022/03/24 11:08:09;;;;;;;48.30;36.28;;;;;;;;;;5075648;28;20177;-78
2022/03/24 11:10:43;;;;;;;46.47;37.38;;;;;;;;;;5075905;28;20063;-78
2022/03/24 11:13:08;;;;;;;39.75;31.23;;;;;;;;;;5058998;28;20498;-78
2022/03/24 11:15:39;;;;;;;36.80;30.00;;;;;;;;;;5095977;28;20085;-78
2022/03/24 11:18:04;;;;;;;36.42;29.85;;;;;;;;;;5064001;28;20398;-78
2022/03/24 11:20:37;;;;;;;34.65;28.85;;;;;;;;;;5079452;28;20042;-78
2022/03/24 11:23:22;;;;;;;34.05;27.13;;;;;;;;;;5095110;28;20032;-78
2022/03/24 11:25:48;;;;;;;38.08;29.88;;;;;;;;;;5112599;28;20039;-78
2022/03/24 11:28:14;;;;;;;39.97;28.88;;;;;;;;;;5094119;28;20089;-78
2022/03/24 11:30:40;;;;;;;34.85;28.60;;;;;;;;;;5095587;28;20068;-76
2022/03/24 11:33:05;;;;;;;33.53;26.20;;;;;;;;;;5112156;28;20039;-75
2022/03/24 11:35:34;;;;;;;34.97;27.65;;;;;;;;;;5095559;28;20509;-76
2022/03/24 11:38:03;;;;;;;35.30;26.38;;;;;;;;;;5058992;28;20066;-75
2022/03/24 11:40:30;;;;;;;36.13;27.80;;;;;;;;;;5058572;28;20073;-75
2022/03/24 11:43:14;;;;;;;33.33;28.42;;;;;;;;;;5058194;28;20031;-75
2022/03/24 11:45:48;;;;;;;37.17;27.42;;;;;;;;;;5075534;28;20036;-77
2022/03/24 11:48:14;;;;;;;35.78;28.13;;;;;;;;;;5112787;28;20047;-77
2022/03/24 11:50:54;;;;;;;34.03;27.67;;;;;;;;;;5078564;28;20027;-78
2022/03/24 11:53:29;;;;;;;33.20;26.00;;;;;;;;;;5075743;28;20040;-77
2022/03/24 11:56:03;;;;;;;35.78;27.70;;;;;;;;;;5093460;28;20052;-77
2022/03/24 11:58:36;;;;;;;36.95;27.33;;;;;;;;;;5110789;28;20039;-77
2022/03/24 12:01:19;;;;;;;30.27;24.67;;;;;;;;;;5076139;28;20169;-77
2022/03/24 12:03:45;;;;;;;35.38;27.17;;;;;;;;;;5108716;28;20036;-77
2022/03/24 12:06:13;;;;;;;33.65;27.83;;;;;;;;;;5093514;28;20525;-77
2022/03/24 12:08:51;;;;;;;32.40;25.55;;;;;;;;;;5059315;28;20113;-77
2022/03/24 12:11:31;;;;;;;27.25;23.55;;;;;;;;;;5093134;28;20036;-77
2022/03/24 12:14:36;;;;;;;30.83;23.60;;;;;;;;;;5099990;28;20528;-77
2022/03/24 12:17:14;;;;;;;25.42;20.92;;;;;;;;;;5098111;28;20080;-77
2022/03/24 12:19:41;;;;;;;26.63;20.45;;;;;;;;;;5079904;28;20039;-77
2022/03/24 12:22:25;;;;;;;24.48;19.92;;;;;;;;;;5111791;28;20027;-77
2022/03/24 12:24:59;;;;;;;25.20;18.70;;;;;;;;;;5111986;28;20447;-77
2022/03/24 12:27:30;;;;;;;20.55;17.20;;;;;;;;;;5112427;28;20100;-77
2022/03/24 12:30:15;;;;;;;22.23;17.38;;;;;;;;;;5095899;28;20399;-77
2022/03/24 12:32:41;;;;;;;22.90;18.83;;;;;;;;;;5073622;28;20040;-77
2022/03/24 12:35:07;;;;;;;34.17;24.38;;;;;;;;;;5046697;28;20036;-77
2022/03/24 12:37:32;;;;;;;22.58;18.50;;;;;;;;;;5059043;28;20472;-77
2022/03/24 12:40:05;;;;;;;21.38;17.83;;;;;;;;;;5113187;28;20084;-77
2022/03/24 12:42:41;;;;;;;22.52;17.95;;;;;;;;;;5112072;28;20489;-77
2022/03/24 12:45:07;;;;;;;28.58;21.92;;;;;;;;;;5095106;28;20044;-77
2022/03/24 12:47:36;;;;;;;25.05;20.10;;;;;;;;;;5094665;28;20043;-77
2022/03/24 12:50:20;;;;;;;25.73;20.58;;;;;;;;;;5110822;28;20541;-77
2022/03/24 12:52:56;;;;;;;24.90;21.08;;;;;;;;;;5110700;28;20024;-77
2022/03/24 12:55:27;;;;;;;29.98;24.48;;;;;;;;;;5111413;28;20043;-77
2022/03/24 12:57:58;;;;;;;33.83;25.13;;;;;;;;;;5077585;28;20035;-77
2022/03/24 13:00:26;;;;;;;30.83;24.42;;;;;;;;;;5111219;28;20044;-77
2022/03/24 13:02:53;;;;;;;26.83;21.98;;;;;;;;;;5090848;28;20040;-77
2022/03/24 13:05:25;;;;;;;27.23;22.10;;;;;;;;;;5083988;28;20068;-77
2022/03/24 13:07:52;;;;;;;35.08;22.90;;;;;;;;;;5057020;28;20384;-77
2022/03/24 13:10:24;;;;;;;28.00;22.17;;;;;;;;;;5074093;28;20440;-77
2022/03/24 13:12:51;;;;;;;29.17;21.20;;;;;;;;;;5091303;28;20101;-76
2022/03/24 13:15:17;;;;;;;27.73;20.45;;;;;;;;;;5096758;28;20035;-77
2022/03/24 13:17:43;;;;;;;26.33;20.60;;;;;;;;;;5111436;28;20444;-77
2022/03/24 13:20:09;;;;;;;22.73;18.33;;;;;;;;;;5094260;28;20043;-77
2022/03/24 13:22:34;;;;;;;23.42;18.95;;;;;;;;;;5077163;28;20393;-77
2022/03/24 13:25:07;;;;;;;21.95;17.77;;;;;;;;;;5093986;28;20035;-77
2022/03/24 13:27:40;;;;;;;22.88;16.75;;;;;;;;;;5094972;28;20102;-77
2022/03/24 13:30:17;;;;;;;22.27;16.90;;;;;;;;;;5077382;28;20046;-77
2022/03/24 13:32:43;;;;;;;19.08;15.48;;;;;;;;;;5095444;28;20031;-77
2022/03/24 13:35:10;;;;;;;17.58;14.52;;;;;;;;;;5060707;28;20040;-77
2022/03/24 13:37:40;;;;;;;18.75;14.77;;;;;;;;;;5094371;28;20071;-77
2022/03/24 13:40:07;;;;;;;16.70;13.63;;;;;;;;;;5060448;28;20565;-77
2022/03/24 13:42:33;;;;;;;15.85;13.95;;;;;;;;;;5094580;28;20040;-76
2022/03/24 13:44:58;;;;;;;16.98;13.80;;;;;;;;;;5077370;28;20032;-75
2022/03/24 13:47:25;;;;;;;16.98;13.68;;;;;;;;;;5094124;28;20090;-75
2022/03/24 13:50:03;;;;;;;18.70;13.55;;;;;;;;;;5093946;28;20077;-75
2022/03/24 13:52:41;;;;;;;15.18;12.30;;;;;;;;;;5073258;28;20044;-77
2022/03/24 13:55:19;;;;;;;16.33;12.63;;;;;;;;;;5075256;28;20036;-77
2022/03/24 13:57:58;;;;;;;18.60;13.85;;;;;;;;;;5101296;28;20051;-77
2022/03/24 14:00:25;;;;;;;18.10;14.07;;;;;;;;;;5090689;28;20035;-77
2022/03/24 14:02:55;;;;;;;16.08;12.45;;;;;;;;;;5073430;28;20494;-77
2022/03/24 14:05:21;;;;;;;14.07;10.90;;;;;;;;;;5072897;28;20035;-77
2022/03/24 14:07:59;;;;;;;15.60;11.57;;;;;;;;;;5056787;28;20044;-77
2022/03/24 14:10:47;;;;;;;16.92;12.25;;;;;;;;;;5073258;28;20405;-77
2022/03/24 14:13:14;;;;;;;15.35;12.32;;;;;;;;;;5074837;28;20058;-77
2022/03/24 14:15:41;;;;;;;16.65;13.95;;;;;;;;;;5093234;28;20059;-76
2022/03/24 14:18:17;;;;;;;23.02;15.45;;;;;;;;;;5093634;28;20035;-77
2022/03/24 14:20:48;;;;;;;18.77;14.25;;;;;;;;;;5079202;28;20036;-78
2022/03/24 14:23:33;;;;;;;18.80;13.48;;;;;;;;;;5097243;28;20493;-77
2022/03/24 14:26:09;;;;;;;18.88;13.93;;;;;;;;;;5096984;28;20035;-76
2022/03/24 14:28:41;;;;;;;19.13;14.40;;;;;;;;;;5081181;28;20058;-77
2022/03/24 14:31:13;;;;;;;17.05;12.68;;;;;;;;;;5114956;28;20031;-77