Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 04:47:50;;;;;;;1.67;1.00;;;18.30;1.00;;;;;;6079083;23;20022;-92
2022/07/12 05:07:15;;;;;;;1.60;1.20;;;18.20;1.00;;;;;;6156462;23;20021;-90
2022/07/12 05:29:26;;;;;;;1.80;1.55;;;18.20;1.00;;;;;;6156271;23;20104;-91
2022/07/12 05:39:44;;;;;;;5.35;2.65;;;18.20;1.00;;;;;;6157790;23;20025;-91
2022/07/12 05:48:52;;;;;;;5.25;3.40;;;18.20;90.40;;;;;;6180160;23;20005;-91
2022/07/12 05:58:47;;;;;;;6.60;4.25;;;18.20;97.70;;;;;;6088373;23;20044;-90
2022/07/12 06:06:25;;;;;;;5.70;4.63;;;18.10;99.90;;;;;;6116918;23;20161;-89
2022/07/12 06:14:23;;;;;;;4.38;3.72;;;18.20;99.90;;;;;;6122444;23;20036;-90
2022/07/12 06:21:47;;;;;;;10.50;4.15;;;18.20;99.90;;;;;;5965534;23;20011;-90
2022/07/12 06:25:14;;;;;;;;;;;;;;;;;;;;;
2022/07/12 06:31:52;;;;;;;6.05;4.47;;;18.30;99.90;;;;;;6127548;23;20093;-90
2022/07/12 06:39:51;;;;;;;;;;;;;;;;;;;;;
2022/07/12 06:43:35;;;;;;;5.22;4.47;;;18.60;99.90;;;;;;6063144;23;20019;-92
2022/07/12 06:47:11;;;;;;;6.47;5.10;;;18.70;99.90;;;;;;6087204;23;20045;-91
2022/07/12 06:54:51;;;;;;;9.05;5.57;;;19.00;99.90;;;;;;6114937;23;20315;-92
2022/07/12 06:58:45;;;;;;;5.55;3.80;;;19.20;99.90;;;;;;6114656;23;20025;-91
2022/07/12 07:02:10;;;;;;;7.05;3.80;;;19.30;96.40;;;;;;6105087;23;20018;-92
2022/07/12 07:05:22;;;;;;;6.25;4.22;;;19.40;90.50;;;;;;6049842;23;20022;-91
2022/07/12 07:08:25;;;;;;;5.30;3.92;;;19.50;86.30;;;;;;6106443;23;20454;-91
2022/07/12 07:11:22;;;;;;;4.93;3.78;;;19.60;79.20;;;;;;6080599;23;20022;-91
2022/07/12 07:14:31;;;;;;;7.30;3.58;;;19.70;61.30;;;;;;6109591;23;20072;-91
2022/07/12 07:17:36;;;;;;;5.00;3.75;;;19.70;54.50;;;;;;6125803;23;20022;-91
2022/07/12 07:20:59;;;;;;;;;;;;;;;;;;;;;
2022/07/12 07:24:39;;;;;;;8.40;3.70;;;19.80;29.00;;;;;;6065790;23;20102;-92
2022/07/12 07:27:47;;;;;;;5.70;3.50;;;19.80;18.80;;;;;;6067358;23;20018;-92
2022/07/12 07:31:21;;;;;;;5.53;3.50;;;19.80;12.60;;;;;;6051273;23;20026;-91
2022/07/12 07:34:03;;;;;;;6.47;4.63;;;19.80;15.40;;;;;;6067354;23;20106;-91
2022/07/12 07:36:46;;;;;;;5.70;3.53;;;20.00;13.80;;;;;;6043500;23;20046;-92
2022/07/12 07:39:32;;;;;;;4.38;3.65;;;20.00;9.00;;;;;;6043306;23;20119;-91
2022/07/12 07:49:20;;;;;;;4.28;2.90;;;19.90;1.00;;;;;;6006951;23;20504;-91
2022/07/12 07:57:05;;;;;;;4.57;2.30;;;19.80;1.00;;;;;;5872501;24;20134;-90
2022/07/12 08:18:45;;;;;;;4.90;2.63;;;20.30;1.00;;;;;;5955148;24;20491;-92
2022/07/12 08:22:55;;;;;;;7.10;2.80;;;20.60;1.00;;;;;;5903167;23;20121;-91
2022/07/12 09:04:41;;;;;;;6.00;3.50;;;21.30;1.00;;;;;;6106744;23;20085;-89
2022/07/12 09:53:10;;;;;;;4.55;3.38;;;22.20;1.00;;;;;;6150839;23;20119;-91
2022/07/12 09:57:07;;;;;;;12.05;3.85;;;22.30;1.00;;;;;;6081736;23;20101;-90
2022/07/12 10:00:13;;;;;;;5.68;4.20;;;22.50;1.00;;;;;;6093114;23;20045;-90
2022/07/12 10:03:23;;;;;;;4.75;3.45;;;22.50;1.00;;;;;;6104519;23;20014;-90
2022/07/12 10:06:25;;;;;;;12.05;4.55;;;22.50;1.00;;;;;;6080029;23;20041;-90
2022/07/12 10:09:38;;;;;;;6.38;5.25;;;22.50;1.00;;;;;;6108586;23;20081;-91
2022/07/12 12:28:15;;;;;;;6.95;5.28;;;24.90;1.00;;;;;;6120193;23;20362;-91
2022/07/12 12:35:43;;;;;;;7.20;4.72;;;24.90;1.00;;;;;;6009798;23;20356;-91
2022/07/12 12:39:00;;;;;;;4.38;3.58;;;25.00;1.00;;;;;;5903883;24;20024;-91
2022/07/12 12:42:01;;;;;;;6.05;4.35;;;25.00;1.00;;;;;;5903505;24;20048;-90
2022/07/12 12:44:40;;;;;;;6.30;4.82;;;25.10;1.00;;;;;;5882013;24;20029;-91
2022/07/12 12:47:54;;;;;;;11.18;4.75;;;25.10;1.00;;;;;;5867039;24;20028;-91
2022/07/12 12:50:50;;;;;;;8.68;4.85;;;25.10;1.00;;;;;;5894563;24;20458;-91
2022/07/12 12:54:00;;;;;;;9.32;3.67;;;25.00;1.00;;;;;;5867986;24;20433;-91
2022/07/12 13:22:17;;;;;;;7.70;5.93;;;25.00;1.00;;;;;;6156186;23;20067;-90
2022/07/12 13:25:43;;;;;;;8.40;5.10;;;24.90;1.00;;;;;;6086823;23;20022;-91
2022/07/12 13:54:07;;;;;;;6.10;5.22;;;24.70;1.00;;;;;;6059737;23;20422;-88
2022/07/12 13:56:35;;;;;;;7.43;4.72;;;24.70;1.00;;;;;;6127937;23;20014;-90
2022/07/12 13:59:03;;;;;;;6.90;5.13;;;24.70;1.00;;;;;;6153609;23;20484;-89
2022/07/12 14:01:30;;;;;;;5.68;2.80;;;24.80;1.00;;;;;;6129616;23;20044;-89
2022/07/12 14:03:57;;;;;;;10.00;6.43;;;24.80;1.00;;;;;;6124137;23;20014;-89
2022/07/12 14:06:24;;;;;;;5.40;3.72;;;24.80;1.00;;;;;;6057069;23;20033;-89
2022/07/12 14:56:48;;;;;;;6.57;3.72;;;26.00;1.00;;;;;;6160045;23;20037;-92
2022/07/12 14:59:19;;;;;;;7.25;5.28;;;26.10;1.00;;;;;;6134133;23;20018;-92
2022/07/12 15:02:07;;;;;;;9.75;5.15;;;26.10;1.00;;;;;;6108891;23;20028;-91
2022/07/12 15:04:53;;;;;;;6.88;5.13;;;26.20;1.00;;;;;;6091831;23;20029;-92
2022/07/12 15:07:24;;;;;;;4.85;3.55;;;26.20;1.00;;;;;;6081842;23;20105;-91
2022/07/12 15:20:36;;;;;;;7.93;4.53;;;26.30;1.00;;;;;;6158689;23;20021;-90
2022/07/12 15:23:32;;;;;;;10.93;5.75;;;26.40;1.00;;;;;;6107808;23;20048;-91
2022/07/12 15:26:51;;;;;;;5.57;3.17;;;26.30;1.00;;;;;;6103583;23;20409;-91
2022/07/12 15:29:32;;;;;;;8.80;4.80;;;26.50;1.00;;;;;;6103572;23;20026;-93
2022/07/12 15:32:16;;;;;;;5.20;3.92;;;26.30;1.00;;;;;;6060912;23;20018;-94
2022/07/12 15:34:51;;;;;;;5.07;4.00;;;26.30;1.00;;;;;;6102630;23;20033;-92
2022/07/12 15:37:45;;;;;;;5.20;2.50;;;26.30;1.00;;;;;;6103839;23;20053;-93
2022/07/12 15:49:08;;;;;;;4.20;2.75;;;26.20;1.00;;;;;;6101242;23;20014;-92
2022/07/12 15:54:35;;;;;;;5.35;3.40;;;26.20;1.00;;;;;;6142024;23;20010;-90
2022/07/12 15:57:10;;;;;;;9.80;4.90;;;26.20;1.00;;;;;;6100623;23;20018;-88
2022/07/12 15:59:37;;;;;;;4.75;2.72;;;26.20;1.00;;;;;;6088639;23;20046;-89
2022/07/12 16:02:12;;;;;;;3.10;2.42;;;26.10;1.00;;;;;;6080341;23;20398;-91
2022/07/12 16:04:55;;;;;;;3.63;2.45;;;26.10;1.00;;;;;;6081770;23;20122;-91
2022/07/12 16:07:28;;;;;;;4.72;3.35;;;26.00;1.00;;;;;;6103922;23;20026;-93
2022/07/12 16:09:58;;;;;;;4.20;2.95;;;26.00;1.00;;;;;;6080380;23;20021;-91
2022/07/12 16:12:26;;;;;;;4.85;3.78;;;25.90;1.00;;;;;;6078597;23;20021;-91
2022/07/12 16:18:13;;;;;;;3.35;3.05;;;25.90;1.00;;;;;;6017620;23;20024;-92
2022/07/12 16:20:59;;;;;;;3.95;3.25;;;25.90;1.00;;;;;;6079986;23;20021;-91
2022/07/12 16:34:59;;;;;;;3.05;2.55;;;25.80;1.00;;;;;;6088717;23;20687;-94
2022/07/12 16:37:33;;;;;;;3.10;2.30;;;25.80;1.00;;;;;;6125130;23;20041;-90
2022/07/12 16:40:40;;;;;;;5.40;3.47;;;25.80;1.00;;;;;;6132414;23;20398;-90
2022/07/12 17:08:55;;;;;;;3.00;2.70;;;25.40;1.00;;;;;;6124699;23;20105;-90
2022/07/12 17:11:35;;;;;;;4.75;2.80;;;25.50;1.00;;;;;;6067473;23;20061;-90
2022/07/12 17:14:19;;;;;;;2.92;2.55;;;25.50;1.00;;;;;;6089290;23;20104;-92
2022/07/12 17:17:01;;;;;;;;;;;25.50;1.00;;;;;;6126458;23;20028;-92
2022/07/12 17:19:29;;;;;;;2.70;2.38;;;25.50;1.00;;;;;;6126437;23;19917;-90
2022/07/12 17:21:59;;;;;;;2.80;2.42;;;25.50;1.00;;;;;;6126099;23;20037;-90
2022/07/12 17:24:31;;;;;;;4.00;2.78;;;25.40;1.00;;;;;;6127181;23;20042;-92
2022/07/12 17:27:09;;;;;;;3.97;2.50;;;25.30;1.00;;;;;;6135098;23;20025;-91
2022/07/12 17:29:55;;;;;;;3.85;3.03;;;25.30;1.00;;;;;;6108250;23;20101;-93
2022/07/12 17:32:57;;;;;;;4.25;3.13;;;25.30;1.00;;;;;;6133182;23;20021;-92
2022/07/12 17:35:35;;;;;;;2.70;2.03;;;25.30;1.00;;;;;;6103976;23;20224;-93
2022/07/12 17:42:33;;;;;;;4.13;2.90;;;25.20;1.00;;;;;;6119859;23;20018;-90
2022/07/12 17:50:11;;;;;;;2.88;2.28;;;25.10;1.00;;;;;;6045500;23;20044;-91
2022/07/12 17:53:21;;;;;;;3.03;2.38;;;25.10;1.00;;;;;;6059859;23;20013;-94
2022/07/12 17:57:10;;;;;;;3.33;2.72;;;25.00;1.00;;;;;;6040291;23;20106;-90
2022/07/12 18:00:25;;;;;;;3.03;2.60;;;25.00;1.00;;;;;;6040941;23;20397;-93
2022/07/12 18:03:44;;;;;;;2.75;2.55;;;25.00;1.00;;;;;;6013254;23;20363;-91
2022/07/12 18:06:29;;;;;;;3.15;2.58;;;25.00;1.00;;;;;;6039449;23;20027;-91
2022/07/12 18:09:06;;;;;;;3.33;2.50;;;24.90;1.00;;;;;;5986371;23;20026;-92
2022/07/12 18:19:52;;;;;;;3.40;2.75;;;24.80;1.00;;;;;;6010623;23;20016;-90
2022/07/12 18:22:20;;;;;;;3.88;3.13;;;24.80;1.00;;;;;;6010197;23;20107;-89
2022/07/12 18:24:47;;;;;;;3.55;3.00;;;24.70;1.00;;;;;;5986886;23;20024;-91
2022/07/12 18:27:15;;;;;;;3.55;2.75;;;24.70;1.00;;;;;;6010920;23;20027;-87
2022/07/12 18:29:42;;;;;;;3.15;2.45;;;24.60;1.00;;;;;;6010567;23;20031;-90
2022/07/12 18:32:18;;;;;;;5.00;3.58;;;24.60;1.00;;;;;;6022505;23;20066;-90
2022/07/12 18:34:51;;;;;;;6.82;3.08;;;24.50;1.00;;;;;;6097432;23;20034;-89
2022/07/12 18:37:22;;;;;;;3.55;2.58;;;24.50;1.00;;;;;;6098339;23;20057;-91
2022/07/12 18:39:52;;;;;;;3.28;2.90;;;24.40;1.00;;;;;;6098072;23;20014;-90
2022/07/12 18:42:27;;;;;;;3.35;3.05;;;24.40;1.00;;;;;;6098004;23;20015;-90
2022/07/12 18:45:02;;;;;;;3.15;2.40;;;24.40;1.00;;;;;;6098049;23;20022;-90
2022/07/12 18:47:35;;;;;;;3.97;3.15;;;24.40;1.00;;;;;;6097341;23;20022;-91
2022/07/12 18:50:09;;;;;;;3.60;2.45;;;24.40;1.00;;;;;;6074366;23;20469;-90
2022/07/12 18:52:53;;;;;;;2.88;2.50;;;24.30;1.00;;;;;;6097529;23;20022;-88
2022/07/12 18:55:27;;;;;;;3.50;2.67;;;24.30;1.00;;;;;;6073873;23;20018;-91
2022/07/12 18:57:57;;;;;;;2.85;2.60;;;24.30;1.00;;;;;;6074583;23;20015;-90
2022/07/12 19:00:25;;;;;;;3.42;2.60;;;24.20;1.00;;;;;;6097970;23;20019;-89
2022/07/12 19:02:52;;;;;;;3.00;2.50;;;24.20;1.00;;;;;;6097572;23;20019;-89
2022/07/12 19:05:23;;;;;;;3.20;2.65;;;24.20;1.00;;;;;;6073734;23;20022;-90
2022/07/12 19:07:55;;;;;;;2.60;2.40;;;24.10;1.00;;;;;;6075647;23;20054;-90
2022/07/12 19:11:29;;;;;;;2.85;2.20;;;24.10;1.00;;;;;;6134786;23;20018;-90
2022/07/12 19:26:30;;;;;;;5.13;3.50;;;23.80;1.00;;;;;;6127258;23;20022;-91
2022/07/12 19:29:10;;;;;;;2.67;2.42;;;23.60;1.00;;;;;;6080959;23;20069;-91
2022/07/12 19:31:58;;;;;;;3.05;2.47;;;23.60;1.00;;;;;;6081785;23;20024;-91
2022/07/12 19:34:27;;;;;;;;;;;23.70;1.00;;;;;;6114387;23;20018;-91
2022/07/12 19:37:03;;;;;;;2.80;2.20;;;23.70;1.00;;;;;;6103788;23;19955;-91
2022/07/12 19:39:37;;;;;;;2.97;2.67;;;23.70;1.00;;;;;;6105950;23;20708;-91
2022/07/12 19:55:34;;;;;;;3.63;2.38;;;23.50;1.00;;;;;;6071376;23;21020;-93
2022/07/12 20:18:32;;;;;;;;;;;;;;;;;;;;;
2022/07/12 20:26:23;;;;;;;3.33;2.50;;;23.10;1.00;;;;;;5933690;24;20037;-92
2022/07/12 20:29:07;;;;;;;2.58;2.25;;;23.10;1.00;;;;;;5936964;23;20079;-91
2022/07/12 21:02:17;;;;;;;3.60;3.13;;;22.70;1.00;;;;;;6099606;23;20018;-92
2022/07/12 21:04:53;;;;;;;5.03;2.95;;;22.70;1.00;;;;;;6092989;23;20082;-90
2022/07/12 21:07:37;;;;;;;3.13;2.63;;;22.60;1.00;;;;;;6080715;23;20101;-91
2022/07/12 21:10:10;;;;;;;3.10;2.63;;;22.70;1.00;;;;;;6127904;23;20022;-92
2022/07/12 21:12:43;;;;;;;4.40;3.22;;;22.60;1.00;;;;;;6080320;23;20076;-92
2022/07/12 21:15:32;;;;;;;3.35;2.55;;;22.70;1.00;;;;;;6102500;23;20046;-90
2022/07/12 21:18:02;;;;;;;6.95;4.85;;;22.60;1.00;;;;;;6102121;23;20092;-93
2022/07/12 21:20:29;;;;;;;4.03;3.35;;;22.60;1.00;;;;;;6102297;23;20022;-92
2022/07/12 21:23:00;;;;;;;4.30;3.53;;;22.50;1.00;;;;;;6102143;23;20022;-91
2022/07/12 21:25:30;;;;;;;3.92;3.08;;;22.50;1.00;;;;;;6077965;23;20022;-92
2022/07/12 21:27:57;;;;;;;6.20;3.17;;;22.50;1.00;;;;;;6101778;23;20018;-91
2022/07/12 21:30:24;;;;;;;3.20;2.90;;;22.50;1.00;;;;;;6102334;23;20470;-91
2022/07/12 21:32:59;;;;;;;4.60;3.00;;;22.50;1.00;;;;;;6102298;23;20347;-92
2022/07/12 21:35:30;;;;;;;9.40;5.07;;;22.40;1.00;;;;;;6082412;23;20022;-91
2022/07/12 21:38:03;;;;;;;3.05;2.67;;;22.40;1.00;;;;;;6118294;23;20018;-90
2022/07/12 21:40:33;;;;;;;3.92;2.85;;;22.30;1.00;;;;;;6083638;23;20022;-90
2022/07/12 21:43:02;;;;;;;3.38;2.83;;;22.30;1.00;;;;;;6097522;23;20299;-91
2022/07/12 21:45:34;;;;;;;4.00;3.28;;;22.40;1.00;;;;;;6103775;23;20028;-90
2022/07/12 21:48:08;;;;;;;2.72;2.50;;;22.40;1.00;;;;;;6103484;23;20014;-92
2022/07/12 21:50:42;;;;;;;3.78;3.22;;;22.40;1.00;;;;;;6081352;23;20057;-90
2022/07/12 21:53:14;;;;;;;3.35;2.60;;;22.40;1.00;;;;;;6106703;23;20022;-91
2022/07/12 21:55:43;;;;;;;5.60;4.50;;;22.40;1.00;;;;;;6094146;23;20076;-90
2022/07/12 21:58:16;;;;;;;5.28;3.80;;;22.30;1.00;;;;;;6149434;23;19998;-91
2022/07/12 22:00:49;;;;;;;3.20;2.83;;;22.20;1.00;;;;;;6128848;23;20010;-91
2022/07/12 22:03:31;;;;;;;6.78;4.95;;;22.20;1.00;;;;;;6104337;23;20534;-91
2022/07/12 22:06:04;;;;;;;3.97;3.03;;;22.20;1.00;;;;;;6103213;23;20089;-90
2022/07/12 22:08:41;;;;;;;4.03;2.90;;;22.20;1.00;;;;;;6078982;23;20025;-92
2022/07/12 22:11:15;;;;;;;4.93;3.60;;;22.20;1.00;;;;;;6103031;23;20041;-92
2022/07/12 22:13:46;;;;;;;5.00;3.08;;;22.20;1.00;;;;;;6078866;23;20078;-92
2022/07/12 22:16:26;;;;;;;5.18;3.90;;;22.20;1.00;;;;;;6101186;23;20136;-90
2022/07/12 22:18:57;;;;;;;10.13;6.53;;;22.20;1.00;;;;;;6078068;23;20175;-91
2022/07/12 22:21:28;;;;;;;6.57;4.60;;;22.00;1.00;;;;;;6102571;23;20013;-91
2022/07/12 22:24:00;;;;;;;5.93;4.32;;;22.00;1.00;;;;;;6079357;23;20022;-92
2022/07/12 22:26:27;;;;;;;8.90;5.90;;;22.00;1.00;;;;;;6078152;23;20029;-92
2022/07/12 22:29:00;;;;;;;7.38;4.32;;;21.90;1.00;;;;;;6078866;23;20014;-90
2022/07/12 22:31:32;;;;;;;;;;;21.80;1.00;;;;;;6079369;23;20105;-90
2022/07/12 22:34:02;;;;;;;3.72;2.85;;;21.90;1.00;;;;;;6100684;23;20388;-90
2022/07/12 22:36:34;;;;;;;6.50;4.78;;;21.80;1.00;;;;;;6101444;23;20069;-90
2022/07/12 22:39:04;;;;;;;3.80;3.10;;;21.80;1.00;;;;;;6101241;23;20097;-89
2022/07/12 22:41:33;;;;;;;11.00;6.47;;;21.70;1.00;;;;;;6101879;23;20050;-91
2022/07/12 22:44:05;;;;;;;8.02;6.22;;;21.70;1.00;;;;;;6127388;23;20090;-90
2022/07/12 22:46:43;;;;;;;5.53;4.47;;;21.80;1.00;;;;;;6103421;23;20037;-90
2022/07/12 22:49:34;;;;;;;3.28;2.65;;;21.80;1.00;;;;;;6104196;23;20358;-91
2022/07/12 22:52:08;;;;;;;4.93;3.10;;;21.90;1.00;;;;;;6079139;23;20391;-90
2022/07/12 22:54:51;;;;;;;3.50;3.15;;;21.90;1.00;;;;;;6102906;23;20018;-91
2022/07/12 22:57:49;;;;;;;7.78;6.38;;;21.90;1.00;;;;;;6082956;23;20017;-91
2022/07/12 23:00:24;;;;;;;10.73;6.85;;;21.90;1.00;;;;;;6104306;23;20013;-90
2022/07/12 23:02:55;;;;;;;12.55;9.27;;;21.70;1.00;;;;;;6103171;23;20021;-90
2022/07/12 23:05:23;;;;;;;4.38;3.42;;;21.70;1.00;;;;;;6129182;23;20022;-90
2022/07/12 23:07:59;;;;;;;4.65;2.92;;;21.80;1.00;;;;;;6104668;23;20073;-92
2022/07/12 23:10:29;;;;;;;12.68;8.20;;;21.80;1.00;;;;;;6104144;23;20022;-90
2022/07/12 23:12:56;;;;;;;5.22;3.75;;;21.80;1.00;;;;;;6129469;23;20014;-90
2022/07/12 23:15:24;;;;;;;12.75;8.70;;;21.70;1.00;;;;;;6078393;23;20025;-91
2022/07/12 23:17:58;;;;;;;8.63;5.53;;;21.70;1.00;;;;;;6103588;23;20390;-90
2022/07/12 23:20:30;;;;;;;11.52;8.30;;;21.70;1.00;;;;;;6080088;23;20017;-92
2022/07/12 23:23:08;;;;;;;12.63;10.02;;;21.70;1.00;;;;;;6103864;23;20435;-91
2022/07/12 23:25:39;;;;;;;8.05;4.50;;;21.60;1.00;;;;;;6103885;23;20022;-92
2022/07/12 23:28:09;;;;;;;8.55;5.03;;;21.60;1.00;;;;;;6104638;23;20018;-90
2022/07/12 23:30:38;;;;;;;6.88;4.90;;;21.60;1.00;;;;;;6105701;23;20041;-89
2022/07/12 23:33:12;;;;;;;11.30;8.70;;;21.60;1.00;;;;;;6088059;23;20018;-91
2022/07/12 23:35:39;;;;;;;10.48;7.10;;;21.60;1.00;;;;;;6116961;23;20017;-90
2022/07/12 23:38:08;;;;;;;9.48;7.47;;;21.60;1.00;;;;;;6095806;23;20085;-90
2022/07/12 23:40:44;;;;;;;17.23;6.88;;;21.50;1.00;;;;;;6114412;23;20014;-91
2022/07/12 23:43:17;;;;;;;8.82;7.10;;;21.40;1.00;;;;;;6104292;23;20082;-90
2022/07/12 23:46:04;;;;;;;8.95;6.40;;;21.40;1.00;;;;;;6103513;23;20017;-91
2022/07/12 23:48:34;;;;;;;5.95;4.85;;;21.40;1.00;;;;;;6079621;23;20026;-90
2022/07/12 23:51:03;;;;;;;8.57;4.93;;;21.40;1.00;;;;;;6078689;23;20022;-91
2022/07/12 23:53:34;;;;;;;5.75;4.47;;;21.50;1.00;;;;;;6102895;23;20021;-90
2022/07/12 23:56:04;;;;;;;4.80;3.70;;;21.50;1.00;;;;;;6079505;23;20125;-91
2022/07/12 23:58:33;;;;;;;6.53;4.70;;;21.50;1.00;;;;;;6129232;23;20040;-90
