Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:24;;;;;;;58.95;35.28;;;;;;;8.98;100.00;99597.94;5078482;28;20122;-94
2023/02/20 00:02:50;;;;;;;64.05;35.95;;;;;;;9.05;100.00;99604.94;5079108;28;20497;-94
2023/02/20 00:05:17;;;;;;;60.28;35.22;;;;;;;9.18;100.00;99619.88;5078414;28;20064;-94
2023/02/20 00:07:43;;;;;;;58.95;34.72;;;;;;;9.22;100.00;99602.16;5078849;28;20168;-92
2023/02/20 00:10:09;;;;;;;56.45;34.20;;;;;;;9.32;100.00;99613.56;5078587;28;20044;-94
2023/02/20 00:12:35;;;;;;;55.33;34.15;;;;;;;9.32;100.00;99609.13;5078401;28;20055;-93
2023/02/20 00:15:02;;;;;;;58.50;34.08;;;;;;;9.35;100.00;99603.81;5078146;28;20493;-92
2023/02/20 00:17:29;;;;;;;56.50;33.53;;;;;;;9.27;100.00;99594.16;5078095;28;20075;-93
2023/02/20 00:19:55;;;;;;;54.58;32.10;;;;;;;9.31;100.00;99599.41;5077916;28;20044;-93
2023/02/20 00:22:21;;;;;;;51.22;31.85;;;;;;;9.33;100.00;99604.72;5078074;28;20051;-92
2023/02/20 00:24:47;;;;;;;56.25;32.15;;;;;;;9.38;100.00;99609.06;5077875;28;20105;-93
2023/02/20 00:27:13;;;;;;;53.08;31.30;;;;;;;9.27;100.00;99591.50;5077698;28;20040;-93
2023/02/20 00:29:39;;;;;;;53.20;31.23;;;;;;;9.33;100.00;99610.03;5077667;28;20497;-92
2023/02/20 00:32:05;;;;;;;49.83;30.40;;;;;;;9.13;100.00;99587.19;5077883;28;20035;-92
2023/02/20 00:34:32;;;;;;;47.40;28.58;;;;;;;9.14;100.00;99599.56;5077808;28;20048;-93
2023/02/20 00:36:58;;;;;;;48.20;28.38;;;;;;;9.27;100.00;99604.78;5078162;28;20047;-94
2023/02/20 00:39:24;;;;;;;46.10;28.23;;;;;;;9.28;100.00;99596.78;5078375;28;20031;-93
2023/02/20 00:41:50;;;;;;;51.38;29.33;;;;;;;9.35;100.00;99609.13;5076221;28;20090;-93
2023/02/20 00:44:16;;;;;;;50.58;29.38;;;;;;;9.38;100.00;99602.91;5071315;28;20050;-92
2023/02/20 00:46:42;;;;;;;48.58;29.52;;;;;;;9.43;100.00;99624.97;5077045;28;20094;-92
2023/02/20 00:49:08;;;;;;;48.45;28.85;;;;;;;9.33;100.00;99573.75;5077008;28;20052;-94
2023/02/20 00:51:35;;;;;;;52.75;28.95;;;;;;;9.50;100.00;99604.53;5076231;28;20064;-94
2023/02/20 00:54:01;;;;;;;45.70;27.67;;;;;;;9.50;100.00;99589.53;5077482;28;20055;-93
2023/02/20 00:56:27;;;;;;;47.08;27.13;;;;;;;9.55;100.00;99605.41;5077326;28;20040;-93
2023/02/20 00:58:53;;;;;;;46.92;27.80;;;;;;;9.56;100.00;99608.03;5076879;28;20078;-93
2023/02/20 01:01:19;;;;;;;45.55;27.70;;;;;;;9.54;100.00;99603.63;5079832;28;20064;-94
2023/02/20 01:03:45;;;;;;;45.67;27.63;;;;;;;9.46;100.00;99609.03;5076885;28;20457;-92
2023/02/20 01:06:11;;;;;;;44.58;27.58;;;;;;;9.28;100.00;99593.25;5078282;28;20063;-93
2023/02/20 01:08:38;;;;;;;45.22;26.35;;;;;;;9.32;100.00;99609.13;5080141;28;20048;-93
2023/02/20 01:11:04;;;;;;;47.80;26.50;;;;;;;9.31;100.00;99606.50;5076436;28;20069;-93
2023/02/20 01:13:30;;;;;;;45.80;26.98;;;;;;;9.30;100.00;99612.69;5076780;28;20043;-93
2023/02/20 01:15:56;;;;;;;44.40;26.50;;;;;;;9.30;100.00;99621.53;5074848;28;20040;-93
2023/02/20 01:18:22;;;;;;;41.80;26.25;;;;;;;9.23;100.00;99599.47;5076443;28;20066;-94
2023/02/20 01:20:48;;;;;;;52.20;28.73;;;;;;;9.28;100.00;99607.38;5075875;28;20051;-93
2023/02/20 01:23:14;;;;;;;50.03;29.73;;;;;;;9.25;100.00;99581.75;5076384;28;20059;-93
2023/02/20 01:25:41;;;;;;;51.17;29.48;;;;;;;9.38;100.00;99606.41;5076217;28;20047;-92
2023/02/20 01:28:07;;;;;;;48.08;28.88;;;;;;;9.31;100.00;99599.41;5075954;28;20062;-93
2023/02/20 01:30:33;;;;;;;45.53;27.33;;;;;;;9.30;100.00;99610.03;5074622;28;20493;-93
2023/02/20 01:32:59;;;;;;;42.50;25.02;;;;;;;9.17;100.00;99594.25;5074232;28;20048;-93
2023/02/20 01:35:29;;;;;;;39.65;23.35;;;;;;;9.20;100.00;99604.81;5074772;28;20068;-91
2023/02/20 01:37:55;;;;;;;33.00;20.13;;;;;;;9.20;100.00;99595.97;5076638;28;20500;-92
2023/02/20 01:40:22;;;;;;;35.47;19.88;;;;;;;9.29;100.00;99622.44;5076014;28;20054;-93
2023/02/20 01:42:49;;;;;;;31.83;19.05;;;;;;;9.10;100.00;99587.19;5074787;28;20070;-94
2023/02/20 01:45:28;;;;;;;34.65;20.70;;;;;;;9.17;100.00;99601.28;5075818;28;20036;-95
2023/02/20 01:47:57;;;;;;;36.95;22.65;;;;;;;9.28;100.00;99622.44;5073624;28;20048;-92
2023/02/20 01:50:28;;;;;;;35.78;21.98;;;;;;;9.19;100.00;99608.34;5080478;28;20048;-93
2023/02/20 01:53:00;;;;;;;34.58;21.52;;;;;;;9.21;100.00;99614.53;5076183;28;20486;-93
2023/02/20 01:55:30;;;;;;;35.42;19.65;;;;;;;9.01;100.00;99585.50;5074226;28;20094;-93
2023/02/20 01:58:02;;;;;;;34.42;19.70;;;;;;;9.04;100.00;99603.16;5072756;28;20044;-94
2023/02/20 02:00:28;;;;;;;36.40;21.35;;;;;;;8.94;100.00;99607.66;5074812;28;20047;-94
2023/02/20 02:02:57;;;;;;;40.75;22.85;;;;;;;8.83;100.00;99577.69;5076069;28;20051;-94
2023/02/20 02:05:24;;;;;;;39.85;22.65;;;;;;;8.79;100.00;99602.47;5073946;28;20093;-92
2023/02/20 02:07:50;;;;;;;35.45;20.55;;;;;;;8.61;100.00;99592.88;5075866;28;20477;-93
2023/02/20 02:10:19;;;;;;;36.25;22.80;;;;;;;8.39;100.00;99598.25;5075045;28;20036;-93
2023/02/20 02:12:48;;;;;;;42.63;25.02;;;;;;;8.30;100.00;99587.66;5074661;28;20451;-94
2023/02/20 02:15:17;;;;;;;42.90;24.15;;;;;;;8.41;100.00;99611.50;5076885;28;20505;-92
2023/02/20 02:17:58;;;;;;;44.50;24.45;;;;;;;8.33;100.00;99611.53;5073030;28;20448;-93
2023/02/20 02:21:08;;;;;;;34.95;21.80;;;;;;;8.33;100.00;99624.78;5078274;28;20043;-93
2023/02/20 02:24:15;;;;;;;40.72;23.48;;;;;;;8.28;100.00;99613.28;5071827;28;20052;-92
2023/02/20 02:27:21;;;;;;;40.08;23.70;;;;;;;8.20;100.00;99612.47;5016135;28;20489;-93
2023/02/20 02:30:12;;;;;;;39.03;23.52;;;;;;;8.21;100.00;99616.88;5075220;28;20032;-93
2023/02/20 02:33:01;;;;;;;42.70;23.80;;;;;;;8.21;100.00;99625.69;5072995;28;20036;-92
2023/02/20 02:35:54;;;;;;;40.78;24.30;;;;;;;8.11;100.00;99608.09;5037843;28;20045;-93
2023/02/20 02:38:25;;;;;;;43.33;25.58;;;;;;;8.05;100.00;99608.09;5072628;28;20094;-95
2023/02/20 02:40:58;;;;;;;43.60;24.70;;;;;;;8.01;100.00;99606.34;5072143;28;20133;-92
2023/02/20 02:43:34;;;;;;;43.75;24.95;;;;;;;7.96;100.00;99613.44;5070802;28;20478;-93
2023/02/20 02:46:06;;;;;;;43.63;24.17;;;;;;;7.95;100.00;99615.19;5076266;28;20489;-93
2023/02/20 02:48:36;;;;;;;47.00;26.67;;;;;;;7.71;100.00;99599.38;5077226;28;20055;-92
2023/02/20 02:51:09;;;;;;;42.75;25.13;;;;;;;7.72;100.00;99611.69;5078929;28;20101;-93
2023/02/20 02:53:35;;;;;;;47.25;27.10;;;;;;;7.48;100.00;99581.78;5079264;28;20135;-94
2023/02/20 02:56:20;;;;;;;45.50;25.77;;;;;;;7.50;100.00;99589.69;5084749;28;20119;-94
2023/02/20 02:58:47;;;;;;;43.78;25.60;;;;;;;7.60;100.00;99600.25;5079276;28;20130;-92
2023/02/20 03:01:14;;;;;;;46.38;27.30;;;;;;;7.50;100.00;99585.28;5079711;28;20060;-92
2023/02/20 03:03:43;;;;;;;43.28;25.70;;;;;;;7.60;100.00;99607.31;5080229;28;20036;-93
2023/02/20 03:06:15;;;;;;;45.78;26.33;;;;;;;7.42;100.00;99589.72;5079848;28;20032;-94
2023/02/20 03:08:44;;;;;;;43.00;25.27;;;;;;;7.65;100.00;99623.19;5079156;28;20432;-93
2023/02/20 03:11:13;;;;;;;44.85;25.27;;;;;;;7.47;100.00;99602.94;5073928;28;20037;-92
2023/02/20 03:16:46;;;;;;;45.40;24.52;;;;;;;7.53;100.00;99622.34;5103410;27;20363;-92
2023/02/20 03:19:13;;;;;;;44.38;24.58;;;;;;;7.39;100.00;99609.13;5070348;28;20044;-93
2023/02/20 03:21:43;;;;;;;44.28;25.80;;;;;;;7.45;100.00;99620.59;5070535;28;20044;-95
2023/02/20 03:24:13;;;;;;;47.38;26.23;;;;;;;7.55;100.00;99617.06;5070292;28;20043;-93
2023/02/20 03:26:42;;;;;;;45.92;26.33;;;;;;;7.45;100.00;99621.44;5070781;28;20041;-93
2023/02/20 03:29:13;;;;;;;47.60;26.90;;;;;;;7.25;100.00;99610.88;5070292;28;20571;-92
2023/02/20 03:31:44;;;;;;;50.25;26.60;;;;;;;7.28;100.00;99618.81;5069806;28;20136;-92
2023/02/20 03:43:22;;;;;;;49.42;25.98;;;;;;;6.96;100.00;99624.06;5112217;27;20388;-94
2023/02/20 03:45:49;;;;;;;51.22;28.23;;;;;;;6.82;100.00;99621.44;5106569;28;20136;-94
2023/02/20 03:48:23;;;;;;;49.53;28.75;;;;;;;6.83;100.00;99622.31;5110420;28;20036;-92
2023/02/20 03:53:51;;;;;;;54.17;29.88;;;;;;;6.86;100.00;99633.78;5177889;27;20362;-94
2023/02/20 03:56:23;;;;;;;48.33;27.27;;;;;;;6.72;100.00;99619.63;5146946;27;20095;-94
2023/02/20 03:58:54;;;;;;;50.47;27.85;;;;;;;6.65;100.00;99631.09;5145360;27;20046;-94
2023/02/20 04:01:24;;;;;;;51.63;28.83;;;;;;;6.65;100.00;99639.00;5140832;27;20032;-94
2023/02/20 04:03:52;;;;;;;57.30;29.00;;;;;;;6.67;100.00;99637.25;5142719;27;20382;-94
2023/02/20 04:06:21;;;;;;;48.03;26.80;;;;;;;6.59;100.00;99629.28;5138534;27;20086;-93
2023/02/20 04:08:55;;;;;;;53.00;30.05;;;;;;;6.56;100.00;99631.94;5141990;27;20042;-93
2023/02/20 04:11:25;;;;;;;50.42;29.25;;;;;;;6.54;100.00;99621.34;5140812;27;20499;-93
2023/02/20 04:13:53;;;;;;;49.00;27.77;;;;;;;6.51;100.00;99628.41;5148170;27;20069;-94
2023/02/20 04:16:20;;;;;;;55.22;28.50;;;;;;;6.54;100.00;99649.53;5144286;27;20039;-93
2023/02/20 04:18:46;;;;;;;50.63;28.75;;;;;;;6.48;100.00;99636.31;5146303;27;20572;-95
2023/02/20 04:21:20;;;;;;;55.15;28.30;;;;;;;6.48;100.00;99654.81;5142621;27;20039;-93
2023/02/20 04:23:56;;;;;;;49.97;28.35;;;;;;;6.32;100.00;99649.47;5154070;27;20131;-94
2023/02/20 04:26:23;;;;;;;47.85;27.10;;;;;;;6.23;100.00;99641.50;5142034;27;20046;-92
2023/02/20 04:28:49;;;;;;;51.60;28.10;;;;;;;6.17;100.00;99644.13;5152383;27;20038;-92
2023/02/20 04:31:17;;;;;;;49.85;28.55;;;;;;;6.11;100.00;99658.16;5151016;27;20038;-93
2023/02/20 04:33:43;;;;;;;47.83;27.42;;;;;;;6.13;100.00;99659.06;5143119;27;20125;-94
2023/02/20 04:36:09;;;;;;;44.38;26.15;;;;;;;6.17;100.00;99687.25;5152159;27;20065;-93
2023/02/20 04:38:35;;;;;;;46.85;26.92;;;;;;;6.09;100.00;99681.03;5153966;27;20050;-94
2023/02/20 04:41:03;;;;;;;52.17;27.98;;;;;;;6.02;100.00;99676.59;5149687;27;20096;-94
2023/02/20 04:43:29;;;;;;;54.78;29.92;;;;;;;6.12;100.00;99688.13;5153136;27;20061;-93
2023/02/20 04:45:54;;;;;;;48.00;25.98;;;;;;;5.95;100.00;99665.13;5152981;27;20047;-93
2023/02/20 04:48:20;;;;;;;48.17;26.83;;;;;;;6.06;100.00;99681.03;5147869;27;20130;-94
2023/02/20 04:50:46;;;;;;;46.92;26.83;;;;;;;6.16;100.00;99695.19;5155717;27;20035;-93
2023/02/20 04:53:12;;;;;;;48.20;26.25;;;;;;;6.17;100.00;99696.94;5155650;27;20043;-94
2023/02/20 04:55:38;;;;;;;49.92;27.00;;;;;;;6.16;100.00;99688.13;5155894;27;20075;-93
2023/02/20 04:58:05;;;;;;;48.58;27.55;;;;;;;6.05;100.00;99679.28;5159768;27;20129;-94
2023/02/20 05:00:31;;;;;;;47.92;25.95;;;;;;;6.06;100.00;99702.16;5155258;27;20539;-93
2023/02/20 05:02:57;;;;;;;49.92;26.67;;;;;;;6.00;100.00;99694.19;5162443;27;20034;-94
2023/02/20 05:05:25;;;;;;;48.38;25.63;;;;;;;5.88;100.00;99673.84;5140337;27;20043;-95
2023/02/20 05:07:54;;;;;;;46.28;25.65;;;;;;;5.95;100.00;99691.53;5138227;27;20151;-94
2023/02/20 05:10:21;;;;;;;43.13;25.60;;;;;;;5.81;100.00;99682.59;5139310;27;20055;-92
2023/02/20 05:12:47;;;;;;;45.42;26.17;;;;;;;5.91;100.00;99692.34;5132400;27;20035;-94
2023/02/20 05:15:14;;;;;;;45.33;26.55;;;;;;;5.88;100.00;99700.25;5135949;27;20065;-94
2023/02/20 05:17:40;;;;;;;45.35;24.70;;;;;;;5.78;100.00;99693.13;5137828;27;20035;-93
2023/02/20 05:20:07;;;;;;;50.88;27.30;;;;;;;5.86;100.00;99706.41;5136774;27;20432;-94
2023/02/20 05:22:33;;;;;;;48.20;26.88;;;;;;;6.01;100.00;99716.19;5136862;27;20395;-93
2023/02/20 05:24:59;;;;;;;49.28;26.05;;;;;;;5.93;100.00;99695.88;5137389;27;20034;-94
2023/02/20 05:27:26;;;;;;;45.63;27.00;;;;;;;5.93;100.00;99706.44;5137269;27;20580;-93
2023/02/20 05:29:54;;;;;;;50.88;27.15;;;;;;;5.88;100.00;99710.81;5130947;27;20046;-94
2023/02/20 05:32:24;;;;;;;52.88;27.75;;;;;;;5.83;100.00;99694.03;5133497;27;20059;-94
2023/02/20 05:34:50;;;;;;;47.08;26.63;;;;;;;5.85;100.00;99709.91;5134648;27;20043;-93
2023/02/20 05:37:18;;;;;;;50.55;27.25;;;;;;;5.80;100.00;99701.94;5132921;27;20496;-94
2023/02/20 05:39:44;;;;;;;49.50;27.60;;;;;;;5.83;100.00;99701.97;5134510;27;20043;-93
2023/02/20 05:42:10;;;;;;;49.10;26.95;;;;;;;5.71;100.00;99693.97;5139884;27;20122;-94
2023/02/20 05:44:36;;;;;;;49.45;28.02;;;;;;;5.70;100.00;99698.38;5138132;27;20070;-94
2023/02/20 05:47:03;;;;;;;49.17;27.80;;;;;;;5.66;100.00;99707.13;5133973;27;20042;-94
2023/02/20 05:49:31;;;;;;;52.95;28.70;;;;;;;5.64;100.00;99707.97;5134150;27;20076;-94
2023/02/20 05:51:57;;;;;;;47.72;27.65;;;;;;;5.68;100.00;99712.41;5132629;27;20047;-94
2023/02/20 05:54:23;;;;;;;47.17;26.85;;;;;;;5.71;100.00;99728.28;5133834;27;20047;-94
2023/02/20 05:56:50;;;;;;;45.35;26.25;;;;;;;5.62;100.00;99733.50;5136503;27;20049;-95
2023/02/20 05:59:19;;;;;;;46.08;26.55;;;;;;;5.60;100.00;99727.31;5138597;27;20069;-93
2023/02/20 06:01:45;;;;;;;47.15;26.70;;;;;;;5.55;100.00;99733.44;5138374;27;20083;-94
2023/02/20 06:04:11;;;;;;;49.67;27.65;;;;;;;5.56;100.00;99740.47;5134887;27;20088;-94
2023/02/20 06:06:40;;;;;;;45.72;25.35;;;;;;;5.49;100.00;99719.31;5132949;27;20049;-93
2023/02/20 06:09:10;;;;;;;50.22;26.27;;;;;;;5.62;100.00;99749.31;5128340;27;20039;-94
2023/02/20 06:11:36;;;;;;;45.40;25.70;;;;;;;5.49;100.00;99728.09;5137913;27;20050;-94
2023/02/20 06:14:03;;;;;;;45.13;25.33;;;;;;;5.64;100.00;99753.75;5138487;27;20042;-94
2023/02/20 06:16:30;;;;;;;46.05;25.25;;;;;;;5.71;100.00;99749.41;5134176;27;20034;-94
2023/02/20 06:18:58;;;;;;;50.22;26.08;;;;;;;5.52;100.00;99724.59;5135790;27;20031;-94
2023/02/20 06:21:25;;;;;;;44.85;25.63;;;;;;;5.69;100.00;99743.22;5133236;27;20066;-94
2023/02/20 06:23:54;;;;;;;47.92;25.65;;;;;;;5.70;100.00;99761.72;5130376;27;20062;-94
2023/02/20 06:26:21;;;;;;;45.03;26.55;;;;;;;5.58;100.00;99742.25;5133422;27;20042;-94
2023/02/20 06:28:49;;;;;;;47.38;26.33;;;;;;;5.52;100.00;99732.50;5135838;27;20071;-94
2023/02/20 06:31:22;;;;;;;48.97;25.85;;;;;;;5.69;100.00;99767.84;5127256;27;20090;-94
2023/02/20 06:33:48;;;;;;;46.38;25.92;;;;;;;5.63;100.00;99759.00;5126393;27;20041;-94
2023/02/20 06:36:19;;;;;;;51.80;26.33;;;;;;;5.66;100.00;99753.72;5123762;27;20500;-94
2023/02/20 06:38:45;;;;;;;48.08;26.30;;;;;;;5.76;100.00;99764.38;5136494;27;20142;-94
2023/02/20 06:41:12;;;;;;;48.10;26.30;;;;;;;5.79;100.00;99737.16;5135511;27;20066;-94
2023/02/20 06:43:38;;;;;;;47.13;25.80;;;;;;;5.93;100.00;99745.16;5128846;27;20066;-93
2023/02/20 06:54:32;;;;;;;46.58;26.08;;;;;;;6.26;100.00;99776.22;5209482;27;20388;-95
2023/02/20 06:57:37;;;;;;;43.55;24.10;;;;;;;6.11;100.00;99766.44;5176336;27;20056;-95
2023/02/20 07:00:04;;;;;;;54.13;28.10;;;;;;;6.14;100.00;99768.22;5176725;27;20494;-93
2023/02/20 07:02:30;;;;;;;89.72;38.25;;;;;;;6.36;100.00;99793.03;5177141;27;20070;-93
2023/02/20 07:04:56;;;;;;;75.75;33.05;;;;;;;6.20;100.00;99760.31;5177206;27;20038;-95
2023/02/20 07:07:22;;;;;;;56.03;28.52;;;;;;;6.41;100.00;99775.44;5177092;27;20486;-95
2023/02/20 07:09:48;;;;;;;63.40;30.83;;;;;;;6.56;100.00;99787.84;5176896;27;20124;-94
2023/02/20 07:12:15;;;;;;;52.00;28.10;;;;;;;6.44;100.00;99764.00;5176384;27;20030;-94
2023/02/20 07:14:41;;;;;;;58.15;29.50;;;;;;;6.49;100.00;99783.41;5173281;27;20065;-95
2023/02/20 07:17:07;;;;;;;49.25;28.40;;;;;;;6.48;100.00;99781.63;5175848;27;20034;-94
2023/02/20 07:19:32;;;;;;;50.25;27.50;;;;;;;6.64;100.00;99803.75;5178637;27;20052;-95
2023/02/20 07:21:58;;;;;;;47.70;27.67;;;;;;;6.70;100.00;99809.97;5179405;27;20038;-94
2023/02/20 07:24:24;;;;;;;54.30;29.92;;;;;;;6.71;100.00;99792.34;5185135;27;20038;-93
2023/02/20 07:26:50;;;;;;;60.60;30.67;;;;;;;6.79;100.00;99788.84;5183329;27;20053;-95
2023/02/20 07:29:17;;;;;;;70.47;34.97;;;;;;;6.77;100.00;99773.88;5182860;27;20044;-94
2023/02/20 07:31:43;;;;;;;70.60;38.17;;;;;;;6.86;100.00;99778.31;5180165;27;20030;-93
2023/02/20 07:34:09;;;;;;;55.28;32.22;;;;;;;6.96;100.00;99770.41;5181111;27;20038;-94
2023/02/20 07:36:35;;;;;;;49.75;29.25;;;;;;;7.23;100.00;99800.47;5180220;27;20448;-93
2023/02/20 07:39:02;;;;;;;44.80;25.73;;;;;;;7.36;100.00;99806.69;5179979;27;20034;-94
2023/02/20 07:41:31;;;;;;;38.70;25.45;;;;;;;7.43;100.00;99797.88;5180168;27;20068;-95
2023/02/20 07:43:57;;;;;;;37.80;22.65;;;;;;;7.40;100.00;99777.59;5178235;27;20042;-93
2023/02/20 07:46:25;;;;;;;36.47;21.90;;;;;;;7.57;100.00;99789.97;5179813;27;20074;-93
2023/02/20 07:48:52;;;;;;;34.35;22.40;;;;;;;7.76;100.00;99801.44;5180396;27;20483;-94
2023/02/20 07:51:18;;;;;;;35.30;21.67;;;;;;;7.87;100.00;99799.72;5178221;27;20050;-94
2023/02/20 07:53:47;;;;;;;34.72;20.50;;;;;;;7.94;100.00;99795.31;5178456;27;20571;-94
2023/02/20 07:56:13;;;;;;;30.40;19.13;;;;;;;7.92;100.00;99778.53;5177168;27;20444;-94
2023/02/20 07:58:38;;;;;;;28.25;17.35;;;;;;;8.08;100.00;99788.22;5178494;27;20160;-94
2023/02/20 08:01:04;;;;;;;25.90;17.30;;;;;;;8.22;100.00;99789.09;5177181;27;20066;-93
2023/02/20 08:03:33;;;;;;;31.50;15.63;;;;;;;8.42;100.00;99802.34;5174185;27;20046;-94
2023/02/20 08:05:59;;;;;;;25.73;15.63;;;;;;;8.53;100.00;99790.84;5164967;27;20042;-94
2023/02/20 08:08:25;;;;;;;28.55;16.65;;;;;;;8.61;100.00;99794.38;5168426;27;20046;-93
2023/02/20 08:10:51;;;;;;;27.67;15.38;;;;;;;8.80;100.00;99789.88;5167328;27;20042;-93
2023/02/20 08:13:17;;;;;;;25.77;15.95;;;;;;;8.93;100.00;99796.00;5166899;27;20033;-93
2023/02/20 08:15:43;;;;;;;23.42;16.17;;;;;;;8.98;100.00;99780.97;5164538;27;20030;-94
2023/02/20 08:18:10;;;;;;;21.77;15.10;;;;;;;9.07;100.00;99783.56;5166698;27;20065;-94
2023/02/20 08:20:37;;;;;;;26.45;15.23;;;;;;;9.28;100.00;99803.78;5165289;27;20049;-94
2023/02/20 08:23:04;;;;;;;23.88;15.63;;;;;;;9.46;100.00;99811.66;5163417;27;20087;-93
2023/02/20 08:25:31;;;;;;;23.20;15.13;;;;;;;9.52;100.00;99802.81;5162765;27;20067;-92
2023/02/20 08:27:57;;;;;;;24.23;15.20;;;;;;;9.59;100.00;99785.94;5163230;27;20129;-93
2023/02/20 08:30:28;;;;;;;27.77;16.70;;;;;;;9.75;100.00;99783.16;5161546;27;20511;-92
2023/02/20 08:32:54;;;;;;;30.23;17.50;;;;;;;9.97;99.19;99792.72;5161483;27;20043;-92
2023/02/20 08:35:23;;;;;;;26.20;16.35;;;;;;;10.00;98.75;99787.38;5161004;27;20141;-93
2023/02/20 08:37:50;;;;;;;;;;;;;;;10.14;100.00;99803.19;5161927;27;20133;-91
2023/02/20 08:40:16;;;;;;;25.15;15.80;;;;;;;10.25;99.05;99788.03;5159713;27;19942;-92
2023/02/20 08:42:42;;;;;;;29.58;17.77;;;;;;;10.31;98.35;99765.88;5160674;27;20031;-91
2023/02/20 08:45:09;;;;;;;29.92;17.85;;;;;;;10.55;97.43;99783.34;5160524;27;20059;-93
2023/02/20 08:47:35;;;;;;;28.20;17.73;;;;;;;10.76;95.09;99787.56;5161101;27;20038;-95
2023/02/20 08:50:01;;;;;;;34.67;19.77;;;;;;;10.85;94.18;99783.91;5160534;27;20430;-92
2023/02/20 08:52:26;;;;;;;32.55;19.23;;;;;;;10.94;94.81;99789.09;5159668;27;20465;-93
2023/02/20 08:54:54;;;;;;;33.30;19.52;;;;;;;10.90;94.13;99772.28;5160283;27;20062;-94
2023/02/20 08:57:20;;;;;;;30.65;19.27;;;;;;;11.08;93.24;99797.81;5160894;27;20056;-94
2023/02/20 08:59:45;;;;;;;30.92;19.02;;;;;;;10.96;92.11;99759.81;5160747;27;20155;-93
2023/02/20 09:02:16;;;;;;;26.60;17.40;;;;;;;11.15;93.73;99797.75;5160277;27;20483;-94
2023/02/20 09:04:42;;;;;;;28.80;18.05;;;;;;;11.12;93.49;99782.66;5160366;27;20038;-93
2023/02/20 09:07:08;;;;;;;29.38;18.08;;;;;;;10.98;93.94;99798.81;5161123;27;20065;-94
2023/02/20 09:09:33;;;;;;;32.40;19.20;;;;;;;11.16;93.96;99797.69;5160282;27;20498;-93
2023/02/20 09:12:01;;;;;;;32.67;19.17;;;;;;;11.38;92.72;99802.75;5160590;27;20495;-94
2023/02/20 09:14:27;;;;;;;32.50;18.48;;;;;;;11.40;91.45;99796.50;5160492;27;20064;-95
2023/02/20 09:16:53;;;;;;;36.33;19.52;;;;;;;11.56;91.29;99802.50;5160913;27;20042;-94
2023/02/20 09:19:20;;;;;;;33.60;20.08;;;;;;;11.57;90.67;99798.91;5160958;27;20134;-94
2023/02/20 09:21:46;;;;;;;36.30;20.58;;;;;;;11.18;91.72;99777.25;5153645;27;20171;-93
2023/02/20 09:24:13;;;;;;;33.45;19.77;;;;;;;11.46;93.26;99800.84;5140053;27;20523;-94
2023/02/20 09:26:39;;;;;;;36.58;20.67;;;;;;;11.35;91.53;99776.16;5139356;27;20483;-92
2023/02/20 09:29:06;;;;;;;34.58;20.80;;;;;;;11.41;94.22;99802.72;5142123;27;20098;-92
2023/02/20 09:31:32;;;;;;;38.15;24.00;;;;;;;11.64;93.32;99800.56;5139282;27;20043;-94
2023/02/20 09:33:59;;;;;;;36.00;21.90;;;;;;;11.57;91.44;99788.25;5154307;27;20050;-92
2023/02/20 09:36:25;;;;;;;32.75;21.05;;;;;;;11.72;91.94;99803.13;5147581;27;20030;-92
2023/02/20 09:38:51;;;;;;;36.53;22.30;;;;;;;11.85;92.28;99794.03;5142545;27;20038;-90
2023/02/20 09:41:48;;;;;;;39.97;22.83;;;;;;;11.87;90.06;99781.56;5137244;27;20392;-94
2023/02/20 09:44:24;;;;;;;40.20;23.75;;;;;;;11.65;91.43;99799.69;5137394;27;20035;-94
2023/02/20 09:46:51;;;;;;;38.92;23.10;;;;;;;11.61;93.01;99775.78;5138663;27;20035;-94
2023/02/20 09:49:23;;;;;;;35.72;21.23;;;;;;;11.93;90.99;99793.97;5139118;27;20133;-94
2023/02/20 09:51:55;;;;;;;34.17;21.50;;;;;;;12.20;90.15;99797.06;5133768;27;20051;-93
2023/02/20 09:54:26;;;;;;;34.33;21.33;;;;;;;12.37;88.09;99797.66;5138645;27;20049;-92
2023/02/20 09:56:54;;;;;;;35.78;22.38;;;;;;;12.53;87.06;99793.81;5137319;27;20066;-93
2023/02/20 09:59:26;;;;;;;38.85;23.35;;;;;;;12.64;87.50;99796.28;5142087;27;20557;-94
2023/02/20 10:01:55;;;;;;;36.88;21.85;;;;;;;12.63;87.26;99786.50;5157707;27;20053;-94
2023/02/20 10:04:22;;;;;;;;;;;;;;;12.80;86.20;99810.19;5155004;27;20057;-93
2023/02/20 10:06:52;;;;;;;36.78;21.42;;;;;;;12.72;86.85;99788.09;5160537;27;20286;-94
2023/02/20 10:09:18;;;;;;;39.60;21.42;;;;;;;12.94;85.08;99805.44;5160405;27;20038;-92
2023/02/20 10:11:57;;;;;;;32.00;20.38;;;;;;;13.09;83.48;99788.25;5160927;27;20041;-93
2023/02/20 10:14:33;;;;;;;;;;;;;;;13.32;83.47;99814.50;5158128;27;20042;-94
2023/02/20 10:17:08;;;;;;;33.75;21.00;;;;;;;13.02;83.14;99810.66;5158852;27;19967;-95
2023/02/20 10:19:43;;;;;;;36.30;21.25;;;;;;;13.00;85.99;99803.59;5159412;27;20129;-93
2023/02/20 10:22:13;;;;;;;41.40;22.10;;;;;;;13.21;84.91;99803.16;5158899;27;20053;-94
2023/02/20 10:24:48;;;;;;;28.80;18.38;;;;;;;13.26;82.24;99785.22;5159249;27;20038;-94
2023/02/20 10:27:27;;;;;;;35.65;20.20;;;;;;;13.41;81.64;99796.53;5157741;27;20071;-95
2023/02/20 10:29:55;;;;;;;30.83;18.58;;;;;;;13.49;81.15;99794.56;5159519;27;20038;-94
2023/02/20 10:32:27;;;;;;;29.13;17.55;;;;;;;13.61;78.99;99809.44;5159847;27;20050;-93
2023/02/20 10:35:00;;;;;;;32.42;18.73;;;;;;;13.50;79.41;99773.13;5157222;27;20035;-95
2023/02/20 10:37:32;;;;;;;26.35;16.60;;;;;;;13.64;77.56;99771.94;5160068;27;20042;-92
2023/02/20 10:40:06;;;;;;;17.80;11.40;;;;;;;13.61;72.85;99777.34;5158824;27;20129;-93
2023/02/20 10:42:37;;;;;;;19.30;9.20;;;;;;;13.80;72.81;99796.53;5153250;27;20098;-93
2023/02/20 10:45:13;;;;;;;13.25;6.53;;;;;;;13.73;70.40;99780.63;5156874;27;20121;-95
2023/02/20 10:47:46;;;;;;;20.58;10.60;;;;;;;13.85;72.53;99781.22;5160280;27;20509;-93
2023/02/20 10:50:16;;;;;;;15.07;9.15;;;;;;;13.74;71.55;99760.97;5161084;27;20125;-94
2023/02/20 10:52:50;;;;;;;10.15;6.38;;;;;;;13.87;69.13;99790.97;5152549;27;20047;-94
2023/02/20 10:55:21;;;;;;;11.50;6.43;;;;;;;13.79;69.81;99784.94;5161201;27;20042;-93
2023/02/20 10:57:50;;;;;;;10.32;7.00;;;;;;;13.69;69.58;99768.25;5151096;27;20066;-94
2023/02/20 11:00:23;;;;;;;22.27;10.27;;;;;;;13.47;71.58;99761.66;5162328;27;20042;-94
2023/02/20 11:02:56;;;;;;;14.65;8.35;;;;;;;13.34;73.03;99737.88;5163097;27;20507;-94
2023/02/20 11:05:26;;;;;;;15.60;8.93;;;;;;;13.54;72.26;99760.59;5160664;27;20038;-94
2023/02/20 11:07:52;;;;;;;14.40;9.90;;;;;;;13.45;70.42;99734.97;5158256;27;20047;-95
2023/02/20 11:10:18;;;;;;;17.58;10.10;;;;;;;13.58;70.92;99743.56;5155599;27;20177;-94
2023/02/20 11:12:48;;;;;;;15.25;8.93;;;;;;;13.52;71.16;99755.28;5151552;27;20039;-93
2023/02/20 11:15:19;;;;;;;15.38;8.85;;;;;;;13.39;71.89;99728.88;5160384;27;20498;-93
2023/02/20 11:17:48;;;;;;;16.55;10.13;;;;;;;13.37;72.04;99720.91;5161935;27;20136;-93
2023/02/20 11:20:40;;;;;;;20.45;10.98;;;;;;;13.60;72.69;99746.19;5160314;27;20077;-94
2023/02/20 11:23:06;;;;;;;16.35;11.20;;;;;;;13.53;73.16;99727.66;5153865;27;20130;-93
2023/02/20 11:25:33;;;;;;;15.60;11.10;;;;;;;13.66;73.07;99732.69;5162577;27;20038;-95
2023/02/20 11:28:09;;;;;;;17.50;11.77;;;;;;;13.70;72.29;99726.34;5158285;27;20052;-95
2023/02/20 11:30:40;;;;;;;23.77;11.60;;;;;;;13.64;72.12;99700.66;5160621;27;20491;-94
2023/02/20 11:33:13;;;;;;;21.25;11.55;;;;;;;13.69;72.35;99717.47;5160578;27;20042;-94
2023/02/20 11:35:39;;;;;;;20.27;11.63;;;;;;;13.68;72.36;99710.34;5160676;27;20034;-94
2023/02/20 11:38:29;;;;;;;19.90;10.77;;;;;;;13.71;71.13;99712.09;5161399;27;20086;-94
2023/02/20 11:41:34;;;;;;;21.90;12.52;;;;;;;13.91;72.26;99722.25;5165170;27;20417;-95
2023/02/20 11:44:19;;;;;;;25.63;12.95;;;;;;;13.91;72.33;99706.22;5146649;27;20046;-94
2023/02/20 11:47:07;;;;;;;24.17;11.85;;;;;;;14.01;70.93;99721.13;5163314;27;20045;-94
2023/02/20 11:49:33;;;;;;;18.42;11.15;;;;;;;13.94;71.04;99708.81;5161274;27;20494;-94
2023/02/20 11:52:07;;;;;;;20.50;10.98;;;;;;;13.93;71.61;99697.25;5163529;27;20130;-95